Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:16:17;;;;;;;19.30;15.40;;;;;;;14.72;71.02;98542.70;436385;1248;107255;-44
2023/06/19 00:26:25;;;;;;;23.50;17.70;;;;;;;14.60;71.42;98544.64;436319;1251;99238;-41
2023/06/19 00:36:32;;;;;;;23.20;19.20;;;;;;;14.64;71.94;98551.16;436352;1251;111690;-43
2023/06/19 00:46:41;;;;;;;25.90;21.20;;;;;;;14.63;72.17;98553.45;436084;1253;109057;-43
2023/06/19 01:06:58;;;;;;;22.00;17.60;;;;;;;14.66;72.44;98540.99;436388;1253;108131;-42
2023/06/19 01:17:07;;;;;;;21.20;16.00;;;;;;;14.64;72.45;98536.36;437170;1252;98849;-42
2023/06/19 01:27:13;;;;;;;;;;;;;;;14.51;72.73;98533.05;436343;1254;111357;-44
2023/06/19 01:37:21;;;;;;;23.30;19.20;;;;;;;14.23;72.86;98532.52;436316;1253;107291;-43
2023/06/19 01:47:28;;;;;;;28.40;21.80;;;;;;;14.10;73.17;98538.33;436118;1254;99241;-42
2023/06/19 02:07:43;;;;;;;41.90;29.10;;;;;;;13.93;73.99;98528.82;436357;1251;99311;-42
2023/06/19 02:17:54;;;;;;;33.30;24.10;;;;;;;13.85;74.31;98529.08;436136;1251;111915;-43
2023/06/19 02:28:03;;;;;;;34.90;22.90;;;;;;;13.69;74.46;98527.02;436302;1253;108680;-44
2023/06/19 02:38:11;;;;;;;26.90;20.80;;;;;;;13.58;74.78;98530.33;436334;1253;99327;-43
2023/06/19 02:48:19;;;;;;;26.60;18.50;;;;;;;13.57;74.80;98535.05;436218;1248;107966;-44
2023/06/19 02:58:27;;;;;;;31.70;26.50;;;;;;;13.63;75.06;98541.79;436282;1253;99349;-44
2023/06/19 03:08:34;;;;;;;34.90;25.60;;;;;;;13.72;75.31;98546.50;436404;1250;110694;-43
2023/06/19 03:18:41;;;;;;;31.80;25.20;;;;;;;14.68;75.01;98541.97;436218;1254;108252;-49
2023/06/19 03:28:48;;;;;;;31.50;24.50;;;;;;;16.30;73.99;98545.33;435987;1247;451750;-41
2023/06/19 03:59:09;;;;;;;20.90;18.50;;;;;;;19.51;70.00;98552.04;436250;1254;111262;-43
2023/06/19 04:09:16;;;;;;;22.90;18.30;;;;;;;19.93;68.40;98560.42;436300;1253;107747;-43
2023/06/19 04:19:24;;;;;;;26.10;18.70;;;;;;;20.26;67.40;98564.00;436326;1253;99234;-44
2023/06/19 04:39:38;;;;;;;16.10;14.40;;;;;;;21.78;64.90;98558.02;436439;1251;98805;-43
2023/06/19 04:49:45;;;;;;;20.90;14.80;;;;;;;22.17;63.93;98560.25;436212;1250;111027;-41
2023/06/19 04:59:52;;;;;;;15.30;13.30;;;;;;;22.54;62.77;98565.14;436411;1250;109251;-42
2023/06/19 05:09:59;;;;;;;21.40;14.30;;;;;;;23.15;61.90;98571.90;436259;1248;99246;-42
2023/06/19 05:20:08;;;;;;;17.10;14.00;;;;;;;23.66;60.71;98579.39;436266;1248;107567;-42
2023/06/19 05:30:16;;;;;;;18.10;13.90;;;;;;;24.05;59.73;98584.04;436403;1253;98782;-42
2023/06/19 05:40:23;;;;;;;20.10;13.30;;;;;;;24.33;58.45;98584.98;436480;1247;112979;-42
2023/06/19 06:00:38;;;;;;;12.60;8.80;;;;;;;25.06;55.46;98595.46;436376;1247;99218;-44
2023/06/19 06:10:46;;;;;;;13.80;8.30;;;;;;;25.92;54.59;98597.64;436350;1253;108843;-43
2023/06/19 06:20:53;;;;;;;12.50;7.10;;;;;;;26.17;52.31;98600.16;436426;1248;98900;-43
2023/06/19 06:31:01;;;;;;;10.60;6.40;;;;;;;26.20;50.59;98608.40;436318;1248;111962;-43
2023/06/19 06:51:15;;;;;;;9.80;6.50;;;;;;;26.79;49.22;98626.38;436539;1253;99223;-43
2023/06/19 07:01:23;;;;;;;9.90;6.90;;;;;;;27.68;48.80;98631.50;436487;1252;108640;-43
2023/06/19 07:11:30;;;;;;;9.10;6.70;;;;;;;28.00;47.81;98642.77;436397;1248;99113;-43
2023/06/19 07:31:45;;;;;;;8.80;6.30;;;;;;;27.11;45.95;98641.23;436406;1247;108370;-44
2023/06/19 07:41:52;;;;;;;7.60;6.80;;;;;;;27.38;46.03;98649.27;436325;1253;99202;-44
2023/06/19 07:51:59;;;;;;;9.60;6.80;;;;;;;28.03;45.41;98657.95;436371;1253;108619;-44
2023/06/19 08:02:04;;;;;;;6.40;5.80;;;;;;;27.44;44.63;98652.45;436416;1253;99204;-43
2023/06/19 08:12:12;;;;;;;8.50;5.80;;;;;;;27.70;45.15;98653.66;436223;1248;111674;-43
2023/06/19 08:22:19;;;;;;;7.70;7.10;;;;;;;28.47;44.54;98649.94;436366;1248;108475;-46
2023/06/19 08:32:27;;;;;;;7.70;5.80;;;;;;;28.70;43.34;98640.86;436234;1248;98062;-44
2023/06/19 08:42:34;;;;;;;6.40;5.80;;;;;;;28.76;42.48;98639.20;436408;1251;107865;-45
2023/06/19 08:52:42;;;;;;;7.30;5.50;;;;;;;28.82;42.30;98634.94;436385;1254;98251;-44
2023/06/19 09:02:49;;;;;;;9.40;6.40;;;;;;;29.09;42.25;98638.58;436475;1253;112263;-44
2023/06/19 09:13:18;;;;;;;7.30;6.60;;;;;;;28.87;41.62;98643.09;436487;1253;109724;-44
2023/06/19 09:23:27;;;;;;;7.20;6.40;;;;;;;28.45;41.46;98633.70;436304;1252;99205;-43
2023/06/19 09:33:35;;;;;;;6.60;6.00;;;;;;;27.68;42.02;98631.80;436329;1253;108625;-44
2023/06/19 09:43:44;;;;;;;6.40;5.80;;;;;;;28.29;41.83;98624.75;436441;1248;98807;-44
2023/06/19 09:53:52;;;;;;;6.30;5.70;;;;;;;28.59;41.38;98621.27;436500;1253;111955;-44
2023/06/19 10:04:12;;;;;;;8.20;6.20;;;;;;;28.16;40.47;98620.16;436372;1250;107620;-43
2023/06/19 10:14:20;;;;;;;6.30;5.70;;;;;;;28.05;40.52;98610.38;436282;1251;99227;-43
2023/06/19 10:24:28;;;;;;;5.70;5.30;;;;;;;27.81;39.68;98607.34;436509;1253;106869;-42
2023/06/19 10:34:39;;;;;;;7.40;5.70;;;;;;;27.78;40.31;98616.41;436517;1253;99237;-43
2023/06/19 10:44:45;;;;;;;6.90;6.40;;;;;;;28.14;40.24;98604.18;436463;1247;111928;-44
2023/06/19 11:15:11;;;;;;;5.50;5.10;;;;;;;28.47;38.56;98597.23;436456;1250;107470;-43
2023/06/19 11:25:20;;;;;;;5.40;4.90;;;;;;;28.38;38.66;98596.48;436453;1251;98023;-42
2023/06/19 11:45:47;;;;;;;5.00;4.60;;;;;;;28.30;37.41;98583.14;436373;1253;105967;-42
2023/06/19 11:55:54;;;;;;;6.60;5.70;;;;;;;28.57;37.61;98580.44;436230;1253;99308;-42
2023/06/19 12:06:01;;;;;;;8.70;4.80;;;;;;;28.24;37.66;98574.17;436342;1251;107549;-46
2023/06/19 12:16:07;;;;;;;5.50;5.10;;;;;;;28.65;37.46;98568.34;436289;1253;99233;-42
2023/06/19 12:26:14;;;;;;;5.40;4.90;;;;;;;28.65;36.31;98566.33;436282;1250;111578;-42
2023/06/19 12:36:22;;;;;;;4.90;4.50;;;;;;;27.97;36.86;98558.35;436538;1248;109576;-42
2023/06/19 12:46:29;;;;;;;5.70;4.90;;;;;;;28.13;37.45;98559.44;437372;1252;97957;-42
2023/06/19 12:56:37;;;;;;;4.90;4.50;;;;;;;28.30;36.35;98554.70;436398;1253;108040;-43
2023/06/19 13:06:44;;;;;;;4.30;4.00;;;;;;;28.55;36.33;98543.45;436477;1251;98064;-42
2023/06/19 13:16:50;;;;;;;5.00;4.60;;;;;;;28.70;35.72;98538.16;436277;1253;111729;-43
2023/06/19 13:26:58;;;;;;;4.90;4.50;;;;;;;28.65;35.45;98533.98;436329;1261;107283;-43
2023/06/19 13:37:05;;;;;;;5.10;4.70;;;;;;;28.92;35.80;98529.46;436324;1253;98819;-42
2023/06/19 13:47:12;;;;;;;10.70;5.00;;;;;;;29.16;35.27;98529.77;436407;1251;108023;-42
2023/06/19 13:57:20;;;;;;;4.80;4.40;;;;;;;29.07;34.80;98521.02;436431;1253;97985;-42
2023/06/19 14:27:40;;;;;;;5.10;4.70;;;;;;;28.67;34.32;98518.41;436306;1253;99224;-42
2023/06/19 14:37:46;;;;;;;4.70;4.30;;;;;;;28.42;34.49;98517.48;436404;1254;108098;-42
2023/06/19 14:47:53;;;;;;;5.10;4.60;;;;;;;28.56;34.49;98518.77;436509;1253;98043;-43
2023/06/19 14:58:01;;;;;;;5.10;4.70;;;;;;;28.60;34.31;98514.14;436365;1253;111800;-42
2023/06/19 15:08:09;;;;;;;5.90;4.80;;;;;;;28.47;34.55;98513.64;436235;1253;107749;-41
2023/06/19 15:18:17;;;;;;;5.00;4.70;;;;;;;28.22;34.39;98507.25;436448;1252;99214;-43
2023/06/19 15:28:24;;;;;;;7.20;5.80;;;;;;;27.77;34.34;98507.49;436197;1253;393435;-42
2023/06/19 15:38:32;;;;;;;6.30;5.80;;;;;;;27.62;34.65;98505.35;436394;1253;99285;-42
2023/06/19 15:48:39;;;;;;;6.30;5.70;;;;;;;27.47;35.31;98498.23;436357;1254;112371;-41
2023/06/19 15:58:48;;;;;;;14.10;6.30;;;;;;;27.71;35.59;98490.36;436329;1252;108483;-42
2023/06/19 16:08:56;;;;;;;5.60;5.20;;;;;;;27.69;35.47;98487.48;436406;1251;99333;-41
2023/06/19 16:19:03;;;;;;;5.60;5.20;;;;;;;27.53;35.39;98483.13;436601;1253;107843;-43
2023/06/19 16:29:12;;;;;;;5.80;5.30;;;;;;;27.52;35.87;98482.73;436489;1253;97997;-42
2023/06/19 16:39:20;;;;;;;7.80;5.90;;;;;;;27.50;36.07;98490.48;436568;1251;111651;-41
2023/06/19 16:49:27;;;;;;;6.00;5.60;;;;;;;27.37;36.42;98493.98;436459;1254;108998;-41
2023/06/19 16:59:34;;;;;;;7.80;6.90;;;;;;;27.20;36.55;98497.52;436361;1253;98325;-42
2023/06/19 17:19:49;;;;;;;7.70;6.90;;;;;;;26.55;37.43;98493.67;436377;1251;99262;-42
2023/06/19 17:29:56;;;;;;;8.30;6.90;;;;;;;26.49;37.98;98492.33;436404;1252;111566;-41
2023/06/19 17:40:04;;;;;;;7.50;6.80;;;;;;;26.39;38.33;98498.19;436518;1254;108875;-43
2023/06/19 17:50:09;;;;;;;7.50;6.90;;;;;;;26.19;38.42;98496.56;436449;1248;99209;-42
2023/06/19 18:00:17;;;;;;;7.40;6.80;;;;;;;25.85;38.88;98489.19;436435;1254;108512;-40
2023/06/19 18:10:23;;;;;;;24.90;7.90;;;;;;;25.23;40.19;98498.17;436469;1251;99211;-42
2023/06/19 18:20:30;;;;;;;14.60;8.20;;;;;;;24.61;41.42;98505.02;436317;1253;112146;-40
2023/06/19 18:30:36;;;;;;;;;;;;;;;23.91;42.60;98505.11;436244;1261;108787;-41
2023/06/19 18:40:44;;;;;;;10.40;7.20;;;;;;;23.37;43.98;98501.30;436385;1261;99297;-42
2023/06/19 18:50:52;;;;;;;13.70;9.40;;;;;;;22.93;44.97;98503.59;436495;1248;108747;-42
2023/06/19 19:00:58;;;;;;;15.60;10.30;;;;;;;22.56;45.82;98516.27;436425;1248;99199;-42
2023/06/19 19:11:05;;;;;;;13.50;10.50;;;;;;;22.19;46.93;98527.83;436430;1254;111663;-44
2023/06/19 19:21:13;;;;;;;13.40;9.90;;;;;;;21.72;47.81;98549.06;436188;1248;106438;-44
2023/06/19 19:31:19;;;;;;;;;;;;;;;21.26;48.82;98565.88;436455;1253;97979;-46
2023/06/19 19:41:26;;;;;;;15.60;11.00;;;;;;;20.89;49.72;98574.71;436355;1261;108628;-43
2023/06/19 19:51:33;;;;;;;13.10;11.10;;;;;;;20.66;50.48;98579.34;436295;1248;98597;-43
2023/06/19 20:01:40;;;;;;;15.20;12.30;;;;;;;20.40;51.39;98578.77;436342;1252;111179;-43
2023/06/19 20:11:49;;;;;;;12.80;10.30;;;;;;;20.10;52.14;98582.25;436317;1254;108487;-43
2023/06/19 20:21:57;;;;;;;15.80;11.20;;;;;;;20.03;53.05;98591.28;436304;1254;99211;-43
2023/06/19 20:32:03;;;;;;;20.10;13.00;;;;;;;19.93;53.61;98584.28;436226;1253;107247;-43
2023/06/19 20:42:11;;;;;;;15.30;12.80;;;;;;;19.79;54.01;98590.02;436358;1248;99190;-42
2023/06/19 20:52:18;;;;;;;15.50;13.00;;;;;;;19.57;54.55;98600.66;436303;1252;113013;-41
2023/06/19 21:02:25;;;;;;;14.60;13.10;;;;;;;19.44;55.01;98612.20;436251;1254;108334;-42
2023/06/19 21:12:32;;;;;;;21.50;12.50;;;;;;;19.31;55.20;98614.06;436406;1248;99118;-41
2023/06/19 21:22:39;;;;;;;13.70;12.30;;;;;;;19.25;55.71;98611.90;436435;1254;107833;-42
2023/06/19 21:32:47;;;;;;;15.90;14.20;;;;;;;19.19;55.97;98613.73;436316;1254;99367;-42
2023/06/19 21:42:54;;;;;;;19.60;15.80;;;;;;;19.02;56.18;98613.39;436330;1248;111692;-41
2023/06/19 21:53:01;;;;;;;19.80;14.10;;;;;;;18.85;56.63;98612.11;436226;1254;108602;-41
2023/06/19 22:03:09;;;;;;;20.10;13.10;;;;;;;18.85;56.91;98616.30;436323;1248;99209;-41
2023/06/19 22:13:16;;;;;;;15.70;13.30;;;;;;;18.83;57.16;98606.73;436321;1247;108271;-42
2023/06/19 22:23:22;;;;;;;15.90;14.20;;;;;;;18.96;57.60;98612.11;436383;1251;99241;-41
2023/06/19 22:33:30;;;;;;;15.30;13.70;;;;;;;19.14;57.47;98609.33;436226;1254;113992;-43
2023/06/19 22:43:37;;;;;;;17.00;13.50;;;;;;;19.26;57.52;98599.01;436197;1253;108400;-42
2023/06/19 22:53:44;;;;;;;18.30;15.50;;;;;;;19.42;57.59;98596.20;436206;1254;97996;-41
2023/06/19 23:03:51;;;;;;;21.90;16.30;;;;;;;19.42;57.61;98587.71;436254;1254;108594;-42
2023/06/19 23:13:58;;;;;;;23.60;16.40;;;;;;;19.48;57.76;98588.80;436291;1253;98580;-41
2023/06/19 23:24:06;;;;;;;26.30;17.10;;;;;;;19.47;57.85;98597.36;436250;1248;111972;-40
2023/06/19 23:34:14;;;;;;;21.20;17.60;;;;;;;19.35;58.06;98597.35;436233;1265;107676;-42
2023/06/19 23:44:21;;;;;;;22.80;17.70;;;;;;;19.18;58.65;98600.71;436279;1254;99247;-42
2023/06/19 23:54:28;;;;;;;24.40;20.00;;;;;;;18.99;59.12;98606.98;436303;1253;108403;-42
