Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:30;;;;;;;76.50;38.50;;;;;;;7.11;90.18;98177.31;104976;1269;97845;-70
2023/04/16 00:02:57;;;;;;;67.10;35.70;;;;;;;7.10;89.48;98180.83;104992;1267;96524;-68
2023/04/16 00:05:26;;;;;;;68.10;35.80;;;;;;;7.04;89.50;98180.27;105014;1259;96526;-70
2023/04/16 00:07:53;;;;;;;81.00;42.70;;;;;;;7.06;89.78;98183.63;104823;1260;97369;-68
2023/04/16 00:10:20;;;;;;;82.10;42.90;;;;;;;7.08;90.10;98187.50;104912;1278;96615;-68
2023/04/16 00:12:47;;;;;;;76.70;41.90;;;;;;;7.06;89.84;98186.49;105053;1259;96760;-68
2023/04/16 00:15:14;;;;;;;88.40;43.60;;;;;;;7.07;90.05;98186.76;104842;1262;99301;-67
2023/04/16 00:17:40;;;;;;;110.30;47.50;;;;;;;7.09;90.11;98189.11;104904;1268;97473;-68
2023/04/16 00:20:09;;;;;;;125.80;51.00;;;;;;;7.10;90.20;98189.09;104907;1270;96558;-68
2023/04/16 00:22:36;;;;;;;108.90;46.50;;;;;;;7.10;89.81;98192.63;105090;1258;96959;-68
2023/04/16 00:25:04;;;;;;;89.30;40.60;;;;;;;7.06;89.29;98190.90;104989;1270;97467;-68
2023/04/16 00:27:31;;;;;;;63.40;31.20;;;;;;;7.00;89.41;98196.30;104906;1257;99206;-68
2023/04/16 00:29:58;;;;;;;50.90;26.90;;;;;;;6.95;89.73;98193.94;104771;1261;96543;-68
2023/04/16 00:32:25;;;;;;;48.20;27.10;;;;;;;6.93;90.07;98200.10;104733;1258;96595;-69
2023/04/16 00:34:52;;;;;;;53.30;26.90;;;;;;;6.88;90.09;98197.57;104862;1259;97747;-69
2023/04/16 00:37:19;;;;;;;45.30;26.30;;;;;;;6.83;90.42;98205.23;104758;1259;97335;-67
2023/04/16 00:39:46;;;;;;;43.70;24.80;;;;;;;6.81;90.94;98212.99;104861;1260;97854;-70
2023/04/16 00:42:13;;;;;;;41.70;24.10;;;;;;;6.81;90.68;98218.88;104942;1270;96548;-68
2023/04/16 00:44:40;;;;;;;46.30;24.70;;;;;;;6.83;91.14;98217.98;104917;1278;97456;-68
2023/04/16 00:47:08;;;;;;;45.50;25.40;;;;;;;6.89;91.04;98225.60;105007;1259;97944;-68
2023/04/16 00:49:35;;;;;;;52.80;29.90;;;;;;;6.91;91.43;98223.55;104668;1274;98312;-68
2023/04/16 00:52:03;;;;;;;65.40;32.60;;;;;;;6.98;91.66;98225.71;104871;1258;108763;-68
2023/04/16 00:54:31;;;;;;;66.50;36.50;;;;;;;7.02;91.53;98228.95;104620;1271;98097;-68
2023/04/16 00:56:58;;;;;;;53.50;30.30;;;;;;;7.04;91.44;98229.20;104979;1270;96902;-68
2023/04/16 00:59:27;;;;;;;61.00;29.20;;;;;;;7.01;91.19;98232.96;104943;1267;110927;-68
2023/04/16 01:01:54;;;;;;;53.70;27.10;;;;;;;7.02;91.46;98232.23;104972;1260;98858;-68
2023/04/16 01:04:22;;;;;;;52.40;26.50;;;;;;;7.05;91.98;98236.31;104899;1257;97474;-68
2023/04/16 01:06:50;;;;;;;64.20;29.30;;;;;;;7.12;92.24;98237.17;104862;1261;96686;-67
2023/04/16 01:09:17;;;;;;;63.20;30.40;;;;;;;7.13;91.86;98239.72;104859;1264;97861;-67
2023/04/16 01:11:44;;;;;;;61.00;29.70;;;;;;;7.11;92.06;98246.73;105001;1269;97036;-68
2023/04/16 01:14:11;;;;;;;60.40;29.20;;;;;;;7.13;92.32;98243.59;104951;1270;96559;-68
2023/04/16 01:16:38;;;;;;;61.40;28.60;;;;;;;7.18;92.55;98244.20;104931;1267;97092;-68
2023/04/16 01:19:05;;;;;;;64.40;29.40;;;;;;;7.25;92.71;98245.33;104836;1263;97900;-68
2023/04/16 01:21:33;;;;;;;65.80;30.10;;;;;;;7.32;92.73;98246.45;104973;1270;97229;-67
2023/04/16 01:24:03;;;;;;;66.30;31.40;;;;;;;7.34;92.60;98246.42;104956;1268;97490;-68
2023/04/16 01:26:31;;;;;;;68.40;30.90;;;;;;;7.37;92.37;98246.41;104667;1260;98013;-68
2023/04/16 01:28:58;;;;;;;61.60;27.90;;;;;;;7.44;93.01;98246.94;104839;1261;97734;-68
2023/04/16 01:31:25;;;;;;;65.30;30.10;;;;;;;7.47;92.60;98247.63;104885;1259;96542;-68
2023/04/16 01:33:52;;;;;;;73.30;33.10;;;;;;;7.51;93.01;98248.42;104855;1261;96600;-68
2023/04/16 01:36:19;;;;;;;68.10;29.50;;;;;;;7.54;92.79;98248.53;104916;1258;96543;-68
2023/04/16 01:38:46;;;;;;;65.30;30.90;;;;;;;7.54;92.68;98248.31;104841;1260;96597;-69
2023/04/16 01:41:13;;;;;;;60.90;28.30;;;;;;;7.57;92.73;98247.39;104931;1268;97197;-66
2023/04/16 01:43:41;;;;;;;66.80;29.90;;;;;;;7.53;92.60;98247.79;104846;1270;97667;-68
2023/04/16 01:46:14;;;;;;;65.40;29.00;;;;;;;7.52;92.89;98246.55;105011;1259;96693;-67
2023/04/16 01:48:41;;;;;;;63.80;28.40;;;;;;;7.49;92.84;98245.25;104554;1273;110435;-67
2023/04/16 01:51:09;;;;;;;62.30;28.30;;;;;;;7.51;92.82;98247.51;104633;1264;98284;-68
2023/04/16 01:53:36;;;;;;;61.20;27.20;;;;;;;7.53;92.86;98245.66;104981;1269;97824;-68
2023/04/16 01:56:04;;;;;;;69.90;30.50;;;;;;;7.55;93.10;98250.53;104678;1260;96640;-68
2023/04/16 01:58:32;;;;;;;61.20;27.50;;;;;;;7.58;92.93;98250.30;104692;1263;98229;-68
2023/04/16 02:00:59;;;;;;;61.80;28.20;;;;;;;7.57;93.15;98250.05;104820;1269;110757;-69
2023/04/16 02:03:26;;;;;;;58.90;26.90;;;;;;;7.58;93.28;98250.31;104792;1263;96587;-69
2023/04/16 02:05:54;;;;;;;68.30;29.90;;;;;;;7.59;93.05;98247.94;104921;1268;108571;-68
2023/04/16 02:08:21;;;;;;;65.10;27.90;;;;;;;7.60;93.05;98242.95;104833;1269;96559;-67
2023/04/16 02:10:49;;;;;;;64.00;27.90;;;;;;;7.62;92.88;98244.13;104871;1259;96647;-68
2023/04/16 02:13:16;;;;;;;59.90;26.50;;;;;;;7.57;92.41;98238.39;104797;1270;110976;-68
2023/04/16 02:15:46;;;;;;;60.80;26.10;;;;;;;7.50;92.73;98239.54;104812;1269;97452;-70
2023/04/16 02:18:13;;;;;;;59.50;26.40;;;;;;;7.46;92.65;98238.45;104593;1273;107484;-68
2023/04/16 02:20:45;;;;;;;58.40;25.90;;;;;;;7.45;92.76;98240.00;104843;1268;96539;-67
2023/04/16 02:23:15;;;;;;;67.00;28.80;;;;;;;7.42;93.26;98242.98;104895;1267;97073;-67
2023/04/16 02:25:45;;;;;;;60.60;27.10;;;;;;;7.37;93.09;98241.67;104828;1270;110997;-67
2023/04/16 02:28:14;;;;;;;72.00;29.10;;;;;;;7.30;92.52;98239.88;104946;1270;99418;-67
2023/04/16 02:30:44;;;;;;;70.60;29.10;;;;;;;7.27;93.21;98241.84;104726;1265;108203;-67
2023/04/16 02:33:30;;;;;;;69.70;29.20;;;;;;;7.32;93.23;98241.23;104849;1271;96629;-67
2023/04/16 02:36:02;;;;;;;62.70;27.70;;;;;;;7.33;93.03;98243.92;104730;1261;98219;-67
2023/04/16 02:38:29;;;;;;;65.20;28.10;;;;;;;7.32;92.62;98244.54;104851;1269;96588;-68
2023/04/16 02:40:57;;;;;;;63.10;28.00;;;;;;;7.33;92.96;98249.33;104915;1263;96538;-68
2023/04/16 02:43:25;;;;;;;60.90;26.80;;;;;;;7.36;93.06;98251.13;104951;1260;108450;-67
2023/04/16 02:45:52;;;;;;;66.50;29.60;;;;;;;7.38;93.20;98251.90;104981;1261;97731;-68
2023/04/16 02:48:19;;;;;;;66.80;31.00;;;;;;;7.37;92.63;98254.05;104987;1260;96638;-68
2023/04/16 02:50:46;;;;;;;56.00;27.30;;;;;;;7.31;92.65;98256.29;104898;1269;98418;-68
2023/04/16 02:53:13;;;;;;;61.90;27.90;;;;;;;7.22;93.06;98261.40;104886;1263;96645;-68
2023/04/16 02:55:40;;;;;;;68.30;28.80;;;;;;;7.16;93.37;98269.15;104957;1269;97839;-67
2023/04/16 02:58:07;;;;;;;62.60;27.50;;;;;;;7.11;93.55;98275.56;104930;1262;97469;-68
2023/04/16 03:00:34;;;;;;;54.80;25.90;;;;;;;7.04;94.37;98275.34;104916;1269;96552;-67
2023/04/16 03:03:02;;;;;;;49.20;23.10;;;;;;;6.98;94.17;98279.38;105055;1270;96545;-68
2023/04/16 03:05:29;;;;;;;47.50;22.40;;;;;;;6.93;94.46;98278.34;105097;1259;97444;-68
2023/04/16 03:07:56;;;;;;;52.00;23.70;;;;;;;6.89;94.84;98282.58;104989;1262;96618;-67
2023/04/16 03:10:23;;;;;;;49.70;22.90;;;;;;;6.87;95.03;98284.25;104936;1262;97858;-67
2023/04/16 03:12:50;;;;;;;52.00;24.10;;;;;;;6.88;95.04;98285.32;104870;1261;96562;-67
2023/04/16 03:15:18;;;;;;;45.50;20.70;;;;;;;6.89;95.31;98287.87;104859;1261;97440;-67
2023/04/16 03:17:47;;;;;;;44.60;21.10;;;;;;;6.88;96.28;98292.08;104810;1260;96974;-68
2023/04/16 03:20:21;;;;;;;41.20;20.10;;;;;;;6.86;95.84;98294.73;104583;1267;96728;-69
2023/04/16 03:22:56;;;;;;;45.50;20.50;;;;;;;6.88;95.93;98298.68;104798;1278;97445;-68
2023/04/16 03:25:29;;;;;;;45.10;21.30;;;;;;;6.92;96.10;98300.63;104907;1270;111006;-68
2023/04/16 03:28:02;;;;;;;42.30;19.60;;;;;;;6.96;95.76;98307.75;105014;1270;99024;-68
2023/04/16 03:30:30;;;;;;;44.20;22.00;;;;;;;7.02;95.89;98303.29;104600;1260;108500;-68
2023/04/16 03:32:57;;;;;;;43.30;21.10;;;;;;;7.05;95.90;98305.97;105014;1270;97440;-68
2023/04/16 03:35:24;;;;;;;41.20;20.50;;;;;;;7.06;95.45;98307.27;104988;1269;96525;-68
2023/04/16 03:37:51;;;;;;;43.00;21.10;;;;;;;7.08;95.46;98309.34;104983;1261;97843;-67
2023/04/16 03:40:18;;;;;;;42.10;20.60;;;;;;;7.08;94.91;98313.82;104975;1268;97036;-68
2023/04/16 03:42:45;;;;;;;38.20;19.60;;;;;;;7.05;95.44;98318.48;104966;1267;97719;-68
2023/04/16 03:45:14;;;;;;;40.50;19.70;;;;;;;7.08;96.22;98324.70;104949;1270;96565;-67
2023/04/16 03:47:41;;;;;;;39.30;19.60;;;;;;;7.12;95.67;98327.91;105003;1257;96653;-67
2023/04/16 03:50:08;;;;;;;36.50;18.30;;;;;;;7.11;95.43;98325.70;104976;1269;97383;-67
2023/04/16 03:52:35;;;;;;;34.90;18.30;;;;;;;7.06;94.86;98331.66;105015;1258;97880;-67
2023/04/16 03:55:03;;;;;;;37.30;17.70;;;;;;;7.07;95.58;98333.77;104922;1268;97874;-68
2023/04/16 03:57:30;;;;;;;38.90;18.90;;;;;;;7.05;95.75;98335.84;105049;1260;96619;-67
2023/04/16 03:59:57;;;;;;;37.20;18.60;;;;;;;7.08;95.76;98342.33;104949;1269;96654;-68
2023/04/16 04:02:24;;;;;;;37.90;18.40;;;;;;;7.08;96.09;98342.98;104923;1260;96552;-67
2023/04/16 04:04:51;;;;;;;42.10;19.90;;;;;;;7.04;95.75;98338.36;105009;1260;97037;-67
2023/04/16 04:07:19;;;;;;;41.00;20.70;;;;;;;7.04;95.74;98342.11;104962;1261;96495;-68
2023/04/16 04:09:46;;;;;;;40.90;20.50;;;;;;;7.09;96.18;98344.33;104948;1270;96558;-68
2023/04/16 04:12:13;;;;;;;45.30;21.70;;;;;;;7.11;95.78;98349.19;104980;1269;96570;-68
2023/04/16 04:14:40;;;;;;;34.40;18.80;;;;;;;7.12;95.97;98347.86;104973;1261;98028;-68
2023/04/16 04:17:08;;;;;;;36.30;18.00;;;;;;;7.12;95.57;98353.16;104965;1269;108354;-67
2023/04/16 04:19:35;;;;;;;37.30;19.20;;;;;;;7.11;95.20;98356.38;104584;1264;97233;-68
2023/04/16 04:22:05;;;;;;;37.00;19.10;;;;;;;7.12;95.38;98361.45;104910;1259;97740;-68
2023/04/16 04:24:32;;;;;;;34.30;18.70;;;;;;;7.13;95.36;98365.56;104764;1269;96743;-67
2023/04/16 04:27:00;;;;;;;35.40;18.50;;;;;;;7.15;95.05;98368.30;105051;1270;96856;-68
2023/04/16 04:29:28;;;;;;;36.20;19.10;;;;;;;7.15;95.13;98375.94;104893;1270;96718;-69
2023/04/16 04:31:55;;;;;;;31.90;18.20;;;;;;;7.12;95.27;98375.66;104880;1260;96592;-67
2023/04/16 04:34:22;;;;;;;20.30;11.80;;;;;;;7.10;95.33;98381.70;104987;1270;96533;-68
2023/04/16 04:36:49;;;;;;;41.20;19.80;;;;;;;7.02;95.41;98386.13;104956;1262;97749;-67
2023/04/16 04:39:16;;;;;;;29.80;15.50;;;;;;;6.97;95.81;98387.16;104896;1261;97732;-67
2023/04/16 04:41:43;;;;;;;30.30;17.60;;;;;;;6.93;95.93;98390.34;104666;1260;96533;-67
2023/04/16 04:44:10;;;;;;;29.90;16.00;;;;;;;6.96;95.99;98398.14;104886;1258;96602;-69
2023/04/16 04:46:37;;;;;;;30.80;16.80;;;;;;;6.97;96.01;98400.73;104861;1278;96546;-70
2023/04/16 04:49:04;;;;;;;34.70;18.50;;;;;;;7.02;96.28;98399.62;105056;1270;97785;-69
2023/04/16 04:51:31;;;;;;;29.80;16.20;;;;;;;7.06;95.84;98403.92;104929;1266;108516;-66
2023/04/16 04:53:59;;;;;;;33.60;18.40;;;;;;;7.06;96.43;98401.64;105164;1261;96625;-68
2023/04/16 04:56:26;;;;;;;34.20;18.30;;;;;;;7.11;95.91;98404.02;104995;1270;96565;-67
2023/04/16 04:58:53;;;;;;;30.80;16.30;;;;;;;7.14;96.75;98402.38;104933;1263;97100;-67
2023/04/16 05:01:20;;;;;;;30.70;17.70;;;;;;;7.14;96.45;98404.30;104976;1270;97207;-67
2023/04/16 05:03:47;;;;;;;33.80;19.80;;;;;;;7.14;96.28;98406.48;104711;1260;97447;-67
2023/04/16 05:06:15;;;;;;;32.20;18.10;;;;;;;7.18;96.65;98408.36;104930;1261;96622;-66
2023/04/16 05:08:42;;;;;;;35.50;18.50;;;;;;;7.24;96.68;98411.88;105096;1258;97753;-68
2023/04/16 05:11:09;;;;;;;34.80;18.30;;;;;;;7.32;96.86;98419.53;104901;1268;96545;-68
2023/04/16 05:13:36;;;;;;;33.50;17.00;;;;;;;7.41;96.58;98426.11;105022;1264;96574;-68
2023/04/16 05:16:03;;;;;;;40.60;19.90;;;;;;;7.48;96.64;98426.60;104963;1278;97831;-68
2023/04/16 05:18:32;;;;;;;32.90;17.80;;;;;;;7.55;96.37;98426.59;104959;1259;96611;-67
2023/04/16 05:20:59;;;;;;;36.30;17.80;;;;;;;7.59;96.57;98428.31;105037;1267;97871;-68
2023/04/16 05:23:26;;;;;;;33.90;16.90;;;;;;;7.72;96.83;98432.18;105325;1254;96635;-68
2023/04/16 05:25:53;;;;;;;29.70;15.70;;;;;;;7.83;96.60;98429.41;105359;1252;96547;-68
2023/04/16 05:28:20;;;;;;;27.20;14.60;;;;;;;7.93;95.86;98431.69;105244;1266;97573;-68
2023/04/16 05:30:47;;;;;;;27.80;13.90;;;;;;;7.94;95.33;98434.73;105222;1260;96516;-68
2023/04/16 05:33:14;;;;;;;28.20;15.30;;;;;;;7.94;95.45;98435.82;104844;1260;109487;-69
2023/04/16 05:35:41;;;;;;;26.20;14.00;;;;;;;7.90;95.33;98437.63;104913;1254;97836;-68
2023/04/16 05:38:09;;;;;;;24.20;13.80;;;;;;;7.94;95.77;98441.33;104996;1257;108568;-69
2023/04/16 05:40:37;;;;;;;29.40;15.40;;;;;;;7.91;95.35;98441.50;104956;1258;96562;-68
2023/04/16 05:43:04;;;;;;;29.60;15.90;;;;;;;7.96;95.83;98444.68;105142;1256;96658;-68
2023/04/16 05:45:32;;;;;;;26.30;14.70;;;;;;;7.99;95.46;98449.33;105086;1267;97244;-68
2023/04/16 05:47:59;;;;;;;27.40;16.60;;;;;;;8.04;95.43;98451.77;105064;1267;96533;-68
2023/04/16 05:50:26;;;;;;;25.30;15.10;;;;;;;8.12;95.48;98452.51;105328;1269;96637;-68
2023/04/16 05:52:53;;;;;;;24.70;14.60;;;;;;;8.15;94.85;98452.79;105091;1256;97869;-69
2023/04/16 05:55:20;;;;;;;24.80;15.70;;;;;;;8.17;94.97;98458.74;105101;1257;96664;-67
2023/04/16 05:57:48;;;;;;;25.00;14.60;;;;;;;8.25;95.17;98456.20;104993;1260;96744;-68
2023/04/16 06:00:16;;;;;;;25.50;15.20;;;;;;;8.39;95.54;98461.38;105177;1257;96607;-69
2023/04/16 06:02:43;;;;;;;24.60;14.80;;;;;;;8.52;95.63;98458.34;104965;1258;96609;-68
2023/04/16 06:05:13;;;;;;;27.60;16.10;;;;;;;8.68;95.61;98461.65;105117;1260;96677;-69
2023/04/16 06:07:40;;;;;;;22.80;14.30;;;;;;;8.75;94.83;98458.31;104690;1270;96555;-69
2023/04/16 06:10:08;;;;;;;21.70;14.00;;;;;;;8.84;95.00;98462.05;104569;1264;110884;-67
2023/04/16 06:12:36;;;;;;;21.20;14.10;;;;;;;8.97;94.80;98467.13;104673;1273;97719;-68
2023/04/16 06:15:04;;;;;;;22.20;13.70;;;;;;;9.01;93.51;98472.90;104607;1263;108546;-69
2023/04/16 06:17:31;;;;;;;23.00;13.80;;;;;;;9.05;93.33;98473.80;104666;1273;96594;-69
2023/04/16 06:19:58;;;;;;;23.60;14.20;;;;;;;9.11;93.51;98477.86;104757;1270;96625;-68
2023/04/16 06:22:26;;;;;;;20.90;13.50;;;;;;;9.19;93.43;98480.92;104608;1272;96745;-68
2023/04/16 06:24:53;;;;;;;23.80;14.00;;;;;;;9.28;93.52;98477.90;104538;1273;97876;-68
2023/04/16 06:27:20;;;;;;;21.60;13.20;;;;;;;9.41;93.45;98477.90;104658;1264;96756;-69
2023/04/16 06:29:48;;;;;;;21.60;12.90;;;;;;;9.50;93.02;98476.42;104716;1271;97868;-67
2023/04/16 06:32:16;;;;;;;19.90;12.80;;;;;;;9.67;93.30;98479.02;104820;1264;96751;-70
2023/04/16 06:34:44;;;;;;;18.90;11.60;;;;;;;9.88;93.18;98481.16;104794;1261;108130;-68
2023/04/16 06:37:11;;;;;;;15.80;10.50;;;;;;;10.09;91.74;98480.95;105162;1257;96572;-69
2023/04/16 06:39:38;;;;;;;17.00;10.90;;;;;;;10.27;90.95;98484.41;105263;1257;97427;-67
2023/04/16 06:42:06;;;;;;;18.10;11.20;;;;;;;10.44;90.74;98482.70;105077;1254;96583;-68
2023/04/16 06:44:35;;;;;;;17.90;10.70;;;;;;;10.51;88.58;98484.11;105432;1256;96539;-68
2023/04/16 06:47:02;;;;;;;14.40;9.90;;;;;;;10.59;89.17;98484.07;105005;1257;109481;-67
2023/04/16 06:49:29;;;;;;;17.70;10.60;;;;;;;10.64;88.30;98487.44;105115;1267;96555;-68
2023/04/16 06:51:56;;;;;;;15.20;8.90;;;;;;;10.75;88.01;98482.84;105179;1256;97842;-67
2023/04/16 06:54:23;;;;;;;12.20;8.50;;;;;;;10.82;87.02;98481.70;104989;1254;96552;-67
2023/04/16 06:56:50;;;;;;;12.70;8.90;;;;;;;10.87;85.69;98481.61;105222;1256;96559;-67
2023/04/16 06:59:17;;;;;;;15.50;10.40;;;;;;;10.89;86.51;98478.33;105035;1256;286595;-67
2023/04/16 07:01:44;;;;;;;13.90;8.90;;;;;;;11.05;87.21;98482.13;105291;1256;97340;-68
2023/04/16 07:04:11;;;;;;;17.20;10.30;;;;;;;11.21;86.13;98487.61;105218;1268;96625;-68
2023/04/16 07:06:38;;;;;;;18.70;11.00;;;;;;;11.24;83.54;98485.48;105276;1253;98315;-66
2023/04/16 07:09:05;;;;;;;12.10;7.70;;;;;;;11.45;85.67;98491.52;105030;1257;96542;-67
2023/04/16 07:11:33;;;;;;;13.50;8.20;;;;;;;11.66;83.94;98490.36;105184;1253;96539;-67
2023/04/16 07:14:00;;;;;;;12.50;7.90;;;;;;;11.85;83.55;98488.98;105122;1256;96600;-67
2023/04/16 07:16:27;;;;;;;12.60;8.30;;;;;;;12.01;84.12;98487.39;105066;1254;97821;-67
2023/04/16 07:18:54;;;;;;;11.30;8.00;;;;;;;12.20;82.55;98480.17;105130;1267;96552;-68
2023/04/16 07:21:21;;;;;;;12.40;8.60;;;;;;;12.30;82.01;98478.30;105050;1257;96649;-67
2023/04/16 07:23:48;;;;;;;14.20;9.00;;;;;;;12.55;82.69;98484.11;105150;1256;97439;-69
2023/04/16 07:26:15;;;;;;;13.30;7.60;;;;;;;12.86;81.57;98484.83;105095;1256;96562;-71
2023/04/16 07:28:42;;;;;;;9.30;5.80;;;;;;;13.03;78.85;98488.70;105357;1254;96540;-67
2023/04/16 07:31:09;;;;;;;7.90;4.70;;;;;;;13.15;77.88;98494.17;105011;1257;111018;-67
2023/04/16 07:33:36;;;;;;;6.30;4.00;;;;;;;13.31;77.21;98499.14;105296;1256;96465;-67
2023/04/16 07:36:04;;;;;;;6.80;5.10;;;;;;;13.39;75.85;98502.67;105226;1257;97263;-67
2023/04/16 07:38:30;;;;;;;5.10;3.60;;;;;;;13.44;74.48;98499.94;105368;1267;96613;-67
2023/04/16 07:40:57;;;;;;;5.00;3.90;;;;;;;13.55;75.71;98504.43;105419;1254;96629;-68
2023/04/16 07:43:24;;;;;;;5.50;4.10;;;;;;;13.74;73.57;98509.92;105134;1271;96636;-68
2023/04/16 07:45:51;;;;;;;5.80;3.00;;;;;;;13.88;71.94;98514.79;105264;1267;96594;-69
2023/04/16 07:48:18;;;;;;;3.40;2.60;;;;;;;13.91;70.20;98518.80;105279;1257;97476;-67
2023/04/16 07:50:45;;;;;;;4.80;3.50;;;;;;;14.03;71.41;98520.11;105174;1256;96551;-68
2023/04/16 07:53:12;;;;;;;8.00;3.80;;;;;;;14.21;69.57;98522.70;105272;1253;96526;-68
2023/04/16 07:55:39;;;;;;;6.40;3.50;;;;;;;14.41;70.24;98523.69;105183;1256;96638;-68
2023/04/16 07:58:08;;;;;;;5.30;3.60;;;;;;;14.64;69.75;98527.10;105252;1258;96852;-68
2023/04/16 08:00:35;;;;;;;6.00;4.00;;;;;;;14.93;69.17;98529.85;104899;1271;96602;-68
2023/04/16 08:03:02;;;;;;;5.80;3.80;;;;;;;15.22;68.62;98530.88;105151;1253;96571;-69
2023/04/16 08:05:30;;;;;;;5.50;3.60;;;;;;;15.49;67.25;98535.13;105269;1257;96564;-68
2023/04/16 08:07:57;;;;;;;6.70;4.30;;;;;;;15.63;67.24;98532.30;105256;1256;96908;-68
2023/04/16 08:10:24;;;;;;;5.20;3.80;;;;;;;15.65;66.32;98534.27;105204;1257;96533;-68
2023/04/16 08:12:51;;;;;;;5.10;3.60;;;;;;;15.59;65.02;98534.63;105028;1258;96705;-68
2023/04/16 08:15:19;;;;;;;5.10;3.80;;;;;;;15.49;64.90;98533.86;105253;1254;97024;-68
2023/04/16 08:17:45;;;;;;;6.30;3.40;;;;;;;15.42;64.74;98535.27;105304;1257;96555;-68
2023/04/16 08:20:13;;;;;;;5.60;3.50;;;;;;;15.34;64.21;98534.16;105013;1258;96536;-68
2023/04/16 08:22:45;;;;;;;5.50;4.10;;;;;;;15.23;64.49;98532.86;105207;1254;109743;-68
2023/04/16 08:25:13;;;;;;;4.50;3.60;;;;;;;15.31;63.85;98529.72;104932;1260;96626;-68
2023/04/16 08:27:40;;;;;;;5.80;3.80;;;;;;;15.67;64.38;98528.85;105280;1256;97842;-68
2023/04/16 08:30:07;;;;;;;4.80;3.70;;;;;;;15.96;62.49;98529.34;105257;1256;96548;-68
2023/04/16 08:32:34;;;;;;;5.20;3.90;;;;;;;15.90;62.59;98525.70;105269;1253;97165;-68
2023/04/16 08:35:01;;;;;;;4.10;3.20;;;;;;;15.90;62.69;98522.47;105423;1257;96677;-68
2023/04/16 08:37:28;;;;;;;5.40;3.90;;;;;;;15.87;62.52;98523.01;105254;1253;96550;-67
2023/04/16 08:39:55;;;;;;;6.00;3.90;;;;;;;15.85;62.13;98523.59;105226;1260;97441;-68
2023/04/16 08:42:31;;;;;;;5.90;4.50;;;;;;;15.61;60.59;98523.02;105142;1256;96551;-68
2023/04/16 08:45:12;;;;;;;4.50;3.30;;;;;;;15.10;58.60;98524.84;105168;1266;99102;-69
2023/04/16 08:47:40;;;;;;;6.40;4.20;;;;;;;14.86;61.03;98527.82;105180;1256;108537;-70
2023/04/16 08:50:10;;;;;;;4.80;4.10;;;;;;;14.79;63.28;98535.59;105276;1254;97823;-68
2023/04/16 08:52:46;;;;;;;5.80;4.10;;;;;;;14.79;63.68;98534.00;105275;1257;97874;-68
2023/04/16 08:55:13;;;;;;;5.20;3.70;;;;;;;14.83;63.45;98534.34;105244;1253;110968;-68
2023/04/16 08:57:48;;;;;;;5.10;4.20;;;;;;;14.73;63.10;98535.52;104976;1260;96704;-68
2023/04/16 09:00:15;;;;;;;4.80;4.00;;;;;;;14.66;63.42;98539.40;105264;1257;108406;-68
2023/04/16 09:02:42;;;;;;;5.20;4.00;;;;;;;14.72;63.84;98541.02;105323;1269;96539;-68
2023/04/16 09:05:15;;;;;;;17.60;8.50;;;;;;;14.99;63.16;98540.20;105275;1256;97667;-68
2023/04/16 09:07:45;;;;;;;7.60;4.70;;;;;;;15.30;63.48;98547.28;104915;1270;109881;-68
2023/04/16 09:10:14;;;;;;;6.00;4.20;;;;;;;15.79;61.38;98547.73;105052;1260;97839;-67
2023/04/16 09:12:42;;;;;;;6.00;4.20;;;;;;;16.34;61.96;98545.51;105293;1258;108656;-67
2023/04/16 09:15:11;;;;;;;4.30;3.70;;;;;;;17.12;58.58;98547.14;105303;1264;96537;-68
2023/04/16 09:17:39;;;;;;;5.70;3.80;;;;;;;17.63;58.54;98543.41;105278;1257;97327;-68
2023/04/16 09:20:09;;;;;;;6.30;3.90;;;;;;;18.00;55.43;98544.45;104927;1261;110021;-67
2023/04/16 09:22:38;;;;;;;5.00;3.70;;;;;;;18.32;57.10;98541.48;105084;1256;97663;-68
2023/04/16 09:25:07;;;;;;;4.90;3.60;;;;;;;18.95;53.82;98544.41;105165;1256;108573;-67
2023/04/16 09:27:35;;;;;;;6.80;4.60;;;;;;;18.49;52.42;98543.91;105242;1257;96559;-69
2023/04/16 09:30:20;;;;;;;5.40;4.30;;;;;;;18.48;55.15;98545.08;105575;1256;96523;-68
2023/04/16 09:32:49;;;;;;;4.40;3.70;;;;;;;18.85;54.99;98544.88;105043;1256;110942;-69
2023/04/16 09:35:20;;;;;;;4.40;3.20;;;;;;;19.02;53.97;98549.20;105117;1256;99379;-70
2023/04/16 09:37:57;;;;;;;4.10;3.10;;;;;;;18.86;53.07;98550.30;105216;1256;108416;-69
2023/04/16 09:40:26;;;;;;;3.30;2.70;;;;;;;18.72;53.27;98553.57;105161;1256;97880;-68
2023/04/16 09:42:57;;;;;;;3.10;2.50;;;;;;;18.68;50.67;98551.60;105360;1258;96551;-67
2023/04/16 09:45:24;;;;;;;3.70;2.70;;;;;;;18.36;50.80;98549.88;104832;1260;109934;-69
2023/04/16 09:47:51;;;;;;;5.20;3.40;;;;;;;18.17;51.44;98556.10;105247;1261;96542;-67
2023/04/16 09:50:19;;;;;;;4.20;3.20;;;;;;;17.89;51.47;98551.02;105059;1258;96543;-67
2023/04/16 09:52:52;;;;;;;4.00;3.10;;;;;;;17.46;50.88;98551.45;105076;1256;97034;-67
2023/04/16 09:55:26;;;;;;;4.40;3.30;;;;;;;17.21;52.73;98553.60;105069;1256;96642;-67
2023/04/16 09:57:59;;;;;;;4.10;3.50;;;;;;;17.28;54.15;98554.86;105033;1256;110803;-69
2023/04/16 10:00:30;;;;;;;4.00;2.90;;;;;;;17.36;55.15;98554.86;105099;1256;97745;-67
2023/04/16 10:03:04;;;;;;;4.30;3.10;;;;;;;17.34;54.54;98555.40;104638;1260;107130;-68
2023/04/16 10:05:32;;;;;;;5.10;3.00;;;;;;;17.31;55.03;98559.52;105148;1257;97872;-72
2023/04/16 10:08:00;;;;;;;3.60;2.80;;;;;;;17.57;55.54;98562.75;104943;1255;96648;-69
2023/04/16 10:10:28;;;;;;;3.40;2.80;;;;;;;18.17;54.31;98567.36;105297;1256;110959;-70
2023/04/16 10:12:55;;;;;;;3.20;2.70;;;;;;;18.48;53.59;98562.52;105226;1256;99133;-68
2023/04/16 10:15:22;;;;;;;3.10;2.50;;;;;;;18.84;52.81;98562.34;105204;1253;96657;-69
2023/04/16 10:17:50;;;;;;;3.00;2.70;;;;;;;19.00;52.16;98562.10;105146;1256;97124;-69
2023/04/16 10:20:18;;;;;;;3.40;2.30;;;;;;;19.35;52.11;98564.59;105200;1254;96546;-69
2023/04/16 10:22:45;;;;;;;2.90;2.60;;;;;;;19.83;49.68;98571.10;104837;1261;110510;-68
2023/04/16 10:25:13;;;;;;;2.90;2.60;;;;;;;20.03;48.80;98568.39;105266;1257;97330;-67
2023/04/16 10:27:40;;;;;;;3.40;2.90;;;;;;;20.57;49.27;98565.52;105377;1252;108839;-67
2023/04/16 10:30:09;;;;;;;2.40;2.20;;;;;;;21.11;48.66;98568.35;105199;1267;97754;-68
2023/04/16 10:32:37;;;;;;;3.10;2.40;;;;;;;21.28;46.41;98565.75;105244;1256;96555;-67
2023/04/16 10:35:05;;;;;;;3.20;2.90;;;;;;;21.54;47.30;98565.89;104953;1260;109855;-67
2023/04/16 10:37:32;;;;;;;3.70;3.10;;;;;;;22.06;45.82;98569.55;105262;1256;99193;-68
2023/04/16 10:40:00;;;;;;;3.20;2.50;;;;;;;22.24;45.06;98569.51;105216;1256;97880;-67
2023/04/16 10:42:27;;;;;;;3.20;2.40;;;;;;;22.25;44.24;98576.05;105202;1256;97217;-68
2023/04/16 10:44:59;;;;;;;2.20;2.00;;;;;;;22.45;43.97;98575.04;105060;1253;96552;-68
2023/04/16 10:47:28;;;;;;;2.80;2.20;;;;;;;22.88;42.75;98574.84;105109;1260;109983;-69
2023/04/16 10:49:56;;;;;;;2.30;2.10;;;;;;;23.37;41.90;98574.00;105069;1259;99053;-69
2023/04/16 10:52:28;;;;;;;2.50;2.10;;;;;;;23.59;41.12;98573.47;105274;1257;108735;-69
2023/04/16 10:54:59;;;;;;;2.50;2.10;;;;;;;24.04;39.94;98576.23;105177;1269;96540;-69
2023/04/16 10:57:28;;;;;;;2.30;1.90;;;;;;;24.31;39.53;98571.80;105256;1256;97333;-69
2023/04/16 10:59:55;;;;;;;4.50;3.60;;;;;;;24.73;36.55;98574.70;105212;1254;110642;-68
2023/04/16 11:02:27;;;;;;;2.40;2.10;;;;;;;24.85;37.45;98576.77;105121;1256;96654;-69
2023/04/16 11:04:56;;;;;;;2.30;1.70;;;;;;;25.26;37.47;98571.36;105270;1257;108786;-68
2023/04/16 11:07:34;;;;;;;4.30;2.70;;;;;;;25.29;35.26;98576.63;105297;1257;96664;-69
2023/04/16 11:10:11;;;;;;;1.70;1.60;;;;;;;25.30;33.05;98578.94;105218;1256;96567;-69
2023/04/16 11:12:45;;;;;;;1.80;1.60;;;;;;;25.09;31.95;98580.17;105247;1257;110336;-69
2023/04/16 11:15:15;;;;;;;1.60;1.40;;;;;;;25.07;34.21;98581.65;105276;1256;99192;-69
2023/04/16 11:17:44;;;;;;;2.40;1.70;;;;;;;25.68;33.66;98578.13;105006;1270;107602;-69
2023/04/16 11:20:17;;;;;;;1.90;1.80;;;;;;;26.06;33.79;98580.00;105354;1256;97851;-69
2023/04/16 11:22:52;;;;;;;1.90;1.80;;;;;;;26.20;34.52;98576.75;105295;1253;96584;-69