Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:46;;;;;;;4.65;1.88;;;;;;;15.78;52.79;95417.78;5010100;28;20042;-69
2021/05/10 00:04:13;;;;;;;5.13;2.17;;;;;;;15.68;53.35;95415.72;5007249;28;20049;-69
2021/05/10 00:06:39;;;;;;;3.95;1.73;;;;;;;15.60;52.21;95417.53;5010375;28;20038;-69
2021/05/10 00:09:06;;;;;;;5.05;2.50;;;;;;;15.56;51.84;95413.19;5010414;28;20081;-69
2021/05/10 00:11:34;;;;;;;4.65;1.77;;;;;;;15.50;52.13;95417.41;5010271;28;20099;-69
2021/05/10 00:14:00;;;;;;;6.03;2.47;;;;;;;15.47;51.42;95401.69;5010376;28;20615;-69
2021/05/10 00:16:26;;;;;;;4.43;1.98;;;;;;;15.44;51.46;95402.44;5010366;28;20487;-69
2021/05/10 00:18:52;;;;;;;5.45;2.17;;;;;;;15.44;52.29;95405.19;5009756;28;20038;-69
2021/05/10 00:21:18;;;;;;;5.10;1.80;;;;;;;15.43;51.83;95400.84;5010217;28;20050;-69
2021/05/10 00:23:44;;;;;;;5.28;2.13;;;;;;;15.45;50.60;95402.06;5010001;28;20501;-69
2021/05/10 00:26:11;;;;;;;5.35;1.95;;;;;;;15.48;51.01;95398.56;5010419;28;20050;-69
2021/05/10 00:28:37;;;;;;;2.92;1.50;;;;;;;15.50;50.55;95403.69;5011313;28;20513;-70
2021/05/10 00:31:03;;;;;;;6.93;2.20;;;;;;;15.51;51.77;95408.03;5013978;28;20054;-70
2021/05/10 00:33:30;;;;;;;3.75;1.80;;;;;;;15.50;52.03;95412.69;5013589;28;20042;-70
2021/05/10 00:35:56;;;;;;;6.15;2.38;;;;;;;15.50;51.88;95411.91;5013753;28;20111;-69
2021/05/10 00:38:22;;;;;;;3.58;1.50;;;;;;;15.46;52.59;95409.13;5013589;28;20054;-70
2021/05/10 00:40:48;;;;;;;5.70;2.28;;;;;;;15.39;54.26;95404.31;5013851;28;20098;-69
2021/05/10 00:43:15;;;;;;;4.15;1.83;;;;;;;15.34;54.42;95404.66;5013681;28;20467;-69
2021/05/10 00:45:41;;;;;;;7.38;3.03;;;;;;;15.31;54.82;95405.41;5013510;28;20501;-69
2021/05/10 00:48:08;;;;;;;5.45;2.00;;;;;;;15.27;55.85;95404.56;5013492;28;20104;-69
2021/05/10 00:50:34;;;;;;;6.95;2.60;;;;;;;15.22;55.53;95404.88;5013179;28;20050;-69
2021/05/10 00:53:00;;;;;;;6.20;2.33;;;;;;;15.22;55.32;95410.38;5014365;28;20050;-69
2021/05/10 00:55:27;;;;;;;3.35;1.65;;;;;;;15.20;55.03;95412.72;5013163;28;20045;-69
2021/05/10 00:57:55;;;;;;;4.55;2.17;;;;;;;15.16;54.05;95414.59;5013909;28;20042;-69
2021/05/10 01:00:23;;;;;;;3.45;1.70;;;;;;;15.12;53.88;95421.97;5012726;28;20046;-69
2021/05/10 01:02:49;;;;;;;7.78;2.40;;;;;;;15.09;55.02;95423.53;5013417;28;20509;-69
2021/05/10 01:05:16;;;;;;;3.78;1.75;;;;;;;15.06;54.71;95423.47;5012902;28;20046;-69
2021/05/10 01:07:42;;;;;;;4.97;1.90;;;;;;;15.03;54.99;95421.44;5013365;28;20042;-69
2021/05/10 01:10:11;;;;;;;4.57;1.90;;;;;;;15.00;54.95;95433.16;5013106;28;20054;-69
2021/05/10 01:12:37;;;;;;;5.40;2.20;;;;;;;15.00;55.20;95422.19;5012878;28;20045;-69
2021/05/10 01:15:07;;;;;;;4.68;2.05;;;;;;;14.98;55.77;95427.25;5013519;28;20049;-69
2021/05/10 01:17:35;;;;;;;2.85;1.50;;;;;;;14.94;57.11;95427.22;5012712;28;20038;-69
2021/05/10 01:20:03;;;;;;;6.22;2.35;;;;;;;14.91;57.00;95427.16;5013491;28;20050;-69
2021/05/10 01:22:38;;;;;;;4.25;1.85;;;;;;;14.86;57.38;95425.50;5012452;28;20046;-69
2021/05/10 01:25:05;;;;;;;6.13;2.22;;;;;;;14.83;57.41;95424.31;5012614;28;20045;-69
2021/05/10 01:27:31;;;;;;;4.60;1.92;;;;;;;14.81;56.29;95418.38;5013144;28;20647;-69
2021/05/10 01:29:57;;;;;;;5.70;1.98;;;;;;;14.78;56.00;95418.34;5012660;28;20046;-69
2021/05/10 01:32:23;;;;;;;4.00;1.70;;;;;;;14.73;56.76;95419.44;5012743;28;20390;-69
2021/05/10 01:34:49;;;;;;;5.70;2.10;;;;;;;14.72;56.67;95411.56;5012272;28;20041;-69
2021/05/10 01:37:15;;;;;;;6.00;2.25;;;;;;;14.69;57.09;95410.38;5012867;28;20049;-69
2021/05/10 01:39:42;;;;;;;4.50;1.92;;;;;;;14.67;57.36;95414.63;5010950;28;20057;-68
2021/05/10 01:42:08;;;;;;;4.88;2.10;;;;;;;14.61;58.30;95417.66;5012704;28;20061;-69
2021/05/10 01:44:34;;;;;;;3.72;1.73;;;;;;;14.57;56.73;95422.31;5012268;28;20061;-69
2021/05/10 01:47:00;;;;;;;6.97;2.45;;;;;;;14.54;56.13;95411.28;5012542;28;20050;-69
2021/05/10 01:49:26;;;;;;;3.80;1.75;;;;;;;14.53;56.45;95409.72;5012142;28;20053;-69
2021/05/10 01:51:52;;;;;;;6.68;2.17;;;;;;;14.50;56.42;95418.66;5012541;28;20420;-69
2021/05/10 01:54:19;;;;;;;5.75;1.88;;;;;;;14.47;56.53;95411.16;5012341;28;20053;-69
2021/05/10 01:56:46;;;;;;;8.25;2.65;;;;;;;14.44;56.56;95406.41;5012095;28;20050;-69
2021/05/10 01:59:12;;;;;;;5.75;1.80;;;;;;;14.40;55.64;95411.00;5012280;28;20087;-69
2021/05/10 02:01:38;;;;;;;8.07;2.35;;;;;;;14.35;55.10;95410.19;5011925;28;20527;-68
2021/05/10 02:04:04;;;;;;;6.28;2.50;;;;;;;14.33;56.05;95423.44;5012080;28;20037;-69
2021/05/10 02:06:30;;;;;;;3.38;1.55;;;;;;;14.30;56.01;95421.44;5011803;28;20046;-69
2021/05/10 02:08:57;;;;;;;4.82;1.83;;;;;;;14.27;56.84;95419.41;5012413;28;20061;-69
2021/05/10 02:11:23;;;;;;;6.18;2.05;;;;;;;14.26;58.09;95420.59;5011401;28;20046;-69
2021/05/10 02:13:49;;;;;;;7.43;2.42;;;;;;;14.23;59.19;95424.03;5012231;28;20069;-69
2021/05/10 02:16:15;;;;;;;4.90;2.05;;;;;;;14.22;59.18;95421.66;5011782;28;20453;-70
2021/05/10 02:18:41;;;;;;;7.18;2.63;;;;;;;14.20;58.15;95424.78;5011643;28;20041;-69
2021/05/10 02:21:07;;;;;;;10.88;2.30;;;;;;;14.16;59.03;95414.91;5011621;28;20108;-69
2021/05/10 02:23:36;;;;;;;8.25;2.25;;;;;;;14.09;58.57;95415.56;5011348;28;20041;-69
2021/05/10 02:26:03;;;;;;;6.90;2.10;;;;;;;14.02;57.23;95412.69;5012028;28;20045;-69
2021/05/10 02:28:32;;;;;;;6.55;1.83;;;;;;;13.98;56.99;95411.84;5011305;28;20046;-68
2021/05/10 02:31:00;;;;;;;7.90;2.10;;;;;;;13.98;58.16;95417.31;5012385;28;20049;-68
2021/05/10 02:33:28;;;;;;;6.65;2.10;;;;;;;13.94;59.89;95414.53;5010615;28;20049;-69
2021/05/10 02:35:55;;;;;;;9.00;2.42;;;;;;;13.92;60.04;95411.34;5011720;28;20448;-69
2021/05/10 02:38:23;;;;;;;4.97;1.80;;;;;;;13.89;61.05;95409.34;5010963;28;20049;-69
2021/05/10 02:40:49;;;;;;;9.13;2.42;;;;;;;13.88;59.07;95417.88;5011672;28;20071;-69
2021/05/10 02:43:16;;;;;;;3.75;1.77;;;;;;;13.83;59.40;95413.50;5011279;28;20096;-68
2021/05/10 02:45:42;;;;;;;13.70;2.78;;;;;;;13.75;58.71;95409.84;5011166;28;20041;-68
2021/05/10 02:48:10;;;;;;;6.15;2.08;;;;;;;13.67;58.45;95413.59;5011246;28;20088;-69
2021/05/10 02:50:36;;;;;;;8.32;2.33;;;;;;;13.65;59.75;95415.91;5011063;28;20571;-68
2021/05/10 02:53:03;;;;;;;9.50;2.38;;;;;;;13.63;60.43;95422.91;5011498;28;20529;-69
2021/05/10 02:55:29;;;;;;;9.38;2.30;;;;;;;13.62;60.91;95433.03;5011078;28;20045;-69
2021/05/10 02:57:55;;;;;;;9.48;2.60;;;;;;;13.61;60.34;95425.97;5011717;28;20107;-69
2021/05/10 03:00:23;;;;;;;7.82;2.40;;;;;;;13.57;60.18;95425.91;5010542;28;20052;-69
2021/05/10 03:02:49;;;;;;;10.23;2.75;;;;;;;13.57;59.57;95425.91;5011501;28;20096;-69
2021/05/10 03:05:16;;;;;;;9.70;2.92;;;;;;;13.55;60.20;95422.72;5010502;28;20515;-69
2021/05/10 03:07:43;;;;;;;9.20;2.78;;;;;;;13.54;61.05;95415.69;5011291;28;20046;-68
2021/05/10 03:10:11;;;;;;;6.22;2.30;;;;;;;13.54;60.39;95421.16;5010973;28;20042;-69
2021/05/10 03:12:37;;;;;;;9.10;2.58;;;;;;;13.54;59.71;95436.78;5010706;28;20045;-68
2021/05/10 03:15:05;;;;;;;8.18;2.38;;;;;;;13.49;60.17;95432.38;5011339;28;20054;-69
2021/05/10 03:17:31;;;;;;;7.32;2.20;;;;;;;13.40;59.63;95425.53;5010516;28;20605;-69
2021/05/10 03:19:57;;;;;;;8.27;2.60;;;;;;;13.35;59.85;95421.13;5011490;28;20049;-69
2021/05/10 03:22:24;;;;;;;7.30;2.65;;;;;;;13.31;60.83;95428.47;5009988;28;20408;-69
2021/05/10 03:24:50;;;;;;;8.07;2.70;;;;;;;13.31;60.99;95429.28;5010016;28;20038;-69
2021/05/10 03:27:16;;;;;;;6.90;2.65;;;;;;;13.29;61.00;95431.56;5010457;28;20512;-69
2021/05/10 03:29:42;;;;;;;9.48;2.60;;;;;;;13.28;61.37;95435.44;5010996;28;20041;-69
2021/05/10 03:32:08;;;;;;;9.25;2.42;;;;;;;13.28;61.69;95426.47;5010436;28;20083;-69
2021/05/10 03:34:34;;;;;;;9.32;2.90;;;;;;;13.25;60.62;95421.69;5010488;28;20046;-69
2021/05/10 03:37:00;;;;;;;8.95;2.60;;;;;;;13.24;60.36;95429.09;5011348;28;20520;-69
2021/05/10 03:39:27;;;;;;;10.13;3.03;;;;;;;13.16;60.47;95416.41;5009687;28;20124;-69
2021/05/10 03:41:53;;;;;;;9.30;2.85;;;;;;;13.12;60.76;95410.06;5011488;28;20054;-69
2021/05/10 03:44:19;;;;;;;7.10;2.28;;;;;;;13.11;60.79;95407.69;5010239;28;20493;-69
2021/05/10 03:46:45;;;;;;;9.18;2.90;;;;;;;13.06;60.69;95414.25;5011314;28;20050;-69
2021/05/10 03:49:11;;;;;;;13.25;3.05;;;;;;;13.06;61.88;95412.28;5009846;28;20046;-69
2021/05/10 03:51:37;;;;;;;15.52;3.42;;;;;;;13.09;62.41;95415.44;5010826;28;20148;-69
2021/05/10 03:54:04;;;;;;;8.40;2.80;;;;;;;13.13;62.34;95422.59;5010264;28;20441;-69
2021/05/10 03:56:31;;;;;;;10.57;3.22;;;;;;;13.16;62.98;95421.09;5010569;28;20049;-69
2021/05/10 03:58:57;;;;;;;7.55;2.38;;;;;;;13.19;62.06;95431.28;5010757;28;20063;-69
2021/05/10 04:01:23;;;;;;;9.77;3.05;;;;;;;13.25;61.11;95441.63;5009673;28;20042;-69
2021/05/10 04:03:58;;;;;;;9.25;2.60;;;;;;;13.29;61.40;95444.44;5012960;28;20048;-69
2021/05/10 04:06:42;;;;;;;9.27;2.60;;;;;;;13.28;61.35;95451.06;4994210;28;20046;-69
2021/05/10 04:09:27;;;;;;;11.18;3.17;;;;;;;13.28;61.78;95454.59;4994725;28;20055;-69
2021/05/10 04:14:38;;;;;;;9.73;2.97;;;;;;;13.30;62.42;95455.00;4994410;28;20053;-69
2021/05/10 04:17:04;;;;;;;7.03;2.30;;;;;;;13.30;63.19;95449.53;4994697;28;20074;-69
2021/05/10 04:19:30;;;;;;;9.52;3.05;;;;;;;13.32;63.05;95447.25;4994379;28;20098;-69
2021/05/10 04:21:56;;;;;;;10.23;2.70;;;;;;;13.35;62.69;95444.94;5008059;28;20103;-69
2021/05/10 04:24:22;;;;;;;7.22;2.58;;;;;;;13.36;63.22;95449.25;5014450;28;20054;-69
2021/05/10 04:26:48;;;;;;;22.77;12.43;;;;;;;13.35;62.77;95434.00;5014764;28;20103;-69
2021/05/10 04:29:15;;;;;;;13.85;6.13;;;;;;;13.37;62.96;95435.25;5013447;28;20050;-69
2021/05/10 04:31:41;;;;;;;14.05;4.85;;;;;;;13.39;63.21;95440.34;5014290;28;20041;-69
2021/05/10 04:34:07;;;;;;;10.85;3.85;;;;;;;13.42;63.08;95445.91;5013465;28;20053;-69
2021/05/10 04:36:33;;;;;;;13.57;3.58;;;;;;;13.47;61.96;95439.38;5014073;28;20413;-69
2021/05/10 04:38:59;;;;;;;12.02;3.60;;;;;;;13.51;62.58;95437.47;5014290;28;20057;-69
2021/05/10 04:41:25;;;;;;;11.73;3.88;;;;;;;13.57;63.01;95444.25;5013125;28;20579;-69
2021/05/10 04:43:51;;;;;;;11.85;3.50;;;;;;;13.63;63.07;95445.56;5014235;28;20049;-71
2021/05/10 04:46:18;;;;;;;9.45;2.92;;;;;;;13.67;63.09;95440.94;5011704;28;20525;-72
2021/05/10 04:48:44;;;;;;;9.88;2.78;;;;;;;13.71;62.44;95447.28;5014090;28;20038;-72
2021/05/10 04:51:10;;;;;;;11.07;3.03;;;;;;;13.75;63.38;95448.16;5012882;28;20049;-72
2021/05/10 04:53:36;;;;;;;16.45;4.15;;;;;;;13.79;63.65;95442.75;5013713;28;20050;-72
2021/05/10 04:56:02;;;;;;;14.82;4.05;;;;;;;13.81;63.01;95438.50;4998842;28;20113;-71
2021/05/10 04:58:28;;;;;;;13.23;3.58;;;;;;;13.84;62.97;95440.53;4992545;28;20057;-71
2021/05/10 05:00:54;;;;;;;10.20;2.97;;;;;;;13.87;63.18;95438.22;5013755;28;20054;-71
2021/05/10 05:03:21;;;;;;;14.65;3.63;;;;;;;13.91;63.40;95441.81;5012931;28;20124;-71
2021/05/10 05:05:47;;;;;;;7.70;2.80;;;;;;;13.93;63.17;95448.50;5013604;28;20404;-71
2021/05/10 05:08:14;;;;;;;11.15;3.55;;;;;;;13.97;63.60;95459.53;5012434;28;20129;-71
2021/05/10 05:10:40;;;;;;;12.70;3.35;;;;;;;13.99;62.27;95458.03;5013719;28;20124;-71
2021/05/10 05:13:06;;;;;;;12.93;3.55;;;;;;;14.03;62.70;95458.06;5012495;28;20046;-71
2021/05/10 05:15:32;;;;;;;13.05;3.30;;;;;;;14.04;63.22;95452.25;5013322;28;20042;-71
2021/05/10 05:17:58;;;;;;;9.55;3.30;;;;;;;14.09;63.33;95456.63;5012665;28;20108;-71
2021/05/10 05:20:25;;;;;;;12.50;4.07;;;;;;;14.16;63.66;95448.56;5012903;28;20042;-71
2021/05/10 05:22:51;;;;;;;12.02;3.15;;;;;;;14.20;64.50;95457.63;5012743;28;20045;-71
2021/05/10 05:25:17;;;;;;;11.10;3.55;;;;;;;14.24;64.20;95463.94;5012132;28;20084;-71
2021/05/10 05:27:43;;;;;;;7.75;2.63;;;;;;;14.31;64.85;95468.78;5013161;28;20038;-71
2021/05/10 05:30:10;;;;;;;10.23;3.58;;;;;;;14.38;64.85;95479.06;5012183;28;20077;-71
2021/05/10 05:32:36;;;;;;;5.47;2.50;;;;;;;14.44;64.59;95486.63;5013416;28;20046;-71
2021/05/10 05:35:03;;;;;;;8.02;3.25;;;;;;;14.49;63.60;95483.59;5011717;28;20057;-71
2021/05/10 05:37:29;;;;;;;6.47;2.90;;;;;;;14.56;62.58;95482.94;5013383;28;20045;-71
2021/05/10 05:39:55;;;;;;;5.20;2.53;;;;;;;14.62;61.30;95481.50;5012282;28;20512;-70
2021/05/10 05:42:21;;;;;;;12.73;3.08;;;;;;;14.70;61.16;95483.19;5012711;28;20054;-73
2021/05/10 05:44:49;;;;;;;8.50;3.03;;;;;;;14.82;62.19;95483.00;5012478;28;20520;-71
2021/05/10 05:47:22;;;;;;;10.48;3.00;;;;;;;14.90;62.10;95489.41;5012297;28;20050;-71
2021/05/10 05:49:48;;;;;;;12.82;3.13;;;;;;;14.96;60.95;95492.63;5012606;28;20127;-71
2021/05/10 05:52:14;;;;;;;8.13;2.90;;;;;;;15.03;59.53;95492.72;5011817;28;20517;-72
2021/05/10 05:54:41;;;;;;;9.57;2.60;;;;;;;15.15;57.74;95495.28;5012764;28;20049;-72
2021/05/10 05:57:07;;;;;;;10.48;3.33;;;;;;;15.27;56.93;95497.81;5011525;28;20046;-72
2021/05/10 05:59:33;;;;;;;9.43;2.58;;;;;;;15.40;57.53;95501.94;5012997;28;20046;-71
2021/05/10 06:01:59;;;;;;;8.23;2.28;;;;;;;15.52;57.87;95505.63;5011811;28;20520;-71
2021/05/10 06:04:25;;;;;;;8.77;2.22;;;;;;;15.67;57.09;95507.44;5012254;28;20065;-71
2021/05/10 06:06:51;;;;;;;8.15;2.53;;;;;;;15.79;56.07;95512.69;5011579;28;20382;-71
2021/05/10 06:09:17;;;;;;;13.23;2.80;;;;;;;15.89;56.57;95511.25;5012191;28;20107;-72
2021/05/10 06:11:44;;;;;;;7.38;2.78;;;;;;;15.98;55.21;95514.53;5012199;28;20121;-72
2021/05/10 06:14:10;;;;;;;8.25;2.60;;;;;;;16.13;56.80;95523.72;5011773;28;20053;-73
2021/05/10 06:16:36;;;;;;;3.70;1.73;;;;;;;16.22;56.01;95526.97;5012239;28;20041;-71
2021/05/10 06:19:03;;;;;;;7.05;2.42;;;;;;;16.33;55.30;95519.63;5011374;28;20057;-71
2021/05/10 06:21:29;;;;;;;7.35;2.17;;;;;;;16.55;52.23;95514.38;5012173;28;20065;-72
2021/05/10 06:23:54;;;;;;;6.65;2.63;;;;;;;16.75;52.14;95510.28;5011687;28;20050;-72
2021/05/10 06:26:20;;;;;;;7.57;2.33;;;;;;;16.94;52.47;95509.28;5011442;28;20425;-72
2021/05/10 06:28:47;;;;;;;6.47;2.40;;;;;;;17.15;52.48;95514.19;5011394;28;20053;-71
2021/05/10 06:31:13;;;;;;;5.68;2.15;;;;;;;17.38;50.32;95512.03;5011777;28;20054;-71
2021/05/10 06:33:39;;;;;;;13.43;6.32;;;;;;;17.56;50.88;95516.84;5011005;28;20052;-72
2021/05/10 06:36:06;;;;;;;10.32;3.15;;;;;;;17.70;51.10;95511.44;5011071;28;20386;-71
2021/05/10 06:38:33;;;;;;;6.05;2.38;;;;;;;17.90;51.84;95521.00;5011437;28;20625;-72
2021/05/10 06:40:59;;;;;;;11.98;3.10;;;;;;;18.07;51.69;95518.75;5011499;28;20112;-72
2021/05/10 06:43:25;;;;;;;5.57;2.00;;;;;;;18.22;51.80;95528.66;5011263;28;20049;-71
2021/05/10 06:45:52;;;;;;;9.32;2.42;;;;;;;18.33;51.99;95526.75;5011180;28;20048;-71
2021/05/10 06:48:26;;;;;;;6.38;2.00;;;;;;;18.49;49.38;95513.41;5011356;28;20053;-72
2021/05/10 06:50:52;;;;;;;9.45;2.45;;;;;;;18.70;49.37;95511.91;5010854;28;20045;-71
2021/05/10 06:53:18;;;;;;;7.85;2.30;;;;;;;18.88;48.73;95512.72;5011269;28;20493;-72
2021/05/10 06:55:44;;;;;;;8.43;2.65;;;;;;;19.08;48.47;95513.13;5010934;28;20497;-71
2021/05/10 06:58:10;;;;;;;9.43;2.80;;;;;;;19.29;47.76;95507.63;5011149;28;20056;-73
2021/05/10 07:00:38;;;;;;;8.35;2.10;;;;;;;19.51;47.83;95524.16;5010801;28;20046;-72
2021/05/10 07:03:05;;;;;;;8.75;2.53;;;;;;;19.77;45.48;95528.50;5010710;28;20454;-72
2021/05/10 07:05:31;;;;;;;9.15;2.60;;;;;;;19.94;45.10;95521.34;5011012;28;20046;-72
2021/05/10 07:07:56;;;;;;;7.68;2.75;;;;;;;20.08;45.25;95516.56;5010963;28;20054;-72
2021/05/10 07:10:22;;;;;;;8.23;2.30;;;;;;;20.23;46.63;95527.59;5011012;28;20042;-72
2021/05/10 07:12:48;;;;;;;10.30;2.35;;;;;;;20.38;46.48;95531.88;5010737;28;20070;-71
2021/05/10 07:15:14;;;;;;;5.78;1.98;;;;;;;20.58;46.01;95535.78;5011212;28;20045;-71
2021/05/10 07:17:40;;;;;;;8.18;2.00;;;;;;;20.78;46.56;95538.84;5010531;28;20485;-72
2021/05/10 07:20:08;;;;;;;5.70;2.08;;;;;;;21.00;47.15;95535.94;5010876;28;20081;-72
2021/05/10 07:22:34;;;;;;;6.00;1.63;;;;;;;21.18;46.05;95541.34;5010556;28;20046;-71
2021/05/10 07:25:00;;;;;;;8.93;2.65;;;;;;;21.38;45.13;95547.94;5011318;28;20088;-72
2021/05/10 07:27:26;;;;;;;7.85;2.33;;;;;;;21.58;43.77;95554.50;5010225;28;20412;-71
2021/05/10 07:29:53;;;;;;;8.57;2.42;;;;;;;21.80;42.02;95543.22;5010814;28;20608;-71
2021/05/10 07:32:19;;;;;;;5.45;2.17;;;;;;;22.02;39.67;95541.03;5010340;28;20628;-71
2021/05/10 07:34:45;;;;;;;8.82;2.40;;;;;;;22.20;37.17;95546.41;5010442;28;20073;-71
2021/05/10 07:37:11;;;;;;;6.72;2.30;;;;;;;22.44;37.93;95536.22;5010599;28;20477;-71
2021/05/10 07:39:37;;;;;;;7.15;2.15;;;;;;;22.60;38.31;95534.44;5010173;28;20038;-72
2021/05/10 07:42:04;;;;;;;3.63;1.83;;;;;;;22.71;38.03;95541.81;5010853;28;20103;-71
2021/05/10 07:44:30;;;;;;;5.85;1.55;;;;;;;22.89;37.85;95545.19;5010225;28;20405;-71
2021/05/10 07:46:56;;;;;;;7.55;2.10;;;;;;;23.10;36.02;95542.09;5011218;28;20069;-71
2021/05/10 07:49:22;;;;;;;5.40;1.70;;;;;;;23.28;36.73;95541.03;5009603;28;20049;-71
2021/05/10 07:51:48;;;;;;;8.93;2.38;;;;;;;23.69;35.44;95540.81;5010747;28;20045;-71
2021/05/10 07:54:15;;;;;;;6.43;1.95;;;;;;;24.79;35.02;95531.56;5009920;28;20121;-71
2021/05/10 07:56:41;;;;;;;8.48;2.30;;;;;;;25.79;31.40;95544.03;5010599;28;20042;-71
2021/05/10 07:59:11;;;;;;;9.00;2.15;;;;;;;26.55;29.21;95538.03;5009825;28;20073;-71
2021/05/10 08:01:37;;;;;;;11.10;2.42;;;;;;;27.48;30.43;95521.28;5010134;28;20116;-71
2021/05/10 08:04:04;;;;;;;8.73;2.33;;;;;;;28.54;28.29;95524.47;5010269;28;20417;-72
2021/05/10 08:06:30;;;;;;;10.90;2.25;;;;;;;29.05;25.51;95516.56;5009853;28;20100;-71
2021/05/10 08:08:56;;;;;;;12.70;2.90;;;;;;;29.59;23.61;95517.25;5010715;28;20552;-73
2021/05/10 08:11:23;;;;;;;8.50;2.05;;;;;;;30.42;23.74;95507.72;5009356;28;20054;-71
2021/05/10 08:13:49;;;;;;;11.25;2.38;;;;;;;31.08;22.18;95503.56;5010698;28;20049;-72
2021/05/10 08:16:15;;;;;;;6.95;1.35;;;;;;;31.33;19.61;95517.25;5009514;28;20038;-72
2021/05/10 08:18:42;;;;;;;6.15;1.88;;;;;;;31.56;17.95;95512.13;5010560;28;20038;-72
2021/05/10 08:21:08;;;;;;;8.63;2.03;;;;;;;31.78;19.40;95512.63;5009567;28;20046;-72
2021/05/10 08:23:35;;;;;;;8.85;2.40;;;;;;;32.31;18.32;95509.16;5009996;28;20042;-72
2021/05/10 08:26:01;;;;;;;7.53;2.10;;;;;;;32.65;18.18;95519.06;5010442;28;20424;-72
2021/05/10 08:28:28;;;;;;;9.13;2.42;;;;;;;32.46;17.27;95518.44;5009078;28;20068;-72
2021/05/10 08:30:54;;;;;;;7.40;2.05;;;;;;;32.51;19.05;95510.59;5010709;28;20518;-71
2021/05/10 08:33:20;;;;;;;7.30;1.90;;;;;;;32.82;17.84;95508.09;5009247;28;20046;-72
2021/05/10 08:35:46;;;;;;;11.63;2.08;;;;;;;32.90;16.95;95498.03;5010544;28;20073;-74
2021/05/10 08:38:12;;;;;;;12.65;1.92;;;;;;;33.19;16.63;95502.09;5008972;28;20050;-73
2021/05/10 08:40:38;;;;;;;16.77;2.53;;;;;;;33.28;17.69;95504.03;5010248;28;20053;-73
2021/05/10 08:43:17;;;;;;;9.52;1.85;;;;;;;33.18;16.85;95500.53;5009439;28;20129;-74
2021/05/10 08:45:46;;;;;;;10.40;1.90;;;;;;;32.82;16.79;95491.19;5010887;28;20042;-73
2021/05/10 08:48:12;;;;;;;10.77;2.03;;;;;;;33.08;16.96;95491.41;5010086;28;20046;-73
2021/05/10 08:50:37;;;;;;;14.20;2.70;;;;;;;33.60;16.82;95482.47;5012395;28;20125;-73
2021/05/10 08:53:04;;;;;;;9.40;1.98;;;;;;;33.76;18.10;95484.75;5013538;28;20077;-73
2021/05/10 08:55:30;;;;;;;13.27;2.33;;;;;;;34.03;16.69;95485.66;5012827;28;20056;-73
2021/05/10 08:57:56;;;;;;;9.77;2.45;;;;;;;34.30;16.08;95476.75;5013745;28;20058;-73
2021/05/10 09:00:23;;;;;;;8.95;1.73;;;;;;;34.91;16.91;95482.28;5012070;28;20128;-73
2021/05/10 09:03:06;;;;;;;8.57;2.20;;;;;;;34.91;14.39;95478.66;5013684;28;20115;-73
2021/05/10 09:05:45;;;;;;;8.20;2.33;;;;;;;34.59;16.49;95477.84;5012678;28;20042;-71
2021/05/10 09:08:11;;;;;;;12.10;2.95;;;;;;;34.99;16.57;95476.97;5012374;28;20080;-72
2021/05/10 09:10:37;;;;;;;9.85;1.90;;;;;;;35.34;18.10;95473.13;5013185;28;20070;-72
2021/05/10 09:13:03;;;;;;;13.82;3.38;;;;;;;35.51;17.46;95469.19;5012227;28;20076;-74
2021/05/10 09:15:31;;;;;;;7.05;1.85;;;;;;;35.59;15.06;95454.53;5013377;28;20378;-73
2021/05/10 09:18:01;;;;;;;9.43;2.20;;;;;;;35.02;15.35;95465.41;5011866;28;20472;-73
2021/05/10 09:20:29;;;;;;;7.60;2.22;;;;;;;34.76;15.83;95462.59;5012938;28;20076;-73
2021/05/10 09:22:57;;;;;;;7.18;2.03;;;;;;;34.48;15.01;95473.63;5012247;28;20070;-73
2021/05/10 09:25:30;;;;;;;9.93;2.35;;;;;;;33.70;15.94;95470.56;5012618;28;20046;-71
2021/05/10 09:28:13;;;;;;;7.30;1.73;;;;;;;33.15;16.44;95464.81;5012869;28;20045;-72
2021/05/10 09:30:40;;;;;;;10.38;2.40;;;;;;;32.74;17.59;95461.84;5012007;28;20053;-72
2021/05/10 09:33:14;;;;;;;7.70;1.80;;;;;;;32.39;19.33;95459.66;5012749;28;20050;-72
2021/05/10 09:35:40;;;;;;;8.88;1.98;;;;;;;32.17;21.79;95453.59;5011930;28;20149;-72
2021/05/10 09:38:07;;;;;;;8.25;1.92;;;;;;;31.98;20.87;95440.91;5012657;28;20054;-72
2021/05/10 09:40:42;;;;;;;7.13;1.77;;;;;;;31.74;22.00;95441.69;5012008;28;20049;-72
2021/05/10 09:43:09;;;;;;;14.30;3.03;;;;;;;31.49;22.34;95433.72;5011852;28;20140;-71
2021/05/10 09:45:38;;;;;;;13.45;2.17;;;;;;;31.28;21.65;95436.34;5012266;28;20049;-72
2021/05/10 09:48:22;;;;;;;22.73;3.05;;;;;;;31.01;20.24;95442.03;5011609;28;20041;-72
2021/05/10 09:50:52;;;;;;;8.68;1.80;;;;;;;30.79;19.17;95431.81;5011099;28;20041;-72
2021/05/10 09:53:34;;;;;;;25.08;3.00;;;;;;;30.70;22.19;95431.06;5011357;28;20057;-71
2021/05/10 09:56:01;;;;;;;16.38;2.10;;;;;;;30.69;21.64;95427.44;5012944;28;20054;-72
2021/05/10 09:58:37;;;;;;;7.85;1.73;;;;;;;30.57;21.24;95434.03;5011419;28;20042;-72
2021/05/10 10:01:04;;;;;;;15.93;3.00;;;;;;;30.53;22.61;95445.41;5010655;28;20053;-71
2021/05/10 10:03:34;;;;;;;8.15;1.45;;;;;;;30.55;18.09;95447.78;5012052;28;20045;-71
2021/05/10 10:06:02;;;;;;;15.80;2.65;;;;;;;30.32;19.74;95452.00;5011617;28;20046;-71
2021/05/10 10:08:28;;;;;;;19.70;5.63;;;;;;;30.24;18.83;95459.22;5012101;28;20045;-71
2021/05/10 10:10:56;;;;;;;14.45;3.08;;;;;;;30.27;25.03;95461.84;5011651;28;20493;-71
2021/05/10 10:13:22;;;;;;;8.35;2.53;;;;;;;30.41;22.94;95454.81;5012253;28;20402;-71
2021/05/10 10:15:48;;;;;;;9.20;1.83;;;;;;;30.46;20.66;95459.03;5011508;28;20038;-71
2021/05/10 10:18:22;;;;;;;8.20;2.05;;;;;;;30.45;21.04;95460.28;5011975;28;20046;-71
2021/05/10 10:20:50;;;;;;;10.45;2.30;;;;;;;30.53;22.27;95456.66;5011305;28;20038;-72
2021/05/10 10:23:18;;;;;;;12.15;2.58;;;;;;;30.67;26.45;95453.19;5011742;28;20049;-72
2021/05/10 10:25:45;;;;;;;10.85;2.70;;;;;;;30.68;21.71;95440.72;5011625;28;20500;-71
2021/05/10 10:28:16;;;;;;;12.45;3.00;;;;;;;30.72;24.34;95454.63;5011250;28;20050;-71
2021/05/10 10:30:46;;;;;;;10.23;2.30;;;;;;;30.79;21.57;95447.88;5011825;28;20042;-71
2021/05/10 10:33:20;;;;;;;11.90;2.33;;;;;;;30.83;23.38;95438.03;5010719;28;20057;-71
2021/05/10 10:35:47;;;;;;;13.10;2.42;;;;;;;30.83;22.11;95435.22;5011966;28;20516;-73
2021/05/10 10:38:25;;;;;;;7.88;1.95;;;;;;;30.90;21.43;95434.88;5010580;28;20084;-71
2021/05/10 10:41:14;;;;;;;11.93;2.70;;;;;;;30.73;19.32;95436.50;5011750;28;20104;-71
2021/05/10 10:43:40;;;;;;;9.63;1.95;;;;;;;30.71;19.41;95433.41;5011175;28;20057;-70
2021/05/10 10:46:30;;;;;;;14.23;3.15;;;;;;;30.64;21.45;95433.69;5010992;28;20444;-71
2021/05/10 10:48:58;;;;;;;7.22;1.80;;;;;;;30.62;21.18;95444.63;5011854;28;20053;-71
2021/05/10 10:51:26;;;;;;;11.57;2.40;;;;;;;30.60;21.92;95439.50;5010165;28;20115;-71
2021/05/10 10:53:55;;;;;;;9.30;2.10;;;;;;;30.52;21.65;95443.88;5012117;28;20056;-71
2021/05/10 10:56:51;;;;;;;6.68;1.60;;;;;;;30.47;21.63;95446.53;5010432;28;20742;-71
2021/05/10 10:59:25;;;;;;;17.10;2.53;;;;;;;30.57;24.28;95443.25;5006265;28;20509;-71
2021/05/10 11:01:51;;;;;;;8.80;1.77;;;;;;;30.51;20.45;95441.53;5011415;28;20053;-71
2021/05/10 11:04:25;;;;;;;16.73;2.38;;;;;;;30.50;22.50;95445.59;5010562;28;20046;-71
2021/05/10 11:06:51;;;;;;;9.07;1.83;;;;;;;30.66;23.29;95448.84;5011483;28;20528;-71
2021/05/10 11:09:48;;;;;;;12.93;1.92;;;;;;;30.73;20.15;95453.38;5009948;28;20045;-73
2021/05/10 11:12:48;;;;;;;20.20;2.90;;;;;;;30.68;20.81;95462.41;5010416;28;20501;-71
2021/05/10 11:15:30;;;;;;;10.02;1.85;;;;;;;30.79;23.68;95459.91;5010828;28;20104;-72
2021/05/10 11:17:56;;;;;;;23.17;2.88;;;;;;;30.80;19.16;95467.13;5010100;28;20783;-71
2021/05/10 11:20:37;;;;;;;16.02;2.55;;;;;;;30.73;19.35;95464.63;5011018;28;20053;-72
2021/05/10 11:23:30;;;;;;;18.80;3.75;;;;;;;30.61;19.02;95462.75;4990223;28;20097;-71
2021/05/10 11:25:58;;;;;;;19.00;5.95;;;;;;;30.65;19.90;95463.38;4991080;28;20046;-71
2021/05/10 11:28:50;;;;;;;15.40;4.40;;;;;;;30.66;19.63;95462.13;4990693;28;20050;-71
2021/05/10 11:31:32;;;;;;;22.73;2.97;;;;;;;30.49;20.65;95455.25;5009322;28;20045;-71
2021/05/10 11:34:09;;;;;;;19.15;4.80;;;;;;;30.51;22.06;95447.16;5011385;28;20042;-71
2021/05/10 11:36:37;;;;;;;14.32;2.53;;;;;;;30.59;19.99;95454.00;5010266;28;20042;-71
2021/05/10 11:39:05;;;;;;;18.25;2.90;;;;;;;30.63;19.03;95438.53;5010230;28;20400;-72