Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:55;;;;;;;24.33;6.43;;;;;;;-7.43;79.04;98502.84;2213743;79;21586;-64
2021/01/17 00:03:57;;;;;;;24.73;6.40;;;;;;;-7.51;78.29;98518.94;2221911;79;21966;-68
2021/01/17 00:06:58;;;;;;;27.62;7.20;;;;;;;-7.55;79.19;98508.30;2214809;79;21524;-65
2021/01/17 00:10:00;;;;;;;24.27;6.23;;;;;;;-7.65;77.72;98510.35;2231994;79;21304;-66
2021/01/17 00:13:02;;;;;;;17.05;4.92;;;;;;;-7.73;78.59;98509.04;2228656;79;21300;-66
2021/01/17 00:16:03;;;;;;;21.00;5.87;;;;;;;-7.83;77.93;98523.79;2231290;79;21566;-64
2021/01/17 00:19:04;;;;;;;23.00;5.83;;;;;;;-7.90;78.48;98514.39;2214382;79;21729;-64
2021/01/17 00:22:06;;;;;;;22.00;6.58;;;;;;;-7.97;78.79;98525.38;2231498;79;21293;-65
2021/01/17 00:25:07;;;;;;;22.22;5.83;;;;;;;-8.00;79.01;98526.22;2209680;79;21301;-65
2021/01/17 00:28:08;;;;;;;24.13;6.37;;;;;;;-8.06;78.52;98528.30;2219515;79;21155;-64
2021/01/17 00:31:09;;;;;;;22.40;6.40;;;;;;;-8.16;79.17;98534.55;2210882;79;21131;-64
2021/01/17 00:34:10;;;;;;;26.00;7.22;;;;;;;-8.22;79.37;98537.88;2205288;79;21705;-66
2021/01/17 00:37:11;;;;;;;22.70;6.08;;;;;;;-8.36;78.67;98541.55;2210948;79;21135;-65
2021/01/17 00:40:13;;;;;;;22.40;6.45;;;;;;;-8.52;79.20;98543.13;2226976;79;21297;-64
2021/01/17 00:43:14;;;;;;;21.13;5.47;;;;;;;-8.63;79.14;98545.56;2206241;79;21712;-64
2021/01/17 00:46:15;;;;;;;23.50;6.87;;;;;;;-8.66;79.39;98544.66;2223502;79;21289;-65
2021/01/17 00:49:16;;;;;;;24.02;6.70;;;;;;;-8.65;79.35;98552.30;2213628;79;21148;-65
2021/01/17 00:52:18;;;;;;;24.70;7.17;;;;;;;-8.62;79.62;98554.03;2205316;79;21602;-67
2021/01/17 00:55:19;;;;;;;25.10;6.70;;;;;;;-8.60;78.64;98560.85;2205222;79;21705;-64
2021/01/17 00:58:20;;;;;;;25.60;7.35;;;;;;;-8.63;78.95;98568.45;2221155;79;21293;-69
2021/01/17 01:01:21;;;;;;;25.82;7.17;;;;;;;-8.74;78.51;98568.31;2219931;79;21301;-66
2021/01/17 01:04:22;;;;;;;24.80;6.83;;;;;;;-8.76;78.88;98575.08;2213571;79;21686;-64
2021/01/17 01:07:23;;;;;;;23.50;7.08;;;;;;;-8.81;78.42;98586.02;2219291;79;21260;-65
2021/01/17 01:10:25;;;;;;;25.12;7.25;;;;;;;-8.86;79.04;98587.64;2219287;79;21155;-67
2021/01/17 01:13:26;;;;;;;28.65;7.60;;;;;;;-8.88;79.07;98590.16;2218862;79;21293;-68
2021/01/17 01:16:27;;;;;;;27.20;7.58;;;;;;;-8.93;79.12;98599.02;2217922;79;21285;-71
2021/01/17 01:19:28;;;;;;;25.52;6.97;;;;;;;-8.94;79.02;98599.83;2215955;79;21793;-70
2021/01/17 01:22:30;;;;;;;29.45;8.80;;;;;;;-8.98;78.90;98597.23;2228028;79;21143;-70
2021/01/17 01:25:32;;;;;;;27.17;7.22;;;;;;;-9.05;78.97;98606.45;2227383;79;21732;-70
2021/01/17 01:28:33;;;;;;;27.05;7.50;;;;;;;-9.03;79.03;98610.32;2227777;79;21170;-72
2021/01/17 01:31:35;;;;;;;31.20;8.95;;;;;;;-9.07;79.06;98604.33;2215702;79;21278;-70
2021/01/17 01:34:36;;;;;;;28.30;8.90;;;;;;;-9.09;78.89;98611.09;2205448;79;22141;-64
2021/01/17 01:37:37;;;;;;;27.95;8.33;;;;;;;-9.11;79.23;98621.20;2235952;79;21284;-64
2021/01/17 01:40:38;;;;;;;28.77;8.53;;;;;;;-9.16;79.36;98618.19;2234644;79;21306;-64
2021/01/17 01:43:40;;;;;;;31.42;8.93;;;;;;;-9.16;79.46;98613.10;2225508;79;21142;-65
2021/01/17 01:46:42;;;;;;;33.37;8.23;;;;;;;-9.12;79.61;98624.59;2228094;79;21697;-65
2021/01/17 01:49:43;;;;;;;30.72;9.15;;;;;;;-9.10;79.21;98622.92;2208181;79;21296;-65
2021/01/17 01:52:44;;;;;;;29.55;9.33;;;;;;;-9.12;79.35;98624.59;2216290;79;21318;-63
2021/01/17 01:55:45;;;;;;;26.45;7.70;;;;;;;-9.13;79.55;98625.42;2221758;79;21277;-67
2021/01/17 01:58:46;;;;;;;33.08;9.85;;;;;;;-9.11;79.51;98620.36;2211786;79;21730;-66
2021/01/17 02:01:47;;;;;;;27.98;8.90;;;;;;;-9.11;79.51;98627.98;2219353;79;21753;-69
2021/01/17 02:04:49;;;;;;;31.90;9.48;;;;;;;-9.13;79.52;98633.47;2196205;79;21265;-68
2021/01/17 02:07:50;;;;;;;21.20;7.57;;;;;;;-9.14;79.55;98620.31;2219561;79;21293;-64
2021/01/17 02:10:51;;;;;;;24.90;8.00;;;;;;;-9.16;79.48;98634.70;2221656;79;21353;-66
2021/01/17 02:13:53;;;;;;;35.73;11.03;;;;;;;-9.16;79.62;98631.73;2213501;79;21305;-74
2021/01/17 02:16:54;;;;;;;34.73;10.75;;;;;;;-9.19;79.24;98637.17;2225674;79;21926;-73
2021/01/17 02:19:55;;;;;;;30.52;8.38;;;;;;;-9.24;79.24;98637.98;2234362;79;21282;-64
2021/01/17 02:22:58;;;;;;;37.95;12.90;;;;;;;-9.34;78.63;98637.37;2222551;79;21263;-65
2021/01/17 02:26:00;;;;;;;40.65;13.03;;;;;;;-9.43;79.21;98638.09;2237046;79;21157;-68
2021/01/17 02:29:01;;;;;;;39.95;12.10;;;;;;;-9.45;78.87;98644.84;2229911;79;21264;-70
2021/01/17 02:32:03;;;;;;;31.10;10.68;;;;;;;-9.53;78.37;98640.05;2213542;79;21777;-68
2021/01/17 02:35:04;;;;;;;42.50;13.40;;;;;;;-9.61;79.01;98645.02;2210945;79;21685;-69
2021/01/17 02:38:06;;;;;;;36.73;13.10;;;;;;;-9.62;79.13;98650.91;2213584;79;21292;-67
2021/01/17 02:41:07;;;;;;;40.45;12.95;;;;;;;-9.61;79.04;98650.09;2226542;79;21154;-67
2021/01/17 02:44:08;;;;;;;31.17;9.23;;;;;;;-9.59;78.76;98654.77;2231636;79;21602;-69
2021/01/17 02:47:09;;;;;;;42.65;13.45;;;;;;;-9.62;78.90;98657.69;2216716;79;21293;-69
2021/01/17 02:50:10;;;;;;;37.67;11.18;;;;;;;-9.67;78.81;98665.63;2226657;79;21278;-65
2021/01/17 02:53:12;;;;;;;39.87;12.73;;;;;;;-9.71;78.49;98666.39;2228604;79;21749;-72
2021/01/17 02:56:13;;;;;;;36.88;11.50;;;;;;;-9.79;79.01;98672.62;2223374;79;21293;-65
2021/01/17 02:59:14;;;;;;;43.05;12.95;;;;;;;-9.81;78.98;98671.32;2230344;79;21345;-65
2021/01/17 03:02:15;;;;;;;42.70;12.70;;;;;;;-9.83;78.62;98674.23;2222357;79;21288;-67
2021/01/17 03:05:17;;;;;;;41.08;12.25;;;;;;;-9.85;78.68;98670.82;2218940;79;21281;-67
2021/01/17 03:08:18;;;;;;;35.73;11.00;;;;;;;-9.87;78.89;98676.27;2205231;79;21124;-67
2021/01/17 03:11:19;;;;;;;34.20;11.97;;;;;;;-9.89;78.63;98680.89;2186796;79;21278;-64
2021/01/17 03:14:20;;;;;;;37.88;12.95;;;;;;;-9.94;79.00;98684.20;2224286;79;21690;-63
2021/01/17 03:17:21;;;;;;;39.15;14.05;;;;;;;-9.96;79.13;98678.22;2224508;79;21290;-64
2021/01/17 03:20:23;;;;;;;40.80;12.55;;;;;;;-9.95;78.33;98689.25;2230051;79;21309;-64
2021/01/17 03:23:24;;;;;;;38.45;13.43;;;;;;;-10.00;78.49;98681.52;2225055;79;21206;-64
2021/01/17 03:26:25;;;;;;;39.73;12.60;;;;;;;-10.00;78.34;98693.38;2218441;79;21293;-64
2021/01/17 03:29:27;;;;;;;38.65;12.18;;;;;;;-10.02;78.45;98690.80;2225736;79;21119;-64
2021/01/17 03:32:28;;;;;;;41.95;12.33;;;;;;;-10.07;78.02;98687.31;2227302;79;21282;-64
2021/01/17 03:35:29;;;;;;;43.52;13.72;;;;;;;-10.14;78.20;98690.16;2216541;79;21139;-64
2021/01/17 03:38:30;;;;;;;43.35;12.70;;;;;;;-10.21;78.11;98684.53;2205125;79;21721;-64
2021/01/17 03:41:31;;;;;;;35.05;11.18;;;;;;;-10.24;77.94;98692.08;2208358;79;21266;-68
2021/01/17 03:44:33;;;;;;;40.52;12.00;;;;;;;-10.36;76.54;98695.23;2211275;79;21344;-66
2021/01/17 03:47:34;;;;;;;38.55;11.95;;;;;;;-10.52;76.95;98690.27;2221756;79;21317;-67
2021/01/17 03:50:35;;;;;;;34.35;11.05;;;;;;;-10.57;77.36;98695.67;2213411;79;21316;-68
2021/01/17 03:53:36;;;;;;;36.42;10.72;;;;;;;-10.61;77.02;98695.16;2220331;79;21289;-69
2021/01/17 03:56:37;;;;;;;34.98;10.98;;;;;;;-10.63;76.90;98696.39;2231939;79;21282;-65
2021/01/17 03:59:38;;;;;;;36.93;10.48;;;;;;;-10.64;77.07;98704.81;2226309;79;21713;-70
2021/01/17 04:02:39;;;;;;;35.40;11.05;;;;;;;-10.70;76.70;98702.55;2221176;79;21730;-68
2021/01/17 04:05:41;;;;;;;33.83;10.68;;;;;;;-10.72;77.07;98704.20;2213537;79;21282;-70
2021/01/17 04:08:42;;;;;;;36.42;12.07;;;;;;;-10.74;76.29;98707.97;2219326;79;21273;-65
2021/01/17 04:11:43;;;;;;;41.23;12.50;;;;;;;-10.76;76.62;98703.27;2205061;79;21721;-67
2021/01/17 04:14:44;;;;;;;38.78;12.10;;;;;;;-10.80;76.39;98706.16;2214850;79;21313;-64
2021/01/17 04:17:46;;;;;;;32.38;10.85;;;;;;;-10.81;76.49;98714.57;2217926;79;21298;-67
2021/01/17 04:20:47;;;;;;;30.70;10.15;;;;;;;-10.85;76.92;98717.86;2226269;79;21305;-67
2021/01/17 04:23:48;;;;;;;32.78;11.53;;;;;;;-10.85;76.87;98718.28;2205075;79;21289;-69
2021/01/17 04:26:49;;;;;;;35.30;10.53;;;;;;;-10.88;76.53;98725.39;2213463;79;21730;-66
2021/01/17 04:29:50;;;;;;;27.67;8.97;;;;;;;-10.91;76.46;98732.09;2221837;79;21606;-68
2021/01/17 04:32:52;;;;;;;34.98;11.28;;;;;;;-10.91;77.01;98734.20;2212583;79;21649;-65
2021/01/17 04:35:54;;;;;;;35.68;10.98;;;;;;;-10.86;77.29;98743.16;2222745;79;21298;-71
2021/01/17 04:38:55;;;;;;;34.83;12.25;;;;;;;-10.83;76.43;98755.91;2224838;79;21739;-71
2021/01/17 04:41:57;;;;;;;34.55;10.75;;;;;;;-10.85;76.87;98755.87;2215911;79;21594;-65
2021/01/17 04:44:58;;;;;;;34.93;9.47;;;;;;;-10.88;76.56;98763.41;2223403;79;21268;-64
2021/01/17 04:47:59;;;;;;;35.13;10.80;;;;;;;-10.89;76.77;98765.48;2241180;79;21756;-64
2021/01/17 04:51:01;;;;;;;34.05;10.45;;;;;;;-10.93;76.55;98767.53;2218802;79;21281;-63
2021/01/17 04:54:02;;;;;;;32.65;10.95;;;;;;;-10.97;76.57;98767.84;2180237;79;21241;-66
2021/01/17 04:57:04;;;;;;;32.88;10.63;;;;;;;-11.02;76.41;98778.30;2223153;79;21200;-64
2021/01/17 05:00:05;;;;;;;35.83;12.13;;;;;;;-11.03;76.89;98770.63;2228765;79;21314;-64
2021/01/17 05:03:06;;;;;;;37.67;11.40;;;;;;;-11.04;76.80;98781.19;2210881;79;21301;-64
2021/01/17 05:06:07;;;;;;;31.27;9.68;;;;;;;-11.04;77.13;98784.98;2220734;79;21578;-64
2021/01/17 05:09:09;;;;;;;38.38;12.25;;;;;;;-10.99;77.10;98785.09;2232403;79;21297;-64
2021/01/17 05:12:10;;;;;;;37.95;12.23;;;;;;;-11.00;77.29;98784.67;2220501;79;21277;-70
2021/01/17 05:15:11;;;;;;;35.20;11.85;;;;;;;-10.99;77.21;98784.70;2235519;79;21277;-63
2021/01/17 05:18:12;;;;;;;36.83;12.15;;;;;;;-10.98;77.15;98784.28;2237979;79;21820;-64
2021/01/17 05:21:13;;;;;;;35.78;11.43;;;;;;;-10.99;77.00;98787.23;2237414;79;21741;-64
2021/01/17 05:24:14;;;;;;;35.58;10.72;;;;;;;-10.98;77.16;98792.73;2230033;79;21344;-64
2021/01/17 05:27:16;;;;;;;42.98;14.10;;;;;;;-11.00;76.79;98793.53;2217033;79;21151;-64
2021/01/17 05:30:17;;;;;;;37.60;12.03;;;;;;;-11.00;77.27;98805.78;2233288;79;21285;-64
2021/01/17 05:33:18;;;;;;;39.95;12.80;;;;;;;-10.95;77.06;98812.23;2225022;79;21170;-68
2021/01/17 05:36:19;;;;;;;37.25;11.63;;;;;;;-10.99;76.66;98811.30;2216896;79;21135;-65
2021/01/17 05:39:20;;;;;;;41.18;12.73;;;;;;;-11.03;76.65;98816.23;2229531;79;21293;-63
2021/01/17 05:42:21;;;;;;;43.52;13.68;;;;;;;-11.07;76.73;98825.45;2223693;79;21709;-64
2021/01/17 05:45:22;;;;;;;33.42;11.50;;;;;;;-11.12;76.94;98824.88;2219283;79;21564;-63
2021/01/17 05:48:23;;;;;;;37.50;12.37;;;;;;;-11.16;77.04;98826.08;2234777;79;21290;-69
2021/01/17 05:51:25;;;;;;;34.75;12.18;;;;;;;-11.13;77.16;98833.30;2225568;79;21277;-66
2021/01/17 05:54:26;;;;;;;37.95;13.20;;;;;;;-11.11;77.06;98835.05;2243038;79;21305;-64
2021/01/17 05:57:27;;;;;;;40.78;13.83;;;;;;;-11.09;77.33;98833.44;2208084;79;21717;-63
2021/01/17 06:00:28;;;;;;;40.40;12.63;;;;;;;-11.06;77.34;98835.16;2223040;79;21273;-63
2021/01/17 06:03:29;;;;;;;40.35;13.20;;;;;;;-10.99;77.29;98832.84;2220605;79;21293;-64
2021/01/17 06:06:30;;;;;;;37.30;11.80;;;;;;;-10.99;77.26;98831.97;2219160;79;21298;-63
2021/01/17 06:09:31;;;;;;;38.42;11.68;;;;;;;-10.95;76.81;98838.83;2234326;79;21139;-66
2021/01/17 06:12:32;;;;;;;39.30;12.03;;;;;;;-11.01;76.86;98842.48;2220599;79;21931;-66
2021/01/17 06:15:34;;;;;;;38.65;12.13;;;;;;;-11.02;76.89;98850.89;2230507;79;21308;-67
2021/01/17 06:18:35;;;;;;;40.12;12.15;;;;;;;-10.99;77.26;98853.11;2226007;79;21744;-65
2021/01/17 06:21:37;;;;;;;41.47;13.43;;;;;;;-10.92;76.67;98862.12;2229135;79;21631;-65
2021/01/17 06:24:38;;;;;;;42.65;13.20;;;;;;;-10.93;76.85;98866.35;2222514;79;21479;-65
2021/01/17 06:27:39;;;;;;;37.60;12.98;;;;;;;-10.96;76.65;98872.58;2212649;79;21277;-67
2021/01/17 06:30:40;;;;;;;37.05;11.78;;;;;;;-10.94;76.83;98873.92;2205253;79;21310;-64
2021/01/17 06:33:41;;;;;;;37.38;11.45;;;;;;;-10.97;76.79;98883.14;2232833;79;21571;-64
2021/01/17 06:36:42;;;;;;;35.63;11.53;;;;;;;-11.00;76.03;98894.47;2229750;79;21270;-66
2021/01/17 06:39:43;;;;;;;36.15;11.53;;;;;;;-11.00;76.09;98903.33;2214872;79;21329;-71
2021/01/17 06:42:44;;;;;;;38.10;13.40;;;;;;;-11.00;75.74;98908.40;2213626;79;21564;-66
2021/01/17 06:45:46;;;;;;;44.83;12.82;;;;;;;-10.94;76.44;98907.70;2235804;79;21281;-70
2021/01/17 06:48:48;;;;;;;38.45;11.78;;;;;;;-10.93;75.90;98913.23;2214568;79;21288;-64
2021/01/17 06:51:50;;;;;;;;;;;;;;;-10.91;75.64;98915.80;2230093;79;21276;-68
2021/01/17 06:54:51;;;;;;;38.95;12.68;;;;;;;-10.95;75.61;98917.80;2225721;79;20229;-65
2021/01/17 06:57:52;;;;;;;41.58;13.00;;;;;;;-10.89;75.82;98912.89;2229557;79;21285;-67
2021/01/17 07:00:53;;;;;;;39.88;11.70;;;;;;;-10.91;74.15;98915.38;2228323;79;21278;-66
2021/01/17 07:03:54;;;;;;;52.83;17.62;;;;;;;-10.93;71.65;98919.56;2228928;79;21749;-69
2021/01/17 07:06:55;;;;;;;104.85;36.10;;;;;;;-11.02;73.09;98918.04;2219962;79;21155;-67
2021/01/17 07:09:56;;;;;;;53.13;17.25;;;;;;;-10.97;73.77;98921.56;2226981;79;21292;-65
2021/01/17 07:12:57;;;;;;;46.05;16.12;;;;;;;-10.93;73.42;98930.97;2229089;79;21286;-66
2021/01/17 07:15:59;;;;;;;74.45;22.65;;;;;;;-10.88;73.14;98929.81;2233727;79;21274;-68
2021/01/17 07:19:00;;;;;;;57.80;17.90;;;;;;;-10.84;73.69;98939.22;2226707;79;21280;-64
2021/01/17 07:22:01;;;;;;;42.75;15.48;;;;;;;-10.80;73.41;98946.09;2205653;79;21155;-69
2021/01/17 07:25:04;;;;;;;41.68;12.70;;;;;;;-10.78;74.11;98951.20;2221298;79;21270;-67
2021/01/17 07:28:10;;;;;;;43.87;14.80;;;;;;;-10.76;73.19;98958.00;2232383;79;21585;-69
2021/01/17 07:31:22;;;;;;;45.77;15.10;;;;;;;-10.60;73.68;98959.28;2226985;79;21320;-70
2021/01/17 07:34:24;;;;;;;46.73;15.78;;;;;;;-10.42;74.00;98959.30;2222898;79;21695;-67
2021/01/17 07:37:32;;;;;;;52.17;17.92;;;;;;;-10.22;74.28;98959.75;2203957;79;22325;-65
2021/01/17 07:40:52;;;;;;;44.40;14.30;;;;;;;-9.89;73.69;98960.95;2219184;79;21309;-65
2021/01/17 07:43:53;;;;;;;48.52;15.95;;;;;;;-9.78;72.46;98964.59;2227076;79;21292;-67
2021/01/17 07:46:55;;;;;;;45.43;15.95;;;;;;;-10.01;71.88;98920.92;2221318;79;21276;-68
2021/01/17 07:49:56;;;;;;;42.27;15.05;;;;;;;-9.59;72.20;98978.55;2235511;79;21716;-72
2021/01/17 07:52:58;;;;;;;;;;;;;;;-9.56;71.61;98977.77;2219696;79;21151;-71
2021/01/17 07:56:00;;;;;;;42.30;13.03;;;;;;;-9.40;71.38;98971.33;2260481;78;20522;-69
2021/01/17 07:59:01;;;;;;;48.68;15.50;;;;;;;-9.31;71.61;98975.74;2230892;79;21824;-65
2021/01/17 08:02:02;;;;;;;44.18;14.05;;;;;;;-9.24;71.18;98980.13;2224701;79;21313;-66
2021/01/17 08:05:03;;;;;;;42.93;15.45;;;;;;;-9.31;70.17;98977.89;2225390;79;21367;-71
2021/01/17 08:08:04;;;;;;;65.95;23.27;;;;;;;-9.54;71.12;98982.45;2208240;79;21278;-68
2021/01/17 08:11:05;;;;;;;55.73;19.65;;;;;;;-9.46;72.01;98979.67;2209946;79;21379;-68
2021/01/17 08:14:06;;;;;;;48.87;15.93;;;;;;;-9.38;71.26;98987.87;2222896;79;21150;-72
2021/01/17 08:17:08;;;;;;;60.33;21.75;;;;;;;-9.32;70.74;98982.91;2211328;79;21352;-64
2021/01/17 08:20:09;;;;;;;48.28;15.32;;;;;;;-9.32;69.30;98984.18;2231819;79;21316;-68
2021/01/17 08:23:12;;;;;;;42.88;15.60;;;;;;;-9.27;69.99;98989.81;2238078;79;21159;-64
2021/01/17 08:26:13;;;;;;;49.18;16.07;;;;;;;-9.06;69.96;98997.03;2221685;79;21575;-67
2021/01/17 08:29:14;;;;;;;44.83;15.80;;;;;;;-8.81;70.38;98994.97;2232795;79;21146;-69
2021/01/17 08:32:16;;;;;;;55.97;18.40;;;;;;;-8.50;70.19;98995.55;2219499;79;21713;-66
2021/01/17 08:35:17;;;;;;;59.73;21.07;;;;;;;-8.34;69.82;99001.73;2221939;79;21278;-64
2021/01/17 08:38:22;;;;;;;48.45;16.52;;;;;;;-8.12;69.35;99008.04;2215877;79;21288;-70
2021/01/17 08:41:23;;;;;;;41.23;16.07;;;;;;;-7.98;67.95;99020.17;2238053;79;21142;-68
2021/01/17 08:44:24;;;;;;;44.90;17.25;;;;;;;-7.82;67.66;99020.84;2219351;79;21699;-66
2021/01/17 08:47:25;;;;;;;48.50;15.68;;;;;;;-7.62;67.86;99024.97;2219385;79;21579;-69
2021/01/17 08:50:27;;;;;;;48.60;17.45;;;;;;;-7.39;67.59;99033.37;2225443;79;21277;-70
2021/01/17 08:53:30;;;;;;;45.90;16.62;;;;;;;-7.21;67.22;99032.37;2220642;79;21289;-72
2021/01/17 08:56:31;;;;;;;53.42;18.42;;;;;;;-7.10;67.01;99036.75;2231985;79;21285;-70
2021/01/17 08:59:35;;;;;;;48.58;17.35;;;;;;;-6.85;67.10;99037.51;2229026;79;21125;-71
2021/01/17 09:02:37;;;;;;;44.20;16.95;;;;;;;-6.80;66.67;99039.67;2222111;79;21744;-68
2021/01/17 09:05:38;;;;;;;45.65;16.23;;;;;;;-6.64;64.80;99048.40;2207422;79;21286;-69
2021/01/17 09:08:42;;;;;;;49.27;16.27;;;;;;;-6.51;66.34;99051.08;2219695;79;21741;-72
2021/01/17 09:11:43;;;;;;;45.12;16.97;;;;;;;-6.33;66.17;99056.81;2213679;79;21541;-66
2021/01/17 09:14:45;;;;;;;46.63;17.43;;;;;;;-6.34;65.24;99065.30;2227949;79;21325;-68
2021/01/17 09:17:46;;;;;;;42.77;17.03;;;;;;;-6.30;65.11;99061.52;2222431;79;21713;-70
2021/01/17 09:20:51;;;;;;;47.93;17.10;;;;;;;-6.20;64.90;99069.29;2222717;79;21332;-71
2021/01/17 09:23:53;;;;;;;43.98;16.95;;;;;;;-6.12;64.67;99074.91;2230513;79;21325;-68
2021/01/17 09:26:56;;;;;;;48.83;17.82;;;;;;;-5.93;64.71;99075.91;2213804;79;21301;-67
2021/01/17 09:29:58;;;;;;;49.38;17.85;;;;;;;-5.83;64.32;99078.53;2229683;79;21460;-68
2021/01/17 09:33:00;;;;;;;45.25;16.75;;;;;;;-5.80;64.21;99075.59;2225726;79;21290;-69
2021/01/17 09:36:02;;;;;;;46.20;17.30;;;;;;;-5.69;64.19;99087.17;2217568;79;21708;-68
2021/01/17 09:39:04;;;;;;;49.58;17.23;;;;;;;-5.84;63.60;99084.07;2231956;79;21620;-67
2021/01/17 09:42:06;;;;;;;45.45;17.80;;;;;;;-5.98;63.74;99081.41;2213700;79;21158;-66
2021/01/17 09:45:08;;;;;;;46.50;17.30;;;;;;;-6.24;63.36;99083.70;2227917;79;21277;-69
2021/01/17 09:48:11;;;;;;;50.52;18.48;;;;;;;-6.29;63.54;99094.31;2227615;79;21601;-68
2021/01/17 09:51:14;;;;;;;50.73;18.20;;;;;;;-6.17;63.84;99089.31;2238483;79;21139;-68
2021/01/17 09:54:16;;;;;;;54.80;19.12;;;;;;;-5.96;62.82;99083.55;2228846;79;21701;-73
2021/01/17 09:57:18;;;;;;;49.03;19.05;;;;;;;-6.19;61.46;99095.23;2223903;79;21293;-68
2021/01/17 10:00:22;;;;;;;49.00;17.92;;;;;;;-6.40;61.65;99099.27;2215103;79;21285;-71
2021/01/17 10:03:24;;;;;;;44.55;17.45;;;;;;;-6.68;62.57;99091.70;2231874;79;21262;-69
2021/01/17 10:06:26;;;;;;;48.55;18.07;;;;;;;-6.71;62.23;99092.54;2218669;79;21315;-72
2021/01/17 10:09:28;;;;;;;41.58;16.20;;;;;;;-6.73;62.08;99093.35;2227952;79;21834;-69
2021/01/17 10:12:31;;;;;;;44.10;17.42;;;;;;;-6.74;62.78;99091.20;2216065;79;21127;-68
2021/01/17 10:15:33;;;;;;;46.63;17.17;;;;;;;-6.65;63.17;99090.05;2205307;79;21686;-71
2021/01/17 10:18:36;;;;;;;44.83;17.65;;;;;;;-6.34;63.08;99091.68;2220458;79;21712;-70
2021/01/17 10:21:38;;;;;;;49.23;17.87;;;;;;;-6.01;63.00;99093.31;2216572;79;21277;-70
2021/01/17 10:24:40;;;;;;;47.58;18.40;;;;;;;-5.48;62.64;99095.88;2224002;79;21364;-73
2021/01/17 10:27:43;;;;;;;51.23;19.65;;;;;;;-5.29;61.87;99092.60;2207675;79;21717;-69
2021/01/17 10:30:45;;;;;;;50.08;18.10;;;;;;;-5.15;61.87;99100.81;2226466;79;21302;-72
2021/01/17 10:33:48;;;;;;;;;;;;;;;-5.02;61.49;99100.03;2227042;79;21158;-70
2021/01/17 10:36:51;;;;;;;46.28;17.10;;;;;;;-4.95;61.58;99104.78;2205279;79;20122;-69
2021/01/17 10:39:53;;;;;;;44.25;16.70;;;;;;;-5.30;60.38;99099.86;2219438;79;21282;-69
2021/01/17 10:42:57;;;;;;;45.55;17.90;;;;;;;-5.16;61.40;99102.93;2228804;79;21273;-65
2021/01/17 10:45:59;;;;;;;50.20;18.02;;;;;;;-4.78;60.95;99103.16;2220714;79;21281;-66
2021/01/17 10:49:02;;;;;;;;;;;;;;;-4.47;61.31;99105.86;2230035;79;21304;-73
2021/01/17 10:52:04;;;;;;;46.15;17.40;;;;;;;-4.32;60.75;99110.20;2206801;79;20449;-72
2021/01/17 10:55:06;;;;;;;44.50;18.45;;;;;;;-4.26;60.88;99099.13;2232063;79;21745;-66
2021/01/17 10:58:09;;;;;;;58.05;22.77;;;;;;;-4.05;60.24;99103.43;2213729;79;21714;-66
2021/01/17 11:01:11;;;;;;;47.60;17.15;;;;;;;-4.48;58.01;99118.66;2221287;79;21285;-67
2021/01/17 11:04:13;;;;;;;46.65;17.95;;;;;;;-5.16;57.91;99124.67;2234284;79;21289;-69
2021/01/17 11:07:15;;;;;;;48.13;17.52;;;;;;;-5.16;60.78;99122.11;2226435;79;21293;-72
2021/01/17 11:10:17;;;;;;;45.00;17.37;;;;;;;-5.11;59.61;99123.02;2239129;79;21287;-68
2021/01/17 11:13:20;;;;;;;50.90;19.02;;;;;;;-5.71;57.30;99130.19;2214977;79;21726;-70
2021/01/17 11:16:22;;;;;;;48.13;18.55;;;;;;;-6.36;57.99;99128.27;2224005;79;21269;-71
2021/01/17 11:19:24;;;;;;;45.15;18.32;;;;;;;-6.60;60.11;99127.54;2238751;79;21813;-72
2021/01/17 11:22:26;;;;;;;48.33;17.75;;;;;;;-6.69;60.04;99129.55;2232071;79;21140;-69
2021/01/17 11:25:28;;;;;;;48.58;18.37;;;;;;;-6.65;60.48;99127.45;2202952;79;21285;-73
2021/01/17 11:28:30;;;;;;;44.05;16.87;;;;;;;-6.56;60.89;99128.87;2224806;79;21270;-71
2021/01/17 11:31:33;;;;;;;55.15;21.42;;;;;;;-6.33;62.50;99127.02;2230373;79;21590;-73
2021/01/17 11:34:35;;;;;;;61.40;22.25;;;;;;;-5.82;61.50;99133.91;2207608;79;21738;-73
2021/01/17 11:37:38;;;;;;;57.60;21.00;;;;;;;-5.92;58.01;99135.11;2215850;79;21273;-68
2021/01/17 11:40:40;;;;;;;;;;;;;;;-6.35;58.37;99127.41;2225826;79;21281;-70
2021/01/17 11:43:42;;;;;;;64.23;24.33;;;;;;;-6.13;61.91;99125.97;2217774;79;20225;-71
2021/01/17 11:46:44;;;;;;;58.65;21.62;;;;;;;-5.80;60.23;99123.30;2230279;79;21835;-67
2021/01/17 11:49:46;;;;;;;57.88;21.60;;;;;;;-5.88;59.49;99126.19;2222124;79;21289;-72
2021/01/17 11:52:49;;;;;;;58.35;21.40;;;;;;;-6.13;60.09;99124.70;2212143;79;21297;-70
2021/01/17 11:55:51;;;;;;;66.20;23.40;;;;;;;-5.92;60.71;99127.84;2211066;79;21286;-72
2021/01/17 11:58:53;;;;;;;59.03;22.52;;;;;;;-5.78;60.91;99133.09;2233843;79;21296;-72
2021/01/17 12:01:55;;;;;;;51.15;19.50;;;;;;;-5.50;61.04;99135.50;2207222;79;21304;-67
2021/01/17 12:04:58;;;;;;;;;;;;;;;-5.38;60.47;99132.62;2233445;79;21293;-73
2021/01/17 12:08:00;;;;;;;48.00;17.25;;;;;;;-5.67;59.49;99133.22;2220116;79;20221;-72
2021/01/17 12:11:02;;;;;;;44.55;16.40;;;;;;;-6.05;59.04;99134.98;2227979;79;21289;-71
2021/01/17 12:14:06;;;;;;;47.27;17.32;;;;;;;-6.41;58.31;99134.56;2209311;79;21297;-72
2021/01/17 12:17:08;;;;;;;49.53;18.05;;;;;;;-6.71;59.76;99141.02;2221747;79;21281;-70
2021/01/17 12:20:10;;;;;;;53.17;18.92;;;;;;;-6.84;59.33;99136.16;2225092;79;21278;-69
2021/01/17 12:23:13;;;;;;;47.05;18.42;;;;;;;-6.91;59.62;99141.14;2239944;79;21249;-71
2021/01/17 12:26:15;;;;;;;46.35;17.23;;;;;;;-7.14;59.85;99138.70;2228548;79;21270;-65
2021/01/17 12:29:17;;;;;;;47.60;17.48;;;;;;;-7.26;58.32;99146.58;2213800;79;21317;-73
2021/01/17 12:32:19;;;;;;;45.60;17.55;;;;;;;-7.39;60.31;99146.80;2211031;79;21631;-73
2021/01/17 12:35:23;;;;;;;48.52;16.75;;;;;;;-7.34;61.40;99148.59;2216801;79;21170;-71
2021/01/17 12:38:25;;;;;;;47.38;17.60;;;;;;;-7.17;61.84;99149.25;2213604;79;21140;-73
2021/01/17 12:41:27;;;;;;;46.45;17.07;;;;;;;-6.82;62.03;99152.77;2213836;79;21298;-71
2021/01/17 12:44:29;;;;;;;46.33;16.32;;;;;;;-6.97;59.42;99157.20;2207601;79;21288;-73
2021/01/17 12:47:31;;;;;;;41.98;15.85;;;;;;;-7.53;58.13;99156.36;2240285;79;21302;-69
2021/01/17 12:50:34;;;;;;;46.10;16.62;;;;;;;-7.92;59.72;99166.25;2200628;79;21606;-71
2021/01/17 12:53:36;;;;;;;45.20;15.55;;;;;;;-8.20;60.79;99161.92;2211205;79;21285;-72
2021/01/17 12:56:38;;;;;;;48.68;15.13;;;;;;;-8.29;60.87;99162.14;2224921;79;21152;-73
2021/01/17 12:59:40;;;;;;;49.55;16.27;;;;;;;-8.44;61.14;99166.09;2223946;79;21277;-72
2021/01/17 13:02:43;;;;;;;49.80;17.12;;;;;;;-8.65;61.05;99179.66;2229080;79;21321;-69
2021/01/17 13:05:45;;;;;;;46.68;16.82;;;;;;;-8.67;61.53;99177.09;2236058;79;21272;-69
2021/01/17 13:08:48;;;;;;;45.50;15.40;;;;;;;-8.69;63.27;99177.87;2215964;79;22009;-66
2021/01/17 13:11:51;;;;;;;47.00;16.85;;;;;;;-8.68;63.08;99178.33;2216860;79;21277;-68
2021/01/17 13:14:53;;;;;;;47.67;16.67;;;;;;;-8.73;63.92;99176.55;2217710;79;21726;-65
2021/01/17 13:17:55;;;;;;;46.88;16.50;;;;;;;-8.59;64.10;99179.40;2225908;79;21151;-65
2021/01/17 13:20:59;;;;;;;47.73;17.27;;;;;;;-8.46;64.52;99184.33;2210577;79;22979;-64
2021/01/17 13:24:01;;;;;;;45.10;15.95;;;;;;;-8.36;64.12;99185.33;2237742;79;21265;-66
2021/01/17 13:27:04;;;;;;;46.37;17.17;;;;;;;-8.46;62.84;99189.81;2227654;79;21297;-64
2021/01/17 13:30:06;;;;;;;46.28;14.83;;;;;;;-8.62;62.91;99193.33;2231700;79;21130;-70
2021/01/17 13:33:12;;;;;;;49.38;16.37;;;;;;;-8.48;62.75;99192.75;2235921;79;21134;-66
2021/01/17 13:36:14;;;;;;;50.58;17.90;;;;;;;-8.49;63.55;99201.20;2224981;79;21276;-66
2021/01/17 13:39:16;;;;;;;54.67;17.77;;;;;;;-8.55;64.22;99204.47;2223106;79;21288;-70
2021/01/17 13:42:18;;;;;;;52.98;17.73;;;;;;;-8.62;64.95;99211.52;2220918;79;21268;-69
2021/01/17 13:45:20;;;;;;;49.20;18.12;;;;;;;-8.69;64.92;99214.75;2211316;79;21713;-67
2021/01/17 13:48:22;;;;;;;42.48;16.25;;;;;;;-8.72;64.94;99218.97;2214668;79;21261;-66
2021/01/17 13:51:24;;;;;;;42.23;14.63;;;;;;;-8.79;63.56;99225.13;2229891;79;21304;-70
2021/01/17 13:54:26;;;;;;;43.95;14.28;;;;;;;-9.05;62.86;99227.91;2211557;79;21273;-69
2021/01/17 13:57:29;;;;;;;;;;;;;;;-9.11;63.65;99224.81;2219774;79;21761;-70