Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:28;;;;;;;2.08;1.52;;;19.00;99.90;;;17.74;88.51;100280.59;3511814;40;102259;-40
2021/07/06 00:02:56;;;;;;;2.80;1.58;;;19.00;99.90;;;17.71;88.49;100275.63;3510850;40;103294;-40
2021/07/06 00:05:24;;;;;;;2.58;1.60;;;19.00;99.90;;;17.68;88.77;100279.75;3510389;40;102396;-40
2021/07/06 00:07:52;;;;;;;;;;;18.90;99.90;;;17.66;88.52;100284.72;3511504;40;103438;-40
2021/07/06 00:10:23;;;;;;;2.17;1.50;;;18.90;99.90;;;17.69;88.72;100278.66;3510368;40;102817;-40
2021/07/06 00:12:53;;;;;;;2.70;1.48;;;18.90;99.90;;;17.67;88.59;100258.81;3509622;40;102286;-40
2021/07/06 00:15:25;;;;;;;2.97;1.60;;;18.90;99.90;;;17.66;88.32;100253.56;3510353;40;102294;-40
2021/07/06 00:17:56;;;;;;;2.90;1.45;;;18.90;99.90;;;17.68;87.73;100254.94;3509901;40;102336;-40
2021/07/06 00:20:26;;;;;;;2.58;1.40;;;18.90;99.90;;;17.66;88.15;100261.84;3510631;40;102526;-40
2021/07/06 00:23:02;;;;;;;4.78;1.50;;;18.90;99.90;;;17.65;88.29;100269.28;3510193;40;103152;-40
2021/07/06 00:25:30;;;;;;;2.90;1.23;;;18.90;99.90;;;17.65;88.26;100262.94;3509675;40;102403;-41
2021/07/06 00:27:58;;;;;;;3.42;1.50;;;18.90;99.90;;;17.62;88.38;100264.31;3509933;40;102462;-40
2021/07/06 00:30:25;;;;;;;4.78;1.40;;;18.90;99.90;;;17.60;88.76;100262.91;3510133;40;102547;-40
2021/07/06 00:32:53;;;;;;;3.03;1.40;;;18.80;99.90;;;17.58;89.05;100262.38;3510070;40;103202;-40
2021/07/06 00:35:21;;;;;;;2.78;1.50;;;18.80;99.90;;;17.58;88.92;100262.38;3510064;40;102255;-40
2021/07/06 00:37:49;;;;;;;2.42;1.40;;;18.80;99.90;;;17.58;88.77;100254.94;3508794;40;103361;-40
2021/07/06 00:40:17;;;;;;;;;;;18.80;99.90;;;17.61;88.53;100268.19;3510858;40;102593;-40
2021/07/06 00:42:48;;;;;;;2.63;1.50;;;18.80;99.90;;;17.63;88.66;100268.72;3511057;40;104092;-40
2021/07/06 00:45:17;;;;;;;2.58;1.50;;;18.80;99.90;;;17.64;88.54;100269.56;3510262;40;102680;-40
2021/07/06 00:47:45;;;;;;;1.95;1.30;;;18.90;99.90;;;17.64;88.58;100275.91;3510184;40;103031;-40
2021/07/06 00:50:21;;;;;;;2.35;1.52;;;18.90;99.90;;;17.64;88.72;100278.66;3510252;40;102553;-40
2021/07/06 00:52:50;;;;;;;2.38;1.58;;;18.90;99.90;;;17.65;89.24;100271.22;3509766;40;102416;-41
2021/07/06 00:55:18;;;;;;;2.55;1.40;;;18.90;99.90;;;17.63;89.08;100268.72;3510407;40;102371;-40
2021/07/06 00:57:46;;;;;;;;;;;18.90;99.90;;;17.63;89.75;100274.25;3510639;40;104061;-40
2021/07/06 01:00:24;;;;;;;2.20;1.37;;;18.90;99.90;;;17.63;89.85;100257.69;3510316;40;102227;-40
2021/07/06 01:02:53;;;;;;;2.88;1.30;;;18.90;99.90;;;17.60;90.28;100258.25;3510177;40;103090;-40
2021/07/06 01:05:25;;;;;;;2.15;1.40;;;18.80;99.90;;;17.57;90.44;100244.16;3509951;40;102378;-40
2021/07/06 01:07:53;;;;;;;2.28;1.52;;;18.80;99.90;;;17.55;90.78;100247.22;3510040;40;104055;-40
2021/07/06 01:10:21;;;;;;;2.42;1.45;;;18.80;99.90;;;17.51;90.99;100227.63;3657190;22;103841;-41
2021/07/06 01:12:52;;;;;;;2.55;1.40;;;18.80;99.90;;;17.48;90.94;100233.69;3529758;39;102260;-42
2021/07/06 01:15:26;;;;;;;4.25;1.88;;;18.70;99.90;;;17.49;91.11;100223.47;3529703;39;103276;-41
2021/07/06 01:18:08;;;;;;;2.50;1.67;;;18.80;99.90;;;17.47;91.58;100218.25;3530083;39;103236;-42
2021/07/06 01:20:43;;;;;;;2.75;1.70;;;18.70;99.90;;;17.44;92.60;100207.75;3520254;39;102296;-41
2021/07/06 01:23:11;;;;;;;2.50;1.50;;;18.70;99.90;;;17.33;93.26;100198.66;3519855;39;102199;-42
2021/07/06 01:25:41;;;;;;;2.38;1.70;;;18.60;99.90;;;17.29;93.60;100200.31;3519690;39;102450;-43
2021/07/06 01:28:09;;;;;;;2.50;1.55;;;18.60;99.90;;;17.26;93.85;100195.34;3518835;40;105704;-41
2021/07/06 01:30:38;;;;;;;2.85;1.80;;;18.50;99.90;;;17.22;93.61;100191.44;3519957;39;102400;-44
2021/07/06 01:33:06;;;;;;;2.35;1.40;;;18.50;99.90;;;17.18;94.08;100202.19;3519552;39;103188;-42
2021/07/06 01:35:35;;;;;;;4.25;1.50;;;18.50;99.90;;;17.11;94.18;100202.47;3520010;39;103256;-42
2021/07/06 01:38:06;;;;;;;3.13;1.70;;;18.40;99.90;;;17.14;93.73;100201.09;3520417;39;102467;-41
2021/07/06 01:40:34;;;;;;;2.13;1.38;;;18.40;99.90;;;17.14;93.80;100197.50;3520207;40;102378;-41
2021/07/06 01:43:02;;;;;;;1.88;1.25;;;18.40;99.90;;;17.10;93.65;100184.25;3519831;39;103193;-41
2021/07/06 01:45:31;;;;;;;2.40;1.30;;;18.40;99.90;;;17.10;93.76;100184.25;3519764;39;102496;-43
2021/07/06 01:48:01;;;;;;;2.13;1.40;;;18.40;99.90;;;17.08;93.54;100164.41;3520074;40;104216;-42
2021/07/06 01:50:35;;;;;;;1.58;1.10;;;18.40;99.90;;;17.13;92.29;100171.03;3519580;39;102497;-42
2021/07/06 01:53:10;;;;;;;3.70;1.40;;;18.40;99.90;;;17.13;92.29;100171.03;3519796;39;103422;-42
2021/07/06 01:55:46;;;;;;;3.15;1.88;;;18.40;99.90;;;17.08;92.10;100160.81;3519899;39;102375;-41
2021/07/06 01:58:18;;;;;;;2.45;1.40;;;18.40;99.90;;;17.08;92.45;100164.41;3520373;39;103948;-41
2021/07/06 02:00:51;;;;;;;2.95;1.38;;;18.40;99.90;;;17.10;91.38;100161.38;3519821;40;103334;-41
2021/07/06 02:03:19;;;;;;;2.58;1.45;;;18.30;99.90;;;17.10;90.68;100145.69;3520136;39;102337;-41
2021/07/06 02:05:49;;;;;;;2.05;1.30;;;18.30;99.90;;;17.05;90.89;100139.31;3519832;39;102668;-41
2021/07/06 02:08:19;;;;;;;2.58;1.40;;;18.40;99.90;;;17.03;90.95;100144.28;3519681;39;102201;-46
2021/07/06 02:10:51;;;;;;;2.15;1.13;;;18.30;99.90;;;17.03;90.27;100145.13;3519660;39;102323;-41
2021/07/06 02:13:23;;;;;;;4.15;1.88;;;18.30;99.90;;;17.04;90.14;100146.78;3519882;40;103204;-42
2021/07/06 02:15:54;;;;;;;4.20;1.52;;;18.30;99.90;;;17.05;90.23;100145.69;3519860;39;102246;-44
2021/07/06 02:18:23;;;;;;;2.03;1.25;;;18.30;99.90;;;17.02;89.57;100139.88;3519259;39;103583;-41
2021/07/06 02:20:54;;;;;;;2.95;1.20;;;18.30;99.90;;;17.04;89.54;100135.75;3519510;39;102395;-41
2021/07/06 02:23:23;;;;;;;4.95;1.50;;;18.30;99.90;;;17.04;88.89;100146.78;3519236;39;102290;-44
2021/07/06 02:25:52;;;;;;;3.35;1.45;;;18.30;99.90;;;17.01;89.00;100135.47;3518724;39;102246;-42
2021/07/06 02:28:21;;;;;;;2.67;1.40;;;18.30;99.90;;;17.03;88.51;100128.59;3519701;39;102414;-41
2021/07/06 02:30:49;;;;;;;5.13;1.50;;;18.30;99.90;;;17.06;88.82;100136.31;3519559;39;102296;-41
2021/07/06 02:33:18;;;;;;;2.25;1.13;;;18.30;99.90;;;17.03;87.78;100131.34;3519574;40;103093;-41
2021/07/06 02:35:47;;;;;;;3.30;1.40;;;18.30;99.90;;;17.08;87.95;100131.34;3519631;40;103250;-41
2021/07/06 02:38:16;;;;;;;2.38;1.30;;;18.30;99.90;;;17.05;88.43;100140.16;3519489;39;103530;-41
2021/07/06 02:40:44;;;;;;;2.08;1.17;;;18.30;99.90;;;17.04;88.36;100126.66;3519656;39;102049;-41
2021/07/06 02:43:12;;;;;;;1.70;1.10;;;18.30;99.90;;;17.01;88.29;100122.53;3519404;39;103116;-41
2021/07/06 02:45:39;;;;;;;2.42;1.20;;;18.30;99.90;;;17.01;88.08;100117.03;3519317;39;102476;-41
2021/07/06 02:48:08;;;;;;;2.90;1.20;;;18.30;99.90;;;17.04;87.96;100121.13;3519047;40;103211;-41
2021/07/06 02:50:39;;;;;;;4.30;1.17;;;18.30;99.90;;;17.03;88.25;100122.25;3519664;39;102317;-41
2021/07/06 02:53:08;;;;;;;3.33;1.25;;;18.30;99.90;;;17.00;87.73;100123.63;3519237;39;102230;-41
2021/07/06 02:55:37;;;;;;;3.72;1.10;;;18.30;99.90;;;17.02;87.92;100115.91;3519181;39;102070;-41
2021/07/06 02:58:04;;;;;;;3.53;1.00;;;18.30;99.90;;;16.96;88.88;100115.03;3519459;39;102230;-42
2021/07/06 03:00:33;;;;;;;;;;;18.30;99.90;;;17.01;88.04;100116.19;3520001;39;102408;-41
2021/07/06 03:03:05;;;;;;;1.70;1.10;;;18.30;99.90;;;17.03;87.82;100108.47;3519331;40;102199;-42
2021/07/06 03:05:33;;;;;;;2.22;1.10;;;18.30;99.90;;;17.04;87.54;100102.69;3519317;39;102350;-41
2021/07/06 03:08:02;;;;;;;3.88;1.30;;;18.30;99.90;;;17.02;87.75;100101.31;3519268;40;103138;-41
2021/07/06 03:10:39;;;;;;;1.35;1.00;;;18.30;99.90;;;17.02;87.05;100104.91;3518715;40;102317;-41
2021/07/06 03:13:08;;;;;;;2.10;1.30;;;18.30;99.90;;;17.07;86.86;100107.66;3518684;39;102309;-41
2021/07/06 03:15:37;;;;;;;2.20;1.05;;;18.30;99.90;;;17.07;87.01;100102.16;3519108;40;102072;-46
2021/07/06 03:18:06;;;;;;;2.22;1.10;;;18.30;99.90;;;17.05;87.20;100089.72;3519504;40;103145;-41
2021/07/06 03:20:34;;;;;;;1.88;1.20;;;18.30;99.90;;;17.09;86.39;100102.69;3519204;40;102188;-42
2021/07/06 03:23:02;;;;;;;;;;;18.30;99.90;;;17.08;86.78;100084.50;3519658;40;102986;-41
2021/07/06 03:25:33;;;;;;;3.60;1.13;;;18.30;99.90;;;17.13;86.69;100077.34;3519148;40;102574;-41
2021/07/06 03:28:02;;;;;;;2.22;1.10;;;18.40;99.90;;;17.10;86.58;100071.28;3519474;39;102178;-41
2021/07/06 03:30:33;;;;;;;4.13;1.00;;;18.30;99.90;;;17.08;85.76;100065.22;3519671;39;102352;-42
2021/07/06 03:33:02;;;;;;;2.22;1.10;;;18.30;99.90;;;17.09;85.97;100066.88;3518889;40;102181;-42
2021/07/06 03:35:30;;;;;;;3.65;1.45;;;18.30;99.90;;;17.12;85.72;100062.75;3518756;40;102258;-41
2021/07/06 03:37:58;;;;;;;1.60;1.25;;;18.40;99.90;;;17.13;86.01;100066.31;3520197;40;102186;-41
2021/07/06 03:40:27;;;;;;;2.78;1.30;;;18.40;99.90;;;17.16;85.31;100066.59;3521023;39;102151;-41
2021/07/06 03:42:55;;;;;;;3.05;1.10;;;18.40;99.90;;;17.19;84.91;100062.44;3520335;39;103150;-44
2021/07/06 03:45:24;;;;;;;2.85;1.30;;;18.40;99.90;;;17.20;85.29;100066.88;3520569;39;102364;-41
2021/07/06 03:47:52;;;;;;;2.28;1.00;;;18.40;99.90;;;17.25;84.83;100072.41;3520261;39;104218;-41
2021/07/06 03:50:24;;;;;;;3.40;1.10;;;18.50;99.90;;;17.23;84.60;100061.63;3520100;39;102557;-41
2021/07/06 03:52:58;;;;;;;1.50;1.00;;;18.40;99.90;;;17.27;84.54;100059.16;3520727;39;102176;-41
2021/07/06 03:55:27;;;;;;;3.60;1.60;;;18.50;99.90;;;17.32;84.17;100053.66;3520149;39;102289;-41
2021/07/06 03:57:55;;;;;;;2.45;1.20;;;18.50;99.90;;;17.28;84.59;100044.28;3520404;39;102216;-41
2021/07/06 04:00:29;;;;;;;3.08;1.10;;;18.50;99.90;;;17.33;83.25;100048.94;3520266;40;102432;-42
2021/07/06 04:02:57;;;;;;;2.38;1.00;;;18.50;99.90;;;17.42;82.36;100040.94;3520065;39;102300;-42
2021/07/06 04:05:25;;;;;;;3.35;1.20;;;18.60;99.90;;;17.42;82.62;100030.75;3520596;39;102186;-42
2021/07/06 04:07:53;;;;;;;;;;;18.60;99.90;;;17.38;83.05;100013.13;3520535;39;102338;-41
2021/07/06 04:10:21;;;;;;;2.33;1.10;;;18.60;99.90;;;17.54;81.79;100000.94;3520432;39;102875;-41
2021/07/06 04:12:49;;;;;;;4.32;1.20;;;18.70;99.90;;;17.55;81.51;100001.78;3520250;40;104124;-43
2021/07/06 04:15:19;;;;;;;2.10;1.10;;;18.70;99.90;;;17.56;82.13;100010.88;3520138;39;102336;-42
2021/07/06 04:17:47;;;;;;;3.53;1.17;;;18.80;99.90;;;17.64;82.33;100005.59;3520474;39;102216;-44
2021/07/06 04:20:17;;;;;;;3.65;1.10;;;18.80;99.90;;;17.65;81.36;99996.22;3520170;40;102103;-41
2021/07/06 04:22:47;;;;;;;2.47;1.10;;;18.80;99.90;;;17.66;80.73;100008.91;3520078;39;102343;-41
2021/07/06 04:25:16;;;;;;;2.60;1.20;;;18.90;99.90;;;17.73;80.94;100005.03;3519832;39;102164;-46
2021/07/06 04:27:43;;;;;;;4.15;1.23;;;18.90;99.90;;;17.71;81.18;100004.47;3520281;39;102298;-45
2021/07/06 04:30:13;;;;;;;3.03;1.40;;;18.90;99.90;;;17.70;81.88;100011.94;3519965;40;102389;-45
2021/07/06 04:32:40;;;;;;;2.25;1.50;;;18.90;99.90;;;17.74;81.18;100012.19;3519687;39;103120;-41
2021/07/06 04:35:08;;;;;;;2.45;1.25;;;18.90;99.90;;;17.74;81.94;100018.53;3519191;40;103304;-44
2021/07/06 04:37:36;;;;;;;3.15;1.10;;;18.90;99.90;;;17.80;80.54;100014.66;3519954;40;103325;-42
2021/07/06 04:40:05;;;;;;;2.90;1.20;;;19.00;99.90;;;17.76;81.69;100015.50;3519748;39;102063;-42
2021/07/06 04:42:34;;;;;;;4.22;1.20;;;19.00;99.90;;;17.73;81.37;100019.66;3520282;39;103188;-42
2021/07/06 04:45:01;;;;;;;2.38;1.20;;;18.90;99.90;;;17.72;82.16;100039.22;3519745;39;102431;-42
2021/07/06 04:47:29;;;;;;;;;;;18.90;99.90;;;17.68;82.75;100041.75;3520742;39;102467;-42
2021/07/06 04:49:56;;;;;;;2.78;1.20;;;18.90;99.90;;;17.62;83.18;100038.16;3519772;39;102221;-43
2021/07/06 04:52:24;;;;;;;5.82;1.30;;;18.90;99.90;;;17.53;84.37;100048.94;3519100;40;102368;-41
2021/07/06 04:54:51;;;;;;;2.47;1.25;;;18.80;99.90;;;17.52;84.57;100052.78;3520108;39;103386;-42
2021/07/06 04:57:22;;;;;;;2.13;1.15;;;18.80;99.90;;;17.51;84.87;100050.31;3519807;39;105119;-42
2021/07/06 04:59:50;;;;;;;2.47;1.25;;;18.80;99.90;;;17.52;85.61;100057.50;3520064;39;102374;-41
2021/07/06 05:02:18;;;;;;;3.35;1.30;;;18.80;99.90;;;17.51;84.68;100050.31;3519932;39;102314;-41
2021/07/06 05:04:46;;;;;;;3.17;1.38;;;18.70;99.90;;;17.47;84.85;100065.75;3519918;40;102288;-42
2021/07/06 05:07:14;;;;;;;3.20;1.15;;;18.70;99.90;;;17.45;86.39;100068.78;3520390;39;102204;-41
2021/07/06 05:09:41;;;;;;;3.75;1.40;;;18.70;99.90;;;17.39;86.16;100101.06;3519859;39;102501;-42
2021/07/06 05:12:09;;;;;;;3.08;1.38;;;18.70;99.90;;;17.39;86.84;100101.06;3520212;40;104251;-41
2021/07/06 05:14:36;;;;;;;3.47;1.20;;;18.60;99.90;;;17.38;87.89;100082.84;3520122;40;102388;-41
2021/07/06 05:17:04;;;;;;;4.95;1.58;;;18.60;99.90;;;17.32;88.80;100103.25;3519883;40;102315;-44
2021/07/06 05:19:31;;;;;;;2.90;1.25;;;18.60;99.90;;;17.21;89.68;100120.88;3519823;40;103299;-44
2021/07/06 05:21:59;;;;;;;6.13;1.45;;;18.50;99.90;;;17.19;90.22;100140.47;3520224;40;103227;-41
2021/07/06 05:24:26;;;;;;;2.90;1.40;;;18.50;99.90;;;17.14;90.87;100134.09;3519717;40;102693;-41
2021/07/06 05:26:54;;;;;;;3.50;1.60;;;18.40;99.90;;;17.07;91.41;100137.97;3519775;39;103181;-41
2021/07/06 05:29:21;;;;;;;4.78;1.75;;;18.40;99.90;;;17.06;92.12;100133.56;3519941;40;102436;-41
2021/07/06 05:31:49;;;;;;;3.88;1.35;;;18.30;99.90;;;17.01;92.50;100135.47;3519933;39;102342;-41
2021/07/06 05:34:16;;;;;;;4.05;1.75;;;18.30;99.90;;;16.98;93.22;100125.84;3519708;39;102421;-42
2021/07/06 05:36:44;;;;;;;5.07;1.80;;;18.30;99.90;;;16.92;93.95;100124.97;3520164;40;103970;-41
2021/07/06 05:39:11;;;;;;;3.17;1.65;;;18.20;99.90;;;16.93;94.51;100139.53;3519835;39;102531;-41
2021/07/06 05:41:39;;;;;;;10.65;1.95;;;18.20;99.90;;;16.95;94.65;100124.41;3519970;40;103188;-42
2021/07/06 05:44:08;;;;;;;2.90;1.58;;;18.20;99.90;;;16.87;94.49;100115.84;3519727;39;102616;-43
2021/07/06 05:46:36;;;;;;;3.75;1.80;;;18.20;99.90;;;16.90;95.16;100121.66;3519581;39;103040;-41
2021/07/06 05:49:04;;;;;;;4.05;1.88;;;18.20;99.90;;;16.90;94.86;100132.66;3519533;39;103182;-41
2021/07/06 05:51:32;;;;;;;;;;;18.20;99.90;;;16.96;94.65;100112.28;3520427;39;103323;-41
2021/07/06 05:53:59;;;;;;;3.47;1.70;;;18.20;99.90;;;16.97;94.31;100116.69;3519667;39;102401;-41
2021/07/06 05:56:27;;;;;;;6.18;1.90;;;18.20;99.90;;;16.97;94.60;100124.13;3519507;40;102183;-41
2021/07/06 05:58:54;;;;;;;4.00;1.70;;;18.20;99.90;;;17.03;94.27;100125.00;3519692;39;102253;-41
2021/07/06 06:01:22;;;;;;;4.78;2.08;;;18.30;99.90;;;16.98;94.83;100136.84;3526353;39;104315;-43
2021/07/06 06:03:49;;;;;;;2.78;1.63;;;18.20;99.90;;;16.99;95.07;100138.50;3519435;39;102911;-42
2021/07/06 06:06:16;;;;;;;5.32;1.70;;;18.20;99.90;;;16.98;94.72;100139.63;3519746;40;104207;-41
2021/07/06 06:08:44;;;;;;;3.67;1.83;;;18.20;99.90;;;16.97;95.17;100132.38;3519611;40;102618;-43
2021/07/06 06:11:11;;;;;;;3.65;1.80;;;18.20;99.90;;;16.92;95.94;100115.84;3519704;40;102162;-41
2021/07/06 06:13:39;;;;;;;4.10;1.52;;;18.20;99.90;;;16.87;95.96;100102.06;3519970;39;102387;-41
2021/07/06 06:16:07;;;;;;;4.85;1.88;;;18.10;99.90;;;16.91;95.51;100092.16;3519542;40;103264;-42
2021/07/06 06:18:35;;;;;;;4.53;2.08;;;18.20;99.90;;;16.87;95.66;100091.06;3519744;39;103240;-42
2021/07/06 06:21:03;;;;;;;4.60;1.73;;;18.10;99.90;;;16.81;95.95;100082.78;3519937;39;103226;-42
2021/07/06 06:23:31;;;;;;;;;;;18.10;99.90;;;16.83;96.19;100077.00;3520651;40;103389;-41
2021/07/06 06:25:59;;;;;;;5.63;1.70;;;18.10;99.90;;;16.83;96.83;100075.06;3519737;39;103058;-41
2021/07/06 06:28:27;;;;;;;3.72;1.77;;;18.10;99.90;;;16.85;96.84;100098.75;3519748;40;103344;-41
2021/07/06 06:30:55;;;;;;;3.60;1.90;;;18.10;99.90;;;16.86;96.27;100097.66;3519323;39;102410;-41
2021/07/06 06:33:22;;;;;;;3.67;1.80;;;18.10;99.90;;;16.87;95.62;100078.13;3519271;39;102502;-41
2021/07/06 06:35:50;;;;;;;3.55;1.70;;;18.10;99.90;;;16.99;95.45;100085.31;3519256;39;102189;-41
2021/07/06 06:38:17;;;;;;;4.53;1.40;;;18.20;99.90;;;16.97;94.38;100066.25;3519748;40;102842;-42
2021/07/06 06:40:45;;;;;;;2.90;1.55;;;18.20;99.90;;;16.96;94.48;100070.13;3519927;40;102265;-41
2021/07/06 06:43:12;;;;;;;4.00;1.70;;;18.20;99.90;;;16.95;94.60;100082.25;3519587;40;102327;-41
2021/07/06 06:45:40;;;;;;;2.28;1.45;;;18.20;99.90;;;16.90;95.30;100069.31;3526796;39;103036;-41
2021/07/06 06:48:08;;;;;;;3.50;1.67;;;18.20;99.90;;;16.84;95.60;100059.34;3519012;40;102404;-41
2021/07/06 06:50:35;;;;;;;4.30;1.55;;;18.10;99.90;;;16.92;95.46;100041.47;3519739;40;102574;-41
2021/07/06 06:53:03;;;;;;;4.25;1.55;;;18.10;99.90;;;16.97;95.54;100024.94;3519067;39;102429;-41
2021/07/06 06:55:31;;;;;;;3.92;1.63;;;18.20;99.90;;;16.94;95.74;100011.72;3519191;39;102527;-42
2021/07/06 06:57:58;;;;;;;4.20;1.83;;;18.20;99.90;;;16.92;95.82;100016.69;3519206;40;103677;-43
2021/07/06 07:00:27;;;;;;;4.25;2.03;;;18.20;99.90;;;16.94;95.87;100012.56;3519495;39;102567;-41
2021/07/06 07:02:55;;;;;;;2.60;1.60;;;18.20;99.90;;;17.03;95.55;100010.13;3518932;40;102308;-43
2021/07/06 07:05:23;;;;;;;3.47;2.10;;;18.30;99.90;;;17.14;95.25;100026.63;3519073;40;103531;-41
2021/07/06 07:07:57;;;;;;;4.43;1.60;;;18.30;99.90;;;17.17;94.81;100028.84;3519294;40;103291;-42
2021/07/06 07:10:28;;;;;;;2.65;1.55;;;18.40;99.90;;;17.33;93.65;100037.91;3649956;22;104028;-40
2021/07/06 07:12:56;;;;;;;3.28;1.67;;;18.50;99.90;;;17.29;94.09;100037.66;3520120;40;102156;-41
2021/07/06 07:15:24;;;;;;;2.42;1.60;;;18.50;99.90;;;17.33;94.75;100040.66;3520088;39;103258;-39
2021/07/06 07:17:52;;;;;;;;;;;18.50;99.90;;;17.36;94.90;100054.75;3520865;39;102535;-40
2021/07/06 07:20:19;;;;;;;2.97;1.63;;;18.50;99.90;;;17.38;94.67;100047.00;3514443;40;102270;-40
2021/07/06 07:22:47;;;;;;;3.30;1.70;;;18.50;99.90;;;17.49;94.44;100041.47;3510498;40;102132;-40
2021/07/06 07:25:16;;;;;;;6.28;1.88;;;18.60;99.90;;;17.44;94.34;100039.56;3510159;40;102345;-41
2021/07/06 07:27:44;;;;;;;4.68;1.80;;;18.60;99.90;;;17.44;94.59;100038.72;3510892;40;102705;-40
2021/07/06 07:30:15;;;;;;;3.50;1.83;;;18.60;99.90;;;17.46;93.51;100042.88;3509015;40;102900;-39
2021/07/06 07:32:43;;;;;;;2.95;1.60;;;18.70;99.90;;;17.49;93.17;100036.81;3510590;40;102386;-41
2021/07/06 07:35:13;;;;;;;3.95;1.70;;;18.70;99.90;;;17.47;93.10;100041.78;3510266;40;102290;-40
2021/07/06 07:37:41;;;;;;;4.32;1.90;;;18.70;99.90;;;17.47;93.28;100061.06;3510448;40;102410;-40
2021/07/06 07:40:11;;;;;;;4.05;1.77;;;18.70;99.90;;;17.51;92.55;100055.84;3510650;40;102381;-40
2021/07/06 07:42:39;;;;;;;3.85;1.73;;;18.70;99.90;;;17.57;92.78;100076.78;3510204;40;102334;-40
2021/07/06 07:45:08;;;;;;;5.07;1.75;;;18.70;99.90;;;17.61;92.06;100066.84;3510299;40;102407;-40
2021/07/06 07:47:36;;;;;;;5.13;2.70;;;18.80;99.90;;;17.63;92.06;100074.81;3510485;40;102172;-40
2021/07/06 07:50:05;;;;;;;3.95;1.98;;;18.80;99.90;;;17.65;91.94;100061.59;3510068;40;102354;-40
2021/07/06 07:52:34;;;;;;;5.35;2.10;;;18.80;99.90;;;17.71;92.34;100079.78;3510453;40;102463;-40
2021/07/06 07:55:07;;;;;;;4.45;1.63;;;18.80;99.90;;;17.78;92.04;100096.06;3510422;40;103700;-40
2021/07/06 07:57:34;;;;;;;3.70;1.95;;;18.90;99.90;;;17.76;92.06;100095.50;3510396;40;102332;-39
2021/07/06 08:00:05;;;;;;;3.70;1.77;;;18.90;99.90;;;17.74;92.15;100092.19;3510409;40;103046;-39
2021/07/06 08:02:43;;;;;;;3.40;1.80;;;18.90;99.90;;;17.81;92.33;100109.31;3509341;40;102420;-40
2021/07/06 08:05:11;;;;;;;3.78;1.60;;;18.90;99.90;;;17.81;92.04;100114.81;3510216;40;102168;-40
2021/07/06 08:07:39;;;;;;;2.67;1.50;;;19.00;99.90;;;17.88;92.12;100107.06;3510453;40;102715;-41
2021/07/06 08:10:07;;;;;;;3.17;1.63;;;19.00;99.90;;;17.96;91.06;100122.22;3510375;40;102327;-40
2021/07/06 08:12:35;;;;;;;3.80;1.50;;;19.00;99.90;;;18.07;91.07;100123.88;3510034;40;102372;-40
2021/07/06 08:15:04;;;;;;;;;;;19.20;99.90;;;18.20;91.75;100139.03;3510594;40;103134;-40
2021/07/06 08:17:32;;;;;;;3.50;1.80;;;19.20;99.90;;;18.22;89.90;100142.34;3510701;40;102649;-40
2021/07/06 08:19:59;;;;;;;3.63;2.10;;;19.30;99.90;;;18.29;89.84;100130.16;3510204;40;102406;-40
2021/07/06 08:22:27;;;;;;;;;;;19.40;99.90;;;18.35;90.52;100142.88;3510839;40;102425;-40
2021/07/06 08:24:55;;;;;;;4.10;1.65;;;19.40;99.90;;;18.46;90.29;100138.94;3510073;40;103459;-40
2021/07/06 08:27:23;;;;;;;4.15;1.90;;;19.50;99.90;;;18.50;89.28;100131.75;3509757;40;103301;-40
2021/07/06 08:29:50;;;;;;;2.75;1.63;;;19.60;99.90;;;18.57;89.19;100141.69;3510635;40;102296;-42
2021/07/06 08:32:18;;;;;;;4.18;1.65;;;19.60;99.90;;;18.57;88.41;100136.16;3510000;40;102739;-41
2021/07/06 08:34:45;;;;;;;2.85;1.38;;;19.60;99.90;;;18.54;88.35;100143.88;3510119;40;102556;-40
2021/07/06 08:37:13;;;;;;;3.90;1.40;;;19.70;99.90;;;18.54;88.79;100137.53;3509982;40;102490;-40
2021/07/06 08:39:40;;;;;;;3.90;1.60;;;19.60;99.90;;;18.53;88.83;100144.97;3510127;40;102731;-41
2021/07/06 08:42:10;;;;;;;3.50;1.40;;;19.70;99.90;;;18.52;88.69;100146.09;3510610;40;102426;-40
2021/07/06 08:44:39;;;;;;;3.00;1.60;;;19.60;99.90;;;18.57;87.18;100145.25;3509812;40;102881;-40
2021/07/06 08:47:07;;;;;;;2.65;1.27;;;19.70;99.90;;;18.69;88.00;100144.91;3509996;40;102470;-40
2021/07/06 08:49:35;;;;;;;3.15;1.60;;;19.80;99.90;;;18.87;89.00;100156.44;3509968;40;102398;-40
2021/07/06 08:52:04;;;;;;;3.35;1.90;;;19.80;99.90;;;18.87;87.07;100159.22;3509927;40;102826;-40
2021/07/06 08:54:32;;;;;;;3.45;1.58;;;19.90;99.90;;;18.95;86.97;100161.38;3509956;40;102178;-40
2021/07/06 08:56:59;;;;;;;3.78;1.73;;;20.00;99.90;;;19.02;86.96;100150.03;3510156;40;102650;-40
2021/07/06 08:59:37;;;;;;;3.50;1.55;;;20.00;99.90;;;19.10;86.25;100155.78;3509984;40;103128;-40
2021/07/06 09:02:10;;;;;;;2.90;1.50;;;20.10;99.90;;;19.26;86.90;100152.91;3510368;40;103483;-40
2021/07/06 09:05:05;;;;;;;2.90;1.45;;;20.20;99.90;;;19.34;84.33;100154.22;3509571;40;103304;-40
2021/07/06 09:07:43;;;;;;;4.15;1.45;;;20.30;99.90;;;19.45;85.09;100143.91;3509155;40;102449;-39
2021/07/06 09:10:22;;;;;;;2.70;1.60;;;20.40;99.90;;;19.55;84.08;100150.19;3509789;40;103364;-40
2021/07/06 09:12:50;;;;;;;3.45;1.58;;;20.50;99.90;;;19.59;83.00;100155.16;3509994;40;102202;-40
2021/07/06 09:15:28;;;;;;;2.75;1.50;;;20.60;99.90;;;19.71;83.78;100152.00;3510281;40;102214;-40
2021/07/06 09:18:07;;;;;;;2.13;1.40;;;20.60;99.90;;;19.68;82.71;100153.41;3509795;40;102464;-40
2021/07/06 09:20:37;;;;;;;3.80;1.40;;;20.70;99.90;;;19.68;82.13;100157.00;3509998;40;103376;-41
2021/07/06 09:23:26;;;;;;;3.35;1.48;;;20.70;99.90;;;19.71;81.91;100152.00;3510394;40;102402;-40
2021/07/06 09:26:19;;;;;;;3.25;1.35;;;20.70;99.90;;;19.76;83.46;100166.63;3510243;40;103363;-40
2021/07/06 09:28:50;;;;;;;2.58;1.40;;;20.70;99.90;;;19.68;81.94;100154.25;3510383;40;103625;-40
2021/07/06 09:31:29;;;;;;;3.67;1.35;;;20.70;99.90;;;19.69;81.94;100164.19;3509955;40;102367;-40
2021/07/06 09:34:11;;;;;;;3.28;1.33;;;20.70;99.90;;;19.80;81.46;100172.38;3510072;40;102261;-39
2021/07/06 09:36:45;;;;;;;2.78;1.33;;;20.80;99.90;;;19.88;79.60;100173.72;3509998;40;102246;-40
2021/07/06 09:39:25;;;;;;;1.83;1.00;;;20.80;99.90;;;19.89;79.53;100178.97;3510096;40;102364;-41
2021/07/06 09:42:03;;;;;;;3.60;1.20;;;20.90;99.90;;;20.04;78.58;100177.19;3509742;40;102327;-41
2021/07/06 09:44:41;;;;;;;1.90;1.10;;;21.00;99.90;;;20.15;80.45;100181.47;3510325;40;102370;-40
2021/07/06 09:47:14;;;;;;;5.20;1.30;;;21.10;99.90;;;20.34;79.33;100183.50;3510166;40;103441;-40
2021/07/06 09:49:53;;;;;;;2.30;1.00;;;21.20;99.90;;;20.45;77.51;100190.59;3509942;40;102610;-41
2021/07/06 09:52:22;;;;;;;2.70;1.10;;;21.30;99.90;;;20.54;75.57;100191.59;3509706;40;102280;-40
2021/07/06 09:54:52;;;;;;;5.10;1.40;;;21.50;99.90;;;20.64;75.60;100190.66;3509784;40;103369;-40
2021/07/06 09:57:31;;;;;;;1.25;0.80;;;21.60;99.90;;;20.54;73.67;100194.38;3509720;40;103305;-41
2021/07/06 10:00:15;;;;;;;1.67;1.10;;;21.50;99.90;;;20.60;72.49;100199.84;3509608;40;102420;-41
2021/07/06 10:02:45;;;;;;;1.40;0.63;;;21.60;99.90;;;20.61;68.63;100207.03;3509914;40;104372;-40
2021/07/06 10:05:20;;;;;;;3.15;0.70;;;21.60;99.90;;;20.54;68.10;100205.44;3510039;40;102263;-41
2021/07/06 10:07:48;;;;;;;1.58;0.70;;;21.60;99.90;;;20.55;67.23;100215.41;3509733;40;104180;-40
2021/07/06 10:10:16;;;;;;;1.48;0.40;;;21.60;99.90;;;20.51;67.26;100214.34;3509827;40;102451;-40
2021/07/06 10:12:46;;;;;;;1.02;0.50;;;21.60;99.90;;;20.64;66.42;100214.75;3509624;40;102406;-40
2021/07/06 10:15:18;;;;;;;1.95;0.50;;;21.60;99.90;;;20.61;65.18;100215.34;3509693;40;102324;-40
2021/07/06 10:17:50;;;;;;;1.60;0.55;;;21.70;99.90;;;20.82;65.01;100221.47;3509378;40;103155;-40