Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:41;;;;;;;;;;;16.70;93.80;;;;;;5075316;28;19943;-81
2023/06/15 00:03:07;;;;;;;;;;;16.70;95.10;;;;;;5076550;28;20328;-81
2023/06/15 00:05:32;;;;;;;;;;;16.70;94.10;;;;;;5076123;28;19960;-81
2023/06/15 00:07:58;;;;;;;;;;;16.70;94.40;;;;;;5058474;28;20355;-81
2023/06/15 00:10:24;;;;;;;;;;;16.60;94.70;;;;;;5076011;28;19928;-80
2023/06/15 00:12:50;;;;;;;;;;;16.60;95.50;;;;;;5074963;28;20351;-81
2023/06/15 00:15:15;;;;;;;;;;;16.60;94.90;;;;;;5075765;28;19921;-81
2023/06/15 00:17:41;;;;;;;;;;;16.60;94.30;;;;;;5075840;28;19920;-81
2023/06/15 00:20:13;;;;;;;;;;;16.50;94.50;;;;;;5075917;28;19974;-81
2023/06/15 00:22:41;;;;;;;;;;;16.50;94.60;;;;;;5074686;28;19927;-81
2023/06/15 00:25:07;;;;;;;;;;;16.50;94.70;;;;;;5075548;28;19973;-81
2023/06/15 00:27:36;;;;;;;;;;;16.50;95.10;;;;;;5074703;28;19924;-81
2023/06/15 00:30:03;;;;;;;;;;;16.50;94.70;;;;;;5075593;28;19927;-81
2023/06/15 00:32:28;;;;;;;;;;;16.40;95.60;;;;;;5075525;28;19921;-81
2023/06/15 00:34:54;;;;;;;;;;;16.40;96.40;;;;;;5075768;28;19943;-81
2023/06/15 00:37:20;;;;;;;;;;;16.30;96.20;;;;;;5075397;28;19935;-81
2023/06/15 00:39:45;;;;;;;;;;;16.30;95.30;;;;;;5075436;28;19920;-82
2023/06/15 00:42:11;;;;;;;;;;;16.20;96.10;;;;;;5075703;28;20016;-81
2023/06/15 00:44:36;;;;;;;;;;;16.20;96.10;;;;;;5075278;28;20377;-82
2023/06/15 00:47:02;;;;;;;;;;;16.20;95.80;;;;;;5074842;28;19924;-81
2023/06/15 00:49:28;;;;;;;;;;;16.20;96.10;;;;;;5074832;28;19935;-80
2023/06/15 00:51:54;;;;;;;;;;;16.20;96.30;;;;;;5075744;28;19927;-81
2023/06/15 00:54:21;;;;;;;;;;;16.20;96.40;;;;;;5074831;28;19967;-81
2023/06/15 00:56:47;;;;;;;;;;;16.10;97.40;;;;;;5075090;28;19963;-82
2023/06/15 00:59:13;;;;;;;;;;;16.00;96.90;;;;;;5074039;28;19928;-81
2023/06/15 01:01:41;;;;;;;;;;;16.00;97.40;;;;;;5074944;28;19935;-81
2023/06/15 01:04:07;;;;;;;;;;;16.00;97.70;;;;;;5074034;28;19980;-82
2023/06/15 01:06:37;;;;;;;;;;;16.00;97.20;;;;;;5074713;28;19986;-81
2023/06/15 01:09:03;;;;;;;;;;;16.00;98.00;;;;;;5075211;28;20015;-81
2023/06/15 01:11:33;;;;;;;;;;;15.90;97.20;;;;;;5074793;28;19974;-81
2023/06/15 01:13:59;;;;;;;;;;;15.90;98.20;;;;;;5073823;28;19920;-81
2023/06/15 01:16:27;;;;;;;;;;;15.80;99.30;;;;;;5074635;28;19971;-82
2023/06/15 01:18:56;;;;;;;;;;;15.70;99.90;;;;;;5075195;28;20366;-80
2023/06/15 01:21:29;;;;;;;;;;;15.60;99.90;;;;;;5074596;28;19924;-81
2023/06/15 01:24:03;;;;;;;;;;;15.60;98.60;;;;;;5074627;28;19927;-81
2023/06/15 01:26:28;;;;;;;;;;;15.60;99.00;;;;;;5075180;28;20260;-81
2023/06/15 01:28:55;;;;;;;;;;;15.60;99.50;;;;;;5074439;28;20069;-81
2023/06/15 01:31:20;;;;;;;;;;;15.50;99.90;;;;;;5074482;28;20363;-81
2023/06/15 01:33:47;;;;;;;;;;;15.50;99.90;;;;;;5074493;28;19927;-81
2023/06/15 01:36:12;;;;;;;;;;;15.40;99.90;;;;;;5073391;28;20415;-81
2023/06/15 01:38:39;;;;;;;;;;;15.30;99.90;;;;;;5073207;28;19975;-80
2023/06/15 01:41:05;;;;;;;;;;;15.30;99.90;;;;;;5074342;28;19920;-81
2023/06/15 01:43:32;;;;;;;;;;;15.30;99.90;;;;;;5074393;28;19920;-81
2023/06/15 01:45:57;;;;;;;;;;;15.30;99.90;;;;;;5074254;28;19927;-81
2023/06/15 01:48:25;;;;;;;;;;;15.20;99.90;;;;;;5074759;28;19921;-81
2023/06/15 01:50:51;;;;;;;;;;;15.20;99.90;;;;;;5074199;28;20015;-83
2023/06/15 01:53:17;;;;;;;;;;;15.10;99.90;;;;;;5073058;28;20314;-81
2023/06/15 01:55:42;;;;;;;;;;;15.00;99.90;;;;;;5056253;28;19924;-81
2023/06/15 01:58:10;;;;;;;;;;;14.90;99.90;;;;;;5074290;28;19927;-81
2023/06/15 02:00:36;;;;;;;;;;;14.90;99.90;;;;;;5073131;28;20386;-80
2023/06/15 02:03:01;;;;;;;;;;;14.90;99.90;;;;;;5072362;28;19920;-81
2023/06/15 02:05:28;;;;;;;;;;;14.80;99.90;;;;;;5074131;28;19920;-81
2023/06/15 02:07:53;;;;;;;;;;;14.80;99.90;;;;;;5073961;28;19927;-81
2023/06/15 02:10:19;;;;;;;;;;;14.70;99.90;;;;;;5073012;28;20360;-81
2023/06/15 02:12:45;;;;;;;;;;;14.70;99.90;;;;;;5073887;28;19966;-81
2023/06/15 02:15:10;;;;;;;;;;;14.70;99.90;;;;;;5073012;28;20044;-80
2023/06/15 02:17:39;;;;;;;;;;;14.60;99.90;;;;;;5074100;28;19920;-81
2023/06/15 02:20:07;;;;;;;;;;;14.60;99.90;;;;;;5076862;28;19999;-81
2023/06/15 02:22:33;;;;;;;;;;;14.50;99.90;;;;;;5077996;28;19928;-80
2023/06/15 02:24:58;;;;;;;;;;;14.50;99.90;;;;;;5060384;28;19928;-80
2023/06/15 02:27:24;;;;;;;;;;;14.50;99.90;;;;;;5077502;28;19924;-81
2023/06/15 02:29:50;;;;;;;;;;;14.40;99.90;;;;;;5077366;28;19920;-81
2023/06/15 02:32:48;;;;;;;;;;;14.40;99.90;;;;;;5077345;28;19921;-80
2023/06/15 02:35:14;;;;;;;;;;;14.40;99.90;;;;;;5065685;28;19964;-81
2023/06/15 02:37:40;;;;;;;;;;;14.40;99.90;;;;;;5077646;28;19999;-81
2023/06/15 02:40:07;;;;;;;;;;;14.40;99.90;;;;;;5076676;28;19921;-81
2023/06/15 02:42:33;;;;;;;;;;;14.40;99.90;;;;;;5079294;28;19931;-81
2023/06/15 02:44:58;;;;;;;;;;;14.40;99.90;;;;;;5079497;28;19976;-81
2023/06/15 02:47:24;;;;;;;;;;;14.50;99.90;;;;;;5080194;28;20011;-82
2023/06/15 02:49:50;;;;;;;;;;;14.50;99.90;;;;;;5079925;28;20369;-81
2023/06/15 02:52:15;;;;;;;;;;;14.50;99.90;;;;;;5076477;28;19920;-82
2023/06/15 02:54:41;;;;;;;;;;;14.50;99.90;;;;;;5076745;28;19921;-81
2023/06/15 02:57:07;;;;;;;;;;;14.50;99.90;;;;;;5077384;28;20023;-82
2023/06/15 02:59:34;;;;;;;;;;;14.40;99.90;;;;;;5077161;28;20023;-82
2023/06/15 03:02:00;;;;;;;;;;;14.40;99.90;;;;;;5076951;28;19920;-81
2023/06/15 03:04:27;;;;;;;;;;;14.40;99.90;;;;;;5077536;28;19921;-81
2023/06/15 03:06:53;;;;;;;;;;;14.30;99.90;;;;;;5077173;28;19931;-81
2023/06/15 03:09:22;;;;;;;;;;;14.30;99.90;;;;;;5077550;28;19920;-81
2023/06/15 03:11:47;;;;;;;;;;;14.30;99.90;;;;;;5075807;28;20374;-81
2023/06/15 03:14:13;;;;;;;;;;;14.20;99.90;;;;;;5077254;28;19965;-81
2023/06/15 03:16:46;;;;;;;;;;;14.20;99.90;;;;;;5060343;28;20355;-81
2023/06/15 03:19:12;;;;;;;;;;;14.20;99.90;;;;;;5076920;28;19920;-82
2023/06/15 03:21:38;;;;;;;;;;;14.20;99.90;;;;;;5077056;28;19935;-80
2023/06/15 03:24:05;;;;;;;;;;;14.10;99.90;;;;;;5078882;28;19920;-81
2023/06/15 03:26:33;;;;;;;;;;;14.10;99.90;;;;;;5079006;28;19943;-81
2023/06/15 03:28:58;;;;;;;;;;;14.10;99.90;;;;;;5075945;28;19928;-81
2023/06/15 03:31:28;;;;;;;;;;;14.20;99.90;;;;;;5076804;28;19920;-81
2023/06/15 03:33:57;;;;;;;;;;;14.20;99.90;;;;;;5076925;28;19986;-81
2023/06/15 03:36:29;;;;;;;;;;;14.20;99.90;;;;;;5077265;28;19931;-81
2023/06/15 03:38:56;;;;;;;;;;;14.30;99.90;;;;;;5077041;28;19921;-81
2023/06/15 03:41:21;;;;;;;;;;;14.30;99.90;;;;;;5077186;28;20026;-81
2023/06/15 03:43:47;;;;;;;;;;;14.30;99.90;;;;;;5058735;28;19964;-81
2023/06/15 03:46:12;;;;;;;;;;;14.30;99.90;;;;;;5076482;28;19931;-81
2023/06/15 03:48:38;;;;;;;;;;;14.30;99.90;;;;;;5076368;28;20346;-81
2023/06/15 03:51:03;;;;;;;;;;;14.30;99.90;;;;;;5076419;28;20026;-81
2023/06/15 03:53:29;;;;;;;;;;;14.30;99.90;;;;;;5075438;28;20015;-81
2023/06/15 03:55:55;;;;;;;;;;;14.30;99.90;;;;;;5075349;28;19921;-81
2023/06/15 03:58:21;;;;;;;;;;;14.30;99.90;;;;;;5076824;28;19920;-81
2023/06/15 04:00:47;;;;;;;;;;;14.30;99.90;;;;;;5076834;28;19928;-81
2023/06/15 04:03:13;;;;;;;;;;;14.30;99.90;;;;;;5074995;28;19924;-81
2023/06/15 04:05:39;;;;;;;;;;;14.40;99.90;;;;;;5075806;28;19921;-82
2023/06/15 04:08:05;;;;;;;;;;;14.50;99.90;;;;;;5075938;28;19920;-81
2023/06/15 04:10:30;;;;;;;;;;;14.40;99.90;;;;;;5075146;28;19927;-82
2023/06/15 04:12:56;;;;;;;;;;;14.50;99.90;;;;;;5075906;28;20061;-81
2023/06/15 04:15:21;;;;;;;;;;;14.50;99.90;;;;;;5076014;28;20015;-82
2023/06/15 04:17:48;;;;;;;;;;;14.50;99.90;;;;;;5058637;28;19927;-81
2023/06/15 04:20:14;;;;;;;;;;;14.60;99.90;;;;;;5074954;28;19966;-82
2023/06/15 04:22:40;;;;;;;;;;;14.70;99.90;;;;;;5076068;28;20306;-82
2023/06/15 04:25:06;;;;;;;;;;;14.70;99.90;;;;;;5075798;28;19924;-81
2023/06/15 04:27:34;;;;;;;;;;;14.70;99.90;;;;;;5075634;28;20347;-81
2023/06/15 04:30:03;;;;;;;;;;;14.80;99.90;;;;;;5075135;28;20274;-82
2023/06/15 04:32:30;;;;;;;;;;;14.80;99.90;;;;;;5075675;28;19928;-82
2023/06/15 04:34:56;;;;;;;;;;;14.90;99.90;;;;;;5075553;28;19927;-82
2023/06/15 04:37:23;;;;;;;;;;;14.90;99.90;;;;;;5074633;28;20393;-82
2023/06/15 04:39:49;;;;;;;;;;;15.00;99.90;;;;;;5075445;28;19921;-81
2023/06/15 04:42:17;;;;;;;;;;;15.00;99.90;;;;;;5075264;28;20015;-81
2023/06/15 04:44:43;;;;;;;;;;;15.10;99.90;;;;;;5074514;28;19929;-83
2023/06/15 04:47:09;;;;;;;;;;;15.20;99.90;;;;;;5075625;28;19921;-82
2023/06/15 04:49:34;;;;;;;;;;;15.30;99.90;;;;;;5075193;28;20061;-82
2023/06/15 04:52:00;;;;;;;;;;;15.50;99.90;;;;;;5075267;28;19966;-83
2023/06/15 04:54:25;;;;;;;;;;;15.70;99.90;;;;;;5073929;28;20333;-81
2023/06/15 04:56:51;;;;;;;;;;;15.70;99.90;;;;;;5075122;28;19927;-84
2023/06/15 04:59:17;;;;;;;;;;;15.70;99.90;;;;;;5074052;28;19954;-82
2023/06/15 05:01:43;;;;;;;;;;;15.80;99.90;;;;;;5057439;28;19943;-82
2023/06/15 05:04:08;;;;;;;;;;;15.90;99.90;;;;;;5073314;28;19935;-84
2023/06/15 05:06:52;;;;;;;;;;;16.10;99.90;;;;;;5074888;28;19920;-82
2023/06/15 05:09:19;;;;;;;;;;;16.30;99.90;;;;;;5074425;28;19926;-82
2023/06/15 05:11:45;;;;;;;;;;;16.50;99.90;;;;;;5074954;28;20002;-81
2023/06/15 05:14:10;;;;;;;;;;;16.70;99.90;;;;;;5073849;28;20271;-82
2023/06/15 05:16:36;;;;;;;;;;;17.10;99.90;;;;;;5074757;28;20023;-81
2023/06/15 05:19:01;;;;;;;;;;;17.70;99.90;;;;;;5073647;28;19920;-81
2023/06/15 05:21:27;;;;;;;;;;;18.30;99.90;;;;;;5074749;28;19927;-81
2023/06/15 05:23:52;;;;;;;;;;;18.90;99.90;;;;;;5073706;28;19925;-82
2023/06/15 05:26:19;;;;;;;;;;;19.30;99.90;;;;;;5074582;28;19920;-81
2023/06/15 05:28:44;;;;;;;;;;;19.70;99.90;;;;;;5074433;28;19920;-81
2023/06/15 05:31:10;;;;;;;;;;;20.00;99.30;;;;;;5073277;28;20367;-81
2023/06/15 05:33:36;;;;;;;;;;;20.40;98.40;;;;;;5074411;28;19921;-82
2023/06/15 05:36:01;;;;;;;;;;;20.60;97.60;;;;;;5074753;28;19936;-82
2023/06/15 05:38:27;;;;;;;;;;;20.80;96.50;;;;;;5074317;28;19982;-83
2023/06/15 05:40:52;;;;;;;;;;;21.20;95.90;;;;;;5073435;28;19924;-81
2023/06/15 05:43:19;;;;;;;;;;;21.40;96.00;;;;;;5056774;28;20237;-81
2023/06/15 05:45:45;;;;;;;;;;;21.70;95.10;;;;;;5040040;28;19943;-82
2023/06/15 05:48:11;;;;;;;;;;;21.90;93.70;;;;;;5074170;28;20340;-82
2023/06/15 05:50:37;;;;;;;;;;;22.10;92.00;;;;;;5073874;28;19959;-82
2023/06/15 05:53:02;;;;;;;;;;;22.30;91.50;;;;;;5072490;28;19924;-82
2023/06/15 05:55:29;;;;;;;;;;;22.50;91.10;;;;;;5074234;28;19920;-81
2023/06/15 05:57:55;;;;;;;;;;;22.70;86.30;;;;;;5074639;28;19920;-83
2023/06/15 06:00:22;;;;;;;;;;;22.90;89.40;;;;;;5073924;28;20329;-82
2023/06/15 06:02:48;;;;;;;;;;;23.00;88.90;;;;;;5072682;28;19927;-81
2023/06/15 06:05:13;;;;;;;;;;;23.10;85.40;;;;;;5073356;28;20266;-82
2023/06/15 06:07:39;;;;;;;;;;;23.30;85.80;;;;;;5074413;28;19921;-82
2023/06/15 06:10:05;;;;;;;;;;;23.40;84.70;;;;;;5056114;28;19920;-81
2023/06/15 06:12:31;;;;;;;;;;;23.80;84.00;;;;;;5073885;28;19920;-83
2023/06/15 06:14:56;;;;;;;;;;;24.00;84.00;;;;;;5073879;28;20019;-81
2023/06/15 06:17:22;;;;;;;;;;;24.20;81.30;;;;;;5074255;28;19924;-82
2023/06/15 06:19:51;;;;;;;;;;;24.50;78.10;;;;;;5074580;28;19928;-81
2023/06/15 06:22:17;;;;;;;;;;;24.60;77.50;;;;;;5074431;28;19921;-82
2023/06/15 06:24:43;;;;;;;;;;;24.60;78.60;;;;;;5074378;28;19947;-82
2023/06/15 06:27:08;;;;;;;;;;;24.70;77.40;;;;;;5073471;28;20255;-81
2023/06/15 06:29:39;;;;;;;;;;;25.00;79.00;;;;;;5072798;28;20011;-82
2023/06/15 06:32:05;;;;;;;;;;;25.10;76.00;;;;;;5055798;28;19927;-83
2023/06/15 06:34:31;;;;;;;;;;;25.40;75.90;;;;;;5071854;28;19920;-82
2023/06/15 06:36:56;;;;;;;;;;;25.60;75.10;;;;;;5072946;28;19967;-82
2023/06/15 06:39:22;;;;;;;;;;;25.70;71.80;;;;;;5073113;28;19925;-82
2023/06/15 06:41:48;;;;;;;;;;;25.90;72.20;;;;;;5072266;28;19927;-82
2023/06/15 06:44:14;;;;;;;;;;;26.20;70.50;;;;;;5073402;28;19920;-83
2023/06/15 06:46:40;;;;;;;;;;;26.30;71.20;;;;;;5074352;28;19927;-83
2023/06/15 06:49:06;;;;;;;;;;;26.40;69.90;;;;;;5073834;28;19967;-82
2023/06/15 06:51:31;;;;;;;;;;;26.50;69.70;;;;;;5073357;28;19982;-82
2023/06/15 06:53:57;;;;;;;;;;;26.60;64.30;;;;;;5071946;28;19921;-81
2023/06/15 06:56:22;;;;;;;;;;;26.90;69.30;;;;;;5073047;28;19931;-81
2023/06/15 06:58:48;;;;;;;;;;;27.00;65.70;;;;;;5073304;28;20297;-82
2023/06/15 07:01:13;;;;;;;;;;;27.20;66.20;;;;;;5055656;28;20275;-84
2023/06/15 07:03:39;;;;;;;;;;;27.40;64.90;;;;;;5074140;28;19920;-83
2023/06/15 07:06:04;;;;;;;;;;;27.40;65.30;;;;;;5076923;28;19920;-82
2023/06/15 07:08:30;;;;;;;;;;;27.50;64.60;;;;;;5076474;28;19970;-81
2023/06/15 07:10:56;;;;;;;;;;;27.50;63.40;;;;;;5076990;28;19928;-82
2023/06/15 07:13:21;;;;;;;;;;;27.60;62.10;;;;;;5079219;28;19932;-81
2023/06/15 07:15:49;;;;;;;;;;;27.80;64.00;;;;;;5076982;28;20311;-83
2023/06/15 07:18:15;;;;;;;;;;;27.80;60.40;;;;;;5076486;28;19920;-82
2023/06/15 07:20:41;;;;;;;;;;;27.90;60.70;;;;;;5059781;28;19927;-81
2023/06/15 07:23:07;;;;;;;;;;;28.10;60.00;;;;;;5076453;28;19921;-82
2023/06/15 07:25:32;;;;;;;;;;;28.30;59.50;;;;;;5076394;28;20041;-80
2023/06/15 07:27:58;;;;;;;;;;;28.20;56.80;;;;;;5076934;28;19978;-82
2023/06/15 07:30:23;;;;;;;;;;;28.30;60.20;;;;;;5075566;28;19920;-81
2023/06/15 07:32:49;;;;;;;;;;;28.40;57.70;;;;;;5076588;28;20319;-84
2023/06/15 07:35:15;;;;;;;;;;;28.60;58.40;;;;;;5075404;28;20003;-80
2023/06/15 07:37:40;;;;;;;;;;;28.60;55.80;;;;;;5076113;28;20370;-83
2023/06/15 07:40:06;;;;;;;;;;;28.40;56.00;;;;;;5075286;28;19978;-83
2023/06/15 07:42:32;;;;;;;;;;;28.30;56.80;;;;;;5075172;28;20388;-85
2023/06/15 07:44:57;;;;;;;;;;;28.30;57.30;;;;;;5075187;28;19947;-84
2023/06/15 07:47:23;;;;;;;;;;;28.30;58.10;;;;;;5076017;28;20032;-83
2023/06/15 07:49:49;;;;;;;;;;;28.30;57.30;;;;;;5076038;28;19924;-85
2023/06/15 07:52:14;;;;;;;;;;;28.40;57.60;;;;;;5075094;28;19928;-85
2023/06/15 07:54:41;;;;;;;;;;;28.30;58.10;;;;;;5075246;28;19931;-83
2023/06/15 07:57:07;;;;;;;;;;;28.20;57.20;;;;;;5076155;28;19931;-84
2023/06/15 07:59:32;;;;;;;;;;;28.30;57.90;;;;;;5075030;28;20049;-83
2023/06/15 08:01:58;;;;;;;;;;;28.40;57.50;;;;;;5058205;28;19925;-85
2023/06/15 08:04:24;;;;;;;;;;;28.60;57.00;;;;;;5075210;28;20035;-83
2023/06/15 08:06:49;;;;;;;;;;;28.50;53.70;;;;;;5074916;28;19978;-84
2023/06/15 08:09:15;;;;;;;;;;;28.60;55.90;;;;;;5074633;28;20023;-85
2023/06/15 08:11:40;;;;;;;;;;;28.50;54.90;;;;;;5074801;28;19925;-83
2023/06/15 08:14:06;;;;;;;;;;;28.50;54.30;;;;;;5058103;28;19967;-84
2023/06/15 08:16:32;;;;;;;;;;;28.40;54.50;;;;;;5075868;28;20040;-84
2023/06/15 08:18:57;;;;;;;;;;;28.20;55.10;;;;;;5076062;28;20244;-84
2023/06/15 08:21:23;;;;;;;;;;;28.20;54.60;;;;;;5075280;28;19946;-84
2023/06/15 08:23:48;;;;;;;;;;;28.10;53.60;;;;;;5075492;28;19924;-83
2023/06/15 08:26:14;;;;;;;;;;;28.20;51.70;;;;;;5074687;28;19925;-84
2023/06/15 08:28:40;;;;;;;;;;;28.20;50.50;;;;;;5075869;28;19967;-83
2023/06/15 08:31:05;;;;;;;;;;;28.30;52.60;;;;;;5074429;28;20283;-84
2023/06/15 08:33:31;;;;;;;;;;;28.20;49.00;;;;;;5075198;28;19924;-84
2023/06/15 08:35:57;;;;;;;;;;;28.20;49.40;;;;;;5076104;28;19930;-83
2023/06/15 08:38:22;;;;;;;;;;;28.00;48.90;;;;;;5075196;28;20015;-83
2023/06/15 08:40:48;;;;;;;;;;;28.10;50.10;;;;;;5057583;28;19924;-84
2023/06/15 08:43:17;;;;;;;;;;;28.20;50.10;;;;;;5074157;28;20442;-83
2023/06/15 08:45:43;;;;;;;;;;;28.20;48.90;;;;;;5075024;28;19928;-85
2023/06/15 08:48:13;;;;;;;;;;;28.30;50.80;;;;;;5074892;28;19931;-83
2023/06/15 08:50:39;;;;;;;;;;;28.40;48.70;;;;;;5074878;28;19991;-83
2023/06/15 08:53:05;;;;;;;;;;;28.50;51.00;;;;;;5073889;28;19964;-83
2023/06/15 08:55:31;;;;;;;;;;;28.50;50.30;;;;;;5074785;28;20346;-84
2023/06/15 08:57:59;;;;;;;;;;;28.70;51.10;;;;;;5057125;28;19982;-84
2023/06/15 09:00:25;;;;;;;;;;;28.70;47.70;;;;;;5075441;28;20024;-84
2023/06/15 09:02:52;;;;;;;;;;;28.70;50.50;;;;;;5074421;28;20375;-84
2023/06/15 09:05:18;;;;;;;;;;;28.70;48.70;;;;;;5074556;28;19924;-83
2023/06/15 09:07:43;;;;;;;;;;;28.70;48.20;;;;;;5073760;28;20018;-83
2023/06/15 09:10:16;;;;;;;;;;;28.70;48.70;;;;;;5074517;28;19925;-84
2023/06/15 09:12:45;;;;;;;;;;;28.90;49.60;;;;;;5075032;28;20011;-84
2023/06/15 09:15:14;;;;;;;;;;;29.00;49.80;;;;;;5074752;28;19982;-84
2023/06/15 09:17:41;;;;;;;;;;;29.10;46.10;;;;;;5074206;28;19931;-83
2023/06/15 09:20:07;;;;;;;;;;;28.90;48.80;;;;;;5073781;28;20391;-83
2023/06/15 09:22:39;;;;;;;;;;;28.90;47.10;;;;;;5056642;28;19929;-84
2023/06/15 09:25:10;;;;;;;;;;;29.10;46.50;;;;;;5074718;28;19924;-84
2023/06/15 09:27:36;;;;;;;;;;;28.90;45.90;;;;;;5073132;28;19925;-83
2023/06/15 09:30:05;;;;;;;;;;;29.00;45.90;;;;;;5072906;28;19944;-83
2023/06/15 09:32:31;;;;;;;;;;;29.00;46.40;;;;;;5074291;28;20057;-84
2023/06/15 09:35:00;;;;;;;;;;;29.00;46.40;;;;;;5074189;28;20453;-84
2023/06/15 09:37:27;;;;;;;;;;;29.00;46.90;;;;;;5074146;28;19931;-83
2023/06/15 09:39:53;;;;;;;;;;;28.90;47.70;;;;;;5074102;28;20418;-86
2023/06/15 09:42:27;;;;;;;;;;;29.00;47.30;;;;;;5075491;28;19979;-84
2023/06/15 09:44:56;;;;;;;;;;;29.10;47.20;;;;;;5075099;28;20476;-83
2023/06/15 09:47:27;;;;;;;;;;;29.10;47.30;;;;;;5073948;28;20367;-83
2023/06/15 09:49:53;;;;;;;;;;;29.10;47.50;;;;;;5073809;28;19928;-84
2023/06/15 09:52:18;;;;;;;;;;;29.30;48.60;;;;;;5074395;28;19931;-84
2023/06/15 09:54:44;;;;;;;;;;;29.40;46.10;;;;;;5074428;28;20023;-84
2023/06/15 09:57:10;;;;;;;;;;;29.40;46.30;;;;;;5056157;28;19970;-83
2023/06/15 09:59:36;;;;;;;;;;;29.50;46.70;;;;;;5073818;28;20023;-83
2023/06/15 10:02:04;;;;;;;;;;;29.50;45.10;;;;;;5073852;28;19971;-84
2023/06/15 10:04:31;;;;;;;;;;;29.50;46.90;;;;;;5073139;28;19924;-83
2023/06/15 10:07:10;;;;;;;;;;;29.60;46.90;;;;;;5073712;28;20298;-83
2023/06/15 10:09:39;;;;;;;;;;;29.70;46.60;;;;;;5074011;28;19940;-83
2023/06/15 10:12:08;;;;;;;;;;;29.70;46.10;;;;;;5073365;28;19925;-83
2023/06/15 10:14:34;;;;;;;;;;;29.80;46.10;;;;;;5073501;28;19926;-83
2023/06/15 10:17:03;;;;;;;;;;;29.80;46.00;;;;;;5072482;28;19931;-83
2023/06/15 10:19:30;;;;;;;;;;;29.90;45.50;;;;;;5074297;28;19924;-83
2023/06/15 10:21:56;;;;;;;;;;;30.00;47.00;;;;;;5056571;28;20390;-83
2023/06/15 10:24:24;;;;;;;;;;;30.10;44.80;;;;;;5073288;28;19978;-83
2023/06/15 10:26:50;;;;;;;;;;;30.00;46.10;;;;;;5072649;28;19925;-84
2023/06/15 10:29:32;;;;;;;;;;;30.00;46.30;;;;;;5073511;28;19931;-83
2023/06/15 10:32:06;;;;;;;;;;;29.90;46.90;;;;;;5073883;28;19932;-84
2023/06/15 10:34:36;;;;;;;;;;;29.80;44.20;;;;;;5073427;28;19924;-84
2023/06/15 10:37:06;;;;;;;;;;;29.90;44.60;;;;;;5073414;28;20031;-84
2023/06/15 10:39:35;;;;;;;;;;;29.80;40.90;;;;;;5075685;28;20272;-84
2023/06/15 10:42:08;;;;;;;;;;;29.70;45.60;;;;;;5077355;28;20011;-84
2023/06/15 10:44:34;;;;;;;;;;;29.60;46.50;;;;;;5077414;28;20385;-83
2023/06/15 10:47:20;;;;;;;;;;;29.50;46.50;;;;;;5075945;28;19925;-83
2023/06/15 10:49:48;;;;;;;;;;;29.50;46.30;;;;;;5075128;28;19970;-83
2023/06/15 10:52:14;;;;;;;;;;;29.60;45.00;;;;;;5077687;28;19960;-83
2023/06/15 10:54:39;;;;;;;;;;;29.90;46.40;;;;;;5077228;28;19924;-84
2023/06/15 10:57:06;;;;;;;;;;;29.80;45.80;;;;;;5076954;28;19977;-84
2023/06/15 10:59:34;;;;;;;;;;;29.80;44.70;;;;;;5077681;28;20257;-83
2023/06/15 11:02:00;;;;;;;;;;;29.80;43.90;;;;;;5076895;28;20348;-84
2023/06/15 11:04:30;;;;;;;;;;;30.00;41.10;;;;;;5077624;28;19924;-85
2023/06/15 11:06:56;;;;;;;;;;;29.90;42.50;;;;;;5077140;28;19986;-82
2023/06/15 11:09:24;;;;;;;;;;;29.90;41.10;;;;;;5076896;28;19931;-82
2023/06/15 11:11:50;;;;;;;;;;;29.90;42.10;;;;;;5077150;28;19921;-82
2023/06/15 11:14:18;;;;;;;;;;;30.10;42.90;;;;;;5076930;28;19928;-82
2023/06/15 11:16:44;;;;;;;;;;;30.20;42.90;;;;;;5076143;28;20351;-82
2023/06/15 11:19:10;;;;;;;;;;;30.30;42.20;;;;;;5075604;28;19920;-83
2023/06/15 11:21:59;;;;;;;;;;;30.40;42.50;;;;;;5076592;28;19920;-81
2023/06/15 11:24:25;;;;;;;;;;;30.40;43.70;;;;;;5076666;28;19921;-82
2023/06/15 11:26:52;;;;;;;;;;;30.30;43.30;;;;;;5076766;28;19926;-81
2023/06/15 11:29:25;;;;;;;;;;;30.40;43.90;;;;;;5076191;28;19920;-81
2023/06/15 11:31:53;;;;;;;;;;;30.20;43.50;;;;;;5076737;28;20343;-81
2023/06/15 11:34:18;;;;;;;;;;;30.30;43.00;;;;;;5076923;28;19924;-82
2023/06/15 11:36:44;;;;;;;;;;;30.20;43.40;;;;;;5076362;28;19920;-81
2023/06/15 11:39:22;;;;;;;;;;;30.10;43.60;;;;;;5075597;28;19927;-87
2023/06/15 11:41:51;;;;;;;;;;;30.10;42.60;;;;;;5076958;28;19921;-82
2023/06/15 11:44:18;;;;;;;;;;;30.10;42.70;;;;;;5076662;28;20032;-82
2023/06/15 11:47:04;;;;;;;;;;;30.10;42.30;;;;;;5074686;28;19920;-82
2023/06/15 11:49:35;;;;;;;;;;;30.10;41.60;;;;;;5074332;28;19924;-83
2023/06/15 11:52:00;;;;;;;;;;;30.10;42.50;;;;;;5075350;28;19970;-82
2023/06/15 11:54:27;;;;;;;;;;;30.10;42.00;;;;;;5075387;28;19920;-82
2023/06/15 11:56:55;;;;;;;;;;;30.00;40.80;;;;;;5075623;28;20433;-83
2023/06/15 11:59:21;;;;;;;;;;;30.10;40.60;;;;;;5076597;28;20004;-84
2023/06/15 12:01:47;;;;;;;;;;;30.20;41.40;;;;;;5075490;28;20405;-83
2023/06/15 12:04:13;;;;;;;;;;;30.10;41.10;;;;;;5074508;28;20065;-82
2023/06/15 12:06:39;;;;;;;;;;;30.00;39.50;;;;;;5075722;28;19971;-84
2023/06/15 12:09:07;;;;;;;;;;;29.80;41.50;;;;;;5076073;28;19920;-82
2023/06/15 12:11:33;;;;;;;;;;;29.70;41.70;;;;;;5076153;28;19921;-84
2023/06/15 12:13:59;;;;;;;;;;;29.70;41.90;;;;;;5076096;28;19920;-85
2023/06/15 12:16:25;;;;;;;;;;;29.80;42.70;;;;;;5074619;28;19920;-88
2023/06/15 12:18:54;;;;;;;;;;;30.00;42.90;;;;;;5057996;28;19942;-82
2023/06/15 12:21:20;;;;;;;;;;;30.10;44.20;;;;;;5075811;28;19921;-81
2023/06/15 12:23:48;;;;;;;;;;;30.20;41.10;;;;;;5074671;28;19928;-81
2023/06/15 12:26:16;;;;;;;;;;;30.30;42.90;;;;;;5075653;28;19924;-82
2023/06/15 12:28:41;;;;;;;;;;;30.30;42.90;;;;;;5074294;28;19920;-82
2023/06/15 12:31:10;;;;;;;;;;;30.40;42.50;;;;;;5075679;28;20057;-83
2023/06/15 12:33:38;;;;;;;;;;;30.40;41.50;;;;;;5074988;28;20274;-82
2023/06/15 12:36:08;;;;;;;;;;;30.10;41.30;;;;;;5074980;28;20425;-83
2023/06/15 12:38:33;;;;;;;;;;;29.90;42.90;;;;;;5074886;28;19969;-84
2023/06/15 12:40:59;;;;;;;;;;;29.90;42.00;;;;;;5074269;28;19920;-83
2023/06/15 12:43:28;;;;;;;;;;;30.10;41.80;;;;;;5074762;28;20014;-84
2023/06/15 12:45:54;;;;;;;;;;;30.00;41.60;;;;;;5075110;28;20374;-85
2023/06/15 12:48:20;;;;;;;;;;;30.00;42.10;;;;;;5075051;28;19928;-85
2023/06/15 12:50:46;;;;;;;;;;;30.20;41.50;;;;;;5057476;28;19973;-84
2023/06/15 12:53:11;;;;;;;;;;;29.90;40.40;;;;;;5058230;28;20015;-85
2023/06/15 12:55:37;;;;;;;;;;;29.80;42.90;;;;;;5075818;28;20264;-86
2023/06/15 12:58:03;;;;;;;;;;;29.80;43.30;;;;;;5074807;28;19986;-86
2023/06/15 13:00:29;;;;;;;;;;;29.90;42.40;;;;;;5074873;28;20313;-85
2023/06/15 13:02:56;;;;;;;;;;;30.00;44.30;;;;;;5074586;28;20003;-86
2023/06/15 13:05:22;;;;;;;;;;;30.20;42.70;;;;;;5074250;28;20240;-86
2023/06/15 13:07:48;;;;;;;;;;;30.20;42.00;;;;;;5074538;28;20025;-85
2023/06/15 13:10:14;;;;;;;;;;;30.10;41.40;;;;;;5073318;28;19924;-85
2023/06/15 13:12:40;;;;;;;;;;;30.00;43.80;;;;;;5073885;28;20013;-85
2023/06/15 13:15:09;;;;;;;;;;;30.10;44.30;;;;;;5074005;28;19959;-86
2023/06/15 13:17:36;;;;;;;;;;;30.20;43.50;;;;;;5073357;28;20018;-85
2023/06/15 13:20:04;;;;;;;;;;;30.40;43.30;;;;;;5074493;28;19927;-85
2023/06/15 13:22:29;;;;;;;;;;;30.50;43.30;;;;;;5074465;28;19927;-85
2023/06/15 13:24:55;;;;;;;;;;;30.30;42.10;;;;;;5073723;28;20006;-85
2023/06/15 13:27:20;;;;;;;;;;;30.30;42.00;;;;;;5074344;28;19974;-86
2023/06/15 13:29:46;;;;;;;;;;;30.30;41.80;;;;;;5073763;28;19927;-85
2023/06/15 13:32:12;;;;;;;;;;;30.20;40.60;;;;;;5073141;28;19974;-85
2023/06/15 13:34:37;;;;;;;;;;;30.00;41.50;;;;;;5074672;28;19921;-85
2023/06/15 13:37:03;;;;;;;;;;;30.00;41.50;;;;;;5075238;28;19931;-83
2023/06/15 13:39:28;;;;;;;;;;;29.90;42.70;;;;;;5073052;28;19925;-83
2023/06/15 13:41:55;;;;;;;;;;;30.10;41.90;;;;;;5074001;28;20347;-83
2023/06/15 13:44:20;;;;;;;;;;;30.20;42.60;;;;;;5074069;28;19935;-82
2023/06/15 13:46:46;;;;;;;;;;;30.20;42.30;;;;;;5074480;28;19920;-83
2023/06/15 13:49:11;;;;;;;;;;;30.10;43.00;;;;;;5072957;28;19921;-82
2023/06/15 13:51:37;;;;;;;;;;;29.90;41.50;;;;;;5056380;28;19921;-83
2023/06/15 13:54:03;;;;;;;;;;;29.40;41.30;;;;;;5073632;28;20390;-83
2023/06/15 13:56:29;;;;;;;;;;;29.00;41.70;;;;;;5073483;28;19927;-83
2023/06/15 13:58:56;;;;;;;;;;;28.60;41.70;;;;;;5072758;28;19928;-83
2023/06/15 14:01:25;;;;;;;;;;;28.30;42.30;;;;;;5074740;28;19939;-82
2023/06/15 14:03:51;;;;;;;;;;;28.10;42.90;;;;;;5073257;28;20371;-83
2023/06/15 14:06:17;;;;;;;;;;;28.30;43.10;;;;;;5074213;28;19921;-82
2023/06/15 14:08:43;;;;;;;;;;;28.50;43.10;;;;;;5073571;28;20106;-82
2023/06/15 14:11:09;;;;;;;;;;;28.80;43.00;;;;;;5072793;28;20347;-82
2023/06/15 14:13:34;;;;;;;;;;;29.10;42.10;;;;;;5072893;28;19921;-81