Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:04:46;;;;;;;23.73;12.80;;;18.30;71.50;;;;;;10034272;28;20098;-88
2021/04/30 00:09:41;;;;;;;13.95;6.80;;;18.00;70.70;;;;;;10006186;28;20056;-88
2021/04/30 00:14:35;;;;;;;9.88;4.85;;;17.60;69.10;;;;;;10006531;28;20050;-90
2021/04/30 00:19:28;;;;;;;7.88;4.13;;;17.50;68.00;;;;;;10020799;28;20049;-90
2021/04/30 00:24:22;;;;;;;7.07;3.42;;;17.40;67.40;;;;;;10022867;28;20041;-90
2021/04/30 00:29:17;;;;;;;6.43;3.90;;;17.40;67.70;;;;;;10005074;28;20387;-77
2021/04/30 00:34:11;;;;;;;8.43;4.45;;;17.40;69.30;;;;;;10018616;28;20054;-78
2021/04/30 00:39:05;;;;;;;4.95;3.00;;;17.50;68.60;;;;;;10020195;28;20069;-78
2021/04/30 00:44:03;;;;;;;6.15;3.53;;;17.60;67.20;;;;;;10018671;28;20493;-78
2021/04/30 00:48:58;;;;;;;4.95;3.08;;;17.70;67.20;;;;;;10020456;28;20494;-79
2021/04/30 00:53:52;;;;;;;8.95;3.90;;;17.80;65.80;;;;;;10019784;28;20046;-78
2021/04/30 00:58:45;;;;;;;5.85;3.55;;;17.80;66.80;;;;;;10019595;28;20058;-78
2021/04/30 01:03:38;;;;;;;6.78;3.80;;;17.70;66.50;;;;;;10018349;28;20053;-79
2021/04/30 01:08:32;;;;;;;4.30;3.25;;;17.70;66.50;;;;;;10019287;28;20057;-79
2021/04/30 01:13:26;;;;;;;4.95;3.17;;;17.80;65.80;;;;;;10019575;28;20392;-78
2021/04/30 01:18:19;;;;;;;6.72;3.33;;;17.60;65.60;;;;;;10022002;28;20104;-80
2021/04/30 01:23:13;;;;;;;7.30;3.20;;;17.60;66.20;;;;;;10026381;28;20653;-79
2021/04/30 01:28:07;;;;;;;4.60;3.00;;;17.80;65.50;;;;;;10025068;28;20069;-79
2021/04/30 01:33:01;;;;;;;7.22;3.55;;;17.60;65.60;;;;;;10025211;28;20050;-78
2021/04/30 01:37:56;;;;;;;5.03;3.17;;;17.50;65.90;;;;;;10008363;28;20100;-79
2021/04/30 01:43:06;;;;;;;6.15;3.33;;;17.40;66.10;;;;;;10026786;28;20539;-77
2021/04/30 01:48:00;;;;;;;4.72;2.90;;;17.40;65.70;;;;;;10025753;28;20416;-76
2021/04/30 01:52:53;;;;;;;5.63;3.47;;;17.20;66.50;;;;;;10025340;28;20050;-76
2021/04/30 01:57:48;;;;;;;6.57;3.95;;;17.50;65.80;;;;;;10025306;28;20048;-78
2021/04/30 02:02:46;;;;;;;7.43;4.00;;;17.40;65.60;;;;;;10023941;28;20049;-79
2021/04/30 02:07:40;;;;;;;;;;;17.90;65.30;;;;;;10025251;28;20050;-80
2021/04/30 02:12:33;;;;;;;7.00;3.40;;;17.60;65.20;;;;;;10023198;28;19928;-80
2021/04/30 02:17:30;;;;;;;9.88;4.38;;;17.50;65.40;;;;;;10023052;28;20042;-78
2021/04/30 02:22:25;;;;;;;8.15;3.80;;;17.50;65.50;;;;;;10024559;28;20045;-79
2021/04/30 02:27:18;;;;;;;6.90;3.78;;;17.40;65.60;;;;;;10024159;28;20546;-79
2021/04/30 02:32:12;;;;;;;5.43;3.80;;;17.50;65.20;;;;;;10022127;28;20061;-79
2021/04/30 02:37:06;;;;;;;7.30;3.38;;;17.40;65.30;;;;;;10023728;28;20436;-79
2021/04/30 02:42:00;;;;;;;7.50;3.55;;;15.80;64.60;;;;;;10023021;28;20046;-80
2021/04/30 02:46:54;;;;;;;10.23;4.18;;;17.00;66.20;;;;;;10023195;28;20075;-79
2021/04/30 02:51:48;;;;;;;6.97;4.03;;;16.80;66.60;;;;;;10021884;28;20511;-80
2021/04/30 02:56:41;;;;;;;7.30;3.67;;;16.70;67.00;;;;;;10021765;28;20439;-80
2021/04/30 03:01:36;;;;;;;8.15;3.90;;;16.60;67.40;;;;;;10022426;28;20375;-81
2021/04/30 03:06:29;;;;;;;7.03;3.90;;;16.60;67.60;;;;;;10021196;28;20050;-79
2021/04/30 03:11:22;;;;;;;13.20;4.50;;;16.60;67.40;;;;;;10022500;28;20327;-79
2021/04/30 03:16:15;;;;;;;10.07;4.43;;;16.70;67.40;;;;;;10022450;28;20056;-79
2021/04/30 03:21:14;;;;;;;8.65;3.92;;;16.60;67.40;;;;;;10021201;28;20065;-80
2021/04/30 03:26:07;;;;;;;9.05;3.60;;;16.60;67.50;;;;;;10023421;28;20061;-80
2021/04/30 03:31:01;;;;;;;9.32;4.40;;;16.60;67.70;;;;;;10004258;28;20109;-80
2021/04/30 03:35:54;;;;;;;9.02;4.20;;;16.60;67.40;;;;;;10021187;28;20489;-80
2021/04/30 03:40:51;;;;;;;8.02;4.03;;;16.80;67.00;;;;;;10020436;28;20497;-79
2021/04/30 03:45:45;;;;;;;8.40;4.60;;;16.70;67.40;;;;;;10021272;28;20103;-79
2021/04/30 03:50:38;;;;;;;8.75;4.40;;;16.60;67.50;;;;;;10021611;28;20053;-83
2021/04/30 03:55:32;;;;;;;9.60;4.20;;;16.60;67.70;;;;;;10020385;28;20736;-78
2021/04/30 04:00:26;;;;;;;6.35;3.33;;;16.60;67.70;;;;;;10019341;28;20056;-77
2021/04/30 04:05:19;;;;;;;11.43;4.70;;;16.70;67.50;;;;;;10020696;28;20048;-78
2021/04/30 04:10:14;;;;;;;17.45;5.88;;;16.80;67.00;;;;;;10019393;28;20084;-78
2021/04/30 04:15:09;;;;;;;10.23;4.35;;;17.10;66.50;;;;;;10019931;28;20054;-78
2021/04/30 04:20:05;;;;;;;6.63;3.88;;;17.60;65.70;;;;;;10019691;28;20049;-79
2021/04/30 04:24:59;;;;;;;11.63;4.60;;;17.60;65.00;;;;;;10021132;28;20046;-83
2021/04/30 04:29:52;;;;;;;32.05;16.98;;;16.40;66.00;;;;;;10003934;28;20443;-83
2021/04/30 04:34:46;;;;;;;6.80;4.72;;;17.30;65.60;;;;;;10002894;28;20048;-81
2021/04/30 04:39:41;;;;;;;9.32;4.68;;;17.30;66.10;;;;;;10018383;28;20450;-80
2021/04/30 04:44:35;;;;;;;8.18;4.05;;;;;;;;;;10019751;28;20495;-80
2021/04/30 04:49:29;;;;;;;8.52;4.60;;;;;;;;;;10018989;28;20041;-82
2021/04/30 04:54:24;;;;;;;11.40;4.22;;;17.80;62.60;;;;;;10025936;28;20104;-81
2021/04/30 04:59:21;;;;;;;6.82;3.40;;;18.20;63.30;;;;;;10028034;28;20038;-80
2021/04/30 05:04:15;;;;;;;11.40;4.55;;;;;;;;;;10025986;28;20103;-80
2021/04/30 05:09:10;;;;;;;7.47;4.75;;;;;;;;;;10027094;28;20045;-82
2021/04/30 05:14:04;;;;;;;8.63;4.90;;;18.20;66.90;;;;;;10025201;28;20578;-81
2021/04/30 05:18:58;;;;;;;9.07;4.65;;;;;;;;;;10026493;28;20046;-81
2021/04/30 05:23:56;;;;;;;8.15;4.72;;;19.50;67.10;;;;;;10026789;28;20445;-82
2021/04/30 05:28:50;;;;;;;15.00;7.28;;;15.80;64.20;;;;;;10024944;28;20120;-80
2021/04/30 05:33:43;;;;;;;17.45;6.85;;;16.60;65.30;;;;;;10023928;28;20416;-81
2021/04/30 05:38:38;;;;;;;14.30;7.97;;;19.70;65.70;;;;;;10025552;28;20391;-80
2021/04/30 05:43:32;;;;;;;13.00;6.40;;;18.70;63.50;;;;;;10025096;28;20511;-80
2021/04/30 05:48:25;;;;;;;12.50;6.80;;;16.30;63.20;;;;;;10023761;28;20353;-81
2021/04/30 05:53:21;;;;;;;18.88;7.75;;;20.10;66.00;;;;;;10024144;28;20046;-84
2021/04/30 05:58:15;;;;;;;15.00;7.25;;;16.50;68.10;;;;;;10022836;28;20424;-82
2021/04/30 06:03:09;;;;;;;9.02;4.03;;;17.90;64.60;;;;;;10008105;28;20052;-83
2021/04/30 06:08:03;;;;;;;13.82;7.18;;;;;;;;;;10025312;28;20508;-82
2021/04/30 06:12:57;;;;;;;18.52;8.10;;;;;;;;;;10021353;28;20171;-79
2021/04/30 06:17:52;;;;;;;16.98;7.65;;;19.60;63.70;;;;;;10020834;28;20129;-79
2021/04/30 06:22:50;;;;;;;14.32;6.50;;;19.10;63.40;;;;;;10023402;28;20117;-79
2021/04/30 06:27:45;;;;;;;12.50;5.93;;;20.10;64.90;;;;;;10021386;28;20494;-80
2021/04/30 06:32:42;;;;;;;15.15;8.35;;;;;;;;;;10020847;28;20062;-84
2021/04/30 06:37:38;;;;;;;7.13;3.97;;;18.90;63.70;;;;;;10021817;28;20050;-82
2021/04/30 06:42:34;;;;;;;16.67;8.20;;;19.10;63.00;;;;;;10020786;28;20045;-79
2021/04/30 06:47:28;;;;;;;13.18;4.22;;;20.50;64.00;;;;;;10023163;28;20141;-78
2021/04/30 06:52:23;;;;;;;11.60;7.20;;;;;;;;;;10003376;28;20054;-79
2021/04/30 06:57:19;;;;;;;13.65;7.35;;;19.00;61.30;;;;;;10020324;28;20464;-80
2021/04/30 07:02:13;;;;;;;12.70;5.45;;;;;;;;;;10019683;28;20133;-81
2021/04/30 07:07:10;;;;;;;14.00;7.80;;;19.40;61.90;;;;;;10004300;28;20045;-80
2021/04/30 07:12:04;;;;;;;16.85;9.15;;;;;;;;;;10002484;28;20062;-78
2021/04/30 07:17:01;;;;;;;13.90;7.65;;;;;;;;;;10019754;28;20046;-78
2021/04/30 07:21:56;;;;;;;15.52;7.75;;;18.70;61.80;;;;;;10019627;28;20065;-80
2021/04/30 07:26:53;;;;;;;17.88;10.32;;;19.60;62.50;;;;;;10003594;28;20046;-80
2021/04/30 07:31:49;;;;;;;;;;;19.40;59.90;;;;;;10020174;28;20085;-78
2021/04/30 07:37:00;;;;;;;;;;;19.50;60.60;;;;;;10020963;28;19928;-84
2021/04/30 07:41:54;;;;;;;14.55;9.43;;;19.70;62.80;;;;;;10021641;28;20290;-86
2021/04/30 07:46:48;;;;;;;15.43;8.80;;;19.80;62.60;;;;;;10020421;28;20501;-86
2021/04/30 07:51:42;;;;;;;18.75;10.30;;;19.50;62.90;;;;;;10002433;28;20513;-81
2021/04/30 07:56:37;;;;;;;18.38;10.55;;;;;;;;;;10017654;28;20062;-78
2021/04/30 08:01:33;;;;;;;16.45;10.02;;;;;;;;;;10017038;28;20375;-79
2021/04/30 08:06:26;;;;;;;17.73;9.40;;;19.40;65.50;;;;;;10016932;28;20401;-79
2021/04/30 08:11:20;;;;;;;17.25;9.75;;;;;;;;;;10018880;28;20042;-80
2021/04/30 08:16:19;;;;;;;19.83;9.25;;;20.10;65.80;;;;;;10017714;28;20125;-78
2021/04/30 08:21:15;;;;;;;17.98;10.07;;;;;;;;;;10017364;28;20546;-80
2021/04/30 08:26:08;;;;;;;16.98;8.88;;;19.30;64.60;;;;;;10017182;28;20135;-77
2021/04/30 08:31:01;;;;;;;20.55;11.18;;;;;;;;;;10001263;28;20068;-80
2021/04/30 08:35:55;;;;;;;21.45;10.93;;;19.10;62.00;;;;;;10017551;28;20488;-78
2021/04/30 08:40:49;;;;;;;22.05;11.73;;;;;;;;;;10000903;28;20053;-77
2021/04/30 08:45:42;;;;;;;19.83;11.70;;;20.70;65.20;;;;;;10019383;28;20048;-79
2021/04/30 08:50:36;;;;;;;30.10;14.57;;;;;;;;;;10017153;28;20056;-77
2021/04/30 08:55:34;;;;;;;27.73;14.05;;;19.20;64.80;;;;;;10018776;28;20056;-76
2021/04/30 09:00:29;;;;;;;29.70;14.63;;;19.30;62.90;;;;;;10004867;28;20052;-77
2021/04/30 09:05:25;;;;;;;30.00;16.02;;;19.00;64.10;;;;;;10006354;28;20073;-78
2021/04/30 09:10:19;;;;;;;27.70;14.95;;;19.20;64.00;;;;;;10010424;28;20144;-76
2021/04/30 09:15:21;;;;;;;23.98;13.10;;;17.70;71.10;;;;;;10017526;28;20052;-76
2021/04/30 09:20:17;;;;;;;32.88;15.35;;;19.20;62.50;;;;;;10017710;28;20115;-77
2021/04/30 09:25:15;;;;;;;26.77;13.63;;;19.30;63.60;;;;;;10015490;28;20454;-78
2021/04/30 09:30:32;;;;;;;17.95;9.27;;;19.20;63.40;;;;;;10017457;28;20053;-82
2021/04/30 09:35:31;;;;;;;17.42;9.32;;;19.30;61.80;;;;;;10016550;28;20054;-80
2021/04/30 09:40:30;;;;;;;18.02;8.25;;;;;;;;;;10020335;28;20065;-80
2021/04/30 09:45:25;;;;;;;19.92;7.68;;;20.20;59.20;;;;;;10024991;28;20130;-82
2021/04/30 09:50:26;;;;;;;18.80;7.13;;;19.60;59.70;;;;;;10008051;28;20056;-77
2021/04/30 09:55:20;;;;;;;11.43;6.72;;;19.60;59.20;;;;;;10023175;28;20065;-80
2021/04/30 10:00:16;;;;;;;10.32;5.72;;;21.20;57.70;;;;;;10022858;28;20060;-79
2021/04/30 10:05:11;;;;;;;13.07;5.65;;;;;;;;;;10019708;28;20069;-80
2021/04/30 10:10:38;;;;;;;10.27;5.78;;;;;;;;;;10022375;28;20050;-80
2021/04/30 10:15:32;;;;;;;11.35;5.30;;;19.40;57.50;;;;;;10022480;28;20446;-81
2021/04/30 10:20:26;;;;;;;11.90;6.53;;;;;;;;;;10005807;28;20050;-82
2021/04/30 10:25:22;;;;;;;11.13;5.90;;;;;;;;;;10023094;28;20045;-81
2021/04/30 10:30:24;;;;;;;12.13;5.90;;;19.60;54.20;;;;;;10022357;28;20064;-80
2021/04/30 10:35:25;;;;;;;12.73;6.07;;;20.00;54.20;;;;;;10022776;28;20050;-80
2021/04/30 10:40:19;;;;;;;10.77;4.93;;;20.30;54.00;;;;;;10005657;28;20084;-77
2021/04/30 10:45:17;;;;;;;11.27;4.90;;;20.20;54.10;;;;;;10022364;28;20054;-78
2021/04/30 10:50:22;;;;;;;12.80;5.70;;;20.30;54.10;;;;;;10004709;28;20054;-78
2021/04/30 10:55:19;;;;;;;8.73;4.75;;;19.40;54.90;;;;;;10020716;28;20045;-88
2021/04/30 11:00:16;;;;;;;9.57;5.13;;;20.60;55.10;;;;;;10025871;28;20417;-81
2021/04/30 11:05:16;;;;;;;9.90;5.60;;;20.20;53.20;;;;;;10025229;28;20419;-81
2021/04/30 11:10:39;;;;;;;12.98;4.82;;;19.60;51.80;;;;;;10024450;28;20056;-86
2021/04/30 11:15:54;;;;;;;16.15;5.28;;;19.70;51.80;;;;;;10025049;28;20077;-82
2021/04/30 11:21:00;;;;;;;9.38;4.85;;;20.60;52.00;;;;;;10022693;28;20053;-80
2021/04/30 11:26:12;;;;;;;9.93;5.07;;;20.40;51.60;;;;;;10023326;28;20086;-81
2021/04/30 11:31:12;;;;;;;8.93;4.85;;;21.40;52.80;;;;;;10023855;28;20061;-82
2021/04/30 11:36:12;;;;;;;11.90;5.07;;;21.60;52.50;;;;;;10024211;28;20481;-84
2021/04/30 11:41:22;;;;;;;9.07;5.10;;;21.70;52.50;;;;;;9851485;29;20060;-87
2021/04/30 11:46:18;;;;;;;9.05;4.70;;;;;;;;;;9851201;29;20385;-83
2021/04/30 11:51:15;;;;;;;5.63;3.83;;;;;;;;;;9836017;29;20052;-82
2021/04/30 11:56:11;;;;;;;8.63;4.03;;;21.50;50.90;;;;;;9857094;29;20588;-78
2021/04/30 12:01:11;;;;;;;5.00;3.10;;;21.60;50.90;;;;;;9821748;29;20646;-82
2021/04/30 12:06:13;;;;;;;5.53;3.40;;;;;;;;;;9875326;29;20055;-90
2021/04/30 12:11:24;;;;;;;6.78;3.85;;;23.50;50.90;;;;;;9863776;29;20068;-82
2021/04/30 12:16:20;;;;;;;9.05;3.75;;;21.90;50.70;;;;;;9895758;28;20058;-83
2021/04/30 12:21:25;;;;;;;9.85;3.22;;;22.60;51.30;;;;;;10022016;28;20411;-89
2021/04/30 12:26:25;;;;;;;9.95;2.58;;;22.90;47.80;;;;;;10025488;28;20439;-87
2021/04/30 12:31:20;;;;;;;6.93;2.70;;;22.90;48.80;;;;;;10025035;28;20064;-85
2021/04/30 12:36:21;;;;;;;4.63;2.50;;;23.60;46.30;;;;;;10020566;28;20464;-85
2021/04/30 12:41:22;;;;;;;3.75;2.30;;;;;;;;;;10014819;28;20050;-81
2021/04/30 12:46:20;;;;;;;6.38;2.38;;;23.10;45.80;;;;;;10017095;28;20046;-81
2021/04/30 12:51:15;;;;;;;4.93;2.47;;;22.80;46.00;;;;;;10018961;28;20105;-83
2021/04/30 12:56:10;;;;;;;5.40;2.03;;;;;;;;;;10018866;28;20069;-82
2021/04/30 13:01:07;;;;;;;3.67;1.73;;;;;;;;;;10018153;28;20054;-81
2021/04/30 13:06:03;;;;;;;2.97;1.70;;;;;;;;;;10018429;28;20610;-83
2021/04/30 13:11:01;;;;;;;2.53;1.77;;;;;;;;;;10016703;28;20447;-84
2021/04/30 13:15:58;;;;;;;5.35;1.92;;;;;;;;;;10025736;28;20081;-84
2021/04/30 13:20:54;;;;;;;3.55;1.90;;;;;;;;;;10016442;28;20041;-84
2021/04/30 13:25:57;;;;;;;;;;;26.60;43.70;;;;;;10007145;28;20046;-81
2021/04/30 13:31:25;;;;;;;4.43;1.60;;;;;;;;;;10034348;28;20351;-82
2021/04/30 13:36:19;;;;;;;2.22;1.55;;;;;;;;;;10028740;28;20054;-83
2021/04/30 13:41:18;;;;;;;3.70;1.67;;;24.40;43.10;;;;;;10026592;28;20046;-83
2021/04/30 13:46:13;;;;;;;2.95;1.95;;;24.00;40.00;;;;;;10023782;28;20127;-83
2021/04/30 13:51:08;;;;;;;2.45;1.90;;;25.40;42.60;;;;;;10026319;28;20046;-82
2021/04/30 13:56:04;;;;;;;5.93;2.63;;;25.60;42.50;;;;;;10026255;28;20084;-81
2021/04/30 14:00:59;;;;;;;3.83;2.00;;;;;;;;;;10024406;28;20049;-85
2021/04/30 14:05:53;;;;;;;5.47;2.33;;;24.40;38.90;;;;;;10025213;28;20073;-82
2021/04/30 14:10:49;;;;;;;6.20;2.00;;;24.40;38.70;;;;;;10024381;28;20042;-89
2021/04/30 14:15:45;;;;;;;5.47;1.75;;;25.80;39.50;;;;;;10024382;28;20519;-83
2021/04/30 14:20:42;;;;;;;4.38;1.95;;;;;;;;;;10026612;28;20050;-85
2021/04/30 14:25:36;;;;;;;5.72;3.20;;;24.50;39.90;;;;;;10004898;28;20105;-85
2021/04/30 14:30:30;;;;;;;3.42;1.80;;;23.10;39.70;;;;;;10022147;28;20058;-84
2021/04/30 14:35:24;;;;;;;2.40;1.50;;;26.00;42.40;;;;;;10006615;28;20570;-85
2021/04/30 14:40:20;;;;;;;3.55;1.38;;;;;;;;;;10006647;28;20123;-83
2021/04/30 14:45:15;;;;;;;4.97;1.88;;;;;;;;;;10020006;28;20104;-81
2021/04/30 14:50:13;;;;;;;7.68;2.15;;;23.20;39.50;;;;;;10018154;28;20152;-82
2021/04/30 14:55:09;;;;;;;2.97;1.67;;;23.80;39.80;;;;;;10003846;28;20062;-82
2021/04/30 15:00:04;;;;;;;2.67;1.45;;;22.70;41.50;;;;;;10025061;28;20048;-82
2021/04/30 15:05:01;;;;;;;3.40;1.70;;;23.20;41.90;;;;;;10026102;28;20053;-83
2021/04/30 15:17:43;;;;;;;2.50;1.40;;;22.20;38.90;;;;;;10019973;28;20129;-83
2021/04/30 15:22:43;;;;;;;3.00;2.30;;;22.30;41.50;;;;;;10021397;28;20045;-83
2021/04/30 15:27:36;;;;;;;4.78;1.85;;;23.90;40.30;;;;;;10007832;28;20058;-85
2021/04/30 15:32:31;;;;;;;3.83;2.08;;;24.50;40.80;;;;;;10022722;28;20092;-81
2021/04/30 15:37:25;;;;;;;3.78;1.63;;;23.40;42.40;;;;;;10027255;28;20060;-84
2021/04/30 15:42:21;;;;;;;3.75;1.80;;;23.20;42.20;;;;;;10038600;28;20045;-84
2021/04/30 15:47:19;;;;;;;3.15;1.58;;;24.30;41.00;;;;;;10007344;28;20526;-82
2021/04/30 15:52:15;;;;;;;8.90;3.28;;;23.10;40.00;;;;;;10009562;28;20415;-81
2021/04/30 15:57:09;;;;;;;3.35;1.65;;;21.20;39.40;;;;;;10020630;28;20108;-82
2021/04/30 16:02:09;;;;;;;3.53;2.05;;;22.90;40.40;;;;;;10004226;28;20385;-81
2021/04/30 16:07:11;;;;;;;1.85;1.48;;;23.20;42.20;;;;;;10004545;28;20042;-81
2021/04/30 16:12:06;;;;;;;2.70;1.90;;;23.60;42.50;;;;;;10019279;28;20081;-79
2021/04/30 16:17:00;;;;;;;5.18;1.98;;;22.80;42.10;;;;;;10018806;28;20481;-83
2021/04/30 16:21:55;;;;;;;2.58;1.50;;;22.50;42.00;;;;;;10021158;28;20058;-81
2021/04/30 16:26:51;;;;;;;3.42;1.58;;;22.90;40.40;;;;;;10002749;28;20049;-85
2021/04/30 16:31:44;;;;;;;2.83;1.70;;;23.20;42.70;;;;;;10020171;28;20476;-83
2021/04/30 16:36:39;;;;;;;2.88;1.70;;;22.20;42.30;;;;;;10020164;28;20056;-84
2021/04/30 16:41:34;;;;;;;4.22;1.92;;;23.50;42.90;;;;;;10003624;28;20530;-86
2021/04/30 16:46:28;;;;;;;5.32;2.08;;;22.50;40.90;;;;;;10020997;28;20045;-82
2021/04/30 16:51:27;;;;;;;3.47;1.80;;;23.50;43.20;;;;;;10027482;28;20042;-81
2021/04/30 16:56:24;;;;;;;3.40;1.83;;;22.80;41.30;;;;;;10026757;28;20121;-81
2021/04/30 17:01:18;;;;;;;4.50;2.45;;;;;;;;;;10026829;28;20050;-84
2021/04/30 17:06:16;;;;;;;5.50;2.25;;;;;;;;;;10027110;28;20049;-80
2021/04/30 17:11:10;;;;;;;6.35;2.95;;;23.40;42.10;;;;;;10032215;28;20699;-88
2021/04/30 17:16:06;;;;;;;5.40;2.50;;;23.30;42.20;;;;;;10016580;28;20048;-88
2021/04/30 17:21:01;;;;;;;7.60;2.85;;;22.20;43.90;;;;;;10034589;28;20070;-88
2021/04/30 17:25:55;;;;;;;5.55;2.70;;;23.10;43.00;;;;;;10035133;28;20053;-88
2021/04/30 17:30:50;;;;;;;4.22;2.35;;;;;;;;;;10033947;28;20061;-88
2021/04/30 17:35:47;;;;;;;9.55;3.65;;;22.50;45.00;;;;;;10033934;28;20097;-88
2021/04/30 17:40:42;;;;;;;6.18;2.60;;;21.80;44.70;;;;;;10038661;28;20060;-89
2021/04/30 17:45:38;;;;;;;7.13;2.75;;;22.80;43.50;;;;;;10043822;28;20104;-90
2021/04/30 17:50:33;;;;;;;4.10;3.20;;;23.20;45.40;;;;;;10028945;28;20070;-90
2021/04/30 17:55:27;;;;;;;5.53;2.70;;;22.50;45.00;;;;;;10027922;28;20049;-90
2021/04/30 18:00:22;;;;;;;4.07;2.85;;;21.60;44.70;;;;;;10025918;28;20049;-89
2021/04/30 18:05:24;;;;;;;6.88;2.63;;;;;;;;;;10025563;28;20451;-90
2021/04/30 18:10:18;;;;;;;3.67;2.58;;;22.30;45.50;;;;;;10027818;28;20073;-84
2021/04/30 18:15:14;;;;;;;8.95;2.95;;;;;;;;;;10008749;28;20570;-90
2021/04/30 18:20:12;;;;;;;4.78;3.13;;;20.70;44.70;;;;;;10007206;28;20050;-89
2021/04/30 18:25:08;;;;;;;17.55;4.32;;;22.60;46.00;;;;;;10027380;28;20045;-82
2021/04/30 18:30:02;;;;;;;6.72;3.28;;;22.10;45.80;;;;;;10025326;28;20391;-79
2021/04/30 18:34:59;;;;;;;6.18;3.40;;;22.50;46.30;;;;;;10026339;28;20128;-87
2021/04/30 18:40:13;;;;;;;7.68;3.75;;;21.70;44.50;;;;;;10026877;28;20038;-88
2021/04/30 18:45:09;;;;;;;10.60;4.30;;;22.10;47.10;;;;;;10011268;28;20066;-82
2021/04/30 18:50:06;;;;;;;11.27;3.70;;;21.60;47.10;;;;;;10001729;28;20029;-86
2021/04/30 18:55:02;;;;;;;6.47;3.87;;;19.90;45.10;;;;;;10026164;28;20041;-74
2021/04/30 18:59:56;;;;;;;8.48;3.90;;;23.10;48.10;;;;;;10022960;28;20137;-73
2021/04/30 19:04:49;;;;;;;8.73;4.30;;;22.20;48.00;;;;;;10022388;28;20121;-74
2021/04/30 19:09:42;;;;;;;8.10;3.67;;;19.40;46.60;;;;;;10020203;28;20053;-74
2021/04/30 19:14:36;;;;;;;6.78;3.90;;;20.20;47.10;;;;;;10022136;28;20049;-72
2021/04/30 19:19:30;;;;;;;7.30;4.05;;;20.60;46.20;;;;;;10020954;28;20056;-73
2021/04/30 19:24:23;;;;;;;8.18;3.50;;;20.40;46.40;;;;;;10022533;28;20123;-73
2021/04/30 19:29:19;;;;;;;8.07;4.40;;;23.30;49.50;;;;;;10021982;28;20046;-73
2021/04/30 19:34:12;;;;;;;9.82;4.18;;;20.30;48.20;;;;;;10021862;28;20068;-73
2021/04/30 19:39:07;;;;;;;9.35;4.40;;;23.20;49.70;;;;;;10021260;28;20045;-72
2021/04/30 19:44:03;;;;;;;10.98;5.05;;;23.10;50.00;;;;;;10021291;28;20077;-72
2021/04/30 19:48:56;;;;;;;10.60;4.80;;;22.80;48.80;;;;;;10019878;28;20128;-73
2021/04/30 19:53:49;;;;;;;10.55;4.82;;;20.90;48.20;;;;;;10020911;28;20060;-73
2021/04/30 19:58:44;;;;;;;14.73;5.20;;;19.80;49.80;;;;;;10019824;28;20050;-72
2021/04/30 20:03:37;;;;;;;13.50;4.38;;;20.70;48.70;;;;;;10020387;28;20069;-74
2021/04/30 20:08:31;;;;;;;6.63;4.40;;;;;;;;;;10019344;28;20084;-72
2021/04/30 20:13:25;;;;;;;10.32;5.93;;;20.50;48.50;;;;;;10019145;28;20053;-74
2021/04/30 20:18:18;;;;;;;13.13;4.88;;;20.40;50.30;;;;;;10020511;28;20515;-74
2021/04/30 20:23:12;;;;;;;12.00;5.55;;;21.00;50.70;;;;;;10018603;28;20042;-73
2021/04/30 20:28:05;;;;;;;9.57;5.13;;;23.30;51.70;;;;;;10020027;28;20088;-71
2021/04/30 20:32:58;;;;;;;10.60;5.07;;;19.90;48.50;;;;;;10018354;28;20062;-75
2021/04/30 20:37:54;;;;;;;8.55;5.30;;;23.40;50.30;;;;;;10020693;28;20099;-74
2021/04/30 20:42:48;;;;;;;9.45;5.30;;;20.30;48.60;;;;;;10018378;28;20054;-74
2021/04/30 20:47:41;;;;;;;10.73;5.40;;;22.70;50.00;;;;;;10019975;28;20046;-73
2021/04/30 20:52:34;;;;;;;14.90;5.80;;;22.90;51.70;;;;;;10019590;28;20057;-73
2021/04/30 20:57:29;;;;;;;13.88;6.00;;;20.10;50.50;;;;;;10019524;28;20061;-74
2021/04/30 21:02:24;;;;;;;10.73;5.90;;;;;;;;;;10019522;28;20390;-73
2021/04/30 21:07:17;;;;;;;13.20;6.10;;;23.10;50.50;;;;;;10017971;28;20141;-72
2021/04/30 21:12:16;;;;;;;11.65;5.57;;;20.50;50.70;;;;;;10019101;28;20052;-73
2021/04/30 21:17:12;;;;;;;17.33;5.70;;;20.70;49.80;;;;;;10019770;28;20665;-75
2021/04/30 21:22:11;;;;;;;9.73;5.00;;;19.80;51.10;;;;;;10019457;28;20413;-77
2021/04/30 21:27:06;;;;;;;17.27;5.80;;;20.50;52.30;;;;;;10019992;28;20493;-77
2021/04/30 21:32:02;;;;;;;20.35;5.97;;;22.50;53.80;;;;;;10017760;28;20053;-83
2021/04/30 21:36:57;;;;;;;9.43;4.88;;;20.00;50.90;;;;;;10024802;28;20053;-85
2021/04/30 21:41:51;;;;;;;11.00;5.40;;;20.90;53.50;;;;;;10010086;28;20050;-86
2021/04/30 21:46:45;;;;;;;9.93;5.25;;;;;;;;;;10032619;28;20056;-87
2021/04/30 21:51:46;;;;;;;9.25;5.10;;;21.70;52.70;;;;;;10030217;28;20145;-88
2021/04/30 21:56:43;;;;;;;14.70;6.13;;;19.70;52.00;;;;;;10026881;28;20125;-80
2021/04/30 22:01:40;;;;;;;11.70;5.05;;;20.90;54.60;;;;;;10024649;28;20358;-78
2021/04/30 22:06:36;;;;;;;12.18;5.10;;;19.50;52.40;;;;;;10026333;28;20447;-86
2021/04/30 22:11:29;;;;;;;11.65;4.50;;;22.70;56.00;;;;;;10025590;28;20041;-84
2021/04/30 22:16:26;;;;;;;12.25;4.80;;;19.00;54.40;;;;;;10028751;28;20048;-86
2021/04/30 22:21:22;;;;;;;8.73;5.45;;;;;;;;;;10017080;28;20132;-87
2021/04/30 22:26:16;;;;;;;12.38;4.95;;;18.60;54.90;;;;;;10030991;28;20558;-89
2021/04/30 22:31:12;;;;;;;10.68;5.15;;;22.00;54.80;;;;;;10025268;28;20054;-88
2021/04/30 22:36:07;;;;;;;12.95;5.28;;;;;;;;;;10012958;28;20042;-87
2021/04/30 22:41:01;;;;;;;9.05;5.22;;;19.00;55.70;;;;;;10025046;28;20042;-86
2021/04/30 22:45:55;;;;;;;11.40;5.35;;;19.00;55.80;;;;;;10022361;28;20045;-82
2021/04/30 22:50:51;;;;;;;11.20;5.88;;;21.40;57.30;;;;;;10020581;28;20056;-81
2021/04/30 22:55:47;;;;;;;10.68;6.20;;;18.70;56.40;;;;;;10019636;28;20436;-76
2021/04/30 23:00:41;;;;;;;11.57;5.22;;;19.30;55.70;;;;;;10023173;28;20057;-75
2021/04/30 23:05:34;;;;;;;13.57;8.82;;;18.10;55.00;;;;;;10023118;28;20049;-76
2021/04/30 23:10:28;;;;;;;15.98;5.90;;;19.10;53.60;;;;;;10021872;28;20124;-75
2021/04/30 23:15:23;;;;;;;14.55;7.18;;;18.90;55.20;;;;;;10022373;28;20071;-77
2021/04/30 23:20:18;;;;;;;16.95;8.48;;;19.90;54.10;;;;;;10021457;28;20060;-75
2021/04/30 23:25:12;;;;;;;10.95;7.28;;;19.90;54.40;;;;;;10021766;28;20058;-75
2021/04/30 23:30:07;;;;;;;13.18;7.75;;;19.90;54.30;;;;;;10021911;28;20873;-74
2021/04/30 23:35:02;;;;;;;13.77;7.68;;;19.80;54.50;;;;;;10022086;28;20046;-73
2021/04/30 23:39:55;;;;;;;12.90;7.72;;;19.70;54.60;;;;;;10022125;28;20049;-74
2021/04/30 23:44:49;;;;;;;12.32;7.43;;;19.70;55.30;;;;;;10020745;28;20517;-74
2021/04/30 23:49:42;;;;;;;14.88;8.30;;;;;;;;;;10021802;28;20100;-75
2021/04/30 23:54:36;;;;;;;13.07;7.45;;;19.00;55.30;;;;;;10021066;28;20480;-73
2021/04/30 23:59:30;;;;;;;15.32;6.90;;;19.40;56.90;;;;;;10020498;28;20045;-74
