Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:10;;;;;;;9.25;3.00;;;;;;;8.34;97.75;100427.84;5043282;28;20025;-66
2023/04/12 00:04:35;;;;;;;8.45;2.88;;;;;;;8.32;98.13;100412.13;5044367;28;20025;-66
2023/04/12 00:07:01;;;;;;;10.05;3.00;;;;;;;8.29;98.09;100406.34;5043619;28;20066;-65
2023/04/12 00:09:29;;;;;;;7.28;2.60;;;;;;;8.23;99.03;100402.50;5044411;28;20028;-65
2023/04/12 00:11:58;;;;;;;7.55;2.58;;;;;;;8.25;98.47;100386.50;5044691;28;20532;-66
2023/04/12 00:14:24;;;;;;;9.93;2.60;;;;;;;8.25;97.98;100383.84;5044174;28;20036;-65
2023/04/12 00:16:50;;;;;;;8.30;2.58;;;;;;;8.21;98.27;100378.88;5044769;28;20035;-66
2023/04/12 00:19:16;;;;;;;8.70;2.40;;;;;;;8.22;98.36;100379.72;5041136;28;20030;-65
2023/04/12 00:21:42;;;;;;;8.98;2.63;;;;;;;8.21;98.47;100378.06;5040316;28;20397;-65
2023/04/12 00:24:07;;;;;;;9.15;2.70;;;;;;;8.11;99.85;100370.25;5042726;28;20033;-65
2023/04/12 00:26:32;;;;;;;7.75;2.50;;;;;;;8.08;100.00;100352.06;5041405;28;20045;-65
2023/04/12 00:28:58;;;;;;;8.30;2.75;;;;;;;8.07;100.00;100342.50;5038407;28;20102;-66
2023/04/12 00:31:23;;;;;;;10.48;3.00;;;;;;;8.11;100.00;100335.91;5038268;28;20040;-66
2023/04/12 00:33:48;;;;;;;7.55;2.40;;;;;;;8.15;100.00;100331.16;5044030;28;20044;-65
2023/04/12 00:36:14;;;;;;;6.90;2.55;;;;;;;8.13;100.00;100328.66;5042147;28;20044;-65
2023/04/12 00:38:41;;;;;;;8.57;2.33;;;;;;;8.05;100.00;100307.50;5045299;28;20037;-65
2023/04/12 00:41:06;;;;;;;12.68;2.72;;;;;;;8.05;100.00;100299.56;5037233;28;20033;-65
2023/04/12 00:43:31;;;;;;;6.15;2.67;;;;;;;8.03;100.00;100285.69;5042415;28;20110;-66
2023/04/12 00:45:57;;;;;;;9.98;2.70;;;;;;;8.03;100.00;100296.25;5044282;28;20075;-65
2023/04/12 00:48:25;;;;;;;5.70;2.40;;;;;;;8.03;100.00;100297.09;5037375;28;20424;-65
2023/04/12 00:50:54;;;;;;;9.38;2.80;;;;;;;8.01;100.00;100287.66;5042151;28;20029;-65
2023/04/12 00:53:20;;;;;;;7.53;2.60;;;;;;;8.01;100.00;100283.22;5045121;28;20029;-65
2023/04/12 00:55:47;;;;;;;7.90;2.80;;;;;;;7.99;100.00;100269.34;5038647;28;20472;-65
2023/04/12 00:58:13;;;;;;;8.80;2.85;;;;;;;7.92;100.00;100252.47;5045149;28;20037;-65
2023/04/12 01:00:39;;;;;;;8.52;2.63;;;;;;;7.94;100.00;100246.06;5043079;28;20037;-66
2023/04/12 01:03:07;;;;;;;7.18;2.53;;;;;;;7.93;100.00;100244.41;5042373;28;20025;-66
2023/04/12 01:05:37;;;;;;;8.02;2.78;;;;;;;7.94;100.00;100230.22;5043845;28;20120;-66
2023/04/12 01:08:16;;;;;;;7.40;2.60;;;;;;;7.89;100.00;100229.88;5045015;28;20041;-66
2023/04/12 01:11:04;;;;;;;7.57;2.38;;;;;;;7.84;100.00;100218.94;5033717;28;20040;-65
2023/04/12 01:13:47;;;;;;;8.70;3.05;;;;;;;7.82;100.00;100205.09;5044000;28;20033;-65
2023/04/12 01:16:16;;;;;;;8.90;2.65;;;;;;;7.88;100.00;100201.81;5040525;28;20041;-66
2023/04/12 01:18:49;;;;;;;7.60;2.50;;;;;;;7.89;100.00;100184.97;5040892;28;20156;-66
2023/04/12 01:21:28;;;;;;;6.03;2.50;;;;;;;7.91;100.00;100187.47;5041555;28;20025;-66
2023/04/12 01:24:19;;;;;;;7.55;2.67;;;;;;;7.88;100.00;100178.06;5042750;28;20400;-66
2023/04/12 01:26:47;;;;;;;12.60;3.00;;;;;;;7.84;100.00;100168.78;5043426;28;20087;-66
2023/04/12 01:29:18;;;;;;;5.97;2.90;;;;;;;7.82;100.00;100165.50;5043210;28;20037;-66
2023/04/12 01:31:53;;;;;;;8.23;2.85;;;;;;;7.85;100.00;100144.03;5042553;28;20033;-65
2023/04/12 01:34:20;;;;;;;8.77;2.80;;;;;;;7.71;100.00;100144.66;5043300;28;20028;-66
2023/04/12 01:36:46;;;;;;;11.00;3.25;;;;;;;7.73;100.00;100146.16;5042762;28;20086;-66
2023/04/12 01:39:12;;;;;;;8.93;2.70;;;;;;;7.77;100.00;100133.47;5043612;28;20032;-66
2023/04/12 01:41:44;;;;;;;6.28;3.00;;;;;;;7.78;100.00;100120.13;5042322;28;20033;-66
2023/04/12 01:44:12;;;;;;;13.00;3.13;;;;;;;7.72;100.00;100110.22;5045185;28;20044;-65
2023/04/12 01:46:37;;;;;;;8.10;2.70;;;;;;;7.75;100.00;100111.69;5039253;28;20049;-65
2023/04/12 01:49:03;;;;;;;10.40;2.80;;;;;;;7.80;100.00;100122.59;5042541;28;20112;-66
2023/04/12 01:52:22;;;;;;;7.68;2.70;;;;;;;7.84;100.00;100108.09;5040634;28;20110;-66
2023/04/12 01:54:50;;;;;;;9.65;2.88;;;;;;;7.79;100.00;100105.94;4981812;28;20038;-65
2023/04/12 01:57:17;;;;;;;4.85;2.60;;;;;;;7.73;100.00;100095.19;5030898;28;20078;-66
2023/04/12 01:59:44;;;;;;;8.38;3.08;;;;;;;7.78;100.00;100079.69;5037142;28;20047;-66
2023/04/12 02:02:11;;;;;;;10.55;2.75;;;;;;;7.71;100.00;100062.84;5039676;28;20056;-65
2023/04/12 02:04:38;;;;;;;7.30;2.70;;;;;;;7.69;100.00;100056.94;5043418;28;20040;-66
2023/04/12 02:07:04;;;;;;;8.93;2.50;;;;;;;7.70;100.00;100053.28;5043030;28;20041;-65
2023/04/12 02:09:30;;;;;;;6.47;2.67;;;;;;;7.69;100.00;100051.66;5040832;28;20039;-66
2023/04/12 02:11:55;;;;;;;9.73;2.72;;;;;;;7.64;100.00;100042.41;5039659;28;20136;-66
2023/04/12 02:14:21;;;;;;;8.05;2.90;;;;;;;7.66;100.00;100043.03;5039706;28;20036;-66
2023/04/12 02:16:46;;;;;;;6.60;2.40;;;;;;;7.69;100.00;100043.72;5036437;28;20037;-65
2023/04/12 02:19:12;;;;;;;9.05;2.47;;;;;;;7.64;100.00;100039.75;5038713;28;20403;-66
2023/04/12 02:21:40;;;;;;;9.35;2.67;;;;;;;7.62;100.00;100015.34;5031438;28;20491;-65
2023/04/12 02:24:05;;;;;;;8.20;2.42;;;;;;;7.67;100.00;100005.16;5042844;28;20087;-66
2023/04/12 02:26:31;;;;;;;8.73;2.60;;;;;;;7.68;100.00;100008.59;5040813;28;20041;-66
2023/04/12 02:28:57;;;;;;;5.50;2.40;;;;;;;7.69;100.00;99998.88;5040750;28;20051;-65
2023/04/12 02:31:23;;;;;;;8.52;2.80;;;;;;;7.64;100.00;100000.19;5041073;28;20033;-65
2023/04/12 02:33:48;;;;;;;6.25;2.40;;;;;;;7.65;100.00;99985.97;5040246;28;20040;-65
2023/04/12 02:36:14;;;;;;;6.70;2.45;;;;;;;7.70;100.00;99979.41;5043054;28;20025;-65
2023/04/12 02:38:39;;;;;;;6.40;2.40;;;;;;;7.63;100.00;99966.88;5039637;28;20064;-65
2023/04/12 02:41:05;;;;;;;7.82;2.60;;;;;;;7.62;100.00;99959.94;5042069;28;20129;-65
2023/04/12 02:43:31;;;;;;;6.68;2.38;;;;;;;7.66;100.00;99942.78;5043244;28;20134;-65
2023/04/12 02:45:57;;;;;;;9.35;2.40;;;;;;;7.66;100.00;99945.41;5036204;28;20161;-66
2023/04/12 02:48:22;;;;;;;8.05;2.35;;;;;;;7.63;100.00;99940.47;5034731;28;20047;-65
2023/04/12 02:50:47;;;;;;;4.82;2.08;;;;;;;7.62;100.00;99924.81;5038788;28;20036;-65
2023/04/12 02:53:15;;;;;;;6.05;2.20;;;;;;;7.65;100.00;99929.75;5037643;28;20059;-65
2023/04/12 02:55:40;;;;;;;5.07;2.30;;;;;;;7.60;100.00;99910.97;5042171;28;20047;-66
2023/04/12 02:58:05;;;;;;;6.63;2.33;;;;;;;7.59;100.00;99915.41;5044096;28;20037;-65
2023/04/12 03:00:31;;;;;;;7.05;2.10;;;;;;;7.58;100.00;99900.56;5038536;28;20515;-65
2023/04/12 03:02:58;;;;;;;5.97;2.17;;;;;;;7.56;100.00;99894.63;5038957;28;20025;-65
2023/04/12 03:05:24;;;;;;;6.50;2.10;;;;;;;7.57;100.00;99901.56;5046100;28;20036;-65
2023/04/12 03:07:50;;;;;;;4.97;2.15;;;;;;;7.54;100.00;99881.59;5043029;28;20025;-65
2023/04/12 03:10:15;;;;;;;4.93;2.17;;;;;;;7.53;100.00;99876.47;5045281;28;20028;-66
2023/04/12 03:12:40;;;;;;;4.53;2.30;;;;;;;7.51;100.00;99873.19;5042856;28;20055;-66
2023/04/12 03:15:06;;;;;;;6.53;2.38;;;;;;;7.54;100.00;99864.94;5046139;28;20070;-66
2023/04/12 03:17:32;;;;;;;4.60;2.08;;;;;;;7.54;100.00;99857.03;5045107;28;20029;-66
2023/04/12 03:20:06;;;;;;;5.20;2.20;;;;;;;7.51;100.00;99860.81;5041860;28;20117;-65
2023/04/12 03:22:32;;;;;;;5.07;2.25;;;;;;;7.51;100.00;99849.47;5044248;28;20958;-65
2023/04/12 03:24:57;;;;;;;5.43;2.33;;;;;;;7.53;100.00;99860.66;5044769;28;20033;-66
2023/04/12 03:27:22;;;;;;;6.40;2.28;;;;;;;7.50;100.00;99858.38;5045246;28;20041;-65
2023/04/12 03:29:48;;;;;;;4.28;2.22;;;;;;;7.42;100.00;99853.06;5043940;28;20029;-65
2023/04/12 03:32:13;;;;;;;6.57;2.30;;;;;;;7.39;100.00;99846.31;5030135;28;20037;-65
2023/04/12 03:34:38;;;;;;;5.07;2.10;;;;;;;7.39;100.00;99841.88;5046262;28;20378;-66
2023/04/12 03:37:04;;;;;;;5.45;1.88;;;;;;;7.36;100.00;99836.09;5045298;28;20898;-65
2023/04/12 03:39:29;;;;;;;5.32;2.28;;;;;;;7.42;100.00;99829.34;5046856;28;20485;-66
2023/04/12 03:41:54;;;;;;;6.38;2.15;;;;;;;7.37;100.00;99822.75;5046026;28;20122;-65
2023/04/12 03:44:20;;;;;;;4.63;2.00;;;;;;;7.44;100.00;99830.00;5045717;28;20036;-65
2023/04/12 03:46:46;;;;;;;5.00;2.05;;;;;;;7.43;100.00;99825.69;5041929;28;20049;-65
2023/04/12 03:49:11;;;;;;;4.22;1.98;;;;;;;7.42;100.00;99809.06;5043960;28;20033;-66
2023/04/12 03:51:41;;;;;;;3.58;2.00;;;;;;;7.44;100.00;99815.00;5039464;28;20028;-66
2023/04/12 03:54:11;;;;;;;4.07;2.15;;;;;;;7.42;100.00;99808.22;5044738;28;20079;-66
2023/04/12 03:56:37;;;;;;;5.28;2.13;;;;;;;7.43;100.00;99799.31;5042598;28;20503;-66
2023/04/12 03:59:03;;;;;;;4.82;2.17;;;;;;;7.40;100.00;99801.31;5036138;28;20037;-66
2023/04/12 04:01:29;;;;;;;4.05;1.95;;;;;;;7.36;100.00;99789.44;5039028;28;20456;-66
2023/04/12 04:03:55;;;;;;;6.03;2.20;;;;;;;7.38;100.00;99779.56;5041969;28;20028;-66
2023/04/12 04:06:22;;;;;;;4.00;2.10;;;;;;;7.35;100.00;99771.97;5042316;28;20052;-65
2023/04/12 04:08:48;;;;;;;3.97;2.10;;;;;;;7.34;100.00;99775.59;5045527;28;20054;-66
2023/04/12 04:11:15;;;;;;;6.05;2.00;;;;;;;7.39;100.00;99767.19;5041815;28;20113;-65
2023/04/12 04:13:40;;;;;;;4.20;2.03;;;;;;;7.37;100.00;99762.09;5043432;28;20036;-65
2023/04/12 04:16:08;;;;;;;5.47;2.10;;;;;;;7.37;100.00;99762.09;5044620;28;20047;-65
2023/04/12 04:18:34;;;;;;;5.82;2.17;;;;;;;7.34;100.00;99759.78;5036303;28;20090;-67
2023/04/12 04:21:00;;;;;;;3.08;2.03;;;;;;;7.33;100.00;99758.13;5046939;28;20052;-66
2023/04/12 04:23:27;;;;;;;4.78;2.10;;;;;;;7.32;100.00;99748.59;5044090;28;20033;-65
2023/04/12 04:25:53;;;;;;;3.95;2.30;;;;;;;7.33;100.00;99749.38;5042389;28;20080;-63
2023/04/12 04:28:18;;;;;;;5.72;2.30;;;;;;;7.35;100.00;99742.97;5045583;28;20445;-62
2023/04/12 04:30:45;;;;;;;5.95;2.28;;;;;;;7.36;100.00;99735.88;5042562;28;20024;-64
2023/04/12 04:33:11;;;;;;;5.18;2.30;;;;;;;7.31;100.00;99736.38;5042206;28;20028;-63
2023/04/12 04:35:40;;;;;;;5.97;2.30;;;;;;;7.27;100.00;99740.34;5041816;28;20079;-65
2023/04/12 04:38:05;;;;;;;2.42;2.10;;;;;;;7.33;100.00;99736.19;5042495;28;20033;-63
2023/04/12 04:40:31;;;;;;;5.72;2.17;;;;;;;7.33;100.00;99730.94;5044073;28;20389;-64
2023/04/12 04:42:58;;;;;;;4.75;2.10;;;;;;;7.33;100.00;99730.94;5044214;28;20025;-69
2023/04/12 04:45:27;;;;;;;3.28;2.22;;;;;;;7.33;100.00;99721.22;5045955;28;20031;-68
2023/04/12 04:47:53;;;;;;;4.30;2.10;;;;;;;7.33;100.00;99721.22;5046688;28;20059;-68
2023/04/12 04:50:20;;;;;;;5.35;2.47;;;;;;;7.29;100.00;99719.91;5044432;28;20029;-65
2023/04/12 04:52:47;;;;;;;5.03;2.30;;;;;;;7.31;100.00;99717.94;5043379;28;20931;-65
2023/04/12 04:55:12;;;;;;;6.22;2.40;;;;;;;7.30;100.00;99720.72;5044200;28;20438;-65
2023/04/12 04:57:38;;;;;;;4.75;2.38;;;;;;;7.32;100.00;99719.56;5042568;28;20029;-66
2023/04/12 05:00:09;;;;;;;4.05;2.30;;;;;;;7.33;100.00;99718.56;5036406;28;20036;-65
2023/04/12 05:02:35;;;;;;;4.50;2.53;;;;;;;7.30;100.00;99721.53;5038530;28;20029;-65
2023/04/12 05:05:03;;;;;;;5.63;2.40;;;;;;;7.31;100.00;99707.38;5042511;28;20025;-65
2023/04/12 05:07:28;;;;;;;5.45;2.30;;;;;;;7.37;100.00;99713.78;5033606;28;20070;-66
2023/04/12 05:09:54;;;;;;;3.45;2.40;;;;;;;7.37;100.00;99711.97;5037885;28;20025;-65
2023/04/12 05:12:19;;;;;;;4.82;2.50;;;;;;;7.38;100.00;99705.72;5033102;28;20044;-66
2023/04/12 05:14:44;;;;;;;3.58;2.22;;;;;;;7.43;100.00;99709.63;5038602;28;20025;-65
2023/04/12 05:17:10;;;;;;;5.28;2.47;;;;;;;7.45;100.00;99711.13;5039726;28;20032;-65
2023/04/12 05:19:35;;;;;;;7.03;2.60;;;;;;;7.43;100.00;99707.00;5040457;28;20037;-65
2023/04/12 05:22:00;;;;;;;4.47;2.78;;;;;;;7.46;100.00;99704.03;5033959;28;20029;-65
2023/04/12 05:24:25;;;;;;;5.13;2.53;;;;;;;7.43;100.00;99694.66;5035277;28;20033;-65
2023/04/12 05:26:51;;;;;;;4.93;2.60;;;;;;;7.43;100.00;99693.81;5044606;28;20060;-65
2023/04/12 05:29:16;;;;;;;4.93;2.40;;;;;;;7.45;100.00;99705.03;5039748;28;20132;-66
2023/04/12 05:31:41;;;;;;;5.50;2.65;;;;;;;7.48;100.00;99702.03;5041508;28;20041;-65
2023/04/12 05:34:06;;;;;;;6.78;2.58;;;;;;;7.48;100.00;99696.78;5035853;28;20115;-65
2023/04/12 05:36:32;;;;;;;4.38;2.60;;;;;;;7.46;100.00;99688.22;5042000;28;20041;-65
2023/04/12 05:38:57;;;;;;;4.20;2.60;;;;;;;7.47;100.00;99684.56;5037867;28;20112;-65
2023/04/12 05:41:22;;;;;;;4.88;2.50;;;;;;;7.47;100.00;99690.69;5037182;28;20051;-64
2023/04/12 05:43:48;;;;;;;4.85;2.50;;;;;;;7.47;100.00;99687.22;5036782;28;20541;-65
2023/04/12 05:46:13;;;;;;;7.57;2.67;;;;;;;7.50;100.00;99689.53;5034534;28;20045;-66
2023/04/12 05:48:38;;;;;;;4.63;2.60;;;;;;;7.48;100.00;99686.22;5036298;28;20111;-66
2023/04/12 05:51:04;;;;;;;5.47;2.65;;;;;;;7.45;100.00;99689.22;5034421;28;20090;-65
2023/04/12 05:53:31;;;;;;;3.78;2.65;;;;;;;7.50;100.00;99690.34;5034935;28;20044;-65
2023/04/12 05:55:57;;;;;;;4.53;2.70;;;;;;;7.51;100.00;99686.69;5038662;28;20116;-65
2023/04/12 05:58:23;;;;;;;6.30;2.40;;;;;;;7.51;100.00;99691.16;5049155;28;20050;-65
2023/04/12 06:00:48;;;;;;;4.60;2.50;;;;;;;7.52;100.00;99683.09;5035009;28;20025;-65
2023/04/12 06:03:14;;;;;;;4.18;2.35;;;;;;;7.50;100.00;99678.97;5036391;28;20028;-65
2023/04/12 06:05:39;;;;;;;5.53;2.40;;;;;;;7.52;100.00;99679.63;5035987;28;20025;-65
2023/04/12 06:08:05;;;;;;;4.75;2.55;;;;;;;7.56;100.00;99688.84;5038750;28;20711;-65
2023/04/12 06:10:30;;;;;;;5.00;2.63;;;;;;;7.56;100.00;99683.56;5037707;28;20079;-65
2023/04/12 06:12:56;;;;;;;6.40;2.90;;;;;;;7.59;100.00;99680.56;5032581;28;20025;-65
2023/04/12 06:15:22;;;;;;;4.85;2.95;;;;;;;7.61;100.00;99675.13;5035520;28;20420;-65
2023/04/12 06:17:52;;;;;;;5.60;2.90;;;;;;;7.64;100.00;99680.06;5034292;28;20112;-65
2023/04/12 06:20:17;;;;;;;5.72;2.70;;;;;;;7.66;100.00;99683.38;5031453;28;20036;-65
2023/04/12 06:22:42;;;;;;;4.35;2.75;;;;;;;7.67;100.00;99680.56;5034439;28;20033;-65
2023/04/12 06:25:08;;;;;;;5.45;2.92;;;;;;;7.69;100.00;99675.09;5035684;28;20939;-65
2023/04/12 06:27:33;;;;;;;4.72;2.78;;;;;;;7.72;100.00;99685.31;5037640;28;20029;-65
2023/04/12 06:29:59;;;;;;;4.88;3.30;;;;;;;7.74;100.00;99677.25;5035083;28;20037;-64
2023/04/12 06:32:25;;;;;;;3.55;2.70;;;;;;;7.74;100.00;99670.13;5034400;28;20075;-63
2023/04/12 06:34:51;;;;;;;3.92;3.03;;;;;;;7.75;100.00;99682.31;5039255;28;20052;-63
2023/04/12 06:37:17;;;;;;;5.55;3.20;;;;;;;7.77;100.00;99659.25;5035361;28;20112;-63
2023/04/12 06:39:42;;;;;;;6.95;3.10;;;;;;;7.74;100.00;99674.59;5042239;28;20136;-63
2023/04/12 06:42:07;;;;;;;5.65;3.45;;;;;;;7.76;100.00;99664.69;5044040;28;20047;-63
2023/04/12 06:44:33;;;;;;;5.95;4.03;;;;;;;7.75;100.00;99660.41;5045832;28;20095;-63
2023/04/12 06:46:59;;;;;;;4.90;4.40;;;;;;;7.77;100.00;99674.25;5046990;28;20049;-63
2023/04/12 06:49:24;;;;;;;6.25;4.05;;;;;;;7.80;100.00;99684.47;5044504;28;20036;-63
2023/04/12 06:51:50;;;;;;;6.22;3.70;;;;;;;7.84;100.00;99677.84;5046895;28;20530;-63
2023/04/12 06:54:15;;;;;;;6.40;3.55;;;;;;;7.83;100.00;99673.56;5047053;28;20029;-63
2023/04/12 06:56:41;;;;;;;5.70;3.35;;;;;;;7.86;100.00;99675.88;5047113;28;20506;-63
2023/04/12 06:59:06;;;;;;;5.00;3.53;;;;;;;7.86;100.00;99683.78;5045935;28;20063;-63
2023/04/12 07:01:31;;;;;;;4.97;3.60;;;;;;;7.91;100.00;99676.16;5046236;28;20033;-63
2023/04/12 07:03:57;;;;;;;6.55;3.78;;;;;;;7.93;100.00;99676.81;5044982;28;20037;-63
2023/04/12 07:06:22;;;;;;;6.00;3.80;;;;;;;7.96;100.00;99677.44;5042036;28;20039;-63
2023/04/12 07:08:48;;;;;;;7.15;4.00;;;;;;;8.02;100.00;99676.75;5047613;28;20049;-63
2023/04/12 07:11:14;;;;;;;4.82;3.50;;;;;;;7.97;100.00;99673.81;5042872;28;20044;-63
2023/04/12 07:13:39;;;;;;;7.38;4.03;;;;;;;8.02;100.00;99679.41;5041227;28;20040;-63
2023/04/12 07:16:05;;;;;;;6.68;3.80;;;;;;;8.01;100.00;99675.97;5046532;28;20819;-63
2023/04/12 07:18:30;;;;;;;7.30;4.28;;;;;;;8.00;100.00;99681.41;5044183;28;20037;-64
2023/04/12 07:20:57;;;;;;;7.82;4.55;;;;;;;8.04;100.00;99680.06;5047542;28;20068;-64
2023/04/12 07:23:22;;;;;;;8.32;4.00;;;;;;;8.08;100.00;99676.06;5046191;28;20056;-63
2023/04/12 07:25:48;;;;;;;7.70;4.13;;;;;;;8.07;100.00;99677.06;5044664;28;20028;-63
2023/04/12 07:28:13;;;;;;;10.50;4.72;;;;;;;8.10;100.00;99684.66;5046323;28;20528;-62
2023/04/12 07:30:39;;;;;;;7.43;4.20;;;;;;;8.18;100.00;99679.31;5046236;28;20045;-63
2023/04/12 07:33:05;;;;;;;6.22;4.25;;;;;;;8.15;100.00;99682.28;5044956;28;21588;-63
2023/04/12 07:35:31;;;;;;;8.75;4.30;;;;;;;8.20;100.00;99685.22;5041952;28;20037;-64
2023/04/12 07:37:56;;;;;;;9.30;4.10;;;;;;;8.21;100.00;99681.59;5044838;28;20029;-64
2023/04/12 07:40:22;;;;;;;7.05;4.03;;;;;;;8.25;100.00;99663.59;5044857;28;20036;-62
2023/04/12 07:42:48;;;;;;;13.40;4.85;;;;;;;8.27;100.00;99658.97;5043722;28;20079;-63
2023/04/12 07:45:13;;;;;;;11.65;4.35;;;;;;;8.31;100.00;99670.81;5040537;28;20035;-64
2023/04/12 07:47:38;;;;;;;9.35;4.20;;;;;;;8.35;100.00;99666.00;5041660;28;20045;-64
2023/04/12 07:50:04;;;;;;;8.60;4.60;;;;;;;8.35;100.00;99655.44;5044873;28;20416;-63
2023/04/12 07:52:31;;;;;;;11.48;4.93;;;;;;;8.35;100.00;99656.25;5043705;28;20040;-64
2023/04/12 07:54:56;;;;;;;12.38;4.50;;;;;;;8.39;100.00;99659.34;5041677;28;20419;-64
2023/04/12 07:57:22;;;;;;;10.52;4.68;;;;;;;8.38;100.00;99657.72;5044835;28;20036;-64
2023/04/12 07:59:47;;;;;;;11.48;4.75;;;;;;;8.40;100.00;99662.84;5044083;28;20057;-62
2023/04/12 08:02:13;;;;;;;11.35;4.85;;;;;;;8.38;100.00;99665.66;5038657;28;20036;-63
2023/04/12 08:04:40;;;;;;;11.43;4.68;;;;;;;8.33;100.00;99665.34;5039661;28;20036;-63
2023/04/12 08:07:06;;;;;;;8.23;3.83;;;;;;;8.44;100.00;99659.66;5040849;28;20040;-63
2023/04/12 08:09:31;;;;;;;12.73;4.10;;;;;;;8.43;100.00;99660.66;5043261;28;20473;-65
2023/04/12 08:11:57;;;;;;;9.63;3.85;;;;;;;8.40;100.00;99671.59;5042652;28;20554;-64
2023/04/12 08:14:22;;;;;;;11.40;4.28;;;;;;;8.35;100.00;99687.94;5045165;28;20025;-63
2023/04/12 08:16:47;;;;;;;8.80;4.03;;;;;;;8.36;100.00;99678.22;5044130;28;20025;-65
2023/04/12 08:19:13;;;;;;;10.18;4.22;;;;;;;8.35;100.00;99687.16;5043913;28;20033;-65
2023/04/12 08:21:38;;;;;;;9.85;4.47;;;;;;;8.34;100.00;99677.59;5041330;28;20033;-65
2023/04/12 08:24:04;;;;;;;15.80;4.75;;;;;;;8.31;100.00;99680.56;5043819;28;20072;-66
2023/04/12 08:26:29;;;;;;;9.52;4.40;;;;;;;8.33;100.00;99678.56;5045633;28;20476;-65
2023/04/12 08:28:56;;;;;;;12.77;4.70;;;;;;;8.27;100.00;99674.81;5042385;28;20079;-65
2023/04/12 08:31:22;;;;;;;10.73;4.55;;;;;;;8.33;100.00;99689.13;5043190;28;20086;-65
2023/04/12 08:33:47;;;;;;;10.57;5.00;;;;;;;8.40;100.00;99684.81;5044475;28;20052;-65
2023/04/12 08:36:13;;;;;;;15.60;5.45;;;;;;;8.46;100.00;99678.81;5041548;28;20439;-65
2023/04/12 08:38:38;;;;;;;13.05;5.30;;;;;;;8.52;100.00;99679.13;5043771;28;20057;-65
2023/04/12 08:41:04;;;;;;;13.20;5.18;;;;;;;8.56;100.00;99670.69;5042846;28;20114;-65
2023/04/12 08:43:31;;;;;;;11.73;5.60;;;;;;;8.66;100.00;99657.22;5037714;28;20378;-65
2023/04/12 08:45:57;;;;;;;14.85;6.25;;;;;;;8.79;100.00;99650.50;5041933;28;20907;-65
2023/04/12 08:48:24;;;;;;;12.15;6.35;;;;;;;8.82;100.00;99652.78;5036863;28;20398;-65
2023/04/12 08:50:51;;;;;;;12.75;6.32;;;;;;;8.97;100.00;99656.28;5045900;28;20127;-63
2023/04/12 08:53:16;;;;;;;15.38;6.90;;;;;;;9.10;100.00;99654.84;5043069;28;20056;-65
2023/04/12 08:55:44;;;;;;;14.30;7.20;;;;;;;9.28;100.00;99665.06;5045141;28;20037;-65
2023/04/12 08:58:13;;;;;;;15.75;7.25;;;;;;;9.42;100.00;99676.63;5042578;28;20037;-65
2023/04/12 09:00:40;;;;;;;15.27;6.93;;;;;;;9.44;100.00;99669.34;5040070;28;20035;-65
2023/04/12 09:03:05;;;;;;;14.32;7.45;;;;;;;9.46;100.00;99662.06;5043962;28;20025;-65
2023/04/12 09:05:31;;;;;;;17.90;7.75;;;;;;;9.54;100.00;99663.78;5044321;28;20056;-65
2023/04/12 09:07:58;;;;;;;20.52;8.15;;;;;;;9.58;100.00;99665.06;5037272;28;20397;-65
2023/04/12 09:10:36;;;;;;;22.45;7.82;;;;;;;9.54;100.00;99656.66;5037379;28;20021;-65
2023/04/12 09:13:03;;;;;;;24.98;8.70;;;;;;;9.54;100.00;99654.00;5037237;28;20067;-64
2023/04/12 09:15:29;;;;;;;20.35;8.32;;;;;;;9.61;100.00;99653.25;5034435;28;20377;-66
2023/04/12 09:18:03;;;;;;;19.88;8.05;;;;;;;9.63;100.00;99646.78;5034955;28;20029;-65
2023/04/12 09:20:29;;;;;;;21.92;8.00;;;;;;;9.67;100.00;99648.06;5036240;28;20061;-65
2023/04/12 09:22:54;;;;;;;21.38;7.65;;;;;;;9.77;100.00;99642.47;5039639;28;20079;-65
2023/04/12 09:25:38;;;;;;;18.83;8.10;;;;;;;9.85;100.00;99648.66;5036570;28;20037;-64
2023/04/12 09:28:17;;;;;;;18.65;7.78;;;;;;;10.00;100.00;99649.47;5035256;28;20141;-64
2023/04/12 09:30:43;;;;;;;27.90;8.30;;;;;;;10.18;100.00;99634.97;5038113;28;20041;-64
2023/04/12 09:33:14;;;;;;;25.77;8.20;;;;;;;10.25;97.79;99638.50;5035872;28;20034;-64
2023/04/12 09:35:41;;;;;;;25.40;8.00;;;;;;;10.20;97.67;99643.53;5034162;28;20037;-65
2023/04/12 09:38:08;;;;;;;23.95;7.15;;;;;;;10.19;94.57;99645.38;5035040;28;20440;-64
2023/04/12 09:40:37;;;;;;;24.13;7.22;;;;;;;10.14;93.88;99649.59;5036446;28;20450;-64
2023/04/12 09:43:06;;;;;;;23.20;7.30;;;;;;;10.14;95.88;99646.94;5032749;28;20503;-68
2023/04/12 09:45:37;;;;;;;25.98;6.78;;;;;;;10.14;91.62;99636.34;5031548;28;20033;-65
2023/04/12 09:48:04;;;;;;;25.60;6.18;;;;;;;10.32;93.33;99639.38;5035480;28;20422;-64
2023/04/12 09:50:33;;;;;;;22.10;6.22;;;;;;;10.23;91.32;99641.34;5037036;28;20041;-63
2023/04/12 09:53:03;;;;;;;18.88;6.00;;;;;;;10.18;92.67;99637.63;5037676;28;20028;-63
2023/04/12 09:55:30;;;;;;;25.55;6.15;;;;;;;10.13;89.75;99634.72;5038585;28;20396;-61
2023/04/12 09:58:02;;;;;;;21.52;5.47;;;;;;;10.01;91.56;99626.47;5034884;28;20025;-63
2023/04/12 10:00:30;;;;;;;24.58;6.15;;;;;;;10.03;93.35;99627.91;5032541;28;20025;-61
2023/04/12 10:02:55;;;;;;;24.15;6.47;;;;;;;10.09;90.83;99632.47;5037273;28;20035;-61
2023/04/12 10:05:24;;;;;;;22.52;6.63;;;;;;;10.05;88.35;99627.69;5036931;28;20025;-63
2023/04/12 10:07:50;;;;;;;25.23;7.50;;;;;;;10.08;90.15;99622.84;5036717;28;20035;-62
2023/04/12 10:10:16;;;;;;;23.25;6.60;;;;;;;10.07;90.12;99637.09;5036952;28;20029;-63
2023/04/12 10:12:44;;;;;;;23.58;6.50;;;;;;;10.03;91.72;99635.84;5033048;28;20061;-67
2023/04/12 10:15:12;;;;;;;23.25;6.80;;;;;;;10.05;89.49;99644.44;5034595;28;20428;-66
2023/04/12 10:17:45;;;;;;;18.10;5.03;;;;;;;10.07;86.13;99647.69;5037720;28;20052;-66
2023/04/12 10:20:11;;;;;;;;;;;;;;;10.17;85.91;99649.22;5039736;28;20036;-62
2023/04/12 10:22:47;;;;;;;20.00;5.20;;;;;;;10.01;86.52;99643.16;5040019;28;19921;-64
2023/04/12 10:25:14;;;;;;;24.65;5.63;;;;;;;9.99;85.87;99642.53;5032742;28;20029;-62
2023/04/12 10:27:41;;;;;;;19.48;5.13;;;;;;;9.99;85.70;99639.03;5035418;28;20036;-63
2023/04/12 10:30:18;;;;;;;20.65;5.28;;;;;;;10.09;87.79;99643.06;5034027;28;20037;-63
2023/04/12 10:32:44;;;;;;;21.65;5.30;;;;;;;10.03;82.96;99651.75;5036695;28;20095;-63
2023/04/12 10:35:10;;;;;;;20.60;4.78;;;;;;;10.05;82.78;99639.13;5034445;28;20032;-63
2023/04/12 10:38:03;;;;;;;22.15;4.40;;;;;;;10.23;83.01;99651.13;5033526;28;20591;-64
2023/04/12 10:40:30;;;;;;;17.05;4.32;;;;;;;10.03;79.51;99656.22;5036801;28;20033;-63
2023/04/12 10:43:24;;;;;;;21.38;4.20;;;;;;;9.98;82.83;99659.44;5037164;28;20035;-64
2023/04/12 10:45:49;;;;;;;20.90;4.30;;;;;;;9.87;80.91;99658.06;5034392;28;20049;-64
2023/04/12 10:48:31;;;;;;;20.60;4.20;;;;;;;9.89;80.68;99665.84;5038244;28;20112;-65
2023/04/12 10:51:14;;;;;;;20.42;4.25;;;;;;;9.74;82.03;99671.16;5033062;28;20112;-65
2023/04/12 10:53:40;;;;;;;17.98;4.50;;;;;;;9.68;82.20;99667.44;5035133;28;20044;-62
2023/04/12 10:56:28;;;;;;;22.63;4.47;;;;;;;9.67;85.05;99652.56;5038072;28;22156;-63
2023/04/12 10:58:55;;;;;;;24.75;5.18;;;;;;;9.61;85.92;99654.09;5036187;28;20083;-65
2023/04/12 11:01:20;;;;;;;19.20;5.15;;;;;;;9.63;87.80;99665.31;5035345;28;20021;-63
2023/04/12 11:04:07;;;;;;;24.98;5.40;;;;;;;9.69;90.44;99661.13;5034168;28;20040;-66
2023/04/12 11:07:01;;;;;;;22.30;5.75;;;;;;;9.72;91.12;99660.75;5033048;28;20043;-63
2023/04/12 11:09:33;;;;;;;21.70;5.93;;;;;;;9.62;90.53;99662.88;5033240;28;20474;-63
2023/04/12 11:12:04;;;;;;;25.55;6.75;;;;;;;9.66;93.11;99664.13;5033746;28;20086;-64
2023/04/12 11:14:36;;;;;;;24.17;6.80;;;;;;;9.69;92.78;99674.34;5038663;28;20052;-68
2023/04/12 11:17:04;;;;;;;25.20;6.67;;;;;;;9.76;94.11;99675.25;5034557;28;20044;-67
2023/04/12 11:19:31;;;;;;;22.55;6.47;;;;;;;9.79;91.92;99672.25;5036090;28;20037;-64
2023/04/12 11:21:56;;;;;;;21.63;6.38;;;;;;;9.72;93.67;99681.91;5038134;28;20063;-65
2023/04/12 11:24:22;;;;;;;21.02;6.55;;;;;;;9.70;93.55;99678.66;5039369;28;20108;-64
2023/04/12 11:26:48;;;;;;;23.65;6.45;;;;;;;9.64;93.00;99664.34;5039048;28;20115;-65
2023/04/12 11:29:15;;;;;;;24.33;6.32;;;;;;;9.72;92.98;99660.75;5044600;28;20045;-64
2023/04/12 11:31:41;;;;;;;19.48;5.28;;;;;;;9.66;90.61;99662.31;5046712;28;20028;-65