Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:23;;;;;;;8.38;3.85;;;1.20;99.90;;;;;;4986194;28;20050;-85
2023/03/12 00:03:49;;;;;;;8.32;4.30;;;1.20;99.90;;;;;;4986287;28;20412;-86
2023/03/12 00:06:23;;;;;;;9.55;4.10;;;1.20;99.90;;;;;;4977702;28;20126;-85
2023/03/12 00:08:49;;;;;;;13.50;3.72;;;2.00;99.90;;;;;;4984488;28;20126;-85
2023/03/12 00:11:22;;;;;;;8.15;4.25;;;1.20;99.90;;;;;;4985830;28;20050;-85
2023/03/12 00:13:52;;;;;;;7.80;4.22;;;1.10;99.90;;;;;;4985774;28;20060;-85
2023/03/12 00:16:18;;;;;;;7.65;3.85;;;1.10;99.90;;;;;;4969850;28;20049;-85
2023/03/12 00:18:47;;;;;;;12.73;4.18;;;1.10;99.90;;;;;;4997939;28;20050;-85
2023/03/12 00:21:17;;;;;;;9.55;4.85;;;1.10;99.90;;;;;;4979884;28;20129;-85
2023/03/12 00:23:45;;;;;;;10.65;4.28;;;1.40;99.90;;;;;;4987546;28;20086;-85
2023/03/12 00:26:12;;;;;;;9.77;5.68;;;1.10;99.90;;;;;;4984586;28;20417;-85
2023/03/12 00:28:39;;;;;;;7.70;3.95;;;1.10;99.90;;;;;;4985725;28;20074;-85
2023/03/12 00:31:23;;;;;;;9.82;6.40;;;1.10;99.90;;;;;;4983751;28;20034;-85
2023/03/12 00:33:49;;;;;;;9.43;5.10;;;1.00;99.90;;;;;;4990915;28;20142;-85
2023/03/12 00:36:20;;;;;;;11.30;4.60;;;1.00;99.90;;;;;;4987165;28;20110;-85
2023/03/12 00:38:45;;;;;;;7.97;4.10;;;1.00;99.90;;;;;;4981463;28;20046;-85
2023/03/12 00:41:11;;;;;;;6.82;3.38;;;1.00;99.90;;;;;;4989000;28;20098;-85
2023/03/12 00:43:40;;;;;;;10.57;5.10;;;1.00;99.90;;;;;;4989014;28;20058;-85
2023/03/12 00:46:05;;;;;;;7.70;4.63;;;1.00;99.90;;;;;;4988591;28;20165;-85
2023/03/12 00:48:31;;;;;;;12.65;5.75;;;0.90;99.90;;;;;;4991290;28;20105;-85
2023/03/12 00:51:00;;;;;;;9.63;5.00;;;1.20;99.90;;;;;;4988812;28;20485;-85
2023/03/12 00:53:43;;;;;;;8.50;4.95;;;0.90;99.90;;;;;;4990790;28;20034;-85
2023/03/12 00:56:09;;;;;;;8.23;4.60;;;0.90;99.90;;;;;;4989522;28;20401;-85
2023/03/12 00:58:35;;;;;;;9.27;4.50;;;0.90;99.90;;;;;;4989705;28;20046;-86
2023/03/12 01:01:01;;;;;;;9.85;5.25;;;0.90;99.90;;;;;;4991011;28;20409;-85
2023/03/12 01:03:29;;;;;;;7.63;4.70;;;0.90;99.90;;;;;;4990530;28;20038;-85
2023/03/12 01:05:58;;;;;;;12.30;3.97;;;1.20;99.90;;;;;;4982913;28;20050;-85
2023/03/12 01:08:24;;;;;;;9.65;4.68;;;0.90;99.90;;;;;;4985572;28;20170;-85
2023/03/12 01:10:50;;;;;;;12.40;5.38;;;0.90;99.90;;;;;;4989374;28;20095;-86
2023/03/12 01:13:16;;;;;;;13.88;4.90;;;0.90;99.90;;;;;;4988617;28;20042;-85
2023/03/12 01:15:42;;;;;;;10.63;4.60;;;0.90;99.90;;;;;;4983041;28;20046;-85
2023/03/12 01:18:10;;;;;;;7.68;4.38;;;0.90;99.90;;;;;;4973243;28;20054;-85
2023/03/12 01:20:36;;;;;;;11.57;4.78;;;0.90;99.90;;;;;;4977126;28;20054;-86
2023/03/12 01:23:02;;;;;;;8.15;4.78;;;0.90;99.90;;;;;;4988670;28;20093;-85
2023/03/12 01:25:32;;;;;;;11.13;4.82;;;0.90;99.90;;;;;;4977930;28;20195;-85
2023/03/12 01:27:58;;;;;;;10.65;4.70;;;0.90;99.90;;;;;;4975301;28;20041;-85
2023/03/12 01:30:24;;;;;;;11.18;5.05;;;0.90;99.90;;;;;;4985349;28;20109;-85
2023/03/12 01:32:55;;;;;;;10.43;5.70;;;0.90;99.90;;;;;;4983013;28;20063;-85
2023/03/12 01:35:21;;;;;;;9.65;4.43;;;0.80;99.90;;;;;;4988160;28;20049;-85
2023/03/12 01:37:55;;;;;;;8.25;4.45;;;0.90;99.90;;;;;;4984128;28;20042;-85
2023/03/12 01:40:27;;;;;;;7.75;4.03;;;0.80;99.90;;;;;;4972349;28;20502;-86
2023/03/12 01:42:57;;;;;;;8.93;4.97;;;0.90;99.90;;;;;;4989317;28;20640;-86
2023/03/12 01:45:54;;;;;;;7.05;4.28;;;0.90;99.90;;;;;;4972779;28;20038;-85
2023/03/12 01:48:19;;;;;;;9.90;4.47;;;0.90;99.90;;;;;;4980587;28;20213;-85
2023/03/12 01:50:45;;;;;;;13.35;5.32;;;0.50;99.90;;;;;;4982462;28;20050;-85
2023/03/12 01:53:11;;;;;;;12.15;4.97;;;0.30;99.90;;;;;;4973617;28;20038;-85
2023/03/12 01:55:37;;;;;;;9.13;5.35;;;1.00;99.90;;;;;;4968144;28;20051;-85
2023/03/12 01:58:09;;;;;;;6.88;4.25;;;0.90;99.90;;;;;;4983148;28;20164;-85
2023/03/12 02:00:35;;;;;;;10.45;4.78;;;0.90;99.90;;;;;;4981584;28;20133;-85
2023/03/12 02:03:06;;;;;;;7.25;3.83;;;1.00;99.90;;;;;;4980630;28;20173;-86
2023/03/12 02:05:37;;;;;;;7.88;4.03;;;0.90;99.90;;;;;;4990305;28;20045;-85
2023/03/12 02:08:02;;;;;;;10.85;4.60;;;1.00;99.90;;;;;;4988712;28;20047;-85
2023/03/12 02:10:31;;;;;;;11.40;5.13;;;1.00;99.90;;;;;;4990572;28;20093;-85
2023/03/12 02:13:02;;;;;;;8.23;4.55;;;1.00;99.90;;;;;;4980652;28;20038;-85
2023/03/12 02:15:28;;;;;;;8.35;5.30;;;1.00;99.90;;;;;;4978849;28;20031;-85
2023/03/12 02:17:54;;;;;;;9.93;4.88;;;0.90;99.90;;;;;;4984688;28;20587;-85
2023/03/12 02:20:41;;;;;;;9.18;4.53;;;1.50;99.90;;;;;;4987075;28;20046;-85
2023/03/12 02:23:22;;;;;;;6.78;3.95;;;0.90;99.90;;;;;;4986441;28;20547;-85
2023/03/12 02:25:51;;;;;;;8.10;4.00;;;2.10;99.90;;;;;;4981455;28;20053;-85
2023/03/12 02:28:31;;;;;;;8.75;4.18;;;0.90;99.90;;;;;;4987229;28;20171;-85
2023/03/12 02:31:01;;;;;;;8.10;4.10;;;0.90;99.90;;;;;;4982330;28;20038;-85
2023/03/12 02:33:27;;;;;;;7.97;4.57;;;1.00;99.90;;;;;;4969879;28;20090;-86
2023/03/12 02:35:53;;;;;;;10.98;4.40;;;1.00;99.90;;;;;;4980506;28;20043;-85
2023/03/12 02:38:42;;;;;;;10.40;4.25;;;1.00;99.90;;;;;;4985352;28;20038;-85
2023/03/12 02:41:12;;;;;;;8.95;4.03;;;1.00;99.90;;;;;;4968074;28;20138;-86
2023/03/12 02:43:44;;;;;;;9.48;4.35;;;1.00;99.90;;;;;;4967946;28;20145;-85
2023/03/12 02:46:13;;;;;;;10.25;4.85;;;1.00;99.90;;;;;;4967343;28;20391;-86
2023/03/12 02:48:39;;;;;;;10.13;4.20;;;1.00;99.90;;;;;;4971282;28;20089;-85
2023/03/12 02:51:05;;;;;;;8.13;3.88;;;1.00;99.90;;;;;;4970622;28;20038;-85
2023/03/12 02:53:42;;;;;;;8.48;3.47;;;1.00;99.90;;;;;;4963914;28;20046;-86
2023/03/12 02:56:10;;;;;;;6.10;3.97;;;1.00;99.90;;;;;;4955886;28;20523;-86
2023/03/12 02:58:39;;;;;;;9.15;4.25;;;1.00;99.90;;;;;;4984724;28;20034;-86
2023/03/12 03:01:04;;;;;;;12.23;4.43;;;1.00;99.90;;;;;;4971923;28;20026;-86
2023/03/12 03:03:30;;;;;;;6.85;3.75;;;1.10;99.90;;;;;;4988406;28;20040;-85
2023/03/12 03:05:59;;;;;;;8.15;3.92;;;1.10;99.90;;;;;;4984464;28;20042;-85
2023/03/12 03:08:25;;;;;;;8.52;3.40;;;1.50;99.90;;;;;;4987717;28;20485;-85
2023/03/12 03:10:57;;;;;;;7.30;3.88;;;1.10;99.90;;;;;;4986685;28;20081;-85
2023/03/12 03:13:23;;;;;;;10.50;4.20;;;1.10;99.90;;;;;;4988077;28;20038;-86
2023/03/12 03:15:52;;;;;;;7.75;3.28;;;1.10;99.90;;;;;;4970220;28;20054;-85
2023/03/12 03:18:24;;;;;;;8.93;3.50;;;1.10;99.90;;;;;;4985936;28;20039;-85
2023/03/12 03:20:59;;;;;;;7.10;3.67;;;2.20;99.90;;;;;;4950774;28;20061;-85
2023/03/12 03:23:25;;;;;;;7.15;3.45;;;1.20;99.90;;;;;;4950335;28;20046;-85
2023/03/12 03:25:51;;;;;;;10.05;3.50;;;1.20;99.90;;;;;;4982617;28;20042;-85
2023/03/12 03:28:22;;;;;;;8.98;3.25;;;1.20;99.90;;;;;;4960598;28;20493;-85
2023/03/12 03:30:52;;;;;;;6.55;3.40;;;1.20;99.90;;;;;;4971453;28;20041;-86
2023/03/12 03:33:20;;;;;;;8.55;3.60;;;1.20;99.90;;;;;;4980257;28;20045;-85
2023/03/12 03:35:47;;;;;;;6.10;3.53;;;1.20;99.90;;;;;;4973891;28;20270;-85
2023/03/12 03:38:18;;;;;;;9.20;3.13;;;1.20;99.90;;;;;;4991163;28;20397;-85
2023/03/12 03:40:44;;;;;;;7.65;3.50;;;1.20;99.90;;;;;;4980768;28;20034;-85
2023/03/12 03:43:10;;;;;;;7.80;2.85;;;1.20;99.90;;;;;;4972545;28;20490;-86
2023/03/12 03:45:38;;;;;;;7.10;3.47;;;1.40;99.90;;;;;;5003647;28;20101;-85
2023/03/12 03:48:04;;;;;;;6.53;3.70;;;2.30;99.90;;;;;;5008975;28;20042;-86
2023/03/12 03:50:34;;;;;;;5.45;3.13;;;1.20;99.90;;;;;;4975281;28;20045;-85
2023/03/12 03:53:00;;;;;;;7.25;3.50;;;1.20;99.90;;;;;;5002719;28;20034;-85
2023/03/12 03:55:26;;;;;;;8.05;3.45;;;1.20;99.90;;;;;;4976103;28;20392;-85
2023/03/12 03:57:54;;;;;;;8.68;3.08;;;1.20;99.90;;;;;;5006680;28;20042;-86
2023/03/12 04:00:31;;;;;;;9.18;3.45;;;1.20;99.90;;;;;;5007493;28;20752;-86
2023/03/12 04:03:00;;;;;;;6.95;3.53;;;1.20;99.90;;;;;;4989612;28;20107;-86
2023/03/12 04:05:26;;;;;;;6.13;3.50;;;1.20;99.90;;;;;;4987187;28;20046;-85
2023/03/12 04:07:53;;;;;;;9.13;3.45;;;1.20;99.90;;;;;;4973732;28;20128;-85
2023/03/12 04:10:25;;;;;;;11.77;3.90;;;1.30;99.90;;;;;;4990218;28;20465;-85
2023/03/12 04:12:54;;;;;;;9.13;3.55;;;1.30;99.90;;;;;;4988361;28;20152;-85
2023/03/12 04:15:20;;;;;;;8.13;3.50;;;1.30;99.90;;;;;;5007018;28;20050;-85
2023/03/12 04:17:46;;;;;;;8.25;3.30;;;2.10;99.90;;;;;;5002880;28;20382;-85
2023/03/12 04:20:12;;;;;;;10.07;4.68;;;1.40;99.90;;;;;;5005758;28;20493;-85
2023/03/12 04:22:45;;;;;;;7.50;3.85;;;1.30;99.90;;;;;;5008045;28;20172;-85
2023/03/12 04:25:13;;;;;;;6.18;3.60;;;1.30;99.90;;;;;;4989930;28;20053;-85
2023/03/12 04:27:42;;;;;;;10.75;3.58;;;1.30;99.90;;;;;;4985870;28;20034;-86
2023/03/12 04:30:08;;;;;;;9.77;3.95;;;1.30;99.90;;;;;;4988728;28;20053;-85
2023/03/12 04:32:40;;;;;;;8.10;3.63;;;1.20;99.90;;;;;;4984276;28;20533;-85
2023/03/12 04:35:05;;;;;;;6.45;3.95;;;1.20;99.90;;;;;;4987263;28;20042;-85
2023/03/12 04:37:32;;;;;;;7.60;3.70;;;1.30;99.90;;;;;;4971067;28;20509;-85
2023/03/12 04:39:58;;;;;;;9.32;3.88;;;1.30;99.90;;;;;;4991713;28;20043;-86
2023/03/12 04:42:24;;;;;;;7.30;3.38;;;1.30;99.90;;;;;;4983363;28;20045;-86
2023/03/12 04:44:51;;;;;;;8.40;3.78;;;1.30;99.90;;;;;;4987300;28;20046;-86
2023/03/12 04:47:17;;;;;;;9.55;3.92;;;1.30;99.90;;;;;;4985608;28;20153;-86
2023/03/12 04:49:45;;;;;;;9.32;3.20;;;1.30;99.90;;;;;;4979541;28;20122;-86
2023/03/12 04:52:11;;;;;;;9.20;4.32;;;1.30;99.90;;;;;;4983716;28;20050;-85
2023/03/12 04:54:39;;;;;;;10.25;4.13;;;1.30;99.90;;;;;;4986827;28;20049;-86
2023/03/12 04:57:11;;;;;;;12.63;4.25;;;1.30;99.90;;;;;;4986405;28;20140;-86
2023/03/12 04:59:39;;;;;;;;;;;1.30;99.90;;;;;;4986274;28;20042;-86
2023/03/12 05:02:07;;;;;;;8.13;3.80;;;1.30;99.90;;;;;;4983426;28;19928;-85
2023/03/12 05:04:33;;;;;;;11.50;4.28;;;1.30;99.90;;;;;;4983345;28;20034;-85
2023/03/12 05:07:02;;;;;;;5.50;3.50;;;1.30;99.90;;;;;;4980095;28;20385;-85
2023/03/12 05:09:28;;;;;;;6.13;3.35;;;1.30;99.90;;;;;;4970901;28;20038;-85
2023/03/12 05:11:54;;;;;;;8.05;3.38;;;1.40;99.90;;;;;;4986092;28;20061;-86
2023/03/12 05:14:19;;;;;;;9.50;4.00;;;1.30;99.90;;;;;;4985677;28;20050;-85
2023/03/12 05:16:45;;;;;;;9.48;4.97;;;1.30;99.90;;;;;;4986293;28;20054;-85
2023/03/12 05:19:11;;;;;;;7.30;3.35;;;1.30;99.90;;;;;;4981443;28;20074;-85
2023/03/12 05:21:41;;;;;;;9.10;3.67;;;1.30;99.90;;;;;;4987347;28;20045;-85
2023/03/12 05:24:11;;;;;;;8.35;3.20;;;1.60;99.90;;;;;;4968929;28;20042;-85
2023/03/12 05:26:36;;;;;;;7.35;3.78;;;1.30;99.90;;;;;;4984465;28;20125;-85
2023/03/12 05:29:06;;;;;;;9.20;4.13;;;2.50;99.90;;;;;;4987358;28;20110;-85
2023/03/12 05:31:35;;;;;;;6.72;3.65;;;1.40;99.90;;;;;;4987761;28;20077;-85
2023/03/12 05:34:04;;;;;;;7.38;3.33;;;1.40;99.90;;;;;;4980055;28;20113;-86
2023/03/12 05:36:30;;;;;;;8.10;3.70;;;1.40;99.90;;;;;;4987431;28;20069;-85
2023/03/12 05:38:58;;;;;;;9.13;3.88;;;1.40;99.90;;;;;;4982573;28;20484;-85
2023/03/12 05:41:28;;;;;;;9.18;4.20;;;0.80;99.90;;;;;;4970331;28;20051;-85
2023/03/12 05:43:55;;;;;;;7.90;4.70;;;1.40;99.90;;;;;;4987847;28;20030;-85
2023/03/12 05:46:25;;;;;;;7.93;4.53;;;1.40;99.90;;;;;;4985882;28;20118;-85
2023/03/12 05:48:51;;;;;;;10.25;4.72;;;1.50;99.90;;;;;;4987333;28;20050;-85
2023/03/12 05:51:19;;;;;;;7.65;4.30;;;1.40;99.90;;;;;;4989520;28;20382;-85
2023/03/12 05:53:45;;;;;;;10.18;5.38;;;1.50;99.90;;;;;;4990246;28;20056;-85
2023/03/12 05:56:13;;;;;;;11.18;5.38;;;1.50;99.90;;;;;;4991148;28;20489;-86
2023/03/12 05:58:39;;;;;;;11.02;5.55;;;1.50;99.90;;;;;;4990262;28;20046;-86
2023/03/12 06:01:14;;;;;;;11.80;6.82;;;1.50;99.90;;;;;;4990703;28;20057;-86
2023/03/12 06:03:41;;;;;;;10.40;4.80;;;1.50;99.90;;;;;;4985339;28;20077;-85
2023/03/12 06:06:08;;;;;;;7.68;4.10;;;1.50;99.90;;;;;;4981240;28;20334;-85
2023/03/12 06:08:33;;;;;;;12.95;4.68;;;1.50;99.90;;;;;;4991365;28;20203;-85
2023/03/12 06:10:59;;;;;;;10.15;4.93;;;1.50;99.90;;;;;;4991612;28;20133;-85
2023/03/12 06:13:26;;;;;;;10.93;4.45;;;1.50;99.90;;;;;;4990352;28;20037;-85
2023/03/12 06:15:52;;;;;;;8.30;4.60;;;1.50;99.90;;;;;;4985116;28;20057;-86
2023/03/12 06:18:18;;;;;;;12.30;4.70;;;1.60;99.90;;;;;;4986946;28;20121;-86
2023/03/12 06:20:43;;;;;;;9.50;4.97;;;1.60;99.90;;;;;;4987868;28;20038;-85
2023/03/12 06:23:09;;;;;;;12.27;6.72;;;1.60;99.90;;;;;;4991114;28;20073;-85
2023/03/12 06:25:35;;;;;;;11.88;6.47;;;1.60;99.90;;;;;;4986103;28;20092;-85
2023/03/12 06:28:00;;;;;;;11.63;5.43;;;1.60;99.90;;;;;;4991978;28;20045;-86
2023/03/12 06:30:26;;;;;;;12.02;5.65;;;1.60;99.90;;;;;;4985419;28;20045;-86
2023/03/12 06:32:52;;;;;;;9.90;5.68;;;1.60;99.90;;;;;;4997702;28;20151;-86
2023/03/12 06:35:18;;;;;;;10.20;5.20;;;1.60;99.90;;;;;;5010047;28;20065;-91
2023/03/12 06:37:44;;;;;;;12.48;5.85;;;1.80;99.90;;;;;;5009930;28;20034;-86
2023/03/12 06:40:11;;;;;;;9.10;4.93;;;1.60;99.90;;;;;;5010361;28;20050;-85
2023/03/12 06:42:37;;;;;;;13.35;6.13;;;2.10;99.90;;;;;;5005740;28;20050;-86
2023/03/12 06:45:04;;;;;;;11.07;6.82;;;1.70;99.90;;;;;;5008388;28;20548;-85
2023/03/12 06:47:30;;;;;;;10.23;5.70;;;1.70;99.90;;;;;;5003415;28;21460;-85
2023/03/12 06:49:55;;;;;;;12.07;6.53;;;1.70;99.90;;;;;;4989296;28;20477;-86
2023/03/12 06:52:21;;;;;;;15.48;6.70;;;1.70;99.90;;;;;;5003268;28;20408;-85
2023/03/12 06:54:46;;;;;;;9.70;6.50;;;1.70;99.90;;;;;;5009894;28;20088;-85
2023/03/12 06:57:12;;;;;;;13.60;7.13;;;1.70;99.90;;;;;;4992244;28;20401;-86
2023/03/12 06:59:37;;;;;;;11.52;5.35;;;1.70;99.90;;;;;;5005914;28;20049;-86
2023/03/12 07:02:03;;;;;;;10.23;6.03;;;1.70;99.90;;;;;;5006315;28;20385;-85
2023/03/12 07:04:29;;;;;;;10.88;5.82;;;1.80;99.90;;;;;;5009717;28;20034;-86
2023/03/12 07:06:54;;;;;;;11.45;6.40;;;1.80;99.90;;;;;;5009997;28;20038;-86
2023/03/12 07:09:20;;;;;;;10.57;5.95;;;1.80;99.90;;;;;;5009449;28;20042;-86
2023/03/12 07:11:46;;;;;;;12.40;5.93;;;1.80;99.90;;;;;;5001319;28;20037;-86
2023/03/12 07:14:11;;;;;;;10.75;6.43;;;1.80;99.90;;;;;;5007644;28;20034;-85
2023/03/12 07:16:37;;;;;;;11.15;6.82;;;1.80;99.90;;;;;;5009168;28;20045;-85
2023/03/12 07:19:03;;;;;;;9.73;6.70;;;2.70;99.90;;;;;;4996119;28;20050;-85
2023/03/12 07:21:30;;;;;;;11.23;6.30;;;1.80;99.90;;;;;;4981765;28;20468;-86
2023/03/12 07:23:56;;;;;;;12.13;6.85;;;2.00;99.90;;;;;;5001123;28;20109;-86
2023/03/12 07:26:22;;;;;;;12.57;6.63;;;1.80;99.90;;;;;;5007004;28;20156;-85
2023/03/12 07:28:47;;;;;;;9.55;6.38;;;1.90;99.90;;;;;;4987393;28;20392;-86
2023/03/12 07:31:13;;;;;;;11.45;6.40;;;1.90;99.90;;;;;;4988184;28;20433;-86
2023/03/12 07:33:38;;;;;;;10.32;6.25;;;1.90;99.90;;;;;;5002667;28;20057;-86
2023/03/12 07:36:04;;;;;;;10.55;6.75;;;1.90;99.90;;;;;;4990638;28;20037;-90
2023/03/12 07:38:30;;;;;;;12.38;6.63;;;1.80;99.90;;;;;;4985799;28;20088;-89
2023/03/12 07:40:57;;;;;;;11.88;7.03;;;1.80;99.90;;;;;;5005868;28;20054;-89
2023/03/12 07:43:23;;;;;;;15.52;8.18;;;1.80;99.90;;;;;;4984217;28;20042;-89
2023/03/12 07:45:50;;;;;;;13.65;7.25;;;1.80;99.90;;;;;;5001059;28;20070;-86
2023/03/12 07:48:18;;;;;;;14.57;8.10;;;1.80;99.90;;;;;;4993072;28;20030;-85
2023/03/12 07:50:44;;;;;;;18.05;8.48;;;1.80;99.90;;;;;;5004171;28;20045;-84
2023/03/12 07:53:10;;;;;;;13.52;9.23;;;1.80;99.90;;;;;;5008159;28;20532;-84
2023/03/12 07:55:35;;;;;;;15.52;9.50;;;1.80;99.90;;;;;;4980532;28;20129;-85
2023/03/12 07:58:01;;;;;;;15.55;7.97;;;1.80;99.90;;;;;;4987971;28;20060;-86
2023/03/12 08:00:28;;;;;;;13.27;8.52;;;1.80;99.90;;;;;;5003888;28;20252;-86
2023/03/12 08:02:54;;;;;;;16.35;8.65;;;1.80;99.90;;;;;;4993363;28;20046;-86
2023/03/12 08:05:23;;;;;;;14.43;8.88;;;1.70;99.90;;;;;;5003818;28;20104;-86
2023/03/12 08:07:52;;;;;;;13.95;8.35;;;1.70;99.90;;;;;;5002045;28;20056;-86
2023/03/12 08:10:18;;;;;;;13.02;9.35;;;1.70;99.90;;;;;;5003746;28;20505;-86
2023/03/12 08:12:44;;;;;;;14.60;8.88;;;1.70;99.90;;;;;;5008956;28;20057;-86
2023/03/12 08:15:11;;;;;;;15.00;8.63;;;1.80;99.90;;;;;;5002748;28;20050;-86
2023/03/12 08:17:38;;;;;;;13.13;9.07;;;1.80;99.90;;;;;;5002237;28;20444;-86
2023/03/12 08:20:05;;;;;;;14.45;8.88;;;1.80;99.90;;;;;;5011985;28;20034;-86
2023/03/12 08:22:31;;;;;;;17.60;8.60;;;1.80;99.90;;;;;;5003994;28;20068;-86
2023/03/12 08:24:56;;;;;;;16.50;9.52;;;1.80;99.90;;;;;;5002349;28;20050;-86
2023/03/12 08:27:22;;;;;;;15.60;10.02;;;1.80;99.90;;;;;;5005213;28;20034;-87
2023/03/12 08:29:48;;;;;;;15.15;9.20;;;1.90;99.90;;;;;;5006353;28;20586;-85
2023/03/12 08:32:13;;;;;;;14.15;8.27;;;1.90;99.90;;;;;;5003649;28;20041;-85
2023/03/12 08:34:39;;;;;;;12.68;8.88;;;1.90;99.90;;;;;;5002709;28;20047;-84
2023/03/12 08:37:05;;;;;;;10.57;7.78;;;1.90;99.90;;;;;;4985867;28;20034;-84
2023/03/12 08:39:31;;;;;;;14.60;8.07;;;2.80;99.90;;;;;;5003979;28;20409;-85
2023/03/12 08:41:57;;;;;;;12.88;8.95;;;2.00;99.90;;;;;;5003454;28;20046;-85
2023/03/12 08:44:23;;;;;;;12.95;7.90;;;2.00;99.90;;;;;;4990461;28;20038;-86
2023/03/12 08:46:50;;;;;;;14.85;8.57;;;2.00;99.90;;;;;;4989342;28;20084;-85
2023/03/12 08:49:16;;;;;;;12.63;7.88;;;2.10;99.90;;;;;;4990858;28;20485;-86
2023/03/12 08:51:42;;;;;;;13.13;7.75;;;2.10;99.90;;;;;;5002776;28;20042;-85
2023/03/12 08:54:08;;;;;;;10.82;7.13;;;2.10;99.90;;;;;;4981528;28;20042;-85
2023/03/12 08:56:35;;;;;;;11.48;7.68;;;2.20;99.90;;;;;;4996857;28;20157;-86
2023/03/12 08:59:01;;;;;;;16.15;7.82;;;2.20;99.90;;;;;;4998587;28;20046;-86
2023/03/12 09:01:27;;;;;;;13.30;7.57;;;2.20;99.90;;;;;;4985270;28;20040;-84
2023/03/12 09:03:54;;;;;;;17.27;7.82;;;2.20;99.90;;;;;;4989730;28;20068;-84
2023/03/12 09:06:19;;;;;;;12.73;7.50;;;2.20;99.90;;;;;;5004515;28;20038;-84
2023/03/12 09:08:46;;;;;;;11.00;7.28;;;2.30;99.90;;;;;;4998361;28;20030;-84
2023/03/12 09:11:13;;;;;;;10.10;7.13;;;2.30;99.90;;;;;;4992903;28;20045;-84
2023/03/12 09:13:40;;;;;;;12.60;8.07;;;2.40;99.90;;;;;;5006231;28;20039;-85
2023/03/12 09:16:06;;;;;;;15.38;7.70;;;2.40;99.90;;;;;;5001481;28;20033;-85
2023/03/12 09:18:33;;;;;;;12.88;7.78;;;2.40;99.90;;;;;;4988177;28;20045;-85
2023/03/12 09:20:59;;;;;;;13.77;7.55;;;3.10;99.90;;;;;;4989934;28;20068;-85
2023/03/12 09:23:26;;;;;;;14.55;8.20;;;2.40;99.90;;;;;;5007524;28;20042;-85
2023/03/12 09:25:51;;;;;;;15.85;9.35;;;2.40;99.90;;;;;;5003214;28;20157;-84
2023/03/12 09:28:17;;;;;;;12.70;8.20;;;2.50;99.90;;;;;;4986186;28;20038;-84
2023/03/12 09:30:43;;;;;;;14.45;8.65;;;2.30;99.90;;;;;;5001905;28;20100;-90
2023/03/12 09:33:09;;;;;;;13.70;9.18;;;2.30;99.90;;;;;;4980085;28;20047;-87
2023/03/12 09:35:35;;;;;;;13.10;8.68;;;2.30;99.90;;;;;;4985900;28;20046;-87
2023/03/12 09:38:01;;;;;;;16.95;9.50;;;2.30;99.90;;;;;;4980412;28;20039;-85
2023/03/12 09:40:30;;;;;;;15.93;9.27;;;2.30;99.90;;;;;;4981995;28;20038;-85
2023/03/12 09:43:17;;;;;;;15.55;8.85;;;2.30;99.90;;;;;;4988612;28;20100;-85
2023/03/12 09:45:45;;;;;;;15.27;10.43;;;2.30;99.90;;;;;;4987224;28;20038;-84
2023/03/12 09:48:16;;;;;;;15.23;10.20;;;2.30;99.90;;;;;;4984284;28;20042;-85
2023/03/12 09:50:48;;;;;;;12.70;9.75;;;2.30;99.90;;;;;;4985737;28;20039;-84
2023/03/12 09:53:47;;;;;;;17.33;11.20;;;2.30;99.90;;;;;;4987223;28;20049;-84
2023/03/12 09:56:19;;;;;;;19.08;12.40;;;2.30;99.90;;;;;;4988512;28;20038;-84
2023/03/12 09:58:50;;;;;;;16.10;12.75;;;2.20;99.90;;;;;;4988827;28;20047;-84
2023/03/12 10:01:40;;;;;;;13.98;10.05;;;2.20;99.90;;;;;;4981283;28;20053;-85
2023/03/12 10:04:24;;;;;;;15.40;10.93;;;2.20;99.90;;;;;;4987155;28;20056;-84
2023/03/12 10:07:20;;;;;;;16.92;11.50;;;2.20;99.90;;;;;;4984821;28;20418;-85
2023/03/12 10:10:04;;;;;;;15.93;12.13;;;2.20;99.90;;;;;;4984819;28;20505;-85
2023/03/12 10:13:11;;;;;;;18.63;12.43;;;2.20;99.90;;;;;;4985199;28;20125;-85
2023/03/12 10:16:11;;;;;;;20.73;14.63;;;2.20;99.90;;;;;;4966160;28;20050;-86
2023/03/12 10:18:57;;;;;;;20.52;14.02;;;2.20;99.90;;;;;;4968010;28;20109;-86
2023/03/12 10:21:50;;;;;;;21.50;15.55;;;2.20;99.90;;;;;;4968989;28;20577;-86
2023/03/12 10:24:30;;;;;;;22.23;16.35;;;2.20;99.90;;;;;;4968622;28;20051;-85
2023/03/12 10:26:57;;;;;;;21.67;15.30;;;2.20;99.90;;;;;;4966447;28;20126;-86
2023/03/12 10:29:27;;;;;;;22.55;15.68;;;2.30;99.90;;;;;;4966128;28;20093;-85
2023/03/12 10:32:03;;;;;;;25.35;16.75;;;2.20;99.90;;;;;;4969460;28;20056;-81
2023/03/12 10:34:40;;;;;;;28.33;16.73;;;2.30;99.90;;;;;;4967069;28;20047;-82
2023/03/12 10:37:28;;;;;;;27.05;19.80;;;2.30;99.90;;;;;;4968151;28;20638;-83
2023/03/12 10:39:55;;;;;;;29.48;18.17;;;2.20;99.90;;;;;;4968942;28;20039;-85
2023/03/12 10:42:23;;;;;;;22.25;15.65;;;2.30;99.90;;;;;;4950014;28;20142;-82
2023/03/12 10:44:57;;;;;;;27.23;18.13;;;2.30;99.90;;;;;;4965225;28;20039;-82
2023/03/12 10:47:34;;;;;;;29.70;19.05;;;2.30;99.90;;;;;;4968118;28;20078;-84
2023/03/12 10:50:11;;;;;;;26.55;17.38;;;2.30;99.90;;;;;;4978770;28;20046;-82
2023/03/12 10:52:37;;;;;;;24.80;18.08;;;2.50;99.90;;;;;;4987770;28;20050;-83
2023/03/12 10:55:25;;;;;;;25.13;17.20;;;2.30;99.90;;;;;;4986393;28;20084;-83
2023/03/12 10:57:51;;;;;;;25.45;18.88;;;2.30;99.90;;;;;;4988841;28;20065;-82
2023/03/12 11:00:23;;;;;;;28.13;19.20;;;2.30;99.90;;;;;;4991093;28;20516;-82
2023/03/12 11:02:58;;;;;;;27.80;18.45;;;2.30;99.90;;;;;;4984259;28;20034;-83
2023/03/12 11:05:31;;;;;;;30.48;20.33;;;2.40;99.90;;;;;;4979162;28;20045;-82
2023/03/12 11:07:59;;;;;;;25.05;17.98;;;2.40;99.90;;;;;;4986770;28;20066;-83
2023/03/12 11:10:37;;;;;;;30.88;20.23;;;2.50;99.90;;;;;;4989540;28;20026;-83
2023/03/12 11:13:30;;;;;;;25.58;18.10;;;2.50;99.90;;;;;;4983464;28;20436;-83
2023/03/12 11:15:59;;;;;;;25.90;18.60;;;2.40;99.90;;;;;;4980485;28;20516;-82
2023/03/12 11:18:29;;;;;;;31.83;21.35;;;2.50;99.90;;;;;;4983066;28;20092;-82
2023/03/12 11:21:01;;;;;;;32.35;20.55;;;2.50;99.90;;;;;;4984556;28;20049;-83
2023/03/12 11:23:29;;;;;;;26.08;18.30;;;2.50;99.90;;;;;;4985450;28;20520;-83
2023/03/12 11:26:02;;;;;;;27.42;18.63;;;2.60;99.90;;;;;;4986707;28;20046;-83
2023/03/12 11:28:40;;;;;;;26.98;17.70;;;2.60;99.90;;;;;;4983706;28;20045;-82
2023/03/12 11:31:48;;;;;;;27.98;17.98;;;2.60;99.90;;;;;;4980654;28;20030;-83
2023/03/12 11:34:23;;;;;;;24.60;16.75;;;2.60;99.90;;;;;;4951589;28;20051;-83
2023/03/12 11:36:59;;;;;;;26.75;17.48;;;2.70;99.90;;;;;;4946730;28;20547;-83
2023/03/12 11:39:40;;;;;;;27.88;17.88;;;2.70;99.90;;;;;;4944586;29;20054;-83
2023/03/12 11:42:14;;;;;;;30.15;18.55;;;2.80;99.90;;;;;;4936029;29;20061;-83
2023/03/12 11:44:46;;;;;;;25.27;17.27;;;2.80;99.90;;;;;;4943515;28;20039;-83
2023/03/12 11:47:20;;;;;;;28.70;17.70;;;2.80;99.90;;;;;;4948042;28;20330;-83
2023/03/12 11:49:51;;;;;;;26.10;17.17;;;2.90;99.90;;;;;;4946098;28;20051;-83
2023/03/12 11:52:34;;;;;;;26.60;17.33;;;2.90;99.90;;;;;;4946915;28;20122;-83
2023/03/12 11:55:34;;;;;;;24.08;16.77;;;3.00;99.90;;;;;;4939842;29;20535;-83
2023/03/12 11:58:24;;;;;;;25.55;16.73;;;3.10;99.90;;;;;;4948171;28;20439;-86
2023/03/12 12:01:04;;;;;;;28.95;17.92;;;3.10;99.90;;;;;;4942979;28;20043;-85
2023/03/12 12:03:39;;;;;;;28.55;16.48;;;3.20;99.90;;;;;;4945294;28;20047;-84
2023/03/12 12:06:30;;;;;;;25.52;15.98;;;3.20;99.90;;;;;;4944229;28;20145;-84
2023/03/12 12:09:02;;;;;;;22.52;16.75;;;3.30;99.90;;;;;;4967054;28;20043;-84
2023/03/12 12:11:37;;;;;;;26.67;16.77;;;3.30;99.90;;;;;;4978597;28;20069;-83
2023/03/12 12:14:10;;;;;;;28.52;17.42;;;3.30;99.90;;;;;;4983503;28;20076;-85
2023/03/12 12:16:53;;;;;;;28.00;18.23;;;3.40;99.90;;;;;;4977912;28;20117;-84
2023/03/12 12:19:26;;;;;;;34.13;21.55;;;3.50;99.90;;;;;;4977890;28;20047;-84
2023/03/12 12:22:13;;;;;;;27.33;17.23;;;3.50;99.90;;;;;;4979547;28;20046;-84
2023/03/12 12:25:16;;;;;;;42.05;27.58;;;3.50;99.90;;;;;;4983992;28;20042;-84
2023/03/12 12:28:08;;;;;;;32.35;20.33;;;3.60;99.90;;;;;;4980596;28;20053;-84
2023/03/12 12:30:59;;;;;;;27.35;16.42;;;3.70;99.90;;;;;;4975164;28;20031;-84
2023/03/12 12:33:49;;;;;;;27.92;17.83;;;3.70;99.90;;;;;;4986744;28;20050;-84
2023/03/12 12:36:16;;;;;;;34.53;21.67;;;3.80;99.90;;;;;;5000123;28;20046;-84
2023/03/12 12:38:48;;;;;;;30.30;19.58;;;3.80;99.90;;;;;;5008053;28;20038;-84
2023/03/12 12:41:22;;;;;;;27.88;17.58;;;3.90;99.90;;;;;;4996048;28;20053;-85
2023/03/12 12:43:51;;;;;;;33.28;20.20;;;4.00;99.90;;;;;;4998392;28;20114;-85
2023/03/12 12:46:21;;;;;;;35.90;18.80;;;4.00;99.90;;;;;;5002177;28;20046;-84
2023/03/12 12:48:54;;;;;;;27.83;17.95;;;4.10;99.90;;;;;;4990609;28;20054;-85
2023/03/12 12:51:29;;;;;;;34.58;21.15;;;4.20;99.90;;;;;;4988233;28;20046;-85
2023/03/12 12:54:00;;;;;;;36.05;22.25;;;4.30;99.90;;;;;;5008573;28;20436;-83
2023/03/12 12:56:32;;;;;;;35.45;23.58;;;4.40;99.90;;;;;;5003123;28;20038;-84
2023/03/12 12:59:24;;;;;;;34.30;21.85;;;4.50;99.90;;;;;;4983740;28;20046;-83
2023/03/12 13:01:52;;;;;;;36.58;21.23;;;4.60;99.90;;;;;;5000418;28;20046;-83
2023/03/12 13:04:29;;;;;;;32.38;18.95;;;4.70;99.90;;;;;;5005089;28;20093;-83