Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:04:40;;;;;;;6.22;5.53;;;;;;;;;;10484178;28;20051;-82
2023/07/21 00:09:42;;;;;;;9.80;5.65;;;;;;;;;;10485265;28;20075;-81
2023/07/21 00:14:43;;;;;;;7.72;5.63;;;;;;;;;;10485944;28;20037;-81
2023/07/21 00:19:44;;;;;;;7.38;6.22;;;;;;;;;;10485189;28;20040;-83
2023/07/21 00:24:45;;;;;;;8.25;6.40;;;;;;;;;;10485303;28;20053;-82
2023/07/21 00:29:48;;;;;;;7.25;5.38;;;;;;;;;;10484554;28;20037;-81
2023/07/21 00:34:52;;;;;;;8.35;6.72;;;;;;;;;;10484776;28;20511;-81
2023/07/21 00:39:53;;;;;;;8.70;6.55;;;;;;;;;;10484431;28;20036;-81
2023/07/21 00:44:56;;;;;;;9.38;6.55;;;;;;;;;;10484291;28;20036;-81
2023/07/21 00:49:57;;;;;;;8.65;6.30;;;;;;;;;;10484390;28;20477;-81
2023/07/21 00:54:58;;;;;;;10.93;6.82;;;;;;;;;;10484729;28;20685;-81
2023/07/21 01:00:00;;;;;;;10.60;6.70;;;;;;;;;;10484821;28;20068;-81
2023/07/21 01:05:01;;;;;;;9.50;6.57;;;;;;;;;;10484176;28;20036;-81
2023/07/21 01:10:03;;;;;;;8.73;6.72;;;;;;;;;;10484611;28;20036;-81
2023/07/21 01:15:05;;;;;;;9.20;6.95;;;;;;;;;;10485251;28;20025;-81
2023/07/21 01:20:07;;;;;;;11.05;7.63;;;;;;;;;;10491546;28;20762;-81
2023/07/21 01:25:10;;;;;;;11.52;7.95;;;;;;;;;;10491475;28;20064;-81
2023/07/21 01:30:13;;;;;;;10.38;8.13;;;;;;;;;;10490850;28;20032;-84
2023/07/21 01:35:17;;;;;;;10.05;7.65;;;;;;;;;;10490726;28;20511;-81
2023/07/21 01:40:19;;;;;;;11.30;7.97;;;;;;;;;;10491866;28;20024;-81
2023/07/21 01:45:20;;;;;;;12.93;9.50;;;;;;;;;;10490548;28;20545;-83
2023/07/21 01:50:22;;;;;;;11.43;8.35;;;;;;;;;;10491298;28;20025;-81
2023/07/21 01:55:24;;;;;;;10.85;8.30;;;;;;;;;;10489506;28;20493;-81
2023/07/21 02:00:32;;;;;;;11.60;8.32;;;;;;;;;;10490382;28;20032;-81
2023/07/21 02:05:33;;;;;;;12.95;9.60;;;;;;;;;;10490024;28;20060;-81
2023/07/21 02:10:34;;;;;;;10.90;9.70;;;;;;;;;;10490607;28;20534;-81
2023/07/21 02:15:35;;;;;;;12.40;9.10;;;;;;;;;;10489302;28;20037;-81
2023/07/21 02:20:36;;;;;;;10.95;9.00;;;;;;;;;;10489357;28;20039;-81
2023/07/21 02:25:37;;;;;;;10.30;8.50;;;;;;;;;;10489570;28;20048;-81
2023/07/21 02:30:39;;;;;;;12.27;9.15;;;;;;;;;;10488339;28;20032;-81
2023/07/21 02:35:40;;;;;;;10.65;8.43;;;;;;;;;;10478589;28;20131;-82
2023/07/21 02:40:41;;;;;;;10.85;8.43;;;;;;;;;;10489126;28;20028;-80
2023/07/21 02:45:48;;;;;;;11.27;8.50;;;;;;;;;;10487556;28;20041;-81
2023/07/21 02:50:49;;;;;;;13.73;9.40;;;;;;;;;;10489326;28;20086;-81
2023/07/21 02:55:50;;;;;;;13.65;9.80;;;;;;;;;;10487868;28;20039;-81
2023/07/21 03:00:51;;;;;;;15.57;10.30;;;;;;;;;;10488275;28;20033;-83
2023/07/21 03:05:53;;;;;;;16.33;11.43;;;;;;;;;;10487245;28;20040;-83
2023/07/21 03:10:55;;;;;;;18.20;12.10;;;;;;;;;;10488255;28;20029;-81
2023/07/21 03:15:56;;;;;;;19.55;11.93;;;;;;;;;;10486446;28;20047;-82
2023/07/21 03:20:58;;;;;;;21.52;11.82;;;;;;;;;;10481894;28;20034;-83
2023/07/21 03:25:59;;;;;;;16.55;10.63;;;;;;;;;;10486735;28;20105;-81
2023/07/21 03:31:00;;;;;;;16.42;10.68;;;;;;;;;;10485733;28;20033;-83
2023/07/21 03:36:02;;;;;;;13.02;9.02;;;;;;;;;;10486213;28;20059;-83
2023/07/21 03:41:04;;;;;;;14.82;9.50;;;;;;;;;;10484680;28;20028;-80
2023/07/21 03:46:06;;;;;;;15.88;9.60;;;;;;;;;;10483937;28;20453;-82
2023/07/21 03:51:07;;;;;;;12.63;9.25;;;;;;;;;;10484853;28;20094;-80
2023/07/21 03:56:08;;;;;;;13.27;9.60;;;;;;;;;;10485139;28;20408;-82
2023/07/21 04:01:09;;;;;;;16.10;9.45;;;;;;;;;;10484868;28;20033;-80
2023/07/21 04:06:10;;;;;;;16.02;10.20;;;;;;;;;;10483209;28;20612;-80
2023/07/21 04:11:11;;;;;;;13.43;9.00;;;;;;;;;;10474138;28;20066;-81
2023/07/21 04:16:12;;;;;;;14.90;9.23;;;;;;;;;;10483543;28;20754;-81
2023/07/21 04:21:13;;;;;;;14.63;8.45;;;;;;;;;;10474366;28;20047;-82
2023/07/21 04:26:15;;;;;;;13.90;8.25;;;;;;;;;;10483425;28;20045;-80
2023/07/21 04:31:21;;;;;;;12.15;8.40;;;;;;;;;;10480707;28;20033;-80
2023/07/21 04:36:22;;;;;;;13.73;8.82;;;;;;;;;;10496496;28;20043;-81
2023/07/21 04:41:24;;;;;;;12.35;8.70;;;;;;;;;;10485441;28;20475;-81
2023/07/21 04:46:25;;;;;;;11.40;7.60;;;;;;;;;;10485119;28;20033;-80
2023/07/21 04:51:27;;;;;;;12.60;8.57;;;;;;;;;;10484803;28;20032;-80
2023/07/21 04:56:28;;;;;;;12.50;9.25;;;;;;;;;;10492603;28;20040;-80
2023/07/21 05:01:31;;;;;;;13.05;7.82;;;;;;;;;;10491619;28;20060;-81
2023/07/21 05:06:32;;;;;;;12.30;7.50;;;;;;;;;;10492216;28;20039;-82
2023/07/21 05:11:33;;;;;;;14.13;9.20;;;;;;;;;;10492216;28;20042;-82
2023/07/21 05:16:37;;;;;;;12.18;7.70;;;;;;;;;;10492663;28;20032;-83
2023/07/21 05:21:38;;;;;;;11.25;7.15;;;;;;;;;;10491997;28;20028;-82
2023/07/21 05:26:39;;;;;;;9.50;7.28;;;;;;;;;;10491168;28;20408;-81
2023/07/21 05:31:40;;;;;;;10.32;7.95;;;;;;;;;;10490927;28;20151;-80
2023/07/21 05:36:41;;;;;;;10.57;7.30;;;;;;;;;;10490922;28;20033;-80
2023/07/21 05:41:42;;;;;;;10.00;7.38;;;;;;;;;;10488947;28;20036;-80
2023/07/21 05:46:44;;;;;;;11.13;8.95;;;;;;;;;;10490664;28;20060;-80
2023/07/21 05:51:45;;;;;;;13.10;8.52;;;;;;;;;;10490337;28;20131;-81
2023/07/21 05:56:46;;;;;;;12.40;7.13;;;;;;;;;;10489618;28;20563;-81
2023/07/21 06:01:47;;;;;;;11.50;7.90;;;;;;;;;;10488600;28;20399;-80
2023/07/21 06:06:48;;;;;;;11.43;7.20;;;;;;;;;;10489754;28;20020;-80
2023/07/21 06:11:49;;;;;;;10.50;6.55;;;;;;;;;;10487091;28;20178;-80
2023/07/21 06:16:50;;;;;;;9.23;6.43;;;;;;;;;;10489704;28;20039;-80
2023/07/21 06:21:51;;;;;;;11.18;7.32;;;;;;;;;;10489923;28;20043;-80
2023/07/21 06:26:52;;;;;;;15.10;8.05;;;;;;;;;;10486681;28;20067;-80
2023/07/21 06:31:54;;;;;;;12.75;7.15;;;;;;;;;;10488665;28;20047;-79
2023/07/21 06:36:55;;;;;;;13.73;8.27;;;;;;;;;;10488046;28;20048;-80
2023/07/21 06:41:56;;;;;;;12.68;8.45;;;;;;;;;;10487718;28;20064;-80
2023/07/21 06:46:58;;;;;;;15.15;7.57;;;;;;;;;;10488036;28;20036;-80
2023/07/21 06:51:59;;;;;;;15.63;8.45;;;;;;;;;;10488044;28;20032;-80
2023/07/21 06:57:00;;;;;;;12.05;7.60;;;;;;;;;;10488069;28;20454;-80
2023/07/21 07:02:01;;;;;;;17.55;9.52;;;;;;;;;;10487687;28;20040;-81
2023/07/21 07:07:02;;;;;;;14.52;8.20;;;;;;;;;;10485719;28;20039;-82
2023/07/21 07:12:04;;;;;;;13.70;7.57;;;;;;;;;;10485762;28;20446;-81
2023/07/21 07:17:05;;;;;;;14.40;7.70;;;;;;;;;;10485431;28;20048;-81
2023/07/21 07:22:08;;;;;;;14.98;8.95;;;;;;;;;;10484650;28;20051;-81
2023/07/21 07:27:10;;;;;;;13.57;7.57;;;;;;;;;;10478660;28;20048;-80
2023/07/21 07:32:11;;;;;;;10.98;6.70;;;;;;;;;;10486910;28;20044;-80
2023/07/21 07:37:12;;;;;;;11.40;7.35;;;;;;;;;;10486249;28;20032;-80
2023/07/21 07:42:13;;;;;;;12.95;6.40;;;;;;;;;;10486249;28;20107;-80
2023/07/21 07:47:14;;;;;;;11.15;6.80;;;;;;;;;;10485823;28;20035;-82
2023/07/21 07:52:17;;;;;;;9.45;5.35;;;;;;;;;;10485246;28;20380;-81
2023/07/21 07:57:19;;;;;;;12.80;6.88;;;;;;;;;;10485666;28;20040;-80
2023/07/21 08:02:20;;;;;;;9.35;5.47;;;;;;;;;;10478293;28;20039;-81
2023/07/21 08:07:21;;;;;;;10.43;5.57;;;;;;;;;;10485750;28;20119;-81
2023/07/21 08:12:22;;;;;;;15.55;7.75;;;;;;;;;;10484726;28;20032;-80
2023/07/21 08:17:23;;;;;;;8.98;5.15;;;;;;;;;;10484117;28;20036;-85
2023/07/21 08:22:24;;;;;;;8.68;4.50;;;;;;;;;;10485521;28;20105;-84
2023/07/21 08:27:27;;;;;;;10.52;5.47;;;;;;;;;;10485659;28;20101;-84
2023/07/21 08:32:28;;;;;;;6.65;4.60;;;;;;;;;;10482523;28;20029;-84
2023/07/21 08:37:30;;;;;;;9.82;5.22;;;;;;;;;;10484762;28;20387;-83
2023/07/21 08:42:33;;;;;;;8.52;4.25;;;;;;;;;;10484826;28;20025;-83
2023/07/21 08:47:35;;;;;;;5.45;4.35;;;;;;;;;;10484469;28;20028;-83
2023/07/21 08:52:36;;;;;;;10.82;4.80;;;;;;;;;;10484743;28;20024;-85
2023/07/21 08:57:37;;;;;;;7.18;4.45;;;;;;;;;;10484168;28;20500;-84
2023/07/21 09:02:45;;;;;;;7.03;4.20;;;;;;;;;;10482446;28;20037;-83
2023/07/21 09:07:47;;;;;;;5.65;4.18;;;;;;;;;;10480631;28;20028;-83
2023/07/21 09:12:48;;;;;;;6.05;4.10;;;;;;;;;;10483085;28;20033;-84
2023/07/21 09:17:49;;;;;;;9.95;4.22;;;;;;;;;;10483608;28;20443;-83
2023/07/21 09:22:50;;;;;;;6.75;4.07;;;;;;;;;;10483461;28;20480;-83
2023/07/21 09:27:55;;;;;;;6.78;4.07;;;;;;;;;;10483847;28;20020;-84
2023/07/21 09:32:56;;;;;;;6.20;3.80;;;;;;;;;;10483821;28;20385;-85
2023/07/21 09:38:00;;;;;;;6.78;3.70;;;;;;;;;;10487631;28;20032;-84
2023/07/21 09:43:02;;;;;;;5.68;3.28;;;;;;;;;;10492077;28;20040;-83
2023/07/21 09:48:03;;;;;;;4.68;3.67;;;;;;;;;;10490280;28;20028;-84
2023/07/21 09:53:04;;;;;;;4.70;3.15;;;;;;;;;;10493027;28;20654;-84
2023/07/21 09:58:06;;;;;;;4.60;2.97;;;;;;;;;;10489794;28;20036;-84
2023/07/21 10:03:08;;;;;;;4.57;3.00;;;;;;;;;;10489249;28;20476;-83
2023/07/21 10:08:09;;;;;;;4.90;2.78;;;;;;;;;;10490398;28;20012;-83
2023/07/21 10:13:12;;;;;;;2.78;2.50;;;;;;;;;;10489529;28;20089;-85
2023/07/21 10:18:14;;;;;;;2.40;2.15;;;;;;;;;;10489520;28;20029;-83
2023/07/21 10:23:17;;;;;;;5.63;2.55;;;;;;;;;;10486512;28;20048;-84
2023/07/21 10:28:34;;;;;;;4.60;2.47;;;;;;;;;;10489524;28;20029;-84
2023/07/21 10:33:35;;;;;;;2.50;1.92;;;;;;;;;;10487026;28;20115;-84
2023/07/21 10:38:40;;;;;;;5.18;2.47;;;;;;;;;;10488817;28;20074;-84
2023/07/21 10:43:41;;;;;;;9.98;4.22;;;;;;;;;;10489436;28;20566;-84
2023/07/21 10:48:42;;;;;;;3.22;2.20;;;;;;;;;;10501980;28;20387;-84
2023/07/21 10:53:43;;;;;;;2.45;2.25;;;;;;;;;;10489429;28;20039;-85
2023/07/21 10:58:44;;;;;;;3.13;2.83;;;;;;;;;;10487499;28;20039;-84
2023/07/21 11:03:46;;;;;;;3.65;2.60;;;;;;;;;;10500057;28;20075;-83
2023/07/21 11:08:47;;;;;;;2.95;2.10;;;;;;;;;;10505650;28;20369;-86
2023/07/21 11:13:48;;;;;;;4.30;2.00;;;;;;;;;;10484840;28;20033;-85
2023/07/21 11:18:49;;;;;;;2.40;2.08;;;;;;;;;;10484762;28;20043;-84
2023/07/21 11:23:56;;;;;;;2.10;1.90;;;;;;;;;;10484323;28;20173;-84
2023/07/21 11:29:01;;;;;;;2.10;1.90;;;;;;;;;;10488270;28;20823;-84
2023/07/21 11:45:00;;;;;;;2.28;1.80;;;;;;;;;;10477480;28;20033;-84
2023/07/21 11:50:05;;;;;;;3.03;2.08;;;;;;;;;;10482250;28;20048;-85
2023/07/21 11:55:06;;;;;;;2.40;1.95;;;;;;;;;;10485369;28;20554;-83
2023/07/21 12:00:11;;;;;;;3.35;2.03;;;;;;;;;;10485050;28;20028;-84
2023/07/21 12:05:13;;;;;;;4.07;1.67;;;;;;;;;;10482796;28;20587;-86
2023/07/21 12:10:14;;;;;;;3.78;1.80;;;;;;;;;;10483809;28;20419;-85
2023/07/21 12:15:16;;;;;;;1.70;1.60;;;;;;;;;;10485032;28;20021;-85
2023/07/21 12:20:17;;;;;;;2.88;1.95;;;;;;;;;;10483228;28;20051;-87
2023/07/21 12:25:18;;;;;;;3.58;1.90;;;;;;;;;;10484957;28;20091;-87
2023/07/21 12:30:20;;;;;;;3.58;2.10;;;;;;;;;;10485163;28;20036;-88
2023/07/21 12:35:21;;;;;;;3.38;2.13;;;;;;;;;;10483410;28;20157;-86
2023/07/21 12:40:22;;;;;;;2.88;2.03;;;;;;;;;;10484811;28;20529;-88
2023/07/21 12:45:26;;;;;;;2.45;2.00;;;;;;;;;;10498173;28;20115;-88
2023/07/21 12:50:27;;;;;;;5.45;1.70;;;;;;;;;;10495236;28;20519;-87
2023/07/21 12:55:28;;;;;;;3.75;1.55;;;;;;;;;;10482186;28;20040;-86
2023/07/21 13:00:29;;;;;;;2.30;1.65;;;;;;;;;;10483328;28;20357;-87
2023/07/21 13:05:30;;;;;;;2.78;1.80;;;;;;;;;;10481970;28;20029;-88
2023/07/21 13:10:34;;;;;;;11.98;2.92;;;;;;;;;;10483059;28;20468;-84
2023/07/21 13:15:35;;;;;;;8.00;2.10;;;;;;;;;;10491207;28;20028;-87
2023/07/21 13:20:36;;;;;;;8.32;3.08;;;;;;;;;;10488114;28;20033;-88
2023/07/21 13:25:37;;;;;;;7.40;3.10;;;;;;;;;;10488927;28;20396;-86
2023/07/21 13:30:38;;;;;;;5.85;2.50;;;;;;;;;;10484940;28;20032;-85
2023/07/21 13:35:39;;;;;;;4.43;2.70;;;;;;;;;;10490848;28;20520;-88
2023/07/21 13:40:40;;;;;;;5.53;2.53;;;;;;;;;;10488598;28;20032;-86
2023/07/21 13:45:41;;;;;;;5.85;2.38;;;;;;;;;;10489318;28;20032;-86
2023/07/21 13:50:42;;;;;;;3.60;2.40;;;;;;;;;;10490709;28;20048;-86
2023/07/21 13:55:43;;;;;;;5.65;3.08;;;;;;;;;;10490097;28;20024;-85
2023/07/21 14:00:45;;;;;;;5.60;3.30;;;;;;;;;;10488398;28;20032;-85
2023/07/21 14:05:47;;;;;;;4.97;2.53;;;;;;;;;;10491289;28;20395;-85
2023/07/21 14:10:48;;;;;;;9.50;2.88;;;;;;;;;;10490603;28;20511;-86
2023/07/21 14:15:49;;;;;;;3.22;2.42;;;;;;;;;;10489393;28;20044;-86
2023/07/21 14:20:50;;;;;;;3.35;2.75;;;;;;;;;;10488916;28;20029;-87
2023/07/21 14:25:51;;;;;;;5.47;2.72;;;;;;;;;;10487349;28;20503;-86
2023/07/21 14:30:54;;;;;;;5.18;2.75;;;;;;;;;;10488228;28;20024;-85
2023/07/21 14:35:55;;;;;;;6.65;3.03;;;;;;;;;;10485790;28;20051;-85
2023/07/21 14:40:56;;;;;;;4.32;3.05;;;;;;;;;;10488261;28;20033;-85
2023/07/21 14:45:57;;;;;;;5.65;4.63;;;;;;;;;;10488218;28;20842;-87
2023/07/21 14:50:59;;;;;;;4.13;3.63;;;;;;;;;;10478956;28;20058;-85
2023/07/21 14:56:00;;;;;;;4.45;3.92;;;;;;;;;;10488508;28;20082;-85
2023/07/21 15:01:01;;;;;;;4.53;2.80;;;;;;;;;;10487479;28;20555;-86
2023/07/21 15:06:02;;;;;;;4.97;2.90;;;;;;;;;;10487854;28;20036;-86
2023/07/21 15:11:03;;;;;;;6.65;3.20;;;;;;;;;;10479896;28;20040;-86
2023/07/21 15:16:04;;;;;;;3.15;2.83;;;;;;;;;;10486482;28;20036;-87
2023/07/21 15:21:05;;;;;;;2.95;2.47;;;;;;;;;;10486982;28;20032;-86
2023/07/21 15:26:06;;;;;;;6.72;3.28;;;;;;;;;;10486264;28;20488;-87
2023/07/21 15:31:08;;;;;;;4.88;3.60;;;;;;;;;;10497242;28;20043;-84
2023/07/21 15:36:09;;;;;;;4.07;3.55;;;;;;;;;;10484007;28;20033;-86
2023/07/21 15:41:10;;;;;;;6.25;2.90;;;;;;;;;;10485074;28;20039;-84
2023/07/21 15:46:11;;;;;;;10.93;3.45;;;;;;;;;;10485005;28;20032;-84
2023/07/21 15:51:12;;;;;;;5.55;3.58;;;;;;;;;;10484223;28;20412;-85
2023/07/21 15:56:13;;;;;;;4.90;3.30;;;;;;;;;;10485128;28;20036;-85
2023/07/21 16:01:14;;;;;;;6.65;3.88;;;;;;;;;;10484238;28;20028;-86
2023/07/21 16:06:15;;;;;;;6.32;3.40;;;;;;;;;;10481061;28;20031;-86
2023/07/21 16:11:16;;;;;;;3.58;2.90;;;;;;;;;;10484025;28;20553;-86
2023/07/21 16:16:18;;;;;;;4.50;3.35;;;;;;;;;;10473283;28;20052;-85
2023/07/21 16:21:19;;;;;;;4.05;2.92;;;;;;;;;;10469686;28;20031;-86
2023/07/21 16:26:20;;;;;;;3.90;2.80;;;;;;;;;;10481358;28;20048;-85
2023/07/21 16:31:22;;;;;;;3.95;2.53;;;;;;;;;;10498203;28;20147;-86
2023/07/21 16:36:23;;;;;;;4.80;2.92;;;;;;;;;;10482759;28;20064;-84
2023/07/21 16:41:24;;;;;;;5.45;3.05;;;;;;;;;;10483393;28;20396;-85
2023/07/21 16:46:25;;;;;;;3.67;2.65;;;;;;;;;;10484338;28;20036;-85
2023/07/21 16:51:26;;;;;;;6.20;3.47;;;;;;;;;;10502071;28;20035;-83
2023/07/21 16:56:27;;;;;;;4.18;2.90;;;;;;;;;;10494326;28;20445;-84
2023/07/21 17:01:28;;;;;;;4.35;3.10;;;;;;;;;;10492210;28;20059;-85
2023/07/21 17:06:29;;;;;;;7.18;3.67;;;;;;;;;;10493243;28;20040;-84
2023/07/21 17:11:30;;;;;;;4.82;2.95;;;;;;;;;;10493791;28;20375;-84
2023/07/21 17:16:31;;;;;;;4.60;3.15;;;;;;;;;;10491575;28;20072;-84
2023/07/21 17:21:32;;;;;;;3.45;3.03;;;;;;;;;;10492941;28;20028;-84
2023/07/21 17:26:33;;;;;;;4.72;3.45;;;;;;;;;;10491858;28;20040;-84
2023/07/21 17:31:34;;;;;;;3.75;3.10;;;;;;;;;;10505591;28;20029;-83
2023/07/21 17:36:35;;;;;;;6.03;2.92;;;;;;;;;;10489900;28;20036;-83
2023/07/21 17:41:36;;;;;;;6.55;3.05;;;;;;;;;;10489144;28;20497;-85
2023/07/21 17:46:38;;;;;;;5.28;3.53;;;;;;;;;;10490580;28;20036;-84
2023/07/21 17:51:39;;;;;;;6.30;3.63;;;;;;;;;;10489946;28;20028;-82
2023/07/21 17:56:41;;;;;;;5.03;3.45;;;;;;;;;;10490047;28;20041;-83
2023/07/21 18:01:42;;;;;;;5.95;3.65;;;;;;;;;;10488794;28;20206;-82
2023/07/21 18:06:43;;;;;;;4.85;3.40;;;;;;;;;;10490802;28;20873;-83
2023/07/21 18:11:44;;;;;;;5.72;3.80;;;;;;;;;;10489334;28;20045;-83
2023/07/21 18:16:45;;;;;;;5.35;3.80;;;;;;;;;;10489078;28;20406;-83
2023/07/21 18:21:47;;;;;;;7.07;3.92;;;;;;;;;;10489034;28;20044;-84
2023/07/21 18:26:48;;;;;;;4.78;3.88;;;;;;;;;;10488050;28;20535;-83
2023/07/21 18:31:49;;;;;;;8.80;4.05;;;;;;;;;;10489392;28;20040;-82
2023/07/21 18:36:50;;;;;;;5.07;3.97;;;;;;;;;;10488698;28;20133;-83
2023/07/21 18:41:51;;;;;;;7.15;6.45;;;;;;;;;;10487933;28;20388;-82
2023/07/21 18:46:52;;;;;;;7.30;4.40;;;;;;;;;;10489128;28;20040;-83
2023/07/21 18:51:53;;;;;;;6.03;4.90;;;;;;;;;;10482149;28;20538;-83
2023/07/21 18:56:54;;;;;;;5.57;4.68;;;;;;;;;;10501604;28;20405;-84
2023/07/21 19:01:56;;;;;;;6.55;5.07;;;;;;;;;;10487726;28;20051;-84
2023/07/21 19:06:57;;;;;;;7.00;4.85;;;;;;;;;;10485663;28;20032;-82
2023/07/21 19:11:58;;;;;;;7.68;4.80;;;;;;;;;;10486220;28;20459;-84
2023/07/21 19:16:59;;;;;;;8.40;5.20;;;;;;;;;;10485843;28;20135;-83
2023/07/21 19:22:00;;;;;;;8.63;5.15;;;;;;;;;;10486817;28;20028;-83
2023/07/21 19:27:01;;;;;;;9.73;4.55;;;;;;;;;;10485416;28;20551;-83
2023/07/21 19:32:02;;;;;;;7.00;5.03;;;;;;;;;;10485741;28;20069;-83
2023/07/21 19:37:03;;;;;;;8.00;5.40;;;;;;;;;;10488151;28;20047;-83
2023/07/21 19:42:04;;;;;;;7.20;5.20;;;;;;;;;;10474595;28;20028;-83
2023/07/21 19:47:06;;;;;;;6.55;4.70;;;;;;;;;;10482899;28;20357;-84
2023/07/21 19:52:07;;;;;;;7.82;5.03;;;;;;;;;;10481634;28;20031;-85
2023/07/21 19:57:08;;;;;;;6.40;5.03;;;;;;;;;;10480628;28;20749;-83
2023/07/21 20:02:09;;;;;;;6.50;4.78;;;;;;;;;;10482613;28;20024;-84
2023/07/21 20:07:19;;;;;;;6.35;4.55;;;;;;;;;;10480989;28;20024;-83
2023/07/21 20:12:20;;;;;;;6.97;4.78;;;;;;;;;;10482664;28;20103;-83
2023/07/21 20:17:21;;;;;;;7.97;5.30;;;;;;;;;;10481168;28;20459;-84
2023/07/21 20:22:22;;;;;;;7.25;5.53;;;;;;;;;;10480750;28;20029;-83
2023/07/21 20:27:23;;;;;;;9.88;5.45;;;;;;;;;;10484493;28;20051;-83
2023/07/21 20:32:26;;;;;;;7.18;5.60;;;;;;;;;;10485027;28;20362;-83
2023/07/21 20:37:27;;;;;;;8.35;6.32;;;;;;;;;;10484492;28;20047;-84
2023/07/21 20:42:28;;;;;;;10.32;6.80;;;;;;;;;;10485178;28;20040;-83
2023/07/21 20:47:29;;;;;;;10.18;6.50;;;;;;;;;;10481676;28;20398;-83
2023/07/21 20:52:31;;;;;;;7.70;6.78;;;;;;;;;;10483821;28;20040;-84
2023/07/21 20:57:32;;;;;;;8.38;6.28;;;;;;;;;;10477975;28;20043;-82
2023/07/21 21:02:33;;;;;;;8.95;7.05;;;;;;;;;;10497930;28;20426;-83
2023/07/21 21:07:34;;;;;;;9.75;7.07;;;;;;;;;;10480426;28;20039;-83
2023/07/21 21:12:41;;;;;;;10.38;8.73;;;;;;;;;;10487349;28;20499;-84
2023/07/21 21:17:43;;;;;;;10.52;8.20;;;;;;;;;;10479124;28;20573;-83
2023/07/21 21:22:44;;;;;;;15.38;8.75;;;;;;;;;;10493313;28;20067;-83
2023/07/21 21:27:45;;;;;;;11.13;8.50;;;;;;;;;;10485978;28;20031;-83
2023/07/21 21:32:46;;;;;;;13.13;9.02;;;;;;;;;;10486858;28;20039;-83
2023/07/21 21:37:47;;;;;;;12.45;7.80;;;;;;;;;;10492216;28;20062;-82
2023/07/21 21:42:48;;;;;;;11.98;8.55;;;;;;;;;;10491592;28;20043;-83
2023/07/21 21:47:49;;;;;;;10.43;7.45;;;;;;;;;;10492916;28;20028;-83
2023/07/21 21:52:50;;;;;;;11.15;8.20;;;;;;;;;;10494194;28;20107;-83
2023/07/21 21:57:51;;;;;;;13.40;9.93;;;;;;;;;;10491176;28;20059;-83
2023/07/21 22:02:53;;;;;;;17.00;10.68;;;;;;;;;;10489324;28;20489;-85
2023/07/21 22:07:54;;;;;;;14.20;11.13;;;;;;;;;;10487624;28;20075;-83
2023/07/21 22:12:55;;;;;;;13.82;11.88;;;;;;;;;;10488125;28;20043;-83
2023/07/21 22:17:56;;;;;;;16.95;13.63;;;;;;;;;;10488697;28;20755;-85
2023/07/21 22:22:58;;;;;;;17.02;13.25;;;;;;;;;;10487374;28;20055;-84
2023/07/21 22:28:00;;;;;;;14.55;11.93;;;;;;;;;;10484430;28;20120;-84
2023/07/21 22:33:02;;;;;;;19.23;13.90;;;;;;;;;;10486421;28;20082;-84
2023/07/21 22:38:03;;;;;;;19.10;13.65;;;;;;;;;;10485576;28;20047;-85
2023/07/21 22:43:04;;;;;;;15.88;12.82;;;;;;;;;;10487577;28;20028;-83
2023/07/21 22:48:05;;;;;;;18.23;13.10;;;;;;;;;;10488361;28;20039;-83
2023/07/21 22:53:06;;;;;;;18.52;12.98;;;;;;;;;;10488666;28;20035;-83
2023/07/21 22:58:07;;;;;;;16.33;12.18;;;;;;;;;;10483865;28;20036;-82
2023/07/21 23:03:08;;;;;;;17.20;12.27;;;;;;;;;;10487661;28;20546;-83
2023/07/21 23:08:09;;;;;;;17.00;11.90;;;;;;;;;;10487070;28;20666;-84
2023/07/21 23:13:10;;;;;;;17.13;12.13;;;;;;;;;;10487468;28;20077;-84
2023/07/21 23:18:11;;;;;;;10.77;9.32;;;;;;;;;;10487336;28;20048;-84
2023/07/21 23:23:12;;;;;;;12.35;9.35;;;;;;;;;;10484344;28;20527;-84
2023/07/21 23:28:13;;;;;;;14.00;10.77;;;;;;;;;;10485717;28;20033;-83
2023/07/21 23:33:14;;;;;;;10.98;9.02;;;;;;;;;;10484659;28;20025;-84
2023/07/21 23:38:15;;;;;;;13.20;9.90;;;;;;;;;;10487214;28;20484;-83
2023/07/21 23:43:16;;;;;;;11.88;9.27;;;;;;;;;;10485768;28;20031;-83
2023/07/21 23:48:17;;;;;;;10.63;8.70;;;;;;;;;;10487259;28;20032;-83
2023/07/21 23:53:18;;;;;;;11.80;9.13;;;;;;;;;;10484456;28;20043;-81
2023/07/21 23:58:19;;;;;;;12.73;9.38;;;;;;;;;;10505502;22;20056;-82
