Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:10;;;;;;;3.90;2.70;;;24.80;62.40;;;;;;222708;1252;24170;-46
2023/06/16 00:05:34;;;;;;;3.30;3.00;;;24.70;62.20;;;;;;222886;1267;22517;-47
2023/06/16 00:10:38;;;;;;;4.00;2.90;;;24.70;62.50;;;;;;222623;1254;22661;-46
2023/06/16 00:15:43;;;;;;;3.10;2.80;;;24.70;62.20;;;;;;222488;1262;22556;-44
2023/06/16 00:20:51;;;;;;;3.70;2.70;;;24.70;62.20;;;;;;222065;1257;25549;-44
2023/06/16 00:25:56;;;;;;;3.10;2.90;;;24.70;62.20;;;;;;230190;1267;22142;-46
2023/06/16 00:31:00;;;;;;;3.00;2.70;;;24.80;61.70;;;;;;224278;1265;22514;-44
2023/06/16 00:36:05;;;;;;;2.70;2.40;;;24.90;61.30;;;;;;224112;1253;22520;-45
2023/06/16 00:41:09;;;;;;;2.80;2.60;;;24.80;61.50;;;;;;222502;1253;23355;-46
2023/06/16 00:46:32;;;;;;;3.40;3.10;;;24.70;61.70;;;;;;222294;1260;22613;-49
2023/06/16 00:51:38;;;;;;;3.10;2.60;;;24.70;62.20;;;;;;222596;1267;22507;-45
2023/06/16 00:56:43;;;;;;;3.30;2.50;;;24.60;62.10;;;;;;222922;1265;24864;-47
2023/06/16 01:01:48;;;;;;;3.40;2.80;;;24.60;61.80;;;;;;222492;1247;24189;-49
2023/06/16 01:06:59;;;;;;;2.90;2.70;;;24.60;61.80;;;;;;222559;1260;24204;-45
2023/06/16 01:12:30;;;;;;;2.60;2.40;;;24.60;61.80;;;;;;222923;1264;22517;-49
2023/06/16 01:17:43;;;;;;;2.50;2.30;;;24.60;62.10;;;;;;222687;1253;22619;-44
2023/06/16 01:22:55;;;;;;;2.60;2.30;;;24.60;61.40;;;;;;222557;1263;22523;-45
2023/06/16 01:28:03;;;;;;;2.50;2.30;;;24.50;61.70;;;;;;222887;1261;23915;-47
2023/06/16 01:33:10;;;;;;;2.50;2.20;;;24.50;61.60;;;;;;222770;1263;22714;-48
2023/06/16 01:38:16;;;;;;;2.60;2.30;;;24.50;61.70;;;;;;222694;1245;24152;-44
2023/06/16 01:43:25;;;;;;;2.30;2.10;;;24.50;61.70;;;;;;222881;1256;22506;-46
2023/06/16 01:48:32;;;;;;;2.70;2.10;;;24.50;61.90;;;;;;222386;1263;22798;-47
2023/06/16 01:53:37;;;;;;;3.10;2.00;;;24.50;61.40;;;;;;222767;1265;22943;-44
2023/06/16 01:58:42;;;;;;;2.60;2.40;;;24.50;61.40;;;;;;222514;1265;22642;-47
2023/06/16 02:04:14;;;;;;;3.20;2.10;;;24.50;61.40;;;;;;222814;1267;24193;-45
2023/06/16 02:09:20;;;;;;;2.70;2.50;;;24.50;61.50;;;;;;222539;1268;22567;-44
2023/06/16 02:14:27;;;;;;;2.10;2.00;;;24.50;61.50;;;;;;222255;1267;339688;-44
2023/06/16 02:19:33;;;;;;;2.50;2.30;;;24.50;61.70;;;;;;222460;1254;24167;-45
2023/06/16 02:24:38;;;;;;;2.30;2.10;;;24.40;61.40;;;;;;222455;1264;22642;-46
2023/06/16 02:29:42;;;;;;;3.00;2.40;;;24.50;61.40;;;;;;224561;1265;24337;-47
2023/06/16 02:34:46;;;;;;;2.60;2.40;;;24.50;61.10;;;;;;223134;1267;22529;-47
2023/06/16 02:39:50;;;;;;;2.30;2.10;;;24.50;61.40;;;;;;222529;1267;25489;-45
2023/06/16 02:44:55;;;;;;;2.80;2.60;;;24.50;61.20;;;;;;222424;1257;22517;-47
2023/06/16 02:49:59;;;;;;;2.20;2.10;;;24.40;61.30;;;;;;222356;1263;22711;-50
2023/06/16 02:55:07;;;;;;;2.00;1.80;;;24.40;61.40;;;;;;222769;1263;24987;-42
2023/06/16 03:00:18;;;;;;;2.30;2.20;;;24.40;61.60;;;;;;222890;1259;23894;-46
2023/06/16 03:05:43;;;;;;;2.10;2.00;;;24.40;61.30;;;;;;222930;1259;22631;-43
2023/06/16 03:10:47;;;;;;;3.30;2.00;;;24.40;61.50;;;;;;222595;1267;22537;-46
2023/06/16 03:16:03;;;;;;;2.30;2.20;;;24.30;61.10;;;;;;222255;1265;22504;-47
2023/06/16 03:21:08;;;;;;;2.40;2.20;;;24.30;61.30;;;;;;222522;1258;23965;-45
2023/06/16 03:26:17;;;;;;;2.70;2.30;;;24.30;61.30;;;;;;223094;1261;22522;-49
2023/06/16 03:31:34;;;;;;;2.30;2.20;;;24.30;61.50;;;;;;222636;1265;22530;-44
2023/06/16 03:36:42;;;;;;;2.40;2.20;;;24.30;61.10;;;;;;222562;1266;24191;-45
2023/06/16 03:41:46;;;;;;;2.10;2.00;;;24.30;61.20;;;;;;222519;1262;23884;-45
2023/06/16 03:46:51;;;;;;;2.70;2.10;;;24.30;61.10;;;;;;222757;1253;22492;-45
2023/06/16 03:51:57;;;;;;;2.20;2.00;;;24.30;61.90;;;;;;222799;1254;25217;-45
2023/06/16 03:57:02;;;;;;;3.00;1.70;;;24.30;61.20;;;;;;222303;1268;25172;-45
2023/06/16 04:02:07;;;;;;;2.10;1.90;;;24.30;61.10;;;;;;228853;1266;22630;-45
2023/06/16 04:07:17;;;;;;;2.10;2.00;;;24.30;60.80;;;;;;230035;1269;22160;-46
2023/06/16 04:12:23;;;;;;;2.00;1.90;;;24.40;60.30;;;;;;223347;1262;22508;-46
2023/06/16 04:17:28;;;;;;;2.60;2.40;;;24.40;60.20;;;;;;222563;1265;22513;-46
2023/06/16 04:22:32;;;;;;;2.40;2.30;;;24.30;60.60;;;;;;222460;1267;22507;-46
2023/06/16 04:27:37;;;;;;;2.20;2.00;;;24.20;60.80;;;;;;222444;1268;25375;-46
2023/06/16 04:32:44;;;;;;;2.30;2.10;;;24.20;61.10;;;;;;222441;1260;22584;-44
2023/06/16 04:37:49;;;;;;;2.30;2.10;;;24.20;60.90;;;;;;222327;1268;22517;-47
2023/06/16 04:42:54;;;;;;;2.00;1.90;;;24.20;61.30;;;;;;222812;1267;22613;-46
2023/06/16 04:47:58;;;;;;;1.80;1.70;;;24.20;60.90;;;;;;222453;1263;22520;-47
2023/06/16 04:53:03;;;;;;;3.50;1.80;;;24.20;61.20;;;;;;222764;1267;23770;-49
2023/06/16 04:58:07;;;;;;;2.00;1.90;;;24.20;60.90;;;;;;222700;1267;25309;-47
2023/06/16 05:03:14;;;;;;;2.10;2.00;;;24.20;60.90;;;;;;222625;1265;25278;-47
2023/06/16 05:08:18;;;;;;;1.80;1.70;;;24.20;60.80;;;;;;222331;1267;24209;-46
2023/06/16 05:13:23;;;;;;;2.10;1.90;;;24.20;60.90;;;;;;222766;1265;22515;-46
2023/06/16 05:18:27;;;;;;;2.20;2.10;;;24.20;60.80;;;;;;222558;1267;22740;-51
2023/06/16 05:23:32;;;;;;;2.10;1.80;;;24.20;60.70;;;;;;222488;1263;22642;-45
2023/06/16 05:28:37;;;;;;;2.00;1.80;;;24.20;61.50;;;;;;222805;1255;22518;-53
2023/06/16 05:33:42;;;;;;;3.00;2.10;;;24.30;61.20;;;;;;222473;1253;25385;-47
2023/06/16 05:38:49;;;;;;;2.50;1.90;;;24.30;61.00;;;;;;222280;1267;22503;-51
2023/06/16 05:43:57;;;;;;;2.20;1.90;;;24.30;60.90;;;;;;222516;1255;22517;-53
2023/06/16 05:49:01;;;;;;;4.80;1.90;;;24.40;61.40;;;;;;222405;1263;22517;-56
2023/06/16 05:54:05;;;;;;;3.70;2.50;;;24.30;61.00;;;;;;222255;1254;22566;-54
2023/06/16 05:59:11;;;;;;;6.90;2.30;;;24.50;61.50;;;;;;222586;1257;22506;-55
2023/06/16 06:04:20;;;;;;;6.20;2.30;;;24.50;61.80;;;;;;222248;1253;22508;-56
2023/06/16 06:09:25;;;;;;;3.50;2.20;;;24.60;60.70;;;;;;222388;1262;25271;-60
2023/06/16 06:14:29;;;;;;;6.80;2.40;;;24.60;60.70;;;;;;222523;1247;22510;-63
2023/06/16 06:19:34;;;;;;;3.00;2.50;;;24.60;60.50;;;;;;222432;1265;22535;-60
2023/06/16 06:24:39;;;;;;;17.00;2.70;;;24.70;60.50;;;;;;222421;1263;24212;-62
2023/06/16 06:29:43;;;;;;;7.90;2.80;;;24.70;61.00;;;;;;222610;1251;24178;-61
2023/06/16 06:34:48;;;;;;;6.90;2.50;;;24.50;61.40;;;;;;222356;1256;22533;-58
2023/06/16 06:39:52;;;;;;;10.20;2.80;;;24.60;61.50;;;;;;222321;1263;22542;-58
2023/06/16 06:44:57;;;;;;;8.60;2.90;;;24.70;61.30;;;;;;222307;1267;25323;-58
2023/06/16 06:50:02;;;;;;;7.40;2.70;;;24.70;61.00;;;;;;222139;1262;23154;-59
2023/06/16 06:55:08;;;;;;;7.80;2.40;;;24.70;61.10;;;;;;225481;1253;22611;-61
2023/06/16 07:00:13;;;;;;;7.30;2.50;;;24.70;60.60;;;;;;222523;1267;22518;-56
2023/06/16 07:05:17;;;;;;;5.50;2.90;;;24.80;60.30;;;;;;222363;1267;22567;-64
2023/06/16 07:10:21;;;;;;;6.00;3.10;;;24.70;60.60;;;;;;222779;1263;22527;-61
2023/06/16 07:15:25;;;;;;;10.10;3.60;;;24.70;61.30;;;;;;222383;1267;25553;-60
2023/06/16 07:20:29;;;;;;;8.10;3.70;;;24.80;63.20;;;;;;222495;1262;23145;-59
2023/06/16 07:25:36;;;;;;;10.60;3.60;;;24.90;63.20;;;;;;222390;1265;25430;-57
2023/06/16 07:30:40;;;;;;;10.20;3.60;;;24.80;62.80;;;;;;222612;1265;22848;-59
2023/06/16 07:35:44;;;;;;;12.20;3.30;;;24.80;63.20;;;;;;222469;1264;22512;-57
2023/06/16 07:40:49;;;;;;;5.30;3.30;;;24.70;63.20;;;;;;222124;1256;25540;-59
2023/06/16 07:45:53;;;;;;;4.30;3.00;;;24.70;62.70;;;;;;222082;1252;24184;-60
2023/06/16 07:50:57;;;;;;;8.00;3.50;;;24.80;62.20;;;;;;222669;1254;25386;-57
2023/06/16 07:56:05;;;;;;;6.00;2.60;;;24.90;62.20;;;;;;222429;1260;22571;-62
2023/06/16 08:01:09;;;;;;;4.70;3.00;;;25.00;62.30;;;;;;222556;1267;24331;-56
2023/06/16 08:06:13;;;;;;;5.30;2.90;;;24.90;62.10;;;;;;222240;1267;22629;-59
2023/06/16 08:11:17;;;;;;;5.80;3.10;;;24.80;62.40;;;;;;222367;1264;25265;-59
2023/06/16 08:16:21;;;;;;;5.20;3.00;;;24.90;61.90;;;;;;222815;1266;23083;-59
2023/06/16 08:21:26;;;;;;;3.60;2.90;;;24.90;61.60;;;;;;222457;1253;22521;-59
2023/06/16 08:26:30;;;;;;;6.40;2.80;;;24.90;61.00;;;;;;222349;1267;22524;-59
2023/06/16 08:31:34;;;;;;;4.60;3.30;;;24.90;60.80;;;;;;222480;1262;25278;-59
2023/06/16 08:36:39;;;;;;;4.80;3.20;;;24.90;60.60;;;;;;222595;1267;22567;-58
2023/06/16 08:41:44;;;;;;;4.30;3.30;;;24.90;60.80;;;;;;222224;1257;24326;-60
2023/06/16 08:46:48;;;;;;;3.60;3.20;;;24.90;60.20;;;;;;222546;1265;24881;-60
2023/06/16 08:51:56;;;;;;;4.90;3.20;;;24.90;60.10;;;;;;221486;1270;24399;-61
2023/06/16 08:57:03;;;;;;;3.50;2.80;;;25.00;60.00;;;;;;221196;1271;24449;-61
2023/06/16 09:02:08;;;;;;;4.40;2.70;;;25.00;59.70;;;;;;221373;1271;25447;-61
2023/06/16 09:07:19;;;;;;;3.60;3.30;;;25.00;59.60;;;;;;221386;1271;24252;-62
2023/06/16 09:12:23;;;;;;;6.80;3.30;;;25.00;59.50;;;;;;221278;1268;22547;-62
2023/06/16 09:17:29;;;;;;;5.00;3.30;;;25.10;59.50;;;;;;222290;1267;24208;-61
2023/06/16 09:22:34;;;;;;;5.10;3.00;;;25.10;59.30;;;;;;222232;1264;22573;-61
2023/06/16 09:27:43;;;;;;;5.10;3.30;;;25.10;59.60;;;;;;222463;1262;23468;-60
2023/06/16 09:32:50;;;;;;;3.40;2.90;;;25.00;59.20;;;;;;222811;1253;24282;-61
2023/06/16 09:37:57;;;;;;;2.70;2.50;;;25.10;59.20;;;;;;222582;1260;22527;-62
2023/06/16 09:43:07;;;;;;;3.70;3.00;;;25.10;59.50;;;;;;222546;1266;25659;-60
2023/06/16 09:48:11;;;;;;;3.50;3.00;;;25.10;59.00;;;;;;222532;1260;25376;-66
2023/06/16 09:53:19;;;;;;;3.40;3.10;;;25.10;58.80;;;;;;222449;1261;22522;-61
2023/06/16 09:58:23;;;;;;;6.40;3.10;;;25.20;59.10;;;;;;222358;1267;22547;-57
2023/06/16 10:03:48;;;;;;;6.10;4.00;;;25.10;58.30;;;;;;222366;1260;22509;-57
2023/06/16 10:08:54;;;;;;;5.70;3.70;;;24.80;55.80;;;;;;222692;1262;22720;-60
2023/06/16 10:14:02;;;;;;;6.90;4.80;;;24.70;54.80;;;;;;222474;1254;22548;-64
2023/06/16 10:19:08;;;;;;;4.50;4.00;;;24.50;52.80;;;;;;222632;1264;22592;-56
2023/06/16 10:24:17;;;;;;;4.70;4.10;;;24.40;51.70;;;;;;222445;1256;24244;-51
2023/06/16 10:29:25;;;;;;;7.90;4.30;;;24.60;51.00;;;;;;222209;1261;23792;-53
2023/06/16 10:34:30;;;;;;;5.90;4.30;;;24.60;50.40;;;;;;222515;1259;22531;-49
2023/06/16 10:39:42;;;;;;;11.90;4.50;;;24.60;50.60;;;;;;222296;1264;22649;-47
2023/06/16 10:44:46;;;;;;;5.00;4.50;;;24.50;50.40;;;;;;222420;1261;25859;-47
2023/06/16 10:50:00;;;;;;;4.90;4.50;;;24.70;50.30;;;;;;222348;1254;22522;-50
2023/06/16 10:55:33;;;;;;;7.70;4.40;;;24.70;51.00;;;;;;222142;1260;22646;-49
2023/06/16 11:00:41;;;;;;;4.40;3.90;;;24.50;51.20;;;;;;222292;1268;24209;-48
2023/06/16 11:05:48;;;;;;;6.80;4.10;;;24.30;51.00;;;;;;222359;1262;22525;-52
2023/06/16 11:11:02;;;;;;;5.20;4.30;;;24.30;50.90;;;;;;221821;1260;22756;-52
2023/06/16 11:16:07;;;;;;;6.40;4.30;;;24.60;51.70;;;;;;222249;1264;22535;-47
2023/06/16 11:21:11;;;;;;;5.30;4.50;;;24.80;51.80;;;;;;222083;1262;25371;-51
2023/06/16 11:26:18;;;;;;;4.50;4.10;;;24.80;51.50;;;;;;221898;1267;25628;-51
2023/06/16 11:31:22;;;;;;;4.20;3.80;;;24.90;50.10;;;;;;222266;1262;22655;-52
2023/06/16 11:36:26;;;;;;;7.80;4.50;;;25.10;50.00;;;;;;222346;1258;22519;-51
2023/06/16 11:41:31;;;;;;;5.90;4.40;;;25.10;50.80;;;;;;222212;1266;22515;-56
2023/06/16 11:46:35;;;;;;;6.40;4.30;;;25.10;51.40;;;;;;222393;1268;22541;-58
2023/06/16 11:51:39;;;;;;;4.70;4.10;;;25.30;51.40;;;;;;222273;1265;22666;-53
2023/06/16 11:56:43;;;;;;;5.30;4.40;;;25.50;50.20;;;;;;222221;1262;23745;-51
2023/06/16 12:01:48;;;;;;;7.00;4.10;;;25.10;51.00;;;;;;222469;1257;25359;-51
2023/06/16 12:06:54;;;;;;;4.30;3.90;;;25.00;52.20;;;;;;222293;1255;22532;-50
2023/06/16 12:12:00;;;;;;;4.20;3.80;;;25.00;52.20;;;;;;221926;1265;22661;-53
2023/06/16 12:17:04;;;;;;;4.10;3.80;;;25.00;52.40;;;;;;222192;1262;25278;-53
2023/06/16 12:22:08;;;;;;;5.30;3.40;;;25.00;52.10;;;;;;222095;1265;25472;-53
2023/06/16 12:27:24;;;;;;;10.20;3.70;;;24.90;51.70;;;;;;221779;1263;22669;-50
2023/06/16 12:32:31;;;;;;;8.10;4.00;;;24.60;51.40;;;;;;229792;1268;22370;-54
2023/06/16 12:37:35;;;;;;;7.20;3.60;;;24.90;51.50;;;;;;221902;1267;25386;-52
2023/06/16 12:42:40;;;;;;;6.60;3.30;;;24.90;51.30;;;;;;222128;1262;25393;-50
2023/06/16 12:47:44;;;;;;;4.20;3.00;;;24.80;51.00;;;;;;222168;1257;22515;-54
2023/06/16 12:52:48;;;;;;;3.50;3.30;;;24.80;51.90;;;;;;222262;1263;24337;-53
2023/06/16 12:57:53;;;;;;;7.10;3.20;;;24.70;50.80;;;;;;221868;1257;24389;-51
2023/06/16 13:02:57;;;;;;;4.10;3.60;;;24.70;50.50;;;;;;222047;1260;25211;-52
2023/06/16 13:08:01;;;;;;;4.30;3.60;;;24.70;50.90;;;;;;222353;1264;22634;-52
2023/06/16 13:13:05;;;;;;;4.30;3.30;;;24.70;51.20;;;;;;222531;1263;23935;-51
2023/06/16 13:18:09;;;;;;;6.20;3.60;;;24.70;50.50;;;;;;222312;1254;24947;-52
2023/06/16 13:23:14;;;;;;;5.80;3.30;;;24.70;50.60;;;;;;222583;1264;22655;-51
2023/06/16 13:28:19;;;;;;;5.80;3.70;;;24.50;50.80;;;;;;222447;1257;22560;-59
2023/06/16 13:33:23;;;;;;;4.30;4.00;;;24.20;51.70;;;;;;222153;1260;22517;-53
2023/06/16 13:38:28;;;;;;;5.80;3.60;;;24.10;52.50;;;;;;222435;1267;23873;-53
2023/06/16 13:43:32;;;;;;;4.70;4.00;;;24.10;52.50;;;;;;222363;1261;22527;-52
2023/06/16 13:48:37;;;;;;;4.70;4.00;;;24.20;53.10;;;;;;222351;1267;22504;-51
2023/06/16 13:53:42;;;;;;;4.40;4.10;;;24.10;52.80;;;;;;222518;1255;24975;-53
2023/06/16 13:58:46;;;;;;;5.20;4.30;;;24.20;52.90;;;;;;222553;1263;22522;-53
2023/06/16 14:03:51;;;;;;;4.10;3.80;;;24.20;52.80;;;;;;222581;1267;23924;-51
2023/06/16 14:08:55;;;;;;;4.80;4.40;;;24.20;52.60;;;;;;222486;1267;22600;-53
2023/06/16 14:14:00;;;;;;;4.00;3.70;;;24.30;52.60;;;;;;222558;1267;199806;-54
2023/06/16 14:19:04;;;;;;;5.30;4.50;;;24.30;52.60;;;;;;222378;1255;22754;-53
2023/06/16 14:24:09;;;;;;;4.80;4.10;;;24.60;52.40;;;;;;222903;1256;23390;-54
2023/06/16 14:29:13;;;;;;;4.60;3.60;;;24.70;52.20;;;;;;222373;1267;25255;-55
2023/06/16 14:34:17;;;;;;;5.00;4.30;;;24.70;52.40;;;;;;222194;1252;24203;-54
2023/06/16 14:39:22;;;;;;;4.60;4.10;;;24.50;52.60;;;;;;222590;1254;23919;-49
2023/06/16 14:44:26;;;;;;;4.10;3.70;;;24.50;52.60;;;;;;222524;1252;24756;-51
2023/06/16 14:49:30;;;;;;;4.90;4.10;;;24.50;52.80;;;;;;222714;1263;22602;-55
2023/06/16 14:54:34;;;;;;;7.30;4.40;;;24.40;52.90;;;;;;222677;1265;24184;-55
2023/06/16 14:59:39;;;;;;;4.20;3.90;;;24.50;53.10;;;;;;222406;1253;22791;-54
2023/06/16 15:04:44;;;;;;;3.90;3.50;;;24.50;53.00;;;;;;222894;1266;22794;-54
2023/06/16 15:09:48;;;;;;;4.20;3.80;;;24.50;53.30;;;;;;222923;1264;24266;-52
2023/06/16 15:14:53;;;;;;;4.30;3.90;;;24.50;53.40;;;;;;222553;1264;22505;-53
2023/06/16 15:19:57;;;;;;;4.00;3.70;;;24.50;54.00;;;;;;222713;1266;22514;-54
2023/06/16 15:25:01;;;;;;;4.50;4.20;;;24.40;54.80;;;;;;222576;1263;22635;-57
2023/06/16 15:30:07;;;;;;;5.80;4.60;;;24.40;54.50;;;;;;222770;1253;22910;-53
2023/06/16 15:35:11;;;;;;;7.20;4.60;;;24.30;54.40;;;;;;222527;1263;22637;-63
2023/06/16 15:40:15;;;;;;;4.40;3.90;;;24.30;54.80;;;;;;222514;1267;22520;-59
2023/06/16 15:45:20;;;;;;;4.30;4.00;;;24.30;55.30;;;;;;222729;1257;24057;-54
2023/06/16 15:50:26;;;;;;;4.90;4.30;;;24.30;55.60;;;;;;222667;1266;22599;-53
2023/06/16 15:55:31;;;;;;;4.50;3.80;;;24.20;54.80;;;;;;222602;1256;26484;-53
2023/06/16 16:00:35;;;;;;;5.50;3.80;;;24.10;52.60;;;;;;222263;1260;22521;-60
2023/06/16 16:05:40;;;;;;;6.10;4.70;;;24.30;53.40;;;;;;222260;1261;22635;-54
2023/06/16 16:10:44;;;;;;;9.00;3.80;;;24.50;53.20;;;;;;222273;1262;22765;-56
2023/06/16 16:15:49;;;;;;;7.20;3.50;;;24.50;52.30;;;;;;222451;1261;22536;-54
2023/06/16 16:20:55;;;;;;;5.90;3.50;;;24.60;52.70;;;;;;222353;1262;26595;-55
2023/06/16 16:26:00;;;;;;;4.20;3.60;;;24.70;52.80;;;;;;222345;1258;23945;-58
2023/06/16 16:31:04;;;;;;;4.30;3.70;;;24.80;52.70;;;;;;222306;1262;22972;-53
2023/06/16 16:36:08;;;;;;;4.10;3.60;;;24.80;52.70;;;;;;222469;1253;22513;-56
2023/06/16 16:41:12;;;;;;;3.50;3.10;;;24.80;52.90;;;;;;222780;1267;22507;-58
2023/06/16 16:46:17;;;;;;;5.80;3.50;;;24.80;53.40;;;;;;222527;1266;22811;-56
2023/06/16 16:51:21;;;;;;;4.00;3.20;;;24.80;53.30;;;;;;222575;1267;22507;-61
2023/06/16 16:56:25;;;;;;;3.80;3.20;;;24.90;53.50;;;;;;222250;1260;24229;-58
2023/06/16 17:01:29;;;;;;;6.50;3.70;;;24.80;54.00;;;;;;222457;1262;22526;-58
2023/06/16 17:06:35;;;;;;;6.30;3.60;;;24.90;54.30;;;;;;222299;1256;22741;-53
2023/06/16 17:11:39;;;;;;;3.90;3.30;;;24.90;56.80;;;;;;222597;1260;25461;-59
2023/06/16 17:16:43;;;;;;;5.80;3.40;;;24.90;56.00;;;;;;222381;1253;24334;-61
2023/06/16 17:21:48;;;;;;;3.30;3.00;;;25.00;56.60;;;;;;222578;1257;24308;-63
2023/06/16 17:26:52;;;;;;;4.90;4.10;;;25.00;56.00;;;;;;222227;1253;25333;-56
2023/06/16 17:31:56;;;;;;;3.40;3.10;;;25.10;57.60;;;;;;222331;1262;22511;-58
2023/06/16 17:37:00;;;;;;;3.20;2.90;;;24.90;55.20;;;;;;222382;1255;24352;-56
2023/06/16 17:42:06;;;;;;;4.70;3.30;;;24.80;54.00;;;;;;222479;1254;22575;-55
2023/06/16 17:47:10;;;;;;;9.20;3.00;;;24.80;53.70;;;;;;222421;1253;22547;-56
2023/06/16 17:52:15;;;;;;;5.00;3.30;;;25.00;55.70;;;;;;222411;1265;22623;-56
2023/06/16 17:57:19;;;;;;;5.60;3.10;;;25.00;55.80;;;;;;222317;1267;25676;-56
2023/06/16 18:02:23;;;;;;;3.90;3.10;;;25.20;55.00;;;;;;223185;1253;22519;-56
2023/06/16 18:07:28;;;;;;;3.10;2.90;;;25.40;54.90;;;;;;222099;1250;24196;-57
2023/06/16 18:12:32;;;;;;;5.20;3.30;;;25.30;55.10;;;;;;222175;1267;22530;-57
2023/06/16 18:17:36;;;;;;;5.40;2.90;;;25.20;54.90;;;;;;222273;1261;22643;-57
2023/06/16 18:22:41;;;;;;;5.40;3.30;;;25.10;55.00;;;;;;222463;1262;25406;-58
2023/06/16 18:27:45;;;;;;;3.80;2.80;;;25.00;55.50;;;;;;222596;1262;26713;-57
2023/06/16 18:32:49;;;;;;;8.20;3.10;;;25.00;55.50;;;;;;222449;1261;22992;-57
2023/06/16 18:37:54;;;;;;;3.10;2.80;;;25.00;56.00;;;;;;222830;1256;24099;-60
2023/06/16 18:42:58;;;;;;;4.90;3.40;;;25.10;56.10;;;;;;222265;1261;22563;-58
2023/06/16 18:48:03;;;;;;;4.10;3.20;;;25.20;55.30;;;;;;222384;1265;22584;-62
2023/06/16 18:53:08;;;;;;;12.00;3.20;;;25.10;56.20;;;;;;222428;1255;22621;-56
2023/06/16 18:58:14;;;;;;;4.70;3.00;;;25.10;56.60;;;;;;222465;1253;22549;-55
2023/06/16 19:03:19;;;;;;;8.50;3.00;;;25.10;56.80;;;;;;222376;1258;22507;-53
2023/06/16 19:08:23;;;;;;;6.90;2.90;;;25.10;56.70;;;;;;222464;1265;22512;-57
2023/06/16 19:13:28;;;;;;;8.00;3.00;;;25.10;56.60;;;;;;222350;1267;22527;-60
2023/06/16 19:18:32;;;;;;;8.30;3.10;;;25.20;56.80;;;;;;222405;1267;24373;-56
2023/06/16 19:23:36;;;;;;;4.70;2.70;;;25.10;57.10;;;;;;222444;1253;23083;-51
2023/06/16 19:28:44;;;;;;;6.90;3.50;;;25.20;56.50;;;;;;222241;1253;22513;-56
2023/06/16 19:33:48;;;;;;;6.40;3.20;;;25.10;57.00;;;;;;222451;1262;22564;-57
2023/06/16 19:38:55;;;;;;;6.40;3.40;;;25.10;57.10;;;;;;222280;1262;22511;-57
2023/06/16 19:44:02;;;;;;;6.70;3.40;;;25.30;56.60;;;;;;222414;1262;25273;-56
2023/06/16 19:49:06;;;;;;;4.90;3.00;;;25.30;56.30;;;;;;222379;1254;24118;-60
2023/06/16 19:54:11;;;;;;;5.40;3.00;;;25.20;56.40;;;;;;222382;1249;26002;-59
2023/06/16 19:59:15;;;;;;;8.50;3.30;;;25.10;56.60;;;;;;222459;1262;25587;-55
2023/06/16 20:04:19;;;;;;;9.40;3.40;;;25.00;56.70;;;;;;224959;1267;22508;-55
2023/06/16 20:09:24;;;;;;;4.80;3.20;;;25.20;59.30;;;;;;222257;1269;22592;-49
2023/06/16 20:14:28;;;;;;;5.80;3.60;;;25.20;58.20;;;;;;222607;1253;23880;-48
2023/06/16 20:19:32;;;;;;;13.90;3.40;;;25.20;56.90;;;;;;222450;1262;22529;-48
2023/06/16 20:24:36;;;;;;;7.80;3.10;;;25.30;56.80;;;;;;222380;1269;22543;-53
2023/06/16 20:29:41;;;;;;;12.20;4.00;;;25.30;58.00;;;;;;222553;1266;23039;-50
2023/06/16 20:34:46;;;;;;;6.70;3.50;;;25.30;60.50;;;;;;222287;1265;25330;-49
2023/06/16 20:39:50;;;;;;;4.70;2.90;;;25.20;59.20;;;;;;222407;1246;24190;-48
2023/06/16 20:44:55;;;;;;;6.80;3.50;;;25.10;58.50;;;;;;222411;1265;22800;-46
2023/06/16 20:50:00;;;;;;;8.60;3.40;;;25.10;59.20;;;;;;222211;1249;24164;-44
2023/06/16 20:55:05;;;;;;;6.20;4.10;;;25.00;58.70;;;;;;222549;1267;24187;-47
2023/06/16 21:00:11;;;;;;;6.20;4.10;;;24.80;56.50;;;;;;222448;1256;24261;-45
2023/06/16 21:05:15;;;;;;;7.60;4.20;;;24.70;57.80;;;;;;222270;1267;26565;-49
2023/06/16 21:10:19;;;;;;;8.50;3.50;;;24.70;56.20;;;;;;222294;1266;23135;-47
2023/06/16 21:15:24;;;;;;;6.90;4.00;;;24.70;56.40;;;;;;222249;1266;22514;-48
2023/06/16 21:20:29;;;;;;;8.70;4.10;;;24.70;56.30;;;;;;222426;1268;22530;-54
2023/06/16 21:25:33;;;;;;;6.60;4.00;;;24.70;56.90;;;;;;222662;1264;24219;-49
2023/06/16 21:30:38;;;;;;;4.90;4.40;;;24.70;57.20;;;;;;222270;1267;23771;-46
2023/06/16 21:35:42;;;;;;;4.30;3.90;;;24.70;56.60;;;;;;222728;1269;22511;-46
2023/06/16 21:40:46;;;;;;;6.00;3.70;;;24.60;56.50;;;;;;222451;1250;24309;-44
2023/06/16 21:45:50;;;;;;;5.00;4.50;;;24.60;56.50;;;;;;222856;1265;25594;-50
2023/06/16 21:50:55;;;;;;;5.00;4.50;;;24.60;56.70;;;;;;222418;1268;22562;-45
2023/06/16 21:55:59;;;;;;;4.30;4.00;;;24.60;56.80;;;;;;222886;1264;24414;-46
2023/06/16 22:01:03;;;;;;;5.20;4.40;;;24.60;56.10;;;;;;222587;1253;22498;-46
2023/06/16 22:06:09;;;;;;;5.60;3.80;;;24.60;57.10;;;;;;222470;1262;22662;-46
2023/06/16 22:11:13;;;;;;;5.60;4.50;;;24.60;57.30;;;;;;222272;1269;23717;-55
2023/06/16 22:16:17;;;;;;;4.00;3.60;;;24.70;57.00;;;;;;222174;1269;24208;-52
2023/06/16 22:21:22;;;;;;;4.70;3.90;;;24.70;57.20;;;;;;222455;1265;22518;-47
2023/06/16 22:26:26;;;;;;;4.10;3.70;;;24.70;57.50;;;;;;222304;1267;22509;-51
2023/06/16 22:31:36;;;;;;;4.20;3.90;;;24.70;57.60;;;;;;222251;1265;22642;-47
2023/06/16 22:36:40;;;;;;;6.00;3.50;;;24.70;57.70;;;;;;222134;1269;22530;-48
2023/06/16 22:41:44;;;;;;;3.70;3.50;;;24.70;58.20;;;;;;222096;1266;22517;-52
2023/06/16 22:46:51;;;;;;;4.40;3.30;;;24.60;58.20;;;;;;222188;1267;22514;-47
2023/06/16 22:51:59;;;;;;;3.80;3.40;;;24.60;58.30;;;;;;220978;1273;25394;-47
2023/06/16 22:57:03;;;;;;;3.40;3.10;;;24.50;58.10;;;;;;220908;1275;22704;-50
2023/06/16 23:02:07;;;;;;;5.20;3.80;;;24.50;58.20;;;;;;220995;1271;22524;-50
2023/06/16 23:07:12;;;;;;;3.50;3.20;;;24.50;58.80;;;;;;221023;1275;24345;-48
2023/06/16 23:12:17;;;;;;;4.20;3.90;;;24.50;58.30;;;;;;221379;1253;24243;-48
2023/06/16 23:17:21;;;;;;;3.60;3.30;;;24.50;58.10;;;;;;222489;1268;22684;-49
2023/06/16 23:22:26;;;;;;;4.80;3.80;;;24.60;58.10;;;;;;222566;1267;23390;-48
2023/06/16 23:27:33;;;;;;;3.60;3.30;;;24.50;58.20;;;;;;222645;1268;22772;-49
2023/06/16 23:32:37;;;;;;;3.70;3.40;;;24.50;58.20;;;;;;222626;1260;25639;-46
2023/06/16 23:37:42;;;;;;;3.00;2.80;;;24.50;58.20;;;;;;222675;1267;23887;-47
2023/06/16 23:42:46;;;;;;;3.90;3.00;;;24.50;58.30;;;;;;222527;1259;22533;-52
2023/06/16 23:47:51;;;;;;;3.50;3.30;;;24.40;58.50;;;;;;221575;1273;23929;-44
2023/06/16 23:52:55;;;;;;;4.30;3.00;;;24.40;58.50;;;;;;221064;1274;24192;-45
2023/06/16 23:58:01;;;;;;;3.90;3.60;;;24.40;58.60;;;;;;222948;1263;24180;-46
