Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:11;;;;;;;6.72;3.90;;;;;;;-145.01;100.00;64805.59;5082939;28;20036;-60
2023/03/17 00:03:39;;;;;;;8.73;4.60;;;;;;;-145.01;100.00;64805.59;5083295;28;20028;-60
2023/03/17 00:06:05;;;;;;;7.25;3.83;;;;;;;-145.01;100.00;64805.59;5077151;28;20052;-60
2023/03/17 00:08:31;;;;;;;5.13;3.70;;;;;;;-145.01;100.00;64805.59;5058381;28;20478;-60
2023/03/17 00:10:57;;;;;;;10.70;4.30;;;;;;;-145.01;100.00;64805.59;5084596;28;20036;-59
2023/03/17 00:13:22;;;;;;;9.20;4.38;;;;;;;-145.01;100.00;64805.59;5092200;28;20039;-59
2023/03/17 00:15:52;;;;;;;7.28;4.03;;;;;;;-145.01;100.00;64805.59;5065807;28;20342;-59
2023/03/17 00:18:17;;;;;;;9.02;4.65;;;;;;;-145.01;100.00;64805.59;5065186;28;20097;-59
2023/03/17 00:20:43;;;;;;;8.43;4.35;;;;;;;-145.01;100.00;64805.59;5066858;28;20303;-59
2023/03/17 00:23:16;;;;;;;8.50;4.55;;;;;;;-145.01;100.00;64805.59;5080357;28;20031;-59
2023/03/17 00:25:42;;;;;;;7.00;4.80;;;;;;;-145.01;100.00;64805.59;5068829;28;20030;-59
2023/03/17 00:28:19;;;;;;;12.40;7.10;;;;;;;-145.01;100.00;64805.59;5082806;28;20257;-59
2023/03/17 00:30:46;;;;;;;13.93;7.72;;;;;;;-145.01;100.00;64805.59;5071505;28;20501;-59
2023/03/17 00:33:12;;;;;;;12.65;7.60;;;;;;;-145.01;100.00;64805.59;5092043;28;20035;-59
2023/03/17 00:35:39;;;;;;;10.38;6.90;;;;;;;-145.01;100.00;64805.59;5084760;28;20462;-59
2023/03/17 00:38:05;;;;;;;10.13;6.50;;;;;;;-145.01;100.00;64805.59;5045495;28;20546;-59
2023/03/17 00:40:31;;;;;;;10.77;7.13;;;;;;;-145.01;100.00;64805.59;5091262;28;20030;-59
2023/03/17 00:42:58;;;;;;;10.65;5.20;;;;;;;-145.01;100.00;64805.59;5081384;28;20028;-58
2023/03/17 00:45:24;;;;;;;8.70;4.63;;;;;;;-145.01;100.00;64805.59;5059244;28;20064;-60
2023/03/17 00:47:51;;;;;;;8.68;4.60;;;;;;;-145.01;100.00;64805.59;5077956;28;20041;-60
2023/03/17 00:50:21;;;;;;;8.60;4.55;;;;;;;-145.01;100.00;64805.59;5060666;28;20400;-59
2023/03/17 00:52:47;;;;;;;10.00;5.00;;;;;;;-145.01;100.00;64805.59;5081103;28;20019;-59
2023/03/17 00:55:13;;;;;;;7.18;4.55;;;;;;;-145.01;100.00;64805.59;5088567;28;20103;-59
2023/03/17 00:57:38;;;;;;;10.43;4.50;;;;;;;-145.01;100.00;64805.59;5085796;28;20043;-60
2023/03/17 01:00:05;;;;;;;10.25;5.88;;;;;;;-145.01;100.00;64805.59;5065771;28;20429;-58
2023/03/17 01:02:31;;;;;;;16.60;9.40;;;;;;;-145.01;100.00;64805.59;5067641;28;20136;-60
2023/03/17 01:04:57;;;;;;;19.48;11.43;;;;;;;-145.01;100.00;64805.59;5073844;28;20036;-60
2023/03/17 01:07:23;;;;;;;14.35;9.25;;;;;;;-145.01;100.00;64805.59;5084889;28;20032;-58
2023/03/17 01:09:48;;;;;;;14.50;7.68;;;;;;;-145.01;100.00;64805.59;5088596;28;20023;-59
2023/03/17 01:12:14;;;;;;;11.93;6.60;;;;;;;-145.01;100.00;64805.59;5078290;28;20025;-57
2023/03/17 01:14:39;;;;;;;9.32;5.55;;;;;;;-145.01;100.00;64805.59;5084931;28;20138;-58
2023/03/17 01:17:25;;;;;;;8.88;5.68;;;;;;;-145.01;100.00;64805.59;5081619;28;20035;-59
2023/03/17 01:19:51;;;;;;;10.55;4.65;;;;;;;-145.01;100.00;64805.59;5082509;28;20052;-60
2023/03/17 01:22:17;;;;;;;7.95;4.30;;;;;;;-145.01;100.00;64805.59;5079582;28;20035;-60
2023/03/17 01:24:42;;;;;;;9.98;4.80;;;;;;;-145.01;100.00;64805.59;5078957;28;20031;-60
2023/03/17 01:27:08;;;;;;;8.63;4.43;;;;;;;-145.01;100.00;64805.59;5077761;28;20025;-60
2023/03/17 01:29:33;;;;;;;6.75;4.35;;;;;;;-145.01;100.00;64805.59;5079089;28;20029;-59
2023/03/17 01:31:59;;;;;;;7.13;4.45;;;;;;;-145.01;100.00;64805.59;5073219;28;20020;-60
2023/03/17 01:34:24;;;;;;;10.75;4.80;;;;;;;-145.01;100.00;64805.59;5052173;28;20054;-59
2023/03/17 01:36:50;;;;;;;9.35;5.40;;;;;;;-145.01;100.00;64805.59;5079115;28;20469;-58
2023/03/17 01:39:15;;;;;;;10.27;5.82;;;;;;;-145.01;100.00;64805.59;5085540;28;20393;-60
2023/03/17 01:41:41;;;;;;;9.43;5.85;;;;;;;-145.01;100.00;64805.59;5089133;28;20039;-57
2023/03/17 01:44:09;;;;;;;21.38;9.00;;;;;;;-145.01;100.00;64805.59;5079361;28;20043;-60
2023/03/17 01:46:34;;;;;;;17.40;8.38;;;;;;;-145.01;100.00;64805.59;5060355;28;20276;-59
2023/03/17 01:49:31;;;;;;;18.55;9.90;;;;;;;-145.01;100.00;64805.59;5063514;28;20113;-59
2023/03/17 01:52:03;;;;;;;14.43;6.53;;;;;;;-145.01;100.00;64805.59;5089563;28;20035;-60
2023/03/17 01:54:36;;;;;;;8.50;5.80;;;;;;;-145.01;100.00;64805.59;5089158;28;20101;-59
2023/03/17 01:57:08;;;;;;;7.60;4.72;;;;;;;-145.01;100.00;64805.59;5057327;28;20099;-60
2023/03/17 01:59:35;;;;;;;7.82;4.72;;;;;;;-145.01;100.00;64805.59;5087852;28;20040;-60
2023/03/17 02:02:04;;;;;;;7.88;4.25;;;;;;;-145.01;100.00;64805.59;5079235;28;20112;-60
2023/03/17 02:04:30;;;;;;;9.60;4.40;;;;;;;-145.01;100.00;64805.59;5054869;28;20054;-59
2023/03/17 02:06:56;;;;;;;11.13;6.05;;;;;;;-145.01;100.00;64805.59;5058896;28;20032;-59
2023/03/17 02:09:21;;;;;;;9.02;5.90;;;;;;;-145.01;100.00;64805.59;5086990;28;20028;-60
2023/03/17 02:11:47;;;;;;;11.05;6.22;;;;;;;-145.01;100.00;64805.59;5077117;28;20023;-60
2023/03/17 02:14:13;;;;;;;9.75;5.93;;;;;;;-145.01;100.00;64805.59;5063236;28;20063;-60
2023/03/17 02:16:38;;;;;;;12.77;6.07;;;;;;;-145.01;100.00;64805.59;5084217;28;20021;-60
2023/03/17 02:19:04;;;;;;;12.35;6.00;;;;;;;-145.01;100.00;64805.59;5086586;28;20028;-60
2023/03/17 02:21:39;;;;;;;9.65;6.00;;;;;;;-145.01;100.00;64805.59;5079300;28;20514;-59
2023/03/17 02:24:09;;;;;;;7.25;4.80;;;;;;;-145.01;100.00;64805.59;5076842;28;20040;-60
2023/03/17 02:26:35;;;;;;;7.73;4.43;;;;;;;-145.01;100.00;64805.59;5096173;28;20073;-59
2023/03/17 02:29:00;;;;;;;9.40;6.38;;;;;;;-145.01;100.00;64805.59;5061024;28;20370;-59
2023/03/17 02:31:26;;;;;;;9.95;6.40;;;;;;;-145.01;100.00;64805.59;5096316;28;20374;-59
2023/03/17 02:33:52;;;;;;;11.30;6.82;;;;;;;-145.01;100.00;64805.59;5079620;28;20051;-59
2023/03/17 02:36:17;;;;;;;12.13;6.18;;;;;;;-145.01;100.00;64805.59;5088898;28;20511;-59
2023/03/17 02:38:43;;;;;;;9.60;6.45;;;;;;;-145.01;100.00;64805.59;5082891;28;20036;-59
2023/03/17 02:41:08;;;;;;;9.35;5.70;;;;;;;-145.01;100.00;64805.59;5084510;28;20032;-59
2023/03/17 02:43:34;;;;;;;9.50;5.80;;;;;;;-145.01;100.00;64805.59;5076429;28;20041;-59
2023/03/17 02:46:00;;;;;;;9.38;5.70;;;;;;;-145.01;100.00;64805.59;5069813;28;20028;-59
2023/03/17 02:48:26;;;;;;;9.00;5.03;;;;;;;-145.01;100.00;64805.59;5088095;28;20032;-59
2023/03/17 02:50:51;;;;;;;9.27;5.03;;;;;;;-145.01;100.00;64805.59;5059585;28;20040;-59
2023/03/17 02:53:16;;;;;;;9.00;5.20;;;;;;;-145.01;100.00;64805.59;5079107;28;20028;-59
2023/03/17 02:55:42;;;;;;;9.18;6.10;;;;;;;-145.01;100.00;64805.59;5082068;28;20039;-60
2023/03/17 02:58:08;;;;;;;8.80;5.10;;;;;;;-145.01;100.00;64805.59;5082904;28;20471;-60
2023/03/17 03:00:33;;;;;;;10.35;5.78;;;;;;;-145.01;100.00;64805.59;5086134;28;20850;-59
2023/03/17 03:02:59;;;;;;;8.70;5.35;;;;;;;-145.01;100.00;64805.59;5064351;28;20039;-60
2023/03/17 03:05:25;;;;;;;8.10;5.25;;;;;;;-145.01;100.00;64805.59;5086007;28;20062;-60
2023/03/17 03:07:51;;;;;;;9.02;5.70;;;;;;;-145.01;100.00;64805.59;5071906;28;20434;-58
2023/03/17 03:10:17;;;;;;;12.13;5.90;;;;;;;-145.01;100.00;64805.59;5075667;28;20025;-60
2023/03/17 03:12:43;;;;;;;7.78;5.25;;;;;;;-145.01;100.00;64805.59;5086520;28;20084;-59
2023/03/17 03:15:09;;;;;;;8.65;5.95;;;;;;;-145.01;100.00;64805.59;5082765;28;20535;-59
2023/03/17 03:17:35;;;;;;;9.20;5.50;;;;;;;-145.01;100.00;64805.59;5095037;28;20482;-62
2023/03/17 03:20:01;;;;;;;7.72;4.55;;;;;;;-145.01;100.00;64805.59;5079316;28;20029;-59
2023/03/17 03:22:26;;;;;;;9.02;5.75;;;;;;;-145.01;100.00;64805.59;5090860;28;20039;-59
2023/03/17 03:24:51;;;;;;;7.97;4.80;;;;;;;-145.01;100.00;64805.59;5088093;28;20024;-59
2023/03/17 03:27:17;;;;;;;8.10;4.88;;;;;;;-145.01;100.00;64805.59;5083727;28;20036;-59
2023/03/17 03:29:42;;;;;;;7.43;5.20;;;;;;;-145.01;100.00;64805.59;5088618;28;20550;-59
2023/03/17 03:32:08;;;;;;;8.95;5.68;;;;;;;-145.01;100.00;64805.59;5085979;28;20032;-60
2023/03/17 03:34:33;;;;;;;11.95;6.47;;;;;;;-145.01;100.00;64805.59;5090398;28;20150;-59
2023/03/17 03:36:59;;;;;;;11.00;5.63;;;;;;;-145.01;100.00;64805.59;5061494;28;20071;-59
2023/03/17 03:39:24;;;;;;;8.63;4.95;;;;;;;-145.01;100.00;64805.59;5085457;28;20024;-59
2023/03/17 03:41:49;;;;;;;10.45;5.25;;;;;;;-145.01;100.00;64805.59;5085105;28;20020;-59
2023/03/17 03:44:15;;;;;;;9.73;5.30;;;;;;;-145.01;100.00;64805.59;5092754;28;20029;-59
2023/03/17 03:46:40;;;;;;;8.52;4.60;;;;;;;-145.01;100.00;64805.59;5091105;28;20084;-59
2023/03/17 03:49:06;;;;;;;8.25;5.22;;;;;;;-145.01;100.00;64805.59;5088613;28;20040;-59
2023/03/17 03:51:31;;;;;;;9.82;5.53;;;;;;;-145.01;100.00;64805.59;5083937;28;20050;-59
2023/03/17 03:53:57;;;;;;;10.05;5.03;;;;;;;-145.01;100.00;64805.59;5074700;28;20427;-59
2023/03/17 03:56:22;;;;;;;7.28;5.15;;;;;;;-145.01;100.00;64805.59;5086405;28;20028;-59
2023/03/17 03:58:48;;;;;;;9.45;5.72;;;;;;;-145.01;100.00;64805.59;5083824;28;20351;-59
2023/03/17 04:01:13;;;;;;;11.27;5.65;;;;;;;-145.01;100.00;64805.59;5090271;28;20360;-59
2023/03/17 04:03:39;;;;;;;9.88;5.80;;;;;;;-145.01;100.00;64805.59;5088267;28;20052;-59
2023/03/17 04:06:05;;;;;;;10.70;5.55;;;;;;;-145.01;100.00;64805.59;5083440;28;20085;-59
2023/03/17 04:08:30;;;;;;;8.85;5.90;;;;;;;-145.01;100.00;64805.59;5077460;28;20032;-59
2023/03/17 04:10:56;;;;;;;10.68;6.07;;;;;;;-145.01;100.00;64805.59;5082502;28;20044;-59
2023/03/17 04:13:21;;;;;;;10.15;6.10;;;;;;;-145.01;100.00;64805.59;5056844;28;20047;-59
2023/03/17 04:15:47;;;;;;;10.95;6.63;;;;;;;-145.01;100.00;64805.59;5082286;28;20032;-59
2023/03/17 04:18:12;;;;;;;12.27;6.25;;;;;;;-145.01;100.00;64805.59;5077233;28;20067;-59
2023/03/17 04:20:38;;;;;;;12.27;6.72;;;;;;;-145.01;100.00;64805.59;5083896;28;20429;-59
2023/03/17 04:23:03;;;;;;;9.82;6.40;;;;;;;-145.01;100.00;64805.59;5080754;28;20478;-59
2023/03/17 04:25:29;;;;;;;9.90;6.25;;;;;;;-145.01;100.00;64805.59;5087940;28;20540;-59
2023/03/17 04:27:55;;;;;;;10.70;7.70;;;;;;;-145.01;100.00;64805.59;5087577;28;20044;-59
2023/03/17 04:30:20;;;;;;;9.82;5.53;;;;;;;-145.01;100.00;64805.59;5090752;28;20024;-59
2023/03/17 04:32:46;;;;;;;9.85;5.95;;;;;;;-145.01;100.00;64805.59;5069125;28;20327;-60
2023/03/17 04:35:16;;;;;;;18.13;10.85;;;;;;;-145.01;100.00;64805.59;5088882;28;20451;-59
2023/03/17 04:37:42;;;;;;;18.63;12.68;;;;;;;-145.01;100.00;64805.59;5078559;28;20429;-60
2023/03/17 04:40:08;;;;;;;12.35;8.63;;;;;;;-145.01;100.00;64805.59;5088907;28;20471;-59
2023/03/17 04:42:35;;;;;;;17.42;9.18;;;;;;;-145.01;100.00;64805.59;5079612;28;20036;-59
2023/03/17 04:45:00;;;;;;;13.88;8.90;;;;;;;-145.01;100.00;64805.59;5083845;28;20109;-59
2023/03/17 04:47:25;;;;;;;17.05;8.55;;;;;;;-145.01;100.00;64805.59;5090124;28;20035;-59
2023/03/17 04:49:51;;;;;;;11.63;6.45;;;;;;;-145.01;100.00;64805.59;5073485;28;20112;-59
2023/03/17 04:52:16;;;;;;;10.77;5.75;;;;;;;-145.01;100.00;64805.59;5074445;28;20506;-60
2023/03/17 04:54:42;;;;;;;9.95;6.65;;;;;;;-145.01;100.00;64805.59;5080913;28;20614;-59
2023/03/17 04:57:08;;;;;;;11.57;7.55;;;;;;;-145.01;100.00;64805.59;5082900;28;20040;-59
2023/03/17 04:59:34;;;;;;;11.02;6.10;;;;;;;-145.01;100.00;64805.59;5073100;28;20081;-59
2023/03/17 05:01:59;;;;;;;9.02;5.80;;;;;;;-145.01;100.00;64805.59;5081761;28;20028;-59
2023/03/17 05:04:25;;;;;;;7.97;4.93;;;;;;;-145.01;100.00;64805.59;5084644;28;20023;-59
2023/03/17 05:06:50;;;;;;;8.52;5.35;;;;;;;-145.01;100.00;64805.59;5071892;28;20029;-59
2023/03/17 05:09:16;;;;;;;8.07;5.20;;;;;;;-145.01;100.00;64805.59;5081900;28;20101;-59
2023/03/17 05:11:41;;;;;;;10.23;5.57;;;;;;;-145.01;100.00;64805.59;5084706;28;20462;-59
2023/03/17 05:14:07;;;;;;;10.23;5.60;;;;;;;-145.01;100.00;64805.59;5077159;28;20045;-59
2023/03/17 05:16:32;;;;;;;9.43;5.28;;;;;;;-145.01;100.00;64805.59;5088582;28;21605;-59
2023/03/17 05:18:58;;;;;;;11.35;5.88;;;;;;;-145.01;100.00;64805.59;5077282;28;20042;-59
2023/03/17 05:21:23;;;;;;;10.98;5.95;;;;;;;-145.01;100.00;64805.59;5083611;28;20051;-59
2023/03/17 05:23:49;;;;;;;10.52;6.03;;;;;;;-145.01;100.00;64805.59;5080004;28;20482;-59
2023/03/17 05:26:15;;;;;;;9.50;5.25;;;;;;;-145.01;100.00;64805.59;5081362;28;20024;-59
2023/03/17 05:28:40;;;;;;;9.05;5.38;;;;;;;-145.01;100.00;64805.59;5085178;28;20016;-59
2023/03/17 05:31:07;;;;;;;8.38;4.93;;;;;;;-145.01;100.00;64805.59;5085643;28;20383;-59
2023/03/17 05:33:33;;;;;;;7.85;4.78;;;;;;;-145.01;100.00;64805.59;5060540;28;20028;-59
2023/03/17 05:35:59;;;;;;;10.57;6.30;;;;;;;-145.01;100.00;64805.59;5090900;28;20387;-59
2023/03/17 05:38:24;;;;;;;11.70;7.05;;;;;;;-145.01;100.00;64805.59;5093581;28;20042;-59
2023/03/17 05:40:50;;;;;;;9.88;5.95;;;;;;;-145.01;100.00;64805.59;5084508;28;20051;-59
2023/03/17 05:43:16;;;;;;;11.88;7.07;;;;;;;-145.01;100.00;64805.59;5087142;28;20032;-59
2023/03/17 05:45:41;;;;;;;11.15;7.18;;;;;;;-145.01;100.00;64805.59;5066315;28;20093;-59
2023/03/17 05:48:07;;;;;;;13.70;7.68;;;;;;;-145.01;100.00;64805.59;5058165;28;20044;-59
2023/03/17 05:50:32;;;;;;;12.15;7.20;;;;;;;-145.01;100.00;64805.59;5074087;28;20679;-59
2023/03/17 05:52:58;;;;;;;12.88;7.80;;;;;;;-145.01;100.00;64805.59;5086487;28;20040;-59
2023/03/17 05:55:23;;;;;;;12.18;7.93;;;;;;;-145.01;100.00;64805.59;5075030;28;20039;-59
2023/03/17 05:57:49;;;;;;;10.60;6.18;;;;;;;-145.01;100.00;64805.59;5088925;28;20580;-59
2023/03/17 06:00:15;;;;;;;9.73;5.38;;;;;;;-145.01;100.00;64805.59;5065326;28;20032;-59
2023/03/17 06:02:40;;;;;;;11.75;6.43;;;;;;;-145.01;100.00;64805.59;5074944;28;20037;-59
2023/03/17 06:05:07;;;;;;;10.05;6.28;;;;;;;-145.01;100.00;64805.59;5089030;28;20032;-59
2023/03/17 06:07:33;;;;;;;8.50;5.28;;;;;;;-145.01;100.00;64805.59;5082976;28;20107;-59
2023/03/17 06:09:59;;;;;;;8.02;5.32;;;;;;;-145.01;100.00;64805.59;5075116;28;20119;-58
2023/03/17 06:12:25;;;;;;;8.55;4.72;;;;;;;-145.01;100.00;64805.59;5080344;28;20032;-59
2023/03/17 06:14:50;;;;;;;8.38;5.07;;;;;;;-145.01;100.00;64805.59;5072315;28;20105;-59
2023/03/17 06:17:15;;;;;;;8.45;4.90;;;;;;;-145.01;100.00;64805.59;5080981;28;20028;-59
2023/03/17 06:19:41;;;;;;;9.05;4.50;;;;;;;-145.01;100.00;64805.59;5080248;28;20511;-59
2023/03/17 06:22:08;;;;;;;8.18;4.10;;;;;;;-145.01;100.00;64805.59;5085288;28;20032;-59
2023/03/17 06:24:33;;;;;;;7.15;4.43;;;;;;;-145.01;100.00;64805.59;5089022;28;20032;-59
2023/03/17 06:26:58;;;;;;;8.23;4.25;;;;;;;-145.01;100.00;64805.59;5095179;28;20036;-59
2023/03/17 06:29:24;;;;;;;11.75;6.68;;;;;;;-145.01;100.00;64805.59;5078388;28;20049;-59
2023/03/17 06:31:50;;;;;;;10.77;6.57;;;;;;;-145.01;100.00;64805.59;5083589;28;20028;-59
2023/03/17 06:34:19;;;;;;;12.35;8.65;;;;;;;-145.01;100.00;64805.59;5062695;28;20050;-59
2023/03/17 06:36:45;;;;;;;16.45;8.82;;;;;;;-145.01;100.00;64805.59;5079701;28;20031;-59
2023/03/17 06:39:11;;;;;;;14.30;8.55;;;;;;;-145.01;100.00;64805.59;5076749;28;20028;-59
2023/03/17 06:41:36;;;;;;;14.27;8.40;;;;;;;-145.01;100.00;64805.59;5079207;28;20078;-59
2023/03/17 06:44:01;;;;;;;14.52;8.38;;;;;;;-145.01;100.00;64805.59;5086578;28;20032;-59
2023/03/17 06:46:27;;;;;;;13.75;8.50;;;;;;;-145.01;100.00;64805.59;5085751;28;20024;-59
2023/03/17 06:48:52;;;;;;;17.75;9.57;;;;;;;-145.01;100.00;64805.59;5081965;28;20028;-59
2023/03/17 06:51:18;;;;;;;32.35;13.27;;;;;;;-145.01;100.00;64805.59;5086312;28;20564;-59
2023/03/17 06:53:44;;;;;;;33.63;14.43;;;;;;;-145.01;100.00;64805.59;5083005;28;20031;-59
2023/03/17 06:56:09;;;;;;;29.25;12.23;;;;;;;-145.01;100.00;64805.59;5084759;28;20059;-59
2023/03/17 06:58:35;;;;;;;17.65;11.27;;;;;;;-145.01;100.00;64805.59;5080607;28;20033;-59
2023/03/17 07:01:01;;;;;;;25.77;11.00;;;;;;;-145.01;100.00;64805.59;5073615;28;20097;-59
2023/03/17 07:03:26;;;;;;;21.52;11.35;;;;;;;-145.01;100.00;64805.59;5062951;28;20051;-59
2023/03/17 07:05:52;;;;;;;26.38;12.10;;;;;;;-145.01;100.00;64805.59;5089183;28;20027;-61
2023/03/17 07:08:18;;;;;;;19.58;10.10;;;;;;;-145.01;100.00;64805.59;5073352;28;20105;-59
2023/03/17 07:10:44;;;;;;;17.73;9.35;;;;;;;-145.01;100.00;64805.59;5058275;28;20036;-59
2023/03/17 07:13:10;;;;;;;13.50;7.72;;;;;;;-145.01;100.00;64805.59;5070656;28;20057;-58
2023/03/17 07:15:36;;;;;;;16.48;8.27;;;;;;;-145.01;100.00;64805.59;5076789;28;20039;-59
2023/03/17 07:18:02;;;;;;;14.15;7.78;;;;;;;-145.01;100.00;64805.59;5073446;28;20151;-59
2023/03/17 07:20:27;;;;;;;10.15;6.68;;;;;;;-145.01;100.00;64805.59;5053579;28;20108;-59
2023/03/17 07:22:53;;;;;;;13.57;6.75;;;;;;;-145.01;100.00;64805.59;5078658;28;20450;-59
2023/03/17 07:25:18;;;;;;;11.80;7.05;;;;;;;-145.01;100.00;64805.59;5070800;28;20024;-59
2023/03/17 07:27:44;;;;;;;13.60;7.65;;;;;;;-145.01;100.00;64805.59;5072824;28;20494;-59
2023/03/17 07:30:11;;;;;;;16.27;8.70;;;;;;;-145.01;100.00;64805.59;5079150;28;20016;-59
2023/03/17 07:32:37;;;;;;;13.45;8.57;;;;;;;-145.01;100.00;64805.59;5078886;28;20029;-58
2023/03/17 07:35:03;;;;;;;14.07;8.48;;;;;;;-145.01;100.00;64805.59;5075131;28;20047;-58
2023/03/17 07:37:29;;;;;;;14.88;9.30;;;;;;;-145.01;100.00;64805.59;5057930;28;20055;-59
2023/03/17 07:39:55;;;;;;;12.77;8.57;;;;;;;-145.01;100.00;64805.59;5078671;28;20040;-59
2023/03/17 07:42:20;;;;;;;10.15;6.90;;;;;;;-145.01;100.00;64805.59;5078959;28;20119;-59
2023/03/17 07:44:46;;;;;;;12.15;7.53;;;;;;;-145.01;100.00;64805.59;5078383;28;20462;-59
2023/03/17 07:47:12;;;;;;;16.85;8.10;;;;;;;-145.01;100.00;64805.59;5064907;28;20039;-59
2023/03/17 07:49:37;;;;;;;7.75;5.60;;;;;;;-145.01;100.00;64805.59;5054982;28;20032;-60
2023/03/17 07:52:03;;;;;;;8.15;5.20;;;;;;;-145.01;100.00;64805.59;5077843;28;20386;-60
2023/03/17 07:54:29;;;;;;;11.00;5.32;;;;;;;-145.01;100.00;64805.59;5050468;28;20040;-60
2023/03/17 07:56:55;;;;;;;15.52;5.57;;;;;;;-145.01;100.00;64805.59;5081889;28;20056;-60
2023/03/17 07:59:20;;;;;;;8.23;5.00;;;;;;;-145.01;100.00;64805.59;5077181;28;20043;-60
2023/03/17 08:01:46;;;;;;;8.63;5.07;;;;;;;-145.01;100.00;64805.59;5084031;28;20047;-60
2023/03/17 08:04:12;;;;;;;11.25;5.28;;;;;;;-145.01;100.00;64805.59;5091259;28;20028;-60
2023/03/17 08:06:41;;;;;;;10.00;5.78;;;;;;;-145.01;100.00;64805.59;5079689;28;20045;-59
2023/03/17 08:09:07;;;;;;;7.90;4.78;;;;;;;-145.01;100.00;64805.59;5085965;28;20016;-58
2023/03/17 08:11:33;;;;;;;7.45;4.75;;;;;;;-145.01;100.00;64805.59;5084581;28;20025;-58
2023/03/17 08:14:00;;;;;;;7.38;4.22;;;;;;;-145.01;100.00;64805.59;5055902;28;20044;-58
2023/03/17 08:16:26;;;;;;;7.43;5.57;;;;;;;-145.01;100.00;64805.59;5079547;28;20031;-58
2023/03/17 08:18:52;;;;;;;15.13;8.05;;;;;;;-145.01;100.00;64805.59;5076971;28;20065;-59
2023/03/17 08:21:17;;;;;;;8.02;5.38;;;;;;;-145.01;100.00;64805.59;5083727;28;20028;-59
2023/03/17 08:23:43;;;;;;;8.40;3.88;;;;;;;-145.01;100.00;64805.59;5085337;28;20028;-58
2023/03/17 08:26:09;;;;;;;8.07;6.38;;;;;;;-145.01;100.00;64805.59;5081838;28;20035;-59
2023/03/17 08:28:34;;;;;;;9.27;5.28;;;;;;;-145.01;100.00;64805.59;5079069;28;20024;-59
2023/03/17 08:31:07;;;;;;;10.98;8.10;;;;;;;-145.01;100.00;64805.59;5084508;28;20035;-58
2023/03/17 08:33:33;;;;;;;8.65;4.65;;;;;;;-145.01;100.00;64805.59;5093289;28;20096;-58
2023/03/17 08:35:59;;;;;;;5.90;3.63;;;;;;;-145.01;100.00;64805.59;5081906;28;20482;-59
2023/03/17 08:38:24;;;;;;;5.65;3.35;;;;;;;-145.01;100.00;64805.59;5086780;28;20051;-59
2023/03/17 08:40:50;;;;;;;6.00;3.72;;;;;;;-145.01;100.00;64805.59;5080010;28;20480;-59
2023/03/17 08:43:16;;;;;;;6.22;3.80;;;;;;;-145.01;100.00;64805.59;5077458;28;20016;-58
2023/03/17 08:45:42;;;;;;;6.80;3.92;;;;;;;-145.01;100.00;64805.59;5078255;28;20431;-58
2023/03/17 08:48:08;;;;;;;6.25;3.65;;;;;;;-145.01;100.00;64805.59;5085312;28;20095;-59
2023/03/17 08:50:34;;;;;;;6.00;3.55;;;;;;;-145.01;100.00;64805.59;5079278;28;20028;-58
2023/03/17 08:53:00;;;;;;;7.18;3.85;;;;;;;-145.01;100.00;64805.59;5082728;28;20039;-59
2023/03/17 08:55:25;;;;;;;7.00;3.53;;;;;;;-145.01;100.00;64805.59;5087124;28;20382;-58
2023/03/17 08:57:51;;;;;;;6.25;3.53;;;;;;;-145.01;100.00;64805.59;5075453;28;20125;-58
2023/03/17 09:00:19;;;;;;;6.90;4.05;;;;;;;-145.01;100.00;64805.59;5086195;28;20032;-58
2023/03/17 09:02:44;;;;;;;5.88;3.95;;;;;;;-145.01;100.00;64805.59;5046227;28;20119;-58
2023/03/17 09:05:12;;;;;;;5.68;3.08;;;;;;;-145.01;100.00;64805.59;5044186;28;20386;-59
2023/03/17 09:07:38;;;;;;;6.55;3.58;;;;;;;-145.01;100.00;64805.59;5083845;28;20389;-59
2023/03/17 09:10:04;;;;;;;6.68;3.50;;;;;;;-145.01;100.00;64805.59;5076542;28;20035;-60
2023/03/17 09:12:29;;;;;;;5.63;3.50;;;;;;;-145.01;100.00;64805.59;5073802;28;20028;-58
2023/03/17 09:14:55;;;;;;;4.70;3.08;;;;;;;-145.01;100.00;64805.59;5084501;28;20472;-58
2023/03/17 09:17:21;;;;;;;5.22;3.42;;;;;;;-145.01;100.00;64805.59;5087461;28;20034;-58
2023/03/17 09:19:47;;;;;;;7.15;3.17;;;;;;;-145.01;100.00;64805.59;5079142;28;20036;-60
2023/03/17 09:22:13;;;;;;;8.48;3.80;;;;;;;-145.01;100.00;64805.59;5073060;28;20051;-60
2023/03/17 09:24:39;;;;;;;6.60;3.50;;;;;;;-145.01;100.00;64805.59;5079472;28;20437;-60
2023/03/17 09:27:05;;;;;;;6.18;3.15;;;;;;;-145.01;100.00;64805.59;5091109;28;20112;-60
2023/03/17 09:29:32;;;;;;;5.75;3.38;;;;;;;-145.01;100.00;64805.59;5064400;28;20496;-60
2023/03/17 09:31:58;;;;;;;7.45;3.17;;;;;;;-145.01;100.00;64805.59;5084032;28;20065;-60
2023/03/17 09:34:24;;;;;;;4.88;3.22;;;;;;;-145.01;100.00;64805.59;5079228;28;20048;-59
2023/03/17 09:36:49;;;;;;;8.65;3.50;;;;;;;-145.01;100.00;64805.59;5081183;28;20093;-59
2023/03/17 09:39:15;;;;;;;6.03;3.38;;;;;;;-145.01;100.00;64805.59;5074449;28;20047;-58
2023/03/17 09:41:59;;;;;;;5.10;3.13;;;;;;;-145.01;100.00;64805.59;5063801;28;20240;-58
2023/03/17 09:44:31;;;;;;;6.85;3.45;;;;;;;-145.01;100.00;64805.59;5076916;28;20481;-59
2023/03/17 09:46:56;;;;;;;6.57;3.15;;;;;;;-145.01;100.00;64805.59;5084044;28;20044;-58
2023/03/17 09:49:28;;;;;;;6.50;3.45;;;;;;;-145.01;100.00;64805.59;5063616;28;20040;-58
2023/03/17 09:51:54;;;;;;;5.43;3.10;;;;;;;-145.01;100.00;64805.59;5057808;28;20043;-58
2023/03/17 09:54:28;;;;;;;5.18;3.10;;;;;;;-145.01;100.00;64805.59;5070515;28;20037;-58
2023/03/17 09:57:00;;;;;;;5.75;3.20;;;;;;;-145.01;100.00;64805.59;5077957;28;20043;-58
2023/03/17 09:59:37;;;;;;;7.45;3.35;;;;;;;-145.01;100.00;64805.59;5057070;28;20032;-58
2023/03/17 10:02:14;;;;;;;8.07;3.00;;;;;;;-145.01;100.00;64805.59;5037526;28;20032;-58
2023/03/17 10:04:41;;;;;;;6.82;3.10;;;;;;;-145.01;100.00;64805.59;5057530;28;20025;-58
2023/03/17 10:07:09;;;;;;;6.55;2.72;;;;;;;-145.01;100.00;64805.59;5062797;28;20028;-60
2023/03/17 10:09:43;;;;;;;7.15;3.33;;;;;;;-145.01;100.00;64805.59;5084115;28;20031;-60
2023/03/17 10:12:09;;;;;;;5.07;3.00;;;;;;;-145.01;100.00;64805.59;5078113;28;20048;-58
2023/03/17 10:14:35;;;;;;;8.90;3.35;;;;;;;-145.01;100.00;64805.59;5079310;28;20119;-58
2023/03/17 10:17:19;;;;;;;6.47;3.22;;;;;;;-145.01;100.00;64805.59;5083359;28;20040;-58
2023/03/17 10:20:07;;;;;;;8.38;3.40;;;;;;;-145.01;100.00;64805.59;5058379;28;20032;-59
2023/03/17 10:22:57;;;;;;;6.07;3.03;;;;;;;-145.01;100.00;64805.59;5066136;28;20370;-58
2023/03/17 10:25:30;;;;;;;5.63;3.50;;;;;;;-145.01;100.00;64805.59;5077154;28;20034;-60
2023/03/17 10:28:17;;;;;;;7.25;5.07;;;;;;;-145.01;100.00;64805.59;5080070;28;20199;-58
2023/03/17 10:30:42;;;;;;;6.20;3.40;;;;;;;-145.01;100.00;64805.59;5081343;28;20028;-58
2023/03/17 10:33:08;;;;;;;6.55;3.42;;;;;;;-145.01;100.00;64805.59;5057742;28;20047;-58
2023/03/17 10:35:35;;;;;;;8.55;3.40;;;;;;;-145.01;100.00;64805.59;5084118;28;20455;-58
2023/03/17 10:38:01;;;;;;;10.48;4.40;;;;;;;-145.01;100.00;64805.59;5048909;28;20024;-59
2023/03/17 10:40:29;;;;;;;9.93;6.30;;;;;;;-145.01;100.00;64805.59;5060964;28;20030;-59
2023/03/17 10:43:04;;;;;;;11.77;8.13;;;;;;;-145.01;100.00;64805.59;5074489;28;20551;-58
2023/03/17 10:45:31;;;;;;;5.68;2.97;;;;;;;-145.01;100.00;64805.59;5074737;28;20028;-58
2023/03/17 10:47:58;;;;;;;7.22;3.45;;;;;;;-145.01;100.00;64805.59;5070203;28;20024;-58
2023/03/17 10:50:35;;;;;;;6.97;3.70;;;;;;;-145.01;100.00;64805.59;5084225;28;20384;-58
2023/03/17 10:53:03;;;;;;;9.88;3.42;;;;;;;-145.01;100.00;64805.59;5075986;28;20025;-62
2023/03/17 10:55:43;;;;;;;10.32;3.42;;;;;;;-145.01;100.00;64805.59;5080449;28;20019;-59
2023/03/17 10:58:08;;;;;;;6.00;3.20;;;;;;;-145.01;100.00;64805.59;5087847;28;20025;-59
2023/03/17 11:00:35;;;;;;;4.50;2.90;;;;;;;-145.01;100.00;64805.59;5079717;28;20023;-60
2023/03/17 11:03:15;;;;;;;6.18;3.13;;;;;;;-145.01;100.00;64805.59;5077446;28;20379;-60
2023/03/17 11:05:40;;;;;;;6.72;3.08;;;;;;;-145.01;100.00;64805.59;5044944;28;20407;-60