Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:52;;;;;;;4.40;3.13;;;11.50;99.90;;;;;;5043915;28;20379;-60
2024/02/20 00:03:19;;;;;;;4.63;2.90;;;11.50;99.90;;;;;;5041847;28;20210;-60
2024/02/20 00:05:45;;;;;;;5.70;3.03;;;11.50;99.90;;;;;;5040488;28;20260;-59
2024/02/20 00:08:12;;;;;;;7.47;3.40;;;11.50;99.90;;;;;;5041636;28;20300;-62
2024/02/20 00:10:39;;;;;;;6.37;3.57;;;11.50;99.90;;;;;;5043656;28;20224;-62
2024/02/20 00:13:07;;;;;;;7.40;3.10;;;11.50;99.90;;;;;;5043373;28;20650;-62
2024/02/20 00:15:34;;;;;;;5.87;3.30;;;11.50;99.90;;;;;;5040630;28;20249;-60
2024/02/20 00:18:01;;;;;;;5.30;3.50;;;11.50;99.90;;;;;;5040320;28;20295;-60
2024/02/20 00:20:27;;;;;;;5.43;3.33;;;11.50;99.90;;;;;;5043029;28;20211;-60
2024/02/20 00:22:54;;;;;;;7.77;3.67;;;11.50;99.90;;;;;;5043791;28;20292;-60
2024/02/20 00:25:21;;;;;;;4.83;3.40;;;11.50;99.90;;;;;;5041558;28;20205;-60
2024/02/20 00:27:48;;;;;;;5.03;3.03;;;11.50;99.90;;;;;;5040203;28;20663;-61
2024/02/20 00:30:16;;;;;;;4.07;3.17;;;11.50;99.90;;;;;;5041224;28;20226;-61
2024/02/20 00:32:43;;;;;;;5.60;3.40;;;11.50;99.90;;;;;;5043764;28;20205;-60
2024/02/20 00:35:09;;;;;;;6.27;3.43;;;11.60;99.90;;;;;;5043518;28;20289;-60
2024/02/20 00:37:36;;;;;;;5.33;3.33;;;11.50;99.90;;;;;;5040440;28;20229;-60
2024/02/20 00:40:04;;;;;;;5.77;3.80;;;11.50;99.90;;;;;;5040283;28;20209;-60
2024/02/20 00:42:31;;;;;;;6.97;3.40;;;11.60;99.90;;;;;;5043433;28;20248;-60
2024/02/20 00:45:01;;;;;;;4.73;3.70;;;11.60;99.90;;;;;;5043411;28;20297;-60
2024/02/20 00:47:29;;;;;;;4.80;3.90;;;11.60;99.90;;;;;;5040026;28;20604;-60
2024/02/20 00:49:55;;;;;;;6.17;3.90;;;11.50;99.90;;;;;;5039586;28;20637;-60
2024/02/20 00:52:24;;;;;;;4.67;3.47;;;11.40;99.90;;;;;;5042769;28;20233;-61
2024/02/20 00:54:50;;;;;;;7.30;4.00;;;11.40;99.90;;;;;;5050191;28;20205;-60
2024/02/20 00:57:17;;;;;;;4.70;3.63;;;11.40;99.90;;;;;;5048053;28;20290;-60
2024/02/20 00:59:44;;;;;;;5.90;3.73;;;11.40;99.90;;;;;;5046695;28;20272;-60
2024/02/20 01:02:11;;;;;;;4.00;3.50;;;11.40;99.90;;;;;;5046671;28;20206;-60
2024/02/20 01:04:39;;;;;;;6.10;3.90;;;11.40;99.90;;;;;;5050047;28;20209;-60
2024/02/20 01:07:07;;;;;;;5.67;3.90;;;11.40;99.90;;;;;;5049988;28;20237;-60
2024/02/20 01:09:33;;;;;;;5.53;4.10;;;11.40;99.90;;;;;;5046584;28;20325;-60
2024/02/20 01:12:00;;;;;;;4.57;3.50;;;11.40;99.90;;;;;;5046261;28;20597;-61
2024/02/20 01:14:27;;;;;;;5.80;3.90;;;11.40;99.90;;;;;;5049047;28;20263;-60
2024/02/20 01:16:53;;;;;;;5.40;3.47;;;11.40;99.90;;;;;;5049824;28;20232;-61
2024/02/20 01:19:20;;;;;;;5.30;3.30;;;11.30;99.90;;;;;;5047825;28;20637;-61
2024/02/20 01:21:48;;;;;;;5.57;3.80;;;11.20;99.90;;;;;;5046052;28;20213;-60
2024/02/20 01:24:15;;;;;;;5.40;3.57;;;11.20;99.90;;;;;;5047606;28;20283;-60
2024/02/20 01:26:42;;;;;;;4.50;3.03;;;11.20;99.90;;;;;;5049724;28;20209;-60
2024/02/20 01:29:09;;;;;;;4.60;3.17;;;11.20;99.90;;;;;;5049235;28;20312;-60
2024/02/20 01:31:36;;;;;;;4.63;3.00;;;11.10;99.90;;;;;;5046132;28;20297;-63
2024/02/20 01:34:04;;;;;;;5.07;2.93;;;10.90;99.90;;;;;;5046332;28;20206;-60
2024/02/20 01:36:31;;;;;;;6.23;3.40;;;10.80;99.90;;;;;;5049661;28;20626;-60
2024/02/20 01:38:59;;;;;;;5.47;3.00;;;10.70;99.90;;;;;;5049792;28;20229;-60
2024/02/20 01:41:27;;;;;;;4.47;3.30;;;10.80;99.90;;;;;;5046728;28;20209;-60
2024/02/20 01:43:53;;;;;;;6.73;3.50;;;10.90;99.90;;;;;;5046276;28;20221;-60
2024/02/20 01:46:22;;;;;;;5.27;3.10;;;10.80;99.90;;;;;;5048123;28;20206;-60
2024/02/20 01:48:49;;;;;;;5.20;3.13;;;10.90;99.90;;;;;;5049660;28;20225;-60
2024/02/20 01:51:16;;;;;;;5.27;2.93;;;10.90;99.90;;;;;;5048191;28;20631;-60
2024/02/20 01:53:44;;;;;;;4.17;3.00;;;10.90;99.90;;;;;;5046218;28;20206;-60
2024/02/20 01:56:14;;;;;;;5.03;3.10;;;10.90;99.90;;;;;;5046242;28;20259;-60
2024/02/20 01:58:42;;;;;;;5.13;3.43;;;10.90;99.90;;;;;;5049194;28;20621;-60
2024/02/20 02:01:08;;;;;;;4.47;2.97;;;11.00;99.90;;;;;;5049201;28;20205;-60
2024/02/20 02:03:36;;;;;;;5.40;3.10;;;11.00;99.90;;;;;;5046099;28;20202;-60
2024/02/20 02:06:02;;;;;;;6.53;3.40;;;11.00;99.90;;;;;;5041623;28;20242;-60
2024/02/20 02:08:29;;;;;;;4.27;2.87;;;11.00;99.90;;;;;;5045626;28;20641;-60
2024/02/20 02:10:56;;;;;;;3.47;2.63;;;11.00;99.90;;;;;;5045855;28;20233;-60
2024/02/20 02:13:24;;;;;;;4.80;3.30;;;10.90;99.90;;;;;;5044241;28;20209;-61
2024/02/20 02:15:51;;;;;;;6.00;2.87;;;10.90;99.90;;;;;;5042791;28;20202;-60
2024/02/20 02:18:17;;;;;;;3.67;2.70;;;10.90;99.90;;;;;;5043952;28;20230;-60
2024/02/20 02:20:44;;;;;;;4.30;2.90;;;11.00;99.90;;;;;;5045803;28;20209;-60
2024/02/20 02:23:11;;;;;;;3.60;2.53;;;10.90;99.90;;;;;;5045322;28;20744;-60
2024/02/20 02:25:38;;;;;;;3.67;2.70;;;10.90;99.90;;;;;;5042455;28;20289;-60
2024/02/20 02:28:06;;;;;;;3.50;2.70;;;10.80;99.90;;;;;;5042268;28;20761;-60
2024/02/20 02:30:34;;;;;;;6.00;2.87;;;10.70;99.90;;;;;;5042441;28;20284;-60
2024/02/20 02:33:01;;;;;;;4.33;2.70;;;10.70;99.90;;;;;;5042471;28;20215;-61
2024/02/20 02:35:27;;;;;;;4.37;2.90;;;10.60;99.90;;;;;;5044825;28;20684;-61
2024/02/20 02:37:54;;;;;;;4.77;2.70;;;10.60;99.90;;;;;;5045383;28;20718;-61
2024/02/20 02:40:21;;;;;;;5.73;2.57;;;10.60;99.90;;;;;;5043561;28;20579;-60
2024/02/20 02:42:47;;;;;;;5.17;2.60;;;10.60;99.90;;;;;;5042017;28;20202;-61
2024/02/20 02:45:15;;;;;;;5.60;2.53;;;10.70;99.90;;;;;;5042665;28;20222;-61
2024/02/20 02:47:42;;;;;;;4.67;2.50;;;10.60;99.90;;;;;;5045447;28;20225;-61
2024/02/20 02:50:10;;;;;;;5.47;2.30;;;10.60;99.90;;;;;;5045334;28;20222;-61
2024/02/20 02:52:36;;;;;;;4.60;2.20;;;10.60;99.90;;;;;;5034076;28;20211;-60
2024/02/20 02:55:03;;;;;;;7.17;2.57;;;10.60;99.90;;;;;;5042052;28;20214;-61
2024/02/20 02:57:30;;;;;;;3.93;1.90;;;10.60;99.90;;;;;;5044427;28;20723;-61
2024/02/20 02:59:56;;;;;;;4.67;2.40;;;10.60;99.90;;;;;;5045182;28;20560;-61
2024/02/20 03:02:26;;;;;;;6.57;2.50;;;10.50;99.90;;;;;;5043259;28;20625;-60
2024/02/20 03:04:52;;;;;;;6.53;2.10;;;10.40;99.90;;;;;;5041705;28;20668;-61
2024/02/20 03:07:19;;;;;;;4.50;2.00;;;10.30;99.90;;;;;;5043043;28;20253;-60
2024/02/20 03:09:46;;;;;;;4.60;2.20;;;10.30;99.90;;;;;;5044936;28;20741;-60
2024/02/20 03:12:13;;;;;;;7.63;2.23;;;10.40;99.90;;;;;;5044718;28;20209;-60
2024/02/20 03:14:40;;;;;;;6.10;1.60;;;10.30;99.90;;;;;;5041679;28;20202;-60
2024/02/20 03:17:06;;;;;;;7.43;2.03;;;10.20;99.90;;;;;;5041322;28;20226;-61
2024/02/20 03:19:34;;;;;;;4.93;1.50;;;10.20;99.90;;;;;;5044646;28;20216;-61
2024/02/20 03:22:02;;;;;;;5.83;2.17;;;10.10;99.90;;;;;;5044845;28;20202;-60
2024/02/20 03:24:29;;;;;;;4.20;1.90;;;10.10;99.90;;;;;;5042494;28;20255;-60
2024/02/20 03:26:56;;;;;;;4.77;1.80;;;10.20;99.90;;;;;;5041339;28;20714;-61
2024/02/20 03:29:24;;;;;;;5.20;2.17;;;10.10;99.90;;;;;;5042817;28;20642;-60
2024/02/20 03:31:50;;;;;;;3.73;1.43;;;10.10;99.90;;;;;;5044413;28;20210;-61
2024/02/20 03:34:17;;;;;;;6.13;1.63;;;10.00;99.90;;;;;;5043594;28;20217;-60
2024/02/20 03:36:45;;;;;;;3.77;1.67;;;10.00;99.90;;;;;;5041154;28;20209;-61
2024/02/20 03:39:12;;;;;;;7.33;1.70;;;9.90;99.90;;;;;;5041166;28;20230;-60
2024/02/20 03:41:38;;;;;;;7.87;1.90;;;9.90;99.90;;;;;;5044243;28;20202;-63
2024/02/20 03:44:05;;;;;;;7.30;2.40;;;9.80;99.90;;;;;;5044716;28;20275;-63
2024/02/20 03:46:32;;;;;;;6.80;2.20;;;9.60;99.90;;;;;;5041494;28;20691;-62
2024/02/20 03:48:58;;;;;;;8.43;2.77;;;9.60;99.90;;;;;;5041400;28;20230;-61
2024/02/20 03:51:25;;;;;;;9.00;2.37;;;9.70;99.90;;;;;;5042604;28;20268;-60
2024/02/20 03:53:53;;;;;;;7.33;2.00;;;9.70;99.90;;;;;;5044231;28;20777;-61
2024/02/20 03:56:20;;;;;;;8.23;2.33;;;9.60;99.90;;;;;;5042840;28;20213;-61
2024/02/20 03:58:46;;;;;;;9.00;2.10;;;9.60;99.90;;;;;;5071986;22;20710;-59
2024/02/20 04:01:13;;;;;;;8.17;2.30;;;9.60;99.90;;;;;;5052328;28;20232;-58
2024/02/20 04:03:39;;;;;;;7.73;2.10;;;9.50;99.90;;;;;;5052687;28;20635;-58
2024/02/20 04:06:08;;;;;;;7.40;2.30;;;9.40;99.90;;;;;;5052574;28;20674;-62
2024/02/20 04:08:34;;;;;;;5.23;2.00;;;9.40;99.90;;;;;;5052379;28;20302;-59
2024/02/20 04:11:02;;;;;;;8.07;2.33;;;9.50;99.90;;;;;;5052535;28;20217;-59
2024/02/20 04:13:29;;;;;;;32.13;22.90;;;9.50;99.90;;;;;;5052324;28;20741;-59
2024/02/20 04:15:56;;;;;;;8.17;2.77;;;9.50;99.90;;;;;;5052267;28;20209;-59
2024/02/20 04:18:22;;;;;;;6.53;1.97;;;9.60;99.90;;;;;;5052083;28;20233;-60
2024/02/20 04:20:49;;;;;;;7.20;2.10;;;9.60;99.90;;;;;;5052060;28;20582;-58
2024/02/20 04:23:16;;;;;;;8.17;2.37;;;9.60;99.90;;;;;;5051876;28;20267;-58
2024/02/20 04:25:43;;;;;;;9.23;2.30;;;9.60;99.90;;;;;;5051907;28;20579;-59
2024/02/20 04:28:11;;;;;;;5.57;2.10;;;9.70;99.90;;;;;;5051313;28;20304;-58
2024/02/20 04:30:39;;;;;;;5.13;1.97;;;9.80;99.90;;;;;;5043720;28;20221;-58
2024/02/20 04:33:06;;;;;;;7.73;2.20;;;9.80;99.90;;;;;;5051872;28;20201;-58
2024/02/20 04:35:32;;;;;;;8.13;1.97;;;9.80;99.90;;;;;;5051778;28;20213;-58
2024/02/20 04:37:59;;;;;;;10.37;2.53;;;9.70;99.90;;;;;;5051825;28;20283;-60
2024/02/20 04:40:26;;;;;;;5.27;2.40;;;9.60;99.90;;;;;;5052131;28;20264;-59
2024/02/20 04:42:53;;;;;;;5.77;2.47;;;9.40;99.90;;;;;;5051868;28;20283;-59
2024/02/20 04:45:21;;;;;;;7.73;2.40;;;9.30;99.90;;;;;;5052065;28;20643;-58
2024/02/20 04:47:48;;;;;;;7.67;2.90;;;9.00;99.90;;;;;;5052036;28;20308;-57
2024/02/20 04:50:17;;;;;;;7.33;2.40;;;8.90;99.90;;;;;;5051374;28;20225;-57
2024/02/20 04:52:43;;;;;;;11.30;2.60;;;8.90;99.90;;;;;;5051857;28;20229;-58
2024/02/20 04:55:10;;;;;;;8.00;2.30;;;8.90;99.90;;;;;;5052038;28;20205;-58
2024/02/20 04:57:37;;;;;;;7.97;2.33;;;9.00;99.90;;;;;;5051577;28;20264;-57
2024/02/20 05:00:10;;;;;;;7.57;2.40;;;9.20;99.90;;;;;;5051363;28;20245;-58
2024/02/20 05:02:38;;;;;;;7.07;2.53;;;9.30;99.90;;;;;;5051672;28;20209;-58
2024/02/20 05:05:05;;;;;;;8.40;2.60;;;9.50;99.90;;;;;;5051694;28;20206;-57
2024/02/20 05:07:31;;;;;;;7.33;2.73;;;9.50;99.90;;;;;;5051909;28;20225;-58
2024/02/20 05:09:58;;;;;;;8.87;3.03;;;9.50;99.90;;;;;;5051607;28;20209;-58
2024/02/20 05:12:25;;;;;;;8.60;2.53;;;9.60;99.90;;;;;;5051650;28;20655;-57
2024/02/20 05:14:52;;;;;;;8.27;2.47;;;9.70;99.90;;;;;;5051605;28;20628;-58
2024/02/20 05:17:18;;;;;;;7.60;2.23;;;9.70;99.90;;;;;;5051562;28;20229;-58
2024/02/20 05:19:46;;;;;;;7.57;2.20;;;9.70;99.90;;;;;;5051685;28;20209;-58
2024/02/20 05:22:14;;;;;;;6.40;1.70;;;9.80;99.90;;;;;;5051429;28;20375;-59
2024/02/20 05:24:42;;;;;;;9.03;2.97;;;9.80;99.90;;;;;;5051725;28;20201;-59
2024/02/20 05:27:09;;;;;;;6.13;2.37;;;9.90;99.90;;;;;;5051396;28;20710;-58
2024/02/20 05:29:36;;;;;;;7.07;2.20;;;9.90;99.90;;;;;;5051463;28;20256;-59
2024/02/20 05:32:02;;;;;;;7.63;2.10;;;10.00;99.90;;;;;;5051263;28;20229;-58
2024/02/20 05:34:29;;;;;;;10.10;2.37;;;10.10;99.90;;;;;;5051701;28;20213;-59
2024/02/20 05:36:57;;;;;;;8.73;2.70;;;10.00;99.90;;;;;;5051077;28;20617;-60
2024/02/20 05:39:25;;;;;;;11.10;2.70;;;10.00;99.90;;;;;;5053015;28;20213;-58
2024/02/20 05:41:51;;;;;;;9.33;2.97;;;10.00;99.90;;;;;;5055163;28;20695;-58
2024/02/20 05:44:18;;;;;;;10.57;2.67;;;9.90;99.90;;;;;;5055066;28;20560;-58
2024/02/20 05:46:45;;;;;;;10.50;2.37;;;9.90;99.90;;;;;;5055281;28;20205;-58
2024/02/20 05:49:11;;;;;;;9.07;2.50;;;10.00;99.90;;;;;;5055638;28;20222;-58
2024/02/20 05:51:38;;;;;;;8.93;2.50;;;10.00;99.90;;;;;;5054738;28;20229;-58
2024/02/20 05:54:06;;;;;;;16.07;3.50;;;10.00;99.90;;;;;;5055368;28;20220;-59
2024/02/20 05:56:34;;;;;;;7.40;2.40;;;10.00;99.90;;;;;;5055147;28;20210;-60
2024/02/20 05:59:00;;;;;;;12.43;3.47;;;10.00;99.90;;;;;;5055016;28;20232;-58
2024/02/20 06:01:27;;;;;;;10.63;3.07;;;10.00;99.90;;;;;;5055285;28;20259;-60
2024/02/20 06:03:54;;;;;;;9.97;2.50;;;10.00;99.90;;;;;;5054916;28;20267;-57
2024/02/20 06:06:21;;;;;;;12.50;2.97;;;9.90;99.90;;;;;;5054806;28;20209;-61
2024/02/20 06:08:49;;;;;;;8.90;2.37;;;9.90;99.90;;;;;;5054937;28;20316;-58
2024/02/20 06:11:18;;;;;;;9.20;2.40;;;9.90;99.90;;;;;;5054702;28;20220;-57
2024/02/20 06:13:45;;;;;;;10.43;2.27;;;9.90;99.90;;;;;;5054668;28;20251;-58
2024/02/20 06:16:12;;;;;;;9.10;3.30;;;10.00;99.90;;;;;;5055011;28;20205;-57
2024/02/20 06:18:39;;;;;;;8.57;2.63;;;9.90;99.90;;;;;;5054717;28;20233;-58
2024/02/20 06:21:08;;;;;;;9.90;2.30;;;9.90;99.90;;;;;;5054862;28;20259;-58
2024/02/20 06:23:36;;;;;;;7.17;2.10;;;9.90;99.90;;;;;;5054770;28;20263;-59
2024/02/20 06:26:03;;;;;;;8.97;2.43;;;9.90;99.90;;;;;;5054665;28;20217;-58
2024/02/20 06:28:32;;;;;;;7.47;2.67;;;9.90;99.90;;;;;;5054411;28;20740;-58
2024/02/20 06:30:59;;;;;;;8.93;2.90;;;9.90;99.90;;;;;;5054162;28;20217;-58
2024/02/20 06:33:26;;;;;;;12.17;2.57;;;9.90;99.90;;;;;;5054035;28;20205;-58
2024/02/20 06:35:52;;;;;;;10.63;3.03;;;9.90;99.90;;;;;;5054712;28;20284;-58
2024/02/20 06:38:19;;;;;;;8.43;3.23;;;9.90;99.90;;;;;;5054411;28;20225;-58
2024/02/20 06:40:46;;;;;;;8.57;2.80;;;9.90;99.90;;;;;;5054184;28;20212;-58
2024/02/20 06:43:12;;;;;;;8.27;2.20;;;10.00;99.90;;;;;;5054219;28;20217;-60
2024/02/20 06:45:40;;;;;;;12.20;3.20;;;10.00;99.90;;;;;;5054049;28;20218;-58
2024/02/20 06:48:08;;;;;;;9.80;2.97;;;10.10;99.90;;;;;;5053835;28;20225;-59
2024/02/20 06:50:35;;;;;;;9.40;2.33;;;10.10;99.90;;;;;;5053285;28;20213;-58
2024/02/20 06:53:01;;;;;;;7.53;2.43;;;10.10;99.90;;;;;;5053840;28;20205;-60
2024/02/20 06:55:28;;;;;;;8.07;2.67;;;10.10;99.90;;;;;;5054281;28;20590;-58
2024/02/20 06:57:57;;;;;;;8.77;2.40;;;10.20;99.90;;;;;;5053317;28;20237;-58
2024/02/20 07:00:25;;;;;;;8.87;2.90;;;10.20;99.90;;;;;;5053552;28;20210;-58
2024/02/20 07:02:53;;;;;;;12.67;2.87;;;10.30;99.90;;;;;;5053689;28;20210;-58
2024/02/20 07:05:19;;;;;;;8.93;4.03;;;10.40;99.90;;;;;;5053711;28;20249;-57
2024/02/20 07:07:46;;;;;;;8.00;2.50;;;10.50;99.90;;;;;;5053833;28;20226;-58
2024/02/20 07:10:13;;;;;;;8.17;2.90;;;10.50;99.90;;;;;;5053823;28;20201;-58
2024/02/20 07:12:40;;;;;;;7.07;2.20;;;10.40;99.90;;;;;;5053508;28;20260;-60
2024/02/20 07:15:07;;;;;;;11.30;2.97;;;10.40;99.90;;;;;;5053653;28;20212;-57
2024/02/20 07:17:34;;;;;;;10.90;2.17;;;10.50;99.90;;;;;;5053638;28;20291;-57
2024/02/20 07:20:02;;;;;;;12.53;4.80;;;10.60;99.90;;;;;;5053618;28;20210;-57
2024/02/20 07:22:30;;;;;;;10.50;2.90;;;10.60;99.90;;;;;;5053577;28;20289;-58
2024/02/20 07:24:57;;;;;;;9.83;2.93;;;10.70;99.90;;;;;;5053457;28;20252;-59
2024/02/20 07:27:25;;;;;;;7.00;2.20;;;10.80;99.90;;;;;;5053150;28;20287;-59
2024/02/20 07:29:51;;;;;;;8.53;2.77;;;10.80;99.90;;;;;;5053279;28;20304;-59
2024/02/20 07:32:18;;;;;;;7.90;2.13;;;11.00;99.90;;;;;;5053102;28;20683;-59
2024/02/20 07:34:46;;;;;;;9.17;2.67;;;11.10;99.90;;;;;;5053449;28;20213;-59
2024/02/20 07:37:14;;;;;;;6.67;2.60;;;11.10;99.90;;;;;;5053417;28;20241;-58
2024/02/20 07:39:41;;;;;;;9.67;2.60;;;11.30;99.90;;;;;;5053164;28;20255;-60
2024/02/20 07:42:08;;;;;;;9.30;2.60;;;11.30;99.90;;;;;;5052942;28;20202;-57
2024/02/20 07:44:35;;;;;;;5.17;2.40;;;11.30;99.90;;;;;;5053231;28;20237;-60
2024/02/20 07:47:02;;;;;;;8.83;2.30;;;11.40;99.90;;;;;;5052914;28;20210;-57
2024/02/20 07:49:29;;;;;;;7.53;2.47;;;11.40;99.90;;;;;;5052840;28;20670;-58
2024/02/20 07:51:56;;;;;;;10.63;2.70;;;11.40;99.90;;;;;;5052462;28;20316;-58
2024/02/20 07:54:24;;;;;;;11.17;2.53;;;11.50;99.90;;;;;;5052770;28;20206;-60
2024/02/20 07:56:50;;;;;;;6.83;1.97;;;11.50;99.90;;;;;;5052798;28;20210;-57
2024/02/20 07:59:17;;;;;;;4.87;2.30;;;11.50;99.90;;;;;;5052604;28;20213;-58
2024/02/20 08:01:50;;;;;;;9.17;2.63;;;11.40;99.90;;;;;;5051942;28;20212;-58
2024/02/20 08:04:17;;;;;;;8.73;2.60;;;11.10;99.90;;;;;;5051924;28;20267;-57
2024/02/20 08:06:44;;;;;;;10.40;3.03;;;10.90;99.90;;;;;;5052470;28;20297;-58
2024/02/20 08:09:11;;;;;;;5.53;2.27;;;10.80;99.90;;;;;;5052599;28;20739;-57
2024/02/20 08:11:39;;;;;;;9.30;2.30;;;10.90;99.90;;;;;;5052235;28;20320;-57
2024/02/20 08:14:05;;;;;;;10.03;2.63;;;10.70;99.90;;;;;;5052646;28;20656;-58
2024/02/20 08:16:32;;;;;;;13.67;3.10;;;10.70;99.90;;;;;;5052518;28;20209;-57
2024/02/20 08:19:00;;;;;;;7.87;2.50;;;10.70;99.90;;;;;;5052524;28;20654;-59
2024/02/20 08:21:26;;;;;;;10.17;2.93;;;10.80;99.90;;;;;;5052059;28;20284;-59
2024/02/20 08:23:53;;;;;;;8.27;2.47;;;11.00;99.90;;;;;;5052446;28;20206;-58
2024/02/20 08:26:20;;;;;;;10.37;2.67;;;10.90;99.90;;;;;;5052423;28;20201;-58
2024/02/20 08:28:48;;;;;;;12.33;2.93;;;11.00;99.90;;;;;;5052603;28;20275;-58
2024/02/20 08:31:18;;;;;;;9.57;2.50;;;11.30;99.90;;;;;;5051707;28;20205;-57
2024/02/20 08:33:45;;;;;;;11.27;3.50;;;11.80;99.90;;;;;;5052259;28;20201;-58
2024/02/20 08:36:12;;;;;;;9.10;2.80;;;12.20;99.90;;;;;;5051977;28;20292;-58
2024/02/20 08:38:38;;;;;;;8.87;2.77;;;12.50;99.90;;;;;;5052185;28;20233;-58
2024/02/20 08:41:05;;;;;;;10.17;2.80;;;12.60;99.90;;;;;;5052125;28;20210;-58
2024/02/20 08:43:32;;;;;;;10.57;2.93;;;12.70;99.90;;;;;;5052065;28;20201;-58
2024/02/20 08:46:00;;;;;;;5.43;2.40;;;12.80;99.90;;;;;;5051902;28;20308;-57
2024/02/20 08:48:27;;;;;;;6.77;2.40;;;12.70;99.90;;;;;;5051797;28;20320;-56
2024/02/20 08:50:53;;;;;;;10.47;2.63;;;12.60;99.90;;;;;;5051749;28;20292;-57
2024/02/20 08:53:20;;;;;;;8.27;2.47;;;12.50;99.90;;;;;;5051335;28;20779;-57
2024/02/20 08:55:47;;;;;;;9.70;2.77;;;12.60;99.90;;;;;;5051612;28;20604;-58
2024/02/20 08:58:14;;;;;;;11.77;3.17;;;12.60;99.90;;;;;;5051289;28;20702;-57
2024/02/20 09:00:40;;;;;;;12.03;2.93;;;12.50;99.90;;;;;;5051532;28;20212;-58
2024/02/20 09:03:09;;;;;;;12.93;3.30;;;12.40;99.90;;;;;;5051833;28;20259;-57
2024/02/20 09:05:36;;;;;;;12.50;3.17;;;12.60;99.90;;;;;;5052048;28;20214;-58
2024/02/20 09:08:04;;;;;;;8.43;2.80;;;12.70;99.90;;;;;;5051767;28;20225;-58
2024/02/20 09:10:30;;;;;;;10.97;2.83;;;12.70;99.90;;;;;;5051445;28;20256;-57
2024/02/20 09:12:57;;;;;;;10.13;2.87;;;12.90;99.90;;;;;;5051583;28;20649;-58
2024/02/20 09:15:24;;;;;;;8.40;2.80;;;13.10;99.90;;;;;;5054865;28;20640;-58
2024/02/20 09:17:50;;;;;;;13.03;3.90;;;13.30;99.90;;;;;;5055376;28;20224;-58
2024/02/20 09:20:18;;;;;;;17.43;6.00;;;13.40;99.90;;;;;;5055382;28;20206;-57
2024/02/20 09:22:45;;;;;;;10.13;2.70;;;13.60;99.90;;;;;;5055297;28;20574;-58
2024/02/20 09:25:12;;;;;;;9.03;2.73;;;13.80;99.90;;;;;;5055453;28;20721;-56
2024/02/20 09:27:38;;;;;;;9.80;2.90;;;13.90;99.90;;;;;;5055400;28;20221;-58
2024/02/20 09:30:06;;;;;;;12.43;3.13;;;14.00;99.90;;;;;;5054990;28;20209;-58
2024/02/20 09:32:33;;;;;;;10.73;3.00;;;14.00;99.90;;;;;;5055331;28;20221;-57
2024/02/20 09:35:00;;;;;;;10.13;3.10;;;13.90;99.90;;;;;;5055138;28;20604;-57
2024/02/20 09:37:28;;;;;;;9.20;3.30;;;13.90;99.90;;;;;;5055108;28;20238;-58
2024/02/20 09:39:55;;;;;;;9.47;3.17;;;13.80;99.90;;;;;;5054927;28;20679;-59
2024/02/20 09:42:24;;;;;;;10.63;2.90;;;13.90;99.90;;;;;;5055056;28;20202;-58
2024/02/20 09:44:54;;;;;;;10.03;3.07;;;14.00;99.90;;;;;;5055301;28;20247;-57
2024/02/20 09:47:22;;;;;;;9.10;2.90;;;14.20;99.90;;;;;;5055001;28;20252;-58
2024/02/20 09:49:51;;;;;;;8.90;2.47;;;14.20;99.90;;;;;;5052582;28;20241;-57
2024/02/20 09:52:19;;;;;;;8.67;3.00;;;14.30;99.90;;;;;;5054745;28;20217;-60
2024/02/20 09:54:48;;;;;;;11.03;3.17;;;14.20;99.90;;;;;;5055017;28;20241;-59
2024/02/20 09:57:15;;;;;;;12.37;2.97;;;14.30;99.90;;;;;;5079123;22;20248;-62
2024/02/20 09:59:42;;;;;;;12.23;3.20;;;14.40;99.90;;;;;;5073827;28;20316;-61
2024/02/20 10:02:16;;;;;;;11.00;3.37;;;14.50;99.90;;;;;;5073957;28;20246;-60
2024/02/20 10:04:44;;;;;;;8.43;3.10;;;14.50;99.90;;;;;;5073613;28;20209;-59
2024/02/20 10:07:11;;;;;;;13.67;3.27;;;14.20;99.90;;;;;;5074204;28;20648;-61
2024/02/20 10:09:38;;;;;;;10.67;3.10;;;14.20;99.90;;;;;;5074260;28;20292;-61
2024/02/20 10:12:18;;;;;;;12.63;3.40;;;14.20;99.90;;;;;;5073796;28;20216;-62
2024/02/20 10:14:45;;;;;;;8.97;2.77;;;14.20;99.90;;;;;;5073894;28;20251;-62
2024/02/20 10:17:14;;;;;;;12.30;2.83;;;14.10;99.90;;;;;;5074165;28;20217;-61
2024/02/20 10:19:41;;;;;;;12.73;3.30;;;13.90;99.90;;;;;;5073952;28;20216;-62
2024/02/20 10:22:07;;;;;;;11.00;3.67;;;13.70;99.90;;;;;;5073801;28;20205;-60
2024/02/20 10:24:34;;;;;;;13.27;2.93;;;13.50;99.90;;;;;;5073912;28;20247;-62
2024/02/20 10:27:01;;;;;;;11.73;3.57;;;13.40;99.90;;;;;;5073247;28;20235;-61
2024/02/20 10:29:30;;;;;;;9.53;3.00;;;13.30;99.90;;;;;;5073864;28;20282;-59
2024/02/20 10:31:56;;;;;;;9.43;2.53;;;13.30;99.90;;;;;;5073694;28;20312;-59
2024/02/20 10:34:23;;;;;;;9.63;3.00;;;13.30;99.90;;;;;;5073951;28;20204;-58
2024/02/20 10:36:50;;;;;;;9.33;3.17;;;13.30;99.90;;;;;;5073751;28;20262;-59
2024/02/20 10:39:21;;;;;;;14.83;3.27;;;13.30;99.90;;;;;;5073511;28;20221;-59
2024/02/20 10:41:48;;;;;;;10.20;3.73;;;13.30;99.90;;;;;;5073478;28;20237;-58
2024/02/20 10:44:15;;;;;;;11.00;2.93;;;13.40;99.90;;;;;;5073746;28;20201;-59
2024/02/20 10:46:43;;;;;;;9.97;3.00;;;13.50;99.90;;;;;;5073626;28;20205;-59
2024/02/20 10:49:18;;;;;;;11.80;3.60;;;13.60;99.90;;;;;;5073467;28;20230;-59
2024/02/20 10:51:45;;;;;;;11.20;2.80;;;13.70;99.90;;;;;;5073433;28;20270;-59
2024/02/20 10:54:13;;;;;;;8.70;2.53;;;13.90;99.90;;;;;;5073458;28;20213;-59
2024/02/20 10:56:41;;;;;;;7.57;2.80;;;14.20;99.90;;;;;;5073284;28;20681;-59
2024/02/20 10:59:10;;;;;;;6.67;2.90;;;14.70;99.90;;;;;;5073002;28;20260;-59
2024/02/20 11:01:38;;;;;;;12.33;3.70;;;14.90;99.90;;;;;;5072956;28;20213;-58
2024/02/20 11:04:07;;;;;;;10.03;2.73;;;14.80;99.90;;;;;;5073265;28;20262;-59
2024/02/20 11:06:35;;;;;;;7.87;2.70;;;14.80;99.90;;;;;;5073179;28;20213;-58
2024/02/20 11:09:11;;;;;;;10.70;2.90;;;14.80;99.90;;;;;;5073308;28;20233;-58
2024/02/20 11:11:37;;;;;;;11.03;4.33;;;14.80;99.90;;;;;;5072534;28;20204;-58
2024/02/20 11:14:04;;;;;;;9.03;3.10;;;14.80;99.90;;;;;;5072961;28;20492;-58
2024/02/20 11:16:35;;;;;;;7.10;2.83;;;14.50;99.90;;;;;;5072718;28;20208;-58
2024/02/20 11:19:03;;;;;;;9.17;2.90;;;14.10;99.90;;;;;;5073002;28;20225;-58
2024/02/20 11:21:32;;;;;;;9.90;3.13;;;13.80;99.90;;;;;;5072537;28;20656;-59
2024/02/20 11:24:10;;;;;;;9.77;2.67;;;13.50;99.90;;;;;;5072883;28;20659;-57
2024/02/20 11:26:38;;;;;;;9.73;3.17;;;13.60;99.90;;;;;;5072684;28;20588;-58
2024/02/20 11:29:06;;;;;;;10.00;2.60;;;13.40;99.90;;;;;;5072694;28;20235;-58
2024/02/20 11:31:33;;;;;;;11.33;3.37;;;13.20;99.90;;;;;;5072445;28;20307;-57
2024/02/20 11:34:00;;;;;;;9.73;2.63;;;13.20;99.90;;;;;;5072492;28;20619;-58
2024/02/20 11:36:27;;;;;;;6.83;2.80;;;13.50;99.90;;;;;;5072609;28;20292;-58
2024/02/20 11:39:03;;;;;;;9.37;2.47;;;13.50;99.90;;;;;;5072451;28;20331;-58
2024/02/20 11:41:30;;;;;;;9.23;2.40;;;13.70;99.90;;;;;;5072433;28;20641;-58
2024/02/20 11:44:01;;;;;;;9.03;3.07;;;13.80;99.90;;;;;;5072486;28;20205;-56
2024/02/20 11:46:28;;;;;;;13.17;2.53;;;13.90;99.90;;;;;;5072706;28;20209;-56
2024/02/20 11:48:55;;;;;;;11.43;2.97;;;14.00;99.90;;;;;;5072661;28;20221;-55
2024/02/20 11:51:23;;;;;;;11.33;2.90;;;13.90;99.90;;;;;;5072289;28;20209;-55
2024/02/20 11:53:51;;;;;;;13.27;6.67;;;13.70;99.90;;;;;;5072384;28;20213;-57
2024/02/20 11:56:19;;;;;;;9.20;2.43;;;13.60;99.90;;;;;;5072267;28;20201;-57
2024/02/20 11:58:46;;;;;;;6.20;2.67;;;13.40;99.90;;;;;;5071908;28;20658;-56
2024/02/20 12:01:16;;;;;;;5.57;2.30;;;13.30;99.90;;;;;;5071998;28;20583;-58
2024/02/20 12:03:44;;;;;;;8.70;2.27;;;13.40;99.90;;;;;;5071995;28;20205;-59
2024/02/20 12:06:11;;;;;;;9.40;2.33;;;13.30;99.90;;;;;;5072383;28;20292;-59
2024/02/20 12:08:41;;;;;;;10.17;2.40;;;13.50;99.90;;;;;;5071718;28;20507;-59
2024/02/20 12:11:08;;;;;;;10.23;2.63;;;13.30;99.90;;;;;;5071766;28;20201;-59
2024/02/20 12:13:36;;;;;;;7.93;2.17;;;13.20;99.90;;;;;;5071597;28;20741;-59
2024/02/20 12:16:03;;;;;;;7.97;2.43;;;13.20;99.90;;;;;;5071966;28;20205;-59
2024/02/20 12:18:31;;;;;;;7.40;2.30;;;13.00;99.90;;;;;;5071791;28;20232;-59
2024/02/20 12:21:05;;;;;;;8.27;2.80;;;12.80;99.90;;;;;;5071798;28;20201;-59
2024/02/20 12:23:32;;;;;;;11.30;2.47;;;12.80;99.90;;;;;;5071249;28;20292;-59
2024/02/20 12:26:05;;;;;;;8.10;2.63;;;12.90;99.90;;;;;;5071811;28;20728;-59
2024/02/20 12:28:31;;;;;;;9.37;2.73;;;12.90;99.90;;;;;;5071708;28;20308;-58
2024/02/20 12:30:59;;;;;;;6.97;2.43;;;13.00;99.90;;;;;;5071539;28;20273;-59
2024/02/20 12:33:26;;;;;;;6.27;2.50;;;13.00;99.90;;;;;;5071525;28;20721;-59
2024/02/20 12:35:55;;;;;;;9.97;2.70;;;13.10;99.90;;;;;;5063276;28;20209;-59
2024/02/20 12:38:21;;;;;;;9.50;2.50;;;13.20;99.90;;;;;;5071750;28;20228;-59
2024/02/20 12:40:48;;;;;;;8.00;2.30;;;13.40;99.90;;;;;;5071296;28;20231;-59
2024/02/20 12:43:15;;;;;;;7.50;2.20;;;13.60;99.90;;;;;;5071531;28;20201;-58
2024/02/20 12:45:42;;;;;;;7.87;2.47;;;14.00;99.90;;;;;;5071394;28;20254;-59