Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:32;;;;;;;;;;;10.90;99.90;;;;;;4993653;28;19971;-72
2023/05/11 00:02:57;;;;;;;;;;;10.90;99.90;;;;;;4992461;28;19929;-72
2023/05/11 00:05:23;;;;;;;;;;;10.90;99.90;;;;;;4993620;28;19922;-72
2023/05/11 00:07:51;;;;;;;;;;;10.90;99.90;;;;;;4993116;28;19926;-72
2023/05/11 00:10:17;;;;;;;;;;;10.90;99.90;;;;;;4992868;28;20373;-72
2023/05/11 00:12:42;;;;;;;;;;;10.90;99.90;;;;;;4992537;28;19941;-72
2023/05/11 00:15:08;;;;;;;;;;;10.90;99.90;;;;;;4993354;28;19926;-73
2023/05/11 00:17:37;;;;;;;;;;;11.00;99.90;;;;;;4992892;28;19977;-72
2023/05/11 00:20:03;;;;;;;;;;;10.90;99.90;;;;;;4991952;28;19930;-72
2023/05/11 00:22:28;;;;;;;;;;;10.90;99.90;;;;;;4993411;28;19926;-72
2023/05/11 00:24:54;;;;;;;;;;;10.90;99.90;;;;;;4991645;28;19932;-72
2023/05/11 00:27:19;;;;;;;;;;;10.90;99.90;;;;;;4992911;28;19930;-71
2023/05/11 00:29:45;;;;;;;;;;;10.90;99.90;;;;;;4992290;28;20333;-72
2023/05/11 00:32:10;;;;;;;;;;;10.90;99.90;;;;;;4992543;28;20068;-72
2023/05/11 00:34:37;;;;;;;;;;;10.90;99.90;;;;;;4992446;28;20038;-72
2023/05/11 00:37:03;;;;;;;;;;;10.90;99.90;;;;;;4975843;28;19925;-72
2023/05/11 00:39:28;;;;;;;;;;;10.90;99.90;;;;;;4990971;28;20008;-72
2023/05/11 00:41:54;;;;;;;;;;;10.90;99.90;;;;;;4993168;28;19988;-71
2023/05/11 00:44:20;;;;;;;;;;;10.90;99.90;;;;;;4992017;28;19928;-72
2023/05/11 00:46:48;;;;;;;;;;;10.90;99.90;;;;;;4991981;28;19926;-72
2023/05/11 00:49:16;;;;;;;;;;;10.90;99.90;;;;;;4992464;28;19933;-72
2023/05/11 00:51:42;;;;;;;;;;;10.90;99.90;;;;;;4992657;28;20373;-71
2023/05/11 00:54:13;;;;;;;;;;;10.90;99.90;;;;;;4995174;28;20523;-72
2023/05/11 00:56:40;;;;;;;;;;;10.90;99.90;;;;;;4998467;28;19929;-71
2023/05/11 00:59:05;;;;;;;;;;;11.10;99.90;;;;;;4997207;28;19926;-72
2023/05/11 01:01:30;;;;;;;;;;;10.90;99.90;;;;;;4997749;28;19932;-71
2023/05/11 01:03:56;;;;;;;;;;;10.90;99.90;;;;;;4996392;28;19973;-72
2023/05/11 01:06:48;;;;;;;;;;;10.90;99.90;;;;;;4995890;28;19957;-72
2023/05/11 01:09:23;;;;;;;;;;;10.90;99.90;;;;;;4996866;28;19926;-71
2023/05/11 01:11:52;;;;;;;;;;;10.90;99.90;;;;;;4997578;28;20016;-71
2023/05/11 01:14:25;;;;;;;;;;;10.90;99.90;;;;;;4995824;28;19929;-71
2023/05/11 01:16:54;;;;;;;;;;;10.90;99.90;;;;;;4998554;28;20020;-71
2023/05/11 01:19:32;;;;;;;;;;;10.80;99.90;;;;;;4997812;28;19996;-72
2023/05/11 01:21:57;;;;;;;;;;;10.90;99.90;;;;;;4995835;28;19933;-72
2023/05/11 01:24:23;;;;;;;;;;;11.50;99.90;;;;;;4995993;28;20328;-71
2023/05/11 01:27:07;;;;;;;;;;;10.80;99.90;;;;;;4997006;28;20388;-72
2023/05/11 01:29:54;;;;;;;;;;;10.90;99.90;;;;;;4995632;28;19929;-72
2023/05/11 01:32:27;;;;;;;;;;;10.90;99.90;;;;;;4996667;28;20039;-72
2023/05/11 01:35:00;;;;;;;;;;;11.20;99.90;;;;;;4995141;28;19981;-72
2023/05/11 01:37:26;;;;;;;;;;;10.80;99.90;;;;;;4994497;28;19933;-72
2023/05/11 01:39:56;;;;;;;;;;;10.80;99.90;;;;;;4994557;28;19977;-72
2023/05/11 01:42:34;;;;;;;;;;;10.80;99.90;;;;;;4995886;28;19926;-72
2023/05/11 01:45:00;;;;;;;;;;;10.90;99.90;;;;;;4994785;28;19926;-72
2023/05/11 01:47:27;;;;;;;;;;;10.90;99.90;;;;;;4994928;28;19938;-72
2023/05/11 01:49:53;;;;;;;;;;;10.90;99.90;;;;;;4995281;28;19926;-72
2023/05/11 01:52:23;;;;;;;;;;;11.00;99.90;;;;;;4995152;28;19933;-72
2023/05/11 01:54:51;;;;;;;;;;;10.90;99.90;;;;;;4994603;28;19972;-72
2023/05/11 01:57:17;;;;;;;;;;;10.90;99.90;;;;;;4995359;28;19926;-72
2023/05/11 01:59:42;;;;;;;;;;;10.90;99.90;;;;;;5012887;28;19926;-72
2023/05/11 02:02:11;;;;;;;;;;;10.90;99.90;;;;;;5000675;28;19926;-71
2023/05/11 02:04:41;;;;;;;;;;;10.90;99.90;;;;;;4997685;28;19921;-72
2023/05/11 02:07:09;;;;;;;;;;;10.90;99.90;;;;;;4998459;28;19925;-73
2023/05/11 02:09:35;;;;;;;;;;;10.90;99.90;;;;;;5010231;28;20104;-72
2023/05/11 02:12:01;;;;;;;;;;;10.90;99.90;;;;;;4995330;28;20017;-72
2023/05/11 02:14:28;;;;;;;;;;;10.90;99.90;;;;;;4995600;28;20325;-72
2023/05/11 02:16:55;;;;;;;;;;;11.60;99.90;;;;;;4994890;28;19928;-72
2023/05/11 02:19:20;;;;;;;;;;;10.90;99.90;;;;;;4994499;28;20385;-72
2023/05/11 02:21:46;;;;;;;;;;;10.90;99.90;;;;;;4994289;28;19933;-72
2023/05/11 02:24:13;;;;;;;;;;;10.80;99.90;;;;;;4993355;28;19930;-72
2023/05/11 02:26:38;;;;;;;;;;;10.80;99.90;;;;;;4994214;28;20385;-72
2023/05/11 02:29:04;;;;;;;;;;;10.80;99.90;;;;;;4994488;28;19940;-72
2023/05/11 02:31:31;;;;;;;;;;;10.80;99.90;;;;;;4994631;28;20012;-72
2023/05/11 02:34:05;;;;;;;;;;;10.80;99.90;;;;;;4994789;28;20753;-72
2023/05/11 02:36:32;;;;;;;;;;;10.80;99.90;;;;;;4994221;28;20013;-72
2023/05/11 02:39:04;;;;;;;;;;;10.90;99.90;;;;;;4993614;28;19977;-72
2023/05/11 02:41:30;;;;;;;;;;;10.90;99.90;;;;;;5010199;28;20005;-72
2023/05/11 02:44:00;;;;;;;;;;;10.90;99.90;;;;;;4995058;28;19927;-72
2023/05/11 02:46:28;;;;;;;;;;;11.10;99.90;;;;;;4992944;28;19937;-72
2023/05/11 02:48:55;;;;;;;;;;;10.90;99.90;;;;;;4994758;28;20012;-73
2023/05/11 02:51:27;;;;;;;;;;;10.90;99.90;;;;;;4995078;28;19926;-73
2023/05/11 02:53:54;;;;;;;;;;;10.90;99.90;;;;;;4994435;28;19926;-73
2023/05/11 02:56:23;;;;;;;;;;;11.00;99.90;;;;;;4993447;28;20020;-73
2023/05/11 02:58:49;;;;;;;;;;;11.00;99.90;;;;;;4993780;28;19969;-73
2023/05/11 03:01:15;;;;;;;;;;;11.00;99.90;;;;;;5009793;28;20293;-73
2023/05/11 03:03:41;;;;;;;;;;;11.60;99.90;;;;;;4993423;28;19933;-73
2023/05/11 03:06:06;;;;;;;;;;;11.00;99.90;;;;;;4993271;28;19922;-74
2023/05/11 03:08:33;;;;;;;;;;;11.00;99.90;;;;;;4993395;28;19926;-74
2023/05/11 03:10:59;;;;;;;;;;;11.10;99.90;;;;;;4994251;28;20394;-73
2023/05/11 03:13:25;;;;;;;;;;;11.10;99.90;;;;;;4993364;28;20403;-73
2023/05/11 03:15:51;;;;;;;;;;;11.10;99.90;;;;;;5009098;28;19925;-73
2023/05/11 03:18:18;;;;;;;;;;;12.30;99.90;;;;;;5009941;28;20017;-73
2023/05/11 03:20:44;;;;;;;;;;;11.10;99.90;;;;;;4992319;28;20397;-73
2023/05/11 03:23:10;;;;;;;;;;;11.10;99.90;;;;;;4993993;28;19929;-72
2023/05/11 03:25:36;;;;;;;;;;;11.10;99.90;;;;;;4994346;28;20377;-73
2023/05/11 03:28:03;;;;;;;;;;;11.70;99.90;;;;;;4993327;28;19937;-73
2023/05/11 03:30:29;;;;;;;;;;;11.10;99.90;;;;;;4994516;28;19984;-73
2023/05/11 03:32:54;;;;;;;;;;;11.10;99.90;;;;;;4994038;28;19922;-73
2023/05/11 03:35:22;;;;;;;;;;;11.70;99.90;;;;;;4991896;28;19937;-73
2023/05/11 03:37:49;;;;;;;;;;;11.10;99.90;;;;;;4993589;28;19973;-73
2023/05/11 03:40:15;;;;;;;;;;;11.30;99.90;;;;;;4993483;28;20381;-73
2023/05/11 03:42:42;;;;;;;;;;;11.00;99.90;;;;;;4983248;28;20000;-73
2023/05/11 03:45:08;;;;;;;;;;;11.00;99.90;;;;;;4993447;28;20328;-73
2023/05/11 03:47:34;;;;;;;;;;;11.00;99.90;;;;;;4994084;28;20000;-72
2023/05/11 03:50:01;;;;;;;;;;;11.00;99.90;;;;;;4992553;28;20404;-74
2023/05/11 03:52:33;;;;;;;;;;;11.00;99.90;;;;;;4985538;28;20290;-72
2023/05/11 03:54:59;;;;;;;;;;;11.50;99.90;;;;;;4990203;28;19925;-73
2023/05/11 03:57:25;;;;;;;;;;;11.00;99.90;;;;;;4993854;28;20267;-74
2023/05/11 03:59:50;;;;;;;;;;;11.00;99.90;;;;;;4993216;28;20065;-73
2023/05/11 04:02:16;;;;;;;;;;;10.90;99.90;;;;;;4992547;28;20400;-73
2023/05/11 04:04:41;;;;;;;;;;;10.90;99.90;;;;;;5008795;28;20356;-74
2023/05/11 04:07:07;;;;;;;;;;;10.90;99.90;;;;;;4993218;28;20175;-72
2023/05/11 04:09:32;;;;;;;;;;;10.90;99.90;;;;;;4993272;28;19995;-72
2023/05/11 04:11:58;;;;;;;;;;;10.90;99.90;;;;;;4992300;28;19961;-73
2023/05/11 04:14:23;;;;;;;;;;;10.90;99.90;;;;;;4992919;28;19926;-74
2023/05/11 04:16:49;;;;;;;;;;;11.30;99.90;;;;;;4991431;28;20395;-75
2023/05/11 04:19:15;;;;;;;;;;;10.90;99.90;;;;;;4993542;28;19926;-72
2023/05/11 04:21:45;;;;;;;;;;;10.90;99.90;;;;;;4992160;28;19976;-73
2023/05/11 04:24:11;;;;;;;;;;;10.90;99.90;;;;;;4991488;28;19926;-74
2023/05/11 04:26:36;;;;;;;;;;;10.90;99.90;;;;;;4993624;28;19932;-74
2023/05/11 04:29:02;;;;;;;;;;;10.80;99.90;;;;;;4996824;28;20000;-75
2023/05/11 04:31:29;;;;;;;;;;;10.80;99.90;;;;;;4999414;28;19936;-75
2023/05/11 04:33:54;;;;;;;;;;;10.80;99.90;;;;;;4988100;28;19949;-75
2023/05/11 04:36:21;;;;;;;;;;;10.80;99.90;;;;;;4998773;28;20297;-75
2023/05/11 04:38:47;;;;;;;;;;;10.80;99.90;;;;;;4999014;28;20016;-74
2023/05/11 04:41:13;;;;;;;;;;;11.70;99.90;;;;;;4999857;28;20020;-74
2023/05/11 04:43:39;;;;;;;;;;;10.80;99.90;;;;;;4992024;28;19933;-74
2023/05/11 04:46:05;;;;;;;;;;;10.80;99.90;;;;;;4995059;28;19925;-74
2023/05/11 04:48:30;;;;;;;;;;;10.80;99.90;;;;;;4997682;28;19933;-74
2023/05/11 04:51:05;;;;;;;;;;;10.80;99.90;;;;;;4997850;28;19929;-73
2023/05/11 04:53:30;;;;;;;;;;;10.70;99.90;;;;;;4994553;28;20417;-74
2023/05/11 04:55:59;;;;;;;;;;;10.70;99.90;;;;;;4990459;28;20004;-74
2023/05/11 04:58:24;;;;;;;;;;;10.70;99.90;;;;;;4986437;28;19926;-73
2023/05/11 05:00:50;;;;;;;;;;;10.80;99.90;;;;;;4994144;28;19933;-74
2023/05/11 05:03:15;;;;;;;;;;;10.70;99.90;;;;;;4991184;28;19926;-73
2023/05/11 05:05:41;;;;;;;;;;;10.80;99.90;;;;;;4976913;28;20393;-73
2023/05/11 05:08:06;;;;;;;;;;;10.70;99.90;;;;;;4997388;28;19933;-74
2023/05/11 05:10:32;;;;;;;;;;;10.80;99.90;;;;;;4992539;28;19941;-73
2023/05/11 05:12:57;;;;;;;;;;;11.10;99.90;;;;;;4976755;28;19930;-74
2023/05/11 05:15:23;;;;;;;;;;;10.60;99.90;;;;;;4978876;28;19933;-73
2023/05/11 05:17:49;;;;;;;;;;;10.70;99.90;;;;;;4981860;28;20021;-74
2023/05/11 05:20:14;;;;;;;;;;;10.90;99.90;;;;;;4981501;28;19936;-74
2023/05/11 05:22:40;;;;;;;;;;;10.70;99.90;;;;;;4991675;28;20459;-77
2023/05/11 05:25:06;;;;;;;;;;;10.60;99.90;;;;;;4998229;28;19929;-79
2023/05/11 05:27:32;;;;;;;;;;;10.70;99.90;;;;;;4996049;28;20404;-74
2023/05/11 05:29:57;;;;;;;;;;;10.70;99.90;;;;;;4997779;28;20012;-75
2023/05/11 05:32:23;;;;;;;;;;;10.80;99.90;;;;;;4994455;28;20012;-77
2023/05/11 05:34:48;;;;;;;;;;;10.90;99.90;;;;;;4977832;28;19933;-79
2023/05/11 05:37:14;;;;;;;;;;;10.90;99.90;;;;;;4978047;28;19933;-76
2023/05/11 05:39:40;;;;;;;;;;;10.90;99.90;;;;;;4977271;28;20279;-75
2023/05/11 05:42:06;;;;;;;;;;;11.40;99.90;;;;;;4974447;28;19930;-75
2023/05/11 05:44:31;;;;;;;;;;;11.00;99.90;;;;;;4975062;28;19922;-76
2023/05/11 05:46:57;;;;;;;;;;;10.90;99.90;;;;;;4975785;28;19934;-74
2023/05/11 05:49:22;;;;;;;;;;;11.30;99.90;;;;;;4975259;28;20297;-77
2023/05/11 05:51:49;;;;;;;;;;;10.90;99.90;;;;;;4979655;28;20290;-76
2023/05/11 05:54:15;;;;;;;;;;;11.00;99.90;;;;;;4980050;28;20012;-75
2023/05/11 05:56:40;;;;;;;;;;;11.10;99.90;;;;;;4997828;28;19969;-78
2023/05/11 05:59:07;;;;;;;;;;;11.10;99.90;;;;;;4995277;28;20008;-77
2023/05/11 06:01:33;;;;;;;;;;;11.20;99.90;;;;;;4992927;28;19948;-78
2023/05/11 06:03:59;;;;;;;;;;;11.30;99.90;;;;;;4992828;28;19992;-78
2023/05/11 06:06:26;;;;;;;;;;;11.30;99.90;;;;;;4993318;28;20363;-77
2023/05/11 06:08:51;;;;;;;;;;;11.30;99.90;;;;;;4993493;28;19974;-76
2023/05/11 06:11:17;;;;;;;;;;;11.30;99.90;;;;;;4994393;28;19977;-75
2023/05/11 06:13:42;;;;;;;;;;;11.40;99.90;;;;;;4994160;28;20279;-74
2023/05/11 06:16:13;;;;;;;;;;;11.30;99.90;;;;;;4993168;28;19988;-74
2023/05/11 06:18:39;;;;;;;;;;;11.40;99.90;;;;;;4993267;28;20389;-77
2023/05/11 06:21:04;;;;;;;;;;;11.40;99.90;;;;;;4975995;28;19930;-75
2023/05/11 06:23:31;;;;;;;;;;;11.40;99.90;;;;;;4974031;28;19926;-77
2023/05/11 06:25:57;;;;;;;;;;;11.40;99.90;;;;;;4973535;28;20024;-78
2023/05/11 06:28:23;;;;;;;;;;;11.40;99.90;;;;;;4976242;28;20033;-75
2023/05/11 06:30:54;;;;;;;;;;;11.40;99.90;;;;;;4988557;28;20017;-75
2023/05/11 06:33:20;;;;;;;;;;;11.50;99.90;;;;;;4990341;28;19991;-74
2023/05/11 06:35:45;;;;;;;;;;;11.40;99.90;;;;;;4992141;28;19955;-74
2023/05/11 06:38:11;;;;;;;;;;;11.40;99.90;;;;;;4991215;28;19926;-74
2023/05/11 06:40:36;;;;;;;;;;;11.40;99.90;;;;;;4992147;28;20385;-74
2023/05/11 06:43:02;;;;;;;;;;;11.30;99.90;;;;;;4991214;28;20019;-74
2023/05/11 06:45:28;;;;;;;;;;;11.30;99.90;;;;;;4991720;28;19925;-74
2023/05/11 06:47:53;;;;;;;;;;;11.30;99.90;;;;;;4992355;28;19926;-75
2023/05/11 06:50:19;;;;;;;;;;;11.40;99.90;;;;;;4991555;28;20373;-75
2023/05/11 06:52:44;;;;;;;;;;;11.40;99.90;;;;;;4992896;28;19930;-74
2023/05/11 06:55:11;;;;;;;;;;;11.40;99.90;;;;;;4993495;28;19926;-75
2023/05/11 06:57:37;;;;;;;;;;;11.50;99.90;;;;;;4991918;28;19926;-75
2023/05/11 07:00:03;;;;;;;;;;;11.50;99.90;;;;;;4992608;28;19932;-75
2023/05/11 07:02:30;;;;;;;;;;;11.50;99.90;;;;;;5023819;28;20424;-74
2023/05/11 07:04:57;;;;;;;;;;;11.50;99.90;;;;;;4990407;28;19933;-75
2023/05/11 07:07:22;;;;;;;;;;;11.60;99.90;;;;;;4993590;28;20333;-75
2023/05/11 07:09:51;;;;;;;;;;;11.60;99.90;;;;;;4992336;28;20336;-75
2023/05/11 07:12:16;;;;;;;;;;;11.60;99.90;;;;;;4991153;28;19926;-75
2023/05/11 07:14:42;;;;;;;;;;;12.70;99.90;;;;;;4992371;28;19926;-75
2023/05/11 07:17:08;;;;;;;;;;;13.10;99.90;;;;;;4991916;28;19987;-75
2023/05/11 07:19:36;;;;;;;;;;;11.80;99.90;;;;;;4992659;28;20385;-75
2023/05/11 07:22:02;;;;;;;;;;;12.80;99.90;;;;;;4992906;28;19980;-75
2023/05/11 07:24:28;;;;;;;;;;;11.80;99.90;;;;;;4992848;28;19929;-75
2023/05/11 07:26:54;;;;;;;;;;;11.90;99.90;;;;;;4991703;28;19933;-75
2023/05/11 07:29:20;;;;;;;;;;;12.00;99.90;;;;;;4992933;28;19995;-75
2023/05/11 07:31:45;;;;;;;;;;;12.20;99.90;;;;;;4992936;28;20369;-75
2023/05/11 07:34:11;;;;;;;;;;;12.40;99.90;;;;;;4992106;28;19926;-75
2023/05/11 07:36:36;;;;;;;;;;;12.10;99.90;;;;;;4990548;28;20384;-75
2023/05/11 07:39:02;;;;;;;;;;;12.20;99.90;;;;;;4989001;28;19926;-74
2023/05/11 07:41:27;;;;;;;;;;;12.10;99.90;;;;;;4990875;28;19925;-75
2023/05/11 07:43:58;;;;;;;;;;;12.20;99.90;;;;;;4990884;28;19926;-75
2023/05/11 07:46:24;;;;;;;;;;;12.20;99.90;;;;;;4992510;28;20297;-75
2023/05/11 07:48:50;;;;;;;;;;;12.20;99.90;;;;;;4990496;28;19983;-75
2023/05/11 07:51:16;;;;;;;;;;;13.00;99.90;;;;;;4991550;28;19926;-74
2023/05/11 07:53:42;;;;;;;;;;;13.00;99.90;;;;;;4993121;28;20374;-75
2023/05/11 07:56:11;;;;;;;;;;;12.20;99.90;;;;;;4991437;28;19929;-75
2023/05/11 07:58:36;;;;;;;;;;;12.30;99.90;;;;;;4992638;28;20386;-75
2023/05/11 08:01:02;;;;;;;;;;;12.30;99.90;;;;;;4989797;28;19990;-75
2023/05/11 08:03:28;;;;;;;;;;;12.30;99.90;;;;;;4990639;28;19937;-75
2023/05/11 08:05:53;;;;;;;;;;;12.30;99.90;;;;;;4990781;28;19926;-75
2023/05/11 08:08:19;;;;;;;;;;;12.40;99.90;;;;;;4991878;28;19945;-75
2023/05/11 08:10:44;;;;;;;;;;;12.40;99.90;;;;;;4991165;28;19926;-75
2023/05/11 08:13:10;;;;;;;;;;;12.50;99.90;;;;;;4992035;28;19925;-75
2023/05/11 08:15:35;;;;;;;;;;;12.60;99.90;;;;;;4991315;28;20369;-75
2023/05/11 08:18:01;;;;;;;;;;;14.60;99.90;;;;;;4991657;28;19926;-75
2023/05/11 08:20:27;;;;;;;;;;;12.90;99.90;;;;;;4992100;28;19926;-75
2023/05/11 08:22:56;;;;;;;;;;;12.90;99.90;;;;;;4991313;28;20008;-75
2023/05/11 08:25:22;;;;;;;;;;;12.90;99.90;;;;;;4992258;28;19926;-75
2023/05/11 08:27:47;;;;;;;;;;;12.90;99.90;;;;;;4991803;28;19926;-74
2023/05/11 08:30:13;;;;;;;;;;;13.80;99.90;;;;;;4991572;28;19929;-75
2023/05/11 08:32:41;;;;;;;;;;;13.10;99.90;;;;;;4992183;28;19932;-75
2023/05/11 08:35:12;;;;;;;;;;;13.10;99.90;;;;;;4990547;28;19925;-75
2023/05/11 08:37:37;;;;;;;;;;;13.30;99.90;;;;;;4991197;28;19930;-75
2023/05/11 08:40:03;;;;;;;;;;;13.40;99.90;;;;;;4991400;28;20279;-75
2023/05/11 08:42:31;;;;;;;;;;;13.50;99.90;;;;;;4990553;28;19932;-75
2023/05/11 08:45:00;;;;;;;;;;;13.70;99.90;;;;;;4989645;28;19937;-75
2023/05/11 08:47:26;;;;;;;;;;;13.70;99.90;;;;;;4991795;28;20021;-75
2023/05/11 08:49:52;;;;;;;;;;;13.60;99.90;;;;;;4991829;28;19992;-75
2023/05/11 08:52:18;;;;;;;;;;;13.60;99.90;;;;;;4989809;28;20432;-76
2023/05/11 08:54:44;;;;;;;;;;;14.90;99.90;;;;;;4991160;28;20297;-75
2023/05/11 08:57:09;;;;;;;;;;;13.50;99.90;;;;;;4991569;28;19932;-75
2023/05/11 08:59:36;;;;;;;;;;;13.60;99.90;;;;;;4991129;28;19989;-75
2023/05/11 09:02:03;;;;;;;;;;;13.60;99.90;;;;;;4991676;28;19926;-75
2023/05/11 09:04:29;;;;;;;;;;;13.60;99.90;;;;;;4989744;28;19926;-75
2023/05/11 09:06:55;;;;;;;;;;;13.50;99.90;;;;;;4991399;28;20385;-75
2023/05/11 09:09:21;;;;;;;;;;;13.50;99.90;;;;;;4992088;28;19930;-74
2023/05/11 09:11:48;;;;;;;;;;;13.60;99.90;;;;;;4990932;28;19936;-75
2023/05/11 09:14:13;;;;;;;;;;;13.60;99.90;;;;;;4992869;28;19933;-75
2023/05/11 09:16:40;;;;;;;;;;;13.50;99.90;;;;;;4994358;28;19929;-75
2023/05/11 09:19:06;;;;;;;;;;;13.50;99.90;;;;;;4994591;28;19926;-75
2023/05/11 09:21:32;;;;;;;;;;;13.70;99.90;;;;;;4995466;28;19932;-75
2023/05/11 09:24:00;;;;;;;;;;;13.70;99.90;;;;;;4995282;28;20324;-75
2023/05/11 09:26:29;;;;;;;;;;;15.30;99.90;;;;;;5010057;28;19929;-75
2023/05/11 09:28:56;;;;;;;;;;;13.70;99.90;;;;;;4995241;28;19972;-76
2023/05/11 09:31:39;;;;;;;;;;;13.70;99.90;;;;;;5010442;28;19922;-75
2023/05/11 09:34:15;;;;;;;;;;;13.80;99.90;;;;;;4994232;28;19926;-74
2023/05/11 09:36:44;;;;;;;;;;;13.80;99.90;;;;;;4994982;28;19921;-74
2023/05/11 09:39:11;;;;;;;;;;;13.90;99.90;;;;;;4993594;28;20020;-74
2023/05/11 09:41:37;;;;;;;;;;;14.00;99.90;;;;;;4995185;28;19926;-73
2023/05/11 09:44:04;;;;;;;;;;;14.10;99.90;;;;;;4997193;28;20400;-73
2023/05/11 09:46:29;;;;;;;;;;;14.20;99.90;;;;;;4997698;28;19979;-74
2023/05/11 09:48:59;;;;;;;;;;;14.30;99.90;;;;;;4996699;28;20318;-74
2023/05/11 09:51:29;;;;;;;;;;;14.40;99.90;;;;;;4994455;28;19933;-74
2023/05/11 09:53:56;;;;;;;;;;;14.50;99.90;;;;;;4993035;28;19933;-74
2023/05/11 09:56:21;;;;;;;;;;;14.60;99.90;;;;;;4994891;28;19926;-75
2023/05/11 09:58:49;;;;;;;;;;;14.70;99.90;;;;;;4994457;28;19933;-74
2023/05/11 10:01:15;;;;;;;;;;;14.80;99.90;;;;;;4992696;28;19925;-75
2023/05/11 10:03:45;;;;;;;;;;;14.80;99.90;;;;;;4993245;28;19933;-74
2023/05/11 10:06:10;;;;;;;;;;;14.70;99.90;;;;;;4994116;28;19933;-75
2023/05/11 10:08:36;;;;;;;;;;;14.70;99.90;;;;;;4992540;28;19926;-74
2023/05/11 10:11:02;;;;;;;;;;;14.80;99.90;;;;;;4994085;28;19925;-74
2023/05/11 10:13:28;;;;;;;;;;;14.80;99.90;;;;;;4994277;28;19932;-75
2023/05/11 10:15:55;;;;;;;;;;;14.70;99.90;;;;;;4993398;28;19925;-75
2023/05/11 10:18:20;;;;;;;;;;;14.70;99.90;;;;;;4993973;28;20354;-75
2023/05/11 10:20:46;;;;;;;;;;;14.70;99.90;;;;;;4994298;28;19989;-77
2023/05/11 10:23:13;;;;;;;;;;;14.70;99.90;;;;;;4993476;28;19972;-75
2023/05/11 10:25:39;;;;;;;;;;;14.60;99.90;;;;;;4992355;28;19933;-76
2023/05/11 10:28:05;;;;;;;;;;;14.60;99.90;;;;;;4993852;28;19921;-76
2023/05/11 10:30:32;;;;;;;;;;;14.70;99.90;;;;;;4992428;28;20440;-75
2023/05/11 10:33:00;;;;;;;;;;;13.80;99.90;;;;;;4993692;28;19969;-75
2023/05/11 10:35:26;;;;;;;;;;;14.80;99.90;;;;;;5009044;28;19965;-75
2023/05/11 10:37:52;;;;;;;;;;;14.80;99.90;;;;;;4987973;28;19926;-75
2023/05/11 10:40:17;;;;;;;;;;;15.00;99.90;;;;;;4983192;28;19958;-76
2023/05/11 10:43:02;;;;;;;;;;;15.00;99.90;;;;;;4983306;28;19949;-76
2023/05/11 10:45:50;;;;;;;;;;;15.10;99.90;;;;;;4977495;28;19949;-75
2023/05/11 10:48:21;;;;;;;;;;;15.20;99.90;;;;;;4974386;28;19926;-76
2023/05/11 10:51:04;;;;;;;;;;;15.50;99.90;;;;;;4973326;28;19922;-74
2023/05/11 10:53:45;;;;;;;;;;;15.70;99.90;;;;;;4974210;28;19934;-74
2023/05/11 10:56:11;;;;;;;;;;;15.80;99.90;;;;;;4972428;28;20378;-73
2023/05/11 10:58:54;;;;;;;;;;;15.80;99.90;;;;;;4982253;28;20024;-74
2023/05/11 11:01:40;;;;;;;;;;;15.80;99.90;;;;;;4991801;28;19925;-74
2023/05/11 11:04:10;;;;;;;;;;;15.90;99.90;;;;;;4991049;28;19926;-74
2023/05/11 11:06:37;;;;;;;;;;;15.80;99.90;;;;;;4993609;28;20005;-75
2023/05/11 11:09:13;;;;;;;;;;;15.80;99.90;;;;;;4992649;28;20005;-74
2023/05/11 11:11:45;;;;;;;;;;;16.00;99.90;;;;;;4991564;28;19926;-74
2023/05/11 11:14:15;;;;;;;;;;;15.90;99.90;;;;;;4993041;28;19929;-74
2023/05/11 11:17:00;;;;;;;;;;;15.90;99.90;;;;;;4992807;28;19934;-74
2023/05/11 11:19:29;;;;;;;;;;;15.90;99.90;;;;;;4992166;28;19933;-74
2023/05/11 11:21:59;;;;;;;;;;;15.90;99.90;;;;;;4991330;28;19988;-73
2023/05/11 11:24:37;;;;;;;;;;;16.00;99.90;;;;;;4992151;28;20017;-74
2023/05/11 11:27:03;;;;;;;;;;;16.10;99.90;;;;;;4990579;28;20016;-74
2023/05/11 11:29:28;;;;;;;;;;;16.20;99.90;;;;;;4992114;28;19940;-73
2023/05/11 11:31:54;;;;;;;;;;;16.20;99.90;;;;;;5007634;28;20016;-74
2023/05/11 11:34:26;;;;;;;;;;;16.20;99.90;;;;;;4992393;28;19976;-74
2023/05/11 11:36:54;;;;;;;;;;;16.20;99.90;;;;;;4991194;28;19926;-74
2023/05/11 11:39:20;;;;;;;;;;;16.30;99.90;;;;;;4990474;28;20281;-74
2023/05/11 11:42:02;;;;;;;;;;;16.30;99.90;;;;;;4992680;28;19930;-74
2023/05/11 11:44:28;;;;;;;;;;;16.30;99.90;;;;;;4991952;28;19933;-74
2023/05/11 11:47:12;;;;;;;;;;;16.40;99.90;;;;;;4990435;28;19925;-73
2023/05/11 11:49:42;;;;;;;;;;;16.40;99.90;;;;;;4993034;28;19932;-72
2023/05/11 11:52:12;;;;;;;;;;;16.50;99.90;;;;;;4990989;28;19940;-73
2023/05/11 11:54:38;;;;;;;;;;;16.50;99.90;;;;;;5007215;28;19929;-73
2023/05/11 11:57:24;;;;;;;;;;;16.60;99.90;;;;;;4992415;28;20345;-75
2023/05/11 11:59:50;;;;;;;;;;;16.70;99.90;;;;;;4990760;28;19936;-76
2023/05/11 12:02:16;;;;;;;;;;;16.80;99.90;;;;;;4992111;28;20393;-75
2023/05/11 12:04:44;;;;;;;;;;;16.90;99.90;;;;;;4990754;28;19918;-74
2023/05/11 12:07:14;;;;;;;;;;;17.10;99.90;;;;;;4991735;28;19930;-74
2023/05/11 12:09:47;;;;;;;;;;;17.10;99.90;;;;;;4993401;28;21243;-74
2023/05/11 12:12:16;;;;;;;;;;;17.20;99.90;;;;;;4992218;28;19926;-74
2023/05/11 12:14:47;;;;;;;;;;;17.40;99.90;;;;;;4992028;28;19976;-74
2023/05/11 12:17:15;;;;;;;;;;;17.50;99.90;;;;;;4990562;28;19934;-73
2023/05/11 12:19:41;;;;;;;;;;;17.60;99.90;;;;;;4993541;28;19968;-75
2023/05/11 12:22:07;;;;;;;;;;;17.70;99.90;;;;;;4994352;28;19976;-75
2023/05/11 12:24:42;;;;;;;;;;;18.20;99.90;;;;;;4994173;28;20336;-75
2023/05/11 12:27:08;;;;;;;;;;;17.90;99.90;;;;;;4994630;28;19973;-76
2023/05/11 12:29:34;;;;;;;;;;;18.10;99.90;;;;;;4993359;28;19926;-74
2023/05/11 12:32:00;;;;;;;;;;;18.20;99.90;;;;;;4992905;28;19936;-73
2023/05/11 12:34:25;;;;;;;;;;;18.40;99.90;;;;;;4993896;28;20016;-74
2023/05/11 12:36:52;;;;;;;;;;;18.60;99.90;;;;;;4992344;28;19995;-75
2023/05/11 12:39:18;;;;;;;;;;;18.70;99.90;;;;;;4994803;28;19981;-75
2023/05/11 12:41:51;;;;;;;;;;;18.90;99.90;;;;;;4993366;28;19926;-75
2023/05/11 12:44:18;;;;;;;;;;;19.00;99.90;;;;;;4991789;28;19926;-76
2023/05/11 12:46:44;;;;;;;;;;;19.10;99.90;;;;;;4992511;28;20285;-75
2023/05/11 12:49:12;;;;;;;;;;;19.10;99.90;;;;;;4994196;28;19929;-76
2023/05/11 12:51:53;;;;;;;;;;;19.20;99.90;;;;;;4995887;28;19926;-76
2023/05/11 12:54:27;;;;;;;;;;;19.20;99.90;;;;;;4996559;28;19934;-74
2023/05/11 12:56:53;;;;;;;;;;;19.10;99.90;;;;;;4994628;28;19926;-73
2023/05/11 12:59:37;;;;;;;;;;;19.20;99.90;;;;;;4995581;28;20283;-73
2023/05/11 13:02:04;;;;;;;;;;;19.20;99.90;;;;;;4994311;28;19933;-75
2023/05/11 13:04:30;;;;;;;;;;;19.30;99.90;;;;;;4994953;28;20008;-75
2023/05/11 13:06:55;;;;;;;;;;;19.30;99.90;;;;;;4995545;28;20009;-75
2023/05/11 13:09:22;;;;;;;;;;;19.30;99.90;;;;;;4994219;28;20048;-75
2023/05/11 13:11:48;;;;;;;;;;;19.50;99.90;;;;;;4993308;28;19926;-76
2023/05/11 13:14:17;;;;;;;;;;;19.50;99.90;;;;;;4993109;28;20412;-77
2023/05/11 13:16:51;;;;;;;;;;;19.40;99.90;;;;;;4994433;28;19926;-76
2023/05/11 13:19:25;;;;;;;;;;;19.50;99.90;;;;;;4992134;28;19926;-74
2023/05/11 13:21:51;;;;;;;;;;;19.40;99.90;;;;;;4994204;28;19926;-75
2023/05/11 13:24:20;;;;;;;;;;;19.40;99.90;;;;;;4993266;28;19952;-77
2023/05/11 13:26:46;;;;;;;;;;;19.50;99.90;;;;;;4992317;28;19937;-77
2023/05/11 13:29:12;;;;;;;;;;;19.30;99.90;;;;;;4992950;28;19929;-73
2023/05/11 13:31:47;;;;;;;;;;;19.10;99.90;;;;;;4992544;28;19995;-74
2023/05/11 13:34:13;;;;;;;;;;;19.00;99.90;;;;;;4994619;28;20021;-74
2023/05/11 13:36:39;;;;;;;;;;;18.80;99.90;;;;;;4995411;28;19925;-73
2023/05/11 13:39:05;;;;;;;;;;;18.50;99.90;;;;;;4993015;28;21620;-74
2023/05/11 13:41:34;;;;;;;;;;;18.50;99.90;;;;;;4995444;28;19965;-75
2023/05/11 13:44:32;;;;;;;;;;;17.10;99.90;;;;;;4992993;28;19930;-77
2023/05/11 13:46:58;;;;;;;;;;;17.00;99.90;;;;;;4993226;28;20408;-75
2023/05/11 13:49:27;;;;;;;;;;;18.20;99.90;;;;;;4990482;28;19933;-74
2023/05/11 13:51:54;;;;;;;;;;;18.20;99.90;;;;;;4980710;28;20311;-73
2023/05/11 13:54:30;;;;;;;;;;;18.30;99.90;;;;;;4987645;28;19957;-73
2023/05/11 13:56:56;;;;;;;;;;;18.30;99.90;;;;;;4986650;28;19944;-75
2023/05/11 13:59:22;;;;;;;;;;;18.30;99.90;;;;;;4987038;28;19926;-72
2023/05/11 14:01:48;;;;;;;;;;;18.20;99.90;;;;;;4985759;28;19926;-74
2023/05/11 14:04:16;;;;;;;;;;;18.30;99.90;;;;;;4981645;28;20290;-74
2023/05/11 14:06:42;;;;;;;;;;;18.40;99.90;;;;;;4979104;28;19926;-74
2023/05/11 14:09:08;;;;;;;;;;;18.50;99.90;;;;;;4988413;28;20360;-75
2023/05/11 14:11:33;;;;;;;;;;;18.40;99.90;;;;;;4975166;28;20024;-76
2023/05/11 14:13:59;;;;;;;;;;;18.40;99.90;;;;;;4985251;28;20522;-76
2023/05/11 14:16:25;;;;;;;;;;;18.30;99.90;;;;;;4981749;28;19926;-74
2023/05/11 14:18:51;;;;;;;;;;;18.40;99.90;;;;;;4991966;28;20465;-73