Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:48;;;;;;;7.80;4.50;;;;;;;;;;5052812;28;20416;-52
2023/10/07 00:03:18;;;;;;;13.90;5.93;;;;;;;;;;5052873;28;20227;-52
2023/10/07 00:05:50;;;;;;;7.33;5.00;;;;;;;;;;5052984;28;20222;-52
2023/10/07 00:08:16;;;;;;;6.67;4.67;;;;;;;;;;5052445;28;20196;-52
2023/10/07 00:10:44;;;;;;;9.13;4.87;;;;;;;;;;5052806;28;20235;-52
2023/10/07 00:13:11;;;;;;;12.13;5.37;;;;;;;;;;5050648;28;20208;-53
2023/10/07 00:15:37;;;;;;;9.57;5.20;;;;;;;;;;5051119;28;20204;-52
2023/10/07 00:18:13;;;;;;;12.50;5.20;;;;;;;;;;5052650;28;20245;-51
2023/10/07 00:20:41;;;;;;;9.20;4.83;;;;;;;;;;5052805;28;20665;-53
2023/10/07 00:23:15;;;;;;;8.77;4.83;;;;;;;;;;5052723;28;20192;-53
2023/10/07 00:25:41;;;;;;;7.80;5.50;;;;;;;;;;5052611;28;20512;-53
2023/10/07 00:28:18;;;;;;;7.73;4.80;;;;;;;;;;5052401;28;20568;-53
2023/10/07 00:30:45;;;;;;;8.03;5.20;;;;;;;;;;5052532;28;20224;-53
2023/10/07 00:33:11;;;;;;;6.50;4.87;;;;;;;;;;5052349;28;20219;-53
2023/10/07 00:35:37;;;;;;;9.27;5.37;;;;;;;;;;5052294;28;20715;-53
2023/10/07 00:38:04;;;;;;;11.57;5.00;;;;;;;;;;5052433;28;20279;-53
2023/10/07 00:40:32;;;;;;;7.37;5.17;;;;;;;;;;5052196;28;20239;-53
2023/10/07 00:42:58;;;;;;;9.00;5.40;;;;;;;;;;5052517;28;20250;-53
2023/10/07 00:45:25;;;;;;;7.80;5.40;;;;;;;;;;5052087;28;20200;-53
2023/10/07 00:47:52;;;;;;;7.90;5.97;;;;;;;;;;5052293;28;20200;-53
2023/10/07 00:50:20;;;;;;;7.97;5.50;;;;;;;;;;5052069;28;20208;-53
2023/10/07 00:55:24;;;;;;;8.97;6.10;;;;;;;;;;5052147;28;20197;-53
2023/10/07 00:57:54;;;;;;;12.00;5.23;;;;;;;;;;5052361;28;20231;-53
2023/10/07 01:03:03;;;;;;;8.67;5.50;;;;;;;;;;5052069;28;20192;-53
2023/10/07 01:05:33;;;;;;;9.97;5.60;;;;;;;;;;5051567;28;20204;-54
2023/10/07 01:07:59;;;;;;;11.37;5.50;;;;;;;;;;5051868;28;20273;-53
2023/10/07 01:10:27;;;;;;;9.53;6.10;;;;;;;;;;5051947;28;20259;-53
2023/10/07 01:12:59;;;;;;;9.97;6.07;;;;;;;;;;5051821;28;20246;-53
2023/10/07 01:15:26;;;;;;;7.67;5.20;;;;;;;;;;5051785;28;20208;-53
2023/10/07 01:18:05;;;;;;;7.67;4.90;;;;;;;;;;5051812;28;20581;-53
2023/10/07 01:23:22;;;;;;;10.97;5.50;;;;;;;;;;5051728;28;20740;-53
2023/10/07 01:25:50;;;;;;;10.57;5.40;;;;;;;;;;5051841;28;20212;-53
2023/10/07 01:28:16;;;;;;;9.80;5.23;;;;;;;;;;5051558;28;20207;-56
2023/10/07 01:31:07;;;;;;;10.93;5.10;;;;;;;;;;5051588;28;20255;-53
2023/10/07 01:33:40;;;;;;;8.47;5.37;;;;;;;;;;5051694;28;20201;-53
2023/10/07 01:36:16;;;;;;;8.73;5.20;;;;;;;;;;5051405;28;20227;-53
2023/10/07 01:38:53;;;;;;;9.20;5.23;;;;;;;;;;5051395;28;20204;-53
2023/10/07 01:41:19;;;;;;;9.33;4.93;;;;;;;;;;5051568;28;20196;-53
2023/10/07 01:43:56;;;;;;;6.60;4.97;;;;;;;;;;5051507;28;20206;-53
2023/10/07 01:46:22;;;;;;;10.67;5.57;;;;;;;;;;5051472;28;20270;-53
2023/10/07 01:48:57;;;;;;;12.00;5.30;;;;;;;;;;5051577;28;20288;-53
2023/10/07 01:51:26;;;;;;;11.27;5.67;;;;;;;;;;5051207;28;20223;-53
2023/10/07 01:53:56;;;;;;;10.00;5.57;;;;;;;;;;5051432;28;20200;-53
2023/10/07 01:56:22;;;;;;;10.00;5.57;;;;;;;;;;5051297;28;20207;-53
2023/10/07 01:58:48;;;;;;;8.53;4.43;;;;;;;;;;5050180;28;20204;-53
2023/10/07 02:01:16;;;;;;;10.77;5.57;;;;;;;;;;5051173;28;20230;-53
2023/10/07 02:03:45;;;;;;;6.70;5.20;;;;;;;;;;5051172;28;20658;-54
2023/10/07 02:06:16;;;;;;;8.97;5.40;;;;;;;;;;5051096;28;20218;-53
2023/10/07 02:08:42;;;;;;;8.57;5.47;;;;;;;;;;5051367;28;20200;-53
2023/10/07 02:11:10;;;;;;;10.17;5.77;;;;;;;;;;5051028;28;20246;-53
2023/10/07 02:13:36;;;;;;;9.07;5.17;;;;;;;;;;5051237;28;20270;-53
2023/10/07 02:16:06;;;;;;;10.80;5.67;;;;;;;;;;5051011;28;20326;-53
2023/10/07 02:18:35;;;;;;;9.27;5.50;;;;;;;;;;5054690;28;20285;-53
2023/10/07 02:21:07;;;;;;;10.73;5.13;;;;;;;;;;5054521;28;20195;-53
2023/10/07 02:23:37;;;;;;;10.83;6.10;;;;;;;;;;5054760;28;20191;-53
2023/10/07 02:26:06;;;;;;;9.60;5.37;;;;;;;;;;5051216;28;20222;-53
2023/10/07 02:28:34;;;;;;;8.13;5.27;;;;;;;;;;5054577;28;20196;-53
2023/10/07 02:31:00;;;;;;;8.20;4.83;;;;;;;;;;5052893;28;20228;-53
2023/10/07 02:33:27;;;;;;;8.97;5.93;;;;;;;;;;5049195;28;20700;-53
2023/10/07 02:35:55;;;;;;;13.40;6.47;;;;;;;;;;5054397;28;20224;-53
2023/10/07 02:38:26;;;;;;;10.47;5.57;;;;;;;;;;5051021;28;20220;-53
2023/10/07 02:40:52;;;;;;;9.37;6.20;;;;;;;;;;5052585;28;20239;-53
2023/10/07 02:43:18;;;;;;;10.47;5.50;;;;;;;;;;5054407;28;20197;-53
2023/10/07 02:45:46;;;;;;;8.10;5.23;;;;;;;;;;5054356;28;20482;-53
2023/10/07 02:48:12;;;;;;;9.13;5.47;;;;;;;;;;5049095;28;20220;-54
2023/10/07 02:50:39;;;;;;;8.57;5.10;;;;;;;;;;5052404;28;20311;-53
2023/10/07 02:53:11;;;;;;;7.43;5.30;;;;;;;;;;5054221;28;20204;-54
2023/10/07 02:55:47;;;;;;;10.47;6.23;;;;;;;;;;5052461;28;20666;-54
2023/10/07 02:58:19;;;;;;;9.47;5.80;;;;;;;;;;5053968;28;20208;-53
2023/10/07 03:00:49;;;;;;;15.37;6.30;;;;;;;;;;5054066;28;20203;-54
2023/10/07 03:03:32;;;;;;;10.37;6.33;;;;;;;;;;5050552;28;20201;-54
2023/10/07 03:05:58;;;;;;;8.47;5.80;;;;;;;;;;5052338;28;20184;-54
2023/10/07 03:08:40;;;;;;;9.40;5.80;;;;;;;;;;5050557;28;20214;-54
2023/10/07 03:11:11;;;;;;;11.23;6.40;;;;;;;;;;5053853;28;20224;-54
2023/10/07 03:13:38;;;;;;;10.07;6.10;;;;;;;;;;5050571;28;20200;-54
2023/10/07 03:16:48;;;;;;;10.50;6.60;;;;;;;;;;5050898;28;20282;-54
2023/10/07 03:19:06;;;;;;;8.10;6.47;;;;;;;;;;5049085;28;20311;-53
2023/10/07 03:24:15;;;;;;;10.53;7.10;;;;;;;;;;5052146;28;20228;-54
2023/10/07 03:26:45;;;;;;;23.43;7.30;;;;;;;;;;5049112;28;20449;-54
2023/10/07 03:29:29;;;;;;;8.40;6.63;;;;;;;;;;5051768;28;20603;-54
2023/10/07 03:31:59;;;;;;;15.47;6.90;;;;;;;;;;5050270;28;20535;-54
2023/10/07 03:34:25;;;;;;;11.43;6.53;;;;;;;;;;5051962;28;20204;-55
2023/10/07 03:37:14;;;;;;;9.60;6.93;;;;;;;;;;5050157;28;20266;-54
2023/10/07 03:39:57;;;;;;;9.47;6.47;;;;;;;;;;5045098;28;20236;-54
2023/10/07 03:42:23;;;;;;;10.57;6.57;;;;;;;;;;5053406;28;20277;-53
2023/10/07 03:44:49;;;;;;;10.70;7.67;;;;;;;;;;5050212;28;20199;-54
2023/10/07 03:47:17;;;;;;;11.33;8.10;;;;;;;;;;5049506;28;20211;-54
2023/10/07 03:49:51;;;;;;;10.83;8.00;;;;;;;;;;5046601;28;20224;-53
2023/10/07 03:52:20;;;;;;;14.13;9.40;;;;;;;;;;5049774;28;20274;-53
2023/10/07 03:54:46;;;;;;;11.93;8.83;;;;;;;;;;5051617;28;20208;-53
2023/10/07 03:57:15;;;;;;;12.20;8.83;;;;;;;;;;5049617;28;20196;-53
2023/10/07 03:59:41;;;;;;;10.87;8.33;;;;;;;;;;5048035;28;20204;-53
2023/10/07 04:04:59;;;;;;;13.13;10.13;;;;;;;;;;5051308;28;20268;-53
2023/10/07 04:07:26;;;;;;;12.37;9.10;;;;;;;;;;5049469;28;20275;-53
2023/10/07 04:09:53;;;;;;;11.73;8.43;;;;;;;;;;5049706;28;20226;-53
2023/10/07 04:12:22;;;;;;;12.17;9.43;;;;;;;;;;5049434;28;20232;-53
2023/10/07 04:14:48;;;;;;;13.57;9.70;;;;;;;;;;5049648;28;20250;-53
2023/10/07 04:17:14;;;;;;;12.10;9.20;;;;;;;;;;5050981;28;20196;-53
2023/10/07 04:19:42;;;;;;;13.90;8.67;;;;;;;;;;5049439;28;20196;-53
2023/10/07 04:22:09;;;;;;;18.03;8.93;;;;;;;;;;5052607;28;20284;-53
2023/10/07 04:24:38;;;;;;;14.50;8.63;;;;;;;;;;5052670;28;20258;-53
2023/10/07 04:27:06;;;;;;;15.63;9.03;;;;;;;;;;5047667;28;20196;-53
2023/10/07 04:29:32;;;;;;;16.30;9.63;;;;;;;;;;5050818;28;20279;-53
2023/10/07 04:32:05;;;;;;;13.33;8.67;;;;;;;;;;5050837;28;20228;-53
2023/10/07 04:34:45;;;;;;;11.80;8.70;;;;;;;;;;5052536;28;20279;-53
2023/10/07 04:37:14;;;;;;;14.07;9.30;;;;;;;;;;5052613;28;20204;-53
2023/10/07 04:42:33;;;;;;;11.60;8.97;;;;;;;;;;5052360;28;20614;-53
2023/10/07 04:45:24;;;;;;;11.37;7.90;;;;;;;;;;5052298;28;20267;-53
2023/10/07 04:47:57;;;;;;;14.73;9.43;;;;;;;;;;5052390;28;20204;-53
2023/10/07 04:50:33;;;;;;;13.50;8.70;;;;;;;;;;5052100;28;20279;-54
2023/10/07 04:53:03;;;;;;;15.30;9.43;;;;;;;;;;5052174;28;20204;-53
2023/10/07 04:55:29;;;;;;;15.33;8.90;;;;;;;;;;5052220;28;20219;-53
2023/10/07 05:02:59;;;;;;;12.80;9.13;;;;;;;;;;5050369;28;20192;-53
2023/10/07 05:05:28;;;;;;;14.23;9.40;;;;;;;;;;5048297;28;20206;-54
2023/10/07 05:07:58;;;;;;;17.90;10.27;;;;;;;;;;5050234;28;20196;-53
2023/10/07 05:10:29;;;;;;;10.63;8.53;;;;;;;;;;5048255;28;20211;-54
2023/10/07 05:12:55;;;;;;;12.47;9.10;;;;;;;;;;5050135;28;20208;-54
2023/10/07 05:15:21;;;;;;;12.20;8.50;;;;;;;;;;5051823;28;20574;-54
2023/10/07 05:17:51;;;;;;;15.40;9.27;;;;;;;;;;5051915;28;20218;-54
2023/10/07 05:20:27;;;;;;;14.73;9.13;;;;;;;;;;5050010;28;20227;-54
2023/10/07 05:22:53;;;;;;;16.97;8.87;;;;;;;;;;5048328;28;20279;-54
2023/10/07 05:25:21;;;;;;;14.57;8.47;;;;;;;;;;5048305;28;20204;-54
2023/10/07 05:27:50;;;;;;;17.73;9.77;;;;;;;;;;5051737;28;20575;-53
2023/10/07 05:30:18;;;;;;;11.13;7.83;;;;;;;;;;5048065;28;20207;-53
2023/10/07 05:32:45;;;;;;;14.87;9.87;;;;;;;;;;5049742;28;20220;-55
2023/10/07 05:35:18;;;;;;;11.27;7.90;;;;;;;;;;5051228;28;20219;-53
2023/10/07 05:37:44;;;;;;;13.00;9.17;;;;;;;;;;5051488;28;20689;-53
2023/10/07 05:40:13;;;;;;;16.03;10.03;;;;;;;;;;5047905;28;20232;-53
2023/10/07 05:42:39;;;;;;;15.50;9.20;;;;;;;;;;5046263;28;20228;-53
2023/10/07 05:45:07;;;;;;;16.63;9.50;;;;;;;;;;5048134;28;20304;-53
2023/10/07 05:47:33;;;;;;;13.93;8.80;;;;;;;;;;5051363;28;20663;-53
2023/10/07 05:50:00;;;;;;;15.47;8.73;;;;;;;;;;5051236;28;20674;-53
2023/10/07 05:52:26;;;;;;;14.53;9.53;;;;;;;;;;5051362;28;20741;-53
2023/10/07 05:54:56;;;;;;;13.30;8.10;;;;;;;;;;5055490;28;20191;-54
2023/10/07 05:57:22;;;;;;;13.70;9.10;;;;;;;;;;5053453;28;20214;-53
2023/10/07 05:59:50;;;;;;;17.63;10.10;;;;;;;;;;5053250;28;20561;-53
2023/10/07 06:02:18;;;;;;;14.80;9.63;;;;;;;;;;5055048;28;20211;-53
2023/10/07 06:04:44;;;;;;;14.23;9.83;;;;;;;;;;5053537;28;20587;-53
2023/10/07 06:07:12;;;;;;;16.60;10.07;;;;;;;;;;5050846;28;20689;-54
2023/10/07 06:09:42;;;;;;;16.53;10.17;;;;;;;;;;5055245;28;20196;-53
2023/10/07 06:12:09;;;;;;;13.93;10.17;;;;;;;;;;5048009;28;20232;-53
2023/10/07 06:14:35;;;;;;;14.43;10.37;;;;;;;;;;5048197;28;20205;-53
2023/10/07 06:17:01;;;;;;;17.77;10.30;;;;;;;;;;5049898;28;20254;-53
2023/10/07 06:19:28;;;;;;;15.23;10.10;;;;;;;;;;5046372;28;20205;-53
2023/10/07 06:21:56;;;;;;;19.07;10.67;;;;;;;;;;5051505;28;20205;-53
2023/10/07 06:24:23;;;;;;;17.80;10.23;;;;;;;;;;5049742;28;20200;-53
2023/10/07 06:26:53;;;;;;;14.60;10.97;;;;;;;;;;5054888;28;20714;-53
2023/10/07 06:29:19;;;;;;;17.97;10.40;;;;;;;;;;5054754;28;20200;-53
2023/10/07 06:31:54;;;;;;;17.27;10.83;;;;;;;;;;5052974;28;20687;-53
2023/10/07 06:34:25;;;;;;;16.53;11.20;;;;;;;;;;5049596;28;20210;-54
2023/10/07 06:36:54;;;;;;;21.03;13.50;;;;;;;;;;5051273;28;20298;-53
2023/10/07 06:39:27;;;;;;;16.30;11.10;;;;;;;;;;5049477;28;20228;-53
2023/10/07 06:41:55;;;;;;;17.13;11.13;;;;;;;;;;5054670;28;20283;-53
2023/10/07 06:44:23;;;;;;;17.60;11.13;;;;;;;;;;5045921;28;20613;-54
2023/10/07 06:46:55;;;;;;;27.97;12.53;;;;;;;;;;5049454;28;20211;-54
2023/10/07 06:49:22;;;;;;;18.17;12.17;;;;;;;;;;5049370;28;20704;-53
2023/10/07 06:51:52;;;;;;;18.77;11.30;;;;;;;;;;5051029;28;20227;-54
2023/10/07 06:54:20;;;;;;;22.47;13.07;;;;;;;;;;5049303;28;20223;-53
2023/10/07 06:56:46;;;;;;;17.60;12.03;;;;;;;;;;5051081;28;20322;-53
2023/10/07 06:59:13;;;;;;;19.80;13.70;;;;;;;;;;5050834;28;20240;-54
2023/10/07 07:04:11;;;;;;;19.00;13.67;;;;;;;;;;5051975;28;20564;-54
2023/10/07 07:06:42;;;;;;;21.90;14.27;;;;;;;;;;5053919;28;20279;-54
2023/10/07 07:09:41;;;;;;;18.50;13.53;;;;;;;;;;5047179;28;20609;-54
2023/10/07 07:11:59;;;;;;;23.23;13.03;;;;;;;;;;5050374;28;20235;-53
2023/10/07 07:14:28;;;;;;;20.03;13.33;;;;;;;;;;5045429;28;20258;-54
2023/10/07 07:16:56;;;;;;;22.53;13.20;;;;;;;;;;5053992;28;20200;-53
2023/10/07 07:19:23;;;;;;;21.47;13.03;;;;;;;;;;5046991;28;20212;-53
2023/10/07 07:21:49;;;;;;;22.70;13.83;;;;;;;;;;5052244;28;20188;-53
2023/10/07 07:24:15;;;;;;;14.80;13.13;;;;;;;;;;5045140;28;20288;-54
2023/10/07 07:26:51;;;;;;;29.57;13.93;;;;;;;;;;5050410;28;20211;-53
2023/10/07 07:29:18;;;;;;;20.07;13.50;;;;;;;;;;5050319;28;20623;-53
2023/10/07 07:31:46;;;;;;;18.77;13.83;;;;;;;;;;5048469;28;20239;-54
2023/10/07 07:34:27;;;;;;;16.97;13.60;;;;;;;;;;5053631;28;20197;-53
2023/10/07 07:37:01;;;;;;;18.27;13.20;;;;;;;;;;5053549;28;20588;-53
2023/10/07 07:39:30;;;;;;;21.83;14.70;;;;;;;;;;5053186;28;20680;-54
2023/10/07 07:41:56;;;;;;;24.50;15.83;;;;;;;;;;5051674;28;20733;-52
2023/10/07 07:44:33;;;;;;;22.17;15.00;;;;;;;;;;5049929;28;20284;-53
2023/10/07 07:47:00;;;;;;;22.50;14.83;;;;;;;;;;5053429;28;20204;-53
2023/10/07 07:49:28;;;;;;;20.20;15.03;;;;;;;;;;5050049;28;20684;-53
2023/10/07 07:51:54;;;;;;;23.90;15.47;;;;;;;;;;5053057;28;20714;-53
2023/10/07 07:54:22;;;;;;;24.50;16.10;;;;;;;;;;5049705;28;20268;-53
2023/10/07 07:56:48;;;;;;;23.27;15.77;;;;;;;;;;5051620;28;20200;-53
2023/10/07 07:59:15;;;;;;;23.00;16.50;;;;;;;;;;5053008;28;20200;-53
2023/10/07 08:01:50;;;;;;;24.13;15.63;;;;;;;;;;5049663;28;20724;-53
2023/10/07 08:04:17;;;;;;;24.60;15.80;;;;;;;;;;5053054;28;20207;-53
2023/10/07 08:06:46;;;;;;;24.10;16.27;;;;;;;;;;5051317;28;20222;-55
2023/10/07 08:09:13;;;;;;;23.63;16.53;;;;;;;;;;5049438;28;20196;-54
2023/10/07 08:11:40;;;;;;;23.23;15.70;;;;;;;;;;5049296;28;20232;-53
2023/10/07 08:14:10;;;;;;;25.83;15.50;;;;;;;;;;5050297;28;20244;-54
2023/10/07 08:16:50;;;;;;;29.23;16.97;;;;;;;;;;5052545;28;20204;-54
2023/10/07 08:19:20;;;;;;;24.33;15.07;;;;;;;;;;5050855;28;20700;-51
2023/10/07 08:21:51;;;;;;;24.40;15.27;;;;;;;;;;5047666;28;20205;-53
2023/10/07 08:24:17;;;;;;;20.63;13.47;;;;;;;;;;5052722;28;20200;-54
2023/10/07 08:26:48;;;;;;;24.33;15.20;;;;;;;;;;5047315;28;20250;-53
2023/10/07 08:29:19;;;;;;;26.57;15.93;;;;;;;;;;5051008;28;20207;-51
2023/10/07 08:31:49;;;;;;;21.13;14.53;;;;;;;;;;5052396;28;20228;-50
2023/10/07 08:34:17;;;;;;;21.30;14.40;;;;;;;;;;5047316;28;20224;-51
2023/10/07 08:36:47;;;;;;;19.70;13.67;;;;;;;;;;5045494;28;20215;-51
2023/10/07 08:39:17;;;;;;;19.73;13.93;;;;;;;;;;5052209;28;20240;-52
2023/10/07 08:41:50;;;;;;;18.00;13.13;;;;;;;;;;5052335;28;20616;-52
2023/10/07 08:44:17;;;;;;;15.93;11.93;;;;;;;;;;5043752;28;20196;-53
2023/10/07 08:46:49;;;;;;;27.10;14.73;;;;;;;;;;5034056;28;20667;-52
2023/10/07 08:49:24;;;;;;;16.23;12.63;;;;;;;;;;5032192;28;20247;-53
2023/10/07 08:51:52;;;;;;;20.57;14.27;;;;;;;;;;5032306;28;20228;-52
2023/10/07 08:54:25;;;;;;;17.40;13.27;;;;;;;;;;5030413;28;20695;-53
2023/10/07 08:56:54;;;;;;;23.20;14.30;;;;;;;;;;5034794;28;20576;-52
2023/10/07 08:59:22;;;;;;;17.80;13.13;;;;;;;;;;5037520;28;20272;-52
2023/10/07 09:01:53;;;;;;;18.83;13.33;;;;;;;;;;5034926;28;20216;-53
2023/10/07 09:04:21;;;;;;;20.10;13.53;;;;;;;;;;5028903;28;20209;-53
2023/10/07 09:06:50;;;;;;;19.37;13.40;;;;;;;;;;5028734;28;20208;-53
2023/10/07 09:09:32;;;;;;;18.10;13.00;;;;;;;;;;5032150;28;20208;-54
2023/10/07 09:12:09;;;;;;;16.03;12.70;;;;;;;;;;5031965;28;20235;-54
2023/10/07 09:14:35;;;;;;;18.77;13.33;;;;;;;;;;5032146;28;20231;-53
2023/10/07 09:17:04;;;;;;;17.30;12.83;;;;;;;;;;5030411;28;20204;-53
2023/10/07 09:19:30;;;;;;;19.63;12.93;;;;;;;;;;5031908;28;20239;-55
2023/10/07 09:22:10;;;;;;;19.13;13.47;;;;;;;;;;5025233;28;20197;-54
2023/10/07 09:24:41;;;;;;;18.30;13.73;;;;;;;;;;5030324;28;20218;-54
2023/10/07 09:27:12;;;;;;;16.83;14.00;;;;;;;;;;5024968;28;20238;-57
2023/10/07 09:29:39;;;;;;;18.57;13.30;;;;;;;;;;5031815;28;20295;-55
2023/10/07 09:32:22;;;;;;;18.80;13.47;;;;;;;;;;5030139;28;20296;-54
2023/10/07 09:34:49;;;;;;;19.40;13.20;;;;;;;;;;5027879;28;20200;-55
2023/10/07 09:37:21;;;;;;;16.57;12.10;;;;;;;;;;5024648;28;20197;-54
2023/10/07 09:39:55;;;;;;;19.87;12.60;;;;;;;;;;5026374;28;20247;-54
2023/10/07 09:42:36;;;;;;;13.63;12.07;;;;;;;;;;5031186;28;20258;-54
2023/10/07 09:47:40;;;;;;;19.97;13.00;;;;;;;;;;5029730;28;20279;-54
2023/10/07 09:50:19;;;;;;;15.90;11.93;;;;;;;;;;5029586;28;20771;-54
2023/10/07 09:52:45;;;;;;;17.53;12.40;;;;;;;;;;5031174;28;20367;-54
2023/10/07 09:55:31;;;;;;;16.10;12.30;;;;;;;;;;5031282;28;20196;-54
2023/10/07 09:58:06;;;;;;;19.73;12.63;;;;;;;;;;5029518;28;20582;-54
2023/10/07 10:00:38;;;;;;;15.23;10.73;;;;;;;;;;5031265;28;20212;-54
2023/10/07 10:03:15;;;;;;;14.77;12.43;;;;;;;;;;5031318;28;20648;-54
2023/10/07 10:05:57;;;;;;;19.73;13.80;;;;;;;;;;5031058;28;20267;-54
2023/10/07 10:08:30;;;;;;;17.93;12.10;;;;;;;;;;5030910;28;20221;-54
2023/10/07 10:10:59;;;;;;;13.90;11.77;;;;;;;;;;5028098;28;20211;-54
2023/10/07 10:13:51;;;;;;;15.60;11.30;;;;;;;;;;5027983;28;20193;-54
2023/10/07 10:16:18;;;;;;;20.93;12.50;;;;;;;;;;5031473;28;20292;-54
2023/10/07 10:18:51;;;;;;;15.20;11.40;;;;;;;;;;5031523;28;20201;-54
2023/10/07 10:21:22;;;;;;;16.67;11.73;;;;;;;;;;5031444;28;20212;-54
2023/10/07 10:23:51;;;;;;;14.73;11.57;;;;;;;;;;5029957;28;20296;-54
2023/10/07 10:26:22;;;;;;;15.47;11.13;;;;;;;;;;5028041;28;20208;-54
2023/10/07 10:28:59;;;;;;;15.60;11.10;;;;;;;;;;5031511;28;20565;-54
2023/10/07 10:31:32;;;;;;;15.13;10.80;;;;;;;;;;5031050;28;20226;-54
2023/10/07 10:33:58;;;;;;;11.87;10.03;;;;;;;;;;5031205;28;20667;-54
2023/10/07 10:36:24;;;;;;;11.53;10.23;;;;;;;;;;5025936;28;20725;-54
2023/10/07 10:38:50;;;;;;;16.73;9.53;;;;;;;;;;5031874;28;20245;-54
2023/10/07 10:41:26;;;;;;;14.93;9.53;;;;;;;;;;5029843;28;20243;-55
2023/10/07 10:44:03;;;;;;;13.90;8.97;;;;;;;;;;5033236;28;20563;-54
2023/10/07 10:46:43;;;;;;;13.03;9.83;;;;;;;;;;5034744;28;20205;-54
2023/10/07 10:49:11;;;;;;;14.33;9.23;;;;;;;;;;5032951;28;20207;-54
2023/10/07 10:51:39;;;;;;;12.93;9.30;;;;;;;;;;5034594;28;20558;-54
2023/10/07 10:54:05;;;;;;;10.90;8.53;;;;;;;;;;5033225;28;20204;-53
2023/10/07 10:56:33;;;;;;;14.93;8.83;;;;;;;;;;5034559;28;20286;-54
2023/10/07 10:58:59;;;;;;;14.17;7.83;;;;;;;;;;5034543;28;20571;-54
2023/10/07 11:01:39;;;;;;;11.13;7.50;;;;;;;;;;5034470;28;20207;-53
2023/10/07 11:04:06;;;;;;;12.67;7.93;;;;;;;;;;5032932;28;20231;-54
2023/10/07 11:06:32;;;;;;;13.47;8.00;;;;;;;;;;5032796;28;20232;-54
2023/10/07 11:09:03;;;;;;;12.77;7.10;;;;;;;;;;5027680;28;20240;-54
2023/10/07 11:11:29;;;;;;;10.03;7.07;;;;;;;;;;5029163;28;20224;-55
2023/10/07 11:13:56;;;;;;;9.83;6.70;;;;;;;;;;5032707;28;20209;-55
2023/10/07 11:16:22;;;;;;;11.10;6.93;;;;;;;;;;5034116;28;20282;-53
2023/10/07 11:18:51;;;;;;;13.10;6.77;;;;;;;;;;5034331;28;20624;-54
2023/10/07 11:21:21;;;;;;;11.70;6.53;;;;;;;;;;5034213;28;20216;-54
2023/10/07 11:23:49;;;;;;;13.00;7.17;;;;;;;;;;5034199;28;20202;-54
2023/10/07 11:26:16;;;;;;;9.93;6.47;;;;;;;;;;5030659;28;20211;-54
2023/10/07 11:28:43;;;;;;;10.00;6.23;;;;;;;;;;5035781;28;20244;-54
2023/10/07 11:31:10;;;;;;;13.90;7.00;;;;;;;;;;5045983;28;20203;-54
2023/10/07 11:33:36;;;;;;;9.60;5.97;;;;;;;;;;5050239;28;20203;-54
2023/10/07 11:36:04;;;;;;;12.40;6.33;;;;;;;;;;5053798;28;20217;-54
2023/10/07 11:38:30;;;;;;;10.60;6.33;;;;;;;;;;5051738;28;20248;-55
2023/10/07 11:40:56;;;;;;;11.70;6.20;;;;;;;;;;5053550;28;20292;-55
2023/10/07 11:43:22;;;;;;;8.77;5.70;;;;;;;;;;5046638;28;20561;-55
2023/10/07 11:45:50;;;;;;;8.90;5.60;;;;;;;;;;5050044;28;20631;-55
2023/10/07 11:48:17;;;;;;;10.13;6.17;;;;;;;;;;5053416;28;20198;-54
2023/10/07 11:50:46;;;;;;;11.50;6.47;;;;;;;;;;5051480;28;20284;-54
2023/10/07 11:53:14;;;;;;;11.00;5.70;;;;;;;;;;5051493;28;20733;-54
2023/10/07 11:55:40;;;;;;;10.33;6.10;;;;;;;;;;5050031;28;20202;-54
2023/10/07 11:58:07;;;;;;;10.87;5.70;;;;;;;;;;5053425;28;20233;-53
2023/10/07 12:00:37;;;;;;;8.70;5.63;;;;;;;;;;5053265;28;20204;-54
2023/10/07 12:03:06;;;;;;;7.67;5.43;;;;;;;;;;5044952;28;20289;-55
2023/10/07 12:05:32;;;;;;;8.47;5.30;;;;;;;;;;5051567;28;20233;-54
2023/10/07 12:08:01;;;;;;;10.63;5.67;;;;;;;;;;5053185;28;20670;-54
2023/10/07 12:10:29;;;;;;;11.07;6.10;;;;;;;;;;5051355;28;20284;-55
2023/10/07 12:12:57;;;;;;;11.13;6.03;;;;;;;;;;5047861;28;20234;-55
2023/10/07 12:15:25;;;;;;;10.13;5.60;;;;;;;;;;5052834;28;20210;-53
2023/10/07 12:17:51;;;;;;;8.03;5.10;;;;;;;;;;5053181;28;20277;-54
2023/10/07 12:20:20;;;;;;;11.47;5.53;;;;;;;;;;5051307;28;20217;-56
2023/10/07 12:22:46;;;;;;;8.60;5.30;;;;;;;;;;5053080;28;20210;-53
2023/10/07 12:25:18;;;;;;;13.17;5.10;;;;;;;;;;5047843;28;20195;-53
2023/10/07 12:27:49;;;;;;;7.97;4.93;;;;;;;;;;5051100;28;20280;-53
2023/10/07 12:30:21;;;;;;;8.53;4.97;;;;;;;;;;5051145;28;20202;-54
2023/10/07 12:32:48;;;;;;;8.17;4.87;;;;;;;;;;5051322;28;20235;-55
2023/10/07 12:35:14;;;;;;;7.27;4.90;;;;;;;;;;5052665;28;20221;-54
2023/10/07 12:37:41;;;;;;;10.90;4.97;;;;;;;;;;5052600;28;20253;-55
2023/10/07 12:40:11;;;;;;;7.80;4.80;;;;;;;;;;5049311;28;20250;-53
2023/10/07 12:42:37;;;;;;;13.60;5.03;;;;;;;;;;5052446;28;20259;-58
2023/10/07 12:45:05;;;;;;;8.80;4.77;;;;;;;;;;5051024;28;20711;-54
2023/10/07 12:47:32;;;;;;;9.73;4.70;;;;;;;;;;5038392;28;20211;-53
2023/10/07 12:49:59;;;;;;;12.90;4.67;;;;;;;;;;5032297;28;20299;-53
2023/10/07 12:52:26;;;;;;;9.80;5.20;;;;;;;;;;5032157;28;20811;-53
2023/10/07 12:54:52;;;;;;;11.07;4.57;;;;;;;;;;5032308;28;20670;-53
2023/10/07 12:57:18;;;;;;;11.87;5.03;;;;;;;;;;5032554;28;20214;-53
2023/10/07 12:59:47;;;;;;;9.20;4.30;;;;;;;;;;5032360;28;20205;-53
2023/10/07 13:02:17;;;;;;;7.30;4.73;;;;;;;;;;5030159;28;20200;-53
2023/10/07 13:04:44;;;;;;;8.70;4.30;;;;;;;;;;5027004;28;20325;-53
2023/10/07 13:07:10;;;;;;;11.13;5.10;;;;;;;;;;5032141;28;20658;-53
2023/10/07 13:09:40;;;;;;;9.47;4.90;;;;;;;;;;5030463;28;20212;-53
2023/10/07 13:12:15;;;;;;;10.03;4.77;;;;;;;;;;5028370;28;20224;-53
2023/10/07 13:14:41;;;;;;;14.13;5.43;;;;;;;;;;5031647;28;20282;-53
2023/10/07 13:17:13;;;;;;;9.50;4.77;;;;;;;;;;5031637;28;20226;-54
2023/10/07 13:19:43;;;;;;;8.43;4.77;;;;;;;;;;5031556;28;20274;-54
2023/10/07 13:22:09;;;;;;;10.93;5.00;;;;;;;;;;5031506;28;20604;-54
2023/10/07 13:24:35;;;;;;;8.67;4.80;;;;;;;;;;5031824;28;20211;-54
2023/10/07 13:27:02;;;;;;;8.83;4.90;;;;;;;;;;5031590;28;20640;-54
2023/10/07 13:29:28;;;;;;;12.63;5.07;;;;;;;;;;5031428;28;20273;-54
2023/10/07 13:31:54;;;;;;;8.93;4.90;;;;;;;;;;5029753;28;20233;-54
2023/10/07 13:34:21;;;;;;;12.77;5.60;;;;;;;;;;5029797;28;20713;-54
2023/10/07 13:36:48;;;;;;;11.20;4.53;;;;;;;;;;5031714;28;20215;-54
2023/10/07 13:39:17;;;;;;;11.67;4.93;;;;;;;;;;5031236;28;20235;-54
2023/10/07 13:41:44;;;;;;;9.10;5.20;;;;;;;;;;5031322;28;20314;-54
2023/10/07 13:44:11;;;;;;;9.03;5.10;;;;;;;;;;5027939;28;20206;-54
2023/10/07 13:46:37;;;;;;;10.63;5.07;;;;;;;;;;5027979;28;20249;-54
2023/10/07 13:49:03;;;;;;;9.40;5.20;;;;;;;;;;5026358;28;20214;-55
2023/10/07 13:51:33;;;;;;;9.30;5.10;;;;;;;;;;5031026;28;20654;-54
2023/10/07 13:56:49;;;;;;;10.10;6.37;;;;;;;;;;5029606;28;20218;-54
2023/10/07 13:59:15;;;;;;;9.00;5.33;;;;;;;;;;5031306;28;20204;-54
2023/10/07 14:01:44;;;;;;;8.90;5.33;;;;;;;;;;5031080;28;20221;-54
2023/10/07 14:04:15;;;;;;;13.07;5.90;;;;;;;;;;5027683;28;20712;-54
2023/10/07 14:06:41;;;;;;;9.93;5.20;;;;;;;;;;5029971;28;20206;-55
2023/10/07 14:09:16;;;;;;;8.77;5.10;;;;;;;;;;5028001;28;20291;-54
2023/10/07 14:11:45;;;;;;;11.00;5.57;;;;;;;;;;5030945;28;20774;-54
2023/10/07 14:14:11;;;;;;;12.73;5.60;;;;;;;;;;5034398;28;20203;-54
2023/10/07 14:16:37;;;;;;;11.07;5.53;;;;;;;;;;5033180;28;20206;-54
2023/10/07 14:19:06;;;;;;;8.90;5.10;;;;;;;;;;5035065;28;20199;-54
2023/10/07 14:21:32;;;;;;;8.83;5.77;;;;;;;;;;5030114;28;20196;-54
2023/10/07 14:24:04;;;;;;;9.43;5.00;;;;;;;;;;5033143;28;20202;-54
2023/10/07 14:26:35;;;;;;;11.03;5.57;;;;;;;;;;5034788;28;20242;-54
2023/10/07 14:29:07;;;;;;;9.63;5.13;;;;;;;;;;5034968;28;20208;-54
2023/10/07 14:31:34;;;;;;;11.40;5.90;;;;;;;;;;5034750;28;20283;-54
2023/10/07 14:34:01;;;;;;;11.33;6.20;;;;;;;;;;5033022;28;20283;-54
2023/10/07 14:36:27;;;;;;;10.40;5.83;;;;;;;;;;5031005;28;20219;-55
2023/10/07 14:38:56;;;;;;;12.27;5.73;;;;;;;;;;5034400;28;20239;-54
2023/10/07 14:41:22;;;;;;;11.00;5.10;;;;;;;;;;5034450;28;20623;-55
2023/10/07 14:43:49;;;;;;;10.70;5.77;;;;;;;;;;5029522;28;20193;-54
2023/10/07 14:46:15;;;;;;;8.27;4.87;;;;;;;;;;5032797;28;20254;-54
2023/10/07 14:48:49;;;;;;;12.43;5.70;;;;;;;;;;5034272;28;20204;-54
2023/10/07 14:51:18;;;;;;;9.67;5.30;;;;;;;;;;5034327;28;20246;-54
2023/10/07 14:53:44;;;;;;;10.73;5.10;;;;;;;;;;5042405;28;20248;-54
2023/10/07 14:56:10;;;;;;;10.73;5.47;;;;;;;;;;5054684;28;20202;-54
2023/10/07 14:58:37;;;;;;;12.03;5.30;;;;;;;;;;5051001;28;20207;-55
2023/10/07 15:01:06;;;;;;;10.33;5.20;;;;;;;;;;5047593;28;20536;-53
2023/10/07 15:03:32;;;;;;;9.80;5.20;;;;;;;;;;5052833;28;20213;-54
2023/10/07 15:06:05;;;;;;;11.80;5.50;;;;;;;;;;5052810;28;20231;-54
2023/10/07 15:08:34;;;;;;;8.17;5.60;;;;;;;;;;5054462;28;20206;-54
2023/10/07 15:11:03;;;;;;;12.83;5.20;;;;;;;;;;5045863;28;20237;-53