Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:48;;;;;;;3.92;2.42;;;;;;;20.06;55.92;101755.03;6245038;22;20137;-72
2022/10/05 00:03:14;;;;;;;4.53;2.35;;;;;;;20.04;55.82;101748.88;6243466;22;20402;-72
2022/10/05 00:05:40;;;;;;;3.10;2.10;;;;;;;19.84;56.32;101748.22;6246886;22;20011;-72
2022/10/05 00:08:28;;;;;;;4.18;2.30;;;;;;;19.72;56.66;101745.69;6241514;22;20365;-72
2022/10/05 00:10:54;;;;;;;4.72;2.28;;;;;;;19.98;55.82;101737.47;6248911;22;20347;-71
2022/10/05 00:13:21;;;;;;;3.50;2.20;;;;;;;19.87;56.25;101734.97;6248559;22;20004;-73
2022/10/05 00:15:47;;;;;;;3.42;2.13;;;;;;;19.86;55.90;101727.91;6241482;22;20004;-72
2022/10/05 00:18:21;;;;;;;6.07;2.50;;;;;;;19.90;55.78;101721.69;6250126;22;20010;-72
2022/10/05 00:20:47;;;;;;;3.92;2.20;;;;;;;19.77;56.15;101723.59;6245036;22;20031;-73
2022/10/05 00:23:18;;;;;;;6.28;2.33;;;;;;;19.71;55.81;101733.34;6249900;22;20004;-72
2022/10/05 00:25:44;;;;;;;4.95;2.60;;;;;;;19.84;55.27;101735.84;6241134;22;20679;-72
2022/10/05 00:28:35;;;;;;;3.75;2.28;;;;;;;19.77;55.53;101738.56;6244279;22;20315;-72
2022/10/05 00:31:01;;;;;;;4.85;1.98;;;;;;;19.89;54.64;101730.50;6245768;22;20015;-73
2022/10/05 00:33:27;;;;;;;6.82;2.22;;;;;;;19.67;55.40;101734.28;6243530;22;20149;-71
2022/10/05 00:35:53;;;;;;;4.80;2.00;;;;;;;19.84;54.49;101727.03;6248324;22;20007;-73
2022/10/05 00:38:19;;;;;;;2.60;1.90;;;;;;;20.07;53.98;101717.06;6245390;22;20007;-71
2022/10/05 00:41:07;;;;;;;4.07;1.95;;;;;;;19.73;54.79;101718.34;6250591;22;20011;-72
2022/10/05 00:43:58;;;;;;;3.03;1.98;;;;;;;19.91;54.31;101717.25;6242051;22;20083;-73
2022/10/05 00:46:27;;;;;;;3.20;1.92;;;;;;;19.80;54.25;101704.16;6252464;22;20011;-72
2022/10/05 00:49:15;;;;;;;5.07;1.80;;;;;;;19.51;54.97;101708.91;6251634;22;20138;-72
2022/10/05 00:52:01;;;;;;;4.78;2.10;;;;;;;19.82;54.18;101690.00;6241663;22;20008;-72
2022/10/05 00:54:39;;;;;;;3.90;2.08;;;;;;;19.92;53.69;101684.63;6250010;22;20177;-73
2022/10/05 00:57:29;;;;;;;3.97;1.90;;;;;;;19.87;54.06;101678.50;6241281;22;20493;-73
2022/10/05 01:00:11;;;;;;;4.07;1.90;;;;;;;19.84;53.89;101687.34;6247601;22;20615;-72
2022/10/05 01:03:09;;;;;;;4.35;1.80;;;;;;;19.92;53.61;101685.50;6246334;22;20007;-72
2022/10/05 01:06:08;;;;;;;4.47;1.90;;;;;;;19.93;53.52;101674.03;6247135;22;20057;-71
2022/10/05 01:08:42;;;;;;;4.82;1.90;;;;;;;20.02;53.41;101668.59;6242638;22;20445;-72
2022/10/05 01:11:28;;;;;;;2.70;1.90;;;;;;;20.01;53.28;101650.06;6245446;22;20560;-73
2022/10/05 01:14:00;;;;;;;3.85;1.92;;;;;;;19.83;53.94;101653.84;6244378;22;20022;-73
2022/10/05 01:16:30;;;;;;;3.17;1.70;;;;;;;19.87;53.75;101644.09;6250904;22;20059;-72
2022/10/05 01:19:04;;;;;;;4.85;1.63;;;;;;;19.88;53.80;101640.56;6245609;22;20311;-72
2022/10/05 01:21:32;;;;;;;;;;;;;;;19.70;54.41;101649.63;6238610;22;20447;-74
2022/10/05 01:24:41;;;;;;;3.65;1.50;;;;;;;19.63;54.22;101653.22;6249322;22;20425;-72
2022/10/05 01:27:12;;;;;;;4.55;1.80;;;;;;;19.76;53.92;101649.53;6242779;22;20012;-72
2022/10/05 01:29:51;;;;;;;3.88;1.75;;;;;;;19.78;53.88;101653.91;6240457;22;20404;-72
2022/10/05 01:32:43;;;;;;;2.78;1.60;;;;;;;19.59;53.97;101649.72;6244225;22;20018;-72
2022/10/05 01:35:08;;;;;;;5.25;1.55;;;;;;;19.81;53.81;101659.16;6247019;22;20012;-72
2022/10/05 01:37:42;;;;;;;2.35;1.63;;;;;;;19.88;53.58;101653.81;6242323;22;20087;-73
2022/10/05 01:40:14;;;;;;;;;;;;;;;19.88;53.52;101643.22;6246717;22;20607;-72
2022/10/05 01:43:03;;;;;;;3.60;1.90;;;;;;;19.89;53.78;101640.53;6248438;22;19911;-71
2022/10/05 01:45:48;;;;;;;3.13;1.70;;;;;;;19.85;53.79;101623.81;6241799;22;20015;-73
2022/10/05 01:48:43;;;;;;;5.50;2.00;;;;;;;19.93;53.55;101613.16;6250171;22;20481;-72
2022/10/05 01:51:27;;;;;;;3.70;1.80;;;;;;;19.82;53.95;101600.03;6243362;22;20014;-72
2022/10/05 01:54:26;;;;;;;4.68;1.90;;;;;;;19.79;54.19;101594.81;6250346;22;20318;-73
2022/10/05 01:57:21;;;;;;;3.55;1.92;;;;;;;19.74;54.57;101603.69;6247057;22;20397;-73
2022/10/05 02:00:02;;;;;;;5.35;2.22;;;;;;;19.66;54.85;101603.78;6243040;22;20014;-73
2022/10/05 02:02:30;;;;;;;4.75;2.30;;;;;;;19.60;55.40;101606.50;6242511;22;20328;-73
2022/10/05 02:05:03;;;;;;;3.35;2.20;;;;;;;19.58;55.46;101589.75;6251029;22;20031;-72
2022/10/05 02:07:36;;;;;;;4.28;1.98;;;;;;;19.81;54.66;101581.56;6235827;22;20027;-71
2022/10/05 02:10:10;;;;;;;4.88;2.15;;;;;;;19.71;55.07;101561.38;6245110;22;20447;-72
2022/10/05 02:12:37;;;;;;;4.25;2.20;;;;;;;19.72;55.12;101574.59;6251176;22;20011;-72
2022/10/05 02:15:16;;;;;;;5.95;2.30;;;;;;;19.70;55.35;101567.59;6244499;22;20007;-72
2022/10/05 02:17:49;;;;;;;5.63;2.47;;;;;;;19.43;56.09;101574.94;6246410;22;20045;-72
2022/10/05 02:20:27;;;;;;;3.65;2.20;;;;;;;19.60;55.59;101581.81;6244479;22;20154;-72
2022/10/05 02:22:57;;;;;;;5.07;2.25;;;;;;;19.67;55.53;101578.22;6246735;22;20009;-72
2022/10/05 02:25:29;;;;;;;4.65;2.20;;;;;;;19.49;56.07;101579.31;6250761;22;20231;-73
2022/10/05 02:28:00;;;;;;;5.38;2.22;;;;;;;19.60;55.63;101571.25;6250894;22;20444;-71
2022/10/05 02:30:28;;;;;;;4.22;2.05;;;;;;;19.67;55.36;101573.78;6243918;22;20637;-71
2022/10/05 02:32:59;;;;;;;6.20;2.10;;;;;;;19.84;55.08;101568.28;6244457;22;20012;-71
2022/10/05 02:35:24;;;;;;;3.63;2.13;;;;;;;19.81;54.83;101569.22;6247367;22;20296;-72
2022/10/05 02:38:02;;;;;;;5.80;2.03;;;;;;;19.47;55.27;101565.22;6244357;22;20414;-72
2022/10/05 02:40:42;;;;;;;6.15;2.20;;;;;;;19.65;55.00;101569.41;6244732;22;20235;-72
2022/10/05 02:43:37;;;;;;;4.18;2.03;;;;;;;19.60;55.61;101577.41;6247743;22;20004;-72
2022/10/05 02:46:12;;;;;;;4.32;2.00;;;;;;;19.69;54.98;101577.31;6246012;22;20418;-72
2022/10/05 02:48:51;;;;;;;4.03;2.25;;;;;;;19.30;56.00;101578.63;6245212;22;20260;-72
2022/10/05 02:51:25;;;;;;;3.78;2.05;;;;;;;19.50;55.73;101572.25;6233034;22;20011;-72
2022/10/05 02:54:18;;;;;;;8.80;2.28;;;;;;;19.42;55.93;101573.19;6246921;22;20014;-73
2022/10/05 02:57:03;;;;;;;4.05;2.20;;;;;;;19.28;55.99;101569.81;6245208;22;20016;-73
2022/10/05 02:59:53;;;;;;;3.83;2.45;;;;;;;19.50;55.61;101577.53;6244157;22;20010;-72
2022/10/05 03:02:23;;;;;;;6.25;2.40;;;;;;;19.40;55.85;101577.59;6245124;22;20524;-73
2022/10/05 03:05:10;;;;;;;5.47;2.45;;;;;;;19.53;55.83;101581.00;6247410;22;20110;-72
2022/10/05 03:07:43;;;;;;;4.88;2.22;;;;;;;19.63;55.63;101566.81;6239512;22;20000;-72
2022/10/05 03:10:18;;;;;;;6.40;2.37;;;;;;;19.58;55.70;101571.25;6246337;22;20363;-73
2022/10/05 03:12:51;;;;;;;5.97;2.45;;;;;;;19.71;55.48;101569.31;6250352;22;20050;-73
2022/10/05 03:15:16;;;;;;;4.70;2.40;;;;;;;19.60;55.87;101572.13;6245449;22;20154;-72
2022/10/05 03:17:54;;;;;;;5.78;2.30;;;;;;;19.48;56.22;101571.38;6247706;22;20467;-72
2022/10/05 03:20:50;;;;;;;3.63;2.47;;;;;;;19.35;56.51;101562.69;6242753;22;20482;-72
2022/10/05 03:23:36;;;;;;;5.15;2.50;;;;;;;19.54;55.91;101566.91;6250135;22;20026;-72
2022/10/05 03:26:32;;;;;;;6.85;2.65;;;;;;;19.54;55.96;101555.44;6247971;22;20030;-73
2022/10/05 03:29:19;;;;;;;3.70;2.40;;;;;;;19.33;56.18;101560.06;6250326;22;20008;-72
2022/10/05 03:31:54;;;;;;;4.45;2.30;;;;;;;19.53;55.81;101551.03;6240860;22;20383;-73
2022/10/05 03:34:37;;;;;;;5.47;2.85;;;;;;;19.28;56.11;101543.38;6249215;22;20056;-72
2022/10/05 03:37:08;;;;;;;3.92;2.50;;;;;;;19.53;55.48;101548.41;6252513;22;20030;-72
2022/10/05 03:39:40;;;;;;;5.90;2.65;;;;;;;19.54;55.39;101550.16;6237626;22;20315;-72
2022/10/05 03:42:21;;;;;;;4.53;2.92;;;;;;;19.44;55.86;101549.38;6274155;22;20488;-72
2022/10/05 03:45:29;;;;;;;7.63;3.03;;;;;;;19.40;55.88;101552.94;6247293;22;20008;-71
2022/10/05 03:48:04;;;;;;;7.03;3.00;;;;;;;19.47;55.91;101548.47;6250187;22;20015;-72
2022/10/05 03:50:39;;;;;;;6.15;3.20;;;;;;;19.47;55.83;101544.06;6245567;22;20050;-72
2022/10/05 03:53:13;;;;;;;14.93;3.47;;;;;;;19.26;56.32;101544.31;6250585;22;20529;-71
2022/10/05 03:55:39;;;;;;;6.85;3.33;;;;;;;19.49;56.14;101541.41;6242860;22;20065;-72
2022/10/05 03:58:12;;;;;;;4.50;3.45;;;;;;;19.48;55.75;101543.19;6248943;22;20257;-72
2022/10/05 04:00:40;;;;;;;4.85;3.20;;;;;;;19.69;55.12;101544.69;6248473;22;20336;-73
2022/10/05 04:03:26;;;;;;;6.35;3.35;;;;;;;19.54;55.39;101537.81;6244096;22;20019;-73
2022/10/05 04:06:01;;;;;;;4.53;3.10;;;;;;;19.25;56.21;101537.25;6247574;22;20338;-72
2022/10/05 04:08:49;;;;;;;5.50;3.03;;;;;;;19.30;55.99;101541.59;6245547;22;20110;-72
2022/10/05 04:11:43;;;;;;;4.32;3.10;;;;;;;19.46;55.79;101530.88;6252219;22;20304;-73
2022/10/05 04:14:30;;;;;;;4.47;3.03;;;;;;;19.48;55.34;101526.44;6244659;22;20392;-72
2022/10/05 04:17:20;;;;;;;4.20;2.90;;;;;;;19.80;54.62;101542.75;6247328;22;20007;-73
2022/10/05 04:19:48;;;;;;;3.97;2.92;;;;;;;19.50;55.74;101536.13;6239092;22;20107;-72
2022/10/05 04:22:58;;;;;;;4.07;2.80;;;;;;;19.30;55.86;101536.31;6248490;22;20064;-73
2022/10/05 04:25:31;;;;;;;4.65;2.70;;;;;;;19.53;55.18;101528.13;6210939;23;20299;-71
2022/10/05 04:28:01;;;;;;;3.85;2.90;;;;;;;19.58;55.33;101522.78;6212916;23;20043;-72
2022/10/05 04:30:31;;;;;;;3.80;2.65;;;;;;;19.56;55.29;101516.63;6231639;22;20090;-72
2022/10/05 04:32:58;;;;;;;3.53;2.65;;;;;;;19.81;54.67;101513.63;6243781;22;20043;-72
2022/10/05 04:35:42;;;;;;;4.60;2.80;;;;;;;19.54;55.46;101507.84;6247033;22;20042;-72
2022/10/05 04:38:26;;;;;;;5.10;2.80;;;;;;;19.40;55.74;101506.22;6243019;22;20069;-72
2022/10/05 04:41:04;;;;;;;3.42;2.40;;;;;;;19.25;56.15;101502.91;6249003;22;20003;-72
2022/10/05 04:43:50;;;;;;;7.18;2.70;;;;;;;19.31;55.96;101498.41;6242237;22;20012;-71
2022/10/05 04:46:48;;;;;;;4.65;2.60;;;;;;;19.13;56.23;101498.63;6246474;22;20096;-71
2022/10/05 04:49:37;;;;;;;4.53;2.30;;;;;;;19.31;55.61;101494.91;6246624;22;20065;-72
2022/10/05 04:52:15;;;;;;;3.42;2.35;;;;;;;19.42;55.32;101504.44;6247680;22;20319;-72
2022/10/05 04:55:00;;;;;;;3.38;2.10;;;;;;;19.18;56.08;101488.88;6250114;22;20014;-73
2022/10/05 04:57:47;;;;;;;3.83;2.30;;;;;;;18.84;56.46;101491.06;6241769;22;20314;-72
2022/10/05 05:00:21;;;;;;;4.13;2.00;;;;;;;18.89;56.38;101476.03;6245900;22;20012;-72
2022/10/05 05:03:02;;;;;;;2.90;1.85;;;;;;;18.72;57.01;101487.66;6242526;22;20003;-71
2022/10/05 05:05:33;;;;;;;2.78;1.70;;;;;;;18.88;56.24;101476.03;6243775;22;20020;-72
2022/10/05 05:08:10;;;;;;;4.30;1.75;;;;;;;18.90;56.57;101477.78;6245507;22;20015;-72
2022/10/05 05:10:54;;;;;;;2.50;1.83;;;;;;;19.01;56.22;101482.94;6245922;22;20015;-73
2022/10/05 05:14:05;;;;;;;3.58;1.83;;;;;;;18.79;56.89;101481.41;6249166;22;20015;-72
2022/10/05 05:16:36;;;;;;;3.83;1.80;;;;;;;18.64;57.00;101480.69;6250440;22;20553;-72
2022/10/05 05:19:25;;;;;;;2.28;1.40;;;;;;;19.16;55.94;101481.84;6246646;22;20011;-71
2022/10/05 05:22:00;;;;;;;2.75;1.67;;;;;;;19.05;56.09;101476.69;6242830;22;20026;-72
2022/10/05 05:24:56;;;;;;;2.53;1.58;;;;;;;19.11;55.83;101466.06;6246777;22;20110;-72
2022/10/05 05:27:47;;;;;;;2.92;1.70;;;;;;;18.87;56.37;101477.78;6242340;22;20339;-73
2022/10/05 05:30:54;;;;;;;2.42;1.40;;;;;;;19.16;55.57;101461.59;6247353;22;20022;-73
2022/10/05 05:33:26;;;;;;;2.38;1.30;;;;;;;19.03;55.77;101459.97;6213559;22;20089;-73
2022/10/05 05:35:51;;;;;;;2.20;1.20;;;;;;;19.05;55.69;101469.66;6248456;22;20017;-72
2022/10/05 05:38:35;;;;;;;3.08;1.40;;;;;;;19.15;55.57;101472.19;6246226;22;20319;-73
2022/10/05 05:41:11;;;;;;;2.65;1.27;;;;;;;19.18;55.58;101470.38;6247637;22;20089;-71
2022/10/05 05:43:54;;;;;;;2.50;1.40;;;;;;;19.09;55.76;101465.19;6240718;22;20003;-72
2022/10/05 05:46:30;;;;;;;3.55;1.50;;;;;;;19.12;56.17;101456.38;6244066;22;20011;-73
2022/10/05 05:48:56;;;;;;;3.72;1.30;;;;;;;19.13;55.78;101464.28;6249357;22;20326;-71
2022/10/05 05:51:29;;;;;;;3.78;1.48;;;;;;;19.30;55.62;101464.06;6245318;22;20478;-73
2022/10/05 05:54:10;;;;;;;5.95;1.55;;;;;;;19.35;55.71;101471.03;6246986;22;20014;-70
2022/10/05 05:56:40;;;;;;;2.13;1.30;;;;;;;19.08;56.23;101459.94;6244455;22;20399;-71
2022/10/05 05:59:23;;;;;;;3.15;1.50;;;;;;;19.23;55.94;101465.91;6245016;22;20057;-73
2022/10/05 06:01:52;;;;;;;3.40;1.55;;;;;;;19.30;56.04;101461.41;6241401;22;20015;-71
2022/10/05 06:04:24;;;;;;;1.92;1.50;;;;;;;19.13;56.48;101459.00;6248651;22;20188;-71
2022/10/05 06:06:52;;;;;;;4.18;1.50;;;;;;;19.26;55.67;101465.88;6248609;22;20014;-71
2022/10/05 06:09:47;;;;;;;3.67;1.55;;;;;;;19.27;56.08;101472.88;6240991;22;20140;-72
2022/10/05 06:12:19;;;;;;;;;;;;;;;19.17;56.57;101463.34;6240158;22;20026;-72
2022/10/05 06:14:51;;;;;;;3.70;1.73;;;;;;;19.22;56.39;101472.06;6243480;22;20331;-72
2022/10/05 06:17:36;;;;;;;3.17;1.90;;;;;;;19.42;55.80;101466.53;6247952;22;20046;-73
2022/10/05 06:20:10;;;;;;;3.88;1.80;;;;;;;19.25;56.50;101471.19;6243281;22;20300;-71
2022/10/05 06:22:40;;;;;;;3.50;2.03;;;;;;;19.18;56.66;101477.44;6248796;22;20258;-72
2022/10/05 06:25:11;;;;;;;5.25;2.00;;;;;;;19.38;56.22;101464.84;6249715;22;20003;-72
2022/10/05 06:27:57;;;;;;;5.78;2.08;;;;;;;19.50;55.90;101471.75;6241573;22;20043;-73
2022/10/05 06:30:25;;;;;;;2.67;1.70;;;;;;;19.47;56.25;101477.94;6245223;22;20003;-72
2022/10/05 06:32:56;;;;;;;3.25;2.00;;;;;;;19.65;55.76;101479.47;6245198;22;20082;-72
2022/10/05 06:35:32;;;;;;;3.03;1.95;;;;;;;19.44;56.39;101470.91;6250130;22;20332;-73
2022/10/05 06:38:06;;;;;;;6.38;2.05;;;;;;;19.38;56.58;101470.13;6243858;22;20019;-72
2022/10/05 06:40:56;;;;;;;5.65;2.20;;;;;;;19.16;57.37;101474.78;6247385;22;20083;-72
2022/10/05 06:43:42;;;;;;;6.57;2.20;;;;;;;19.38;56.65;101475.41;6248176;22;20003;-72
2022/10/05 06:46:25;;;;;;;6.88;2.20;;;;;;;19.47;56.41;101477.94;6239982;22;20003;-71
2022/10/05 06:49:21;;;;;;;4.55;2.20;;;;;;;19.57;56.04;101478.72;6246583;22;20114;-72
2022/10/05 06:52:05;;;;;;;3.78;2.13;;;;;;;19.45;56.50;101482.38;6241284;22;20116;-72
2022/10/05 06:54:52;;;;;;;3.00;2.00;;;;;;;19.53;56.60;101482.28;6250274;22;20033;-72
2022/10/05 06:57:26;;;;;;;3.35;2.05;;;;;;;19.57;56.97;101484.00;6243905;22;20402;-72
2022/10/05 07:00:12;;;;;;;4.07;2.50;;;;;;;19.16;57.46;101477.44;6245547;22;20070;-72
2022/10/05 07:02:43;;;;;;;6.05;2.42;;;;;;;19.43;56.86;101477.09;6243422;22;20110;-72
2022/10/05 07:05:40;;;;;;;5.13;2.47;;;;;;;19.38;57.04;101480.69;6245974;22;20026;-72
2022/10/05 07:08:14;;;;;;;3.83;2.22;;;;;;;19.33;57.13;101482.53;6238252;22;20015;-72
2022/10/05 07:10:56;;;;;;;4.85;2.65;;;;;;;19.27;57.34;101474.69;6267884;22;20012;-70
2022/10/05 07:13:38;;;;;;;4.35;2.53;;;;;;;19.54;56.87;101470.81;6244121;22;20000;-72
2022/10/05 07:16:23;;;;;;;5.13;2.53;;;;;;;19.30;57.55;101472.00;6244546;22;20390;-72
2022/10/05 07:18:48;;;;;;;;;;;;;;;19.43;56.87;101471.81;6245654;22;20019;-71
2022/10/05 07:21:18;;;;;;;6.40;2.40;;;;;;;19.50;57.19;101472.63;6242574;22;19915;-72
2022/10/05 07:23:57;;;;;;;7.38;2.33;;;;;;;19.44;56.84;101463.00;6234167;22;20007;-72
2022/10/05 07:26:44;;;;;;;4.32;2.22;;;;;;;19.55;56.86;101462.00;6240400;22;20012;-73
2022/10/05 07:29:15;;;;;;;4.35;2.40;;;;;;;19.52;56.94;101464.69;6243593;22;20047;-72
2022/10/05 07:31:49;;;;;;;3.70;2.10;;;;;;;19.50;57.23;101459.41;6238889;22;20011;-72
2022/10/05 07:34:33;;;;;;;3.28;2.10;;;;;;;19.59;56.89;101456.63;6247290;22;20007;-72
2022/10/05 07:40:07;;;;;;;3.60;2.33;;;;;;;19.36;57.70;101453.41;6233731;22;20081;-72
2022/10/05 07:42:48;;;;;;;5.18;2.20;;;;;;;19.71;56.57;101459.09;6247300;22;20004;-72
2022/10/05 07:45:23;;;;;;;5.43;2.25;;;;;;;19.56;56.77;101454.03;6239985;22;20412;-72
2022/10/05 07:47:58;;;;;;;3.45;2.20;;;;;;;19.36;57.21;101450.75;6240913;22;20010;-72
2022/10/05 07:50:35;;;;;;;8.63;2.17;;;;;;;19.80;56.20;101453.69;6240656;22;20380;-73
2022/10/05 07:53:09;;;;;;;3.47;2.10;;;;;;;19.75;56.54;101447.59;6247730;22;20158;-72
2022/10/05 07:55:42;;;;;;;2.83;2.20;;;;;;;19.81;56.43;101443.97;6236157;22;20016;-73
2022/10/05 07:58:21;;;;;;;5.80;2.33;;;;;;;19.82;56.26;101443.06;6244448;22;20283;-71
2022/10/05 08:01:01;;;;;;;4.85;2.40;;;;;;;19.75;56.44;101446.72;6245889;22;20114;-73
2022/10/05 08:03:45;;;;;;;5.35;2.47;;;;;;;19.78;56.63;101457.22;6243040;22;20011;-71
2022/10/05 08:06:36;;;;;;;4.53;2.27;;;;;;;19.75;56.27;101449.34;6244782;22;20412;-72
2022/10/05 08:09:05;;;;;;;4.22;2.25;;;;;;;19.88;55.96;101445.63;6242050;22;20251;-72
2022/10/05 08:11:43;;;;;;;6.20;2.50;;;;;;;19.72;56.49;101455.56;6243233;22;20010;-72
2022/10/05 08:14:19;;;;;;;4.55;2.38;;;;;;;19.85;55.81;101446.53;6244571;22;20097;-73
2022/10/05 08:16:47;;;;;;;4.78;2.55;;;;;;;19.71;55.66;101437.94;6242920;22;20633;-72
2022/10/05 08:19:21;;;;;;;5.13;2.45;;;;;;;19.89;56.16;101441.19;6248327;22;20015;-70
2022/10/05 08:21:53;;;;;;;7.10;2.55;;;;;;;19.77;56.88;101443.13;6233481;22;20526;-71
2022/10/05 08:24:40;;;;;;;6.25;2.80;;;;;;;19.16;58.37;101429.00;6232605;22;20336;-70
2022/10/05 08:27:15;;;;;;;7.03;2.70;;;;;;;19.31;58.10;101434.97;6243171;22;20030;-70
2022/10/05 08:29:54;;;;;;;4.55;2.72;;;;;;;19.42;58.04;101437.44;6236449;22;20011;-70
2022/10/05 08:32:26;;;;;;;5.18;2.53;;;;;;;19.39;57.94;101435.72;6242271;22;20061;-71
2022/10/05 08:35:10;;;;;;;5.15;2.60;;;;;;;19.21;58.42;101438.59;6248971;22;20015;-71
2022/10/05 08:37:39;;;;;;;6.75;2.60;;;;;;;19.58;57.53;101436.34;6243173;22;20070;-70
2022/10/05 08:40:17;;;;;;;5.40;2.85;;;;;;;19.70;57.02;101430.03;6244677;22;20018;-70
2022/10/05 08:42:58;;;;;;;7.63;2.80;;;;;;;19.49;56.97;101425.06;6246823;22;20538;-71
2022/10/05 08:46:01;;;;;;;5.43;2.58;;;;;;;19.99;55.77;101424.28;6240557;22;20016;-72
2022/10/05 08:48:41;;;;;;;4.80;2.50;;;;;;;19.90;55.88;101420.00;6245163;22;20008;-70
2022/10/05 08:51:06;;;;;;;4.75;2.20;;;;;;;20.06;55.36;101413.56;6244378;22;20004;-71
2022/10/05 08:53:54;;;;;;;5.78;2.45;;;;;;;20.29;55.30;101420.22;6241940;22;20372;-71
2022/10/05 08:56:34;;;;;;;5.70;2.00;;;;;;;20.14;55.47;101416.06;6242262;22;20474;-71
2022/10/05 08:59:31;;;;;;;6.90;2.13;;;;;;;20.19;54.91;101408.91;6243840;22;20336;-70
2022/10/05 09:01:59;;;;;;;3.90;1.90;;;;;;;20.28;54.54;101411.41;6241754;22;20018;-71
2022/10/05 09:05:06;;;;;;;4.10;2.25;;;;;;;20.38;54.63;101404.19;6219051;22;20012;-72
2022/10/05 09:07:44;;;;;;;3.65;1.90;;;;;;;20.21;54.34;101399.16;6225039;22;20069;-72
2022/10/05 09:10:31;;;;;;;3.25;2.00;;;;;;;20.54;53.95;101403.88;6246663;22;20004;-73
2022/10/05 09:13:14;;;;;;;3.90;1.88;;;;;;;20.49;53.91;101403.06;6239243;22;20003;-70
2022/10/05 09:15:58;;;;;;;3.85;1.70;;;;;;;20.70;53.54;101406.22;6233356;22;20022;-70
2022/10/05 09:18:48;;;;;;;2.28;1.65;;;;;;;20.56;53.35;101401.19;6245045;22;20023;-71
2022/10/05 09:21:35;;;;;;;6.22;1.80;;;;;;;20.64;52.82;101402.78;6231070;22;20066;-70
2022/10/05 09:24:13;;;;;;;2.38;1.80;;;;;;;20.50;53.73;101406.59;6239565;22;20037;-70
2022/10/05 09:26:53;;;;;;;2.55;1.70;;;;;;;20.37;54.00;101405.13;6244340;22;20114;-71
2022/10/05 09:29:46;;;;;;;4.07;1.90;;;;;;;20.77;53.01;101403.44;6238511;22;20007;-72
2022/10/05 09:32:28;;;;;;;4.53;1.98;;;;;;;20.59;52.99;101403.78;6243701;22;20012;-71
2022/10/05 09:35:09;;;;;;;5.43;1.98;;;;;;;20.50;52.95;101403.94;6233633;22;20453;-71
2022/10/05 09:38:05;;;;;;;3.17;1.95;;;;;;;20.52;53.12;101399.50;6232406;22;20019;-70
2022/10/05 09:40:52;;;;;;;4.93;2.08;;;;;;;20.48;52.86;101403.13;6243557;22;20142;-71
2022/10/05 09:43:47;;;;;;;6.80;2.00;;;;;;;20.39;53.09;101396.22;6248957;22;20038;-72
2022/10/05 09:46:29;;;;;;;7.47;2.17;;;;;;;20.18;53.59;101409.81;6246434;22;20173;-72
2022/10/05 09:49:00;;;;;;;5.13;2.03;;;;;;;20.16;53.98;101411.63;6243729;22;20491;-70
2022/10/05 09:51:37;;;;;;;3.65;1.90;;;;;;;20.20;53.67;101421.25;6241331;22;20016;-72
2022/10/05 09:54:36;;;;;;;3.90;1.92;;;;;;;20.08;53.77;101410.88;6246915;22;20644;-72
2022/10/05 09:57:20;;;;;;;4.93;1.92;;;;;;;20.46;53.36;101407.56;6224735;22;20118;-71
2022/10/05 10:00:19;;;;;;;6.18;1.88;;;;;;;20.80;52.43;101400.69;6240525;22;20008;-72
2022/10/05 10:03:12;;;;;;;3.65;2.10;;;;;;;20.39;52.91;101408.59;6239805;22;20016;-72
2022/10/05 10:06:12;;;;;;;4.28;1.92;;;;;;;20.49;53.13;101396.94;6236285;22;20582;-72
2022/10/05 10:08:53;;;;;;;3.53;2.10;;;;;;;20.89;52.57;101410.25;6239323;22;20027;-71
2022/10/05 10:11:48;;;;;;;3.72;2.00;;;;;;;20.67;52.91;101394.78;6247222;22;20510;-72
2022/10/05 10:14:32;;;;;;;6.07;2.20;;;;;;;20.52;52.77;101387.13;6220983;22;20012;-71
2022/10/05 10:17:14;;;;;;;5.22;2.30;;;;;;;20.26;53.50;101395.53;6238444;22;20035;-71
2022/10/05 10:19:48;;;;;;;4.13;2.35;;;;;;;20.55;53.30;101389.72;6211492;22;20751;-72
2022/10/05 10:22:52;;;;;;;5.35;2.47;;;;;;;20.36;53.50;101388.34;6218189;22;20054;-72
2022/10/05 10:25:18;;;;;;;2.50;2.13;;;;;;;20.65;53.29;101388.66;6194063;22;20099;-72
2022/10/05 10:28:14;;;;;;;7.20;2.63;;;;;;;20.50;53.42;101383.63;6237218;22;20437;-71
2022/10/05 10:30:58;;;;;;;7.25;3.05;;;;;;;20.65;52.38;101382.47;6244360;22;20019;-71
2022/10/05 10:34:00;;;;;;;6.18;3.10;;;;;;;20.83;52.54;101387.41;6240670;22;20260;-72
2022/10/05 10:36:57;;;;;;;3.88;3.42;;;;;;;20.46;53.38;101389.91;6242624;22;20321;-73
2022/10/05 10:39:59;;;;;;;5.97;4.07;;;;;;;20.21;54.15;101375.34;6237953;22;20539;-73
2022/10/05 10:42:40;;;;;;;7.18;4.30;;;;;;;20.34;54.27;101376.03;6245817;22;20014;-72
2022/10/05 10:45:18;;;;;;;9.63;4.30;;;;;;;20.30;54.44;101379.59;6239725;22;20086;-73
2022/10/05 10:47:54;;;;;;;8.57;4.40;;;;;;;20.38;54.27;101385.66;6211748;22;20409;-71
2022/10/05 10:50:50;;;;;;;7.00;4.45;;;;;;;20.46;54.15;101381.09;6222370;22;20394;-71
2022/10/05 10:53:48;;;;;;;6.35;4.35;;;;;;;20.05;55.32;101387.13;6232773;22;20333;-71
2022/10/05 10:56:46;;;;;;;8.48;4.28;;;;;;;20.20;54.86;101384.19;6242883;22;20065;-71
2022/10/05 10:59:26;;;;;;;6.72;4.20;;;;;;;20.20;55.15;101392.13;6243477;22;20347;-73
2022/10/05 11:02:13;;;;;;;6.63;4.30;;;;;;;20.21;55.48;101380.63;6239379;22;20046;-71
2022/10/05 11:05:01;;;;;;;9.15;4.00;;;;;;;20.49;54.30;101389.84;6245798;22;20069;-73
2022/10/05 11:07:34;;;;;;;8.45;3.97;;;;;;;20.74;54.19;101384.09;6243487;22;20016;-72
2022/10/05 11:10:18;;;;;;;7.85;3.90;;;;;;;20.60;54.47;101392.28;6218414;22;20035;-72
2022/10/05 11:12:50;;;;;;;5.85;3.70;;;;;;;20.52;54.79;101391.56;6221008;22;20440;-72
2022/10/05 11:15:34;;;;;;;6.57;3.92;;;;;;;20.26;55.35;101384.94;6239847;22;20505;-70
2022/10/05 11:18:25;;;;;;;10.35;4.38;;;;;;;20.39;55.50;101390.91;6217200;22;20012;-72
2022/10/05 11:21:27;;;;;;;7.90;4.13;;;;;;;20.08;56.16;101389.69;6240637;22;20352;-72
2022/10/05 11:24:26;;;;;;;8.52;4.22;;;;;;;20.29;55.68;101377.84;6223829;22;20039;-72
2022/10/05 11:27:02;;;;;;;9.52;4.43;;;;;;;20.45;55.21;101381.97;6241140;22;20115;-71
2022/10/05 11:29:46;;;;;;;10.82;4.45;;;;;;;20.47;55.42;101377.53;6244109;22;20008;-72
2022/10/05 11:32:30;;;;;;;7.38;4.35;;;;;;;20.74;54.97;101371.69;6205047;22;20099;-72
2022/10/05 11:35:02;;;;;;;10.05;4.43;;;;;;;20.36;55.35;101368.94;6223778;22;20026;-72
2022/10/05 11:37:45;;;;;;;6.72;4.75;;;;;;;20.76;54.95;101371.66;6235435;22;20004;-73
2022/10/05 11:40:25;;;;;;;7.50;4.10;;;;;;;21.08;54.22;101366.53;6250603;22;20012;-71
2022/10/05 11:43:12;;;;;;;7.80;3.95;;;;;;;21.26;53.47;101362.63;6250755;22;20396;-72
2022/10/05 11:45:55;;;;;;;12.50;4.00;;;;;;;21.06;53.46;101355.09;6240315;22;20011;-72
2022/10/05 11:48:29;;;;;;;7.40;3.80;;;;;;;20.99;53.79;101356.13;6245399;22;20003;-72
2022/10/05 11:51:13;;;;;;;;;;;;;;;21.50;52.41;101346.16;6216851;22;20016;-71
2022/10/05 11:54:16;;;;;;;7.70;3.53;;;;;;;20.84;53.50;101348.53;6242999;22;19910;-72
2022/10/05 11:56:50;;;;;;;4.63;3.22;;;;;;;21.28;53.55;101363.50;6183373;22;20300;-71
2022/10/05 11:59:28;;;;;;;6.10;3.60;;;;;;;21.02;53.24;101361.38;6248147;22;20398;-72
2022/10/05 12:02:32;;;;;;;6.22;3.60;;;;;;;21.18;52.79;101338.06;6243375;22;20066;-72
2022/10/05 12:05:06;;;;;;;5.43;3.65;;;;;;;21.03;53.17;101340.16;6183876;23;20011;-71
2022/10/05 12:07:56;;;;;;;9.95;3.67;;;;;;;21.10;53.17;101337.34;6177448;23;20095;-72
2022/10/05 12:10:27;;;;;;;6.57;3.75;;;;;;;20.97;54.31;101347.34;6226768;22;20007;-72
2022/10/05 12:13:27;;;;;;;13.25;3.50;;;;;;;21.15;53.33;101336.38;6248200;22;20342;-71
2022/10/05 12:16:02;;;;;;;6.65;3.40;;;;;;;21.44;52.12;101339.22;6241667;22;20015;-71
2022/10/05 12:18:30;;;;;;;6.30;3.40;;;;;;;21.16;52.27;101331.94;6246195;22;20007;-72
2022/10/05 12:21:13;;;;;;;5.45;3.55;;;;;;;21.03;53.26;101321.59;6213960;22;20187;-72
2022/10/05 12:24:14;;;;;;;7.00;3.65;;;;;;;21.43;52.00;101325.97;6243757;22;20010;-71
2022/10/05 12:26:46;;;;;;;9.07;3.15;;;;;;;21.92;51.15;101328.28;6195849;22;20012;-71
2022/10/05 12:29:31;;;;;;;4.75;3.30;;;;;;;21.17;52.18;101321.28;6245755;22;20106;-71
2022/10/05 12:32:17;;;;;;;7.95;3.20;;;;;;;21.13;52.30;101321.38;6240630;22;20016;-72