Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:09;;;;;;;6.80;4.70;;;;;;;21.93;67.77;99637.61;104732;1253;60559;-59
2023/08/03 00:04:37;;;;;;;8.80;4.70;;;;;;;21.94;67.77;99639.61;105132;1254;60430;-59
2023/08/03 00:07:05;;;;;;;10.40;4.90;;;;;;;21.99;67.70;99635.60;105385;1253;64945;-59
2023/08/03 00:09:33;;;;;;;10.20;5.00;;;;;;;22.04;67.82;99636.58;105609;1253;61401;-59
2023/08/03 00:12:00;;;;;;;7.10;4.90;;;;;;;22.10;67.96;99640.76;105418;1253;63740;-58
2023/08/03 00:14:28;;;;;;;8.90;5.00;;;;;;;22.17;68.09;99644.13;105361;1259;60372;-60
2023/08/03 00:16:55;;;;;;;11.60;5.40;;;;;;;22.21;67.91;99646.68;105419;1257;60658;-60
2023/08/03 00:19:23;;;;;;;8.30;5.10;;;;;;;22.25;67.84;99645.55;105429;1253;63681;-59
2023/08/03 00:21:50;;;;;;;7.50;5.00;;;;;;;22.28;67.77;99644.92;105412;1259;60464;-59
2023/08/03 00:24:18;;;;;;;8.80;5.40;;;;;;;22.30;67.68;99636.23;105379;1253;63850;-59
2023/08/03 00:26:45;;;;;;;9.70;5.90;;;;;;;22.32;67.48;99640.41;105402;1258;60406;-60
2023/08/03 00:29:13;;;;;;;7.90;5.40;;;;;;;22.31;67.55;99641.13;105440;1259;60333;-59
2023/08/03 00:31:40;;;;;;;13.10;5.70;;;;;;;22.30;67.52;99638.16;105272;1253;64916;-59
2023/08/03 00:34:09;;;;;;;8.10;6.00;;;;;;;22.31;67.65;99637.83;105288;1257;69235;-59
2023/08/03 00:36:36;;;;;;;8.40;6.40;;;;;;;22.29;67.77;99636.23;105302;1258;62445;-59
2023/08/03 00:39:04;;;;;;;10.10;6.40;;;;;;;22.24;67.82;99637.14;105312;1253;61039;-58
2023/08/03 00:41:32;;;;;;;11.50;6.60;;;;;;;22.19;67.86;99635.81;105255;1253;60689;-57
2023/08/03 00:44:00;;;;;;;11.10;6.80;;;;;;;22.14;68.00;99637.55;105277;1253;63789;-57
2023/08/03 00:46:27;;;;;;;10.50;6.90;;;;;;;22.13;68.39;99643.49;105526;1258;60462;-57
2023/08/03 00:48:55;;;;;;;8.80;5.90;;;;;;;22.14;68.54;99645.75;105207;1259;63747;-58
2023/08/03 00:51:22;;;;;;;9.10;6.10;;;;;;;22.17;68.58;99645.20;105936;1254;60556;-56
2023/08/03 00:53:50;;;;;;;7.60;5.90;;;;;;;22.21;68.65;99644.41;105473;1253;60553;-58
2023/08/03 00:56:17;;;;;;;10.80;6.50;;;;;;;22.25;68.58;99641.88;105515;1253;63657;-57
2023/08/03 00:58:45;;;;;;;8.80;7.30;;;;;;;22.27;68.58;99643.36;105273;1260;60485;-58
2023/08/03 01:01:13;;;;;;;9.80;7.80;;;;;;;22.25;68.75;99645.64;105441;1258;63690;-59
2023/08/03 01:03:40;;;;;;;9.20;7.10;;;;;;;22.21;68.73;99644.88;105278;1253;59730;-65
2023/08/03 01:06:08;;;;;;;11.00;7.30;;;;;;;22.20;68.63;99646.54;105339;1253;60460;-66
2023/08/03 01:08:36;;;;;;;9.30;7.30;;;;;;;22.19;68.74;99653.09;105256;1253;63728;-64
2023/08/03 01:11:03;;;;;;;11.00;7.60;;;;;;;22.18;68.88;99653.14;105356;1259;60392;-64
2023/08/03 01:13:31;;;;;;;11.80;7.60;;;;;;;22.14;68.99;99652.73;105526;1254;63856;-61
2023/08/03 01:16:00;;;;;;;10.60;7.70;;;;;;;22.10;69.26;99657.89;105289;1259;60515;-65
2023/08/03 01:18:27;;;;;;;11.20;7.40;;;;;;;22.10;69.57;99657.77;105306;1258;60495;-64
2023/08/03 01:20:55;;;;;;;11.10;8.10;;;;;;;22.10;69.57;99659.70;105636;1259;63679;-61
2023/08/03 01:23:23;;;;;;;10.80;8.00;;;;;;;22.08;69.76;99664.42;105388;1258;61408;-64
2023/08/03 01:25:50;;;;;;;8.90;7.70;;;;;;;22.02;70.03;99662.55;105327;1256;63728;-63
2023/08/03 01:28:18;;;;;;;9.90;8.10;;;;;;;21.96;70.23;99666.35;105350;1253;60514;-64
2023/08/03 01:30:46;;;;;;;11.90;7.60;;;;;;;21.91;70.22;99668.39;105474;1259;60705;-64
2023/08/03 01:33:13;;;;;;;12.60;8.50;;;;;;;21.88;70.39;99668.53;105462;1259;64875;-68
2023/08/03 01:35:42;;;;;;;9.60;8.10;;;;;;;21.84;70.56;99675.52;105257;1253;69927;-66
2023/08/03 01:38:12;;;;;;;10.10;8.10;;;;;;;21.80;70.78;99678.66;105467;1254;74725;-69
2023/08/03 01:40:41;;;;;;;11.70;8.00;;;;;;;21.79;71.08;99678.23;105348;1256;60569;-68
2023/08/03 01:43:08;;;;;;;10.80;8.90;;;;;;;21.77;71.16;99677.73;105695;1259;60707;-66
2023/08/03 01:45:36;;;;;;;11.50;8.60;;;;;;;21.80;71.53;99681.23;105368;1259;65019;-65
2023/08/03 01:48:04;;;;;;;10.10;8.20;;;;;;;21.84;71.28;99684.99;105467;1253;61388;-68
2023/08/03 01:50:33;;;;;;;12.20;9.00;;;;;;;21.84;71.40;99686.60;105494;1259;63798;-67
2023/08/03 01:53:01;;;;;;;9.70;7.70;;;;;;;21.84;71.48;99684.16;105186;1254;60582;-68
2023/08/03 01:55:28;;;;;;;11.30;8.00;;;;;;;21.84;71.42;99687.75;105236;1259;60337;-68
2023/08/03 01:57:56;;;;;;;10.30;8.00;;;;;;;21.85;71.42;99686.55;105214;1254;63833;-66
2023/08/03 02:00:24;;;;;;;10.70;8.30;;;;;;;21.87;71.56;99687.33;105182;1258;61927;-67
2023/08/03 02:02:52;;;;;;;9.90;7.50;;;;;;;21.88;71.35;99690.79;105212;1253;63768;-67
2023/08/03 02:05:23;;;;;;;10.00;7.70;;;;;;;21.85;71.21;99697.64;109210;1257;58566;-67
2023/08/03 02:07:54;;;;;;;9.90;7.00;;;;;;;21.87;71.25;99703.80;109079;1253;58782;-68
2023/08/03 02:10:23;;;;;;;10.30;7.00;;;;;;;21.96;71.09;99702.56;107934;1253;75126;-68
2023/08/03 02:12:50;;;;;;;9.10;7.40;;;;;;;22.00;70.53;99706.41;107381;1258;60254;-66
2023/08/03 02:15:18;;;;;;;8.90;7.10;;;;;;;22.02;70.45;99708.52;105071;1254;62461;-59
2023/08/03 02:17:46;;;;;;;9.10;6.40;;;;;;;22.05;70.26;99714.39;105159;1254;60530;-60
2023/08/03 02:20:13;;;;;;;8.90;6.20;;;;;;;22.03;70.20;99714.61;106591;1253;60498;-65
2023/08/03 02:22:41;;;;;;;8.50;6.40;;;;;;;22.05;70.23;99712.92;105312;1253;63723;-67
2023/08/03 02:25:09;;;;;;;8.50;6.60;;;;;;;22.11;69.99;99712.87;105454;1257;60410;-66
2023/08/03 02:27:36;;;;;;;10.90;6.70;;;;;;;22.15;69.91;99716.35;105361;1257;64222;-67
2023/08/03 02:30:04;;;;;;;9.70;6.70;;;;;;;22.13;69.51;99719.04;109229;1254;58563;-68
2023/08/03 02:32:33;;;;;;;8.90;6.00;;;;;;;22.10;69.66;99720.71;108221;1260;60540;-68
2023/08/03 02:35:00;;;;;;;9.60;6.70;;;;;;;22.11;69.68;99727.09;105362;1257;63754;-69
2023/08/03 02:37:28;;;;;;;8.90;6.50;;;;;;;22.11;69.78;99729.48;105337;1254;61361;-65
2023/08/03 02:39:57;;;;;;;18.10;6.20;;;;;;;22.07;69.98;99730.29;105447;1257;63775;-69
2023/08/03 02:42:25;;;;;;;9.50;6.90;;;;;;;22.03;69.99;99735.73;105379;1259;60459;-66
2023/08/03 02:44:53;;;;;;;8.50;6.40;;;;;;;21.97;70.15;99742.34;105665;1257;60380;-65
2023/08/03 02:47:21;;;;;;;10.00;6.70;;;;;;;21.92;70.29;99747.00;105526;1253;64936;-68
2023/08/03 02:49:50;;;;;;;8.20;6.00;;;;;;;21.89;70.54;99753.08;105650;1259;61374;-68
2023/08/03 02:52:18;;;;;;;8.20;5.40;;;;;;;21.88;70.67;99756.45;105411;1254;64324;-67
2023/08/03 02:54:46;;;;;;;7.50;5.30;;;;;;;21.86;70.64;99755.73;105311;1255;60720;-70
2023/08/03 02:57:15;;;;;;;9.80;6.40;;;;;;;21.82;70.80;99760.67;105493;1259;60464;-69
2023/08/03 02:59:43;;;;;;;8.20;5.80;;;;;;;21.78;71.11;99760.54;105637;1257;64920;-64
2023/08/03 03:02:11;;;;;;;8.20;5.40;;;;;;;21.78;71.13;99764.73;105246;1254;62048;-67
2023/08/03 03:04:39;;;;;;;7.70;5.60;;;;;;;21.77;70.78;99764.91;105523;1256;63703;-65
2023/08/03 03:07:08;;;;;;;8.90;5.90;;;;;;;21.74;70.92;99767.27;105411;1256;60479;-65
2023/08/03 03:09:37;;;;;;;11.10;5.80;;;;;;;21.73;71.05;99769.54;105856;1259;60531;-63
2023/08/03 03:12:05;;;;;;;9.70;5.80;;;;;;;21.75;71.27;99767.30;105457;1260;64871;-65
2023/08/03 03:14:39;;;;;;;7.90;5.10;;;;;;;21.79;71.48;99769.05;105370;1260;61351;-65
2023/08/03 03:17:07;;;;;;;10.70;5.50;;;;;;;21.82;71.31;99772.84;105353;1259;64510;-65
2023/08/03 03:19:35;;;;;;;8.90;5.40;;;;;;;21.84;70.90;99773.91;105274;1256;60540;-68
2023/08/03 03:22:04;;;;;;;7.10;5.10;;;;;;;21.79;70.45;99774.49;105332;1255;60609;-63
2023/08/03 03:24:33;;;;;;;6.50;4.60;;;;;;;21.74;70.54;99770.31;105433;1254;64864;-66
2023/08/03 03:27:01;;;;;;;6.60;4.40;;;;;;;21.75;70.41;99772.36;105812;1259;61454;-66
2023/08/03 03:29:30;;;;;;;6.60;4.20;;;;;;;21.76;70.25;99774.84;105905;1256;64332;-65
2023/08/03 03:31:57;;;;;;;7.80;4.30;;;;;;;21.73;69.92;99778.38;106166;1253;63179;-62
2023/08/03 03:34:27;;;;;;;7.10;4.30;;;;;;;21.71;69.98;99778.85;105766;1254;60493;-67
2023/08/03 03:36:55;;;;;;;6.10;4.10;;;;;;;21.70;69.72;99773.25;105542;1254;64862;-64
2023/08/03 03:39:24;;;;;;;6.60;4.40;;;;;;;21.69;69.71;99772.27;105490;1258;61335;-62
2023/08/03 03:41:52;;;;;;;8.40;4.60;;;;;;;21.69;69.83;99776.79;105466;1260;63748;-63
2023/08/03 03:44:20;;;;;;;6.10;4.30;;;;;;;21.67;69.84;99781.66;105522;1258;60558;-63
2023/08/03 03:46:49;;;;;;;11.10;4.20;;;;;;;21.70;69.57;99784.13;105319;1259;60364;-61
2023/08/03 03:49:17;;;;;;;5.30;3.50;;;;;;;21.73;69.63;99785.20;105310;1253;65410;-63
2023/08/03 03:51:45;;;;;;;6.40;3.90;;;;;;;21.77;69.34;99786.09;105392;1261;60441;-65
2023/08/03 03:54:13;;;;;;;6.50;3.90;;;;;;;21.76;69.13;99786.04;105907;1253;63788;-65
2023/08/03 03:56:41;;;;;;;6.50;3.60;;;;;;;21.72;68.97;99784.36;105464;1258;60392;-66
2023/08/03 03:59:08;;;;;;;5.80;4.00;;;;;;;21.73;69.17;99781.15;105392;1254;60571;-64
2023/08/03 04:01:37;;;;;;;5.60;3.50;;;;;;;21.75;69.24;99779.05;105054;1260;64906;-62
2023/08/03 04:04:05;;;;;;;5.90;4.10;;;;;;;21.76;69.17;99779.33;104898;1259;60583;-64
2023/08/03 04:06:33;;;;;;;6.50;4.10;;;;;;;21.77;69.12;99783.23;105434;1254;63741;-64
2023/08/03 04:09:01;;;;;;;5.50;3.70;;;;;;;21.79;69.09;99786.45;105271;1259;60512;-63
2023/08/03 04:11:28;;;;;;;5.60;3.40;;;;;;;21.83;69.03;99793.06;105348;1257;60925;-69
2023/08/03 04:13:56;;;;;;;8.10;4.10;;;;;;;21.83;68.76;99796.84;105792;1254;64923;-68
2023/08/03 04:16:23;;;;;;;5.40;3.70;;;;;;;21.82;68.75;99793.71;105992;1260;60366;-67
2023/08/03 04:18:51;;;;;;;6.30;4.00;;;;;;;21.81;68.67;99796.29;105492;1255;62450;-66
2023/08/03 04:21:19;;;;;;;6.70;3.70;;;;;;;21.75;68.64;99794.09;105426;1259;60556;-68
2023/08/03 04:23:47;;;;;;;6.20;3.90;;;;;;;21.68;68.95;99788.83;105886;1258;60410;-63
2023/08/03 04:26:15;;;;;;;5.70;3.90;;;;;;;21.68;69.03;99787.09;105898;1259;64918;-65
2023/08/03 04:28:44;;;;;;;5.90;3.90;;;;;;;21.69;69.06;99788.20;105432;1258;61393;-66
2023/08/03 04:31:12;;;;;;;8.20;4.30;;;;;;;21.73;69.23;99789.27;105621;1259;63772;-64
2023/08/03 04:33:44;;;;;;;5.50;3.50;;;;;;;21.78;69.37;99790.16;105515;1259;60556;-68
2023/08/03 04:36:12;;;;;;;5.70;3.90;;;;;;;21.82;69.00;99789.98;105281;1254;60453;-64
2023/08/03 04:38:40;;;;;;;6.70;3.70;;;;;;;21.86;68.95;99787.53;105198;1259;63644;-65
2023/08/03 04:41:08;;;;;;;6.10;3.50;;;;;;;21.90;68.78;99789.09;105321;1259;60358;-63
2023/08/03 04:43:42;;;;;;;8.20;4.00;;;;;;;21.94;68.69;99799.58;105307;1254;63765;-62
2023/08/03 04:46:13;;;;;;;6.40;3.90;;;;;;;21.97;68.40;99799.04;105181;1258;60896;-62
2023/08/03 04:48:41;;;;;;;6.80;3.70;;;;;;;22.02;68.33;99807.14;105295;1257;60559;-64
2023/08/03 04:51:09;;;;;;;7.60;4.20;;;;;;;22.08;67.85;99809.34;105081;1262;73778;-61
2023/08/03 04:53:38;;;;;;;6.80;3.70;;;;;;;22.14;67.80;99811.55;105449;1259;61354;-63
2023/08/03 04:56:06;;;;;;;6.10;3.90;;;;;;;22.19;67.30;99812.75;105743;1255;63692;-65
2023/08/03 04:58:34;;;;;;;5.70;3.70;;;;;;;22.21;67.07;99818.81;105271;1256;60566;-63
2023/08/03 05:01:02;;;;;;;6.10;4.20;;;;;;;22.21;66.88;99830.94;107385;1255;59364;-63
2023/08/03 05:03:30;;;;;;;6.80;4.20;;;;;;;22.21;67.00;99834.88;105012;1258;63665;-64
2023/08/03 05:05:58;;;;;;;6.80;3.80;;;;;;;22.24;66.98;99835.65;105083;1262;60592;-65
2023/08/03 05:08:28;;;;;;;5.80;3.90;;;;;;;22.33;67.15;99844.12;105466;1253;63919;-64
2023/08/03 05:10:55;;;;;;;5.70;3.00;;;;;;;22.46;66.61;99846.00;106112;1254;60642;-63
2023/08/03 05:13:23;;;;;;;5.80;3.50;;;;;;;22.64;66.41;99849.41;106036;1254;60325;-64
2023/08/03 05:15:52;;;;;;;6.20;4.20;;;;;;;22.84;65.21;99851.82;105755;1254;63801;-61
2023/08/03 05:18:21;;;;;;;5.40;3.90;;;;;;;22.91;64.65;99853.13;105080;1260;61391;-63
2023/08/03 05:20:49;;;;;;;5.90;3.60;;;;;;;22.95;64.47;99861.73;105005;1257;63939;-62
2023/08/03 05:23:17;;;;;;;6.80;3.80;;;;;;;22.96;64.26;99862.48;105203;1254;60475;-62
2023/08/03 05:25:45;;;;;;;6.00;3.30;;;;;;;23.03;63.65;99866.13;105826;1259;60749;-63
2023/08/03 05:28:13;;;;;;;6.80;3.40;;;;;;;23.07;63.45;99867.16;105577;1259;65094;-63
2023/08/03 05:30:40;;;;;;;8.60;3.30;;;;;;;23.09;63.16;99867.15;105190;1258;60611;-64
2023/08/03 05:33:09;;;;;;;5.90;3.80;;;;;;;23.07;62.31;99870.12;105026;1263;63755;-63
2023/08/03 05:35:36;;;;;;;5.90;3.60;;;;;;;22.99;61.96;99871.16;104937;1260;60435;-63
2023/08/03 05:38:04;;;;;;;6.30;4.00;;;;;;;22.91;62.08;99875.47;105064;1259;60489;-65
2023/08/03 05:40:31;;;;;;;5.60;3.90;;;;;;;22.81;62.32;99880.92;105467;1259;64897;-66
2023/08/03 05:42:59;;;;;;;6.70;4.40;;;;;;;22.77;62.75;99887.02;104985;1259;60527;-62
2023/08/03 05:45:49;;;;;;;7.60;4.80;;;;;;;22.78;62.76;99889.48;105021;1259;63785;-61
2023/08/03 05:48:20;;;;;;;5.80;3.60;;;;;;;22.85;62.46;99889.70;104926;1259;60472;-61
2023/08/03 05:50:49;;;;;;;7.70;4.00;;;;;;;22.96;62.43;99887.95;104652;1254;60452;-65
2023/08/03 05:53:17;;;;;;;7.20;4.40;;;;;;;23.02;62.52;99888.15;104828;1253;64954;-63
2023/08/03 05:55:45;;;;;;;8.30;4.70;;;;;;;22.96;62.84;99892.81;105511;1259;61284;-59
2023/08/03 05:58:32;;;;;;;8.90;4.40;;;;;;;22.91;63.16;99898.86;106240;1255;62525;-61
2023/08/03 06:00:59;;;;;;;7.30;4.50;;;;;;;22.90;63.19;99896.69;104963;1257;60570;-62
2023/08/03 06:03:27;;;;;;;6.00;4.20;;;;;;;22.88;62.76;99900.83;104844;1261;60377;-65
2023/08/03 06:05:56;;;;;;;9.30;4.40;;;;;;;22.87;62.71;99902.44;104917;1255;64951;-64
2023/08/03 06:08:25;;;;;;;6.50;4.40;;;;;;;22.86;62.71;99897.23;105225;1258;61512;-62
2023/08/03 06:10:57;;;;;;;7.60;4.60;;;;;;;22.86;62.92;99896.16;105241;1254;62449;-61
2023/08/03 06:13:45;;;;;;;7.40;4.40;;;;;;;22.86;62.74;99895.92;105088;1257;60603;-64
2023/08/03 06:16:13;;;;;;;6.50;4.10;;;;;;;22.90;62.70;99897.92;105106;1260;62179;-62
2023/08/03 06:18:49;;;;;;;6.60;4.70;;;;;;;22.98;62.72;99893.78;105238;1259;65150;-60
2023/08/03 06:21:17;;;;;;;6.60;4.60;;;;;;;23.05;62.27;99890.98;109022;1253;61649;-56
2023/08/03 06:23:46;;;;;;;6.70;4.60;;;;;;;23.08;61.95;99893.38;106407;1258;63815;-56
2023/08/03 06:26:16;;;;;;;6.10;4.60;;;;;;;23.09;61.51;99890.02;105792;1254;376733;-53
2023/08/03 06:40:54;;;;;;;;;;;;;;;23.28;60.73;99890.89;102592;1283;604274;-57
2023/08/03 06:43:21;;;;;;;6.00;4.10;;;;;;;23.75;58.61;99893.53;104193;1272;119368;-58
2023/08/03 06:45:47;;;;;;;6.70;4.70;;;;;;;23.69;58.69;99892.05;104247;1270;60131;-58
2023/08/03 06:48:15;;;;;;;7.10;4.50;;;;;;;23.66;58.85;99893.20;104282;1269;63596;-59
2023/08/03 06:50:42;;;;;;;10.40;5.10;;;;;;;23.70;59.05;99899.45;104817;1270;61952;-58
2023/08/03 06:53:08;;;;;;;6.20;4.50;;;;;;;23.79;58.72;99902.26;104158;1267;62578;-60
2023/08/03 06:55:35;;;;;;;6.90;4.70;;;;;;;23.85;58.83;99904.36;104297;1266;59731;-56
2023/08/03 06:58:02;;;;;;;10.40;4.80;;;;;;;23.85;58.13;99903.98;104365;1267;59936;-65
2023/08/03 07:00:29;;;;;;;8.70;4.40;;;;;;;23.82;58.08;99903.86;104844;1267;63387;-61
2023/08/03 07:02:56;;;;;;;7.00;4.40;;;;;;;23.80;58.20;99906.73;104477;1272;62343;-60
2023/08/03 07:05:25;;;;;;;7.60;5.20;;;;;;;23.81;58.40;99909.35;104431;1267;64074;-63
2023/08/03 07:07:53;;;;;;;8.70;5.00;;;;;;;23.92;57.96;99909.39;104246;1266;61912;-61
2023/08/03 07:10:20;;;;;;;6.80;4.20;;;;;;;24.03;57.56;99911.80;104362;1267;59769;-58
2023/08/03 07:12:47;;;;;;;5.70;3.90;;;;;;;24.07;57.55;99912.73;104224;1266;64568;-60
2023/08/03 07:15:13;;;;;;;7.00;4.80;;;;;;;24.09;57.42;99912.73;104167;1266;61508;-62
2023/08/03 07:17:40;;;;;;;6.20;4.30;;;;;;;24.10;57.03;99909.56;104234;1270;64055;-61
2023/08/03 07:20:08;;;;;;;6.10;4.30;;;;;;;24.16;57.06;99903.44;104438;1272;59672;-59
2023/08/03 07:22:35;;;;;;;8.50;4.20;;;;;;;24.24;56.90;99902.05;104364;1276;59654;-61
2023/08/03 07:25:03;;;;;;;7.30;4.40;;;;;;;24.35;56.64;99903.96;104700;1270;64232;-58
2023/08/03 07:27:31;;;;;;;6.60;4.20;;;;;;;24.44;55.95;99902.85;106121;1269;60395;-60
2023/08/03 07:29:58;;;;;;;6.30;4.30;;;;;;;24.52;55.75;99901.42;104784;1266;63963;-61
2023/08/03 07:32:25;;;;;;;6.50;4.70;;;;;;;24.53;56.04;99897.20;104712;1269;59769;-59
2023/08/03 07:34:52;;;;;;;6.80;4.50;;;;;;;24.51;56.44;99896.31;104263;1266;59670;-68
2023/08/03 07:37:18;;;;;;;7.70;4.50;;;;;;;24.43;56.63;99896.57;104423;1272;64236;-65
2023/08/03 07:39:45;;;;;;;7.40;4.80;;;;;;;24.30;56.90;99897.39;104297;1266;61753;-61
2023/08/03 07:42:12;;;;;;;6.70;4.40;;;;;;;24.20;57.19;99899.90;104318;1270;64459;-59
2023/08/03 07:44:39;;;;;;;7.80;4.20;;;;;;;24.18;57.43;99903.73;104788;1268;60543;-63
2023/08/03 07:47:08;;;;;;;6.00;4.00;;;;;;;24.23;57.92;99905.16;104719;1257;59381;-57
2023/08/03 07:49:35;;;;;;;6.40;4.30;;;;;;;24.32;57.60;99905.15;104821;1255;62900;-65
2023/08/03 07:52:02;;;;;;;6.80;4.40;;;;;;;24.41;57.32;99904.04;106173;1258;61683;-57
2023/08/03 07:54:30;;;;;;;7.50;5.10;;;;;;;24.50;57.04;99899.34;108791;1256;64736;-58
2023/08/03 07:56:57;;;;;;;5.60;3.90;;;;;;;24.59;56.12;99898.80;108961;1257;57734;-58
2023/08/03 07:59:23;;;;;;;6.30;3.60;;;;;;;24.65;55.36;99901.98;108992;1257;57585;-56
2023/08/03 08:01:50;;;;;;;5.80;4.10;;;;;;;24.62;54.95;99902.12;109066;1259;64625;-55
2023/08/03 08:04:18;;;;;;;6.70;4.60;;;;;;;24.53;54.75;99900.30;109033;1256;61540;-55
2023/08/03 08:06:45;;;;;;;5.90;3.90;;;;;;;24.47;54.91;99899.04;109031;1256;62808;-57
2023/08/03 08:09:11;;;;;;;6.50;4.10;;;;;;;24.47;54.99;99894.63;108000;1259;60093;-56
2023/08/03 08:11:38;;;;;;;7.50;4.00;;;;;;;24.52;55.29;99891.14;105307;1257;59679;-57
2023/08/03 08:14:05;;;;;;;6.70;4.00;;;;;;;24.65;54.79;99890.79;105018;1259;64447;-55
2023/08/03 08:16:33;;;;;;;6.40;4.20;;;;;;;24.74;54.43;99889.64;106051;1258;61553;-56
2023/08/03 08:19:00;;;;;;;6.90;4.00;;;;;;;24.79;54.23;99893.90;105136;1258;64292;-58
2023/08/03 08:21:26;;;;;;;5.70;3.80;;;;;;;24.81;54.08;99900.45;105073;1267;61727;-55
2023/08/03 08:23:53;;;;;;;6.50;4.40;;;;;;;24.84;54.14;99902.07;105069;1256;61095;-56
2023/08/03 08:26:20;;;;;;;6.70;4.30;;;;;;;24.88;54.59;99904.95;104979;1260;64384;-55
2023/08/03 08:28:47;;;;;;;5.70;4.00;;;;;;;24.94;54.66;99909.13;105152;1256;61556;-55
2023/08/03 08:31:30;;;;;;;6.80;4.60;;;;;;;25.03;54.77;99910.58;105162;1259;63915;-56
2023/08/03 08:34:16;;;;;;;6.60;3.80;;;;;;;25.14;54.65;99910.42;104992;1260;59691;-56
2023/08/03 08:36:44;;;;;;;6.40;4.20;;;;;;;25.27;54.23;99910.98;104968;1258;59765;-57
2023/08/03 08:39:10;;;;;;;8.30;4.60;;;;;;;25.45;53.74;99910.45;105299;1263;64800;-55
2023/08/03 08:41:40;;;;;;;6.40;3.80;;;;;;;25.56;53.73;99908.52;105000;1258;61492;-57
2023/08/03 08:44:12;;;;;;;10.30;4.60;;;;;;;25.63;53.28;99906.42;107668;1260;63865;-55
2023/08/03 08:46:43;;;;;;;6.80;4.20;;;;;;;25.64;53.16;99906.70;104735;1257;62045;-56
2023/08/03 08:49:11;;;;;;;7.10;4.30;;;;;;;25.64;53.09;99913.93;104814;1260;60013;-56
2023/08/03 08:51:59;;;;;;;6.50;4.10;;;;;;;25.65;52.89;99916.48;105395;1259;64261;-57
2023/08/03 08:54:33;;;;;;;6.20;4.10;;;;;;;25.67;52.77;99920.31;105079;1260;62109;-56
2023/08/03 08:57:05;;;;;;;7.20;4.30;;;;;;;25.73;53.28;99916.94;105087;1260;63811;-56
2023/08/03 08:59:43;;;;;;;6.70;4.60;;;;;;;25.84;53.06;99917.83;105567;1258;59811;-55
2023/08/03 09:02:10;;;;;;;6.00;3.40;;;;;;;25.93;52.77;99922.69;105193;1260;59676;-55
2023/08/03 09:04:36;;;;;;;5.50;3.70;;;;;;;26.05;52.72;99927.13;106069;1260;64207;-55
2023/08/03 09:07:04;;;;;;;6.20;4.20;;;;;;;26.16;52.61;99927.95;104850;1262;60224;-56
2023/08/03 09:09:32;;;;;;;6.20;3.80;;;;;;;26.27;52.07;99925.92;105279;1260;65342;-56
2023/08/03 09:11:59;;;;;;;5.40;3.00;;;;;;;26.39;51.74;99924.12;108987;1256;58633;-57
2023/08/03 09:14:26;;;;;;;6.60;3.50;;;;;;;26.53;50.52;99922.01;105266;1263;59234;-58
2023/08/03 09:16:53;;;;;;;6.00;3.50;;;;;;;26.63;49.90;99918.89;105194;1260;64424;-56
2023/08/03 09:19:38;;;;;;;4.40;2.60;;;;;;;26.73;49.71;99920.11;105108;1260;62006;-56
2023/08/03 09:22:25;;;;;;;6.20;3.80;;;;;;;26.85;49.09;99922.39;105362;1259;63190;-56
2023/08/03 09:24:59;;;;;;;6.10;3.70;;;;;;;26.95;48.51;99920.52;105271;1258;59771;-56
2023/08/03 09:27:27;;;;;;;6.70;4.10;;;;;;;27.04;48.69;99921.55;105235;1259;59679;-60
2023/08/03 09:30:00;;;;;;;5.90;4.00;;;;;;;27.15;49.22;99924.92;105072;1258;64845;-56
2023/08/03 09:32:34;;;;;;;7.30;3.90;;;;;;;27.22;49.40;99926.83;105186;1260;61674;-56
2023/08/03 09:35:01;;;;;;;11.40;4.70;;;;;;;27.25;49.62;99932.17;105171;1260;63839;-56
2023/08/03 09:37:35;;;;;;;5.70;3.80;;;;;;;27.30;49.78;99932.44;105260;1257;59656;-55
2023/08/03 09:40:05;;;;;;;5.10;3.50;;;;;;;27.37;49.17;99930.92;105301;1256;59755;-57
2023/08/03 09:42:32;;;;;;;5.10;3.10;;;;;;;27.40;48.15;99929.36;105596;1255;62939;-55
2023/08/03 09:45:03;;;;;;;7.40;3.40;;;;;;;27.40;47.42;99926.61;105151;1257;61814;-58
2023/08/03 09:47:31;;;;;;;6.30;3.70;;;;;;;27.43;47.13;99928.13;109008;1260;66157;-57
2023/08/03 09:49:57;;;;;;;5.50;3.30;;;;;;;27.50;46.39;99931.90;106536;1254;59678;-58
2023/08/03 09:52:28;;;;;;;6.20;3.60;;;;;;;27.55;46.37;99930.36;105239;1257;59718;-57
2023/08/03 09:55:13;;;;;;;4.80;3.00;;;;;;;27.53;46.15;99926.34;105114;1259;64463;-57
2023/08/03 09:57:43;;;;;;;5.00;3.00;;;;;;;27.48;46.83;99923.54;105426;1259;61663;-55
2023/08/03 10:00:11;;;;;;;5.40;3.30;;;;;;;27.50;47.37;99927.53;105337;1260;63748;-55
2023/08/03 10:02:51;;;;;;;6.30;3.50;;;;;;;27.55;47.10;99919.60;105328;1258;59644;-54
2023/08/03 10:05:19;;;;;;;6.80;3.20;;;;;;;27.61;46.96;99919.91;105116;1257;59637;-56
2023/08/03 10:08:14;;;;;;;5.70;3.50;;;;;;;27.68;46.03;99924.34;105269;1260;64830;-55
2023/08/03 10:10:48;;;;;;;6.10;3.80;;;;;;;27.66;45.22;99929.67;105275;1260;62020;-56
2023/08/03 10:13:15;;;;;;;5.40;3.10;;;;;;;27.59;45.43;99925.89;105348;1259;64862;-56
2023/08/03 10:15:42;;;;;;;5.30;3.20;;;;;;;27.57;45.65;99927.15;105209;1260;59524;-57
2023/08/03 10:18:10;;;;;;;5.10;2.60;;;;;;;27.64;45.70;99926.77;105231;1260;59654;-57
2023/08/03 10:20:38;;;;;;;5.30;3.30;;;;;;;27.72;44.63;99930.45;105465;1257;64226;-58
2023/08/03 10:23:07;;;;;;;5.70;3.30;;;;;;;27.75;44.47;99927.80;105831;1257;61714;-57
2023/08/03 10:25:54;;;;;;;8.40;4.00;;;;;;;27.77;44.33;99928.15;105377;1258;64081;-54
2023/08/03 10:28:40;;;;;;;6.00;3.50;;;;;;;27.74;44.18;99928.42;105282;1257;59788;-55
2023/08/03 10:31:17;;;;;;;5.00;3.20;;;;;;;27.68;43.56;99924.34;105237;1257;59748;-55
2023/08/03 10:33:51;;;;;;;5.10;3.10;;;;;;;27.67;43.71;99923.19;105959;1257;64481;-62
2023/08/03 10:36:40;;;;;;;5.10;3.30;;;;;;;27.70;43.92;99923.88;105249;1255;61784;-56
2023/08/03 10:39:11;;;;;;;5.00;3.20;;;;;;;27.76;44.03;99919.75;105130;1257;64054;-56
2023/08/03 10:41:46;;;;;;;5.30;3.30;;;;;;;27.87;44.01;99920.12;105397;1260;59723;-57
2023/08/03 10:44:13;;;;;;;4.80;2.80;;;;;;;28.02;43.93;99912.85;105090;1257;59822;-57
2023/08/03 10:46:49;;;;;;;5.20;3.00;;;;;;;28.16;43.50;99911.59;105690;1259;64059;-56
2023/08/03 10:49:22;;;;;;;5.50;3.30;;;;;;;28.23;42.23;99911.35;105194;1260;61723;-56
2023/08/03 10:51:51;;;;;;;5.00;3.20;;;;;;;28.13;42.45;99906.45;105503;1261;64647;-57
2023/08/03 10:54:19;;;;;;;6.20;3.20;;;;;;;27.99;43.01;99908.20;105039;1259;60707;-57
2023/08/03 10:57:05;;;;;;;5.20;3.10;;;;;;;27.88;42.99;99908.10;105312;1258;60489;-56
2023/08/03 10:59:36;;;;;;;5.20;3.10;;;;;;;27.83;43.37;99907.91;105306;1262;63737;-56
2023/08/03 11:02:14;;;;;;;4.50;3.00;;;;;;;27.86;44.24;99904.17;105210;1254;61670;-59
2023/08/03 11:04:42;;;;;;;5.40;3.50;;;;;;;27.94;44.40;99903.06;105390;1259;64127;-57
2023/08/03 11:07:10;;;;;;;5.20;3.40;;;;;;;28.02;44.14;99900.58;105332;1260;60364;-55
2023/08/03 11:09:37;;;;;;;5.80;3.30;;;;;;;28.08;42.74;99903.69;105299;1258;60453;-58
2023/08/03 11:12:06;;;;;;;5.00;2.80;;;;;;;28.16;43.25;99903.19;105293;1261;65155;-60
2023/08/03 11:14:35;;;;;;;5.20;3.10;;;;;;;28.27;43.99;99902.45;105475;1257;64007;-58
2023/08/03 11:17:02;;;;;;;7.10;2.60;;;;;;;28.36;44.09;99896.29;105593;1257;62798;-57
2023/08/03 11:19:32;;;;;;;5.50;3.00;;;;;;;28.42;43.82;99901.06;105377;1257;60426;-57
2023/08/03 11:22:00;;;;;;;6.90;3.40;;;;;;;28.46;43.38;99898.13;105516;1257;60473;-58
2023/08/03 11:24:33;;;;;;;6.30;3.20;;;;;;;28.45;42.89;99891.48;105198;1260;65095;-58
2023/08/03 11:27:00;;;;;;;5.00;3.20;;;;;;;28.42;42.35;99894.73;106057;1257;61513;-58
2023/08/03 11:29:27;;;;;;;5.40;3.10;;;;;;;28.34;42.59;99897.73;105167;1260;63871;-58
2023/08/03 11:31:54;;;;;;;4.80;3.00;;;;;;;28.33;42.73;99893.70;105395;1257;60329;-58
2023/08/03 11:34:24;;;;;;;4.80;3.10;;;;;;;28.39;42.87;99892.97;105443;1257;60470;-58
2023/08/03 11:36:51;;;;;;;5.20;3.20;;;;;;;28.47;42.69;99893.16;105342;1260;65693;-56
2023/08/03 11:39:19;;;;;;;5.10;3.30;;;;;;;28.58;42.66;99891.46;105220;1261;61640;-57
2023/08/03 11:41:47;;;;;;;6.20;3.40;;;;;;;28.69;42.70;99895.22;106486;1257;64431;-59
2023/08/03 11:44:14;;;;;;;5.00;3.20;;;;;;;28.80;42.40;99893.05;105079;1257;60522;-58
2023/08/03 11:46:41;;;;;;;5.10;3.00;;;;;;;28.87;42.62;99890.20;105343;1257;60473;-58