Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:20;;;;;;;;;;;;;;;21.07;35.73;100684.22;7243329;19;152468;-52
2022/12/11 00:04:46;;;;;;;;;;;;;;;21.08;35.57;100689.50;7246485;19;153421;-53
2022/12/11 00:07:13;;;;;;;;;;;;;;;21.10;35.43;100692.84;7242387;19;154130;-53
2022/12/11 00:09:40;;;;;;;;;;;;;;;21.11;35.61;100686.06;7246663;19;153454;-53
2022/12/11 00:12:06;;;;;;;;;;;;;;;21.12;35.93;100684.91;7246266;19;153631;-53
2022/12/11 00:14:34;;;;;;;;;;;;;;;21.12;35.70;100692.53;7244332;19;155067;-54
2022/12/11 00:17:00;;;;;;;;;;;;;;;21.12;35.44;100684.91;7249344;19;153404;-53
2022/12/11 00:19:27;;;;;;;;;;;;;;;21.12;35.49;100687.72;7240703;19;154357;-53
2022/12/11 00:21:54;;;;;;;;;;;;;;;21.12;35.56;100676.47;7241592;19;153360;-54
2022/12/11 00:24:20;;;;;;;;;;;;;;;21.11;35.41;100683.28;7246992;19;153832;-53
2022/12/11 00:26:47;;;;;;;;;;;;;;;21.11;35.55;100677.66;7245368;19;155855;-53
2022/12/11 00:29:14;;;;;;;;;;;;;;;21.12;35.39;100678.47;7247407;19;153153;-54
2022/12/11 00:31:40;;;;;;;;;;;;;;;21.10;35.18;100675.97;7244657;19;153408;-54
2022/12/11 00:34:07;;;;;;;;;;;;;;;21.09;35.42;100663.06;7245416;19;152981;-53
2022/12/11 00:36:34;;;;;;;;;;;;;;;21.08;35.46;100671.81;7244412;19;154748;-54
2022/12/11 00:39:02;;;;;;;;;;;;;;;21.06;35.13;100672.16;7251895;19;153260;-53
2022/12/11 00:41:29;;;;;;;;;;;;;;;21.05;35.49;100664.88;7244732;19;153366;-53
2022/12/11 00:44:04;;;;;;;;;;;;;;;21.04;35.51;100663.19;7244827;19;153670;-53
2022/12/11 00:46:31;;;;;;;;;;;;;;;21.02;35.65;100667.50;7241386;19;153128;-53
2022/12/11 00:48:57;;;;;;;;;;;;;;;21.00;35.19;100664.16;7241898;19;153280;-53
2022/12/11 00:51:24;;;;;;;;;;;;;;;20.98;35.64;100658.88;7241469;19;155298;-53
2022/12/11 00:53:57;;;;;;;;;;;;;;;20.97;35.32;100662.84;7243161;19;154108;-53
2022/12/11 00:56:24;;;;;;;;;;;;;;;20.95;35.54;100661.47;7244377;19;152041;-53
2022/12/11 00:58:51;;;;;;;;;;;;;;;20.91;35.36;100652.84;7242270;19;154404;-53
2022/12/11 01:01:19;;;;;;;;;;;;;;;20.90;35.48;100655.97;7250197;19;153849;-53
2022/12/11 01:03:46;;;;;;;;;;;;;;;20.88;35.38;100655.47;7244918;19;153970;-53
2022/12/11 01:06:18;;;;;;;;;;;;;;;20.85;35.52;100652.16;7240985;19;153415;-53
2022/12/11 01:08:45;;;;;;;;;;;;;;;20.83;35.74;100656.44;7243745;19;153375;-53
2022/12/11 01:11:14;;;;;;;;;;;;;;;20.81;35.55;100661.53;7243666;19;153676;-53
2022/12/11 01:13:41;;;;;;;;;;;;;;;20.78;35.57;100645.31;7246805;19;154048;-53
2022/12/11 01:16:09;;;;;;;;;;;;;;;20.75;36.12;100641.19;7248094;19;152588;-53
2022/12/11 01:18:36;;;;;;;;;;;;;;;20.73;35.84;100649.09;7250218;19;153994;-52
2022/12/11 01:21:07;;;;;;;;;;;;;;;20.71;36.31;100642.13;7248179;19;154078;-53
2022/12/11 01:23:34;;;;;;;;;;;;;;;20.68;35.93;100640.78;7259149;19;153530;-53
2022/12/11 01:26:08;;;;;;;;;;;;;;;20.66;36.00;100631.84;7249941;19;153596;-54
2022/12/11 01:28:37;;;;;;;;;;;;;;;20.63;36.22;100632.47;7247290;19;152545;-53
2022/12/11 01:31:11;;;;;;;;;;;;;;;20.60;36.35;100643.50;7250898;19;154902;-52
2022/12/11 01:33:38;;;;;;;;;;;;;;;20.57;36.35;100636.56;7250832;19;154359;-53
2022/12/11 01:36:08;;;;;;;;;;;;;;;20.54;36.48;100636.34;7246580;19;153073;-53
2022/12/11 01:38:35;;;;;;;;;;;;;;;20.49;36.52;100640.09;7251079;19;153612;-53
2022/12/11 01:41:01;;;;;;;;;;;;;;;20.48;36.44;100646.03;7248404;19;153803;-53
2022/12/11 01:43:28;;;;;;;;;;;;;;;20.44;36.80;100636.59;7251367;19;152306;-53
2022/12/11 01:45:55;;;;;;;;;;;;;;;20.41;36.49;100640.84;7256459;19;153178;-53
2022/12/11 01:48:27;;;;;;;;;;;;;;;20.37;36.71;100632.25;7251195;19;153775;-53
2022/12/11 01:50:56;;;;;;;;;;;;;;;20.32;37.02;100635.16;7247642;19;153752;-53
2022/12/11 01:53:26;;;;;;;;;;;;;;;20.26;37.22;100633.56;7250089;19;155356;-53
2022/12/11 01:55:53;;;;;;;;;;;;;;;20.23;37.17;100637.00;7247530;19;154578;-52
2022/12/11 01:58:22;;;;;;;;;;;;;;;20.19;37.28;100638.78;7253267;19;153897;-53
2022/12/11 02:00:50;;;;;;;;;;;;;;;20.16;37.13;100656.25;7247087;19;154184;-53
2022/12/11 02:03:17;;;;;;;;;;;;;;;20.11;37.54;100656.34;7250891;19;153581;-58
2022/12/11 02:05:43;;;;;;;;;;;;;;;20.11;37.57;100655.53;7248232;19;154274;-53
2022/12/11 02:08:11;;;;;;;;;;;;;;;20.10;37.38;100656.66;7256320;19;155337;-53
2022/12/11 02:10:56;;;;;;;;;;;;;;;20.04;37.30;100661.53;7249487;19;153637;-53
2022/12/11 02:13:31;;;;;;;;;;;;;;;20.01;37.68;100659.38;7248949;19;153774;-53
2022/12/11 02:16:04;;;;;;;;;;;;;;;19.98;37.47;100643.19;7245642;19;153172;-53
2022/12/11 02:18:46;;;;;;;;;;;;;;;19.92;37.46;100650.84;7252271;19;152703;-53
2022/12/11 02:21:22;;;;;;;;;;;;;;;19.87;37.42;100648.16;7240229;19;153723;-53
2022/12/11 02:23:58;;;;;;;;;;;;;;;19.82;37.51;100651.06;7251948;19;152296;-53
2022/12/11 02:26:44;;;;;;;;;;;;;;;19.78;37.64;100658.44;7249736;19;153101;-53
2022/12/11 02:29:15;;;;;;;;;;;;;;;19.76;37.32;100643.88;7255753;19;154227;-53
2022/12/11 02:32:05;;;;;;;;;;;;;;;19.73;37.24;100649.28;7249659;19;154119;-53
2022/12/11 02:34:45;;;;;;;;;;;;;;;19.67;37.62;100639.31;7247734;19;154196;-53
2022/12/11 02:37:15;;;;;;;;;;;;;;;19.64;37.16;100637.13;7246205;19;153402;-53
2022/12/11 02:39:48;;;;;;;;;;;;;;;19.57;37.69;100640.34;7249761;19;153238;-53
2022/12/11 02:42:15;;;;;;;;;;;;;;;19.56;37.62;100633.09;7247269;19;154049;-52
2022/12/11 02:44:42;;;;;;;;;;;;;;;19.54;37.61;100638.97;7250040;19;152807;-54
2022/12/11 02:47:11;;;;;;;;;;;;;;;19.49;37.36;100639.06;7248808;19;153176;-53
2022/12/11 02:49:39;;;;;;;;;;;;;;;19.46;37.68;100639.69;7250867;19;153952;-53
2022/12/11 02:52:18;;;;;;;;;;;;;;;19.44;37.50;100633.56;7253609;19;152319;-52
2022/12/11 02:54:45;;;;;;;;;;;;;;;19.38;37.38;100636.75;7248228;19;154116;-53
2022/12/11 02:57:17;;;;;;;;;;;;;;;19.38;37.90;100631.16;7246434;19;154199;-53
2022/12/11 02:59:45;;;;;;;;;;;;;;;19.35;37.53;100617.78;7247559;19;153748;-53
2022/12/11 03:02:13;;;;;;;;;;;;;;;19.33;37.61;100620.88;7244685;19;154932;-53
2022/12/11 03:04:41;;;;;;;;;;;;;;;19.29;37.57;100621.78;7246352;19;153266;-53
2022/12/11 03:07:16;;;;;;;;;;;;;;;19.22;38.07;100624.97;7244044;19;153995;-53
2022/12/11 03:09:47;;;;;;;;;;;;;;;19.21;37.88;100623.34;7247533;19;154776;-53
2022/12/11 03:12:16;;;;;;;;;;;;;;;19.21;38.05;100619.72;7246755;19;153543;-53
2022/12/11 03:14:43;;;;;;;;;;;;;;;19.18;37.71;100618.34;7256078;19;153691;-54
2022/12/11 03:17:20;;;;;;;;;;;;;;;19.13;38.10;100621.22;7243510;19;152852;-53
2022/12/11 03:20:20;;;;;;;;;;;;;;;19.06;37.85;100613.25;7242021;19;156109;-53
2022/12/11 03:22:51;;;;;;;;;;;;;;;19.00;38.27;100619.22;7239770;19;153307;-53
2022/12/11 03:25:20;;;;;;;;;;;;;;;18.97;38.20;100617.88;7248875;19;152926;-53
2022/12/11 03:28:00;;;;;;;;;;;;;;;18.95;38.28;100608.94;7246623;19;152747;-53
2022/12/11 03:30:27;;;;;;;;;;;;;;;18.92;38.21;100601.16;7247740;19;153643;-53
2022/12/11 03:33:01;;;;;;;;;;;;;;;18.91;38.45;100604.25;7246874;19;153712;-53
2022/12/11 03:35:37;;;;;;;;;;;;;;;18.88;38.92;100600.13;7245483;19;152751;-53
2022/12/11 03:38:07;;;;;;;;;;;;;;;18.85;38.70;100594.31;7250334;19;155035;-53
2022/12/11 03:40:35;;;;;;;;;;;;;;;18.84;38.59;100595.44;7245234;19;153700;-53
2022/12/11 03:43:02;;;;;;;;;;;;;;;18.82;38.59;100592.94;7245752;19;154013;-53
2022/12/11 03:45:29;;;;;;;;;;;;;;;18.78;38.89;100597.47;7248233;19;154240;-52
2022/12/11 03:47:57;;;;;;;;;;;;;;;18.75;38.74;100586.91;7246454;19;154231;-53
2022/12/11 03:50:25;;;;;;;;;;;;;;;18.73;38.77;100583.56;7246391;19;154277;-53
2022/12/11 03:52:52;;;;;;;;;;;;;;;18.69;38.79;100576.91;7244462;19;152843;-53
2022/12/11 03:55:21;;;;;;;;;;;;;;;18.67;38.92;100576.38;7248853;19;154834;-53
2022/12/11 03:57:47;;;;;;;;;;;;;;;18.62;38.77;100580.09;7244960;19;153728;-53
2022/12/11 04:00:16;;;;;;;;;;;;;;;18.58;38.69;100573.44;7255759;19;152729;-53
2022/12/11 04:02:43;;;;;;;;;;;;;;;18.58;38.80;100579.03;7244664;19;154500;-53
2022/12/11 04:05:10;;;;;;;;;;;;;;;18.55;38.67;100582.47;7246166;19;152787;-53
2022/12/11 04:07:37;;;;;;;;;;;;;;;18.52;38.67;100587.81;7242500;19;153383;-53
2022/12/11 04:10:05;;;;;;;;;;;;;;;18.49;38.63;100588.38;7246351;19;152818;-53
2022/12/11 04:12:32;;;;;;;;;;;;;;;18.43;38.88;100592.41;7243742;19;153997;-53
2022/12/11 04:15:01;;;;;;;;;;;;;;;18.41;38.80;100594.69;7246527;19;153512;-53
2022/12/11 04:25:44;;;;;;;;;;;;;;;18.29;38.97;100589.56;7244114;19;152715;-53
2022/12/11 04:28:11;;;;;;;;;;;;;;;18.31;38.64;100586.44;7246795;19;153645;-53
2022/12/11 04:30:37;;;;;;;;;;;;;;;18.28;38.87;100587.88;7244817;19;153820;-53
2022/12/11 04:33:04;;;;;;;;;;;;;;;18.25;38.66;100582.91;7242261;19;153764;-53
2022/12/11 04:35:31;;;;;;;;;;;;;;;18.25;39.07;100587.66;7242537;19;154148;-53
2022/12/11 04:37:58;;;;;;;;;;;;;;;18.23;39.02;100582.34;7242897;19;153423;-53
2022/12/11 04:40:24;;;;;;;;;;;;;;;18.20;39.01;100575.41;7244191;19;154096;-53
2022/12/11 04:42:51;;;;;;;;;;;;;;;18.17;38.88;100580.75;7252392;19;152949;-53
2022/12/11 04:45:18;;;;;;;;;;;;;;;18.14;38.89;100582.22;7247033;19;153218;-53
2022/12/11 04:47:44;;;;;;;;;;;;;;;18.12;38.86;100578.06;7243889;19;153821;-53
2022/12/11 04:50:13;;;;;;;;;;;;;;;18.10;39.05;100571.94;7251261;19;153253;-53
2022/12/11 04:52:40;;;;;;;;;;;;;;;18.05;39.20;100572.81;7248460;19;153720;-53
2022/12/11 04:55:07;;;;;;;;;;;;;;;18.04;39.18;100565.56;7252138;19;153387;-53
2022/12/11 04:57:35;;;;;;;;;;;;;;;18.02;38.99;100559.47;7249796;19;153308;-53
2022/12/11 05:00:03;;;;;;;;;;;;;;;17.99;39.20;100562.84;7251649;19;153163;-53
2022/12/11 05:02:32;;;;;;;;;;;;;;;17.97;39.08;100565.13;7251904;19;153793;-53
2022/12/11 05:04:59;;;;;;;;;;;;;;;17.94;39.11;100562.94;7259528;19;154868;-53
2022/12/11 05:07:26;;;;;;;;;;;;;;;17.93;38.94;100564.06;7247263;19;154315;-53
2022/12/11 05:09:52;;;;;;;;;;;;;;;17.91;38.98;100563.53;7252205;19;153916;-53
2022/12/11 05:12:19;;;;;;;;;;;;;;;17.88;39.38;100561.34;7248908;19;152594;-53
2022/12/11 05:14:46;;;;;;;;;;;;;;;17.86;38.91;100552.41;7252664;19;155059;-53
2022/12/11 05:17:12;;;;;;;;;;;;;;;17.86;39.09;100552.41;7248300;19;155067;-52
2022/12/11 05:19:44;;;;;;;;;;;;;;;17.83;39.25;100557.78;7253267;19;153002;-53
2022/12/11 05:22:16;;;;;;;;;;;;;;;17.81;39.16;100551.66;7247024;19;153846;-53
2022/12/11 05:24:44;;;;;;;;;;;;;;;17.82;38.94;100562.53;7251029;19;154963;-53
2022/12/11 05:27:10;;;;;;;;;;;;;;;17.82;38.84;100553.31;7257763;19;153765;-53
2022/12/11 05:29:43;;;;;;;;;;;;;;;17.79;38.98;100546.38;7251957;19;153740;-53
2022/12/11 05:32:09;;;;;;;;;;;;;;;17.74;39.15;100554.81;7251308;19;152245;-53
2022/12/11 05:34:36;;;;;;;;;;;;;;;17.70;38.96;100548.16;7253869;19;154887;-53
2022/12/11 05:37:03;;;;;;;;;;;;;;;17.67;39.33;100544.00;7246814;19;153881;-52
2022/12/11 05:39:29;;;;;;;;;;;;;;;17.64;39.15;100550.19;7251093;19;152485;-53
2022/12/11 05:41:56;;;;;;;;;;;;;;;17.63;39.15;100553.25;7247475;19;152113;-53
2022/12/11 05:44:23;;;;;;;;;;;;;;;17.63;39.23;100551.31;7248047;19;154165;-53
2022/12/11 05:46:50;;;;;;;;;;;;;;;17.64;39.43;100552.97;7250664;19;154185;-54
2022/12/11 05:49:17;;;;;;;;;;;;;;;17.65;39.21;100556.59;7257402;19;154290;-52
2022/12/11 05:51:45;;;;;;;;;;;;;;;17.63;39.11;100556.91;7247156;19;153542;-54
2022/12/11 05:54:12;;;;;;;;;;;;;;;17.60;38.93;100548.28;7250279;19;153434;-52
2022/12/11 05:56:39;;;;;;;;;;;;;;;17.56;39.09;100553.63;7248565;19;154306;-54
2022/12/11 05:59:06;;;;;;;;;;;;;;;17.52;39.25;100560.09;7249675;19;154329;-54
2022/12/11 06:01:34;;;;;;;;;;;;;;;17.52;39.01;100552.56;7249251;19;153159;-54
2022/12/11 06:04:01;;;;;;;;;;;;;;;17.48;39.08;100557.06;7249164;19;154358;-55
2022/12/11 06:06:28;;;;;;;;;;;;;;;17.46;39.16;100553.72;7247279;19;152997;-53
2022/12/11 06:08:56;;;;;;;;;;;;;;;17.42;39.02;100549.03;7249639;19;153860;-53
2022/12/11 06:11:23;;;;;;;;;;;;;;;17.38;39.24;100548.81;7257508;19;154968;-53
2022/12/11 06:13:50;;;;;;;;;;;;;;;17.34;39.26;100542.16;7249903;19;153180;-53
2022/12/11 06:16:17;;;;;;;;;;;;;;;17.35;39.61;100541.03;7247541;19;155928;-53
2022/12/11 06:18:44;;;;;;;;;;;;;;;17.36;39.23;100542.66;7250105;19;152622;-53
2022/12/11 06:21:15;;;;;;;;;;;;;;;17.39;39.38;100546.84;7246262;19;153046;-52
2022/12/11 06:23:43;;;;;;;;;;;;;;;17.36;39.22;100548.25;7248955;19;155125;-53
2022/12/11 06:26:10;;;;;;;;;;;;;;;17.32;39.24;100536.84;7247033;19;154093;-52
2022/12/11 06:28:37;;;;;;;;;;;;;;;17.26;39.28;100534.44;7248978;19;153567;-52
2022/12/11 06:31:04;;;;;;;;;;;;;;;17.24;39.66;100536.69;7256390;19;154723;-53
2022/12/11 06:33:31;;;;;;;;;;;;;;;17.24;39.58;100529.13;7249407;19;153545;-53
2022/12/11 06:36:05;;;;;;;;;;;;;;;17.24;39.29;100533.88;7243540;19;154131;-52
2022/12/11 06:38:32;;;;;;;;;;;;;;;17.23;39.54;100537.81;7249172;19;153000;-52
2022/12/11 06:40:59;;;;;;;;;;;;;;;17.23;39.54;100535.84;7245267;19;153117;-52
2022/12/11 06:43:26;;;;;;;;;;;;;;;17.20;39.28;100536.44;7247128;19;153981;-52
2022/12/11 06:45:53;;;;;;;;;;;;;;;17.21;39.48;100545.66;7248524;19;153008;-53
2022/12/11 06:48:27;;;;;;;;;;;;;;;17.18;39.41;100540.63;7249161;19;153220;-53
2022/12/11 06:50:54;;;;;;;;;;;;;;;17.18;39.39;100544.28;7244640;19;153835;-53
2022/12/11 06:53:20;;;;;;;;;;;;;;;17.18;39.71;100544.28;7257927;19;152280;-53
2022/12/11 06:55:47;;;;;;;;;;;;;;;17.18;39.67;100544.28;7246598;19;153916;-53
2022/12/11 06:58:14;;;;;;;;;;;;;;;17.20;39.87;100542.03;7249469;19;152574;-53
2022/12/11 07:00:40;;;;;;;;;;;;;;;17.22;39.97;100542.53;7247851;19;155282;-53
2022/12/11 07:03:08;;;;;;;;;;;;;;;17.24;40.11;100551.47;7245515;19;153558;-53
2022/12/11 07:05:35;;;;;;;;;;;;;;;17.26;40.13;100551.19;7249408;19;153192;-53
2022/12/11 07:08:01;;;;;;;;;;;;;;;17.28;40.39;100551.69;7247162;19;153913;-53
2022/12/11 07:10:28;;;;;;;;;;;;;;;17.31;40.48;100556.69;7244003;19;153396;-53
2022/12/11 07:12:55;;;;;;;;;;;;;;;17.33;40.73;100549.69;7247844;19;153393;-53
2022/12/11 07:15:22;;;;;;;;;;;;;;;17.39;41.09;100555.22;7253261;19;152676;-53
2022/12/11 07:17:48;;;;;;;;;;;;;;;17.41;40.88;100542.63;7248042;19;153830;-52
2022/12/11 07:20:16;;;;;;;;;;;;;;;17.46;41.12;100545.34;7247187;19;155505;-53
2022/12/11 07:22:42;;;;;;;;;;;;;;;17.50;41.31;100543.63;7244394;19;153667;-52
2022/12/11 07:25:12;;;;;;;;;;;;;;;17.53;41.17;100537.47;7246927;19;152422;-52
2022/12/11 07:27:40;;;;;;;;;;;;;;;17.58;41.49;100533.78;7247050;19;153444;-53
2022/12/11 07:30:07;;;;;;;;;;;;;;;17.63;41.09;100536.50;7247732;19;153281;-52
2022/12/11 07:32:34;;;;;;;;;;;;;;;17.67;41.53;100535.59;7243990;19;154210;-52
2022/12/11 07:35:01;;;;;;;;;;;;;;;17.71;41.05;100533.91;7249443;19;153285;-53
2022/12/11 07:37:27;;;;;;;;;;;;;;;17.77;40.96;100531.84;7249337;19;153828;-53
2022/12/11 07:39:54;;;;;;;;;;;;;;;17.82;41.24;100539.34;7246238;19;153486;-53
2022/12/11 07:42:20;;;;;;;;;;;;;;;17.86;40.96;100541.22;7244457;19;154159;-52
2022/12/11 07:44:47;;;;;;;;;;;;;;;17.92;41.03;100540.03;7248525;19;151956;-53
2022/12/11 07:47:14;;;;;;;;;;;;;;;17.95;40.67;100536.63;7248047;19;153063;-52
2022/12/11 07:49:50;;;;;;;;;;;;;;;18.01;40.89;100546.63;7247928;19;152954;-52
2022/12/11 07:52:16;;;;;;;;;;;;;;;18.07;40.73;100541.78;7248793;19;154546;-52
2022/12/11 07:54:43;;;;;;;;;;;;;;;18.11;40.52;100538.09;7248744;19;152858;-53
2022/12/11 07:57:10;;;;;;;;;;;;;;;18.15;40.43;100532.72;7245734;19;154444;-52
2022/12/11 07:59:43;;;;;;;;;;;;;;;18.21;40.56;100542.69;7256084;19;153416;-52
2022/12/11 08:02:10;;;;;;;;;;;;;;;18.26;40.54;100536.19;7240629;19;157407;-52
2022/12/11 08:04:37;;;;;;;;;;;;;;;18.29;40.14;100542.00;7258673;19;153472;-52
2022/12/11 08:07:04;;;;;;;;;;;;;;;18.35;40.49;100534.38;7278631;19;153173;-52
2022/12/11 08:09:31;;;;;;;;;;;;;;;18.40;40.36;100539.88;7266917;19;152699;-53
2022/12/11 08:11:57;;;;;;;;;;;;;;;18.44;40.16;100535.34;7246758;19;153839;-52
2022/12/11 08:14:24;;;;;;;;;;;;;;;18.48;40.40;100542.00;7246006;19;154234;-53
2022/12/11 08:16:51;;;;;;;;;;;;;;;18.52;40.36;100537.44;7242198;19;154469;-52
2022/12/11 08:19:18;;;;;;;;;;;;;;;18.55;39.89;100528.47;7246481;19;154240;-52
2022/12/11 08:21:44;;;;;;;;;;;;;;;18.60;40.15;100542.38;7249469;19;153422;-53
2022/12/11 08:24:11;;;;;;;;;;;;;;;18.63;40.02;100550.97;7252371;19;153358;-53
2022/12/11 08:26:38;;;;;;;;;;;;;;;18.69;40.36;100545.31;7250258;19;155906;-53
2022/12/11 08:29:05;;;;;;;;;;;;;;;18.72;40.01;100542.72;7251734;19;155524;-53
2022/12/11 08:31:32;;;;;;;;;;;;;;;18.75;40.37;100544.94;7252690;19;153501;-53
2022/12/11 08:33:58;;;;;;;;;;;;;;;18.79;40.10;100551.56;7253657;19;153189;-53
2022/12/11 08:36:25;;;;;;;;;;;;;;;18.81;40.17;100540.03;7248907;19;153795;-53
2022/12/11 08:38:53;;;;;;;;;;;;;;;18.83;39.78;100541.41;7254281;19;152438;-52
2022/12/11 08:41:24;;;;;;;;;;;;;;;18.85;39.78;100541.91;7258031;19;154065;-53
2022/12/11 08:43:54;;;;;;;;;;;;;;;18.88;39.91;100530.13;7253044;19;154300;-53
2022/12/11 08:46:24;;;;;;;;;;;;;;;18.89;39.75;100528.16;7252281;19;155237;-53
2022/12/11 08:48:51;;;;;;;;;;;;;;;18.90;39.89;100532.59;7252604;19;153741;-53
2022/12/11 08:51:21;;;;;;;;;;;;;;;18.91;39.70;100537.91;7251646;19;151859;-52
2022/12/11 08:53:49;;;;;;;;;;;;;;;18.92;39.42;100536.78;7253733;19;153859;-53
2022/12/11 08:56:17;;;;;;;;;;;;;;;18.93;39.48;100541.25;7251669;19;155026;-53
2022/12/11 08:58:44;;;;;;;;;;;;;;;18.93;39.21;100538.44;7252545;19;154103;-53
2022/12/11 09:01:12;;;;;;;;;;;;;;;18.94;39.21;100551.28;7249533;19;152048;-52
2022/12/11 09:03:40;;;;;;;;;;;;;;;18.94;39.13;100556.88;7258005;19;152745;-53
2022/12/11 09:06:08;;;;;;;;;;;;;;;18.93;39.17;100552.44;7249041;19;152968;-53
2022/12/11 09:08:35;;;;;;;;;;;;;;;18.93;39.13;100548.81;7250501;19;154154;-53
2022/12/11 09:11:12;;;;;;;;;;;;;;;18.92;38.91;100550.78;7250890;19;154207;-53
2022/12/11 09:13:39;;;;;;;;;;;;;;;18.92;38.61;100549.94;7253779;19;153298;-53
2022/12/11 09:16:06;;;;;;;;;;;;;;;18.90;38.63;100544.63;7249615;19;154133;-53
2022/12/11 09:18:33;;;;;;;;;;;;;;;18.89;38.71;100540.19;7249070;19;151928;-53
2022/12/11 09:21:01;;;;;;;;;;;;;;;18.89;38.26;100548.59;7249267;19;154113;-53
2022/12/11 09:23:28;;;;;;;;;;;;;;;18.88;38.62;100538.53;7253244;19;154287;-53
2022/12/11 09:25:55;;;;;;;;;;;;;;;18.86;38.20;100537.16;7258816;19;153385;-53
2022/12/11 09:28:22;;;;;;;;;;;;;;;18.85;38.66;100539.13;7251446;19;153341;-53
2022/12/11 09:30:49;;;;;;;;;;;;;;;18.84;38.41;100542.25;7253152;19;152559;-53
2022/12/11 09:33:16;;;;;;;;;;;;;;;18.83;38.41;100546.19;7251927;19;153927;-53
2022/12/11 09:35:43;;;;;;;;;;;;;;;18.83;38.54;100555.41;7247113;19;153923;-53
2022/12/11 09:38:10;;;;;;;;;;;;;;;18.80;38.39;100547.63;7252167;19;152348;-53
2022/12/11 09:40:41;;;;;;;;;;;;;;;18.79;38.54;100548.78;7248066;19;152982;-52
2022/12/11 09:43:14;;;;;;;;;;;;;;;18.79;38.63;100547.94;7249194;19;154622;-52
2022/12/11 09:45:41;;;;;;;;;;;;;;;18.75;38.62;100544.94;7248704;19;153023;-52
2022/12/11 09:48:09;;;;;;;;;;;;;;;18.73;38.27;100546.34;7252758;19;155880;-52
2022/12/11 09:50:36;;;;;;;;;;;;;;;18.73;38.63;100547.19;7249254;19;153404;-52
2022/12/11 09:53:32;;;;;;;;;;;;;;;18.70;37.83;100539.41;7245253;19;153243;-53
2022/12/11 09:55:59;;;;;;;;;;;;;;;18.29;33.77;100543.97;7242454;19;153567;-55
2022/12/11 09:58:32;;;;;;;;;;;;;;;18.34;34.49;100547.53;7253385;19;153985;-52
2022/12/11 10:01:19;;;;;;;;;;;;;;;18.38;35.09;100542.97;7250014;19;156031;-52
2022/12/11 10:04:25;;;;;;;;;;;;;;;18.42;35.58;100546.00;7249692;19;155396;-52
2022/12/11 10:07:16;;;;;;;;;;;;;;;18.43;35.79;100539.28;7248283;19;154630;-52
2022/12/11 10:10:01;;;;;;;;;;;;;;;18.44;36.03;100544.53;7250423;19;155082;-54
2022/12/11 10:12:48;;;;;;;;;;;;;;;18.46;35.89;100542.28;7254613;19;153079;-53
2022/12/11 10:15:17;;;;;;;;;;;;;;;18.48;36.07;100540.03;7240457;19;153422;-53
2022/12/11 10:17:44;;;;;;;;;;;;;;;18.51;36.29;100538.56;7249399;19;153755;-53
2022/12/11 10:20:22;;;;;;;;;;;;;;;18.53;36.23;100541.94;7197276;19;154794;-53
2022/12/11 10:23:05;;;;;;;;;;;;;;;18.55;36.19;100540.50;7240250;19;152895;-53
2022/12/11 10:25:36;;;;;;;;;;;;;;;18.59;36.35;100544.34;7246929;19;154067;-53
2022/12/11 10:28:11;;;;;;;;;;;;;;;18.62;36.54;100532.53;7248013;19;153942;-53
2022/12/11 10:30:40;;;;;;;;;;;;;;;18.65;36.73;100529.13;7255441;19;153345;-53
2022/12/11 10:33:10;;;;;;;;;;;;;;;18.69;36.72;100523.75;7253807;19;154063;-53
2022/12/11 10:35:40;;;;;;;;;;;;;;;18.72;36.80;100522.28;7258823;19;153795;-53
2022/12/11 10:38:12;;;;;;;;;;;;;;;18.76;36.57;100521.38;7248873;19;156318;-53
2022/12/11 10:40:41;;;;;;;;;;;;;;;18.79;36.69;100517.97;7249901;19;153866;-53
2022/12/11 10:43:09;;;;;;;;;;;;;;;18.82;36.43;100511.75;7246306;19;154698;-53
2022/12/11 10:45:50;;;;;;;;;;;;;;;18.86;36.76;100509.16;7220398;19;153632;-53
2022/12/11 10:48:17;;;;;;;;;;;;;;;18.88;36.73;100516.13;7247083;19;153974;-52
2022/12/11 10:50:53;;;;;;;;;;;;;;;18.92;36.50;100514.38;7246772;19;154405;-53
2022/12/11 10:53:20;;;;;;;;;;;;;;;18.95;36.56;100515.72;7250545;19;154744;-53
2022/12/11 10:55:48;;;;;;;;;;;;;;;18.98;36.72;100510.34;7250432;19;152790;-53
2022/12/11 10:58:17;;;;;;;;;;;;;;;19.02;36.70;100519.78;7247400;19;153857;-53
2022/12/11 11:00:45;;;;;;;;;;;;;;;19.05;36.56;100513.56;7248182;19;153726;-53
2022/12/11 11:03:22;;;;;;;;;;;;;;;19.08;36.41;100509.31;7248449;19;154575;-53
2022/12/11 11:05:49;;;;;;;;;;;;;;;19.12;36.67;100517.94;7246304;19;154134;-53
2022/12/11 11:08:26;;;;;;;;;;;;;;;19.15;36.59;100517.31;7281730;19;153081;-53
2022/12/11 11:10:54;;;;;;;;;;;;;;;19.18;36.43;100514.72;7276921;19;155103;-53
2022/12/11 11:13:28;;;;;;;;;;;;;;;19.20;36.64;100515.25;7278868;19;152998;-53
2022/12/11 11:16:03;;;;;;;;;;;;;;;19.23;36.15;100510.97;7278553;19;153973;-54
2022/12/11 11:18:30;;;;;;;;;;;;;;;19.26;36.39;100508.38;7277459;19;153218;-53
2022/12/11 11:20:57;;;;;;;;;;;;;;;19.28;36.58;100497.72;7279822;19;153588;-53
2022/12/11 11:23:24;;;;;;;;;;;;;;;19.31;36.18;100499.06;7283221;19;152523;-53
2022/12/11 11:25:51;;;;;;;;;;;;;;;19.34;36.23;100501.25;7281215;19;153902;-53
2022/12/11 11:28:20;;;;;;;;;;;;;;;19.36;36.24;100493.34;7207075;19;154720;-53
2022/12/11 11:31:13;;;;;;;;;;;;;;;19.38;36.35;100491.91;7278656;19;153758;-53
2022/12/11 11:33:49;;;;;;;;;;;;;;;19.42;36.11;100500.50;7279552;19;153254;-53
2022/12/11 11:36:20;;;;;;;;;;;;;;;19.44;36.08;100493.47;7275750;19;156193;-53
2022/12/11 11:39:06;;;;;;;;;;;;;;;19.47;36.20;100492.03;7279290;19;156319;-53
2022/12/11 11:41:32;;;;;;;;;;;;;;;19.51;36.37;100484.66;7277698;19;153119;-53
2022/12/11 11:44:02;;;;;;;;;;;;;;;19.52;36.00;100480.72;7278870;19;153554;-53
2022/12/11 11:46:33;;;;;;;;;;;;;;;19.55;36.06;100480.09;7275552;19;154618;-54
2022/12/11 11:49:06;;;;;;;;;;;;;;;19.58;36.03;100475.84;7281871;19;153098;-53
2022/12/11 11:51:37;;;;;;;;;;;;;;;19.60;36.06;100471.56;7286462;19;153428;-53
2022/12/11 11:54:19;;;;;;;;;;;;;;;19.62;36.32;100474.91;7284057;19;154163;-53
2022/12/11 11:56:49;;;;;;;;;;;;;;;19.66;36.25;100466.69;7278440;19;153054;-53
2022/12/11 11:59:20;;;;;;;;;;;;;;;19.68;36.05;100464.41;7279886;19;155424;-53
2022/12/11 12:01:47;;;;;;;;;;;;;;;19.70;36.12;100462.94;7280644;19;152474;-53
2022/12/11 12:04:14;;;;;;;;;;;;;;;19.72;36.20;100460.66;7281370;19;153148;-53
2022/12/11 12:06:59;;;;;;;;;;;;;;;19.73;35.72;100462.31;7275914;19;152797;-53
2022/12/11 12:09:47;;;;;;;;;;;;;;;19.75;35.97;100462.84;7282013;19;153423;-53
2022/12/11 12:12:16;;;;;;;;;;;;;;;19.76;36.07;100467.28;7279258;19;154291;-53
2022/12/11 12:15:14;;;;;;;;;;;;;;;19.76;35.63;100467.28;7288191;19;153459;-53
2022/12/11 12:17:43;;;;;;;;;;;;;;;19.78;35.62;100472.56;7273532;19;154063;-53
2022/12/11 12:20:12;;;;;;;;;;;;;;;19.78;35.64;100470.59;7247861;19;154389;-53
2022/12/11 12:22:47;;;;;;;;;;;;;;;19.77;35.39;100463.34;7247161;19;153137;-53
2022/12/11 12:25:21;;;;;;;;;;;;;;;19.77;35.35;100460.53;7251974;19;154234;-53
2022/12/11 12:27:56;;;;;;;;;;;;;;;19.78;35.25;100456.59;7249976;19;153883;-53
2022/12/11 12:30:23;;;;;;;;;;;;;;;19.78;35.28;100461.38;7253262;19;153890;-54
2022/12/11 12:33:09;;;;;;;;;;;;;;;19.77;35.19;100454.09;7252189;19;153376;-53
2022/12/11 12:36:01;;;;;;;;;;;;;;;19.77;35.33;100459.69;7248776;19;154127;-53
2022/12/11 12:38:52;;;;;;;;;;;;;;;19.76;34.94;100458.88;7259185;19;153289;-54
2022/12/11 12:41:21;;;;;;;;;;;;;;;19.75;35.23;100454.44;7249334;19;153521;-54
2022/12/11 12:43:57;;;;;;;;;;;;;;;19.73;35.21;100459.50;7251353;19;152581;-53
2022/12/11 12:46:33;;;;;;;;;;;;;;;19.73;34.89;100455.88;7251223;19;154087;-53
2022/12/11 12:49:01;;;;;;;;;;;;;;;19.71;35.02;100439.38;7248780;19;153436;-53
2022/12/11 12:51:28;;;;;;;;;;;;;;;19.70;35.02;100446.13;7248888;19;152672;-54