Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:14;;;;;;;30.67;6.70;;;;;;;10.69;70.41;100629.53;5067173;28;20588;-66
2023/03/26 00:03:40;;;;;;;37.05;6.55;;;;;;;10.70;69.96;100641.47;5071297;28;20056;-66
2023/03/26 00:06:09;;;;;;;29.88;5.30;;;;;;;10.60;69.97;100631.06;5066052;28;20108;-66
2023/03/26 00:08:38;;;;;;;34.35;6.53;;;;;;;10.57;70.00;100631.59;5072182;28;20476;-66
2023/03/26 00:11:05;;;;;;;31.10;5.72;;;;;;;10.58;70.03;100633.28;5066774;28;20123;-66
2023/03/26 00:13:32;;;;;;;38.30;6.80;;;;;;;10.57;70.16;100626.03;5071262;28;20033;-66
2023/03/26 00:15:58;;;;;;;28.20;6.50;;;;;;;10.53;69.88;100633.19;5063823;28;20051;-67
2023/03/26 00:18:28;;;;;;;29.38;5.80;;;;;;;10.52;69.89;100628.75;5057951;28;20033;-65
2023/03/26 00:20:54;;;;;;;34.92;6.28;;;;;;;10.48;69.89;100630.38;5065950;28;20048;-65
2023/03/26 00:23:20;;;;;;;26.83;5.80;;;;;;;10.42;70.09;100632.25;5066055;28;20677;-65
2023/03/26 00:25:49;;;;;;;32.20;6.35;;;;;;;10.45;69.91;100633.66;5064236;28;20047;-66
2023/03/26 00:28:20;;;;;;;25.42;5.93;;;;;;;10.45;70.00;100628.09;5071893;28;20521;-65
2023/03/26 00:30:46;;;;;;;23.48;5.30;;;;;;;10.41;69.93;100619.44;5063196;28;20746;-67
2023/03/26 00:33:11;;;;;;;31.45;6.00;;;;;;;10.41;70.02;100618.63;5065328;28;20038;-66
2023/03/26 00:35:37;;;;;;;31.42;6.30;;;;;;;10.38;70.13;100620.00;5056932;28;20468;-66
2023/03/26 00:38:03;;;;;;;30.48;5.93;;;;;;;10.38;69.91;100616.38;5051743;28;20029;-67
2023/03/26 00:40:28;;;;;;;30.58;6.00;;;;;;;10.30;69.89;100615.72;5052446;28;20021;-66
2023/03/26 00:42:54;;;;;;;33.65;6.05;;;;;;;10.27;69.78;100607.91;5052026;28;20033;-67
2023/03/26 00:45:21;;;;;;;28.65;6.00;;;;;;;10.25;70.34;100614.81;5052010;28;20031;-65
2023/03/26 00:47:46;;;;;;;28.55;5.32;;;;;;;10.30;69.63;100603.78;5052608;28;20044;-66
2023/03/26 00:50:14;;;;;;;36.30;5.90;;;;;;;10.25;70.05;100604.53;5066156;28;20715;-66
2023/03/26 00:52:42;;;;;;;27.67;5.50;;;;;;;10.25;70.02;100604.53;5055610;28;20381;-65
2023/03/26 00:55:08;;;;;;;26.35;5.80;;;;;;;10.25;70.14;100600.94;5055928;28;20024;-65
2023/03/26 00:57:33;;;;;;;35.97;6.57;;;;;;;10.25;70.42;100603.72;5071228;28;20376;-66
2023/03/26 01:00:09;;;;;;;34.83;5.57;;;;;;;10.26;70.32;100594.31;5071599;28;20028;-66
2023/03/26 01:02:34;;;;;;;27.35;5.78;;;;;;;10.16;70.29;100589.41;5071844;28;20035;-66
2023/03/26 01:05:02;;;;;;;26.27;5.32;;;;;;;10.22;70.30;100591.19;5071539;28;20024;-66
2023/03/26 01:07:28;;;;;;;26.75;5.90;;;;;;;10.14;70.22;100583.31;5063481;28;20107;-66
2023/03/26 01:09:56;;;;;;;25.52;5.28;;;;;;;10.20;69.96;100581.44;5051696;28;20546;-65
2023/03/26 01:12:30;;;;;;;27.30;5.10;;;;;;;10.15;69.82;100562.78;5050966;28;20053;-67
2023/03/26 01:14:59;;;;;;;25.63;5.05;;;;;;;10.14;69.85;100560.25;5051611;28;20397;-66
2023/03/26 01:17:32;;;;;;;24.60;5.70;;;;;;;10.14;69.90;100561.13;5051085;28;20399;-66
2023/03/26 01:20:18;;;;;;;28.27;6.10;;;;;;;10.14;70.32;100560.25;5064217;28;20473;-67
2023/03/26 01:22:48;;;;;;;28.20;5.47;;;;;;;10.14;69.98;100561.13;5064916;28;20029;-65
2023/03/26 01:25:14;;;;;;;36.00;5.80;;;;;;;10.11;69.91;100547.75;5058932;28;20237;-66
2023/03/26 01:27:52;;;;;;;26.65;6.03;;;;;;;10.09;70.10;100539.69;5070751;28;20103;-66
2023/03/26 01:30:40;;;;;;;28.27;5.85;;;;;;;10.09;69.90;100542.44;5071648;28;20088;-66
2023/03/26 01:33:42;;;;;;;23.20;5.45;;;;;;;10.08;70.07;100546.34;5070726;28;20031;-67
2023/03/26 01:36:23;;;;;;;27.97;5.50;;;;;;;9.99;69.92;100531.25;5068076;28;20133;-65
2023/03/26 01:38:58;;;;;;;26.20;5.60;;;;;;;9.94;69.54;100524.78;5059531;28;20398;-66
2023/03/26 01:41:40;;;;;;;23.52;5.05;;;;;;;9.91;70.05;100526.16;5065558;28;20035;-66
2023/03/26 01:44:09;;;;;;;30.98;5.53;;;;;;;9.91;70.01;100530.84;5070485;28;20025;-65
2023/03/26 01:46:35;;;;;;;25.70;5.43;;;;;;;9.88;69.97;100532.19;5070867;28;20554;-65
2023/03/26 01:49:04;;;;;;;27.88;5.82;;;;;;;9.90;70.17;100527.22;5054709;28;20029;-66
2023/03/26 01:51:33;;;;;;;34.67;6.25;;;;;;;9.86;70.18;100519.69;5051351;28;20028;-66
2023/03/26 01:54:01;;;;;;;31.55;6.28;;;;;;;9.87;69.97;100524.16;5050603;28;20025;-66
2023/03/26 01:56:44;;;;;;;25.63;5.50;;;;;;;9.91;69.88;100517.84;5053363;28;20025;-65
2023/03/26 01:59:20;;;;;;;28.20;5.50;;;;;;;9.83;70.45;100501.66;5050910;28;20068;-65
2023/03/26 02:02:08;;;;;;;23.23;4.63;;;;;;;9.86;70.23;100509.44;5050510;28;20032;-66
2023/03/26 02:04:45;;;;;;;33.63;5.85;;;;;;;9.81;70.25;100507.44;5050334;28;20049;-65
2023/03/26 02:07:22;;;;;;;25.30;4.93;;;;;;;9.81;70.33;100499.13;5050952;28;20037;-66
2023/03/26 02:09:52;;;;;;;33.22;5.50;;;;;;;9.78;70.46;100493.25;5057488;28;20067;-65
2023/03/26 02:12:21;;;;;;;25.80;5.00;;;;;;;9.74;70.50;100495.69;5070080;28;20051;-66
2023/03/26 02:14:46;;;;;;;30.75;5.80;;;;;;;9.74;70.23;100479.06;5066711;28;20055;-66
2023/03/26 02:17:11;;;;;;;26.60;4.93;;;;;;;9.73;70.52;100485.69;5069245;28;20016;-66
2023/03/26 02:19:41;;;;;;;24.30;5.20;;;;;;;9.72;70.41;100477.66;5070396;28;20106;-66
2023/03/26 02:22:14;;;;;;;28.73;5.38;;;;;;;9.72;70.44;100474.88;5070299;28;20024;-67
2023/03/26 02:24:40;;;;;;;34.33;6.38;;;;;;;9.69;70.45;100479.00;5070373;28;20357;-67
2023/03/26 02:27:11;;;;;;;24.27;5.03;;;;;;;9.73;69.93;100463.53;5069997;28;20387;-66
2023/03/26 02:29:38;;;;;;;28.00;5.43;;;;;;;9.68;70.45;100463.47;5064959;28;20101;-66
2023/03/26 02:32:05;;;;;;;27.08;5.38;;;;;;;9.68;70.04;100459.88;5070199;28;20336;-66
2023/03/26 02:34:30;;;;;;;24.15;4.93;;;;;;;9.68;70.40;100471.78;5068659;28;20032;-67
2023/03/26 02:36:56;;;;;;;29.15;6.68;;;;;;;9.65;70.07;100466.75;5069568;28;20115;-67
2023/03/26 02:39:22;;;;;;;23.90;4.80;;;;;;;9.69;70.50;100458.78;5070129;28;20120;-66
2023/03/26 02:41:50;;;;;;;27.63;5.85;;;;;;;9.67;70.28;100460.94;5068708;28;20054;-66
2023/03/26 02:44:16;;;;;;;24.00;5.00;;;;;;;9.62;70.23;100453.41;5052773;28;20060;-66
2023/03/26 02:46:41;;;;;;;25.00;4.85;;;;;;;9.63;70.33;100451.47;5058182;28;20115;-67
2023/03/26 02:49:08;;;;;;;21.65;4.68;;;;;;;9.66;70.28;100445.41;5067925;28;20111;-65
2023/03/26 02:51:33;;;;;;;24.65;5.10;;;;;;;9.66;70.76;100445.41;5056382;28;20181;-66
2023/03/26 02:54:00;;;;;;;26.50;5.20;;;;;;;9.69;70.48;100436.59;5049774;28;20029;-66
2023/03/26 02:56:27;;;;;;;22.25;4.55;;;;;;;9.64;70.29;100431.00;5068363;28;20050;-65
2023/03/26 02:58:53;;;;;;;27.00;4.75;;;;;;;9.65;70.40;100427.13;5066104;28;20162;-66
2023/03/26 03:01:21;;;;;;;28.77;5.70;;;;;;;9.66;70.61;100424.09;5058581;28;20103;-66
2023/03/26 03:03:47;;;;;;;25.30;4.57;;;;;;;9.66;70.60;100426.84;5068067;28;20040;-67
2023/03/26 03:06:13;;;;;;;24.85;5.00;;;;;;;9.61;70.67;100412.94;5068276;28;20836;-66
2023/03/26 03:08:38;;;;;;;26.52;5.28;;;;;;;9.65;70.49;100408.56;5056221;28;20029;-66
2023/03/26 03:11:10;;;;;;;26.08;4.57;;;;;;;9.62;70.80;100397.97;5052284;28;20381;-66
2023/03/26 03:13:39;;;;;;;21.45;4.22;;;;;;;9.62;70.38;100399.91;5067664;28;20044;-66
2023/03/26 03:16:05;;;;;;;20.40;4.18;;;;;;;9.65;70.49;100391.94;5067751;28;20080;-65
2023/03/26 03:18:31;;;;;;;21.23;4.57;;;;;;;9.65;70.52;100391.94;5067668;28;20142;-66
2023/03/26 03:20:56;;;;;;;23.60;4.45;;;;;;;9.66;70.53;100392.78;5053699;28;20472;-66
2023/03/26 03:23:22;;;;;;;23.88;4.60;;;;;;;9.62;70.35;100388.84;5066758;28;20024;-66
2023/03/26 03:25:47;;;;;;;23.02;4.50;;;;;;;9.68;70.21;100380.34;5067479;28;20040;-66
2023/03/26 03:28:13;;;;;;;24.90;5.18;;;;;;;9.65;70.48;100374.47;5067865;28;20487;-66
2023/03/26 03:30:38;;;;;;;20.38;4.72;;;;;;;9.64;70.87;100373.63;5067928;28;20483;-67
2023/03/26 03:33:04;;;;;;;18.08;4.18;;;;;;;9.67;70.47;100375.91;5068206;28;20472;-66
2023/03/26 03:35:31;;;;;;;24.95;4.60;;;;;;;9.62;71.18;100366.66;5066224;28;20021;-66
2023/03/26 03:37:57;;;;;;;25.23;4.85;;;;;;;9.57;71.22;100373.00;5062208;28;20043;-66
2023/03/26 03:40:26;;;;;;;18.98;4.63;;;;;;;9.61;71.31;100368.59;5069329;28;20033;-66
2023/03/26 03:42:51;;;;;;;21.10;4.95;;;;;;;9.62;71.48;100361.13;5066287;28;20028;-66
2023/03/26 03:45:17;;;;;;;16.48;4.35;;;;;;;9.62;71.31;100350.03;5067557;28;20033;-66
2023/03/26 03:47:43;;;;;;;19.73;4.85;;;;;;;9.67;71.99;100361.19;5058130;28;20040;-66
2023/03/26 03:50:09;;;;;;;22.30;4.38;;;;;;;9.65;71.85;100364.22;5065905;28;20759;-67
2023/03/26 03:52:35;;;;;;;19.08;3.92;;;;;;;9.66;72.37;100359.50;5065623;28;20033;-66
2023/03/26 03:55:00;;;;;;;18.88;4.00;;;;;;;9.62;72.03;100358.34;5059562;28;20025;-66
2023/03/26 03:57:27;;;;;;;20.15;3.75;;;;;;;9.62;72.58;100344.50;5067419;28;20119;-66
2023/03/26 03:59:52;;;;;;;16.48;3.75;;;;;;;9.61;72.21;100346.44;5067685;28;20044;-65
2023/03/26 04:02:24;;;;;;;13.80;3.70;;;;;;;9.62;72.84;100339.78;5066014;28;20029;-65
2023/03/26 04:04:51;;;;;;;14.32;3.60;;;;;;;9.64;72.76;100328.47;5050151;28;20111;-66
2023/03/26 04:07:19;;;;;;;18.88;4.07;;;;;;;9.70;72.98;100332.97;5061381;28;20371;-66
2023/03/26 04:09:48;;;;;;;17.50;3.83;;;;;;;9.69;73.21;100325.75;5071639;28;20371;-66
2023/03/26 04:12:13;;;;;;;14.80;4.35;;;;;;;9.66;73.30;100326.25;5068627;28;20048;-66
2023/03/26 04:14:39;;;;;;;19.13;4.18;;;;;;;9.69;73.02;100315.50;5053464;28;20029;-66
2023/03/26 04:17:04;;;;;;;18.08;4.05;;;;;;;9.68;73.12;100307.47;5059076;28;20028;-66
2023/03/26 04:19:30;;;;;;;17.55;3.70;;;;;;;9.68;73.50;100304.69;5072176;28;20543;-66
2023/03/26 04:22:01;;;;;;;14.85;3.47;;;;;;;9.67;73.83;100300.22;5067904;28;20035;-67
2023/03/26 04:24:29;;;;;;;13.80;3.30;;;;;;;9.67;73.46;100291.91;5073059;28;20044;-67
2023/03/26 04:26:59;;;;;;;14.63;3.40;;;;;;;9.64;73.95;100290.50;5072625;28;20036;-66
2023/03/26 04:29:26;;;;;;;14.15;3.17;;;;;;;9.68;74.12;100288.06;5071435;28;20056;-66
2023/03/26 04:31:57;;;;;;;15.95;3.80;;;;;;;9.66;74.03;100281.94;5071299;28;20029;-65
2023/03/26 04:34:24;;;;;;;18.05;3.45;;;;;;;9.65;73.81;100274.72;5052761;28;20028;-65
2023/03/26 04:36:53;;;;;;;15.65;3.47;;;;;;;9.65;74.05;100269.19;5058227;28;20028;-65
2023/03/26 04:39:20;;;;;;;18.08;3.55;;;;;;;9.71;74.01;100262.59;5069077;28;20035;-66
2023/03/26 04:41:48;;;;;;;19.85;3.92;;;;;;;9.67;74.48;100264.19;5072720;28;20379;-66
2023/03/26 04:44:15;;;;;;;19.70;3.95;;;;;;;9.65;74.23;100260.88;5071660;28;20098;-66
2023/03/26 04:46:42;;;;;;;15.30;4.28;;;;;;;9.67;74.32;100247.56;5072342;28;20032;-66
2023/03/26 04:49:10;;;;;;;18.05;4.20;;;;;;;9.67;74.49;100244.78;5063340;28;20036;-67
2023/03/26 04:51:37;;;;;;;16.45;3.88;;;;;;;9.66;74.43;100237.59;5074277;28;20041;-67
2023/03/26 04:54:07;;;;;;;14.93;3.60;;;;;;;9.61;74.92;100235.59;5071767;28;20424;-66
2023/03/26 04:56:47;;;;;;;12.73;3.80;;;;;;;9.69;74.65;100237.06;5072286;28;20023;-66
2023/03/26 04:59:17;;;;;;;15.05;3.78;;;;;;;9.67;74.40;100228.16;5072056;28;20353;-66
2023/03/26 05:01:44;;;;;;;16.05;4.47;;;;;;;9.63;74.12;100227.03;5068670;28;20024;-66
2023/03/26 05:04:12;;;;;;;14.15;3.75;;;;;;;9.66;74.64;100232.03;5064003;28;20028;-66
2023/03/26 05:06:40;;;;;;;19.83;4.15;;;;;;;9.65;74.33;100219.31;5070163;28;20017;-66
2023/03/26 05:09:07;;;;;;;15.88;3.45;;;;;;;9.65;74.32;100219.31;5059334;28;20033;-66
2023/03/26 05:11:33;;;;;;;16.77;3.88;;;;;;;9.66;74.55;100220.97;5051534;28;20473;-65
2023/03/26 05:13:58;;;;;;;15.18;3.50;;;;;;;9.66;74.49;100209.88;5052269;28;20104;-67
2023/03/26 05:16:24;;;;;;;20.00;3.75;;;;;;;9.65;74.87;100205.44;5051594;28;20112;-66
2023/03/26 05:18:50;;;;;;;16.33;3.83;;;;;;;9.65;74.87;100214.59;5051034;28;20065;-67
2023/03/26 05:21:15;;;;;;;16.30;3.30;;;;;;;9.68;74.57;100207.69;5056037;28;20030;-66
2023/03/26 05:23:41;;;;;;;15.88;4.05;;;;;;;9.67;74.44;100200.47;5070074;28;20028;-67
2023/03/26 05:26:08;;;;;;;18.23;3.92;;;;;;;9.69;74.68;100198.28;5071250;28;20025;-67
2023/03/26 05:28:34;;;;;;;16.98;3.97;;;;;;;9.67;74.49;100192.16;5071220;28;20035;-67
2023/03/26 05:31:00;;;;;;;16.95;3.88;;;;;;;9.70;74.48;100198.00;5070220;28;20025;-66
2023/03/26 05:33:25;;;;;;;17.27;3.95;;;;;;;9.68;74.85;100188.31;5071360;28;20071;-66
2023/03/26 05:36:01;;;;;;;17.23;3.55;;;;;;;9.74;74.45;100178.91;5066145;28;20562;-66
2023/03/26 05:38:28;;;;;;;17.13;3.58;;;;;;;9.71;74.39;100179.47;5071341;28;20807;-67
2023/03/26 05:40:58;;;;;;;15.38;3.65;;;;;;;9.73;74.72;100185.56;5069648;28;20021;-66
2023/03/26 05:43:24;;;;;;;12.43;3.70;;;;;;;9.67;75.01;100172.75;5071736;28;20028;-66
2023/03/26 05:45:49;;;;;;;16.75;3.67;;;;;;;9.67;74.96;100169.97;5071353;28;20372;-66
2023/03/26 05:48:14;;;;;;;12.38;3.03;;;;;;;9.68;75.03;100168.91;5070805;28;20115;-66
2023/03/26 05:50:40;;;;;;;14.25;3.53;;;;;;;9.69;74.59;100170.56;5069623;28;20044;-66
2023/03/26 05:53:05;;;;;;;13.00;3.38;;;;;;;9.68;74.78;100166.13;5064243;28;20029;-66
2023/03/26 05:55:32;;;;;;;12.77;3.83;;;;;;;9.68;74.69;100161.41;5074936;28;20027;-66
2023/03/26 05:57:57;;;;;;;12.68;3.97;;;;;;;9.71;74.91;100162.84;5063791;28;20032;-67
2023/03/26 06:00:24;;;;;;;16.17;3.95;;;;;;;9.70;74.72;100159.22;5056925;28;20020;-65
2023/03/26 06:02:50;;;;;;;16.33;4.35;;;;;;;9.69;75.07;100149.22;5070093;28;20025;-66
2023/03/26 06:05:16;;;;;;;12.23;3.28;;;;;;;9.70;74.99;100144.53;5060523;28;20025;-66
2023/03/26 06:07:41;;;;;;;14.90;3.78;;;;;;;9.70;75.29;100144.53;5055128;28;21989;-66
2023/03/26 06:10:08;;;;;;;13.45;3.20;;;;;;;9.70;74.86;100138.97;5060921;28;20133;-66
2023/03/26 06:12:33;;;;;;;13.77;4.10;;;;;;;9.67;74.73;100133.97;5059288;28;20040;-65
2023/03/26 06:14:59;;;;;;;15.98;4.22;;;;;;;9.65;75.05;100137.00;5065626;28;20099;-67
2023/03/26 06:17:24;;;;;;;13.68;3.72;;;;;;;9.65;75.44;100130.63;5070731;28;20021;-68
2023/03/26 06:19:49;;;;;;;12.25;3.92;;;;;;;9.67;75.04;100128.41;5069943;28;20058;-65
2023/03/26 06:22:15;;;;;;;14.45;4.47;;;;;;;9.69;75.16;100118.75;5070172;28;20517;-65
2023/03/26 06:24:40;;;;;;;18.70;4.55;;;;;;;9.67;75.16;100114.56;5063261;28;20070;-66
2023/03/26 06:27:05;;;;;;;13.52;3.95;;;;;;;9.66;74.87;100122.03;5070495;28;20039;-67
2023/03/26 06:29:31;;;;;;;12.25;3.65;;;;;;;9.87;78.09;100117.50;5069567;28;20483;-66
2023/03/26 06:31:56;;;;;;;20.00;4.18;;;;;;;9.88;75.53;100121.09;5056566;28;20028;-66
2023/03/26 06:34:21;;;;;;;13.25;3.78;;;;;;;9.87;74.62;100123.06;5052796;28;20279;-66
2023/03/26 06:36:47;;;;;;;15.77;4.05;;;;;;;9.81;74.14;100126.88;5058080;28;20113;-66
2023/03/26 06:39:13;;;;;;;22.50;4.72;;;;;;;9.80;74.69;100122.44;5058740;28;20468;-68
2023/03/26 06:41:39;;;;;;;16.15;4.43;;;;;;;9.73;74.71;100132.91;5065416;28;20041;-67
2023/03/26 06:44:04;;;;;;;14.35;3.85;;;;;;;9.71;74.69;100132.34;5056440;28;20042;-66
2023/03/26 06:46:31;;;;;;;15.35;3.80;;;;;;;9.72;74.65;100128.47;5050542;28;20046;-69
2023/03/26 06:48:57;;;;;;;16.27;3.72;;;;;;;9.72;74.48;100122.94;5060846;28;20456;-65
2023/03/26 06:51:22;;;;;;;13.70;3.63;;;;;;;9.68;74.51;100130.94;5067482;28;20064;-65
2023/03/26 06:53:47;;;;;;;14.05;4.03;;;;;;;9.65;74.66;100130.63;5067506;28;20377;-65
2023/03/26 06:56:13;;;;;;;16.30;4.60;;;;;;;9.63;74.95;100130.03;5056958;28;20024;-68
2023/03/26 06:58:39;;;;;;;15.40;3.80;;;;;;;9.62;75.48;100129.22;5060705;28;20135;-68
2023/03/26 07:01:08;;;;;;;15.30;3.70;;;;;;;9.62;75.10;100133.91;5062982;28;20136;-67
2023/03/26 07:03:33;;;;;;;14.15;4.03;;;;;;;9.57;75.73;100127.25;5070043;28;20495;-67
2023/03/26 07:05:58;;;;;;;17.70;4.28;;;;;;;9.60;75.41;100128.66;5064944;28;20029;-69
2023/03/26 07:08:26;;;;;;;13.60;3.67;;;;;;;9.53;75.33;100126.09;5073267;28;20078;-67
2023/03/26 07:10:52;;;;;;;13.95;3.70;;;;;;;9.55;75.60;100125.84;5074563;28;20379;-68
2023/03/26 07:13:17;;;;;;;15.85;3.95;;;;;;;9.54;75.96;100124.16;5068453;28;20086;-69
2023/03/26 07:15:42;;;;;;;19.67;4.40;;;;;;;9.53;75.74;100117.78;5088555;28;20024;-68
2023/03/26 07:18:08;;;;;;;14.15;3.40;;;;;;;9.50;75.66;100115.53;5061696;28;20468;-64
2023/03/26 07:20:33;;;;;;;14.80;3.88;;;;;;;9.47;75.90;100116.09;5052672;28;20131;-67
2023/03/26 07:22:59;;;;;;;15.07;4.28;;;;;;;9.46;76.43;100108.03;5059158;28;20048;-68
2023/03/26 07:25:25;;;;;;;17.50;4.40;;;;;;;9.48;76.29;100106.69;5063649;28;20036;-67
2023/03/26 07:27:57;;;;;;;10.00;3.33;;;;;;;9.48;76.42;100114.16;5066094;28;20051;-66
2023/03/26 07:31:03;;;;;;;12.18;4.00;;;;;;;9.55;75.98;100103.69;5059739;28;20480;-66
2023/03/26 07:33:36;;;;;;;11.95;3.90;;;;;;;9.52;76.68;100104.22;5059516;28;20111;-65
2023/03/26 07:36:14;;;;;;;16.27;4.00;;;;;;;9.53;76.52;100100.34;5064185;28;20179;-67
2023/03/26 07:39:20;;;;;;;11.10;4.22;;;;;;;9.58;76.12;100097.59;5063035;28;20036;-66
2023/03/26 07:41:58;;;;;;;13.90;4.13;;;;;;;9.52;77.02;100099.50;5081122;28;20075;-69
2023/03/26 07:44:29;;;;;;;12.77;3.70;;;;;;;9.55;76.74;100093.44;5070970;28;20043;-72
2023/03/26 07:46:59;;;;;;;11.80;3.85;;;;;;;9.53;76.81;100092.03;5072891;28;20039;-69
2023/03/26 07:49:31;;;;;;;16.10;4.47;;;;;;;9.55;76.90;100090.66;5073259;28;20039;-69
2023/03/26 07:51:57;;;;;;;12.38;4.07;;;;;;;9.58;76.60;100094.81;5073027;28;20028;-69
2023/03/26 07:54:23;;;;;;;11.57;3.72;;;;;;;9.55;76.86;100087.91;5071902;28;20368;-68
2023/03/26 07:56:57;;;;;;;9.98;3.92;;;;;;;9.58;76.49;100090.13;5069914;28;20028;-68
2023/03/26 07:59:54;;;;;;;10.73;3.65;;;;;;;9.64;76.41;100079.09;5073262;28;20058;-69
2023/03/26 08:02:34;;;;;;;13.30;3.60;;;;;;;9.62;76.87;100087.66;5071176;28;20051;-69
2023/03/26 08:05:21;;;;;;;11.88;4.00;;;;;;;9.64;76.35;100084.63;5073116;28;20031;-68
2023/03/26 08:08:12;;;;;;;10.27;3.88;;;;;;;9.64;76.39;100081.88;5072409;28;20036;-68
2023/03/26 08:10:56;;;;;;;9.05;3.70;;;;;;;9.66;76.43;100083.25;5073024;28;20025;-68
2023/03/26 08:13:41;;;;;;;12.73;3.92;;;;;;;9.61;76.63;100079.63;5065461;28;20121;-69
2023/03/26 08:16:14;;;;;;;12.77;3.92;;;;;;;9.62;76.97;100075.75;5071372;28;20036;-69
2023/03/26 08:19:02;;;;;;;11.07;3.45;;;;;;;9.62;76.85;100084.06;5071591;28;20048;-72
2023/03/26 08:21:33;;;;;;;13.07;3.60;;;;;;;9.62;76.86;100075.75;5072658;28;20079;-68
2023/03/26 08:24:05;;;;;;;10.10;3.87;;;;;;;9.66;76.75;100082.41;5072814;28;20029;-68
2023/03/26 08:26:44;;;;;;;10.03;3.60;;;;;;;9.66;76.63;100079.66;5072413;28;20093;-70
2023/03/26 08:29:40;;;;;;;12.23;4.03;;;;;;;9.68;76.96;100075.53;5071530;28;20036;-68
2023/03/26 08:32:14;;;;;;;11.60;3.95;;;;;;;9.68;76.98;100074.69;5070561;28;20028;-68
2023/03/26 08:34:42;;;;;;;11.02;3.72;;;;;;;9.68;77.13;100071.91;5071707;28;20051;-68
2023/03/26 08:37:08;;;;;;;13.05;3.90;;;;;;;9.65;77.46;100075.22;5071191;28;20027;-68
2023/03/26 08:39:35;;;;;;;11.38;3.55;;;;;;;9.66;77.47;100077.72;5071875;28;20028;-62
2023/03/26 08:42:20;;;;;;;15.07;4.05;;;;;;;9.63;77.65;100072.72;5071846;28;20324;-67
2023/03/26 08:45:21;;;;;;;12.55;4.88;;;;;;;9.73;76.81;100070.00;5070672;28;20095;-67
2023/03/26 08:48:08;;;;;;;12.93;4.13;;;;;;;9.72;76.85;100073.88;5063918;28;20109;-67
2023/03/26 08:50:54;;;;;;;12.10;4.88;;;;;;;9.70;77.29;100072.47;5071443;28;20056;-67
2023/03/26 08:53:38;;;;;;;11.25;5.07;;;;;;;9.76;77.16;100066.72;5070586;28;20052;-67
2023/03/26 08:56:11;;;;;;;10.40;4.55;;;;;;;9.72;77.31;100065.56;5071498;28;20028;-66
2023/03/26 08:58:39;;;;;;;11.27;4.35;;;;;;;9.74;77.28;100068.91;5068788;28;20545;-66
2023/03/26 09:01:24;;;;;;;12.80;4.15;;;;;;;9.76;77.03;100066.72;5071097;28;20039;-66
2023/03/26 09:04:09;;;;;;;11.23;3.78;;;;;;;9.79;76.90;100068.13;5063292;28;20035;-66
2023/03/26 09:06:58;;;;;;;10.57;3.53;;;;;;;9.80;77.07;100058.69;5072043;28;20044;-67
2023/03/26 09:09:42;;;;;;;9.70;3.95;;;;;;;9.79;76.99;100065.34;5071119;28;20090;-67
2023/03/26 09:12:24;;;;;;;13.40;3.85;;;;;;;9.80;76.87;100061.47;5068003;28;20476;-67
2023/03/26 09:15:14;;;;;;;9.90;3.83;;;;;;;9.79;77.08;100065.34;5071415;28;20037;-68
2023/03/26 09:18:04;;;;;;;14.38;3.47;;;;;;;9.84;76.91;100068.97;5050091;28;20040;-66
2023/03/26 09:20:53;;;;;;;13.88;3.63;;;;;;;9.82;76.63;100062.00;5051008;28;20123;-65
2023/03/26 09:23:37;;;;;;;10.88;3.50;;;;;;;9.81;76.70;100058.41;5050712;28;20040;-67
2023/03/26 09:26:12;;;;;;;11.63;3.58;;;;;;;9.79;77.18;100054.25;5050824;28;20032;-67
2023/03/26 09:29:15;;;;;;;13.45;3.67;;;;;;;9.80;77.15;100061.47;5061536;28;20043;-67
2023/03/26 09:32:08;;;;;;;11.35;3.95;;;;;;;9.77;77.49;100062.00;5069715;28;20052;-68
2023/03/26 09:35:09;;;;;;;13.35;3.60;;;;;;;9.83;76.97;100066.47;5070898;28;20032;-67
2023/03/26 09:37:55;;;;;;;10.20;3.00;;;;;;;9.83;77.12;100056.22;5070890;28;20028;-66
2023/03/26 09:40:43;;;;;;;10.15;3.15;;;;;;;9.79;77.20;100060.63;5069927;28;20044;-68
2023/03/26 09:43:47;;;;;;;10.27;3.25;;;;;;;9.81;77.22;100057.59;5068415;28;20133;-67
2023/03/26 09:46:30;;;;;;;10.88;3.10;;;;;;;9.78;76.93;100055.34;5052531;28;20081;-68
2023/03/26 09:49:07;;;;;;;7.15;2.80;;;;;;;9.79;76.13;100048.72;5070570;28;20036;-66
2023/03/26 09:52:01;;;;;;;8.68;3.00;;;;;;;9.80;76.01;100062.28;5070286;28;20036;-67
2023/03/26 09:54:45;;;;;;;6.65;2.45;;;;;;;9.77;75.71;100057.28;5069919;28;20043;-68
2023/03/26 09:57:35;;;;;;;5.70;2.67;;;;;;;9.80;75.27;100061.47;5069749;28;20036;-67
2023/03/26 10:00:16;;;;;;;7.28;2.45;;;;;;;9.71;75.40;100063.91;5070060;28;20063;-67
2023/03/26 10:02:54;;;;;;;7.63;2.28;;;;;;;9.74;75.36;100062.53;5061976;28;20092;-67
2023/03/26 10:05:40;;;;;;;8.23;2.60;;;;;;;9.74;75.41;100063.34;5068922;28;20475;-66
2023/03/26 10:08:38;;;;;;;10.45;3.30;;;;;;;9.71;75.40;100069.44;5069349;28;20082;-67
2023/03/26 10:11:18;;;;;;;8.25;2.17;;;;;;;9.68;75.58;100077.47;5069693;28;20097;-66
2023/03/26 10:14:02;;;;;;;6.45;2.72;;;;;;;9.63;74.90;100072.72;5068183;28;20036;-68
2023/03/26 10:16:40;;;;;;;5.90;3.00;;;;;;;9.66;75.46;100068.56;5049865;28;20431;-67
2023/03/26 10:19:24;;;;;;;8.45;3.13;;;;;;;9.64;75.54;100068.00;5082401;28;20032;-67
2023/03/26 10:22:14;;;;;;;8.15;3.10;;;;;;;9.66;75.86;100063.03;5088161;28;20075;-68
2023/03/26 10:25:13;;;;;;;5.88;2.95;;;;;;;9.69;75.91;100065.25;5069982;28;20036;-67
2023/03/26 10:27:54;;;;;;;5.47;2.70;;;;;;;9.65;76.25;100069.66;5068556;28;20040;-67
2023/03/26 10:30:35;;;;;;;7.32;2.95;;;;;;;9.61;75.33;100068.53;5069481;28;20369;-67
2023/03/26 10:33:38;;;;;;;5.00;2.55;;;;;;;9.66;75.63;100076.88;5069131;28;20547;-68
2023/03/26 10:36:03;;;;;;;;;;;;;;;9.75;75.36;100080.84;5070418;28;20036;-67
2023/03/26 10:38:51;;;;;;;5.07;2.20;;;;;;;9.67;75.75;100079.41;5069478;28;19973;-67
2023/03/26 10:41:28;;;;;;;6.40;2.10;;;;;;;9.65;75.27;100076.03;5061895;28;20036;-68
2023/03/26 10:44:24;;;;;;;3.67;1.98;;;;;;;9.68;74.39;100083.00;5070547;28;20029;-66
2023/03/26 10:47:08;;;;;;;6.47;2.30;;;;;;;9.60;74.04;100078.78;5069719;28;20035;-67
2023/03/26 10:50:01;;;;;;;4.45;1.83;;;;;;;9.66;74.69;100085.19;5070085;28;20064;-68
2023/03/26 10:52:36;;;;;;;3.92;1.75;;;;;;;9.58;74.07;100087.34;5077912;28;20156;-68
2023/03/26 10:55:19;;;;;;;4.13;1.80;;;;;;;9.61;74.20;100085.16;5079577;28;20031;-68
2023/03/26 10:57:52;;;;;;;5.18;2.05;;;;;;;9.57;74.58;100088.47;5078790;28;20035;-67
2023/03/26 11:00:27;;;;;;;4.60;1.88;;;;;;;9.56;75.01;100084.03;5067879;28;20044;-67
2023/03/26 11:03:08;;;;;;;4.15;1.98;;;;;;;9.63;75.31;100089.34;5069223;28;20040;-67
2023/03/26 11:05:54;;;;;;;4.15;1.90;;;;;;;9.66;74.57;100082.41;5069111;28;20170;-67
2023/03/26 11:08:45;;;;;;;4.75;2.45;;;;;;;9.71;74.53;100096.34;5037420;28;20115;-68
2023/03/26 11:11:37;;;;;;;3.83;2.00;;;;;;;9.66;74.85;100094.34;5068709;28;20044;-67
2023/03/26 11:14:18;;;;;;;7.38;2.22;;;;;;;9.71;74.76;100093.56;5061306;28;20039;-68
2023/03/26 11:16:58;;;;;;;5.53;2.10;;;;;;;9.71;75.17;100090.78;5053739;28;20033;-66
2023/03/26 11:19:43;;;;;;;4.65;1.83;;;;;;;9.72;74.95;100096.06;5048011;28;20056;-68
2023/03/26 11:22:35;;;;;;;4.72;3.17;;;;;;;9.69;74.53;100096.56;5048960;28;20029;-62
2023/03/26 11:25:42;;;;;;;9.13;7.23;;;;;;;9.76;74.95;100105.50;5048737;28;20033;-67
2023/03/26 11:28:18;;;;;;;7.85;5.15;;;;;;;9.70;73.98;100100.19;5006312;28;20283;-68
2023/03/26 11:31:34;;;;;;;4.05;2.38;;;;;;;9.72;73.74;100104.38;5046457;28;20049;-67
2023/03/26 11:34:05;;;;;;;3.85;2.20;;;;;;;9.72;74.52;100107.13;5006858;28;20073;-68
2023/03/26 11:36:38;;;;;;;2.70;1.70;;;;;;;9.76;74.76;100111.03;5057656;28;20509;-67
2023/03/26 11:39:10;;;;;;;3.53;1.98;;;;;;;9.76;74.03;100108.28;5065568;28;20066;-66
2023/03/26 11:41:35;;;;;;;4.68;1.80;;;;;;;9.80;73.71;100111.34;5066842;28;20139;-67
2023/03/26 11:44:13;;;;;;;2.17;1.63;;;;;;;9.79;73.34;100115.22;5069317;28;20052;-68
2023/03/26 11:46:42;;;;;;;5.20;1.90;;;;;;;9.77;72.49;100112.72;5067737;28;20472;-67
2023/03/26 11:49:11;;;;;;;2.30;1.63;;;;;;;9.77;73.00;100109.94;5060759;28;20090;-67
2023/03/26 11:51:38;;;;;;;4.63;2.13;;;;;;;9.80;73.10;100114.13;5068944;28;20522;-66
2023/03/26 11:54:06;;;;;;;4.50;1.92;;;;;;;9.78;73.75;100119.09;5068670;28;20086;-66