Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:07;;;;;;;8.90;5.85;;;14.60;99.90;;;;;;4990199;28;20415;-86
2022/06/23 00:02:35;;;;;;;9.82;5.97;;;14.50;99.90;;;;;;4996109;28;20471;-87
2022/06/23 00:05:11;;;;;;;10.48;6.63;;;14.60;99.90;;;;;;4998126;28;20042;-87
2022/06/23 00:07:38;;;;;;;9.25;5.97;;;14.50;99.90;;;;;;5001350;28;20050;-86
2022/06/23 00:10:16;;;;;;;8.07;5.45;;;14.40;99.90;;;;;;4978665;28;20128;-86
2022/06/23 00:12:44;;;;;;;9.18;6.10;;;14.40;99.90;;;;;;4992560;28;20398;-85
2022/06/23 00:15:09;;;;;;;10.52;6.50;;;14.30;99.90;;;;;;5004985;28;20367;-87
2022/06/23 00:17:40;;;;;;;8.77;6.35;;;14.30;99.90;;;;;;4982836;28;20046;-87
2022/06/23 00:20:11;;;;;;;;;;;14.30;99.90;;;;;;4995159;28;20447;-87
2022/06/23 00:22:41;;;;;;;9.80;6.22;;;14.10;99.90;;;;;;4995192;28;20314;-88
2022/06/23 00:25:16;;;;;;;8.15;5.45;;;14.10;99.90;;;;;;5016529;28;20532;-86
2022/06/23 00:27:44;;;;;;;9.38;6.35;;;14.10;99.90;;;;;;4995259;28;20069;-87
2022/06/23 00:30:40;;;;;;;8.95;6.10;;;14.10;99.90;;;;;;4980904;28;20048;-86
2022/06/23 00:33:47;;;;;;;9.52;6.60;;;14.10;99.90;;;;;;4993107;28;20073;-87
2022/06/23 00:36:36;;;;;;;10.25;7.28;;;14.10;99.90;;;;;;4998591;28;20474;-86
2022/06/23 00:39:05;;;;;;;9.98;7.07;;;14.10;99.90;;;;;;4992047;28;20057;-87
2022/06/23 00:41:36;;;;;;;8.90;6.43;;;14.10;99.90;;;;;;4996026;28;20092;-86
2022/06/23 00:44:14;;;;;;;9.35;7.18;;;14.10;99.90;;;;;;4991491;28;20038;-87
2022/06/23 00:46:50;;;;;;;10.32;7.05;;;14.10;99.90;;;;;;4991551;28;20129;-86
2022/06/23 00:49:32;;;;;;;9.65;6.63;;;14.00;99.90;;;;;;4996511;28;20132;-86
2022/06/23 00:52:09;;;;;;;10.35;7.32;;;14.00;99.90;;;;;;4996633;28;20054;-85
2022/06/23 00:54:42;;;;;;;10.43;7.05;;;14.00;99.90;;;;;;4991429;28;20088;-87
2022/06/23 00:57:20;;;;;;;10.73;6.85;;;14.00;99.90;;;;;;5003041;28;20044;-87
2022/06/23 01:00:06;;;;;;;10.15;6.93;;;14.00;99.90;;;;;;4995345;28;20471;-88
2022/06/23 01:02:44;;;;;;;11.80;7.10;;;14.00;99.90;;;;;;4994928;28;20906;-87
2022/06/23 01:05:22;;;;;;;10.52;6.45;;;13.90;99.90;;;;;;4991265;28;20450;-86
2022/06/23 01:08:09;;;;;;;10.43;6.68;;;13.90;99.90;;;;;;4995018;28;20045;-86
2022/06/23 01:10:52;;;;;;;10.55;7.35;;;13.90;99.90;;;;;;4994927;28;20086;-87
2022/06/23 01:13:31;;;;;;;10.88;7.03;;;13.90;99.90;;;;;;4998415;28;20065;-86
2022/06/23 01:16:06;;;;;;;11.80;7.63;;;13.80;99.90;;;;;;4997610;28;20458;-87
2022/06/23 01:18:41;;;;;;;10.82;7.60;;;13.80;99.90;;;;;;4990971;28;20074;-86
2022/06/23 01:21:29;;;;;;;11.30;7.63;;;13.80;99.90;;;;;;5019241;28;20060;-87
2022/06/23 01:24:05;;;;;;;9.70;6.53;;;13.80;99.90;;;;;;4994339;28;20502;-87
2022/06/23 01:26:58;;;;;;;10.00;6.97;;;13.70;99.90;;;;;;4974920;28;20074;-87
2022/06/23 01:29:47;;;;;;;10.38;7.25;;;13.70;99.90;;;;;;4974344;28;20042;-87
2022/06/23 01:32:26;;;;;;;10.10;7.38;;;13.60;99.90;;;;;;4983789;28;20046;-86
2022/06/23 01:34:59;;;;;;;11.65;7.65;;;13.60;99.90;;;;;;4995112;28;20062;-86
2022/06/23 01:37:38;;;;;;;10.70;7.72;;;13.60;99.90;;;;;;4998862;28;20446;-87
2022/06/23 01:40:20;;;;;;;10.80;7.40;;;13.60;99.90;;;;;;4991134;28;20402;-87
2022/06/23 01:42:55;;;;;;;11.13;7.75;;;13.60;99.90;;;;;;5002864;28;20046;-86
2022/06/23 01:45:35;;;;;;;10.38;7.78;;;13.50;99.90;;;;;;4982726;28;20478;-86
2022/06/23 01:48:10;;;;;;;10.95;7.95;;;13.60;99.90;;;;;;4998544;28;20117;-86
2022/06/23 01:50:43;;;;;;;11.48;8.40;;;13.60;99.90;;;;;;5000224;28;20490;-87
2022/06/23 01:53:24;;;;;;;10.60;7.82;;;13.50;99.90;;;;;;5013830;28;20081;-86
2022/06/23 01:56:16;;;;;;;12.45;8.32;;;13.60;99.90;;;;;;4989303;28;20597;-87
2022/06/23 01:59:04;;;;;;;12.68;8.57;;;13.60;99.90;;;;;;4976497;28;20430;-86
2022/06/23 02:02:11;;;;;;;10.68;8.30;;;13.50;99.90;;;;;;4980143;28;20081;-86
2022/06/23 02:05:03;;;;;;;12.35;8.32;;;13.50;99.90;;;;;;5000446;28;20048;-85
2022/06/23 02:07:38;;;;;;;11.55;8.52;;;13.40;99.90;;;;;;4980468;28;20371;-86
2022/06/23 02:10:38;;;;;;;12.00;9.18;;;13.40;99.90;;;;;;5001392;28;20129;-87
2022/06/23 02:13:07;;;;;;;12.77;8.95;;;13.50;99.90;;;;;;4988515;28;20050;-87
2022/06/23 02:16:11;;;;;;;11.00;8.38;;;13.40;99.90;;;;;;4999047;28;20038;-87
2022/06/23 02:18:52;;;;;;;12.23;8.82;;;13.40;99.90;;;;;;4994758;28;20054;-87
2022/06/23 02:21:36;;;;;;;13.30;8.55;;;13.40;99.90;;;;;;4995550;28;20093;-87
2022/06/23 02:24:23;;;;;;;12.40;8.45;;;13.40;99.90;;;;;;5023200;28;20054;-85
2022/06/23 02:27:13;;;;;;;13.02;9.25;;;13.40;99.90;;;;;;4980111;28;20502;-86
2022/06/23 02:29:52;;;;;;;12.95;9.48;;;13.30;99.90;;;;;;4995082;28;20050;-88
2022/06/23 02:32:42;;;;;;;13.48;10.05;;;13.30;99.90;;;;;;4999989;28;20049;-87
2022/06/23 02:35:30;;;;;;;12.18;9.55;;;13.30;99.90;;;;;;4998730;28;20034;-87
2022/06/23 02:38:08;;;;;;;11.73;9.35;;;13.30;99.90;;;;;;4993051;28;20132;-86
2022/06/23 02:40:46;;;;;;;12.85;9.85;;;13.30;99.90;;;;;;4978562;28;20077;-85
2022/06/23 02:43:36;;;;;;;13.20;10.00;;;13.30;99.90;;;;;;4976569;28;20491;-87
2022/06/23 02:46:20;;;;;;;14.17;10.47;;;13.30;99.90;;;;;;4995235;28;20038;-86
2022/06/23 02:49:10;;;;;;;14.50;11.00;;;13.30;99.90;;;;;;5004730;28;20459;-86
2022/06/23 02:52:08;;;;;;;13.18;10.05;;;13.30;99.90;;;;;;4993454;28;20064;-85
2022/06/23 02:54:46;;;;;;;13.82;10.13;;;13.20;99.90;;;;;;5002060;28;20042;-87
2022/06/23 02:57:36;;;;;;;13.63;10.38;;;13.20;99.90;;;;;;4985895;28;20072;-88
2022/06/23 03:00:22;;;;;;;13.10;10.23;;;13.20;99.90;;;;;;4997823;28;20521;-86
2022/06/23 03:03:13;;;;;;;13.38;10.10;;;13.30;99.90;;;;;;4996390;28;20188;-87
2022/06/23 03:05:52;;;;;;;15.48;11.30;;;13.20;99.90;;;;;;4981830;28;20045;-86
2022/06/23 03:08:30;;;;;;;16.08;11.38;;;13.20;99.90;;;;;;4995348;28;20104;-87
2022/06/23 03:11:03;;;;;;;14.05;10.25;;;13.20;99.90;;;;;;4996149;28;20397;-86
2022/06/23 03:13:39;;;;;;;13.60;10.73;;;13.20;99.90;;;;;;4981062;28;20053;-85
2022/06/23 03:16:30;;;;;;;13.57;10.88;;;13.20;99.90;;;;;;4995218;28;20418;-87
2022/06/23 03:19:10;;;;;;;15.20;11.88;;;13.20;99.90;;;;;;5000279;28;20050;-85
2022/06/23 03:21:51;;;;;;;14.95;10.88;;;13.20;99.90;;;;;;4982240;28;20100;-87
2022/06/23 03:24:30;;;;;;;13.40;10.93;;;13.20;99.90;;;;;;4991757;28;20043;-85
2022/06/23 03:27:11;;;;;;;15.98;11.63;;;13.10;99.90;;;;;;4991504;28;20057;-86
2022/06/23 03:29:44;;;;;;;;;;;13.20;99.90;;;;;;5002603;28;20046;-87
2022/06/23 03:32:26;;;;;;;16.08;11.73;;;13.10;99.90;;;;;;4973567;28;19925;-85
2022/06/23 03:35:15;;;;;;;16.75;12.13;;;13.10;99.90;;;;;;4978308;28;20046;-87
2022/06/23 03:37:53;;;;;;;15.52;12.02;;;13.10;99.90;;;;;;5002249;28;20112;-85
2022/06/23 03:43:42;;;;;;;14.02;10.70;;;13.20;99.90;;;;;;4992589;28;20053;-87
2022/06/23 03:46:21;;;;;;;15.68;11.95;;;13.20;99.90;;;;;;5000230;28;20049;-87
2022/06/23 03:48:54;;;;;;;14.57;11.15;;;13.20;99.90;;;;;;5005003;28;20049;-87
2022/06/23 03:51:31;;;;;;;15.90;12.07;;;13.20;99.90;;;;;;4998603;28;20056;-86
2022/06/23 03:54:06;;;;;;;15.13;11.68;;;13.20;99.90;;;;;;4983077;28;20038;-87
2022/06/23 03:56:46;;;;;;;15.60;11.52;;;13.30;99.90;;;;;;4990979;28;20107;-87
2022/06/23 03:59:33;;;;;;;15.88;12.05;;;13.30;99.90;;;;;;4994852;28;20039;-87
2022/06/23 04:02:09;;;;;;;15.63;11.77;;;13.30;99.90;;;;;;4985193;28;20045;-87
2022/06/23 04:04:46;;;;;;;15.50;12.38;;;13.30;99.90;;;;;;4994148;28;20380;-86
2022/06/23 04:07:44;;;;;;;15.90;12.73;;;13.40;99.90;;;;;;4993376;28;20056;-86
2022/06/23 04:10:12;;;;;;;15.90;11.80;;;13.40;99.90;;;;;;4995181;28;20060;-85
2022/06/23 04:12:45;;;;;;;14.85;11.90;;;13.50;99.90;;;;;;4993014;28;20060;-86
2022/06/23 04:15:17;;;;;;;16.73;11.38;;;13.50;99.90;;;;;;4998704;28;20045;-86
2022/06/23 04:18:08;;;;;;;14.90;11.48;;;13.60;99.90;;;;;;5000926;28;20061;-86
2022/06/23 04:20:44;;;;;;;16.00;12.07;;;13.70;99.90;;;;;;4986206;28;20058;-85
2022/06/23 04:23:28;;;;;;;15.75;12.35;;;13.70;99.90;;;;;;4999272;28;20066;-87
2022/06/23 04:26:14;;;;;;;16.33;12.10;;;13.80;99.90;;;;;;4994967;28;20062;-86
2022/06/23 04:28:49;;;;;;;14.77;11.85;;;13.80;99.90;;;;;;4993878;28;20054;-86
2022/06/23 04:31:30;;;;;;;14.02;11.35;;;13.90;99.90;;;;;;4990910;28;20069;-87
2022/06/23 04:33:57;;;;;;;;;;;14.00;99.90;;;;;;4996552;28;20097;-87
2022/06/23 04:36:29;;;;;;;14.70;11.10;;;14.00;99.90;;;;;;5000453;28;19972;-88
2022/06/23 04:39:26;;;;;;;14.43;10.85;;;14.10;99.90;;;;;;4996309;28;20056;-87
2022/06/23 04:42:11;;;;;;;14.73;11.57;;;14.20;99.90;;;;;;4985795;28;20054;-87
2022/06/23 04:44:45;;;;;;;14.32;10.65;;;14.30;99.90;;;;;;4998196;28;20052;-86
2022/06/23 04:47:22;;;;;;;15.20;10.98;;;14.40;99.90;;;;;;4981877;28;20044;-87
2022/06/23 04:49:57;;;;;;;15.30;10.63;;;14.60;99.90;;;;;;4999552;28;20049;-86
2022/06/23 04:52:40;;;;;;;14.65;11.48;;;14.60;99.90;;;;;;5001166;28;20091;-86
2022/06/23 04:55:20;;;;;;;16.02;11.40;;;14.70;99.90;;;;;;4998330;28;20045;-86
2022/06/23 04:58:11;;;;;;;15.53;12.17;;;14.80;99.90;;;;;;4989787;28;20053;-85
2022/06/23 05:00:47;;;;;;;14.25;10.80;;;14.90;99.90;;;;;;4992504;28;20062;-87
2022/06/23 05:03:16;;;;;;;12.70;9.93;;;15.00;99.90;;;;;;4994924;28;20030;-87
2022/06/23 05:05:42;;;;;;;13.40;10.38;;;15.10;99.90;;;;;;4992929;28;20462;-84
2022/06/23 05:08:23;;;;;;;14.27;10.98;;;15.20;99.90;;;;;;4978209;28;20053;-87
2022/06/23 05:11:04;;;;;;;13.95;10.68;;;15.30;99.90;;;;;;4997584;28;20042;-87
2022/06/23 05:13:54;;;;;;;13.57;9.65;;;15.40;99.90;;;;;;4980524;28;20145;-87
2022/06/23 05:16:30;;;;;;;14.13;10.77;;;15.50;99.90;;;;;;4996383;28;20077;-85
2022/06/23 05:19:00;;;;;;;12.45;9.90;;;15.60;99.90;;;;;;5007268;28;20125;-88
2022/06/23 05:21:42;;;;;;;12.13;9.27;;;15.70;99.90;;;;;;4996552;28;20461;-86
2022/06/23 05:24:18;;;;;;;13.80;10.80;;;15.80;99.90;;;;;;4999770;28;20124;-88
2022/06/23 05:27:02;;;;;;;12.43;9.45;;;15.90;99.90;;;;;;5004082;28;20049;-86
2022/06/23 05:29:36;;;;;;;13.23;9.85;;;16.00;99.90;;;;;;5020043;28;20486;-88
2022/06/23 05:32:21;;;;;;;12.10;9.45;;;16.10;99.90;;;;;;5005093;28;21506;-86
2022/06/23 05:35:03;;;;;;;12.75;9.85;;;16.30;99.90;;;;;;4997896;28;20068;-86
2022/06/23 05:37:49;;;;;;;11.60;8.90;;;16.40;99.90;;;;;;4999912;28;20096;-86
2022/06/23 05:40:23;;;;;;;12.88;9.90;;;16.50;99.90;;;;;;4998749;28;20069;-83
2022/06/23 05:42:54;;;;;;;12.43;10.52;;;16.70;99.90;;;;;;5002637;28;20441;-85
2022/06/23 05:45:24;;;;;;;13.98;10.85;;;16.80;99.90;;;;;;4998442;28;20049;-85
2022/06/23 05:47:50;;;;;;;13.40;10.32;;;16.90;99.90;;;;;;4997314;28;20050;-87
2022/06/23 05:50:47;;;;;;;13.52;9.45;;;17.00;99.90;;;;;;5003018;28;20096;-87
2022/06/23 05:53:24;;;;;;;12.63;9.88;;;17.10;99.90;;;;;;4993016;28;20050;-86
2022/06/23 05:56:03;;;;;;;14.10;10.05;;;17.30;99.90;;;;;;4987536;28;20083;-90
2022/06/23 05:58:44;;;;;;;12.55;9.98;;;17.50;99.90;;;;;;4990827;28;20050;-87
2022/06/23 06:01:34;;;;;;;13.23;10.02;;;17.60;99.90;;;;;;5000334;28;20547;-87
2022/06/23 06:04:06;;;;;;;12.88;10.10;;;17.80;99.90;;;;;;4977682;28;20133;-87
2022/06/23 06:06:33;;;;;;;12.43;10.05;;;17.90;99.90;;;;;;4999316;28;20084;-88
2022/06/23 06:11:53;;;;;;;11.90;8.32;;;18.10;99.90;;;;;;5023231;28;20046;-85
2022/06/23 06:14:22;;;;;;;10.57;7.60;;;18.20;99.90;;;;;;4980989;28;21685;-88
2022/06/23 06:16:48;;;;;;;12.55;8.82;;;18.30;99.90;;;;;;4998368;28;20129;-87
2022/06/23 06:19:16;;;;;;;11.07;7.70;;;18.40;99.90;;;;;;5000760;28;20586;-88
2022/06/23 06:21:42;;;;;;;10.43;7.88;;;18.40;99.90;;;;;;4979276;28;20050;-88
2022/06/23 06:24:29;;;;;;;10.50;8.48;;;18.60;99.90;;;;;;4984706;28;20407;-87
2022/06/23 06:26:56;;;;;;;10.40;6.93;;;18.60;99.90;;;;;;4998468;28;20046;-88
2022/06/23 06:29:28;;;;;;;10.80;7.60;;;18.70;99.90;;;;;;4983554;28;20128;-87
2022/06/23 06:32:11;;;;;;;10.95;7.88;;;18.70;99.90;;;;;;4978950;28;20051;-88
2022/06/23 06:34:44;;;;;;;10.50;7.32;;;18.90;99.90;;;;;;4996807;28;20054;-88
2022/06/23 06:37:13;;;;;;;12.30;9.73;;;19.00;99.90;;;;;;4998621;28;20421;-86
2022/06/23 06:39:45;;;;;;;12.48;9.77;;;19.10;99.90;;;;;;4993895;28;20077;-87
2022/06/23 06:42:34;;;;;;;12.27;9.07;;;19.20;99.90;;;;;;4999169;28;20043;-86
2022/06/23 06:45:03;;;;;;;11.25;9.70;;;19.30;99.90;;;;;;4999958;28;20129;-88
2022/06/23 06:47:33;;;;;;;10.85;8.15;;;19.40;99.90;;;;;;4994889;28;20054;-84
2022/06/23 06:50:05;;;;;;;11.65;9.32;;;19.50;99.90;;;;;;4993293;28;20440;-88
2022/06/23 06:52:31;;;;;;;12.63;9.13;;;19.60;99.90;;;;;;4999384;28;20076;-90
2022/06/23 06:55:20;;;;;;;11.38;8.73;;;19.70;99.90;;;;;;4979557;28;20049;-88
2022/06/23 06:58:16;;;;;;;10.48;7.72;;;19.80;99.90;;;;;;4980351;28;20113;-93
2022/06/23 07:00:54;;;;;;;9.63;7.05;;;19.90;99.90;;;;;;4994966;28;20048;-91
2022/06/23 07:03:24;;;;;;;12.73;8.93;;;20.00;99.90;;;;;;4998360;28;20041;-92
2022/06/23 07:06:02;;;;;;;10.90;7.47;;;20.10;99.90;;;;;;5001025;28;20065;-89
2022/06/23 07:09:05;;;;;;;10.23;6.88;;;20.20;99.90;;;;;;5000456;28;20064;-92
2022/06/23 07:11:55;;;;;;;10.40;7.00;;;20.30;99.90;;;;;;5003896;28;20046;-93
2022/06/23 07:14:33;;;;;;;10.98;8.25;;;20.40;99.90;;;;;;4991706;28;20069;-90
2022/06/23 07:17:28;;;;;;;10.23;7.13;;;20.60;99.90;;;;;;4996494;28;20056;-88
2022/06/23 07:20:06;;;;;;;12.90;7.65;;;20.70;99.90;;;;;;4986643;28;20154;-93
2022/06/23 07:23:04;;;;;;;9.95;7.13;;;20.70;99.90;;;;;;5023339;28;20108;-88
2022/06/23 07:25:35;;;;;;;9.80;7.65;;;20.70;99.90;;;;;;4980788;28;20406;-87
2022/06/23 07:28:31;;;;;;;10.35;7.88;;;20.90;99.90;;;;;;4988469;28;20034;-89
2022/06/23 07:31:03;;;;;;;10.90;7.40;;;20.90;99.90;;;;;;4997391;28;20050;-93
2022/06/23 07:33:35;;;;;;;9.90;6.95;;;21.10;99.90;;;;;;4986190;28;20447;-94
2022/06/23 07:36:11;;;;;;;10.32;7.30;;;21.10;99.90;;;;;;5002529;28;20041;-90
2022/06/23 07:38:45;;;;;;;10.98;7.43;;;21.30;99.90;;;;;;5005012;28;20052;-90
2022/06/23 07:41:37;;;;;;;10.68;7.15;;;21.40;99.90;;;;;;5005081;28;20117;-92
2022/06/23 07:44:09;;;;;;;9.25;6.50;;;21.50;99.90;;;;;;4991301;28;20056;-92
2022/06/23 07:46:37;;;;;;;9.82;6.70;;;21.60;99.90;;;;;;5000580;28;20345;-91
2022/06/23 07:49:04;;;;;;;9.45;6.00;;;21.70;99.90;;;;;;4995880;28;20050;-92
2022/06/23 07:51:30;;;;;;;8.32;5.43;;;21.70;99.90;;;;;;4988729;28;20356;-89
2022/06/23 07:53:56;;;;;;;9.85;5.90;;;21.80;99.90;;;;;;4996693;28;20072;-90
2022/06/23 07:56:26;;;;;;;9.40;5.70;;;21.90;99.90;;;;;;4978059;28;20383;-87
2022/06/23 07:59:14;;;;;;;9.50;5.88;;;22.00;99.90;;;;;;4994840;28;20068;-91
2022/06/23 08:01:44;;;;;;;9.57;6.10;;;22.10;99.90;;;;;;4995303;28;20062;-93
2022/06/23 08:04:21;;;;;;;;;;;22.20;99.90;;;;;;4996086;28;20439;-89
2022/06/23 08:06:47;;;;;;;11.43;5.97;;;22.20;99.90;;;;;;5000369;28;19928;-93
2022/06/23 08:09:51;;;;;;;10.98;5.95;;;22.30;99.90;;;;;;4998174;28;20092;-87
2022/06/23 08:18:10;;;;;;;9.50;4.70;;;22.60;99.90;;;;;;4999943;28;20050;-89
2022/06/23 08:20:40;;;;;;;9.65;5.25;;;22.70;99.90;;;;;;4995265;28;20057;-88
2022/06/23 08:23:07;;;;;;;8.68;5.20;;;22.80;99.90;;;;;;4995862;28;20057;-87
2022/06/23 08:25:34;;;;;;;7.32;4.60;;;22.90;99.90;;;;;;4996473;28;20088;-89
2022/06/23 08:28:00;;;;;;;9.35;5.38;;;22.90;99.90;;;;;;4998906;28;20045;-88
2022/06/23 08:30:27;;;;;;;8.18;5.38;;;23.00;99.90;;;;;;4993028;28;20585;-88
2022/06/23 08:32:54;;;;;;;8.82;4.30;;;23.10;99.90;;;;;;5001599;28;20049;-89
2022/06/23 08:35:37;;;;;;;9.10;4.70;;;23.10;99.90;;;;;;4996233;28;20095;-91
2022/06/23 08:38:25;;;;;;;8.73;4.63;;;23.20;99.90;;;;;;4996595;28;20116;-90
2022/06/23 08:41:19;;;;;;;7.07;4.13;;;23.20;99.90;;;;;;4996634;28;20065;-88
2022/06/23 08:43:58;;;;;;;8.25;4.35;;;23.40;99.90;;;;;;4996543;28;20145;-88
2022/06/23 08:46:35;;;;;;;8.52;4.30;;;23.50;99.90;;;;;;5001496;28;20367;-91
2022/06/23 08:49:10;;;;;;;8.50;4.80;;;23.60;99.90;;;;;;4995715;28;20060;-89
2022/06/23 08:51:57;;;;;;;8.23;4.35;;;23.70;99.90;;;;;;4990768;28;20050;-91
2022/06/23 08:54:34;;;;;;;8.75;4.45;;;23.80;99.90;;;;;;4990442;28;20043;-96
2022/06/23 08:57:28;;;;;;;9.60;4.70;;;23.80;99.90;;;;;;4995869;28;20615;-88
2022/06/23 08:59:57;;;;;;;8.98;4.35;;;23.80;99.90;;;;;;4979164;28;20061;-89
2022/06/23 09:02:37;;;;;;;8.80;4.40;;;23.90;99.90;;;;;;4999202;28;20086;-89
2022/06/23 09:05:25;;;;;;;8.68;4.50;;;24.10;99.90;;;;;;4996212;28;20566;-88
2022/06/23 09:08:27;;;;;;;7.65;4.03;;;24.30;99.10;;;;;;4996768;28;20130;-89
2022/06/23 09:11:16;;;;;;;8.10;4.07;;;24.40;99.90;;;;;;5018661;28;20042;-88
2022/06/23 09:14:02;;;;;;;8.10;4.05;;;24.30;99.20;;;;;;5002061;28;20085;-89
2022/06/23 09:16:49;;;;;;;7.38;4.30;;;24.40;99.90;;;;;;5003544;28;20042;-91
2022/06/23 09:19:30;;;;;;;9.10;4.22;;;24.40;98.20;;;;;;4995650;28;20101;-94
2022/06/23 09:22:14;;;;;;;7.40;4.40;;;24.50;99.50;;;;;;4997861;28;20069;-94
2022/06/23 09:25:01;;;;;;;7.63;3.95;;;24.60;98.20;;;;;;4978966;28;20391;-88
2022/06/23 09:27:39;;;;;;;8.57;4.40;;;24.70;99.50;;;;;;4999079;28;20371;-93
2022/06/23 09:30:08;;;;;;;8.02;3.97;;;24.70;99.90;;;;;;5021538;28;20390;-93
2022/06/23 09:32:51;;;;;;;7.72;3.92;;;24.70;99.50;;;;;;5018073;28;20129;-94
2022/06/23 09:35:25;;;;;;;6.32;3.70;;;24.80;98.30;;;;;;5019410;28;20048;-93
2022/06/23 09:37:54;;;;;;;7.72;3.58;;;24.80;98.70;;;;;;4994756;28;20054;-94
2022/06/23 09:40:29;;;;;;;6.95;3.30;;;24.80;98.90;;;;;;5005692;28;20096;-93
2022/06/23 09:43:16;;;;;;;7.55;3.90;;;24.80;99.80;;;;;;5021034;28;20061;-90
2022/06/23 09:46:04;;;;;;;7.78;4.05;;;24.80;99.10;;;;;;4979835;28;20069;-93
2022/06/23 09:48:52;;;;;;;8.18;3.90;;;24.90;97.50;;;;;;4996924;28;20093;-91
2022/06/23 09:51:33;;;;;;;7.40;4.10;;;25.00;98.70;;;;;;4979880;28;20050;-94
2022/06/23 09:54:36;;;;;;;6.97;3.80;;;25.10;97.50;;;;;;4999282;28;20050;-92
2022/06/23 09:57:30;;;;;;;6.63;3.80;;;25.20;97.90;;;;;;5003199;28;20129;-93
2022/06/23 10:00:11;;;;;;;9.18;4.53;;;25.30;97.50;;;;;;4985333;28;20042;-94
2022/06/23 10:03:05;;;;;;;7.18;3.85;;;25.30;96.80;;;;;;5033495;28;20464;-92
2022/06/23 10:05:37;;;;;;;7.88;4.32;;;25.30;98.50;;;;;;5000220;28;20463;-96
2022/06/23 10:08:08;;;;;;;7.85;4.20;;;25.40;97.80;;;;;;5007516;28;20757;-95
2022/06/23 10:10:47;;;;;;;8.57;4.57;;;25.40;98.00;;;;;;5006154;28;20046;-92
2022/06/23 10:13:53;;;;;;;8.77;5.20;;;25.40;96.80;;;;;;4998820;28;20123;-96
2022/06/23 10:16:47;;;;;;;8.13;4.00;;;25.50;97.60;;;;;;4987254;28;20042;-90
2022/06/23 10:19:35;;;;;;;7.03;3.50;;;25.50;96.70;;;;;;4988579;28;20137;-91
2022/06/23 10:22:21;;;;;;;8.77;3.78;;;25.60;94.30;;;;;;5022823;28;20085;-95
2022/06/23 10:25:10;;;;;;;7.10;4.03;;;25.70;94.70;;;;;;5001936;28;20049;-89
2022/06/23 10:28:00;;;;;;;8.80;4.40;;;25.80;93.60;;;;;;5000221;28;20041;-92
2022/06/23 10:30:38;;;;;;;7.38;3.90;;;25.80;94.70;;;;;;4987198;28;20046;-89
2022/06/23 10:33:30;;;;;;;7.55;4.38;;;25.90;95.00;;;;;;4993998;28;20061;-92
2022/06/23 10:36:19;;;;;;;5.95;3.58;;;26.00;93.90;;;;;;5024771;28;20031;-95
2022/06/23 10:39:28;;;;;;;9.05;3.97;;;26.00;95.10;;;;;;4986377;28;20049;-92
2022/06/23 10:42:51;;;;;;;8.77;4.38;;;26.00;92.80;;;;;;5006394;28;20054;-89
2022/06/23 10:45:17;;;;;;;7.03;3.95;;;26.10;91.80;;;;;;4915037;29;20083;-90
2022/06/23 10:48:03;;;;;;;9.15;3.70;;;26.20;92.50;;;;;;4911905;29;20534;-90
2022/06/23 10:50:34;;;;;;;8.27;3.80;;;26.30;91.00;;;;;;4909316;29;20050;-93
2022/06/23 10:53:15;;;;;;;6.38;3.33;;;26.30;90.60;;;;;;4930856;29;20051;-85
2022/06/23 10:56:16;;;;;;;7.55;3.70;;;26.40;92.20;;;;;;4924630;29;20137;-93
2022/06/23 10:58:59;;;;;;;7.40;3.55;;;26.40;91.20;;;;;;4920476;29;20054;-90
2022/06/23 11:01:46;;;;;;;6.93;3.63;;;26.50;92.40;;;;;;4930234;29;20054;-96
2022/06/23 11:04:32;;;;;;;6.50;3.30;;;26.60;92.20;;;;;;4897787;29;20048;-88
2022/06/23 11:07:24;;;;;;;9.90;3.53;;;26.60;91.70;;;;;;4911129;29;20060;-87
2022/06/23 11:09:58;;;;;;;6.35;3.17;;;26.60;89.00;;;;;;4894466;29;20117;-89
2022/06/23 11:12:34;;;;;;;7.57;3.35;;;26.60;88.80;;;;;;4910670;29;20059;-88
2022/06/23 11:15:33;;;;;;;7.40;3.70;;;26.60;88.40;;;;;;4911442;29;20044;-87
2022/06/23 11:18:01;;;;;;;6.38;3.15;;;26.70;87.00;;;;;;4911952;29;20074;-88
2022/06/23 11:20:36;;;;;;;6.80;3.67;;;26.80;86.30;;;;;;4997427;28;20054;-86
2022/06/23 11:23:16;;;;;;;5.95;3.00;;;26.90;81.40;;;;;;5001346;28;20097;-90
2022/06/23 11:26:08;;;;;;;6.65;3.15;;;27.00;84.60;;;;;;4997886;28;20503;-93
2022/06/23 11:29:11;;;;;;;7.53;3.20;;;27.00;86.90;;;;;;4997698;28;20054;-89
2022/06/23 11:32:11;;;;;;;6.80;3.10;;;27.00;81.50;;;;;;4999751;28;20398;-90
2022/06/23 11:35:09;;;;;;;5.38;2.80;;;27.10;86.70;;;;;;4997839;28;20053;-91
2022/06/23 11:38:01;;;;;;;5.63;2.92;;;27.10;88.20;;;;;;4909868;29;20127;-88
2022/06/23 11:40:32;;;;;;;10.80;3.33;;;27.10;86.30;;;;;;4918095;29;20102;-89
2022/06/23 11:43:16;;;;;;;7.47;2.95;;;27.30;85.30;;;;;;4957700;29;20085;-93
2022/06/23 11:46:21;;;;;;;7.35;3.40;;;27.30;84.10;;;;;;4912465;29;20058;-88
2022/06/23 11:49:05;;;;;;;6.88;3.00;;;27.40;83.00;;;;;;4931506;29;20066;-89
2022/06/23 11:51:45;;;;;;;7.38;3.47;;;27.50;82.30;;;;;;4930360;29;20051;-87
2022/06/23 11:54:40;;;;;;;6.63;2.90;;;27.50;80.60;;;;;;4929206;29;20044;-89
2022/06/23 11:57:32;;;;;;;5.85;3.00;;;27.60;79.10;;;;;;4934891;29;20090;-87
2022/06/23 12:00:11;;;;;;;5.43;2.90;;;27.60;77.40;;;;;;4926036;29;20051;-89
2022/06/23 12:03:09;;;;;;;7.85;2.90;;;27.60;76.10;;;;;;4913976;29;20661;-87
2022/06/23 12:06:04;;;;;;;5.53;2.83;;;27.70;74.30;;;;;;4914781;29;20055;-89
2022/06/23 12:08:52;;;;;;;6.05;3.08;;;27.80;78.00;;;;;;4921736;29;20393;-90
2022/06/23 12:11:19;;;;;;;7.22;3.03;;;27.80;78.70;;;;;;4946519;29;20099;-90
2022/06/23 12:13:46;;;;;;;6.35;2.78;;;27.80;77.90;;;;;;4953335;28;20054;-90
2022/06/23 12:16:11;;;;;;;9.60;3.05;;;27.80;77.40;;;;;;4997615;28;20552;-90
2022/06/23 12:19:15;;;;;;;6.55;2.92;;;27.90;74.40;;;;;;4995089;28;20046;-87
2022/06/23 12:22:08;;;;;;;6.75;2.88;;;27.90;76.80;;;;;;4901287;29;20071;-88
2022/06/23 12:24:45;;;;;;;6.28;3.20;;;27.90;78.80;;;;;;4885001;29;20056;-89
2022/06/23 12:27:22;;;;;;;6.57;2.65;;;28.00;74.50;;;;;;4920460;29;20056;-89
2022/06/23 12:30:09;;;;;;;5.63;2.72;;;28.00;75.20;;;;;;4901055;29;20063;-89
2022/06/23 12:32:49;;;;;;;5.70;2.50;;;28.10;70.10;;;;;;4895271;29;20100;-89
2022/06/23 12:35:18;;;;;;;6.03;2.80;;;28.20;67.50;;;;;;4880683;29;20397;-89
2022/06/23 12:38:10;;;;;;;6.73;2.87;;;28.20;71.00;;;;;;4918615;29;20070;-89
2022/06/23 12:40:53;;;;;;;4.95;2.80;;;28.30;72.10;;;;;;4919407;29;20083;-89
2022/06/23 12:43:35;;;;;;;6.35;2.78;;;28.30;70.50;;;;;;4920173;29;20055;-90
2022/06/23 12:46:32;;;;;;;6.00;3.10;;;28.40;68.30;;;;;;4883052;29;20086;-89
2022/06/23 12:49:04;;;;;;;6.25;3.22;;;28.40;65.90;;;;;;4917028;29;20094;-89
2022/06/23 12:51:44;;;;;;;6.75;2.95;;;28.40;68.10;;;;;;4898558;29;20051;-88
2022/06/23 12:54:32;;;;;;;6.87;3.03;;;28.40;67.90;;;;;;4916797;29;20043;-89
2022/06/23 12:57:10;;;;;;;5.55;3.03;;;28.40;68.10;;;;;;4992376;28;20052;-89
2022/06/23 12:59:41;;;;;;;6.78;3.00;;;28.50;64.10;;;;;;4997607;28;20041;-89
2022/06/23 13:02:28;;;;;;;7.18;3.03;;;28.50;65.70;;;;;;5004542;28;20309;-88
2022/06/23 13:05:06;;;;;;;5.30;2.50;;;28.60;65.60;;;;;;4990917;28;20081;-89
2022/06/23 13:07:48;;;;;;;6.00;2.90;;;28.70;67.30;;;;;;4990400;28;20093;-88
2022/06/23 13:10:36;;;;;;;5.13;2.80;;;28.70;67.20;;;;;;4994056;28;20096;-87
2022/06/23 13:13:25;;;;;;;6.18;3.53;;;28.80;65.40;;;;;;4990843;28;20041;-89
2022/06/23 13:16:00;;;;;;;7.78;3.00;;;28.80;64.40;;;;;;4997060;28;20061;-90
2022/06/23 13:18:37;;;;;;;5.85;2.72;;;28.80;65.50;;;;;;4993699;28;20046;-88
2022/06/23 13:21:26;;;;;;;5.28;2.83;;;28.80;65.70;;;;;;4997292;28;20145;-88
2022/06/23 13:23:53;;;;;;;7.00;2.85;;;28.80;65.00;;;;;;5019065;28;20149;-88
2022/06/23 13:26:36;;;;;;;6.80;3.20;;;28.80;64.90;;;;;;4999768;28;20082;-89
2022/06/23 13:29:12;;;;;;;6.15;2.97;;;28.80;64.10;;;;;;4994440;28;20085;-88
2022/06/23 13:31:52;;;;;;;6.35;2.88;;;28.80;64.60;;;;;;5002308;28;20398;-88
2022/06/23 13:34:32;;;;;;;;;;;28.90;62.50;;;;;;4990579;28;20058;-88
2022/06/23 13:37:13;;;;;;;5.78;3.20;;;28.80;59.40;;;;;;4994608;28;19929;-88
2022/06/23 13:39:55;;;;;;;6.78;2.80;;;28.90;61.50;;;;;;4995168;28;20042;-88
2022/06/23 13:42:47;;;;;;;6.50;2.95;;;29.00;60.10;;;;;;4999143;28;20403;-88
2022/06/23 13:45:35;;;;;;;4.63;2.45;;;29.10;59.90;;;;;;4996880;28;20042;-87
2022/06/23 13:48:33;;;;;;;5.78;2.95;;;29.10;61.80;;;;;;4994505;28;20046;-86
2022/06/23 13:51:06;;;;;;;6.47;3.05;;;29.10;62.30;;;;;;4995133;28;20064;-88
2022/06/23 13:53:58;;;;;;;5.95;3.00;;;29.10;62.50;;;;;;4997206;28;20454;-88
2022/06/23 13:56:50;;;;;;;6.55;3.00;;;29.10;62.00;;;;;;5018645;28;20041;-85
2022/06/23 13:59:27;;;;;;;5.90;2.70;;;29.20;62.80;;;;;;5023784;28;20076;-88
2022/06/23 14:02:26;;;;;;;5.28;2.95;;;29.10;58.80;;;;;;4991541;28;20054;-89