Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 08:12:08;;;;;;;;;46.25;38.50;;;;;;;;5123820;27;13576;-70
2023/10/06 08:14:33;;;;;;;;;40.00;34.50;;;;;;;;5127224;27;10560;-68
2023/10/06 08:16:59;;;;;;;;;43.25;36.00;;;;;;;;5127616;27;10114;-69
2023/10/06 08:19:24;;;;;;;;;38.75;34.00;;;;;;;;5127344;27;8780;-68
2023/10/06 08:21:49;;;;;;;;;40.25;35.00;;;;;;;;5127106;27;8868;-68
2023/10/06 08:24:15;;;;;;;;;45.25;36.75;;;;;;;;5127339;27;8823;-68
2023/10/06 08:26:41;;;;;;;;;42.50;34.50;;;;;;;;5127875;27;8800;-69
2023/10/06 08:29:06;;;;;;;;;40.50;36.25;;;;;;;;5127315;27;9514;-69
2023/10/06 08:31:31;;;;;;;;;43.00;37.75;;;;;;;;5127423;27;8854;-69
2023/10/06 08:34:01;;;;;;;;;38.67;33.67;;;;;;;;5127219;27;8787;-68
2023/10/06 08:36:27;;;;;;;;;44.00;35.25;;;;;;;;5127394;27;8767;-68
2023/10/06 08:38:52;;;;;;;;;48.25;39.00;;;;;;;;5127043;27;9511;-69
2023/10/06 08:41:24;;;;;;;;;45.00;39.00;;;;;;;;5127333;27;8867;-69
2023/10/06 08:43:51;;;;;;;;;39.33;35.00;;;;;;;;5115665;27;9378;-69
2023/10/06 08:46:17;;;;;;;;;44.00;36.00;;;;;;;;5124416;27;9294;-69
2023/10/06 08:48:45;;;;;;;;;43.33;36.00;;;;;;;;5126794;27;9358;-69
2023/10/06 08:51:14;;;;;;;;;40.00;34.00;;;;;;;;5123629;27;8800;-70
2023/10/06 08:53:40;;;;;;;;;33.00;32.00;;;;;;;;5126323;27;9122;-68
2023/10/06 08:56:05;;;;;;;;;39.33;34.33;;;;;;;;5107960;27;9126;-69
2023/10/06 08:58:30;;;;;;;;;41.67;34.67;;;;;;;;5126622;27;8890;-69
2023/10/06 09:00:56;;;;;;;;;42.25;35.25;;;;;;;;5126213;27;8924;-68
2023/10/06 09:03:21;;;;;;;;;38.00;34.00;;;;;;;;5122677;27;9533;-69
2023/10/06 09:05:46;;;;;;;;;44.75;37.25;;;;;;;;5115226;28;8912;-69
2023/10/06 09:08:14;;;;;;;;;45.25;37.50;;;;;;;;5106362;28;8892;-69
2023/10/06 09:10:40;;;;;;;;;40.50;36.00;;;;;;;;5105953;28;8828;-69
2023/10/06 09:13:07;;;;;;;;;41.50;36.00;;;;;;;;5121419;28;9480;-70
2023/10/06 09:15:35;;;;;;;;;41.25;36.00;;;;;;;;5121286;28;9507;-69
2023/10/06 09:18:02;;;;;;;;;46.25;36.00;;;;;;;;5106092;28;9695;-69
2023/10/06 09:20:29;;;;;;;;;45.75;38.50;;;;;;;;5105692;28;10468;-69
2023/10/06 09:22:55;;;;;;;;;38.00;35.00;;;;;;;;5094754;28;9551;-69
2023/10/06 09:25:21;;;;;;;;;44.75;36.75;;;;;;;;5091469;28;9527;-69
2023/10/06 09:27:48;;;;;;;;;33.50;32.00;;;;;;;;5091872;28;9494;-71
2023/10/06 09:30:20;;;;;;;;;39.25;33.50;;;;;;;;5092004;28;8936;-69
2023/10/06 09:32:45;;;;;;;;;36.75;33.25;;;;;;;;5120195;27;9656;-69
2023/10/06 09:35:20;;;;;;;;;42.00;36.00;;;;;;;;5110190;28;9578;-70
2023/10/06 09:37:46;;;;;;;;;45.25;35.00;;;;;;;;5112249;28;9554;-70
2023/10/06 09:40:20;;;;;;;;;37.50;33.00;;;;;;;;5112083;28;9714;-70
2023/10/06 09:42:46;;;;;;;;;44.25;35.75;;;;;;;;5112413;28;8780;-69
2023/10/06 09:45:15;;;;;;;;;41.50;34.75;;;;;;;;5111483;28;9742;-72
2023/10/06 09:47:45;;;;;;;;;42.00;36.50;;;;;;;;5106343;28;11531;-71
2023/10/06 09:50:13;;;;;;;;;39.75;35.75;;;;;;;;5099838;28;9924;-71
2023/10/06 09:52:42;;;;;;;;;53.00;44.25;;;;;;;;5091461;28;10673;-70
2023/10/06 09:55:08;;;;;;;;;44.75;36.50;;;;;;;;5090602;28;10811;-70
2023/10/06 09:57:34;;;;;;;;;44.50;37.00;;;;;;;;5091012;28;10321;-70
2023/10/06 10:00:02;;;;;;;;;46.00;37.00;;;;;;;;5091253;28;8863;-71
2023/10/06 10:02:29;;;;;;;;;43.25;36.00;;;;;;;;5102096;28;10447;-71
2023/10/06 10:04:59;;;;;;;;;41.75;36.00;;;;;;;;5111193;28;10035;-70
2023/10/06 10:07:25;;;;;;;;;43.75;36.25;;;;;;;;5110524;28;10252;-70
2023/10/06 10:09:52;;;;;;;;;42.25;34.50;;;;;;;;5108801;28;10082;-71
2023/10/06 10:12:30;;;;;;;;;39.00;34.75;;;;;;;;5109510;28;9800;-70
2023/10/06 10:15:11;;;;;;;;;36.00;32.00;;;;;;;;5108748;28;9896;-70
2023/10/06 10:17:56;;;;;;;;;34.67;30.67;;;;;;;;5092837;28;10088;-71
2023/10/06 10:20:25;;;;;;;;;40.00;33.67;;;;;;;;5110950;28;9195;-72
2023/10/06 10:22:52;;;;;;;;;37.33;32.00;;;;;;;;5109196;28;8941;-71
2023/10/06 10:25:18;;;;;;;;;35.67;30.67;;;;;;;;5108433;28;8953;-71
2023/10/06 10:27:44;;;;;;;;;40.75;34.25;;;;;;;;5109199;28;8856;-72
2023/10/06 10:30:12;;;;;;;;;32.67;30.00;;;;;;;;5108657;28;8843;-70
2023/10/06 10:32:42;;;;;;;;;38.50;33.25;;;;;;;;5090016;28;9585;-70
2023/10/06 10:35:12;;;;;;;;;42.67;36.67;;;;;;;;5107461;28;8814;-71
2023/10/06 10:37:56;;;;;;;;;38.33;33.33;;;;;;;;5109970;28;9049;-71
2023/10/06 10:40:28;;;;;;;;;35.25;31.50;;;;;;;;5111242;28;8880;-71
2023/10/06 10:42:55;;;;;;;;;37.33;34.00;;;;;;;;5110019;28;9585;-73
2023/10/06 10:45:36;;;;;;;;;35.33;32.33;;;;;;;;5110276;28;8896;-74
2023/10/06 10:48:13;;;;;;;;;36.67;32.00;;;;;;;;5110291;28;8933;-72
2023/10/06 10:51:03;;;;;;;;;34.25;32.00;;;;;;;;5110753;28;9002;-70
2023/10/06 10:53:41;;;;;;;;;35.67;32.33;;;;;;;;5110767;28;8801;-71
2023/10/06 10:56:13;;;;;;;;;33.67;30.00;;;;;;;;5110048;28;9114;-75
2023/10/06 10:58:44;;;;;;;;;38.67;33.33;;;;;;;;5110684;28;8853;-71
2023/10/06 11:01:32;;;;;;;;;34.67;32.00;;;;;;;;5110483;28;9357;-76
2023/10/06 11:04:09;;;;;;;;;30.33;30.00;;;;;;;;5089993;28;9189;-72
2023/10/06 11:06:38;;;;;;;;;35.33;32.00;;;;;;;;5089954;28;10014;-71
2023/10/06 11:09:12;;;;;;;;;32.00;31.00;;;;;;;;5101475;28;9453;-72
2023/10/06 11:11:40;;;;;;;;;33.67;32.00;;;;;;;;5109357;28;9439;-73
2023/10/06 11:14:05;;;;;;;;;31.33;30.00;;;;;;;;5108788;28;9343;-72
2023/10/06 11:16:32;;;;;;;;;35.75;33.00;;;;;;;;5091319;28;9986;-72
2023/10/06 11:18:57;;;;;;;;;35.00;29.00;;;;;;;;5109806;28;8893;-71
2023/10/06 11:21:26;;;;;;;;;34.00;32.50;;;;;;;;5109401;28;9379;-72
2023/10/06 11:23:51;;;;;;;;;32.50;31.00;;;;;;;;5109917;28;8820;-70
2023/10/06 11:26:30;;;;;;;;;29.67;29.33;;;;;;;;5109156;28;9618;-72
2023/10/06 11:28:56;;;;;;;;;29.00;29.00;;;;;;;;5108149;28;8793;-70
2023/10/06 11:31:23;;;;;;;;;33.00;30.75;;;;;;;;5109927;28;9443;-71
2023/10/06 11:33:49;;;;;;;;;32.00;29.00;;;;;;;;5091275;28;8808;-70
2023/10/06 11:36:16;;;;;;;;;27.33;27.33;;;;;;;;5108710;28;9572;-71
2023/10/06 11:38:41;;;;;;;;;32.75;30.75;;;;;;;;5091171;28;11424;-70
2023/10/06 11:41:06;;;;;;;;;30.50;28.00;;;;;;;;5109781;28;9580;-71
2023/10/06 11:43:32;;;;;;;;;29.67;27.33;;;;;;;;5109233;28;8880;-70
2023/10/06 11:46:07;;;;;;;;;28.67;27.33;;;;;;;;5108904;28;8772;-71
2023/10/06 11:48:36;;;;;;;;;27.67;26.67;;;;;;;;5109496;28;8907;-69
2023/10/06 11:51:06;;;;;;;;;28.67;27.67;;;;;;;;5109661;28;9077;-71
2023/10/06 11:53:32;;;;;;;;;27.00;26.00;;;;;;;;5108211;28;9137;-69
2023/10/06 11:56:07;;;;;;;;;25.67;23.33;;;;;;;;5089071;28;9934;-68
2023/10/06 11:58:33;;;;;;;;;27.00;25.67;;;;;;;;5088505;28;9135;-68
2023/10/06 12:00:58;;;;;;;;;28.75;26.75;;;;;;;;5092300;28;9413;-70
2023/10/06 12:03:34;;;;;;;;;28.00;27.00;;;;;;;;5109305;28;8804;-72
2023/10/06 12:05:59;;;;;;;;;24.67;24.33;;;;;;;;5105156;28;8946;-67
2023/10/06 12:08:25;;;;;;;;;28.25;28.00;;;;;;;;5109014;28;9483;-66
2023/10/06 12:10:50;;;;;;;;;30.50;30.00;;;;;;;;5109152;28;8821;-66
2023/10/06 12:13:19;;;;;;;;;29.00;27.75;;;;;;;;5109020;28;8789;-66
2023/10/06 12:15:45;;;;;;;;;27.00;26.00;;;;;;;;5108624;28;8792;-67
2023/10/06 12:18:11;;;;;;;;;31.00;25.75;;;;;;;;5108852;28;10150;-66
2023/10/06 12:20:36;;;;;;;;;32.25;25.25;;;;;;;;5109244;28;10517;-67
2023/10/06 12:23:01;;;;;;;;;26.67;23.00;;;;;;;;5109355;28;9399;-66
2023/10/06 12:25:27;;;;;;;;;33.75;31.50;;;;;;;;5108679;28;8812;-66
2023/10/06 12:27:52;;;;;;;;;27.00;26.00;;;;;;;;5108128;28;8793;-66
2023/10/06 12:30:18;;;;;;;;;40.75;35.75;;;;;;;;5108624;28;8808;-66
2023/10/06 12:32:45;;;;;;;;;30.67;29.00;;;;;;;;5108521;28;8893;-65
2023/10/06 12:35:11;;;;;;;;;41.00;34.25;;;;;;;;5108291;28;8804;-66
2023/10/06 12:37:42;;;;;;;;;30.00;27.33;;;;;;;;5089967;28;9699;-66
2023/10/06 12:40:09;;;;;;;;;40.50;35.25;;;;;;;;5106177;28;9490;-66
2023/10/06 12:42:38;;;;;;;;;33.25;32.25;;;;;;;;5108264;28;9854;-66
2023/10/06 12:45:05;;;;;;;;;25.00;25.00;;;;;;;;5089548;28;9551;-66
2023/10/06 12:47:31;;;;;;;;;26.50;26.50;;;;;;;;5108259;28;9230;-67
2023/10/06 12:49:59;;;;;;;;;23.67;23.67;;;;;;;;5108043;28;9730;-67
2023/10/06 12:52:25;;;;;;;;;51.50;41.25;;;;;;;;5103601;28;8910;-65
2023/10/06 12:54:51;;;;;;;;;33.25;31.75;;;;;;;;5107094;28;10626;-66
2023/10/06 12:57:16;;;;;;;;;40.25;34.50;;;;;;;;5108446;28;10281;-67
2023/10/06 12:59:42;;;;;;;;;27.00;25.67;;;;;;;;5111473;28;8802;-67
2023/10/06 13:02:07;;;;;;;;;24.00;23.33;;;;;;;;5112040;28;8819;-67
2023/10/06 13:04:32;;;;;;;;;25.25;25.25;;;;;;;;5111241;28;8825;-66
2023/10/06 13:07:03;;;;;;;;;28.00;26.33;;;;;;;;5111963;28;8905;-66
2023/10/06 13:09:29;;;;;;;;;25.67;24.33;;;;;;;;5112613;28;8794;-66
2023/10/06 13:11:54;;;;;;;;;26.67;25.67;;;;;;;;5112738;28;9245;-66
2023/10/06 13:14:19;;;;;;;;;23.33;22.33;;;;;;;;5112248;28;8831;-66
2023/10/06 13:16:45;;;;;;;;;25.00;24.33;;;;;;;;5112018;28;8906;-66
2023/10/06 13:19:10;;;;;;;;;38.25;33.50;;;;;;;;5112427;28;8819;-66
2023/10/06 13:21:35;;;;;;;;;20.50;19.75;;;;;;;;5094706;28;8835;-66
2023/10/06 13:24:05;;;;;;;;;36.50;34.00;;;;;;;;5110298;28;8821;-66
2023/10/06 13:26:30;;;;;;;;;33.25;31.00;;;;;;;;5106738;28;8835;-66
2023/10/06 13:28:56;;;;;;;;;39.50;35.75;;;;;;;;5109803;28;10314;-65
2023/10/06 13:31:21;;;;;;;;;24.00;24.00;;;;;;;;5091141;28;8848;-66
2023/10/06 13:33:46;;;;;;;;;46.00;39.00;;;;;;;;5110519;28;8777;-65
2023/10/06 13:36:12;;;;;;;;;45.25;38.75;;;;;;;;5111667;28;8804;-65
2023/10/06 13:38:39;;;;;;;;;49.00;39.25;;;;;;;;5111324;28;9504;-65
2023/10/06 13:41:07;;;;;;;;;28.00;25.50;;;;;;;;5108599;28;8807;-65
2023/10/06 13:43:33;;;;;;;;;43.50;38.00;;;;;;;;5110727;28;10269;-65
2023/10/06 13:45:59;;;;;;;;;44.00;36.50;;;;;;;;5110908;28;10457;-66
2023/10/06 13:48:26;;;;;;;;;22.00;20.67;;;;;;;;5111014;28;8789;-66
2023/10/06 13:50:52;;;;;;;;;31.25;29.50;;;;;;;;5105318;28;9243;-65
2023/10/06 13:53:18;;;;;;;;;20.00;20.00;;;;;;;;5102525;28;9672;-65
2023/10/06 13:55:44;;;;;;;;;19.00;18.33;;;;;;;;5091468;28;9219;-66
2023/10/06 13:58:10;;;;;;;;;38.25;34.25;;;;;;;;5090780;28;8790;-65
2023/10/06 14:00:38;;;;;;;;;39.50;34.50;;;;;;;;5092666;28;10202;-65
2023/10/06 14:03:07;;;;;;;;;39.50;35.25;;;;;;;;5110563;28;10222;-64
2023/10/06 14:05:33;;;;;;;;;38.00;34.00;;;;;;;;5092469;28;10332;-64
2023/10/06 14:08:05;;;;;;;;;41.75;35.50;;;;;;;;5110415;28;10227;-65
2023/10/06 14:10:31;;;;;;;;;20.25;20.25;;;;;;;;5110968;28;9629;-64
2023/10/06 14:13:23;;;;;;;;;23.33;22.33;;;;;;;;5110805;28;9506;-65
2023/10/06 14:15:49;;;;;;;;;19.67;19.67;;;;;;;;5108009;28;9268;-65
2023/10/06 14:18:16;;;;;;;;;31.75;29.25;;;;;;;;5111097;28;9756;-67
2023/10/06 14:20:49;;;;;;;;;23.33;23.00;;;;;;;;5110244;28;9557;-69
2023/10/06 14:23:15;;;;;;;;;27.33;25.00;;;;;;;;5110501;28;9328;-68
2023/10/06 14:25:41;;;;;;;;;30.50;30.00;;;;;;;;5110575;28;9302;-68
2023/10/06 14:28:09;;;;;;;;;29.50;26.75;;;;;;;;5110519;28;8792;-68
2023/10/06 14:30:35;;;;;;;;;19.50;18.75;;;;;;;;5110148;28;9566;-68
2023/10/06 14:35:49;;;;;;;;;26.00;23.25;;;;;;;;5093997;28;10164;-66
2023/10/06 14:46:26;;;;;;;;;20.00;18.00;;;;;;;;5107903;28;9378;-66
2023/10/06 14:48:51;;;;;;;;;18.00;16.00;;;;;;;;5110405;28;8816;-64
2023/10/06 14:51:18;;;;;;;;;26.00;25.25;;;;;;;;5109935;28;8815;-65
2023/10/06 14:53:44;;;;;;;;;18.67;18.67;;;;;;;;5089880;28;8817;-64
2023/10/06 14:56:11;;;;;;;;;16.33;14.67;;;;;;;;5110029;28;9141;-65
2023/10/06 14:58:37;;;;;;;;;17.67;16.00;;;;;;;;5106619;28;8804;-64
2023/10/06 15:01:06;;;;;;;;;16.00;16.00;;;;;;;;5108390;28;8890;-65
2023/10/06 15:03:33;;;;;;;;;32.50;30.25;;;;;;;;5110721;28;9694;-65
2023/10/06 15:06:03;;;;;;;;;28.67;26.00;;;;;;;;5109959;28;9664;-65
2023/10/06 15:08:28;;;;;;;;;24.33;23.67;;;;;;;;5110059;28;9375;-66
2023/10/06 15:10:59;;;;;;;;;17.33;15.33;;;;;;;;5092237;28;9768;-66
2023/10/06 15:13:26;;;;;;;;;18.00;17.00;;;;;;;;5110064;28;8805;-66
2023/10/06 15:15:52;;;;;;;;;12.75;12.25;;;;;;;;5110292;28;8855;-66
