Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:05;;;;;;;20.60;3.97;;;;;;;;;;6236349;23;20026;-72
2023/02/21 02:17:47;;;;;;;24.58;4.82;;;;;;;;;;6235304;23;20267;-71
2023/02/21 02:20:20;;;;;;;;;;;;;;;;;;6237189;23;20408;-72
2023/02/21 02:23:09;;;;;;;33.80;4.45;;;;;;;;;;6237278;23;19991;-58
2023/02/21 02:25:55;;;;;;;24.00;3.60;;;;;;;;;;6235724;23;20059;-63
2023/02/21 02:28:41;;;;;;;32.50;4.60;;;;;;;;;;6235875;23;20513;-63
2023/02/21 02:31:15;;;;;;;23.95;3.42;;;;;;;;;;6236320;23;20028;-63
2023/02/21 02:34:13;;;;;;;25.35;3.55;;;;;;;;;;6232915;23;20025;-63
2023/02/21 02:36:57;;;;;;;20.70;3.30;;;;;;;;;;6235304;23;20024;-63
2023/02/21 02:39:40;;;;;;;26.98;4.13;;;;;;;;;;6236351;23;20107;-63
2023/02/21 02:42:11;;;;;;;29.58;4.57;;;;;;;;;;6236442;23;20095;-59
2023/02/21 02:44:50;;;;;;;41.28;4.88;;;;;;;;;;6235569;23;20470;-59
2023/02/21 02:47:22;;;;;;;25.48;3.78;;;;;;;;;;6235504;23;20048;-59
2023/02/21 02:49:58;;;;;;;29.50;3.75;;;;;;;;;;6236542;23;20032;-59
2023/02/21 02:52:25;;;;;;;28.17;4.15;;;;;;;;;;6236547;23;20493;-61
2023/02/21 02:55:22;;;;;;;31.35;4.47;;;;;;;;;;6236335;23;20111;-59
2023/02/21 02:57:50;;;;;;;41.65;4.95;;;;;;;;;;6234330;23;20078;-59
2023/02/21 03:00:24;;;;;;;22.95;4.00;;;;;;;;;;6236649;23;20099;-59
2023/02/21 03:02:54;;;;;;;36.00;5.40;;;;;;;;;;6235535;23;20020;-57
2023/02/21 03:05:30;;;;;;;30.15;4.15;;;;;;;;;;6224320;23;20027;-58
2023/02/21 03:07:58;;;;;;;24.45;4.75;;;;;;;;;;6236473;23;20026;-58
2023/02/21 03:11:07;;;;;;;36.15;5.13;;;;;;;;;;6232181;23;20030;-61
2023/02/21 03:13:43;;;;;;;35.45;5.30;;;;;;;;;;6140702;23;20037;-61
2023/02/21 03:16:19;;;;;;;27.50;5.57;;;;;;;;;;6226976;23;20024;-61
2023/02/21 03:19:06;;;;;;;33.85;3.72;;;;;;;;;;6235399;23;20020;-61
2023/02/21 03:21:56;;;;;;;32.90;4.65;;;;;;;;;;6235219;23;20024;-63
2023/02/21 03:24:31;;;;;;;28.45;4.63;;;;;;;;;;6235679;23;20514;-61
2023/02/21 03:27:01;;;;;;;28.92;4.20;;;;;;;;;;6235077;23;20355;-61
2023/02/21 03:29:37;;;;;;;38.00;4.90;;;;;;;;;;6235164;23;20497;-61
2023/02/21 03:34:56;;;;;;;23.30;4.57;;;;;;;;;;6233569;23;20028;-61
2023/02/21 03:37:41;;;;;;;32.63;4.38;;;;;;;;;;6235591;23;20024;-60
2023/02/21 03:40:17;;;;;;;31.65;4.40;;;;;;;;;;6235804;23;20028;-61
2023/02/21 03:42:45;;;;;;;38.97;4.93;;;;;;;;;;6235347;23;20107;-61
2023/02/21 03:45:12;;;;;;;23.40;4.40;;;;;;;;;;6235003;23;20495;-60
2023/02/21 03:47:46;;;;;;;32.28;3.72;;;;;;;;;;6233641;23;20138;-59
2023/02/21 03:50:13;;;;;;;21.85;3.25;;;;;;;;;;6236589;23;20020;-61
2023/02/21 03:52:40;;;;;;;29.55;3.63;;;;;;;;;;6235086;23;20024;-59
2023/02/21 03:55:14;;;;;;;30.40;3.50;;;;;;;;;;6235385;23;20020;-58
2023/02/21 03:57:41;;;;;;;30.38;4.43;;;;;;;;;;6235254;23;20022;-60
2023/02/21 04:00:08;;;;;;;19.25;3.67;;;;;;;;;;6235504;23;20107;-58
2023/02/21 04:02:43;;;;;;;22.70;3.22;;;;;;;;;;6231812;23;20382;-57
2023/02/21 04:05:10;;;;;;;;;;;;;;;;;;6236967;23;20020;-59
2023/02/21 04:07:44;;;;;;;19.73;3.10;;;;;;;;;;6235488;23;20528;-63
2023/02/21 04:10:11;;;;;;;23.30;4.20;;;;;;;;;;6236248;23;20020;-63
2023/02/21 04:12:38;;;;;;;24.08;3.40;;;;;;;;;;6234232;23;20024;-63
2023/02/21 04:15:13;;;;;;;24.67;3.55;;;;;;;;;;6235162;23;20027;-63
2023/02/21 04:17:40;;;;;;;26.50;4.15;;;;;;;;;;6234284;23;20816;-76
2023/02/21 04:20:14;;;;;;;25.80;3.65;;;;;;;;;;6235211;23;20066;-72
2023/02/21 04:22:41;;;;;;;23.20;3.28;;;;;;;;;;6232299;23;20016;-72
2023/02/21 04:25:13;;;;;;;21.55;3.10;;;;;;;;;;6235631;23;20020;-72
2023/02/21 04:27:47;;;;;;;28.25;3.55;;;;;;;;;;6234287;23;20483;-72
2023/02/21 04:30:14;;;;;;;11.45;3.00;;;;;;;;;;6234397;23;20024;-72
2023/02/21 04:32:41;;;;;;;23.90;3.60;;;;;;;;;;6234822;23;20082;-72
2023/02/21 04:35:21;;;;;;;18.58;2.92;;;;;;;;;;6234181;23;20050;-59
2023/02/21 04:37:49;;;;;;;16.92;2.63;;;;;;;;;;6234270;23;20094;-58
2023/02/21 04:40:23;;;;;;;12.82;2.25;;;;;;;;;;6235404;23;20276;-57
2023/02/21 04:42:50;;;;;;;18.88;3.10;;;;;;;;;;6234562;23;20514;-58
2023/02/21 04:45:17;;;;;;;20.13;2.67;;;;;;;;;;6234510;23;20102;-74
2023/02/21 04:47:51;;;;;;;20.52;3.28;;;;;;;;;;6234768;23;20417;-59
2023/02/21 04:50:18;;;;;;;20.67;2.38;;;;;;;;;;6235353;23;20486;-58
2023/02/21 04:52:46;;;;;;;14.38;2.25;;;;;;;;;;6233916;23;20370;-58
2023/02/21 04:55:20;;;;;;;19.30;2.53;;;;;;;;;;6233757;23;20030;-58
2023/02/21 04:57:47;;;;;;;18.13;2.83;;;;;;;;;;6233846;23;20457;-59
2023/02/21 05:00:21;;;;;;;12.38;2.25;;;;;;;;;;6233804;23;20017;-59
2023/02/21 05:02:48;;;;;;;16.23;2.63;;;;;;;;;;6234871;23;20291;-49
2023/02/21 05:05:15;;;;;;;26.27;3.67;;;;;;;;;;6237280;23;20029;-52
2023/02/21 05:07:49;;;;;;;15.02;3.13;;;;;;;;;;6234452;23;20028;-51
2023/02/21 05:10:23;;;;;;;15.32;2.08;;;;;;;;;;6235092;23;20096;-50
2023/02/21 05:13:11;;;;;;;14.27;2.78;;;;;;;;;;6235556;23;20475;-72
2023/02/21 05:15:39;;;;;;;;;;;;;;;;;;6236064;23;20051;-61
2023/02/21 05:18:13;;;;;;;12.23;1.83;;;;;;;;;;6235028;23;19938;-61
2023/02/21 05:20:40;;;;;;;8.10;2.10;;;;;;;;;;6235779;23;20082;-61
2023/02/21 05:23:07;;;;;;;15.50;2.10;;;;;;;;;;6233843;23;20020;-61
2023/02/21 05:25:41;;;;;;;10.23;1.75;;;;;;;;;;6235470;23;20115;-61
2023/02/21 05:28:15;;;;;;;11.55;2.22;;;;;;;;;;6234407;23;20024;-61
2023/02/21 05:30:42;;;;;;;10.63;2.13;;;;;;;;;;6234400;23;20626;-61
2023/02/21 05:33:09;;;;;;;15.32;2.75;;;;;;;;;;6232851;23;20382;-73
2023/02/21 05:35:55;;;;;;;11.63;2.28;;;;;;;;;;6234131;23;20028;-73
2023/02/21 05:38:30;;;;;;;11.38;2.03;;;;;;;;;;6234781;23;20054;-73
2023/02/21 05:41:04;;;;;;;12.80;2.47;;;;;;;;;;6233416;23;20024;-72
2023/02/21 05:43:32;;;;;;;10.63;2.17;;;;;;;;;;6230072;23;20027;-70
2023/02/21 05:45:59;;;;;;;12.32;2.95;;;;;;;;;;6233588;23;20382;-71
2023/02/21 05:48:33;;;;;;;11.63;1.92;;;;;;;;;;6235865;23;20032;-70
2023/02/21 05:51:00;;;;;;;10.68;1.60;;;;;;;;;;6236682;23;20016;-71
2023/02/21 05:53:34;;;;;;;12.85;2.38;;;;;;;;;;6234177;23;20527;-71
2023/02/21 19:00:48;;;;;;;3.63;2.33;;;;;;;;;;6227238;23;20016;-61
2023/02/21 19:03:15;;;;;;;2.47;1.90;;;;;;;;;;6232544;23;20028;-62
2023/02/21 19:05:51;;;;;;;2.53;1.77;;;;;;;;;;6231884;23;20031;-61
2023/02/21 19:08:20;;;;;;;2.47;2.03;;;;;;;;;;6232493;23;20028;-62
2023/02/21 19:10:48;;;;;;;4.05;2.15;;;;;;;;;;6231314;23;20047;-62
2023/02/21 19:13:22;;;;;;;2.85;2.08;;;;;;;;;;6233421;23;20024;-61
2023/02/21 19:15:49;;;;;;;2.90;2.08;;;;;;;;;;6230663;23;20031;-64
2023/02/21 19:18:23;;;;;;;3.55;2.30;;;;;;;;;;6231538;23;20363;-63
2023/02/21 19:20:54;;;;;;;4.15;2.63;;;;;;;;;;6231502;23;20094;-63
2023/02/21 19:23:21;;;;;;;3.20;2.13;;;;;;;;;;6232788;23;20020;-64
2023/02/21 19:25:56;;;;;;;5.03;2.60;;;;;;;;;;6230413;23;20024;-63
2023/02/21 19:28:27;;;;;;;2.97;2.00;;;;;;;;;;6233477;23;20067;-64
2023/02/21 19:30:54;;;;;;;4.25;1.90;;;;;;;;;;6231458;23;20058;-64
2023/02/21 19:33:28;;;;;;;3.70;2.38;;;;;;;;;;6232071;23;20101;-56
2023/02/21 19:35:56;;;;;;;5.80;2.33;;;;;;;;;;6231251;23;20051;-56
2023/02/21 19:38:30;;;;;;;2.42;2.10;;;;;;;;;;6232133;23;20020;-56
2023/02/21 19:40:57;;;;;;;2.78;2.20;;;;;;;;;;6231932;23;20383;-58
2023/02/21 19:43:24;;;;;;;4.07;2.08;;;;;;;;;;6233423;23;20022;-59
2023/02/21 19:45:58;;;;;;;4.60;2.13;;;;;;;;;;6230576;23;20058;-58
2023/02/21 19:48:26;;;;;;;2.65;2.08;;;;;;;;;;6231372;23;20028;-57
2023/02/21 19:51:00;;;;;;;4.35;2.60;;;;;;;;;;6229472;23;20030;-56
2023/02/21 19:53:27;;;;;;;4.47;2.45;;;;;;;;;;6231666;23;20106;-57
2023/02/21 19:55:54;;;;;;;4.00;2.25;;;;;;;;;;6230024;23;20028;-54
2023/02/21 19:58:41;;;;;;;3.05;2.22;;;;;;;;;;6230131;23;20103;-55
2023/02/21 20:01:15;;;;;;;4.75;2.47;;;;;;;;;;6231923;23;20066;-51
2023/02/21 20:03:49;;;;;;;4.35;2.17;;;;;;;;;;6230340;23;20035;-54
2023/02/21 20:06:17;;;;;;;3.03;2.30;;;;;;;;;;6231178;23;20027;-55
2023/02/21 20:08:47;;;;;;;3.15;2.13;;;;;;;;;;6231376;23;20024;-57
2023/02/21 20:11:21;;;;;;;4.57;2.33;;;;;;;;;;6231520;23;20051;-62
2023/02/21 20:13:49;;;;;;;3.65;2.45;;;;;;;;;;6231965;23;20103;-63
2023/02/21 20:16:19;;;;;;;3.90;2.50;;;;;;;;;;6232769;23;20115;-63
2023/02/21 20:18:53;;;;;;;5.15;2.50;;;;;;;;;;6231915;23;20027;-62
2023/02/21 20:21:29;;;;;;;4.32;2.67;;;;;;;;;;6233765;23;20111;-51
2023/02/21 20:24:05;;;;;;;4.47;2.85;;;;;;;;;;6230827;23;20394;-48
2023/02/21 20:26:32;;;;;;;3.90;2.67;;;;;;;;;;6230697;23;20031;-52
2023/02/21 20:29:06;;;;;;;4.28;2.60;;;;;;;;;;6232189;23;20058;-51
2023/02/21 20:31:36;;;;;;;4.15;2.70;;;;;;;;;;6233242;23;20024;-50
2023/02/21 20:34:05;;;;;;;10.75;2.55;;;;;;;;;;6231898;23;20391;-50
2023/02/21 20:36:41;;;;;;;6.53;2.58;;;;;;;;;;6232033;23;20024;-50
2023/02/21 20:39:17;;;;;;;3.55;2.50;;;;;;;;;;6232577;23;20020;-63
2023/02/21 20:41:57;;;;;;;6.88;2.47;;;;;;;;;;6232134;23;20024;-63
2023/02/21 20:44:25;;;;;;;7.10;3.20;;;;;;;;;;6232087;23;20521;-64
2023/02/21 20:46:59;;;;;;;3.95;2.78;;;;;;;;;;6232454;23;20091;-63
2023/02/21 20:49:30;;;;;;;6.68;3.10;;;;;;;;;;6232826;23;20491;-62
2023/02/21 20:51:57;;;;;;;4.72;3.03;;;;;;;;;;6232826;23;20440;-62
2023/02/21 20:54:31;;;;;;;4.50;3.00;;;;;;;;;;6231603;23;20507;-61
2023/02/21 20:56:58;;;;;;;4.43;2.78;;;;;;;;;;6230730;23;20075;-62
2023/02/21 20:59:40;;;;;;;4.28;3.00;;;;;;;;;;6229728;23;20023;-61
2023/02/21 21:02:08;;;;;;;5.55;2.92;;;;;;;;;;6231945;23;20082;-62
2023/02/21 21:04:42;;;;;;;4.68;2.75;;;;;;;;;;6232679;23;20059;-62
2023/02/21 21:07:11;;;;;;;3.80;2.80;;;;;;;;;;6232831;23;20566;-48
2023/02/21 21:09:38;;;;;;;5.13;2.70;;;;;;;;;;6230393;23;20543;-48
2023/02/21 21:12:13;;;;;;;4.53;2.92;;;;;;;;;;6232384;23;20028;-48
2023/02/21 21:14:42;;;;;;;6.47;2.83;;;;;;;;;;6229082;23;20020;-49
2023/02/21 21:17:16;;;;;;;7.97;3.33;;;;;;;;;;6232132;23;20025;-63
2023/02/21 21:19:45;;;;;;;6.75;2.83;;;;;;;;;;6233834;23;20016;-52
2023/02/21 21:22:13;;;;;;;5.38;3.00;;;;;;;;;;6235629;23;20062;-52
2023/02/21 21:24:47;;;;;;;5.82;3.20;;;;;;;;;;6236896;23;20091;-50
2023/02/21 21:27:14;;;;;;;4.45;2.90;;;;;;;;;;6238733;23;20032;-53
2023/02/21 21:29:42;;;;;;;6.30;3.45;;;;;;;;;;6233409;23;20017;-53
2023/02/21 21:32:18;;;;;;;5.40;3.45;;;;;;;;;;6236600;23;20026;-55
2023/02/21 21:34:46;;;;;;;6.30;3.40;;;;;;;;;;6238217;23;20100;-54
2023/02/21 21:37:29;;;;;;;3.95;2.92;;;;;;;;;;6238292;23;20027;-55
2023/02/21 21:39:57;;;;;;;8.40;3.28;;;;;;;;;;6235750;23;20020;-53
2023/02/21 21:42:31;;;;;;;4.63;3.22;;;;;;;;;;6238493;23;20027;-55
2023/02/21 21:44:59;;;;;;;4.53;3.20;;;;;;;;;;6237768;23;20062;-53
2023/02/21 21:47:27;;;;;;;5.55;3.28;;;;;;;;;;6237863;23;20024;-63
2023/02/21 21:50:03;;;;;;;7.30;3.35;;;;;;;;;;6238287;23;20095;-61
2023/02/21 21:52:31;;;;;;;5.28;3.17;;;;;;;;;;6237900;23;20028;-61
2023/02/21 21:55:08;;;;;;;5.13;3.38;;;;;;;;;;6237682;23;20138;-61
2023/02/21 21:57:35;;;;;;;4.50;2.85;;;;;;;;;;6237366;23;20032;-61
2023/02/21 22:00:12;;;;;;;5.30;3.38;;;;;;;;;;6235204;23;20023;-62
2023/02/21 22:02:56;;;;;;;5.22;3.38;;;;;;;;;;6236741;23;20094;-61
2023/02/21 22:05:30;;;;;;;5.95;3.40;;;;;;;;;;6237989;23;20074;-63
2023/02/21 22:07:58;;;;;;;6.90;3.20;;;;;;;;;;6238518;23;20023;-63
2023/02/21 22:10:32;;;;;;;6.30;2.92;;;;;;;;;;6237255;23;20024;-63
2023/02/21 22:12:59;;;;;;;5.78;3.55;;;;;;;;;;6237734;23;20020;-63
2023/02/21 22:15:27;;;;;;;5.70;3.50;;;;;;;;;;6237541;23;20027;-63
2023/02/21 22:18:02;;;;;;;7.03;3.95;;;;;;;;;;6236768;23;20028;-63
2023/02/21 22:20:30;;;;;;;6.20;3.45;;;;;;;;;;6236680;23;20443;-63
2023/02/21 22:22:57;;;;;;;6.10;3.95;;;;;;;;;;6238815;23;20024;-63
2023/02/21 22:25:31;;;;;;;6.10;3.15;;;;;;;;;;6237162;23;20023;-63
2023/02/21 22:28:08;;;;;;;4.63;3.05;;;;;;;;;;6237732;23;20048;-63
2023/02/21 22:30:42;;;;;;;4.23;2.97;;;;;;;;;;6237092;23;20103;-63
2023/02/21 22:33:18;;;;;;;6.38;3.67;;;;;;;;;;6237864;23;20323;-56
2023/02/21 22:35:52;;;;;;;4.80;3.10;;;;;;;;;;6236791;23;20043;-52
2023/02/21 22:38:26;;;;;;;7.07;3.95;;;;;;;;;;6236555;23;20055;-54
2023/02/21 22:40:58;;;;;;;7.53;3.60;;;;;;;;;;6238720;23;20420;-54
2023/02/21 22:43:26;;;;;;;6.40;3.15;;;;;;;;;;6237680;23;20491;-61
2023/02/21 22:46:00;;;;;;;7.03;3.42;;;;;;;;;;6236495;23;20028;-76
2023/02/21 22:48:27;;;;;;;7.38;3.40;;;;;;;;;;6237460;23;20382;-76
2023/02/21 22:51:01;;;;;;;5.43;3.30;;;;;;;;;;6237753;23;20020;-76
2023/02/21 22:53:28;;;;;;;6.93;3.53;;;;;;;;;;6236728;23;20390;-76
2023/02/21 22:55:57;;;;;;;5.68;3.63;;;;;;;;;;6236874;23;20064;-74
2023/02/21 22:58:31;;;;;;;5.22;3.42;;;;;;;;;;6235426;23;20016;-75
2023/02/21 23:00:59;;;;;;;;;;;;;;;;;;6231929;23;20024;-63
2023/02/21 23:03:39;;;;;;;9.32;3.78;;;;;;;;;;6235689;23;19983;-63
2023/02/21 23:06:06;;;;;;;5.65;3.25;;;;;;;;;;6235511;23;20028;-63
2023/02/21 23:08:41;;;;;;;6.57;3.75;;;;;;;;;;6235933;23;20029;-63
2023/02/21 23:11:08;;;;;;;6.38;4.00;;;;;;;;;;6237682;23;20099;-53
2023/02/21 23:13:35;;;;;;;8.50;3.75;;;;;;;;;;6237351;23;20099;-52
2023/02/21 23:16:09;;;;;;;5.93;3.72;;;;;;;;;;6235809;23;20028;-63
2023/02/21 23:18:38;;;;;;;6.20;3.45;;;;;;;;;;6235172;23;20024;-61
2023/02/21 23:21:12;;;;;;;8.73;3.55;;;;;;;;;;6234998;23;20102;-62
2023/02/21 23:23:40;;;;;;;6.95;3.58;;;;;;;;;;6236491;23;20024;-61
2023/02/21 23:26:07;;;;;;;5.75;3.60;;;;;;;;;;6237751;23;20016;-62
2023/02/21 23:28:41;;;;;;;9.60;3.67;;;;;;;;;;6236739;23;20103;-61
2023/02/21 23:31:17;;;;;;;6.13;3.83;;;;;;;;;;6234604;23;20345;-63
2023/02/21 23:33:52;;;;;;;5.65;3.90;;;;;;;;;;6237803;23;20028;-63
2023/02/21 23:36:22;;;;;;;5.13;3.47;;;;;;;;;;6234008;23;20019;-63
2023/02/21 23:38:57;;;;;;;5.75;3.63;;;;;;;;;;6234941;23;20509;-63
2023/02/21 23:41:27;;;;;;;6.63;3.75;;;;;;;;;;6235587;23;20026;-63
2023/02/21 23:44:01;;;;;;;8.40;3.75;;;;;;;;;;6237541;23;20634;-63
2023/02/21 23:46:43;;;;;;;6.68;3.63;;;;;;;;;;6235673;23;20498;-63
2023/02/21 23:49:14;;;;;;;8.77;4.40;;;;;;;;;;6236420;23;20027;-63
2023/02/21 23:51:52;;;;;;;5.72;3.78;;;;;;;;;;6235815;23;20107;-63
2023/02/21 23:54:19;;;;;;;6.60;3.72;;;;;;;;;;6235126;23;20024;-63
2023/02/21 23:56:47;;;;;;;10.07;3.97;;;;;;;;;;6233647;23;20024;-63
2023/02/21 23:59:28;;;;;;;5.70;3.58;;;;;;;;;;6235155;23;20038;-63
