Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:23;;;;;;;4.57;2.53;;;9.00;92.40;;;;;;5105157;28;20520;-77
2023/12/28 00:03:49;;;;;;;4.05;2.25;;;9.00;92.00;;;;;;5100353;28;20935;-77
2023/12/28 00:06:15;;;;;;;14.77;2.55;;;9.00;92.20;;;;;;5105994;28;20407;-77
2023/12/28 00:08:41;;;;;;;4.18;2.20;;;9.00;91.90;;;;;;5101546;28;20822;-77
2023/12/28 00:11:07;;;;;;;5.28;2.63;;;9.10;92.20;;;;;;5095803;28;20429;-77
2023/12/28 00:13:33;;;;;;;5.20;2.40;;;9.10;91.80;;;;;;5100193;28;20916;-77
2023/12/28 00:15:58;;;;;;;4.03;2.20;;;9.10;92.10;;;;;;5097633;28;20423;-77
2023/12/28 00:18:24;;;;;;;5.20;2.43;;;9.10;92.00;;;;;;5100642;28;21053;-77
2023/12/28 00:20:50;;;;;;;5.28;2.80;;;9.00;91.70;;;;;;5096481;28;20425;-77
2023/12/28 00:23:16;;;;;;;4.60;1.98;;;9.10;91.70;;;;;;5098616;28;20489;-77
2023/12/28 00:25:41;;;;;;;4.67;2.33;;;9.10;91.80;;;;;;5104910;28;20396;-77
2023/12/28 00:28:07;;;;;;;5.03;2.63;;;9.10;91.70;;;;;;5099819;28;20547;-77
2023/12/28 00:30:33;;;;;;;4.80;2.60;;;9.00;91.30;;;;;;5079902;28;20410;-77
2023/12/28 00:32:58;;;;;;;5.73;2.80;;;9.00;91.60;;;;;;5093071;28;20426;-77
2023/12/28 00:35:24;;;;;;;4.63;2.60;;;9.00;91.70;;;;;;5106178;28;20898;-78
2023/12/28 00:37:50;;;;;;;5.57;2.60;;;8.90;91.90;;;;;;5099942;28;20433;-77
2023/12/28 00:40:15;;;;;;;4.20;2.57;;;8.90;92.10;;;;;;5103831;28;20411;-77
2023/12/28 00:42:41;;;;;;;5.05;2.47;;;8.80;92.30;;;;;;5099689;28;20434;-77
2023/12/28 00:45:08;;;;;;;4.47;2.70;;;8.80;92.80;;;;;;5096811;28;20430;-77
2023/12/28 00:47:33;;;;;;;4.70;2.90;;;8.80;93.00;;;;;;5097911;28;20406;-77
2023/12/28 00:49:59;;;;;;;5.40;2.70;;;8.80;93.20;;;;;;5103362;28;20396;-77
2023/12/28 00:52:25;;;;;;;4.78;2.63;;;8.80;93.60;;;;;;5097228;28;20422;-77
2023/12/28 00:54:50;;;;;;;6.13;3.00;;;8.80;94.00;;;;;;5103143;28;20411;-77
2023/12/28 00:57:16;;;;;;;5.72;2.90;;;8.80;94.10;;;;;;5096992;28;20456;-77
2023/12/28 00:59:42;;;;;;;4.53;2.50;;;8.80;94.10;;;;;;5102075;28;20474;-77
2023/12/28 01:02:07;;;;;;;6.70;3.10;;;8.80;94.40;;;;;;5097416;28;20438;-77
2023/12/28 01:04:33;;;;;;;5.65;2.88;;;8.70;94.80;;;;;;5101567;28;21032;-77
2023/12/28 01:07:01;;;;;;;5.63;3.40;;;8.70;94.90;;;;;;5095057;28;20412;-77
2023/12/28 01:09:27;;;;;;;4.95;3.00;;;8.70;95.00;;;;;;5100131;28;20415;-77
2023/12/28 01:11:53;;;;;;;7.50;3.22;;;8.70;95.20;;;;;;5089605;28;20414;-77
2023/12/28 01:14:19;;;;;;;5.67;3.00;;;8.70;95.30;;;;;;5105611;28;20425;-77
2023/12/28 01:16:44;;;;;;;6.47;2.85;;;8.70;95.50;;;;;;5083533;28;20406;-77
2023/12/28 01:19:10;;;;;;;7.85;3.03;;;8.70;95.80;;;;;;5104632;28;20654;-77
2023/12/28 01:21:36;;;;;;;6.80;3.40;;;8.70;95.80;;;;;;5099111;28;20438;-77
2023/12/28 01:24:02;;;;;;;6.53;2.88;;;8.70;96.00;;;;;;5095419;28;20758;-77
2023/12/28 01:26:27;;;;;;;8.38;3.00;;;8.80;96.10;;;;;;5101060;28;20394;-77
2023/12/28 01:28:54;;;;;;;7.03;2.97;;;8.80;96.30;;;;;;5104197;28;20890;-77
2023/12/28 01:31:19;;;;;;;10.00;2.72;;;8.80;96.30;;;;;;5100517;28;20402;-77
2023/12/28 01:33:45;;;;;;;6.37;2.77;;;8.80;96.30;;;;;;5105275;28;20400;-77
2023/12/28 01:36:21;;;;;;;7.70;2.77;;;8.80;96.40;;;;;;5100209;28;20413;-77
2023/12/28 01:38:47;;;;;;;7.97;2.88;;;8.80;96.40;;;;;;5103901;28;20889;-77
2023/12/28 01:41:13;;;;;;;7.35;2.60;;;8.80;96.70;;;;;;5100398;28;20482;-77
2023/12/28 01:43:39;;;;;;;7.28;2.60;;;8.70;96.40;;;;;;5079675;28;20969;-77
2023/12/28 01:46:13;;;;;;;8.68;3.13;;;8.80;96.70;;;;;;5099975;28;20914;-77
2023/12/28 01:48:40;;;;;;;8.07;3.00;;;8.80;96.80;;;;;;5102720;28;20831;-77
2023/12/28 01:51:05;;;;;;;8.32;3.03;;;8.70;96.70;;;;;;5097033;28;20410;-76
2023/12/28 01:53:31;;;;;;;10.10;3.00;;;8.70;97.20;;;;;;5088182;28;20467;-77
2023/12/28 01:55:58;;;;;;;8.23;3.20;;;8.70;97.00;;;;;;5099818;28;20504;-77
2023/12/28 01:58:25;;;;;;;6.57;2.83;;;8.70;97.20;;;;;;5101804;28;20431;-77
2023/12/28 02:00:50;;;;;;;12.45;3.72;;;8.70;97.30;;;;;;5092186;28;20507;-77
2023/12/28 02:03:16;;;;;;;10.18;3.55;;;8.80;97.80;;;;;;5093542;28;20488;-77
2023/12/28 02:05:42;;;;;;;9.77;3.07;;;8.80;97.40;;;;;;5100332;28;20400;-77
2023/12/28 02:08:08;;;;;;;8.38;3.10;;;8.80;97.20;;;;;;5102409;28;20774;-77
2023/12/28 02:10:33;;;;;;;10.25;3.05;;;8.80;97.60;;;;;;5097294;28;20406;-77
2023/12/28 02:12:59;;;;;;;9.53;3.00;;;8.70;97.60;;;;;;5098671;28;20438;-77
2023/12/28 02:15:24;;;;;;;7.90;3.13;;;8.80;97.80;;;;;;5102543;28;21014;-77
2023/12/28 02:18:02;;;;;;;9.27;3.20;;;8.80;97.70;;;;;;5095538;28;20876;-77
2023/12/28 02:20:29;;;;;;;7.63;2.60;;;8.80;97.80;;;;;;5109356;28;20412;-77
2023/12/28 02:22:56;;;;;;;9.20;3.00;;;8.90;97.80;;;;;;5106167;28;20400;-77
2023/12/28 02:25:22;;;;;;;8.77;2.70;;;8.90;97.60;;;;;;5087784;28;20815;-77
2023/12/28 02:27:49;;;;;;;9.20;2.58;;;8.90;97.50;;;;;;5106372;28;20397;-77
2023/12/28 02:30:17;;;;;;;9.05;2.90;;;8.90;97.40;;;;;;5081171;28;20485;-76
2023/12/28 02:33:12;;;;;;;10.13;2.90;;;8.80;97.40;;;;;;5102846;28;20408;-77
2023/12/28 02:35:45;;;;;;;10.75;2.53;;;8.90;97.50;;;;;;5108758;28;20408;-77
2023/12/28 02:38:14;;;;;;;9.68;2.90;;;8.90;97.40;;;;;;5097052;28;20440;-77
2023/12/28 02:40:44;;;;;;;8.60;2.47;;;8.90;97.30;;;;;;5106960;28;20475;-77
2023/12/28 02:43:10;;;;;;;9.30;2.42;;;8.90;97.30;;;;;;5100886;28;21283;-77
2023/12/28 02:45:37;;;;;;;12.38;2.58;;;8.90;97.30;;;;;;5100763;28;20943;-77
2023/12/28 02:48:04;;;;;;;10.80;3.08;;;8.90;97.30;;;;;;5106817;28;20404;-77
2023/12/28 02:50:32;;;;;;;10.75;2.80;;;8.90;97.50;;;;;;5103778;28;20425;-77
2023/12/28 02:52:58;;;;;;;11.07;2.30;;;9.00;97.30;;;;;;5086946;28;20411;-77
2023/12/28 02:55:24;;;;;;;8.57;2.05;;;8.90;97.20;;;;;;5103024;28;20928;-77
2023/12/28 02:57:54;;;;;;;8.52;2.40;;;8.90;97.40;;;;;;5107992;28;20468;-77
2023/12/28 03:00:20;;;;;;;8.65;2.30;;;9.00;97.50;;;;;;5102397;28;20493;-77
2023/12/28 03:02:46;;;;;;;9.48;2.58;;;9.10;97.50;;;;;;5089564;28;20437;-77
2023/12/28 03:05:12;;;;;;;8.82;2.20;;;9.10;97.30;;;;;;5090053;28;20417;-77
2023/12/28 03:07:38;;;;;;;9.93;2.60;;;9.10;97.00;;;;;;5092953;28;20425;-77
2023/12/28 03:10:04;;;;;;;14.75;2.92;;;9.10;96.70;;;;;;5101534;28;20409;-77
2023/12/28 03:12:30;;;;;;;10.65;2.45;;;9.10;96.80;;;;;;5098563;28;20393;-77
2023/12/28 03:14:56;;;;;;;10.18;2.65;;;9.20;96.90;;;;;;5103421;28;20448;-77
2023/12/28 03:17:22;;;;;;;10.37;2.60;;;9.20;97.00;;;;;;5107220;28;20424;-77
2023/12/28 03:19:47;;;;;;;13.97;2.73;;;9.20;96.90;;;;;;5093460;28;20420;-77
2023/12/28 03:22:13;;;;;;;8.73;2.20;;;9.30;96.70;;;;;;5103555;28;20432;-77
2023/12/28 03:24:39;;;;;;;11.30;2.35;;;9.30;96.50;;;;;;5104596;28;20396;-77
2023/12/28 03:27:05;;;;;;;9.05;2.15;;;9.40;96.70;;;;;;5104434;28;20457;-77
2023/12/28 03:29:31;;;;;;;12.13;2.60;;;9.40;96.60;;;;;;5094927;28;20398;-77
2023/12/28 03:31:57;;;;;;;12.10;3.03;;;9.40;96.40;;;;;;5101134;28;20934;-77
2023/12/28 03:34:23;;;;;;;11.63;2.50;;;9.50;96.30;;;;;;5100137;28;20401;-77
2023/12/28 03:36:50;;;;;;;10.65;1.90;;;9.50;96.10;;;;;;5094392;28;20768;-77
2023/12/28 03:39:15;;;;;;;9.82;2.38;;;9.50;95.90;;;;;;5103278;28;20423;-77
2023/12/28 03:41:41;;;;;;;10.80;2.60;;;9.50;95.80;;;;;;5096329;28;20433;-77
2023/12/28 03:44:06;;;;;;;8.90;2.00;;;9.60;95.60;;;;;;5100132;28;20501;-77
2023/12/28 03:46:32;;;;;;;11.70;2.10;;;9.60;95.70;;;;;;5099475;28;20405;-77
2023/12/28 03:48:58;;;;;;;12.37;2.57;;;9.70;95.30;;;;;;5103405;28;20762;-77
2023/12/28 03:51:24;;;;;;;11.57;2.15;;;9.70;94.70;;;;;;5106078;28;20412;-77
2023/12/28 03:53:50;;;;;;;9.98;1.95;;;9.80;94.80;;;;;;5098449;28;20406;-77
2023/12/28 03:56:26;;;;;;;11.20;2.20;;;9.80;94.30;;;;;;5099613;28;20935;-77
2023/12/28 03:58:52;;;;;;;9.38;2.10;;;9.80;94.10;;;;;;5104066;28;20906;-77
2023/12/28 04:01:19;;;;;;;8.88;2.25;;;9.80;93.90;;;;;;5104131;28;20424;-77
2023/12/28 04:03:45;;;;;;;8.45;1.77;;;9.70;93.80;;;;;;5103703;28;20430;-77
2023/12/28 04:06:12;;;;;;;8.68;2.20;;;9.70;94.00;;;;;;5101562;28;20430;-77
2023/12/28 04:08:38;;;;;;;9.35;1.90;;;9.80;94.00;;;;;;5093007;28;20403;-77
2023/12/28 04:11:04;;;;;;;8.88;1.65;;;9.80;93.40;;;;;;5094107;28;20455;-77
2023/12/28 04:13:29;;;;;;;10.43;2.20;;;9.80;93.00;;;;;;5103436;28;20503;-77
2023/12/28 04:15:55;;;;;;;9.03;2.10;;;9.80;92.90;;;;;;5104537;28;20453;-77
2023/12/28 04:18:20;;;;;;;8.50;2.13;;;9.80;93.10;;;;;;5103767;28;20404;-77
2023/12/28 04:20:46;;;;;;;10.70;2.60;;;9.80;92.50;;;;;;5098812;28;20522;-77
2023/12/28 04:23:12;;;;;;;7.93;1.70;;;9.80;92.30;;;;;;5098097;28;20749;-77
2023/12/28 04:25:37;;;;;;;8.50;1.90;;;9.90;92.50;;;;;;5098000;28;20407;-77
2023/12/28 04:28:03;;;;;;;11.02;2.00;;;9.90;91.70;;;;;;5101376;28;20416;-77
2023/12/28 04:30:28;;;;;;;11.07;2.30;;;9.90;91.20;;;;;;5102137;28;20758;-77
2023/12/28 04:32:54;;;;;;;8.63;1.70;;;10.00;91.00;;;;;;5096932;28;20398;-77
2023/12/28 04:35:20;;;;;;;7.93;1.60;;;10.00;90.90;;;;;;5098834;28;20400;-77
2023/12/28 04:37:45;;;;;;;8.00;1.97;;;10.00;90.50;;;;;;5083576;28;20500;-77
2023/12/28 04:40:14;;;;;;;8.60;1.77;;;10.00;90.80;;;;;;5102893;28;20399;-77
2023/12/28 04:42:40;;;;;;;12.88;2.13;;;10.00;90.10;;;;;;5100159;28;20926;-77
2023/12/28 04:45:06;;;;;;;10.82;2.20;;;10.00;89.20;;;;;;5101409;28;20465;-77
2023/12/28 04:47:32;;;;;;;10.73;2.20;;;10.00;89.90;;;;;;5102217;28;20400;-77
2023/12/28 04:49:57;;;;;;;9.47;1.80;;;10.00;89.30;;;;;;5101866;28;20405;-77
2023/12/28 04:52:23;;;;;;;10.65;2.10;;;10.00;88.10;;;;;;5101928;28;20851;-77
2023/12/28 04:54:48;;;;;;;10.47;2.10;;;10.00;88.50;;;;;;5101397;28;20412;-77
2023/12/28 04:57:14;;;;;;;9.77;1.95;;;10.00;86.40;;;;;;5099906;28;20408;-77
2023/12/28 04:59:40;;;;;;;9.70;2.13;;;10.00;86.20;;;;;;5092964;28;20449;-77
2023/12/28 05:02:06;;;;;;;11.15;2.20;;;10.20;83.40;;;;;;5099416;28;20483;-77
2023/12/28 05:04:31;;;;;;;10.82;2.05;;;10.20;80.80;;;;;;5101167;28;20407;-77
2023/12/28 05:06:57;;;;;;;14.07;2.53;;;10.20;81.00;;;;;;5097664;28;20420;-77
2023/12/28 05:09:22;;;;;;;10.23;2.22;;;10.30;78.30;;;;;;5100663;28;20419;-77
2023/12/28 05:11:48;;;;;;;10.60;2.47;;;10.30;77.30;;;;;;5092704;28;20970;-77
2023/12/28 05:14:14;;;;;;;12.17;2.10;;;10.30;78.60;;;;;;5103448;28;20493;-77
2023/12/28 05:16:39;;;;;;;10.48;1.85;;;10.30;79.00;;;;;;5092062;28;20404;-78
2023/12/28 05:19:05;;;;;;;11.40;2.50;;;10.30;78.80;;;;;;5102331;28;20503;-77
2023/12/28 05:21:30;;;;;;;9.85;2.15;;;10.40;77.90;;;;;;5081716;28;20432;-77
2023/12/28 05:23:56;;;;;;;12.23;2.20;;;10.30;76.20;;;;;;5084988;28;20462;-77
2023/12/28 05:26:23;;;;;;;15.05;2.40;;;10.40;73.10;;;;;;5100123;28;20404;-77
2023/12/28 05:28:48;;;;;;;11.98;1.88;;;10.40;72.90;;;;;;5102883;28;20396;-77
2023/12/28 05:31:14;;;;;;;11.55;2.40;;;10.40;73.50;;;;;;5095890;28;20929;-78
2023/12/28 05:33:40;;;;;;;14.02;2.10;;;10.40;75.00;;;;;;5103277;28;20885;-77
2023/12/28 05:36:06;;;;;;;13.73;2.43;;;10.40;75.00;;;;;;5096501;28;20421;-77
2023/12/28 05:38:32;;;;;;;15.05;2.15;;;10.30;74.20;;;;;;5096840;28;20418;-77
2023/12/28 05:40:57;;;;;;;11.80;2.28;;;10.30;75.60;;;;;;5098544;28;20449;-78
2023/12/28 05:43:23;;;;;;;11.20;2.58;;;10.30;76.30;;;;;;5101609;28;20400;-77
2023/12/28 05:45:49;;;;;;;10.27;2.17;;;10.30;75.30;;;;;;5099623;28;20434;-77
2023/12/28 05:48:15;;;;;;;13.00;2.20;;;10.30;75.70;;;;;;5103423;28;20407;-77
2023/12/28 05:50:40;;;;;;;12.05;2.03;;;10.30;75.90;;;;;;5079150;28;20413;-77
2023/12/28 05:53:06;;;;;;;12.73;2.45;;;10.30;75.20;;;;;;5095237;28;20799;-78
2023/12/28 05:55:32;;;;;;;13.13;2.33;;;10.30;76.00;;;;;;5097949;28;20409;-77
2023/12/28 05:57:57;;;;;;;14.77;2.60;;;10.30;75.30;;;;;;5085052;28;20973;-77
2023/12/28 06:00:23;;;;;;;10.13;2.00;;;10.30;76.60;;;;;;5088643;28;20409;-77
2023/12/28 06:02:51;;;;;;;12.85;2.80;;;10.30;75.90;;;;;;5101141;28;20531;-77
2023/12/28 06:05:17;;;;;;;11.35;2.42;;;10.30;76.50;;;;;;5089271;28;20398;-77
2023/12/28 06:07:43;;;;;;;13.15;2.70;;;10.30;75.10;;;;;;5102672;28;20971;-77
2023/12/28 06:10:09;;;;;;;11.60;1.98;;;10.20;76.10;;;;;;5095761;28;20406;-77
2023/12/28 06:12:36;;;;;;;14.82;2.78;;;10.20;75.30;;;;;;5096012;28;20882;-77
2023/12/28 06:15:02;;;;;;;16.77;3.00;;;10.30;76.10;;;;;;5091701;28;20440;-77
2023/12/28 06:17:28;;;;;;;13.83;2.60;;;10.30;75.20;;;;;;5103525;28;20487;-77
2023/12/28 06:19:54;;;;;;;11.73;2.00;;;10.30;76.50;;;;;;5101506;28;20852;-77
2023/12/28 06:22:19;;;;;;;13.10;2.85;;;10.30;76.20;;;;;;5102045;28;21140;-77
2023/12/28 06:24:45;;;;;;;11.87;2.77;;;10.30;75.60;;;;;;5102449;28;20967;-77
2023/12/28 06:27:11;;;;;;;14.80;2.92;;;10.30;75.10;;;;;;5103180;28;20401;-78
2023/12/28 06:29:37;;;;;;;15.85;2.63;;;10.30;75.60;;;;;;5101220;28;20415;-77
2023/12/28 06:32:03;;;;;;;14.27;2.20;;;10.30;76.60;;;;;;5091054;28;20422;-78
2023/12/28 06:34:28;;;;;;;15.77;2.60;;;10.30;75.80;;;;;;5087689;28;20420;-77
2023/12/28 06:36:54;;;;;;;12.67;2.23;;;10.30;77.40;;;;;;5100527;28;20986;-77
2023/12/28 06:39:20;;;;;;;12.63;2.50;;;10.30;77.10;;;;;;5098849;28;20420;-78
2023/12/28 06:41:49;;;;;;;15.03;2.60;;;10.30;76.10;;;;;;5100076;28;20481;-78
2023/12/28 06:44:15;;;;;;;13.98;2.75;;;10.30;76.50;;;;;;5100021;28;20406;-78
2023/12/28 06:46:41;;;;;;;15.98;2.45;;;10.30;75.80;;;;;;5100831;28;20766;-77
2023/12/28 06:49:06;;;;;;;12.10;2.72;;;10.40;75.80;;;;;;5090548;28;20392;-78
2023/12/28 06:51:33;;;;;;;13.60;2.60;;;10.40;75.30;;;;;;5099206;28;20412;-78
2023/12/28 06:53:58;;;;;;;14.65;2.30;;;10.30;74.80;;;;;;5096913;28;20473;-78
2023/12/28 06:56:24;;;;;;;14.50;2.55;;;10.40;75.40;;;;;;5098851;28;20981;-77
2023/12/28 06:58:50;;;;;;;12.82;2.22;;;10.40;74.00;;;;;;5093392;28;20413;-78
2023/12/28 07:01:16;;;;;;;15.93;2.80;;;10.30;75.60;;;;;;5085836;28;20417;-78
2023/12/28 07:03:42;;;;;;;14.55;2.80;;;10.40;76.40;;;;;;5095934;28;20797;-78
2023/12/28 07:06:08;;;;;;;15.90;2.47;;;10.40;75.20;;;;;;5097454;28;20962;-77
2023/12/28 07:08:33;;;;;;;16.60;2.55;;;10.40;74.40;;;;;;5092487;28;20406;-78
2023/12/28 07:10:59;;;;;;;16.75;3.15;;;10.40;73.00;;;;;;5092569;28;20441;-77
2023/12/28 07:13:25;;;;;;;14.80;2.43;;;10.40;73.20;;;;;;5099220;28;20431;-78
2023/12/28 07:15:51;;;;;;;12.63;2.05;;;10.40;72.70;;;;;;5099394;28;20404;-78
2023/12/28 07:18:16;;;;;;;15.48;2.65;;;10.40;73.60;;;;;;5103410;28;20403;-78
2023/12/28 07:20:42;;;;;;;13.97;2.10;;;10.50;71.40;;;;;;5105086;28;20416;-78
2023/12/28 07:23:08;;;;;;;15.57;2.50;;;10.50;71.80;;;;;;5099384;28;20588;-77
2023/12/28 07:25:34;;;;;;;14.07;2.77;;;10.50;70.60;;;;;;5082644;28;20419;-78
2023/12/28 07:28:00;;;;;;;12.80;2.77;;;10.50;70.80;;;;;;5082039;28;20410;-78
2023/12/28 07:30:26;;;;;;;14.68;2.45;;;10.40;71.80;;;;;;5098856;28;20984;-78
2023/12/28 07:32:51;;;;;;;12.73;2.13;;;10.40;69.90;;;;;;5102666;28;20411;-77
2023/12/28 07:35:18;;;;;;;14.03;2.87;;;10.40;70.30;;;;;;5104551;28;20475;-77
2023/12/28 07:37:44;;;;;;;14.60;2.67;;;10.50;67.50;;;;;;5101292;28;20408;-77
2023/12/28 07:40:12;;;;;;;15.85;2.95;;;10.50;68.00;;;;;;5104580;28;20408;-77
2023/12/28 07:42:37;;;;;;;15.40;2.35;;;10.40;69.10;;;;;;5101823;28;21001;-77
2023/12/28 07:45:03;;;;;;;18.40;3.03;;;10.40;68.80;;;;;;5093799;28;20493;-76
2023/12/28 07:47:29;;;;;;;17.95;2.40;;;10.30;69.40;;;;;;5102163;28;20404;-77
2023/12/28 07:49:55;;;;;;;14.95;3.10;;;10.30;70.40;;;;;;5104529;28;20747;-77
2023/12/28 07:52:20;;;;;;;13.87;2.70;;;10.30;70.70;;;;;;5101841;28;20400;-76
2023/12/28 07:54:46;;;;;;;16.77;2.87;;;10.40;70.20;;;;;;5103322;28;20758;-77
2023/12/28 07:57:12;;;;;;;18.95;3.13;;;10.30;70.50;;;;;;5101608;28;20434;-77
2023/12/28 07:59:37;;;;;;;15.47;3.07;;;10.40;69.20;;;;;;5103655;28;20436;-76
2023/12/28 08:02:03;;;;;;;15.85;2.90;;;10.40;70.10;;;;;;5101234;28;20432;-76
2023/12/28 08:04:29;;;;;;;18.65;3.80;;;10.40;70.30;;;;;;5102580;28;20413;-77
2023/12/28 08:06:54;;;;;;;17.33;3.23;;;10.30;69.30;;;;;;5110253;28;20427;-77
2023/12/28 08:09:20;;;;;;;17.77;2.88;;;10.30;71.00;;;;;;5110120;28;20481;-77
2023/12/28 08:11:45;;;;;;;16.73;3.00;;;10.30;71.60;;;;;;5092099;28;20396;-77
2023/12/28 08:14:11;;;;;;;15.23;3.05;;;10.40;69.10;;;;;;5087243;28;20412;-77
2023/12/28 08:16:37;;;;;;;17.35;3.22;;;10.40;69.50;;;;;;5092262;28;20412;-77
2023/12/28 08:19:02;;;;;;;19.20;3.93;;;10.50;69.20;;;;;;5104750;28;20487;-77
2023/12/28 08:21:28;;;;;;;17.92;3.15;;;10.50;68.50;;;;;;5101931;28;20511;-77
2023/12/28 08:23:53;;;;;;;18.37;3.63;;;10.50;68.40;;;;;;5105389;28;20461;-77
2023/12/28 08:26:19;;;;;;;18.67;3.10;;;10.50;67.30;;;;;;5101698;28;20400;-77
2023/12/28 08:28:45;;;;;;;22.27;4.07;;;10.50;66.70;;;;;;5103436;28;20420;-76
2023/12/28 08:31:10;;;;;;;24.63;3.90;;;10.50;67.60;;;;;;5100137;28;20861;-76
2023/12/28 08:33:39;;;;;;;19.75;3.40;;;10.50;65.20;;;;;;5085489;28;20500;-76
2023/12/28 08:36:05;;;;;;;21.60;3.47;;;10.60;65.80;;;;;;5091266;28;20496;-77
2023/12/28 08:38:31;;;;;;;18.00;3.80;;;10.60;65.30;;;;;;5084510;28;20397;-77
2023/12/28 08:40:57;;;;;;;20.37;3.20;;;10.60;64.80;;;;;;5100291;28;20400;-77
2023/12/28 08:43:22;;;;;;;16.67;3.50;;;10.60;66.20;;;;;;5100309;28;20434;-77
2023/12/28 08:45:48;;;;;;;23.13;4.00;;;10.60;66.10;;;;;;5099305;28;20402;-77
2023/12/28 08:48:13;;;;;;;22.10;4.22;;;10.60;65.70;;;;;;5099360;28;20902;-77
2023/12/28 08:50:39;;;;;;;19.90;4.20;;;10.60;65.80;;;;;;5096606;28;20406;-77
2023/12/28 08:53:05;;;;;;;23.63;3.70;;;10.70;65.40;;;;;;5099599;28;20869;-77
2023/12/28 08:55:30;;;;;;;20.00;3.67;;;10.70;63.40;;;;;;5094302;28;20760;-76
2023/12/28 08:57:56;;;;;;;25.50;4.10;;;10.70;64.40;;;;;;5094969;28;20409;-77
2023/12/28 09:00:21;;;;;;;19.92;3.65;;;10.70;64.00;;;;;;5094830;28;20425;-76
2023/12/28 09:02:47;;;;;;;22.60;4.27;;;10.70;64.00;;;;;;5095208;28;20429;-76
2023/12/28 09:05:13;;;;;;;17.70;3.95;;;10.70;64.30;;;;;;5096300;28;20524;-77
2023/12/28 09:07:42;;;;;;;22.10;3.93;;;10.70;63.30;;;;;;5101640;28;20407;-77
2023/12/28 09:10:10;;;;;;;21.17;4.28;;;10.80;63.10;;;;;;5073728;28;20412;-76
2023/12/28 09:12:35;;;;;;;20.23;4.05;;;10.80;61.80;;;;;;5098627;28;20404;-77
2023/12/28 09:15:01;;;;;;;22.13;3.53;;;10.70;60.90;;;;;;5101539;28;20416;-76
2023/12/28 09:17:27;;;;;;;19.15;3.92;;;10.80;61.20;;;;;;5104407;28;20399;-76
2023/12/28 09:19:52;;;;;;;19.50;3.70;;;10.80;63.40;;;;;;5102682;28;20913;-77
2023/12/28 09:22:18;;;;;;;20.95;3.95;;;10.80;63.50;;;;;;5104736;28;20431;-77
2023/12/28 09:24:43;;;;;;;20.00;3.93;;;10.70;64.40;;;;;;5103106;28;20901;-77
2023/12/28 09:27:09;;;;;;;17.00;3.42;;;10.80;62.20;;;;;;5092615;28;20402;-77
2023/12/28 09:29:35;;;;;;;21.47;3.73;;;10.80;64.20;;;;;;5100429;28;20471;-77
2023/12/28 09:32:01;;;;;;;19.33;3.80;;;10.80;63.40;;;;;;5101766;28;20479;-77
2023/12/28 09:34:26;;;;;;;24.03;3.93;;;10.80;62.30;;;;;;5098374;28;20409;-77
2023/12/28 09:36:52;;;;;;;19.10;3.65;;;10.80;63.90;;;;;;5101764;28;20436;-77
2023/12/28 09:39:18;;;;;;;21.00;4.07;;;10.80;62.50;;;;;;5098418;28;20416;-76
2023/12/28 09:41:49;;;;;;;27.37;4.57;;;10.80;62.20;;;;;;5100927;28;20510;-77
2023/12/28 09:44:16;;;;;;;19.75;3.38;;;10.90;61.30;;;;;;5097171;28;20414;-77
2023/12/28 09:46:43;;;;;;;25.95;4.43;;;10.90;61.40;;;;;;5100042;28;20412;-76
2023/12/28 09:49:10;;;;;;;20.85;3.75;;;10.90;59.90;;;;;;5098570;28;20396;-76
2023/12/28 09:51:36;;;;;;;21.70;4.07;;;10.90;60.20;;;;;;5099630;28;20467;-77
2023/12/28 09:54:03;;;;;;;24.00;4.03;;;11.00;61.40;;;;;;5098266;28;20436;-77
2023/12/28 09:56:30;;;;;;;20.98;3.95;;;11.00;60.60;;;;;;5099660;28;20831;-76
2023/12/28 09:58:57;;;;;;;24.20;4.30;;;11.00;61.90;;;;;;5097940;28;20445;-76
2023/12/28 10:01:23;;;;;;;20.40;4.18;;;11.00;59.90;;;;;;5097381;28;20760;-77
2023/12/28 10:03:48;;;;;;;22.33;3.45;;;11.10;59.50;;;;;;5092967;28;20410;-77
2023/12/28 10:06:15;;;;;;;18.60;3.37;;;11.10;59.70;;;;;;5093560;28;20531;-76
2023/12/28 10:08:48;;;;;;;19.37;3.87;;;11.00;60.70;;;;;;5095989;28;20408;-77
2023/12/28 10:11:18;;;;;;;21.13;4.20;;;11.00;62.80;;;;;;5090138;28;20449;-77
2023/12/28 10:13:44;;;;;;;20.35;3.25;;;10.90;65.90;;;;;;5103779;28;20412;-77
2023/12/28 10:16:11;;;;;;;26.38;4.18;;;10.80;68.20;;;;;;5098958;28;20402;-77
2023/12/28 10:18:43;;;;;;;21.30;3.58;;;10.80;69.20;;;;;;5103846;28;20392;-76
2023/12/28 10:21:09;;;;;;;23.02;4.00;;;10.80;70.50;;;;;;5100518;28;20471;-77
2023/12/28 10:23:35;;;;;;;22.67;4.63;;;10.80;70.20;;;;;;5096303;28;20791;-77
2023/12/28 10:26:01;;;;;;;22.50;4.30;;;10.80;70.00;;;;;;5096650;28;20491;-77
2023/12/28 10:28:27;;;;;;;27.00;4.40;;;10.80;69.50;;;;;;5094256;28;20400;-78
2023/12/28 10:30:56;;;;;;;19.13;3.63;;;10.80;67.20;;;;;;5096798;28;20409;-78
2023/12/28 10:33:22;;;;;;;23.43;4.27;;;10.80;66.50;;;;;;5086354;28;20773;-78
2023/12/28 10:35:52;;;;;;;23.57;4.83;;;10.80;66.30;;;;;;5097504;28;20487;-78
2023/12/28 10:38:19;;;;;;;24.98;4.45;;;10.80;64.90;;;;;;5103174;28;20471;-78
2023/12/28 10:40:48;;;;;;;25.67;4.65;;;10.90;64.00;;;;;;5097727;28;20405;-78
2023/12/28 10:43:19;;;;;;;23.00;4.00;;;10.90;62.70;;;;;;5106027;28;20407;-78
2023/12/28 10:45:50;;;;;;;25.83;4.47;;;10.90;62.70;;;;;;5098251;28;20931;-78
2023/12/28 10:48:29;;;;;;;21.98;3.47;;;10.90;61.00;;;;;;5103925;28;20431;-78
2023/12/28 10:50:57;;;;;;;16.65;3.35;;;11.00;59.60;;;;;;5102536;28;20631;-78
2023/12/28 10:53:44;;;;;;;23.38;3.90;;;11.00;58.00;;;;;;5099930;28;20408;-78
2023/12/28 10:56:26;;;;;;;22.52;4.05;;;11.00;58.80;;;;;;5097462;28;20415;-78
2023/12/28 10:59:05;;;;;;;21.23;4.05;;;11.10;57.50;;;;;;5094359;28;20413;-77
2023/12/28 11:01:35;;;;;;;20.20;4.13;;;11.10;58.50;;;;;;5100922;27;20497;-78
2023/12/28 11:04:32;;;;;;;20.03;3.63;;;11.10;57.70;;;;;;5101023;28;20404;-78
2023/12/28 11:06:59;;;;;;;22.73;3.70;;;11.10;56.70;;;;;;5094905;28;20410;-78
2023/12/28 11:09:30;;;;;;;23.50;3.87;;;11.10;56.20;;;;;;5103731;28;20431;-77
2023/12/28 11:11:59;;;;;;;20.10;3.47;;;11.10;55.80;;;;;;5096153;28;20396;-77
2023/12/28 11:14:26;;;;;;;19.67;3.35;;;11.10;56.70;;;;;;5104993;28;20408;-76
2023/12/28 11:16:52;;;;;;;20.48;3.80;;;11.10;55.00;;;;;;5105040;28;20910;-76
2023/12/28 11:19:20;;;;;;;22.15;3.88;;;11.10;53.00;;;;;;5105012;28;20415;-77
2023/12/28 11:21:47;;;;;;;20.60;3.80;;;11.20;55.00;;;;;;5103577;28;20467;-76
2023/12/28 11:24:13;;;;;;;17.73;4.05;;;11.10;56.10;;;;;;5103066;28;20406;-77
2023/12/28 11:26:39;;;;;;;15.27;2.83;;;11.10;54.60;;;;;;5103509;28;20423;-77
2023/12/28 11:29:04;;;;;;;18.87;3.87;;;11.10;56.20;;;;;;5103133;28;20406;-76
2023/12/28 11:31:37;;;;;;;25.87;3.80;;;11.10;56.40;;;;;;5102914;28;20408;-76
2023/12/28 11:34:09;;;;;;;18.77;3.85;;;11.10;57.20;;;;;;5102084;28;20425;-77
2023/12/28 11:36:38;;;;;;;21.98;3.80;;;11.00;58.30;;;;;;5097526;28;20392;-77
2023/12/28 11:39:06;;;;;;;21.42;3.70;;;11.00;58.70;;;;;;5099717;28;20918;-75
2023/12/28 11:41:33;;;;;;;22.63;4.60;;;11.00;58.80;;;;;;5088900;28;20428;-76
2023/12/28 11:44:05;;;;;;;18.03;3.90;;;11.00;57.90;;;;;;5099255;28;20753;-77
2023/12/28 11:46:38;;;;;;;18.25;3.50;;;11.10;57.60;;;;;;5104066;28;20404;-77
2023/12/28 11:49:04;;;;;;;19.75;3.78;;;11.10;57.60;;;;;;5075782;28;20470;-76
2023/12/28 11:51:30;;;;;;;25.40;4.72;;;11.10;56.70;;;;;;5103233;28;20757;-76
2023/12/28 11:53:58;;;;;;;16.70;3.20;;;11.20;57.40;;;;;;5099346;28;20398;-76
2023/12/28 11:56:25;;;;;;;19.75;3.90;;;11.20;54.60;;;;;;5101770;28;20405;-76
2023/12/28 11:58:51;;;;;;;21.23;3.90;;;11.20;52.90;;;;;;5097495;28;20455;-76
2023/12/28 12:01:17;;;;;;;22.50;3.40;;;11.30;52.90;;;;;;5076963;28;20901;-76
2023/12/28 12:03:43;;;;;;;22.05;4.30;;;11.30;52.50;;;;;;5099564;28;20740;-76
2023/12/28 12:06:08;;;;;;;18.77;3.60;;;11.30;52.90;;;;;;5085268;28;20430;-77
2023/12/28 12:08:35;;;;;;;18.63;3.65;;;11.30;53.50;;;;;;5098694;28;20406;-76
2023/12/28 12:11:03;;;;;;;22.13;4.32;;;11.20;56.00;;;;;;5093763;28;20789;-76
2023/12/28 12:13:30;;;;;;;19.88;3.67;;;11.20;58.70;;;;;;5104864;28;20403;-77
2023/12/28 12:15:56;;;;;;;22.73;4.22;;;11.10;60.20;;;;;;5101128;28;20464;-77
2023/12/28 12:18:22;;;;;;;20.13;3.95;;;11.10;61.00;;;;;;5103848;28;20397;-76
2023/12/28 12:20:49;;;;;;;23.60;4.22;;;11.10;60.60;;;;;;5104041;28;20400;-77
2023/12/28 12:23:15;;;;;;;22.98;4.22;;;11.10;62.50;;;;;;5102233;28;20529;-76
2023/12/28 12:25:41;;;;;;;22.58;4.00;;;11.10;59.50;;;;;;5102312;28;20442;-77
2023/12/28 12:28:08;;;;;;;19.95;4.13;;;11.10;59.60;;;;;;5097905;28;20894;-76
2023/12/28 12:30:34;;;;;;;20.13;3.67;;;11.10;59.30;;;;;;5088484;28;20410;-76
2023/12/28 12:33:00;;;;;;;23.38;3.95;;;11.10;58.60;;;;;;5102220;28;20423;-76
2023/12/28 12:35:26;;;;;;;18.87;4.37;;;11.10;60.20;;;;;;5103696;28;20499;-76
2023/12/28 12:37:53;;;;;;;25.00;4.57;;;11.10;61.30;;;;;;5102217;28;20401;-76
2023/12/28 12:40:20;;;;;;;26.45;4.20;;;11.00;60.80;;;;;;5101725;28;20416;-77