Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:05;;;;;;;6.93;1.42;;;22.00;51.10;;;;;;5117028;28;21234;-71
2021/12/05 00:23:41;;;;;;;3.42;1.50;;;22.00;51.10;;;;;;5119679;28;20073;-70
2021/12/05 00:26:18;;;;;;;5.97;1.45;;;22.00;51.10;;;;;;5131055;28;20046;-73
2021/12/05 00:35:29;;;;;;;9.45;1.23;;;22.00;51.20;;;;;;5135819;28;20046;-72
2021/12/05 00:43:38;;;;;;;1.75;1.02;;;22.00;51.40;;;;;;5115748;28;20046;-71
2021/12/05 01:03:17;;;;;;;8.45;1.10;;;22.00;51.50;;;;;;5151036;28;20054;-69
2021/12/05 01:16:47;;;;;;;3.90;1.10;;;21.90;51.30;;;;;;5132795;28;20057;-71
2021/12/05 01:19:22;;;;;;;4.82;1.10;;;22.00;51.40;;;;;;5115901;28;20046;-71
2021/12/05 01:21:59;;;;;;;2.10;0.85;;;22.00;51.40;;;;;;5116857;28;20043;-72
2021/12/05 01:30:31;;;;;;;2.67;0.90;;;22.00;51.50;;;;;;5127402;28;20066;-73
2021/12/05 01:41:23;;;;;;;1.35;1.00;;;22.00;51.30;;;;;;5104230;28;20046;-71
2021/12/05 01:44:30;;;;;;;11.73;1.33;;;21.90;51.30;;;;;;5112552;28;20490;-71
2021/12/05 01:47:37;;;;;;;3.38;1.40;;;22.00;51.30;;;;;;5113312;28;20079;-70
2021/12/05 01:53:11;;;;;;;2.92;1.00;;;22.00;51.30;;;;;;5108753;28;21615;-71
2021/12/05 02:43:15;;;;;;;3.00;0.60;;;21.90;51.30;;;;;;5132445;28;20047;-71
2021/12/05 02:45:48;;;;;;;2.55;0.95;;;21.90;51.30;;;;;;5143237;28;20038;-74
2021/12/05 02:48:23;;;;;;;3.88;0.95;;;21.90;51.30;;;;;;5108309;28;20042;-73
2021/12/05 02:51:02;;;;;;;2.80;0.90;;;21.90;51.30;;;;;;5114886;28;20191;-71
2021/12/05 02:56:12;;;;;;;3.50;1.20;;;21.90;51.20;;;;;;5120231;28;20046;-71
2021/12/05 02:58:52;;;;;;;2.22;0.70;;;21.90;51.20;;;;;;5152419;28;20058;-72
2021/12/05 03:02:04;;;;;;;1.38;0.70;;;21.90;51.50;;;;;;5152376;28;20066;-71
2021/12/05 03:04:31;;;;;;;1.48;0.80;;;21.90;51.20;;;;;;5125631;28;20536;-74
2021/12/05 03:07:07;;;;;;;3.60;0.80;;;21.90;51.30;;;;;;5137056;28;20059;-71
2021/12/05 03:09:41;;;;;;;2.15;0.80;;;21.90;51.30;;;;;;5125951;28;20054;-73
2021/12/05 03:12:18;;;;;;;1.45;0.80;;;21.90;51.30;;;;;;5118758;28;20069;-69
2021/12/05 03:14:59;;;;;;;4.53;1.13;;;21.90;51.30;;;;;;5133552;28;20764;-69
2021/12/05 03:17:31;;;;;;;5.35;1.10;;;21.90;51.30;;;;;;5141706;28;20058;-69
2021/12/05 03:20:06;;;;;;;2.42;0.90;;;21.90;51.30;;;;;;5156243;28;20426;-72
2021/12/05 03:22:39;;;;;;;2.67;0.80;;;21.90;51.40;;;;;;5147964;28;20046;-73
2021/12/05 03:25:14;;;;;;;7.22;1.20;;;21.90;51.40;;;;;;5134218;28;20047;-70
2021/12/05 03:27:46;;;;;;;4.88;1.17;;;21.90;51.30;;;;;;5098117;28;20057;-71
2021/12/05 03:30:22;;;;;;;3.05;1.10;;;21.90;51.30;;;;;;5150501;28;20561;-71
2021/12/05 03:32:56;;;;;;;5.50;1.08;;;21.90;51.30;;;;;;5121941;28;20439;-72
2021/12/05 03:35:31;;;;;;;3.75;1.35;;;21.90;51.40;;;;;;5151305;28;20740;-72
2021/12/05 03:38:08;;;;;;;4.15;1.10;;;21.90;51.40;;;;;;5154555;28;20046;-70
2021/12/05 03:40:41;;;;;;;2.70;0.82;;;21.90;51.40;;;;;;5136112;28;20039;-70
2021/12/05 03:43:18;;;;;;;5.40;0.85;;;21.90;51.40;;;;;;5154540;28;20467;-70
2021/12/05 03:45:55;;;;;;;4.88;1.40;;;21.90;51.40;;;;;;5143715;28;20042;-71
2021/12/05 03:48:34;;;;;;;9.57;1.73;;;21.90;51.40;;;;;;5124061;28;20051;-74
2021/12/05 03:51:10;;;;;;;3.25;1.10;;;21.90;51.50;;;;;;5136093;28;20058;-72
2021/12/05 03:53:43;;;;;;;2.85;0.80;;;21.90;51.40;;;;;;5152598;28;20051;-70
2021/12/05 03:56:16;;;;;;;3.93;1.03;;;21.90;51.40;;;;;;5121431;28;20051;-71
2021/12/05 03:58:51;;;;;;;2.13;1.00;;;21.90;51.40;;;;;;5130538;28;20051;-71
2021/12/05 04:01:27;;;;;;;6.00;1.40;;;21.90;51.40;;;;;;5129672;28;20042;-71
2021/12/05 04:04:00;;;;;;;3.00;0.90;;;21.90;51.40;;;;;;5120805;28;20050;-70
2021/12/05 04:06:33;;;;;;;5.78;1.50;;;21.90;51.30;;;;;;5118285;28;20051;-70
2021/12/05 04:09:10;;;;;;;0.57;0.50;;;21.90;51.40;;;;;;5133098;28;20050;-72
2021/12/05 04:11:49;;;;;;;1.85;0.70;;;21.90;51.30;;;;;;5153358;28;20592;-72
2021/12/05 04:14:22;;;;;;;1.75;0.82;;;21.90;51.40;;;;;;5156024;28;20043;-70
2021/12/05 04:16:55;;;;;;;4.68;1.20;;;21.90;51.40;;;;;;5125924;28;20054;-70
2021/12/05 04:19:28;;;;;;;2.33;0.80;;;21.80;51.30;;;;;;5110060;28;20049;-70
2021/12/05 04:22:01;;;;;;;6.27;1.03;;;21.80;51.40;;;;;;5107576;28;20051;-70
2021/12/05 04:24:37;;;;;;;1.67;0.85;;;21.80;51.40;;;;;;5142511;28;20051;-70
2021/12/05 04:27:09;;;;;;;2.60;0.75;;;21.80;51.40;;;;;;5131446;28;20750;-70
2021/12/05 04:29:42;;;;;;;5.05;0.80;;;21.80;51.40;;;;;;5131014;28;20050;-72
2021/12/05 04:32:16;;;;;;;2.15;0.70;;;21.80;51.40;;;;;;5108831;28;21796;-70
2021/12/05 04:34:48;;;;;;;7.22;1.00;;;21.80;51.40;;;;;;5127664;28;20039;-70
2021/12/05 04:37:23;;;;;;;6.88;1.08;;;21.80;51.40;;;;;;5109916;28;20058;-71
2021/12/05 04:39:57;;;;;;;1.45;0.60;;;21.80;51.40;;;;;;5134711;28;20034;-70
2021/12/05 04:42:29;;;;;;;2.78;0.73;;;21.80;51.40;;;;;;5124037;28;20062;-70
2021/12/05 04:45:06;;;;;;;0.87;0.63;;;21.80;51.40;;;;;;5131927;28;20538;-71
2021/12/05 04:47:39;;;;;;;1.33;0.63;;;21.80;51.40;;;;;;5126215;28;20586;-70
2021/12/05 04:50:14;;;;;;;4.60;1.20;;;21.80;51.40;;;;;;5143356;28;20399;-70
2021/12/05 04:52:47;;;;;;;1.80;1.02;;;21.80;51.40;;;;;;5103461;28;20053;-69
2021/12/05 04:55:20;;;;;;;4.53;1.13;;;21.80;51.90;;;;;;5125883;28;20051;-70
2021/12/05 04:57:53;;;;;;;2.20;0.73;;;21.80;51.40;;;;;;5104823;28;20117;-70
2021/12/05 05:00:36;;;;;;;3.15;0.77;;;21.80;51.40;;;;;;5125890;28;20434;-71
2021/12/05 05:03:10;;;;;;;1.33;0.52;;;21.80;51.30;;;;;;5108364;28;20047;-70
2021/12/05 05:05:49;;;;;;;;;;;21.80;51.30;;;;;;5112849;28;20683;-71
2021/12/05 05:08:22;;;;;;;3.38;0.98;;;21.80;52.00;;;;;;5112196;28;20370;-71
2021/12/05 05:10:54;;;;;;;3.40;0.93;;;21.80;51.40;;;;;;5104249;28;20422;-70
2021/12/05 05:13:27;;;;;;;3.58;0.63;;;21.80;51.40;;;;;;5105356;28;20055;-70
2021/12/05 05:16:02;;;;;;;4.88;1.27;;;21.80;51.40;;;;;;5114493;28;20069;-72
2021/12/05 05:18:47;;;;;;;3.92;0.90;;;21.80;51.40;;;;;;5112982;28;20047;-70
2021/12/05 05:21:46;;;;;;;1.70;0.57;;;21.80;51.40;;;;;;5108190;28;20720;-71
2021/12/05 05:27:26;;;;;;;2.58;1.02;;;21.80;51.40;;;;;;5113327;28;20061;-70
2021/12/05 05:30:20;;;;;;;3.20;1.00;;;21.80;51.50;;;;;;5109573;28;20055;-70
2021/12/05 05:47:07;;;;;;;5.63;1.08;;;21.90;51.50;;;;;;5102198;28;20062;-70
2021/12/05 05:52:22;;;;;;;5.65;1.17;;;21.90;51.30;;;;;;5105863;28;20406;-68
2021/12/05 05:54:58;;;;;;;2.47;0.80;;;22.00;51.30;;;;;;5100831;28;20984;-69
2021/12/05 05:57:46;;;;;;;7.22;0.80;;;22.00;51.30;;;;;;5110305;28;20511;-71
2021/12/05 06:00:33;;;;;;;6.53;1.02;;;22.00;51.30;;;;;;5104078;28;20054;-71
2021/12/05 06:03:21;;;;;;;6.07;0.90;;;22.00;51.50;;;;;;5139119;28;20437;-71
2021/12/05 06:06:05;;;;;;;3.10;1.15;;;22.00;52.20;;;;;;5097916;28;20716;-70
2021/12/05 06:08:39;;;;;;;7.55;1.20;;;22.00;51.50;;;;;;5108885;28;20058;-70
2021/12/05 06:11:15;;;;;;;6.50;1.50;;;22.00;51.50;;;;;;5097613;28;20051;-71
2021/12/05 06:13:47;;;;;;;7.03;1.10;;;22.10;51.60;;;;;;5097269;28;20671;-72
2021/12/05 06:16:20;;;;;;;4.05;1.27;;;22.10;51.60;;;;;;5098287;28;20047;-72
2021/12/05 06:18:53;;;;;;;7.63;1.17;;;22.10;51.60;;;;;;5105453;28;21177;-71
2021/12/05 06:21:25;;;;;;;6.65;1.10;;;22.10;51.60;;;;;;5125799;28;20042;-73
2021/12/05 06:23:57;;;;;;;7.05;1.20;;;22.10;51.70;;;;;;5102061;28;20541;-72
2021/12/05 06:26:30;;;;;;;2.40;0.93;;;22.10;51.70;;;;;;5099446;28;20698;-72
2021/12/05 06:29:16;;;;;;;7.55;1.23;;;22.10;51.70;;;;;;5109518;28;20058;-72
2021/12/05 06:40:48;;;;;;;4.95;0.90;;;22.10;51.70;;;;;;5096690;28;20070;-73
2021/12/05 06:48:51;;;;;;;6.18;0.95;;;22.10;51.70;;;;;;5087560;28;20054;-73
2021/12/05 06:51:28;;;;;;;8.03;1.50;;;22.10;51.70;;;;;;5092199;28;20054;-71
2021/12/05 06:54:01;;;;;;;6.85;0.95;;;22.10;51.70;;;;;;5104611;28;20076;-71
2021/12/05 06:56:33;;;;;;;6.85;1.55;;;22.20;51.70;;;;;;5092760;28;20065;-70
2021/12/05 06:59:06;;;;;;;10.60;1.42;;;22.20;51.80;;;;;;5095043;28;20042;-74
2021/12/05 07:01:38;;;;;;;9.65;1.35;;;22.20;51.90;;;;;;5098688;28;20085;-70
2021/12/05 07:04:37;;;;;;;6.75;1.05;;;22.20;51.80;;;;;;5099770;28;20051;-72
2021/12/05 07:07:11;;;;;;;8.60;0.95;;;22.20;51.80;;;;;;5106646;28;20074;-71
2021/12/05 07:09:44;;;;;;;8.65;1.40;;;22.20;51.70;;;;;;5091871;28;20058;-71
2021/12/05 07:15:19;;;;;;;4.50;1.83;;;22.20;51.70;;;;;;5093925;28;20050;-71
2021/12/05 07:21:10;;;;;;;3.85;1.00;;;22.20;51.60;;;;;;5096567;28;20046;-71
2021/12/05 07:24:27;;;;;;;3.90;1.25;;;22.20;51.60;;;;;;5105753;28;20053;-71
2021/12/05 07:41:02;;;;;;;9.60;1.13;;;22.20;51.60;;;;;;5097644;28;20424;-72
2021/12/05 07:43:35;;;;;;;6.85;0.98;;;22.20;51.70;;;;;;5088480;28;21921;-72
2021/12/05 07:46:07;;;;;;;3.63;1.05;;;22.20;51.70;;;;;;5100976;28;20054;-73
2021/12/05 07:48:43;;;;;;;3.20;1.17;;;22.20;51.70;;;;;;5098160;28;20415;-73
2021/12/05 07:54:15;;;;;;;4.82;0.82;;;22.30;51.90;;;;;;5098408;28;20043;-72
2021/12/05 07:56:53;;;;;;;3.33;0.88;;;22.30;52.40;;;;;;5097528;28;20884;-72
2021/12/05 07:59:39;;;;;;;6.85;1.13;;;22.30;51.80;;;;;;5081996;28;20560;-72
2021/12/05 08:16:30;;;;;;;4.88;1.30;;;22.30;51.90;;;;;;5108107;28;20050;-73
2021/12/05 08:19:02;;;;;;;6.35;1.20;;;22.30;51.90;;;;;;5111260;28;20077;-74
2021/12/05 08:21:35;;;;;;;4.40;1.17;;;22.30;51.90;;;;;;5105509;28;20042;-73
2021/12/05 08:24:08;;;;;;;9.82;1.50;;;22.30;51.90;;;;;;5093977;28;20402;-73
2021/12/05 08:26:42;;;;;;;7.22;1.70;;;22.30;51.90;;;;;;5098801;28;20049;-73
2021/12/05 08:29:19;;;;;;;20.42;2.10;;;22.30;52.10;;;;;;5089045;28;20633;-72
2021/12/05 08:46:12;;;;;;;9.25;2.60;;;22.40;52.30;;;;;;5115874;28;20679;-72
2021/12/05 09:20:12;;;;;;;12.55;2.92;;;22.40;51.60;;;;;;5090127;28;20513;-74
2021/12/05 09:26:46;;;;;;;8.55;1.73;;;22.40;51.20;;;;;;5112149;28;20519;-73
2021/12/05 10:11:13;;;;;;;5.45;1.42;;;22.40;51.70;;;;;;5127944;28;20223;-72
2021/12/05 10:16:59;;;;;;;5.07;1.55;;;22.40;52.20;;;;;;5109216;28;20065;-72
2021/12/05 10:34:54;;;;;;;7.88;1.80;;;22.60;48.30;;;;;;5110850;28;21745;-69
2021/12/05 10:37:27;;;;;;;5.95;1.63;;;22.60;49.10;;;;;;5115627;28;20409;-71
2021/12/05 10:40:07;;;;;;;3.93;1.30;;;22.60;49.20;;;;;;5118789;28;20112;-69
2021/12/05 10:42:50;;;;;;;5.95;1.73;;;22.70;49.40;;;;;;5121237;28;20043;-70
2021/12/05 10:45:22;;;;;;;8.70;1.77;;;22.70;49.30;;;;;;5123801;28;20049;-72
2021/12/05 10:47:57;;;;;;;11.25;1.67;;;22.70;49.50;;;;;;5138493;28;20536;-69
2021/12/05 10:50:43;;;;;;;9.18;1.50;;;22.70;49.40;;;;;;5119565;28;20046;-69
2021/12/05 10:53:36;;;;;;;6.97;1.50;;;22.70;49.40;;;;;;5107249;28;20057;-71
2021/12/05 10:56:11;;;;;;;6.85;1.58;;;22.70;49.40;;;;;;5116663;28;20061;-70
2021/12/05 10:59:13;;;;;;;6.50;1.50;;;22.80;49.60;;;;;;5120513;28;20279;-72
2021/12/05 11:01:46;;;;;;;2.78;1.25;;;22.80;49.50;;;;;;5117756;28;20397;-70
2021/12/05 11:04:29;;;;;;;5.25;1.65;;;22.80;49.60;;;;;;5100405;28;20050;-71
2021/12/05 11:07:05;;;;;;;7.13;1.60;;;22.80;49.70;;;;;;5091157;28;20057;-70
2021/12/05 11:09:39;;;;;;;5.95;1.55;;;22.80;50.00;;;;;;5073853;28;20051;-69
2021/12/05 11:12:18;;;;;;;13.40;1.73;;;22.80;50.20;;;;;;5077053;28;20070;-72
2021/12/05 11:15:04;;;;;;;6.85;1.25;;;22.80;50.10;;;;;;5076045;28;20365;-71
2021/12/05 11:17:41;;;;;;;4.97;1.30;;;22.90;50.20;;;;;;5104608;28;20050;-71
2021/12/05 11:20:28;;;;;;;6.15;1.70;;;22.90;50.30;;;;;;5082918;28;20521;-70
2021/12/05 11:23:00;;;;;;;4.43;1.27;;;22.90;50.20;;;;;;5074995;28;20179;-74
2021/12/05 11:25:38;;;;;;;6.00;1.70;;;23.00;50.40;;;;;;5089855;28;20043;-72
2021/12/05 11:28:24;;;;;;;9.38;1.40;;;23.00;50.60;;;;;;5077565;28;20039;-75
2021/12/05 11:30:58;;;;;;;5.57;1.15;;;23.00;50.80;;;;;;5087335;28;20085;-73
2021/12/05 11:33:43;;;;;;;5.63;1.70;;;23.00;51.00;;;;;;5091279;28;20520;-74
2021/12/05 11:36:23;;;;;;;7.90;1.20;;;23.00;51.00;;;;;;5078587;28;20243;-73
2021/12/05 11:38:56;;;;;;;8.57;1.50;;;23.00;51.20;;;;;;5085810;28;20042;-72
2021/12/05 11:41:28;;;;;;;5.82;2.03;;;23.00;51.30;;;;;;5092302;28;20055;-73
2021/12/05 11:44:01;;;;;;;5.43;1.20;;;23.10;51.10;;;;;;5093996;28;20395;-72
2021/12/05 11:46:36;;;;;;;5.25;1.58;;;23.10;51.20;;;;;;5110317;28;20053;-72
2021/12/05 11:49:16;;;;;;;7.20;2.00;;;23.10;50.90;;;;;;5117617;28;20057;-73
2021/12/05 11:51:53;;;;;;;7.70;1.58;;;23.10;51.00;;;;;;5122587;28;20046;-71
2021/12/05 11:54:27;;;;;;;12.40;2.20;;;23.20;51.10;;;;;;5125880;28;20430;-71
2021/12/05 11:57:21;;;;;;;;;;;23.20;51.00;;;;;;5102178;28;20050;-74
2021/12/05 12:00:10;;;;;;;6.40;2.17;;;23.20;51.00;;;;;;5114243;28;20496;-73
2021/12/05 12:02:44;;;;;;;10.95;1.45;;;23.20;50.90;;;;;;5107709;28;20054;-73
2021/12/05 12:05:30;;;;;;;12.73;1.65;;;23.20;50.80;;;;;;5116479;28;21822;-73
2021/12/05 12:08:07;;;;;;;4.80;1.25;;;23.30;50.70;;;;;;5113827;28;20046;-72
2021/12/05 12:10:45;;;;;;;6.80;1.50;;;23.30;50.80;;;;;;5113230;28;20054;-73
2021/12/05 12:13:29;;;;;;;4.95;1.13;;;23.30;50.80;;;;;;5116117;28;20050;-73
2021/12/05 12:16:07;;;;;;;7.50;1.30;;;23.40;50.70;;;;;;5103400;28;20501;-74
2021/12/05 12:18:45;;;;;;;5.18;1.40;;;23.40;50.80;;;;;;5084550;28;20065;-75
2021/12/05 12:21:26;;;;;;;9.65;1.67;;;23.40;50.70;;;;;;5107339;28;20038;-74
2021/12/05 12:23:59;;;;;;;7.38;1.35;;;23.40;50.80;;;;;;5101780;28;20042;-72
2021/12/05 12:26:31;;;;;;;10.43;1.30;;;23.50;50.70;;;;;;5113397;28;20045;-74
2021/12/05 12:29:04;;;;;;;4.05;1.30;;;23.50;50.70;;;;;;5105205;28;20051;-75
2021/12/05 12:31:38;;;;;;;4.27;1.40;;;23.50;50.80;;;;;;5108172;28;20437;-74
2021/12/05 12:34:15;;;;;;;3.53;1.13;;;23.50;50.80;;;;;;5113801;28;20710;-74
2021/12/05 12:36:50;;;;;;;5.75;1.42;;;23.60;50.70;;;;;;5106504;28;20054;-73
2021/12/05 12:39:34;;;;;;;5.00;1.55;;;23.50;50.70;;;;;;5108792;28;21444;-72
2021/12/05 12:42:12;;;;;;;6.65;1.10;;;23.60;51.00;;;;;;5097645;28;20965;-72
2021/12/05 12:45:10;;;;;;;7.80;1.30;;;23.60;50.60;;;;;;5108177;28;20587;-72
2021/12/05 12:47:54;;;;;;;3.90;1.08;;;23.60;50.50;;;;;;5111565;28;20039;-73
2021/12/05 12:50:34;;;;;;;5.50;1.10;;;23.60;50.70;;;;;;5106047;28;20044;-74
2021/12/05 12:53:18;;;;;;;3.35;1.13;;;23.60;50.90;;;;;;5130528;28;20053;-70
2021/12/05 12:55:53;;;;;;;;;;;23.70;50.70;;;;;;5112587;28;20038;-72
2021/12/05 12:58:37;;;;;;;4.10;1.33;;;23.60;50.60;;;;;;5096213;28;19937;-72
2021/12/05 13:01:37;;;;;;;3.35;1.40;;;23.70;50.80;;;;;;5080087;28;20057;-71
2021/12/05 13:12:41;;;;;;;2.78;1.38;;;23.70;50.50;;;;;;5076466;28;20430;-73
2021/12/05 13:15:20;;;;;;;3.67;1.13;;;23.70;50.70;;;;;;5077644;28;20046;-75
2021/12/05 13:17:54;;;;;;;4.90;1.13;;;23.80;50.60;;;;;;5065166;28;20043;-73
2021/12/05 13:20:53;;;;;;;5.47;1.10;;;23.80;50.20;;;;;;5067323;28;20054;-71
2021/12/05 13:23:32;;;;;;;7.03;1.30;;;23.80;50.40;;;;;;5075337;28;20555;-71
2021/12/05 13:26:11;;;;;;;5.72;1.20;;;23.80;50.40;;;;;;5094089;28;20427;-72
2021/12/05 13:28:45;;;;;;;9.05;1.23;;;23.80;50.40;;;;;;5073050;28;20054;-74
2021/12/05 13:31:26;;;;;;;9.57;1.80;;;23.80;50.50;;;;;;5077832;28;20058;-72
2021/12/05 13:34:19;;;;;;;4.47;1.02;;;23.80;50.60;;;;;;5085936;28;20042;-72
2021/12/05 13:36:56;;;;;;;6.53;1.58;;;23.80;50.60;;;;;;5100509;28;20050;-74
2021/12/05 13:39:47;;;;;;;6.75;1.27;;;23.80;50.10;;;;;;5093702;28;20397;-73
2021/12/05 13:42:42;;;;;;;3.40;1.40;;;23.80;49.90;;;;;;5091022;28;20046;-75
2021/12/05 13:45:17;;;;;;;2.58;1.48;;;23.90;49.80;;;;;;5101314;28;20050;-73
2021/12/05 13:47:53;;;;;;;3.38;1.10;;;23.80;49.60;;;;;;5111413;28;20807;-74
2021/12/05 13:50:30;;;;;;;5.78;1.40;;;23.80;49.60;;;;;;5105738;28;20046;-75
2021/12/05 13:53:02;;;;;;;5.85;1.33;;;23.80;49.60;;;;;;5093759;28;20046;-73
2021/12/05 13:55:45;;;;;;;4.00;1.50;;;23.80;49.60;;;;;;5077181;28;20050;-72
2021/12/05 13:58:24;;;;;;;4.17;1.33;;;23.80;50.20;;;;;;5085361;28;21124;-72
2021/12/05 14:01:16;;;;;;;7.38;1.63;;;23.70;50.20;;;;;;5100713;28;20062;-74
2021/12/05 14:04:11;;;;;;;2.03;0.90;;;23.70;50.20;;;;;;5107009;28;20050;-73
2021/12/05 14:07:05;;;;;;;5.63;1.10;;;23.70;50.60;;;;;;5095725;28;20043;-75
2021/12/05 14:09:40;;;;;;;3.95;1.13;;;23.70;50.60;;;;;;5094439;28;20092;-72
2021/12/05 14:12:27;;;;;;;3.40;0.82;;;23.70;50.60;;;;;;5087506;28;20053;-73
2021/12/05 14:15:06;;;;;;;4.97;1.55;;;23.80;51.10;;;;;;5100995;28;20051;-72
2021/12/05 14:17:42;;;;;;;6.68;1.02;;;23.70;50.50;;;;;;5103486;28;20047;-73
2021/12/05 14:20:19;;;;;;;4.28;0.90;;;23.80;50.50;;;;;;5096263;28;21337;-73
2021/12/05 14:22:51;;;;;;;4.82;1.35;;;23.80;50.50;;;;;;5101831;28;20050;-72
2021/12/05 14:25:26;;;;;;;3.33;1.13;;;23.80;50.60;;;;;;5096131;28;20443;-73
2021/12/05 14:28:02;;;;;;;3.30;0.85;;;23.80;50.60;;;;;;5095650;28;20534;-75
2021/12/05 14:30:35;;;;;;;3.13;0.80;;;23.80;50.40;;;;;;5080212;28;20101;-77
2021/12/05 14:33:07;;;;;;;2.78;0.95;;;23.80;50.30;;;;;;5088822;28;20047;-76
2021/12/05 14:35:40;;;;;;;4.77;1.10;;;23.80;50.30;;;;;;5073884;28;20073;-77
2021/12/05 14:38:15;;;;;;;8.43;0.90;;;23.80;50.30;;;;;;5093052;28;20051;-76
2021/12/05 14:40:49;;;;;;;3.33;1.15;;;23.80;50.40;;;;;;5088276;28;20054;-73
2021/12/05 14:43:21;;;;;;;3.40;0.90;;;23.90;50.30;;;;;;5086977;28;20050;-73
2021/12/05 14:45:53;;;;;;;4.15;1.05;;;23.90;50.20;;;;;;5081525;28;20047;-74
2021/12/05 14:48:30;;;;;;;1.65;0.90;;;23.90;50.50;;;;;;5072760;28;20115;-74
2021/12/05 14:51:04;;;;;;;2.28;1.00;;;23.90;50.50;;;;;;5072056;28;22268;-73
2021/12/05 14:53:40;;;;;;;4.70;1.35;;;23.90;50.60;;;;;;5078190;28;20050;-74
2021/12/05 14:56:13;;;;;;;8.77;1.50;;;23.90;51.00;;;;;;5074988;28;20062;-75
2021/12/05 14:58:45;;;;;;;2.85;1.02;;;23.90;50.20;;;;;;5075082;28;20051;-74
2021/12/05 15:01:26;;;;;;;5.13;0.98;;;23.90;50.10;;;;;;5067289;28;20441;-71
2021/12/05 15:04:00;;;;;;;7.47;1.60;;;23.90;50.10;;;;;;5076667;28;20046;-70
2021/12/05 15:06:42;;;;;;;6.35;1.52;;;23.90;50.20;;;;;;5084590;28;20054;-71
2021/12/05 15:09:20;;;;;;;8.02;1.30;;;23.90;50.10;;;;;;5075318;28;20057;-74
2021/12/05 15:12:01;;;;;;;5.47;1.50;;;23.90;49.90;;;;;;5080095;28;20068;-73
2021/12/05 15:14:35;;;;;;;5.18;1.70;;;24.00;49.80;;;;;;5093767;28;20042;-73
2021/12/05 15:17:14;;;;;;;6.15;1.50;;;23.90;49.60;;;;;;5072278;28;20055;-72
2021/12/05 15:19:51;;;;;;;8.75;1.63;;;24.00;49.80;;;;;;5096235;28;20054;-71
2021/12/05 15:22:45;;;;;;;12.80;2.35;;;24.00;49.90;;;;;;5089329;28;20053;-72
2021/12/05 15:25:21;;;;;;;6.43;1.40;;;24.00;49.90;;;;;;5082803;28;20050;-72
2021/12/05 15:27:54;;;;;;;9.43;1.80;;;24.00;50.00;;;;;;5113686;28;20138;-72
2021/12/05 15:30:37;;;;;;;3.97;1.20;;;24.00;50.00;;;;;;5118471;28;20138;-74
2021/12/05 15:33:16;;;;;;;8.23;1.80;;;24.00;50.40;;;;;;5108684;28;20046;-72
2021/12/05 15:35:50;;;;;;;8.63;1.95;;;24.00;50.20;;;;;;5102745;28;20742;-72
2021/12/05 15:38:25;;;;;;;8.23;1.60;;;24.00;50.30;;;;;;5097262;28;20047;-75
2021/12/05 15:41:03;;;;;;;8.98;1.75;;;24.00;50.30;;;;;;5082854;28;20431;-74
2021/12/05 15:43:38;;;;;;;5.43;1.30;;;24.00;50.20;;;;;;5086787;28;20046;-74
2021/12/05 15:46:13;;;;;;;3.60;1.40;;;24.00;50.30;;;;;;5087748;28;20053;-72
2021/12/05 15:48:48;;;;;;;4.95;1.45;;;24.00;50.20;;;;;;5085849;28;20070;-73
2021/12/05 15:51:22;;;;;;;4.00;1.60;;;24.00;50.40;;;;;;5068015;28;20062;-74
2021/12/05 15:53:58;;;;;;;2.92;1.45;;;24.00;50.90;;;;;;5085837;28;20059;-73
2021/12/05 15:56:30;;;;;;;5.03;1.20;;;24.00;50.50;;;;;;5076497;28;20046;-72
2021/12/05 15:59:08;;;;;;;4.38;1.83;;;24.00;50.40;;;;;;4400493;28;10000701;-74
2021/12/05 16:01:42;;;;;;;9.65;1.42;;;24.00;50.00;;;;;;5064231;28;20050;-71
2021/12/05 16:04:21;;;;;;;6.78;1.40;;;24.00;50.20;;;;;;5072581;28;20043;-71
2021/12/05 16:07:00;;;;;;;12.73;1.60;;;24.10;50.20;;;;;;5054698;28;20065;-72
2021/12/05 16:09:32;;;;;;;5.80;1.40;;;24.00;50.00;;;;;;5092921;28;20042;-70
2021/12/05 16:12:17;;;;;;;5.03;1.60;;;24.00;50.30;;;;;;5116641;28;20054;-70
2021/12/05 16:14:52;;;;;;;8.10;1.98;;;24.00;50.50;;;;;;5079784;28;20042;-74
2021/12/05 16:17:28;;;;;;;11.48;1.48;;;24.00;50.40;;;;;;5080393;28;20046;-73
2021/12/05 16:20:33;;;;;;;6.53;1.83;;;24.00;50.40;;;;;;5113045;28;20045;-72
2021/12/05 16:23:12;;;;;;;7.03;1.70;;;24.00;50.50;;;;;;5083160;28;20046;-71
2021/12/05 16:26:09;;;;;;;4.78;1.48;;;24.00;51.20;;;;;;5044874;28;20047;-73
2021/12/05 16:28:47;;;;;;;7.00;1.20;;;24.00;50.40;;;;;;5087490;28;20042;-72
2021/12/05 16:31:22;;;;;;;5.07;1.40;;;24.00;51.10;;;;;;5079661;28;20058;-74
2021/12/05 16:33:59;;;;;;;5.97;1.65;;;24.00;50.70;;;;;;5081891;28;20792;-75
2021/12/05 16:36:35;;;;;;;6.82;1.85;;;24.00;50.40;;;;;;5082402;28;20615;-76
2021/12/05 16:39:18;;;;;;;4.55;1.60;;;24.00;51.20;;;;;;5064886;28;20039;-75
2021/12/05 16:41:55;;;;;;;6.60;1.50;;;24.00;50.50;;;;;;5076531;28;20051;-72
2021/12/05 16:44:30;;;;;;;4.18;1.30;;;24.00;50.60;;;;;;5086141;28;20430;-76
2021/12/05 16:47:11;;;;;;;12.45;1.83;;;24.00;50.60;;;;;;5073417;28;20513;-72
2021/12/05 16:49:48;;;;;;;9.23;1.52;;;24.00;50.60;;;;;;5078668;28;20058;-72
2021/12/05 16:52:36;;;;;;;3.47;1.27;;;24.00;50.70;;;;;;5070990;28;20525;-72
2021/12/05 16:55:21;;;;;;;6.32;1.10;;;24.00;49.80;;;;;;5071404;28;20061;-71
2021/12/05 16:58:20;;;;;;;3.78;1.63;;;24.00;50.20;;;;;;5053697;28;20047;-72
2021/12/05 17:00:54;;;;;;;8.25;1.58;;;24.00;50.00;;;;;;5058263;28;20057;-72
2021/12/05 17:03:28;;;;;;;4.60;1.33;;;24.00;50.00;;;;;;5079019;28;20062;-71
2021/12/05 17:06:09;;;;;;;4.45;1.50;;;24.00;50.00;;;;;;5073686;28;20362;-72
2021/12/05 17:08:48;;;;;;;5.40;1.50;;;24.00;49.90;;;;;;5077974;28;21125;-72
2021/12/05 17:11:22;;;;;;;5.25;1.58;;;24.00;49.90;;;;;;5094184;28;20046;-72
2021/12/05 17:13:54;;;;;;;;;;;24.00;49.80;;;;;;5100598;28;20054;-71
2021/12/05 17:16:29;;;;;;;4.00;1.52;;;23.90;49.70;;;;;;5093293;28;19930;-72
2021/12/05 17:19:07;;;;;;;8.02;1.48;;;23.90;49.80;;;;;;5093767;28;20497;-71
2021/12/05 17:21:49;;;;;;;4.65;1.30;;;23.90;49.70;;;;;;5095478;28;20054;-71
2021/12/05 17:24:28;;;;;;;2.78;1.05;;;23.90;49.70;;;;;;5099501;28;20053;-72
2021/12/05 17:27:03;;;;;;;4.43;1.48;;;23.90;49.70;;;;;;5107431;28;20050;-72
2021/12/05 17:29:41;;;;;;;5.38;2.25;;;23.80;49.60;;;;;;5101949;28;20241;-71
2021/12/05 17:32:16;;;;;;;4.80;1.30;;;23.80;49.60;;;;;;5085694;28;20047;-71
2021/12/05 17:34:56;;;;;;;6.80;1.80;;;23.80;49.70;;;;;;5082208;28;20568;-71
2021/12/05 17:37:30;;;;;;;7.35;2.22;;;23.80;49.80;;;;;;5089747;28;20046;-71
2021/12/05 17:40:06;;;;;;;10.95;2.55;;;23.80;49.80;;;;;;5104319;28;20518;-71
2021/12/05 17:42:39;;;;;;;14.15;3.03;;;23.80;49.90;;;;;;5073844;28;20057;-69
2021/12/05 17:45:12;;;;;;;;;;;23.70;45.90;;;;;;5069077;28;20061;-70
2021/12/05 17:47:49;;;;;;;16.25;3.35;;;23.50;47.50;;;;;;5076027;28;19925;-71
2021/12/05 17:50:23;;;;;;;7.93;2.65;;;23.50;49.20;;;;;;5082660;28;20050;-73
2021/12/05 17:53:00;;;;;;;13.13;2.85;;;23.50;49.40;;;;;;5088836;28;20049;-73
2021/12/05 17:55:41;;;;;;;9.53;2.67;;;23.40;49.80;;;;;;4413743;28;10000560;-71
2021/12/05 17:58:35;;;;;;;10.35;2.60;;;23.50;49.80;;;;;;5107688;28;20042;-71
2021/12/05 18:04:01;;;;;;;11.30;2.65;;;23.50;49.70;;;;;;5110154;28;20050;-69
2021/12/05 18:06:36;;;;;;;12.07;2.67;;;23.50;49.80;;;;;;5101875;28;20532;-70
2021/12/05 18:09:08;;;;;;;9.75;2.40;;;23.50;49.90;;;;;;5115943;28;20051;-70
2021/12/05 18:11:41;;;;;;;11.27;3.13;;;23.50;49.80;;;;;;5108227;28;20077;-71
2021/12/05 18:14:14;;;;;;;9.23;2.20;;;23.50;49.90;;;;;;5091622;28;20061;-70
2021/12/05 18:16:46;;;;;;;10.85;3.13;;;23.60;50.00;;;;;;5091278;28;20544;-70
2021/12/05 18:19:20;;;;;;;11.05;2.75;;;23.50;50.00;;;;;;5100731;28;21045;-70
2021/12/05 18:21:53;;;;;;;9.05;2.75;;;23.50;50.10;;;;;;5097143;28;20050;-71
2021/12/05 18:24:25;;;;;;;6.78;2.40;;;23.50;50.20;;;;;;5101700;28;20704;-69
2021/12/05 18:26:58;;;;;;;6.53;3.03;;;23.50;50.30;;;;;;5078660;28;20047;-71
2021/12/05 18:29:30;;;;;;;8.23;3.30;;;23.50;50.20;;;;;;5097474;28;20047;-71
2021/12/05 18:32:03;;;;;;;9.40;2.78;;;23.50;50.30;;;;;;5078146;28;20059;-70
2021/12/05 18:34:36;;;;;;;12.15;2.78;;;23.50;50.30;;;;;;5071852;28;20047;-72
2021/12/05 18:37:10;;;;;;;9.57;3.55;;;23.50;50.50;;;;;;5067051;28;20525;-74
2021/12/05 18:39:48;;;;;;;10.80;3.05;;;23.50;50.90;;;;;;5071318;28;21511;-73
2021/12/05 18:42:22;;;;;;;11.70;3.17;;;23.50;51.00;;;;;;5084098;28;20051;-76
2021/12/05 18:45:00;;;;;;;14.50;3.00;;;23.50;51.30;;;;;;5075654;28;20537;-70
2021/12/05 18:47:32;;;;;;;12.00;2.88;;;23.50;51.20;;;;;;5079645;28;20419;-74
2021/12/05 18:50:07;;;;;;;10.65;3.00;;;23.50;51.30;;;;;;5085479;28;20045;-72
2021/12/05 18:52:41;;;;;;;7.32;2.50;;;23.50;51.30;;;;;;5092985;28;20039;-74
2021/12/05 18:55:17;;;;;;;5.47;2.60;;;23.50;51.30;;;;;;5095217;28;20046;-73
2021/12/05 18:57:53;;;;;;;8.18;3.00;;;23.60;51.60;;;;;;5091656;28;20074;-72
2021/12/05 19:00:32;;;;;;;7.22;2.70;;;23.60;51.60;;;;;;5099147;28;20050;-72
2021/12/05 19:06:08;;;;;;;6.25;2.35;;;23.60;51.70;;;;;;5097686;28;20723;-71