Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:08;;;;;;;48.83;7.53;;;;;;;;;;5068873;28;20276;-77
2023/01/06 00:03:34;;;;;;;47.28;6.57;;;;;;;;;;5059404;28;20031;-77
2023/01/06 00:06:00;;;;;;;39.60;6.22;;;;;;;;;;5062256;28;20040;-78
2023/01/06 00:08:26;;;;;;;33.80;6.45;;;;;;;;;;5077040;28;20037;-77
2023/01/06 00:10:52;;;;;;;42.90;7.35;;;;;;;;;;5074770;28;20032;-78
2023/01/06 00:13:18;;;;;;;32.38;6.00;;;;;;;;;;5068678;28;20378;-77
2023/01/06 00:15:44;;;;;;;44.55;5.85;;;;;;;;;;5072263;28;20040;-77
2023/01/06 00:18:10;;;;;;;30.05;4.20;;;;;;;;;;5045272;28;20039;-77
2023/01/06 00:20:36;;;;;;;33.45;5.25;;;;;;;;;;5069557;28;20036;-77
2023/01/06 00:23:03;;;;;;;26.08;4.38;;;;;;;;;;5068442;28;20048;-77
2023/01/06 00:25:29;;;;;;;27.75;5.20;;;;;;;;;;5064683;28;20043;-75
2023/01/06 00:27:55;;;;;;;23.77;3.63;;;;;;;;;;5061724;28;20048;-76
2023/01/06 00:30:21;;;;;;;31.85;5.10;;;;;;;;;;5064700;28;20068;-76
2023/01/06 00:32:47;;;;;;;37.72;5.38;;;;;;;;;;5064466;28;20331;-76
2023/01/06 00:35:13;;;;;;;23.33;4.35;;;;;;;;;;5069561;28;20043;-77
2023/01/06 00:37:39;;;;;;;22.33;4.10;;;;;;;;;;5073583;28;20037;-76
2023/01/06 00:40:05;;;;;;;24.50;4.32;;;;;;;;;;5072007;28;20111;-77
2023/01/06 00:42:31;;;;;;;23.98;4.20;;;;;;;;;;5071141;28;20481;-76
2023/01/06 00:44:57;;;;;;;23.35;5.03;;;;;;;;;;5063363;28;20056;-76
2023/01/06 00:47:23;;;;;;;20.45;4.60;;;;;;;;;;5062128;28;20110;-76
2023/01/06 00:49:49;;;;;;;18.27;3.58;;;;;;;;;;5065309;28;20047;-77
2023/01/06 00:52:15;;;;;;;18.38;4.80;;;;;;;;;;5071428;28;20100;-76
2023/01/06 00:54:42;;;;;;;20.85;4.40;;;;;;;;;;5063877;28;20112;-76
2023/01/06 00:57:08;;;;;;;16.45;3.80;;;;;;;;;;5058527;28;20111;-77
2023/01/06 00:59:34;;;;;;;14.90;3.17;;;;;;;;;;5064523;28;20091;-77
2023/01/06 01:02:01;;;;;;;21.80;3.10;;;;;;;;;;5071011;28;20028;-77
2023/01/06 01:04:27;;;;;;;18.02;3.25;;;;;;;;;;5063377;28;20358;-77
2023/01/06 01:06:53;;;;;;;22.70;4.07;;;;;;;;;;5068955;28;20033;-77
2023/01/06 01:09:23;;;;;;;18.02;2.92;;;;;;;;;;5058176;28;20112;-76
2023/01/06 01:12:08;;;;;;;16.98;3.13;;;;;;;;;;5064840;28;20370;-77
2023/01/06 01:14:34;;;;;;;19.00;2.72;;;;;;;;;;5052378;28;20090;-77
2023/01/06 01:17:00;;;;;;;14.25;2.55;;;;;;;;;;5066719;28;20037;-77
2023/01/06 01:19:27;;;;;;;15.23;3.08;;;;;;;;;;5057566;28;20159;-77
2023/01/06 01:21:53;;;;;;;14.77;3.22;;;;;;;;;;5061227;28;20044;-76
2023/01/06 01:24:19;;;;;;;10.68;2.70;;;;;;;;;;5069501;28;20037;-77
2023/01/06 01:26:45;;;;;;;17.25;4.47;;;;;;;;;;5070269;28;20021;-76
2023/01/06 01:29:12;;;;;;;19.40;3.88;;;;;;;;;;5063265;28;20036;-76
2023/01/06 01:31:39;;;;;;;19.25;3.95;;;;;;;;;;5065616;28;20362;-76
2023/01/06 01:34:05;;;;;;;16.10;3.67;;;;;;;;;;5067796;28;20047;-76
2023/01/06 01:36:32;;;;;;;19.48;4.60;;;;;;;;;;5049733;28;20487;-77
2023/01/06 01:38:58;;;;;;;8.93;3.67;;;;;;;;;;5064195;28;20035;-77
2023/01/06 01:41:25;;;;;;;12.13;4.18;;;;;;;;;;5062197;28;20036;-76
2023/01/06 01:43:53;;;;;;;18.38;4.30;;;;;;;;;;5059947;28;20032;-76
2023/01/06 01:46:24;;;;;;;11.55;3.80;;;;;;;;;;5059650;28;20492;-75
2023/01/06 01:48:50;;;;;;;18.85;4.63;;;;;;;;;;5064194;28;20129;-77
2023/01/06 01:51:19;;;;;;;15.82;4.15;;;;;;;;;;5063211;28;20100;-76
2023/01/06 01:53:47;;;;;;;14.88;3.60;;;;;;;;;;5060384;28;20366;-76
2023/01/06 01:56:23;;;;;;;14.52;3.83;;;;;;;;;;5071069;28;20032;-76
2023/01/06 01:58:53;;;;;;;10.18;2.75;;;;;;;;;;5064064;28;20374;-76
2023/01/06 02:01:19;;;;;;;12.60;3.42;;;;;;;;;;5067654;28;20062;-77
2023/01/06 02:03:45;;;;;;;13.35;4.30;;;;;;;;;;5062437;28;20063;-76
2023/01/06 02:06:14;;;;;;;9.25;2.88;;;;;;;;;;5059245;28;20378;-76
2023/01/06 02:08:54;;;;;;;12.90;3.40;;;;;;;;;;5069824;28;20461;-74
2023/01/06 02:11:20;;;;;;;14.57;3.00;;;;;;;;;;5069735;28;20058;-78
2023/01/06 02:13:49;;;;;;;21.63;4.93;;;;;;;;;;5067055;28;20370;-78
2023/01/06 02:16:27;;;;;;;11.88;3.20;;;;;;;;;;5041316;28;20060;-76
2023/01/06 02:18:53;;;;;;;14.02;3.35;;;;;;;;;;5058294;28;20119;-77
2023/01/06 02:21:31;;;;;;;20.42;3.05;;;;;;;;;;5052883;28;20021;-75
2023/01/06 02:24:16;;;;;;;12.07;3.00;;;;;;;;;;5049341;28;20074;-76
2023/01/06 02:27:00;;;;;;;11.50;2.40;;;;;;;;;;5043033;28;20029;-76
2023/01/06 02:29:41;;;;;;;11.00;2.72;;;;;;;;;;5058766;28;20048;-76
2023/01/06 02:32:07;;;;;;;14.95;2.42;;;;;;;;;;5066217;28;20077;-76
2023/01/06 02:34:47;;;;;;;9.63;2.28;;;;;;;;;;5064598;28;20032;-75
2023/01/06 02:37:25;;;;;;;10.82;2.60;;;;;;;;;;5071809;28;20041;-76
2023/01/06 02:39:57;;;;;;;10.27;3.67;;;;;;;;;;5068482;28;20081;-76
2023/01/06 02:42:35;;;;;;;13.00;2.80;;;;;;;;;;5070898;28;20201;-76
2023/01/06 02:45:07;;;;;;;10.35;2.08;;;;;;;;;;5061534;28;20045;-76
2023/01/06 02:47:39;;;;;;;6.53;2.35;;;;;;;;;;5065094;28;20068;-76
2023/01/06 02:50:05;;;;;;;8.52;2.75;;;;;;;;;;5059967;28;20079;-77
2023/01/06 02:52:31;;;;;;;9.57;2.35;;;;;;;;;;5068882;28;20501;-76
2023/01/06 02:55:12;;;;;;;10.70;2.30;;;;;;;;;;5060511;28;20037;-76
2023/01/06 02:58:01;;;;;;;9.77;3.28;;;;;;;;;;5062011;28;20041;-76
2023/01/06 03:00:33;;;;;;;8.90;2.85;;;;;;;;;;5055762;28;20106;-76
2023/01/06 03:03:03;;;;;;;15.32;3.95;;;;;;;;;;5071185;28;20483;-76
2023/01/06 03:05:29;;;;;;;9.10;2.95;;;;;;;;;;5062084;28;20718;-76
2023/01/06 03:07:57;;;;;;;6.80;2.92;;;;;;;;;;5069073;28;20062;-77
2023/01/06 03:10:24;;;;;;;8.27;3.60;;;;;;;;;;5064383;28;20059;-76
2023/01/06 03:12:53;;;;;;;12.40;4.22;;;;;;;;;;5068755;28;20028;-76
2023/01/06 03:15:19;;;;;;;8.57;3.45;;;;;;;;;;5064681;28;20043;-76
2023/01/06 03:17:45;;;;;;;9.38;3.83;;;;;;;;;;5062506;28;20384;-76
2023/01/06 03:20:13;;;;;;;10.80;3.28;;;;;;;;;;5060557;28;20056;-75
2023/01/06 03:22:40;;;;;;;7.25;3.65;;;;;;;;;;5059039;28;20048;-75
2023/01/06 03:25:07;;;;;;;7.07;4.20;;;;;;;;;;5056824;28;20029;-76
2023/01/06 03:27:33;;;;;;;11.73;3.92;;;;;;;;;;5057841;28;20036;-76
2023/01/06 03:29:59;;;;;;;9.15;4.00;;;;;;;;;;5047813;28;20132;-76
2023/01/06 03:32:25;;;;;;;9.52;3.97;;;;;;;;;;5069551;28;20107;-76
2023/01/06 03:34:57;;;;;;;9.10;4.45;;;;;;;;;;5068868;28;20182;-76
2023/01/06 03:37:26;;;;;;;6.95;4.30;;;;;;;;;;5077766;28;20081;-75
2023/01/06 03:40:07;;;;;;;13.15;5.38;;;;;;;;;;5057339;28;20153;-76
2023/01/06 03:43:12;;;;;;;6.50;5.03;;;;;;;;;;5066679;28;20481;-77
2023/01/06 03:45:38;;;;;;;15.95;6.35;;;;;;;;;;5066177;28;20111;-75
2023/01/06 03:48:06;;;;;;;7.50;4.65;;;;;;;;;;5068694;28;20524;-76
2023/01/06 03:50:36;;;;;;;7.45;5.45;;;;;;;;;;5053535;28;20063;-76
2023/01/06 03:53:16;;;;;;;8.00;4.97;;;;;;;;;;5061016;28;20042;-76
2023/01/06 03:55:46;;;;;;;12.75;5.28;;;;;;;;;;5056115;28;20052;-76
2023/01/06 03:58:12;;;;;;;10.05;4.93;;;;;;;;;;5070136;28;20039;-76
2023/01/06 04:00:39;;;;;;;9.05;4.60;;;;;;;;;;5062208;28;20029;-76
2023/01/06 04:03:12;;;;;;;8.50;4.13;;;;;;;;;;5067956;28;20462;-76
2023/01/06 04:05:38;;;;;;;7.55;4.43;;;;;;;;;;5056323;28;20048;-76
2023/01/06 04:08:04;;;;;;;6.18;3.53;;;;;;;;;;5067197;28;20044;-77
2023/01/06 04:10:30;;;;;;;4.80;3.20;;;;;;;;;;5055401;28;20044;-76
2023/01/06 04:12:56;;;;;;;7.53;3.38;;;;;;;;;;5068014;28;20033;-77
2023/01/06 04:15:23;;;;;;;10.38;3.90;;;;;;;;;;5067424;28;20377;-76
2023/01/06 04:17:50;;;;;;;5.95;3.30;;;;;;;;;;5058467;28;20033;-76
2023/01/06 04:20:17;;;;;;;7.78;3.65;;;;;;;;;;5068498;28;20033;-76
2023/01/06 04:22:44;;;;;;;6.43;3.28;;;;;;;;;;5062148;28;20110;-76
2023/01/06 04:25:10;;;;;;;10.02;3.05;;;;;;;;;;5061839;28;20436;-75
2023/01/06 04:27:36;;;;;;;9.25;3.00;;;;;;;;;;5059974;28;20397;-75
2023/01/06 04:30:03;;;;;;;6.22;2.50;;;;;;;;;;5058452;28;20033;-76
2023/01/06 04:32:29;;;;;;;5.15;2.55;;;;;;;;;;5053196;28;20044;-76
2023/01/06 04:34:55;;;;;;;5.43;2.60;;;;;;;;;;5060006;28;20039;-75
2023/01/06 04:37:21;;;;;;;5.43;2.58;;;;;;;;;;5064094;28;20044;-77
2023/01/06 04:39:47;;;;;;;7.15;2.90;;;;;;;;;;5063320;28;20028;-75
2023/01/06 04:42:13;;;;;;;6.05;2.30;;;;;;;;;;5073599;28;20385;-75
2023/01/06 04:44:41;;;;;;;3.83;2.28;;;;;;;;;;5070112;28;20040;-75
2023/01/06 04:47:07;;;;;;;4.80;2.47;;;;;;;;;;5071856;28;20017;-75
2023/01/06 04:49:33;;;;;;;5.60;2.17;;;;;;;;;;5058102;28;20037;-76
2023/01/06 04:51:59;;;;;;;4.15;2.22;;;;;;;;;;5069425;28;20031;-76
2023/01/06 04:54:25;;;;;;;3.80;2.30;;;;;;;;;;5069462;28;20150;-76
2023/01/06 04:56:51;;;;;;;6.20;1.90;;;;;;;;;;5055381;28;20070;-76
2023/01/06 04:59:17;;;;;;;6.80;2.20;;;;;;;;;;5070484;28;20101;-76
2023/01/06 05:01:43;;;;;;;3.60;2.03;;;;;;;;;;5070018;28;20066;-75
2023/01/06 05:04:09;;;;;;;5.80;2.00;;;;;;;;;;5071250;28;20508;-76
2023/01/06 05:06:36;;;;;;;6.38;1.95;;;;;;;;;;5069652;28;20033;-76
2023/01/06 05:09:02;;;;;;;4.38;2.50;;;;;;;;;;5071734;28;20033;-76
2023/01/06 05:11:28;;;;;;;4.28;1.83;;;;;;;;;;5048951;28;20032;-77
2023/01/06 05:13:54;;;;;;;4.75;2.42;;;;;;;;;;5065699;28;20039;-76
2023/01/06 05:16:25;;;;;;;4.93;1.95;;;;;;;;;;5071009;28;20167;-76
2023/01/06 05:18:51;;;;;;;8.05;1.90;;;;;;;;;;5051705;28;20024;-75
2023/01/06 05:21:17;;;;;;;3.70;1.88;;;;;;;;;;5042080;28;20033;-75
2023/01/06 05:23:43;;;;;;;2.30;1.45;;;;;;;;;;5066414;28;20158;-75
2023/01/06 05:26:14;;;;;;;6.88;2.08;;;;;;;;;;5064464;28;20107;-77
2023/01/06 05:28:40;;;;;;;8.23;2.85;;;;;;;;;;5070743;28;20070;-76
2023/01/06 05:31:06;;;;;;;5.72;2.60;;;;;;;;;;5061710;28;20559;-78
2023/01/06 05:33:33;;;;;;;4.28;2.05;;;;;;;;;;5071276;28;20115;-75
2023/01/06 05:35:59;;;;;;;5.07;2.00;;;;;;;;;;5066295;28;20119;-76
2023/01/06 05:38:26;;;;;;;9.20;2.55;;;;;;;;;;5070602;28;20484;-75
2023/01/06 05:40:52;;;;;;;7.38;2.88;;;;;;;;;;5066047;28;20100;-75
2023/01/06 05:43:19;;;;;;;11.13;2.97;;;;;;;;;;5067134;28;20477;-75
2023/01/06 05:45:46;;;;;;;5.60;2.17;;;;;;;;;;5061041;28;20044;-75
2023/01/06 05:48:12;;;;;;;5.22;2.38;;;;;;;;;;5069941;28;20037;-76
2023/01/06 05:50:38;;;;;;;8.90;2.78;;;;;;;;;;5069918;28;20032;-75
2023/01/06 05:53:04;;;;;;;8.52;2.45;;;;;;;;;;5064995;28;20035;-75
2023/01/06 05:55:30;;;;;;;10.73;2.88;;;;;;;;;;5064373;28;20024;-75
2023/01/06 05:57:56;;;;;;;7.57;3.20;;;;;;;;;;5059818;28;20055;-76
2023/01/06 06:00:22;;;;;;;10.57;3.63;;;;;;;;;;5057606;28;20033;-75
2023/01/06 06:02:48;;;;;;;6.40;3.33;;;;;;;;;;5059985;28;20112;-76
2023/01/06 06:05:14;;;;;;;7.20;3.33;;;;;;;;;;5066993;28;20123;-77
2023/01/06 06:07:40;;;;;;;8.93;4.97;;;;;;;;;;5040059;28;20504;-75
2023/01/06 06:10:07;;;;;;;12.90;4.68;;;;;;;;;;5066729;28;20029;-78
2023/01/06 06:12:33;;;;;;;11.13;4.38;;;;;;;;;;5064879;28;20067;-76
2023/01/06 06:14:59;;;;;;;7.53;4.78;;;;;;;;;;5043818;28;20025;-78
2023/01/06 06:17:25;;;;;;;10.05;4.00;;;;;;;;;;5069774;28;20036;-75
2023/01/06 06:19:51;;;;;;;8.18;4.10;;;;;;;;;;5059535;28;20055;-76
2023/01/06 06:22:17;;;;;;;6.82;4.28;;;;;;;;;;5057788;28;20438;-75
2023/01/06 06:24:43;;;;;;;8.98;4.30;;;;;;;;;;5068669;28;20116;-75
2023/01/06 06:27:09;;;;;;;9.32;4.40;;;;;;;;;;5060993;28;20470;-75
2023/01/06 06:29:35;;;;;;;8.52;4.32;;;;;;;;;;5069840;28;20094;-75
2023/01/06 06:32:01;;;;;;;7.93;3.90;;;;;;;;;;5037901;28;20060;-75
2023/01/06 06:34:27;;;;;;;9.40;4.05;;;;;;;;;;5066197;28;20032;-77
2023/01/06 06:36:53;;;;;;;7.13;3.75;;;;;;;;;;5064425;28;20032;-74
2023/01/06 06:39:20;;;;;;;6.63;4.05;;;;;;;;;;5065747;28;20040;-75
2023/01/06 06:41:46;;;;;;;6.90;4.13;;;;;;;;;;5065140;28;20029;-75
2023/01/06 06:44:12;;;;;;;7.90;3.60;;;;;;;;;;5067351;28;20106;-75
2023/01/06 06:46:38;;;;;;;5.57;3.33;;;;;;;;;;5064276;28;20413;-75
2023/01/06 06:49:04;;;;;;;7.93;3.58;;;;;;;;;;5060437;28;20105;-75
2023/01/06 06:51:32;;;;;;;6.35;3.63;;;;;;;;;;5059644;28;20032;-74
2023/01/06 06:53:58;;;;;;;5.97;3.10;;;;;;;;;;5047603;28;20024;-74
2023/01/06 06:56:24;;;;;;;6.88;3.78;;;;;;;;;;5062385;28;20106;-74
2023/01/06 06:58:50;;;;;;;8.40;3.65;;;;;;;;;;5052195;28;20021;-74
2023/01/06 07:01:18;;;;;;;5.68;3.22;;;;;;;;;;5055605;28;20043;-75
2023/01/06 07:03:44;;;;;;;3.65;3.35;;;;;;;;;;5066227;28;20058;-74
2023/01/06 07:06:12;;;;;;;4.47;3.35;;;;;;;;;;5055122;28;20412;-74
2023/01/06 07:08:38;;;;;;;5.25;3.30;;;;;;;;;;5059460;28;20036;-75
2023/01/06 07:11:04;;;;;;;4.28;2.88;;;;;;;;;;5063870;28;21015;-75
2023/01/06 07:13:30;;;;;;;4.57;3.60;;;;;;;;;;5064646;28;20115;-74
2023/01/06 07:15:56;;;;;;;6.05;3.45;;;;;;;;;;5062021;28;20111;-75
2023/01/06 07:18:22;;;;;;;4.70;2.83;;;;;;;;;;5062670;28;20116;-75
2023/01/06 07:20:49;;;;;;;8.25;3.28;;;;;;;;;;5064944;28;20492;-73
2023/01/06 07:23:16;;;;;;;6.05;2.95;;;;;;;;;;5069571;28;20059;-75
2023/01/06 07:25:42;;;;;;;9.70;2.75;;;;;;;;;;5059829;28;20027;-75
2023/01/06 07:28:08;;;;;;;7.43;2.53;;;;;;;;;;5067749;28;20040;-75
2023/01/06 07:30:34;;;;;;;9.30;1.90;;;;;;;;;;5071766;28;20124;-75
2023/01/06 07:33:01;;;;;;;12.05;3.00;;;;;;;;;;5061996;28;20100;-75
2023/01/06 07:35:27;;;;;;;7.78;1.55;;;;;;;;;;5064953;28;20505;-74
2023/01/06 07:37:53;;;;;;;9.20;1.70;;;;;;;;;;5064785;28;20051;-75
2023/01/06 07:40:19;;;;;;;10.45;1.30;;;;;;;;;;5065079;28;20138;-76
2023/01/06 07:42:46;;;;;;;6.65;1.00;;;;;;;;;;5059458;28;20029;-75
2023/01/06 07:45:12;;;;;;;7.47;0.88;;;;;;;;;;5056478;28;20035;-73
2023/01/06 07:47:38;;;;;;;5.70;1.15;;;;;;;;;;5058341;28;20370;-74
2023/01/06 07:50:05;;;;;;;14.77;1.50;;;;;;;;;;5061220;28;20097;-78
2023/01/06 07:52:31;;;;;;;7.57;1.00;;;;;;;;;;5067812;28;20447;-77
2023/01/06 07:54:58;;;;;;;21.50;12.27;;;;;;;;;;5066548;28;20021;-79
2023/01/06 07:57:25;;;;;;;10.13;2.42;;;;;;;;;;5064317;28;20131;-78
2023/01/06 07:59:51;;;;;;;11.63;2.30;;;;;;;;;;5067246;28;20031;-79
2023/01/06 08:02:17;;;;;;;9.55;1.10;;;;;;;;;;5065028;28;20064;-78
2023/01/06 08:04:43;;;;;;;16.33;3.25;;;;;;;;;;5069940;28;20072;-80
2023/01/06 08:07:09;;;;;;;11.30;1.48;;;;;;;;;;5048257;28;20048;-77
2023/01/06 08:09:36;;;;;;;10.80;1.40;;;;;;;;;;5066101;28;20043;-77
2023/01/06 08:12:02;;;;;;;11.52;1.45;;;;;;;;;;5055328;28;20427;-78
2023/01/06 08:14:28;;;;;;;16.75;1.27;;;;;;;;;;5064629;28;20036;-78
2023/01/06 08:16:53;;;;;;;14.70;1.58;;;;;;;;;;5061971;28;20037;-79
2023/01/06 08:19:19;;;;;;;13.82;1.38;;;;;;;;;;5065517;28;20445;-78
2023/01/06 08:21:45;;;;;;;20.25;1.63;;;;;;;;;;5067950;28;20063;-79
2023/01/06 08:24:12;;;;;;;13.40;2.60;;;;;;;;;;5063270;28;20415;-78
2023/01/06 08:26:38;;;;;;;7.75;1.23;;;;;;;;;;5064890;28;20040;-77
2023/01/06 08:29:04;;;;;;;18.58;2.00;;;;;;;;;;5065397;28;20086;-77
2023/01/06 08:31:30;;;;;;;25.60;3.15;;;;;;;;;;5069357;28;20032;-77
2023/01/06 08:33:56;;;;;;;17.77;2.50;;;;;;;;;;5068502;28;20029;-77
2023/01/06 08:36:22;;;;;;;12.93;1.92;;;;;;;;;;5072681;28;20473;-79
2023/01/06 08:38:49;;;;;;;16.17;1.98;;;;;;;;;;5062806;28;20036;-79
2023/01/06 08:41:15;;;;;;;12.38;1.85;;;;;;;;;;5071609;28;20063;-79
2023/01/06 08:43:42;;;;;;;11.32;2.10;;;;;;;;;;5072888;28;20098;-79
2023/01/06 08:46:10;;;;;;;5.93;1.48;;;;;;;;;;5067151;28;20377;-76
2023/01/06 08:48:36;;;;;;;21.02;3.83;;;;;;;;;;5071495;28;20036;-80
2023/01/06 08:51:04;;;;;;;14.63;2.22;;;;;;;;;;5073719;28;20048;-81
2023/01/06 08:53:30;;;;;;;13.20;1.98;;;;;;;;;;5065431;28;20025;-77
2023/01/06 08:55:56;;;;;;;9.88;1.67;;;;;;;;;;5063039;28;20032;-81
2023/01/06 08:58:22;;;;;;;16.17;2.65;;;;;;;;;;5061449;28;20033;-80
2023/01/06 09:00:48;;;;;;;9.23;2.22;;;;;;;;;;5066056;28;20141;-77
2023/01/06 09:03:14;;;;;;;13.00;1.98;;;;;;;;;;5058960;28;20029;-79
2023/01/06 09:05:39;;;;;;;17.48;2.10;;;;;;;;;;5057360;28;20032;-77
2023/01/06 09:08:06;;;;;;;15.68;1.92;;;;;;;;;;5056024;28;20393;-76
2023/01/06 09:10:32;;;;;;;29.48;4.60;;;;;;;;;;5068051;28;20040;-77
2023/01/06 09:12:58;;;;;;;21.05;1.77;;;;;;;;;;5066173;28;20366;-76
2023/01/06 09:15:24;;;;;;;21.25;2.58;;;;;;;;;;5064029;28;20047;-77
2023/01/06 09:17:50;;;;;;;19.65;2.63;;;;;;;;;;5070225;28;20032;-76
2023/01/06 09:20:16;;;;;;;13.73;1.73;;;;;;;;;;5064250;28;20032;-76
2023/01/06 09:22:42;;;;;;;25.90;4.15;;;;;;;;;;5048605;28;20049;-76
2023/01/06 09:25:08;;;;;;;12.88;3.47;;;;;;;;;;5036925;28;20044;-76
2023/01/06 09:27:34;;;;;;;15.85;2.60;;;;;;;;;;5049200;28;20049;-77
2023/01/06 09:30:00;;;;;;;14.60;2.90;;;;;;;;;;5041750;28;20642;-78
2023/01/06 09:32:26;;;;;;;16.55;2.90;;;;;;;;;;5041831;28;20033;-76
2023/01/06 09:34:52;;;;;;;14.82;3.17;;;;;;;;;;5034757;28;20022;-76
2023/01/06 09:37:18;;;;;;;14.48;3.78;;;;;;;;;;5043188;28;20037;-77
2023/01/06 09:39:44;;;;;;;13.98;2.55;;;;;;;;;;5040571;28;20036;-77
2023/01/06 09:42:24;;;;;;;19.38;5.50;;;;;;;;;;5039910;28;20029;-76
2023/01/06 09:45:02;;;;;;;17.33;3.47;;;;;;;;;;5038941;28;20025;-76
2023/01/06 09:47:41;;;;;;;14.35;2.72;;;;;;;;;;5047822;28;20447;-77
2023/01/06 09:50:07;;;;;;;14.30;2.78;;;;;;;;;;5050671;28;20031;-77
2023/01/06 09:52:38;;;;;;;12.73;2.53;;;;;;;;;;5048836;28;20087;-76
2023/01/06 09:55:14;;;;;;;17.70;3.42;;;;;;;;;;5045779;28;20047;-76
2023/01/06 09:57:44;;;;;;;14.98;3.40;;;;;;;;;;5050175;28;20044;-77
2023/01/06 10:00:28;;;;;;;15.18;3.30;;;;;;;;;;5051234;28;20024;-77
2023/01/06 10:02:56;;;;;;;12.75;2.97;;;;;;;;;;5050406;28;20029;-78
2023/01/06 10:05:27;;;;;;;14.10;2.35;;;;;;;;;;5031283;28;20547;-77
2023/01/06 10:08:01;;;;;;;10.82;1.63;;;;;;;;;;5046231;28;20367;-79
2023/01/06 10:10:30;;;;;;;13.32;1.55;;;;;;;;;;5047434;28;20098;-77
2023/01/06 10:13:15;;;;;;;17.98;3.40;;;;;;;;;;5048729;28;20099;-77
2023/01/06 10:15:51;;;;;;;20.13;4.45;;;;;;;;;;5048693;28;20378;-77
2023/01/06 10:18:17;;;;;;;17.33;2.72;;;;;;;;;;5045040;28;20069;-77
2023/01/06 10:20:43;;;;;;;11.73;2.47;;;;;;;;;;5044381;28;20056;-77
2023/01/06 10:23:18;;;;;;;12.93;3.60;;;;;;;;;;5064718;28;20080;-78
2023/01/06 10:25:49;;;;;;;12.23;2.30;;;;;;;;;;5068367;28;20043;-78
2023/01/06 10:28:21;;;;;;;8.52;1.50;;;;;;;;;;5056521;28;20041;-78
2023/01/06 10:30:51;;;;;;;10.85;1.77;;;;;;;;;;5059479;28;20592;-77
2023/01/06 10:33:24;;;;;;;17.80;3.30;;;;;;;;;;5069773;28;20044;-77
2023/01/06 10:35:51;;;;;;;16.23;1.85;;;;;;;;;;5068959;28;20028;-77
2023/01/06 10:38:18;;;;;;;13.13;2.40;;;;;;;;;;5071380;28;20040;-77
2023/01/06 10:40:44;;;;;;;12.75;1.80;;;;;;;;;;5067255;28;20040;-77
2023/01/06 10:43:12;;;;;;;16.52;2.20;;;;;;;;;;5067452;28;20036;-78
2023/01/06 10:45:37;;;;;;;18.45;2.55;;;;;;;;;;5067808;28;20035;-76
2023/01/06 10:48:04;;;;;;;19.38;3.28;;;;;;;;;;5062788;28;20040;-74
2023/01/06 10:50:32;;;;;;;13.18;1.70;;;;;;;;;;5063046;28;20040;-76
2023/01/06 10:52:58;;;;;;;16.98;4.43;;;;;;;;;;5059057;28;20031;-81
2023/01/06 10:55:24;;;;;;;8.50;1.75;;;;;;;;;;5064289;28;20107;-73
2023/01/06 10:57:50;;;;;;;13.85;1.67;;;;;;;;;;5062575;28;20108;-78
2023/01/06 11:00:17;;;;;;;14.73;2.08;;;;;;;;;;5059239;28;20025;-74
2023/01/06 11:02:44;;;;;;;15.20;3.20;;;;;;;;;;5057528;28;20036;-77
2023/01/06 11:05:14;;;;;;;10.32;1.70;;;;;;;;;;5062376;28;20032;-79
2023/01/06 11:07:55;;;;;;;11.88;2.20;;;;;;;;;;5065521;28;20035;-77
2023/01/06 11:10:29;;;;;;;5.88;1.23;;;;;;;;;;5059813;28;20059;-76
2023/01/06 11:12:57;;;;;;;8.82;1.60;;;;;;;;;;5057099;28;20024;-78
2023/01/06 11:15:25;;;;;;;15.90;2.28;;;;;;;;;;5059994;28;20047;-79
2023/01/06 11:17:51;;;;;;;14.73;1.83;;;;;;;;;;5070524;28;20504;-78
2023/01/06 11:20:17;;;;;;;11.48;1.30;;;;;;;;;;5064477;28;20067;-77
2023/01/06 11:22:43;;;;;;;24.92;3.80;;;;;;;;;;5064587;28;20493;-77
2023/01/06 11:25:29;;;;;;;10.65;1.60;;;;;;;;;;5059189;28;20028;-77
2023/01/06 11:28:07;;;;;;;9.50;1.63;;;;;;;;;;5066193;28;20385;-78
2023/01/06 11:30:37;;;;;;;10.65;2.38;;;;;;;;;;5041945;28;20036;-80
2023/01/06 11:33:04;;;;;;;10.65;1.65;;;;;;;;;;5071255;28;20020;-81
2023/01/06 11:35:32;;;;;;;14.82;1.92;;;;;;;;;;5061438;28;20025;-79
2023/01/06 11:37:59;;;;;;;12.30;2.80;;;;;;;;;;5062087;28;20029;-80
2023/01/06 11:40:31;;;;;;;14.48;2.85;;;;;;;;;;5047355;28;20044;-76
2023/01/06 11:43:11;;;;;;;16.02;2.40;;;;;;;;;;5052254;28;20097;-76
2023/01/06 11:45:39;;;;;;;11.13;2.03;;;;;;;;;;5065817;28;20025;-77
2023/01/06 11:48:07;;;;;;;10.10;2.15;;;;;;;;;;5066521;28;20074;-77
2023/01/06 11:50:33;;;;;;;6.60;1.80;;;;;;;;;;5062714;28;20035;-78
2023/01/06 11:53:00;;;;;;;13.45;3.28;;;;;;;;;;5065858;28;20560;-78
2023/01/06 11:55:26;;;;;;;10.48;1.95;;;;;;;;;;5063209;28;20905;-77
2023/01/06 11:57:52;;;;;;;10.07;1.95;;;;;;;;;;5064171;28;20028;-76
2023/01/06 12:00:30;;;;;;;10.18;1.33;;;;;;;;;;5060362;28;20424;-76
2023/01/06 12:03:11;;;;;;;14.95;2.08;;;;;;;;;;5062655;28;20031;-76
2023/01/06 12:05:38;;;;;;;15.75;2.13;;;;;;;;;;5060886;28;20074;-76
2023/01/06 12:08:33;;;;;;;11.40;2.05;;;;;;;;;;5061239;28;20036;-77
2023/01/06 12:11:02;;;;;;;14.25;2.70;;;;;;;;;;4971499;28;20049;-77
2023/01/06 12:13:28;;;;;;;15.57;2.30;;;;;;;;;;5063094;28;20032;-77
2023/01/06 12:15:59;;;;;;;18.73;2.92;;;;;;;;;;5056589;28;20385;-76
2023/01/06 12:18:28;;;;;;;12.25;2.60;;;;;;;;;;5055483;28;20393;-75
2023/01/06 12:20:55;;;;;;;12.23;3.70;;;;;;;;;;5060717;28;20107;-74
2023/01/06 12:23:21;;;;;;;17.90;3.70;;;;;;;;;;5060562;28;20123;-73
2023/01/06 12:25:48;;;;;;;14.60;1.92;;;;;;;;;;5054681;28;20576;-77
2023/01/06 12:28:34;;;;;;;15.82;2.10;;;;;;;;;;5052538;28;20056;-75
2023/01/06 12:31:16;;;;;;;9.23;1.55;;;;;;;;;;5052938;28;20148;-76
2023/01/06 12:33:47;;;;;;;11.63;2.42;;;;;;;;;;5056312;28;20028;-76
2023/01/06 12:36:18;;;;;;;13.13;1.90;;;;;;;;;;5055483;28;20504;-75
2023/01/06 12:38:54;;;;;;;16.25;3.60;;;;;;;;;;5058786;28;20029;-75
2023/01/06 12:41:29;;;;;;;13.95;3.58;;;;;;;;;;5065045;28;20029;-76
2023/01/06 12:43:59;;;;;;;23.30;7.22;;;;;;;;;;5064946;28;20480;-76
2023/01/06 12:46:35;;;;;;;19.17;5.68;;;;;;;;;;5066284;28;20033;-76
2023/01/06 12:49:05;;;;;;;16.88;3.95;;;;;;;;;;5063585;28;20102;-76
2023/01/06 12:51:34;;;;;;;13.32;2.90;;;;;;;;;;5062439;28;20060;-76
2023/01/06 12:54:19;;;;;;;11.40;3.13;;;;;;;;;;5061356;28;20024;-76
2023/01/06 12:56:48;;;;;;;17.65;2.97;;;;;;;;;;5071174;28;20393;-76
2023/01/06 12:59:44;;;;;;;13.10;2.45;;;;;;;;;;5071827;28;20028;-77
2023/01/06 13:02:19;;;;;;;14.20;2.83;;;;;;;;;;5069203;28;20082;-77
2023/01/06 13:04:51;;;;;;;18.27;2.80;;;;;;;;;;5070539;28;20028;-77
2023/01/06 13:07:26;;;;;;;13.98;3.25;;;;;;;;;;5054685;28;20114;-76
2023/01/06 13:10:15;;;;;;;14.45;2.50;;;;;;;;;;5063135;28;20032;-77
2023/01/06 13:12:41;;;;;;;16.33;3.58;;;;;;;;;;5073470;28;20057;-76
2023/01/06 13:15:16;;;;;;;11.05;2.90;;;;;;;;;;5059148;28;20496;-77
2023/01/06 13:17:48;;;;;;;20.45;3.65;;;;;;;;;;5069503;28;20036;-76
2023/01/06 13:20:18;;;;;;;16.88;2.90;;;;;;;;;;5055756;28;20111;-77
2023/01/06 13:22:54;;;;;;;11.80;1.90;;;;;;;;;;5073279;28;20141;-77
2023/01/06 13:25:41;;;;;;;13.50;3.75;;;;;;;;;;5072841;28;20082;-77
2023/01/06 13:28:10;;;;;;;15.20;2.33;;;;;;;;;;5066977;28;20094;-76
2023/01/06 13:30:39;;;;;;;12.07;2.03;;;;;;;;;;5067703;28;20107;-77
2023/01/06 13:33:08;;;;;;;15.15;2.90;;;;;;;;;;5072228;28;20059;-77
2023/01/06 13:35:53;;;;;;;19.30;3.67;;;;;;;;;;5071208;28;20465;-77
2023/01/06 13:38:38;;;;;;;21.20;7.32;;;;;;;;;;5070093;28;20135;-77
2023/01/06 13:41:05;;;;;;;21.35;5.75;;;;;;;;;;5061139;28;20098;-77
2023/01/06 13:43:33;;;;;;;22.92;7.03;;;;;;;;;;5052970;28;20053;-78
2023/01/06 13:46:01;;;;;;;26.02;5.20;;;;;;;;;;5069138;28;20033;-80
2023/01/06 13:48:29;;;;;;;13.77;3.47;;;;;;;;;;5070087;28;20049;-77
2023/01/06 13:50:57;;;;;;;11.38;2.53;;;;;;;;;;5060820;28;20028;-77
2023/01/06 13:53:23;;;;;;;14.55;3.05;;;;;;;;;;5063795;28;20029;-77
2023/01/06 13:56:09;;;;;;;17.83;2.78;;;;;;;;;;5061508;28;20097;-77
2023/01/06 13:58:36;;;;;;;13.45;2.53;;;;;;;;;;5052491;28;20485;-78
2023/01/06 14:01:08;;;;;;;21.20;3.38;;;;;;;;;;5061982;28;20024;-78
2023/01/06 14:03:35;;;;;;;11.48;3.50;;;;;;;;;;5063994;28;20020;-78
2023/01/06 14:06:02;;;;;;;11.10;2.10;;;;;;;;;;5059543;28;20036;-79
2023/01/06 14:08:30;;;;;;;15.65;3.85;;;;;;;;;;5059943;28;20036;-78
2023/01/06 14:11:00;;;;;;;13.52;2.17;;;;;;;;;;5057724;28;20419;-78
2023/01/06 14:13:31;;;;;;;17.92;3.20;;;;;;;;;;5059511;28;20025;-77
2023/01/06 14:16:23;;;;;;;16.30;4.25;;;;;;;;;;5065486;28;20489;-77
2023/01/06 14:19:03;;;;;;;13.57;2.45;;;;;;;;;;5058117;28;20040;-77
2023/01/06 14:21:30;;;;;;;16.92;4.10;;;;;;;;;;5060886;28;20035;-77
2023/01/06 14:24:02;;;;;;;12.02;3.10;;;;;;;;;;5062703;28;20495;-77
2023/01/06 14:26:44;;;;;;;13.77;3.85;;;;;;;;;;5062558;28;20047;-77
2023/01/06 14:29:28;;;;;;;18.45;3.42;;;;;;;;;;5058899;28;20036;-76
2023/01/06 14:31:54;;;;;;;15.05;3.88;;;;;;;;;;5059187;28;20071;-77
2023/01/06 14:34:21;;;;;;;20.00;3.97;;;;;;;;;;5058106;28;20060;-73
2023/01/06 14:36:49;;;;;;;19.50;3.85;;;;;;;;;;5060071;28;20028;-75
2023/01/06 14:39:20;;;;;;;22.17;4.63;;;;;;;;;;5045934;28;20389;-76
2023/01/06 14:41:55;;;;;;;24.48;5.72;;;;;;;;;;5057262;28;20040;-76
2023/01/06 14:44:29;;;;;;;22.02;4.78;;;;;;;;;;5060199;28;20052;-74