Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:23;;;;;;;0.68;0.68;;;;;;;15.87;83.67;101811.47;5007581;28;20057;-60
2022/08/10 00:03:49;;;;;;;0.20;0.20;;;;;;;15.88;83.84;101813.22;5007623;28;20027;-61
2022/08/10 00:06:14;;;;;;;0.20;0.20;;;;;;;15.89;83.90;101817.59;5007750;28;20058;-60
2022/08/10 00:08:40;;;;;;;0.20;0.20;;;;;;;15.90;84.17;101816.69;5007694;28;20477;-60
2022/08/10 00:11:06;;;;;;;0.30;0.30;;;;;;;15.95;83.81;101821.91;5007326;28;20030;-61
2022/08/10 00:13:32;;;;;;;0.30;0.30;;;;;;;15.96;83.34;101818.38;5007268;28;20073;-60
2022/08/10 00:15:57;;;;;;;0.20;0.20;;;;;;;15.95;83.60;101816.66;5007430;28;20033;-60
2022/08/10 00:18:24;;;;;;;0.20;0.20;;;;;;;15.93;83.49;101821.91;5007402;28;20033;-60
2022/08/10 00:20:49;;;;;;;0.28;0.28;;;;;;;15.93;83.62;101821.91;4989874;28;20030;-60
2022/08/10 00:23:14;;;;;;;0.20;0.20;;;;;;;15.97;82.76;101807.94;5007276;28;20066;-61
2022/08/10 00:25:40;;;;;;;0.40;0.40;;;;;;;15.95;82.80;101820.16;5007080;28;20037;-61
2022/08/10 00:28:05;;;;;;;0.22;0.22;;;;;;;15.93;82.58;101821.03;5007569;28;20034;-61
2022/08/10 00:30:31;;;;;;;0.30;0.30;;;;;;;15.92;82.46;101819.31;5007057;28;20033;-61
2022/08/10 00:32:57;;;;;;;0.20;0.20;;;;;;;15.91;82.29;101817.56;5007268;28;20454;-61
2022/08/10 00:35:22;;;;;;;0.30;0.30;;;;;;;15.90;82.00;101818.44;5006969;28;20034;-61
2022/08/10 00:37:47;;;;;;;0.30;0.30;;;;;;;15.83;82.54;101818.50;5007066;28;20033;-61
2022/08/10 00:40:13;;;;;;;0.20;0.20;;;;;;;15.82;82.31;101815.88;5006785;28;20117;-61
2022/08/10 00:42:38;;;;;;;0.30;0.30;;;;;;;15.79;81.78;101814.16;5007004;28;20033;-62
2022/08/10 00:45:04;;;;;;;0.20;0.20;;;;;;;15.73;81.50;101803.75;5006818;28;20030;-60
2022/08/10 00:47:29;;;;;;;0.20;0.20;;;;;;;15.75;81.23;101804.56;4988995;28;20015;-60
2022/08/10 00:49:55;;;;;;;0.20;0.20;;;;;;;15.73;81.23;101803.75;5006772;28;20101;-60
2022/08/10 00:52:23;;;;;;;0.30;0.30;;;;;;;15.68;81.23;101805.53;5006833;28;20029;-62
2022/08/10 00:54:49;;;;;;;0.20;0.20;;;;;;;15.67;80.85;101795.94;5006669;28;20110;-60
2022/08/10 00:57:14;;;;;;;0.30;0.30;;;;;;;15.65;80.75;101789.84;5006711;28;20026;-60
2022/08/10 00:59:40;;;;;;;0.20;0.20;;;;;;;15.61;80.62;101789.84;5006483;28;20026;-60
2022/08/10 01:02:05;;;;;;;0.30;0.30;;;;;;;15.56;80.60;101786.41;5006577;28;20053;-60
2022/08/10 01:04:31;;;;;;;0.30;0.30;;;;;;;15.53;80.58;101791.66;5006627;28;20109;-60
2022/08/10 01:07:20;;;;;;;5.47;1.00;;;;;;;15.48;80.65;101798.66;5006403;28;20069;-60
2022/08/10 01:10:26;;;;;;;0.30;0.30;;;;;;;15.44;80.45;101800.44;5006315;28;20114;-60
2022/08/10 01:13:03;;;;;;;0.20;0.20;;;;;;;15.39;80.31;101807.47;5006209;28;20053;-64
2022/08/10 01:15:50;;;;;;;0.30;0.30;;;;;;;15.33;80.33;101813.59;4988828;28;20061;-61
2022/08/10 01:18:27;;;;;;;0.20;0.20;;;;;;;15.26;80.44;101811.88;5006401;28;20037;-60
2022/08/10 01:21:09;;;;;;;0.20;0.20;;;;;;;15.26;80.23;101811.88;5006117;28;20105;-62
2022/08/10 01:23:55;;;;;;;0.20;0.20;;;;;;;15.26;80.13;101808.38;5006224;28;20118;-61
2022/08/10 01:26:42;;;;;;;0.30;0.30;;;;;;;15.21;80.14;101816.25;5006367;28;20026;-63
2022/08/10 01:29:45;;;;;;;0.30;0.30;;;;;;;15.17;80.72;101830.25;5006328;28;20038;-63
2022/08/10 01:32:13;;;;;;;0.30;0.30;;;;;;;15.11;80.48;101826.78;5006328;28;20080;-62
2022/08/10 01:34:53;;;;;;;0.20;0.20;;;;;;;15.11;80.57;101831.16;5006371;28;20014;-62
2022/08/10 01:37:23;;;;;;;0.40;0.40;;;;;;;15.08;80.14;101820.72;5006001;28;20033;-62
2022/08/10 01:39:54;;;;;;;0.47;0.47;;;;;;;15.06;80.28;101818.09;5005954;28;20469;-63
2022/08/10 01:42:22;;;;;;;0.22;0.22;;;;;;;15.06;80.37;101814.63;5005882;28;20086;-62
2022/08/10 01:45:09;;;;;;;0.20;0.20;;;;;;;15.07;80.65;101822.44;5005829;28;20036;-62
2022/08/10 01:50:29;;;;;;;0.30;0.30;;;;;;;15.07;80.45;101813.72;5006030;28;20106;-62
2022/08/10 01:53:01;;;;;;;0.20;0.20;;;;;;;15.04;81.07;101814.63;5005910;28;20447;-62
2022/08/10 01:55:28;;;;;;;0.30;0.30;;;;;;;15.02;80.89;101808.50;5005625;28;20474;-62
2022/08/10 01:57:55;;;;;;;0.30;0.30;;;;;;;15.03;80.93;101812.84;5005900;28;20146;-62
2022/08/10 02:00:21;;;;;;;0.30;0.30;;;;;;;15.04;80.89;101819.84;5005773;28;20029;-62
2022/08/10 02:02:49;;;;;;;0.30;0.30;;;;;;;15.03;81.34;101814.63;5005703;28;20030;-62
2022/08/10 02:05:16;;;;;;;0.20;0.20;;;;;;;15.02;81.16;101808.50;5005588;28;20094;-62
2022/08/10 02:07:43;;;;;;;0.20;0.20;;;;;;;15.02;81.49;101800.66;5005910;28;20110;-62
2022/08/10 02:10:11;;;;;;;0.30;0.30;;;;;;;15.01;81.65;101792.84;5005658;28;20030;-62
2022/08/10 02:12:39;;;;;;;0.30;0.30;;;;;;;14.93;81.43;101778.06;5009470;28;20026;-62
2022/08/10 02:15:09;;;;;;;0.20;0.20;;;;;;;15.05;81.63;101791.97;5009877;28;20042;-62
2022/08/10 02:17:39;;;;;;;0.30;0.30;;;;;;;15.05;81.54;101791.97;5009717;28;20359;-62
2022/08/10 02:20:15;;;;;;;0.30;0.30;;;;;;;14.99;81.88;101798.06;5009226;28;20033;-62
2022/08/10 02:22:43;;;;;;;0.30;0.30;;;;;;;14.98;82.05;101805.03;5009728;28;20354;-62
2022/08/10 02:25:10;;;;;;;0.30;0.30;;;;;;;14.95;82.45;101805.06;5009341;28;20028;-62
2022/08/10 02:27:37;;;;;;;0.30;0.30;;;;;;;14.93;82.56;101806.81;5009353;28;20026;-62
2022/08/10 02:30:05;;;;;;;0.43;0.43;;;;;;;14.93;82.96;101795.50;4992102;28;20033;-62
2022/08/10 02:32:32;;;;;;;0.30;0.30;;;;;;;14.92;82.73;101801.59;5009577;28;20018;-62
2022/08/10 02:35:01;;;;;;;0.30;0.30;;;;;;;14.94;82.66;101794.59;5009319;28;20030;-62
2022/08/10 02:37:29;;;;;;;0.20;0.20;;;;;;;14.93;82.36;101787.63;5009289;28;20032;-62
2022/08/10 02:39:54;;;;;;;0.20;0.20;;;;;;;14.95;82.76;101791.13;5009157;28;20089;-62
2022/08/10 02:42:24;;;;;;;0.30;0.30;;;;;;;14.95;82.96;101788.50;5009349;28;20030;-62
2022/08/10 02:45:02;;;;;;;0.30;0.30;;;;;;;14.94;83.52;101790.25;5009138;28;20109;-62
2022/08/10 02:47:33;;;;;;;0.40;0.40;;;;;;;14.93;83.26;101775.44;5009117;28;20030;-62
2022/08/10 02:50:08;;;;;;;0.57;0.57;;;;;;;14.94;82.86;101777.19;5009138;28;20034;-61
2022/08/10 02:52:44;;;;;;;0.20;0.20;;;;;;;14.92;83.51;101783.31;5009276;28;20038;-62
2022/08/10 02:55:20;;;;;;;0.60;0.60;;;;;;;14.92;84.11;101793.75;5009064;28;20030;-62
2022/08/10 02:57:52;;;;;;;1.02;0.93;;;;;;;14.94;83.63;101785.03;5008931;28;20040;-61
2022/08/10 03:00:18;;;;;;;0.20;0.20;;;;;;;14.93;83.93;101792.88;4991212;28;20028;-62
2022/08/10 03:02:46;;;;;;;0.40;0.40;;;;;;;14.94;84.23;101797.22;5008941;28;20026;-62
2022/08/10 03:05:13;;;;;;;0.20;0.20;;;;;;;14.91;84.32;101794.63;5008606;28;20045;-62
2022/08/10 03:08:00;;;;;;;0.30;0.30;;;;;;;14.93;84.50;101798.09;5008721;28;20022;-62
2022/08/10 03:10:31;;;;;;;0.20;0.20;;;;;;;14.92;84.20;101789.38;5008671;28;20278;-62
2022/08/10 03:13:01;;;;;;;0.22;0.22;;;;;;;14.91;84.56;101792.88;5008438;28;20054;-62
2022/08/10 03:15:33;;;;;;;0.25;0.25;;;;;;;14.89;84.61;101791.16;5008455;28;20049;-62
2022/08/10 03:17:59;;;;;;;0.50;0.50;;;;;;;14.91;84.42;101792.88;5008951;28;20377;-62
2022/08/10 03:20:34;;;;;;;0.30;0.30;;;;;;;14.86;84.86;101784.19;5008475;28;20038;-62
2022/08/10 03:23:02;;;;;;;0.35;0.35;;;;;;;14.89;84.69;101791.16;5008548;28;20062;-62
2022/08/10 03:25:28;;;;;;;0.30;0.30;;;;;;;14.92;84.80;101796.38;5008395;28;20049;-62
2022/08/10 03:27:55;;;;;;;0.20;0.20;;;;;;;14.90;84.38;101796.38;5008430;28;20053;-62
2022/08/10 03:30:21;;;;;;;0.30;0.30;;;;;;;14.89;84.62;101793.78;5008243;28;20094;-62
2022/08/10 03:32:49;;;;;;;0.30;0.30;;;;;;;14.93;84.82;101798.09;5008340;28;20026;-62
2022/08/10 03:35:15;;;;;;;0.20;0.20;;;;;;;14.92;85.43;101799.00;5008202;28;20019;-62
2022/08/10 03:37:41;;;;;;;0.20;0.20;;;;;;;14.96;85.50;101798.09;5008196;28;20031;-62
2022/08/10 03:40:07;;;;;;;0.30;0.30;;;;;;;15.00;85.28;101807.66;5007989;28;20085;-62
2022/08/10 03:42:35;;;;;;;0.20;0.20;;;;;;;15.03;85.28;101820.69;5008079;28;20120;-62
2022/08/10 03:45:03;;;;;;;0.30;0.30;;;;;;;15.09;85.02;101807.63;5007926;28;20449;-60
2022/08/10 03:47:29;;;;;;;0.30;0.30;;;;;;;15.13;84.96;101807.63;5008207;28;20034;-60
2022/08/10 03:49:56;;;;;;;0.20;0.20;;;;;;;15.16;84.94;101812.81;5008264;28;20034;-61
2022/08/10 03:52:22;;;;;;;0.28;0.28;;;;;;;15.15;85.18;101803.22;5007765;28;20030;-62
2022/08/10 03:54:50;;;;;;;0.20;0.20;;;;;;;15.16;85.69;101802.38;5007733;28;20029;-61
2022/08/10 03:57:16;;;;;;;0.30;0.30;;;;;;;15.20;85.64;101801.47;5007755;28;20022;-62
2022/08/10 03:59:41;;;;;;;0.20;0.20;;;;;;;15.29;85.70;101804.03;5007794;28;20037;-61
2022/08/10 04:02:07;;;;;;;0.38;0.38;;;;;;;15.38;85.74;101797.88;5007714;28;20045;-61
2022/08/10 04:04:32;;;;;;;0.20;0.20;;;;;;;15.52;86.41;101810.00;5007597;28;20027;-62
2022/08/10 04:06:59;;;;;;;0.40;0.40;;;;;;;15.61;86.38;101804.69;5007857;28;20154;-62
2022/08/10 04:09:33;;;;;;;0.20;0.20;;;;;;;15.71;86.07;101805.50;5007409;28;20034;-61
2022/08/10 04:11:58;;;;;;;0.30;0.30;;;;;;;15.74;85.72;101810.72;5007579;28;20076;-61
2022/08/10 04:14:23;;;;;;;0.30;0.30;;;;;;;15.76;85.45;101808.94;5007362;28;20034;-62
2022/08/10 04:16:49;;;;;;;0.30;0.30;;;;;;;15.84;85.36;101806.28;5007443;28;20086;-61
2022/08/10 04:19:16;;;;;;;0.30;0.30;;;;;;;16.00;85.15;101807.06;5007567;28;20033;-61
2022/08/10 04:21:44;;;;;;;0.22;0.22;;;;;;;16.11;85.76;101801.72;5007347;28;20045;-61
2022/08/10 04:24:16;;;;;;;0.50;0.50;;;;;;;16.40;86.39;101810.16;4989710;28;20026;-62
2022/08/10 04:26:42;;;;;;;;;;;;;;;16.81;86.92;101819.31;5007889;28;20195;-63
2022/08/10 04:29:08;;;;;;;0.20;0.20;;;;;;;17.41;87.40;101806.31;5007350;28;20349;-62
2022/08/10 04:31:35;;;;;;;0.52;0.52;;;;;;;17.88;86.63;101809.97;5007255;28;20102;-63
2022/08/10 04:34:02;;;;;;;0.20;0.20;;;;;;;18.28;86.14;101803.19;5006983;28;20030;-62
2022/08/10 04:36:29;;;;;;;0.20;0.20;;;;;;;18.57;85.82;101807.91;5006667;28;20046;-62
2022/08/10 04:38:55;;;;;;;0.63;0.63;;;;;;;19.01;85.41;101809.63;5006295;28;20030;-62
2022/08/10 04:41:20;;;;;;;0.20;0.20;;;;;;;19.55;85.36;101798.81;5006848;28;20062;-66
2022/08/10 04:43:46;;;;;;;0.20;0.20;;;;;;;20.03;82.90;101805.53;5006866;28;20035;-63
2022/08/10 04:46:11;;;;;;;0.20;0.20;;;;;;;20.58;81.12;101808.47;4989642;28;20030;-63
2022/08/10 04:48:37;;;;;;;0.15;0.15;;;;;;;21.32;80.77;101792.25;5007132;28;20022;-63
2022/08/10 04:51:03;;;;;;;0.30;0.30;;;;;;;21.81;80.12;101794.22;5006858;28;20485;-61
2022/08/10 04:53:28;;;;;;;0.10;0.10;;;;;;;22.22;78.21;101790.22;5006754;28;20030;-61
2022/08/10 04:55:54;;;;;;;0.45;0.32;;;;;;;22.41;76.29;101780.66;5006570;28;20031;-61
2022/08/10 04:58:19;;;;;;;1.48;1.38;;;;;;;22.65;75.53;101793.09;5006953;28;20024;-63
2022/08/10 05:00:44;;;;;;;0.10;0.10;;;;;;;22.77;73.43;101784.69;5006561;28;20038;-62
2022/08/10 05:03:10;;;;;;;0.17;0.17;;;;;;;22.88;70.30;101791.34;5006711;28;20038;-61
2022/08/10 05:05:35;;;;;;;0.15;0.15;;;;;;;23.22;69.25;101790.03;5006651;28;20057;-60
2022/08/10 05:08:01;;;;;;;0.10;0.10;;;;;;;23.67;68.47;101783.84;5006659;28;20386;-59
2022/08/10 05:10:26;;;;;;;0.10;0.10;;;;;;;23.95;65.79;101790.59;5006547;28;20029;-60
2022/08/10 05:12:51;;;;;;;0.10;0.10;;;;;;;24.41;66.45;101792.22;5006586;28;20061;-60
2022/08/10 05:15:18;;;;;;;0.10;0.10;;;;;;;24.82;65.58;101794.75;5006576;28;20029;-61
2022/08/10 05:17:44;;;;;;;0.57;0.55;;;;;;;25.09;64.62;101797.06;5006230;28;20022;-61
2022/08/10 05:20:11;;;;;;;0.10;0.10;;;;;;;25.21;63.02;101795.56;5006560;28;20032;-61
2022/08/10 05:22:41;;;;;;;1.25;0.57;;;;;;;25.47;61.59;101788.13;5006335;28;20030;-61
2022/08/10 05:25:16;;;;;;;0.20;0.20;;;;;;;25.48;54.62;101789.84;5006182;28;20034;-63
2022/08/10 05:27:42;;;;;;;0.10;0.10;;;;;;;25.54;57.22;101794.00;5006311;28;20022;-64
2022/08/10 05:30:16;;;;;;;0.10;0.10;;;;;;;25.77;57.61;101785.84;5006216;28;20119;-64
2022/08/10 05:32:42;;;;;;;0.10;0.10;;;;;;;25.56;54.22;101791.28;5006418;28;20089;-63
2022/08/10 05:35:08;;;;;;;0.73;0.73;;;;;;;24.89;53.74;101795.31;5006238;28;20019;-63
2022/08/10 05:37:33;;;;;;;0.10;0.10;;;;;;;24.16;54.68;101796.81;5006255;28;20145;-63
2022/08/10 05:40:01;;;;;;;0.10;0.10;;;;;;;23.65;55.65;101797.16;5005951;28;20085;-63
2022/08/10 05:42:28;;;;;;;0.20;0.20;;;;;;;23.08;55.50;101797.66;5006355;28;20026;-63
2022/08/10 05:44:54;;;;;;;0.20;0.20;;;;;;;22.49;56.46;101800.69;5005552;28;20026;-63
2022/08/10 05:47:19;;;;;;;0.30;0.30;;;;;;;22.17;57.46;101798.31;5005867;28;20044;-63
2022/08/10 05:49:47;;;;;;;0.15;0.15;;;;;;;22.10;57.88;101807.34;5006093;28;20038;-63
2022/08/10 05:52:13;;;;;;;0.40;0.40;;;;;;;22.09;57.74;101803.00;5005981;28;20026;-63
2022/08/10 05:54:38;;;;;;;0.15;0.15;;;;;;;21.94;57.85;101799.09;5005857;28;20019;-63
2022/08/10 05:57:04;;;;;;;0.20;0.20;;;;;;;21.82;57.81;101795.09;5005986;28;20538;-63
2022/08/10 05:59:32;;;;;;;0.20;0.20;;;;;;;21.98;59.08;101796.28;5005768;28;20030;-63
2022/08/10 06:02:01;;;;;;;0.20;0.20;;;;;;;22.71;59.12;101792.88;5005910;28;20046;-63
2022/08/10 06:04:36;;;;;;;0.15;0.15;;;;;;;23.40;57.88;101792.88;5005804;28;20026;-63
2022/08/10 06:07:04;;;;;;;0.10;0.10;;;;;;;24.13;57.31;101792.47;5005879;28;20022;-63
2022/08/10 06:09:31;;;;;;;0.20;0.20;;;;;;;24.67;54.68;101784.81;5005619;28;20032;-63
2022/08/10 06:11:58;;;;;;;0.20;0.20;;;;;;;25.17;54.63;101799.34;5006033;28;20030;-63
2022/08/10 06:17:09;;;;;;;0.38;0.38;;;;;;;26.34;53.90;101790.00;5006037;28;20036;-63
2022/08/10 06:19:35;;;;;;;0.10;0.10;;;;;;;26.33;50.44;101789.13;5005705;28;20026;-64
2022/08/10 06:22:01;;;;;;;0.10;0.10;;;;;;;26.04;49.88;101783.50;5006061;28;20498;-64
2022/08/10 06:24:29;;;;;;;0.10;0.10;;;;;;;25.72;50.29;101792.22;5005553;28;20109;-63
2022/08/10 06:26:54;;;;;;;0.32;0.32;;;;;;;25.50;50.56;101790.63;5005770;28;20041;-63
2022/08/10 06:29:21;;;;;;;0.40;0.40;;;;;;;25.24;50.08;101790.13;5005751;28;20026;-63
2022/08/10 06:31:49;;;;;;;0.28;0.28;;;;;;;25.33;50.66;101787.94;5005648;28;20026;-63
2022/08/10 06:34:40;;;;;;;0.20;0.20;;;;;;;25.50;47.95;101790.63;4988525;28;20014;-63
2022/08/10 06:37:07;;;;;;;0.10;0.10;;;;;;;25.82;49.50;101789.97;4994387;28;20038;-63
2022/08/10 06:39:33;;;;;;;0.20;0.20;;;;;;;26.14;48.66;101791.00;5005384;28;20050;-63
2022/08/10 06:42:21;;;;;;;3.35;1.60;;;;;;;26.44;47.45;101787.72;5005832;28;20053;-63
2022/08/10 06:45:04;;;;;;;0.10;0.10;;;;;;;26.42;46.14;101798.41;5005577;28;20041;-63
2022/08/10 06:47:53;;;;;;;0.50;0.47;;;;;;;26.33;46.05;101791.78;4988189;28;20045;-63
2022/08/10 06:50:24;;;;;;;0.10;0.10;;;;;;;26.24;44.69;101790.47;5004829;28;20504;-63
2022/08/10 06:52:52;;;;;;;0.10;0.10;;;;;;;26.05;45.28;101795.91;5005481;28;20049;-63
2022/08/10 06:55:21;;;;;;;0.10;0.10;;;;;;;25.99;45.50;101791.75;5005359;28;20019;-63
2022/08/10 06:57:49;;;;;;;0.10;0.10;;;;;;;25.96;45.59;101791.91;5007954;28;20026;-63
2022/08/10 07:00:15;;;;;;;0.10;0.10;;;;;;;26.08;45.92;101801.06;5009095;28;20026;-63
2022/08/10 07:02:47;;;;;;;0.10;0.10;;;;;;;26.64;46.18;101797.25;5009172;28;20022;-63
2022/08/10 07:05:20;;;;;;;0.10;0.10;;;;;;;27.19;45.48;101803.13;5008965;28;20382;-63
2022/08/10 07:07:47;;;;;;;0.10;0.10;;;;;;;27.65;45.85;101796.06;5008973;28;20030;-63
2022/08/10 07:10:17;;;;;;;0.10;0.10;;;;;;;28.45;44.27;101797.50;5008642;28;20076;-63
2022/08/10 07:12:46;;;;;;;0.10;0.10;;;;;;;28.83;42.63;101812.03;5008936;28;20054;-63
2022/08/10 07:15:14;;;;;;;0.10;0.10;;;;;;;29.42;43.78;101817.25;5008810;28;20026;-63
2022/08/10 07:17:40;;;;;;;0.10;0.10;;;;;;;29.63;42.11;101806.97;5008688;28;20025;-63
2022/08/10 07:20:10;;;;;;;0.10;0.10;;;;;;;29.78;41.47;101807.72;5008673;28;20037;-63
2022/08/10 07:22:38;;;;;;;0.20;0.20;;;;;;;29.93;41.93;101800.47;5008606;28;20030;-63
2022/08/10 07:25:06;;;;;;;0.10;0.10;;;;;;;29.98;41.85;101797.47;5008429;28;20165;-63
2022/08/10 07:27:32;;;;;;;0.10;0.10;;;;;;;30.33;41.24;101805.81;5008463;28;20024;-63
2022/08/10 07:29:59;;;;;;;0.10;0.10;;;;;;;30.53;40.13;101804.38;5008543;28;20032;-63
2022/08/10 07:32:26;;;;;;;0.17;0.17;;;;;;;30.85;39.69;101811.09;5008493;28;20033;-63
2022/08/10 07:34:53;;;;;;;0.10;0.10;;;;;;;31.29;39.39;101806.94;5008329;28;20022;-63
2022/08/10 07:37:21;;;;;;;0.10;0.10;;;;;;;31.74;39.12;101801.84;5008204;28;20458;-63
2022/08/10 07:39:50;;;;;;;0.10;0.10;;;;;;;31.57;37.00;101805.84;5008211;28;20036;-63
2022/08/10 07:42:18;;;;;;;0.10;0.10;;;;;;;31.56;37.65;101799.59;5008470;28;20054;-63
2022/08/10 07:44:46;;;;;;;0.10;0.10;;;;;;;31.38;37.58;101791.97;5008052;28;20454;-63
2022/08/10 07:47:17;;;;;;;0.10;0.10;;;;;;;31.36;35.88;101807.31;5008228;28;20084;-63
2022/08/10 07:49:45;;;;;;;0.10;0.10;;;;;;;31.17;35.21;101799.78;5008228;28;20042;-63
2022/08/10 07:52:11;;;;;;;0.10;0.10;;;;;;;30.82;35.29;101808.63;5008013;28;20094;-63
2022/08/10 07:54:41;;;;;;;0.10;0.10;;;;;;;30.08;35.88;101795.00;4990450;28;21157;-63
2022/08/10 07:57:13;;;;;;;0.10;0.10;;;;;;;29.70;36.84;101802.03;5007967;28;20082;-63
2022/08/10 07:59:43;;;;;;;0.10;0.10;;;;;;;29.43;36.95;101802.91;5007946;28;20129;-63
2022/08/10 08:02:19;;;;;;;0.10;0.10;;;;;;;29.00;36.84;101801.25;5007971;28;20026;-63
2022/08/10 08:04:46;;;;;;;0.10;0.10;;;;;;;28.63;37.37;101805.31;4990306;28;20029;-63
2022/08/10 08:07:13;;;;;;;0.10;0.10;;;;;;;28.30;37.97;101807.31;5007630;28;20034;-63
2022/08/10 08:09:39;;;;;;;0.25;0.25;;;;;;;28.10;39.01;101808.53;4989424;28;20022;-63
2022/08/10 08:12:07;;;;;;;0.10;0.10;;;;;;;28.26;39.18;101807.63;5007911;28;20026;-63
2022/08/10 08:14:34;;;;;;;0.10;0.10;;;;;;;28.04;38.52;101803.56;5007466;28;20117;-63
2022/08/10 08:17:00;;;;;;;0.10;0.10;;;;;;;27.63;39.25;101810.44;5007663;28;20029;-63
2022/08/10 08:19:27;;;;;;;0.38;0.38;;;;;;;26.91;39.99;101814.44;5007752;28;20026;-63
2022/08/10 08:21:54;;;;;;;0.10;0.10;;;;;;;26.63;40.94;101816.81;5007527;28;20072;-63
2022/08/10 08:24:22;;;;;;;0.10;0.10;;;;;;;26.43;41.19;101809.94;5007198;28;20143;-62
2022/08/10 08:26:48;;;;;;;0.10;0.10;;;;;;;26.13;41.95;101808.78;5007525;28;20053;-63
2022/08/10 08:29:15;;;;;;;0.10;0.10;;;;;;;26.17;42.24;101812.13;5007451;28;20050;-63
2022/08/10 08:31:43;;;;;;;0.10;0.10;;;;;;;26.59;42.38;101804.63;5007376;28;20022;-63
2022/08/10 08:34:12;;;;;;;0.10;0.10;;;;;;;26.82;41.84;101806.00;5007255;28;20458;-63
2022/08/10 08:36:41;;;;;;;0.10;0.10;;;;;;;27.05;41.02;101801.25;5007125;28;20054;-63
2022/08/10 08:39:07;;;;;;;0.10;0.10;;;;;;;27.34;40.24;101808.50;4989750;28;20034;-63
2022/08/10 08:41:56;;;;;;;0.20;0.20;;;;;;;27.39;40.06;101809.13;5007050;28;20038;-63
2022/08/10 08:44:37;;;;;;;0.10;0.10;;;;;;;27.93;40.27;101806.91;5006967;28;20516;-63
2022/08/10 08:47:22;;;;;;;;;;;;;;;28.57;38.95;101819.94;5007493;28;20137;-64
2022/08/10 08:50:06;;;;;;;0.10;0.10;;;;;;;28.80;38.43;101806.06;5007157;28;19910;-64
2022/08/10 08:52:43;;;;;;;0.10;0.10;;;;;;;28.75;38.09;101801.03;5007032;28;20038;-63
2022/08/10 08:55:15;;;;;;;0.40;0.40;;;;;;;28.70;37.65;101804.00;5006928;28;20222;-63
2022/08/10 08:57:45;;;;;;;;;;;;;;;28.78;37.66;101802.63;5007306;28;20389;-63
2022/08/10 09:00:13;;;;;;;0.10;0.10;;;;;;;28.86;37.47;101803.00;5007013;28;20018;-63
2022/08/10 09:03:00;;;;;;;0.10;0.10;;;;;;;28.87;37.45;101799.34;5006694;28;20026;-63
2022/08/10 09:05:48;;;;;;;0.10;0.10;;;;;;;28.92;37.79;101796.38;5006774;28;20122;-63
2022/08/10 09:08:39;;;;;;;0.10;0.10;;;;;;;29.10;38.06;101796.16;5006812;28;20041;-64
2022/08/10 09:11:42;;;;;;;0.10;0.10;;;;;;;29.89;37.22;101798.09;5006561;28;20030;-64
2022/08/10 09:14:44;;;;;;;0.20;0.20;;;;;;;30.27;35.22;101797.25;5006412;28;20050;-63
2022/08/10 09:17:34;;;;;;;0.10;0.10;;;;;;;30.08;34.73;101795.00;5006471;28;20034;-64
2022/08/10 09:20:03;;;;;;;0.10;0.10;;;;;;;29.96;34.93;101790.47;5006569;28;20482;-63
2022/08/10 09:22:36;;;;;;;0.10;0.10;;;;;;;30.23;35.36;101793.06;5006400;28;20038;-62
2022/08/10 09:25:19;;;;;;;0.20;0.20;;;;;;;30.33;35.39;101790.59;5006258;28;20026;-62
2022/08/10 09:27:46;;;;;;;0.10;0.10;;;;;;;30.38;34.03;101791.13;5006330;28;20033;-62
2022/08/10 09:30:21;;;;;;;0.10;0.10;;;;;;;30.12;34.07;101795.63;5006465;28;20018;-62
2022/08/10 09:32:52;;;;;;;0.10;0.10;;;;;;;30.01;34.64;101785.66;5006305;28;20041;-62
2022/08/10 09:36:06;;;;;;;0.10;0.10;;;;;;;30.21;34.55;101788.81;5006290;28;20359;-62
2022/08/10 09:39:04;;;;;;;0.10;0.10;;;;;;;30.39;35.13;101786.63;4999489;28;20085;-62
2022/08/10 09:42:04;;;;;;;0.10;0.10;;;;;;;30.70;35.38;101789.78;5000786;28;20169;-62
2022/08/10 09:44:30;;;;;;;0.10;0.10;;;;;;;30.88;35.54;101792.94;5005818;28;20396;-62
2022/08/10 09:47:18;;;;;;;0.10;0.10;;;;;;;31.07;33.72;101788.06;5006013;28;20050;-63
2022/08/10 09:50:04;;;;;;;0.10;0.10;;;;;;;30.85;34.80;101784.28;5006214;28;20030;-62
2022/08/10 09:52:36;;;;;;;0.10;0.10;;;;;;;30.96;34.46;101791.53;5006308;28;20037;-62
2022/08/10 09:55:19;;;;;;;0.10;0.10;;;;;;;30.83;34.76;101786.22;5005960;28;20022;-63
2022/08/10 09:58:07;;;;;;;0.10;0.10;;;;;;;30.78;35.04;101784.72;5006021;28;20056;-63
2022/08/10 10:00:40;;;;;;;0.10;0.10;;;;;;;30.35;34.98;101783.31;5004692;28;20318;-62
2022/08/10 10:03:31;;;;;;;0.10;0.10;;;;;;;30.55;35.60;101786.38;5003161;28;20049;-63
2022/08/10 10:06:19;;;;;;;0.10;0.10;;;;;;;30.53;35.40;101781.13;5003512;28;20109;-62
2022/08/10 10:08:53;;;;;;;0.30;0.30;;;;;;;30.80;35.11;101774.75;5001605;28;20046;-64
2022/08/10 10:11:27;;;;;;;0.10;0.10;;;;;;;31.15;33.72;101770.41;5005334;28;20034;-64
2022/08/10 10:14:10;;;;;;;0.17;0.17;;;;;;;30.99;34.43;101775.22;5004963;28;20110;-64
2022/08/10 10:17:04;;;;;;;0.22;0.22;;;;;;;30.95;35.06;101768.34;5005578;28;20512;-64
2022/08/10 10:19:38;;;;;;;0.10;0.10;;;;;;;31.12;34.36;101786.72;5005450;28;20026;-63
2022/08/10 10:22:51;;;;;;;0.10;0.10;;;;;;;31.16;34.58;101780.19;5005165;28;20033;-63
2022/08/10 10:25:20;;;;;;;0.10;0.10;;;;;;;31.12;34.17;101776.00;4987850;28;20050;-63
2022/08/10 10:27:54;;;;;;;0.20;0.20;;;;;;;30.90;34.27;101772.25;5005171;28;20026;-63
2022/08/10 10:30:24;;;;;;;0.10;0.10;;;;;;;30.70;34.45;101767.47;5005408;28;20050;-63
2022/08/10 10:33:29;;;;;;;0.10;0.10;;;;;;;30.59;35.16;101774.47;5008427;28;20051;-63
2022/08/10 10:35:56;;;;;;;0.30;0.30;;;;;;;30.53;35.32;101774.91;5009374;28;20332;-63
2022/08/10 10:38:28;;;;;;;0.10;0.10;;;;;;;30.30;35.35;101767.56;5009404;28;20082;-63
2022/08/10 10:41:19;;;;;;;0.10;0.10;;;;;;;30.56;35.18;101766.66;5009145;28;20041;-65
2022/08/10 10:44:02;;;;;;;0.10;0.10;;;;;;;30.47;34.87;101768.19;5009366;28;20037;-64
2022/08/10 10:47:02;;;;;;;0.10;0.10;;;;;;;30.25;35.43;101772.41;5009128;28;20022;-64
2022/08/10 10:49:41;;;;;;;0.10;0.10;;;;;;;30.05;35.38;101760.38;5009318;28;20040;-63
2022/08/10 10:52:16;;;;;;;0.10;0.10;;;;;;;29.93;35.81;101768.34;5009292;28;20118;-62
2022/08/10 10:54:58;;;;;;;0.20;0.20;;;;;;;29.79;35.98;101765.75;5008681;28;20030;-63
2022/08/10 10:57:30;;;;;;;0.20;0.20;;;;;;;29.37;36.04;101760.53;5009120;28;20026;-62
2022/08/10 11:00:08;;;;;;;0.20;0.20;;;;;;;28.98;37.01;101765.78;5009197;28;20037;-63
2022/08/10 11:03:09;;;;;;;0.25;0.25;;;;;;;29.05;36.96;101762.59;5009050;28;20394;-63
2022/08/10 11:05:59;;;;;;;0.10;0.10;;;;;;;28.61;37.74;101767.16;4929600;29;20032;-63
2022/08/10 11:08:33;;;;;;;0.10;0.10;;;;;;;28.44;38.15;101757.56;4929508;29;20067;-62
2022/08/10 11:11:22;;;;;;;0.10;0.10;;;;;;;27.74;38.94;101753.78;4929207;29;20051;-63
2022/08/10 11:14:07;;;;;;;0.10;0.10;;;;;;;26.90;40.14;101765.63;4940289;29;20073;-63
2022/08/10 11:16:50;;;;;;;0.10;0.10;;;;;;;26.08;41.98;101755.81;4948554;29;20047;-63
2022/08/10 11:19:22;;;;;;;0.13;0.13;;;;;;;25.58;43.01;101753.03;4948532;29;20420;-63
2022/08/10 11:22:08;;;;;;;0.10;0.10;;;;;;;25.21;43.97;101753.06;4948296;29;20039;-63
2022/08/10 11:24:56;;;;;;;0.10;0.10;;;;;;;24.74;45.42;101741.13;4947984;29;20039;-63
2022/08/10 11:27:43;;;;;;;0.20;0.20;;;;;;;24.25;47.09;101748.63;4948186;29;20476;-63
2022/08/10 11:30:17;;;;;;;0.22;0.22;;;;;;;24.06;47.27;101742.41;4948286;29;20116;-62
2022/08/10 11:33:01;;;;;;;0.10;0.10;;;;;;;23.87;47.46;101752.03;4948103;29;20039;-63
2022/08/10 11:36:02;;;;;;;0.10;0.10;;;;;;;23.49;47.77;101739.50;4948252;29;20401;-63
2022/08/10 11:38:53;;;;;;;0.77;0.77;;;;;;;22.98;49.25;101745.06;4950630;28;20511;-63
2022/08/10 11:41:45;;;;;;;1.55;1.00;;;;;;;22.64;51.22;101752.53;5008141;28;20058;-63
2022/08/10 11:44:11;;;;;;;0.20;0.20;;;;;;;22.41;51.18;101740.13;5007188;28;20085;-63
2022/08/10 11:47:09;;;;;;;0.20;0.20;;;;;;;22.21;52.03;101747.00;5008019;28;20033;-63
2022/08/10 11:49:43;;;;;;;0.20;0.20;;;;;;;21.94;53.76;101752.38;4985639;28;20050;-63
2022/08/10 11:52:14;;;;;;;0.20;0.20;;;;;;;21.87;53.20;101756.16;5008099;28;20037;-62
2022/08/10 11:54:50;;;;;;;0.20;0.20;;;;;;;21.81;53.49;101759.00;5007938;28;20026;-62
2022/08/10 11:57:17;;;;;;;0.40;0.40;;;;;;;21.66;53.17;101748.03;5008025;28;20086;-62