Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:17;;;;;;;34.65;18.42;;;;;;;;;;4979001;28;20054;-75
2023/12/04 00:03:44;;;;;;;37.15;18.15;;;;;;;;;;4980032;28;20047;-76
2023/12/04 00:06:13;;;;;;;35.38;17.38;;;;;;;;;;4980666;28;20061;-76
2023/12/04 00:08:39;;;;;;;31.40;17.80;;;;;;;;;;4980702;28;20065;-75
2023/12/04 00:11:06;;;;;;;34.40;17.13;;;;;;;;;;4972343;28;20034;-75
2023/12/04 00:13:32;;;;;;;26.88;15.45;;;;;;;;;;4979740;28;20038;-75
2023/12/04 00:15:58;;;;;;;32.28;16.75;;;;;;;;;;4977650;28;20354;-75
2023/12/04 00:18:24;;;;;;;37.75;16.92;;;;;;;;;;4977980;28;20062;-75
2023/12/04 00:20:50;;;;;;;32.03;16.80;;;;;;;;;;4979868;28;20089;-75
2023/12/04 00:23:15;;;;;;;36.42;17.88;;;;;;;;;;4976198;28;20426;-75
2023/12/04 00:25:42;;;;;;;33.03;16.95;;;;;;;;;;4991101;28;20040;-76
2023/12/04 00:28:08;;;;;;;32.85;16.45;;;;;;;;;;4976970;28;20042;-75
2023/12/04 00:30:34;;;;;;;32.45;16.63;;;;;;;;;;4979092;28;20030;-75
2023/12/04 00:33:00;;;;;;;39.00;18.30;;;;;;;;;;4978466;28;20043;-72
2023/12/04 00:35:26;;;;;;;33.38;16.25;;;;;;;;;;4976547;28;20118;-72
2023/12/04 00:37:52;;;;;;;30.38;15.98;;;;;;;;;;4977581;28;20137;-73
2023/12/04 00:40:18;;;;;;;30.85;15.45;;;;;;;;;;4974352;28;20042;-72
2023/12/04 00:42:44;;;;;;;30.52;16.13;;;;;;;;;;4977032;28;20397;-75
2023/12/04 00:45:10;;;;;;;28.20;15.40;;;;;;;;;;4976817;28;20050;-75
2023/12/04 00:47:36;;;;;;;29.75;15.55;;;;;;;;;;4979629;28;20695;-75
2023/12/04 00:50:02;;;;;;;28.77;15.60;;;;;;;;;;4973539;28;20038;-74
2023/12/04 00:52:28;;;;;;;30.67;15.82;;;;;;;;;;4976182;28;20102;-75
2023/12/04 00:54:54;;;;;;;31.60;15.73;;;;;;;;;;4978812;28;20390;-75
2023/12/04 00:57:20;;;;;;;28.27;15.15;;;;;;;;;;4975607;28;20034;-75
2023/12/04 00:59:47;;;;;;;28.63;15.60;;;;;;;;;;4992815;28;20038;-75
2023/12/04 01:02:13;;;;;;;31.27;15.65;;;;;;;;;;4974786;28;20113;-75
2023/12/04 01:04:42;;;;;;;29.50;15.38;;;;;;;;;;4980942;28;20035;-75
2023/12/04 01:07:08;;;;;;;28.60;15.65;;;;;;;;;;4973942;28;20044;-75
2023/12/04 01:09:37;;;;;;;29.25;15.75;;;;;;;;;;4978536;28;20030;-75
2023/12/04 01:12:04;;;;;;;28.92;14.45;;;;;;;;;;4971533;28;20050;-75
2023/12/04 01:14:30;;;;;;;28.83;15.43;;;;;;;;;;4979384;28;20044;-75
2023/12/04 01:16:56;;;;;;;28.58;14.23;;;;;;;;;;4976873;28;20147;-75
2023/12/04 01:19:22;;;;;;;25.85;14.45;;;;;;;;;;4978097;28;20251;-75
2023/12/04 01:21:48;;;;;;;25.90;13.90;;;;;;;;;;4977716;28;20034;-75
2023/12/04 01:24:15;;;;;;;25.20;13.60;;;;;;;;;;4976311;28;20437;-75
2023/12/04 01:26:41;;;;;;;24.83;13.98;;;;;;;;;;4974581;28;20038;-75
2023/12/04 01:29:07;;;;;;;24.88;13.25;;;;;;;;;;4978399;28;20564;-75
2023/12/04 01:31:33;;;;;;;23.98;12.82;;;;;;;;;;4976129;28;20377;-75
2023/12/04 01:33:59;;;;;;;26.77;13.35;;;;;;;;;;4978170;28;20046;-75
2023/12/04 01:36:25;;;;;;;26.80;13.73;;;;;;;;;;4974879;28;20070;-75
2023/12/04 01:38:51;;;;;;;26.27;13.27;;;;;;;;;;4977828;28;20034;-75
2023/12/04 01:41:17;;;;;;;24.63;13.27;;;;;;;;;;4978535;28;20049;-75
2023/12/04 01:43:43;;;;;;;22.35;12.40;;;;;;;;;;4977200;28;20031;-75
2023/12/04 01:46:10;;;;;;;24.10;13.70;;;;;;;;;;4972296;28;20038;-75
2023/12/04 01:48:36;;;;;;;22.77;12.18;;;;;;;;;;4973209;28;20084;-75
2023/12/04 01:51:06;;;;;;;21.48;12.95;;;;;;;;;;4975059;28;20092;-72
2023/12/04 01:53:32;;;;;;;22.65;12.13;;;;;;;;;;4978593;28;20103;-72
2023/12/04 01:55:59;;;;;;;24.80;12.98;;;;;;;;;;4978379;28;20568;-72
2023/12/04 01:58:25;;;;;;;23.38;13.15;;;;;;;;;;4972216;28;20404;-73
2023/12/04 02:00:51;;;;;;;21.90;12.30;;;;;;;;;;4980366;28;20053;-73
2023/12/04 02:03:17;;;;;;;21.73;11.98;;;;;;;;;;4980314;28;20038;-75
2023/12/04 02:05:44;;;;;;;20.95;11.80;;;;;;;;;;4982155;28;20046;-75
2023/12/04 02:08:11;;;;;;;19.92;11.68;;;;;;;;;;4976770;28;20030;-75
2023/12/04 02:10:38;;;;;;;25.77;13.48;;;;;;;;;;4976540;28;20046;-74
2023/12/04 02:13:04;;;;;;;24.00;13.45;;;;;;;;;;4991576;28;20034;-75
2023/12/04 02:15:30;;;;;;;24.80;12.20;;;;;;;;;;4981700;28;20049;-75
2023/12/04 02:17:56;;;;;;;30.00;13.52;;;;;;;;;;4982019;28;20393;-75
2023/12/04 02:20:31;;;;;;;23.35;13.05;;;;;;;;;;4982658;28;20185;-75
2023/12/04 02:22:57;;;;;;;25.58;13.30;;;;;;;;;;4980650;28;20442;-75
2023/12/04 02:25:23;;;;;;;25.88;13.43;;;;;;;;;;4981132;28;20045;-75
2023/12/04 02:27:51;;;;;;;23.42;13.60;;;;;;;;;;4982221;28;20049;-75
2023/12/04 02:30:18;;;;;;;23.50;12.63;;;;;;;;;;4976534;28;20494;-75
2023/12/04 02:32:48;;;;;;;19.98;11.93;;;;;;;;;;4983869;28;20115;-75
2023/12/04 02:35:15;;;;;;;23.08;12.75;;;;;;;;;;4977935;28;20162;-75
2023/12/04 02:37:41;;;;;;;21.52;11.45;;;;;;;;;;4981860;28;20038;-75
2023/12/04 02:40:07;;;;;;;22.60;12.15;;;;;;;;;;4971311;28;20031;-74
2023/12/04 02:42:33;;;;;;;20.10;11.63;;;;;;;;;;4979047;28;20112;-75
2023/12/04 02:44:59;;;;;;;21.63;12.50;;;;;;;;;;4982240;28;20058;-74
2023/12/04 02:47:25;;;;;;;20.33;10.98;;;;;;;;;;4978232;28;21553;-75
2023/12/04 02:49:52;;;;;;;19.33;11.57;;;;;;;;;;4980466;28;20034;-76
2023/12/04 02:52:18;;;;;;;18.63;11.50;;;;;;;;;;4978303;28;20038;-75
2023/12/04 02:54:44;;;;;;;16.70;10.30;;;;;;;;;;4975614;28;20053;-74
2023/12/04 02:57:10;;;;;;;16.80;10.75;;;;;;;;;;4976289;28;20525;-75
2023/12/04 02:59:36;;;;;;;17.17;10.82;;;;;;;;;;4977607;28;20116;-75
2023/12/04 03:02:02;;;;;;;18.98;10.80;;;;;;;;;;4988341;28;20043;-75
2023/12/04 03:04:29;;;;;;;19.08;11.02;;;;;;;;;;4973823;28;20085;-75
2023/12/04 03:06:55;;;;;;;19.05;10.93;;;;;;;;;;4980448;28;20176;-75
2023/12/04 03:09:22;;;;;;;17.65;10.48;;;;;;;;;;4977822;28;20528;-75
2023/12/04 03:11:48;;;;;;;19.80;11.80;;;;;;;;;;4980178;28;20556;-72
2023/12/04 03:14:14;;;;;;;17.25;10.45;;;;;;;;;;4979970;28;20043;-72
2023/12/04 03:16:40;;;;;;;20.27;11.27;;;;;;;;;;4980241;28;20034;-73
2023/12/04 03:19:06;;;;;;;18.67;11.60;;;;;;;;;;4979778;28;20113;-73
2023/12/04 03:21:32;;;;;;;3.70;2.28;;;;;;;;;;4982656;28;20037;-72
2023/12/04 03:23:58;;;;;;;0.00;0.00;;;;;;;;;;4979179;28;20031;-72
2023/12/04 03:26:24;;;;;;;0.00;0.00;;;;;;;;;;4974909;28;20393;-72
2023/12/04 03:28:50;;;;;;;0.00;0.00;;;;;;;;;;4979462;28;20050;-72
2023/12/04 03:31:16;;;;;;;0.00;0.00;;;;;;;;;;4980523;28;20077;-72
2023/12/04 03:33:42;;;;;;;0.00;0.00;;;;;;;;;;4997796;28;20031;-72
2023/12/04 03:36:08;;;;;;;0.00;0.00;;;;;;;;;;4977438;28;20047;-72
2023/12/04 03:38:34;;;;;;;0.32;0.13;;;;;;;;;;4979769;28;20639;-72
2023/12/04 03:41:00;;;;;;;21.85;12.18;;;;;;;;;;4976717;28;20441;-72
2023/12/04 03:43:26;;;;;;;22.45;11.88;;;;;;;;;;4983201;28;20030;-72
2023/12/04 03:45:52;;;;;;;20.88;10.77;;;;;;;;;;4977587;28;20697;-72
2023/12/04 03:48:18;;;;;;;19.02;10.98;;;;;;;;;;4978155;28;20063;-72
2023/12/04 03:50:44;;;;;;;19.60;11.32;;;;;;;;;;4985077;28;20365;-71
2023/12/04 03:53:10;;;;;;;19.23;10.75;;;;;;;;;;4977713;28;20395;-72
2023/12/04 03:55:36;;;;;;;20.20;10.93;;;;;;;;;;4979532;28;20053;-71
2023/12/04 03:58:02;;;;;;;20.65;11.07;;;;;;;;;;4979355;28;20432;-72
2023/12/04 04:00:28;;;;;;;20.35;11.15;;;;;;;;;;4985151;28;20054;-71
2023/12/04 04:02:54;;;;;;;17.13;10.20;;;;;;;;;;4985624;28;20425;-72
2023/12/04 04:05:20;;;;;;;19.23;11.07;;;;;;;;;;4978199;28;20046;-72
2023/12/04 04:07:46;;;;;;;19.85;10.80;;;;;;;;;;4981716;28;20804;-73
2023/12/04 04:10:12;;;;;;;15.52;9.50;;;;;;;;;;4977975;28;20068;-72
2023/12/04 04:12:38;;;;;;;16.52;9.65;;;;;;;;;;4979270;28;20035;-75
2023/12/04 04:15:04;;;;;;;16.08;9.75;;;;;;;;;;4978353;28;20556;-75
2023/12/04 04:17:32;;;;;;;18.85;10.27;;;;;;;;;;4993538;28;20489;-75
2023/12/04 04:19:58;;;;;;;17.15;10.02;;;;;;;;;;4977084;28;20034;-75
2023/12/04 04:22:24;;;;;;;16.98;9.90;;;;;;;;;;4976938;28;20382;-75
2023/12/04 04:24:50;;;;;;;18.92;10.18;;;;;;;;;;4977756;28;20388;-75
2023/12/04 04:27:16;;;;;;;15.80;9.90;;;;;;;;;;4981527;28;20085;-75
2023/12/04 04:29:42;;;;;;;16.50;9.43;;;;;;;;;;4993854;28;20717;-75
2023/12/04 04:32:08;;;;;;;17.15;9.80;;;;;;;;;;4979335;28;20034;-75
2023/12/04 04:34:34;;;;;;;18.02;9.32;;;;;;;;;;4978501;28;20097;-75
2023/12/04 04:37:00;;;;;;;15.63;9.10;;;;;;;;;;4977253;28;20042;-75
2023/12/04 04:39:26;;;;;;;16.00;9.23;;;;;;;;;;4978013;28;20156;-75
2023/12/04 04:41:52;;;;;;;17.27;9.18;;;;;;;;;;4975555;28;20113;-75
2023/12/04 04:44:18;;;;;;;15.90;9.27;;;;;;;;;;4976735;28;21054;-75
2023/12/04 04:46:44;;;;;;;15.82;8.73;;;;;;;;;;4973519;28;20034;-75
2023/12/04 04:49:10;;;;;;;18.48;9.73;;;;;;;;;;4975405;28;20142;-75
2023/12/04 04:51:36;;;;;;;16.73;9.13;;;;;;;;;;4978908;28;20038;-75
2023/12/04 04:54:02;;;;;;;15.20;9.63;;;;;;;;;;4977953;28;20022;-74
2023/12/04 04:56:28;;;;;;;16.80;9.02;;;;;;;;;;4976905;28;20334;-74
2023/12/04 04:58:54;;;;;;;18.30;9.23;;;;;;;;;;4977835;28;20038;-75
2023/12/04 05:01:20;;;;;;;16.70;8.85;;;;;;;;;;4976066;28;20125;-75
2023/12/04 05:03:46;;;;;;;19.00;9.73;;;;;;;;;;4973003;28;20439;-75
2023/12/04 05:06:12;;;;;;;17.48;9.50;;;;;;;;;;4973212;28;20117;-75
2023/12/04 05:08:38;;;;;;;14.95;9.50;;;;;;;;;;4979239;28;20440;-75
2023/12/04 05:11:05;;;;;;;14.18;8.60;;;;;;;;;;4991034;28;20061;-75
2023/12/04 05:13:31;;;;;;;13.52;8.55;;;;;;;;;;4974915;28;20035;-74
2023/12/04 05:15:57;;;;;;;17.25;9.43;;;;;;;;;;4975079;28;20034;-75
2023/12/04 05:18:22;;;;;;;14.85;8.98;;;;;;;;;;4978667;28;20140;-75
2023/12/04 05:20:48;;;;;;;16.70;9.40;;;;;;;;;;4978366;28;20665;-74
2023/12/04 05:23:14;;;;;;;17.08;9.80;;;;;;;;;;4976921;28;20073;-75
2023/12/04 05:25:40;;;;;;;15.57;9.43;;;;;;;;;;4974668;28;20862;-75
2023/12/04 05:28:06;;;;;;;13.45;8.55;;;;;;;;;;4977830;28;20026;-74
2023/12/04 05:30:32;;;;;;;15.93;9.93;;;;;;;;;;4980091;28;20928;-74
2023/12/04 05:32:58;;;;;;;18.70;10.00;;;;;;;;;;4973463;28;20053;-74
2023/12/04 05:35:24;;;;;;;16.48;10.15;;;;;;;;;;4977724;28;20046;-74
2023/12/04 05:37:50;;;;;;;16.85;8.93;;;;;;;;;;4981549;28;20272;-74
2023/12/04 05:40:17;;;;;;;15.05;9.05;;;;;;;;;;4973793;28;21118;-75
2023/12/04 05:42:43;;;;;;;18.65;9.63;;;;;;;;;;4972744;28;20128;-71
2023/12/04 05:45:09;;;;;;;17.08;10.18;;;;;;;;;;4970287;28;20883;-72
2023/12/04 05:47:35;;;;;;;19.38;10.13;;;;;;;;;;4972986;28;20035;-69
2023/12/04 05:50:01;;;;;;;16.60;9.55;;;;;;;;;;4969604;28;20442;-71
2023/12/04 05:52:27;;;;;;;15.90;9.45;;;;;;;;;;4973467;28;20556;-69
2023/12/04 05:54:53;;;;;;;16.25;9.70;;;;;;;;;;4974489;28;20463;-69
2023/12/04 05:57:19;;;;;;;19.30;10.52;;;;;;;;;;4975755;28;20548;-68
2023/12/04 05:59:45;;;;;;;18.90;11.38;;;;;;;;;;4979286;28;20346;-71
2023/12/04 06:02:12;;;;;;;18.40;10.68;;;;;;;;;;4972605;28;20054;-70
2023/12/04 06:04:38;;;;;;;17.35;10.70;;;;;;;;;;4979835;28;20049;-70
2023/12/04 06:07:04;;;;;;;16.33;9.93;;;;;;;;;;4975032;28;20439;-71
2023/12/04 06:09:30;;;;;;;19.73;10.77;;;;;;;;;;4976740;28;20034;-72
2023/12/04 06:11:56;;;;;;;17.63;10.00;;;;;;;;;;4977756;28;20042;-70
2023/12/04 06:14:22;;;;;;;18.30;10.38;;;;;;;;;;4976835;28;20390;-71
2023/12/04 06:16:48;;;;;;;18.90;10.93;;;;;;;;;;4976817;28;20045;-72
2023/12/04 06:19:14;;;;;;;16.88;10.63;;;;;;;;;;4976576;28;20437;-71
2023/12/04 06:21:40;;;;;;;20.98;11.05;;;;;;;;;;4984374;28;20050;-71
2023/12/04 06:24:08;;;;;;;17.30;11.07;;;;;;;;;;4973928;28;20225;-72
2023/12/04 06:26:36;;;;;;;17.90;10.57;;;;;;;;;;4986381;28;20240;-70
2023/12/04 06:29:02;;;;;;;18.88;11.27;;;;;;;;;;4975784;28;20044;-71
2023/12/04 06:31:28;;;;;;;19.85;11.65;;;;;;;;;;4976673;28;20119;-71
2023/12/04 06:33:54;;;;;;;15.57;10.65;;;;;;;;;;4970876;28;20379;-71
2023/12/04 06:36:21;;;;;;;19.63;11.23;;;;;;;;;;4973338;28;20139;-71
2023/12/04 06:38:48;;;;;;;19.63;10.55;;;;;;;;;;4977297;28;20105;-70
2023/12/04 06:41:14;;;;;;;18.15;10.43;;;;;;;;;;4971535;28;20426;-70
2023/12/04 06:43:40;;;;;;;19.52;10.82;;;;;;;;;;4970460;28;20125;-70
2023/12/04 06:46:07;;;;;;;17.60;10.90;;;;;;;;;;4969712;28;20039;-70
2023/12/04 06:48:33;;;;;;;18.05;10.98;;;;;;;;;;4973576;28;20038;-71
2023/12/04 06:50:59;;;;;;;18.80;11.05;;;;;;;;;;4974892;28;20643;-71
2023/12/04 06:53:25;;;;;;;21.33;11.77;;;;;;;;;;4975992;28;20096;-70
2023/12/04 06:55:51;;;;;;;20.75;11.88;;;;;;;;;;4973843;28;20046;-74
2023/12/04 06:58:17;;;;;;;20.98;12.27;;;;;;;;;;4971393;28;20050;-74
2023/12/04 07:00:43;;;;;;;21.70;10.85;;;;;;;;;;4974218;28;20145;-77
2023/12/04 07:03:09;;;;;;;21.80;12.52;;;;;;;;;;4971598;28;20489;-74
2023/12/04 07:05:35;;;;;;;19.83;12.10;;;;;;;;;;4973482;28;20046;-74
2023/12/04 07:08:02;;;;;;;22.95;12.63;;;;;;;;;;4971031;28;20048;-73
2023/12/04 07:10:28;;;;;;;22.02;12.07;;;;;;;;;;4980824;28;20437;-74
2023/12/04 07:12:54;;;;;;;20.15;11.93;;;;;;;;;;4972101;28;20045;-75
2023/12/04 07:15:20;;;;;;;21.92;11.70;;;;;;;;;;4976835;28;20096;-75
2023/12/04 07:17:46;;;;;;;20.80;11.48;;;;;;;;;;4975967;28;20039;-75
2023/12/04 07:20:12;;;;;;;22.92;12.55;;;;;;;;;;4974599;28;20125;-74
2023/12/04 07:22:39;;;;;;;21.58;11.90;;;;;;;;;;4979593;28;20034;-74
2023/12/04 07:25:06;;;;;;;21.33;12.30;;;;;;;;;;4976263;28;20236;-74
2023/12/04 07:27:33;;;;;;;20.92;12.65;;;;;;;;;;4976110;28;20070;-74
2023/12/04 07:29:59;;;;;;;21.00;12.07;;;;;;;;;;4979107;28;20402;-74
2023/12/04 07:32:25;;;;;;;22.20;12.55;;;;;;;;;;4972625;28;20035;-74
2023/12/04 07:34:51;;;;;;;22.60;13.05;;;;;;;;;;4974094;28;20046;-74
2023/12/04 07:37:17;;;;;;;23.05;12.75;;;;;;;;;;4979914;28;20031;-74
2023/12/04 07:39:46;;;;;;;23.80;13.93;;;;;;;;;;4977461;28;20133;-75
2023/12/04 07:42:12;;;;;;;23.48;13.48;;;;;;;;;;4974399;28;20385;-74
2023/12/04 07:44:38;;;;;;;20.42;12.82;;;;;;;;;;4966949;28;20042;-74
2023/12/04 07:47:04;;;;;;;24.95;13.73;;;;;;;;;;4971843;28;20042;-75
2023/12/04 07:49:30;;;;;;;25.52;13.15;;;;;;;;;;4970306;28;20073;-75
2023/12/04 07:51:56;;;;;;;22.08;12.48;;;;;;;;;;4980843;28;20062;-74
2023/12/04 07:54:25;;;;;;;24.27;12.57;;;;;;;;;;4974309;28;20042;-74
2023/12/04 07:56:53;;;;;;;20.33;11.48;;;;;;;;;;4977582;28;20045;-74
2023/12/04 07:59:19;;;;;;;22.38;12.85;;;;;;;;;;4971971;28;20077;-75
2023/12/04 08:01:45;;;;;;;18.45;11.63;;;;;;;;;;4976524;28;20042;-76
2023/12/04 08:04:11;;;;;;;21.85;12.02;;;;;;;;;;4964730;28;20400;-77
2023/12/04 08:06:37;;;;;;;19.13;11.20;;;;;;;;;;4973475;28;20038;-77
2023/12/04 08:09:09;;;;;;;20.98;12.07;;;;;;;;;;4973218;28;20046;-76
2023/12/04 08:11:35;;;;;;;20.40;11.23;;;;;;;;;;4972190;28;20034;-77
2023/12/04 08:14:00;;;;;;;20.63;11.95;;;;;;;;;;4972111;28;20061;-77
2023/12/04 08:16:28;;;;;;;18.40;11.30;;;;;;;;;;4970292;28;20451;-77
2023/12/04 08:18:54;;;;;;;19.02;11.38;;;;;;;;;;4958025;28;20386;-77
2023/12/04 08:21:20;;;;;;;19.45;11.68;;;;;;;;;;4969176;28;20034;-77
2023/12/04 08:23:46;;;;;;;23.58;12.52;;;;;;;;;;4972331;28;20033;-77
2023/12/04 08:26:12;;;;;;;17.52;10.65;;;;;;;;;;4995769;28;20453;-76
2023/12/04 08:28:41;;;;;;;19.52;11.45;;;;;;;;;;4972100;28;20031;-77
2023/12/04 08:31:08;;;;;;;20.70;11.63;;;;;;;;;;4973275;28;20097;-77
2023/12/04 08:33:37;;;;;;;21.55;12.80;;;;;;;;;;4971996;28;20593;-78
2023/12/04 08:36:03;;;;;;;21.40;11.43;;;;;;;;;;4968824;28;20042;-77
2023/12/04 08:38:29;;;;;;;19.73;11.48;;;;;;;;;;4970839;28;20045;-77
2023/12/04 08:40:55;;;;;;;17.05;9.60;;;;;;;;;;4970901;28;20035;-77
2023/12/04 08:43:21;;;;;;;16.33;10.15;;;;;;;;;;4969309;28;20551;-77
2023/12/04 08:45:47;;;;;;;16.30;9.68;;;;;;;;;;4974913;28;20313;-77
2023/12/04 08:48:13;;;;;;;15.55;10.10;;;;;;;;;;4971134;28;20066;-77
2023/12/04 08:50:39;;;;;;;15.07;8.80;;;;;;;;;;4967373;28;20153;-76
2023/12/04 08:53:05;;;;;;;16.58;9.40;;;;;;;;;;4983514;28;20355;-77
2023/12/04 09:11:03;;;;;;;16.77;9.73;;;;;;;;;;5203689;23;20046;-76
2023/12/04 09:34:16;;;;;;;17.95;9.18;;;;;;;;;;5553753;23;20050;-75
2023/12/04 09:36:41;;;;;;;14.57;8.65;;;;;;;;;;4965863;28;20497;-76
2023/12/04 09:39:07;;;;;;;16.50;8.43;;;;;;;;;;4959579;28;20044;-76
2023/12/04 09:41:34;;;;;;;14.02;8.55;;;;;;;;;;4957033;28;20061;-76
2023/12/04 09:44:00;;;;;;;13.43;8.65;;;;;;;;;;4958975;28;20034;-76
2023/12/04 09:46:27;;;;;;;14.18;8.25;;;;;;;;;;4953784;28;20038;-76
2023/12/04 10:20:11;;;;;;;14.95;8.45;;;;;;;;;;5881761;23;19965;-77
2023/12/04 10:22:38;;;;;;;13.15;8.20;;;;;;;;;;4978685;28;20465;-78
2023/12/04 10:25:14;;;;;;;14.63;8.27;;;;;;;;;;4996809;28;20057;-78
2023/12/04 10:27:40;;;;;;;16.58;9.05;;;;;;;;;;4980698;28;20046;-78
2023/12/04 10:30:07;;;;;;;15.05;9.02;;;;;;;;;;4980547;28;20053;-78
2023/12/04 10:32:36;;;;;;;16.13;8.50;;;;;;;;;;4980695;28;20023;-78
2023/12/04 11:04:06;;;;;;;14.02;8.20;;;;;;;;;;5522070;23;20805;-76
2023/12/04 11:06:33;;;;;;;15.40;9.18;;;;;;;;;;4964434;28;20062;-77
2023/12/04 11:09:00;;;;;;;14.27;8.57;;;;;;;;;;4973567;28;20543;-76
2023/12/04 11:11:32;;;;;;;13.75;7.93;;;;;;;;;;4991992;28;20041;-77
2023/12/04 11:14:01;;;;;;;15.52;9.23;;;;;;;;;;4986669;28;20046;-77
2023/12/04 11:16:47;;;;;;;16.42;9.02;;;;;;;;;;4972796;28;20053;-77
2023/12/04 11:19:18;;;;;;;14.38;8.95;;;;;;;;;;4969153;28;20055;-80
2023/12/04 11:21:46;;;;;;;15.73;9.30;;;;;;;;;;4967249;28;20034;-77
2023/12/04 12:05:49;;;;;;;21.63;11.32;;;;;;;;;;5855651;23;20132;-75
2023/12/04 12:08:17;;;;;;;22.52;12.20;;;;;;;;;;4997095;28;20173;-75
2023/12/04 12:10:43;;;;;;;21.73;12.75;;;;;;;;;;5083691;23;20039;-76
2023/12/04 12:13:10;;;;;;;23.10;13.00;;;;;;;;;;4957317;28;20518;-78
2023/12/04 12:15:37;;;;;;;22.85;12.30;;;;;;;;;;4946466;28;20476;-78
2023/12/04 12:18:04;;;;;;;24.77;12.68;;;;;;;;;;4958810;28;20134;-78
2023/12/04 12:20:30;;;;;;;23.90;11.88;;;;;;;;;;4962331;28;20034;-78
2023/12/04 12:22:56;;;;;;;22.58;13.23;;;;;;;;;;4949602;28;20484;-78
2023/12/04 12:25:22;;;;;;;23.50;13.00;;;;;;;;;;5399622;23;20028;-78
2023/12/04 12:27:48;;;;;;;21.88;12.15;;;;;;;;;;4972868;28;20488;-78
2023/12/04 12:30:15;;;;;;;23.45;12.20;;;;;;;;;;5229947;23;20017;-78
2023/12/04 12:32:48;;;;;;;22.00;12.35;;;;;;;;;;4941461;28;20037;-79
2023/12/04 12:43:05;;;;;;;23.98;12.93;;;;;;;;;;6044111;23;20054;-76
2023/12/04 12:45:39;;;;;;;26.85;13.15;;;;;;;;;;4973327;28;20266;-76
2023/12/04 12:53:07;;;;;;;26.23;14.02;;;;;;;;;;4575723;26;20137;-76
2023/12/04 12:58:10;;;;;;;23.98;13.00;;;;;;;;;;5401432;23;20067;-76
2023/12/04 13:03:15;;;;;;;26.25;13.80;;;;;;;;;;5764539;23;20045;-76
2023/12/04 13:08:12;;;;;;;26.77;12.88;;;;;;;;;;5162042;23;20029;-76
2023/12/04 13:13:14;;;;;;;23.70;12.98;;;;;;;;;;5108518;23;20070;-76
2023/12/04 13:15:43;;;;;;;26.27;13.88;;;;;;;;;;5210403;23;20047;-76
2023/12/04 13:20:45;;;;;;;23.40;13.02;;;;;;;;;;5105637;23;20034;-76
2023/12/04 13:23:11;;;;;;;24.55;13.45;;;;;;;;;;4958645;28;20445;-76
2023/12/04 13:25:37;;;;;;;22.15;12.50;;;;;;;;;;4958208;28;20112;-76
2023/12/04 13:30:39;;;;;;;24.95;12.90;;;;;;;;;;5212219;23;20066;-76
2023/12/04 13:33:05;;;;;;;20.48;12.27;;;;;;;;;;4992069;28;20030;-76
2023/12/04 13:35:31;;;;;;;20.38;12.52;;;;;;;;;;4991221;28;20116;-75
2023/12/04 13:37:59;;;;;;;20.23;12.00;;;;;;;;;;4994525;28;20068;-75
2023/12/04 13:40:28;;;;;;;21.52;11.60;;;;;;;;;;4986921;28;20034;-76
2023/12/04 13:45:42;;;;;;;20.85;12.63;;;;;;;;;;4994283;28;20040;-76
2023/12/04 13:50:44;;;;;;;21.00;11.77;;;;;;;;;;5237660;23;20137;-76
2023/12/04 13:53:10;;;;;;;23.77;12.48;;;;;;;;;;4941768;28;20553;-76
2023/12/04 14:06:16;;;;;;;22.55;12.10;;;;;;;;;;5198312;23;19960;-76
2023/12/04 14:11:18;;;;;;;20.38;11.60;;;;;;;;;;5109932;23;20092;-76
2023/12/04 14:13:44;;;;;;;20.35;12.15;;;;;;;;;;4960753;28;20031;-76
2023/12/04 14:16:10;;;;;;;21.23;12.00;;;;;;;;;;4962400;28;20611;-76
2023/12/04 14:21:03;;;;;;;21.60;11.50;;;;;;;;;;5202395;23;20061;-76
2023/12/04 14:23:29;;;;;;;19.38;11.07;;;;;;;;;;5002747;28;20045;-75
2023/12/04 14:25:55;;;;;;;20.63;11.35;;;;;;;;;;5001100;28;20038;-76
2023/12/04 14:28:21;;;;;;;18.27;10.75;;;;;;;;;;4992050;28;20046;-76
2023/12/04 14:30:47;;;;;;;19.98;10.90;;;;;;;;;;4997788;28;20046;-76
2023/12/04 14:33:13;;;;;;;20.40;10.77;;;;;;;;;;4997667;28;20044;-76
2023/12/04 14:35:39;;;;;;;17.90;10.43;;;;;;;;;;5140436;23;20170;-76
2023/12/04 14:38:05;;;;;;;17.85;9.52;;;;;;;;;;4965951;28;20450;-76
2023/12/04 14:40:32;;;;;;;17.20;10.23;;;;;;;;;;4967419;28;20471;-75
2023/12/04 14:42:58;;;;;;;19.73;10.30;;;;;;;;;;4969980;28;20027;-74
2023/12/04 14:45:24;;;;;;;15.75;9.45;;;;;;;;;;4950761;28;20055;-75
2023/12/04 14:47:52;;;;;;;17.17;10.10;;;;;;;;;;4968361;28;20193;-76
2023/12/04 14:50:18;;;;;;;18.83;9.52;;;;;;;;;;4954008;28;20043;-74
2023/12/04 14:52:49;;;;;;;17.42;9.88;;;;;;;;;;4973437;28;20505;-74
2023/12/04 15:06:58;;;;;;;14.95;9.18;;;;;;;;;;4951865;28;20565;-76
2023/12/04 15:12:22;;;;;;;66.32;29.23;;;;;;;;;;4958798;28;20053;-76
2023/12/04 15:22:37;;;;;;;18.83;10.90;;;;;;;;;;4951594;28;20050;-76
2023/12/04 15:25:03;;;;;;;18.05;10.60;;;;;;;;;;4965732;28;20042;-76
2023/12/04 15:27:30;;;;;;;64.97;29.52;;;;;;;;;;4963940;28;20182;-77
2023/12/04 15:29:56;;;;;;;62.80;27.52;;;;;;;;;;4958544;28;20107;-76
2023/12/04 15:32:22;;;;;;;56.25;26.77;;;;;;;;;;4965150;28;20130;-76
2023/12/04 15:34:48;;;;;;;21.05;12.25;;;;;;;;;;4968509;28;20093;-76
2023/12/04 15:37:14;;;;;;;21.55;13.02;;;;;;;;;;4965730;28;20469;-76
2023/12/04 15:39:40;;;;;;;17.02;10.65;;;;;;;;;;4960136;28;20050;-77
2023/12/04 15:42:06;;;;;;;21.23;12.40;;;;;;;;;;4960802;28;20359;-76
2023/12/04 15:44:33;;;;;;;19.83;11.57;;;;;;;;;;4965559;28;20054;-74
2023/12/04 15:47:02;;;;;;;17.73;12.10;;;;;;;;;;4956191;28;20051;-74
2023/12/04 15:49:28;;;;;;;15.02;10.15;;;;;;;;;;4947991;28;20047;-74
2023/12/04 15:51:54;;;;;;;22.13;13.10;;;;;;;;;;4958120;28;20045;-74
2023/12/04 15:54:20;;;;;;;17.77;11.25;;;;;;;;;;4960444;28;20046;-75
2023/12/04 15:56:46;;;;;;;21.92;11.18;;;;;;;;;;4962218;28;20459;-74
2023/12/04 15:59:12;;;;;;;21.90;13.20;;;;;;;;;;4958686;28;20045;-74
2023/12/04 16:01:38;;;;;;;20.00;11.90;;;;;;;;;;4963130;28;20171;-74
2023/12/04 16:04:04;;;;;;;19.80;11.70;;;;;;;;;;4951428;28;20919;-73
2023/12/04 16:06:30;;;;;;;21.40;13.57;;;;;;;;;;4958664;28;20038;-74
2023/12/04 16:08:57;;;;;;;19.25;12.45;;;;;;;;;;4953790;28;20027;-74
2023/12/04 16:11:23;;;;;;;20.45;12.88;;;;;;;;;;4957701;28;20415;-74
2023/12/04 16:13:49;;;;;;;20.38;12.82;;;;;;;;;;4959130;28;20034;-74
2023/12/04 16:16:15;;;;;;;21.45;13.75;;;;;;;;;;4963265;28;20047;-74
2023/12/04 16:18:41;;;;;;;25.27;15.82;;;;;;;;;;4965115;28;20035;-74
2023/12/04 16:21:08;;;;;;;30.23;18.83;;;;;;;;;;4962257;28;20538;-75
2023/12/04 16:23:34;;;;;;;26.50;15.40;;;;;;;;;;4967284;28;20454;-75
2023/12/04 16:26:00;;;;;;;22.65;13.98;;;;;;;;;;4965234;28;20034;-75
2023/12/04 16:28:26;;;;;;;30.25;15.10;;;;;;;;;;4969429;28;20038;-74
2023/12/04 16:30:55;;;;;;;21.42;13.05;;;;;;;;;;4968664;28;20051;-75
2023/12/04 16:33:21;;;;;;;24.27;13.73;;;;;;;;;;4961643;28;20046;-74
2023/12/04 16:35:47;;;;;;;24.20;15.35;;;;;;;;;;4964301;28;20555;-74
2023/12/04 16:38:13;;;;;;;25.65;14.90;;;;;;;;;;4954100;28;20072;-75
2023/12/04 16:40:39;;;;;;;24.90;14.80;;;;;;;;;;4957082;28;20521;-75
2023/12/04 16:43:05;;;;;;;45.85;26.52;;;;;;;;;;4958715;28;20126;-74
2023/12/04 16:45:31;;;;;;;31.33;17.98;;;;;;;;;;4951595;28;20038;-75
2023/12/04 16:47:57;;;;;;;33.67;17.45;;;;;;;;;;4948109;28;20036;-75
2023/12/04 16:50:23;;;;;;;43.50;22.27;;;;;;;;;;4951811;28;20038;-74
2023/12/04 16:52:51;;;;;;;29.13;19.55;;;;;;;;;;4964919;28;20124;-74
2023/12/04 16:55:17;;;;;;;23.95;15.63;;;;;;;;;;4955861;28;20046;-75
2023/12/04 16:57:44;;;;;;;24.17;15.00;;;;;;;;;;4954851;28;20030;-75
2023/12/04 17:00:11;;;;;;;30.05;17.20;;;;;;;;;;4959105;28;20379;-78
2023/12/04 17:02:37;;;;;;;29.23;17.02;;;;;;;;;;4987756;28;20059;-74
2023/12/04 17:05:05;;;;;;;27.88;16.33;;;;;;;;;;4956946;28;20031;-74
2023/12/04 17:07:31;;;;;;;30.92;18.65;;;;;;;;;;4960088;28;20046;-74
2023/12/04 17:09:57;;;;;;;26.27;16.83;;;;;;;;;;4964161;28;20031;-75
2023/12/04 17:12:23;;;;;;;26.58;15.80;;;;;;;;;;4959249;28;20043;-75
2023/12/04 17:14:49;;;;;;;25.35;16.27;;;;;;;;;;4959799;28;20057;-74
2023/12/04 17:17:15;;;;;;;27.88;16.33;;;;;;;;;;4956454;28;20440;-74
2023/12/04 17:19:41;;;;;;;25.55;15.43;;;;;;;;;;4958432;28;20036;-74
2023/12/04 17:22:07;;;;;;;27.25;16.08;;;;;;;;;;4953886;28;20035;-76
2023/12/04 17:24:33;;;;;;;29.10;16.60;;;;;;;;;;4957071;28;20479;-76
2023/12/04 17:26:59;;;;;;;29.40;18.85;;;;;;;;;;4951904;28;20054;-76
2023/12/04 17:29:26;;;;;;;26.90;16.85;;;;;;;;;;4955631;28;20439;-76
2023/12/04 17:31:52;;;;;;;25.08;16.08;;;;;;;;;;4963169;28;20031;-73
2023/12/04 17:34:19;;;;;;;24.05;16.42;;;;;;;;;;4970230;28;20039;-73
2023/12/04 17:36:45;;;;;;;30.63;17.30;;;;;;;;;;4966983;28;20039;-73
2023/12/04 17:39:15;;;;;;;31.33;18.67;;;;;;;;;;4964909;28;20121;-74
2023/12/04 17:41:41;;;;;;;31.40;19.27;;;;;;;;;;4964979;28;20364;-74
2023/12/04 17:44:07;;;;;;;26.92;15.35;;;;;;;;;;4957677;28;20030;-74
2023/12/04 17:46:33;;;;;;;28.45;17.70;;;;;;;;;;4960053;28;20058;-74