Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:42;;;;;;;54.40;41.30;;;;;;;;;;5077056;28;20137;-60
2020/12/14 00:04:08;;;;;;;55.20;41.47;;;;;;;;;;5078537;28;20047;-60
2020/12/14 00:06:34;;;;;;;59.07;42.43;;;;;;;;;;5078385;28;20536;-60
2020/12/14 00:09:00;;;;;;;58.77;42.00;;;;;;;;;;5079263;28;20032;-60
2020/12/14 00:11:34;;;;;;;55.53;41.20;;;;;;;;;;5079879;28;20020;-60
2020/12/14 00:14:00;;;;;;;55.03;40.65;;;;;;;;;;5076742;28;20055;-60
2020/12/14 00:16:26;;;;;;;56.10;41.30;;;;;;;;;;5078778;28;20060;-60
2020/12/14 00:18:52;;;;;;;52.27;39.47;;;;;;;;;;5082390;28;20032;-60
2020/12/14 00:21:18;;;;;;;53.47;41.23;;;;;;;;;;5080714;28;20027;-60
2020/12/14 00:23:47;;;;;;;52.00;39.43;;;;;;;;;;5078387;28;20048;-60
2020/12/14 00:26:13;;;;;;;59.17;43.50;;;;;;;;;;5080771;28;20415;-60
2020/12/14 00:28:40;;;;;;;56.83;40.67;;;;;;;;;;5079053;28;20036;-60
2020/12/14 00:31:06;;;;;;;55.10;41.17;;;;;;;;;;5083259;28;20028;-60
2020/12/14 00:33:32;;;;;;;53.87;40.57;;;;;;;;;;5080400;28;20367;-60
2020/12/14 00:35:58;;;;;;;55.80;41.63;;;;;;;;;;5077989;28;20081;-60
2020/12/14 00:38:24;;;;;;;55.70;39.50;;;;;;;;;;5080709;28;20081;-60
2020/12/14 00:40:50;;;;;;;54.03;40.77;;;;;;;;;;5076945;28;20040;-60
2020/12/14 00:43:16;;;;;;;52.97;39.97;;;;;;;;;;5077383;28;20470;-60
2020/12/14 00:45:42;;;;;;;59.57;41.40;;;;;;;;;;5073509;28;20082;-60
2020/12/14 00:48:08;;;;;;;53.23;41.43;;;;;;;;;;5079208;28;20036;-61
2020/12/14 00:50:33;;;;;;;52.27;40.37;;;;;;;;;;5077942;28;20466;-60
2020/12/14 00:52:59;;;;;;;52.80;38.37;;;;;;;;;;5074772;28;20028;-60
2020/12/14 00:55:25;;;;;;;52.93;39.10;;;;;;;;;;5076806;28;20447;-60
2020/12/14 00:57:51;;;;;;;51.53;39.30;;;;;;;;;;5083731;28;20032;-60
2020/12/14 01:00:17;;;;;;;54.23;39.00;;;;;;;;;;5075004;28;20029;-60
2020/12/14 01:02:43;;;;;;;51.77;38.33;;;;;;;;;;5080260;28;20071;-60
2020/12/14 01:05:09;;;;;;;48.50;38.87;;;;;;;;;;5078245;28;20127;-60
2020/12/14 01:07:35;;;;;;;50.03;37.07;;;;;;;;;;5084190;28;20502;-60
2020/12/14 01:10:01;;;;;;;49.37;38.30;;;;;;;;;;5074902;28;20051;-61
2020/12/14 01:12:27;;;;;;;53.23;38.63;;;;;;;;;;5092306;28;20037;-60
2020/12/14 01:14:53;;;;;;;51.33;38.70;;;;;;;;;;5083868;28;20584;-60
2020/12/14 01:17:19;;;;;;;51.83;36.33;;;;;;;;;;5080801;28;20016;-60
2020/12/14 01:19:45;;;;;;;49.20;36.77;;;;;;;;;;5083862;28;20055;-60
2020/12/14 01:22:11;;;;;;;49.70;36.70;;;;;;;;;;5081463;28;20049;-60
2020/12/14 01:24:37;;;;;;;48.57;37.43;;;;;;;;;;5088275;28;20131;-60
2020/12/14 01:27:03;;;;;;;48.23;34.60;;;;;;;;;;5081591;28;20513;-60
2020/12/14 01:29:29;;;;;;;48.77;36.90;;;;;;;;;;5083392;28;20032;-60
2020/12/14 01:31:55;;;;;;;52.20;38.80;;;;;;;;;;5082466;28;20050;-60
2020/12/14 01:34:21;;;;;;;51.47;37.47;;;;;;;;;;5089205;28;20507;-60
2020/12/14 01:36:48;;;;;;;50.17;36.20;;;;;;;;;;5083403;28;20032;-60
2020/12/14 01:39:15;;;;;;;45.80;34.80;;;;;;;;;;5087873;28;20129;-60
2020/12/14 01:41:41;;;;;;;42.17;33.97;;;;;;;;;;5080396;28;20027;-60
2020/12/14 01:44:07;;;;;;;43.03;32.30;;;;;;;;;;5086725;28;20040;-60
2020/12/14 01:46:34;;;;;;;41.60;31.10;;;;;;;;;;5080194;28;20028;-60
2020/12/14 01:49:00;;;;;;;35.00;28.67;;;;;;;;;;5090016;28;20031;-60
2020/12/14 01:51:30;;;;;;;30.60;25.87;;;;;;;;;;5077797;28;20028;-60
2020/12/14 01:53:58;;;;;;;31.97;26.67;;;;;;;;;;5085403;28;20424;-61
2020/12/14 01:56:25;;;;;;;32.73;26.57;;;;;;;;;;5086526;28;20040;-60
2020/12/14 01:58:51;;;;;;;32.40;26.03;;;;;;;;;;5082490;28;20028;-60
2020/12/14 02:01:17;;;;;;;31.60;26.77;;;;;;;;;;5087483;28;20489;-60
2020/12/14 02:03:43;;;;;;;33.00;27.67;;;;;;;;;;5081319;28;20088;-60
2020/12/14 02:06:09;;;;;;;30.80;26.27;;;;;;;;;;5085814;28;20031;-60
2020/12/14 02:08:35;;;;;;;31.07;25.90;;;;;;;;;;5083020;28;20028;-60
2020/12/14 02:11:01;;;;;;;31.50;26.93;;;;;;;;;;5087897;28;20033;-60
2020/12/14 02:13:28;;;;;;;30.40;24.77;;;;;;;;;;5082164;28;20520;-60
2020/12/14 02:15:54;;;;;;;30.80;26.90;;;;;;;;;;5090230;28;20020;-60
2020/12/14 02:18:20;;;;;;;32.10;27.33;;;;;;;;;;5082069;28;20024;-60
2020/12/14 02:20:46;;;;;;;30.03;25.30;;;;;;;;;;5084172;28;20020;-60
2020/12/14 02:23:12;;;;;;;29.67;25.77;;;;;;;;;;5079885;28;20098;-60
2020/12/14 02:25:38;;;;;;;32.60;26.33;;;;;;;;;;5089702;28;22328;-60
2020/12/14 02:28:04;;;;;;;34.87;27.20;;;;;;;;;;5085374;28;21329;-60
2020/12/14 02:30:30;;;;;;;34.63;28.43;;;;;;;;;;5082446;28;20032;-60
2020/12/14 02:32:56;;;;;;;33.07;27.57;;;;;;;;;;5087025;28;20363;-60
2020/12/14 02:35:22;;;;;;;36.67;28.73;;;;;;;;;;5078465;28;20039;-60
2020/12/14 02:37:48;;;;;;;35.50;29.67;;;;;;;;;;5082677;28;20036;-60
2020/12/14 02:40:14;;;;;;;35.53;28.07;;;;;;;;;;5079692;28;20032;-60
2020/12/14 02:42:40;;;;;;;35.70;29.30;;;;;;;;;;5080495;28;20097;-60
2020/12/14 02:45:06;;;;;;;35.03;28.17;;;;;;;;;;5082009;28;20119;-60
2020/12/14 02:47:32;;;;;;;36.23;29.27;;;;;;;;;;5079050;28;20024;-60
2020/12/14 02:49:58;;;;;;;32.73;27.57;;;;;;;;;;5078511;28;20040;-61
2020/12/14 02:52:24;;;;;;;35.57;29.63;;;;;;;;;;5078684;28;20047;-60
2020/12/14 02:54:50;;;;;;;36.27;30.20;;;;;;;;;;5078085;28;20493;-60
2020/12/14 02:57:16;;;;;;;37.43;29.47;;;;;;;;;;5084904;28;20024;-60
2020/12/14 02:59:42;;;;;;;39.03;30.97;;;;;;;;;;5076743;28;20512;-60
2020/12/14 03:02:08;;;;;;;37.73;31.33;;;;;;;;;;5077897;28;20378;-60
2020/12/14 03:04:34;;;;;;;39.13;31.37;;;;;;;;;;5078944;28;20048;-60
2020/12/14 03:07:00;;;;;;;36.60;29.30;;;;;;;;;;5085025;28;20028;-60
2020/12/14 03:09:26;;;;;;;34.73;28.67;;;;;;;;;;5081885;28;20119;-60
2020/12/14 03:11:52;;;;;;;35.60;29.33;;;;;;;;;;5074904;28;20039;-60
2020/12/14 03:14:19;;;;;;;34.00;28.90;;;;;;;;;;5079896;28;20028;-60
2020/12/14 03:16:46;;;;;;;36.20;29.37;;;;;;;;;;5078306;28;20024;-60
2020/12/14 03:19:12;;;;;;;35.73;29.50;;;;;;;;;;5086797;28;20036;-60
2020/12/14 03:21:38;;;;;;;39.33;31.17;;;;;;;;;;5077059;28;20032;-60
2020/12/14 03:24:05;;;;;;;36.87;30.43;;;;;;;;;;5088082;28;20054;-60
2020/12/14 03:26:31;;;;;;;37.60;29.23;;;;;;;;;;5079309;28;20028;-60
2020/12/14 03:28:57;;;;;;;39.47;30.93;;;;;;;;;;5077646;28;20032;-60
2020/12/14 03:31:23;;;;;;;38.73;29.90;;;;;;;;;;5074726;28;20032;-60
2020/12/14 03:33:50;;;;;;;37.70;29.70;;;;;;;;;;5081970;28;20107;-60
2020/12/14 03:36:16;;;;;;;42.80;30.10;;;;;;;;;;5090862;28;20036;-60
2020/12/14 03:38:42;;;;;;;37.77;29.93;;;;;;;;;;5081369;28;20035;-60
2020/12/14 03:41:08;;;;;;;38.83;31.13;;;;;;;;;;5076843;28;20047;-60
2020/12/14 03:43:34;;;;;;;36.63;30.13;;;;;;;;;;5082412;28;20085;-60
2020/12/14 03:46:00;;;;;;;37.97;31.40;;;;;;;;;;5079232;28;20024;-60
2020/12/14 03:48:27;;;;;;;39.97;31.37;;;;;;;;;;5079997;28;20032;-60
2020/12/14 03:50:53;;;;;;;37.97;31.07;;;;;;;;;;5080585;28;20590;-60
2020/12/14 03:53:19;;;;;;;38.43;30.27;;;;;;;;;;5078231;28;20111;-60
2020/12/14 03:55:45;;;;;;;41.53;32.97;;;;;;;;;;5080182;28;20028;-60
2020/12/14 03:58:11;;;;;;;41.50;31.20;;;;;;;;;;5073548;28;20047;-60
2020/12/14 04:00:37;;;;;;;40.90;31.90;;;;;;;;;;5077806;28;20070;-60
2020/12/14 04:03:07;;;;;;;37.67;30.00;;;;;;;;;;5077681;28;20719;-60
2020/12/14 04:05:34;;;;;;;39.43;30.70;;;;;;;;;;5078659;28;20051;-60
2020/12/14 04:08:00;;;;;;;40.13;31.77;;;;;;;;;;5078046;28;20433;-60
2020/12/14 04:10:26;;;;;;;44.80;33.93;;;;;;;;;;5077377;28;20452;-60
2020/12/14 04:12:52;;;;;;;42.30;32.77;;;;;;;;;;5076872;28;20481;-60
2020/12/14 04:15:18;;;;;;;38.13;30.60;;;;;;;;;;5076651;28;20081;-60
2020/12/14 04:17:44;;;;;;;40.50;32.43;;;;;;;;;;5070930;28;20465;-60
2020/12/14 04:20:10;;;;;;;42.57;32.90;;;;;;;;;;5073988;28;20039;-60
2020/12/14 04:22:36;;;;;;;41.00;31.80;;;;;;;;;;5076010;28;20035;-60
2020/12/14 04:25:03;;;;;;;39.93;31.03;;;;;;;;;;5084879;28;20124;-60
2020/12/14 04:27:29;;;;;;;39.90;32.20;;;;;;;;;;5079840;28;20022;-60
2020/12/14 04:29:55;;;;;;;39.40;31.60;;;;;;;;;;5075394;28;20024;-60
2020/12/14 04:32:21;;;;;;;38.27;29.70;;;;;;;;;;5081026;28;20038;-60
2020/12/14 04:34:47;;;;;;;38.53;30.23;;;;;;;;;;5076936;28;20025;-60
2020/12/14 04:37:13;;;;;;;40.73;31.70;;;;;;;;;;5078954;28;20462;-60
2020/12/14 04:39:39;;;;;;;41.03;31.43;;;;;;;;;;5075953;28;20059;-60
2020/12/14 04:42:05;;;;;;;40.43;31.90;;;;;;;;;;5080231;28;20515;-60
2020/12/14 04:44:31;;;;;;;44.43;31.47;;;;;;;;;;5073484;28;20493;-61
2020/12/14 04:46:58;;;;;;;41.40;32.67;;;;;;;;;;5078010;28;20084;-60
2020/12/14 04:49:24;;;;;;;40.30;31.90;;;;;;;;;;5074936;28;20085;-60
2020/12/14 04:51:52;;;;;;;40.13;32.20;;;;;;;;;;5079262;28;20028;-60
2020/12/14 04:54:20;;;;;;;35.87;30.43;;;;;;;;;;5075341;28;20044;-60
2020/12/14 04:56:47;;;;;;;39.67;31.03;;;;;;;;;;5080900;28;20576;-60
2020/12/14 04:59:13;;;;;;;39.33;30.50;;;;;;;;;;5076938;28;20122;-60
2020/12/14 05:01:39;;;;;;;35.67;29.63;;;;;;;;;;5087601;28;20170;-60
2020/12/14 05:04:05;;;;;;;39.03;29.93;;;;;;;;;;5080963;28;20402;-61
2020/12/14 05:06:50;;;;;;;37.70;29.60;;;;;;;;;;5083668;28;20035;-60
2020/12/14 05:09:17;;;;;;;35.10;28.42;;;;;;;;;;5079988;28;21625;-60
2020/12/14 05:11:43;;;;;;;42.80;31.43;;;;;;;;;;5082706;28;20036;-60
2020/12/14 05:14:16;;;;;;;37.27;29.40;;;;;;;;;;5081021;28;20024;-60
2020/12/14 05:16:42;;;;;;;38.30;29.03;;;;;;;;;;5081177;28;20040;-60
2020/12/14 05:19:17;;;;;;;35.93;27.57;;;;;;;;;;5081763;28;20118;-60
2020/12/14 05:21:48;;;;;;;38.70;30.27;;;;;;;;;;5079402;28;20024;-60
2020/12/14 05:24:20;;;;;;;38.77;30.10;;;;;;;;;;5082841;28;20058;-60
2020/12/14 05:26:48;;;;;;;36.10;29.10;;;;;;;;;;5078381;28;20028;-61
2020/12/14 05:29:21;;;;;;;37.60;29.03;;;;;;;;;;5088150;28;20108;-60
2020/12/14 05:32:08;;;;;;;34.03;28.67;;;;;;;;;;5078105;28;20065;-60
2020/12/14 05:34:41;;;;;;;36.90;28.93;;;;;;;;;;5081087;28;20039;-61
2020/12/14 05:37:08;;;;;;;35.73;27.93;;;;;;;;;;5078496;28;20024;-60
2020/12/14 05:39:35;;;;;;;38.03;29.77;;;;;;;;;;5081584;28;20469;-61
2020/12/14 05:42:15;;;;;;;35.93;29.63;;;;;;;;;;5079551;28;20032;-60
2020/12/14 05:44:42;;;;;;;35.73;30.00;;;;;;;;;;5081217;28;20037;-61
2020/12/14 05:47:26;;;;;;;37.80;30.90;;;;;;;;;;5082590;28;20054;-60
2020/12/14 05:49:53;;;;;;;41.17;31.42;;;;;;;;;;5085380;28;20538;-60
2020/12/14 05:52:20;;;;;;;38.57;29.27;;;;;;;;;;5083195;28;20101;-61
2020/12/14 05:54:53;;;;;;;38.50;30.57;;;;;;;;;;5082919;28;20028;-60
2020/12/14 05:57:29;;;;;;;38.83;30.37;;;;;;;;;;5077920;28;20478;-61
2020/12/14 06:00:08;;;;;;;40.50;30.50;;;;;;;;;;5082312;28;20413;-61
2020/12/14 06:02:35;;;;;;;41.70;30.97;;;;;;;;;;5079052;28;20056;-61
2020/12/14 06:05:04;;;;;;;37.97;30.33;;;;;;;;;;5082253;28;20677;-60
2020/12/14 06:07:31;;;;;;;40.83;30.83;;;;;;;;;;5077008;28;20033;-61
2020/12/14 06:10:05;;;;;;;39.27;30.53;;;;;;;;;;5085807;28;20220;-61
2020/12/14 06:12:32;;;;;;;40.28;31.35;;;;;;;;;;5078014;28;20086;-60
2020/12/14 06:14:59;;;;;;;39.17;31.30;;;;;;;;;;5079670;28;20024;-61
2020/12/14 06:17:27;;;;;;;37.17;29.27;;;;;;;;;;5078140;28;20035;-60
2020/12/14 06:19:59;;;;;;;37.73;31.23;;;;;;;;;;5078585;28;20121;-60
2020/12/14 06:22:26;;;;;;;39.73;30.53;;;;;;;;;;5082075;28;20386;-60
2020/12/14 06:24:56;;;;;;;43.90;32.23;;;;;;;;;;5081168;28;20029;-60
2020/12/14 06:27:24;;;;;;;43.10;32.47;;;;;;;;;;5074666;28;20103;-60
2020/12/14 06:29:50;;;;;;;43.47;32.87;;;;;;;;;;5081206;28;20024;-60
2020/12/14 06:32:35;;;;;;;40.90;32.30;;;;;;;;;;5082598;28;20493;-60
2020/12/14 06:35:01;;;;;;;45.72;34.47;;;;;;;;;;5082535;28;20035;-60
2020/12/14 06:37:46;;;;;;;47.97;35.13;;;;;;;;;;5080351;28;20025;-60
2020/12/14 06:40:12;;;;;;;47.53;35.95;;;;;;;;;;5080821;28;20032;-60
2020/12/14 06:42:38;;;;;;;49.63;35.53;;;;;;;;;;5083702;28;20024;-60
2020/12/14 06:45:05;;;;;;;48.93;35.07;;;;;;;;;;5080833;28;20020;-61
2020/12/14 06:47:45;;;;;;;44.40;34.60;;;;;;;;;;5084089;28;20103;-60
2020/12/14 06:50:43;;;;;;;47.73;35.20;;;;;;;;;;5078750;28;20024;-61
2020/12/14 06:53:28;;;;;;;48.37;34.70;;;;;;;;;;5058745;28;20040;-60
2020/12/14 06:55:54;;;;;;;52.60;36.33;;;;;;;;;;5080985;28;20047;-60
2020/12/14 06:58:36;;;;;;;53.80;36.67;;;;;;;;;;5077730;28;20624;-60
2020/12/14 07:01:04;;;;;;;49.67;35.73;;;;;;;;;;5077809;28;20023;-61
2020/12/14 07:03:30;;;;;;;47.87;34.17;;;;;;;;;;5077471;28;20123;-60
2020/12/14 07:06:00;;;;;;;42.80;32.70;;;;;;;;;;5078411;28;20115;-61
2020/12/14 07:08:39;;;;;;;46.63;34.37;;;;;;;;;;5084428;28;20027;-61
2020/12/14 07:11:13;;;;;;;47.37;35.47;;;;;;;;;;5078226;28;20046;-61
2020/12/14 07:13:40;;;;;;;52.13;35.13;;;;;;;;;;5080120;28;20047;-61
2020/12/14 07:16:07;;;;;;;48.70;35.00;;;;;;;;;;5080109;28;20023;-61
2020/12/14 07:18:34;;;;;;;47.90;34.80;;;;;;;;;;5084862;28;20039;-61
2020/12/14 07:21:07;;;;;;;49.07;33.87;;;;;;;;;;5075770;28;20385;-61
2020/12/14 07:23:34;;;;;;;46.03;33.10;;;;;;;;;;5077465;28;20038;-60
2020/12/14 07:26:01;;;;;;;44.67;32.33;;;;;;;;;;5076673;28;20103;-60
2020/12/14 07:28:37;;;;;;;48.23;32.63;;;;;;;;;;5078167;28;20028;-60
2020/12/14 07:31:04;;;;;;;44.30;33.47;;;;;;;;;;5077012;28;20035;-60
2020/12/14 07:33:30;;;;;;;48.27;33.47;;;;;;;;;;5081090;28;20073;-61
2020/12/14 07:36:06;;;;;;;51.37;35.33;;;;;;;;;;5078544;28;20103;-61
2020/12/14 07:38:32;;;;;;;55.40;35.97;;;;;;;;;;5081276;28;20024;-61
2020/12/14 07:41:08;;;;;;;60.03;36.27;;;;;;;;;;5081118;28;20069;-61
2020/12/14 07:43:47;;;;;;;51.07;35.07;;;;;;;;;;5079888;28;20045;-60
2020/12/14 07:46:24;;;;;;;55.93;38.27;;;;;;;;;;5076913;28;20032;-60
2020/12/14 07:48:52;;;;;;;52.37;38.10;;;;;;;;;;5081979;28;20048;-61
2020/12/14 07:51:19;;;;;;;57.60;38.43;;;;;;;;;;5075742;28;20229;-61
2020/12/14 07:53:46;;;;;;;60.50;38.33;;;;;;;;;;5082231;28;20355;-61
2020/12/14 07:56:12;;;;;;;60.33;39.60;;;;;;;;;;5076131;28;20070;-61
2020/12/14 07:58:45;;;;;;;58.80;36.13;;;;;;;;;;5076481;28;20039;-61
2020/12/14 08:01:15;;;;;;;61.37;38.93;;;;;;;;;;5074996;28;20046;-61
2020/12/14 08:03:41;;;;;;;62.00;40.13;;;;;;;;;;5083527;28;20554;-60
2020/12/14 08:06:11;;;;;;;67.40;40.37;;;;;;;;;;5081993;28;20027;-60
2020/12/14 08:08:38;;;;;;;68.30;39.63;;;;;;;;;;5074797;28;20098;-61
2020/12/14 08:11:04;;;;;;;63.27;40.03;;;;;;;;;;5074135;28;20091;-61
2020/12/14 08:13:30;;;;;;;60.80;40.03;;;;;;;;;;5079304;28;20043;-60
2020/12/14 08:15:56;;;;;;;61.40;38.63;;;;;;;;;;5079491;28;20049;-61
2020/12/14 08:18:22;;;;;;;58.90;38.67;;;;;;;;;;5077067;28;20370;-61
2020/12/14 08:20:52;;;;;;;62.10;40.80;;;;;;;;;;5083760;28;20124;-61
2020/12/14 08:23:22;;;;;;;64.83;37.73;;;;;;;;;;5076679;28;20028;-60
2020/12/14 08:25:49;;;;;;;62.83;40.13;;;;;;;;;;5081305;28;20364;-61
2020/12/14 08:28:15;;;;;;;62.50;40.67;;;;;;;;;;5077752;28;20428;-61
2020/12/14 08:30:42;;;;;;;63.93;40.23;;;;;;;;;;5083603;28;20032;-60
2020/12/14 08:33:13;;;;;;;65.03;39.97;;;;;;;;;;5077151;28;20082;-60
2020/12/14 08:35:40;;;;;;;62.30;41.73;;;;;;;;;;5082982;28;20034;-60
2020/12/14 08:38:10;;;;;;;66.23;42.97;;;;;;;;;;5078709;28;20032;-61
2020/12/14 08:40:37;;;;;;;68.03;43.07;;;;;;;;;;5089285;28;20036;-61
2020/12/14 08:43:07;;;;;;;73.27;45.37;;;;;;;;;;5077351;28;20037;-60
2020/12/14 08:45:33;;;;;;;76.53;44.47;;;;;;;;;;5085409;28;20390;-61
2020/12/14 08:48:00;;;;;;;68.63;44.07;;;;;;;;;;5080473;28;20028;-60
2020/12/14 08:50:27;;;;;;;70.90;43.37;;;;;;;;;;5082123;28;20032;-60
2020/12/14 08:52:59;;;;;;;67.13;41.50;;;;;;;;;;5085588;28;20043;-60
2020/12/14 08:55:35;;;;;;;66.60;43.57;;;;;;;;;;5080194;28;20043;-61
2020/12/14 08:58:01;;;;;;;64.93;43.53;;;;;;;;;;5082731;28;20033;-61
2020/12/14 09:00:27;;;;;;;67.90;44.07;;;;;;;;;;5079984;28;20039;-62
2020/12/14 09:03:00;;;;;;;69.70;44.10;;;;;;;;;;5084158;28;20519;-61
2020/12/14 09:05:26;;;;;;;69.80;43.67;;;;;;;;;;5078971;28;20485;-61
2020/12/14 09:07:52;;;;;;;70.33;43.67;;;;;;;;;;5079659;28;20077;-61
2020/12/14 09:10:19;;;;;;;68.87;45.17;;;;;;;;;;5078000;28;20032;-61
2020/12/14 09:12:46;;;;;;;76.67;44.90;;;;;;;;;;5084379;28;20027;-61
2020/12/14 09:15:12;;;;;;;74.93;45.83;;;;;;;;;;5080497;28;20527;-61
2020/12/14 09:17:38;;;;;;;72.97;46.63;;;;;;;;;;5083284;28;20039;-62
2020/12/14 09:20:08;;;;;;;69.73;46.73;;;;;;;;;;5085334;28;20028;-60
2020/12/14 09:22:34;;;;;;;72.47;47.40;;;;;;;;;;5084325;28;20127;-61
2020/12/14 09:25:00;;;;;;;75.40;48.83;;;;;;;;;;5082227;28;20031;-61
2020/12/14 09:27:26;;;;;;;77.57;46.97;;;;;;;;;;5084750;28;20096;-61
2020/12/14 09:29:52;;;;;;;89.60;49.93;;;;;;;;;;5080112;28;20036;-61
2020/12/14 09:32:18;;;;;;;76.70;47.53;;;;;;;;;;5083978;28;20028;-61
2020/12/14 09:34:44;;;;;;;76.93;47.67;;;;;;;;;;5085325;28;20027;-61
2020/12/14 09:37:11;;;;;;;77.17;47.93;;;;;;;;;;5078928;28;20489;-61
2020/12/14 09:39:39;;;;;;;85.27;51.80;;;;;;;;;;5081493;28;20545;-61
2020/12/14 09:42:05;;;;;;;84.53;51.23;;;;;;;;;;5077080;28;20486;-61
2020/12/14 09:44:31;;;;;;;91.90;51.70;;;;;;;;;;5079646;28;20114;-61
2020/12/14 09:47:01;;;;;;;86.60;50.03;;;;;;;;;;5076150;28;20020;-62
2020/12/14 09:49:28;;;;;;;90.47;51.90;;;;;;;;;;5080430;28;20039;-60
2020/12/14 09:51:54;;;;;;;97.97;51.50;;;;;;;;;;5077330;28;20040;-60
2020/12/14 09:54:20;;;;;;;94.33;51.73;;;;;;;;;;5080177;28;20028;-60
2020/12/14 09:56:46;;;;;;;98.43;53.57;;;;;;;;;;5077132;28;20028;-61
2020/12/14 09:59:12;;;;;;;93.13;52.33;;;;;;;;;;5087320;28;20055;-61
2020/12/14 10:01:38;;;;;;;89.37;52.47;;;;;;;;;;5081289;28;20052;-61
2020/12/14 10:04:04;;;;;;;95.63;53.33;;;;;;;;;;5079553;28;20517;-61
2020/12/14 10:06:30;;;;;;;90.23;51.67;;;;;;;;;;5077874;28;20020;-61
2020/12/14 10:08:57;;;;;;;82.67;51.40;;;;;;;;;;5082213;28;20073;-61
2020/12/14 10:11:24;;;;;;;85.73;50.97;;;;;;;;;;5079625;28;20431;-61
2020/12/14 10:13:50;;;;;;;85.70;52.43;;;;;;;;;;5084176;28;20473;-61
2020/12/14 10:16:16;;;;;;;89.23;51.57;;;;;;;;;;5086808;28;20025;-61
2020/12/14 10:18:42;;;;;;;84.10;53.87;;;;;;;;;;5074317;28;20081;-61
2020/12/14 10:21:08;;;;;;;93.60;54.83;;;;;;;;;;5079894;28;20072;-61
2020/12/14 10:23:34;;;;;;;94.20;51.87;;;;;;;;;;5080956;28;20423;-61
2020/12/14 10:26:00;;;;;;;90.23;50.57;;;;;;;;;;5082750;28;20054;-61
2020/12/14 10:28:54;;;;;;;79.80;51.43;;;;;;;;;;5078372;28;20063;-62
2020/12/14 10:31:20;;;;;;;82.67;51.33;;;;;;;;;;5079532;28;20025;-60
2020/12/14 10:33:47;;;;;;;85.40;53.43;;;;;;;;;;5080984;28;20016;-60
2020/12/14 10:36:18;;;;;;;84.17;53.00;;;;;;;;;;5083454;28;20035;-60
2020/12/14 10:38:44;;;;;;;84.83;54.87;;;;;;;;;;5079620;28;20024;-61
2020/12/14 10:41:10;;;;;;;89.37;53.70;;;;;;;;;;5081922;28;20032;-60
2020/12/14 10:43:36;;;;;;;89.03;52.93;;;;;;;;;;5079680;28;20032;-60
2020/12/14 10:46:02;;;;;;;90.77;53.33;;;;;;;;;;5081011;28;20601;-60
2020/12/14 10:48:28;;;;;;;88.60;54.23;;;;;;;;;;5078985;28;20046;-60
2020/12/14 10:50:55;;;;;;;92.00;56.47;;;;;;;;;;5083629;28;20478;-60
2020/12/14 10:53:21;;;;;;;83.10;53.73;;;;;;;;;;5080914;28;20033;-60
2020/12/14 10:55:47;;;;;;;92.97;57.83;;;;;;;;;;5082143;28;20035;-60
2020/12/14 10:58:13;;;;;;;86.33;56.10;;;;;;;;;;5075471;28;20028;-60
2020/12/14 11:00:39;;;;;;;90.83;56.20;;;;;;;;;;5085678;28;20035;-60
2020/12/14 11:03:05;;;;;;;87.87;55.27;;;;;;;;;;5077740;28;20048;-60
2020/12/14 11:05:31;;;;;;;90.30;55.43;;;;;;;;;;5073694;28;20027;-60
2020/12/14 11:07:57;;;;;;;87.00;56.20;;;;;;;;;;5082347;28;20111;-60
2020/12/14 11:10:23;;;;;;;83.33;54.67;;;;;;;;;;5082537;28;20031;-60
2020/12/14 11:12:50;;;;;;;85.73;55.33;;;;;;;;;;5085643;28;20039;-60
2020/12/14 11:15:16;;;;;;;86.23;54.53;;;;;;;;;;5081258;28;20162;-60
2020/12/14 11:17:42;;;;;;;84.80;52.53;;;;;;;;;;5081339;28;20036;-60
2020/12/14 11:20:09;;;;;;;88.23;56.67;;;;;;;;;;5075957;28;20032;-60
2020/12/14 11:22:38;;;;;;;89.17;55.13;;;;;;;;;;5083136;28;20028;-60
2020/12/14 11:25:07;;;;;;;89.23;54.17;;;;;;;;;;5080200;28;20048;-60
2020/12/14 11:27:33;;;;;;;75.20;53.20;;;;;;;;;;5080850;28;20067;-60
2020/12/14 11:29:59;;;;;;;82.17;53.80;;;;;;;;;;5077945;28;20028;-60
2020/12/14 11:32:27;;;;;;;82.83;53.80;;;;;;;;;;5083249;28;20020;-60
2020/12/14 11:34:53;;;;;;;80.10;53.07;;;;;;;;;;5075139;28;20100;-60
2020/12/14 11:37:19;;;;;;;82.10;52.07;;;;;;;;;;5084056;28;20115;-60
2020/12/14 11:39:45;;;;;;;75.57;51.10;;;;;;;;;;5075122;28;20415;-60
2020/12/14 11:42:11;;;;;;;83.40;54.33;;;;;;;;;;5086457;28;20415;-60
2020/12/14 11:44:38;;;;;;;77.53;50.53;;;;;;;;;;5085876;28;20123;-60
2020/12/14 11:47:04;;;;;;;77.77;52.23;;;;;;;;;;5076175;28;20020;-60
2020/12/14 11:49:30;;;;;;;74.27;51.03;;;;;;;;;;5076163;28;20045;-59
2020/12/14 11:51:56;;;;;;;74.33;51.13;;;;;;;;;;5081395;28;20435;-60
2020/12/14 11:54:22;;;;;;;81.40;52.03;;;;;;;;;;5081208;28;20070;-60
2020/12/14 11:56:48;;;;;;;78.40;51.50;;;;;;;;;;5075887;28;20020;-60
2020/12/14 11:59:14;;;;;;;78.57;51.27;;;;;;;;;;5080084;28;20126;-60
2020/12/14 12:01:40;;;;;;;73.87;49.43;;;;;;;;;;5080548;28;20040;-60
2020/12/14 12:04:06;;;;;;;74.30;51.33;;;;;;;;;;5075150;28;20085;-60
2020/12/14 12:06:33;;;;;;;72.07;50.33;;;;;;;;;;5075185;28;20028;-60
2020/12/14 12:08:59;;;;;;;68.10;45.87;;;;;;;;;;5078932;28;20029;-60
2020/12/14 12:11:25;;;;;;;66.73;46.03;;;;;;;;;;5079203;28;20024;-60
2020/12/14 12:13:51;;;;;;;64.47;45.90;;;;;;;;;;5082398;28;20493;-60
2020/12/14 12:16:18;;;;;;;70.23;46.43;;;;;;;;;;5072450;28;20024;-61
2020/12/14 12:18:48;;;;;;;64.10;44.63;;;;;;;;;;5078077;28;20028;-60
2020/12/14 12:21:15;;;;;;;58.80;41.87;;;;;;;;;;5074571;28;20020;-61
2020/12/14 12:23:41;;;;;;;62.90;44.90;;;;;;;;;;5081710;28;20161;-60
2020/12/14 12:26:07;;;;;;;68.73;47.50;;;;;;;;;;5082995;28;20107;-65
2020/12/14 12:28:33;;;;;;;74.63;49.23;;;;;;;;;;5078079;28;20040;-58
2020/12/14 12:30:59;;;;;;;68.50;46.87;;;;;;;;;;5082845;28;20354;-54
2020/12/14 12:33:25;;;;;;;75.60;47.73;;;;;;;;;;5079642;28;20032;-56
2020/12/14 12:35:52;;;;;;;65.97;47.83;;;;;;;;;;5074609;28;20034;-56
2020/12/14 12:38:18;;;;;;;62.43;45.83;;;;;;;;;;5080215;28;20036;-59
2020/12/14 12:40:44;;;;;;;64.97;44.90;;;;;;;;;;5078037;28;20036;-59
2020/12/14 12:43:10;;;;;;;66.00;45.37;;;;;;;;;;5075459;28;20370;-58
2020/12/14 12:45:36;;;;;;;62.50;45.03;;;;;;;;;;5078967;28;20530;-53
2020/12/14 12:48:02;;;;;;;65.63;43.83;;;;;;;;;;5072338;28;20100;-54
2020/12/14 12:50:29;;;;;;;68.30;43.63;;;;;;;;;;5080854;28;20090;-58
2020/12/14 12:52:55;;;;;;;57.07;43.07;;;;;;;;;;5079663;28;20035;-55
2020/12/14 12:55:21;;;;;;;56.53;39.83;;;;;;;;;;5084914;28;20028;-56
2020/12/14 12:57:47;;;;;;;53.77;40.60;;;;;;;;;;5076860;28;20055;-61
2020/12/14 13:00:13;;;;;;;58.10;41.70;;;;;;;;;;5084380;28;20104;-53
2020/12/14 13:02:39;;;;;;;58.93;41.70;;;;;;;;;;5075888;28;20049;-54
2020/12/14 13:05:05;;;;;;;61.30;41.83;;;;;;;;;;5073282;28;20147;-53
2020/12/14 13:07:31;;;;;;;55.90;41.63;;;;;;;;;;5080380;28;20028;-51
2020/12/14 13:09:57;;;;;;;55.20;39.97;;;;;;;;;;5072631;28;20078;-55
2020/12/14 13:12:25;;;;;;;58.73;40.60;;;;;;;;;;5076399;28;20028;-55
2020/12/14 13:14:51;;;;;;;53.23;38.97;;;;;;;;;;5074947;28;20033;-54
2020/12/14 13:17:17;;;;;;;53.20;40.40;;;;;;;;;;5081062;28;20028;-53
2020/12/14 13:19:43;;;;;;;55.33;40.27;;;;;;;;;;5081794;28;20024;-55
2020/12/14 13:22:10;;;;;;;59.30;39.73;;;;;;;;;;5080801;28;20473;-54
2020/12/14 13:24:36;;;;;;;61.43;41.87;;;;;;;;;;5077881;28;20044;-61
2020/12/14 13:27:02;;;;;;;58.27;41.13;;;;;;;;;;5087920;28;20493;-55
2020/12/14 13:29:28;;;;;;;52.00;39.30;;;;;;;;;;5082094;28;20024;-59
2020/12/14 13:31:54;;;;;;;54.53;39.40;;;;;;;;;;5082715;28;20504;-56
2020/12/14 13:34:21;;;;;;;58.70;41.83;;;;;;;;;;5082060;28;20479;-56
2020/12/14 13:36:47;;;;;;;62.87;42.27;;;;;;;;;;5082270;28;20028;-56
2020/12/14 13:39:14;;;;;;;57.63;42.17;;;;;;;;;;5087651;28;20047;-56
2020/12/14 13:41:40;;;;;;;59.53;41.97;;;;;;;;;;5081414;28;20016;-62
2020/12/14 13:44:06;;;;;;;56.97;42.20;;;;;;;;;;5082994;28;20041;-62
2020/12/14 13:46:32;;;;;;;60.53;42.00;;;;;;;;;;5077116;28;20020;-62
2020/12/14 13:48:58;;;;;;;56.90;41.90;;;;;;;;;;5086696;28;20129;-62
2020/12/14 13:51:24;;;;;;;55.53;41.27;;;;;;;;;;5080767;28;20024;-62
2020/12/14 13:53:50;;;;;;;59.10;43.47;;;;;;;;;;5084734;28;20021;-62
2020/12/14 13:56:17;;;;;;;54.60;40.30;;;;;;;;;;5082491;28;20032;-61
2020/12/14 13:58:43;;;;;;;50.23;39.10;;;;;;;;;;5083360;28;20509;-61
2020/12/14 14:01:12;;;;;;;49.70;36.50;;;;;;;;;;5078225;28;20117;-62
2020/12/14 14:03:38;;;;;;;54.37;40.87;;;;;;;;;;5085599;28;20173;-62
2020/12/14 14:06:05;;;;;;;55.97;40.50;;;;;;;;;;5079875;28;20028;-62
2020/12/14 14:08:31;;;;;;;50.70;37.57;;;;;;;;;;5085250;28;20036;-61
2020/12/14 14:10:57;;;;;;;47.13;36.03;;;;;;;;;;5074113;28;20502;-62
2020/12/14 14:13:23;;;;;;;48.90;37.13;;;;;;;;;;5080304;28;20107;-62
2020/12/14 14:15:49;;;;;;;51.40;40.63;;;;;;;;;;5078075;28;20032;-61
2020/12/14 14:18:15;;;;;;;50.40;38.43;;;;;;;;;;5082473;28;20478;-62