Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:12;;;;;;;1.52;0.45;;;16.90;99.90;;;;;;4934968;29;20034;-77
2022/08/22 00:02:59;;;;;;;0.68;0.40;;;16.90;99.90;;;;;;4956853;28;20027;-77
2022/08/22 00:05:29;;;;;;;1.65;0.50;;;17.00;99.90;;;;;;4957321;28;20031;-76
2022/08/22 00:07:57;;;;;;;0.65;0.30;;;17.10;99.90;;;;;;4958740;29;20038;-77
2022/08/22 00:10:38;;;;;;;0.88;0.40;;;17.20;99.90;;;;;;4958852;29;20110;-78
2022/08/22 00:13:19;;;;;;;0.73;0.50;;;17.30;99.90;;;;;;4957145;28;20024;-76
2022/08/22 00:16:07;;;;;;;0.95;0.40;;;17.40;99.90;;;;;;4958979;28;20024;-78
2022/08/22 00:18:59;;;;;;;2.70;0.60;;;17.40;99.90;;;;;;4957380;28;20023;-75
2022/08/22 00:21:32;;;;;;;1.15;0.75;;;17.30;99.90;;;;;;4955980;29;20106;-76
2022/08/22 00:24:05;;;;;;;0.90;0.50;;;17.40;99.90;;;;;;4955323;29;20034;-76
2022/08/22 00:27:01;;;;;;;1.38;0.40;;;17.60;99.90;;;;;;4956358;29;20420;-76
2022/08/22 00:29:51;;;;;;;1.27;0.40;;;17.70;99.90;;;;;;4952132;29;20039;-76
2022/08/22 00:32:28;;;;;;;0.95;0.40;;;17.90;99.90;;;;;;4967234;29;20031;-77
2022/08/22 00:35:19;;;;;;;1.00;0.30;;;18.00;99.90;;;;;;4965020;28;20469;-76
2022/08/22 00:38:00;;;;;;;;;;;18.10;99.90;;;;;;4966407;28;20436;-76
2022/08/22 00:40:46;;;;;;;0.93;0.50;;;18.30;99.90;;;;;;4964537;28;19919;-75
2022/08/22 00:43:42;;;;;;;0.88;0.40;;;18.50;99.90;;;;;;4968566;28;20063;-75
2022/08/22 00:46:16;;;;;;;1.30;0.30;;;18.50;99.90;;;;;;4966397;28;20038;-76
2022/08/22 00:49:01;;;;;;;1.38;0.35;;;18.70;99.90;;;;;;4965928;29;20115;-76
2022/08/22 00:51:46;;;;;;;1.52;0.47;;;18.70;99.90;;;;;;4964349;29;20046;-75
2022/08/22 00:54:22;;;;;;;1.90;0.55;;;18.60;99.90;;;;;;4961276;29;20487;-75
2022/08/22 00:57:28;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;4962661;28;20023;-77
2022/08/22 01:00:16;;;;;;;1.80;0.57;;;18.80;99.90;;;;;;4962278;28;20031;-76
2022/08/22 01:03:22;;;;;;;1.33;0.35;;;19.00;99.90;;;;;;4959716;29;20030;-75
2022/08/22 01:06:23;;;;;;;1.17;0.40;;;19.10;99.60;;;;;;4961475;28;20083;-76
2022/08/22 01:09:19;;;;;;;1.02;0.80;;;19.30;99.90;;;;;;4958144;29;20094;-75
2022/08/22 01:12:15;;;;;;;1.40;0.93;;;19.40;99.40;;;;;;4942066;28;20074;-76
2022/08/22 01:14:53;;;;;;;3.65;1.33;;;19.60;98.80;;;;;;4961456;29;20032;-77
2022/08/22 01:18:00;;;;;;;2.05;0.93;;;19.50;97.70;;;;;;4961819;29;20503;-76
2022/08/22 01:20:49;;;;;;;1.75;0.90;;;19.70;97.30;;;;;;4959987;29;20035;-76
2022/08/22 01:24:05;;;;;;;1.25;0.40;;;19.70;96.60;;;;;;4962850;29;20028;-76
2022/08/22 01:27:03;;;;;;;3.90;0.60;;;19.50;96.60;;;;;;4969328;28;20050;-76
2022/08/22 01:30:01;;;;;;;1.25;0.20;;;19.70;97.20;;;;;;4967068;29;20046;-75
2022/08/22 01:32:46;;;;;;;3.10;0.45;;;19.80;96.30;;;;;;4971897;28;20031;-77
2022/08/22 01:35:38;;;;;;;1.38;0.57;;;19.90;95.40;;;;;;4970903;29;20050;-75
2022/08/22 01:38:41;;;;;;;2.10;0.40;;;19.90;96.20;;;;;;4969322;28;20051;-75
2022/08/22 01:41:33;;;;;;;1.85;0.57;;;20.00;96.10;;;;;;4971718;28;20131;-75
2022/08/22 01:44:10;;;;;;;0.93;0.40;;;20.20;96.70;;;;;;4973322;29;20059;-77
2022/08/22 01:46:55;;;;;;;1.23;0.50;;;20.40;96.40;;;;;;4971807;29;20034;-76
2022/08/22 01:49:34;;;;;;;1.55;0.40;;;20.30;95.90;;;;;;4968756;29;20027;-77
2022/08/22 01:52:23;;;;;;;0.82;0.30;;;20.10;94.70;;;;;;4970753;29;20034;-76
2022/08/22 01:55:06;;;;;;;2.03;0.30;;;20.00;95.40;;;;;;4972906;28;20026;-78
2022/08/22 01:57:56;;;;;;;1.05;0.40;;;20.20;95.20;;;;;;4970652;28;20020;-77
2022/08/22 02:00:26;;;;;;;1.05;0.30;;;20.40;96.20;;;;;;4975275;29;20054;-77
2022/08/22 02:03:35;;;;;;;1.73;0.50;;;20.60;95.80;;;;;;4970280;28;20057;-77
2022/08/22 02:06:32;;;;;;;2.67;0.60;;;20.80;95.50;;;;;;4915899;29;20032;-76
2022/08/22 02:09:06;;;;;;;2.22;0.38;;;20.80;96.00;;;;;;4973889;29;20023;-76
2022/08/22 02:11:50;;;;;;;1.25;0.50;;;20.70;94.70;;;;;;4970273;28;20058;-75
2022/08/22 02:14:32;;;;;;;1.85;0.40;;;20.90;95.00;;;;;;4968441;29;20031;-77
2022/08/22 02:17:25;;;;;;;2.42;0.38;;;20.80;94.80;;;;;;4968001;29;20015;-76
2022/08/22 02:20:30;;;;;;;2.70;0.98;;;20.70;95.10;;;;;;4966901;28;20023;-77
2022/08/22 02:23:21;;;;;;;0.60;0.40;;;21.00;95.50;;;;;;4936114;28;20062;-76
2022/08/22 02:26:12;;;;;;;2.75;0.50;;;21.20;94.60;;;;;;4967985;29;20024;-76
2022/08/22 02:28:45;;;;;;;1.60;0.47;;;21.20;94.40;;;;;;4965225;28;20033;-76
2022/08/22 02:31:41;;;;;;;1.80;0.40;;;21.40;94.90;;;;;;4969711;28;20051;-78
2022/08/22 02:34:24;;;;;;;1.42;0.38;;;21.40;93.90;;;;;;4955876;29;20032;-77
2022/08/22 02:37:14;;;;;;;3.10;0.30;;;21.40;93.90;;;;;;4963891;28;20035;-75
2022/08/22 02:40:04;;;;;;;1.73;0.30;;;21.40;92.90;;;;;;4960573;28;20032;-77
2022/08/22 02:42:46;;;;;;;2.57;0.40;;;21.60;93.00;;;;;;4965066;28;20039;-75
2022/08/22 02:45:39;;;;;;;1.02;0.40;;;21.50;92.80;;;;;;4965171;28;20333;-75
2022/08/22 02:48:19;;;;;;;2.88;0.30;;;21.60;92.50;;;;;;4939672;29;20572;-76
2022/08/22 02:51:17;;;;;;;3.05;0.20;;;21.50;91.60;;;;;;4964565;29;20027;-76
2022/08/22 02:53:51;;;;;;;2.20;0.38;;;21.20;91.90;;;;;;4962208;29;20028;-76
2022/08/22 02:56:38;;;;;;;1.40;0.30;;;21.20;91.90;;;;;;4961930;29;20047;-75
2022/08/22 02:59:26;;;;;;;1.00;0.32;;;21.40;92.20;;;;;;4962581;29;20110;-75
2022/08/22 03:01:57;;;;;;;1.35;0.20;;;21.40;92.00;;;;;;4962206;29;20361;-75
2022/08/22 03:04:30;;;;;;;1.50;0.20;;;21.20;91.50;;;;;;4965009;28;20023;-75
2022/08/22 03:07:24;;;;;;;1.20;0.30;;;21.30;93.10;;;;;;4965102;28;20384;-77
2022/08/22 03:09:55;;;;;;;1.85;0.30;;;21.30;91.80;;;;;;4968439;29;20031;-78
2022/08/22 03:12:54;;;;;;;0.85;0.30;;;21.50;92.50;;;;;;4967947;29;20027;-77
2022/08/22 03:15:53;;;;;;;1.25;0.30;;;21.40;92.10;;;;;;4965392;29;20400;-77
2022/08/22 03:18:40;;;;;;;1.98;0.70;;;21.20;90.60;;;;;;4962950;29;20094;-76
2022/08/22 03:21:52;;;;;;;1.77;0.30;;;21.30;92.10;;;;;;4962216;29;20034;-77
2022/08/22 03:24:31;;;;;;;0.77;0.30;;;21.50;91.40;;;;;;4941272;28;20094;-76
2022/08/22 03:26:58;;;;;;;2.28;0.35;;;21.90;92.00;;;;;;4967462;29;20082;-76
2022/08/22 03:29:41;;;;;;;2.40;0.20;;;21.70;91.70;;;;;;4968455;28;20038;-77
2022/08/22 03:32:14;;;;;;;2.70;0.20;;;21.80;91.10;;;;;;4967498;29;20027;-76
2022/08/22 03:35:07;;;;;;;2.25;0.98;;;21.70;91.40;;;;;;4966403;29;20118;-78
2022/08/22 03:37:38;;;;;;;0.75;0.28;;;21.90;90.90;;;;;;4960189;29;20091;-76
2022/08/22 03:40:28;;;;;;;1.10;0.30;;;21.80;90.50;;;;;;4956990;28;20040;-75
2022/08/22 03:43:01;;;;;;;1.23;0.30;;;21.70;90.60;;;;;;4957072;29;20038;-78
2022/08/22 03:45:47;;;;;;;1.30;0.30;;;21.80;91.20;;;;;;4956709;29;20019;-80
2022/08/22 03:48:40;;;;;;;0.95;0.20;;;22.00;91.10;;;;;;4957372;28;20023;-78
2022/08/22 03:51:33;;;;;;;0.60;0.30;;;21.90;89.50;;;;;;4958497;28;20477;-77
2022/08/22 03:54:10;;;;;;;3.28;0.77;;;22.10;90.60;;;;;;4955505;29;20070;-75
2022/08/22 03:57:06;;;;;;;1.38;0.20;;;22.30;91.40;;;;;;4956855;28;20023;-76
2022/08/22 03:59:34;;;;;;;3.00;0.40;;;22.40;90.40;;;;;;4957363;28;20547;-76
2022/08/22 04:02:10;;;;;;;0.43;0.20;;;22.30;90.70;;;;;;4957180;28;20031;-77
2022/08/22 04:04:42;;;;;;;0.43;0.20;;;22.20;90.60;;;;;;4956026;29;20070;-77
2022/08/22 04:07:40;;;;;;;2.47;0.30;;;22.00;89.20;;;;;;4961374;29;20094;-78
2022/08/22 04:10:39;;;;;;;2.92;0.82;;;22.20;90.70;;;;;;4966636;28;20103;-77
2022/08/22 04:13:15;;;;;;;0.77;0.32;;;22.20;90.00;;;;;;4907447;29;20119;-81
2022/08/22 04:15:52;;;;;;;1.27;0.30;;;21.70;90.10;;;;;;4891360;29;20028;-80
2022/08/22 04:18:19;;;;;;;0.85;0.30;;;21.80;89.90;;;;;;4956662;29;20510;-79
2022/08/22 04:20:49;;;;;;;3.25;0.55;;;22.00;90.00;;;;;;4959871;28;20027;-79
2022/08/22 04:23:32;;;;;;;1.73;0.50;;;21.90;89.40;;;;;;4961095;29;20110;-80
2022/08/22 04:26:08;;;;;;;2.05;0.30;;;22.00;89.80;;;;;;4958380;29;20058;-80
2022/08/22 04:28:48;;;;;;;1.83;0.40;;;22.00;89.40;;;;;;4960651;29;20033;-78
2022/08/22 04:31:27;;;;;;;2.75;0.35;;;22.20;90.00;;;;;;4960744;29;20035;-78
2022/08/22 04:34:06;;;;;;;2.33;0.30;;;22.10;89.10;;;;;;4964161;28;20038;-79
2022/08/22 04:36:50;;;;;;;1.50;0.70;;;22.10;89.40;;;;;;4961298;28;20079;-79
2022/08/22 04:39:35;;;;;;;1.02;0.20;;;22.10;88.70;;;;;;4961472;28;20023;-78
2022/08/22 04:42:14;;;;;;;0.15;0.10;;;21.80;88.90;;;;;;4945155;29;20063;-78
2022/08/22 04:44:50;;;;;;;0.95;0.30;;;21.90;89.80;;;;;;4959749;29;20038;-79
2022/08/22 04:47:23;;;;;;;2.05;0.45;;;22.00;88.40;;;;;;4962378;28;20112;-80
2022/08/22 04:50:07;;;;;;;1.63;0.50;;;22.00;89.80;;;;;;4959752;29;20042;-80
2022/08/22 04:52:56;;;;;;;0.93;0.20;;;21.80;88.90;;;;;;4961188;28;20440;-79
2022/08/22 04:55:35;;;;;;;4.13;0.30;;;21.50;88.70;;;;;;4962996;28;20032;-79
2022/08/22 04:58:25;;;;;;;0.50;0.20;;;21.30;89.00;;;;;;4960899;28;20047;-79
2022/08/22 05:01:09;;;;;;;1.58;0.43;;;21.10;90.00;;;;;;4960766;29;20026;-79
2022/08/22 05:03:41;;;;;;;0.63;0.20;;;21.20;90.10;;;;;;4963227;28;20049;-78
2022/08/22 05:06:10;;;;;;;2.05;0.47;;;21.20;90.40;;;;;;4962262;28;20023;-79
2022/08/22 05:08:39;;;;;;;1.25;0.20;;;21.10;90.00;;;;;;4960182;29;20030;-78
2022/08/22 05:11:09;;;;;;;0.90;0.20;;;21.10;90.30;;;;;;4960471;28;20027;-79
2022/08/22 05:13:45;;;;;;;0.20;0.17;;;21.00;90.70;;;;;;4960059;28;20027;-80
2022/08/22 05:16:22;;;;;;;1.83;0.40;;;21.00;90.40;;;;;;4958875;29;20030;-77
2022/08/22 05:19:03;;;;;;;0.65;0.30;;;21.00;90.40;;;;;;4961098;29;20020;-79
2022/08/22 05:21:35;;;;;;;2.60;0.50;;;21.00;90.60;;;;;;4960838;28;20024;-80
2022/08/22 05:24:14;;;;;;;0.93;0.20;;;21.00;90.60;;;;;;4957644;29;20036;-80
2022/08/22 05:26:46;;;;;;;2.63;0.47;;;20.90;91.00;;;;;;4958681;28;20063;-81
2022/08/22 05:29:19;;;;;;;0.30;0.20;;;20.80;91.10;;;;;;4959403;28;20046;-81
2022/08/22 05:31:58;;;;;;;1.02;0.30;;;20.80;90.10;;;;;;4964134;28;20023;-79
2022/08/22 05:34:31;;;;;;;2.47;0.55;;;20.70;90.50;;;;;;4966387;28;20027;-79
2022/08/22 05:37:16;;;;;;;0.93;0.32;;;20.50;91.20;;;;;;4964889;29;20028;-80
2022/08/22 05:39:54;;;;;;;1.45;0.50;;;20.40;90.40;;;;;;4962286;28;20028;-79
2022/08/22 05:42:36;;;;;;;0.57;0.30;;;20.40;91.20;;;;;;4965973;28;20186;-80
2022/08/22 05:45:07;;;;;;;0.60;0.20;;;20.40;91.40;;;;;;4965242;29;20027;-80
2022/08/22 05:47:49;;;;;;;2.13;0.30;;;20.20;90.40;;;;;;4965040;28;20023;-80
2022/08/22 05:50:30;;;;;;;2.30;0.30;;;20.10;90.40;;;;;;4962468;29;20037;-81
2022/08/22 05:53:14;;;;;;;1.58;0.38;;;20.00;91.40;;;;;;4963928;29;20062;-79
2022/08/22 05:56:06;;;;;;;0.57;0.20;;;20.00;90.90;;;;;;4968272;29;20050;-81
2022/08/22 05:58:42;;;;;;;1.60;0.30;;;20.00;91.30;;;;;;4966206;28;20019;-79
2022/08/22 06:01:25;;;;;;;1.30;0.20;;;20.00;90.70;;;;;;4966736;29;20488;-83
2022/08/22 06:04:23;;;;;;;1.30;0.22;;;20.00;91.50;;;;;;4965808;29;20028;-84
2022/08/22 06:07:01;;;;;;;1.02;0.20;;;19.90;90.90;;;;;;4963461;28;20039;-78
2022/08/22 06:09:52;;;;;;;0.40;0.13;;;19.90;90.80;;;;;;4965592;29;20028;-79
2022/08/22 06:12:47;;;;;;;2.25;0.20;;;19.80;91.50;;;;;;4967150;29;20031;-80
2022/08/22 06:15:23;;;;;;;0.50;0.20;;;19.70;91.00;;;;;;4966802;29;20047;-79
2022/08/22 06:17:55;;;;;;;1.67;0.30;;;19.60;90.70;;;;;;4968141;29;20050;-81
2022/08/22 06:20:33;;;;;;;1.27;0.20;;;19.60;91.40;;;;;;4964399;29;20480;-82
2022/08/22 06:23:02;;;;;;;0.95;0.20;;;19.50;91.20;;;;;;4964220;28;20023;-80
2022/08/22 06:25:36;;;;;;;1.95;0.22;;;19.50;91.90;;;;;;4962805;29;20031;-82
2022/08/22 06:28:09;;;;;;;0.30;0.20;;;19.40;91.30;;;;;;4965220;28;20071;-81
2022/08/22 06:30:38;;;;;;;1.30;0.20;;;19.30;91.40;;;;;;4963587;28;20034;-80
2022/08/22 06:33:16;;;;;;;1.40;0.30;;;19.20;91.50;;;;;;4961785;29;20031;-80
2022/08/22 06:39:01;;;;;;;1.02;0.40;;;19.10;91.90;;;;;;4962639;29;20095;-80
2022/08/22 06:41:32;;;;;;;1.13;0.30;;;19.00;91.50;;;;;;4957959;29;20078;-79
2022/08/22 06:44:03;;;;;;;1.23;0.30;;;19.00;91.60;;;;;;4957208;28;20031;-81
2022/08/22 06:46:35;;;;;;;0.88;0.47;;;18.90;92.40;;;;;;4961979;29;20174;-81
2022/08/22 06:49:06;;;;;;;1.02;0.47;;;18.80;92.30;;;;;;4961165;28;20098;-81
2022/08/22 06:51:37;;;;;;;0.52;0.17;;;18.80;92.50;;;;;;4959530;29;20390;-81
2022/08/22 06:54:16;;;;;;;0.28;0.20;;;18.70;92.40;;;;;;4942683;29;20035;-79
2022/08/22 06:56:48;;;;;;;0.40;0.20;;;18.60;93.00;;;;;;4959334;29;20023;-77
2022/08/22 06:59:21;;;;;;;5.40;0.57;;;18.50;93.00;;;;;;4963846;28;20051;-79
2022/08/22 07:01:58;;;;;;;3.00;0.68;;;18.40;93.30;;;;;;4960518;29;20023;-79
2022/08/22 07:04:27;;;;;;;1.38;0.40;;;18.30;93.10;;;;;;4959742;28;20023;-80
2022/08/22 07:07:03;;;;;;;0.93;0.25;;;18.30;93.30;;;;;;4958269;29;20399;-79
2022/08/22 07:09:36;;;;;;;1.48;0.40;;;18.20;93.30;;;;;;4957880;29;20035;-80
2022/08/22 07:12:17;;;;;;;0.98;0.30;;;18.10;93.10;;;;;;4959243;29;20392;-79
2022/08/22 07:14:56;;;;;;;1.63;0.50;;;18.10;93.00;;;;;;4956909;29;20078;-78
2022/08/22 07:17:31;;;;;;;2.20;0.50;;;18.10;93.30;;;;;;4958429;28;20098;-77
2022/08/22 07:20:18;;;;;;;1.10;0.30;;;18.10;93.40;;;;;;4958641;28;20110;-77
2022/08/22 07:22:54;;;;;;;0.88;0.40;;;18.10;93.20;;;;;;4948423;29;20038;-76
2022/08/22 07:25:23;;;;;;;1.65;0.40;;;18.10;93.20;;;;;;4958384;28;20042;-76
2022/08/22 07:28:29;;;;;;;1.30;0.30;;;18.00;93.10;;;;;;4956839;29;20027;-75
2022/08/22 07:31:04;;;;;;;2.38;0.65;;;17.90;93.30;;;;;;4945201;28;20049;-75
2022/08/22 07:33:53;;;;;;;2.28;0.40;;;17.80;93.50;;;;;;4956675;29;20046;-76
2022/08/22 07:36:35;;;;;;;1.92;0.52;;;17.70;92.40;;;;;;4958088;28;20027;-75
2022/08/22 07:39:24;;;;;;;0.90;0.47;;;17.70;92.80;;;;;;4956220;28;20034;-76
2022/08/22 07:42:13;;;;;;;1.35;0.30;;;17.70;92.80;;;;;;4957660;28;20507;-78
2022/08/22 07:45:05;;;;;;;1.92;0.30;;;17.60;92.80;;;;;;4958094;28;20438;-76
2022/08/22 07:48:02;;;;;;;1.73;0.25;;;17.50;92.80;;;;;;4956010;29;20114;-75
2022/08/22 07:50:38;;;;;;;1.88;0.30;;;17.40;92.90;;;;;;4952595;29;20035;-76
2022/08/22 07:53:33;;;;;;;1.40;0.40;;;17.40;92.70;;;;;;4955876;29;20034;-76
2022/08/22 07:56:03;;;;;;;2.67;0.70;;;17.40;93.00;;;;;;4957504;28;20075;-77
2022/08/22 07:58:38;;;;;;;4.40;0.80;;;17.40;93.20;;;;;;4957278;28;20031;-77
2022/08/22 08:01:10;;;;;;;1.77;0.40;;;17.30;93.30;;;;;;4955760;29;20257;-77
2022/08/22 08:03:39;;;;;;;3.72;0.75;;;17.00;93.30;;;;;;4956410;29;20035;-77
2022/08/22 08:06:08;;;;;;;0.68;0.40;;;17.00;93.20;;;;;;4956981;28;20055;-77
2022/08/22 08:08:44;;;;;;;1.33;0.38;;;17.00;93.90;;;;;;4956988;28;20110;-76
2022/08/22 08:11:14;;;;;;;0.60;0.30;;;16.90;93.60;;;;;;4955375;29;20058;-78
2022/08/22 08:13:50;;;;;;;0.82;0.40;;;16.90;93.30;;;;;;4939546;29;20038;-76
2022/08/22 08:16:23;;;;;;;1.65;0.30;;;16.90;93.40;;;;;;4940368;29;20039;-77
2022/08/22 08:18:55;;;;;;;0.88;0.30;;;16.80;93.70;;;;;;4957129;28;20015;-75
2022/08/22 08:21:42;;;;;;;1.60;0.25;;;16.70;93.90;;;;;;4955382;29;20391;-75
2022/08/22 08:24:19;;;;;;;1.25;0.30;;;16.70;93.30;;;;;;4955274;29;20038;-77
2022/08/22 08:29:47;;;;;;;1.08;0.40;;;16.60;93.60;;;;;;4956438;29;20038;-76
2022/08/22 08:32:15;;;;;;;1.30;0.40;;;16.50;93.30;;;;;;4956292;28;20058;-75
2022/08/22 08:34:44;;;;;;;1.20;0.40;;;16.50;93.70;;;;;;4955158;29;20031;-74
2022/08/22 08:37:40;;;;;;;1.10;0.30;;;16.40;93.90;;;;;;4956338;28;20479;-76
2022/08/22 08:40:44;;;;;;;1.25;0.63;;;16.30;93.90;;;;;;4954527;28;20098;-76
2022/08/22 08:43:35;;;;;;;2.05;0.60;;;16.20;94.20;;;;;;4943475;29;20035;-77
2022/08/22 08:46:31;;;;;;;1.70;0.50;;;16.10;94.30;;;;;;4956721;28;20122;-79
2022/08/22 08:49:20;;;;;;;1.38;0.50;;;16.10;94.50;;;;;;4954284;29;20086;-76
2022/08/22 08:51:56;;;;;;;2.28;0.57;;;16.00;94.30;;;;;;4954731;29;20024;-76
2022/08/22 08:54:54;;;;;;;1.55;0.50;;;16.00;94.50;;;;;;4956301;28;20121;-74
2022/08/22 08:57:54;;;;;;;1.90;0.65;;;15.90;94.70;;;;;;4954683;29;20515;-76
2022/08/22 09:00:33;;;;;;;1.30;0.50;;;15.70;95.90;;;;;;4955917;28;20051;-76
2022/08/22 09:03:41;;;;;;;1.45;0.50;;;15.40;96.30;;;;;;4954695;29;20078;-74
2022/08/22 09:06:23;;;;;;;3.13;0.90;;;15.40;96.00;;;;;;4955467;28;20473;-75
2022/08/22 09:08:57;;;;;;;1.00;0.70;;;15.50;95.40;;;;;;4954436;29;20031;-75
2022/08/22 09:11:49;;;;;;;1.15;0.40;;;15.50;95.40;;;;;;4954523;29;20023;-75
2022/08/22 09:14:17;;;;;;;1.10;0.55;;;15.40;95.70;;;;;;4954909;29;20034;-75
2022/08/22 09:17:03;;;;;;;2.50;0.90;;;15.40;95.50;;;;;;4955949;28;20023;-74
2022/08/22 09:20:07;;;;;;;1.50;0.77;;;15.40;95.60;;;;;;4954919;29;20214;-76
2022/08/22 09:23:05;;;;;;;3.47;1.25;;;15.30;95.90;;;;;;4956171;29;20019;-76
2022/08/22 09:25:58;;;;;;;1.98;0.90;;;15.30;95.70;;;;;;4956237;28;20043;-76
2022/08/22 09:28:46;;;;;;;2.00;1.08;;;15.20;96.20;;;;;;4954331;29;20023;-76
2022/08/22 09:31:28;;;;;;;3.20;1.40;;;15.10;97.40;;;;;;4954569;29;20150;-76
2022/08/22 09:34:21;;;;;;;3.63;1.40;;;14.90;96.90;;;;;;4955878;28;20070;-76
2022/08/22 09:37:09;;;;;;;2.60;1.10;;;14.70;97.10;;;;;;4955840;28;20373;-76
2022/08/22 09:40:03;;;;;;;3.35;1.30;;;14.70;97.10;;;;;;4953700;28;20125;-76
2022/08/22 09:43:05;;;;;;;3.30;1.38;;;14.50;97.40;;;;;;4955782;28;20039;-76
2022/08/22 09:45:51;;;;;;;4.07;1.55;;;14.50;97.60;;;;;;4954377;29;20024;-76
2022/08/22 09:49:09;;;;;;;1.90;1.40;;;14.40;97.30;;;;;;4954257;29;20447;-75
2022/08/22 09:51:42;;;;;;;2.70;1.20;;;14.30;97.70;;;;;;4896004;29;20067;-76
2022/08/22 09:54:25;;;;;;;2.03;1.10;;;14.30;97.70;;;;;;4880622;29;20035;-75
2022/08/22 09:57:15;;;;;;;1.67;0.90;;;14.40;97.20;;;;;;4926179;29;20032;-76
2022/08/22 10:00:12;;;;;;;2.58;1.10;;;14.50;97.00;;;;;;4955809;28;20090;-76
2022/08/22 10:02:42;;;;;;;1.92;0.98;;;14.50;97.00;;;;;;4942441;29;20042;-75
2022/08/22 10:05:26;;;;;;;4.82;1.10;;;14.50;97.00;;;;;;4955839;28;20027;-75
2022/08/22 10:08:18;;;;;;;1.83;0.80;;;14.60;96.80;;;;;;4954054;29;20520;-75
2022/08/22 10:11:17;;;;;;;2.25;0.82;;;14.60;96.60;;;;;;4954543;29;20464;-76
2022/08/22 10:14:00;;;;;;;1.80;0.80;;;14.50;96.80;;;;;;4955336;28;20035;-75
2022/08/22 10:16:43;;;;;;;1.90;0.60;;;14.50;96.80;;;;;;4954577;29;20024;-77
2022/08/22 10:19:28;;;;;;;1.58;0.52;;;14.60;96.40;;;;;;4956711;29;20075;-76
2022/08/22 10:22:07;;;;;;;2.13;0.60;;;14.70;96.20;;;;;;4959138;28;20362;-75
2022/08/22 10:24:59;;;;;;;1.17;0.60;;;14.60;96.50;;;;;;4958856;28;20031;-76
2022/08/22 10:27:51;;;;;;;0.85;0.50;;;14.50;96.40;;;;;;4957864;29;20078;-76
2022/08/22 10:30:41;;;;;;;0.95;0.60;;;14.50;96.80;;;;;;4959483;28;20020;-76
2022/08/22 10:33:33;;;;;;;1.42;0.80;;;14.30;97.10;;;;;;4959051;28;20037;-76
2022/08/22 10:36:00;;;;;;;2.97;0.77;;;14.20;97.20;;;;;;4957234;29;20096;-75
2022/08/22 10:38:45;;;;;;;2.10;0.88;;;14.00;97.60;;;;;;4956812;29;20027;-74
2022/08/22 10:41:35;;;;;;;1.23;0.80;;;14.00;97.90;;;;;;4957076;28;20078;-75
2022/08/22 10:44:29;;;;;;;1.20;0.73;;;13.80;99.20;;;;;;4956965;29;20043;-74
2022/08/22 10:47:21;;;;;;;2.70;1.13;;;13.60;99.40;;;;;;4957558;29;20041;-73
2022/08/22 10:50:33;;;;;;;1.73;0.88;;;13.50;99.20;;;;;;4958023;29;20439;-74
2022/08/22 10:53:33;;;;;;;3.00;1.00;;;13.50;99.10;;;;;;4954300;29;20039;-75
2022/08/22 10:56:39;;;;;;;1.70;0.80;;;13.40;99.60;;;;;;4949150;29;20051;-73
2022/08/22 10:59:22;;;;;;;1.90;0.88;;;13.40;99.70;;;;;;4946966;29;20253;-74
2022/08/22 11:02:18;;;;;;;1.70;0.85;;;13.30;99.50;;;;;;4956539;29;20511;-74
2022/08/22 11:05:14;;;;;;;1.23;0.70;;;13.40;99.40;;;;;;4956964;29;20019;-74
2022/08/22 11:07:54;;;;;;;2.17;1.00;;;13.50;99.30;;;;;;4958695;28;20031;-73
2022/08/22 11:11:05;;;;;;;0.95;0.65;;;13.50;99.30;;;;;;4958027;28;20023;-75
2022/08/22 11:13:45;;;;;;;1.40;0.70;;;13.40;99.90;;;;;;4958096;28;20031;-75
2022/08/22 11:16:26;;;;;;;2.65;0.80;;;13.50;99.80;;;;;;4958033;28;20020;-75
2022/08/22 11:19:15;;;;;;;1.42;0.70;;;13.50;99.40;;;;;;4956645;29;20043;-73
2022/08/22 11:22:18;;;;;;;1.60;0.60;;;13.60;99.40;;;;;;4956519;29;20027;-74
2022/08/22 11:25:28;;;;;;;1.45;0.52;;;13.80;99.00;;;;;;4944203;29;20463;-73
2022/08/22 11:28:34;;;;;;;0.98;0.57;;;13.90;98.80;;;;;;4950599;29;20523;-74
2022/08/22 11:31:23;;;;;;;1.20;0.50;;;14.00;98.70;;;;;;4956085;29;20031;-73
2022/08/22 11:34:24;;;;;;;1.40;0.68;;;14.10;98.60;;;;;;4956159;29;20023;-73
2022/08/22 11:37:06;;;;;;;1.38;0.60;;;14.30;98.00;;;;;;4957629;28;20027;-73
2022/08/22 11:39:57;;;;;;;2.08;0.70;;;14.30;98.10;;;;;;4956406;28;20488;-75
2022/08/22 11:42:32;;;;;;;1.42;0.55;;;14.40;98.30;;;;;;4956471;29;20460;-73
2022/08/22 11:45:04;;;;;;;1.38;0.45;;;14.50;98.00;;;;;;4956372;29;20033;-74
2022/08/22 11:47:41;;;;;;;0.70;0.45;;;14.50;97.60;;;;;;4957485;28;20365;-73
2022/08/22 11:50:28;;;;;;;0.80;0.50;;;14.50;98.30;;;;;;4955900;29;20027;-74
2022/08/22 11:53:06;;;;;;;0.90;0.73;;;14.50;99.00;;;;;;4956120;29;20488;-74
2022/08/22 11:56:22;;;;;;;1.13;0.60;;;14.50;98.80;;;;;;4957132;28;20102;-73
2022/08/22 11:59:16;;;;;;;1.48;0.75;;;14.50;99.20;;;;;;4957524;28;20019;-75
2022/08/22 12:01:54;;;;;;;1.27;0.80;;;14.50;99.70;;;;;;4955065;29;20027;-73
2022/08/22 12:04:39;;;;;;;1.65;0.50;;;14.40;99.90;;;;;;4955473;29;20035;-73
2022/08/22 12:07:28;;;;;;;1.13;0.60;;;14.40;99.90;;;;;;4957038;28;20027;-76
2022/08/22 12:10:08;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4957283;28;20531;-73
2022/08/22 12:12:56;;;;;;;0.70;0.40;;;14.40;99.90;;;;;;4955479;29;20027;-72
2022/08/22 12:15:51;;;;;;;1.15;0.50;;;14.40;99.90;;;;;;4956896;28;20396;-74
2022/08/22 12:18:22;;;;;;;1.48;0.70;;;14.30;99.90;;;;;;4955491;29;20027;-75
2022/08/22 12:21:25;;;;;;;1.13;0.43;;;14.30;99.90;;;;;;4956677;28;20055;-73
2022/08/22 12:24:23;;;;;;;1.10;0.50;;;14.30;99.90;;;;;;4955208;29;20031;-73
2022/08/22 12:27:13;;;;;;;0.68;0.40;;;14.20;99.90;;;;;;4954981;29;20039;-72
2022/08/22 12:29:53;;;;;;;0.80;0.32;;;14.10;99.90;;;;;;4955315;29;20520;-75
2022/08/22 12:32:53;;;;;;;0.90;0.45;;;13.90;99.90;;;;;;4956707;28;20027;-76
2022/08/22 12:35:51;;;;;;;1.02;0.40;;;13.80;99.90;;;;;;4955170;29;20507;-75
2022/08/22 12:38:46;;;;;;;0.98;0.45;;;13.60;99.90;;;;;;4956439;28;20082;-74
2022/08/22 12:41:46;;;;;;;1.27;0.50;;;13.40;99.90;;;;;;4955644;28;20503;-74
2022/08/22 12:44:32;;;;;;;0.75;0.50;;;13.30;99.90;;;;;;4955293;29;20170;-75
2022/08/22 12:47:21;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;4955360;29;20054;-73
2022/08/22 12:49:59;;;;;;;0.73;0.30;;;13.10;99.90;;;;;;4957135;28;20027;-76
2022/08/22 12:52:57;;;;;;;1.63;0.40;;;13.00;99.90;;;;;;4956373;28;20451;-77
2022/08/22 12:55:43;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;4954808;29;20027;-72
2022/08/22 12:58:46;;;;;;;1.13;0.30;;;13.00;99.90;;;;;;4956370;28;20425;-75
2022/08/22 13:01:14;;;;;;;0.85;0.20;;;13.20;99.90;;;;;;4954725;29;20078;-74
2022/08/22 13:03:57;;;;;;;0.80;0.30;;;13.30;99.90;;;;;;4955099;29;20078;-76
2022/08/22 13:06:36;;;;;;;1.08;0.40;;;13.50;99.90;;;;;;4955263;29;20035;-75
2022/08/22 13:09:20;;;;;;;2.22;0.50;;;13.50;99.90;;;;;;4955125;29;20488;-75
2022/08/22 13:11:50;;;;;;;0.85;0.20;;;13.60;99.90;;;;;;4925099;29;20027;-74
2022/08/22 13:14:24;;;;;;;0.82;0.40;;;13.50;99.90;;;;;;4956617;28;20023;-73
2022/08/22 13:16:56;;;;;;;1.90;0.30;;;13.50;99.90;;;;;;4955988;28;20056;-73
2022/08/22 13:19:31;;;;;;;1.00;0.50;;;13.50;99.90;;;;;;4955992;28;20023;-73
2022/08/22 13:22:06;;;;;;;1.15;0.50;;;13.60;99.90;;;;;;4955799;29;20023;-73
2022/08/22 13:24:53;;;;;;;0.75;0.40;;;13.70;99.90;;;;;;4954829;29;20027;-74
2022/08/22 13:27:24;;;;;;;1.10;0.50;;;13.60;99.90;;;;;;4954573;29;20042;-76
2022/08/22 13:29:54;;;;;;;;;;;13.60;99.90;;;;;;4956245;28;20031;-75
2022/08/22 13:32:52;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;4954833;29;19913;-74
2022/08/22 13:35:41;;;;;;;0.80;0.30;;;13.50;99.90;;;;;;4949006;29;20036;-73
2022/08/22 13:38:13;;;;;;;1.45;0.38;;;13.40;99.90;;;;;;4954257;29;20027;-74
2022/08/22 13:40:46;;;;;;;0.80;0.40;;;13.40;99.90;;;;;;4954118;28;20071;-73
2022/08/22 13:43:28;;;;;;;0.47;0.30;;;13.30;99.90;;;;;;4955725;28;20396;-74
2022/08/22 13:46:08;;;;;;;1.25;0.35;;;13.20;99.90;;;;;;4955818;28;20027;-74
2022/08/22 13:48:52;;;;;;;1.27;0.50;;;13.10;99.90;;;;;;4954404;29;20395;-73
2022/08/22 13:51:34;;;;;;;0.50;0.20;;;13.20;99.90;;;;;;4956340;28;20373;-73
2022/08/22 13:54:26;;;;;;;0.43;0.25;;;13.20;99.90;;;;;;4959676;28;20119;-73
2022/08/22 13:57:03;;;;;;;1.20;0.20;;;13.20;99.90;;;;;;4959752;28;20035;-73
2022/08/22 13:59:50;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;4958288;29;20019;-74
2022/08/22 14:02:37;;;;;;;1.60;0.30;;;13.20;99.90;;;;;;4957755;29;20035;-73
2022/08/22 14:05:17;;;;;;;1.92;0.40;;;13.20;99.90;;;;;;4958524;29;20114;-73
2022/08/22 14:07:56;;;;;;;1.58;0.35;;;13.20;99.90;;;;;;4958493;29;20429;-72
2022/08/22 14:10:28;;;;;;;0.75;0.50;;;13.30;99.90;;;;;;4960175;28;20380;-73
2022/08/22 14:12:56;;;;;;;2.00;0.40;;;13.30;99.90;;;;;;4958619;29;20031;-73
2022/08/22 14:15:33;;;;;;;1.33;0.52;;;13.40;99.90;;;;;;4958254;29;20059;-74
2022/08/22 14:18:18;;;;;;;0.60;0.30;;;13.40;99.90;;;;;;4942758;29;20023;-74
2022/08/22 14:20:48;;;;;;;0.98;0.40;;;13.50;99.90;;;;;;4959422;28;20027;-74