Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:33;;;;;;;11.18;5.40;;;;;;;16.25;68.76;96303.72;5048748;28;20049;-76
2022/05/16 00:03:59;;;;;;;6.63;4.93;;;;;;;16.16;68.60;96325.06;5048326;28;20053;-76
2022/05/16 00:06:26;;;;;;;7.07;4.70;;;;;;;16.09;68.30;96305.66;5047862;28;20056;-76
2022/05/16 00:08:55;;;;;;;6.05;4.68;;;;;;;16.08;67.96;96304.09;5048649;28;20083;-76
2022/05/16 00:11:21;;;;;;;7.60;4.45;;;;;;;16.03;67.70;96304.34;5047460;28;20598;-76
2022/05/16 00:13:48;;;;;;;9.32;5.32;;;;;;;15.98;68.78;96305.41;5049202;28;20527;-77
2022/05/16 00:16:15;;;;;;;7.60;4.90;;;;;;;15.99;69.00;96309.75;5048032;28;20044;-76
2022/05/16 00:18:42;;;;;;;6.40;4.50;;;;;;;15.98;68.81;96299.91;5048588;28;20634;-76
2022/05/16 00:21:09;;;;;;;6.35;4.85;;;;;;;15.94;69.36;96304.50;5047497;28;20049;-76
2022/05/16 00:23:35;;;;;;;9.18;5.38;;;;;;;15.94;69.65;96311.97;5048528;28;20037;-76
2022/05/16 00:26:02;;;;;;;7.65;4.70;;;;;;;15.91;69.05;96306.00;5047585;28;20048;-76
2022/05/16 00:28:29;;;;;;;5.50;4.50;;;;;;;15.87;69.37;96307.88;5048744;28;20052;-76
2022/05/16 00:30:56;;;;;;;6.75;4.55;;;;;;;15.89;69.57;96307.53;5048963;28;20049;-76
2022/05/16 00:33:22;;;;;;;8.13;4.90;;;;;;;15.85;69.50;96301.94;5047426;28;20068;-76
2022/05/16 00:35:50;;;;;;;5.85;4.55;;;;;;;15.85;69.48;96301.94;5048227;28;20429;-75
2022/05/16 00:38:17;;;;;;;7.22;4.68;;;;;;;15.84;69.63;96311.31;5047663;28;20582;-76
2022/05/16 00:40:43;;;;;;;6.40;4.57;;;;;;;15.84;69.23;96305.81;5048594;28;20129;-76
2022/05/16 00:43:12;;;;;;;4.72;4.03;;;;;;;15.79;69.53;96305.28;5047377;28;20060;-76
2022/05/16 00:45:39;;;;;;;6.07;4.78;;;;;;;15.74;69.81;96302.81;5047807;28;20060;-76
2022/05/16 00:48:08;;;;;;;7.10;5.22;;;;;;;15.72;70.20;96307.88;5047716;28;20052;-75
2022/05/16 00:50:39;;;;;;;7.45;5.47;;;;;;;15.68;71.20;96317.94;5047918;28;20037;-75
2022/05/16 00:53:08;;;;;;;5.85;4.82;;;;;;;15.68;71.58;96309.72;5047202;28;20087;-76
2022/05/16 00:55:37;;;;;;;9.82;5.50;;;;;;;15.63;71.61;96306.06;5048275;28;20045;-75
2022/05/16 00:58:09;;;;;;;7.55;5.22;;;;;;;15.65;71.44;96319.44;5047981;28;20508;-75
2022/05/16 01:00:40;;;;;;;6.32;4.68;;;;;;;15.64;70.81;96306.88;5048826;28;20365;-76
2022/05/16 01:05:58;;;;;;;6.40;5.10;;;;;;;15.56;71.91;96305.84;5048147;28;20051;-75
2022/05/16 01:08:30;;;;;;;7.38;4.53;;;;;;;15.56;71.57;96310.56;5047650;28;20056;-76
2022/05/16 01:10:59;;;;;;;9.30;4.90;;;;;;;15.54;70.76;96301.84;5047639;28;20048;-76
2022/05/16 01:13:27;;;;;;;8.95;5.00;;;;;;;15.52;70.14;96304.97;5047080;28;20045;-76
2022/05/16 01:15:54;;;;;;;8.90;4.95;;;;;;;15.51;70.74;96297.88;5047475;28;20119;-76
2022/05/16 01:18:23;;;;;;;6.25;4.30;;;;;;;15.51;70.91;96291.59;5049700;28;20400;-76
2022/05/16 01:21:03;;;;;;;6.93;4.55;;;;;;;15.51;70.57;96292.38;5054360;28;20397;-75
2022/05/16 01:23:35;;;;;;;7.82;5.18;;;;;;;15.50;71.29;96284.47;5051848;28;20033;-75
2022/05/16 01:26:07;;;;;;;7.83;5.03;;;;;;;15.50;70.58;96296.25;5048122;28;20049;-77
2022/05/16 01:28:33;;;;;;;6.28;4.60;;;;;;;15.45;70.02;96303.94;5047843;28;20076;-76
2022/05/16 01:31:01;;;;;;;7.43;4.68;;;;;;;15.39;69.91;96304.19;5046994;28;20049;-76
2022/05/16 01:33:27;;;;;;;6.78;5.22;;;;;;;15.30;70.41;96300.84;5046895;28;20041;-76
2022/05/16 01:35:54;;;;;;;8.98;4.70;;;;;;;15.28;71.54;96305.84;5047687;28;20041;-76
2022/05/16 01:38:26;;;;;;;7.28;4.95;;;;;;;15.24;71.52;96310.44;5046900;28;20715;-75
2022/05/16 01:40:56;;;;;;;7.43;5.15;;;;;;;15.17;71.14;96310.25;5046818;28;20606;-75
2022/05/16 01:43:27;;;;;;;6.88;5.50;;;;;;;15.14;71.17;96310.97;5045419;28;20052;-75
2022/05/16 01:45:55;;;;;;;6.50;4.80;;;;;;;15.16;71.60;96308.66;5046699;28;20052;-76
2022/05/16 01:48:22;;;;;;;8.88;4.80;;;;;;;15.12;71.45;96307.75;5046525;28;20151;-76
2022/05/16 01:50:50;;;;;;;6.68;4.57;;;;;;;15.13;71.40;96306.59;5046969;28;20056;-75
2022/05/16 01:53:17;;;;;;;7.00;4.63;;;;;;;15.12;71.51;96305.00;5046548;28;20060;-76
2022/05/16 01:55:44;;;;;;;7.25;4.50;;;;;;;15.15;71.36;96307.06;5047344;28;20060;-76
2022/05/16 01:58:12;;;;;;;7.85;4.28;;;;;;;15.19;71.75;96313.47;5046571;28;20045;-75
2022/05/16 02:00:40;;;;;;;9.07;4.70;;;;;;;15.21;71.21;96315.84;5047953;28;20048;-75
2022/05/16 02:03:06;;;;;;;8.10;4.72;;;;;;;15.23;70.94;96324.50;5048538;28;20036;-76
2022/05/16 02:05:33;;;;;;;6.43;4.18;;;;;;;15.21;71.05;96322.13;5049234;28;20049;-76
2022/05/16 02:08:00;;;;;;;5.88;4.63;;;;;;;15.23;71.06;96324.50;5048488;28;20057;-76
2022/05/16 02:10:27;;;;;;;7.82;5.38;;;;;;;15.24;70.43;96324.16;5047838;28;20503;-75
2022/05/16 02:12:57;;;;;;;6.03;4.60;;;;;;;15.21;70.27;96327.59;5047459;28;20579;-76
2022/05/16 02:15:27;;;;;;;6.15;4.75;;;;;;;15.21;69.72;96335.03;5046402;28;20060;-76
2022/05/16 02:17:54;;;;;;;7.45;4.72;;;;;;;15.19;69.02;96329.09;5046854;28;20076;-75
2022/05/16 02:20:20;;;;;;;8.13;5.53;;;;;;;15.18;68.77;96331.03;5046066;28;20053;-76
2022/05/16 02:25:34;;;;;;;8.95;5.82;;;;;;;15.11;68.55;96341.81;5046435;28;20055;-75
2022/05/16 02:28:00;;;;;;;5.57;4.88;;;;;;;15.10;68.46;96329.25;5046350;28;20057;-75
2022/05/16 02:30:28;;;;;;;9.60;4.80;;;;;;;15.11;68.69;96337.13;5045359;28;20040;-77
2022/05/16 02:32:55;;;;;;;6.47;5.15;;;;;;;15.10;68.93;96338.28;5045531;28;20057;-77
2022/05/16 02:35:22;;;;;;;9.93;5.53;;;;;;;15.05;69.20;96340.47;5044788;28;20056;-76
2022/05/16 02:37:50;;;;;;;10.65;5.35;;;;;;;14.99;68.86;96341.84;5045484;28;20060;-76
2022/05/16 02:40:17;;;;;;;7.80;5.10;;;;;;;14.91;68.94;96340.03;5045174;28;20052;-79
2022/05/16 02:42:43;;;;;;;6.65;5.10;;;;;;;14.88;69.57;96331.38;5046273;28;20052;-76
2022/05/16 02:45:11;;;;;;;7.90;5.60;;;;;;;14.86;69.87;96335.59;5045324;28;20287;-77
2022/05/16 02:47:39;;;;;;;5.82;5.00;;;;;;;14.86;69.66;96332.84;5045961;28;20075;-76
2022/05/16 02:50:06;;;;;;;8.70;5.75;;;;;;;14.83;69.28;96334.34;5044767;28;20057;-76
2022/05/16 02:52:33;;;;;;;11.88;5.97;;;;;;;14.78;69.19;96337.31;5045288;28;20051;-77
2022/05/16 02:55:01;;;;;;;7.38;4.85;;;;;;;14.80;69.47;96339.72;5045252;28;20056;-76
2022/05/16 02:57:27;;;;;;;8.25;5.80;;;;;;;14.79;70.06;96333.44;5044958;28;20048;-77
2022/05/16 02:59:54;;;;;;;7.22;5.38;;;;;;;14.84;69.97;96327.72;5045197;28;20419;-76
2022/05/16 03:02:21;;;;;;;9.68;5.68;;;;;;;14.74;69.36;96336.41;5044487;28;20844;-77
2022/05/16 03:04:49;;;;;;;12.38;5.65;;;;;;;14.72;69.71;96322.25;5045079;28;20056;-76
2022/05/16 03:07:16;;;;;;;9.07;5.45;;;;;;;14.72;69.85;96327.75;5044331;28;20056;-76
2022/05/16 03:09:42;;;;;;;8.32;5.57;;;;;;;14.69;70.53;96328.41;5045232;28;20762;-76
2022/05/16 03:12:10;;;;;;;8.45;5.30;;;;;;;14.65;70.42;96338.47;5044603;28;20045;-76
2022/05/16 03:14:37;;;;;;;8.00;5.43;;;;;;;14.62;70.47;96333.69;5044965;28;20049;-75
2022/05/16 03:17:04;;;;;;;7.65;5.45;;;;;;;14.65;70.76;96337.69;5044591;28;20048;-79
2022/05/16 03:19:31;;;;;;;7.30;5.20;;;;;;;14.70;70.78;96329.22;5045490;28;20405;-76
2022/05/16 03:21:59;;;;;;;7.72;5.28;;;;;;;14.69;71.23;96333.09;5048168;28;20083;-76
2022/05/16 03:24:25;;;;;;;10.82;5.97;;;;;;;14.67;70.84;96329.91;5051686;28;20522;-75
2022/05/16 03:26:52;;;;;;;6.65;5.15;;;;;;;14.61;70.82;96335.59;5051352;28;20045;-76
2022/05/16 03:29:18;;;;;;;18.40;6.38;;;;;;;14.58;70.61;96327.31;5045265;28;20049;-76
2022/05/16 03:31:45;;;;;;;16.92;6.70;;;;;;;14.64;70.85;96336.88;5045179;28;20055;-76
2022/05/16 03:34:13;;;;;;;7.57;4.97;;;;;;;14.59;70.63;96334.38;5044582;28;20049;-76
2022/05/16 03:36:40;;;;;;;12.68;5.72;;;;;;;14.63;70.99;96332.53;5045479;28;20044;-76
2022/05/16 03:41:53;;;;;;;9.65;5.55;;;;;;;14.63;70.73;96329.00;5045253;28;20063;-76
2022/05/16 03:44:20;;;;;;;11.50;6.47;;;;;;;14.64;70.53;96342.34;5043451;28;20128;-76
2022/05/16 03:46:47;;;;;;;9.35;5.20;;;;;;;14.66;70.89;96342.00;5044750;28;20049;-76
2022/05/16 03:49:14;;;;;;;10.52;4.75;;;;;;;14.70;70.26;96335.50;5044760;28;20041;-76
2022/05/16 03:51:41;;;;;;;10.77;5.97;;;;;;;14.75;70.34;96343.47;5044898;28;20056;-76
2022/05/16 03:54:09;;;;;;;8.23;5.85;;;;;;;14.78;70.72;96340.06;5044421;28;20049;-77
2022/05/16 03:56:36;;;;;;;8.40;5.72;;;;;;;14.67;70.02;96344.44;5044972;28;20053;-76
2022/05/16 03:59:03;;;;;;;8.18;5.05;;;;;;;14.65;70.15;96345.91;5044543;28;20057;-76
2022/05/16 04:01:30;;;;;;;10.25;5.45;;;;;;;14.68;70.77;96337.78;5044824;28;20071;-76
2022/05/16 04:03:57;;;;;;;10.75;5.90;;;;;;;14.78;71.16;96331.84;5044919;28;20049;-76
2022/05/16 04:06:23;;;;;;;12.00;6.18;;;;;;;14.79;71.36;96325.22;5044230;28;20131;-76
2022/05/16 04:08:50;;;;;;;10.65;5.75;;;;;;;14.82;71.36;96329.19;5048745;28;20045;-77
2022/05/16 04:11:19;;;;;;;9.52;4.90;;;;;;;14.84;71.82;96346.09;5048303;28;20914;-76
2022/05/16 04:13:46;;;;;;;10.45;5.70;;;;;;;14.83;71.34;96353.53;5048382;28;20389;-76
2022/05/16 04:16:13;;;;;;;14.23;5.78;;;;;;;14.87;70.36;96351.69;5047892;28;20420;-76
2022/05/16 04:18:40;;;;;;;7.22;5.15;;;;;;;14.89;70.07;96354.09;5047929;28;20041;-77
2022/05/16 04:21:06;;;;;;;9.57;5.03;;;;;;;14.94;70.32;96353.06;5047749;28;20071;-76
2022/05/16 04:23:33;;;;;;;6.40;5.10;;;;;;;14.90;69.96;96354.88;5048318;28;20044;-76
2022/05/16 04:26:00;;;;;;;11.75;5.43;;;;;;;14.95;70.41;96357.41;5048226;28;20053;-76
2022/05/16 04:28:28;;;;;;;9.50;4.90;;;;;;;14.97;70.32;96352.34;5048049;28;20511;-76
2022/05/16 04:30:54;;;;;;;7.45;4.72;;;;;;;14.99;69.86;96355.56;5049473;28;20065;-76
2022/05/16 04:33:21;;;;;;;6.80;5.15;;;;;;;15.04;69.34;96356.13;5049104;28;22609;-77
2022/05/16 04:35:48;;;;;;;10.77;5.28;;;;;;;15.02;68.97;96360.34;5048186;28;20049;-76
2022/05/16 04:38:14;;;;;;;10.63;5.45;;;;;;;15.05;69.20;96356.91;5048405;28;20072;-76
2022/05/16 04:43:21;;;;;;;9.52;5.82;;;;;;;15.10;70.29;96343.75;5046641;28;20718;-76
2022/05/16 04:45:49;;;;;;;9.82;5.70;;;;;;;15.16;70.45;96349.00;5047406;28;20052;-76
2022/05/16 04:48:16;;;;;;;11.20;4.93;;;;;;;15.20;69.49;96353.44;5047406;28;20048;-76
2022/05/16 04:50:42;;;;;;;8.35;5.88;;;;;;;15.19;69.33;96351.84;5047738;28;20053;-76
2022/05/16 04:53:08;;;;;;;8.70;4.97;;;;;;;15.24;69.78;96356.28;5047019;28;20486;-76
2022/05/16 04:55:36;;;;;;;8.43;4.90;;;;;;;15.26;70.06;96360.28;5047543;28;20044;-76
2022/05/16 04:58:02;;;;;;;7.35;4.38;;;;;;;15.33;70.33;96357.72;5046837;28;20053;-76
2022/05/16 05:00:29;;;;;;;10.65;5.00;;;;;;;15.39;70.12;96358.28;5047534;28;20052;-75
2022/05/16 05:02:58;;;;;;;9.25;4.85;;;;;;;15.37;69.46;96364.13;5048069;28;20053;-76
2022/05/16 05:05:24;;;;;;;9.60;5.00;;;;;;;15.43;68.99;96372.13;5049809;28;20048;-76
2022/05/16 05:07:51;;;;;;;8.05;5.30;;;;;;;15.42;68.81;96370.53;5054860;28;20056;-76
2022/05/16 05:16:02;;;;;;;10.90;5.07;;;;;;;15.58;69.78;96379.59;5047580;28;20738;-76
2022/05/16 05:18:31;;;;;;;7.93;5.05;;;;;;;15.62;68.34;96380.50;5045853;28;20055;-76
2022/05/16 05:20:58;;;;;;;10.23;5.13;;;;;;;15.66;68.32;96370.47;5047641;28;20049;-76
2022/05/16 05:23:25;;;;;;;7.88;5.28;;;;;;;15.74;68.81;96374.97;5048473;28;20064;-77
2022/05/16 05:25:52;;;;;;;8.23;5.10;;;;;;;15.81;69.33;96377.91;5051084;28;20069;-77
2022/05/16 05:28:18;;;;;;;9.05;5.10;;;;;;;15.82;68.18;96378.72;5051874;28;20056;-76
2022/05/16 05:30:45;;;;;;;9.23;5.60;;;;;;;15.83;67.09;96381.13;5051965;28;20163;-76
2022/05/16 05:33:12;;;;;;;8.43;5.72;;;;;;;15.83;66.38;96381.13;5046952;28;20130;-76
2022/05/16 05:35:40;;;;;;;9.48;5.45;;;;;;;15.86;66.11;96374.91;5047476;28;20052;-76
2022/05/16 05:38:06;;;;;;;11.05;5.90;;;;;;;15.77;64.16;96371.53;5046361;28;20056;-76
2022/05/16 05:40:33;;;;;;;9.43;5.68;;;;;;;15.78;64.41;96377.84;5026974;28;20049;-76
2022/05/16 05:43:04;;;;;;;8.27;5.28;;;;;;;15.80;64.11;96379.06;5032848;28;20630;-76
2022/05/16 05:45:30;;;;;;;8.23;5.68;;;;;;;15.84;63.70;96377.22;5046808;28;20045;-76
2022/05/16 05:47:57;;;;;;;11.65;5.15;;;;;;;15.90;64.32;96375.81;5046616;28;20044;-76
2022/05/16 05:50:24;;;;;;;8.25;5.30;;;;;;;16.01;63.99;96375.28;5046565;28;20045;-76
2022/05/16 05:52:52;;;;;;;8.70;5.40;;;;;;;16.11;64.19;96367.34;5047069;28;20692;-76
2022/05/16 05:55:18;;;;;;;10.65;5.30;;;;;;;16.18;64.39;96369.44;5045292;28;20045;-76
2022/05/16 05:57:45;;;;;;;8.10;5.20;;;;;;;16.25;64.51;96369.66;5026531;28;20693;-76
2022/05/16 06:00:14;;;;;;;6.85;5.35;;;;;;;16.28;63.80;96365.38;5025751;28;20053;-76
2022/05/16 06:02:41;;;;;;;10.52;5.35;;;;;;;16.32;63.37;96364.31;5026606;28;20044;-77
2022/05/16 06:05:09;;;;;;;11.07;5.13;;;;;;;16.41;64.15;96372.41;5025629;28;20081;-76
2022/05/16 06:07:35;;;;;;;9.27;5.75;;;;;;;16.49;65.00;96374.16;5025944;28;20045;-75
2022/05/16 06:10:04;;;;;;;8.15;5.32;;;;;;;16.54;65.40;96371.13;5025868;28;20052;-76
2022/05/16 06:12:31;;;;;;;9.52;5.22;;;;;;;16.57;64.62;96375.13;5027887;28;20048;-76
2022/05/16 06:14:57;;;;;;;10.18;5.45;;;;;;;16.66;64.93;96375.75;5046075;28;20053;-76
2022/05/16 06:17:24;;;;;;;8.23;5.30;;;;;;;16.71;64.90;96378.28;5045647;28;20053;-76
2022/05/16 06:19:50;;;;;;;12.25;5.13;;;;;;;16.77;64.45;96374.09;5045852;28;20049;-76
2022/05/16 06:22:17;;;;;;;8.07;5.68;;;;;;;16.84;64.07;96378.94;5045370;28;20072;-76
2022/05/16 06:27:30;;;;;;;9.77;5.38;;;;;;;16.86;62.64;96382.94;5045791;28;20059;-76
2022/05/16 06:29:57;;;;;;;13.85;5.82;;;;;;;16.92;63.36;96394.47;5044875;28;20084;-76
2022/05/16 06:32:24;;;;;;;10.93;5.65;;;;;;;17.00;62.39;96392.66;5045116;28;20056;-76
2022/05/16 06:34:51;;;;;;;6.63;5.22;;;;;;;17.12;63.17;96396.09;5045380;28;20385;-76
2022/05/16 06:37:18;;;;;;;6.90;5.45;;;;;;;17.22;64.56;96395.53;5044964;28;20056;-76
2022/05/16 06:39:45;;;;;;;8.10;5.43;;;;;;;17.29;62.77;96414.16;5045877;28;20052;-76
2022/05/16 06:42:12;;;;;;;7.00;5.43;;;;;;;17.45;63.08;96414.13;5044218;28;20053;-75
2022/05/16 06:44:41;;;;;;;8.60;5.65;;;;;;;17.49;62.23;96426.00;5044071;28;20053;-76
2022/05/16 06:47:08;;;;;;;13.18;5.68;;;;;;;17.59;62.40;96413.59;5045213;28;20063;-76
2022/05/16 06:49:34;;;;;;;9.18;5.43;;;;;;;17.58;61.35;96418.31;5045682;28;20049;-75
2022/05/16 06:52:01;;;;;;;9.50;4.95;;;;;;;17.62;62.27;96429.41;5045260;28;20056;-76
2022/05/16 06:54:29;;;;;;;8.30;6.00;;;;;;;17.66;62.83;96433.03;5045369;28;20044;-77
2022/05/16 06:56:56;;;;;;;10.98;5.97;;;;;;;17.58;62.74;96439.53;5045040;28;20045;-76
2022/05/16 06:59:22;;;;;;;7.68;5.57;;;;;;;17.54;61.92;96433.16;5044585;28;20040;-75
2022/05/16 07:01:50;;;;;;;8.10;5.68;;;;;;;17.57;61.88;96433.25;5045148;28;20055;-76
2022/05/16 07:04:17;;;;;;;9.07;5.15;;;;;;;17.51;61.57;96436.66;5044758;28;20049;-75
2022/05/16 07:06:44;;;;;;;6.70;5.43;;;;;;;17.60;61.95;96431.72;5045841;28;20065;-76
2022/05/16 07:09:10;;;;;;;9.68;5.10;;;;;;;17.73;61.04;96430.44;5045804;28;20049;-76
2022/05/16 07:11:38;;;;;;;8.90;5.35;;;;;;;17.79;62.06;96429.00;5045031;28;20719;-76
2022/05/16 07:14:04;;;;;;;6.68;5.32;;;;;;;17.88;62.62;96426.81;5042309;28;20056;-75
2022/05/16 07:16:31;;;;;;;10.07;5.30;;;;;;;17.92;63.44;96429.66;5044844;28;20060;-76
2022/05/16 07:18:58;;;;;;;8.18;5.28;;;;;;;18.00;63.39;96434.13;5044817;28;20049;-75
2022/05/16 07:21:25;;;;;;;8.00;5.20;;;;;;;18.00;62.16;96440.44;5045006;28;20052;-76
2022/05/16 07:23:51;;;;;;;9.93;5.15;;;;;;;18.06;62.69;96440.94;5045177;28;20049;-76
2022/05/16 07:29:02;;;;;;;9.18;5.32;;;;;;;18.23;61.84;96434.97;5050908;28;20052;-76
2022/05/16 07:31:28;;;;;;;8.43;4.88;;;;;;;18.37;61.98;96447.41;5053356;28;20053;-76
2022/05/16 07:33:54;;;;;;;7.38;5.30;;;;;;;18.52;60.07;96454.78;5046595;28;20535;-76
2022/05/16 07:36:22;;;;;;;6.50;5.20;;;;;;;18.60;58.90;96462.03;5044943;28;20989;-76
2022/05/16 07:38:50;;;;;;;10.65;5.40;;;;;;;18.59;57.59;96470.69;5045407;28;20048;-76
2022/05/16 07:41:16;;;;;;;10.85;5.60;;;;;;;18.66;58.99;96476.31;5044089;28;20107;-76
2022/05/16 07:43:43;;;;;;;14.05;5.25;;;;;;;18.70;60.40;96482.72;5037434;28;20045;-76
2022/05/16 07:46:09;;;;;;;8.02;5.95;;;;;;;18.68;61.48;96476.75;5040784;28;20049;-76
2022/05/16 07:48:36;;;;;;;9.18;7.15;;;;;;;18.72;63.34;96481.19;5048689;28;20658;-76
2022/05/16 07:51:03;;;;;;;12.13;6.93;;;;;;;18.69;63.68;96481.13;5048679;28;20053;-76
2022/05/16 07:53:31;;;;;;;9.63;6.70;;;;;;;18.77;64.02;96477.31;5049263;28;20053;-77
2022/05/16 07:55:58;;;;;;;10.63;6.55;;;;;;;18.84;61.75;96482.94;5049071;28;20045;-75
2022/05/16 07:58:25;;;;;;;11.18;6.65;;;;;;;19.01;61.00;96476.94;5047812;28;20131;-76
2022/05/16 08:00:53;;;;;;;8.30;6.15;;;;;;;19.54;60.27;96481.69;5048743;28;20053;-76
2022/05/16 08:03:23;;;;;;;11.10;6.32;;;;;;;20.10;56.30;96485.59;5047909;28;20040;-76
2022/05/16 08:05:50;;;;;;;10.13;6.25;;;;;;;20.08;58.07;96489.53;5048378;28;20056;-76
2022/05/16 08:11:02;;;;;;;7.78;5.85;;;;;;;20.11;54.87;96498.25;5047744;28;20052;-76
2022/05/16 08:13:31;;;;;;;9.35;6.22;;;;;;;20.18;55.15;96492.81;5036013;28;20045;-76
2022/05/16 08:15:58;;;;;;;9.50;6.07;;;;;;;20.26;55.57;96502.78;5027861;28;20588;-76
2022/05/16 08:18:25;;;;;;;11.60;6.40;;;;;;;20.38;56.25;96502.53;5027317;28;20053;-76
2022/05/16 08:20:51;;;;;;;9.93;6.47;;;;;;;20.43;56.19;96510.47;5027326;28;20053;-76
2022/05/16 08:23:22;;;;;;;10.80;6.30;;;;;;;20.55;57.18;96509.44;5027674;28;20115;-76
2022/05/16 08:25:49;;;;;;;11.00;6.50;;;;;;;20.70;58.40;96521.47;5028125;28;20048;-76
2022/05/16 08:28:17;;;;;;;10.43;6.43;;;;;;;20.91;56.95;96518.91;5027681;28;20053;-76
2022/05/16 08:30:44;;;;;;;11.63;5.63;;;;;;;21.03;56.24;96515.84;5028276;28;20055;-76
2022/05/16 08:33:11;;;;;;;10.95;5.70;;;;;;;21.36;60.15;96520.50;5027748;28;20053;-76
2022/05/16 08:35:38;;;;;;;10.20;6.13;;;;;;;21.70;56.56;96517.56;5028844;28;20056;-76
2022/05/16 08:40:57;;;;;;;7.45;5.65;;;;;;;21.80;56.14;96525.16;5028079;28;20103;-77
2022/05/16 08:43:54;;;;;;;9.55;5.95;;;;;;;21.80;55.63;96527.13;5027830;28;20690;-77
2022/05/16 08:46:34;;;;;;;10.13;5.53;;;;;;;21.77;56.63;96525.13;5007132;28;21567;-76
2022/05/16 08:49:11;;;;;;;11.38;6.68;;;;;;;21.56;57.69;96523.81;5048284;28;20045;-76
2022/05/16 08:51:41;;;;;;;10.85;4.97;;;;;;;21.65;56.78;96528.22;5047930;28;20057;-77
2022/05/16 08:54:12;;;;;;;10.40;5.30;;;;;;;21.76;59.07;96524.31;5046957;28;20055;-77
2022/05/16 08:56:44;;;;;;;8.43;4.68;;;;;;;21.73;57.57;96524.31;5048389;28;20045;-77
2022/05/16 08:59:17;;;;;;;11.43;3.97;;;;;;;21.83;57.54;96523.59;5047803;28;20052;-77
2022/05/16 09:01:50;;;;;;;11.23;3.03;;;;;;;21.89;55.99;96533.13;5048208;28;20048;-76
2022/05/16 09:04:21;;;;;;;6.93;3.97;;;;;;;21.75;56.44;96533.03;5047700;28;20048;-76
2022/05/16 09:06:56;;;;;;;7.10;3.63;;;;;;;21.77;54.96;96541.75;5048131;28;20064;-76
2022/05/16 09:09:28;;;;;;;7.78;3.40;;;;;;;21.68;55.26;96538.53;5047946;28;20064;-76
2022/05/16 09:12:05;;;;;;;6.82;3.50;;;;;;;21.40;56.90;96551.00;5047969;28;20055;-76
2022/05/16 09:14:45;;;;;;;7.38;3.28;;;;;;;21.57;58.47;96544.00;5047725;28;20041;-76
2022/05/16 09:17:19;;;;;;;9.23;3.40;;;;;;;21.60;56.44;96546.78;5047201;28;20045;-77
2022/05/16 09:20:02;;;;;;;6.20;3.45;;;;;;;21.65;57.19;96550.38;5047793;28;20060;-75
2022/05/16 09:22:37;;;;;;;7.22;3.75;;;;;;;21.69;57.32;96552.00;5048098;28;20536;-76
2022/05/16 09:25:08;;;;;;;6.78;3.17;;;;;;;21.75;57.84;96566.28;5048688;28;20076;-77
2022/05/16 09:30:24;;;;;;;8.77;3.22;;;;;;;21.88;56.94;96559.28;5049178;28;20570;-76
2022/05/16 09:32:55;;;;;;;7.82;3.15;;;;;;;21.95;55.09;96564.84;5050284;28;20435;-76
2022/05/16 09:35:32;;;;;;;5.13;2.72;;;;;;;21.94;56.35;96566.03;5052085;28;20059;-77
2022/05/16 09:38:00;;;;;;;7.53;3.20;;;;;;;22.03;56.34;96569.25;5053336;28;20057;-76
2022/05/16 09:40:27;;;;;;;5.13;2.78;;;;;;;22.03;56.15;96580.34;5050936;28;20052;-77
2022/05/16 09:42:53;;;;;;;5.47;2.50;;;;;;;21.83;54.90;96579.03;5049692;28;20049;-77
2022/05/16 09:45:24;;;;;;;5.45;1.90;;;;;;;21.69;53.36;96579.72;5049512;28;20063;-76
2022/05/16 09:47:51;;;;;;;7.13;2.05;;;;;;;21.66;53.53;96590.78;5048197;28;20516;-76
2022/05/16 09:50:21;;;;;;;10.02;1.80;;;;;;;21.53;53.15;96587.53;5047230;28;20049;-77
2022/05/16 09:52:50;;;;;;;5.38;2.08;;;;;;;21.43;53.18;96594.56;5047672;28;20456;-76
2022/05/16 09:55:27;;;;;;;3.88;1.70;;;;;;;21.32;52.68;96593.66;5046655;28;20044;-77
2022/05/16 09:57:59;;;;;;;3.22;1.50;;;;;;;21.22;54.50;96583.25;5047346;28;20044;-77
2022/05/16 10:00:38;;;;;;;3.53;1.93;;;;;;;21.21;55.49;96587.22;5046529;28;20056;-76
2022/05/16 10:03:27;;;;;;;6.50;1.92;;;;;;;21.17;55.08;96589.16;5046396;28;20056;-76
2022/05/16 10:05:55;;;;;;;4.82;1.65;;;;;;;21.05;55.53;96595.75;5045825;28;20538;-75
2022/05/16 10:08:29;;;;;;;3.65;2.20;;;;;;;20.99;56.92;96589.78;5045786;28;20404;-76
2022/05/16 10:10:58;;;;;;;7.30;2.00;;;;;;;20.96;57.00;96598.84;5045684;28;20068;-76
2022/05/16 10:13:26;;;;;;;2.15;1.65;;;;;;;21.03;57.55;96582.28;5043708;28;20700;-77
2022/05/16 10:15:56;;;;;;;5.57;2.10;;;;;;;21.06;56.74;96592.59;5046073;28;20056;-78
2022/05/16 10:18:25;;;;;;;2.85;1.75;;;;;;;21.05;56.43;96602.09;5046218;28;20044;-78
2022/05/16 10:20:58;;;;;;;4.18;1.90;;;;;;;21.05;56.48;96596.56;5046127;28;20160;-77
2022/05/16 10:23:26;;;;;;;;;;;;;;;21.04;56.80;96597.75;5046133;28;20052;-77
2022/05/16 10:25:56;;;;;;;4.13;1.80;;;;;;;20.96;56.60;96590.53;5045885;28;19931;-76
2022/05/16 10:28:36;;;;;;;3.85;2.00;;;;;;;20.84;55.82;96596.34;5045602;28;20053;-76
2022/05/16 10:34:06;;;;;;;3.25;1.77;;;;;;;20.92;58.06;96586.91;5006879;28;20081;-77
2022/05/16 10:36:35;;;;;;;3.55;1.88;;;;;;;20.91;58.82;96587.31;5006019;28;20044;-77
2022/05/16 10:39:05;;;;;;;3.17;1.80;;;;;;;20.94;58.37;96595.66;5006054;28;20080;-76
2022/05/16 10:41:36;;;;;;;4.82;1.80;;;;;;;20.87;57.11;96590.03;5006240;28;20065;-77
2022/05/16 10:44:16;;;;;;;3.60;2.00;;;;;;;20.81;55.65;96586.00;5035438;28;20048;-77
2022/05/16 10:47:00;;;;;;;2.75;1.88;;;;;;;20.73;58.54;96585.16;5045755;28;20427;-75
2022/05/16 10:49:34;;;;;;;3.42;2.00;;;;;;;20.70;57.68;96590.63;5045600;28;20094;-76
2022/05/16 10:52:16;;;;;;;2.97;2.03;;;;;;;20.66;56.56;96590.59;5045291;28;20045;-77
2022/05/16 10:54:43;;;;;;;4.57;2.33;;;;;;;20.62;58.91;96591.72;5045594;28;20060;-76
2022/05/16 10:57:23;;;;;;;4.43;2.10;;;;;;;20.60;58.82;96589.34;5044889;28;20053;-77
2022/05/16 11:00:05;;;;;;;4.38;2.03;;;;;;;20.63;58.34;96585.03;5045384;28;20061;-76
2022/05/16 11:02:47;;;;;;;4.55;2.47;;;;;;;20.64;56.95;96586.63;5046069;28;20076;-77
2022/05/16 11:05:34;;;;;;;3.72;1.90;;;;;;;20.61;56.97;96582.63;5044950;28;20048;-76
2022/05/16 11:08:09;;;;;;;3.65;2.13;;;;;;;20.66;57.87;96578.72;5045334;28;20415;-77
2022/05/16 11:10:43;;;;;;;3.15;2.03;;;;;;;20.67;58.51;96586.63;5045607;28;20040;-77
2022/05/16 11:13:20;;;;;;;4.13;2.08;;;;;;;20.70;57.92;96568.50;5043287;28;20048;-75
2022/05/16 11:15:54;;;;;;;5.70;2.17;;;;;;;20.65;58.29;96575.16;5046122;28;20135;-76
2022/05/16 11:18:31;;;;;;;4.60;1.90;;;;;;;20.69;58.98;96577.97;5049488;28;20051;-76
2022/05/16 11:21:08;;;;;;;4.03;2.00;;;;;;;20.75;57.68;96568.16;5050334;28;20867;-77
2022/05/16 11:23:47;;;;;;;3.88;2.08;;;;;;;20.78;58.36;96570.19;5049688;28;20051;-77
2022/05/16 11:26:18;;;;;;;3.75;2.20;;;;;;;20.79;58.72;96557.94;5049538;28;20107;-74
2022/05/16 11:31:54;;;;;;;6.32;2.17;;;;;;;20.61;59.99;96551.41;5049579;28;20048;-77
2022/05/16 11:34:27;;;;;;;5.35;2.45;;;;;;;20.65;59.84;96550.25;5049868;28;20049;-77
2022/05/16 11:37:00;;;;;;;2.85;1.85;;;;;;;20.63;59.72;96560.13;5052730;28;20123;-76
2022/05/16 11:39:34;;;;;;;3.78;2.30;;;;;;;20.63;60.56;96552.63;5055472;28;20128;-76
2022/05/16 11:42:07;;;;;;;;;;;;;;;20.62;59.51;96550.22;5051779;28;20053;-76
2022/05/16 11:44:40;;;;;;;4.43;2.30;;;;;;;20.59;60.66;96551.78;5049182;28;20008;-77
2022/05/16 11:47:17;;;;;;;3.50;1.95;;;;;;;20.42;58.87;96547.63;5049323;28;20119;-76
2022/05/16 11:49:53;;;;;;;5.60;2.10;;;;;;;20.37;61.33;96550.72;5050503;28;20514;-76
2022/05/16 11:52:32;;;;;;;7.93;2.70;;;;;;;20.26;63.07;96547.03;5048972;28;20049;-77
2022/05/16 11:55:01;;;;;;;4.28;2.15;;;;;;;20.36;64.49;96543.59;5049500;28;20191;-76
2022/05/16 12:00:33;;;;;;;3.05;2.20;;;;;;;20.46;63.28;96542.09;5048937;28;20063;-77
2022/05/16 12:03:15;;;;;;;6.18;2.35;;;;;;;20.58;65.17;96534.38;5049212;28;20065;-76
2022/05/16 12:05:45;;;;;;;3.70;1.90;;;;;;;20.60;62.34;96539.53;5049018;28;20059;-77
2022/05/16 12:08:31;;;;;;;5.20;2.40;;;;;;;20.45;63.75;96527.47;5047870;28;20087;-76
2022/05/16 12:11:10;;;;;;;3.03;1.98;;;;;;;20.49;65.20;96530.31;5047477;28;20285;-77
2022/05/16 12:13:39;;;;;;;3.80;2.50;;;;;;;20.32;63.40;96531.69;5048172;28;20057;-76
2022/05/16 12:16:18;;;;;;;7.45;2.40;;;;;;;20.26;63.24;96525.69;5047614;28;20053;-76
2022/05/16 12:18:47;;;;;;;3.33;2.15;;;;;;;20.13;64.33;96518.00;5048302;28;20779;-77
2022/05/16 12:21:27;;;;;;;6.70;2.20;;;;;;;20.14;65.51;96514.06;5047386;28;20057;-76