Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:31;;;;;;;66.68;27.08;;;10.80;99.90;;;;;;4936099;28;20058;-88
2022/11/14 00:04:01;;;;;;;69.22;27.27;;;10.70;99.90;;;;;;5012588;28;20019;-91
2022/11/14 00:06:37;;;;;;;66.97;26.73;;;10.70;99.90;;;;;;5016031;28;20014;-91
2022/11/14 00:09:32;;;;;;;74.50;27.38;;;10.60;99.90;;;;;;4999400;28;20030;-92
2022/11/14 00:13:06;;;;;;;71.13;28.63;;;10.60;99.90;;;;;;5007919;28;20041;-93
2022/11/14 00:15:57;;;;;;;85.70;32.20;;;10.50;99.90;;;;;;5014738;28;20032;-89
2022/11/14 00:18:43;;;;;;;69.82;28.85;;;10.50;99.90;;;;;;4975209;28;20022;-90
2022/11/14 00:21:13;;;;;;;73.97;27.50;;;10.50;99.90;;;;;;4992842;28;20115;-94
2022/11/14 00:23:41;;;;;;;70.73;28.43;;;10.50;99.90;;;;;;5003927;28;20038;-94
2022/11/14 00:26:07;;;;;;;74.25;28.00;;;10.50;99.90;;;;;;4992397;28;20332;-90
2022/11/14 00:28:37;;;;;;;71.00;28.05;;;10.50;99.90;;;;;;4991733;28;20042;-91
2022/11/14 00:31:53;;;;;;;71.07;27.02;;;10.50;99.90;;;;;;5011528;28;20030;-90
2022/11/14 00:34:24;;;;;;;64.88;26.20;;;10.50;99.90;;;;;;5023807;28;20126;-91
2022/11/14 00:37:31;;;;;;;63.63;25.88;;;10.50;99.90;;;;;;5001121;28;20089;-91
2022/11/14 00:40:32;;;;;;;66.68;26.00;;;10.50;99.90;;;;;;5022850;28;20029;-92
2022/11/14 00:43:44;;;;;;;67.82;26.17;;;10.50;99.90;;;;;;5022142;28;20037;-91
2022/11/14 00:46:41;;;;;;;62.60;25.05;;;10.50;99.90;;;;;;5015353;28;20019;-94
2022/11/14 00:49:17;;;;;;;58.65;24.35;;;10.40;99.90;;;;;;4990073;28;20038;-94
2022/11/14 00:51:43;;;;;;;59.35;23.73;;;10.40;99.90;;;;;;5012554;28;20030;-91
2022/11/14 00:54:32;;;;;;;62.35;24.90;;;10.40;99.90;;;;;;5006497;28;20021;-91
2022/11/14 00:57:27;;;;;;;58.65;24.42;;;10.50;99.90;;;;;;4988388;28;20074;-91
2022/11/14 00:59:56;;;;;;;54.45;24.55;;;10.50;99.90;;;;;;5002698;28;20029;-91
2022/11/14 01:02:26;;;;;;;58.03;23.60;;;10.50;99.90;;;;;;5023010;28;20042;-90
2022/11/14 01:05:01;;;;;;;53.65;24.00;;;10.60;99.90;;;;;;5006952;28;20077;-90
2022/11/14 01:07:30;;;;;;;55.17;22.77;;;10.50;99.90;;;;;;5014084;28;20025;-90
2022/11/14 01:10:01;;;;;;;52.53;22.90;;;10.50;99.90;;;;;;5022857;28;20018;-90
2022/11/14 01:12:27;;;;;;;52.00;21.67;;;10.50;99.90;;;;;;5032128;28;20018;-91
2022/11/14 01:14:52;;;;;;;57.65;24.30;;;10.50;99.90;;;;;;5011008;28;20134;-95
2022/11/14 01:17:18;;;;;;;61.22;23.95;;;10.50;99.90;;;;;;5007327;28;20019;-93
2022/11/14 01:19:44;;;;;;;57.40;22.85;;;10.60;99.90;;;;;;5012373;28;20037;-93
2022/11/14 01:22:09;;;;;;;57.28;24.10;;;10.60;99.90;;;;;;5016841;28;20045;-91
2022/11/14 01:24:37;;;;;;;49.00;22.35;;;10.60;99.90;;;;;;5035627;28;20014;-92
2022/11/14 01:27:02;;;;;;;53.45;22.65;;;10.60;99.90;;;;;;5037052;28;20022;-90
2022/11/14 01:29:31;;;;;;;47.30;22.17;;;10.60;99.90;;;;;;5028061;28;20057;-91
2022/11/14 01:31:57;;;;;;;52.28;23.52;;;10.60;99.90;;;;;;5021323;28;20045;-91
2022/11/14 01:34:22;;;;;;;51.00;23.17;;;10.70;99.90;;;;;;5039679;28;20093;-91
2022/11/14 01:37:29;;;;;;;50.95;22.67;;;10.70;99.90;;;;;;5008810;28;20048;-90
2022/11/14 01:39:55;;;;;;;49.72;22.00;;;10.80;99.90;;;;;;5006071;28;20086;-92
2022/11/14 01:42:21;;;;;;;54.60;21.73;;;10.80;99.90;;;;;;5022030;28;20030;-90
2022/11/14 01:44:51;;;;;;;53.50;24.98;;;10.80;99.90;;;;;;5023139;28;20053;-91
2022/11/14 01:47:25;;;;;;;49.28;22.40;;;10.80;99.90;;;;;;5011287;28;20041;-90
2022/11/14 01:49:54;;;;;;;53.60;24.30;;;10.90;99.90;;;;;;5005645;28;20034;-90
2022/11/14 01:52:37;;;;;;;50.92;23.70;;;10.90;99.90;;;;;;5027303;28;20014;-94
2022/11/14 01:55:09;;;;;;;43.45;21.80;;;10.90;99.90;;;;;;5011796;28;20026;-92
2022/11/14 01:57:44;;;;;;;49.55;22.65;;;10.90;99.90;;;;;;5002547;28;20018;-90
2022/11/14 02:00:13;;;;;;;47.17;22.58;;;10.90;99.90;;;;;;5015933;28;20018;-93
2022/11/14 02:02:40;;;;;;;52.13;23.02;;;10.80;99.90;;;;;;5028705;28;20022;-94
2022/11/14 02:05:09;;;;;;;48.83;23.23;;;10.80;99.90;;;;;;5008091;28;20030;-95
2022/11/14 02:07:38;;;;;;;47.25;23.15;;;10.80;99.90;;;;;;5005591;28;20015;-93
2022/11/14 02:10:08;;;;;;;53.58;24.02;;;10.80;99.90;;;;;;5035896;28;20048;-91
2022/11/14 02:12:38;;;;;;;59.38;24.33;;;10.80;99.90;;;;;;5025897;28;20029;-95
2022/11/14 02:15:06;;;;;;;55.23;23.80;;;10.80;99.90;;;;;;5016648;28;20025;-91
2022/11/14 02:17:32;;;;;;;58.97;25.50;;;10.80;99.90;;;;;;5012793;28;20018;-93
2022/11/14 02:20:10;;;;;;;58.78;24.35;;;10.80;99.90;;;;;;5012579;28;20033;-90
2022/11/14 02:22:41;;;;;;;69.03;30.20;;;10.70;99.90;;;;;;5020325;28;20026;-89
2022/11/14 02:25:16;;;;;;;65.72;27.13;;;10.70;99.90;;;;;;5005338;28;20017;-90
2022/11/14 02:27:50;;;;;;;61.08;26.33;;;10.60;99.90;;;;;;5024061;28;20037;-90
2022/11/14 02:30:57;;;;;;;60.58;26.10;;;10.60;99.90;;;;;;5031908;28;20045;-90
2022/11/14 02:33:25;;;;;;;51.47;22.98;;;10.60;99.90;;;;;;5007722;28;20034;-90
2022/11/14 02:35:51;;;;;;;59.55;26.88;;;10.60;99.90;;;;;;5039270;28;20041;-89
2022/11/14 02:38:17;;;;;;;57.63;24.90;;;10.60;99.90;;;;;;5014773;28;20014;-88
2022/11/14 02:40:42;;;;;;;56.70;26.35;;;10.60;99.90;;;;;;5026777;28;20014;-91
2022/11/14 02:43:08;;;;;;;64.97;26.88;;;10.60;99.90;;;;;;5025254;28;20015;-91
2022/11/14 02:45:34;;;;;;;63.60;27.58;;;10.60;99.90;;;;;;5039018;28;20014;-89
2022/11/14 02:48:02;;;;;;;61.45;28.45;;;10.60;99.90;;;;;;5035452;28;20010;-89
2022/11/14 02:50:28;;;;;;;63.17;27.55;;;10.60;99.90;;;;;;5007612;28;20022;-90
2022/11/14 02:52:55;;;;;;;57.88;25.58;;;10.50;99.90;;;;;;5007672;28;20014;-89
2022/11/14 02:55:42;;;;;;;63.65;25.88;;;10.50;99.90;;;;;;5006841;28;20023;-90
2022/11/14 02:58:21;;;;;;;66.13;25.95;;;10.50;99.90;;;;;;5015821;28;20014;-91
2022/11/14 03:00:55;;;;;;;62.10;26.20;;;10.40;99.90;;;;;;5017657;28;20068;-92
2022/11/14 03:03:51;;;;;;;65.43;26.77;;;10.40;99.90;;;;;;5035907;28;20041;-89
2022/11/14 03:07:01;;;;;;;66.93;26.50;;;10.40;99.90;;;;;;5012878;28;20051;-91
2022/11/14 03:09:30;;;;;;;67.20;26.10;;;10.40;99.90;;;;;;5000826;28;20022;-89
2022/11/14 03:11:58;;;;;;;61.53;25.35;;;10.40;99.90;;;;;;4995920;28;20038;-90
2022/11/14 03:14:37;;;;;;;79.35;31.08;;;10.40;99.90;;;;;;5007482;28;20019;-90
2022/11/14 03:17:43;;;;;;;75.20;29.58;;;10.40;99.90;;;;;;5023188;28;20034;-89
2022/11/14 03:20:23;;;;;;;65.38;27.27;;;10.40;99.90;;;;;;5000856;28;20034;-90
2022/11/14 03:23:36;;;;;;;71.80;29.02;;;10.40;99.90;;;;;;5002169;28;20120;-89
2022/11/14 03:26:05;;;;;;;75.13;29.83;;;10.40;99.90;;;;;;5005608;28;20023;-92
2022/11/14 03:28:31;;;;;;;76.65;29.92;;;10.40;99.90;;;;;;5022450;28;20018;-91
2022/11/14 03:30:56;;;;;;;78.15;29.90;;;10.40;99.90;;;;;;5015166;28;20026;-90
2022/11/14 03:33:22;;;;;;;77.28;28.90;;;10.40;99.90;;;;;;5024828;28;20010;-90
2022/11/14 03:35:49;;;;;;;76.53;28.85;;;10.40;99.90;;;;;;5021940;28;20022;-91
2022/11/14 03:39:01;;;;;;;79.25;29.60;;;10.40;99.90;;;;;;5037226;28;20010;-90
2022/11/14 03:42:15;;;;;;;79.38;28.70;;;10.40;99.90;;;;;;4994854;28;20042;-89
2022/11/14 03:45:02;;;;;;;76.18;28.67;;;10.40;99.90;;;;;;5002772;28;20034;-95
2022/11/14 03:47:32;;;;;;;79.50;28.48;;;10.40;99.90;;;;;;4998408;28;20029;-92
2022/11/14 03:50:26;;;;;;;74.03;29.60;;;10.40;99.90;;;;;;5008319;28;20053;-90
2022/11/14 03:53:12;;;;;;;77.65;29.55;;;10.40;99.90;;;;;;4994299;28;20091;-90
2022/11/14 03:55:45;;;;;;;74.18;28.02;;;10.40;99.90;;;;;;4975519;28;20023;-89
2022/11/14 03:58:11;;;;;;;79.55;30.23;;;10.30;99.90;;;;;;4947024;29;20016;-89
2022/11/14 04:00:37;;;;;;;72.50;28.10;;;10.30;99.90;;;;;;4978931;28;20011;-89
2022/11/14 04:03:04;;;;;;;73.10;27.58;;;10.30;99.90;;;;;;4979665;28;20107;-93
2022/11/14 04:05:31;;;;;;;73.65;28.63;;;10.40;99.90;;;;;;4990593;28;20044;-90
2022/11/14 04:08:02;;;;;;;78.78;28.80;;;10.30;99.90;;;;;;4951757;29;20084;-90
2022/11/14 04:10:31;;;;;;;73.68;27.92;;;10.40;99.90;;;;;;4956450;29;20034;-90
2022/11/14 04:13:26;;;;;;;73.83;29.10;;;10.40;99.90;;;;;;4934101;29;20048;-90
2022/11/14 04:16:13;;;;;;;71.68;27.42;;;10.40;99.90;;;;;;4955052;28;20020;-90
2022/11/14 04:18:58;;;;;;;66.80;28.23;;;10.30;99.90;;;;;;4923351;29;20032;-91
2022/11/14 04:21:47;;;;;;;77.55;28.27;;;10.30;99.90;;;;;;4940531;29;20111;-90
2022/11/14 04:24:19;;;;;;;73.75;28.13;;;10.40;99.90;;;;;;4945254;29;20051;-88
2022/11/14 04:26:50;;;;;;;70.80;26.90;;;10.40;99.90;;;;;;4986287;28;20023;-91
2022/11/14 04:29:16;;;;;;;66.25;26.50;;;10.40;99.90;;;;;;4974717;28;20019;-90
2022/11/14 04:31:41;;;;;;;66.85;27.67;;;10.50;99.90;;;;;;4982344;28;20046;-90
2022/11/14 04:34:12;;;;;;;65.60;26.25;;;10.40;99.90;;;;;;4997810;28;20054;-90
2022/11/14 04:36:58;;;;;;;64.82;26.08;;;10.50;99.90;;;;;;4984637;28;20035;-88
2022/11/14 04:39:24;;;;;;;61.25;25.60;;;10.40;99.90;;;;;;5009753;28;20030;-91
2022/11/14 04:41:49;;;;;;;72.57;26.85;;;10.40;99.90;;;;;;5004520;28;20042;-91
2022/11/14 04:44:15;;;;;;;66.38;25.27;;;10.40;99.90;;;;;;5030718;28;20097;-90
2022/11/14 04:46:40;;;;;;;76.82;27.45;;;10.40;99.90;;;;;;5038635;28;20037;-90
2022/11/14 04:49:11;;;;;;;70.25;26.90;;;10.40;99.90;;;;;;5032452;28;20013;-89
2022/11/14 04:52:20;;;;;;;69.75;26.67;;;10.40;99.90;;;;;;5012968;28;20052;-89
2022/11/14 04:55:19;;;;;;;72.35;26.05;;;10.40;99.90;;;;;;5030256;28;20048;-89
2022/11/14 04:58:15;;;;;;;67.57;27.00;;;10.40;99.90;;;;;;5026266;28;20006;-89
2022/11/14 05:01:16;;;;;;;67.07;26.90;;;10.40;99.90;;;;;;5028558;28;20050;-90
2022/11/14 05:04:48;;;;;;;72.95;27.17;;;10.30;99.90;;;;;;5024442;28;20028;-89
2022/11/14 05:07:17;;;;;;;66.47;25.33;;;10.30;99.90;;;;;;5015608;28;20086;-90
2022/11/14 05:10:43;;;;;;;68.10;26.77;;;10.30;99.90;;;;;;5016946;28;20019;-90
2022/11/14 05:13:26;;;;;;;61.78;23.75;;;10.30;99.90;;;;;;5024334;28;20056;-89
2022/11/14 05:16:24;;;;;;;65.10;25.02;;;10.20;99.90;;;;;;5014997;28;20010;-90
2022/11/14 05:19:12;;;;;;;60.35;24.00;;;10.20;99.90;;;;;;5031487;28;20014;-89
2022/11/14 05:21:48;;;;;;;64.45;26.17;;;10.20;99.90;;;;;;5008805;28;20022;-88
2022/11/14 05:24:18;;;;;;;61.50;24.70;;;10.20;99.90;;;;;;5026319;28;20101;-91
2022/11/14 05:26:44;;;;;;;59.90;24.30;;;10.20;99.90;;;;;;5008388;28;20082;-90
2022/11/14 05:29:09;;;;;;;63.75;23.23;;;10.20;99.90;;;;;;5015215;28;20300;-90
2022/11/14 05:34:00;;;;;;;68.15;26.98;;;10.20;99.90;;;;;;4998535;23;20043;-90
2022/11/14 05:36:26;;;;;;;59.50;24.33;;;10.10;99.90;;;;;;4972965;28;20023;-88
2022/11/14 05:38:53;;;;;;;62.72;24.17;;;10.10;99.90;;;;;;4983779;28;20049;-96
2022/11/14 05:41:21;;;;;;;66.20;24.70;;;10.10;99.90;;;;;;4965647;28;20011;-89
2022/11/14 05:43:47;;;;;;;59.88;24.13;;;10.10;99.90;;;;;;4966330;28;20046;-95
2022/11/14 05:46:14;;;;;;;70.80;24.98;;;10.10;99.90;;;;;;4992849;28;20070;-88
2022/11/14 05:48:41;;;;;;;67.45;24.67;;;10.10;99.90;;;;;;4978934;28;20074;-92
2022/11/14 05:51:09;;;;;;;65.80;24.48;;;10.10;99.90;;;;;;4974830;28;20037;-91
2022/11/14 05:53:35;;;;;;;67.03;24.65;;;10.00;99.90;;;;;;4992879;28;20003;-90
2022/11/14 05:56:03;;;;;;;79.32;26.98;;;10.00;99.90;;;;;;4987285;28;20024;-89
2022/11/14 05:58:33;;;;;;;78.35;26.75;;;10.00;99.90;;;;;;4980050;28;20011;-90
2022/11/14 06:01:14;;;;;;;81.72;26.30;;;10.00;99.90;;;;;;4970862;28;20043;-90
2022/11/14 06:03:42;;;;;;;74.15;24.00;;;10.00;99.90;;;;;;4997568;28;20079;-91
2022/11/14 06:06:31;;;;;;;81.55;26.23;;;10.00;99.90;;;;;;4975012;28;20039;-89
2022/11/14 06:09:24;;;;;;;71.30;24.50;;;10.00;99.90;;;;;;4972551;28;20023;-88
2022/11/14 06:11:55;;;;;;;84.75;26.48;;;10.00;99.90;;;;;;4993056;28;20039;-90
2022/11/14 06:14:38;;;;;;;85.70;26.83;;;10.00;99.90;;;;;;4984491;28;20031;-89
2022/11/14 06:17:22;;;;;;;78.25;25.80;;;10.00;99.90;;;;;;4987411;28;20042;-89
2022/11/14 06:19:48;;;;;;;84.80;26.95;;;9.90;99.90;;;;;;4994560;28;20010;-91
2022/11/14 06:22:13;;;;;;;73.32;25.08;;;9.90;99.90;;;;;;4968678;28;20030;-89
2022/11/14 06:24:39;;;;;;;85.78;25.88;;;9.90;99.90;;;;;;4969373;28;20098;-90
2022/11/14 06:27:04;;;;;;;78.20;25.52;;;9.90;99.90;;;;;;4979870;28;20098;-89
2022/11/14 06:29:30;;;;;;;87.53;26.02;;;9.90;99.90;;;;;;4975478;28;20042;-89
2022/11/14 06:31:56;;;;;;;73.68;26.70;;;9.90;99.90;;;;;;4988606;23;20030;-88
2022/11/14 06:34:21;;;;;;;79.65;26.15;;;9.90;99.90;;;;;;4983913;28;20019;-90
2022/11/14 06:37:10;;;;;;;76.90;25.70;;;9.90;99.90;;;;;;4983430;28;20168;-88
2022/11/14 06:40:10;;;;;;;75.30;26.52;;;9.90;99.90;;;;;;4980427;28;20013;-88
2022/11/14 06:42:45;;;;;;;80.13;25.40;;;9.90;99.90;;;;;;4952335;28;20028;-89
2022/11/14 06:45:49;;;;;;;81.80;25.50;;;9.90;99.90;;;;;;4966449;28;20007;-91
2022/11/14 06:48:23;;;;;;;79.75;25.70;;;9.90;99.90;;;;;;4976288;28;20015;-87
2022/11/14 06:50:59;;;;;;;86.68;26.75;;;9.90;99.90;;;;;;4992256;28;20038;-89
2022/11/14 06:53:54;;;;;;;92.90;28.02;;;9.90;99.90;;;;;;4979272;28;20025;-89
2022/11/14 06:56:45;;;;;;;83.25;26.58;;;9.90;99.90;;;;;;4993972;28;20015;-90
2022/11/14 06:59:47;;;;;;;82.32;26.90;;;9.90;99.90;;;;;;4982668;28;20099;-92
2022/11/14 07:02:18;;;;;;;91.60;26.73;;;9.90;99.90;;;;;;4972231;28;20023;-89
2022/11/14 07:04:44;;;;;;;87.40;27.27;;;9.90;99.90;;;;;;4966230;28;20026;-88
2022/11/14 07:07:11;;;;;;;85.88;25.92;;;9.90;99.90;;;;;;4971594;28;20042;-88
2022/11/14 07:09:49;;;;;;;91.45;29.13;;;9.90;99.90;;;;;;4974585;28;20016;-89
2022/11/14 07:12:20;;;;;;;93.07;26.08;;;9.90;99.90;;;;;;4988503;28;20034;-88
2022/11/14 07:14:58;;;;;;;87.75;27.33;;;9.90;99.90;;;;;;4968856;28;20031;-88
2022/11/14 07:17:35;;;;;;;81.70;26.73;;;9.90;99.90;;;;;;4971382;28;20054;-88
2022/11/14 07:20:11;;;;;;;87.05;27.10;;;9.90;99.90;;;;;;4986508;28;20023;-91
2022/11/14 07:22:39;;;;;;;78.75;26.95;;;9.90;99.90;;;;;;4995128;28;20027;-92
2022/11/14 07:25:05;;;;;;;82.80;27.35;;;9.90;99.90;;;;;;4964883;28;20335;-91
2022/11/14 07:27:30;;;;;;;83.22;25.27;;;9.90;99.90;;;;;;4972343;28;20035;-92
2022/11/14 07:29:56;;;;;;;86.55;25.27;;;9.90;99.90;;;;;;4972383;28;20026;-92
2022/11/14 07:32:25;;;;;;;98.38;29.48;;;9.80;99.90;;;;;;4969623;28;20119;-89
2022/11/14 07:34:51;;;;;;;93.45;28.25;;;9.90;99.90;;;;;;4978864;28;20069;-91
2022/11/14 07:37:17;;;;;;;96.03;27.15;;;9.80;99.90;;;;;;4981087;28;20031;-89
2022/11/14 07:39:48;;;;;;;106.20;28.58;;;9.80;99.90;;;;;;4965356;28;20027;-89
2022/11/14 07:42:15;;;;;;;114.70;30.98;;;9.80;99.90;;;;;;4976528;28;20015;-90
2022/11/14 07:44:41;;;;;;;94.07;29.45;;;9.80;99.90;;;;;;4981194;28;20015;-90
2022/11/14 07:47:09;;;;;;;108.30;28.17;;;9.80;99.90;;;;;;4981329;28;20037;-90
2022/11/14 07:49:35;;;;;;;112.43;31.83;;;9.80;99.90;;;;;;4981586;28;20045;-89
2022/11/14 07:52:01;;;;;;;113.60;32.03;;;9.80;99.90;;;;;;4981739;28;20026;-91
2022/11/14 07:54:27;;;;;;;104.57;28.85;;;9.80;99.90;;;;;;4981864;28;20111;-91
2022/11/14 07:56:53;;;;;;;111.88;29.48;;;9.80;99.90;;;;;;4981431;28;20007;-90
2022/11/14 07:59:20;;;;;;;101.47;28.63;;;9.80;99.90;;;;;;4984691;28;20025;-91
2022/11/14 08:01:46;;;;;;;91.10;28.25;;;9.80;99.90;;;;;;4985255;28;20015;-92
2022/11/14 08:04:11;;;;;;;93.22;26.55;;;9.80;99.90;;;;;;4985036;28;20011;-90
2022/11/14 08:06:37;;;;;;;109.28;28.75;;;9.80;99.90;;;;;;4984825;28;20081;-89
2022/11/14 08:09:04;;;;;;;104.75;26.48;;;9.90;99.90;;;;;;4984880;28;20026;-90
2022/11/14 08:11:49;;;;;;;102.55;28.77;;;9.90;99.90;;;;;;4983852;28;20074;-89
2022/11/14 08:14:15;;;;;;;99.93;30.60;;;9.90;99.90;;;;;;4970853;28;20014;-89
2022/11/14 08:16:41;;;;;;;97.85;27.83;;;9.90;99.90;;;;;;4984768;28;20007;-92
2022/11/14 08:19:07;;;;;;;104.07;27.25;;;9.90;99.90;;;;;;4984853;28;20030;-91
2022/11/14 08:21:33;;;;;;;104.05;29.58;;;9.90;99.90;;;;;;5000776;28;20011;-91
2022/11/14 08:24:01;;;;;;;102.70;27.25;;;9.90;99.90;;;;;;4984759;28;20042;-91
2022/11/14 08:26:27;;;;;;;98.32;27.80;;;9.90;99.90;;;;;;4984213;28;20022;-89
2022/11/14 08:28:53;;;;;;;99.70;26.60;;;9.90;99.90;;;;;;4984327;28;20023;-90
2022/11/14 08:31:20;;;;;;;103.60;27.50;;;9.90;99.90;;;;;;4983877;28;20099;-90
2022/11/14 08:33:48;;;;;;;96.22;27.27;;;9.90;99.90;;;;;;4984382;28;20090;-94
2022/11/14 08:36:23;;;;;;;99.25;26.55;;;9.90;99.90;;;;;;4983032;28;20041;-95
2022/11/14 08:38:48;;;;;;;99.18;27.73;;;9.90;99.90;;;;;;4975237;28;20140;-95
2022/11/14 08:41:17;;;;;;;94.53;26.80;;;9.90;99.90;;;;;;4978935;28;20019;-94
2022/11/14 08:43:44;;;;;;;98.25;28.10;;;10.00;99.90;;;;;;4983610;28;20089;-94
2022/11/14 08:46:10;;;;;;;82.40;25.85;;;10.00;99.90;;;;;;4983414;28;20034;-95
2022/11/14 08:48:38;;;;;;;94.28;25.48;;;10.00;99.90;;;;;;4983824;28;20019;-95
2022/11/14 08:51:04;;;;;;;99.43;27.55;;;10.00;99.90;;;;;;4997629;28;20042;-95
2022/11/14 08:53:31;;;;;;;92.00;26.02;;;10.00;99.90;;;;;;4981832;28;20023;-95
2022/11/14 08:55:56;;;;;;;96.75;26.95;;;10.00;99.90;;;;;;4983605;28;20030;-93
2022/11/14 08:58:22;;;;;;;91.10;27.52;;;10.00;99.90;;;;;;4984330;28;20042;-95
2022/11/14 09:00:48;;;;;;;91.68;27.20;;;10.00;99.90;;;;;;4984529;28;20035;-96
2022/11/14 09:03:14;;;;;;;85.85;26.27;;;10.00;99.90;;;;;;4983408;28;20011;-94
2022/11/14 09:05:41;;;;;;;78.30;25.83;;;10.10;99.90;;;;;;4982741;28;20049;-93
2022/11/14 09:08:07;;;;;;;85.85;26.88;;;10.10;99.90;;;;;;4982763;28;20022;-92
2022/11/14 09:10:33;;;;;;;83.72;24.58;;;10.10;99.90;;;;;;5001690;28;20058;-94
2022/11/14 09:13:00;;;;;;;74.85;23.65;;;10.20;99.90;;;;;;4983900;28;20023;-90
2022/11/14 09:15:27;;;;;;;76.85;23.42;;;10.20;99.90;;;;;;4982131;28;20015;-91
2022/11/14 09:17:57;;;;;;;81.68;22.92;;;10.10;99.90;;;;;;4964853;28;20039;-96
2022/11/14 09:20:23;;;;;;;82.35;24.42;;;10.10;99.90;;;;;;4981325;28;20078;-93
2022/11/14 09:22:52;;;;;;;77.63;25.13;;;10.10;99.90;;;;;;4981837;28;20019;-93
2022/11/14 09:25:21;;;;;;;81.63;24.23;;;10.10;99.90;;;;;;4978361;28;20043;-95
2022/11/14 09:27:47;;;;;;;85.10;23.73;;;10.10;99.90;;;;;;4963466;28;20016;-92
2022/11/14 09:30:14;;;;;;;85.50;25.30;;;10.20;99.90;;;;;;4978453;28;20038;-94
2022/11/14 09:32:45;;;;;;;81.32;23.88;;;10.20;99.90;;;;;;4982614;28;20062;-96
2022/11/14 09:35:11;;;;;;;82.97;25.77;;;10.20;99.90;;;;;;4968125;28;20019;-95
2022/11/14 09:37:44;;;;;;;84.63;25.45;;;10.30;99.90;;;;;;4983517;28;20058;-95
2022/11/14 09:40:12;;;;;;;85.88;23.98;;;10.30;99.90;;;;;;4964354;28;20019;-94
2022/11/14 09:43:24;;;;;;;83.40;25.10;;;10.30;99.90;;;;;;4979906;28;20031;-94
2022/11/14 09:45:51;;;;;;;75.45;24.10;;;10.40;99.90;;;;;;4983489;28;20078;-91
2022/11/14 09:48:28;;;;;;;78.15;24.70;;;10.40;99.90;;;;;;5000433;28;20042;-93
2022/11/14 09:51:16;;;;;;;65.85;22.73;;;10.40;99.90;;;;;;4983913;28;20109;-90
2022/11/14 09:53:52;;;;;;;88.43;24.38;;;10.40;99.90;;;;;;4982952;28;20035;-94
2022/11/14 09:56:24;;;;;;;77.90;23.13;;;10.50;99.90;;;;;;4983780;28;20014;-91
2022/11/14 09:58:50;;;;;;;66.47;22.02;;;10.50;99.90;;;;;;4983783;28;20023;-91
2022/11/14 10:01:27;;;;;;;79.38;24.92;;;10.50;99.90;;;;;;4983649;28;20021;-96
2022/11/14 10:04:03;;;;;;;78.80;21.52;;;10.60;99.90;;;;;;4983403;28;20019;-93
2022/11/14 10:06:43;;;;;;;71.60;22.77;;;10.60;99.90;;;;;;4982674;28;20083;-92
2022/11/14 10:09:32;;;;;;;67.00;22.30;;;10.60;99.90;;;;;;4999186;28;20019;-92
2022/11/14 10:12:19;;;;;;;78.03;23.80;;;10.60;99.90;;;;;;4982276;28;20053;-89
2022/11/14 10:15:21;;;;;;;63.00;21.27;;;10.60;99.90;;;;;;4995011;28;20043;-94
2022/11/14 10:18:23;;;;;;;66.03;21.92;;;10.60;99.90;;;;;;4999257;28;20011;-92
2022/11/14 10:21:01;;;;;;;64.03;22.75;;;10.60;99.90;;;;;;4979060;28;20024;-94
2022/11/14 10:23:41;;;;;;;73.28;21.98;;;10.60;99.90;;;;;;4963733;28;20075;-93
2022/11/14 10:26:29;;;;;;;63.95;21.27;;;10.50;99.90;;;;;;4963678;28;20090;-93
2022/11/14 10:28:54;;;;;;;65.07;21.58;;;10.50;99.90;;;;;;4971916;28;20065;-94
2022/11/14 10:34:03;;;;;;;67.30;21.67;;;10.60;99.90;;;;;;4999336;28;20051;-96
2022/11/14 10:36:49;;;;;;;58.15;20.48;;;10.60;99.90;;;;;;4963415;29;20070;-96
2022/11/14 10:39:40;;;;;;;60.78;20.23;;;10.60;99.90;;;;;;4963518;28;20103;-91
2022/11/14 10:42:30;;;;;;;;;;;10.60;99.90;;;;;;4971092;28;20023;-94
2022/11/14 10:45:00;;;;;;;59.03;18.00;;;10.60;99.90;;;;;;4967509;28;19974;-96
2022/11/14 10:47:29;;;;;;;57.20;19.85;;;10.60;99.90;;;;;;4959974;29;20042;-96
2022/11/14 10:50:13;;;;;;;69.78;19.50;;;10.50;99.90;;;;;;4960955;29;20016;-95
2022/11/14 10:52:43;;;;;;;59.38;21.67;;;10.50;99.90;;;;;;4955898;28;20043;-95
2022/11/14 10:55:18;;;;;;;59.88;21.27;;;10.60;99.90;;;;;;4976937;28;20019;-95
2022/11/14 10:57:47;;;;;;;56.15;19.45;;;10.60;99.90;;;;;;4966065;28;20031;-94
2022/11/14 11:00:16;;;;;;;65.03;20.13;;;10.60;99.90;;;;;;4967929;28;20042;-92
2022/11/14 11:02:56;;;;;;;54.72;19.13;;;10.60;99.90;;;;;;4986033;28;20056;-92
2022/11/14 11:05:24;;;;;;;51.58;19.35;;;10.60;99.90;;;;;;4968256;28;20050;-95
2022/11/14 11:13:52;;;;;;;53.58;22.58;;;10.60;99.90;;;;;;4980248;28;20042;-92
2022/11/14 11:16:23;;;;;;;44.42;16.90;;;10.60;99.90;;;;;;4963387;28;20090;-90
2022/11/14 11:19:11;;;;;;;46.80;16.95;;;10.60;99.90;;;;;;4963444;28;20069;-93
2022/11/14 11:21:50;;;;;;;47.97;16.50;;;10.60;99.90;;;;;;4966444;28;20015;-93
2022/11/14 11:24:36;;;;;;;41.60;17.92;;;10.70;99.90;;;;;;4982611;28;20030;-88
2022/11/14 11:27:24;;;;;;;41.85;16.80;;;10.70;99.90;;;;;;4982280;28;20039;-88
2022/11/14 11:30:06;;;;;;;40.58;15.70;;;10.70;99.90;;;;;;4979069;28;20026;-90
2022/11/14 11:32:32;;;;;;;36.80;14.68;;;10.80;99.90;;;;;;4957549;28;20051;-88
2022/11/14 11:35:01;;;;;;;28.13;13.63;;;10.80;99.90;;;;;;4944026;28;20027;-90
2022/11/14 11:37:33;;;;;;;34.42;14.68;;;10.80;99.90;;;;;;4962830;28;20091;-94
2022/11/14 11:40:03;;;;;;;37.33;15.73;;;10.80;99.90;;;;;;4964897;29;20019;-95
2022/11/14 11:42:50;;;;;;;38.45;16.75;;;10.80;99.90;;;;;;4962739;28;20063;-94
2022/11/14 11:45:17;;;;;;;45.60;18.77;;;10.80;99.90;;;;;;4943713;29;20020;-93
2022/11/14 11:48:16;;;;;;;39.88;17.40;;;10.90;99.90;;;;;;4944560;29;20040;-95
2022/11/14 11:50:42;;;;;;;44.60;17.98;;;10.90;99.90;;;;;;4930087;29;20040;-95
2022/11/14 11:53:20;;;;;;;50.80;19.20;;;10.90;99.90;;;;;;4948134;28;20087;-93
2022/11/14 11:55:50;;;;;;;42.38;18.17;;;10.90;99.90;;;;;;4946749;28;20040;-96
2022/11/14 11:58:50;;;;;;;40.58;16.75;;;11.00;99.90;;;;;;4934760;29;20091;-94
2022/11/14 12:01:16;;;;;;;40.67;18.15;;;11.00;99.90;;;;;;4959803;28;20019;-93
2022/11/14 12:03:50;;;;;;;35.60;16.40;;;11.10;99.90;;;;;;4968267;28;20047;-95
2022/11/14 12:06:24;;;;;;;37.92;16.08;;;11.00;99.90;;;;;;4969766;28;20011;-92
2022/11/14 12:08:58;;;;;;;32.28;13.63;;;11.10;99.90;;;;;;4956168;28;20016;-93
2022/11/14 12:11:26;;;;;;;32.25;14.07;;;11.10;99.90;;;;;;4956831;28;20059;-90
2022/11/14 12:14:26;;;;;;;37.40;15.65;;;11.10;99.90;;;;;;4941420;28;20013;-93
2022/11/14 12:17:04;;;;;;;32.93;13.30;;;11.10;99.90;;;;;;4952085;28;20092;-90
2022/11/14 12:20:27;;;;;;;34.30;14.02;;;11.10;99.90;;;;;;4951528;29;20052;-95
2022/11/14 12:23:04;;;;;;;40.50;16.30;;;11.20;99.90;;;;;;4873260;29;20030;-94
2022/11/14 12:26:08;;;;;;;43.72;16.55;;;11.20;99.90;;;;;;4886143;29;20070;-95
2022/11/14 12:28:52;;;;;;;35.55;14.40;;;11.20;99.90;;;;;;4878564;29;20042;-94
2022/11/14 12:31:18;;;;;;;41.85;16.95;;;11.20;99.90;;;;;;4871536;29;20022;-93
2022/11/14 12:33:52;;;;;;;35.72;17.30;;;11.20;99.90;;;;;;4887628;29;20061;-93
2022/11/14 12:36:18;;;;;;;39.13;15.68;;;11.20;99.90;;;;;;4883346;29;20013;-94
2022/11/14 12:38:53;;;;;;;45.60;16.95;;;11.30;99.90;;;;;;4898783;29;20040;-94
2022/11/14 12:41:28;;;;;;;42.70;17.67;;;11.30;99.90;;;;;;4903188;29;20030;-92
2022/11/14 12:44:26;;;;;;;29.55;13.98;;;11.30;99.90;;;;;;4900667;29;20074;-93
2022/11/14 12:47:13;;;;;;;33.20;14.77;;;11.30;99.90;;;;;;4905040;29;20054;-93
2022/11/14 12:49:51;;;;;;;31.42;11.73;;;11.20;99.90;;;;;;4904521;29;20025;-94
2022/11/14 12:52:39;;;;;;;31.90;12.52;;;11.30;99.90;;;;;;4893909;29;20035;-91
2022/11/14 12:55:17;;;;;;;35.35;13.00;;;11.30;99.90;;;;;;4946374;28;20091;-91
2022/11/14 12:58:00;;;;;;;28.95;12.70;;;11.30;99.90;;;;;;4962425;28;20032;-92
2022/11/14 13:00:29;;;;;;;26.23;11.35;;;11.30;99.90;;;;;;4953363;28;20083;-90
2022/11/14 13:03:13;;;;;;;23.70;11.23;;;11.20;99.90;;;;;;4971807;28;20066;-92
2022/11/14 13:06:10;;;;;;;29.15;13.75;;;11.20;99.90;;;;;;4969045;28;20020;-93
2022/11/14 13:09:06;;;;;;;31.52;11.82;;;11.20;99.90;;;;;;4951784;28;20008;-93
2022/11/14 13:21:44;;;;;;;27.30;12.00;;;11.20;99.90;;;;;;4946326;28;20094;-93
2022/11/14 13:23:04;;;;;;;17.58;9.00;;;11.20;99.90;;;;;;4972238;28;20038;-92
2022/11/14 13:25:30;;;;;;;22.00;10.98;;;11.20;99.90;;;;;;4951269;28;20020;-92
2022/11/14 13:28:16;;;;;;;21.48;9.93;;;11.20;99.90;;;;;;4957563;28;20087;-90
2022/11/14 13:31:24;;;;;;;20.42;9.60;;;11.20;99.90;;;;;;4944530;29;20028;-92
2022/11/14 13:33:58;;;;;;;21.33;9.70;;;11.20;99.90;;;;;;4940143;29;20114;-94