Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:52;;;;;;;91.82;47.55;;;21.90;25.40;;;;;;6093486;28;83346;-62
2021/01/19 00:05:52;;;;;;;93.72;46.28;;;21.90;25.30;;;;;;6099316;28;84521;-62
2021/01/19 00:08:53;;;;;;;90.72;47.67;;;21.90;25.30;;;;;;6072645;28;706355;-62
2021/01/19 00:11:53;;;;;;;91.32;47.92;;;21.90;25.30;;;;;;6100524;28;83501;-62
2021/01/19 00:14:54;;;;;;;88.82;44.90;;;21.90;25.30;;;;;;6091752;28;83761;-62
2021/01/19 00:17:54;;;;;;;96.05;47.65;;;21.90;25.30;;;;;;6099973;28;83412;-62
2021/01/19 00:20:55;;;;;;;94.05;46.50;;;21.90;25.40;;;;;;6097664;28;83441;-62
2021/01/19 00:23:56;;;;;;;92.85;48.03;;;21.90;25.60;;;;;;6092720;28;82812;-61
2021/01/19 00:26:56;;;;;;;97.30;50.80;;;21.90;25.60;;;;;;6093222;28;83185;-61
2021/01/19 00:29:57;;;;;;;90.63;47.20;;;21.90;25.50;;;;;;6099517;28;84493;-61
2021/01/19 00:32:57;;;;;;;97.10;49.85;;;21.90;25.40;;;;;;6086840;28;84064;-62
2021/01/19 00:35:58;;;;;;;100.95;51.63;;;21.90;25.70;;;;;;6089376;28;83571;-61
2021/01/19 00:38:58;;;;;;;94.97;49.35;;;21.80;25.50;;;;;;6098790;28;83352;-61
2021/01/19 00:41:59;;;;;;;98.97;51.45;;;21.80;25.80;;;;;;6098560;28;88271;-61
2021/01/19 00:45:00;;;;;;;91.60;48.38;;;21.80;25.90;;;;;;6103716;28;86075;-61
2021/01/19 00:48:00;;;;;;;98.55;49.85;;;21.80;25.70;;;;;;6089627;28;83354;-61
2021/01/19 00:51:03;;;;;;;95.13;48.88;;;21.80;25.80;;;;;;6093355;28;85993;-61
2021/01/19 00:54:04;;;;;;;97.93;50.97;;;21.80;25.70;;;;;;6098653;28;84218;-61
2021/01/19 00:57:04;;;;;;;103.65;51.20;;;21.80;25.80;;;;;;6096582;28;83622;-61
2021/01/19 01:00:07;;;;;;;95.90;50.15;;;21.80;25.40;;;;;;6087133;28;83546;-61
2021/01/19 01:03:08;;;;;;;99.57;50.65;;;21.80;25.90;;;;;;6095812;28;83365;-61
2021/01/19 01:06:08;;;;;;;96.50;52.50;;;21.80;25.90;;;;;;6094034;28;83621;-61
2021/01/19 01:09:09;;;;;;;103.85;53.42;;;21.80;26.00;;;;;;6087776;28;83595;-61
2021/01/19 01:12:09;;;;;;;100.78;51.17;;;21.70;25.60;;;;;;6096423;28;83901;-61
2021/01/19 01:15:10;;;;;;;102.13;53.35;;;21.70;25.80;;;;;;6101525;28;84131;-61
2021/01/19 01:18:10;;;;;;;98.22;50.97;;;21.70;26.00;;;;;;6099146;28;84023;-60
2021/01/19 01:21:11;;;;;;;98.97;51.30;;;21.70;26.20;;;;;;6097417;28;83226;-61
2021/01/19 01:24:11;;;;;;;100.25;51.08;;;21.70;26.10;;;;;;6088980;28;84111;-61
2021/01/19 01:27:12;;;;;;;101.28;52.83;;;21.70;26.00;;;;;;6099310;28;85898;-61
2021/01/19 01:30:13;;;;;;;102.53;52.53;;;21.70;26.10;;;;;;6100606;28;83444;-61
2021/01/19 01:33:13;;;;;;;99.30;50.55;;;21.70;25.90;;;;;;6101813;28;83496;-61
2021/01/19 01:36:14;;;;;;;94.55;50.35;;;21.70;26.20;;;;;;6100782;28;83008;-61
2021/01/19 01:39:14;;;;;;;99.70;50.72;;;21.70;26.00;;;;;;6102513;28;83766;-61
2021/01/19 01:42:15;;;;;;;101.50;50.97;;;21.70;26.10;;;;;;6099793;28;84099;-61
2021/01/19 01:45:16;;;;;;;98.70;52.40;;;21.70;25.90;;;;;;6099747;28;83655;-61
2021/01/19 01:48:16;;;;;;;97.75;51.35;;;21.60;25.80;;;;;;6100083;28;83641;-60
2021/01/19 01:51:17;;;;;;;100.65;50.72;;;21.70;26.00;;;;;;6102439;28;83295;-60
2021/01/19 01:54:17;;;;;;;98.10;50.63;;;21.70;26.30;;;;;;6100607;28;84192;-61
2021/01/19 01:57:18;;;;;;;101.10;52.28;;;21.70;26.10;;;;;;6089481;28;83604;-61
2021/01/19 02:00:18;;;;;;;99.28;49.67;;;21.70;26.10;;;;;;6102185;28;85250;-61
2021/01/19 02:03:19;;;;;;;98.53;50.38;;;21.60;26.20;;;;;;6102293;28;82986;-61
2021/01/19 02:06:19;;;;;;;94.25;48.95;;;21.70;26.10;;;;;;6094459;28;83105;-61
2021/01/19 02:09:20;;;;;;;103.38;50.60;;;21.70;26.30;;;;;;6101598;28;84193;-61
2021/01/19 02:12:21;;;;;;;95.68;49.47;;;21.70;26.20;;;;;;6091749;28;83123;-61
2021/01/19 02:15:21;;;;;;;87.78;46.78;;;21.60;25.90;;;;;;6091479;28;84345;-61
2021/01/19 02:18:22;;;;;;;97.53;50.42;;;21.70;26.40;;;;;;6094857;28;83144;-61
2021/01/19 02:21:24;;;;;;;94.00;48.42;;;21.60;26.30;;;;;;6099677;28;83308;-61
2021/01/19 02:24:24;;;;;;;97.97;49.58;;;21.60;26.10;;;;;;6101025;28;83807;-60
2021/01/19 02:27:25;;;;;;;94.05;48.10;;;21.60;26.40;;;;;;6101324;28;83360;-61
2021/01/19 02:30:25;;;;;;;94.13;48.65;;;21.60;26.40;;;;;;6087942;28;83238;-61
2021/01/19 02:33:26;;;;;;;94.22;48.72;;;21.60;26.40;;;;;;6098095;28;83961;-60
2021/01/19 02:36:26;;;;;;;95.72;48.58;;;21.60;26.30;;;;;;6099872;28;84290;-61
2021/01/19 02:39:27;;;;;;;90.85;46.13;;;21.60;26.10;;;;;;6093063;28;83372;-61
2021/01/19 02:42:30;;;;;;;84.20;46.20;;;21.60;26.50;;;;;;6099659;28;83770;-60
2021/01/19 02:45:30;;;;;;;94.38;48.13;;;21.60;26.30;;;;;;6101370;28;83522;-61
2021/01/19 02:48:31;;;;;;;86.28;45.90;;;21.60;26.60;;;;;;6077945;28;83632;-60
2021/01/19 02:51:31;;;;;;;95.70;47.90;;;21.60;26.50;;;;;;6095256;28;85617;-61
2021/01/19 02:54:32;;;;;;;90.47;47.17;;;21.60;26.40;;;;;;6093415;28;82969;-61
2021/01/19 02:57:32;;;;;;;90.90;48.35;;;21.60;26.50;;;;;;6098027;28;83581;-61
2021/01/19 03:00:33;;;;;;;99.70;49.17;;;21.50;26.40;;;;;;6109524;28;83502;-60
2021/01/19 03:03:33;;;;;;;92.80;48.10;;;21.60;26.80;;;;;;6096184;28;83115;-61
2021/01/19 03:06:34;;;;;;;86.65;48.13;;;21.50;26.50;;;;;;6100885;28;83304;-61
2021/01/19 03:09:34;;;;;;;90.75;47.92;;;21.50;26.40;;;;;;6077829;28;83486;-60
2021/01/19 03:12:35;;;;;;;89.35;47.28;;;21.50;26.80;;;;;;6095862;28;83813;-61
2021/01/19 03:15:36;;;;;;;92.15;46.80;;;21.50;26.70;;;;;;6093097;28;84153;-61
2021/01/19 03:18:36;;;;;;;94.20;48.25;;;21.50;26.70;;;;;;6099635;28;83180;-61
2021/01/19 03:21:37;;;;;;;98.30;50.97;;;21.50;26.70;;;;;;6092181;28;83513;-61
2021/01/19 03:24:37;;;;;;;93.63;48.83;;;21.50;26.60;;;;;;6091943;28;83078;-61
2021/01/19 03:27:38;;;;;;;93.40;48.42;;;21.50;26.70;;;;;;6098725;28;83517;-61
2021/01/19 03:30:38;;;;;;;95.35;49.78;;;21.50;26.70;;;;;;6091483;28;84263;-61
2021/01/19 03:33:39;;;;;;;93.38;49.10;;;21.50;26.60;;;;;;6096867;28;83936;-61
2021/01/19 03:36:39;;;;;;;96.25;50.08;;;21.50;26.50;;;;;;6099902;28;84234;-61
2021/01/19 03:39:40;;;;;;;97.35;51.38;;;21.50;26.50;;;;;;6088236;28;83364;-61
2021/01/19 03:42:41;;;;;;;96.00;50.08;;;21.50;26.60;;;;;;6101585;28;84320;-61
2021/01/19 03:45:41;;;;;;;93.65;49.25;;;21.50;26.50;;;;;;6099115;28;82955;-61
2021/01/19 03:48:42;;;;;;;87.38;46.75;;;21.50;26.60;;;;;;6091842;28;83210;-61
2021/01/19 03:51:42;;;;;;;92.00;49.70;;;21.50;26.70;;;;;;6095951;28;83876;-61
2021/01/19 03:54:43;;;;;;;95.03;51.00;;;21.50;26.70;;;;;;6097593;28;83629;-62
2021/01/19 03:57:43;;;;;;;101.32;51.30;;;21.50;26.60;;;;;;6098511;28;83426;-62
2021/01/19 04:00:44;;;;;;;98.25;49.92;;;21.50;26.60;;;;;;6098404;28;84100;-61
2021/01/19 04:03:44;;;;;;;94.63;49.13;;;21.40;26.60;;;;;;6096828;28;83284;-61
2021/01/19 04:06:45;;;;;;;93.50;49.47;;;21.40;26.70;;;;;;6074744;28;83721;-61
2021/01/19 04:09:45;;;;;;;94.38;49.30;;;21.40;26.70;;;;;;6066503;28;83627;-61
2021/01/19 04:12:46;;;;;;;96.63;51.28;;;21.40;27.20;;;;;;6062290;28;83554;-61
2021/01/19 04:15:47;;;;;;;88.88;46.03;;;21.40;26.70;;;;;;6076849;28;83413;-60
2021/01/19 04:18:47;;;;;;;98.75;51.42;;;21.40;27.80;;;;;;6074028;28;83472;-60
2021/01/19 04:21:48;;;;;;;93.07;49.83;;;21.50;26.30;;;;;;6074801;28;83349;-61
2021/01/19 04:24:48;;;;;;;96.53;50.42;;;21.50;26.40;;;;;;6075281;28;83527;-61
2021/01/19 04:27:49;;;;;;;99.53;53.13;;;21.60;26.20;;;;;;6075190;28;84414;-61
2021/01/19 04:30:49;;;;;;;102.47;51.72;;;21.60;25.60;;;;;;6054421;28;83071;-60
2021/01/19 04:33:50;;;;;;;101.13;54.00;;;21.70;25.60;;;;;;6077970;28;83292;-62
2021/01/19 04:36:51;;;;;;;113.15;58.22;;;21.70;25.30;;;;;;6062547;28;82995;-60
2021/01/19 04:39:51;;;;;;;104.38;57.28;;;21.80;25.10;;;;;;6078859;28;83499;-61
2021/01/19 04:42:52;;;;;;;109.47;56.13;;;21.80;25.00;;;;;;6075195;28;83613;-60
2021/01/19 04:45:52;;;;;;;110.50;57.33;;;21.80;24.80;;;;;;6074355;28;83478;-60
2021/01/19 04:48:53;;;;;;;103.60;57.25;;;21.80;25.40;;;;;;6075747;28;83314;-61
2021/01/19 04:51:53;;;;;;;107.70;56.65;;;21.90;24.80;;;;;;6079271;28;83439;-61
2021/01/19 04:54:54;;;;;;;104.00;56.20;;;21.90;24.70;;;;;;6086200;28;83090;-61
2021/01/19 04:57:55;;;;;;;104.40;55.80;;;21.90;24.80;;;;;;6073736;28;83469;-60
2021/01/19 05:00:55;;;;;;;105.45;56.78;;;22.00;24.70;;;;;;6074367;28;83365;-60
2021/01/19 05:03:56;;;;;;;105.53;55.80;;;22.00;24.60;;;;;;6085651;28;84085;-60
2021/01/19 05:06:56;;;;;;;108.85;56.92;;;22.00;24.60;;;;;;6085591;28;83554;-60
2021/01/19 05:09:57;;;;;;;107.97;57.42;;;22.00;24.80;;;;;;6093979;28;83140;-60
2021/01/19 05:12:57;;;;;;;110.53;58.05;;;22.10;24.70;;;;;;6100289;28;83083;-60
2021/01/19 05:15:58;;;;;;;104.07;55.00;;;22.10;24.80;;;;;;6093851;28;83590;-60
2021/01/19 05:18:59;;;;;;;103.32;55.28;;;22.10;24.90;;;;;;6101288;28;83174;-60
2021/01/19 05:21:59;;;;;;;98.68;53.80;;;22.10;24.90;;;;;;6075356;28;83671;-62
2021/01/19 05:25:00;;;;;;;107.40;56.33;;;22.20;24.90;;;;;;6100983;28;83860;-61
2021/01/19 05:28:00;;;;;;;106.13;54.60;;;22.10;24.80;;;;;;6099136;28;83490;-61
2021/01/19 05:31:01;;;;;;;99.28;52.63;;;22.20;24.80;;;;;;6090140;28;83578;-60
2021/01/19 05:34:01;;;;;;;98.82;50.45;;;22.20;25.00;;;;;;6099079;28;83023;-60
2021/01/19 05:37:02;;;;;;;84.88;47.05;;;22.30;25.40;;;;;;6095375;28;83432;-60
2021/01/19 05:40:02;;;;;;;105.40;45.65;;;22.30;25.20;;;;;;6093617;28;83024;-60
2021/01/19 05:43:03;;;;;;;82.35;44.28;;;22.30;25.10;;;;;;6101101;28;85024;-60
2021/01/19 05:46:03;;;;;;;75.50;40.35;;;22.30;25.50;;;;;;6099386;28;83208;-61
2021/01/19 05:49:04;;;;;;;72.53;36.85;;;22.30;25.40;;;;;;6095972;28;86028;-60
2021/01/19 05:52:04;;;;;;;68.53;34.78;;;22.40;26.20;;;;;;6100725;28;83218;-60
2021/01/19 05:55:05;;;;;;;60.90;32.28;;;22.40;25.80;;;;;;6097919;28;83452;-61
2021/01/19 05:58:06;;;;;;;57.28;30.17;;;22.40;26.80;;;;;;6092764;28;83466;-61
2021/01/19 06:01:06;;;;;;;45.00;24.00;;;22.40;26.70;;;;;;6099027;28;83766;-60
2021/01/19 06:04:07;;;;;;;41.47;20.75;;;22.50;28.20;;;;;;6096658;28;83603;-60
2021/01/19 06:07:07;;;;;;;33.22;18.00;;;22.50;29.50;;;;;;6098088;28;83265;-60
2021/01/19 06:10:08;;;;;;;27.42;14.70;;;22.50;30.30;;;;;;6101034;28;83354;-60
2021/01/19 06:13:08;;;;;;;26.02;13.40;;;22.60;30.60;;;;;;6099798;28;83210;-60
2021/01/19 06:16:09;;;;;;;23.13;11.73;;;22.60;31.50;;;;;;6100327;28;83500;-61
2021/01/19 06:19:09;;;;;;;24.00;10.95;;;22.60;32.30;;;;;;6085727;28;83192;-65
2021/01/19 06:22:10;;;;;;;18.25;9.52;;;22.60;33.10;;;;;;6095953;28;84534;-61
2021/01/19 06:25:10;;;;;;;25.50;9.48;;;22.60;32.60;;;;;;6100792;28;83443;-61
2021/01/19 06:28:11;;;;;;;15.88;9.20;;;22.60;32.80;;;;;;6092852;28;80514;-71
2021/01/19 06:31:12;;;;;;;20.83;9.30;;;22.60;32.20;;;;;;6102235;28;80420;-63
2021/01/19 06:34:12;;;;;;;17.73;7.82;;;22.60;31.80;;;;;;6081261;28;82170;-60
2021/01/19 06:37:13;;;;;;;13.45;7.65;;;22.60;32.00;;;;;;6103430;28;81007;-60
2021/01/19 06:40:13;;;;;;;13.52;6.85;;;22.70;32.60;;;;;;6104193;28;80612;-61
2021/01/19 06:43:14;;;;;;;12.18;6.72;;;22.60;33.30;;;;;;6103829;28;80497;-63
2021/01/19 06:46:15;;;;;;;11.80;6.18;;;22.60;33.60;;;;;;6102324;28;80765;-64
2021/01/19 06:49:15;;;;;;;11.43;6.28;;;22.60;33.00;;;;;;6101523;28;83152;-63
2021/01/19 06:52:16;;;;;;;9.07;4.68;;;22.60;33.20;;;;;;6103252;28;81506;-60
2021/01/19 06:55:16;;;;;;;8.55;4.95;;;22.60;34.10;;;;;;6086454;28;81247;-60
2021/01/19 06:58:17;;;;;;;10.27;4.03;;;22.60;34.70;;;;;;6086804;28;82012;-60
2021/01/19 07:01:18;;;;;;;9.40;3.92;;;22.60;34.60;;;;;;6086476;28;80912;-60
2021/01/19 07:04:18;;;;;;;8.98;4.10;;;22.50;34.40;;;;;;6083027;28;81940;-62
2021/01/19 07:07:19;;;;;;;6.82;3.58;;;22.50;34.90;;;;;;6102632;28;81044;-62
2021/01/19 07:10:19;;;;;;;7.82;3.28;;;22.40;35.00;;;;;;6100119;28;80688;-61
2021/01/19 07:13:20;;;;;;;4.15;2.55;;;22.40;35.20;;;;;;6093815;28;81518;-62
2021/01/19 07:16:20;;;;;;;4.75;2.25;;;22.30;35.50;;;;;;6104935;28;80877;-62
2021/01/19 07:19:21;;;;;;;3.50;1.90;;;22.30;35.20;;;;;;6096829;28;80251;-62
2021/01/19 07:22:21;;;;;;;3.35;2.15;;;22.30;35.50;;;;;;6102137;28;80762;-62
2021/01/19 07:25:22;;;;;;;3.55;2.40;;;22.30;35.40;;;;;;6103209;28;80996;-62
2021/01/19 07:28:22;;;;;;;4.07;1.95;;;22.20;35.40;;;;;;6102385;28;80613;-62
2021/01/19 07:31:23;;;;;;;4.05;2.10;;;22.20;35.70;;;;;;6096550;28;80576;-62
2021/01/19 07:34:24;;;;;;;3.75;1.80;;;22.20;35.80;;;;;;6102480;28;80686;-62
2021/01/19 07:37:24;;;;;;;3.67;1.63;;;22.20;35.70;;;;;;6102959;28;80476;-62
2021/01/19 07:40:25;;;;;;;4.28;2.20;;;22.10;36.00;;;;;;6102751;28;80325;-62
2021/01/19 07:43:25;;;;;;;2.80;1.90;;;22.10;36.20;;;;;;6100267;28;80869;-62
2021/01/19 07:46:29;;;;;;;4.00;2.28;;;22.10;36.20;;;;;;6097638;28;81308;-62
2021/01/19 07:49:30;;;;;;;3.03;2.05;;;22.00;36.20;;;;;;6102024;28;80462;-63
2021/01/19 07:52:30;;;;;;;2.40;1.83;;;22.00;36.40;;;;;;6097705;28;81759;-62
2021/01/19 07:55:31;;;;;;;3.33;2.30;;;22.00;36.50;;;;;;6100738;28;80759;-62
2021/01/19 07:58:31;;;;;;;2.63;2.00;;;22.00;36.70;;;;;;6091379;28;80962;-62
2021/01/19 08:01:33;;;;;;;2.28;1.80;;;22.00;36.80;;;;;;6102436;28;80805;-62
2021/01/19 08:04:34;;;;;;;2.95;1.63;;;21.90;36.70;;;;;;6100119;28;81492;-62
2021/01/19 08:07:34;;;;;;;3.35;2.00;;;21.90;36.70;;;;;;6103333;28;80994;-62
2021/01/19 08:10:35;;;;;;;2.40;1.63;;;21.90;36.80;;;;;;6099461;28;82550;-62
2021/01/19 08:13:36;;;;;;;2.20;1.40;;;21.90;36.80;;;;;;6101881;28;80225;-62
2021/01/19 08:16:37;;;;;;;4.53;2.03;;;21.90;36.80;;;;;;6101994;28;81472;-63
2021/01/19 08:19:37;;;;;;;4.20;2.00;;;21.90;37.00;;;;;;6100347;28;80367;-66
2021/01/19 08:22:38;;;;;;;4.03;2.40;;;21.90;36.40;;;;;;6097592;28;80734;-61
2021/01/19 08:25:38;;;;;;;5.82;2.38;;;22.00;36.60;;;;;;6104529;28;82182;-61
2021/01/19 08:28:39;;;;;;;7.57;2.80;;;22.00;36.80;;;;;;6101605;28;81532;-61
2021/01/19 08:31:39;;;;;;;4.45;2.65;;;22.00;36.90;;;;;;6098901;28;80676;-61
2021/01/19 08:34:40;;;;;;;5.60;2.80;;;22.00;36.70;;;;;;6098276;28;81049;-61
2021/01/19 08:37:40;;;;;;;5.68;2.97;;;22.00;36.60;;;;;;6100197;28;82569;-61
2021/01/19 08:40:41;;;;;;;5.47;2.97;;;22.00;36.60;;;;;;6105335;28;80420;-61
2021/01/19 08:43:41;;;;;;;6.55;3.80;;;22.00;36.60;;;;;;6103196;28;80543;-61
2021/01/19 08:46:42;;;;;;;10.93;3.78;;;21.90;36.60;;;;;;6104892;28;80407;-59
2021/01/19 08:49:43;;;;;;;7.93;3.63;;;21.90;36.40;;;;;;6095738;28;81419;-58
2021/01/19 08:52:43;;;;;;;5.20;3.10;;;21.90;36.90;;;;;;6098142;28;81834;-58
2021/01/19 08:55:44;;;;;;;8.25;4.05;;;21.80;37.20;;;;;;6100788;28;80369;-57
2021/01/19 08:58:44;;;;;;;5.25;2.95;;;21.90;37.40;;;;;;6104202;28;80640;-58
2021/01/19 09:01:45;;;;;;;4.22;2.65;;;21.80;37.70;;;;;;6106202;28;81073;-58
2021/01/19 09:04:45;;;;;;;6.25;3.05;;;21.90;38.00;;;;;;6103104;28;80936;-59
2021/01/19 09:07:46;;;;;;;3.83;2.50;;;21.80;38.00;;;;;;6101834;28;82832;-57
2021/01/19 09:10:46;;;;;;;4.32;2.92;;;21.90;38.20;;;;;;6099003;28;80544;-59
2021/01/19 09:13:47;;;;;;;4.97;2.50;;;21.90;37.30;;;;;;6103070;28;81091;-59
2021/01/19 09:16:47;;;;;;;4.93;2.72;;;21.90;37.60;;;;;;6098094;28;81082;-57
2021/01/19 09:19:48;;;;;;;6.70;2.95;;;22.00;37.50;;;;;;6103170;28;80807;-56
2021/01/19 09:22:49;;;;;;;5.75;3.20;;;22.00;37.30;;;;;;6077095;28;81661;-57
2021/01/19 09:25:49;;;;;;;5.90;2.95;;;22.10;36.80;;;;;;6102566;28;80419;-58
2021/01/19 09:28:50;;;;;;;7.22;3.38;;;22.20;36.30;;;;;;6104410;28;80789;-56
2021/01/19 09:31:50;;;;;;;7.70;3.53;;;22.20;35.70;;;;;;6102790;28;80568;-58
2021/01/19 09:34:51;;;;;;;8.57;4.15;;;22.30;34.90;;;;;;6057353;28;81623;-57
2021/01/19 09:37:51;;;;;;;10.20;4.70;;;22.30;34.10;;;;;;6089721;28;80687;-56
2021/01/19 09:40:52;;;;;;;10.90;3.75;;;22.40;33.90;;;;;;6079974;28;80903;-57
2021/01/19 09:43:52;;;;;;;9.80;5.47;;;22.40;33.70;;;;;;6100353;28;80775;-58
2021/01/19 09:46:53;;;;;;;11.68;5.25;;;22.40;32.40;;;;;;6103631;28;80823;-58
2021/01/19 09:49:54;;;;;;;11.43;5.22;;;22.40;32.30;;;;;;6102433;28;82351;-58
2021/01/19 09:52:54;;;;;;;9.15;5.03;;;22.40;31.80;;;;;;6101965;28;81134;-58
2021/01/19 09:55:57;;;;;;;14.07;5.38;;;22.40;31.50;;;;;;6095023;28;80617;-57
2021/01/19 09:58:57;;;;;;;9.70;4.97;;;22.50;31.10;;;;;;6072595;28;80780;-58
2021/01/19 10:01:58;;;;;;;10.85;5.82;;;22.50;31.00;;;;;;6078484;28;81526;-58
2021/01/19 10:04:59;;;;;;;11.88;5.40;;;22.40;30.70;;;;;;6104859;28;80732;-57
2021/01/19 10:07:59;;;;;;;12.38;5.75;;;22.50;30.50;;;;;;6104680;28;80739;-58
2021/01/19 10:11:00;;;;;;;10.52;5.38;;;22.50;30.30;;;;;;6095652;28;80320;-57
2021/01/19 10:14:00;;;;;;;9.98;5.25;;;22.50;30.20;;;;;;6098665;28;81084;-57
2021/01/19 10:17:01;;;;;;;10.70;5.68;;;22.50;30.40;;;;;;6094086;28;81678;-58
2021/01/19 10:20:02;;;;;;;10.20;5.53;;;22.50;30.20;;;;;;6079557;28;80876;-57
2021/01/19 10:23:02;;;;;;;10.93;5.88;;;22.50;30.20;;;;;;6097953;28;80812;-57
2021/01/19 10:26:03;;;;;;;11.27;5.60;;;22.40;29.90;;;;;;6103557;28;81414;-58
2021/01/19 10:29:03;;;;;;;10.82;6.00;;;22.50;30.00;;;;;;6103581;28;80975;-57
2021/01/19 10:32:04;;;;;;;13.48;6.25;;;22.40;29.90;;;;;;6102556;28;80494;-58
2021/01/19 10:35:05;;;;;;;11.27;5.70;;;22.40;29.60;;;;;;6094723;28;81702;-54
2021/01/19 10:38:06;;;;;;;12.43;5.63;;;22.40;29.60;;;;;;6103643;28;80751;-61
2021/01/19 10:41:06;;;;;;;10.90;5.78;;;22.40;29.60;;;;;;6094440;28;81003;-58
2021/01/19 10:44:07;;;;;;;12.43;5.95;;;22.40;29.80;;;;;;6101499;28;81177;-58
2021/01/19 10:47:07;;;;;;;16.92;6.40;;;22.40;29.80;;;;;;6091871;28;81220;-59
2021/01/19 10:50:08;;;;;;;12.40;6.20;;;22.40;30.00;;;;;;6091956;28;81455;-59
2021/01/19 10:53:08;;;;;;;10.70;6.07;;;22.40;30.00;;;;;;6100039;28;89988;-59
2021/01/19 10:56:09;;;;;;;17.15;5.90;;;22.40;29.90;;;;;;6102146;28;80769;-59
2021/01/19 10:59:09;;;;;;;11.52;5.70;;;22.40;29.90;;;;;;6100704;28;80718;-59
2021/01/19 11:02:10;;;;;;;13.70;5.53;;;22.40;29.80;;;;;;6102889;28;81568;-59
2021/01/19 11:05:11;;;;;;;10.82;5.32;;;22.40;30.00;;;;;;6100095;28;80411;-59
2021/01/19 11:08:11;;;;;;;10.35;5.40;;;22.40;30.30;;;;;;6102681;28;80321;-59
2021/01/19 11:11:12;;;;;;;8.02;4.72;;;22.40;31.10;;;;;;6100912;28;80335;-58
2021/01/19 11:14:12;;;;;;;10.80;5.35;;;22.40;30.60;;;;;;6092985;28;81381;-58
2021/01/19 11:17:13;;;;;;;11.30;5.13;;;22.40;31.50;;;;;;6095322;28;81796;-59
2021/01/19 11:20:13;;;;;;;10.25;5.43;;;22.40;30.60;;;;;;6116333;28;83033;-59
2021/01/19 11:23:14;;;;;;;9.65;4.72;;;22.40;30.90;;;;;;6087707;28;81264;-59
2021/01/19 11:26:14;;;;;;;10.98;5.43;;;22.40;30.90;;;;;;6102143;28;81193;-59
2021/01/19 11:29:15;;;;;;;11.23;5.47;;;22.40;30.70;;;;;;6079765;28;81076;-57
2021/01/19 11:32:15;;;;;;;8.75;5.38;;;22.40;30.90;;;;;;6096252;28;80447;-61
2021/01/19 11:35:16;;;;;;;9.02;5.40;;;22.40;30.40;;;;;;6073948;28;80858;-60
2021/01/19 11:38:17;;;;;;;8.20;5.18;;;22.30;30.30;;;;;;6094114;28;80258;-58
2021/01/19 11:41:17;;;;;;;9.52;5.60;;;22.30;30.00;;;;;;6089526;28;81668;-57
2021/01/19 11:44:19;;;;;;;9.90;5.95;;;22.30;30.10;;;;;;6096415;28;81169;-58
2021/01/19 11:47:19;;;;;;;12.52;5.13;;;22.30;30.40;;;;;;6075774;28;83033;-58
2021/01/19 11:50:20;;;;;;;13.40;5.78;;;22.30;30.80;;;;;;6099720;28;81593;-58
2021/01/19 11:53:20;;;;;;;8.68;5.35;;;22.30;31.30;;;;;;6076884;28;82619;-59
2021/01/19 11:56:21;;;;;;;8.10;4.82;;;22.30;31.80;;;;;;6090135;28;80674;-59
2021/01/19 11:59:22;;;;;;;8.00;5.18;;;22.30;32.00;;;;;;6103681;28;80573;-58
2021/01/19 12:02:22;;;;;;;9.65;5.88;;;22.30;32.10;;;;;;6101726;28;83521;-58
2021/01/19 12:05:23;;;;;;;7.35;4.80;;;22.30;31.90;;;;;;6102651;28;80592;-59
2021/01/19 12:08:23;;;;;;;9.48;5.28;;;22.30;31.80;;;;;;6088357;28;82100;-58
2021/01/19 12:11:24;;;;;;;6.85;4.95;;;22.30;31.80;;;;;;6092203;28;80769;-59
2021/01/19 12:14:24;;;;;;;9.23;5.55;;;22.30;31.60;;;;;;6101928;28;80460;-59
2021/01/19 12:17:25;;;;;;;7.55;5.07;;;22.30;31.50;;;;;;6094830;28;82100;-59
2021/01/19 12:20:25;;;;;;;9.40;5.57;;;22.30;31.40;;;;;;6089176;28;80683;-59
2021/01/19 12:23:26;;;;;;;12.50;5.03;;;22.30;31.40;;;;;;6102121;28;80651;-58
2021/01/19 12:26:26;;;;;;;9.48;5.82;;;22.30;31.30;;;;;;6101962;28;80736;-59
2021/01/19 12:29:27;;;;;;;9.90;5.63;;;22.30;30.90;;;;;;6103500;28;80646;-59
2021/01/19 12:32:27;;;;;;;9.55;5.38;;;22.30;30.70;;;;;;6097419;28;81545;-58
2021/01/19 12:35:28;;;;;;;12.00;6.30;;;22.30;30.50;;;;;;6102003;28;80651;-58
2021/01/19 12:38:28;;;;;;;13.75;6.70;;;22.30;30.30;;;;;;6094952;28;81170;-57
2021/01/19 12:41:29;;;;;;;11.82;6.13;;;22.30;30.00;;;;;;6103495;28;81000;-59
2021/01/19 12:44:29;;;;;;;10.55;6.20;;;22.20;29.90;;;;;;6101910;28;80717;-57
2021/01/19 12:47:30;;;;;;;8.32;5.15;;;22.20;29.80;;;;;;6099647;28;80854;-57
2021/01/19 12:50:32;;;;;;;9.82;6.15;;;22.20;29.80;;;;;;6099937;28;80551;-57
2021/01/19 12:53:33;;;;;;;11.13;5.82;;;22.20;29.70;;;;;;6102699;28;81228;-57
2021/01/19 12:56:33;;;;;;;13.15;6.63;;;22.20;29.70;;;;;;6098878;28;80156;-58
2021/01/19 12:59:34;;;;;;;10.10;6.10;;;22.20;29.70;;;;;;6103104;28;80819;-59
2021/01/19 13:02:35;;;;;;;11.57;6.13;;;22.20;29.80;;;;;;6095497;28;80610;-58
2021/01/19 13:05:35;;;;;;;9.13;5.85;;;22.20;29.80;;;;;;6104952;28;81686;-57
2021/01/19 13:08:36;;;;;;;10.07;6.13;;;22.20;29.90;;;;;;6103539;28;80767;-58
2021/01/19 13:11:36;;;;;;;11.00;6.40;;;22.20;29.90;;;;;;6103031;28;80741;-57
2021/01/19 13:14:37;;;;;;;11.57;5.70;;;22.20;29.50;;;;;;6103061;28;81552;-56
2021/01/19 13:17:41;;;;;;;12.07;6.90;;;22.20;29.60;;;;;;6106584;28;80448;-57
2021/01/19 13:20:42;;;;;;;15.32;6.65;;;22.30;29.40;;;;;;6097436;28;80620;-58
2021/01/19 13:23:42;;;;;;;10.57;5.60;;;22.40;29.30;;;;;;6105298;28;80853;-58
2021/01/19 13:26:43;;;;;;;13.48;6.45;;;22.40;29.20;;;;;;6105878;28;81598;-57
2021/01/19 13:29:44;;;;;;;9.10;6.03;;;22.40;29.30;;;;;;6105947;28;81681;-56
2021/01/19 13:32:44;;;;;;;11.55;5.70;;;22.50;29.30;;;;;;6096364;28;80438;-57
2021/01/19 13:35:45;;;;;;;10.15;6.00;;;22.50;29.30;;;;;;6100625;28;80326;-54
2021/01/19 13:38:45;;;;;;;10.93;6.90;;;22.50;29.30;;;;;;6103702;28;81037;-58
2021/01/19 13:41:46;;;;;;;12.35;7.03;;;22.50;29.80;;;;;;6105715;28;80721;-57
2021/01/19 13:44:46;;;;;;;10.40;6.20;;;22.60;29.20;;;;;;6108154;28;83179;-58
2021/01/19 13:47:47;;;;;;;10.40;5.65;;;22.50;29.20;;;;;;6112863;28;80933;-57
2021/01/19 13:50:47;;;;;;;11.55;6.05;;;22.60;29.20;;;;;;6107198;28;80139;-57
2021/01/19 13:53:48;;;;;;;9.77;5.85;;;22.60;29.20;;;;;;6104471;28;80739;-56
2021/01/19 13:56:48;;;;;;;9.80;6.03;;;22.60;29.10;;;;;;6105035;28;80748;-56
2021/01/19 13:59:49;;;;;;;10.10;6.10;;;22.60;29.10;;;;;;6109893;28;80505;-57
2021/01/19 14:02:50;;;;;;;9.70;5.82;;;22.60;29.30;;;;;;6102709;28;80839;-58
2021/01/19 14:05:50;;;;;;;9.82;5.40;;;22.60;29.30;;;;;;6109346;28;81230;-57
2021/01/19 14:08:51;;;;;;;13.55;6.57;;;22.60;29.30;;;;;;6097605;28;80915;-57
2021/01/19 14:11:51;;;;;;;11.18;5.90;;;22.70;29.30;;;;;;6093943;28;80624;-58
2021/01/19 14:14:52;;;;;;;20.67;6.03;;;22.70;29.70;;;;;;6103148;28;80759;-58
2021/01/19 14:17:53;;;;;;;12.43;6.20;;;22.70;29.90;;;;;;6098348;28;81492;-59
2021/01/19 14:20:53;;;;;;;14.40;6.75;;;22.70;29.50;;;;;;6101780;28;80995;-58
2021/01/19 14:23:55;;;;;;;10.15;5.70;;;22.70;29.20;;;;;;6101008;28;80554;-58
2021/01/19 14:26:56;;;;;;;9.30;5.32;;;22.70;29.10;;;;;;6101929;28;80966;-58
2021/01/19 14:29:56;;;;;;;10.30;5.78;;;22.70;29.00;;;;;;6102839;28;85458;-60
2021/01/19 14:32:57;;;;;;;11.68;6.63;;;22.60;29.20;;;;;;6104442;28;80839;-59
2021/01/19 14:35:57;;;;;;;10.82;5.93;;;22.60;29.30;;;;;;6103778;28;80551;-62
2021/01/19 14:38:58;;;;;;;11.23;6.35;;;22.60;29.20;;;;;;6102494;28;81216;-58
2021/01/19 14:41:59;;;;;;;9.88;6.20;;;22.60;29.20;;;;;;6095213;28;80949;-58
2021/01/19 14:44:59;;;;;;;8.32;5.55;;;22.60;29.30;;;;;;6096845;28;81790;-58
2021/01/19 14:48:00;;;;;;;10.25;6.57;;;22.50;29.30;;;;;;6103513;28;81666;-58
2021/01/19 14:51:00;;;;;;;8.93;5.72;;;22.50;29.30;;;;;;6094734;28;81262;-58
2021/01/19 14:54:01;;;;;;;11.18;6.25;;;22.50;29.00;;;;;;6095296;28;81230;-59
2021/01/19 14:57:01;;;;;;;11.35;6.22;;;22.50;29.00;;;;;;6100653;28;80610;-59
2021/01/19 15:00:02;;;;;;;12.52;7.07;;;22.40;28.80;;;;;;6106286;28;80647;-59
2021/01/19 15:03:03;;;;;;;10.05;6.68;;;22.40;28.80;;;;;;6099016;28;80793;-58
2021/01/19 15:06:04;;;;;;;10.43;6.47;;;22.40;28.70;;;;;;6093771;28;81713;-59
2021/01/19 15:09:04;;;;;;;12.13;6.72;;;22.40;28.70;;;;;;6098960;28;80745;-57
2021/01/19 15:12:05;;;;;;;9.45;6.15;;;22.40;28.80;;;;;;6085753;28;80711;-59
2021/01/19 15:15:06;;;;;;;16.20;7.60;;;22.40;29.50;;;;;;6098456;28;81131;-59
2021/01/19 15:18:06;;;;;;;16.25;6.93;;;22.50;29.50;;;;;;6074612;28;81061;-59
2021/01/19 15:21:07;;;;;;;13.82;7.47;;;22.40;29.80;;;;;;6107995;28;81614;-59
2021/01/19 15:24:07;;;;;;;14.38;8.35;;;22.40;29.70;;;;;;6091827;28;81502;-59
2021/01/19 15:27:08;;;;;;;14.75;8.25;;;22.40;29.60;;;;;;6103053;28;81342;-59