Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:25:24;;;;;;;9.20;4.53;;;;;;;15.41;85.52;102230.44;5132781;27;20042;-90
2022/07/11 00:45:27;;;;;;;10.55;5.35;;;;;;;15.20;88.75;102221.44;5065362;28;20119;-90
2022/07/11 00:58:14;;;;;;;13.25;6.03;;;;;;;15.00;90.37;102216.00;5012602;28;20041;-90
2022/07/11 01:11:26;;;;;;;;;;;;;;;;;;;;;
2022/07/11 01:17:54;;;;;;;11.25;5.47;;;;;;;14.86;91.46;102217.06;4915130;29;20043;-90
2022/07/11 01:23:59;;;;;;;10.77;6.43;;;;;;;14.77;92.54;102208.25;4915605;29;20212;-90
2022/07/11 01:26:33;;;;;;;9.87;5.73;;;;;;;14.70;93.87;102205.53;4915380;29;20047;-90
2022/07/11 01:29:52;;;;;;;10.65;5.88;;;;;;;14.77;92.87;102212.88;4899736;29;20036;-90
2022/07/11 01:36:18;;;;;;;10.25;5.65;;;;;;;14.70;93.32;102207.41;4991072;28;20534;-90
2022/07/11 01:43:08;;;;;;;;;;;;;;;;;;;;;
2022/07/11 02:09:36;;;;;;;14.88;7.05;;;;;;;14.48;95.30;102232.16;5014762;28;20041;-85
2022/07/11 02:12:01;;;;;;;11.10;6.33;;;;;;;14.46;95.68;102234.22;4983137;28;20041;-85
2022/07/11 02:14:27;;;;;;;12.57;7.03;;;;;;;14.46;96.11;102225.22;5001300;28;20051;-84
2022/07/11 02:16:52;;;;;;;9.90;6.53;;;;;;;14.43;96.48;102221.00;5047817;28;20104;-84
2022/07/11 02:19:20;;;;;;;10.27;7.23;;;;;;;14.43;96.45;102215.53;5098465;28;20073;-85
2022/07/11 02:21:45;;;;;;;12.57;7.18;;;;;;;14.38;97.04;102216.16;5099577;28;20041;-85
2022/07/11 02:24:11;;;;;;;14.13;7.20;;;;;;;14.37;96.52;102219.09;5098680;28;20122;-84
2022/07/11 02:26:36;;;;;;;13.67;7.17;;;;;;;14.37;96.99;102224.56;5081513;28;20031;-85
2022/07/11 02:29:02;;;;;;;13.73;7.30;;;;;;;14.35;97.28;102213.84;5081543;28;20028;-85
2022/07/11 02:31:27;;;;;;;16.80;8.05;;;;;;;14.36;97.19;102223.72;5081912;28;20036;-84
2022/07/11 02:33:53;;;;;;;17.07;7.47;;;;;;;14.35;97.32;102216.59;5081735;28;20035;-85
2022/07/11 02:36:18;;;;;;;13.83;8.03;;;;;;;14.33;97.09;102217.81;5098229;28;20055;-84
2022/07/11 02:38:44;;;;;;;17.30;7.17;;;;;;;14.34;97.62;102214.06;5081655;28;20089;-85
2022/07/11 02:41:09;;;;;;;17.73;7.68;;;;;;;14.34;97.66;102216.78;5098675;28;20027;-84
2022/07/11 02:43:35;;;;;;;17.27;7.50;;;;;;;14.32;97.21;102218.88;5098599;28;20453;-85
2022/07/11 02:46:01;;;;;;;14.13;7.30;;;;;;;14.36;97.29;102214.69;5098107;28;20087;-84
2022/07/11 02:48:27;;;;;;;20.00;7.28;;;;;;;14.45;97.64;102223.53;5089499;27;20062;-84
2022/07/11 02:50:52;;;;;;;14.82;7.57;;;;;;;14.48;97.47;102221.22;5136726;27;20023;-85
2022/07/11 02:53:18;;;;;;;13.37;7.87;;;;;;;14.56;97.63;102222.91;5118887;27;20122;-85
2022/07/11 02:55:43;;;;;;;14.00;8.00;;;;;;;14.56;97.38;102221.00;5137045;27;20454;-85
2022/07/11 02:58:09;;;;;;;11.73;8.23;;;;;;;14.60;97.22;102218.72;5101418;27;20039;-85
2022/07/11 03:00:35;;;;;;;16.90;8.37;;;;;;;14.63;97.43;102220.19;5101439;27;20066;-84
2022/07/11 03:03:01;;;;;;;15.87;8.33;;;;;;;14.62;97.23;102219.38;5118294;27;20058;-84
2022/07/11 03:05:27;;;;;;;16.98;8.38;;;;;;;14.62;97.27;102210.34;5101408;27;20027;-85
2022/07/11 03:07:52;;;;;;;16.85;8.52;;;;;;;14.65;97.26;102215.38;5118177;27;20459;-85
2022/07/11 03:10:18;;;;;;;16.17;8.40;;;;;;;14.66;97.36;102214.31;5101186;27;20035;-84
2022/07/11 03:12:45;;;;;;;16.40;9.03;;;;;;;14.65;97.73;102212.66;5100939;27;20060;-84
2022/07/11 03:15:10;;;;;;;15.55;8.57;;;;;;;14.68;97.71;102221.25;5101300;27;20031;-85
2022/07/11 03:17:38;;;;;;;16.60;9.03;;;;;;;14.70;97.48;102223.78;5136555;27;20500;-85
2022/07/11 03:20:05;;;;;;;16.88;8.77;;;;;;;14.68;97.18;102215.78;5117903;27;20041;-84
2022/07/11 03:22:30;;;;;;;18.25;8.80;;;;;;;14.68;97.54;102225.91;5101096;27;20497;-84
2022/07/11 03:24:56;;;;;;;14.93;9.13;;;;;;;14.69;97.64;102220.22;5101006;27;20122;-85
2022/07/11 03:27:21;;;;;;;15.45;8.13;;;;;;;14.74;97.39;102231.34;5136313;27;20083;-84
2022/07/11 03:29:47;;;;;;;15.43;9.10;;;;;;;14.79;97.21;102227.97;5100904;27;20118;-85
2022/07/11 03:32:12;;;;;;;12.90;8.60;;;;;;;14.85;97.15;102231.78;5118711;27;20061;-85
2022/07/11 03:34:38;;;;;;;15.52;8.43;;;;;;;14.87;97.41;102232.41;5136226;27;20095;-85
2022/07/11 03:37:04;;;;;;;15.33;8.40;;;;;;;14.94;96.90;102238.72;5101551;27;20020;-85
2022/07/11 03:39:29;;;;;;;12.35;8.05;;;;;;;14.97;96.34;102235.56;5152007;27;20034;-85
2022/07/11 03:41:55;;;;;;;17.63;8.67;;;;;;;14.99;96.35;102229.88;5117528;27;20463;-85
2022/07/11 03:44:20;;;;;;;19.20;9.10;;;;;;;14.94;96.95;102226.94;5134763;27;20121;-85
2022/07/11 03:46:45;;;;;;;13.57;8.37;;;;;;;14.96;96.53;102230.31;5117925;27;20276;-84
2022/07/11 03:49:11;;;;;;;18.47;9.50;;;;;;;14.95;96.86;102231.34;5083467;27;20401;-85
2022/07/11 03:51:36;;;;;;;17.07;9.00;;;;;;;14.95;96.90;102234.91;5118042;27;20045;-84
2022/07/11 03:54:03;;;;;;;17.10;8.60;;;;;;;14.98;96.95;102237.22;5135507;27;20103;-85
2022/07/11 03:56:28;;;;;;;16.38;8.77;;;;;;;14.96;96.84;102233.88;5083616;27;20035;-85
2022/07/11 03:58:54;;;;;;;15.17;7.70;;;;;;;15.01;96.50;102228.59;5134284;27;20027;-85
2022/07/11 04:01:20;;;;;;;17.38;8.57;;;;;;;15.09;96.54;102225.66;5100144;27;20027;-85
2022/07/11 04:03:46;;;;;;;17.70;8.60;;;;;;;15.16;96.28;102225.66;5100463;27;20033;-85
2022/07/11 04:06:12;;;;;;;20.50;8.18;;;;;;;15.14;95.83;102237.88;5117054;27;20023;-85
2022/07/11 04:08:39;;;;;;;16.83;8.50;;;;;;;15.18;96.03;102228.19;5116201;27;20047;-85
2022/07/11 04:11:05;;;;;;;13.93;8.57;;;;;;;15.19;95.74;102238.91;5099908;27;20076;-84
2022/07/11 04:13:30;;;;;;;16.92;8.32;;;;;;;15.25;95.82;102232.59;5117154;27;20043;-85
2022/07/11 04:15:56;;;;;;;15.23;8.40;;;;;;;15.30;95.98;102231.13;5117159;27;20108;-85
2022/07/11 04:18:21;;;;;;;11.80;7.65;;;;;;;15.31;95.68;102228.16;5100313;27;20421;-85
2022/07/11 04:20:49;;;;;;;14.60;8.03;;;;;;;15.35;95.78;102232.13;5117393;28;20118;-84
2022/07/11 04:23:15;;;;;;;11.27;7.50;;;;;;;15.40;95.32;102223.31;5117250;27;20023;-85
2022/07/11 04:25:40;;;;;;;15.07;7.80;;;;;;;15.42;95.21;102230.22;5116917;27;20107;-84
2022/07/11 04:28:05;;;;;;;16.67;7.90;;;;;;;15.47;94.69;102226.00;5117182;27;20153;-85
2022/07/11 04:30:31;;;;;;;10.83;7.70;;;;;;;15.54;94.47;102230.41;5117149;27;20038;-85
2022/07/11 04:32:56;;;;;;;18.37;7.83;;;;;;;15.60;94.21;102225.97;5151088;27;20035;-85
2022/07/11 04:35:23;;;;;;;14.47;7.13;;;;;;;15.66;94.09;102225.09;5099950;28;20458;-85
2022/07/11 04:37:48;;;;;;;12.05;7.70;;;;;;;15.69;93.55;102226.56;5116988;27;20113;-85
2022/07/11 04:40:13;;;;;;;10.63;7.20;;;;;;;15.74;93.30;102230.34;5135046;27;20066;-85
2022/07/11 04:42:39;;;;;;;13.53;7.40;;;;;;;15.78;93.22;102239.84;5151049;27;20437;-85
2022/07/11 04:45:05;;;;;;;14.05;7.50;;;;;;;15.74;93.25;102233.09;5099493;28;20463;-85
2022/07/11 04:47:31;;;;;;;12.68;7.15;;;;;;;15.73;93.30;102238.78;5116322;27;20038;-85
2022/07/11 04:49:56;;;;;;;11.57;7.07;;;;;;;15.78;93.18;102239.84;5116084;27;20047;-85
2022/07/11 04:52:26;;;;;;;11.63;7.10;;;;;;;15.79;93.24;102240.66;5116424;27;20043;-85
2022/07/11 04:54:52;;;;;;;13.10;7.00;;;;;;;15.85;92.89;102247.19;5150798;27;20321;-85
2022/07/11 04:57:18;;;;;;;13.07;7.35;;;;;;;15.93;93.08;102255.16;5116393;27;20054;-85
2022/07/11 04:59:43;;;;;;;10.50;7.63;;;;;;;15.95;92.52;102245.66;5099449;28;20483;-85
2022/07/11 05:02:09;;;;;;;11.80;7.23;;;;;;;15.99;92.18;102248.81;5099799;28;20277;-85
2022/07/11 05:04:34;;;;;;;13.73;6.90;;;;;;;16.03;92.43;102257.41;5116739;28;20037;-85
2022/07/11 05:07:00;;;;;;;13.03;6.83;;;;;;;16.07;92.36;102256.75;5116409;28;20035;-85
2022/07/11 05:09:25;;;;;;;14.07;6.30;;;;;;;16.08;91.62;102257.63;5116280;28;20410;-85
2022/07/11 05:11:50;;;;;;;12.02;6.90;;;;;;;16.10;91.69;102261.78;5135150;28;20110;-85
2022/07/11 05:14:16;;;;;;;10.07;6.20;;;;;;;16.11;91.41;102263.47;5116550;28;20027;-84
2022/07/11 05:16:41;;;;;;;11.60;7.03;;;;;;;16.07;91.45;102256.75;5116105;28;20027;-85
2022/07/11 05:19:07;;;;;;;13.40;6.70;;;;;;;16.11;91.77;102259.91;5134239;28;20107;-85
2022/07/11 05:21:32;;;;;;;10.25;5.72;;;;;;;16.11;91.95;102258.00;5115947;28;20039;-84
2022/07/11 05:24:00;;;;;;;14.00;6.80;;;;;;;16.18;91.82;102265.34;5133556;28;20031;-85
2022/07/11 05:26:25;;;;;;;11.98;6.45;;;;;;;16.23;91.43;102277.31;5082746;28;20545;-85
2022/07/11 05:28:50;;;;;;;10.93;5.80;;;;;;;16.27;91.29;102272.25;5098745;28;20102;-85
2022/07/11 05:31:16;;;;;;;16.43;6.43;;;;;;;16.29;91.28;102262.75;5116334;28;20386;-86
2022/07/11 05:33:42;;;;;;;12.77;6.23;;;;;;;16.38;90.99;102267.97;5117567;27;20034;-89
2022/07/11 05:36:08;;;;;;;8.00;6.03;;;;;;;16.45;90.88;102266.88;5120022;27;20387;-89
2022/07/11 05:38:34;;;;;;;10.93;5.97;;;;;;;16.59;90.66;102272.25;5119649;27;20049;-89
2022/07/11 05:40:59;;;;;;;11.13;5.80;;;;;;;16.69;91.11;102269.88;5155004;27;20447;-88
2022/07/11 05:43:25;;;;;;;12.13;6.67;;;;;;;16.67;90.46;102270.09;5120001;27;20531;-90
2022/07/11 05:45:50;;;;;;;15.77;6.40;;;;;;;16.73;90.01;102267.56;5120293;27;20023;-91
2022/07/11 05:48:16;;;;;;;8.80;6.37;;;;;;;16.77;90.21;102266.88;5102659;27;20368;-88
2022/07/11 05:50:42;;;;;;;11.83;6.30;;;;;;;16.77;90.04;102272.38;5103726;27;20138;-86
2022/07/11 05:53:09;;;;;;;12.43;6.43;;;;;;;16.83;90.28;102268.72;5119321;27;20027;-88
2022/07/11 05:55:34;;;;;;;14.18;6.05;;;;;;;16.96;89.64;102284.28;5136715;27;20035;-87
2022/07/11 05:58:00;;;;;;;10.80;6.10;;;;;;;17.00;89.24;102277.25;5153983;27;20490;-89
2022/07/11 06:00:27;;;;;;;8.73;6.10;;;;;;;17.11;88.78;102277.59;5137681;27;20038;-88
2022/07/11 06:02:55;;;;;;;10.48;6.20;;;;;;;17.19;88.42;102277.31;5137682;27;20098;-87
2022/07/11 06:05:22;;;;;;;8.90;5.73;;;;;;;17.30;88.31;102276.59;5119401;27;20031;-87
2022/07/11 06:10:32;;;;;;;12.27;6.30;;;;;;;17.41;87.12;102271.41;5138563;27;20054;-89
2022/07/11 06:12:58;;;;;;;9.23;6.28;;;;;;;17.40;87.18;102287.03;5137375;27;20463;-87
2022/07/11 06:15:24;;;;;;;12.50;6.17;;;;;;;17.41;86.95;102277.72;5137480;27;20106;-87
2022/07/11 06:17:49;;;;;;;11.93;5.70;;;;;;;17.44;86.64;102282.75;5102216;27;20272;-88
2022/07/11 06:20:15;;;;;;;11.57;6.60;;;;;;;17.36;86.78;102289.41;5118931;27;20023;-87
2022/07/11 06:22:40;;;;;;;10.43;5.63;;;;;;;17.38;87.25;102293.78;5118783;27;20462;-88
2022/07/11 06:25:06;;;;;;;11.27;5.93;;;;;;;17.36;86.57;102294.03;5101995;27;20479;-88
2022/07/11 06:27:31;;;;;;;12.18;7.30;;;;;;;17.36;86.38;102292.13;5101789;27;20367;-88
2022/07/11 06:29:57;;;;;;;16.57;6.70;;;;;;;17.35;86.47;102295.09;5153062;27;20027;-89
2022/07/11 06:32:23;;;;;;;14.67;6.77;;;;;;;17.33;86.11;102286.25;5101680;27;20035;-89
2022/07/11 06:34:49;;;;;;;10.73;7.05;;;;;;;17.33;86.26;102292.59;5136182;27;20042;-87
2022/07/11 06:37:14;;;;;;;13.47;6.87;;;;;;;17.37;85.81;102298.44;5137127;27;20035;-88
2022/07/11 06:39:40;;;;;;;10.27;6.50;;;;;;;17.35;85.97;102297.84;5118582;27;20080;-88
2022/07/11 06:42:05;;;;;;;13.15;7.45;;;;;;;17.39;85.63;102290.84;5101714;27;20114;-88
2022/07/11 06:44:30;;;;;;;11.57;6.43;;;;;;;17.39;85.91;102290.84;5137055;27;20046;-87
2022/07/11 06:46:56;;;;;;;11.77;7.10;;;;;;;17.47;85.86;102292.47;5101345;27;20034;-87
2022/07/11 06:49:21;;;;;;;9.07;6.27;;;;;;;17.57;85.40;102298.25;5118007;27;20075;-87
2022/07/11 06:51:49;;;;;;;10.75;6.20;;;;;;;17.67;84.84;102298.56;5101471;27;20520;-87
2022/07/11 06:54:17;;;;;;;9.00;5.70;;;;;;;17.75;83.78;102285.63;5136462;27;20034;-88
2022/07/11 06:56:43;;;;;;;7.57;5.40;;;;;;;17.82;83.64;102276.22;5118071;27;20030;-87
2022/07/11 06:59:08;;;;;;;9.90;5.23;;;;;;;17.98;83.66;102280.31;5135134;27;20027;-88
2022/07/11 07:01:33;;;;;;;9.02;4.93;;;;;;;18.13;83.14;102284.53;5118391;27;20073;-87
2022/07/11 07:03:59;;;;;;;6.60;4.87;;;;;;;18.26;82.11;102284.34;5135729;27;20035;-87
2022/07/11 07:06:24;;;;;;;6.33;4.33;;;;;;;18.38;81.49;102285.25;5101082;27;20467;-87
2022/07/11 07:08:50;;;;;;;6.67;4.97;;;;;;;18.47;80.62;102284.91;5136511;27;20106;-88
2022/07/11 07:11:15;;;;;;;6.72;4.90;;;;;;;18.50;79.90;102277.06;5118286;27;20429;-87
2022/07/11 07:13:41;;;;;;;6.80;4.37;;;;;;;18.59;79.97;102278.41;5136236;27;20053;-88
2022/07/11 07:16:06;;;;;;;7.20;4.93;;;;;;;18.59;79.42;102281.13;5117902;27;20037;-88
2022/07/11 07:18:32;;;;;;;10.23;5.00;;;;;;;18.68;79.00;102283.56;5118037;27;20023;-88
2022/07/11 07:20:58;;;;;;;9.27;5.00;;;;;;;18.77;79.01;102285.72;5100536;27;20096;-88
2022/07/11 07:23:24;;;;;;;7.10;4.68;;;;;;;18.89;78.54;102284.94;5117315;27;20035;-88
2022/07/11 07:25:50;;;;;;;7.53;5.70;;;;;;;19.05;77.29;102280.69;5117611;27;20359;-88
2022/07/11 07:28:15;;;;;;;8.53;5.13;;;;;;;19.22;76.61;102270.63;5136188;27;20035;-88
2022/07/11 07:30:44;;;;;;;11.23;5.63;;;;;;;19.41;75.79;102271.34;5134694;27;20043;-87
2022/07/11 07:33:12;;;;;;;8.33;5.03;;;;;;;19.64;75.18;102269.66;5101036;27;20459;-88
2022/07/11 07:35:38;;;;;;;9.38;5.38;;;;;;;19.80;73.83;102270.84;5117958;27;20348;-88
2022/07/11 07:38:03;;;;;;;7.65;5.30;;;;;;;20.02;73.11;102267.41;5117237;27;20029;-88
2022/07/11 07:40:29;;;;;;;7.73;5.70;;;;;;;20.30;72.99;102267.44;5100825;27;20035;-90
2022/07/11 07:42:55;;;;;;;7.30;4.80;;;;;;;20.59;70.66;102267.41;5117835;27;20028;-88
2022/07/11 07:45:20;;;;;;;9.48;6.00;;;;;;;20.71;69.78;102277.56;5101168;27;20425;-89
2022/07/11 07:47:46;;;;;;;6.73;5.03;;;;;;;20.89;69.57;102276.47;5135660;27;20038;-88
2022/07/11 07:50:11;;;;;;;5.37;4.87;;;;;;;20.99;68.61;102280.25;5135403;27;20517;-92
2022/07/11 07:52:37;;;;;;;5.35;4.43;;;;;;;21.12;67.89;102290.09;5117673;27;20023;-89
2022/07/11 07:55:03;;;;;;;6.10;5.30;;;;;;;21.05;67.59;102285.84;5100683;27;20075;-86
2022/07/11 07:57:28;;;;;;;14.02;5.25;;;;;;;21.02;67.37;102288.03;5116825;27;20027;-92
2022/07/11 08:01:34;;;;;;;6.63;4.73;;;;;;;21.00;67.38;102284.66;5100855;27;20062;-89
2022/07/11 08:02:39;;;;;;;6.32;4.50;;;;;;;21.06;66.97;102296.63;5120723;27;20092;-90
2022/07/11 08:05:05;;;;;;;8.10;5.30;;;;;;;21.32;66.45;102294.28;5117029;27;20027;-86
2022/07/11 08:07:34;;;;;;;6.93;5.05;;;;;;;21.55;65.11;102290.50;5135650;27;20114;-92
2022/07/11 08:09:59;;;;;;;5.38;4.70;;;;;;;21.73;64.97;102295.72;5117777;27;20034;-92
2022/07/11 08:12:25;;;;;;;6.37;5.00;;;;;;;21.78;63.61;102292.19;5134577;27;20031;-87
2022/07/11 08:14:51;;;;;;;6.75;5.38;;;;;;;21.76;64.02;102291.63;5135291;27;20035;-86
2022/07/11 08:17:17;;;;;;;5.87;4.93;;;;;;;21.63;63.95;102286.44;5134227;27;20024;-87
2022/07/11 08:19:42;;;;;;;7.80;5.07;;;;;;;21.61;64.36;102283.13;5117148;27;20470;-86
2022/07/11 08:22:07;;;;;;;7.03;5.17;;;;;;;21.43;64.16;102301.63;5099721;27;20031;-87
2022/07/11 08:24:33;;;;;;;6.50;5.60;;;;;;;21.27;64.68;102292.25;5135190;27;20478;-87
2022/07/11 08:26:58;;;;;;;11.33;6.27;;;;;;;21.23;65.38;102298.53;5116288;27;20383;-87
2022/07/11 08:29:24;;;;;;;9.67;6.03;;;;;;;21.17;65.84;102294.88;5116890;27;20467;-87
2022/07/11 08:31:49;;;;;;;7.63;5.88;;;;;;;21.16;65.71;102294.03;5099936;27;20034;-87
2022/07/11 08:34:14;;;;;;;11.60;6.03;;;;;;;21.14;66.06;102296.22;5100382;27;20045;-87
2022/07/11 08:36:40;;;;;;;9.93;5.70;;;;;;;21.26;65.42;102301.66;5099517;27;20437;-87
2022/07/11 08:39:05;;;;;;;8.20;5.40;;;;;;;21.44;64.93;102306.06;5099637;27;20114;-88
2022/07/11 08:41:31;;;;;;;11.52;6.00;;;;;;;21.59;64.95;102301.88;5099897;27;20500;-88
2022/07/11 08:43:59;;;;;;;9.63;6.47;;;;;;;21.56;64.37;102292.19;5117048;27;20391;-87
2022/07/11 08:46:26;;;;;;;9.52;6.47;;;;;;;21.54;64.37;102297.97;5116179;27;20023;-87
2022/07/11 08:48:57;;;;;;;9.80;5.73;;;;;;;21.51;64.51;102298.47;5116338;27;20063;-86
2022/07/11 08:51:23;;;;;;;8.07;6.40;;;;;;;21.81;63.60;102296.38;5150965;27;20031;-87
2022/07/11 08:53:50;;;;;;;8.85;6.35;;;;;;;21.90;63.88;102290.13;5099100;28;20036;-87
2022/07/11 08:56:17;;;;;;;9.63;6.82;;;;;;;21.85;63.75;102289.22;5116000;28;20118;-87
2022/07/11 08:58:46;;;;;;;9.93;7.13;;;;;;;21.81;63.69;102299.97;5099328;28;20125;-87
2022/07/11 09:01:15;;;;;;;9.87;7.43;;;;;;;21.67;63.92;102293.13;5099260;27;20035;-86
2022/07/11 09:03:41;;;;;;;12.38;7.10;;;;;;;21.73;64.11;102294.88;5099006;28;20084;-86
2022/07/11 09:06:07;;;;;;;8.00;6.68;;;;;;;21.87;63.47;102295.34;5134289;28;20070;-86
2022/07/11 09:08:32;;;;;;;14.93;7.20;;;;;;;21.92;63.15;102289.06;5120930;27;20042;-86
2022/07/11 09:10:58;;;;;;;10.25;7.70;;;;;;;21.70;63.15;102285.19;5140965;27;20501;-86
2022/07/11 09:13:30;;;;;;;10.80;7.40;;;;;;;21.75;62.79;102289.94;5140892;27;20031;-86
2022/07/11 09:16:02;;;;;;;11.60;7.50;;;;;;;21.99;62.89;102276.69;5141123;27;20049;-86
2022/07/11 09:18:37;;;;;;;9.93;7.18;;;;;;;22.15;62.49;102283.25;5123806;27;20054;-86
2022/07/11 09:26:36;;;;;;;10.20;7.53;;;;;;;23.18;58.98;102284.25;5126323;27;20086;-86
2022/07/11 09:29:24;;;;;;;11.07;7.18;;;;;;;23.38;58.48;102271.66;5122980;27;20077;-86
2022/07/11 09:31:50;;;;;;;10.70;7.15;;;;;;;23.47;57.97;102270.03;5141584;27;20019;-86
2022/07/11 09:34:21;;;;;;;10.95;7.30;;;;;;;23.27;58.42;102268.00;5136601;27;20434;-86
2022/07/11 09:36:49;;;;;;;9.95;8.00;;;;;;;23.35;57.40;102269.41;5118921;28;20024;-86
2022/07/11 09:39:26;;;;;;;11.60;7.73;;;;;;;23.52;57.56;102274.75;5122603;27;20462;-86
2022/07/11 09:41:53;;;;;;;12.10;7.88;;;;;;;23.58;57.08;102271.75;5141525;27;20088;-86
2022/07/11 09:44:33;;;;;;;9.52;7.13;;;;;;;24.17;56.37;102270.63;5140861;27;20034;-86
2022/07/11 09:46:59;;;;;;;8.52;6.68;;;;;;;24.43;55.38;102272.63;5140945;27;20033;-86
2022/07/11 09:49:40;;;;;;;10.05;7.30;;;;;;;24.50;55.64;102275.97;5103052;27;20495;-86
2022/07/11 09:52:07;;;;;;;9.83;7.20;;;;;;;24.28;54.64;102276.22;5122537;27;20053;-86
2022/07/11 09:54:33;;;;;;;12.13;6.85;;;;;;;24.20;55.47;102276.72;5122534;27;20050;-86
2022/07/11 09:56:58;;;;;;;9.90;6.67;;;;;;;24.10;55.92;102270.06;5105555;27;20062;-86
2022/07/11 09:59:26;;;;;;;10.02;7.15;;;;;;;23.89;56.25;102271.13;5122523;27;20486;-86
2022/07/11 10:01:51;;;;;;;10.18;6.80;;;;;;;23.46;57.01;102263.66;5105292;27;20222;-86
2022/07/11 10:04:19;;;;;;;10.97;7.30;;;;;;;23.16;57.40;102267.06;5122618;27;20058;-86
2022/07/11 10:06:45;;;;;;;11.30;6.82;;;;;;;23.11;58.48;102267.03;5122160;27;20035;-87
2022/07/11 10:09:18;;;;;;;10.20;7.43;;;;;;;23.23;58.82;102273.22;5122212;27;20049;-86
2022/07/11 10:11:44;;;;;;;10.75;6.97;;;;;;;23.33;58.63;102275.22;5122527;27;20045;-86
2022/07/11 10:14:09;;;;;;;9.50;7.10;;;;;;;23.43;58.17;102279.97;5140390;27;20019;-86
2022/07/11 10:17:01;;;;;;;12.35;7.20;;;;;;;23.51;58.60;102267.56;5122302;27;20030;-86
2022/07/11 10:19:47;;;;;;;10.88;7.20;;;;;;;23.71;58.02;102273.22;5119945;27;20452;-86
2022/07/11 10:22:26;;;;;;;14.53;7.70;;;;;;;24.01;56.75;102265.34;5137508;27;20026;-86
2022/07/11 10:25:10;;;;;;;11.02;6.78;;;;;;;24.57;56.33;102275.72;5119833;27;20035;-86
2022/07/11 10:27:57;;;;;;;10.18;6.35;;;;;;;24.92;54.90;102276.84;5137813;27;20098;-86
2022/07/11 10:30:47;;;;;;;13.18;7.30;;;;;;;24.99;54.26;102280.16;5118825;27;20129;-86
2022/07/11 10:33:14;;;;;;;12.38;7.20;;;;;;;24.85;53.52;102279.91;5118560;27;20034;-87
2022/07/11 10:35:44;;;;;;;9.40;6.70;;;;;;;24.73;53.49;102285.75;5102098;27;20035;-86
2022/07/11 10:38:10;;;;;;;9.75;6.95;;;;;;;24.89;53.25;102285.72;5137253;27;20103;-88
2022/07/11 10:40:47;;;;;;;9.88;7.22;;;;;;;25.22;53.85;102289.88;5102695;27;20473;-87
2022/07/11 10:43:36;;;;;;;11.38;7.28;;;;;;;25.28;52.54;102280.41;5118225;27;20031;-87
2022/07/11 10:46:04;;;;;;;11.43;7.53;;;;;;;25.60;51.87;102290.38;5119247;27;20034;-87
2022/07/11 10:48:32;;;;;;;10.87;7.33;;;;;;;25.93;51.20;102282.47;5153757;27;20100;-87
2022/07/11 10:51:01;;;;;;;9.82;7.35;;;;;;;26.11;51.36;102283.78;5101658;27;20129;-87
2022/07/11 10:53:33;;;;;;;8.20;6.40;;;;;;;26.19;50.82;102285.97;5118421;27;20031;-87
2022/07/11 10:56:36;;;;;;;11.23;6.75;;;;;;;26.25;51.43;102287.59;5118047;27;20023;-87
2022/07/11 10:59:17;;;;;;;8.02;6.78;;;;;;;26.06;51.24;102287.44;5152882;27;20489;-87
2022/07/11 11:02:01;;;;;;;10.20;6.20;;;;;;;25.85;51.93;102288.59;5136752;27;20114;-87
2022/07/11 11:04:50;;;;;;;8.88;5.90;;;;;;;25.54;52.47;102288.72;5136567;27;20076;-87
2022/07/11 11:07:34;;;;;;;7.75;5.38;;;;;;;25.19;52.59;102288.47;5118974;27;20031;-85
2022/07/11 11:10:03;;;;;;;8.32;5.70;;;;;;;24.89;51.98;102289.31;5136430;27;20114;-86
2022/07/11 11:13:14;;;;;;;6.00;4.82;;;;;;;24.80;53.63;102289.06;5136302;27;20050;-86
2022/07/11 11:15:40;;;;;;;6.23;4.30;;;;;;;24.41;53.65;102288.72;5136496;27;20026;-86
2022/07/11 11:18:24;;;;;;;7.20;4.60;;;;;;;24.42;54.75;102290.38;5117961;27;20406;-86
2022/07/11 11:21:02;;;;;;;4.80;4.18;;;;;;;24.28;54.43;102296.44;5117910;27;20451;-85
2022/07/11 11:23:42;;;;;;;6.82;3.65;;;;;;;24.30;55.09;102282.31;5117880;27;20487;-86
2022/07/11 11:26:12;;;;;;;6.63;3.60;;;;;;;24.39;54.32;102300.09;5136334;27;20103;-86
2022/07/11 11:28:53;;;;;;;9.83;4.23;;;;;;;24.36;54.87;102297.88;5117603;27;20019;-86
2022/07/11 11:31:20;;;;;;;7.55;3.80;;;;;;;24.60;54.35;102298.22;5116544;27;20027;-86
2022/07/11 11:33:47;;;;;;;5.28;3.90;;;;;;;24.72;54.41;102289.63;5100829;27;20109;-86
2022/07/11 11:36:16;;;;;;;5.07;4.10;;;;;;;25.35;53.10;102289.31;5101002;27;20519;-86
2022/07/11 11:38:42;;;;;;;5.82;4.13;;;;;;;25.97;51.36;102291.06;5117522;27;20043;-86
2022/07/11 11:41:07;;;;;;;6.60;4.37;;;;;;;26.73;49.20;102284.22;5117490;27;20097;-86
2022/07/11 11:43:40;;;;;;;7.00;4.05;;;;;;;27.50;46.94;102279.91;5117952;27;20470;-86
2022/07/11 11:46:45;;;;;;;7.20;4.40;;;;;;;28.23;47.31;102283.47;5135998;27;20080;-86
2022/07/11 11:49:10;;;;;;;9.30;4.37;;;;;;;28.92;43.38;102282.13;5117698;27;20514;-86
2022/07/11 11:51:37;;;;;;;6.55;5.13;;;;;;;29.06;41.98;102282.97;5101260;27;20061;-86
2022/07/11 11:54:03;;;;;;;5.27;3.87;;;;;;;29.35;42.55;102277.16;5100910;27;20041;-86
2022/07/11 11:56:33;;;;;;;8.38;4.60;;;;;;;29.35;42.54;102287.50;5136160;27;20035;-86
2022/07/11 11:59:04;;;;;;;5.18;4.15;;;;;;;28.85;42.30;102280.53;5117095;27;20027;-86
2022/07/11 12:01:32;;;;;;;4.15;3.67;;;;;;;28.23;43.22;102275.09;5135702;27;20054;-86
2022/07/11 12:04:00;;;;;;;7.68;3.58;;;;;;;27.94;44.56;102270.44;5117857;27;20026;-86
2022/07/11 12:06:33;;;;;;;5.03;3.10;;;;;;;27.75;45.37;102270.38;5117782;27;20417;-86
2022/07/11 12:08:59;;;;;;;3.83;2.70;;;;;;;27.83;45.26;102261.38;5117010;27;20132;-86
2022/07/11 12:11:24;;;;;;;4.37;2.57;;;;;;;27.76;44.91;102268.44;5135446;27;20479;-86
2022/07/11 12:13:59;;;;;;;3.90;2.38;;;;;;;28.02;44.59;102268.13;5117381;27;20045;-87
2022/07/11 12:16:44;;;;;;;3.78;2.30;;;;;;;28.33;43.37;102272.16;5137975;27;20033;-87
2022/07/11 12:19:13;;;;;;;2.50;2.30;;;;;;;28.74;42.65;102273.47;5135314;27;20027;-87
2022/07/11 12:21:43;;;;;;;4.57;2.35;;;;;;;29.15;41.78;102272.75;5116728;27;20084;-87
2022/07/11 12:24:10;;;;;;;2.50;2.25;;;;;;;29.79;40.31;102276.84;5116961;27;20023;-88
2022/07/11 12:26:38;;;;;;;2.60;2.40;;;;;;;30.22;39.17;102271.72;5134727;27;20415;-86
2022/07/11 12:29:12;;;;;;;3.45;2.55;;;;;;;30.51;39.39;102270.47;5116551;27;20104;-86
2022/07/11 12:31:42;;;;;;;3.03;2.57;;;;;;;30.27;39.12;102267.97;5116850;27;20024;-86
2022/07/11 12:34:07;;;;;;;3.30;2.40;;;;;;;30.05;39.01;102261.16;5117210;27;20034;-87
2022/07/11 12:36:33;;;;;;;2.70;2.50;;;;;;;30.10;38.66;102260.22;5116618;27;20109;-86
2022/07/11 12:38:58;;;;;;;3.37;2.17;;;;;;;29.75;39.18;102257.06;5133999;27;20273;-86
2022/07/11 12:41:24;;;;;;;3.07;2.20;;;;;;;29.52;39.58;102254.16;5099498;27;20501;-87
2022/07/11 12:46:37;;;;;;;2.75;1.80;;;;;;;29.96;39.30;102245.47;5105588;27;20500;-86
2022/07/11 12:49:04;;;;;;;2.03;1.93;;;;;;;30.05;39.62;102249.16;5132536;27;20082;-86
2022/07/11 12:51:39;;;;;;;2.33;1.90;;;;;;;30.23;39.04;102253.75;5116266;28;20031;-86
2022/07/11 12:54:09;;;;;;;3.35;1.80;;;;;;;30.75;38.12;102249.72;5151624;27;20038;-87
2022/07/11 12:56:35;;;;;;;2.10;1.90;;;;;;;31.55;36.19;102237.72;5116143;27;20032;-86
2022/07/11 12:59:02;;;;;;;3.45;2.10;;;;;;;32.50;35.23;102247.44;5116400;28;20027;-87
2022/07/11 13:01:29;;;;;;;3.83;2.00;;;;;;;33.10;33.63;102251.31;5116587;27;20455;-87
2022/07/11 13:03:55;;;;;;;2.00;1.90;;;;;;;33.21;33.39;102251.78;5115942;27;20031;-86
2022/07/11 13:08:42;;;;;;;2.58;1.60;;;;;;;33.22;33.95;102256.25;5134675;28;20025;-86
2022/07/11 13:09:08;;;;;;;2.00;1.90;;;;;;;32.85;33.35;102264.25;5119171;28;20043;-87
2022/07/11 13:11:36;;;;;;;2.22;2.03;;;;;;;32.50;33.87;102256.69;5116396;28;20035;-87
2022/07/11 13:14:02;;;;;;;1.95;1.83;;;;;;;32.74;33.60;102249.75;5100458;28;20027;-86
2022/07/11 13:16:27;;;;;;;2.03;1.90;;;;;;;33.33;32.64;102246.25;5150263;27;20432;-87
2022/07/11 13:18:53;;;;;;;2.05;1.95;;;;;;;33.72;31.83;102249.84;5099189;28;20038;-87
2022/07/11 13:21:18;;;;;;;2.80;1.90;;;;;;;34.63;31.25;102245.66;5116246;28;20110;-86
2022/07/11 13:23:44;;;;;;;4.67;2.20;;;;;;;34.78;30.47;102242.22;5116206;28;20019;-88