Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:03:05;;;;;;;7.25;3.45;;;;;;;15.01;51.39;100073.16;7719783;32;37849;-76
2022/05/11 00:07:22;;;;;;;5.85;3.22;;;;;;;14.79;52.88;100075.66;7736183;32;37882;-77
2022/05/11 00:11:38;;;;;;;7.22;3.12;;;;;;;14.40;54.15;100077.44;7737195;32;39381;-76
2022/05/11 00:15:54;;;;;;;4.80;3.00;;;;;;;14.76;52.54;100068.00;7712992;32;40516;-77
2022/05/11 00:20:11;;;;;;;5.30;3.30;;;;;;;14.49;53.00;100076.78;7712779;32;38528;-76
2022/05/11 00:24:27;;;;;;;5.62;3.10;;;;;;;14.85;51.24;100071.75;7733410;32;37114;-76
2022/05/11 00:28:43;;;;;;;6.57;3.35;;;;;;;14.69;52.34;100056.56;7739540;32;39509;-77
2022/05/11 00:33:00;;;;;;;6.50;3.60;;;;;;;14.71;51.74;100073.53;7737957;32;39997;-77
2022/05/11 00:37:17;;;;;;;7.25;3.42;;;;;;;14.86;51.59;100076.09;7739451;32;38014;-77
2022/05/11 00:41:33;;;;;;;5.60;3.20;;;;;;;14.83;52.55;100060.22;7737396;32;37140;-76
2022/05/11 00:45:50;;;;;;;4.78;3.05;;;;;;;14.99;51.53;100063.63;7712649;32;39314;-76
2022/05/11 00:50:08;;;;;;;6.85;3.20;;;;;;;14.81;52.10;100066.03;7712425;32;40864;-76
2022/05/11 00:54:27;;;;;;;8.40;3.20;;;;;;;14.43;53.29;100076.03;7724391;32;38077;-76
2022/05/11 00:58:48;;;;;;;4.32;2.85;;;;;;;14.43;53.25;100078.75;7699033;32;35991;-76
2022/05/11 01:03:11;;;;;;;7.60;3.30;;;;;;;14.36;53.41;100068.13;7724353;32;39049;-76
2022/05/11 01:07:28;;;;;;;10.83;3.57;;;;;;;14.50;52.82;100068.25;7739080;32;39872;-77
2022/05/11 01:11:49;;;;;;;6.35;3.17;;;;;;;14.52;52.52;100065.22;7737216;32;39074;-77
2022/05/11 01:16:05;;;;;;;7.70;3.20;;;;;;;14.32;53.38;100067.09;7739061;32;38108;-76
2022/05/11 01:20:23;;;;;;;6.07;3.33;;;;;;;14.44;52.78;100064.75;7732760;32;39371;-76
2022/05/11 01:24:42;;;;;;;7.40;3.25;;;;;;;14.43;52.72;100073.28;7733386;32;39514;-77
2022/05/11 01:28:58;;;;;;;5.28;3.30;;;;;;;14.27;53.55;100069.88;7738876;32;37756;-75
2022/05/11 01:33:21;;;;;;;4.85;3.00;;;;;;;14.41;53.01;100065.34;7725924;32;36857;-76
2022/05/11 01:37:43;;;;;;;5.32;3.25;;;;;;;14.62;52.44;100068.69;7712052;32;39550;-77
2022/05/11 01:41:59;;;;;;;8.23;3.53;;;;;;;14.31;53.28;100076.41;7717781;32;39707;-76
2022/05/11 01:46:16;;;;;;;6.35;3.30;;;;;;;14.20;53.93;100064.72;7738486;32;38767;-76
2022/05/11 01:50:32;;;;;;;6.37;3.72;;;;;;;14.24;53.99;100079.50;7732244;32;37763;-74
2022/05/11 01:54:48;;;;;;;7.93;3.53;;;;;;;14.53;53.06;100070.44;7735248;32;39899;-76
2022/05/11 01:59:04;;;;;;;9.60;3.87;;;;;;;14.38;53.77;100071.41;7738613;32;39755;-77
2022/05/11 02:03:21;;;;;;;8.57;3.95;;;;;;;14.35;53.78;100076.66;7734923;32;38906;-76
2022/05/11 02:12:21;;;;;;;9.90;3.80;;;;;;;14.09;54.63;100074.19;7734869;32;39628;-77
2022/05/11 02:16:37;;;;;;;9.23;3.60;;;;;;;14.21;54.17;100068.28;7714843;32;40061;-76
2022/05/11 02:20:54;;;;;;;5.32;3.28;;;;;;;14.27;54.03;100067.13;7730582;32;38821;-76
2022/05/11 02:25:11;;;;;;;6.37;3.60;;;;;;;14.38;53.76;100060.44;7720833;32;37070;-76
2022/05/11 02:29:27;;;;;;;4.85;3.05;;;;;;;14.10;54.70;100070.31;7712184;32;39305;-76
2022/05/11 02:33:43;;;;;;;7.55;3.35;;;;;;;14.46;53.36;100062.53;7714312;32;40070;-76
2022/05/11 02:38:01;;;;;;;7.20;3.35;;;;;;;13.99;54.77;100061.37;7711286;32;38811;-76
2022/05/11 02:42:18;;;;;;;10.55;3.85;;;;;;;14.22;54.33;100057.03;7715596;32;36314;-75
2022/05/11 02:46:34;;;;;;;8.02;3.95;;;;;;;14.25;54.12;100056.47;7716183;32;39526;-76
2022/05/11 02:50:56;;;;;;;6.57;3.85;;;;;;;14.09;54.80;100052.25;7719407;32;40012;-76
2022/05/11 02:55:13;;;;;;;7.10;3.65;;;;;;;14.15;54.78;100055.75;7715011;32;37690;-76
2022/05/11 02:59:29;;;;;;;6.50;4.03;;;;;;;13.99;55.55;100053.16;7711260;32;37780;-76
2022/05/11 03:03:45;;;;;;;8.07;4.05;;;;;;;14.16;55.21;100055.47;7711892;32;39275;-77
2022/05/11 03:08:01;;;;;;;11.07;4.28;;;;;;;14.22;54.90;100058.97;7710835;32;40286;-77
2022/05/11 03:12:18;;;;;;;8.95;4.00;;;;;;;14.06;55.71;100061.84;7717279;32;38793;-76
2022/05/11 03:16:34;;;;;;;8.32;4.00;;;;;;;14.26;55.11;100069.06;7737664;32;37329;-76
2022/05/11 03:20:50;;;;;;;6.87;4.55;;;;;;;14.53;53.99;100067.69;7737225;32;39292;-76
2022/05/11 03:25:10;;;;;;;8.10;3.90;;;;;;;14.38;54.69;100076.06;7711429;32;41133;-76
2022/05/11 03:29:26;;;;;;;5.97;3.58;;;;;;;14.26;55.07;100071.81;7710602;32;38848;-76
2022/05/11 03:38:18;;;;;;;6.53;3.58;;;;;;;14.18;55.51;100082.59;7737253;32;40054;-75
2022/05/11 03:42:34;;;;;;;5.82;3.87;;;;;;;14.11;55.93;100096.62;7728499;32;39898;-76
2022/05/11 03:46:51;;;;;;;9.57;4.22;;;;;;;13.80;57.68;100099.62;7710263;32;37982;-76
2022/05/11 03:51:07;;;;;;;6.43;4.05;;;;;;;13.85;57.57;100096.03;7710015;32;37859;-75
2022/05/11 03:55:25;;;;;;;8.65;4.00;;;;;;;13.56;58.16;100094.03;7735830;32;40045;-75
2022/05/11 03:59:41;;;;;;;6.32;3.83;;;;;;;13.63;57.67;100091.78;7736742;32;40188;-76
2022/05/11 04:03:57;;;;;;;5.90;3.58;;;;;;;13.98;56.03;100089.06;7716129;32;38683;-77
2022/05/11 04:08:13;;;;;;;13.85;4.03;;;;;;;13.77;56.62;100102.94;7709562;32;37255;-76
2022/05/11 04:12:30;;;;;;;7.85;3.65;;;;;;;13.88;56.71;100109.97;7710053;32;39252;-76
2022/05/11 04:16:47;;;;;;;9.43;4.18;;;;;;;13.68;57.81;100115.63;7709664;32;39938;-76
2022/05/11 04:21:04;;;;;;;9.18;4.00;;;;;;;13.74;57.87;100111.72;7710151;32;37953;-76
2022/05/11 04:25:20;;;;;;;7.95;4.25;;;;;;;13.75;58.22;100107.88;7736198;32;37181;-76
2022/05/11 04:29:38;;;;;;;7.45;3.97;;;;;;;13.93;57.90;100095.41;7736017;32;39435;-75
2022/05/11 04:33:54;;;;;;;6.50;4.05;;;;;;;14.05;57.97;100103.25;7716616;32;40582;-76
2022/05/11 04:38:10;;;;;;;9.55;4.00;;;;;;;14.16;58.29;100091.09;7708954;32;38681;-76
2022/05/11 04:42:26;;;;;;;6.47;3.55;;;;;;;14.14;58.26;100104.25;7718087;32;37521;-76
2022/05/11 04:46:42;;;;;;;7.72;4.15;;;;;;;14.39;58.81;100094.19;7735567;32;39224;-76
2022/05/11 04:51:03;;;;;;;14.57;4.53;;;;;;;14.46;58.95;100094.66;7734844;32;40685;-76
2022/05/11 04:55:19;;;;;;;10.27;4.47;;;;;;;14.66;58.70;100104.63;7710119;32;38113;-77
2022/05/11 04:59:35;;;;;;;8.40;4.30;;;;;;;15.12;55.51;100092.25;7713260;32;37873;-77
2022/05/11 05:03:52;;;;;;;11.35;4.30;;;;;;;15.18;55.69;100093.84;7730379;32;39390;-76
2022/05/11 05:08:08;;;;;;;8.38;4.35;;;;;;;15.24;56.85;100091.84;7739103;32;39885;-76
2022/05/11 05:12:24;;;;;;;6.95;4.28;;;;;;;15.09;57.76;100090.94;7730164;32;38577;-77
2022/05/11 05:16:40;;;;;;;9.38;4.50;;;;;;;15.34;57.43;100092.50;7712418;32;36869;-77
2022/05/11 05:20:56;;;;;;;8.82;3.67;;;;;;;15.37;57.63;100091.91;7723350;32;39344;-77
2022/05/11 05:25:12;;;;;;;7.35;3.83;;;;;;;15.23;56.33;100090.19;7712523;32;39987;-77
2022/05/11 05:34:04;;;;;;;6.72;3.70;;;;;;;15.45;54.96;100100.59;7730615;32;37531;-77
2022/05/11 05:38:20;;;;;;;6.40;3.58;;;;;;;15.57;54.61;100100.97;7738935;32;39872;-76
2022/05/11 05:42:37;;;;;;;9.15;3.65;;;;;;;15.69;55.55;100098.56;7737077;32;40614;-76
2022/05/11 05:46:53;;;;;;;8.80;3.92;;;;;;;16.00;54.82;100092.63;7711736;32;37489;-76
2022/05/11 05:51:12;;;;;;;12.70;4.78;;;;;;;16.33;52.15;100090.69;7711606;32;37014;-75
2022/05/11 05:55:28;;;;;;;6.30;3.90;;;;;;;16.19;54.37;100089.81;7711978;32;39368;-76
2022/05/11 05:59:45;;;;;;;8.85;3.92;;;;;;;16.78;53.59;100087.38;7711847;32;40063;-76
2022/05/11 06:04:01;;;;;;;8.40;3.65;;;;;;;17.23;51.28;100090.31;7711382;32;38827;-77
2022/05/11 06:08:17;;;;;;;7.50;3.70;;;;;;;17.18;50.12;100087.66;7710513;32;36751;-77
2022/05/11 06:12:33;;;;;;;8.68;3.42;;;;;;;17.65;48.00;100088.22;7711152;32;39394;-76
2022/05/11 06:16:50;;;;;;;6.10;3.28;;;;;;;18.02;48.09;100090.97;7711617;32;40035;-77
2022/05/11 06:21:06;;;;;;;6.37;3.40;;;;;;;18.54;48.40;100093.19;7711361;32;37915;-77
2022/05/11 06:25:23;;;;;;;8.20;3.60;;;;;;;19.01;48.11;100099.09;7711262;32;37041;-77
2022/05/11 06:29:39;;;;;;;11.32;3.72;;;;;;;19.10;49.30;100099.91;7711268;32;39307;-77
2022/05/11 06:33:56;;;;;;;9.68;3.85;;;;;;;18.85;50.65;100098.72;7710917;32;40417;-73
2022/05/11 06:38:12;;;;;;;13.60;4.50;;;;;;;18.51;51.65;100099.38;7710816;32;37598;-73
2022/05/11 06:42:29;;;;;;;11.15;3.47;;;;;;;19.06;50.04;100096.19;7711573;32;35181;-74
2022/05/11 06:46:45;;;;;;;8.73;4.03;;;;;;;19.39;50.18;100097.72;7711360;32;39272;-72
2022/05/11 06:51:01;;;;;;;6.37;3.30;;;;;;;19.56;50.45;100094.13;7710988;32;39980;-72
2022/05/11 06:59:54;;;;;;;9.95;3.70;;;;;;;20.40;47.78;100089.16;7711130;32;37052;-83
2022/05/11 07:04:11;;;;;;;7.60;3.70;;;;;;;20.49;47.95;100092.72;7710398;32;39370;-82
2022/05/11 07:08:35;;;;;;;7.00;3.35;;;;;;;20.73;46.60;100096.88;7710425;32;39894;-82
2022/05/11 07:12:51;;;;;;;8.00;3.10;;;;;;;21.36;43.29;100086.72;7708949;32;37899;-82
2022/05/11 07:17:08;;;;;;;3.95;3.00;;;;;;;21.97;42.25;100085.44;7710398;32;37850;-83
2022/05/11 07:21:24;;;;;;;7.65;3.25;;;;;;;22.23;40.42;100078.81;7710666;32;39248;-83
2022/05/11 07:25:40;;;;;;;7.15;3.53;;;;;;;21.94;37.67;100077.81;7710689;32;39941;-84
2022/05/11 07:29:56;;;;;;;7.97;3.80;;;;;;;22.43;40.61;100072.41;7710504;32;38623;-82
2022/05/11 07:34:13;;;;;;;5.25;3.40;;;;;;;22.01;40.46;100075.28;7709994;32;36871;-83
2022/05/11 07:38:29;;;;;;;7.72;3.72;;;;;;;22.16;40.31;100075.78;7709225;32;40075;-80
2022/05/11 07:42:45;;;;;;;6.15;3.53;;;;;;;22.73;39.02;100072.19;7710009;32;39813;-77
2022/05/11 07:47:02;;;;;;;8.02;3.67;;;;;;;22.92;39.47;100062.47;7710212;32;38035;-78
2022/05/11 07:51:18;;;;;;;15.82;3.28;;;;;;;23.14;37.18;100056.44;7709555;32;37807;-77
2022/05/11 07:55:36;;;;;;;7.82;3.50;;;;;;;23.46;38.02;100062.16;7707833;32;39278;-79
2022/05/11 07:59:52;;;;;;;6.78;2.65;;;;;;;23.79;35.76;100053.56;7706605;32;39835;-79
2022/05/11 08:04:08;;;;;;;7.10;3.28;;;;;;;23.96;33.69;100054.47;7721289;32;37905;-79
2022/05/11 08:08:24;;;;;;;12.52;4.45;;;;;;;23.80;32.99;100057.16;7733222;32;37016;-76
2022/05/11 08:12:40;;;;;;;6.62;2.97;;;;;;;24.22;35.50;100053.97;7734542;32;38979;-73
2022/05/11 08:16:57;;;;;;;6.50;3.03;;;;;;;24.59;34.63;100053.72;7735967;32;39693;-73
2022/05/11 08:21:13;;;;;;;7.22;3.25;;;;;;;24.59;30.83;100048.16;7721349;32;38160;-73
2022/05/11 08:25:30;;;;;;;6.12;2.90;;;;;;;24.73;32.17;100045.72;7710791;32;37421;-72
2022/05/11 08:34:23;;;;;;;9.38;2.80;;;;;;;25.15;30.07;100049.88;7719588;32;40761;-72
2022/05/11 08:38:42;;;;;;;4.47;2.60;;;;;;;24.83;31.26;100054.69;7708529;32;130131;-73
2022/05/11 08:43:02;;;;;;;4.45;2.58;;;;;;;25.11;29.84;100054.53;7723114;32;37127;-73
2022/05/11 08:47:43;;;;;;;4.93;2.50;;;;;;;24.91;28.12;100051.72;7739665;32;39639;-73
2022/05/11 08:52:02;;;;;;;4.82;2.72;;;;;;;24.82;28.81;100042.75;7734700;32;40119;-74
2022/05/11 08:56:20;;;;;;;4.40;2.55;;;;;;;25.00;28.49;100048.72;7712583;32;38852;-74
2022/05/11 09:00:40;;;;;;;8.02;2.70;;;;;;;25.51;28.10;100039.50;7711348;32;36841;-74
2022/05/11 09:05:00;;;;;;;8.05;2.80;;;;;;;25.99;27.75;100042.03;7713195;32;39492;-74
2022/05/11 09:09:17;;;;;;;5.00;2.58;;;;;;;26.24;26.73;100037.72;7712366;32;40718;-73
2022/05/11 09:13:39;;;;;;;3.72;2.40;;;;;;;26.51;26.78;100040.59;7725612;32;38027;-74
2022/05/11 09:18:06;;;;;;;7.28;2.60;;;;;;;25.81;27.09;100036.91;7731923;32;37828;-72
2022/05/11 09:22:25;;;;;;;5.18;2.65;;;;;;;26.46;26.57;100040.91;7730835;32;39361;-75
2022/05/11 09:26:46;;;;;;;4.30;2.40;;;;;;;26.42;24.86;100038.06;7715079;32;38883;-75
2022/05/11 09:31:07;;;;;;;4.90;2.15;;;;;;;26.38;24.75;100055.94;7710980;32;38842;-75
2022/05/11 09:35:37;;;;;;;4.72;2.15;;;;;;;26.01;24.63;100050.87;7721809;32;34875;-75
2022/05/11 09:40:20;;;;;;;4.37;2.37;;;;;;;26.52;26.11;100047.78;7725425;32;40052;-74
2022/05/11 09:44:45;;;;;;;8.68;2.45;;;;;;;27.00;24.10;100038.16;7717004;32;40651;-73
2022/05/11 09:49:16;;;;;;;6.93;2.55;;;;;;;26.82;25.54;100038.72;7715970;32;38820;-74
2022/05/11 09:53:39;;;;;;;3.80;2.40;;;;;;;26.78;25.14;100040.63;7720552;32;37793;-74
2022/05/11 09:58:01;;;;;;;5.25;2.40;;;;;;;27.21;25.87;100032.84;7715893;32;39325;-75
2022/05/11 10:02:38;;;;;;;7.43;2.40;;;;;;;27.64;23.77;100027.81;7738262;32;40882;-74
2022/05/11 10:06:55;;;;;;;7.45;2.20;;;;;;;27.22;22.12;100034.47;7730922;32;37749;-74
2022/05/11 10:11:39;;;;;;;5.70;2.33;;;;;;;27.32;22.11;100031.06;7716237;32;37911;-74
2022/05/11 10:25:43;;;;;;;3.50;2.33;;;;;;;27.85;22.25;100032.84;7723417;32;37913;-74
2022/05/11 10:30:12;;;;;;;5.12;2.40;;;;;;;28.14;22.62;100026.78;7711457;32;37732;-73
2022/05/11 10:34:45;;;;;;;4.72;2.15;;;;;;;28.74;22.44;100025.72;7729393;32;39935;-74
2022/05/11 10:39:22;;;;;;;3.95;2.00;;;;;;;28.53;22.39;100027.13;7730863;32;40494;-73
2022/05/11 10:43:44;;;;;;;8.30;2.22;;;;;;;29.44;21.97;100018.09;7718679;32;38010;-74
2022/05/11 10:48:18;;;;;;;3.60;2.17;;;;;;;29.01;21.36;100017.84;7715077;32;36750;-74
2022/05/11 10:52:54;;;;;;;5.60;2.17;;;;;;;29.41;20.81;100010.47;7715027;32;39068;-74
2022/05/11 10:57:22;;;;;;;2.55;2.05;;;;;;;29.43;21.50;100010.88;7725236;32;39881;-73
2022/05/11 11:02:07;;;;;;;7.30;2.47;;;;;;;29.43;20.43;100010.88;7712570;32;38031;-74
2022/05/11 11:07:11;;;;;;;4.47;2.30;;;;;;;29.11;19.92;100010.69;7712866;32;37013;-75
2022/05/11 11:11:53;;;;;;;5.47;2.47;;;;;;;29.05;20.60;100007.47;7708138;32;40151;-74
2022/05/11 11:16:12;;;;;;;11.43;2.40;;;;;;;29.15;20.92;100003.13;7710341;32;39843;-74
2022/05/11 11:20:29;;;;;;;5.70;2.28;;;;;;;28.87;21.18;99989.72;7724101;32;39199;-74
2022/05/11 11:25:14;;;;;;;4.18;2.33;;;;;;;29.46;21.14;99990.44;7731119;32;38096;-74
2022/05/11 11:29:59;;;;;;;7.70;2.47;;;;;;;29.49;21.01;99981.22;7735395;32;39796;-73
2022/05/11 11:34:27;;;;;;;5.30;2.25;;;;;;;29.19;21.12;99975.91;7732598;32;39972;-75
2022/05/11 11:38:45;;;;;;;3.12;2.10;;;;;;;29.09;21.97;99979.44;7710343;32;37858;-74
2022/05/11 11:43:40;;;;;;;2.70;2.00;;;;;;;29.35;20.83;99970.72;7710266;32;37828;-73
2022/05/11 11:48:04;;;;;;;5.87;2.03;;;;;;;29.93;21.87;99960.47;7734753;32;39898;-74
2022/05/11 11:52:43;;;;;;;4.53;2.00;;;;;;;29.87;20.29;99961.28;7736716;32;39698;-74
2022/05/11 11:57:00;;;;;;;4.78;1.95;;;;;;;30.61;18.73;99958.88;7719883;32;38048;-74
2022/05/11 12:01:19;;;;;;;2.92;1.80;;;;;;;29.39;19.93;99954.72;7717173;32;37401;-74
2022/05/11 12:05:46;;;;;;;4.60;2.10;;;;;;;29.91;18.36;99953.66;7713241;32;39482;-74
2022/05/11 12:15:02;;;;;;;9.77;2.42;;;;;;;28.97;20.08;99944.88;7715464;32;37787;-74
2022/05/11 12:19:18;;;;;;;3.10;1.77;;;;;;;29.57;18.71;99949.13;7726856;32;36805;-75
2022/05/11 12:23:46;;;;;;;6.82;2.47;;;;;;;30.03;18.50;99935.56;7726718;32;38990;-74
2022/05/11 12:28:17;;;;;;;6.03;2.17;;;;;;;30.65;18.17;99931.53;7725557;32;39800;-74
2022/05/11 12:32:37;;;;;;;3.85;2.00;;;;;;;29.83;19.89;99932.37;7738201;32;38786;-74
2022/05/11 12:36:57;;;;;;;4.65;1.80;;;;;;;31.04;18.89;99925.81;7724210;32;37874;-76
2022/05/11 12:41:18;;;;;;;5.55;2.10;;;;;;;30.93;16.24;99913.81;7721265;32;39096;-74
2022/05/11 12:45:42;;;;;;;5.22;2.12;;;;;;;30.44;18.76;99923.94;7716105;32;39588;-76
2022/05/11 12:49:59;;;;;;;4.47;2.05;;;;;;;30.61;18.76;99911.06;7737701;32;38598;-76
2022/05/11 12:54:24;;;;;;;5.00;2.03;;;;;;;31.58;18.25;99905.03;7737060;32;37987;-76
2022/05/11 12:58:47;;;;;;;3.97;2.10;;;;;;;31.74;16.74;99907.34;7739217;32;39859;-75
2022/05/11 13:03:24;;;;;;;3.30;1.90;;;;;;;31.47;17.04;99901.47;7737999;32;40717;-75
2022/05/11 13:07:42;;;;;;;3.80;1.85;;;;;;;31.47;17.12;99896.63;7736856;32;38541;-75
2022/05/11 13:11:59;;;;;;;4.15;2.00;;;;;;;31.69;18.59;99897.31;7736739;32;38875;-75
2022/05/11 13:16:24;;;;;;;3.25;2.08;;;;;;;31.94;16.87;99891.50;7736628;32;38991;-75
2022/05/11 13:20:44;;;;;;;4.87;1.92;;;;;;;32.12;15.87;99885.72;7714068;32;40761;-75
2022/05/11 13:25:04;;;;;;;5.30;2.28;;;;;;;32.05;16.27;99891.41;7724448;32;37487;-75
2022/05/11 13:29:27;;;;;;;9.68;2.35;;;;;;;31.64;17.48;99880.84;7711409;32;37183;-75
2022/05/11 13:33:44;;;;;;;10.35;2.80;;;;;;;31.33;17.90;99874.97;7711696;32;40252;-76
2022/05/11 13:38:10;;;;;;;5.32;2.00;;;;;;;31.12;19.31;99863.87;7729558;32;40811;-76
2022/05/11 13:42:28;;;;;;;7.57;2.12;;;;;;;31.02;16.78;99866.31;7738050;32;38673;-76
2022/05/11 13:51:29;;;;;;;6.97;2.53;;;;;;;31.27;17.34;99857.72;7738339;32;39942;-76
2022/05/11 13:56:16;;;;;;;4.00;2.15;;;;;;;32.14;17.57;99855.06;7738209;32;40989;-76
2022/05/11 14:00:39;;;;;;;3.25;2.30;;;;;;;32.96;17.47;99843.28;7738097;32;37936;-75
2022/05/11 14:04:55;;;;;;;3.95;2.00;;;;;;;33.17;17.82;99842.19;7736672;32;37717;-75
2022/05/11 14:09:11;;;;;;;2.92;1.92;;;;;;;32.76;15.29;99835.47;7736405;32;39271;-74
2022/05/11 14:13:27;;;;;;;5.03;2.00;;;;;;;31.94;15.79;99829.47;7735254;32;39887;-74
2022/05/11 14:17:51;;;;;;;2.90;1.77;;;;;;;32.34;15.55;99829.91;7726681;32;37735;-74
2022/05/11 14:22:07;;;;;;;6.20;2.33;;;;;;;31.62;16.68;99824.91;7718190;32;38189;-75
2022/05/11 14:26:23;;;;;;;5.18;2.20;;;;;;;31.36;15.33;99823.47;7708453;32;39361;-76
2022/05/11 14:30:39;;;;;;;3.95;2.12;;;;;;;30.80;16.39;99822.56;7720624;32;40693;-75
2022/05/11 14:34:56;;;;;;;7.93;2.42;;;;;;;31.48;17.46;99810.91;7709823;32;38093;-74
2022/05/11 14:39:14;;;;;;;4.15;2.00;;;;;;;30.96;17.35;99808.84;7710204;32;35344;-76
2022/05/11 14:43:30;;;;;;;3.08;1.85;;;;;;;31.16;17.74;99813.94;7710264;32;38967;-74
2022/05/11 14:48:00;;;;;;;9.68;2.35;;;;;;;31.77;17.05;99813.50;7718590;32;40500;-76
2022/05/11 14:52:16;;;;;;;3.67;2.03;;;;;;;32.22;17.12;99809.87;7737483;32;38614;-76
2022/05/11 14:56:32;;;;;;;5.20;1.98;;;;;;;32.18;15.32;99807.91;7737239;32;36882;-75
2022/05/11 15:05:41;;;;;;;6.37;2.40;;;;;;;31.32;17.33;99793.72;7734174;32;39893;-75
2022/05/11 15:09:57;;;;;;;5.10;2.12;;;;;;;31.34;16.53;99797.75;7723772;32;37877;-74
2022/05/11 15:14:13;;;;;;;4.57;2.15;;;;;;;31.77;16.04;99800.22;7737171;32;37066;-74
2022/05/11 15:18:30;;;;;;;11.38;2.53;;;;;;;31.48;16.40;99791.19;7736749;32;40046;-75
2022/05/11 15:22:46;;;;;;;4.00;2.30;;;;;;;31.15;17.57;99795.44;7737452;32;40537;-74
2022/05/11 15:27:03;;;;;;;6.68;2.17;;;;;;;30.34;17.03;99788.56;7710060;32;37713;-75
2022/05/11 15:31:19;;;;;;;4.47;2.58;;;;;;;30.80;17.01;99785.97;7710459;32;37140;-74
2022/05/11 15:35:35;;;;;;;4.68;2.15;;;;;;;30.76;19.64;99790.84;7708807;32;40019;-73
2022/05/11 15:39:52;;;;;;;8.13;2.40;;;;;;;30.33;17.38;99786.94;7708751;32;40693;-74
2022/05/11 15:44:12;;;;;;;5.82;2.47;;;;;;;30.32;19.01;99785.34;7709580;32;39126;-75
2022/05/11 15:48:28;;;;;;;4.55;2.35;;;;;;;29.78;18.71;99784.66;7709181;32;37973;-79
2022/05/11 15:52:50;;;;;;;8.95;2.83;;;;;;;30.21;18.01;99778.16;7709926;32;39508;-75
2022/05/11 15:57:06;;;;;;;7.60;2.20;;;;;;;30.35;19.42;99783.75;7709146;32;39875;-74
2022/05/11 16:01:25;;;;;;;3.33;2.08;;;;;;;30.20;19.36;99771.75;7729668;32;38389;-74
2022/05/11 16:05:42;;;;;;;2.85;2.00;;;;;;;30.19;18.97;99774.97;7735553;32;37148;-73
2022/05/11 16:09:58;;;;;;;4.70;2.03;;;;;;;30.52;19.55;99770.84;7729504;32;39112;-74
2022/05/11 16:14:14;;;;;;;4.75;2.30;;;;;;;30.98;18.75;99764.19;7736129;32;40076;-75
2022/05/11 16:23:07;;;;;;;3.05;1.80;;;;;;;30.54;18.77;99759.97;7735868;32;37056;-74
2022/05/11 16:27:24;;;;;;;6.43;2.60;;;;;;;30.28;19.25;99773.31;7723868;32;38586;-74
2022/05/11 16:31:40;;;;;;;5.60;2.40;;;;;;;30.41;19.71;99768.09;7707800;32;39862;-75
2022/05/11 16:35:57;;;;;;;6.75;2.50;;;;;;;30.44;21.04;99766.44;7709735;32;37764;-73
2022/05/11 16:40:13;;;;;;;3.97;2.50;;;;;;;30.18;18.96;99762.09;7727949;32;38063;-73
2022/05/11 16:44:35;;;;;;;6.60;2.20;;;;;;;30.23;19.27;99759.66;7734947;32;39344;-73
2022/05/11 16:48:51;;;;;;;;;;;;;;;29.88;19.81;99760.56;7735004;32;40825;-74
2022/05/11 16:53:08;;;;;;;10.50;2.65;;;;;;;29.49;21.54;99752.94;7738674;32;38260;-73
2022/05/11 16:57:24;;;;;;;5.03;2.30;;;;;;;29.15;22.19;99762.53;7739091;32;37047;-73
2022/05/11 17:01:40;;;;;;;3.20;2.05;;;;;;;29.21;21.57;99751.75;7738553;32;39100;-74
2022/05/11 17:05:57;;;;;;;6.75;2.33;;;;;;;28.88;20.62;99753.66;7739232;32;40640;-73
2022/05/11 17:10:19;;;;;;;5.82;2.42;;;;;;;28.78;22.42;99758.03;7738062;32;37835;-73
2022/05/11 17:14:35;;;;;;;10.70;2.55;;;;;;;28.52;24.96;99755.53;7739152;32;36026;-73
2022/05/11 17:18:51;;;;;;;8.52;2.83;;;;;;;28.13;27.12;99758.94;7731670;32;39945;-72
2022/05/11 17:23:07;;;;;;;9.63;2.95;;;;;;;28.05;26.80;99756.13;7712252;32;40811;-73
2022/05/11 17:27:24;;;;;;;8.50;3.75;;;;;;;28.13;25.21;99756.97;7726332;32;38697;-74
2022/05/11 17:31:40;;;;;;;11.68;4.10;;;;;;;27.89;25.85;99758.41;7727166;32;36994;-75
2022/05/11 17:35:56;;;;;;;4.85;2.75;;;;;;;27.59;26.61;99767.78;7711837;32;40121;-73
2022/05/11 17:40:13;;;;;;;8.70;3.60;;;;;;;27.47;26.58;99765.28;7715954;32;40675;-73
2022/05/11 17:44:30;;;;;;;7.62;3.60;;;;;;;27.09;28.25;99768.09;7738193;32;37881;-74
2022/05/11 17:48:46;;;;;;;7.12;3.17;;;;;;;26.92;29.76;99768.72;7731600;32;37162;-73
2022/05/11 17:53:02;;;;;;;6.20;3.97;;;;;;;26.76;30.11;99768.97;7711875;32;39284;-80
2022/05/11 17:57:18;;;;;;;6.25;3.55;;;;;;;26.56;29.64;99771.09;7710735;32;40585;-79
2022/05/11 18:01:34;;;;;;;10.15;3.58;;;;;;;26.57;30.77;99767.91;7710604;32;37650;-82
2022/05/11 18:05:51;;;;;;;9.93;4.93;;;;;;;26.43;30.55;99776.94;7711718;32;37213;-81
2022/05/11 18:10:09;;;;;;;6.80;3.90;;;;;;;26.37;31.41;99778.47;7710725;32;39239;-81
2022/05/11 18:14:27;;;;;;;10.35;3.33;;;;;;;26.13;31.12;99790.91;7711498;32;41196;-80
2022/05/11 18:18:43;;;;;;;10.85;3.25;;;;;;;26.08;31.49;99782.03;7711644;32;38649;-80
2022/05/11 18:22:59;;;;;;;7.78;2.75;;;;;;;25.85;31.82;99786.47;7719029;32;37923;-84
2022/05/11 18:27:15;;;;;;;5.62;3.17;;;;;;;25.84;31.18;99792.44;7738636;32;40037;-83
2022/05/11 18:31:32;;;;;;;7.07;3.35;;;;;;;25.64;31.86;99802.87;7732605;32;39870;-85
2022/05/11 18:35:48;;;;;;;6.95;3.12;;;;;;;25.45;32.50;99812.13;7711527;32;37705;-84
2022/05/11 18:40:08;;;;;;;3.83;3.12;;;;;;;25.26;33.14;99815.78;7711643;32;37343;-85
2022/05/11 18:44:26;;;;;;;5.20;3.00;;;;;;;25.30;33.07;99819.44;7711375;32;39168;-83
2022/05/11 18:48:43;;;;;;;7.12;2.90;;;;;;;25.00;33.22;99820.03;7711530;32;40595;-81
2022/05/11 18:52:59;;;;;;;7.85;3.12;;;;;;;24.83;33.11;99826.09;7711324;32;36441;-74
2022/05/11 18:57:15;;;;;;;5.37;2.92;;;;;;;24.61;32.85;99827.63;7725845;32;37059;-72
2022/05/11 19:01:32;;;;;;;11.20;3.37;;;;;;;24.14;33.54;99834.91;7737437;32;40150;-72
2022/05/11 19:05:48;;;;;;;9.15;3.67;;;;;;;23.87;34.08;99836.66;7736700;32;39716;-72
2022/05/11 19:10:09;;;;;;;8.55;3.25;;;;;;;23.38;34.94;99844.16;7736869;32;37754;-73
2022/05/11 19:14:26;;;;;;;5.85;2.90;;;;;;;23.15;35.95;99851.50;7724236;32;37097;-72
2022/05/11 19:18:42;;;;;;;5.53;2.97;;;;;;;23.00;35.80;99845.47;7709460;32;40572;-74
2022/05/11 19:23:15;;;;;;;5.47;3.05;;;;;;;23.04;35.51;99842.81;7736833;32;39872;-73
2022/05/11 19:27:34;;;;;;;4.47;3.10;;;;;;;23.09;35.40;99841.78;7736095;32;37428;-73
2022/05/11 19:31:50;;;;;;;6.75;3.42;;;;;;;22.93;35.78;99850.84;7736667;32;37632;-72
2022/05/11 19:36:08;;;;;;;5.25;3.25;;;;;;;22.88;36.11;99849.13;7711902;32;39184;-73
2022/05/11 19:40:25;;;;;;;5.05;3.28;;;;;;;22.61;37.19;99849.91;7709303;32;39800;-74
2022/05/11 19:44:41;;;;;;;5.35;3.03;;;;;;;22.33;38.34;99847.91;7717789;32;37838;-73
2022/05/11 19:48:57;;;;;;;6.15;3.50;;;;;;;22.13;38.68;99844.88;7735692;32;37761;-72
2022/05/11 19:53:13;;;;;;;5.22;3.45;;;;;;;22.07;38.68;99851.81;7736346;32;39480;-73
2022/05/11 19:57:30;;;;;;;5.90;3.45;;;;;;;21.89;39.10;99845.72;7735281;32;40838;-72
2022/05/11 20:01:46;;;;;;;7.30;3.58;;;;;;;21.81;39.18;99851.38;7735910;32;37815;-74
2022/05/11 20:06:22;;;;;;;5.45;3.25;;;;;;;22.16;36.88;99843.38;7735943;32;36896;-72
2022/05/11 20:10:39;;;;;;;5.07;3.55;;;;;;;21.92;38.56;99847.78;7734078;32;40158;-73
2022/05/11 20:14:56;;;;;;;5.78;3.40;;;;;;;21.58;39.56;99837.94;7735454;32;39861;-73
2022/05/11 20:19:13;;;;;;;6.78;3.33;;;;;;;21.53;40.22;99858.38;7734754;32;38715;-73
2022/05/11 20:23:29;;;;;;;6.65;3.12;;;;;;;21.37;40.51;99858.22;7734887;32;37060;-72
2022/05/11 20:27:45;;;;;;;12.50;3.60;;;;;;;21.44;40.01;99848.50;7737720;32;40176;-74
2022/05/11 20:36:36;;;;;;;4.68;3.17;;;;;;;21.33;40.15;99851.72;7738820;32;37608;-73
2022/05/11 20:40:54;;;;;;;7.72;3.78;;;;;;;21.27;39.75;99855.87;7735037;32;36986;-74
2022/05/11 20:45:14;;;;;;;6.65;3.17;;;;;;;21.01;40.65;99848.63;7712261;32;40051;-74
2022/05/11 20:49:30;;;;;;;11.05;3.92;;;;;;;20.84;41.12;99854.34;7711723;32;40937;-72
2022/05/11 20:53:47;;;;;;;8.00;3.37;;;;;;;20.68;41.40;99851.38;7712845;32;37956;-72
2022/05/11 20:58:04;;;;;;;8.18;3.45;;;;;;;20.78;40.63;99847.38;7712014;32;37114;-73
2022/05/11 21:02:21;;;;;;;4.00;3.08;;;;;;;20.80;40.47;99850.63;7711658;32;39225;-73
2022/05/11 21:06:38;;;;;;;5.72;3.17;;;;;;;20.88;40.60;99848.91;7712127;32;40811;-72
2022/05/11 21:10:54;;;;;;;4.47;3.35;;;;;;;20.49;41.56;99851.81;7715111;32;37834;-73