Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:32;;;;;;;12.55;10.70;;;;;;;3.18;77.32;99890.88;3602796;39;20440;-64
2023/01/19 00:03:57;;;;;;;14.93;10.43;;;;;;;3.26;77.15;99886.03;3603285;39;20062;-64
2023/01/19 00:06:23;;;;;;;15.45;11.00;;;;;;;3.13;76.36;99869.81;3604636;39;20082;-63
2023/01/19 00:08:49;;;;;;;15.57;10.85;;;;;;;3.23;76.81;99887.03;3604789;39;20040;-63
2023/01/19 00:11:18;;;;;;;15.52;11.05;;;;;;;3.27;76.63;99890.44;3601193;39;20374;-63
2023/01/19 00:13:52;;;;;;;17.00;11.02;;;;;;;3.26;76.54;99886.03;3602909;39;20055;-63
2023/01/19 00:16:21;;;;;;;16.00;11.23;;;;;;;3.24;76.33;99887.94;3605394;39;20366;-63
2023/01/19 00:18:49;;;;;;;15.30;10.70;;;;;;;3.24;76.75;99879.97;3603287;39;21339;-63
2023/01/19 00:21:15;;;;;;;19.15;11.05;;;;;;;3.20;76.40;99878.34;3602789;39;20051;-64
2023/01/19 00:23:46;;;;;;;15.88;10.15;;;;;;;3.26;77.13;99889.56;3605344;39;20083;-64
2023/01/19 00:26:12;;;;;;;15.18;10.77;;;;;;;3.30;76.93;99895.59;3591165;39;20039;-64
2023/01/19 00:28:38;;;;;;;15.25;10.90;;;;;;;3.32;76.95;99893.72;3602592;39;20366;-64
2023/01/19 00:31:03;;;;;;;17.17;11.02;;;;;;;3.34;76.62;99894.53;3601954;39;20050;-64
2023/01/19 00:33:29;;;;;;;17.45;10.70;;;;;;;3.34;76.31;99897.19;3602582;39;20091;-63
2023/01/19 00:35:55;;;;;;;15.98;10.80;;;;;;;3.37;76.22;99905.00;3605073;39;20091;-64
2023/01/19 00:38:21;;;;;;;14.13;10.63;;;;;;;3.42;76.65;99915.41;3601206;39;20043;-63
2023/01/19 00:40:47;;;;;;;13.30;10.23;;;;;;;3.42;75.93;99902.13;3605224;39;20102;-64
2023/01/19 00:43:13;;;;;;;16.27;10.25;;;;;;;3.40;76.63;99894.22;3603963;39;20055;-63
2023/01/19 00:45:39;;;;;;;13.38;10.15;;;;;;;3.36;75.96;99891.78;3604937;39;20423;-63
2023/01/19 00:48:05;;;;;;;14.27;10.55;;;;;;;3.45;75.21;99904.63;3599078;39;20079;-63
2023/01/19 00:50:32;;;;;;;18.10;11.32;;;;;;;3.42;75.96;99902.97;3604269;39;20317;-64
2023/01/19 00:53:01;;;;;;;12.55;10.45;;;;;;;3.44;75.29;99897.59;3602722;39;20107;-64
2023/01/19 00:55:30;;;;;;;14.48;10.48;;;;;;;3.41;75.38;99889.78;3605376;39;20047;-65
2023/01/19 00:57:57;;;;;;;13.88;9.63;;;;;;;3.38;75.17;99896.09;3601412;39;20918;-63
2023/01/19 01:00:23;;;;;;;14.43;9.30;;;;;;;3.38;76.08;99890.78;3602263;39;20160;-63
2023/01/19 01:02:52;;;;;;;15.80;10.82;;;;;;;3.30;75.81;99895.59;3603017;39;20055;-63
2023/01/19 01:05:19;;;;;;;13.52;10.13;;;;;;;3.28;75.93;99889.50;3601855;39;20047;-63
2023/01/19 01:07:48;;;;;;;13.35;10.15;;;;;;;3.28;76.11;99899.25;3602036;39;20460;-63
2023/01/19 01:10:19;;;;;;;16.50;10.70;;;;;;;3.29;75.96;99888.56;3605185;39;20043;-63
2023/01/19 01:12:46;;;;;;;16.60;10.32;;;;;;;3.25;75.90;99906.44;3604844;39;20058;-63
2023/01/19 01:15:14;;;;;;;16.85;10.60;;;;;;;3.26;75.50;99900.19;3605976;39;20051;-63
2023/01/19 01:17:46;;;;;;;13.23;10.70;;;;;;;3.29;75.34;99901.84;3600593;39;20043;-63
2023/01/19 01:20:23;;;;;;;14.63;9.90;;;;;;;3.32;75.77;99909.66;3593530;39;20381;-63
2023/01/19 01:22:52;;;;;;;14.80;11.05;;;;;;;3.32;75.34;99906.16;3607780;39;20059;-64
2023/01/19 01:25:21;;;;;;;13.27;10.07;;;;;;;3.32;75.08;99917.63;3604800;39;20051;-63
2023/01/19 01:27:47;;;;;;;16.85;9.93;;;;;;;3.34;75.72;99921.09;3605250;39;20051;-63
2023/01/19 01:30:14;;;;;;;17.33;10.63;;;;;;;3.36;75.82;99907.72;3608928;39;20305;-64
2023/01/19 01:32:40;;;;;;;15.75;9.85;;;;;;;3.41;75.26;99911.88;3601907;39;20059;-63
2023/01/19 01:35:07;;;;;;;15.02;9.95;;;;;;;3.44;75.34;99910.88;3603380;39;20051;-64
2023/01/19 01:37:34;;;;;;;14.43;10.25;;;;;;;3.41;75.42;99901.25;3604384;39;20120;-63
2023/01/19 01:40:00;;;;;;;13.13;9.57;;;;;;;3.44;74.71;99919.72;3601359;39;20339;-64
2023/01/19 01:42:29;;;;;;;13.35;9.38;;;;;;;3.47;75.22;99905.44;3600695;39;20086;-64
2023/01/19 01:45:00;;;;;;;14.18;8.80;;;;;;;3.51;75.09;99911.44;3602728;39;22395;-64
2023/01/19 01:47:39;;;;;;;14.48;8.70;;;;;;;3.54;74.38;99916.63;3600998;39;20418;-64
2023/01/19 01:50:19;;;;;;;14.05;9.10;;;;;;;3.45;74.50;99901.97;3602757;39;20422;-63
2023/01/19 01:52:57;;;;;;;14.82;8.82;;;;;;;3.60;74.46;99933.13;3604022;39;20059;-62
2023/01/19 01:55:27;;;;;;;12.07;8.25;;;;;;;3.64;74.47;99933.84;3600458;39;20460;-64
2023/01/19 01:58:01;;;;;;;14.25;8.57;;;;;;;3.60;74.66;99927.81;3601357;39;20055;-67
2023/01/19 02:02:49;;;;;;;12.32;8.32;;;;;;;3.60;75.35;99932.28;3602047;39;20061;-67
2023/01/19 02:03:14;;;;;;;13.48;8.23;;;;;;;3.46;74.53;99933.78;3600354;39;20058;-67
2023/01/19 02:05:42;;;;;;;14.10;8.77;;;;;;;3.35;75.78;99933.41;3602620;39;20063;-67
2023/01/19 02:14:07;;;;;;;16.05;9.52;;;;;;;2.99;78.35;99936.84;3604496;39;20112;-67
2023/01/19 02:16:36;;;;;;;13.38;8.55;;;;;;;2.92;78.05;99939.84;3604168;39;20067;-68
2023/01/19 02:19:07;;;;;;;17.42;9.40;;;;;;;2.90;78.78;99929.28;3602715;39;20136;-67
2023/01/19 02:21:56;;;;;;;13.02;8.63;;;;;;;2.87;80.03;99945.34;3601883;39;20051;-68
2023/01/19 02:24:23;;;;;;;14.90;8.73;;;;;;;2.81;80.08;99936.78;3601005;39;20070;-66
2023/01/19 02:26:50;;;;;;;15.27;9.48;;;;;;;2.83;80.07;99946.41;3600620;39;20055;-66
2023/01/19 02:29:25;;;;;;;20.77;11.05;;;;;;;2.65;80.90;99921.53;3602115;39;20039;-67
2023/01/19 02:31:52;;;;;;;11.93;9.18;;;;;;;2.75;80.86;99948.53;3605286;39;20054;-67
2023/01/19 02:34:21;;;;;;;12.45;9.10;;;;;;;2.75;80.33;99943.22;3605257;39;20109;-67
2023/01/19 02:37:00;;;;;;;18.20;10.48;;;;;;;2.72;80.61;99956.63;3610258;39;20334;-67
2023/01/19 02:39:35;;;;;;;16.05;9.70;;;;;;;2.70;81.87;99951.41;3600950;39;20051;-67
2023/01/19 02:42:26;;;;;;;16.58;9.88;;;;;;;2.70;81.16;99956.72;3605777;39;20050;-67
2023/01/19 02:44:55;;;;;;;16.90;9.68;;;;;;;2.69;81.56;99949.66;3603024;39;20400;-66
2023/01/19 02:47:22;;;;;;;14.23;9.68;;;;;;;2.65;81.68;99947.22;3603036;39;20059;-66
2023/01/19 02:49:59;;;;;;;14.10;10.13;;;;;;;2.67;81.54;99958.63;3600156;39;20058;-66
2023/01/19 02:52:27;;;;;;;16.70;9.55;;;;;;;2.64;81.36;99966.72;3603241;39;20067;-65
2023/01/19 02:55:21;;;;;;;15.18;9.95;;;;;;;2.58;81.79;99964.34;3602207;39;20051;-66
2023/01/19 02:57:56;;;;;;;15.40;9.57;;;;;;;2.53;81.65;99965.38;3605471;39;20120;-65
2023/01/19 03:00:43;;;;;;;12.95;9.63;;;;;;;2.50;81.78;99969.94;3595106;39;20614;-65
2023/01/19 03:03:41;;;;;;;12.18;9.90;;;;;;;2.49;82.23;99974.41;3601374;39;20047;-65
2023/01/19 03:06:34;;;;;;;14.52;10.27;;;;;;;2.45;81.67;99966.66;3603127;39;20376;-64
2023/01/19 03:09:51;;;;;;;14.95;10.85;;;;;;;2.41;81.65;99965.91;3606680;39;20059;-64
2023/01/19 03:12:44;;;;;;;15.90;10.82;;;;;;;2.37;82.33;99982.00;3602193;39;20050;-64
2023/01/19 03:15:28;;;;;;;15.23;11.23;;;;;;;2.31;82.30;99986.63;3604897;39;20055;-63
2023/01/19 03:18:00;;;;;;;13.80;11.38;;;;;;;2.16;82.31;99960.78;3606232;39;20043;-62
2023/01/19 03:20:27;;;;;;;17.25;11.57;;;;;;;2.12;82.74;99955.63;3602636;39;20079;-64
2023/01/19 03:23:05;;;;;;;13.13;11.10;;;;;;;2.18;82.46;99968.66;3601473;39;20931;-64
2023/01/19 03:25:39;;;;;;;16.13;11.10;;;;;;;2.20;82.91;99991.53;3602624;39;20055;-64
2023/01/19 03:28:05;;;;;;;15.77;12.10;;;;;;;2.19;83.28;99991.56;3601565;39;20098;-64
2023/01/19 03:30:39;;;;;;;14.43;11.70;;;;;;;2.23;82.14;99993.19;3604806;39;20067;-64
2023/01/19 03:33:22;;;;;;;15.77;11.32;;;;;;;2.21;82.56;100000.34;3606195;39;20055;-64
2023/01/19 03:35:57;;;;;;;15.88;12.15;;;;;;;2.14;82.40;99994.44;3608595;39;20363;-64
2023/01/19 03:38:27;;;;;;;14.80;11.90;;;;;;;2.14;82.88;99998.88;3604469;39;22039;-64
2023/01/19 03:41:01;;;;;;;15.38;11.95;;;;;;;2.09;82.93;100018.47;3605601;39;20051;-64
2023/01/19 03:43:31;;;;;;;14.18;11.48;;;;;;;2.13;83.26;100007.75;3604588;39;20068;-64
2023/01/19 03:45:58;;;;;;;17.35;12.98;;;;;;;2.11;82.85;100017.56;3603917;39;20067;-64
2023/01/19 03:48:24;;;;;;;14.65;12.32;;;;;;;2.03;82.64;100012.53;3604152;39;20151;-65
2023/01/19 03:50:51;;;;;;;15.25;11.65;;;;;;;2.04;82.30;100012.50;3598561;39;20047;-66
2023/01/19 03:53:21;;;;;;;15.15;11.98;;;;;;;1.73;83.24;99973.09;3602438;39;20363;-66
2023/01/19 03:55:52;;;;;;;14.85;12.18;;;;;;;2.01;83.34;100015.25;3602638;39;20086;-66
2023/01/19 03:58:17;;;;;;;14.50;12.25;;;;;;;2.00;83.18;100026.78;3601849;39;20047;-66
2023/01/19 04:00:43;;;;;;;12.80;11.48;;;;;;;2.02;82.92;100035.53;3605866;39;20591;-67
2023/01/19 04:03:15;;;;;;;14.77;11.75;;;;;;;2.00;83.85;100037.41;3605188;39;20050;-67
2023/01/19 04:05:41;;;;;;;16.15;11.93;;;;;;;2.00;83.92;100034.75;3603281;39;20057;-67
2023/01/19 04:08:07;;;;;;;13.88;10.70;;;;;;;1.93;83.98;100037.69;3600979;39;20043;-67
2023/01/19 04:10:33;;;;;;;12.25;10.95;;;;;;;1.99;83.54;100048.03;3603341;39;20371;-68
2023/01/19 04:13:01;;;;;;;13.98;11.18;;;;;;;2.00;83.45;100048.00;3592942;39;20160;-67
2023/01/19 04:15:28;;;;;;;12.93;10.95;;;;;;;1.95;83.98;100041.16;3602944;39;20051;-67
2023/01/19 04:17:57;;;;;;;11.18;8.95;;;;;;;1.95;83.03;100044.66;3607592;39;20054;-67
2023/01/19 04:20:25;;;;;;;11.07;9.68;;;;;;;2.00;83.74;100050.66;3602209;39;20062;-67
2023/01/19 04:22:51;;;;;;;12.70;10.13;;;;;;;2.05;84.39;100058.41;3604380;39;20493;-67
2023/01/19 04:25:16;;;;;;;12.88;10.38;;;;;;;2.02;83.08;100069.13;3604191;39;20048;-67
2023/01/19 04:27:42;;;;;;;9.65;8.07;;;;;;;2.02;82.84;100070.00;3603799;39;20062;-66
2023/01/19 04:30:09;;;;;;;7.60;6.90;;;;;;;2.02;83.21;100074.44;3602262;39;20043;-66
2023/01/19 04:32:34;;;;;;;7.60;6.90;;;;;;;1.99;83.80;100077.19;3605579;39;20053;-66
2023/01/19 04:35:00;;;;;;;6.47;5.88;;;;;;;1.99;83.69;100078.06;3604855;39;20055;-66
2023/01/19 04:37:26;;;;;;;6.82;6.20;;;;;;;2.02;84.12;100085.88;3602271;39;20067;-66
2023/01/19 04:39:51;;;;;;;7.05;6.35;;;;;;;1.97;83.43;100085.22;3608134;39;20058;-67
2023/01/19 04:42:17;;;;;;;6.45;5.82;;;;;;;2.02;83.47;100088.53;3611755;39;20066;-66
2023/01/19 04:44:42;;;;;;;6.57;5.97;;;;;;;2.00;83.84;100087.75;3609982;39;20053;-66
2023/01/19 04:47:08;;;;;;;6.13;4.95;;;;;;;2.00;84.13;100093.06;3608076;39;20078;-66
2023/01/19 04:49:36;;;;;;;6.72;6.10;;;;;;;2.03;84.65;100092.94;3606380;39;20054;-67
2023/01/19 04:52:05;;;;;;;6.07;5.50;;;;;;;2.04;83.65;100086.72;3610366;39;20049;-67
2023/01/19 04:54:31;;;;;;;5.30;4.80;;;;;;;2.07;83.43;100086.59;3606610;39;20413;-68
2023/01/19 04:56:57;;;;;;;7.05;6.35;;;;;;;2.11;83.28;100070.56;3608411;39;20080;-68
2023/01/19 04:59:23;;;;;;;7.00;6.10;;;;;;;2.11;83.67;100067.91;3605242;39;22009;-68
2023/01/19 05:01:48;;;;;;;5.90;5.32;;;;;;;2.11;83.67;100052.88;3606133;39;20123;-67
2023/01/19 05:04:14;;;;;;;6.53;5.95;;;;;;;2.09;83.59;100041.44;3602520;39;20054;-68
2023/01/19 05:06:40;;;;;;;6.38;5.78;;;;;;;2.13;83.93;100039.56;3605233;39;20075;-67
2023/01/19 05:09:07;;;;;;;5.25;4.80;;;;;;;2.11;83.29;100022.84;3607219;39;20390;-67
2023/01/19 05:11:34;;;;;;;5.80;5.30;;;;;;;2.06;84.20;100018.59;3604172;39;20378;-67
2023/01/19 05:14:00;;;;;;;5.07;4.57;;;;;;;2.14;84.07;100030.69;3609904;39;20627;-67
2023/01/19 05:16:25;;;;;;;4.25;3.95;;;;;;;2.13;84.16;100021.88;3609202;39;20062;-67
2023/01/19 05:18:51;;;;;;;4.75;4.13;;;;;;;2.15;84.28;100008.53;3606824;39;20123;-67
2023/01/19 05:21:17;;;;;;;7.30;5.03;;;;;;;2.15;84.48;100024.44;3605493;39;20054;-66
2023/01/19 05:23:43;;;;;;;7.93;6.72;;;;;;;2.13;83.97;100021.00;3605560;39;20453;-66
2023/01/19 05:26:09;;;;;;;9.23;8.07;;;;;;;2.16;83.67;100018.22;3608461;39;20051;-67
2023/01/19 05:28:35;;;;;;;10.75;9.20;;;;;;;2.17;83.11;100030.56;3608493;39;20098;-66
2023/01/19 05:31:00;;;;;;;10.70;8.82;;;;;;;2.20;83.62;100041.03;3607387;39;20054;-66
2023/01/19 05:33:26;;;;;;;9.77;8.77;;;;;;;1.54;83.11;99957.03;3606340;39;20069;-66
2023/01/19 05:35:53;;;;;;;11.00;9.88;;;;;;;2.20;84.17;100057.81;3606255;39;20333;-66
2023/01/19 05:38:20;;;;;;;11.50;10.30;;;;;;;2.19;83.28;100055.19;3604165;39;20143;-67
2023/01/19 05:40:46;;;;;;;12.95;11.63;;;;;;;2.17;83.96;100062.38;3606501;39;20268;-66
2023/01/19 05:43:13;;;;;;;14.00;11.68;;;;;;;2.18;84.24;100066.75;3601863;39;20050;-67
2023/01/19 05:45:40;;;;;;;13.27;10.75;;;;;;;2.18;82.69;100064.09;3605673;39;20053;-66
2023/01/19 05:48:07;;;;;;;13.18;11.23;;;;;;;2.19;84.01;100065.81;3604797;39;20054;-67
2023/01/19 05:50:34;;;;;;;12.38;10.13;;;;;;;2.20;84.18;100056.94;3604492;39;20054;-67
2023/01/19 05:53:01;;;;;;;14.00;11.70;;;;;;;2.18;83.75;100053.47;3604336;39;20047;-67
2023/01/19 05:55:28;;;;;;;13.90;11.15;;;;;;;2.20;83.75;100049.00;3611692;39;20096;-67
2023/01/19 05:57:54;;;;;;;13.05;11.02;;;;;;;2.08;83.94;100027.34;3606215;39;20052;-67
2023/01/19 06:00:20;;;;;;;14.07;10.82;;;;;;;2.26;83.58;100064.66;3604558;39;20098;-68
2023/01/19 06:02:48;;;;;;;14.63;10.93;;;;;;;2.29;83.67;100062.75;3608827;39;20104;-68
2023/01/19 06:05:14;;;;;;;13.88;11.55;;;;;;;2.31;83.27;100062.66;3602167;39;20067;-68
2023/01/19 06:07:40;;;;;;;14.00;11.05;;;;;;;2.31;83.93;100070.63;3603264;39;20051;-68
2023/01/19 06:10:06;;;;;;;13.75;10.98;;;;;;;2.35;82.73;100071.38;3605642;39;20055;-69
2023/01/19 06:12:32;;;;;;;13.98;11.05;;;;;;;2.36;83.11;100073.97;3610698;39;20266;-68
2023/01/19 06:14:57;;;;;;;13.68;11.05;;;;;;;2.32;82.97;100089.16;3605845;39;20293;-70
2023/01/19 06:17:23;;;;;;;12.48;10.23;;;;;;;2.32;83.26;100072.38;3607583;39;20066;-68
2023/01/19 06:19:49;;;;;;;11.88;10.55;;;;;;;2.37;82.08;100080.13;3609078;39;20058;-68
2023/01/19 06:22:14;;;;;;;12.55;10.82;;;;;;;2.34;83.25;100083.75;3607960;39;20064;-68
2023/01/19 06:24:40;;;;;;;16.88;12.57;;;;;;;2.33;82.84;100095.31;3607567;39;20051;-69
2023/01/19 06:27:06;;;;;;;14.52;11.75;;;;;;;2.35;83.30;100108.50;3606354;39;20063;-69
2023/01/19 06:29:31;;;;;;;14.63;11.63;;;;;;;2.33;83.57;100112.06;3603924;39;20162;-68
2023/01/19 06:31:57;;;;;;;14.30;12.82;;;;;;;2.32;82.93;100101.53;3609337;39;20287;-69
2023/01/19 06:34:27;;;;;;;15.95;13.55;;;;;;;2.30;83.82;100096.28;3609654;39;20068;-68
2023/01/19 06:36:57;;;;;;;15.30;13.55;;;;;;;2.21;83.80;100085.19;3605994;39;20143;-69
2023/01/19 06:39:23;;;;;;;16.65;14.30;;;;;;;2.28;83.31;100111.41;3600508;39;20062;-69
2023/01/19 06:41:49;;;;;;;18.55;14.40;;;;;;;2.27;83.28;100108.81;3603529;39;20066;-69
2023/01/19 06:44:14;;;;;;;18.60;16.17;;;;;;;2.28;83.30;100113.19;3606758;39;20060;-68
2023/01/19 06:46:40;;;;;;;20.52;17.13;;;;;;;2.26;83.46;100105.28;3609750;39;20055;-68
2023/01/19 06:49:06;;;;;;;19.58;17.50;;;;;;;2.28;83.89;100116.72;3603034;39;20070;-70
2023/01/19 06:51:32;;;;;;;20.73;16.67;;;;;;;2.24;83.98;100112.44;3602695;39;20071;-69
2023/01/19 06:53:57;;;;;;;21.17;17.98;;;;;;;2.29;84.58;100117.56;3607405;39;20091;-69
2023/01/19 06:56:23;;;;;;;20.98;18.77;;;;;;;2.33;83.80;100127.13;3603733;39;20060;-69
2023/01/19 06:58:52;;;;;;;22.25;19.50;;;;;;;2.32;83.58;100117.47;3612976;39;20108;-69
2023/01/19 07:01:18;;;;;;;22.35;19.95;;;;;;;2.35;83.74;100130.59;3612427;39;20423;-69
2023/01/19 07:03:44;;;;;;;24.85;19.75;;;;;;;2.36;84.21;100129.66;3611309;39;20059;-69
2023/01/19 07:06:10;;;;;;;24.17;20.00;;;;;;;2.29;84.00;100130.84;3609183;39;20047;-69
2023/01/19 07:08:37;;;;;;;21.13;18.85;;;;;;;2.40;84.16;100138.34;3609983;39;20333;-69
2023/01/19 07:11:10;;;;;;;21.98;19.15;;;;;;;2.42;84.58;100142.69;3602223;39;20441;-69
2023/01/19 07:13:38;;;;;;;25.13;20.20;;;;;;;2.41;83.59;100130.34;3603579;39;20390;-70
2023/01/19 07:16:10;;;;;;;23.58;20.33;;;;;;;2.46;83.99;100138.13;3608012;39;20124;-69
2023/01/19 07:18:37;;;;;;;21.98;19.17;;;;;;;2.52;83.91;100153.78;3611513;39;20058;-70
2023/01/19 07:21:04;;;;;;;25.15;20.33;;;;;;;2.54;83.83;100152.81;3607335;39;20389;-69
2023/01/19 07:23:30;;;;;;;25.23;21.08;;;;;;;2.58;83.94;100152.69;3612509;39;20367;-69
2023/01/19 07:25:59;;;;;;;24.05;21.30;;;;;;;2.61;84.09;100156.09;3606040;39;20055;-69
2023/01/19 07:28:25;;;;;;;26.13;21.67;;;;;;;2.65;83.38;100159.47;3609508;39;20078;-69
2023/01/19 07:30:53;;;;;;;26.52;21.60;;;;;;;2.68;83.79;100169.97;3612095;39;20394;-69
2023/01/19 07:33:23;;;;;;;26.52;21.10;;;;;;;2.31;83.61;100113.91;3610780;39;20059;-69
2023/01/19 07:35:51;;;;;;;28.58;19.80;;;;;;;2.62;83.09;100170.22;3612498;39;20043;-68
2023/01/19 07:38:17;;;;;;;25.42;20.13;;;;;;;2.60;83.08;100178.25;3609206;39;20113;-69
2023/01/19 07:40:45;;;;;;;29.60;23.40;;;;;;;2.54;83.56;100189.97;3612467;39;20059;-69
2023/01/19 07:43:11;;;;;;;27.23;21.88;;;;;;;2.54;82.70;100176.69;3607615;39;20050;-69
2023/01/19 07:45:37;;;;;;;27.00;21.45;;;;;;;2.53;83.42;100188.22;3610042;39;20133;-68
2023/01/19 07:48:04;;;;;;;26.90;20.83;;;;;;;2.47;83.35;100191.09;3607495;39;20357;-68
2023/01/19 07:50:30;;;;;;;33.70;23.58;;;;;;;2.50;83.58;100203.38;3605430;39;20055;-68
2023/01/19 07:52:56;;;;;;;28.52;20.60;;;;;;;2.48;83.65;100203.47;3611592;39;20059;-68
2023/01/19 07:55:23;;;;;;;28.45;20.48;;;;;;;2.34;83.51;100197.81;3607539;39;20051;-69
2023/01/19 07:57:52;;;;;;;26.02;19.73;;;;;;;2.47;83.48;100208.81;3609392;39;20055;-66
2023/01/19 08:00:23;;;;;;;30.27;20.85;;;;;;;2.47;83.76;100207.00;3607820;39;20059;-66
2023/01/19 08:02:50;;;;;;;32.80;21.38;;;;;;;2.45;84.36;100216.84;3605285;39;20061;-66
2023/01/19 08:05:18;;;;;;;29.23;20.65;;;;;;;2.01;83.98;100144.28;3606602;39;20090;-66
2023/01/19 08:07:45;;;;;;;27.63;21.55;;;;;;;2.47;83.54;100227.38;3602182;39;20062;-69
2023/01/19 08:10:13;;;;;;;30.48;21.95;;;;;;;2.46;84.04;100220.34;3610536;39;20054;-69
2023/01/19 08:12:40;;;;;;;30.25;22.20;;;;;;;2.44;84.12;100225.72;3608310;39;20055;-69
2023/01/19 08:15:07;;;;;;;32.38;22.02;;;;;;;2.43;83.69;100231.94;3607469;39;20462;-68
2023/01/19 08:17:33;;;;;;;34.22;22.98;;;;;;;2.39;83.96;100216.22;3608522;39;20087;-69
2023/01/19 08:19:59;;;;;;;32.58;21.95;;;;;;;2.49;84.39;100237.00;3600568;39;20082;-66
2023/01/19 08:22:25;;;;;;;30.25;20.80;;;;;;;2.44;83.46;100231.03;3603059;39;20063;-66
2023/01/19 08:24:50;;;;;;;33.40;21.70;;;;;;;2.42;84.32;100232.88;3610685;39;20102;-66
2023/01/19 08:27:16;;;;;;;35.58;21.98;;;;;;;2.47;83.56;100241.50;3609066;39;20672;-67
2023/01/19 08:29:42;;;;;;;34.03;22.23;;;;;;;2.48;83.56;100248.56;3608854;39;20165;-67
2023/01/19 08:32:08;;;;;;;35.80;22.33;;;;;;;1.77;83.55;100128.34;3606411;39;20063;-66
2023/01/19 08:34:34;;;;;;;35.05;22.10;;;;;;;1.71;83.85;100122.41;3609792;39;20042;-66
2023/01/19 08:37:00;;;;;;;34.85;21.38;;;;;;;2.48;84.39;100256.50;3609200;39;20050;-66
2023/01/19 08:39:26;;;;;;;37.00;23.23;;;;;;;2.48;83.90;100260.97;3601026;39;20043;-67
2023/01/19 08:41:52;;;;;;;35.75;21.90;;;;;;;2.45;82.95;100264.59;3610619;39;20069;-66
2023/01/19 08:44:18;;;;;;;39.90;23.95;;;;;;;2.51;84.16;100268.81;3608660;39;20410;-66
2023/01/19 08:46:44;;;;;;;37.55;22.02;;;;;;;2.48;83.76;100277.72;3608853;39;20087;-68
2023/01/19 08:49:10;;;;;;;35.30;21.63;;;;;;;2.46;83.24;100270.75;3607417;39;20062;-69
2023/01/19 08:51:37;;;;;;;40.35;21.63;;;;;;;2.47;84.17;100281.28;3608288;39;20430;-67
2023/01/19 08:54:03;;;;;;;44.60;23.77;;;;;;;2.47;83.49;100283.94;3607410;39;20528;-68
2023/01/19 08:56:29;;;;;;;39.58;21.83;;;;;;;2.34;83.55;100261.44;3606911;39;20067;-68
2023/01/19 08:58:54;;;;;;;43.50;25.33;;;;;;;2.48;83.00;100287.47;3607339;39;20050;-68
2023/01/19 09:01:21;;;;;;;38.47;22.70;;;;;;;2.50;83.22;100293.56;3605871;39;20063;-68
2023/01/19 09:03:47;;;;;;;40.97;24.02;;;;;;;2.20;83.33;100246.06;3607104;39;20386;-68
2023/01/19 09:06:17;;;;;;;39.40;22.33;;;;;;;2.53;82.97;100289.00;3605906;39;20057;-68
2023/01/19 09:08:43;;;;;;;42.22;23.25;;;;;;;2.51;83.47;100290.03;3604386;39;20320;-68
2023/01/19 09:11:11;;;;;;;40.40;24.23;;;;;;;2.53;83.82;100302.28;3607096;39;20127;-68
2023/01/19 09:13:38;;;;;;;40.42;22.33;;;;;;;2.42;83.50;100274.44;3608788;39;20055;-68
2023/01/19 09:16:06;;;;;;;43.97;24.10;;;;;;;2.60;84.33;100302.06;3607305;39;20074;-68
2023/01/19 09:18:33;;;;;;;43.58;23.70;;;;;;;2.57;84.10;100284.50;3608314;39;20047;-68
2023/01/19 09:21:01;;;;;;;44.85;24.40;;;;;;;2.69;83.74;100301.72;3606012;39;20063;-67
2023/01/19 09:23:27;;;;;;;41.35;24.48;;;;;;;2.71;84.17;100303.38;3607501;39;20047;-68
2023/01/19 09:25:59;;;;;;;41.83;25.60;;;;;;;2.76;83.47;100304.09;3606773;39;20062;-67
2023/01/19 09:28:26;;;;;;;35.67;23.30;;;;;;;2.79;83.04;100300.44;3605252;39;20057;-68
2023/01/19 09:30:52;;;;;;;37.97;23.70;;;;;;;2.87;82.92;100308.13;3605487;39;20131;-68
2023/01/19 09:33:19;;;;;;;39.17;26.08;;;;;;;2.86;82.99;100309.06;3605320;39;20322;-68
2023/01/19 09:35:47;;;;;;;40.92;23.55;;;;;;;2.71;83.57;100279.50;3609840;39;20110;-68
2023/01/19 09:38:15;;;;;;;38.88;22.83;;;;;;;2.91;82.29;100310.59;3606379;39;20141;-67
2023/01/19 09:40:47;;;;;;;37.47;23.55;;;;;;;2.92;83.19;100306.16;3605437;39;20051;-68
2023/01/19 09:43:22;;;;;;;37.10;23.38;;;;;;;3.03;82.77;100326.03;3603096;39;20104;-67
2023/01/19 09:46:04;;;;;;;34.58;22.70;;;;;;;3.00;82.62;100322.66;3607095;39;20398;-69
2023/01/19 09:48:50;;;;;;;35.15;21.52;;;;;;;3.07;82.68;100332.09;3605358;39;20077;-68
2023/01/19 09:51:24;;;;;;;29.75;19.85;;;;;;;3.11;82.54;100327.53;3607539;39;20059;-68
2023/01/19 09:54:02;;;;;;;33.03;20.80;;;;;;;3.08;82.17;100322.38;3606992;39;20502;-69
2023/01/19 09:56:31;;;;;;;31.35;19.92;;;;;;;3.23;81.93;100335.88;3605862;39;20055;-69
2023/01/19 09:58:58;;;;;;;30.65;18.95;;;;;;;3.26;81.98;100333.09;3608050;39;20325;-69
2023/01/19 10:01:50;;;;;;;34.13;18.67;;;;;;;3.41;81.85;100325.44;3607076;39;20073;-68
2023/01/19 10:04:26;;;;;;;32.38;17.70;;;;;;;3.39;81.22;100322.84;3608447;39;20053;-69
2023/01/19 10:07:03;;;;;;;28.83;16.08;;;;;;;3.54;80.85;100341.75;3607340;39;20057;-69
2023/01/19 10:09:46;;;;;;;27.65;17.25;;;;;;;3.60;80.87;100337.06;3606759;39;20051;-68
2023/01/19 10:12:34;;;;;;;28.03;17.60;;;;;;;3.80;81.04;100352.19;3609595;39;20113;-68
2023/01/19 10:15:14;;;;;;;24.40;15.00;;;;;;;3.94;79.72;100341.84;3608585;39;20081;-69
2023/01/19 10:18:21;;;;;;;24.77;15.13;;;;;;;4.03;79.40;100350.34;3606682;39;20083;-69
2023/01/19 10:21:13;;;;;;;27.13;14.77;;;;;;;4.08;78.53;100348.38;3608710;39;20063;-69
2023/01/19 10:24:00;;;;;;;29.92;17.00;;;;;;;4.21;79.15;100354.88;3603694;39;20123;-69
2023/01/19 10:26:41;;;;;;;24.17;13.55;;;;;;;4.25;78.00;100345.88;3606300;39;20543;-69
2023/01/19 10:29:21;;;;;;;19.95;13.40;;;;;;;4.34;78.07;100350.75;3607897;39;20069;-70
2023/01/19 10:31:51;;;;;;;24.48;13.07;;;;;;;4.50;78.10;100348.28;3605057;39;20127;-69
2023/01/19 10:34:22;;;;;;;19.70;13.45;;;;;;;4.57;77.00;100347.09;3609328;39;20059;-70
2023/01/19 10:36:57;;;;;;;23.15;13.60;;;;;;;4.70;76.45;100352.72;3609806;39;20132;-70
2023/01/19 10:39:23;;;;;;;21.73;13.52;;;;;;;4.80;76.26;100351.38;3607040;39;20053;-70
2023/01/19 10:41:52;;;;;;;20.02;12.13;;;;;;;4.96;75.42;100354.19;3608320;39;20333;-69
2023/01/19 10:44:34;;;;;;;25.52;13.57;;;;;;;4.98;75.45;100347.00;3599521;39;20397;-69
2023/01/19 10:47:02;;;;;;;21.15;12.55;;;;;;;5.15;74.51;100359.53;3607407;39;20059;-70
2023/01/19 10:49:43;;;;;;;20.20;12.18;;;;;;;5.24;74.54;100352.91;3606847;39;20057;-69
2023/01/19 10:52:35;;;;;;;22.25;13.48;;;;;;;5.33;74.13;100353.34;3604227;39;20544;-70
2023/01/19 10:55:18;;;;;;;21.85;12.25;;;;;;;5.52;73.64;100365.78;3606757;39;20051;-70
2023/01/19 10:57:50;;;;;;;20.75;13.00;;;;;;;5.56;72.62;100362.03;3606827;39;20172;-70
2023/01/19 11:00:40;;;;;;;23.30;12.80;;;;;;;5.64;73.30;100362.50;3604995;39;20058;-69
2023/01/19 11:03:30;;;;;;;21.63;11.55;;;;;;;5.81;72.38;100365.22;3608637;39;20385;-71
2023/01/19 11:06:16;;;;;;;19.27;11.93;;;;;;;5.87;71.67;100360.50;3610191;39;20051;-69
2023/01/19 11:08:45;;;;;;;27.00;12.57;;;;;;;5.90;71.05;100363.91;3609191;39;20055;-69
2023/01/19 11:11:15;;;;;;;22.23;13.38;;;;;;;5.89;71.11;100361.28;3609441;39;20060;-69
2023/01/19 11:13:42;;;;;;;23.95;13.52;;;;;;;5.99;70.83;100367.91;3607310;39;20055;-69
2023/01/19 11:16:17;;;;;;;20.92;12.70;;;;;;;5.95;69.72;100366.34;3608833;39;20137;-71
2023/01/19 11:18:45;;;;;;;21.90;13.25;;;;;;;5.98;70.48;100364.41;3608256;39;20457;-70
2023/01/19 11:21:16;;;;;;;23.35;12.90;;;;;;;6.06;71.14;100353.34;3607137;39;20342;-68
2023/01/19 11:23:51;;;;;;;20.30;12.13;;;;;;;6.19;70.36;100362.47;3607531;39;20678;-68
2023/01/19 11:26:43;;;;;;;23.95;13.27;;;;;;;6.32;70.99;100359.16;3611296;39;20077;-68
2023/01/19 11:29:22;;;;;;;18.42;11.82;;;;;;;6.49;70.29;100361.78;3605388;39;20413;-70
2023/01/19 11:31:50;;;;;;;18.33;11.60;;;;;;;6.27;69.04;100325.53;3606957;39;20306;-68
2023/01/19 11:34:34;;;;;;;15.15;11.15;;;;;;;6.60;69.08;100364.78;3606646;39;20069;-69
2023/01/19 11:37:26;;;;;;;17.73;11.65;;;;;;;6.57;68.76;100356.94;3606532;39;20062;-70
2023/01/19 11:39:57;;;;;;;19.40;11.75;;;;;;;6.61;68.87;100347.81;3608835;39;20078;-69
2023/01/19 11:42:25;;;;;;;20.15;11.02;;;;;;;6.79;68.14;100353.97;3609601;39;20112;-68