Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:46;;;;;;;41.95;16.52;;;;;;;1.90;100.00;102538.84;4894529;29;20512;-83
2023/03/03 00:03:16;;;;;;;37.13;16.40;;;;;;;1.75;100.00;102539.69;4894782;29;20043;-83
2023/03/03 00:05:42;;;;;;;36.40;15.98;;;;;;;1.57;100.00;102532.81;4894770;29;20055;-84
2023/03/03 00:08:08;;;;;;;37.65;15.95;;;;;;;1.83;100.00;102530.84;4898186;29;20028;-83
2023/03/03 00:10:34;;;;;;;32.40;15.45;;;;;;;1.85;100.00;102530.56;4882856;29;20028;-83
2023/03/03 00:12:59;;;;;;;34.25;15.05;;;;;;;1.83;100.00;102530.84;4883594;29;20396;-83
2023/03/03 00:15:27;;;;;;;34.72;16.33;;;;;;;1.69;100.00;102527.84;4894442;29;20119;-83
2023/03/03 00:17:53;;;;;;;37.33;16.75;;;;;;;1.53;100.00;102531.69;4894481;29;20524;-83
2023/03/03 00:20:25;;;;;;;31.48;16.25;;;;;;;1.69;100.00;102541.63;4902713;29;20024;-84
2023/03/03 00:22:50;;;;;;;36.22;15.75;;;;;;;1.66;100.00;102536.66;4914077;29;20028;-83
2023/03/03 00:25:33;;;;;;;31.65;15.52;;;;;;;1.75;100.00;102543.28;4897395;29;20047;-83
2023/03/03 00:28:15;;;;;;;34.33;15.95;;;;;;;1.72;100.00;102532.78;4892899;29;20524;-83
2023/03/03 00:30:40;;;;;;;34.75;15.90;;;;;;;1.66;100.00;102536.66;4897283;29;20024;-83
2023/03/03 00:33:26;;;;;;;33.88;15.73;;;;;;;1.95;100.00;102550.72;4897453;29;20056;-83
2023/03/03 00:35:52;;;;;;;39.13;17.67;;;;;;;1.75;100.00;102543.28;4919501;29;20028;-83
2023/03/03 00:38:18;;;;;;;34.15;14.88;;;;;;;1.71;100.00;102549.63;4895802;29;20060;-83
2023/03/03 00:40:44;;;;;;;33.13;16.27;;;;;;;1.68;100.00;102545.47;4895229;29;20044;-83
2023/03/03 00:43:20;;;;;;;36.38;15.85;;;;;;;1.82;100.00;102543.81;4898973;29;20162;-83
2023/03/03 00:45:57;;;;;;;34.97;16.95;;;;;;;1.86;100.00;102548.81;4912144;29;20034;-83
2023/03/03 00:48:40;;;;;;;38.38;16.95;;;;;;;1.87;100.00;102550.44;4897046;29;20128;-83
2023/03/03 00:51:28;;;;;;;34.85;15.35;;;;;;;1.89;100.00;102557.34;4897373;29;20462;-83
2023/03/03 00:53:54;;;;;;;32.55;15.70;;;;;;;2.04;100.00;102553.72;4891511;29;20032;-83
2023/03/03 00:56:20;;;;;;;37.67;16.27;;;;;;;2.05;100.00;102554.56;4897803;29;20066;-83
2023/03/03 00:58:46;;;;;;;37.72;17.15;;;;;;;1.87;100.00;102550.44;4902383;29;20060;-83
2023/03/03 01:01:13;;;;;;;34.38;16.92;;;;;;;1.86;100.00;102551.56;4888051;29;20024;-83
2023/03/03 01:03:38;;;;;;;32.80;15.85;;;;;;;1.98;100.00;102552.06;4894928;29;20114;-83
2023/03/03 01:06:04;;;;;;;32.08;15.18;;;;;;;2.09;100.00;102550.97;4878064;29;20124;-84
2023/03/03 01:08:29;;;;;;;31.02;14.77;;;;;;;2.10;100.00;102551.78;4879150;29;20043;-83
2023/03/03 01:10:57;;;;;;;32.63;15.55;;;;;;;2.28;100.00;102548.44;4877992;29;20137;-83
2023/03/03 01:13:26;;;;;;;30.65;15.68;;;;;;;2.27;100.00;102546.78;4901290;29;20024;-84
2023/03/03 01:15:52;;;;;;;34.97;15.73;;;;;;;1.99;100.00;102548.22;4897919;29;20035;-83
2023/03/03 01:18:18;;;;;;;28.50;15.23;;;;;;;1.93;100.00;102544.63;4896081;29;20032;-84
2023/03/03 01:20:43;;;;;;;29.13;14.00;;;;;;;2.00;100.00;102536.91;4894638;29;20044;-84
2023/03/03 01:23:09;;;;;;;33.10;14.60;;;;;;;2.00;100.00;102549.88;4896524;29;20120;-83
2023/03/03 01:25:35;;;;;;;34.03;16.35;;;;;;;2.17;100.00;102547.66;4885834;29;20040;-83
2023/03/03 01:28:00;;;;;;;34.25;18.08;;;;;;;2.03;100.00;102547.38;4896590;29;20119;-84
2023/03/03 01:30:26;;;;;;;33.50;15.82;;;;;;;2.00;100.00;102553.47;4899639;29;20035;-84
2023/03/03 01:32:51;;;;;;;32.80;16.27;;;;;;;1.99;100.00;102551.00;4881086;29;20135;-83
2023/03/03 01:35:17;;;;;;;34.00;17.13;;;;;;;2.01;100.00;102544.06;4913453;29;20032;-83
2023/03/03 01:37:42;;;;;;;39.72;17.77;;;;;;;2.04;100.00;102534.41;4896388;29;20063;-83
2023/03/03 01:40:20;;;;;;;31.92;14.05;;;;;;;1.99;100.00;102538.00;4894505;29;20048;-83
2023/03/03 01:42:45;;;;;;;32.00;15.70;;;;;;;1.90;100.00;102541.59;4887374;29;20428;-83
2023/03/03 01:45:26;;;;;;;28.73;14.05;;;;;;;1.77;100.00;102534.72;4916892;29;20323;-84
2023/03/03 01:48:26;;;;;;;28.35;13.88;;;;;;;1.60;100.00;102533.09;4896296;29;20107;-84
2023/03/03 01:50:57;;;;;;;32.17;14.52;;;;;;;1.81;100.00;102539.41;4901503;29;20044;-84
2023/03/03 01:53:29;;;;;;;28.42;12.90;;;;;;;1.73;100.00;102531.69;4913098;29;20035;-83
2023/03/03 01:55:55;;;;;;;31.92;15.15;;;;;;;1.78;100.00;102530.84;4901765;29;20044;-84
2023/03/03 01:58:24;;;;;;;31.45;14.35;;;;;;;1.78;100.00;102528.91;4906342;29;20576;-84
2023/03/03 02:00:54;;;;;;;34.28;15.77;;;;;;;2.02;100.00;102525.56;4907878;29;20032;-83
2023/03/03 02:03:22;;;;;;;31.02;13.20;;;;;;;2.11;100.00;102518.38;4896661;29;20039;-83
2023/03/03 02:05:49;;;;;;;31.70;14.40;;;;;;;1.82;100.00;102524.50;4881059;29;20036;-84
2023/03/03 02:08:20;;;;;;;30.17;13.93;;;;;;;2.01;100.00;102523.91;4896574;29;20084;-84
2023/03/03 02:10:46;;;;;;;29.27;14.02;;;;;;;2.30;100.00;102521.34;4881162;29;20043;-84
2023/03/03 02:13:12;;;;;;;33.47;14.55;;;;;;;2.23;100.00;102524.44;4880502;29;20440;-83
2023/03/03 02:15:38;;;;;;;35.25;13.50;;;;;;;2.15;100.00;102522.22;4880956;29;20038;-83
2023/03/03 02:18:09;;;;;;;29.95;14.07;;;;;;;2.09;100.00;102520.59;4888298;29;20501;-84
2023/03/03 02:20:58;;;;;;;32.80;14.40;;;;;;;2.63;100.00;102522.59;4896421;29;20024;-84
2023/03/03 02:23:26;;;;;;;28.48;13.15;;;;;;;2.35;100.00;102523.28;4896157;29;20033;-83
2023/03/03 02:25:55;;;;;;;34.90;14.32;;;;;;;2.37;100.00;102521.88;4895961;29;20392;-84
2023/03/03 02:28:23;;;;;;;33.38;15.18;;;;;;;2.58;100.00;102514.31;4913974;29;20060;-84
2023/03/03 02:30:49;;;;;;;31.65;13.73;;;;;;;2.31;100.00;102524.94;4905333;29;20369;-84
2023/03/03 02:33:14;;;;;;;33.13;15.38;;;;;;;2.01;100.00;102515.63;4897756;29;20036;-83
2023/03/03 02:35:40;;;;;;;33.47;15.93;;;;;;;2.09;100.00;102523.34;4916115;29;20040;-83
2023/03/03 02:38:23;;;;;;;32.97;14.68;;;;;;;2.28;100.00;102522.72;4893661;29;20119;-83
2023/03/03 02:41:03;;;;;;;35.78;14.90;;;;;;;2.13;100.00;102523.59;4880634;29;20095;-84
2023/03/03 02:43:39;;;;;;;23.55;11.10;;;;;;;2.32;100.00;102523.81;4900302;29;20528;-83
2023/03/03 02:46:07;;;;;;;33.55;13.65;;;;;;;2.30;100.00;102523.28;4895722;29;20051;-84
2023/03/03 02:48:32;;;;;;;28.90;13.93;;;;;;;2.23;100.00;102516.13;4885241;29;20029;-84
2023/03/03 02:50:57;;;;;;;28.98;13.55;;;;;;;2.38;100.00;102519.94;4897629;29;20036;-83
2023/03/03 02:53:23;;;;;;;30.50;13.50;;;;;;;2.43;100.00;102519.94;4893756;29;20040;-84
2023/03/03 02:55:48;;;;;;;30.50;13.88;;;;;;;2.50;100.00;102517.69;4899006;29;20171;-84
2023/03/03 02:58:13;;;;;;;29.95;14.68;;;;;;;2.42;100.00;102515.50;4897877;29;20024;-83
2023/03/03 03:00:39;;;;;;;32.60;15.07;;;;;;;2.17;100.00;102520.00;4895112;29;20080;-83
2023/03/03 03:03:04;;;;;;;32.45;13.32;;;;;;;2.32;100.00;102516.38;4891891;29;20041;-83
2023/03/03 03:05:30;;;;;;;39.55;15.85;;;;;;;2.28;100.00;102514.44;4897320;29;20060;-84
2023/03/03 03:07:55;;;;;;;31.63;13.65;;;;;;;2.35;100.00;102520.50;4880521;29;20127;-83
2023/03/03 03:10:20;;;;;;;32.72;14.65;;;;;;;2.15;100.00;102516.72;4881895;29;20493;-83
2023/03/03 03:12:46;;;;;;;34.40;13.85;;;;;;;2.51;100.00;102521.25;4898466;29;20028;-84
2023/03/03 03:15:11;;;;;;;34.08;14.82;;;;;;;2.21;100.00;102515.59;4897959;29;20031;-83
2023/03/03 03:17:37;;;;;;;32.72;15.65;;;;;;;2.09;100.00;102517.81;4898680;29;20518;-84
2023/03/03 03:20:03;;;;;;;34.50;14.48;;;;;;;2.33;100.00;102519.97;4894140;29;20029;-84
2023/03/03 03:22:28;;;;;;;32.17;15.43;;;;;;;2.19;100.00;102511.44;4880658;29;20503;-84
2023/03/03 03:24:54;;;;;;;30.70;16.08;;;;;;;2.30;100.00;102513.06;4911892;29;20106;-84
2023/03/03 03:27:19;;;;;;;43.42;16.08;;;;;;;2.29;100.00;102516.09;4908485;29;20040;-83
2023/03/03 03:29:47;;;;;;;40.40;16.77;;;;;;;2.23;100.00;102523.56;4899031;29;20425;-84
2023/03/03 03:32:15;;;;;;;40.90;17.45;;;;;;;2.15;100.00;102524.16;4894282;29;20048;-84
2023/03/03 03:34:40;;;;;;;37.03;15.88;;;;;;;2.29;100.00;102521.63;4903863;29;20036;-83
2023/03/03 03:37:08;;;;;;;38.50;15.25;;;;;;;2.36;100.00;102527.66;4896180;29;20079;-84
2023/03/03 03:39:34;;;;;;;34.85;16.42;;;;;;;2.35;100.00;102517.75;4895821;29;20088;-84
2023/03/03 03:42:00;;;;;;;46.22;17.52;;;;;;;2.37;100.00;102523.81;4890695;29;20128;-84
2023/03/03 03:44:25;;;;;;;35.38;14.38;;;;;;;2.39;100.00;102521.59;4894943;29;20107;-83
2023/03/03 03:46:51;;;;;;;39.97;15.88;;;;;;;2.41;100.00;102524.91;4896560;29;20385;-83
2023/03/03 03:49:16;;;;;;;33.17;15.15;;;;;;;2.44;100.00;102518.81;4888184;29;20682;-83
2023/03/03 03:51:42;;;;;;;41.83;16.75;;;;;;;2.33;100.00;102522.72;4895058;29;20080;-84
2023/03/03 03:54:07;;;;;;;35.03;15.57;;;;;;;2.40;100.00;102528.75;4894641;29;20108;-84
2023/03/03 03:56:33;;;;;;;37.60;16.08;;;;;;;2.38;100.00;102522.69;4897798;29;20032;-84
2023/03/03 03:58:59;;;;;;;35.95;15.80;;;;;;;2.40;100.00;102523.25;4891364;29;20496;-84
2023/03/03 04:01:25;;;;;;;43.95;17.45;;;;;;;2.31;100.00;102524.94;4883012;29;20115;-84
2023/03/03 04:03:50;;;;;;;39.75;16.55;;;;;;;2.36;100.00;102522.16;4893021;29;20190;-84
2023/03/03 04:06:16;;;;;;;38.45;16.02;;;;;;;2.49;100.00;102527.09;4878613;29;20028;-83
2023/03/03 04:08:41;;;;;;;37.13;16.20;;;;;;;2.61;100.00;102535.03;4899758;29;20028;-84
2023/03/03 04:11:07;;;;;;;34.30;16.10;;;;;;;2.50;100.00;102523.19;4897664;29;20520;-84
2023/03/03 04:13:33;;;;;;;39.30;14.85;;;;;;;2.36;100.00;102527.66;4897333;29;20484;-84
2023/03/03 04:16:00;;;;;;;43.22;16.40;;;;;;;2.43;100.00;102522.69;4912247;29;20031;-84
2023/03/03 04:18:25;;;;;;;39.22;17.60;;;;;;;2.46;100.00;102535.94;4898444;29;20047;-84
2023/03/03 04:20:51;;;;;;;39.97;15.57;;;;;;;2.44;100.00;102530.69;4895201;29;20123;-84
2023/03/03 04:23:18;;;;;;;35.50;15.25;;;;;;;2.40;100.00;102528.75;4898890;29;20027;-83
2023/03/03 04:25:45;;;;;;;41.22;16.02;;;;;;;2.41;100.00;102528.50;4915792;29;20028;-83
2023/03/03 04:28:11;;;;;;;32.33;13.88;;;;;;;2.42;100.00;102524.63;4913341;29;20493;-83
2023/03/03 04:30:36;;;;;;;35.78;14.68;;;;;;;2.50;100.00;102527.91;4897068;29;20080;-84
2023/03/03 04:33:02;;;;;;;39.38;15.55;;;;;;;2.48;100.00;102522.66;4890499;29;20393;-84
2023/03/03 04:35:27;;;;;;;38.33;14.88;;;;;;;2.39;100.00;102522.41;4892590;29;20024;-84
2023/03/03 04:37:53;;;;;;;38.30;16.95;;;;;;;2.41;100.00;102513.84;4896271;29;20032;-84
2023/03/03 04:40:18;;;;;;;35.13;15.18;;;;;;;2.36;100.00;102522.16;4890870;29;20080;-83
2023/03/03 04:42:44;;;;;;;40.30;14.30;;;;;;;2.38;100.00;102526.31;4892516;29;20401;-84
2023/03/03 04:45:10;;;;;;;30.55;15.07;;;;;;;2.31;100.00;102523.00;4893625;29;20500;-84
2023/03/03 04:47:35;;;;;;;37.13;14.43;;;;;;;2.42;100.00;102527.41;4892433;29;20468;-84
2023/03/03 04:50:01;;;;;;;29.42;12.75;;;;;;;2.51;100.00;102524.88;4885075;29;20036;-84
2023/03/03 04:52:27;;;;;;;31.52;13.38;;;;;;;2.47;100.00;102520.16;4895814;29;20032;-84
2023/03/03 04:54:52;;;;;;;28.38;14.55;;;;;;;2.52;100.00;102526.50;4896094;29;20549;-84
2023/03/03 04:57:17;;;;;;;34.03;13.57;;;;;;;2.56;100.00;102522.06;4895076;29;20103;-84
2023/03/03 04:59:43;;;;;;;35.38;13.63;;;;;;;2.49;100.00;102518.81;4890931;29;20485;-84
2023/03/03 05:02:08;;;;;;;30.15;14.02;;;;;;;2.45;100.00;102517.72;4895634;29;20028;-84
2023/03/03 05:04:34;;;;;;;31.17;13.25;;;;;;;2.58;100.00;102527.31;4913272;29;20038;-83
2023/03/03 05:07:00;;;;;;;27.00;12.00;;;;;;;2.55;100.00;102520.44;4913208;29;20028;-84
2023/03/03 05:09:26;;;;;;;30.70;14.48;;;;;;;2.54;100.00;102517.94;4893737;29;20032;-84
2023/03/03 05:11:51;;;;;;;28.60;12.32;;;;;;;2.48;100.00;102519.91;4893462;29;20029;-84
2023/03/03 05:14:16;;;;;;;33.35;12.85;;;;;;;2.67;100.00;102517.31;4880174;29;20043;-84
2023/03/03 05:16:42;;;;;;;33.92;13.48;;;;;;;2.50;100.00;102523.19;4910855;29;20024;-84
2023/03/03 05:19:07;;;;;;;35.92;13.35;;;;;;;2.44;100.00;102518.81;4918751;29;20050;-84
2023/03/03 05:21:33;;;;;;;30.50;11.85;;;;;;;2.49;100.00;102515.19;4911687;29;20067;-84
2023/03/03 05:23:58;;;;;;;28.63;10.77;;;;;;;2.59;100.00;102527.06;4914355;29;20028;-84
2023/03/03 05:26:23;;;;;;;29.35;13.35;;;;;;;2.62;100.00;102529.25;4920355;29;20548;-84
2023/03/03 05:28:49;;;;;;;31.25;12.43;;;;;;;2.57;100.00;102532.03;4903229;29;20020;-84
2023/03/03 05:31:14;;;;;;;25.25;12.43;;;;;;;2.59;100.00;102523.44;4898004;29;20032;-84
2023/03/03 05:33:39;;;;;;;32.00;13.15;;;;;;;2.58;100.00;102538.38;4906645;29;20028;-84
2023/03/03 05:36:05;;;;;;;25.85;12.25;;;;;;;2.73;100.00;102530.00;4919725;29;20091;-84
2023/03/03 05:38:31;;;;;;;25.52;11.45;;;;;;;2.81;100.00;102528.59;4902892;29;20024;-84
2023/03/03 05:40:56;;;;;;;30.52;12.20;;;;;;;2.74;100.00;102539.97;4902734;29;20127;-84
2023/03/03 05:43:21;;;;;;;31.17;13.27;;;;;;;2.76;100.00;102532.22;4919480;29;20492;-84
2023/03/03 05:45:47;;;;;;;26.02;12.95;;;;;;;2.84;100.00;102545.44;4902396;29;20024;-84
2023/03/03 05:48:12;;;;;;;31.98;10.63;;;;;;;2.69;100.00;102536.41;4906233;29;20036;-84
2023/03/03 05:50:38;;;;;;;31.27;13.30;;;;;;;2.65;100.00;102536.94;4884125;29;20123;-84
2023/03/03 05:53:03;;;;;;;28.60;12.63;;;;;;;2.68;100.00;102537.50;4896593;29;20036;-84
2023/03/03 05:55:28;;;;;;;29.67;13.30;;;;;;;2.95;100.00;102543.47;4884077;29;20024;-84
2023/03/03 05:57:54;;;;;;;32.50;12.77;;;;;;;2.64;100.00;102540.03;4901627;29;20498;-84
2023/03/03 06:00:20;;;;;;;27.08;11.68;;;;;;;2.52;100.00;102540.34;4903786;29;20031;-84
2023/03/03 06:02:46;;;;;;;28.83;12.98;;;;;;;2.63;100.00;102543.88;4900420;29;20499;-84
2023/03/03 06:05:11;;;;;;;28.85;12.45;;;;;;;2.64;100.00;102545.56;4896286;29;20099;-84
2023/03/03 06:07:37;;;;;;;33.78;13.57;;;;;;;2.49;100.00;102542.81;4899797;29;20029;-84
2023/03/03 06:10:03;;;;;;;30.30;12.20;;;;;;;2.61;100.00;102549.72;4900792;29;20032;-84
2023/03/03 06:12:29;;;;;;;32.03;13.18;;;;;;;2.65;100.00;102545.25;4892226;29;20028;-84
2023/03/03 06:14:54;;;;;;;30.70;12.32;;;;;;;2.69;100.00;102539.97;4884678;29;20404;-84
2023/03/03 06:17:20;;;;;;;29.27;12.90;;;;;;;2.73;100.00;102543.00;4899669;29;20032;-84
2023/03/03 06:19:46;;;;;;;30.65;12.38;;;;;;;2.71;100.00;102539.72;4892082;29;20492;-84
2023/03/03 06:22:12;;;;;;;28.35;12.85;;;;;;;2.68;100.00;102543.03;4899051;29;20024;-84
2023/03/03 06:24:37;;;;;;;27.98;13.63;;;;;;;2.68;100.00;102537.50;4896293;29;20500;-84
2023/03/03 06:27:03;;;;;;;32.10;12.95;;;;;;;2.67;100.00;102533.91;4895539;29;20034;-85
2023/03/03 06:29:28;;;;;;;25.30;11.43;;;;;;;2.63;100.00;102522.59;4896406;29;20036;-84
2023/03/03 06:31:54;;;;;;;27.65;11.15;;;;;;;2.69;100.00;102542.75;4919321;29;20059;-84
2023/03/03 06:34:19;;;;;;;25.30;11.45;;;;;;;2.50;100.00;102538.97;4916774;29;20032;-84
2023/03/03 06:36:45;;;;;;;35.20;13.13;;;;;;;2.31;100.00;102547.88;4898432;29;20059;-84
2023/03/03 06:39:11;;;;;;;24.77;11.43;;;;;;;2.59;100.00;102546.41;4893432;29;20036;-84
2023/03/03 06:41:37;;;;;;;34.35;11.57;;;;;;;2.64;100.00;102546.38;4896446;29;20132;-84
2023/03/03 06:44:02;;;;;;;32.15;12.48;;;;;;;2.70;100.00;102549.09;4899656;29;20032;-84
2023/03/03 06:46:27;;;;;;;30.17;11.95;;;;;;;2.68;100.00;102552.16;4899013;29;20035;-84
2023/03/03 06:48:53;;;;;;;26.77;12.18;;;;;;;2.68;100.00;102551.31;4896414;29;20067;-84
2023/03/03 06:51:25;;;;;;;22.83;10.27;;;;;;;2.71;100.00;102551.59;4896324;29;20035;-84
2023/03/03 06:53:54;;;;;;;29.30;13.13;;;;;;;2.77;100.00;102553.22;4913704;29;20035;-84
2023/03/03 06:56:19;;;;;;;30.00;11.18;;;;;;;2.77;100.00;102555.16;4904368;29;20038;-84
2023/03/03 06:58:45;;;;;;;28.83;11.60;;;;;;;2.76;100.00;102562.66;4898800;29;20036;-84
2023/03/03 07:01:15;;;;;;;29.73;12.43;;;;;;;2.74;100.00;102562.09;4901356;29;20488;-84
2023/03/03 07:03:41;;;;;;;27.60;12.63;;;;;;;2.71;100.00;102556.31;4916372;29;20028;-84
2023/03/03 07:06:27;;;;;;;29.50;13.15;;;;;;;2.73;100.00;102562.38;4901810;29;20028;-84
2023/03/03 07:08:53;;;;;;;24.73;11.10;;;;;;;2.66;100.00;102568.22;4896508;29;20087;-85
2023/03/03 07:11:21;;;;;;;25.38;10.48;;;;;;;2.65;100.00;102572.88;4914787;29;20387;-84
2023/03/03 07:13:49;;;;;;;26.42;11.15;;;;;;;2.75;100.00;102577.56;4906792;29;20035;-83
2023/03/03 07:16:17;;;;;;;32.22;12.73;;;;;;;2.71;100.00;102578.41;4898374;29;20054;-84
2023/03/03 07:19:00;;;;;;;34.33;13.48;;;;;;;2.77;100.00;102582.81;4896619;29;20024;-84
2023/03/03 07:21:36;;;;;;;;;;;;;;;2.78;100.00;102587.22;4896273;29;20040;-84
2023/03/03 07:24:39;;;;;;;32.45;11.25;;;;;;;2.84;100.00;102583.34;4887568;29;20006;-84
2023/03/03 07:27:04;;;;;;;28.90;10.63;;;;;;;2.77;100.00;102591.94;4894389;29;20385;-84
2023/03/03 07:29:29;;;;;;;24.42;9.43;;;;;;;2.70;100.00;102582.28;4911017;29;20091;-84
2023/03/03 07:31:57;;;;;;;23.95;10.38;;;;;;;2.74;100.00;102588.91;4914517;29;20115;-84
2023/03/03 07:34:36;;;;;;;27.73;10.27;;;;;;;2.77;100.00;102582.81;4898101;29;20032;-84
2023/03/03 07:37:09;;;;;;;20.70;10.30;;;;;;;2.84;100.00;102599.94;4880163;29;20118;-84
2023/03/03 07:39:35;;;;;;;;;;;;;;;2.86;100.00;102608.75;4885901;29;20552;-85
2023/03/03 07:42:49;;;;;;;21.60;9.13;;;;;;;2.79;100.00;102606.31;4880631;29;19915;-84
2023/03/03 07:45:20;;;;;;;;;;;;;;;2.82;100.00;102613.19;4876226;29;20039;-84
2023/03/03 07:47:45;;;;;;;23.17;9.57;;;;;;;2.85;100.00;102615.41;4903557;29;19991;-84
2023/03/03 07:50:20;;;;;;;20.00;8.85;;;;;;;2.64;100.00;102621.03;4895459;29;20200;-84
2023/03/03 07:52:58;;;;;;;21.17;7.53;;;;;;;2.78;100.00;102628.72;4888084;29;20044;-85
2023/03/03 07:55:34;;;;;;;16.92;7.57;;;;;;;2.74;100.00;102622.94;4898411;29;20121;-84
2023/03/03 07:58:13;;;;;;;21.02;8.52;;;;;;;2.90;100.00;102631.97;4895065;29;20037;-84
2023/03/03 08:00:38;;;;;;;24.98;8.10;;;;;;;2.94;100.00;102635.03;4901753;29;20036;-84
2023/03/03 08:03:15;;;;;;;18.23;8.20;;;;;;;2.78;100.00;102628.72;4914394;29;20030;-84
2023/03/03 08:05:42;;;;;;;21.00;8.38;;;;;;;2.88;100.00;102623.13;4908935;29;20457;-84
2023/03/03 08:08:35;;;;;;;17.80;8.13;;;;;;;2.95;100.00;102633.91;4895391;29;20115;-84
2023/03/03 08:11:02;;;;;;;19.45;9.63;;;;;;;2.96;100.00;102641.91;4900309;29;20469;-84
2023/03/03 08:13:27;;;;;;;22.63;8.63;;;;;;;3.02;100.00;102640.78;4913063;29;20032;-84
2023/03/03 08:16:08;;;;;;;18.40;7.30;;;;;;;3.04;100.00;102646.88;4902715;29;20032;-84
2023/03/03 08:18:35;;;;;;;19.05;7.95;;;;;;;3.11;100.00;102642.97;4929006;29;20441;-84
2023/03/03 08:21:05;;;;;;;20.38;8.13;;;;;;;3.05;100.00;102648.50;4913518;29;20346;-84
2023/03/03 08:23:30;;;;;;;19.75;9.77;;;;;;;3.17;100.00;102642.66;4916679;29;20031;-84
2023/03/03 08:25:56;;;;;;;19.90;8.88;;;;;;;3.26;100.00;102640.13;4916643;29;20031;-84
2023/03/03 08:28:21;;;;;;;21.60;8.43;;;;;;;3.13;100.00;102647.09;4895620;29;20246;-84
2023/03/03 08:30:48;;;;;;;17.33;8.02;;;;;;;3.13;100.00;102640.75;4896905;29;20028;-84
2023/03/03 08:33:14;;;;;;;18.02;8.63;;;;;;;3.26;100.00;102640.13;4883475;29;20028;-84
2023/03/03 08:35:40;;;;;;;18.30;10.30;;;;;;;3.11;100.00;102645.75;4878874;29;20032;-84
2023/03/03 08:38:07;;;;;;;23.33;9.30;;;;;;;3.11;100.00;102635.50;4880648;29;20028;-84
2023/03/03 08:40:32;;;;;;;21.50;9.05;;;;;;;3.16;100.00;102634.63;4897430;29;20087;-84
2023/03/03 08:42:58;;;;;;;16.88;7.22;;;;;;;3.11;100.00;102638.25;4894280;29;20020;-84
2023/03/03 08:45:24;;;;;;;18.92;8.50;;;;;;;3.35;100.00;102637.56;4908307;29;20028;-84
2023/03/03 08:47:49;;;;;;;21.52;8.25;;;;;;;3.32;100.00;102638.16;4897709;29;20435;-84
2023/03/03 08:50:16;;;;;;;13.95;6.78;;;;;;;3.49;100.00;102637.78;4896367;29;20024;-84
2023/03/03 08:52:42;;;;;;;19.60;7.95;;;;;;;3.30;100.00;102634.84;4896004;29;20172;-84
2023/03/03 08:55:08;;;;;;;13.68;6.80;;;;;;;3.25;100.00;102632.94;4897025;29;20154;-84
2023/03/03 08:57:34;;;;;;;21.88;8.10;;;;;;;3.30;100.00;102640.38;4890613;29;20024;-84
2023/03/03 08:59:59;;;;;;;19.65;7.82;;;;;;;3.53;100.00;102633.31;4902413;29;20041;-84
2023/03/03 09:02:24;;;;;;;18.83;7.30;;;;;;;3.50;100.00;102628.34;4897408;29;20027;-84
2023/03/03 09:04:50;;;;;;;18.70;7.68;;;;;;;3.83;100.00;102644.16;4896961;29;20055;-84
2023/03/03 09:07:15;;;;;;;14.13;6.68;;;;;;;3.84;100.00;102639.47;4904404;29;20124;-85
2023/03/03 09:09:40;;;;;;;21.10;7.90;;;;;;;3.71;100.00;102646.50;4914976;29;20495;-84
2023/03/03 09:12:16;;;;;;;16.00;6.75;;;;;;;3.57;100.00;102642.72;4906555;29;20034;-84
2023/03/03 09:14:42;;;;;;;17.85;7.47;;;;;;;3.66;100.00;102638.22;4896721;29;20103;-84
2023/03/03 09:17:25;;;;;;;16.20;6.88;;;;;;;3.69;100.00;102643.19;4905114;29;20528;-84
2023/03/03 09:19:52;;;;;;;16.30;6.45;;;;;;;3.44;100.00;102636.69;4912686;29;20055;-84
2023/03/03 09:22:20;;;;;;;16.02;7.43;;;;;;;3.50;100.00;102633.88;4894164;29;20540;-85
2023/03/03 09:24:48;;;;;;;19.45;7.63;;;;;;;3.54;100.00;102644.13;4908314;29;20241;-84
2023/03/03 09:27:33;;;;;;;16.95;7.93;;;;;;;3.43;100.00;102646.09;4895129;29;20029;-84
2023/03/03 09:30:36;;;;;;;17.27;7.65;;;;;;;3.76;100.00;102642.84;4900320;29;20472;-85
2023/03/03 09:33:21;;;;;;;20.67;8.55;;;;;;;3.82;100.00;102636.16;4893086;29;20067;-84
2023/03/03 09:35:50;;;;;;;15.15;8.10;;;;;;;3.99;100.00;102642.13;4896570;29;20036;-84
2023/03/03 09:38:30;;;;;;;17.80;9.77;;;;;;;3.82;100.00;102639.75;4895999;29;20544;-84
2023/03/03 09:41:08;;;;;;;15.38;7.78;;;;;;;4.06;100.00;102641.78;4901776;29;20119;-84
2023/03/03 09:43:46;;;;;;;16.65;7.13;;;;;;;3.73;100.00;102635.97;4910417;29;20444;-84
2023/03/03 09:46:27;;;;;;;26.10;8.80;;;;;;;4.05;100.00;102634.59;4906803;29;20059;-84
2023/03/03 09:49:10;;;;;;;15.57;7.05;;;;;;;4.07;100.00;102640.69;4893912;29;20033;-84
2023/03/03 09:51:47;;;;;;;;;;;;;;;4.17;100.00;102643.31;4907726;29;20031;-84
2023/03/03 09:54:38;;;;;;;14.25;7.18;;;;;;;4.01;100.00;102644.59;4895500;29;20340;-85
2023/03/03 09:57:14;;;;;;;22.45;8.88;;;;;;;4.08;100.00;102639.53;4883423;29;20035;-84
2023/03/03 10:00:00;;;;;;;14.98;7.85;;;;;;;4.35;100.00;102654.84;4890611;29;20032;-84
2023/03/03 10:02:40;;;;;;;21.08;9.82;;;;;;;4.11;100.00;102651.97;4914848;29;20039;-85
2023/03/03 10:05:47;;;;;;;14.70;8.43;;;;;;;4.22;100.00;102654.38;4900113;29;20031;-84
2023/03/03 10:08:45;;;;;;;15.52;7.53;;;;;;;4.15;100.00;102651.09;4909048;29;20052;-85
2023/03/03 10:11:31;;;;;;;16.15;7.43;;;;;;;4.47;100.00;102652.50;4894513;29;20036;-84
2023/03/03 10:14:00;;;;;;;16.35;7.15;;;;;;;4.34;100.00;102659.53;4896956;29;20040;-84
2023/03/03 10:16:45;;;;;;;13.30;6.32;;;;;;;4.21;100.00;102652.72;4922273;29;20035;-84
2023/03/03 10:19:36;;;;;;;14.77;7.60;;;;;;;4.15;100.00;102650.28;4903582;29;20056;-84
2023/03/03 10:22:11;;;;;;;17.17;7.18;;;;;;;4.23;100.00;102652.44;4911481;29;20033;-84
2023/03/03 10:24:50;;;;;;;14.45;7.55;;;;;;;4.31;100.00;102645.44;4898095;29;20103;-84
2023/03/03 10:27:34;;;;;;;16.63;6.70;;;;;;;4.28;100.00;102649.63;4896260;29;20119;-84
2023/03/03 10:30:27;;;;;;;14.38;6.70;;;;;;;4.27;100.00;102647.97;4904342;29;20039;-84
2023/03/03 10:32:55;;;;;;;13.35;6.15;;;;;;;4.15;100.00;102645.56;4920802;29;20027;-84
2023/03/03 10:35:38;;;;;;;19.50;7.32;;;;;;;4.34;100.00;102651.22;4918624;29;20031;-84
2023/03/03 10:38:13;;;;;;;;;;;;;;;4.49;100.00;102650.25;4918066;29;20032;-84
2023/03/03 10:40:41;;;;;;;13.30;6.82;;;;;;;4.55;100.00;102654.59;4915310;29;19919;-84
2023/03/03 10:43:41;;;;;;;15.75;6.43;;;;;;;4.60;100.00;102650.97;4915315;29;20028;-84
2023/03/03 10:46:33;;;;;;;16.10;7.00;;;;;;;4.60;100.00;102657.34;4903800;29;20055;-85
2023/03/03 10:49:22;;;;;;;14.43;6.55;;;;;;;4.45;100.00;102649.19;4897020;29;20032;-84
2023/03/03 10:51:57;;;;;;;14.93;6.07;;;;;;;4.48;100.00;102651.38;4898206;29;20035;-84
2023/03/03 10:54:35;;;;;;;11.02;6.32;;;;;;;4.43;100.00;102648.66;4905930;29;20053;-84
2023/03/03 10:57:14;;;;;;;10.15;5.93;;;;;;;4.67;100.00;102645.88;4896136;29;20067;-84
2023/03/03 10:59:51;;;;;;;11.68;6.82;;;;;;;4.74;100.00;102651.91;4910500;29;20138;-84
2023/03/03 11:02:36;;;;;;;11.65;6.57;;;;;;;4.84;100.00;102646.25;4899184;29;20036;-84
2023/03/03 11:05:52;;;;;;;8.30;5.15;;;;;;;4.92;100.00;102636.44;4894450;29;20032;-84
2023/03/03 11:08:32;;;;;;;13.93;5.53;;;;;;;5.01;100.00;102645.75;4874441;29;20047;-84
2023/03/03 11:11:40;;;;;;;9.25;5.38;;;;;;;5.19;100.00;102649.72;4906772;29;20037;-84
2023/03/03 11:14:32;;;;;;;13.57;5.40;;;;;;;5.22;100.00;102642.72;4883831;29;20020;-84
2023/03/03 11:17:43;;;;;;;10.83;5.47;;;;;;;5.15;100.00;102642.28;4898509;29;20059;-84
2023/03/03 11:20:25;;;;;;;8.43;4.82;;;;;;;5.36;100.00;102646.44;4910828;29;20358;-85
2023/03/03 11:23:00;;;;;;;6.80;4.07;;;;;;;5.29;100.00;102640.41;4898317;29;20063;-84
2023/03/03 11:25:36;;;;;;;9.30;3.83;;;;;;;5.20;100.00;102643.03;4894005;29;20040;-84
2023/03/03 11:28:11;;;;;;;8.13;3.28;;;;;;;5.11;100.00;102639.25;4901987;29;20067;-84
2023/03/03 11:30:56;;;;;;;6.88;3.50;;;;;;;5.49;100.00;102640.13;4908537;29;20442;-84