Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:49;;;;;;;11.18;7.65;;;;;;;-3.60;100.00;100491.88;5033091;28;20064;-78
2022/12/15 00:41:17;;;;;;;10.93;7.35;;;;;;;-3.54;100.00;100492.19;5049481;28;20064;-78
2022/12/15 00:43:45;;;;;;;20.88;7.97;;;;;;;-3.48;100.00;100502.81;5038525;28;20037;-78
2022/12/15 00:48:58;;;;;;;16.55;8.00;;;;;;;-3.37;100.00;100493.97;5033028;28;20037;-78
2022/12/15 01:21:55;;;;;;;16.17;9.35;;;;;;;-3.55;100.00;100493.88;5005230;28;20080;-77
2022/12/15 01:24:22;;;;;;;14.95;9.93;;;;;;;-3.55;100.00;100495.59;5041207;28;20053;-78
2022/12/15 01:26:49;;;;;;;15.43;9.88;;;;;;;-3.57;100.00;100494.63;5046659;28;20661;-78
2022/12/15 01:29:16;;;;;;;12.60;8.65;;;;;;;-3.58;100.00;100498.00;5048959;28;20041;-78
2022/12/15 01:31:44;;;;;;;14.30;8.55;;;;;;;-3.59;100.00;100497.13;5038359;28;20417;-77
2022/12/15 01:34:18;;;;;;;16.48;9.27;;;;;;;-3.60;100.00;100497.03;5053810;28;20041;-78
2022/12/15 01:36:46;;;;;;;12.30;8.55;;;;;;;-3.61;100.00;100497.81;5038849;28;20053;-78
2022/12/15 01:39:13;;;;;;;15.32;9.38;;;;;;;-3.62;100.00;100498.63;5023846;28;20048;-78
2022/12/15 01:41:41;;;;;;;15.20;8.00;;;;;;;-3.60;100.00;100503.06;5046217;28;20053;-78
2022/12/15 01:44:19;;;;;;;13.70;7.15;;;;;;;-3.59;100.00;100497.13;5046111;28;20033;-78
2022/12/15 01:46:54;;;;;;;17.58;7.93;;;;;;;-3.58;100.00;100498.00;5037142;28;20049;-78
2022/12/15 01:49:28;;;;;;;13.95;9.02;;;;;;;-3.56;100.00;100510.13;5048936;28;20409;-77
2022/12/15 01:51:59;;;;;;;17.90;7.85;;;;;;;-3.56;100.00;100502.41;5039888;28;20711;-78
2022/12/15 01:54:33;;;;;;;15.88;8.02;;;;;;;-3.55;100.00;100496.47;5012007;28;20555;-78
2022/12/15 01:57:10;;;;;;;14.10;8.65;;;;;;;-3.53;100.00;100506.88;5044030;28;20041;-77
2022/12/15 01:59:45;;;;;;;12.00;7.78;;;;;;;-3.53;100.00;100499.13;5046052;28;20410;-77
2022/12/15 02:02:14;;;;;;;15.43;8.45;;;;;;;-3.53;100.00;100505.16;5041214;28;20045;-78
2022/12/15 02:04:43;;;;;;;13.85;8.25;;;;;;;-3.53;100.00;100501.72;5010789;28;20060;-77
2022/12/15 02:07:16;;;;;;;15.45;8.00;;;;;;;-3.53;100.00;100502.59;5040918;28;20509;-78
2022/12/15 02:09:47;;;;;;;11.55;7.38;;;;;;;-3.53;100.00;100510.31;5008279;28;20839;-77
2022/12/15 02:12:33;;;;;;;;;;;;;;;-3.53;100.00;100520.63;5016544;28;20049;-78
2022/12/15 02:15:15;;;;;;;13.38;8.00;;;;;;;-3.54;100.00;100523.97;5041969;28;19921;-77
2022/12/15 02:18:19;;;;;;;12.27;7.93;;;;;;;-3.56;100.00;100515.28;5039856;28;20059;-77
2022/12/15 02:21:05;;;;;;;14.00;8.30;;;;;;;-3.57;100.00;100516.09;5039393;28;20462;-77
2022/12/15 02:24:05;;;;;;;12.65;7.65;;;;;;;-3.59;100.00;100512.56;5038918;28;20044;-78
2022/12/15 02:27:01;;;;;;;13.65;8.18;;;;;;;-3.60;100.00;100515.94;5008818;28;20603;-78
2022/12/15 02:29:54;;;;;;;14.25;7.55;;;;;;;-3.63;100.00;100515.78;5017871;28;20072;-78
2022/12/15 02:32:33;;;;;;;12.60;7.57;;;;;;;-3.63;100.00;100507.16;5004633;28;20049;-78
2022/12/15 02:35:08;;;;;;;15.52;8.02;;;;;;;-3.65;100.00;100508.75;5036818;28;20072;-78
2022/12/15 02:37:38;;;;;;;12.25;7.93;;;;;;;-3.67;100.00;100508.66;5034985;28;20059;-77
2022/12/15 02:40:08;;;;;;;15.57;7.17;;;;;;;-3.67;100.00;100524.13;5023349;28;20481;-78
2022/12/15 02:42:41;;;;;;;12.82;7.43;;;;;;;-3.67;100.00;100536.13;4972116;28;20052;-77
2022/12/15 02:45:15;;;;;;;12.57;7.50;;;;;;;-3.68;100.00;100531.78;5029621;28;20052;-77
2022/12/15 02:48:33;;;;;;;12.48;6.28;;;;;;;-3.69;100.00;100520.56;5044976;28;20594;-77
2022/12/15 02:51:33;;;;;;;17.95;6.78;;;;;;;-3.64;100.00;100528.56;5022266;28;20056;-78
2022/12/15 02:54:22;;;;;;;12.95;6.60;;;;;;;-3.60;100.00;100521.09;5028096;28;20820;-77
2022/12/15 02:57:10;;;;;;;10.50;6.40;;;;;;;-3.56;100.00;100525.59;4990879;28;20045;-77
2022/12/15 02:59:44;;;;;;;10.77;5.90;;;;;;;-3.51;100.00;100528.44;5045069;28;20059;-77
2022/12/15 03:02:13;;;;;;;11.50;5.95;;;;;;;-3.46;100.00;100536.41;5051615;28;20432;-77
2022/12/15 03:04:42;;;;;;;10.00;5.95;;;;;;;-3.40;100.00;100537.63;5009563;28;20044;-77
2022/12/15 03:07:09;;;;;;;9.27;5.70;;;;;;;-3.33;100.00;100533.69;5052754;28;20405;-77
2022/12/15 03:09:37;;;;;;;9.13;5.68;;;;;;;-3.27;100.00;100534.03;5054210;28;20049;-77
2022/12/15 03:12:05;;;;;;;11.95;5.18;;;;;;;-3.20;100.00;100541.25;5004608;28;20049;-77
2022/12/15 03:14:33;;;;;;;9.60;5.15;;;;;;;-3.13;100.00;100535.63;5048187;28;20052;-77
2022/12/15 03:17:01;;;;;;;6.22;4.43;;;;;;;-3.04;100.00;100524.06;5008121;28;20049;-76
2022/12/15 03:19:28;;;;;;;10.32;4.28;;;;;;;-2.97;100.00;100514.16;5027834;28;20052;-77
2022/12/15 03:21:56;;;;;;;14.38;4.38;;;;;;;-2.88;100.00;100513.72;5028874;28;20037;-77
2022/12/15 03:24:23;;;;;;;5.00;3.25;;;;;;;-2.78;100.00;100515.97;5063575;28;20044;-77
2022/12/15 03:26:50;;;;;;;7.70;3.60;;;;;;;-2.72;100.00;100518.00;5049103;28;20045;-77
2022/12/15 03:29:18;;;;;;;5.75;3.00;;;;;;;-2.70;100.00;100508.63;4987605;28;20033;-77
2022/12/15 03:31:45;;;;;;;4.75;2.65;;;;;;;-2.66;100.00;100514.84;5054020;28;20040;-77
2022/12/15 03:34:16;;;;;;;9.27;2.58;;;;;;;-2.66;100.00;100514.84;5033146;28;20045;-77
2022/12/15 03:36:43;;;;;;;9.40;2.30;;;;;;;-2.65;100.00;100519.16;5048838;28;20045;-76
2022/12/15 03:39:11;;;;;;;5.93;2.20;;;;;;;-2.66;100.00;100527.72;5042484;28;20545;-77
2022/12/15 03:41:40;;;;;;;2.95;2.28;;;;;;;-2.68;100.00;100529.34;5053914;28;20041;-77
2022/12/15 03:44:08;;;;;;;4.65;1.90;;;;;;;-2.69;100.00;100541.34;4983032;28;20044;-77
2022/12/15 03:46:35;;;;;;;5.95;2.40;;;;;;;-2.70;100.00;100531.84;5053029;28;20045;-76
2022/12/15 03:49:02;;;;;;;4.50;2.10;;;;;;;-2.71;100.00;100537.81;5041225;28;20045;-77
2022/12/15 03:51:30;;;;;;;8.73;2.75;;;;;;;-2.72;100.00;100540.28;5025073;28;20438;-77
2022/12/15 03:53:57;;;;;;;6.13;2.85;;;;;;;-2.75;100.00;100544.50;5050551;28;20534;-77
2022/12/15 03:56:25;;;;;;;9.95;3.47;;;;;;;-2.77;100.00;100551.25;5029892;28;20056;-79
2022/12/15 03:58:52;;;;;;;7.72;3.50;;;;;;;-2.81;100.00;100549.34;4991151;28;20049;-78
2022/12/15 04:01:19;;;;;;;6.30;3.60;;;;;;;-2.84;100.00;100559.47;5032583;28;20148;-79
2022/12/15 04:03:47;;;;;;;20.77;3.70;;;;;;;-2.86;100.00;100553.34;5057646;28;20055;-78
2022/12/15 04:06:14;;;;;;;12.88;4.00;;;;;;;-2.89;100.00;100542.91;5008714;28;20072;-77
2022/12/15 04:08:42;;;;;;;10.75;4.00;;;;;;;-2.92;100.00;100545.31;5056587;28;20064;-76
2022/12/15 04:11:09;;;;;;;10.32;4.20;;;;;;;-2.96;100.00;100540.81;5062792;28;20048;-78
2022/12/15 04:13:36;;;;;;;14.80;4.43;;;;;;;-3.01;100.00;100543.13;5010443;28;20052;-76
2022/12/15 04:16:04;;;;;;;11.35;4.50;;;;;;;-3.04;100.00;100544.69;5035362;28;20044;-78
2022/12/15 04:18:31;;;;;;;8.63;4.50;;;;;;;-3.07;100.00;100549.66;5061352;28;20051;-79
2022/12/15 04:20:59;;;;;;;9.55;4.18;;;;;;;-3.10;100.00;100550.41;5046610;28;20045;-79
2022/12/15 04:23:26;;;;;;;7.75;4.72;;;;;;;-3.13;100.00;100557.97;5064774;28;20417;-79
2022/12/15 05:32:40;;;;;;;9.88;6.25;;;;;;;-3.42;100.00;100553.78;5045338;28;20044;-78
2022/12/15 05:35:08;;;;;;;12.45;6.68;;;;;;;-3.38;100.00;100558.34;5073640;28;20036;-78
2022/12/15 05:37:35;;;;;;;11.55;5.80;;;;;;;-3.35;100.00;100553.31;5071585;28;20055;-78
2022/12/15 05:40:03;;;;;;;13.48;6.20;;;;;;;-3.33;100.00;100555.22;5043272;28;20060;-78
2022/12/15 05:42:31;;;;;;;17.15;7.72;;;;;;;-3.29;100.00;100555.34;5054684;28;20635;-78
2022/12/15 05:44:58;;;;;;;11.82;7.28;;;;;;;-3.26;100.00;100561.56;5057852;28;20043;-78
2022/12/15 05:47:26;;;;;;;11.95;7.18;;;;;;;-3.25;100.00;100554.72;5025636;28;20056;-78
2022/12/15 05:49:53;;;;;;;15.07;7.65;;;;;;;-3.24;100.00;100559.94;5038716;28;20429;-78
2022/12/15 05:52:21;;;;;;;13.27;7.45;;;;;;;-3.22;100.00;100560.03;5069380;28;20041;-78
2022/12/15 05:54:48;;;;;;;26.27;11.88;;;;;;;-3.23;100.00;100551.44;5061765;28;20408;-78
2022/12/15 05:57:16;;;;;;;17.45;7.95;;;;;;;-3.22;100.00;100555.75;5068248;28;20037;-77
2022/12/15 05:59:44;;;;;;;12.95;7.13;;;;;;;-3.22;100.00;100562.63;5064755;28;20037;-78
2022/12/15 06:02:11;;;;;;;12.48;7.40;;;;;;;-3.23;100.00;100556.59;5050435;28;20036;-77
2022/12/15 06:04:39;;;;;;;14.25;7.22;;;;;;;-3.22;100.00;100552.31;4988419;28;21753;-78
2022/12/15 06:07:06;;;;;;;12.35;7.85;;;;;;;-3.21;100.00;100554.97;5049973;28;20041;-78
2022/12/15 06:09:33;;;;;;;13.30;8.57;;;;;;;-3.18;100.00;100556.81;5021130;28;20048;-78
2022/12/15 06:12:01;;;;;;;12.10;7.95;;;;;;;-3.17;100.00;100561.19;5022275;28;20036;-78
2022/12/15 06:14:28;;;;;;;15.60;8.02;;;;;;;-3.15;100.00;100557.88;5021021;28;20041;-83
2022/12/15 06:16:58;;;;;;;15.80;8.20;;;;;;;-3.10;100.00;100564.97;5047841;28;20053;-80
2022/12/15 06:19:26;;;;;;;10.68;7.03;;;;;;;-3.09;100.00;100562.47;5013279;28;20041;-81
2022/12/15 06:21:53;;;;;;;12.63;7.28;;;;;;;-3.06;100.00;100565.22;5026494;28;20041;-80
2022/12/15 06:24:21;;;;;;;11.65;8.45;;;;;;;-3.03;100.00;100562.78;5053067;28;20048;-80
2022/12/15 06:26:48;;;;;;;13.10;8.48;;;;;;;-2.99;100.00;100566.41;5030419;28;20048;-79
2022/12/15 06:29:17;;;;;;;14.65;8.15;;;;;;;-3.00;100.00;100572.41;5024514;28;20104;-80
2022/12/15 06:31:44;;;;;;;12.30;7.25;;;;;;;-2.97;100.00;100569.97;5034410;28;20040;-78
2022/12/15 06:34:16;;;;;;;11.02;8.65;;;;;;;-2.97;100.00;100559.63;4993951;28;20041;-80
2022/12/15 06:36:43;;;;;;;14.83;8.13;;;;;;;-2.96;100.00;100561.44;5034965;28;20049;-79
2022/12/15 06:39:13;;;;;;;16.45;7.25;;;;;;;-2.95;100.00;100563.19;5024903;28;20461;-81
2022/12/15 06:41:42;;;;;;;13.07;8.30;;;;;;;-2.95;100.00;100569.25;5012128;28;20061;-81
2022/12/15 06:44:12;;;;;;;13.98;7.70;;;;;;;-2.90;100.00;100566.03;5013131;28;20049;-78
2022/12/15 06:46:40;;;;;;;13.88;8.63;;;;;;;-2.88;100.00;100560.13;5035067;28;20418;-80
2022/12/15 06:49:08;;;;;;;19.05;7.53;;;;;;;-2.84;100.00;100574.94;4989529;28;20040;-80
2022/12/15 06:51:35;;;;;;;10.73;7.47;;;;;;;-2.80;100.00;100584.66;5018063;28;20057;-80
2022/12/15 06:54:02;;;;;;;14.68;7.30;;;;;;;-2.76;100.00;100576.25;5050112;28;20075;-81
2022/12/15 06:56:32;;;;;;;11.50;7.47;;;;;;;-2.69;100.00;100582.59;5026570;28;20051;-81
2022/12/15 06:59:03;;;;;;;;;;;;;;;-2.66;100.00;100590.53;5030958;28;20053;-83
2022/12/15 07:01:31;;;;;;;12.38;6.93;;;;;;;-2.63;100.00;100587.19;5040116;28;19940;-81
2022/12/15 07:04:00;;;;;;;13.30;7.18;;;;;;;-2.59;100.00;100583.97;5001789;28;20069;-81
2022/12/15 07:06:36;;;;;;;11.50;6.30;;;;;;;-2.57;100.00;100580.69;5045741;28;20048;-81
2022/12/15 07:09:15;;;;;;;11.88;6.57;;;;;;;-2.55;100.00;100586.81;5041110;28;20425;-81
2022/12/15 07:11:43;;;;;;;9.02;5.93;;;;;;;-2.50;100.00;100583.56;5042655;28;20049;-79
2022/12/15 07:14:11;;;;;;;14.10;6.45;;;;;;;-2.46;100.00;100593.22;5013989;28;21205;-81
2022/12/15 07:16:39;;;;;;;9.93;5.63;;;;;;;-2.41;100.00;100597.81;5021793;28;20045;-80
2022/12/15 07:19:10;;;;;;;12.30;6.00;;;;;;;-2.35;100.00;100586.94;4997661;28;20895;-80
2022/12/15 07:21:37;;;;;;;9.73;5.53;;;;;;;-2.32;100.00;100593.97;5028358;28;20053;-79
2022/12/15 07:24:05;;;;;;;8.05;5.22;;;;;;;-2.28;100.00;100601.03;5032222;28;20048;-79
2022/12/15 07:26:33;;;;;;;6.07;4.93;;;;;;;-2.26;100.00;100602.88;5025583;28;20064;-79
2022/12/15 07:29:00;;;;;;;15.30;5.22;;;;;;;-2.21;100.00;100613.44;5025837;28;20060;-80
2022/12/15 07:31:29;;;;;;;10.75;5.47;;;;;;;-2.16;100.00;100611.97;5047020;28;20064;-79
2022/12/15 07:33:58;;;;;;;8.40;5.07;;;;;;;-2.09;100.00;100613.19;5038825;28;20073;-79
2022/12/15 07:36:26;;;;;;;7.85;5.32;;;;;;;-2.03;100.00;100619.53;4985572;28;20061;-79
2022/12/15 07:38:59;;;;;;;10.80;5.20;;;;;;;-2.01;100.00;100612.75;5022756;28;20056;-79
2022/12/15 07:41:28;;;;;;;18.05;7.55;;;;;;;-1.97;100.00;100613.78;5035644;28;20049;-79
2022/12/15 07:43:57;;;;;;;6.78;4.78;;;;;;;-1.94;100.00;100613.94;5041026;28;20056;-78
2022/12/15 07:46:25;;;;;;;11.90;5.53;;;;;;;-1.92;100.00;100616.63;5047742;28;20037;-80
2022/12/15 07:48:52;;;;;;;10.73;5.60;;;;;;;-1.90;100.00;100620.16;5036922;28;20060;-79
2022/12/15 07:51:20;;;;;;;10.57;5.97;;;;;;;-1.90;100.00;100633.94;4986605;28;20075;-80
2022/12/15 07:53:49;;;;;;;9.65;5.18;;;;;;;-1.86;100.00;100624.66;5026222;28;20060;-80
2022/12/15 07:56:18;;;;;;;10.80;5.15;;;;;;;-1.83;100.00;100625.69;5052758;28;20049;-79
2022/12/15 07:58:46;;;;;;;9.02;5.40;;;;;;;-1.81;100.00;100630.94;5007489;28;20064;-78
2022/12/15 08:01:14;;;;;;;12.43;5.75;;;;;;;-1.75;100.00;100622.59;5036981;28;20044;-80
2022/12/15 08:03:42;;;;;;;10.80;6.47;;;;;;;-1.71;100.00;100630.56;5070121;28;20045;-80
2022/12/15 08:06:13;;;;;;;14.07;6.57;;;;;;;-1.67;100.00;100635.06;5008137;28;20056;-80
2022/12/15 08:08:43;;;;;;;14.10;6.70;;;;;;;-1.63;100.00;100647.31;5040945;28;20048;-80
2022/12/15 08:11:19;;;;;;;13.40;5.90;;;;;;;-1.59;100.00;100651.84;5058885;28;20055;-79
2022/12/15 08:13:48;;;;;;;10.27;5.50;;;;;;;-1.54;100.00;100651.19;5061070;28;20052;-79
2022/12/15 08:16:30;;;;;;;10.93;5.00;;;;;;;-1.53;100.00;100663.28;5035850;28;20305;-79
2022/12/15 08:18:57;;;;;;;9.88;5.43;;;;;;;-1.54;100.00;100664.13;5073744;28;20048;-80
2022/12/15 08:21:25;;;;;;;11.90;5.28;;;;;;;-1.55;100.00;100658.06;5015202;28;20048;-80
2022/12/15 08:23:53;;;;;;;11.00;5.55;;;;;;;-1.57;100.00;100664.81;5025537;28;20041;-80
2022/12/15 08:26:22;;;;;;;10.52;5.47;;;;;;;-1.61;100.00;100665.50;5074944;28;20056;-79
2022/12/15 08:28:56;;;;;;;10.52;6.50;;;;;;;-1.66;100.00;100675.63;5061290;28;20036;-78
2022/12/15 08:31:43;;;;;;;13.13;6.45;;;;;;;-1.70;100.00;100670.19;5057780;28;20049;-79
2022/12/15 08:34:11;;;;;;;13.77;8.90;;;;;;;-1.73;100.00;100664.91;5063276;28;20409;-79
2022/12/15 08:36:38;;;;;;;15.13;8.55;;;;;;;-1.77;100.00;100669.91;5038547;28;20047;-79
2022/12/15 08:39:05;;;;;;;14.13;6.47;;;;;;;-1.82;100.00;100673.94;5074592;28;20048;-79
2022/12/15 08:41:33;;;;;;;11.80;6.20;;;;;;;-1.83;100.00;100672.19;5056733;28;20063;-79
2022/12/15 08:44:01;;;;;;;12.20;6.10;;;;;;;-1.83;100.00;100685.09;5039926;28;20043;-80
2022/12/15 08:46:32;;;;;;;10.70;5.28;;;;;;;-1.80;100.00;100686.94;5062626;28;20056;-79
2022/12/15 08:49:02;;;;;;;9.73;5.68;;;;;;;-1.77;100.00;100688.00;5054653;28;20040;-78
2022/12/15 08:51:31;;;;;;;12.35;6.10;;;;;;;-1.75;100.00;100687.19;5026790;28;20052;-78
2022/12/15 08:53:59;;;;;;;10.93;6.10;;;;;;;-1.74;100.00;100688.94;5047790;28;20048;-81
2022/12/15 08:56:28;;;;;;;9.10;5.68;;;;;;;-1.73;100.00;100693.31;5070123;28;20301;-79
2022/12/15 08:58:58;;;;;;;15.88;5.93;;;;;;;-1.73;100.00;100690.75;5076083;28;20048;-79
2022/12/15 09:01:30;;;;;;;13.57;6.72;;;;;;;-1.71;100.00;100696.88;5022625;28;20047;-80
2022/12/15 09:04:00;;;;;;;11.85;6.28;;;;;;;-1.70;100.00;100696.03;5046224;28;20045;-78
2022/12/15 09:06:30;;;;;;;13.20;7.20;;;;;;;-1.68;100.00;100691.84;5038216;28;20060;-78
2022/12/15 09:09:03;;;;;;;;;;;;;;;-1.66;100.00;100685.06;5029337;28;20052;-80
2022/12/15 09:11:31;;;;;;;15.00;6.90;;;;;;;-1.65;100.00;100686.84;5051388;28;20020;-79
2022/12/15 09:13:59;;;;;;;16.23;6.85;;;;;;;-1.62;100.00;100685.28;5054301;28;20061;-79
2022/12/15 09:16:27;;;;;;;9.48;6.30;;;;;;;-1.59;100.00;100685.44;5028381;28;20048;-78
2022/12/15 09:18:57;;;;;;;11.73;6.65;;;;;;;-1.55;100.00;100691.66;5028969;28;20049;-79
2022/12/15 09:21:27;;;;;;;10.40;5.38;;;;;;;-1.51;100.00;100687.50;5035393;28;20056;-80
2022/12/15 09:23:59;;;;;;;11.35;6.40;;;;;;;-1.47;100.00;100686.88;5008028;28;20049;-78
2022/12/15 09:26:29;;;;;;;13.48;6.35;;;;;;;-1.43;100.00;100689.66;5031959;28;20049;-81
2022/12/15 09:28:57;;;;;;;15.77;6.22;;;;;;;-1.38;100.00;100684.69;5021927;28;20533;-80
2022/12/15 09:31:29;;;;;;;9.32;6.43;;;;;;;-1.34;100.00;100690.91;5014150;28;20053;-80
2022/12/15 09:33:58;;;;;;;10.00;6.47;;;;;;;-1.31;100.00;100691.94;5027576;28;20414;-80
2022/12/15 09:36:29;;;;;;;8.98;5.90;;;;;;;-1.27;100.00;100699.03;5041035;28;20053;-81
2022/12/15 09:38:58;;;;;;;11.52;5.88;;;;;;;-1.21;100.00;100699.34;5010751;28;20053;-81
2022/12/15 09:41:31;;;;;;;11.48;7.00;;;;;;;-1.18;100.00;100696.91;5034198;28;20059;-80
2022/12/15 09:44:04;;;;;;;13.68;8.93;;;;;;;-1.12;100.00;100703.19;5051589;28;20049;-79
2022/12/15 09:47:00;;;;;;;13.10;6.15;;;;;;;-1.08;100.00;100715.44;5049086;28;20037;-81
2022/12/15 09:49:42;;;;;;;14.18;6.15;;;;;;;-1.03;100.00;100698.47;5030470;28;20045;-80
2022/12/15 09:52:16;;;;;;;7.28;5.25;;;;;;;-0.97;100.00;100698.75;5050283;28;20041;-80
2022/12/15 09:54:45;;;;;;;9.05;5.75;;;;;;;-0.90;100.00;100698.22;5032645;28;20047;-81
2022/12/15 09:57:39;;;;;;;10.70;6.15;;;;;;;-0.82;100.00;100696.00;5035420;28;20052;-80
2022/12/15 10:00:21;;;;;;;13.30;5.97;;;;;;;-0.78;100.00;100695.31;5030855;28;20150;-80
2022/12/15 10:03:08;;;;;;;13.05;5.75;;;;;;;-0.72;100.00;100684.34;5038502;28;20045;-81
2022/12/15 10:05:42;;;;;;;11.30;6.30;;;;;;;-0.67;100.00;100691.50;5030791;28;20048;-81
2022/12/15 10:08:38;;;;;;;9.07;5.88;;;;;;;-0.65;100.00;100697.66;5009586;28;20457;-79
2022/12/15 10:11:23;;;;;;;11.50;5.82;;;;;;;-0.62;100.00;100694.34;5049338;28;20045;-79
2022/12/15 10:14:01;;;;;;;11.30;6.38;;;;;;;-0.60;100.00;100688.41;5061385;28;20051;-81
2022/12/15 10:17:06;;;;;;;11.40;6.78;;;;;;;-0.55;100.00;100687.72;5048388;28;20056;-81
2022/12/15 10:19:48;;;;;;;6.78;6.00;;;;;;;-0.54;100.00;100679.16;5034907;28;20353;-81
2022/12/15 10:22:30;;;;;;;13.15;6.57;;;;;;;-0.51;100.00;100687.03;5040257;28;20045;-80
2022/12/15 10:25:22;;;;;;;9.38;6.63;;;;;;;-0.48;100.00;100677.72;5012329;28;20059;-80
2022/12/15 10:28:15;;;;;;;11.93;6.22;;;;;;;-0.43;100.00;100689.16;5052198;28;20060;-80
2022/12/15 10:30:59;;;;;;;8.95;6.53;;;;;;;-0.37;100.00;100690.25;5049057;28;20083;-81
2022/12/15 10:33:34;;;;;;;11.77;6.85;;;;;;;-0.32;100.00;100696.50;5045389;28;20036;-80
2022/12/15 10:36:09;;;;;;;11.95;6.53;;;;;;;-0.28;100.00;100688.09;5057645;28;20056;-80
2022/12/15 10:38:41;;;;;;;13.80;6.65;;;;;;;-0.21;100.00;100703.06;5053632;28;20748;-80
2022/12/15 10:41:11;;;;;;;14.32;6.55;;;;;;;-0.18;100.00;100705.78;5014751;28;23030;-80
2022/12/15 10:43:41;;;;;;;10.38;6.93;;;;;;;-0.13;100.00;100711.16;5044852;28;20494;-81
2022/12/15 10:46:17;;;;;;;11.45;6.50;;;;;;;-0.10;100.00;100712.19;5057599;28;20056;-81
2022/12/15 10:48:55;;;;;;;8.10;6.03;;;;;;;-0.05;100.00;100713.28;5050570;28;20065;-81
2022/12/15 10:51:56;;;;;;;11.80;6.38;;;;;;;-0.01;100.00;100703.94;5037820;28;20040;-82
2022/12/15 10:54:29;;;;;;;13.25;6.53;;;;;;;0.03;100.00;100704.97;5045323;28;20056;-82
2022/12/15 10:57:00;;;;;;;12.82;6.85;;;;;;;0.07;100.00;100701.69;5012781;28;20049;-79
2022/12/15 10:59:37;;;;;;;10.18;6.45;;;;;;;0.10;100.00;100704.41;5051681;28;20505;-80
2022/12/15 11:02:19;;;;;;;13.13;6.00;;;;;;;0.14;100.00;100690.75;5048943;28;20045;-82
2022/12/15 11:05:05;;;;;;;18.05;7.03;;;;;;;0.17;100.00;100690.88;5040561;28;20477;-82
2022/12/15 11:07:38;;;;;;;10.27;6.55;;;;;;;0.21;100.00;100691.91;5041406;28;20053;-81
2022/12/15 11:12:50;;;;;;;12.25;7.60;;;;;;;0.24;100.00;100697.22;5022380;28;20052;-82
2022/12/15 11:13:21;;;;;;;11.70;7.57;;;;;;;0.26;100.00;100696.44;5036750;28;20075;-81
2022/12/15 11:15:55;;;;;;;11.80;6.53;;;;;;;0.30;100.00;100689.69;5029245;28;20491;-80
2022/12/15 11:18:31;;;;;;;8.30;5.95;;;;;;;0.33;100.00;100700.22;5052762;28;20513;-80
2022/12/15 11:21:23;;;;;;;10.23;6.20;;;;;;;0.35;100.00;100696.84;5043360;28;20045;-80
2022/12/15 11:23:51;;;;;;;14.38;7.65;;;;;;;0.42;100.00;100691.91;5018115;28;20053;-82
2022/12/15 11:26:39;;;;;;;10.38;6.43;;;;;;;0.44;100.00;100686.00;4995091;28;20041;-79
2022/12/15 11:29:17;;;;;;;12.43;7.38;;;;;;;0.50;100.00;100700.91;5045546;28;20041;-79
2022/12/15 11:31:44;;;;;;;12.77;7.50;;;;;;;0.54;100.00;100695.91;4998191;28;20053;-78
2022/12/15 11:34:18;;;;;;;9.20;5.72;;;;;;;0.58;100.00;100702.97;5023937;28;20045;-81
2022/12/15 11:37:02;;;;;;;16.38;6.60;;;;;;;0.62;100.00;100709.19;5042519;28;20061;-79
2022/12/15 11:39:39;;;;;;;13.43;6.93;;;;;;;0.66;100.00;100694.63;5038402;28;20068;-79
2022/12/15 11:42:50;;;;;;;11.88;6.50;;;;;;;0.70;100.00;100699.13;5034050;28;20060;-79
2022/12/15 11:45:24;;;;;;;9.65;5.72;;;;;;;0.73;100.00;100704.44;5041892;28;20048;-79
2022/12/15 11:48:16;;;;;;;14.30;6.20;;;;;;;0.75;100.00;100701.06;5023034;28;20053;-79
2022/12/15 11:51:19;;;;;;;14.18;6.22;;;;;;;0.79;100.00;100702.09;5017867;28;20053;-83
2022/12/15 11:54:22;;;;;;;11.20;5.93;;;;;;;0.83;100.00;100705.69;5012047;28;20052;-81
2022/12/15 11:57:09;;;;;;;7.40;5.60;;;;;;;0.87;100.00;100711.09;5053695;28;20525;-79
2022/12/15 11:59:56;;;;;;;12.98;6.10;;;;;;;0.91;100.00;100704.31;5020594;28;20056;-79
2022/12/15 12:02:24;;;;;;;10.43;6.07;;;;;;;0.93;100.00;100720.81;5037994;28;20044;-79
2022/12/15 12:05:29;;;;;;;8.90;5.40;;;;;;;0.96;100.00;100715.72;5038970;28;20048;-81
2022/12/15 12:08:18;;;;;;;10.95;5.82;;;;;;;0.98;100.00;100714.09;5046613;28;20044;-80
2022/12/15 12:11:12;;;;;;;11.63;5.93;;;;;;;1.01;100.00;100718.53;5035128;28;20053;-82
2022/12/15 12:13:56;;;;;;;10.07;5.45;;;;;;;1.04;100.00;100713.44;5015152;28;20056;-82
2022/12/15 12:16:54;;;;;;;9.02;5.57;;;;;;;1.07;100.00;100717.03;5041603;28;20040;-82
2022/12/15 12:19:26;;;;;;;8.73;5.53;;;;;;;1.10;100.00;100713.72;5044701;28;20066;-80
2022/12/15 12:22:03;;;;;;;10.38;5.13;;;;;;;1.11;100.00;100713.75;5050009;28;20048;-81
2022/12/15 12:24:42;;;;;;;17.02;7.18;;;;;;;1.15;100.00;100718.25;5050961;28;20033;-81
2022/12/15 12:27:17;;;;;;;22.15;8.77;;;;;;;1.22;100.00;100708.97;5041720;28;20052;-80
2022/12/15 12:29:50;;;;;;;14.32;7.15;;;;;;;1.25;100.00;100697.81;5014078;28;20056;-80
2022/12/15 12:32:31;;;;;;;11.25;5.97;;;;;;;1.26;100.00;100713.44;5048425;28;20055;-80
2022/12/15 12:35:09;;;;;;;23.30;8.50;;;;;;;1.27;100.00;100710.03;5041351;28;20127;-80
2022/12/15 12:38:02;;;;;;;13.20;6.78;;;;;;;1.28;100.00;100696.22;5051862;28;20053;-80
2022/12/15 12:40:45;;;;;;;88.90;12.48;;;;;;;1.27;100.00;100696.19;5040555;28;20049;-80
2022/12/15 12:43:26;;;;;;;14.25;6.95;;;;;;;1.33;100.00;100701.59;5028951;28;20060;-81
2022/12/15 12:45:58;;;;;;;9.50;6.57;;;;;;;1.36;100.00;100691.31;4998174;28;20440;-80
2022/12/15 12:48:32;;;;;;;659.58;56.38;;;;;;;1.34;100.00;100685.19;5055374;28;20060;-81
2022/12/15 12:51:35;;;;;;;404.00;39.10;;;;;;;1.33;100.00;100691.22;5041667;28;20045;-81
2022/12/15 12:54:30;;;;;;;13.18;6.30;;;;;;;1.36;100.00;100692.22;5053317;28;20040;-80
2022/12/15 12:56:57;;;;;;;10.95;6.40;;;;;;;1.34;100.00;100685.19;5020849;28;20041;-80
2022/12/15 12:59:27;;;;;;;11.57;7.15;;;;;;;1.37;100.00;100687.91;5050302;28;20045;-80
2022/12/15 13:02:20;;;;;;;10.48;5.35;;;;;;;1.39;100.00;100691.44;4995759;28;20678;-81
2022/12/15 13:04:59;;;;;;;12.13;5.28;;;;;;;1.40;100.00;100688.03;5038333;28;20057;-81
2022/12/15 13:07:28;;;;;;;8.82;5.22;;;;;;;1.42;100.00;100676.00;5049890;28;20048;-81
2022/12/15 13:10:07;;;;;;;12.90;5.85;;;;;;;1.47;100.00;100689.13;5046408;28;20366;-81
2022/12/15 13:12:44;;;;;;;10.85;6.03;;;;;;;1.50;100.00;100679.75;5042546;28;20056;-80
2022/12/15 13:15:26;;;;;;;8.48;5.40;;;;;;;1.52;100.00;100679.81;5038201;28;20048;-80
2022/12/15 13:18:10;;;;;;;9.98;5.72;;;;;;;1.44;100.00;100687.31;5033263;28;20409;-80
2022/12/15 13:20:40;;;;;;;12.60;6.00;;;;;;;1.40;100.00;100682.84;5048757;28;20044;-81
2022/12/15 13:23:38;;;;;;;11.15;4.85;;;;;;;1.37;100.00;100687.91;5048889;28;20059;-80
2022/12/15 13:26:06;;;;;;;9.75;5.50;;;;;;;1.34;100.00;100686.09;5061423;28;20044;-81
2022/12/15 13:28:39;;;;;;;10.52;5.60;;;;;;;1.35;100.00;100682.66;5039094;28;20060;-80
2022/12/15 13:31:22;;;;;;;12.73;5.78;;;;;;;1.34;100.00;100678.31;5031597;28;20048;-80
2022/12/15 13:33:51;;;;;;;11.30;5.57;;;;;;;1.36;100.00;100675.75;5013245;28;20045;-79
2022/12/15 13:36:37;;;;;;;8.18;5.18;;;;;;;1.37;100.00;100674.94;5024663;28;20055;-80
2022/12/15 13:39:11;;;;;;;11.48;5.22;;;;;;;1.40;100.00;100674.16;5058221;28;20048;-80
2022/12/15 13:41:42;;;;;;;10.48;4.47;;;;;;;1.42;100.00;100680.28;5055214;28;20052;-80
2022/12/15 13:44:39;;;;;;;10.95;4.57;;;;;;;1.45;100.00;100681.28;5036537;28;20060;-78
2022/12/15 13:47:18;;;;;;;9.30;4.20;;;;;;;1.45;100.00;100673.50;5026221;28;20041;-79
2022/12/15 13:50:01;;;;;;;10.63;5.30;;;;;;;1.46;100.00;100666.59;5050397;28;20052;-80
2022/12/15 13:52:37;;;;;;;6.15;4.13;;;;;;;1.44;100.00;100669.16;5031344;28;20041;-80
2022/12/15 13:55:33;;;;;;;10.07;5.22;;;;;;;1.42;100.00;100670.81;5047266;28;20049;-79
2022/12/15 13:58:14;;;;;;;10.88;5.30;;;;;;;1.39;100.00;100668.06;5039086;28;20048;-79
2022/12/15 14:00:54;;;;;;;12.20;5.45;;;;;;;1.36;100.00;100670.56;5042002;28;20052;-79
2022/12/15 14:03:22;;;;;;;14.43;6.05;;;;;;;1.31;100.00;100664.31;5006160;28;20049;-79
2022/12/15 14:05:56;;;;;;;13.20;6.00;;;;;;;1.29;100.00;100681.56;4992527;28;20072;-79