Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:23;;;;;;;;;7.25;5.25;;;;;;;;5056577;28;45294;-70
2023/11/27 00:02:48;;;;;;;;;11.00;7.00;;;;;;;;5056539;28;45257;-70
2023/11/27 00:05:14;;;;;;;;;10.75;6.75;;;;;;;;5057178;28;45799;-72
2023/11/27 00:07:39;;;;;;;;;6.75;6.75;;;;;;;;5056254;28;45304;-72
2023/11/27 00:10:04;;;;;;;;;8.67;6.67;;;;;;;;5056801;28;45601;-70
2023/11/27 00:12:29;;;;;;;;;11.00;8.00;;;;;;;;5055719;28;45411;-69
2023/11/27 00:14:55;;;;;;;;;9.33;6.00;;;;;;;;5056299;28;45342;-70
2023/11/27 00:17:20;;;;;;;;;6.67;6.00;;;;;;;;5055842;28;45473;-69
2023/11/27 00:19:45;;;;;;;;;9.75;8.00;;;;;;;;5056431;28;45331;-71
2023/11/27 00:22:10;;;;;;;;;13.00;8.00;;;;;;;;5056314;28;45553;-70
2023/11/27 00:24:36;;;;;;;;;7.33;6.67;;;;;;;;5055572;28;45643;-69
2023/11/27 00:27:02;;;;;;;;;9.25;8.00;;;;;;;;5056206;28;45245;-69
2023/11/27 00:29:28;;;;;;;;;7.00;7.00;;;;;;;;5056114;28;45331;-71
2023/11/27 00:31:54;;;;;;;;;6.75;6.25;;;;;;;;5056773;28;45454;-69
2023/11/27 00:34:19;;;;;;;;;7.00;6.25;;;;;;;;5055485;28;45392;-69
2023/11/27 00:36:44;;;;;;;;;7.50;4.50;;;;;;;;5055631;28;45397;-73
2023/11/27 00:39:09;;;;;;;;;11.25;6.00;;;;;;;;5056520;28;45370;-69
2023/11/27 00:41:35;;;;;;;;;7.00;7.00;;;;;;;;5054893;28;45260;-70
2023/11/27 00:44:00;;;;;;;;;5.75;5.00;;;;;;;;5043961;28;46490;-69
2023/11/27 00:46:25;;;;;;;;;8.00;7.33;;;;;;;;5047591;28;45469;-69
2023/11/27 00:48:50;;;;;;;;;5.00;5.00;;;;;;;;5044973;28;45486;-69
2023/11/27 00:51:15;;;;;;;;;8.67;7.33;;;;;;;;5049191;28;45788;-72
2023/11/27 00:53:40;;;;;;;;;15.75;10.00;;;;;;;;5045909;28;45988;-70
2023/11/27 00:56:06;;;;;;;;;8.00;7.00;;;;;;;;5044500;28;45450;-70
2023/11/27 00:58:31;;;;;;;;;11.00;8.00;;;;;;;;5042431;28;45323;-69
2023/11/27 01:00:56;;;;;;;;;8.25;7.00;;;;;;;;5042022;28;45552;-69
2023/11/27 01:03:22;;;;;;;;;10.00;8.00;;;;;;;;5043691;28;45784;-69
2023/11/27 01:05:47;;;;;;;;;6.67;6.67;;;;;;;;5042230;28;45408;-69
2023/11/27 01:08:13;;;;;;;;;10.25;6.75;;;;;;;;5042422;28;45338;-68
2023/11/27 01:10:38;;;;;;;;;10.25;7.00;;;;;;;;5042673;28;45480;-69
2023/11/27 01:13:04;;;;;;;;;6.00;6.00;;;;;;;;5042980;28;46223;-70
2023/11/27 01:15:30;;;;;;;;;6.00;6.00;;;;;;;;5041317;28;45590;-71
2023/11/27 01:17:55;;;;;;;;;10.25;7.00;;;;;;;;5041457;28;45430;-69
2023/11/27 01:20:20;;;;;;;;;7.00;5.67;;;;;;;;5042301;28;45321;-69
2023/11/27 01:22:45;;;;;;;;;6.00;6.00;;;;;;;;5041670;28;46468;-70
2023/11/27 01:25:10;;;;;;;;;10.00;7.33;;;;;;;;5046749;28;45364;-72
2023/11/27 01:27:36;;;;;;;;;4.50;4.50;;;;;;;;5042164;28;45293;-70
2023/11/27 01:30:01;;;;;;;;;8.75;6.75;;;;;;;;5045633;28;45280;-69
2023/11/27 01:32:26;;;;;;;;;5.50;5.50;;;;;;;;5041852;28;46393;-69
2023/11/27 01:34:52;;;;;;;;;7.00;5.75;;;;;;;;5042881;28;45438;-71
2023/11/27 01:37:18;;;;;;;;;12.00;6.50;;;;;;;;5041552;28;45439;-70
2023/11/27 01:39:43;;;;;;;;;8.00;7.00;;;;;;;;5045678;28;45428;-71
2023/11/27 01:42:09;;;;;;;;;5.25;4.25;;;;;;;;5041297;28;46544;-70
2023/11/27 01:44:34;;;;;;;;;10.25;8.00;;;;;;;;5043033;28;46870;-68
2023/11/27 01:46:59;;;;;;;;;6.50;5.50;;;;;;;;5041759;28;45435;-69
2023/11/27 01:49:24;;;;;;;;;7.67;6.33;;;;;;;;5042102;28;45347;-72
2023/11/27 01:51:50;;;;;;;;;7.00;4.75;;;;;;;;5041085;28;46429;-69
2023/11/27 01:54:15;;;;;;;;;6.50;6.00;;;;;;;;5041255;28;45356;-69
2023/11/27 01:56:46;;;;;;;;;7.00;6.75;;;;;;;;5037600;28;45412;-69
2023/11/27 01:59:11;;;;;;;;;8.00;5.25;;;;;;;;5038856;28;45329;-70
2023/11/27 02:01:37;;;;;;;;;6.50;4.50;;;;;;;;5038316;28;46731;-71
2023/11/27 02:04:02;;;;;;;;;6.00;6.00;;;;;;;;5038583;28;45710;-69
2023/11/27 02:06:27;;;;;;;;;6.25;6.25;;;;;;;;5038612;28;45343;-72
2023/11/27 02:08:53;;;;;;;;;8.67;4.33;;;;;;;;5038599;28;45394;-72
2023/11/27 02:11:19;;;;;;;;;6.50;6.50;;;;;;;;5037864;28;46028;-71
2023/11/27 02:13:45;;;;;;;;;8.00;4.00;;;;;;;;5038615;28;45427;-71
2023/11/27 02:16:10;;;;;;;;;7.00;5.00;;;;;;;;5037541;28;45363;-70
2023/11/27 02:18:36;;;;;;;;;7.25;7.00;;;;;;;;5038577;28;46152;-70
2023/11/27 02:21:02;;;;;;;;;7.25;6.00;;;;;;;;5037967;28;45609;-69
2023/11/27 02:23:27;;;;;;;;;6.00;6.00;;;;;;;;5038072;28;45376;-72
2023/11/27 02:25:52;;;;;;;;;7.33;7.00;;;;;;;;5037802;28;45138;-69
2023/11/27 02:28:18;;;;;;;;;5.33;5.33;;;;;;;;5038066;28;45638;-70
2023/11/27 02:30:43;;;;;;;;;6.75;6.00;;;;;;;;5033208;28;45555;-70
2023/11/27 02:33:08;;;;;;;;;7.50;6.00;;;;;;;;5038019;28;45392;-72
2023/11/27 02:35:33;;;;;;;;;8.00;5.75;;;;;;;;5037219;28;45453;-70
2023/11/27 02:38:00;;;;;;;;;5.67;5.67;;;;;;;;5038107;28;45527;-70
2023/11/27 02:40:26;;;;;;;;;10.00;5.75;;;;;;;;5036809;28;46563;-72
2023/11/27 02:42:51;;;;;;;;;6.00;6.00;;;;;;;;5050923;28;45348;-69
2023/11/27 02:45:16;;;;;;;;;11.33;5.00;;;;;;;;5057903;28;45383;-69
2023/11/27 02:47:42;;;;;;;;;6.00;6.00;;;;;;;;5057803;28;45522;-69
2023/11/27 02:50:08;;;;;;;;;5.33;5.33;;;;;;;;5057234;28;46072;-71
2023/11/27 02:52:33;;;;;;;;;7.00;6.50;;;;;;;;5057875;28;45470;-72
2023/11/27 02:54:58;;;;;;;;;7.00;5.75;;;;;;;;5057573;28;46506;-69
2023/11/27 02:57:24;;;;;;;;;4.67;4.67;;;;;;;;5058152;28;45272;-71
2023/11/27 02:59:52;;;;;;;;;6.25;6.00;;;;;;;;5057312;28;46120;-70
2023/11/27 03:02:17;;;;;;;;;6.25;5.75;;;;;;;;5056989;28;45324;-69
2023/11/27 03:04:42;;;;;;;;;7.00;6.00;;;;;;;;5057579;28;45591;-69
2023/11/27 03:07:08;;;;;;;;;4.25;4.25;;;;;;;;5057662;28;45485;-72
2023/11/27 03:09:33;;;;;;;;;6.25;5.75;;;;;;;;5057349;28;47042;-69
2023/11/27 03:12:01;;;;;;;;;5.75;5.75;;;;;;;;5057145;28;45248;-70
2023/11/27 03:14:26;;;;;;;;;5.00;4.25;;;;;;;;5055956;28;45404;-70
2023/11/27 03:16:51;;;;;;;;;4.50;4.50;;;;;;;;5057192;28;45248;-69
2023/11/27 03:19:17;;;;;;;;;7.00;5.33;;;;;;;;5057511;28;47442;-70
2023/11/27 03:21:42;;;;;;;;;11.75;5.75;;;;;;;;5057493;28;45462;-70
2023/11/27 03:24:07;;;;;;;;;6.75;4.00;;;;;;;;5057451;28;45395;-70
2023/11/27 03:26:34;;;;;;;;;6.00;3.25;;;;;;;;5057929;28;45478;-69
2023/11/27 03:28:59;;;;;;;;;6.25;6.25;;;;;;;;5055447;28;47690;-69
2023/11/27 03:31:24;;;;;;;;;3.25;3.25;;;;;;;;5053245;28;45434;-69
2023/11/27 03:33:49;;;;;;;;;6.00;3.00;;;;;;;;5057426;28;45359;-69
2023/11/27 03:36:14;;;;;;;;;6.00;3.75;;;;;;;;5056227;28;45495;-69
2023/11/27 03:38:40;;;;;;;;;6.75;6.75;;;;;;;;5056986;28;45344;-70
2023/11/27 03:41:05;;;;;;;;;4.00;3.00;;;;;;;;5056548;28;45465;-71
2023/11/27 03:43:32;;;;;;;;;4.50;3.25;;;;;;;;5038243;28;45387;-72
2023/11/27 03:45:57;;;;;;;;;5.75;3.25;;;;;;;;5031623;28;45349;-72
2023/11/27 03:48:22;;;;;;;;;10.33;5.00;;;;;;;;5035689;28;45789;-70
2023/11/27 03:50:47;;;;;;;;;6.75;4.75;;;;;;;;5036645;28;45453;-69
2023/11/27 03:53:12;;;;;;;;;6.00;3.50;;;;;;;;5037747;28;45186;-69
2023/11/27 03:55:39;;;;;;;;;8.00;5.00;;;;;;;;5036604;28;45692;-70
2023/11/27 03:58:04;;;;;;;;;5.00;3.25;;;;;;;;5035558;28;47149;-69
2023/11/27 04:00:30;;;;;;;;;6.67;5.67;;;;;;;;5036986;28;45247;-71
2023/11/27 04:02:55;;;;;;;;;6.50;4.75;;;;;;;;5036385;28;45399;-70
2023/11/27 04:05:20;;;;;;;;;3.00;3.00;;;;;;;;5037268;28;45465;-70
2023/11/27 04:07:46;;;;;;;;;9.25;5.00;;;;;;;;5035843;28;45627;-72
2023/11/27 04:10:16;;;;;;;;;6.50;5.00;;;;;;;;5036496;28;45424;-69
2023/11/27 04:12:43;;;;;;;;;6.25;3.00;;;;;;;;5035440;28;45561;-71
2023/11/27 04:15:08;;;;;;;;;8.00;5.50;;;;;;;;5038581;28;45346;-69
2023/11/27 04:17:33;;;;;;;;;3.75;3.75;;;;;;;;5035336;28;45209;-69
2023/11/27 04:20:05;;;;;;;;;6.00;6.00;;;;;;;;5035236;28;45389;-69
2023/11/27 04:22:30;;;;;;;;;4.50;2.75;;;;;;;;5036761;28;45412;-71
2023/11/27 04:24:55;;;;;;;;;7.25;6.00;;;;;;;;5035838;28;45340;-68
2023/11/27 04:27:21;;;;;;;;;7.00;5.00;;;;;;;;5035903;28;46149;-69
2023/11/27 04:29:46;;;;;;;;;5.33;5.33;;;;;;;;5031651;28;45470;-69
2023/11/27 04:32:11;;;;;;;;;7.00;5.50;;;;;;;;5039675;28;45495;-69
2023/11/27 04:34:36;;;;;;;;;6.67;5.00;;;;;;;;5035506;28;45370;-72
2023/11/27 04:37:01;;;;;;;;;4.33;4.33;;;;;;;;5036135;28;45501;-69
2023/11/27 04:39:27;;;;;;;;;5.00;5.00;;;;;;;;5036023;28;45381;-70
2023/11/27 04:41:52;;;;;;;;;6.00;3.50;;;;;;;;5040148;28;45378;-69
2023/11/27 04:44:19;;;;;;;;;5.00;5.00;;;;;;;;5056277;28;45530;-70
2023/11/27 04:46:44;;;;;;;;;6.00;5.00;;;;;;;;5055053;28;46453;-69
2023/11/27 04:49:11;;;;;;;;;6.75;4.50;;;;;;;;5056016;28;45413;-70
2023/11/27 04:51:36;;;;;;;;;3.00;3.00;;;;;;;;5055662;28;45478;-69
2023/11/27 04:54:03;;;;;;;;;6.00;3.00;;;;;;;;5056307;28;45431;-70
2023/11/27 04:56:28;;;;;;;;;7.00;5.00;;;;;;;;5055280;28;47502;-70
2023/11/27 04:58:53;;;;;;;;;4.00;4.00;;;;;;;;5055981;28;45451;-70
2023/11/27 05:01:18;;;;;;;;;7.75;5.25;;;;;;;;5055754;28;45450;-71
2023/11/27 05:03:43;;;;;;;;;7.00;5.00;;;;;;;;5056244;28;45469;-69
2023/11/27 05:06:12;;;;;;;;;7.00;5.00;;;;;;;;5055239;28;46585;-69
2023/11/27 05:08:37;;;;;;;;;5.00;5.00;;;;;;;;5056121;28;45367;-70
2023/11/27 05:11:03;;;;;;;;;3.00;3.00;;;;;;;;5055608;28;45332;-69
2023/11/27 05:13:28;;;;;;;;;8.00;5.00;;;;;;;;5055616;28;45536;-72
2023/11/27 05:15:53;;;;;;;;;6.00;6.00;;;;;;;;5055068;28;47347;-70
2023/11/27 05:18:18;;;;;;;;;6.50;5.00;;;;;;;;5055277;28;45388;-69
2023/11/27 05:20:43;;;;;;;;;6.67;5.00;;;;;;;;5055745;28;45466;-70
2023/11/27 05:23:09;;;;;;;;;7.00;6.00;;;;;;;;5055815;28;45567;-70
2023/11/27 05:25:34;;;;;;;;;7.75;6.00;;;;;;;;5055004;28;46703;-70
2023/11/27 05:27:59;;;;;;;;;9.75;5.75;;;;;;;;5055345;28;45396;-72
2023/11/27 05:30:24;;;;;;;;;6.33;5.67;;;;;;;;5047558;28;45227;-69
2023/11/27 05:32:50;;;;;;;;;5.00;5.00;;;;;;;;5058892;28;45418;-70
2023/11/27 05:35:15;;;;;;;;;5.00;5.00;;;;;;;;5058524;28;45523;-69
2023/11/27 05:37:40;;;;;;;;;5.25;5.25;;;;;;;;5058349;28;45365;-69
2023/11/27 05:40:06;;;;;;;;;9.33;6.00;;;;;;;;5058450;28;45475;-70
2023/11/27 05:42:39;;;;;;;;;7.00;6.00;;;;;;;;5058581;28;45198;-69
2023/11/27 05:45:04;;;;;;;;;7.25;6.00;;;;;;;;5057557;28;46431;-72
2023/11/27 05:47:30;;;;;;;;;5.00;3.75;;;;;;;;5059079;28;45358;-69
2023/11/27 05:49:56;;;;;;;;;6.00;4.50;;;;;;;;5058715;28;45434;-70
2023/11/27 05:52:21;;;;;;;;;11.75;5.75;;;;;;;;5058654;28;45375;-69
2023/11/27 05:54:46;;;;;;;;;11.00;6.00;;;;;;;;5058149;28;46451;-72
2023/11/27 05:57:11;;;;;;;;;7.00;7.00;;;;;;;;5058741;28;45473;-69
2023/11/27 05:59:37;;;;;;;;;6.00;6.00;;;;;;;;5058747;28;45219;-70
2023/11/27 06:02:02;;;;;;;;;6.00;6.00;;;;;;;;5058540;28;45494;-71
2023/11/27 06:04:28;;;;;;;;;5.25;5.25;;;;;;;;5058437;28;47288;-69
2023/11/27 06:06:53;;;;;;;;;7.00;6.00;;;;;;;;5056692;28;45306;-69
2023/11/27 06:09:18;;;;;;;;;7.00;6.00;;;;;;;;5051366;28;45461;-71
2023/11/27 06:11:43;;;;;;;;;6.50;5.50;;;;;;;;5058661;28;45442;-72
2023/11/27 06:14:09;;;;;;;;;11.75;8.00;;;;;;;;5058089;28;45605;-70
2023/11/27 06:16:34;;;;;;;;;11.00;7.00;;;;;;;;5057276;28;45458;-69
2023/11/27 06:18:59;;;;;;;;;10.00;7.67;;;;;;;;5057801;28;45533;-71
2023/11/27 06:21:24;;;;;;;;;7.25;6.50;;;;;;;;5058451;28;45419;-71
2023/11/27 06:23:51;;;;;;;;;6.25;6.00;;;;;;;;5057884;28;46390;-70
2023/11/27 06:26:16;;;;;;;;;7.00;3.50;;;;;;;;5058041;28;45455;-72
2023/11/27 06:28:41;;;;;;;;;11.00;7.00;;;;;;;;5057538;28;45355;-71
2023/11/27 06:31:07;;;;;;;;;9.00;6.75;;;;;;;;5055010;28;45629;-70
2023/11/27 06:33:32;;;;;;;;;7.00;7.00;;;;;;;;5051726;28;47650;-70
2023/11/27 06:35:57;;;;;;;;;5.00;5.00;;;;;;;;5055869;28;45464;-70
2023/11/27 06:38:23;;;;;;;;;8.75;8.75;;;;;;;;5054454;28;45472;-69
2023/11/27 06:40:48;;;;;;;;;7.50;5.00;;;;;;;;5056315;28;45423;-69
2023/11/27 06:43:14;;;;;;;;;5.33;5.33;;;;;;;;5045875;28;45587;-72
2023/11/27 06:45:39;;;;;;;;;6.25;6.25;;;;;;;;5037446;28;45478;-72
2023/11/27 06:48:05;;;;;;;;;5.33;5.00;;;;;;;;5038448;28;45362;-72
2023/11/27 06:50:30;;;;;;;;;6.50;5.25;;;;;;;;5035944;28;45426;-70
2023/11/27 06:52:56;;;;;;;;;6.25;6.25;;;;;;;;5037362;28;46464;-71
2023/11/27 06:55:21;;;;;;;;;8.75;6.75;;;;;;;;5035948;28;45490;-72
2023/11/27 06:57:47;;;;;;;;;6.75;6.75;;;;;;;;5033715;28;45619;-71
2023/11/27 07:00:15;;;;;;;;;10.75;7.75;;;;;;;;5036076;28;45533;-71
2023/11/27 07:02:40;;;;;;;;;5.25;5.00;;;;;;;;5033496;28;45894;-71
2023/11/27 07:05:05;;;;;;;;;5.50;5.50;;;;;;;;5035646;28;45453;-69
2023/11/27 07:07:31;;;;;;;;;5.50;5.50;;;;;;;;5035617;28;45872;-72
2023/11/27 07:09:56;;;;;;;;;6.00;6.00;;;;;;;;5034700;28;45284;-71
2023/11/27 07:12:21;;;;;;;;;7.00;6.00;;;;;;;;5034701;28;45616;-72
2023/11/27 07:14:47;;;;;;;;;5.50;5.50;;;;;;;;5035491;28;45296;-69
2023/11/27 07:17:12;;;;;;;;;3.75;3.00;;;;;;;;5035983;28;45498;-71
2023/11/27 07:19:39;;;;;;;;;8.00;7.00;;;;;;;;5026349;28;45395;-70
2023/11/27 07:22:04;;;;;;;;;3.25;3.25;;;;;;;;5044303;28;47738;-70
2023/11/27 07:24:30;;;;;;;;;6.75;5.25;;;;;;;;5031761;28;45318;-71
2023/11/27 07:26:55;;;;;;;;;6.00;4.75;;;;;;;;5036445;28;45449;-70
2023/11/27 07:29:20;;;;;;;;;8.25;4.75;;;;;;;;5028127;28;45550;-70
2023/11/27 07:31:46;;;;;;;;;6.00;4.25;;;;;;;;5031439;28;45502;-69
2023/11/27 07:34:12;;;;;;;;;5.00;5.00;;;;;;;;5029603;28;45628;-70
2023/11/27 07:36:38;;;;;;;;;6.50;4.25;;;;;;;;5028687;28;45526;-71
2023/11/27 07:39:03;;;;;;;;;7.25;6.00;;;;;;;;5030381;28;46947;-70
2023/11/27 07:41:28;;;;;;;;;6.75;5.00;;;;;;;;5029113;28;45830;-69
2023/11/27 07:43:55;;;;;;;;;7.00;6.00;;;;;;;;5049620;28;45442;-72
2023/11/27 07:46:21;;;;;;;;;5.00;5.00;;;;;;;;5049116;28;45550;-71
2023/11/27 07:48:46;;;;;;;;;4.25;4.25;;;;;;;;5052159;28;45434;-72
2023/11/27 07:51:12;;;;;;;;;5.00;5.00;;;;;;;;5053817;28;45662;-70
2023/11/27 07:53:37;;;;;;;;;7.00;5.00;;;;;;;;5052701;28;45466;-70
2023/11/27 07:56:03;;;;;;;;;5.50;3.00;;;;;;;;5052343;28;45466;-70
2023/11/27 07:58:29;;;;;;;;;3.75;3.00;;;;;;;;5052020;28;45404;-70
2023/11/27 08:00:54;;;;;;;;;5.00;5.00;;;;;;;;5050710;28;45588;-71
2023/11/27 08:03:20;;;;;;;;;4.25;4.25;;;;;;;;5050309;28;45537;-70
2023/11/27 08:05:45;;;;;;;;;3.00;3.00;;;;;;;;5051113;28;45626;-71
2023/11/27 08:08:11;;;;;;;;;4.00;4.00;;;;;;;;5049972;28;45716;-71
2023/11/27 08:10:36;;;;;;;;;5.50;2.75;;;;;;;;5052160;28;46485;-71
2023/11/27 08:13:03;;;;;;;;;3.75;3.75;;;;;;;;5049534;28;45569;-70
2023/11/27 08:15:28;;;;;;;;;2.00;2.00;;;;;;;;5050672;28;45535;-72
2023/11/27 08:17:55;;;;;;;;;3.75;3.75;;;;;;;;5048052;28;45520;-70
2023/11/27 08:20:23;;;;;;;;;3.00;3.00;;;;;;;;5049643;28;47523;-70
2023/11/27 08:22:48;;;;;;;;;5.00;3.00;;;;;;;;5050587;28;45465;-71
2023/11/27 08:25:16;;;;;;;;;3.00;3.00;;;;;;;;5050731;28;46517;-70
2023/11/27 08:27:42;;;;;;;;;3.75;3.75;;;;;;;;5051571;28;45438;-72
2023/11/27 08:30:10;;;;;;;;;6.00;3.25;;;;;;;;5051837;28;46177;-72
2023/11/27 08:32:35;;;;;;;;;5.50;3.00;;;;;;;;5047060;28;45370;-70
2023/11/27 08:35:00;;;;;;;;;4.50;3.25;;;;;;;;5049715;28;45466;-71
2023/11/27 08:37:25;;;;;;;;;7.00;6.00;;;;;;;;5051946;28;46513;-72
2023/11/27 08:39:50;;;;;;;;;3.00;3.00;;;;;;;;5052206;28;46556;-71
2023/11/27 08:42:16;;;;;;;;;4.33;2.00;;;;;;;;5161393;22;45879;-72
2023/11/27 08:44:41;;;;;;;;;3.50;3.50;;;;;;;;5068884;28;45712;-71
2023/11/27 08:47:06;;;;;;;;;2.75;2.75;;;;;;;;5049759;28;45634;-74
2023/11/27 08:49:31;;;;;;;;;4.33;4.33;;;;;;;;5070998;28;46375;-71
2023/11/27 08:51:56;;;;;;;;;6.00;4.33;;;;;;;;5071490;28;46206;-72
2023/11/27 08:54:24;;;;;;;;;6.33;5.33;;;;;;;;5069504;28;46374;-71
2023/11/27 08:56:51;;;;;;;;;4.25;3.75;;;;;;;;5065074;28;45455;-71
2023/11/27 08:59:16;;;;;;;;;3.75;3.75;;;;;;;;5069610;28;47449;-74
2023/11/27 09:01:42;;;;;;;;;4.25;4.25;;;;;;;;5068265;28;45409;-74
2023/11/27 09:04:09;;;;;;;;;7.25;4.25;;;;;;;;5069844;28;45483;-74
2023/11/27 09:06:35;;;;;;;;;2.50;2.50;;;;;;;;5074522;28;45353;-72
2023/11/27 09:09:00;;;;;;;;;4.50;3.00;;;;;;;;5068631;28;47217;-71
2023/11/27 09:11:26;;;;;;;;;4.50;3.75;;;;;;;;5078220;28;45459;-73
2023/11/27 09:13:51;;;;;;;;;3.25;2.00;;;;;;;;5073086;28;45348;-71
2023/11/27 09:16:16;;;;;;;;;6.00;6.00;;;;;;;;5076500;28;45357;-71
2023/11/27 09:18:41;;;;;;;;;3.00;3.00;;;;;;;;5073941;28;46464;-72
2023/11/27 09:21:07;;;;;;;;;4.00;3.00;;;;;;;;5070403;28;46947;-72
2023/11/27 09:23:32;;;;;;;;;6.00;5.00;;;;;;;;5075132;28;45522;-71
2023/11/27 09:25:58;;;;;;;;;9.75;8.00;;;;;;;;5075291;28;45450;-73
2023/11/27 09:28:23;;;;;;;;;6.75;6.00;;;;;;;;5063587;28;46356;-73
2023/11/27 09:30:49;;;;;;;;;5.67;5.67;;;;;;;;5074949;28;45399;-72
2023/11/27 09:33:15;;;;;;;;;6.00;6.00;;;;;;;;5077636;28;45541;-71
2023/11/27 09:35:40;;;;;;;;;4.25;4.25;;;;;;;;5068111;28;45609;-72
2023/11/27 09:38:08;;;;;;;;;4.00;3.50;;;;;;;;5073655;28;46011;-71
2023/11/27 09:40:37;;;;;;;;;6.00;4.25;;;;;;;;5074093;28;45421;-74
2023/11/27 09:43:03;;;;;;;;;8.00;6.25;;;;;;;;5073914;28;46398;-71
2023/11/27 09:45:28;;;;;;;;;7.25;4.00;;;;;;;;5076259;28;45578;-72
2023/11/27 09:47:54;;;;;;;;;6.00;3.75;;;;;;;;5076529;28;45865;-72
2023/11/27 09:50:20;;;;;;;;;6.25;3.50;;;;;;;;5067515;28;45630;-71
2023/11/27 09:52:49;;;;;;;;;3.75;3.00;;;;;;;;5070084;28;45292;-73
2023/11/27 09:55:16;;;;;;;;;5.50;5.50;;;;;;;;5073942;28;45526;-73
2023/11/27 09:57:43;;;;;;;;;4.00;4.00;;;;;;;;5069758;28;47073;-71
2023/11/27 10:00:09;;;;;;;;;3.25;3.25;;;;;;;;5076303;28;45741;-71
2023/11/27 10:02:35;;;;;;;;;6.25;5.75;;;;;;;;5073377;28;45679;-72
2023/11/27 10:05:04;;;;;;;;;9.00;7.25;;;;;;;;5072384;28;45296;-71
2023/11/27 10:07:31;;;;;;;;;3.75;3.75;;;;;;;;5071553;28;45788;-74
2023/11/27 10:09:57;;;;;;;;;4.25;4.25;;;;;;;;5076709;28;45407;-73
2023/11/27 10:12:24;;;;;;;;;6.00;4.00;;;;;;;;5069894;28;45300;-72
2023/11/27 10:14:52;;;;;;;;;4.75;4.75;;;;;;;;5071721;28;45509;-74
2023/11/27 10:17:17;;;;;;;;;7.00;4.75;;;;;;;;5074354;28;46424;-72
2023/11/27 10:19:44;;;;;;;;;6.25;6.00;;;;;;;;5066650;28;45553;-72
2023/11/27 10:22:11;;;;;;;;;3.00;3.00;;;;;;;;5069780;28;45982;-74
2023/11/27 10:24:36;;;;;;;;;3.75;3.00;;;;;;;;5071821;28;45396;-72
2023/11/27 10:27:08;;;;;;;;;2.75;2.00;;;;;;;;5070388;28;46361;-71
2023/11/27 10:29:33;;;;;;;;;3.00;3.00;;;;;;;;5075606;28;45476;-71
2023/11/27 10:31:58;;;;;;;;;2.00;2.00;;;;;;;;5069075;28;45579;-74
2023/11/27 10:34:26;;;;;;;;;5.25;3.00;;;;;;;;5073308;28;45425;-72
2023/11/27 10:37:00;;;;;;;;;3.25;3.25;;;;;;;;5075032;28;46459;-72
2023/11/27 10:39:31;;;;;;;;;6.00;5.00;;;;;;;;5075330;28;45399;-71
2023/11/27 10:41:57;;;;;;;;;3.00;3.00;;;;;;;;5068796;28;45506;-72
2023/11/27 10:44:22;;;;;;;;;2.00;2.00;;;;;;;;5068485;28;45244;-72
2023/11/27 10:46:50;;;;;;;;;10.25;6.00;;;;;;;;5069148;28;45596;-73
2023/11/27 10:49:15;;;;;;;;;3.75;3.00;;;;;;;;5073921;28;45573;-72
2023/11/27 10:51:44;;;;;;;;;3.50;3.00;;;;;;;;5076303;28;45379;-72
2023/11/27 10:54:12;;;;;;;;;2.25;2.25;;;;;;;;5066619;28;45405;-74
2023/11/27 10:56:37;;;;;;;;;7.75;4.00;;;;;;;;5074057;28;45528;-72
2023/11/27 10:59:06;;;;;;;;;3.00;2.75;;;;;;;;5069805;28;45387;-72
2023/11/27 11:01:32;;;;;;;;;2.25;2.25;;;;;;;;5072534;28;45377;-72
2023/11/27 11:04:09;;;;;;;;;4.50;2.25;;;;;;;;5075866;28;45395;-71
2023/11/27 11:06:35;;;;;;;;;3.25;2.00;;;;;;;;5072267;28;46479;-74
2023/11/27 11:09:01;;;;;;;;;2.50;2.50;;;;;;;;5073199;28;45539;-74
2023/11/27 11:11:27;;;;;;;;;2.25;2.25;;;;;;;;5070056;28;45450;-73
2023/11/27 11:13:52;;;;;;;;;3.50;2.00;;;;;;;;5073804;28;45660;-72
2023/11/27 11:16:18;;;;;;;;;6.00;4.00;;;;;;;;5072107;28;45617;-76
2023/11/27 11:19:05;;;;;;;;;2.00;2.00;;;;;;;;5074403;28;45614;-70
2023/11/27 11:21:33;;;;;;;;;6.00;3.00;;;;;;;;5072075;28;45474;-71
2023/11/27 11:24:08;;;;;;;;;4.50;3.00;;;;;;;;5073898;28;45364;-71
2023/11/27 11:26:46;;;;;;;;;5.50;3.00;;;;;;;;5072486;28;47390;-72
2023/11/27 11:29:14;;;;;;;;;3.50;3.50;;;;;;;;5068508;28;45426;-73
2023/11/27 11:32:03;;;;;;;;;5.00;4.25;;;;;;;;5066811;28;45429;-72
2023/11/27 11:34:36;;;;;;;;;4.25;3.25;;;;;;;;5064851;28;45499;-72
2023/11/27 11:37:04;;;;;;;;;3.00;3.00;;;;;;;;5068847;28;46489;-73
2023/11/27 11:39:29;;;;;;;;;4.00;2.25;;;;;;;;5072848;28;46131;-73
2023/11/27 11:42:01;;;;;;;;;2.75;2.75;;;;;;;;5074804;28;45433;-75
2023/11/27 11:44:28;;;;;;;;;4.00;4.00;;;;;;;;5074288;28;45421;-71
2023/11/27 11:46:53;;;;;;;;;4.00;4.00;;;;;;;;5054126;28;46609;-73
2023/11/27 11:49:24;;;;;;;;;3.75;3.75;;;;;;;;5068565;28;45463;-73
2023/11/27 11:52:02;;;;;;;;;5.25;3.25;;;;;;;;5070453;28;45473;-72
2023/11/27 11:54:32;;;;;;;;;3.25;3.25;;;;;;;;5073708;28;45435;-71
2023/11/27 11:57:20;;;;;;;;;5.75;4.00;;;;;;;;5069761;28;45862;-70
2023/11/27 11:59:46;;;;;;;;;3.50;3.50;;;;;;;;5067395;28;45455;-71
2023/11/27 12:02:12;;;;;;;;;3.75;3.25;;;;;;;;5068037;28;45480;-71
2023/11/27 12:04:43;;;;;;;;;4.00;3.00;;;;;;;;5072902;28;45943;-72
2023/11/27 12:07:08;;;;;;;;;7.25;4.00;;;;;;;;5071029;28;46703;-70
2023/11/27 12:09:33;;;;;;;;;4.00;3.00;;;;;;;;5070531;28;45434;-72
2023/11/27 12:12:00;;;;;;;;;3.75;3.75;;;;;;;;5072742;28;45355;-71
2023/11/27 12:14:26;;;;;;;;;2.75;2.00;;;;;;;;5072496;28;45431;-71
2023/11/27 12:16:51;;;;;;;;;5.50;3.00;;;;;;;;5074269;28;46490;-71
2023/11/27 12:19:19;;;;;;;;;2.00;2.00;;;;;;;;5070425;28;45311;-70
2023/11/27 12:21:44;;;;;;;;;2.75;2.75;;;;;;;;5065707;28;45406;-73
2023/11/27 12:24:11;;;;;;;;;3.75;3.00;;;;;;;;5074546;28;45468;-70
2023/11/27 12:26:37;;;;;;;;;2.50;2.00;;;;;;;;5072007;28;47407;-70
2023/11/27 12:29:02;;;;;;;;;3.00;3.00;;;;;;;;5066842;28;45472;-68
2023/11/27 12:31:27;;;;;;;;;5.00;3.50;;;;;;;;5071783;28;45411;-71
2023/11/27 12:33:53;;;;;;;;;2.50;1.00;;;;;;;;5074481;28;45417;-71
2023/11/27 12:36:20;;;;;;;;;1.75;1.75;;;;;;;;5073678;28;46406;-70
2023/11/27 12:38:47;;;;;;;;;2.00;2.00;;;;;;;;5074976;28;45927;-70
2023/11/27 12:41:16;;;;;;;;;3.00;1.50;;;;;;;;5073363;28;45489;-71
2023/11/27 12:43:42;;;;;;;;;2.33;2.33;;;;;;;;5074945;28;45323;-73
2023/11/27 12:46:13;;;;;;;;;3.50;2.00;;;;;;;;5075216;28;46465;-72
2023/11/27 12:48:40;;;;;;;;;3.00;2.00;;;;;;;;5075030;28;45343;-70
2023/11/27 12:51:12;;;;;;;;;2.00;2.00;;;;;;;;5072764;28;45456;-72
2023/11/27 12:53:37;;;;;;;;;1.33;1.33;;;;;;;;5067524;28;45435;-73
2023/11/27 12:56:03;;;;;;;;;2.33;2.00;;;;;;;;5074162;28;46575;-73
2023/11/27 12:58:28;;;;;;;;;1.00;1.00;;;;;;;;5066870;28;45419;-72
2023/11/27 13:00:56;;;;;;;;;4.00;2.00;;;;;;;;5069273;28;45395;-72
2023/11/27 13:03:22;;;;;;;;;3.00;2.00;;;;;;;;5068615;28;45398;-73
2023/11/27 13:05:52;;;;;;;;;3.50;2.00;;;;;;;;5071431;28;47570;-69
2023/11/27 13:08:23;;;;;;;;;3.00;3.00;;;;;;;;5069727;28;47011;-70
2023/11/27 13:10:49;;;;;;;;;2.00;2.00;;;;;;;;5073392;28;45773;-74
2023/11/27 13:13:20;;;;;;;;;2.33;2.33;;;;;;;;5068913;28;45346;-72
2023/11/27 13:15:46;;;;;;;;;6.00;6.00;;;;;;;;5068961;28;46579;-74
2023/11/27 13:18:15;;;;;;;;;2.50;2.25;;;;;;;;5073095;28;45756;-73
2023/11/27 13:20:41;;;;;;;;;2.33;2.33;;;;;;;;5073239;28;45346;-72
2023/11/27 13:23:06;;;;;;;;;2.00;2.00;;;;;;;;5068284;28;45490;-72
2023/11/27 13:25:35;;;;;;;;;6.00;3.00;;;;;;;;5073222;28;46600;-72
2023/11/27 13:28:07;;;;;;;;;6.50;6.25;;;;;;;;5066986;28;45398;-71
2023/11/27 13:30:32;;;;;;;;;15.25;14.00;;;;;;;;5072938;28;45418;-71
2023/11/27 13:32:58;;;;;;;;;9.00;9.00;;;;;;;;5072689;28;45436;-72
2023/11/27 13:35:33;;;;;;;;;6.25;5.00;;;;;;;;5045913;28;47300;-72
2023/11/27 13:38:00;;;;;;;;;3.33;3.33;;;;;;;;5066312;28;45620;-71
2023/11/27 13:40:28;;;;;;;;;4.33;2.00;;;;;;;;5070679;28;45568;-73
2023/11/27 13:42:53;;;;;;;;;3.00;3.00;;;;;;;;5073047;28;45432;-71
2023/11/27 13:45:25;;;;;;;;;2.00;2.00;;;;;;;;5072752;28;45773;-72
2023/11/27 13:47:53;;;;;;;;;3.00;3.00;;;;;;;;5072053;28;45387;-71
2023/11/27 13:50:18;;;;;;;;;2.00;2.00;;;;;;;;5072247;28;45491;-71
2023/11/27 13:52:43;;;;;;;;;2.67;2.67;;;;;;;;5072641;28;45483;-71
2023/11/27 13:55:10;;;;;;;;;3.67;3.33;;;;;;;;5067703;28;46085;-71
2023/11/27 13:57:36;;;;;;;;;4.00;4.00;;;;;;;;5075609;28;45424;-71
2023/11/27 14:00:18;;;;;;;;;6.00;6.00;;;;;;;;5074676;28;45556;-71
2023/11/27 14:02:43;;;;;;;;;3.33;3.33;;;;;;;;5075589;28;45360;-71
2023/11/27 14:05:09;;;;;;;;;4.00;3.33;;;;;;;;5072552;28;46326;-72
2023/11/27 14:07:39;;;;;;;;;3.50;3.00;;;;;;;;5076275;28;45625;-71
2023/11/27 14:10:05;;;;;;;;;6.67;6.67;;;;;;;;5078023;28;45308;-71
2023/11/27 14:12:41;;;;;;;;;4.00;4.00;;;;;;;;5058721;28;45457;-72
2023/11/27 14:15:08;;;;;;;;;3.33;3.33;;;;;;;;5076791;28;47377;-71
2023/11/27 14:17:36;;;;;;;;;3.67;3.67;;;;;;;;5077217;28;45518;-71
2023/11/27 14:28:30;;;;;;;;;4.67;3.00;;;;;;;;5077158;28;45542;-72
2023/11/27 14:30:56;;;;;;;;;3.33;3.33;;;;;;;;5072057;28;45426;-73
2023/11/27 14:33:23;;;;;;;;;3.00;3.00;;;;;;;;5077699;28;45566;-71
2023/11/27 14:35:48;;;;;;;;;2.00;2.00;;;;;;;;5076591;28;47386;-71
2023/11/27 14:38:14;;;;;;;;;2.00;2.00;;;;;;;;5077518;28;45576;-71
2023/11/27 14:40:41;;;;;;;;;4.00;2.00;;;;;;;;5074715;28;45504;-71
2023/11/27 14:43:06;;;;;;;;;2.00;2.00;;;;;;;;5073295;28;45518;-73
2023/11/27 14:45:42;;;;;;;;;3.33;3.33;;;;;;;;5073387;28;45523;-71