Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:11;;;;;;;0.70;0.70;;;;;;;17.20;77.15;98468.63;5073286;28;41170;-84
2021/07/05 00:02:38;;;;;;;0.60;0.60;;;;;;;17.17;77.29;98464.44;5073668;28;39087;-84
2021/07/05 00:05:08;;;;;;;0.80;0.80;;;;;;;17.10;77.49;98460.63;5090227;28;42691;-84
2021/07/05 00:07:35;;;;;;;1.03;0.73;;;;;;;17.09;77.33;98461.63;5074284;28;42741;-84
2021/07/05 00:10:07;;;;;;;0.73;0.70;;;;;;;17.13;77.51;98478.22;5074499;28;41287;-83
2021/07/05 00:12:34;;;;;;;1.10;1.10;;;;;;;17.03;77.74;98456.03;5074470;28;39923;-84
2021/07/05 00:15:04;;;;;;;0.60;0.60;;;;;;;17.09;78.23;98472.31;5073710;28;40989;-85
2021/07/05 00:17:31;;;;;;;0.57;0.57;;;;;;;16.91;78.13;98449.16;5090368;28;42676;-84
2021/07/05 00:19:59;;;;;;;0.60;0.60;;;;;;;16.97;78.20;98457.44;5073845;28;42517;-84
2021/07/05 00:22:27;;;;;;;0.70;0.70;;;;;;;16.91;78.19;98458.03;5073640;28;40265;-84
2021/07/05 00:24:55;;;;;;;0.43;0.43;;;;;;;16.95;78.12;98463.91;5073167;28;40765;-84
2021/07/05 00:27:24;;;;;;;0.53;0.53;;;;;;;16.95;78.54;98458.56;5073524;28;42717;-84
2021/07/05 00:29:51;;;;;;;0.50;0.50;;;;;;;16.84;78.44;98441.72;5089394;28;43213;-83
2021/07/05 00:32:19;;;;;;;0.67;0.67;;;;;;;16.82;78.15;98453.53;5089794;28;39927;-84
2021/07/05 00:34:47;;;;;;;0.80;0.70;;;;;;;16.88;78.40;98469.84;5073818;28;40749;-84
2021/07/05 00:37:14;;;;;;;0.90;0.90;;;;;;;16.85;78.41;98464.78;5073153;28;42905;-84
2021/07/05 00:39:42;;;;;;;0.60;0.60;;;;;;;16.84;78.05;98473.81;5073621;28;41189;-85
2021/07/05 00:42:10;;;;;;;0.60;0.60;;;;;;;16.71;78.42;98467.91;5073316;28;38889;-84
2021/07/05 00:44:39;;;;;;;0.70;0.70;;;;;;;16.68;78.38;98459.38;5102375;28;42011;-84
2021/07/05 00:47:06;;;;;;;0.60;0.60;;;;;;;16.63;78.80;98449.09;5090092;28;42871;-85
2021/07/05 00:49:34;;;;;;;0.43;0.43;;;;;;;16.75;78.49;98468.47;5072458;28;41447;-84
2021/07/05 00:52:02;;;;;;;0.97;0.77;;;;;;;16.70;78.63;98460.88;5089537;28;39931;-84
2021/07/05 00:54:29;;;;;;;0.50;0.50;;;;;;;16.71;78.86;98467.91;5072003;28;40825;-84
2021/07/05 00:56:57;;;;;;;0.77;0.77;;;;;;;16.56;79.07;98447.97;5089691;28;43157;-85
2021/07/05 00:59:25;;;;;;;0.63;0.63;;;;;;;16.66;79.12;98475.53;5089368;28;42397;-84
2021/07/05 01:05:49;;;;;;;0.57;0.57;;;;;;;16.51;78.98;98455.56;5070839;28;41104;-84
2021/07/05 01:08:17;;;;;;;0.90;0.70;;;;;;;16.47;79.34;98449.63;5111579;28;42826;-84
2021/07/05 01:10:47;;;;;;;0.73;0.73;;;;;;;16.55;79.30;98474.81;5062192;28;42443;-84
2021/07/05 01:13:14;;;;;;;0.70;0.70;;;;;;;16.53;79.43;98477.63;5078212;28;38640;-84
2021/07/05 01:15:42;;;;;;;0.60;0.60;;;;;;;16.52;79.14;98466.09;5096495;28;40685;-84
2021/07/05 01:18:10;;;;;;;0.60;0.60;;;;;;;16.51;78.87;98464.41;5064038;28;41653;-84
2021/07/05 01:20:40;;;;;;;0.50;0.50;;;;;;;16.40;79.43;98458.38;5060384;28;41333;-83
2021/07/05 01:23:10;;;;;;;0.60;0.60;;;;;;;16.48;79.09;98477.22;5075554;28;40944;-84
2021/07/05 01:25:39;;;;;;;0.50;0.50;;;;;;;16.46;79.49;98468.47;5105767;28;42821;-85
2021/07/05 01:28:08;;;;;;;0.50;0.50;;;;;;;16.36;79.30;98459.63;5056340;28;41640;-84
2021/07/05 01:30:36;;;;;;;0.50;0.50;;;;;;;16.43;78.92;98474.13;5055896;28;43597;-84
2021/07/05 01:33:06;;;;;;;0.60;0.60;;;;;;;16.29;79.21;98450.50;5055685;28;38911;-84
2021/07/05 01:35:34;;;;;;;0.50;0.50;;;;;;;16.33;79.68;98458.09;5055235;28;41479;-84
2021/07/05 01:38:03;;;;;;;0.50;0.50;;;;;;;16.32;79.76;98450.25;5104892;28;43578;-85
2021/07/05 01:40:33;;;;;;;0.37;0.37;;;;;;;16.36;79.82;98451.63;5052708;28;41348;-84
2021/07/05 01:43:00;;;;;;;0.53;0.50;;;;;;;16.29;79.53;98439.81;5068296;28;40421;-84
2021/07/05 01:45:31;;;;;;;0.63;0.63;;;;;;;16.31;79.66;98449.41;5051147;28;41755;-85
2021/07/05 01:47:59;;;;;;;0.50;0.50;;;;;;;16.32;79.68;98450.25;5051816;28;43087;-84
2021/07/05 01:50:27;;;;;;;0.63;0.63;;;;;;;16.30;79.77;98445.03;5069466;28;42329;-85
2021/07/05 01:52:55;;;;;;;0.50;0.50;;;;;;;16.30;79.60;98447.69;5051296;28;40272;-85
2021/07/05 01:55:29;;;;;;;0.40;0.40;;;;;;;16.29;79.26;98429.13;5068040;28;41940;-84
2021/07/05 01:58:00;;;;;;;0.50;0.50;;;;;;;16.27;79.56;98433.78;5068807;28;42400;-84
2021/07/05 02:00:28;;;;;;;0.50;0.40;;;;;;;16.26;79.28;98440.09;5068127;28;41318;-84
2021/07/05 02:02:56;;;;;;;0.50;0.50;;;;;;;16.16;79.67;98424.09;5057408;28;40410;-84
2021/07/05 02:05:24;;;;;;;1.20;0.40;;;;;;;16.23;79.26;98440.38;5088240;28;41709;-85
2021/07/05 02:07:52;;;;;;;0.40;0.30;;;;;;;16.14;79.44;98421.53;5088695;28;42831;-84
2021/07/05 02:10:24;;;;;;;0.60;0.60;;;;;;;16.17;79.72;98429.28;5087558;28;42490;-84
2021/07/05 02:12:52;;;;;;;0.50;0.50;;;;;;;16.10;79.59;98413.94;5072378;28;39939;-83
2021/07/05 02:15:24;;;;;;;0.50;0.50;;;;;;;16.17;79.69;98426.63;5071880;28;40826;-84
2021/07/05 02:17:52;;;;;;;0.40;0.40;;;;;;;16.15;79.47;98423.25;5072614;28;41825;-84
2021/07/05 02:20:23;;;;;;;0.70;0.70;;;;;;;16.11;79.59;98424.50;5088129;28;42488;-83
2021/07/05 02:22:52;;;;;;;0.80;0.80;;;;;;;16.02;79.44;98417.34;5088351;28;40949;-84
2021/07/05 02:25:23;;;;;;;0.30;0.30;;;;;;;15.95;79.56;98418.84;5071495;28;40751;-84
2021/07/05 02:27:51;;;;;;;0.40;0.40;;;;;;;16.06;79.43;98436.59;5071499;28;43297;-84
2021/07/05 02:30:21;;;;;;;0.90;0.83;;;;;;;16.06;79.53;98445.47;5071474;28;40832;-84
2021/07/05 02:32:50;;;;;;;0.63;0.63;;;;;;;15.96;79.83;98431.22;5071896;28;39118;-83
2021/07/05 02:35:20;;;;;;;0.40;0.40;;;;;;;16.02;79.62;98438.69;5087354;28;42684;-84
2021/07/05 02:37:49;;;;;;;0.33;0.33;;;;;;;16.02;79.66;98438.69;5071990;28;41819;-84
2021/07/05 02:40:19;;;;;;;0.37;0.37;;;;;;;16.01;79.71;98433.50;5071065;28;41163;-83
2021/07/05 02:42:47;;;;;;;0.47;0.47;;;;;;;15.99;79.60;98433.63;5071580;28;39316;-83
2021/07/05 02:45:19;;;;;;;0.73;0.70;;;;;;;15.97;79.50;98427.59;5070372;28;40777;-84
2021/07/05 02:47:46;;;;;;;0.30;0.30;;;;;;;15.99;79.59;98422.94;5071386;28;42836;-84
2021/07/05 02:50:15;;;;;;;0.73;0.47;;;;;;;15.95;80.10;98421.53;5087677;28;42797;-84
2021/07/05 02:52:43;;;;;;;0.50;0.50;;;;;;;15.94;80.13;98425.22;5071123;28;39272;-83
2021/07/05 02:55:11;;;;;;;0.50;0.50;;;;;;;15.93;80.54;98426.19;5088004;28;40615;-84
2021/07/05 02:57:43;;;;;;;0.40;0.40;;;;;;;15.98;80.62;98426.59;5071088;28;42028;-84
2021/07/05 03:00:13;;;;;;;0.70;0.53;;;;;;;15.90;80.46;98418.47;5070777;28;42076;-83
2021/07/05 03:02:41;;;;;;;0.30;0.30;;;;;;;15.92;80.50;98416.50;5071166;28;39912;-83
2021/07/05 03:05:10;;;;;;;1.00;0.87;;;;;;;15.98;80.37;98421.25;5087098;28;42609;-83
2021/07/05 03:07:39;;;;;;;5.40;1.13;;;;;;;15.91;80.85;98414.81;5088531;28;42973;-82
2021/07/05 03:10:09;;;;;;;0.33;0.33;;;;;;;15.98;80.49;98433.75;5088417;28;42555;-83
2021/07/05 03:12:37;;;;;;;0.40;0.40;;;;;;;15.92;80.50;98427.19;5089198;28;38962;-83
2021/07/05 03:15:09;;;;;;;0.67;0.67;;;;;;;15.98;80.20;98431.09;5089003;28;42144;-84
2021/07/05 03:17:37;;;;;;;0.50;0.50;;;;;;;15.98;80.44;98429.28;5088667;28;42935;-83
2021/07/05 03:20:06;;;;;;;1.27;1.17;;;;;;;15.97;79.95;98434.75;5087522;28;42717;-83
2021/07/05 03:22:34;;;;;;;0.60;0.60;;;;;;;15.91;80.04;98436.16;5088246;28;40170;-85
2021/07/05 03:25:05;;;;;;;0.37;0.37;;;;;;;15.96;80.21;98443.75;5091124;28;40491;-83
2021/07/05 03:27:33;;;;;;;0.23;0.23;;;;;;;15.96;80.11;98431.22;5074285;28;41529;-83
2021/07/05 03:30:00;;;;;;;0.50;0.50;;;;;;;15.95;79.95;98432.22;5074082;28;41287;-84
2021/07/05 03:32:28;;;;;;;0.50;0.50;;;;;;;16.02;79.77;98438.69;5090621;28;40288;-84
2021/07/05 03:34:55;;;;;;;0.63;0.63;;;;;;;16.04;80.19;98442.09;5091252;28;40655;-84
2021/07/05 03:37:23;;;;;;;0.50;0.50;;;;;;;15.94;80.24;98425.22;5073903;28;41814;-84
2021/07/05 03:39:50;;;;;;;0.40;0.40;;;;;;;15.96;79.92;98439.25;5073977;28;41229;-85
2021/07/05 03:42:19;;;;;;;0.70;0.70;;;;;;;16.00;79.57;98450.50;5073106;28;39963;-82
2021/07/05 03:44:47;;;;;;;0.67;0.67;;;;;;;16.00;79.70;98451.34;5073214;28;40933;-82
2021/07/05 03:47:14;;;;;;;0.50;0.50;;;;;;;15.99;79.62;98438.97;5107506;28;42091;-82
2021/07/05 03:49:42;;;;;;;0.60;0.60;;;;;;;16.03;79.97;98445.72;5085231;28;41866;-81
2021/07/05 03:52:10;;;;;;;0.50;0.50;;;;;;;15.98;79.65;98445.28;5090909;28;39798;-82
2021/07/05 03:54:38;;;;;;;0.60;0.60;;;;;;;16.11;79.46;98448.53;5091172;28;42743;-84
2021/07/05 03:57:06;;;;;;;0.60;0.60;;;;;;;16.01;79.78;98415.66;5091381;28;43623;-84
2021/07/05 03:59:37;;;;;;;1.07;1.07;;;;;;;16.09;79.72;98418.44;5090819;28;41544;-81
2021/07/05 04:02:05;;;;;;;0.70;0.70;;;;;;;16.23;79.97;98435.03;5090382;28;41047;-82
2021/07/05 04:04:32;;;;;;;0.83;0.83;;;;;;;16.13;79.59;98403.81;5090038;28;40792;-84
2021/07/05 04:07:00;;;;;;;0.73;0.73;;;;;;;16.22;79.38;98417.31;5091046;28;43516;-81
2021/07/05 04:09:27;;;;;;;0.87;0.77;;;;;;;16.34;79.61;98433.06;5090847;28;42338;-80
2021/07/05 04:11:55;;;;;;;0.70;0.70;;;;;;;16.39;79.43;98440.66;5091103;28;38926;-85
2021/07/05 04:14:22;;;;;;;0.80;0.60;;;;;;;16.34;79.43;98416.16;5073685;28;40644;-83
2021/07/05 04:16:51;;;;;;;0.70;0.70;;;;;;;16.54;78.94;98428.53;5073861;28;41757;-82
2021/07/05 04:19:19;;;;;;;0.50;0.40;;;;;;;16.78;79.38;98442.31;5090335;28;42615;-82
2021/07/05 04:21:47;;;;;;;1.67;0.90;;;;;;;16.86;78.75;98423.69;5089684;28;39284;-84
2021/07/05 04:24:14;;;;;;;0.50;0.50;;;;;;;17.14;78.44;98429.94;5090063;28;42460;-83
2021/07/05 04:26:42;;;;;;;0.47;0.47;;;;;;;17.28;78.11;98425.06;5068823;28;42193;-82
2021/07/05 04:29:09;;;;;;;0.50;0.50;;;;;;;17.50;77.42;98425.50;5069673;28;42118;-82
2021/07/05 04:31:37;;;;;;;0.60;0.60;;;;;;;17.69;77.21;98426.41;5072009;28;38876;-82
2021/07/05 04:34:06;;;;;;;0.50;0.50;;;;;;;17.88;76.78;98439.69;5073159;28;40657;-82
2021/07/05 04:36:33;;;;;;;0.33;0.33;;;;;;;17.88;76.08;98426.28;5072561;28;41791;-83
2021/07/05 04:39:01;;;;;;;0.40;0.40;;;;;;;18.02;75.83;98441.84;5074061;28;41345;-82
2021/07/05 04:41:28;;;;;;;0.50;0.50;;;;;;;18.11;75.96;98438.22;5073350;28;39999;-82
2021/07/05 04:43:57;;;;;;;0.40;0.40;;;;;;;18.20;75.81;98431.94;5090600;28;42004;-82
2021/07/05 04:46:25;;;;;;;0.57;0.57;;;;;;;18.28;75.39;98439.22;5072431;28;42118;-82
2021/07/05 04:48:54;;;;;;;0.37;0.37;;;;;;;18.29;75.30;98422.16;5101838;28;41273;-83
2021/07/05 04:51:24;;;;;;;0.87;0.87;;;;;;;18.46;75.06;98444.56;5073061;28;40148;-82
2021/07/05 04:53:52;;;;;;;0.57;0.40;;;;;;;18.57;75.04;98444.28;5124146;27;43676;-83
2021/07/05 04:56:22;;;;;;;1.03;0.53;;;;;;;18.58;74.70;98435.28;5073750;28;41867;-85
2021/07/05 04:58:49;;;;;;;0.37;0.37;;;;;;;18.61;74.21;98424.25;5072890;28;41662;-84
2021/07/05 05:01:17;;;;;;;0.50;0.50;;;;;;;18.69;74.12;98437.72;5069554;28;39974;-84
2021/07/05 05:03:44;;;;;;;0.70;0.50;;;;;;;18.63;73.60;98424.94;5074203;28;40885;-85
2021/07/05 05:06:12;;;;;;;0.53;0.53;;;;;;;18.70;73.71;98430.50;5072695;28;42115;-83
2021/07/05 05:08:41;;;;;;;0.63;0.57;;;;;;;18.75;73.27;98430.91;5072873;28;42061;-84
2021/07/05 05:11:08;;;;;;;0.60;0.60;;;;;;;18.78;73.08;98426.06;5072444;28;40220;-84
2021/07/05 05:13:36;;;;;;;0.40;0.40;;;;;;;18.79;72.93;98433.09;5073332;28;41211;-84
2021/07/05 05:16:04;;;;;;;0.50;0.50;;;;;;;18.81;72.95;98436.44;5071985;28;41800;-84
2021/07/05 05:18:32;;;;;;;0.47;0.47;;;;;;;18.77;73.14;98423.53;5072305;28;42305;-84
2021/07/05 05:21:00;;;;;;;0.47;0.47;;;;;;;18.77;72.92;98419.00;5073507;28;39671;-84
2021/07/05 05:23:28;;;;;;;0.60;0.60;;;;;;;18.80;73.17;98418.66;5068832;28;41003;-83
2021/07/05 05:25:57;;;;;;;0.27;0.27;;;;;;;18.86;72.96;98417.22;5068284;28;43015;-83
2021/07/05 05:28:25;;;;;;;0.53;0.50;;;;;;;18.90;72.65;98419.44;5083269;28;41846;-84
2021/07/05 05:30:56;;;;;;;0.43;0.43;;;;;;;18.87;72.79;98411.69;5068506;28;40886;-84
2021/07/05 05:33:25;;;;;;;1.40;0.97;;;;;;;19.07;72.86;98435.59;5067477;28;41912;-83
2021/07/05 05:35:53;;;;;;;0.50;0.50;;;;;;;19.15;72.53;98427.59;5050088;28;41804;-84
2021/07/05 05:38:21;;;;;;;0.43;0.43;;;;;;;19.27;72.29;98437.91;5064936;28;41490;-84
2021/07/05 05:40:49;;;;;;;0.23;0.23;;;;;;;19.39;72.36;98433.09;5052194;28;40428;-84
2021/07/05 05:43:18;;;;;;;0.57;0.57;;;;;;;19.50;71.81;98432.81;5069221;28;41824;-84
2021/07/05 05:45:46;;;;;;;0.50;0.50;;;;;;;19.60;71.80;98444.28;5051355;28;42054;-83
2021/07/05 05:48:13;;;;;;;0.50;0.50;;;;;;;19.75;71.07;98451.72;5069529;28;41271;-85
2021/07/05 05:50:41;;;;;;;0.40;0.40;;;;;;;19.79;71.42;98443.13;5070409;28;41021;-84
2021/07/05 05:53:09;;;;;;;0.60;0.33;;;;;;;19.94;70.50;98460.31;5088534;28;42737;-84
2021/07/05 05:55:40;;;;;;;0.80;0.50;;;;;;;19.75;70.11;98430.22;5088681;28;42877;-84
2021/07/05 05:58:08;;;;;;;0.77;0.53;;;;;;;20.00;69.87;98448.06;5071652;28;42105;-84
2021/07/05 06:00:37;;;;;;;0.40;0.40;;;;;;;20.27;69.21;98463.06;5071217;28;38963;-84
2021/07/05 06:03:05;;;;;;;0.33;0.33;;;;;;;20.54;69.13;98459.22;5072082;28;41075;-85
2021/07/05 06:05:33;;;;;;;0.90;0.50;;;;;;;20.72;68.59;98441.06;5072223;28;42709;-84
2021/07/05 06:08:00;;;;;;;0.33;0.33;;;;;;;21.00;67.56;98445.06;5062829;28;41388;-84
2021/07/05 06:10:28;;;;;;;2.47;0.67;;;;;;;21.28;67.27;98441.97;5102363;28;40785;-85
2021/07/05 06:12:56;;;;;;;0.30;0.30;;;;;;;21.59;66.83;98447.41;5052453;28;42171;-85
2021/07/05 06:15:24;;;;;;;0.63;0.63;;;;;;;21.80;64.81;98447.63;5084752;28;42187;-84
2021/07/05 06:17:53;;;;;;;0.60;0.53;;;;;;;21.94;64.59;98454.13;5052227;28;41553;-84
2021/07/05 06:20:22;;;;;;;0.60;0.60;;;;;;;21.90;64.57;98455.50;5085089;28;40311;-85
2021/07/05 06:22:52;;;;;;;0.40;0.40;;;;;;;21.88;64.66;98451.09;5093676;28;41230;-84
2021/07/05 06:25:20;;;;;;;0.40;0.37;;;;;;;21.81;63.87;98455.53;5086868;28;42731;-84
2021/07/05 06:27:49;;;;;;;0.33;0.33;;;;;;;21.63;64.42;98430.72;5087709;28;42196;-85
2021/07/05 06:30:17;;;;;;;0.40;0.40;;;;;;;21.64;64.79;98426.97;5069980;28;38978;-86
2021/07/05 06:32:45;;;;;;;0.33;0.33;;;;;;;21.86;65.02;98450.47;5087657;28;42487;-81
2021/07/05 06:35:16;;;;;;;0.47;0.43;;;;;;;21.94;65.24;98440.66;5067727;28;41840;-85
2021/07/05 06:37:43;;;;;;;0.40;0.40;;;;;;;21.97;64.06;98433.06;5051361;28;41284;-86
2021/07/05 06:40:11;;;;;;;0.30;0.30;;;;;;;22.13;63.42;98432.13;5052315;28;38852;-84
2021/07/05 06:42:39;;;;;;;0.27;0.27;;;;;;;22.19;62.77;98426.84;5080715;28;42423;-87
2021/07/05 06:45:07;;;;;;;0.40;0.40;;;;;;;22.50;63.13;98434.84;5071546;28;42613;-85
2021/07/05 06:47:35;;;;;;;0.50;0.40;;;;;;;22.71;62.46;98436.03;5087885;28;42549;-84
2021/07/05 06:50:02;;;;;;;0.50;0.50;;;;;;;22.75;62.39;98426.56;5070739;28;39026;-84
2021/07/05 06:52:33;;;;;;;0.90;0.47;;;;;;;22.76;62.14;98442.59;5061201;28;41775;-87
2021/07/05 06:55:01;;;;;;;0.30;0.30;;;;;;;22.64;62.25;98421.56;5070861;28;42123;-85
2021/07/05 06:57:33;;;;;;;0.30;0.30;;;;;;;22.60;62.46;98433.78;5066256;28;41193;-84
2021/07/05 07:00:02;;;;;;;0.33;0.33;;;;;;;22.53;62.62;98439.91;5074314;28;39087;-86
2021/07/05 07:02:32;;;;;;;0.50;0.50;;;;;;;22.41;62.34;98435.09;5083776;28;40705;-83
2021/07/05 07:05:00;;;;;;;0.40;0.40;;;;;;;22.36;62.79;98427.56;5072529;28;41692;-84
2021/07/05 07:07:28;;;;;;;0.30;0.30;;;;;;;22.36;62.58;98432.13;5070873;28;41603;-86
2021/07/05 07:09:57;;;;;;;0.83;0.53;;;;;;;22.36;62.63;98437.53;5069058;28;40075;-82
2021/07/05 07:12:25;;;;;;;0.33;0.33;;;;;;;22.35;62.20;98441.25;5087411;28;41840;-81
2021/07/05 07:14:52;;;;;;;0.50;0.50;;;;;;;22.31;62.57;98424.56;5088071;28;42827;-83
2021/07/05 07:17:25;;;;;;;0.47;0.47;;;;;;;22.49;62.13;98444.00;5069048;28;42529;-84
2021/07/05 07:19:53;;;;;;;0.40;0.40;;;;;;;22.55;62.25;98432.47;5087580;28;39776;-88
2021/07/05 07:22:20;;;;;;;0.40;0.40;;;;;;;22.70;62.04;98451.41;5070996;28;41148;-81
2021/07/05 07:24:55;;;;;;;0.47;0.47;;;;;;;22.58;61.94;98424.00;5087253;28;41880;-86
2021/07/05 07:27:24;;;;;;;0.40;0.40;;;;;;;22.66;62.07;98416.84;5086253;28;42586;-84
2021/07/05 07:29:54;;;;;;;0.40;0.40;;;;;;;22.88;61.82;98449.22;5068022;28;39966;-84
2021/07/05 07:32:21;;;;;;;1.70;0.70;;;;;;;22.85;61.57;98437.97;5070490;28;41637;-83
2021/07/05 07:34:49;;;;;;;0.50;0.50;;;;;;;22.89;61.87;98441.97;5086678;28;41927;-83
2021/07/05 07:37:17;;;;;;;0.60;0.60;;;;;;;22.84;61.38;98436.28;5087246;28;42513;-89
2021/07/05 07:39:47;;;;;;;0.30;0.30;;;;;;;22.90;61.83;98452.56;5068779;28;39891;-90
2021/07/05 07:42:16;;;;;;;0.70;0.70;;;;;;;22.96;61.94;98451.03;5052428;28;40758;-88
2021/07/05 07:44:45;;;;;;;0.50;0.50;;;;;;;22.92;61.56;98433.50;5052499;28;41882;-90
2021/07/05 07:47:13;;;;;;;0.40;0.40;;;;;;;22.99;61.62;98439.84;5066492;28;41472;-85
2021/07/05 07:49:41;;;;;;;0.60;0.50;;;;;;;22.98;62.12;98435.47;5073618;28;38931;-83
2021/07/05 07:52:08;;;;;;;0.40;0.40;;;;;;;23.10;60.32;98462.88;5089151;28;41951;-81
2021/07/05 07:54:36;;;;;;;0.50;0.50;;;;;;;23.01;60.72;98431.53;5090523;28;43267;-88
2021/07/05 07:57:04;;;;;;;0.30;0.30;;;;;;;23.16;60.08;98443.19;5074448;28;41601;-84
2021/07/05 07:59:32;;;;;;;0.60;0.60;;;;;;;23.41;59.74;98462.66;5091326;28;40160;-86
2021/07/05 08:02:01;;;;;;;0.37;0.37;;;;;;;23.62;59.85;98446.56;5069724;28;41616;-83
2021/07/05 08:04:29;;;;;;;0.80;0.80;;;;;;;23.78;58.92;98440.94;5070974;28;43831;-84
2021/07/05 08:06:57;;;;;;;0.70;0.60;;;;;;;24.05;58.58;98457.47;5081618;28;42531;-83
2021/07/05 08:09:25;;;;;;;0.40;0.40;;;;;;;24.18;57.64;98452.22;5089718;28;40757;-85
2021/07/05 08:11:53;;;;;;;0.40;0.40;;;;;;;24.25;56.27;98455.84;5073370;28;41513;-87
2021/07/05 08:14:23;;;;;;;0.50;0.50;;;;;;;24.28;55.33;98458.19;5074486;28;42162;-92
2021/07/05 08:16:51;;;;;;;0.40;0.40;;;;;;;24.19;54.81;98457.44;5074540;28;41398;-85
2021/07/05 08:19:20;;;;;;;0.60;0.60;;;;;;;24.02;55.51;98457.84;5090005;28;38963;-87
2021/07/05 08:21:48;;;;;;;0.33;0.33;;;;;;;23.92;55.09;98447.34;5090137;28;42007;-86
2021/07/05 08:24:15;;;;;;;0.70;0.50;;;;;;;23.76;55.75;98442.16;5090115;28;42765;-86
2021/07/05 08:26:43;;;;;;;0.50;0.50;;;;;;;23.69;56.77;98435.84;5073093;28;41474;-86
2021/07/05 08:29:11;;;;;;;0.83;0.50;;;;;;;23.68;56.38;98453.94;5070635;28;39877;-87
2021/07/05 08:31:39;;;;;;;0.43;0.43;;;;;;;23.55;55.85;98456.47;5053393;28;40787;-88
2021/07/05 08:34:06;;;;;;;0.40;0.40;;;;;;;23.42;56.48;98451.69;5070342;28;43404;-88
2021/07/05 08:36:42;;;;;;;0.40;0.40;;;;;;;23.36;56.33;98463.25;5087462;28;41686;-87
2021/07/05 08:39:10;;;;;;;0.53;0.50;;;;;;;23.22;56.41;98456.81;5069965;28;39871;-88
2021/07/05 08:41:39;;;;;;;0.30;0.30;;;;;;;23.11;56.49;98454.59;5062733;28;40576;-89
2021/07/05 08:44:10;;;;;;;0.50;0.50;;;;;;;22.97;56.62;98439.19;5070122;28;42889;-90
2021/07/05 08:46:43;;;;;;;0.40;0.40;;;;;;;22.93;57.44;98440.56;5062052;28;41329;-90
2021/07/05 08:49:12;;;;;;;0.30;0.30;;;;;;;22.82;57.70;98438.31;5073804;28;40961;-91
2021/07/05 08:51:47;;;;;;;0.40;0.40;;;;;;;22.77;58.80;98419.13;5072809;28;41189;-90
2021/07/05 08:54:26;;;;;;;0.60;0.50;;;;;;;22.76;59.53;98434.47;5089832;28;42888;-89
2021/07/05 08:56:55;;;;;;;0.77;0.50;;;;;;;22.62;60.21;98443.38;5073571;28;41539;-86
2021/07/05 08:59:23;;;;;;;0.40;0.40;;;;;;;22.51;60.26;98455.44;5090120;28;40229;-87
2021/07/05 09:01:51;;;;;;;0.60;0.60;;;;;;;22.31;61.48;98435.38;5065082;28;40573;-88
2021/07/05 09:04:19;;;;;;;0.60;0.60;;;;;;;22.16;61.97;98437.16;5069357;28;42981;-87
2021/07/05 09:07:06;;;;;;;0.87;0.60;;;;;;;22.00;62.55;98442.69;5063320;28;41660;-89
2021/07/05 09:09:35;;;;;;;0.60;0.60;;;;;;;21.93;62.67;98455.13;5087861;28;39951;-79
2021/07/05 09:12:05;;;;;;;0.80;0.70;;;;;;;21.88;63.68;98449.47;5122289;27;42039;-78
2021/07/05 09:14:34;;;;;;;0.50;0.50;;;;;;;21.86;63.61;98455.88;5088613;28;43865;-76
2021/07/05 09:17:09;;;;;;;0.63;0.50;;;;;;;21.88;64.21;98446.75;5072269;28;41492;-78
2021/07/05 09:19:39;;;;;;;0.60;0.60;;;;;;;21.97;65.04;98441.13;5072060;28;39040;-78
2021/07/05 09:22:11;;;;;;;0.50;0.50;;;;;;;21.96;64.79;98435.91;5068458;28;41015;-78
2021/07/05 09:24:40;;;;;;;0.60;0.60;;;;;;;22.05;64.86;98445.66;5067536;28;42134;-77
2021/07/05 09:27:11;;;;;;;0.40;0.40;;;;;;;22.20;64.43;98454.66;5051954;28;42575;-77
2021/07/05 09:29:41;;;;;;;0.70;0.70;;;;;;;22.39;64.35;98451.47;5067466;28;39001;-78
2021/07/05 09:32:11;;;;;;;0.53;0.53;;;;;;;22.61;62.96;98455.19;5050975;28;42353;-77
2021/07/05 09:34:40;;;;;;;0.60;0.60;;;;;;;22.91;62.95;98445.31;5051309;28;43704;-78
2021/07/05 09:37:20;;;;;;;0.50;0.50;;;;;;;23.36;61.99;98438.09;5082318;28;42481;-80
2021/07/05 09:40:13;;;;;;;1.83;1.23;;;;;;;23.94;60.33;98450.69;5065568;28;39957;-76
2021/07/05 09:42:42;;;;;;;0.80;0.60;;;;;;;24.58;58.99;98451.59;5044757;28;41916;-80
2021/07/05 09:45:13;;;;;;;0.63;0.63;;;;;;;24.81;56.96;98437.84;5050877;28;41624;-77
2021/07/05 09:47:43;;;;;;;0.73;0.73;;;;;;;25.18;56.20;98455.63;5069117;28;42782;-79
2021/07/05 09:50:16;;;;;;;0.40;0.40;;;;;;;25.35;55.86;98442.59;5089241;28;20238;-79
2021/07/05 09:52:45;;;;;;;0.40;0.40;;;;;;;25.54;56.25;98449.16;5088897;28;41867;-78
2021/07/05 09:55:15;;;;;;;0.50;0.50;;;;;;;25.57;55.83;98454.19;5070737;28;43236;-79
2021/07/05 09:57:51;;;;;;;0.33;0.30;;;;;;;25.68;55.46;98456.38;5070875;28;42325;-78
2021/07/05 10:00:22;;;;;;;0.70;0.70;;;;;;;26.06;54.04;98460.28;5087521;28;39834;-78
2021/07/05 10:03:01;;;;;;;0.37;0.37;;;;;;;26.62;53.16;98459.97;5088471;28;42592;-80
2021/07/05 10:05:34;;;;;;;0.40;0.40;;;;;;;27.27;51.06;98471.06;5121700;27;42986;-79
2021/07/05 10:08:05;;;;;;;0.47;0.47;;;;;;;27.95;49.52;98480.50;5087908;28;42271;-80
2021/07/05 10:10:34;;;;;;;0.50;0.50;;;;;;;28.22;49.17;98473.91;5088932;28;39682;-79
2021/07/05 10:13:05;;;;;;;0.50;0.50;;;;;;;28.55;48.83;98451.94;5071734;28;40803;-84
2021/07/05 10:15:34;;;;;;;0.40;0.40;;;;;;;29.40;46.46;98479.56;5067547;28;43089;-79
2021/07/05 10:18:02;;;;;;;0.50;0.50;;;;;;;30.11;44.25;98489.06;5068376;28;41567;-79
2021/07/05 10:20:32;;;;;;;0.53;0.53;;;;;;;30.80;44.24;98488.47;5067032;28;40003;-77
2021/07/05 10:23:02;;;;;;;0.53;0.53;;;;;;;31.42;41.68;98491.66;5059878;28;40487;-80
2021/07/05 10:25:38;;;;;;;0.40;0.40;;;;;;;31.61;42.24;98482.25;5087961;28;43664;-77
2021/07/05 10:28:07;;;;;;;0.50;0.50;;;;;;;31.48;39.44;98512.63;5086888;28;41277;-80
2021/07/05 10:30:36;;;;;;;0.70;0.70;;;;;;;30.82;40.64;98502.75;5088640;28;41173;-77
2021/07/05 10:33:04;;;;;;;0.50;0.50;;;;;;;30.37;41.26;98483.22;5090399;28;42779;-79
2021/07/05 10:35:35;;;;;;;0.30;0.30;;;;;;;30.31;43.14;98476.78;5090974;28;41828;-78
2021/07/05 10:38:07;;;;;;;0.40;0.30;;;;;;;30.25;43.26;98477.72;5077565;28;41451;-79
2021/07/05 10:40:40;;;;;;;0.50;0.50;;;;;;;30.41;43.51;98478.97;5074542;28;40230;-77
2021/07/05 10:43:11;;;;;;;0.53;0.53;;;;;;;30.94;39.51;98506.34;5092818;28;41472;-77
2021/07/05 10:45:41;;;;;;;0.50;0.50;;;;;;;31.44;39.06;98503.22;5070690;28;42205;-77
2021/07/05 10:48:12;;;;;;;0.30;0.30;;;;;;;31.38;39.11;98506.91;5070079;28;41784;-78
2021/07/05 10:50:55;;;;;;;0.50;0.50;;;;;;;31.06;39.35;98496.25;5104525;28;40937;-77
2021/07/05 10:53:54;;;;;;;0.40;0.40;;;;;;;30.47;38.56;98493.59;5069714;28;40676;-75
2021/07/05 10:56:41;;;;;;;0.30;0.30;;;;;;;30.02;39.51;98476.78;5070552;28;43119;-79
2021/07/05 10:59:46;;;;;;;0.40;0.40;;;;;;;29.83;39.92;98475.91;5053968;28;41540;-83
2021/07/05 11:02:43;;;;;;;0.40;0.40;;;;;;;29.76;40.52;98475.19;5084741;28;40018;-77
2021/07/05 11:05:33;;;;;;;0.40;0.40;;;;;;;29.56;41.35;98468.03;5091103;28;40781;-83
2021/07/05 11:08:19;;;;;;;0.33;0.33;;;;;;;30.06;41.55;98476.06;5089943;28;42069;-77
2021/07/05 11:10:47;;;;;;;0.30;0.30;;;;;;;30.16;40.69;98487.31;5087676;28;42526;-79
2021/07/05 11:13:19;;;;;;;0.50;0.50;;;;;;;29.96;39.82;98476.63;5073290;28;39981;-78
2021/07/05 11:15:53;;;;;;;1.27;0.80;;;;;;;29.64;40.60;98462.28;5090566;28;41150;-81
2021/07/05 11:19:07;;;;;;;0.30;0.30;;;;;;;29.29;40.95;98472.09;5089872;28;42886;-82
2021/07/05 11:22:01;;;;;;;0.30;0.30;;;;;;;28.77;41.98;98465.19;5069157;28;42554;-81
2021/07/05 11:24:43;;;;;;;0.37;0.37;;;;;;;28.66;42.91;98441.38;5071379;28;40524;-80
2021/07/05 11:27:47;;;;;;;0.40;0.40;;;;;;;28.72;43.91;98452.22;5081215;28;42383;-82
2021/07/05 11:30:20;;;;;;;0.30;0.30;;;;;;;28.82;42.88;98444.41;5094596;28;42655;-80
2021/07/05 11:32:49;;;;;;;0.30;0.30;;;;;;;29.18;43.02;98442.81;5097520;28;41972;-79
2021/07/05 11:35:37;;;;;;;0.30;0.30;;;;;;;29.97;40.55;98456.44;5102100;28;39704;-78
2021/07/05 11:38:08;;;;;;;0.30;0.30;;;;;;;30.73;41.40;98446.75;5081645;28;42600;-78
2021/07/05 11:40:49;;;;;;;0.40;0.40;;;;;;;31.12;37.83;98474.53;5080717;28;41785;-79
2021/07/05 11:43:19;;;;;;;0.30;0.30;;;;;;;31.53;36.87;98468.13;5074398;28;41250;-80
2021/07/05 11:45:51;;;;;;;0.53;0.53;;;;;;;31.62;36.04;98486.66;5069140;28;40159;-79
2021/07/05 11:48:59;;;;;;;0.73;0.67;;;;;;;31.30;35.77;98479.88;5070182;28;40948;-78
2021/07/05 11:51:30;;;;;;;0.20;0.20;;;;;;;30.81;36.72;98479.22;5071531;28;42916;-80