Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:04;;;;;;;;;5.33;4.67;;;;;11.27;99.48;101599.00;4985101;28;9583;-71
2022/01/02 00:03:39;;;;;;;;;8.25;8.00;;;;;11.24;99.65;101593.09;5004495;28;9499;-72
2022/01/02 00:06:08;;;;;;;;;10.00;8.33;;;;;11.25;99.99;101586.66;4989506;28;9586;-71
2022/01/02 00:08:41;;;;;;;;;5.00;5.00;;;;;11.24;99.50;101584.97;4990355;28;9416;-71
2022/01/02 00:11:11;;;;;;;;;10.00;10.00;;;;;11.24;99.42;101584.97;4990081;28;9342;-71
2022/01/02 00:13:46;;;;;;;;;7.00;7.00;;;;;11.22;99.61;101576.16;4989787;28;9476;-69
2022/01/02 00:16:16;;;;;;;;;8.75;8.75;;;;;11.20;100.00;101565.50;4988623;28;9384;-72
2022/01/02 00:19:04;;;;;;;;;10.75;9.00;;;;;11.20;100.00;101565.50;4989495;28;9456;-72
2022/01/02 00:21:33;;;;;;;;;8.25;8.25;;;;;11.20;100.00;101553.81;5004478;28;9567;-71
2022/01/02 00:24:04;;;;;;;;;5.25;5.25;;;;;11.19;100.00;101544.84;5005723;28;9759;-72
2022/01/02 00:26:41;;;;;;;;;9.50;9.25;;;;;11.17;100.00;101548.75;4988374;28;9465;-71
2022/01/02 00:29:08;;;;;;;;;8.50;6.75;;;;;11.12;100.00;101533.00;5003182;28;9618;-71
2022/01/02 00:31:35;;;;;;;;;12.25;10.50;;;;;11.13;100.00;101531.97;4987925;28;9635;-70
2022/01/02 00:34:03;;;;;;;;;11.25;7.75;;;;;11.11;100.00;101517.75;4987281;28;9433;-71
2022/01/02 00:36:30;;;;;;;;;14.25;12.50;;;;;11.12;100.00;101524.03;4988038;28;9617;-71
2022/01/02 00:38:57;;;;;;;;;9.25;9.00;;;;;11.12;100.00;101537.56;4988944;28;9777;-69
2022/01/02 00:41:35;;;;;;;;;8.00;7.25;;;;;11.11;100.00;101534.00;4990346;28;9758;-71
2022/01/02 00:44:21;;;;;;;;;12.00;11.25;;;;;11.11;100.00;101531.31;5004950;28;10535;-70
2022/01/02 00:46:57;;;;;;;;;10.50;5.75;;;;;11.12;100.00;101534.84;5004118;28;9709;-71
2022/01/02 00:49:25;;;;;;;;;8.00;8.00;;;;;11.11;100.00;101528.59;4989804;28;9472;-70
2022/01/02 00:52:01;;;;;;;;;12.25;10.00;;;;;11.10;100.00;101541.31;4988741;28;9548;-70
2022/01/02 00:54:31;;;;;;;;;11.75;9.75;;;;;11.08;100.00;101523.53;5004541;28;9639;-72
2022/01/02 00:57:10;;;;;;;;;13.25;8.50;;;;;11.08;100.00;101515.41;5004705;28;9626;-71
2022/01/02 00:59:48;;;;;;;;;10.00;9.25;;;;;11.10;100.00;101497.94;5004344;28;9699;-70
2022/01/02 01:02:18;;;;;;;;;13.25;11.25;;;;;11.10;100.00;101497.09;5004346;28;9630;-71
2022/01/02 01:04:47;;;;;;;;;8.75;8.75;;;;;11.09;100.00;101496.25;5003550;28;10651;-71
2022/01/02 01:07:14;;;;;;;;;12.25;10.00;;;;;11.06;100.00;101493.91;4988367;28;9550;-71
2022/01/02 01:09:41;;;;;;;;;10.00;8.00;;;;;11.09;100.00;101495.41;4988502;28;9542;-71
2022/01/02 01:12:10;;;;;;;;;10.00;10.00;;;;;11.09;100.00;101498.13;4989686;28;10283;-71
2022/01/02 01:14:38;;;;;;;;;11.50;9.75;;;;;11.07;100.00;101498.31;4988387;28;9660;-71
2022/01/02 01:17:04;;;;;;;;;11.75;9.00;;;;;11.09;100.00;101495.41;4989462;28;9564;-71
2022/01/02 01:19:31;;;;;;;;;10.75;8.25;;;;;11.07;100.00;101497.44;4988417;28;9582;-71
2022/01/02 01:21:58;;;;;;;;;10.00;7.00;;;;;11.08;100.00;101480.19;4987125;28;9636;-71
2022/01/02 01:24:25;;;;;;;;;8.25;8.25;;;;;11.07;100.00;101481.19;4988404;28;9734;-70
2022/01/02 01:26:56;;;;;;;;;8.00;7.50;;;;;11.08;100.00;101474.75;4987524;28;9574;-69
2022/01/02 01:29:22;;;;;;;;;10.75;9.00;;;;;11.08;100.00;101466.63;4988049;28;9532;-73
2022/01/02 01:31:49;;;;;;;;;12.75;9.25;;;;;11.09;100.00;101465.59;4986748;28;9703;-69
2022/01/02 01:34:15;;;;;;;;;8.25;7.25;;;;;11.11;100.00;101466.25;4988768;28;10548;-71
2022/01/02 01:36:42;;;;;;;;;9.50;8.00;;;;;11.13;100.00;101466.94;5003958;28;9456;-71
2022/01/02 01:39:08;;;;;;;;;10.00;9.75;;;;;11.14;100.00;101454.22;4986881;28;9700;-71
2022/01/02 01:41:38;;;;;;;;;11.00;10.25;;;;;11.13;100.00;101429.00;4987749;28;9705;-71
2022/01/02 01:46:41;;;;;;;;;7.25;6.50;;;;;11.14;100.00;101413.56;4986728;28;9607;-68
2022/01/02 01:49:30;;;;;;;;;8.50;6.50;;;;;11.16;100.00;101417.81;4987986;28;9489;-70
2022/01/02 01:51:59;;;;;;;;;7.50;7.00;;;;;11.16;100.00;101436.78;5002800;28;9577;-71
2022/01/02 01:54:26;;;;;;;;;11.00;10.25;;;;;11.16;100.00;101441.38;4988293;28;9551;-71
2022/01/02 01:56:54;;;;;;;;;8.00;6.00;;;;;11.19;100.00;101427.47;5004140;28;9828;-70
2022/01/02 01:59:23;;;;;;;;;9.25;9.25;;;;;11.17;100.00;101419.50;4986234;28;10340;-70
2022/01/02 02:01:52;;;;;;;;;7.33;5.00;;;;;11.17;100.00;101427.63;4987672;28;9523;-72
2022/01/02 02:04:19;;;;;;;;;5.00;5.00;;;;;11.17;100.00;101424.94;4987898;28;9588;-72
2022/01/02 02:06:46;;;;;;;;;10.50;9.00;;;;;11.17;100.00;101408.66;4986977;28;9496;-72
2022/01/02 02:09:15;;;;;;;;;8.50;7.00;;;;;11.20;100.00;101407.47;4987275;28;9620;-71
2022/01/02 02:11:42;;;;;;;;;7.00;6.00;;;;;11.20;100.00;101400.19;4971252;28;9627;-69
2022/01/02 02:14:08;;;;;;;;;5.00;5.00;;;;;11.21;100.00;101396.44;4987345;28;9487;-71
2022/01/02 02:16:37;;;;;;;;;4.00;4.00;;;;;11.23;100.00;101397.09;5003383;28;9475;-72
2022/01/02 02:19:04;;;;;;;;;4.00;4.00;;;;;11.23;100.00;101398.97;5003567;28;9493;-71
2022/01/02 02:21:34;;;;;;;;;8.00;8.00;;;;;11.23;100.00;101402.53;4985119;28;9509;-71
2022/01/02 02:24:03;;;;;;;;;7.75;5.75;;;;;11.22;100.00;101397.28;4986324;28;9683;-72
2022/01/02 02:26:34;;;;;;;;;5.00;3.25;;;;;11.22;100.00;101389.16;4984785;28;9638;-72
2022/01/02 02:29:02;;;;;;;;;7.25;6.75;;;;;11.22;100.00;101386.44;5003092;28;9638;-71
2022/01/02 02:31:28;;;;;;;;;9.75;7.50;;;;;11.22;100.00;101381.88;4987066;28;10189;-71
2022/01/02 02:33:55;;;;;;;;;13.50;7.25;;;;;11.18;100.00;101369.69;4987625;28;9604;-72
2022/01/02 02:36:21;;;;;;;;;7.00;7.00;;;;;11.21;100.00;101358.50;4986512;28;9454;-71
2022/01/02 02:38:48;;;;;;;;;6.00;5.00;;;;;11.19;100.00;101354.28;4986731;28;9594;-70
2022/01/02 02:41:15;;;;;;;;;7.00;7.00;;;;;11.20;100.00;101350.56;4986143;28;9607;-72
2022/01/02 02:43:51;;;;;;;;;4.33;4.33;;;;;11.20;100.00;101351.41;4986932;28;9534;-71
2022/01/02 02:49:10;;;;;;;;;8.75;8.00;;;;;11.22;100.00;101345.78;5003308;28;9574;-72
2022/01/02 02:51:50;;;;;;;;;6.00;5.50;;;;;11.23;100.00;101332.06;5002601;28;10391;-70
2022/01/02 02:54:33;;;;;;;;;6.25;5.00;;;;;11.22;100.00;101327.66;4983966;28;9558;-71
2022/01/02 02:57:01;;;;;;;;;6.75;5.50;;;;;11.23;100.00;101329.34;5001721;28;9433;-71
2022/01/02 02:59:35;;;;;;;;;7.25;5.50;;;;;11.23;100.00;101323.94;4984513;28;9491;-71
2022/01/02 03:02:04;;;;;;;;;8.00;7.50;;;;;11.27;100.00;101316.25;4984932;28;9533;-70
2022/01/02 03:04:37;;;;;;;;;7.25;7.25;;;;;11.26;100.00;101307.28;5001539;28;9546;-72
2022/01/02 03:07:04;;;;;;;;;6.75;5.50;;;;;11.28;100.00;101307.94;4984703;28;9422;-72
2022/01/02 03:09:38;;;;;;;;;6.00;6.00;;;;;11.30;100.00;101303.19;5001684;28;9546;-71
2022/01/02 03:12:08;;;;;;;;;5.00;5.00;;;;;11.33;100.00;101299.28;4986679;28;9395;-72
2022/01/02 03:14:37;;;;;;;;;6.00;6.00;;;;;11.34;100.00;101292.81;4986144;28;9232;-72
2022/01/02 03:17:04;;;;;;;;;6.33;6.00;;;;;11.38;100.00;101292.25;4987185;28;9326;-71
2022/01/02 03:19:32;;;;;;;;;5.00;5.00;;;;;11.44;100.00;101304.28;4985999;28;9248;-71
2022/01/02 03:21:59;;;;;;;;;6.33;6.33;;;;;11.44;100.00;101303.44;4970268;28;10347;-72
2022/01/02 03:24:26;;;;;;;;;9.00;6.33;;;;;11.50;100.00;101308.94;5002436;28;9349;-71
2022/01/02 03:26:52;;;;;;;;;4.00;4.00;;;;;11.51;100.00;101310.63;4985480;28;9329;-72
2022/01/02 03:29:19;;;;;;;;;6.33;5.67;;;;;11.57;100.00;101303.63;4986037;28;9337;-71
2022/01/02 03:31:45;;;;;;;;;5.00;5.00;;;;;11.56;100.00;101293.81;4985808;28;9402;-71
2022/01/02 03:34:12;;;;;;;;;5.75;5.75;;;;;11.57;100.00;101292.78;5002596;28;9677;-71
2022/01/02 03:36:39;;;;;;;;;5.67;5.00;;;;;11.59;100.00;101293.44;5002921;28;9435;-72
2022/01/02 03:39:05;;;;;;;;;4.75;4.75;;;;;11.57;100.00;101288.19;4991139;28;9513;-72
2022/01/02 03:41:32;;;;;;;;;7.00;5.75;;;;;11.57;100.00;101285.47;4989881;28;9462;-71
2022/01/02 03:43:59;;;;;;;;;5.00;4.50;;;;;11.61;100.00;101275.09;5006486;28;9540;-71
2022/01/02 03:46:26;;;;;;;;;4.67;4.67;;;;;11.61;100.00;101265.09;4989459;28;9608;-71
2022/01/02 03:48:52;;;;;;;;;5.33;4.33;;;;;11.62;100.00;101257.81;4973689;28;9507;-71
2022/01/02 03:51:19;;;;;;;;;8.00;6.00;;;;;11.65;100.00;101260.19;4989931;28;9448;-71
2022/01/02 03:53:45;;;;;;;;;7.00;7.00;;;;;11.68;100.00;101259.81;5006341;28;9466;-70
2022/01/02 03:56:12;;;;;;;;;6.00;3.33;;;;;11.71;100.00;101254.84;4989639;28;9466;-72
2022/01/02 03:58:38;;;;;;;;;4.00;4.00;;;;;11.70;100.00;101257.75;5005900;28;9368;-71
2022/01/02 04:01:05;;;;;;;;;3.33;3.33;;;;;11.70;100.00;101252.31;4990944;28;9377;-71
2022/01/02 04:03:32;;;;;;;;;4.67;3.33;;;;;11.74;100.00;101258.19;4989719;28;9322;-71
2022/01/02 04:05:58;;;;;;;;;5.00;5.00;;;;;11.73;100.00;101261.94;4989568;28;9246;-72
2022/01/02 04:08:25;;;;;;;;;6.00;3.67;;;;;11.74;100.00;101256.34;4989449;28;9549;-70
2022/01/02 04:10:51;;;;;;;;;4.67;4.00;;;;;11.73;100.00;101259.25;4991014;28;9177;-71
2022/01/02 04:13:18;;;;;;;;;4.25;4.00;;;;;11.71;100.00;101254.84;4989028;28;9331;-71
2022/01/02 04:15:44;;;;;;;;;2.33;2.00;;;;;11.68;100.00;101236.22;4988457;28;9468;-72
2022/01/02 04:18:11;;;;;;;;;3.00;3.00;;;;;11.66;100.00;101232.03;4989241;28;9361;-71
2022/01/02 04:20:37;;;;;;;;;5.33;5.33;;;;;11.67;100.00;101231.84;4989307;28;9373;-71
2022/01/02 04:23:04;;;;;;;;;7.67;5.33;;;;;11.65;100.00;101222.22;5004841;28;9330;-71
2022/01/02 04:25:30;;;;;;;;;6.00;6.00;;;;;11.67;100.00;101223.69;4989532;28;9381;-71
2022/01/02 04:27:57;;;;;;;;;3.33;3.33;;;;;11.68;100.00;101222.66;5003106;28;9340;-72
2022/01/02 04:30:23;;;;;;;;;4.00;4.00;;;;;11.71;100.00;101211.44;5005682;28;9252;-71
2022/01/02 04:32:52;;;;;;;;;6.00;3.00;;;;;11.69;100.00;101205.38;5005285;28;9467;-72
2022/01/02 04:35:18;;;;;;;;;5.33;4.33;;;;;11.70;100.00;101208.91;4972977;28;9395;-71
2022/01/02 04:37:46;;;;;;;;;2.00;2.00;;;;;11.72;100.00;101206.84;4988715;28;9327;-71
2022/01/02 04:40:13;;;;;;;;;2.00;2.00;;;;;11.70;100.00;101207.03;5005789;28;9232;-71
2022/01/02 04:42:39;;;;;;;;;6.33;5.00;;;;;11.69;100.00;101197.22;4990069;28;9677;-71
2022/01/02 04:45:07;;;;;;;;;8.00;4.00;;;;;11.73;100.00;101196.84;5004958;28;9535;-71
2022/01/02 04:47:34;;;;;;;;;6.33;3.33;;;;;11.70;100.00;101190.78;4988274;28;9511;-67
2022/01/02 04:50:01;;;;;;;;;4.00;4.00;;;;;11.71;100.00;101186.19;5005595;28;9984;-71
2022/01/02 04:52:28;;;;;;;;;5.00;5.00;;;;;11.70;100.00;101179.94;4989714;28;9252;-71
2022/01/02 04:54:54;;;;;;;;;5.00;4.00;;;;;11.70;100.00;101179.94;4988413;28;9178;-71
2022/01/02 04:57:21;;;;;;;;;4.67;3.33;;;;;11.69;100.00;101177.41;5004585;28;9431;-71
2022/01/02 04:59:47;;;;;;;;;1.00;1.00;;;;;11.70;100.00;101160.94;4988439;28;9430;-70
2022/01/02 05:02:14;;;;;;;;;4.33;2.33;;;;;11.71;100.00;101151.78;4972018;28;9381;-70
2022/01/02 05:04:42;;;;;;;;;6.33;5.67;;;;;11.71;100.00;101150.94;5005138;28;9317;-70
2022/01/02 05:07:09;;;;;;;;;6.33;3.00;;;;;11.70;100.00;101139.25;5004670;28;10334;-70
2022/01/02 05:09:35;;;;;;;;;6.75;6.00;;;;;11.73;100.00;101148.03;5004786;28;10126;-69
2022/01/02 05:12:02;;;;;;;;;6.25;5.00;;;;;11.75;100.00;101138.66;4987581;28;9384;-69
2022/01/02 05:14:30;;;;;;;;;1.00;1.00;;;;;11.72;100.00;101122.78;5004717;28;9491;-70
2022/01/02 05:16:56;;;;;;;;;4.33;4.33;;;;;11.70;100.00;101120.25;4987159;28;9176;-70
2022/01/02 05:19:24;;;;;;;;;5.00;4.33;;;;;11.69;100.00;101113.16;4972593;28;9330;-69
2022/01/02 05:21:52;;;;;;;;;4.00;4.00;;;;;11.68;100.00;101106.03;5004851;28;9406;-69
2022/01/02 05:24:18;;;;;;;;;11.00;5.75;;;;;11.68;100.00;101108.75;4972611;28;9237;-69
2022/01/02 05:26:45;;;;;;;;;5.67;5.67;;;;;11.69;100.00;101113.16;5004419;28;9475;-69
2022/01/02 05:29:13;;;;;;;;;5.67;5.00;;;;;11.66;100.00;101108.09;4987193;28;9499;-70
2022/01/02 05:31:39;;;;;;;;;7.50;7.50;;;;;11.65;100.00;101092.88;4987655;28;9408;-69
2022/01/02 05:34:06;;;;;;;;;4.67;4.67;;;;;11.64;100.00;101095.75;4988488;28;9449;-70
2022/01/02 05:36:32;;;;;;;;;4.00;3.33;;;;;11.64;100.00;101084.88;5003216;28;9495;-71
2022/01/02 05:39:00;;;;;;;;;5.00;3.33;;;;;11.63;100.00;101096.78;5004222;28;9475;-70
2022/01/02 05:41:29;;;;;;;;;3.67;3.67;;;;;11.66;100.00;101080.16;5002655;28;9414;-69
2022/01/02 05:43:56;;;;;;;;;4.75;4.00;;;;;11.64;100.00;101065.91;4985431;28;9241;-69
2022/01/02 05:46:23;;;;;;;;;1.00;0.67;;;;;11.65;100.00;101064.91;5004032;28;9392;-70
2022/01/02 05:48:50;;;;;;;;;1.00;0.00;;;;;11.65;100.00;101051.34;4987589;28;9328;-71
2022/01/02 05:51:17;;;;;;;;;10.00;6.33;;;;;11.65;100.00;101051.34;5004272;28;9310;-71
2022/01/02 05:53:44;;;;;;;;;5.33;5.33;;;;;11.64;100.00;101046.94;4971600;28;9554;-70
2022/01/02 05:56:11;;;;;;;;;6.67;6.00;;;;;11.66;100.00;101023.19;5003993;28;9261;-70
2022/01/02 05:58:37;;;;;;;;;2.00;2.00;;;;;11.64;100.00;101028.78;4988358;28;9398;-70
2022/01/02 06:01:04;;;;;;;;;3.67;3.67;;;;;11.62;100.00;101024.59;5002596;28;9400;-69
2022/01/02 06:03:31;;;;;;;;;2.00;2.00;;;;;11.66;100.00;101031.34;4987546;28;9351;-69
2022/01/02 06:06:01;;;;;;;;;4.33;4.33;;;;;11.68;100.00;101024.69;5003678;28;9413;-69
2022/01/02 06:08:28;;;;;;;;;4.33;3.67;;;;;11.70;100.00;101027.19;5002148;28;9448;-70
2022/01/02 06:10:56;;;;;;;;;4.67;4.00;;;;;11.69;100.00;101018.22;4987239;28;9411;-70
2022/01/02 06:13:22;;;;;;;;;5.00;5.00;;;;;11.69;100.00;101017.38;5003500;28;9477;-69
2022/01/02 06:15:49;;;;;;;;;5.33;5.33;;;;;11.67;100.00;101016.75;5002824;28;9400;-70
2022/01/02 06:18:16;;;;;;;;;9.75;6.50;;;;;11.66;100.00;101002.34;4987002;28;9408;-71
2022/01/02 06:20:42;;;;;;;;;6.00;3.67;;;;;11.61;100.00;100993.91;4987165;28;9433;-68
2022/01/02 06:23:09;;;;;;;;;5.75;5.25;;;;;11.58;100.00;101004.31;4986979;28;9405;-69
2022/01/02 06:25:36;;;;;;;;;6.00;6.00;;;;;11.58;100.00;100990.75;4986901;28;9392;-70
2022/01/02 06:28:03;;;;;;;;;8.00;5.25;;;;;11.57;100.00;100984.50;5002850;28;9413;-70
2022/01/02 06:30:30;;;;;;;;;5.00;5.00;;;;;11.55;100.00;100983.84;5003368;28;9386;-69
2022/01/02 06:32:57;;;;;;;;;7.00;6.50;;;;;11.57;100.00;100989.06;4987984;28;9519;-70
2022/01/02 06:35:28;;;;;;;;;8.50;7.00;;;;;11.54;100.00;100982.16;5003432;28;9456;-70
2022/01/02 06:37:56;;;;;;;;;2.00;2.00;;;;;11.51;100.00;100976.28;4985748;28;9691;-70
2022/01/02 06:40:23;;;;;;;;;4.25;4.00;;;;;11.52;100.00;100967.13;5002823;28;9570;-69
2022/01/02 06:42:50;;;;;;;;;10.50;6.50;;;;;11.53;100.00;100966.94;4986290;28;9385;-69
2022/01/02 06:45:17;;;;;;;;;7.00;7.00;;;;;11.49;100.00;100943.94;5001980;28;9476;-69
2022/01/02 06:47:45;;;;;;;;;8.00;6.50;;;;;11.47;100.00;100942.47;4986117;28;9545;-70
2022/01/02 06:50:12;;;;;;;;;6.00;5.00;;;;;11.45;100.00;100936.41;5002909;28;9541;-69
2022/01/02 06:52:39;;;;;;;;;7.25;5.75;;;;;11.42;100.00;100926.78;4983830;28;9357;-70
2022/01/02 06:55:06;;;;;;;;;11.25;9.00;;;;;11.42;100.00;100923.22;5003606;28;9458;-70
2022/01/02 06:57:33;;;;;;;;;11.75;7.50;;;;;11.40;100.00;100929.69;4970227;28;9534;-70
2022/01/02 06:59:59;;;;;;;;;10.25;9.25;;;;;11.39;100.00;100930.69;5002981;28;9576;-68
2022/01/02 07:02:26;;;;;;;;;5.75;5.75;;;;;11.37;100.00;100938.19;5003180;28;9736;-69
2022/01/02 07:04:53;;;;;;;;;8.00;8.00;;;;;11.37;100.00;100940.88;5001744;28;9550;-70
2022/01/02 07:07:19;;;;;;;;;11.50;10.00;;;;;11.33;100.00;100938.75;4984849;28;9524;-69
2022/01/02 07:09:47;;;;;;;;;6.75;6.75;;;;;11.30;100.00;100929.13;4986354;28;9642;-69
2022/01/02 07:12:13;;;;;;;;;7.00;6.75;;;;;11.25;100.00;100928.88;4986176;28;9683;-69
2022/01/02 07:14:40;;;;;;;;;7.50;6.00;;;;;11.23;100.00;100928.22;4987639;28;9724;-70
2022/01/02 07:17:06;;;;;;;;;11.50;9.00;;;;;11.21;100.00;100919.47;4987571;28;10164;-68
2022/01/02 07:19:33;;;;;;;;;10.00;8.00;;;;;11.21;100.00;100922.16;4986184;28;9795;-70
2022/01/02 07:22:00;;;;;;;;;10.50;10.00;;;;;11.20;100.00;100915.06;4986036;28;9779;-69
2022/01/02 07:24:27;;;;;;;;;7.00;6.75;;;;;11.17;100.00;100910.03;5002584;28;10672;-70
2022/01/02 07:26:53;;;;;;;;;6.75;6.00;;;;;11.15;100.00;100916.66;5002125;28;9707;-70
2022/01/02 07:29:20;;;;;;;;;5.75;5.50;;;;;11.16;100.00;100916.50;4987200;28;9708;-70
2022/01/02 07:31:47;;;;;;;;;10.00;7.50;;;;;11.12;100.00;100930.59;4985881;28;9612;-69
2022/01/02 07:34:13;;;;;;;;;8.00;8.00;;;;;11.10;100.00;100923.47;4987819;28;9681;-69
2022/01/02 07:36:44;;;;;;;;;8.00;6.00;;;;;11.12;100.00;100919.75;4987505;28;9644;-69
2022/01/02 07:39:15;;;;;;;;;6.75;6.75;;;;;11.09;100.00;100924.50;4986514;28;9691;-69
2022/01/02 07:41:42;;;;;;;;;6.50;4.75;;;;;11.09;100.00;100929.09;5001811;28;9600;-69
2022/01/02 07:44:08;;;;;;;;;11.00;8.50;;;;;11.05;100.00;100928.63;4987144;28;9622;-70
2022/01/02 07:46:35;;;;;;;;;5.00;5.00;;;;;11.06;100.00;100929.47;4986897;28;9809;-69
2022/01/02 07:49:02;;;;;;;;;9.00;9.00;;;;;11.07;100.00;100921.16;4985293;28;9617;-69
2022/01/02 07:51:28;;;;;;;;;7.75;7.75;;;;;11.04;100.00;100920.72;4987113;28;9677;-69
2022/01/02 07:53:55;;;;;;;;;8.00;7.00;;;;;11.02;100.00;100922.75;4986136;28;9746;-69
2022/01/02 07:56:21;;;;;;;;;7.75;5.75;;;;;11.03;100.00;100922.56;4986603;28;9987;-69
2022/01/02 07:58:48;;;;;;;;;7.50;7.50;;;;;11.03;100.00;100913.59;4986977;28;9751;-70
2022/01/02 08:01:14;;;;;;;;;6.50;4.25;;;;;11.01;100.00;100915.66;4985511;28;9799;-68
2022/01/02 08:03:41;;;;;;;;;4.75;4.00;;;;;11.03;100.00;100906.31;4987511;28;9552;-70
2022/01/02 08:06:07;;;;;;;;;7.00;7.00;;;;;11.02;100.00;100904.63;4982664;28;9701;-69
2022/01/02 08:08:34;;;;;;;;;8.75;8.75;;;;;11.03;100.00;100900.91;4987024;28;9617;-70
2022/01/02 08:11:00;;;;;;;;;11.00;7.50;;;;;11.05;100.00;100903.41;4986790;28;9797;-69
2022/01/02 08:13:27;;;;;;;;;10.50;9.25;;;;;11.09;100.00;100902.84;4987235;28;9659;-70
2022/01/02 08:15:53;;;;;;;;;13.50;12.25;;;;;11.16;100.00;100908.34;4986600;28;10537;-70
2022/01/02 08:18:20;;;;;;;;;9.50;9.50;;;;;11.22;100.00;100904.03;4987046;28;9958;-69
2022/01/02 08:20:46;;;;;;;;;11.00;5.50;;;;;11.28;100.00;100897.84;5001293;28;9627;-70
2022/01/02 08:23:14;;;;;;;;;11.00;7.50;;;;;11.32;100.00;100889.13;4986700;28;9643;-69
2022/01/02 08:25:40;;;;;;;;;12.25;12.00;;;;;11.36;100.00;100866.03;4990526;28;9700;-69
2022/01/02 08:28:07;;;;;;;;;11.00;7.00;;;;;11.39;100.00;100881.91;4990014;28;9701;-69
2022/01/02 08:30:33;;;;;;;;;8.50;8.50;;;;;11.43;100.00;100879.66;4990368;28;9844;-69
2022/01/02 08:33:00;;;;;;;;;9.50;9.50;;;;;11.47;100.00;100886.38;4990903;28;9510;-68
2022/01/02 08:35:26;;;;;;;;;15.00;14.75;;;;;11.49;100.00;100886.19;4990922;28;10383;-69
2022/01/02 08:37:53;;;;;;;;;11.00;8.50;;;;;11.48;100.00;100882.63;4989429;28;10794;-69
2022/01/02 08:40:19;;;;;;;;;10.50;10.50;;;;;11.49;100.00;100887.00;4989604;28;9645;-70
2022/01/02 08:42:46;;;;;;;;;10.75;10.00;;;;;11.54;100.00;100886.44;4989329;28;9767;-70
2022/01/02 08:45:12;;;;;;;;;11.00;11.00;;;;;11.57;100.00;100875.19;4990490;28;9955;-70
2022/01/02 08:47:39;;;;;;;;;12.00;11.00;;;;;11.57;100.00;100889.59;4988867;28;9860;-70
2022/01/02 08:50:05;;;;;;;;;12.50;10.00;;;;;11.58;100.00;100885.84;4990280;28;9712;-70
2022/01/02 08:52:32;;;;;;;;;13.75;11.00;;;;;11.60;100.00;100883.75;5005219;28;9639;-69
2022/01/02 08:54:59;;;;;;;;;11.00;10.50;;;;;11.61;100.00;100884.59;4988063;28;9611;-69
2022/01/02 08:57:25;;;;;;;;;10.25;9.75;;;;;11.63;100.00;100894.22;4989613;28;9804;-71
2022/01/02 08:59:52;;;;;;;;;8.25;7.00;;;;;11.62;100.00;100878.97;4989845;28;9941;-70
2022/01/02 09:02:20;;;;;;;;;10.25;9.75;;;;;11.62;100.00;100887.13;4990223;28;9688;-70
2022/01/02 09:04:47;;;;;;;;;10.25;9.00;;;;;11.66;100.00;100890.31;4990415;28;9763;-69
2022/01/02 09:07:14;;;;;;;;;10.75;10.75;;;;;11.67;100.00;100892.81;4988092;28;9694;-70
2022/01/02 09:09:40;;;;;;;;;15.25;14.00;;;;;11.69;99.38;100887.19;4988774;28;9626;-69
2022/01/02 09:12:08;;;;;;;;;11.00;7.75;;;;;11.71;99.33;100875.13;5004243;28;9848;-69
2022/01/02 09:14:35;;;;;;;;;10.75;10.00;;;;;11.76;99.18;100881.81;4989957;28;9836;-69
2022/01/02 09:17:02;;;;;;;;;10.50;10.25;;;;;11.81;98.28;100884.81;4989161;28;9535;-69
2022/01/02 09:19:28;;;;;;;;;12.00;12.00;;;;;11.77;97.55;100881.63;5004798;28;9699;-70
2022/01/02 09:21:55;;;;;;;;;12.50;10.00;;;;;11.76;96.97;100893.50;5004249;28;10450;-69
2022/01/02 09:24:22;;;;;;;;;9.25;9.25;;;;;11.78;96.91;100886.06;4988921;28;9908;-70
2022/01/02 09:26:48;;;;;;;;;15.50;11.75;;;;;11.75;96.04;100897.25;4987859;28;9649;-70
2022/01/02 09:29:15;;;;;;;;;14.00;14.00;;;;;11.76;96.21;100895.38;4989318;28;10433;-69
2022/01/02 09:31:41;;;;;;;;;11.25;11.00;;;;;11.74;95.85;100900.16;5003939;28;9848;-69
2022/01/02 09:34:08;;;;;;;;;12.00;12.00;;;;;11.74;95.19;100909.16;4988395;28;9603;-69
2022/01/02 09:36:36;;;;;;;;;12.50;9.50;;;;;11.78;94.45;100896.03;4989118;28;9645;-69
2022/01/02 09:39:03;;;;;;;;;11.75;10.25;;;;;11.78;93.79;100898.75;4989288;28;9559;-69
2022/01/02 09:41:30;;;;;;;;;10.75;10.75;;;;;11.83;93.84;100904.44;4989065;28;9540;-70
2022/01/02 09:43:57;;;;;;;;;8.00;8.00;;;;;11.85;93.75;100907.81;4989078;28;9694;-70
2022/01/02 09:46:26;;;;;;;;;11.75;11.00;;;;;11.82;93.88;100906.31;4988771;28;9841;-69
2022/01/02 09:48:54;;;;;;;;;14.00;11.75;;;;;11.84;93.67;100903.41;4988772;28;10468;-69
2022/01/02 09:51:24;;;;;;;;;10.25;10.25;;;;;11.86;92.96;100893.19;4988955;28;9704;-70
2022/01/02 09:53:55;;;;;;;;;16.50;14.00;;;;;11.83;93.24;100897.16;4987373;28;9545;-70
2022/01/02 09:56:22;;;;;;;;;14.25;13.00;;;;;11.84;93.36;100908.84;4988301;28;9641;-70
2022/01/02 09:58:49;;;;;;;;;10.00;8.75;;;;;11.80;93.35;100902.13;4988648;28;9698;-70
2022/01/02 10:01:19;;;;;;;;;12.75;11.25;;;;;11.75;93.52;100909.97;4987072;28;9531;-71
2022/01/02 10:03:50;;;;;;;;;14.50;12.50;;;;;11.72;93.55;100894.94;4988439;28;10597;-70
2022/01/02 10:06:18;;;;;;;;;14.25;12.25;;;;;11.71;93.47;100904.94;4988346;28;9835;-71
2022/01/02 10:08:46;;;;;;;;;12.25;10.50;;;;;11.71;93.19;100898.69;5003264;28;9623;-72
2022/01/02 10:11:19;;;;;;;;;9.00;6.50;;;;;11.70;93.37;100899.72;4987201;28;10474;-71
2022/01/02 10:13:53;;;;;;;;;12.00;12.00;;;;;11.69;93.76;100892.63;4987942;28;9686;-70
2022/01/02 10:16:31;;;;;;;;;12.75;10.75;;;;;11.68;93.46;100896.38;5003009;28;9692;-71
2022/01/02 10:19:00;;;;;;;;;7.25;7.25;;;;;11.67;93.88;100891.97;4987799;28;9898;-70
2022/01/02 10:21:29;;;;;;;;;11.00;9.25;;;;;11.67;94.08;100892.81;4988327;28;10252;-71
2022/01/02 10:24:21;;;;;;;;;10.50;8.50;;;;;11.68;93.56;100896.38;4988561;28;9743;-70
2022/01/02 10:27:10;;;;;;;;;7.25;7.25;;;;;11.69;93.76;100898.88;4987462;28;9539;-69
2022/01/02 10:29:56;;;;;;;;;5.67;5.33;;;;;11.74;93.19;100894.75;4986927;28;9556;-71
2022/01/02 10:32:44;;;;;;;;;8.00;8.00;;;;;11.77;93.46;100887.06;5002769;28;9420;-70
2022/01/02 10:35:15;;;;;;;;;5.67;4.67;;;;;11.84;93.37;100897.97;5002736;28;9699;-69
2022/01/02 10:37:47;;;;;;;;;6.67;5.00;;;;;11.82;93.78;100887.34;5001696;28;9545;-70
2022/01/02 10:40:35;;;;;;;;;10.50;8.00;;;;;11.87;93.27;100886.75;4986668;28;9485;-69
2022/01/02 10:43:08;;;;;;;;;5.50;5.25;;;;;11.90;93.21;100894.50;4986472;28;9480;-69
2022/01/02 10:45:44;;;;;;;;;5.33;3.33;;;;;11.91;93.14;100901.63;4985962;28;9468;-70
2022/01/02 10:48:13;;;;;;;;;6.75;6.75;;;;;11.95;92.55;100884.75;4986379;28;9366;-70
2022/01/02 10:51:23;;;;;;;;;6.50;4.25;;;;;12.00;92.61;100895.00;4986822;28;9489;-69
2022/01/02 10:53:53;;;;;;;;;6.67;6.67;;;;;12.00;92.71;100912.13;5000909;28;9549;-69
2022/01/02 10:56:27;;;;;;;;;9.00;5.67;;;;;12.00;92.65;100890.41;4987337;28;9399;-70
2022/01/02 10:58:57;;;;;;;;;6.75;6.75;;;;;12.04;92.20;100890.84;4985859;28;9402;-70
2022/01/02 11:01:24;;;;;;;;;11.00;7.00;;;;;12.03;92.15;100897.31;4987399;28;9505;-70
2022/01/02 11:03:52;;;;;;;;;8.67;7.67;;;;;12.05;92.32;100900.66;4970647;28;9363;-71
2022/01/02 11:06:27;;;;;;;;;7.33;6.00;;;;;12.07;92.18;100895.03;4987357;28;9485;-70
2022/01/02 11:08:58;;;;;;;;;8.00;6.67;;;;;12.07;92.24;100905.91;4985500;28;9336;-71
2022/01/02 11:11:24;;;;;;;;;6.00;3.67;;;;;12.05;91.95;100895.25;4987174;28;9311;-71
2022/01/02 11:13:51;;;;;;;;;6.00;6.00;;;;;12.05;91.98;100900.66;4986513;28;10012;-71
2022/01/02 11:16:19;;;;;;;;;7.00;5.00;;;;;12.09;91.92;100899.22;4986207;28;9385;-71
2022/01/02 11:18:47;;;;;;;;;9.75;7.00;;;;;12.08;91.30;100908.41;4987503;28;9306;-70
2022/01/02 11:21:14;;;;;;;;;8.00;6.00;;;;;12.06;91.69;100891.47;4986447;28;9608;-69
2022/01/02 11:23:57;;;;;;;;;4.67;4.67;;;;;12.06;91.11;100899.63;5002279;28;10107;-70
2022/01/02 11:26:46;;;;;;;;;7.67;7.33;;;;;12.09;90.93;100892.97;4987191;28;9896;-69
2022/01/02 11:29:14;;;;;;;;;6.33;4.00;;;;;12.07;91.17;100893.16;4987091;28;9268;-68
2022/01/02 11:31:43;;;;;;;;;5.67;3.33;;;;;12.06;91.02;100909.66;4986983;28;9332;-70
2022/01/02 11:34:46;;;;;;;;;5.00;4.00;;;;;12.06;90.42;100909.66;4986685;28;9402;-70