Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:04;;;;;;;;;;;17.80;72.50;;;;;;5035641;28;19973;-62
2022/05/23 00:04:31;;;;;;;;;;;17.60;77.30;;;;;;5027815;28;19943;-62
2022/05/23 00:07:00;;;;;;;;;;;17.40;80.50;;;;;;5000245;28;19934;-62
2022/05/23 00:09:29;;;;;;;;;;;17.20;83.50;;;;;;4970287;28;20335;-62
2022/05/23 00:11:55;;;;;;;;;;;17.20;87.70;;;;;;4987778;28;19933;-62
2022/05/23 00:14:22;;;;;;;;;;;17.20;90.20;;;;;;4971072;28;19930;-62
2022/05/23 00:16:50;;;;;;;;;;;17.20;90.90;;;;;;5028022;28;19971;-61
2022/05/23 00:19:19;;;;;;;;;;;17.20;91.00;;;;;;4978280;28;19932;-62
2022/05/23 00:21:46;;;;;;;;;;;17.20;91.00;;;;;;5007116;28;19926;-62
2022/05/23 00:24:14;;;;;;;;;;;17.20;91.60;;;;;;4969474;28;20383;-61
2022/05/23 00:26:42;;;;;;;;;;;17.20;93.10;;;;;;4980007;28;20387;-62
2022/05/23 00:29:09;;;;;;;;;;;17.10;94.00;;;;;;4998029;28;19931;-62
2022/05/23 00:31:36;;;;;;;;;;;17.10;94.90;;;;;;5007931;28;19929;-62
2022/05/23 00:36:43;;;;;;;;;;;17.20;95.70;;;;;;4970242;28;19970;-62
2022/05/23 00:39:10;;;;;;;;;;;17.20;96.20;;;;;;4968914;28;19937;-62
2022/05/23 00:44:24;;;;;;;;;;;17.00;96.50;;;;;;5001811;28;19933;-62
2022/05/23 00:46:53;;;;;;;;;;;17.00;97.60;;;;;;4971499;28;20483;-62
2022/05/23 00:49:21;;;;;;;;;;;17.00;98.50;;;;;;4985461;28;19965;-62
2022/05/23 00:51:48;;;;;;;;;;;17.10;98.90;;;;;;5009485;28;19926;-62
2022/05/23 00:54:15;;;;;;;;;;;17.10;99.20;;;;;;4998898;28;20381;-62
2022/05/23 00:56:45;;;;;;;;;;;17.10;99.00;;;;;;5016976;28;19924;-62
2022/05/23 00:59:14;;;;;;;;;;;17.10;98.60;;;;;;4987473;28;19961;-63
2022/05/23 01:01:41;;;;;;;;;;;17.20;98.00;;;;;;5006140;28;20021;-62
2022/05/23 01:04:08;;;;;;;;;;;17.20;98.00;;;;;;4985211;28;19930;-62
2022/05/23 01:06:35;;;;;;;;;;;17.30;99.00;;;;;;4974238;28;19926;-62
2022/05/23 01:09:02;;;;;;;;;;;17.30;99.90;;;;;;4983109;28;20044;-62
2022/05/23 01:11:29;;;;;;;;;;;17.30;99.90;;;;;;4983840;28;20288;-62
2022/05/23 01:13:57;;;;;;;;;;;17.10;99.90;;;;;;4994928;28;19924;-62
2022/05/23 01:16:24;;;;;;;;;;;17.10;99.90;;;;;;4969335;28;19926;-62
2022/05/23 01:18:51;;;;;;;;;;;17.20;99.90;;;;;;4997702;28;19937;-62
2022/05/23 01:21:21;;;;;;;;;;;17.30;99.90;;;;;;5027042;28;19931;-62
2022/05/23 01:23:50;;;;;;;;;;;17.20;99.90;;;;;;4967860;28;20028;-61
2022/05/23 01:26:18;;;;;;;;;;;17.10;99.90;;;;;;4993890;28;19924;-62
2022/05/23 01:28:45;;;;;;;;;;;17.10;99.90;;;;;;4992779;28;19926;-62
2022/05/23 01:31:12;;;;;;;;;;;17.00;99.90;;;;;;4995467;28;19930;-62
2022/05/23 01:33:39;;;;;;;;;;;17.00;99.90;;;;;;4991096;28;19934;-61
2022/05/23 01:36:10;;;;;;;;;;;16.90;99.90;;;;;;4987312;28;19927;-62
2022/05/23 01:38:37;;;;;;;;;;;16.80;99.90;;;;;;4970561;28;19926;-62
2022/05/23 01:41:04;;;;;;;;;;;16.80;99.90;;;;;;4984606;28;19972;-62
2022/05/23 01:43:32;;;;;;;;;;;16.80;99.90;;;;;;4969008;28;19933;-62
2022/05/23 01:45:59;;;;;;;;;;;16.90;99.90;;;;;;4992955;28;19930;-62
2022/05/23 01:48:26;;;;;;;;;;;16.90;99.90;;;;;;4985279;28;19926;-62
2022/05/23 01:50:53;;;;;;;;;;;16.90;99.90;;;;;;4982910;28;19972;-62
2022/05/23 01:53:19;;;;;;;;;;;16.90;99.90;;;;;;4992968;28;19927;-62
2022/05/23 01:55:46;;;;;;;;;;;16.90;99.90;;;;;;4969902;28;19926;-62
2022/05/23 01:58:13;;;;;;;;;;;16.90;99.90;;;;;;4969018;28;20033;-62
2022/05/23 02:03:24;;;;;;;;;;;16.80;99.90;;;;;;4994171;28;19932;-62
2022/05/23 02:05:51;;;;;;;;;;;16.90;99.90;;;;;;5000695;28;19926;-62
2022/05/23 02:08:18;;;;;;;;;;;16.90;99.90;;;;;;5038836;28;20340;-62
2022/05/23 02:10:45;;;;;;;;;;;16.80;99.90;;;;;;4972969;28;19926;-62
2022/05/23 02:13:11;;;;;;;;;;;16.60;99.90;;;;;;5017134;28;20120;-62
2022/05/23 02:15:38;;;;;;;;;;;16.50;99.90;;;;;;4974903;28;20304;-62
2022/05/23 02:18:06;;;;;;;;;;;16.50;99.90;;;;;;5003982;28;19931;-62
2022/05/23 02:20:33;;;;;;;;;;;16.60;99.90;;;;;;4973400;28;19945;-62
2022/05/23 02:23:00;;;;;;;;;;;16.60;99.90;;;;;;4969511;28;20039;-62
2022/05/23 02:25:27;;;;;;;;;;;16.60;99.90;;;;;;4969090;28;20384;-62
2022/05/23 02:27:54;;;;;;;;;;;16.60;99.90;;;;;;4996962;28;19926;-63
2022/05/23 02:30:20;;;;;;;;;;;16.60;99.90;;;;;;5011712;28;20316;-63
2022/05/23 02:32:47;;;;;;;;;;;16.60;99.90;;;;;;4973303;28;19926;-63
2022/05/23 02:35:16;;;;;;;;;;;16.50;99.90;;;;;;4971843;28;19930;-62
2022/05/23 02:37:43;;;;;;;;;;;16.30;99.90;;;;;;4986237;28;19934;-62
2022/05/23 02:40:10;;;;;;;;;;;16.20;99.90;;;;;;4966953;28;19926;-62
2022/05/23 02:42:37;;;;;;;;;;;16.10;99.90;;;;;;4974062;28;19926;-62
2022/05/23 02:45:04;;;;;;;;;;;16.00;99.90;;;;;;4990707;28;19942;-62
2022/05/23 02:47:33;;;;;;;;;;;16.00;99.90;;;;;;5033933;28;19930;-62
2022/05/23 02:49:59;;;;;;;;;;;16.00;99.90;;;;;;4993619;28;19999;-62
2022/05/23 02:52:27;;;;;;;;;;;16.00;99.90;;;;;;5030478;28;20017;-62
2022/05/23 02:54:54;;;;;;;;;;;16.10;99.90;;;;;;4969698;28;19926;-62
2022/05/23 02:57:24;;;;;;;;;;;16.10;99.90;;;;;;4995542;28;19932;-62
2022/05/23 02:59:50;;;;;;;;;;;16.10;99.90;;;;;;4975369;28;20109;-62
2022/05/23 03:05:01;;;;;;;;;;;16.00;99.90;;;;;;4977975;28;19934;-62
2022/05/23 03:07:29;;;;;;;;;;;16.00;99.90;;;;;;5008980;28;19932;-62
2022/05/23 03:09:56;;;;;;;;;;;16.00;99.90;;;;;;4971683;28;19927;-62
2022/05/23 03:12:23;;;;;;;;;;;16.00;99.90;;;;;;4997361;28;19933;-61
2022/05/23 03:14:50;;;;;;;;;;;15.90;99.90;;;;;;4969746;28;19979;-62
2022/05/23 03:17:16;;;;;;;;;;;15.80;99.90;;;;;;4988302;28;20385;-62
2022/05/23 03:19:43;;;;;;;;;;;15.70;99.90;;;;;;4970202;28;19933;-61
2022/05/23 03:27:41;;;;;;;;;;;15.30;99.90;;;;;;4996912;28;19933;-61
2022/05/23 03:30:08;;;;;;;;;;;15.20;99.90;;;;;;5007518;28;20013;-62
2022/05/23 03:32:35;;;;;;;;;;;15.20;99.90;;;;;;5000130;28;20029;-61
2022/05/23 03:35:02;;;;;;;;;;;15.20;99.90;;;;;;4987010;28;19949;-61
2022/05/23 03:37:28;;;;;;;;;;;15.30;99.90;;;;;;4999562;28;19926;-61
2022/05/23 03:39:56;;;;;;;;;;;15.30;99.90;;;;;;4992290;28;19946;-62
2022/05/23 03:42:23;;;;;;;;;;;15.30;99.90;;;;;;5027962;28;19936;-62
2022/05/23 03:44:50;;;;;;;;;;;15.30;99.90;;;;;;4969724;28;20026;-61
2022/05/23 03:47:16;;;;;;;;;;;15.30;99.90;;;;;;4977420;28;19926;-62
2022/05/23 03:49:43;;;;;;;;;;;15.20;99.90;;;;;;4969238;28;19926;-61
2022/05/23 03:52:10;;;;;;;;;;;15.20;99.90;;;;;;5025995;28;19925;-62
2022/05/23 03:54:36;;;;;;;;;;;15.20;99.90;;;;;;5011705;28;19941;-62
2022/05/23 03:57:05;;;;;;;;;;;15.10;99.90;;;;;;4977491;28;19930;-62
2022/05/23 03:59:31;;;;;;;;;;;15.00;99.90;;;;;;5002823;28;19930;-61
2022/05/23 04:01:58;;;;;;;;;;;15.00;99.90;;;;;;4990965;28;19934;-62
2022/05/23 04:04:25;;;;;;;;;;;14.90;99.90;;;;;;5020527;28;20401;-62
2022/05/23 04:06:52;;;;;;;;;;;14.80;99.90;;;;;;5031222;28;19925;-61
2022/05/23 04:09:19;;;;;;;;;;;14.80;99.90;;;;;;4994096;28;19987;-62
2022/05/23 04:11:47;;;;;;;;;;;14.90;99.90;;;;;;4968063;28;19926;-62
2022/05/23 04:14:15;;;;;;;;;;;15.00;99.90;;;;;;4995119;28;19934;-62
2022/05/23 04:16:45;;;;;;;;;;;15.00;99.90;;;;;;4970166;28;19926;-62
2022/05/23 04:19:12;;;;;;;;;;;15.10;99.90;;;;;;4977089;28;19926;-62
2022/05/23 04:21:40;;;;;;;;;;;15.10;99.90;;;;;;4999002;28;20371;-62
2022/05/23 04:24:06;;;;;;;;;;;15.00;99.90;;;;;;4973623;28;19976;-62
2022/05/23 04:26:33;;;;;;;;;;;15.00;99.90;;;;;;5004416;28;19934;-62
2022/05/23 04:29:00;;;;;;;;;;;15.10;99.90;;;;;;4973942;28;19930;-62
2022/05/23 04:31:28;;;;;;;;;;;15.10;99.90;;;;;;5012933;28;20397;-62
2022/05/23 04:36:39;;;;;;;;;;;15.30;99.90;;;;;;4973900;28;20044;-62
2022/05/23 04:39:07;;;;;;;;;;;15.50;99.90;;;;;;4971060;28;20004;-62
2022/05/23 04:41:34;;;;;;;;;;;15.50;99.90;;;;;;4987789;28;19928;-63
2022/05/23 04:44:00;;;;;;;;;;;15.50;99.90;;;;;;4997031;28;20013;-63
2022/05/23 04:46:29;;;;;;;;;;;15.50;99.90;;;;;;4989456;28;19926;-63
2022/05/23 04:51:40;;;;;;;;;;;15.60;99.90;;;;;;4978534;28;19991;-63
2022/05/23 04:54:07;;;;;;;;;;;15.70;99.90;;;;;;4989876;28;19926;-63
2022/05/23 04:56:34;;;;;;;;;;;15.80;99.90;;;;;;4976135;28;19926;-63
2022/05/23 04:59:01;;;;;;;;;;;15.90;99.90;;;;;;4974576;28;19933;-62
2022/05/23 05:01:29;;;;;;;;;;;15.90;99.90;;;;;;4970941;28;19926;-63
2022/05/23 05:03:57;;;;;;;;;;;15.80;99.90;;;;;;4975118;28;19926;-62
2022/05/23 05:06:24;;;;;;;;;;;15.80;99.90;;;;;;4985633;28;19973;-63
2022/05/23 05:08:51;;;;;;;;;;;15.80;99.90;;;;;;4993571;28;20014;-62
2022/05/23 05:11:18;;;;;;;;;;;15.80;99.90;;;;;;4969138;28;20375;-63
2022/05/23 05:13:45;;;;;;;;;;;15.90;99.90;;;;;;4968185;28;19980;-63
2022/05/23 05:16:12;;;;;;;;;;;15.90;99.90;;;;;;4983925;28;19945;-62
2022/05/23 05:18:40;;;;;;;;;;;16.10;99.90;;;;;;4969858;28;19926;-62
2022/05/23 05:21:08;;;;;;;;;;;16.30;99.90;;;;;;4966403;28;19926;-62
2022/05/23 05:23:35;;;;;;;;;;;16.30;99.90;;;;;;4974900;28;20373;-62
2022/05/23 05:26:02;;;;;;;;;;;16.40;99.90;;;;;;5010604;28;19930;-62
2022/05/23 05:28:29;;;;;;;;;;;16.40;99.90;;;;;;5000420;28;19956;-63
2022/05/23 05:30:57;;;;;;;;;;;16.30;99.90;;;;;;4967571;28;19926;-63
2022/05/23 05:33:27;;;;;;;;;;;16.30;99.90;;;;;;4968821;28;19934;-63
2022/05/23 05:35:57;;;;;;;;;;;16.40;99.90;;;;;;4967835;28;19932;-63
2022/05/23 05:38:29;;;;;;;;;;;16.50;99.90;;;;;;4968310;28;20045;-62
2022/05/23 05:41:01;;;;;;;;;;;16.60;99.90;;;;;;4974085;28;20133;-63
2022/05/23 05:43:30;;;;;;;;;;;16.60;99.90;;;;;;4974256;28;19926;-63
2022/05/23 05:45:58;;;;;;;;;;;16.60;99.90;;;;;;4990131;28;19926;-63
2022/05/23 05:48:25;;;;;;;;;;;16.50;99.90;;;;;;4981928;28;19930;-63
2022/05/23 05:50:52;;;;;;;;;;;16.40;99.90;;;;;;4969976;28;19926;-63
2022/05/23 05:53:22;;;;;;;;;;;16.40;99.90;;;;;;4974927;28;19926;-63
2022/05/23 05:55:49;;;;;;;;;;;16.30;99.90;;;;;;4974713;28;19933;-62
2022/05/23 05:58:17;;;;;;;;;;;16.40;99.90;;;;;;4965552;28;19930;-63
2022/05/23 06:00:45;;;;;;;;;;;16.40;99.90;;;;;;4969454;28;19987;-63
2022/05/23 06:03:12;;;;;;;;;;;16.50;99.90;;;;;;4968211;28;19934;-63
2022/05/23 06:13:50;;;;;;;;;;;17.00;99.90;;;;;;4966355;28;19948;-63
2022/05/23 06:16:17;;;;;;;;;;;17.20;99.90;;;;;;4961443;28;20008;-63
2022/05/23 06:18:44;;;;;;;;;;;17.30;99.90;;;;;;4967835;28;19926;-63
2022/05/23 06:21:11;;;;;;;;;;;17.20;99.90;;;;;;4968104;28;20010;-63
2022/05/23 06:23:39;;;;;;;;;;;17.20;99.90;;;;;;4966728;28;20435;-63
2022/05/23 06:26:06;;;;;;;;;;;17.20;99.90;;;;;;4963209;28;19927;-63
2022/05/23 06:28:34;;;;;;;;;;;17.20;99.90;;;;;;4963232;28;20020;-62
2022/05/23 06:31:01;;;;;;;;;;;17.30;99.90;;;;;;4968508;28;19926;-63
2022/05/23 06:33:27;;;;;;;;;;;17.30;99.90;;;;;;4966888;28;20030;-62
2022/05/23 06:35:54;;;;;;;;;;;17.40;99.90;;;;;;4967499;28;19964;-63
2022/05/23 06:38:21;;;;;;;;;;;17.50;99.90;;;;;;4966066;28;20393;-63
2022/05/23 06:40:50;;;;;;;;;;;17.50;99.90;;;;;;4968068;28;20381;-63
2022/05/23 06:43:16;;;;;;;;;;;17.60;99.90;;;;;;4966827;28;19930;-63
2022/05/23 06:45:43;;;;;;;;;;;17.60;99.90;;;;;;4966206;28;19926;-63
2022/05/23 06:48:10;;;;;;;;;;;17.70;99.90;;;;;;4972137;28;19926;-63
2022/05/23 06:50:37;;;;;;;;;;;17.90;99.90;;;;;;4967494;28;19926;-63
2022/05/23 06:53:03;;;;;;;;;;;18.00;99.90;;;;;;4953472;28;19933;-64
2022/05/23 06:55:30;;;;;;;;;;;18.00;99.90;;;;;;4963225;28;19926;-63
2022/05/23 06:57:58;;;;;;;;;;;18.10;99.90;;;;;;4967564;28;20375;-63
2022/05/23 07:00:25;;;;;;;;;;;18.20;99.90;;;;;;4967013;28;19930;-63
2022/05/23 07:02:52;;;;;;;;;;;18.30;99.90;;;;;;4964581;28;19926;-63
2022/05/23 07:13:34;;;;;;;;;;;18.20;99.90;;;;;;4967738;28;20317;-63
2022/05/23 07:16:01;;;;;;;;;;;18.10;99.90;;;;;;4964782;28;20407;-63
2022/05/23 07:18:30;;;;;;;;;;;18.00;99.90;;;;;;4963098;28;19926;-63
2022/05/23 07:20:56;;;;;;;;;;;17.90;99.90;;;;;;4961860;28;20017;-63
2022/05/23 07:23:23;;;;;;;;;;;17.70;99.90;;;;;;4966599;28;19932;-63
2022/05/23 07:25:50;;;;;;;;;;;17.70;99.90;;;;;;4964598;28;19926;-63
2022/05/23 07:28:16;;;;;;;;;;;17.70;99.90;;;;;;4964013;28;19933;-63
2022/05/23 07:30:46;;;;;;;;;;;17.50;99.90;;;;;;4964663;28;20011;-63
2022/05/23 07:33:12;;;;;;;;;;;17.50;99.90;;;;;;4964978;28;19937;-64
2022/05/23 07:35:39;;;;;;;;;;;17.70;99.90;;;;;;4964589;28;19934;-63
2022/05/23 07:38:06;;;;;;;;;;;17.90;99.90;;;;;;4962524;28;19926;-63
2022/05/23 07:40:33;;;;;;;;;;;18.10;99.90;;;;;;4968541;28;19926;-63
2022/05/23 07:43:00;;;;;;;;;;;18.20;99.90;;;;;;4966689;28;19926;-63
2022/05/23 07:45:26;;;;;;;;;;;18.40;99.90;;;;;;4965679;28;20017;-63
2022/05/23 07:47:54;;;;;;;;;;;18.70;99.90;;;;;;4965705;28;19932;-63
2022/05/23 07:50:21;;;;;;;;;;;19.00;99.90;;;;;;4965949;28;19927;-63
2022/05/23 08:00:57;;;;;;;;;;;20.00;99.40;;;;;;4966848;28;19937;-64
2022/05/23 08:03:25;;;;;;;;;;;20.50;97.90;;;;;;4969975;28;19969;-63
2022/05/23 08:05:52;;;;;;;;;;;20.90;96.30;;;;;;4968525;28;19930;-64
2022/05/23 08:08:19;;;;;;;;;;;21.60;94.80;;;;;;4977036;28;19937;-64
2022/05/23 08:10:47;;;;;;;;;;;22.60;93.20;;;;;;4962000;28;20253;-64
2022/05/23 08:13:17;;;;;;;;;;;23.90;87.60;;;;;;4965659;28;19930;-65
2022/05/23 08:15:44;;;;;;;;;;;24.50;80.10;;;;;;4972818;28;19932;-65
2022/05/23 08:18:11;;;;;;;;;;;24.50;75.70;;;;;;4966446;28;20043;-66
2022/05/23 08:20:39;;;;;;;;;;;24.50;74.00;;;;;;4967326;28;19938;-65
2022/05/23 08:23:06;;;;;;;;;;;24.20;70.70;;;;;;4965980;28;19961;-65
2022/05/23 08:25:33;;;;;;;;;;;24.50;70.60;;;;;;4967384;28;19926;-63
2022/05/23 08:28:00;;;;;;;;;;;26.00;63.50;;;;;;4968007;28;19926;-64
2022/05/23 08:30:27;;;;;;;;;;;25.60;59.80;;;;;;4969086;28;19933;-64
2022/05/23 08:32:54;;;;;;;;;;;25.30;59.40;;;;;;4965250;28;20364;-64
2022/05/23 08:35:24;;;;;;;;;;;24.80;59.30;;;;;;4966225;28;19926;-63
2022/05/23 08:37:54;;;;;;;;;;;25.40;59.10;;;;;;4967046;28;19941;-65
2022/05/23 08:40:34;;;;;;;;;;;27.50;52.80;;;;;;4970555;28;19926;-64
2022/05/23 08:43:05;;;;;;;;;;;27.70;47.50;;;;;;4969304;28;20246;-65
2022/05/23 08:45:34;;;;;;;;;;;28.30;44.80;;;;;;4958556;28;19980;-65
2022/05/23 08:48:07;;;;;;;;;;;29.90;39.90;;;;;;4969297;28;20118;-63
2022/05/23 08:50:41;;;;;;;;;;;31.10;35.40;;;;;;4958227;28;20292;-63
2022/05/23 08:53:12;;;;;;;;;;;30.80;29.80;;;;;;4967695;28;19934;-63
2022/05/23 08:55:41;;;;;;;;;;;28.30;35.50;;;;;;4969083;28;19976;-64
2022/05/23 08:58:10;;;;;;;;;;;29.00;35.00;;;;;;4968142;28;20369;-64
2022/05/23 09:00:39;;;;;;;;;;;29.20;32.20;;;;;;4967880;28;20045;-64
2022/05/23 09:03:08;;;;;;;;;;;29.10;32.70;;;;;;4962019;28;19926;-65
2022/05/23 09:05:36;;;;;;;;;;;29.80;30.00;;;;;;4972425;28;19934;-65
2022/05/23 09:08:04;;;;;;;;;;;27.80;31.70;;;;;;4966009;28;19934;-64
2022/05/23 09:10:35;;;;;;;;;;;28.50;30.00;;;;;;4968734;28;19926;-65
2022/05/23 09:13:01;;;;;;;;;;;28.70;29.10;;;;;;4967852;28;19980;-64
2022/05/23 09:15:28;;;;;;;;;;;28.50;28.90;;;;;;4968083;28;19926;-64
2022/05/23 09:17:56;;;;;;;;;;;27.70;29.50;;;;;;4968039;28;19966;-64
2022/05/23 09:20:31;;;;;;;;;;;26.10;31.60;;;;;;4969585;28;19933;-64
2022/05/23 09:23:00;;;;;;;;;;;26.00;33.40;;;;;;4966756;28;19927;-65
2022/05/23 09:25:27;;;;;;;;;;;26.40;33.70;;;;;;4969773;28;19976;-62
2022/05/23 09:28:14;;;;;;;;;;;26.90;31.50;;;;;;4967980;28;20013;-65
2022/05/23 09:30:41;;;;;;;;;;;26.50;30.80;;;;;;4967546;28;19938;-65
2022/05/23 09:33:09;;;;;;;;;;;25.80;30.60;;;;;;4967334;28;20308;-64
2022/05/23 09:35:48;;;;;;;;;;;24.30;35.60;;;;;;4969735;28;20407;-66
2022/05/23 09:38:17;;;;;;;;;;;23.10;38.30;;;;;;4968256;28;19934;-64
2022/05/23 09:40:44;;;;;;;;;;;22.60;40.80;;;;;;4969521;28;20053;-64
2022/05/23 09:49:07;;;;;;;;;;;23.00;41.80;;;;;;4968831;28;20347;-64
2022/05/23 09:51:33;;;;;;;;;;;23.60;39.30;;;;;;4969670;28;20024;-64
2022/05/23 09:54:02;;;;;;;;;;;23.90;39.10;;;;;;4970283;28;19930;-65
2022/05/23 09:56:31;;;;;;;;;;;24.20;38.00;;;;;;4969643;28;20008;-65
2022/05/23 09:59:01;;;;;;;;;;;24.30;38.10;;;;;;4973691;28;19972;-64
2022/05/23 10:01:28;;;;;;;;;;;24.20;38.00;;;;;;4965472;28;20520;-65
2022/05/23 10:03:55;;;;;;;;;;;23.60;39.40;;;;;;4964351;28;20406;-65
2022/05/23 10:06:33;;;;;;;;;;;22.90;38.60;;;;;;4965615;28;20301;-64
2022/05/23 10:09:00;;;;;;;;;;;22.70;37.90;;;;;;4966717;28;19926;-64
2022/05/23 10:11:29;;;;;;;;;;;22.80;37.70;;;;;;4969799;28;19932;-65
2022/05/23 10:13:57;;;;;;;;;;;22.40;40.50;;;;;;4967671;28;19933;-64
2022/05/23 10:16:27;;;;;;;;;;;22.10;40.90;;;;;;4965051;28;19926;-65
2022/05/23 10:18:59;;;;;;;;;;;21.80;41.70;;;;;;4966592;28;20290;-65
2022/05/23 10:21:27;;;;;;;;;;;21.70;42.60;;;;;;4968994;28;19948;-64
2022/05/23 10:24:01;;;;;;;;;;;22.00;42.70;;;;;;4966136;28;19927;-64
2022/05/23 10:26:29;;;;;;;;;;;22.00;44.00;;;;;;4969671;28;19929;-65
2022/05/23 10:28:58;;;;;;;;;;;22.00;45.20;;;;;;4966922;28;19933;-65
2022/05/23 10:31:30;;;;;;;;;;;22.00;45.10;;;;;;4967038;28;19981;-65
2022/05/23 10:34:05;;;;;;;;;;;21.70;45.10;;;;;;4967570;28;20349;-65
2022/05/23 10:36:32;;;;;;;;;;;21.60;44.40;;;;;;4969111;28;20005;-64
2022/05/23 10:44:37;;;;;;;;;;;21.40;46.70;;;;;;4960503;28;20339;-65
2022/05/23 10:47:10;;;;;;;;;;;21.40;47.60;;;;;;4971811;28;19926;-64
2022/05/23 10:49:40;;;;;;;;;;;21.40;47.50;;;;;;4979096;28;19926;-65
2022/05/23 10:52:10;;;;;;;;;;;21.40;48.50;;;;;;4968482;28;19926;-66
2022/05/23 10:54:46;;;;;;;;;;;21.40;49.20;;;;;;4967086;28;19926;-69
2022/05/23 10:57:17;;;;;;;;;;;21.60;48.90;;;;;;4974746;28;20013;-70
2022/05/23 10:59:51;;;;;;;;;;;21.70;50.00;;;;;;4969095;28;19927;-69
2022/05/23 11:02:26;;;;;;;;;;;21.60;50.60;;;;;;4968614;28;19931;-68
2022/05/23 11:04:56;;;;;;;;;;;21.60;51.20;;;;;;4997118;28;20023;-70
2022/05/23 11:07:36;;;;;;;;;;;21.60;50.10;;;;;;4981546;28;20337;-69
2022/05/23 11:10:08;;;;;;;;;;;21.70;50.20;;;;;;4964099;28;20025;-70
2022/05/23 11:12:41;;;;;;;;;;;22.10;51.40;;;;;;4968828;28;19972;-70
2022/05/23 11:15:17;;;;;;;;;;;22.20;51.90;;;;;;4968111;28;20324;-69
2022/05/23 11:17:49;;;;;;;;;;;22.20;53.70;;;;;;4967595;28;20374;-70
2022/05/23 11:20:20;;;;;;;;;;;22.20;52.00;;;;;;4965729;28;19949;-69
2022/05/23 11:22:49;;;;;;;;;;;22.30;51.20;;;;;;4965486;28;19926;-69
2022/05/23 11:25:23;;;;;;;;;;;22.10;52.70;;;;;;4967556;28;20013;-69
2022/05/23 11:36:09;;;;;;;;;;;21.90;56.30;;;;;;4969052;28;19934;-70
2022/05/23 11:38:42;;;;;;;;;;;21.80;57.00;;;;;;4962263;28;19952;-69
2022/05/23 11:41:10;;;;;;;;;;;21.70;64.60;;;;;;4971650;28;19926;-69
2022/05/23 11:43:37;;;;;;;;;;;21.50;85.00;;;;;;4969781;28;19948;-69
2022/05/23 11:46:05;;;;;;;;;;;21.00;97.20;;;;;;4969141;28;19926;-69
2022/05/23 11:48:54;;;;;;;;;;;20.70;99.90;;;;;;4967017;28;19926;-70
2022/05/23 11:51:32;;;;;;;;;;;20.30;99.90;;;;;;4968817;28;19927;-69
2022/05/23 11:54:04;;;;;;;;;;;19.90;99.90;;;;;;4962102;28;19934;-69
2022/05/23 11:56:39;;;;;;;;;;;19.50;99.90;;;;;;4971180;28;19984;-69
2022/05/23 11:59:07;;;;;;;;;;;19.30;99.90;;;;;;4966848;28;19933;-69
2022/05/23 12:01:34;;;;;;;;;;;19.30;99.90;;;;;;4967953;28;19933;-69
2022/05/23 12:04:27;;;;;;;;;;;19.30;99.90;;;;;;4969312;28;19977;-69
2022/05/23 12:06:56;;;;;;;;;;;19.30;99.90;;;;;;4970575;28;20004;-69
2022/05/23 12:09:36;;;;;;;;;;;19.20;99.90;;;;;;4961558;28;19933;-69
2022/05/23 12:12:21;;;;;;;;;;;19.10;99.90;;;;;;4967180;28;19932;-70
2022/05/23 12:14:52;;;;;;;;;;;19.00;99.90;;;;;;4967012;28;19957;-69
2022/05/23 12:17:22;;;;;;;;;;;18.90;99.90;;;;;;4976912;28;19932;-69
2022/05/23 12:19:53;;;;;;;;;;;18.90;99.90;;;;;;4969218;28;20014;-69
2022/05/23 12:22:26;;;;;;;;;;;19.00;99.90;;;;;;4970947;28;19933;-69
2022/05/23 12:25:01;;;;;;;;;;;19.20;99.90;;;;;;4968395;28;19932;-69
2022/05/23 12:27:30;;;;;;;;;;;19.20;99.90;;;;;;4969051;28;20360;-69
2022/05/23 12:30:11;;;;;;;;;;;19.00;99.90;;;;;;4969861;28;19933;-69
2022/05/23 12:32:38;;;;;;;;;;;18.90;99.90;;;;;;4969376;28;19945;-69
2022/05/23 12:35:07;;;;;;;;;;;18.80;99.90;;;;;;4988897;28;19930;-68
2022/05/23 12:37:37;;;;;;;;;;;18.90;99.90;;;;;;4970578;28;19973;-68
2022/05/23 12:40:18;;;;;;;;;;;19.10;99.90;;;;;;4965714;28;20330;-68
2022/05/23 12:42:50;;;;;;;;;;;19.10;99.90;;;;;;4969350;28;19930;-69
2022/05/23 12:45:36;;;;;;;;;;;19.00;99.90;;;;;;4970688;28;19927;-69
2022/05/23 12:48:20;;;;;;;;;;;18.70;99.90;;;;;;4968011;28;19936;-68
2022/05/23 12:54:07;;;;;;;;;;;18.50;99.90;;;;;;4961187;28;19959;-68
2022/05/23 12:56:46;;;;;;;;;;;18.50;99.90;;;;;;4989471;28;20017;-69
2022/05/23 12:59:28;;;;;;;;;;;18.60;99.90;;;;;;4991344;28;19930;-69
2022/05/23 13:01:59;;;;;;;;;;;18.60;99.90;;;;;;4965586;28;20370;-68
2022/05/23 13:04:28;;;;;;;;;;;18.60;99.90;;;;;;5005582;28;20003;-69
2022/05/23 13:06:58;;;;;;;;;;;18.60;99.90;;;;;;5017460;28;20018;-69
2022/05/23 13:09:28;;;;;;;;;;;18.70;99.90;;;;;;4967931;28;19926;-69
2022/05/23 13:11:58;;;;;;;;;;;18.70;99.90;;;;;;4957956;28;19930;-69
2022/05/23 13:14:25;;;;;;;;;;;18.70;99.90;;;;;;4965799;28;20412;-68
2022/05/23 13:16:54;;;;;;;;;;;18.70;99.90;;;;;;4970106;28;19930;-68
2022/05/23 13:22:09;;;;;;;;;;;18.50;99.90;;;;;;4966533;28;20305;-67
2022/05/23 13:24:54;;;;;;;;;;;18.80;99.90;;;;;;4967477;28;19934;-66
2022/05/23 13:27:24;;;;;;;;;;;18.80;99.90;;;;;;4963316;28;20043;-67
2022/05/23 13:29:52;;;;;;;;;;;18.90;99.90;;;;;;4967034;28;19961;-68
2022/05/23 13:32:18;;;;;;;;;;;18.40;99.90;;;;;;4970515;28;20371;-68
2022/05/23 13:34:46;;;;;;;;;;;18.20;99.90;;;;;;4966515;28;19932;-69
2022/05/23 13:37:23;;;;;;;;;;;18.30;99.90;;;;;;4969854;28;20009;-68
2022/05/23 13:39:50;;;;;;;;;;;18.50;99.90;;;;;;4967843;28;20021;-69
2022/05/23 13:42:18;;;;;;;;;;;18.40;99.90;;;;;;4966368;28;19933;-69
2022/05/23 13:44:46;;;;;;;;;;;18.30;99.90;;;;;;4966834;28;20014;-68
2022/05/23 13:47:15;;;;;;;;;;;18.10;99.90;;;;;;4969099;28;20028;-69
2022/05/23 13:49:44;;;;;;;;;;;18.00;99.90;;;;;;4966560;28;19930;-69
2022/05/23 13:52:12;;;;;;;;;;;18.00;99.90;;;;;;4970271;28;20028;-69
2022/05/23 13:54:41;;;;;;;;;;;17.90;99.90;;;;;;4968342;28;20013;-68
2022/05/23 13:57:10;;;;;;;;;;;17.80;99.90;;;;;;4968708;28;20333;-68
2022/05/23 13:59:38;;;;;;;;;;;17.70;99.90;;;;;;4967006;28;20381;-67
2022/05/23 14:02:10;;;;;;;;;;;18.00;99.90;;;;;;4969983;28;20017;-68
2022/05/23 14:04:40;;;;;;;;;;;18.10;99.90;;;;;;4965412;28;19934;-68
2022/05/23 14:07:09;;;;;;;;;;;18.10;99.90;;;;;;4966734;28;19958;-67
2022/05/23 14:09:40;;;;;;;;;;;17.80;99.90;;;;;;4961996;28;19949;-68
2022/05/23 14:12:11;;;;;;;;;;;17.80;99.90;;;;;;4965215;28;19984;-67
2022/05/23 14:14:40;;;;;;;;;;;18.10;99.90;;;;;;4959919;28;19932;-68
2022/05/23 14:17:13;;;;;;;;;;;17.80;99.90;;;;;;4969550;28;19934;-68
2022/05/23 14:19:43;;;;;;;;;;;17.90;99.90;;;;;;4964847;28;19980;-68
2022/05/23 14:22:12;;;;;;;;;;;17.80;99.90;;;;;;4969052;28;19930;-68
2022/05/23 14:24:41;;;;;;;;;;;17.60;99.90;;;;;;4969224;28;19926;-67
2022/05/23 14:27:18;;;;;;;;;;;17.60;99.90;;;;;;4966958;28;20047;-67
2022/05/23 14:29:45;;;;;;;;;;;17.50;99.90;;;;;;4963824;28;20289;-67
2022/05/23 14:32:22;;;;;;;;;;;17.50;99.90;;;;;;4965029;28;19927;-67
2022/05/23 14:34:48;;;;;;;;;;;17.60;99.90;;;;;;4966386;28;20313;-68
2022/05/23 14:37:19;;;;;;;;;;;17.60;99.90;;;;;;4967325;28;20021;-68
2022/05/23 14:39:49;;;;;;;;;;;17.50;99.90;;;;;;4963501;28;20208;-68
2022/05/23 14:42:27;;;;;;;;;;;17.50;99.90;;;;;;4968091;28;19956;-69
2022/05/23 14:45:12;;;;;;;;;;;17.20;99.90;;;;;;4967048;28;19930;-68
2022/05/23 14:47:53;;;;;;;;;;;16.70;99.90;;;;;;4965054;28;20321;-69
2022/05/23 14:50:21;;;;;;;;;;;16.40;99.90;;;;;;4967898;28;20013;-69
2022/05/23 14:55:17;;;;;;;;;;;16.30;99.90;;;;;;4973553;28;19934;-70
2022/05/23 14:55:42;;;;;;;;;;;16.40;99.90;;;;;;4958891;28;19926;-68
2022/05/23 15:00:58;;;;;;;;;;;16.50;99.90;;;;;;4964945;28;19967;-68
2022/05/23 15:03:28;;;;;;;;;;;16.20;99.90;;;;;;4964255;28;20397;-69
2022/05/23 15:05:55;;;;;;;;;;;16.20;99.90;;;;;;4968837;28;19974;-69
2022/05/23 15:08:23;;;;;;;;;;;16.20;99.90;;;;;;4968157;28;20009;-69
2022/05/23 15:10:51;;;;;;;;;;;16.10;99.90;;;;;;4966010;28;19926;-69
2022/05/23 15:13:18;;;;;;;;;;;16.00;99.90;;;;;;4967484;28;19937;-69
2022/05/23 15:15:45;;;;;;;;;;;16.00;99.90;;;;;;4967667;28;19926;-69
2022/05/23 15:18:13;;;;;;;;;;;16.00;99.90;;;;;;4965598;28;20383;-69
2022/05/23 15:20:42;;;;;;;;;;;16.10;99.90;;;;;;4968036;28;19976;-68
2022/05/23 15:23:09;;;;;;;;;;;16.00;99.90;;;;;;4964450;28;20393;-69
2022/05/23 15:25:36;;;;;;;;;;;15.90;99.90;;;;;;4968217;28;19965;-70
2022/05/23 15:28:04;;;;;;;;;;;15.80;99.90;;;;;;4967903;28;19938;-70
2022/05/23 15:30:30;;;;;;;;;;;15.60;99.90;;;;;;4969113;28;20021;-70
2022/05/23 15:32:57;;;;;;;;;;;15.50;99.90;;;;;;4967068;28;19926;-70
2022/05/23 15:35:24;;;;;;;;;;;15.40;99.90;;;;;;4968192;28;20355;-71
2022/05/23 15:37:52;;;;;;;;;;;15.30;99.90;;;;;;4966837;28;20022;-69
2022/05/23 15:40:20;;;;;;;;;;;15.20;99.90;;;;;;4969329;28;20323;-70
2022/05/23 15:42:48;;;;;;;;;;;15.10;99.90;;;;;;4962301;28;20060;-71