Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:11;;;;;;;6.57;1.40;;;;;;;7.96;100.00;95025.13;1052607;28;20020;-63
2021/05/07 00:00:42;;;;;;;4.45;1.33;;;;;;;7.94;100.00;95024.63;1048416;28;20032;-64
2021/05/07 00:01:13;;;;;;;4.80;1.10;;;;;;;7.94;100.00;95029.94;1048425;28;20535;-64
2021/05/07 00:01:43;;;;;;;5.43;1.30;;;;;;;7.96;100.00;95027.78;1048658;28;20270;-63
2021/05/07 00:02:13;;;;;;;5.90;1.30;;;;;;;7.96;100.00;95025.13;1048340;28;20146;-63
2021/05/07 00:02:44;;;;;;;2.67;1.00;;;;;;;7.96;100.00;95028.56;1048433;28;20044;-63
2021/05/07 00:03:15;;;;;;;3.87;1.10;;;;;;;7.95;100.00;95023.53;1044230;28;20036;-63
2021/05/07 00:03:45;;;;;;;4.13;1.13;;;;;;;7.96;100.00;95030.44;1044279;28;20032;-63
2021/05/07 00:04:17;;;;;;;2.90;1.20;;;;;;;7.95;100.00;95026.19;1045694;28;20104;-64
2021/05/07 00:04:47;;;;;;;4.93;1.40;;;;;;;7.95;100.00;95029.66;1048651;28;20032;-63
2021/05/07 00:05:17;;;;;;;2.67;1.13;;;;;;;7.96;100.00;95030.44;1052506;28;20012;-63
2021/05/07 00:05:54;;;;;;;5.47;1.60;;;;;;;7.97;100.00;95030.16;1048454;28;20032;-63
2021/05/07 00:06:24;;;;;;;4.55;1.30;;;;;;;7.93;100.00;95025.66;1052467;28;20016;-65
2021/05/07 00:06:55;;;;;;;4.23;1.20;;;;;;;7.94;100.00;95027.28;1052562;28;20085;-64
2021/05/07 00:07:25;;;;;;;3.03;1.20;;;;;;;7.93;100.00;95026.44;1052568;28;20073;-64
2021/05/07 00:07:56;;;;;;;5.07;1.50;;;;;;;7.94;100.00;95029.94;1052548;28;20412;-64
2021/05/07 00:08:27;;;;;;;3.73;1.10;;;;;;;7.96;100.00;95035.75;1052562;28;20473;-64
2021/05/07 00:09:02;;;;;;;2.50;1.10;;;;;;;7.96;100.00;95033.09;1052900;28;20031;-63
2021/05/07 00:09:32;;;;;;;4.78;1.23;;;;;;;7.93;100.00;95030.97;1052799;28;20073;-63
2021/05/07 00:10:03;;;;;;;3.37;1.13;;;;;;;7.90;100.00;95037.66;1052880;28;20073;-63
2021/05/07 00:10:34;;;;;;;3.87;1.10;;;;;;;7.90;100.00;95028.88;1052540;28;20105;-63
2021/05/07 00:11:05;;;;;;;4.53;1.50;;;;;;;7.90;100.00;95027.03;1052259;28;20035;-63
2021/05/07 00:11:36;;;;;;;2.40;1.08;;;;;;;7.91;100.00;95036.59;1052603;28;20116;-63
2021/05/07 00:12:08;;;;;;;4.27;1.27;;;;;;;7.94;100.00;95043.25;1052600;28;20020;-63
2021/05/07 00:12:39;;;;;;;4.65;1.10;;;;;;;7.89;100.00;95040.59;1052839;28;20402;-63
2021/05/07 00:13:09;;;;;;;4.47;1.17;;;;;;;7.92;100.00;95040.84;1052913;28;20164;-63
2021/05/07 00:13:40;;;;;;;4.73;1.27;;;;;;;7.92;100.00;95026.75;1052805;28;20038;-63
2021/05/07 00:14:11;;;;;;;2.63;1.13;;;;;;;7.93;100.00;95033.63;1052829;28;20027;-63
2021/05/07 00:14:41;;;;;;;4.03;1.13;;;;;;;7.90;100.00;95032.34;1052835;28;20093;-63
2021/05/07 00:15:12;;;;;;;3.33;1.10;;;;;;;7.89;100.00;95024.66;1052850;28;20024;-63
2021/05/07 00:15:42;;;;;;;2.75;1.40;;;;;;;7.92;100.00;95029.41;1052720;28;20465;-63
2021/05/07 00:16:13;;;;;;;3.10;1.00;;;;;;;7.92;100.00;95029.41;1052848;28;20031;-63
2021/05/07 00:16:43;;;;;;;2.77;1.17;;;;;;;7.92;100.00;95038.16;1052755;28;20028;-63
2021/05/07 00:17:14;;;;;;;3.10;0.90;;;;;;;7.93;100.00;95039.75;1052874;28;20073;-63
2021/05/07 00:17:44;;;;;;;4.03;1.10;;;;;;;7.93;100.00;95025.66;1052770;28;20065;-63
2021/05/07 00:18:15;;;;;;;3.97;0.93;;;;;;;7.92;100.00;95032.06;1052841;28;20020;-63
2021/05/07 00:18:45;;;;;;;6.30;1.03;;;;;;;7.92;100.00;95045.38;1052824;28;20024;-63
2021/05/07 00:19:15;;;;;;;2.83;0.97;;;;;;;7.93;100.00;95031.78;1052507;28;20400;-63
2021/05/07 00:19:46;;;;;;;5.17;1.10;;;;;;;7.92;100.00;95040.84;1052515;28;20421;-63
2021/05/07 00:20:16;;;;;;;3.07;1.10;;;;;;;7.90;100.00;95037.66;1052585;28;20023;-63
2021/05/07 00:20:47;;;;;;;4.30;1.13;;;;;;;7.93;100.00;95042.41;1052387;28;20043;-63
2021/05/07 00:21:17;;;;;;;4.10;1.20;;;;;;;7.92;100.00;95037.38;1052773;28;20381;-63
2021/05/07 00:21:48;;;;;;;5.03;1.40;;;;;;;7.94;100.00;95032.59;1052745;28;20031;-63
2021/05/07 00:22:18;;;;;;;3.10;1.00;;;;;;;7.94;100.00;95032.59;1052807;28;20054;-63
2021/05/07 00:22:48;;;;;;;6.83;1.47;;;;;;;7.93;100.00;95031.78;1052780;28;20020;-63
2021/05/07 00:23:19;;;;;;;5.40;1.20;;;;;;;7.92;100.00;95030.19;1052756;28;20472;-63
2021/05/07 00:23:50;;;;;;;5.23;1.10;;;;;;;7.92;100.00;95026.75;1052757;28;20020;-63
2021/05/07 00:24:20;;;;;;;2.90;1.27;;;;;;;7.91;100.00;95027.81;1052789;28;20028;-63
2021/05/07 00:24:50;;;;;;;3.13;0.90;;;;;;;7.90;100.00;95037.66;1052739;28;20404;-63
2021/05/07 00:25:21;;;;;;;3.27;0.97;;;;;;;7.89;100.00;95036.09;1052769;28;20089;-63
2021/05/07 00:25:52;;;;;;;4.50;1.07;;;;;;;7.90;100.00;95035.00;1052666;28;20024;-63
2021/05/07 00:26:23;;;;;;;3.17;1.02;;;;;;;7.90;100.00;95027.03;1052767;28;20032;-63
2021/05/07 00:26:54;;;;;;;3.90;1.00;;;;;;;7.93;100.00;95025.66;1052723;28;20069;-63
2021/05/07 00:27:24;;;;;;;4.88;1.20;;;;;;;7.91;100.00;95025.94;1052710;28;20448;-63
2021/05/07 00:28:02;;;;;;;3.30;1.00;;;;;;;7.93;100.00;95031.78;1052753;28;20021;-63
2021/05/07 00:28:34;;;;;;;4.90;1.20;;;;;;;7.90;100.00;95042.19;1052717;28;20090;-63
2021/05/07 00:29:05;;;;;;;3.47;1.00;;;;;;;7.88;100.00;95036.34;1052353;28;20043;-63
2021/05/07 00:29:35;;;;;;;2.53;0.90;;;;;;;7.89;100.00;95032.63;1052341;28;20100;-63
2021/05/07 00:30:06;;;;;;;5.63;1.20;;;;;;;7.86;100.00;95031.28;1052525;28;20034;-63
2021/05/07 00:30:37;;;;;;;6.10;1.13;;;;;;;7.89;100.00;95037.94;1052417;28;20021;-63
2021/05/07 00:31:07;;;;;;;2.83;1.00;;;;;;;7.89;100.00;95033.41;1052780;28;20099;-63
2021/05/07 00:31:38;;;;;;;2.67;1.10;;;;;;;7.91;100.00;95036.59;1052738;28;20133;-63
2021/05/07 00:32:09;;;;;;;3.53;0.93;;;;;;;7.92;100.00;95040.84;1052730;28;20143;-64
2021/05/07 00:32:40;;;;;;;2.70;0.90;;;;;;;7.91;100.00;95031.25;1052750;28;20035;-63
2021/05/07 00:33:10;;;;;;;2.37;1.00;;;;;;;7.89;100.00;95025.44;1052702;28;20118;-63
2021/05/07 00:33:40;;;;;;;3.90;1.30;;;;;;;7.88;100.00;95044.31;1052731;28;20267;-63
2021/05/07 00:34:11;;;;;;;3.73;1.00;;;;;;;7.86;100.00;95039.28;1052839;28;20020;-63
2021/05/07 00:34:41;;;;;;;4.10;0.80;;;;;;;7.86;100.00;95049.91;1052667;28;20016;-63
2021/05/07 00:35:12;;;;;;;2.47;1.00;;;;;;;7.88;100.00;95046.97;1052753;28;20071;-63
2021/05/07 00:35:42;;;;;;;3.00;1.20;;;;;;;7.86;100.00;95038.50;1052541;28;20020;-63
2021/05/07 00:36:12;;;;;;;3.13;1.10;;;;;;;7.83;100.00;95045.16;1052816;28;20019;-63
2021/05/07 00:36:43;;;;;;;4.37;1.10;;;;;;;7.82;100.00;95043.56;1052695;28;20028;-63
2021/05/07 00:37:13;;;;;;;5.33;1.20;;;;;;;7.81;100.00;95042.75;1052654;28;20028;-63
2021/05/07 00:37:44;;;;;;;1.93;0.83;;;;;;;7.80;100.00;95043.84;1052690;28;20012;-63
2021/05/07 00:38:14;;;;;;;3.30;1.07;;;;;;;7.81;100.00;95034.78;1052777;28;20016;-63
2021/05/07 00:38:45;;;;;;;3.47;1.00;;;;;;;7.84;100.00;95036.13;1052354;28;20469;-63
2021/05/07 00:39:15;;;;;;;4.67;1.57;;;;;;;7.84;100.00;95040.63;1052407;28;20028;-63
2021/05/07 00:39:46;;;;;;;1.93;0.90;;;;;;;7.84;100.00;95040.63;1052448;28;20028;-63
2021/05/07 00:40:16;;;;;;;2.60;0.90;;;;;;;7.85;100.00;95040.34;1052473;28;20016;-63
2021/05/07 00:40:47;;;;;;;2.23;0.73;;;;;;;7.85;100.00;95036.91;1052750;28;20102;-63
2021/05/07 00:41:17;;;;;;;3.60;1.00;;;;;;;7.86;100.00;95046.47;1052674;28;20019;-63
2021/05/07 00:41:48;;;;;;;3.37;1.00;;;;;;;7.85;100.00;95051.00;1052738;28;20016;-63
2021/05/07 00:42:18;;;;;;;2.50;0.83;;;;;;;7.85;100.00;95048.34;1052781;28;20028;-63
2021/05/07 00:42:48;;;;;;;4.83;1.10;;;;;;;7.85;100.00;95050.19;1052723;28;20023;-63
2021/05/07 00:43:19;;;;;;;3.87;1.10;;;;;;;7.84;100.00;95044.09;1052725;28;20453;-63
2021/05/07 00:43:49;;;;;;;3.23;1.13;;;;;;;7.84;100.00;95046.75;1052629;28;20020;-63
2021/05/07 00:44:20;;;;;;;3.87;1.10;;;;;;;7.84;100.00;95040.63;1052374;28;20023;-63
2021/05/07 00:44:50;;;;;;;3.60;0.90;;;;;;;7.85;100.00;95050.19;1052340;28;20024;-63
2021/05/07 00:45:21;;;;;;;5.23;1.13;;;;;;;7.83;100.00;95042.50;1052402;28;20043;-63
2021/05/07 00:45:51;;;;;;;2.17;0.90;;;;;;;7.85;100.00;95048.34;1052207;28;20095;-63
2021/05/07 00:46:22;;;;;;;2.53;0.97;;;;;;;7.86;100.00;95049.13;1052722;28;20122;-63
2021/05/07 00:46:52;;;;;;;2.73;0.90;;;;;;;7.85;100.00;95042.22;1052638;28;20430;-63
2021/05/07 00:47:23;;;;;;;3.53;1.00;;;;;;;7.87;100.00;95046.19;1052394;28;20362;-63
2021/05/07 00:47:59;;;;;;;2.60;0.90;;;;;;;7.87;100.00;95051.50;1048147;28;20033;-63
2021/05/07 00:48:30;;;;;;;2.22;1.00;;;;;;;7.90;100.00;95047.50;1048192;28;20036;-63
2021/05/07 00:49:00;;;;;;;4.83;1.10;;;;;;;7.88;100.00;95044.31;1044927;28;20020;-63
2021/05/07 00:49:35;;;;;;;3.87;1.10;;;;;;;7.87;100.00;95058.69;1044980;28;20030;-63
2021/05/07 00:50:06;;;;;;;1.90;0.90;;;;;;;7.86;100.00;95044.59;1044014;28;20039;-63
2021/05/07 00:50:39;;;;;;;2.85;0.90;;;;;;;7.87;100.00;95051.50;1040786;28;20017;-63
2021/05/07 00:51:09;;;;;;;3.78;1.10;;;;;;;7.84;100.00;95049.41;1044912;28;20021;-63
2021/05/07 00:51:39;;;;;;;3.17;1.10;;;;;;;7.85;100.00;95060.84;1044926;28;20029;-63
2021/05/07 00:52:10;;;;;;;2.90;1.10;;;;;;;7.86;100.00;95049.13;1044424;28;20048;-63
2021/05/07 00:52:41;;;;;;;1.70;0.90;;;;;;;7.86;100.00;95057.91;1044092;28;20103;-63
2021/05/07 00:53:12;;;;;;;2.33;1.00;;;;;;;7.85;100.00;95050.19;1044240;28;20032;-63
2021/05/07 00:53:42;;;;;;;2.77;0.90;;;;;;;7.84;100.00;95054.72;1040089;28;20022;-63
2021/05/07 00:54:12;;;;;;;3.13;0.90;;;;;;;7.85;100.00;95056.31;1036099;28;20022;-63
2021/05/07 00:54:43;;;;;;;3.23;1.10;;;;;;;7.86;100.00;95046.47;1035906;28;20048;-63
2021/05/07 00:55:13;;;;;;;4.13;1.20;;;;;;;7.84;100.00;95054.72;1035974;28;20439;-63
2021/05/07 00:55:44;;;;;;;3.43;1.03;;;;;;;7.85;100.00;95055.53;1044067;28;20025;-63
2021/05/07 00:56:14;;;;;;;3.70;1.30;;;;;;;7.84;100.00;95051.28;1052366;28;20016;-63
2021/05/07 00:56:45;;;;;;;3.13;1.13;;;;;;;7.80;100.00;95049.16;1052428;28;20081;-63
2021/05/07 00:57:15;;;;;;;2.13;0.90;;;;;;;7.79;100.00;95049.44;1052618;28;20031;-63
2021/05/07 00:57:45;;;;;;;2.03;0.80;;;;;;;7.81;100.00;95045.41;1052361;28;20016;-63
2021/05/07 00:58:16;;;;;;;2.10;1.10;;;;;;;7.75;100.00;95046.53;1052295;28;20048;-63
2021/05/07 00:58:47;;;;;;;2.03;0.90;;;;;;;7.77;100.00;95051.56;1052341;28;20032;-63
2021/05/07 00:59:17;;;;;;;2.73;1.10;;;;;;;7.78;100.00;95043.31;1052413;28;20020;-63
2021/05/07 00:59:48;;;;;;;2.97;1.10;;;;;;;7.74;100.00;95044.94;1052659;28;20028;-63
2021/05/07 01:00:19;;;;;;;2.87;1.00;;;;;;;7.72;100.00;95051.59;1052651;28;20130;-63
2021/05/07 01:00:50;;;;;;;2.70;1.05;;;;;;;7.70;100.00;95046.56;1052628;28;20053;-63
2021/05/07 01:01:20;;;;;;;2.53;1.00;;;;;;;7.66;100.00;95042.06;1052648;28;20094;-63
2021/05/07 01:01:51;;;;;;;2.00;0.90;;;;;;;7.64;100.00;95049.53;1052648;28;20093;-63
2021/05/07 01:02:21;;;;;;;3.70;0.97;;;;;;;7.66;100.00;95045.50;1052318;28;20028;-63
2021/05/07 01:02:52;;;;;;;4.10;0.97;;;;;;;7.66;100.00;95044.72;1052339;28;20032;-63
2021/05/07 01:03:22;;;;;;;2.87;1.00;;;;;;;7.64;100.00;95045.00;1052262;28;20023;-63
2021/05/07 01:03:52;;;;;;;3.13;0.97;;;;;;;7.63;100.00;95039.97;1052396;28;20031;-63
2021/05/07 01:04:23;;;;;;;4.27;1.10;;;;;;;7.63;100.00;95043.41;1052299;28;20075;-63
2021/05/07 01:04:53;;;;;;;3.50;1.10;;;;;;;7.65;100.00;95056.44;1052329;28;20058;-63
2021/05/07 01:05:24;;;;;;;3.93;1.03;;;;;;;7.66;100.00;95047.38;1052403;28;20077;-63
2021/05/07 01:05:54;;;;;;;3.03;1.13;;;;;;;7.66;100.00;95053.47;1047977;28;20460;-63
2021/05/07 01:06:25;;;;;;;1.53;0.80;;;;;;;7.66;100.00;95053.47;1052297;28;20384;-63
2021/05/07 01:06:55;;;;;;;2.90;1.00;;;;;;;7.66;100.00;95042.84;1052329;28;20357;-63
2021/05/07 01:07:26;;;;;;;3.83;1.20;;;;;;;7.68;100.00;95047.91;1052365;28;20416;-63
2021/05/07 01:07:57;;;;;;;2.73;1.00;;;;;;;7.68;100.00;95046.03;1052679;28;20020;-63
2021/05/07 01:08:27;;;;;;;4.22;1.15;;;;;;;7.72;100.00;95048.94;1052238;28;20115;-63
2021/05/07 01:08:58;;;;;;;3.23;1.00;;;;;;;7.68;100.00;95051.38;1052362;28;20031;-63
2021/05/07 01:09:28;;;;;;;2.73;1.20;;;;;;;7.66;100.00;95048.16;1052302;28;20032;-63
2021/05/07 01:10:00;;;;;;;3.83;1.10;;;;;;;7.62;100.00;95046.31;1048104;28;20025;-62
2021/05/07 01:10:31;;;;;;;2.63;1.00;;;;;;;7.56;100.00;95043.69;1043880;28;20021;-63
2021/05/07 01:11:01;;;;;;;5.07;1.30;;;;;;;7.57;100.00;95052.47;1043909;28;20041;-63
2021/05/07 01:11:32;;;;;;;3.47;1.10;;;;;;;7.60;100.00;95059.09;1040508;28;20483;-62
2021/05/07 01:12:03;;;;;;;2.33;1.25;;;;;;;7.58;100.00;95056.72;1044155;28;20025;-62
2021/05/07 01:12:35;;;;;;;3.83;1.40;;;;;;;7.60;100.00;95059.09;1048092;28;20041;-62
2021/05/07 01:13:05;;;;;;;2.58;1.17;;;;;;;7.59;100.00;95054.88;1048443;28;20331;-63
2021/05/07 01:13:35;;;;;;;2.60;1.00;;;;;;;7.57;100.00;95063.09;1048110;28;20059;-62
2021/05/07 01:14:06;;;;;;;2.90;0.90;;;;;;;7.53;100.00;95056.75;1048167;28;20029;-64
2021/05/07 01:14:36;;;;;;;4.17;1.30;;;;;;;7.55;100.00;95057.25;1048265;28;20036;-62
2021/05/07 01:15:09;;;;;;;2.97;1.20;;;;;;;7.57;100.00;95057.78;1052356;28;20099;-63
2021/05/07 01:15:39;;;;;;;3.50;1.15;;;;;;;7.59;100.00;95062.84;1052301;28;20538;-63
2021/05/07 01:16:09;;;;;;;3.73;1.07;;;;;;;7.59;100.00;95062.84;1048055;28;20114;-63
2021/05/07 01:16:40;;;;;;;5.50;1.33;;;;;;;7.57;100.00;95057.78;1043906;28;20077;-63
2021/05/07 01:17:10;;;;;;;3.03;1.20;;;;;;;7.59;100.00;95063.63;1044078;28;20017;-63
2021/05/07 01:17:43;;;;;;;4.27;1.40;;;;;;;7.59;100.00;95060.19;1048157;28;20016;-63
2021/05/07 01:18:13;;;;;;;6.03;1.45;;;;;;;7.56;100.00;95061.50;1048513;28;20035;-63
2021/05/07 01:18:44;;;;;;;3.80;1.37;;;;;;;7.59;100.00;95060.19;1052200;28;20043;-63
2021/05/07 01:19:14;;;;;;;4.10;1.30;;;;;;;7.59;100.00;95054.88;1052312;28;20023;-63
2021/05/07 01:19:45;;;;;;;4.57;1.50;;;;;;;7.56;100.00;95054.31;1052332;28;20024;-64
2021/05/07 01:20:19;;;;;;;5.57;1.73;;;;;;;7.55;100.00;95051.94;1052654;28;20024;-63
2021/05/07 01:20:49;;;;;;;8.77;1.80;;;;;;;7.56;100.00;95050.88;1052535;28;20028;-63
2021/05/07 01:21:20;;;;;;;5.30;1.50;;;;;;;7.56;100.00;95056.97;1052648;28;20327;-63
2021/05/07 01:21:51;;;;;;;4.60;1.70;;;;;;;7.57;100.00;95060.44;1052187;28;20020;-63
2021/05/07 01:22:21;;;;;;;5.37;1.80;;;;;;;7.56;100.00;95053.53;1052014;28;20012;-63
2021/05/07 01:22:54;;;;;;;5.57;1.50;;;;;;;7.57;100.00;95063.09;1052257;28;20035;-64
2021/05/07 01:23:24;;;;;;;4.30;1.58;;;;;;;7.56;100.00;95053.53;1052240;28;20023;-63
2021/05/07 01:23:54;;;;;;;4.43;1.47;;;;;;;7.56;100.00;95061.50;1052634;28;20027;-63
2021/05/07 01:24:26;;;;;;;5.47;1.70;;;;;;;7.59;100.00;95058.31;1052589;28;20020;-62
2021/05/07 01:24:56;;;;;;;6.22;1.80;;;;;;;7.57;100.00;95052.47;1052267;28;20024;-63
2021/05/07 01:25:31;;;;;;;4.20;1.40;;;;;;;7.58;100.00;95062.06;1052315;28;20024;-63
2021/05/07 01:26:01;;;;;;;3.00;1.40;;;;;;;7.57;100.00;95060.44;1043863;28;20027;-63
2021/05/07 01:26:33;;;;;;;3.97;1.23;;;;;;;7.57;100.00;95052.47;1044800;28;20021;-63
2021/05/07 01:27:04;;;;;;;4.85;1.40;;;;;;;7.57;100.00;95060.44;1048041;28;20024;-63
2021/05/07 01:27:38;;;;;;;3.73;1.23;;;;;;;7.55;100.00;95057.25;1044663;28;20111;-63
2021/05/07 01:28:11;;;;;;;4.65;1.30;;;;;;;7.55;100.00;95057.25;1052318;28;20097;-63
2021/05/07 01:28:41;;;;;;;6.75;1.33;;;;;;;7.57;100.00;95063.09;1052248;28;20043;-63
2021/05/07 01:29:12;;;;;;;3.40;1.30;;;;;;;7.56;100.00;95056.97;1052256;28;20035;-64
2021/05/07 01:29:42;;;;;;;4.70;1.53;;;;;;;7.56;100.00;95056.19;1052623;28;20055;-64
2021/05/07 01:30:19;;;;;;;2.63;1.10;;;;;;;7.55;100.00;95057.25;1052583;28;20024;-64
2021/05/07 01:30:50;;;;;;;4.05;1.40;;;;;;;7.55;100.00;95062.59;1052114;28;20024;-64
2021/05/07 01:31:20;;;;;;;4.50;1.47;;;;;;;7.56;100.00;95064.97;1052233;28;20051;-64
2021/05/07 01:31:54;;;;;;;4.70;1.20;;;;;;;7.58;100.00;95071.91;1052218;28;20031;-64
2021/05/07 01:32:24;;;;;;;3.90;1.17;;;;;;;7.54;100.00;95072.44;1052659;28;20032;-64
2021/05/07 01:32:55;;;;;;;2.97;1.00;;;;;;;7.52;100.00;95065.78;1053370;28;20020;-64
2021/05/07 01:33:25;;;;;;;3.13;1.20;;;;;;;7.54;100.00;95067.09;1048779;28;20032;-64
2021/05/07 01:33:56;;;;;;;3.23;1.20;;;;;;;7.55;100.00;95068.69;1048951;28;20008;-64
2021/05/07 01:34:26;;;;;;;5.60;1.17;;;;;;;7.52;100.00;95071.09;1049033;28;20017;-64
2021/05/07 01:34:57;;;;;;;4.93;1.40;;;;;;;7.52;100.00;95065.78;1045497;28;20024;-64
2021/05/07 01:35:28;;;;;;;5.60;1.70;;;;;;;7.51;100.00;95072.16;1053696;28;20023;-64
2021/05/07 01:35:59;;;;;;;4.00;1.20;;;;;;;7.50;100.00;95066.06;1052085;28;20039;-64
2021/05/07 01:36:29;;;;;;;3.33;1.37;;;;;;;7.51;100.00;95069.50;1052311;28;20029;-64
2021/05/07 01:36:59;;;;;;;3.43;1.30;;;;;;;7.52;100.00;95068.44;1052658;28;20020;-64
2021/05/07 01:37:30;;;;;;;4.60;1.30;;;;;;;7.53;100.00;95078.03;1052558;28;20032;-64
2021/05/07 01:38:07;;;;;;;5.63;1.57;;;;;;;7.53;100.00;95073.50;1052540;28;20036;-64
2021/05/07 01:38:38;;;;;;;5.65;1.60;;;;;;;7.53;100.00;95076.16;1052629;28;20054;-64
2021/05/07 01:39:08;;;;;;;4.23;1.40;;;;;;;7.50;100.00;95068.72;1052623;28;20047;-65
2021/05/07 01:39:39;;;;;;;3.80;1.20;;;;;;;7.46;100.00;95074.84;1052572;28;20035;-64
2021/05/07 01:40:25;;;;;;;4.60;1.30;;;;;;;7.47;100.00;95076.44;1052616;28;20039;-64
2021/05/07 01:40:55;;;;;;;3.83;1.20;;;;;;;7.45;100.00;95083.91;1052640;28;20039;-64
2021/05/07 01:41:26;;;;;;;3.60;1.40;;;;;;;7.46;100.00;95082.81;1052587;28;20031;-64
2021/05/07 01:41:56;;;;;;;3.90;1.50;;;;;;;7.45;100.00;95087.34;1052585;28;20483;-64
2021/05/07 01:42:27;;;;;;;4.23;1.50;;;;;;;7.45;100.00;95079.38;1052675;28;20024;-64
2021/05/07 01:42:57;;;;;;;4.93;1.87;;;;;;;7.46;100.00;95088.13;1052205;28;20023;-64
2021/05/07 01:43:30;;;;;;;3.67;1.30;;;;;;;7.44;100.00;95077.78;1052297;28;20362;-64
2021/05/07 01:44:00;;;;;;;5.65;1.38;;;;;;;7.43;100.00;95081.53;1052270;28;20051;-64
2021/05/07 01:44:31;;;;;;;6.17;1.50;;;;;;;7.45;100.00;95079.38;1052285;28;20043;-65
2021/05/07 01:45:03;;;;;;;6.07;1.47;;;;;;;7.47;100.00;95076.44;1052607;28;20035;-64
2021/05/07 01:45:36;;;;;;;5.80;1.55;;;;;;;7.46;100.00;95074.84;1052336;28;20027;-64
2021/05/07 01:46:06;;;;;;;5.20;1.50;;;;;;;7.42;100.00;95079.94;1052378;28;20385;-64
2021/05/07 01:46:37;;;;;;;4.00;1.60;;;;;;;7.43;100.00;95086.84;1052570;28;20028;-64
2021/05/07 01:47:07;;;;;;;7.43;1.93;;;;;;;7.43;100.00;95078.06;1052456;28;20388;-64
2021/05/07 01:47:38;;;;;;;9.67;1.70;;;;;;;7.41;100.00;95080.97;1052164;28;20479;-64
2021/05/07 01:48:08;;;;;;;4.93;1.57;;;;;;;7.39;100.00;95071.69;1052118;28;20035;-64
2021/05/07 01:48:39;;;;;;;9.70;1.70;;;;;;;7.37;100.00;95071.97;1047999;28;20067;-64
2021/05/07 01:49:09;;;;;;;5.07;1.93;;;;;;;7.39;100.00;95071.69;1048022;28;20032;-64
2021/05/07 01:49:39;;;;;;;5.00;1.73;;;;;;;7.39;100.00;95079.66;1052264;28;20011;-65
2021/05/07 01:50:11;;;;;;;8.30;1.50;;;;;;;7.39;100.00;95079.66;1047950;28;20021;-64
2021/05/07 01:50:43;;;;;;;5.90;1.50;;;;;;;7.36;100.00;95073.03;1047931;28;20497;-65
2021/05/07 01:51:15;;;;;;;3.65;1.40;;;;;;;7.38;100.00;95078.09;1047648;28;20024;-65
2021/05/07 01:51:45;;;;;;;5.30;1.50;;;;;;;7.37;100.00;95079.13;1044551;28;20009;-64
2021/05/07 01:52:15;;;;;;;5.37;1.43;;;;;;;7.34;100.00;95066.41;1048415;28;20025;-64
2021/05/07 01:52:46;;;;;;;5.53;1.70;;;;;;;7.36;100.00;95077.53;1052228;28;20020;-64
2021/05/07 01:53:16;;;;;;;7.17;2.07;;;;;;;7.35;100.00;95067.97;1052136;28;20101;-65
2021/05/07 01:53:47;;;;;;;7.43;1.50;;;;;;;7.34;100.00;95075.16;1052551;28;20085;-66
2021/05/07 01:54:17;;;;;;;4.50;1.60;;;;;;;7.33;100.00;95075.44;1052476;28;20093;-65
2021/05/07 01:54:48;;;;;;;5.83;1.93;;;;;;;7.33;100.00;95064.81;1052553;28;20419;-64
2021/05/07 01:55:19;;;;;;;6.70;1.80;;;;;;;7.36;100.00;95075.69;1052531;28;20476;-64
2021/05/07 01:55:50;;;;;;;5.82;1.83;;;;;;;7.35;100.00;95070.63;1052148;28;20065;-64
2021/05/07 01:56:21;;;;;;;6.00;1.60;;;;;;;7.34;100.00;95071.72;1052073;28;20024;-64
2021/05/07 01:56:51;;;;;;;5.93;1.97;;;;;;;7.33;100.00;95072.78;1052177;28;20012;-64
2021/05/07 01:57:27;;;;;;;7.73;1.80;;;;;;;7.35;100.00;95073.31;1052153;28;20024;-64
2021/05/07 01:57:58;;;;;;;5.40;1.88;;;;;;;7.32;100.00;95076.50;1052505;28;20004;-65
2021/05/07 01:58:28;;;;;;;4.00;1.67;;;;;;;7.33;100.00;95078.91;1052442;28;20429;-65
2021/05/07 01:58:59;;;;;;;6.27;1.83;;;;;;;7.32;100.00;95073.81;1056328;28;20004;-64
2021/05/07 01:59:29;;;;;;;4.60;1.73;;;;;;;7.31;100.00;95070.38;1056352;28;20016;-64
2021/05/07 02:00:00;;;;;;;4.27;1.50;;;;;;;7.29;100.00;95075.97;1056454;28;20012;-65
2021/05/07 02:00:30;;;;;;;6.17;1.90;;;;;;;7.31;100.00;95078.34;1052054;28;20012;-65
2021/05/07 02:01:01;;;;;;;5.83;1.80;;;;;;;7.33;100.00;95078.09;1039573;28;20022;-64
2021/05/07 02:01:31;;;;;;;6.87;1.80;;;;;;;7.31;100.00;95083.66;1039747;28;20483;-65
2021/05/07 02:02:01;;;;;;;4.63;1.73;;;;;;;7.29;100.00;95077.84;1039738;28;20021;-65
2021/05/07 02:02:32;;;;;;;6.27;1.70;;;;;;;7.28;100.00;95084.22;1044011;28;20009;-64
2021/05/07 02:03:03;;;;;;;5.50;1.70;;;;;;;7.32;100.00;95084.47;1052093;28;20035;-64
2021/05/07 02:03:34;;;;;;;6.78;2.05;;;;;;;7.32;100.00;95084.47;1052132;28;20066;-64
2021/05/07 02:04:04;;;;;;;6.90;2.13;;;;;;;7.33;100.00;95086.88;1052085;28;20016;-65
2021/05/07 02:04:35;;;;;;;6.70;1.80;;;;;;;7.34;100.00;95085.81;1052153;28;20027;-65
2021/05/07 02:05:06;;;;;;;6.53;1.67;;;;;;;7.35;100.00;95081.28;1052204;28;20550;-65
2021/05/07 02:05:36;;;;;;;6.40;2.25;;;;;;;7.33;100.00;95088.72;1052506;28;20117;-65
2021/05/07 02:06:07;;;;;;;6.87;1.73;;;;;;;7.30;100.00;95088.19;1052332;28;20112;-65
2021/05/07 02:06:37;;;;;;;5.30;1.80;;;;;;;7.34;100.00;95091.13;1052439;28;20040;-64
2021/05/07 02:07:07;;;;;;;4.90;1.63;;;;;;;7.35;100.00;95091.91;1052447;28;20129;-65
2021/05/07 02:07:38;;;;;;;4.77;1.60;;;;;;;7.34;100.00;95087.66;1052531;28;20022;-65
2021/05/07 02:08:08;;;;;;;5.53;1.70;;;;;;;7.35;100.00;95081.28;1052550;28;20015;-65
2021/05/07 02:08:39;;;;;;;4.87;1.70;;;;;;;7.35;100.00;95086.59;1052475;28;20050;-65
2021/05/07 02:09:09;;;;;;;9.03;2.20;;;;;;;7.33;100.00;95086.06;1052445;28;20053;-65
2021/05/07 02:09:40;;;;;;;7.93;1.93;;;;;;;7.34;100.00;95085.81;1052448;28;20016;-65
2021/05/07 02:10:12;;;;;;;7.83;2.20;;;;;;;7.36;100.00;95088.19;1052451;28;20346;-65
2021/05/07 02:10:43;;;;;;;7.40;2.08;;;;;;;7.36;100.00;95085.50;1052167;28;20054;-65
2021/05/07 02:11:13;;;;;;;4.60;2.03;;;;;;;7.33;100.00;95080.75;1051918;28;20473;-65
2021/05/07 02:11:43;;;;;;;5.23;1.77;;;;;;;7.37;100.00;95084.44;1048030;28;20021;-65
2021/05/07 02:12:14;;;;;;;6.60;1.80;;;;;;;7.35;100.00;95086.59;1043776;28;20028;-65
2021/05/07 02:12:44;;;;;;;3.50;1.60;;;;;;;7.35;100.00;95081.28;1048019;28;20051;-65
2021/05/07 02:13:15;;;;;;;5.67;1.83;;;;;;;7.34;100.00;95074.38;1047845;28;20023;-64
2021/05/07 02:13:45;;;;;;;4.13;1.70;;;;;;;7.34;100.00;95080.47;1048070;28;20032;-64
2021/05/07 02:14:16;;;;;;;5.43;1.73;;;;;;;7.36;100.00;95080.19;1052073;28;20023;-65
2021/05/07 02:14:46;;;;;;;3.10;1.40;;;;;;;7.35;100.00;95082.06;1052165;28;20050;-65
2021/05/07 02:15:17;;;;;;;5.37;1.90;;;;;;;7.37;100.00;95081.78;1052094;28;20043;-65
2021/05/07 02:15:48;;;;;;;7.05;1.73;;;;;;;7.32;100.00;95085.28;1048100;28;20028;-65
2021/05/07 02:16:18;;;;;;;3.57;1.40;;;;;;;7.33;100.00;95078.09;1052067;28;20086;-65
2021/05/07 02:16:49;;;;;;;5.63;2.00;;;;;;;7.34;100.00;95077.03;1052274;28;20024;-65
2021/05/07 02:17:19;;;;;;;3.27;1.50;;;;;;;7.32;100.00;95084.47;1052085;28;20098;-65
2021/05/07 02:17:50;;;;;;;7.40;2.07;;;;;;;7.31;100.00;95083.66;1052530;28;20141;-65
2021/05/07 02:18:22;;;;;;;3.77;1.60;;;;;;;7.33;100.00;95080.75;1052447;28;20016;-65
2021/05/07 02:18:52;;;;;;;6.07;1.80;;;;;;;7.31;100.00;95078.34;1052414;28;20094;-65
2021/05/07 02:19:22;;;;;;;6.47;1.73;;;;;;;7.28;100.00;95085.03;1052445;28;20499;-65
2021/05/07 02:19:53;;;;;;;9.43;2.20;;;;;;;7.30;100.00;95085.53;1052490;28;20045;-65
2021/05/07 02:20:25;;;;;;;6.43;1.53;;;;;;;7.28;100.00;95086.88;1052428;28;20032;-65
2021/05/07 02:20:56;;;;;;;5.68;1.52;;;;;;;7.28;100.00;95090.34;1052336;28;20485;-65
2021/05/07 02:21:26;;;;;;;5.53;1.58;;;;;;;7.26;100.00;95086.34;1052338;28;20016;-64
2021/05/07 02:21:57;;;;;;;4.13;1.50;;;;;;;7.24;100.00;95085.81;1052513;28;20032;-64
2021/05/07 02:22:29;;;;;;;4.40;1.42;;;;;;;7.23;100.00;95085.03;1052406;28;20020;-65
2021/05/07 02:22:59;;;;;;;8.70;1.80;;;;;;;7.22;100.00;95083.44;1052467;28;20499;-65
2021/05/07 02:23:30;;;;;;;5.70;1.77;;;;;;;7.21;100.00;95079.19;1052400;28;20024;-64
2021/05/07 02:24:00;;;;;;;5.73;1.80;;;;;;;7.21;100.00;95084.50;1052471;28;20490;-65
2021/05/07 02:24:30;;;;;;;4.57;1.60;;;;;;;7.20;100.00;95084.78;1052376;28;20035;-65
2021/05/07 02:25:01;;;;;;;5.70;1.70;;;;;;;7.19;100.00;95076.00;1052439;28;20027;-64
2021/05/07 02:25:31;;;;;;;6.20;1.80;;;;;;;7.16;100.00;95083.72;1052078;28;20067;-65