Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:18;;;;;;;14.02;3.45;;;4.60;1.00;;;;;;6194622;22;41151;-90
2023/02/02 00:03:15;;;;;;;11.85;2.92;;;4.70;1.00;;;;;;6209293;22;20217;-91
2023/02/02 00:05:58;;;;;;;15.13;4.00;;;4.80;1.00;;;;;;6206843;23;20217;-90
2023/02/02 00:08:44;;;;;;;;;;;;;;;;;;;;;
2023/02/02 00:11:21;;;;;;;12.55;2.90;;;4.90;1.00;;;;;;6186276;22;38899;-90
2023/02/02 00:14:07;;;;;;;19.77;3.40;;;4.90;1.00;;;;;;6188660;22;20939;-90
2023/02/02 00:16:48;;;;;;;14.13;3.72;;;5.00;1.00;;;;;;6165568;23;20218;-91
2023/02/02 00:19:32;;;;;;;13.80;3.97;;;5.00;1.00;;;;;;6194757;22;20217;-90
2023/02/02 00:22:14;;;;;;;17.63;3.55;;;5.00;1.00;;;;;;6215360;22;20278;-91
2023/02/02 00:25:13;;;;;;;14.38;3.75;;;5.00;1.00;;;;;;6213174;22;20206;-91
2023/02/02 00:27:53;;;;;;;16.95;3.95;;;5.10;1.00;;;;;;6211970;22;20189;-91
2023/02/02 00:30:30;;;;;;;16.75;2.78;;;5.10;1.00;;;;;;6210016;22;20200;-91
2023/02/02 00:32:59;;;;;;;16.13;3.25;;;5.10;1.00;;;;;;6207120;22;20268;-91
2023/02/02 00:35:30;;;;;;;15.60;3.58;;;5.20;1.00;;;;;;6194944;22;20216;-89
2023/02/02 00:37:57;;;;;;;15.95;4.43;;;5.20;1.00;;;;;;6181770;22;20223;-90
2023/02/02 00:40:39;;;;;;;13.40;4.50;;;5.30;1.00;;;;;;6184499;22;20286;-91
2023/02/02 00:43:50;;;;;;;;;;;;;;;;;;;;;
2023/02/02 00:46:26;;;;;;;16.08;3.75;;;5.30;1.00;;;;;;6095208;23;38824;-91
2023/02/02 00:49:01;;;;;;;15.68;3.20;;;5.30;1.00;;;;;;6134578;23;20216;-90
2023/02/02 00:51:34;;;;;;;16.88;3.88;;;5.30;1.00;;;;;;6177142;22;20238;-90
2023/02/02 01:01:11;;;;;;;16.25;4.10;;;5.10;1.00;;;;;;6015414;23;20851;-92
2023/02/02 01:03:55;;;;;;;13.70;3.80;;;5.10;1.00;;;;;;6150559;23;20341;-91
2023/02/02 01:06:37;;;;;;;16.92;3.58;;;5.10;1.00;;;;;;6201188;22;20243;-92
2023/02/02 01:09:30;;;;;;;13.98;4.03;;;5.00;1.00;;;;;;6217272;22;20271;-91
2023/02/02 01:15:15;;;;;;;15.65;3.67;;;5.00;1.00;;;;;;6197146;22;20240;-90
2023/02/02 01:17:47;;;;;;;14.23;3.28;;;4.90;1.00;;;;;;6201815;22;20213;-91
2023/02/02 01:20:30;;;;;;;12.27;3.35;;;4.90;1.00;;;;;;6186955;22;20275;-91
2023/02/02 01:23:11;;;;;;;15.98;3.80;;;4.90;1.00;;;;;;6192096;22;20228;-90
2023/02/02 01:25:52;;;;;;;15.45;3.40;;;4.90;1.00;;;;;;6152610;23;20220;-90
2023/02/02 01:31:29;;;;;;;15.95;3.25;;;4.70;1.00;;;;;;6183903;22;20960;-90
2023/02/02 01:34:07;;;;;;;15.95;3.90;;;4.80;1.00;;;;;;6207197;22;20268;-90
2023/02/02 01:36:56;;;;;;;15.10;3.90;;;4.80;1.00;;;;;;6154573;22;20255;-90
2023/02/02 01:39:37;;;;;;;19.20;3.50;;;4.80;1.00;;;;;;6162725;22;20216;-90
2023/02/02 01:45:40;;;;;;;;;;;;;;;;;;;;;
2023/02/02 01:51:32;;;;;;;14.15;3.83;;;4.60;1.00;;;;;;6188512;22;20644;-91
2023/02/02 01:58:00;;;;;;;10.52;2.58;;;4.50;1.00;;;;;;6173581;22;20213;-91
2023/02/02 02:03:33;;;;;;;14.73;3.75;;;4.60;1.00;;;;;;6061986;23;20238;-91
2023/02/02 02:06:19;;;;;;;14.13;3.13;;;4.60;1.00;;;;;;6175515;22;20906;-90
2023/02/02 02:08:59;;;;;;;13.60;3.60;;;4.60;1.00;;;;;;6193463;22;20235;-91
2023/02/02 02:11:57;;;;;;;16.75;3.40;;;4.60;1.00;;;;;;6181336;22;20220;-94
2023/02/02 02:28:35;;;;;;;15.20;3.83;;;4.70;1.00;;;;;;6148183;22;20213;-92
2023/02/02 02:31:58;;;;;;;12.70;3.58;;;4.70;1.00;;;;;;6194877;22;20216;-91
2023/02/02 02:34:48;;;;;;;18.23;3.40;;;4.70;1.00;;;;;;6165484;22;20214;-90
2023/02/02 02:37:24;;;;;;;11.35;3.30;;;4.70;1.00;;;;;;6177805;22;20253;-91
2023/02/02 02:39:56;;;;;;;17.30;3.78;;;4.80;1.00;;;;;;6201089;22;20238;-90
2023/02/02 02:45:33;;;;;;;14.85;3.45;;;4.80;1.00;;;;;;6185802;23;20260;-90
2023/02/02 02:48:09;;;;;;;17.05;2.90;;;4.80;1.00;;;;;;6199901;22;20217;-92
2023/02/02 02:50:48;;;;;;;14.80;4.07;;;4.90;1.00;;;;;;6195249;22;20843;-91
2023/02/02 02:53:32;;;;;;;;;;;;;;;;;;;;;
2023/02/02 02:56:15;;;;;;;12.00;3.63;;;4.90;1.00;;;;;;6197197;22;40882;-91
2023/02/02 02:59:11;;;;;;;14.75;3.22;;;4.90;1.00;;;;;;6191933;22;20461;-90
2023/02/02 03:01:52;;;;;;;16.35;3.15;;;5.00;1.00;;;;;;6178018;22;20214;-91
2023/02/02 03:04:36;;;;;;;17.77;3.80;;;5.00;1.00;;;;;;6196490;22;20247;-91
2023/02/02 03:07:17;;;;;;;18.88;3.35;;;5.00;1.00;;;;;;6201845;22;20212;-90
2023/02/02 03:12:52;;;;;;;13.52;2.95;;;5.10;1.00;;;;;;6180214;22;20209;-92
2023/02/02 03:18:33;;;;;;;14.20;2.83;;;5.20;1.00;;;;;;6187529;22;20212;-90
2023/02/02 03:21:04;;;;;;;17.25;3.50;;;5.30;1.00;;;;;;6202781;22;20209;-90
2023/02/02 03:23:47;;;;;;;11.15;2.50;;;5.30;1.00;;;;;;6152308;23;20241;-91
2023/02/02 03:26:29;;;;;;;11.60;2.83;;;5.30;1.00;;;;;;6158058;22;20213;-89
2023/02/02 03:29:00;;;;;;;13.45;2.65;;;5.40;1.00;;;;;;6184002;22;20291;-92
2023/02/02 03:31:33;;;;;;;10.68;2.25;;;5.40;1.00;;;;;;6170990;22;20248;-90
2023/02/02 03:34:09;;;;;;;14.55;3.30;;;5.40;1.00;;;;;;6208616;22;21013;-90
2023/02/02 03:36:38;;;;;;;11.82;2.53;;;5.40;1.00;;;;;;6178325;22;20297;-90
2023/02/02 03:39:15;;;;;;;14.73;2.80;;;5.30;1.00;;;;;;6195738;22;20204;-90
2023/02/02 03:42:01;;;;;;;9.52;1.83;;;5.30;1.00;;;;;;6168355;23;20221;-91
2023/02/02 03:44:32;;;;;;;10.73;2.13;;;5.30;1.00;;;;;;6210853;22;20207;-90
2023/02/02 03:50:25;;;;;;;;;;;;;;;;;;;;;
2023/02/02 03:53:09;;;;;;;9.75;2.83;;;5.30;1.00;;;;;;6222753;23;39843;-90
2023/02/02 04:01:40;;;;;;;15.38;4.18;;;5.20;1.00;;;;;;6160780;22;20219;-91
2023/02/02 04:04:23;;;;;;;;;;;;;;;;;;;;;
2023/02/02 04:07:23;;;;;;;;;;;;;;;;;;;;;
2023/02/02 04:10:11;;;;;;;11.80;2.88;;;5.20;1.00;;;;;;6018479;23;51794;-92
2023/02/02 04:16:22;;;;;;;;;;;;;;;;;;;;;
2023/02/02 04:19:29;;;;;;;11.40;3.00;;;5.30;1.00;;;;;;6173312;23;50004;-91
2023/02/02 04:35:51;;;;;;;11.00;2.27;;;5.40;1.00;;;;;;4531980;27;15077830;-90
2023/02/02 04:38:28;;;;;;;16.77;2.97;;;5.50;1.00;;;;;;5026660;28;20242;-89
2023/02/02 04:41:33;;;;;;;;;;;;;;;;;;;;;
2023/02/02 04:50:18;;;;;;;8.52;1.90;;;5.60;1.00;;;;;;4985528;28;20339;-90
2023/02/02 04:53:31;;;;;;;12.43;2.45;;;5.50;1.00;;;;;;4982730;28;21053;-90
2023/02/02 04:56:52;;;;;;;14.30;2.30;;;5.50;1.00;;;;;;4967164;28;21086;-91
2023/02/02 05:05:32;;;;;;;15.55;2.63;;;5.60;1.00;;;;;;4725238;23;20245;-88
2023/02/02 05:08:10;;;;;;;14.30;2.50;;;5.60;1.00;;;;;;5000110;28;20312;-90
2023/02/02 05:10:41;;;;;;;14.27;3.50;;;5.70;1.00;;;;;;5023230;28;20358;-91
2023/02/02 05:13:11;;;;;;;12.05;3.10;;;5.70;1.00;;;;;;5229670;22;20243;-89
2023/02/02 05:15:40;;;;;;;12.93;2.35;;;5.70;1.00;;;;;;5059971;28;20912;-89
2023/02/02 05:18:12;;;;;;;11.70;2.28;;;5.60;1.00;;;;;;5061340;28;20243;-89
2023/02/02 05:20:40;;;;;;;16.33;2.80;;;5.60;1.00;;;;;;5094226;23;20265;-90
2023/02/02 05:23:19;;;;;;;10.60;2.70;;;5.50;1.00;;;;;;5065784;28;21033;-90
2023/02/02 05:25:53;;;;;;;11.73;2.72;;;5.50;1.00;;;;;;5065591;28;20294;-89
2023/02/02 05:28:34;;;;;;;12.57;2.67;;;5.40;1.00;;;;;;5048892;28;20241;-91
2023/02/02 05:31:10;;;;;;;11.18;2.60;;;5.40;1.00;;;;;;5066731;28;20275;-89
2023/02/02 05:33:39;;;;;;;12.27;3.05;;;5.40;1.00;;;;;;5057569;28;20249;-89
2023/02/02 05:36:13;;;;;;;11.30;2.60;;;5.40;1.00;;;;;;5031330;28;20262;-89
2023/02/02 05:38:50;;;;;;;10.40;2.65;;;5.30;1.00;;;;;;5049692;28;20245;-89
2023/02/02 05:41:18;;;;;;;15.95;3.45;;;5.30;1.00;;;;;;5063382;28;20237;-90
2023/02/02 05:43:53;;;;;;;13.95;3.47;;;5.30;1.00;;;;;;5058545;28;20230;-90
2023/02/02 05:46:20;;;;;;;11.85;2.97;;;5.30;1.00;;;;;;5050080;28;20229;-90
2023/02/02 05:49:31;;;;;;;15.60;4.97;;;5.30;1.00;;;;;;5038936;28;20289;-90
2023/02/02 06:07:11;;;;;;;12.27;2.92;;;5.20;1.00;;;;;;4988539;28;20223;-90
2023/02/02 06:09:51;;;;;;;12.25;2.65;;;5.30;1.00;;;;;;4993840;28;20367;-89
2023/02/02 06:12:50;;;;;;;11.45;3.38;;;5.20;1.00;;;;;;5023234;28;20235;-89
2023/02/02 06:15:35;;;;;;;20.80;3.05;;;5.20;1.00;;;;;;5000597;28;20241;-91
2023/02/02 06:18:29;;;;;;;;;;;;;;;;;;;;;
2023/02/02 06:21:21;;;;;;;14.10;2.50;;;5.20;1.00;;;;;;4994452;28;50696;-91
2023/02/02 06:23:58;;;;;;;10.93;2.40;;;5.20;1.00;;;;;;5003398;28;20242;-89
2023/02/02 06:26:33;;;;;;;12.48;2.45;;;5.30;1.00;;;;;;5000989;28;20238;-92
2023/02/02 06:29:14;;;;;;;14.13;2.97;;;5.30;1.00;;;;;;4997202;28;20798;-91
2023/02/02 06:31:58;;;;;;;18.73;2.97;;;5.30;1.00;;;;;;4991485;28;20308;-90
2023/02/02 06:34:31;;;;;;;20.50;7.47;;;5.40;1.00;;;;;;4976875;28;20237;-90
2023/02/02 06:37:19;;;;;;;12.23;2.42;;;5.40;1.00;;;;;;4990385;28;20342;-91
2023/02/02 06:39:51;;;;;;;15.90;2.58;;;5.50;1.00;;;;;;4999087;28;20266;-84
2023/02/02 06:42:18;;;;;;;11.60;2.30;;;5.50;1.00;;;;;;4983203;28;22424;-86
2023/02/02 06:44:51;;;;;;;11.85;2.70;;;5.50;1.00;;;;;;5010780;28;20755;-86
2023/02/02 06:47:20;;;;;;;12.23;2.55;;;5.60;1.00;;;;;;5003287;28;20309;-87
2023/02/02 06:49:57;;;;;;;11.82;2.17;;;5.60;1.00;;;;;;5015403;28;20242;-88
2023/02/02 06:53:10;;;;;;;16.02;3.28;;;5.60;1.00;;;;;;5011684;28;20238;-89
2023/02/02 06:55:38;;;;;;;11.57;4.13;;;5.60;1.00;;;;;;4989014;28;20274;-87
2023/02/02 06:58:17;;;;;;;15.38;2.38;;;5.50;1.00;;;;;;5006685;28;20220;-87
2023/02/02 07:00:53;;;;;;;13.50;4.03;;;5.60;1.00;;;;;;5004597;28;21762;-89
2023/02/02 07:03:22;;;;;;;14.55;3.10;;;5.60;1.00;;;;;;4996682;28;20274;-86
2023/02/02 07:05:51;;;;;;;10.52;2.28;;;5.60;1.00;;;;;;4998923;28;20243;-85
2023/02/02 07:08:19;;;;;;;11.90;2.90;;;5.60;1.00;;;;;;5000732;28;20231;-85
2023/02/02 07:11:17;;;;;;;13.07;2.50;;;5.60;1.00;;;;;;5000527;28;20926;-87
2023/02/02 07:13:49;;;;;;;9.02;2.50;;;5.60;1.00;;;;;;4995391;28;20221;-85
2023/02/02 07:16:20;;;;;;;13.40;2.63;;;5.60;1.00;;;;;;5005599;28;20231;-86
2023/02/02 07:18:59;;;;;;;11.65;3.20;;;5.60;1.00;;;;;;5001315;28;20756;-87
2023/02/02 07:21:37;;;;;;;9.77;2.70;;;5.60;1.00;;;;;;4996508;28;20250;-83
2023/02/02 07:24:14;;;;;;;15.05;6.35;;;5.50;1.00;;;;;;5000473;28;20298;-86
2023/02/02 07:26:51;;;;;;;13.60;2.67;;;5.60;1.00;;;;;;5001683;28;20238;-85
2023/02/02 07:29:32;;;;;;;14.98;2.75;;;5.60;1.00;;;;;;4995887;28;20289;-87
2023/02/02 07:32:13;;;;;;;;;;;;;;;;;;;;;
2023/02/02 07:34:43;;;;;;;17.63;3.63;;;5.70;1.00;;;;;;5002767;28;50856;-88
2023/02/02 07:37:15;;;;;;;17.35;5.10;;;5.70;1.00;;;;;;5003813;28;20293;-89
2023/02/02 07:39:43;;;;;;;15.85;3.25;;;5.80;1.00;;;;;;4992149;28;20234;-88
2023/02/02 07:42:18;;;;;;;12.18;3.25;;;5.70;1.00;;;;;;5008863;28;20227;-87
2023/02/02 07:44:51;;;;;;;17.20;2.90;;;5.60;1.00;;;;;;5006289;28;20238;-85
2023/02/02 07:47:20;;;;;;;9.85;3.00;;;5.50;1.00;;;;;;4984942;28;20226;-88
2023/02/02 07:49:55;;;;;;;11.60;2.58;;;5.50;1.00;;;;;;5009615;28;20235;-90
2023/02/02 07:52:43;;;;;;;11.88;3.15;;;5.50;1.00;;;;;;5000299;28;20223;-89
2023/02/02 07:55:11;;;;;;;14.05;4.10;;;5.40;1.00;;;;;;5003659;28;20286;-88
2023/02/02 07:57:41;;;;;;;11.48;2.60;;;5.50;1.00;;;;;;5000318;28;20223;-88
2023/02/02 08:00:13;;;;;;;9.88;3.15;;;5.50;1.00;;;;;;5004082;28;20220;-87
2023/02/02 08:02:40;;;;;;;10.25;3.53;;;5.40;1.00;;;;;;5011085;28;20218;-88
2023/02/02 08:05:17;;;;;;;15.68;2.65;;;5.50;1.00;;;;;;4990127;28;20238;-88
2023/02/02 08:07:59;;;;;;;11.60;2.45;;;5.50;1.00;;;;;;4981782;28;20247;-87
2023/02/02 08:10:32;;;;;;;11.13;2.92;;;5.60;1.00;;;;;;5017474;28;20294;-87
2023/02/02 08:13:13;;;;;;;19.08;3.35;;;5.70;1.00;;;;;;5002829;28;20289;-87
2023/02/02 08:15:49;;;;;;;14.60;3.42;;;5.80;1.00;;;;;;5014571;28;20233;-86
2023/02/02 08:18:22;;;;;;;11.50;3.30;;;5.80;1.00;;;;;;4983457;28;20227;-86
2023/02/02 08:20:52;;;;;;;13.45;3.65;;;5.90;1.00;;;;;;5004065;28;20290;-86
2023/02/02 08:23:34;;;;;;;10.95;3.35;;;5.90;1.00;;;;;;5011513;28;20255;-87
2023/02/02 09:02:18;;;;;;;16.58;3.35;;;7.00;1.00;;;;;;4328993;26;20230;-80
2023/02/02 09:04:45;;;;;;;12.13;3.38;;;7.00;1.00;;;;;;5013156;28;20219;-81
2023/02/02 09:07:13;;;;;;;12.15;3.10;;;7.10;1.00;;;;;;4993585;28;20267;-82
2023/02/02 09:09:40;;;;;;;15.05;3.08;;;7.20;1.00;;;;;;5013719;28;20262;-81
2023/02/02 09:12:16;;;;;;;11.02;2.95;;;7.10;1.00;;;;;;5016639;28;20243;-81
2023/02/02 09:14:43;;;;;;;13.45;3.10;;;7.30;1.00;;;;;;5009271;28;20977;-82
2023/02/02 09:17:15;;;;;;;7.90;1.95;;;7.30;1.00;;;;;;5012548;28;21082;-82
2023/02/02 09:19:45;;;;;;;11.70;2.85;;;7.30;1.00;;;;;;5019605;28;20246;-82
2023/02/02 09:22:12;;;;;;;11.75;2.50;;;7.30;1.00;;;;;;5017737;28;20233;-82
2023/02/02 09:24:39;;;;;;;11.25;3.20;;;7.20;1.00;;;;;;5017069;28;20720;-83
2023/02/02 09:27:06;;;;;;;12.57;3.28;;;7.10;1.00;;;;;;5012552;28;20304;-82
2023/02/02 09:29:33;;;;;;;21.15;3.55;;;7.00;1.00;;;;;;5021464;28;20270;-82
2023/02/02 09:32:00;;;;;;;8.48;2.47;;;7.30;1.00;;;;;;5021158;28;20334;-82
2023/02/02 09:34:37;;;;;;;17.45;3.83;;;7.50;1.00;;;;;;5015945;28;20359;-82
2023/02/02 09:37:13;;;;;;;9.05;2.00;;;7.80;1.00;;;;;;5006390;28;20239;-82
2023/02/02 09:39:40;;;;;;;11.93;3.03;;;7.80;1.00;;;;;;5018835;28;20234;-83
2023/02/02 09:42:53;;;;;;;;;;;;;;;;;;;;;
2023/02/02 09:45:39;;;;;;;12.85;2.70;;;7.60;1.00;;;;;;5018449;28;37982;-83
2023/02/02 09:48:34;;;;;;;15.02;3.03;;;8.00;1.00;;;;;;5024143;28;20268;-82
2023/02/02 09:51:13;;;;;;;10.85;2.30;;;8.00;1.00;;;;;;5019571;28;20247;-82
2023/02/02 09:53:52;;;;;;;13.07;3.08;;;7.80;1.00;;;;;;5019700;28;20235;-82
2023/02/02 09:56:28;;;;;;;13.95;2.83;;;7.70;1.00;;;;;;5020733;28;20220;-83
2023/02/02 09:58:59;;;;;;;13.73;3.28;;;7.70;1.00;;;;;;5023604;28;20259;-83
2023/02/02 10:01:36;;;;;;;13.15;2.35;;;7.70;1.00;;;;;;5019125;28;20249;-83
2023/02/02 10:04:14;;;;;;;8.40;2.47;;;7.60;1.00;;;;;;5022657;28;20449;-82
2023/02/02 10:06:51;;;;;;;9.93;2.22;;;7.60;1.00;;;;;;5018462;28;20334;-82
2023/02/02 10:09:34;;;;;;;10.60;2.25;;;7.70;1.00;;;;;;5019866;28;20224;-84
2023/02/02 10:12:09;;;;;;;11.35;2.60;;;7.70;1.00;;;;;;5020215;28;20254;-84
2023/02/02 10:14:44;;;;;;;13.70;2.97;;;7.50;1.00;;;;;;5023267;28;20225;-83
2023/02/02 10:17:41;;;;;;;15.63;3.22;;;7.40;1.00;;;;;;5018281;28;20287;-83
2023/02/02 10:20:32;;;;;;;11.43;2.50;;;7.50;1.00;;;;;;5016081;28;20238;-83
2023/02/02 10:23:09;;;;;;;10.07;2.25;;;7.60;1.00;;;;;;5020203;28;20723;-82
2023/02/02 10:26:11;;;;;;;11.98;2.47;;;7.40;1.00;;;;;;5020458;28;20223;-79
2023/02/02 10:29:01;;;;;;;9.32;2.75;;;7.40;1.00;;;;;;5017071;28;20239;-80
2023/02/02 10:31:53;;;;;;;12.52;2.38;;;7.40;1.00;;;;;;5017019;28;20314;-79
2023/02/02 10:34:34;;;;;;;15.65;2.70;;;7.50;1.00;;;;;;5021926;28;20239;-78
2023/02/02 10:37:22;;;;;;;10.25;3.13;;;7.50;1.00;;;;;;5024630;28;20236;-79
2023/02/02 10:40:02;;;;;;;10.30;2.47;;;7.60;1.00;;;;;;5020868;28;20366;-81
2023/02/02 10:42:40;;;;;;;12.93;3.10;;;7.80;1.00;;;;;;5004735;28;20236;-81
2023/02/02 10:45:14;;;;;;;11.55;1.98;;;8.30;1.00;;;;;;5013402;28;20245;-82
2023/02/02 10:47:41;;;;;;;12.57;2.50;;;9.00;1.00;;;;;;5011083;28;20238;-83
2023/02/02 10:50:20;;;;;;;16.50;2.63;;;9.30;1.00;;;;;;5018212;28;20226;-84
2023/02/02 10:52:56;;;;;;;11.20;2.78;;;9.40;1.00;;;;;;5020685;28;20238;-82
2023/02/02 10:55:37;;;;;;;11.57;3.15;;;9.60;1.00;;;;;;5011986;28;20247;-82
2023/02/02 10:58:20;;;;;;;9.20;1.80;;;9.40;1.00;;;;;;5017937;28;20238;-83
2023/02/02 11:00:53;;;;;;;7.90;1.85;;;9.30;1.00;;;;;;5018214;28;20304;-83
2023/02/02 11:03:32;;;;;;;8.52;1.60;;;9.10;1.00;;;;;;5000579;28;20247;-83
2023/02/02 11:08:55;;;;;;;13.82;2.88;;;8.60;1.00;;;;;;5015674;28;20245;-82
2023/02/02 11:11:24;;;;;;;8.43;2.30;;;8.60;1.00;;;;;;5015546;28;20207;-83
2023/02/02 11:13:57;;;;;;;9.13;1.77;;;8.50;1.00;;;;;;5016503;28;20285;-82
2023/02/02 11:16:27;;;;;;;11.05;2.40;;;8.50;1.00;;;;;;5017187;28;20254;-82
2023/02/02 11:18:55;;;;;;;7.82;2.08;;;8.40;1.00;;;;;;5014432;28;20312;-82
2023/02/02 11:21:25;;;;;;;10.65;2.20;;;8.30;1.00;;;;;;5016672;28;20264;-82
2023/02/02 11:23:55;;;;;;;8.70;2.22;;;8.20;1.00;;;;;;5002610;28;20746;-83
2023/02/02 11:26:24;;;;;;;8.95;1.83;;;8.50;1.00;;;;;;5016452;28;20297;-82
2023/02/02 11:28:54;;;;;;;12.03;2.10;;;9.00;1.00;;;;;;5018102;28;20242;-82
2023/02/02 11:31:37;;;;;;;7.93;2.07;;;9.80;1.00;;;;;;5017788;28;20465;-82
2023/02/02 11:34:17;;;;;;;9.83;2.10;;;10.20;1.00;;;;;;5012125;28;20478;-83
2023/02/02 11:37:01;;;;;;;7.38;2.00;;;9.90;1.00;;;;;;5014775;28;20471;-82
2023/02/02 11:39:31;;;;;;;8.50;1.57;;;9.40;1.00;;;;;;5002844;28;21049;-85
2023/02/02 11:42:04;;;;;;;16.73;2.10;;;8.90;1.00;;;;;;5011202;28;20465;-83
2023/02/02 11:44:34;;;;;;;10.00;2.80;;;8.70;1.00;;;;;;4986435;28;20635;-84
2023/02/02 11:47:16;;;;;;;10.55;1.90;;;8.60;1.00;;;;;;5018050;28;20230;-83
2023/02/02 11:49:50;;;;;;;8.40;2.73;;;8.40;1.00;;;;;;5015443;28;20240;-84
2023/02/02 11:52:20;;;;;;;8.73;1.83;;;8.30;1.00;;;;;;5016483;28;20549;-82
2023/02/02 11:54:52;;;;;;;9.05;2.45;;;8.30;1.00;;;;;;5016536;28;20232;-82
2023/02/02 11:57:22;;;;;;;9.05;3.33;;;8.30;1.00;;;;;;5015184;28;20246;-82
2023/02/02 11:59:51;;;;;;;8.25;2.10;;;8.30;1.00;;;;;;5017615;28;20230;-82
2023/02/02 12:02:24;;;;;;;8.32;2.03;;;8.20;1.00;;;;;;5017156;28;20248;-82
2023/02/02 12:04:53;;;;;;;8.75;2.53;;;8.30;1.00;;;;;;5016010;28;20246;-84
2023/02/02 12:07:32;;;;;;;10.23;2.00;;;8.30;1.00;;;;;;5017142;28;20241;-83
2023/02/02 12:10:01;;;;;;;10.18;2.50;;;8.30;1.00;;;;;;5019643;28;20247;-81
2023/02/02 12:12:43;;;;;;;8.27;2.00;;;8.80;1.00;;;;;;5017709;28;20278;-82
2023/02/02 12:15:26;;;;;;;8.50;1.70;;;9.50;1.00;;;;;;5003978;28;20237;-83
2023/02/02 12:18:00;;;;;;;10.52;2.03;;;9.30;1.00;;;;;;5017700;28;20469;-82
2023/02/02 12:20:40;;;;;;;9.98;2.65;;;9.00;1.00;;;;;;5015217;28;20297;-82
2023/02/02 12:23:22;;;;;;;9.70;2.60;;;8.80;1.00;;;;;;5019183;28;20234;-83
2023/02/02 12:26:03;;;;;;;8.05;1.70;;;8.60;1.00;;;;;;5017706;28;20918;-83
2023/02/02 12:28:43;;;;;;;10.05;2.30;;;8.50;1.00;;;;;;5017839;28;20284;-83
2023/02/02 12:31:31;;;;;;;8.82;1.83;;;8.40;1.00;;;;;;5018031;28;20253;-83
2023/02/02 12:34:16;;;;;;;10.13;1.95;;;8.30;1.00;;;;;;5020129;28;20241;-82
2023/02/02 12:37:02;;;;;;;7.80;1.92;;;8.10;1.00;;;;;;5019224;28;20234;-82
2023/02/02 12:39:40;;;;;;;16.00;2.75;;;7.80;1.00;;;;;;5020243;28;20349;-82
2023/02/02 12:42:34;;;;;;;9.68;2.05;;;7.50;1.00;;;;;;5018516;28;20266;-83
2023/02/02 12:45:26;;;;;;;11.88;2.33;;;7.40;1.00;;;;;;5016716;28;20250;-84
2023/02/02 12:48:08;;;;;;;12.40;2.42;;;7.50;1.00;;;;;;5015499;28;20237;-82
2023/02/02 12:50:57;;;;;;;10.05;1.50;;;7.70;1.00;;;;;;5020011;28;20235;-81
2023/02/02 12:53:37;;;;;;;8.73;2.03;;;8.30;1.00;;;;;;5023126;28;20237;-84
2023/02/02 12:56:15;;;;;;;11.13;2.40;;;11.20;1.00;;;;;;5018925;28;21191;-83
2023/02/02 12:58:52;;;;;;;9.07;3.00;;;13.80;1.00;;;;;;5001619;28;20489;-83
2023/02/02 13:01:33;;;;;;;9.37;2.23;;;15.50;1.00;;;;;;5015567;28;20535;-83
2023/02/02 13:04:36;;;;;;;8.40;2.50;;;16.80;1.00;;;;;;5018922;28;20437;-82
2023/02/02 13:07:27;;;;;;;5.73;1.90;;;17.70;1.00;;;;;;5000087;28;21621;-83
2023/02/02 13:10:16;;;;;;;10.40;2.80;;;18.90;1.00;;;;;;5014788;28;20514;-82
2023/02/02 13:12:49;;;;;;;5.73;1.90;;;18.50;1.00;;;;;;5014697;28;21317;-82
2023/02/02 13:15:19;;;;;;;10.47;2.50;;;17.50;1.00;;;;;;5020902;28;20477;-85
2023/02/02 13:17:51;;;;;;;5.77;1.60;;;18.20;1.00;;;;;;5018558;28;20462;-83
2023/02/02 13:20:25;;;;;;;7.00;1.77;;;18.60;1.00;;;;;;5017100;28;20454;-86
2023/02/02 13:22:57;;;;;;;8.90;2.20;;;18.00;1.00;;;;;;5017625;28;20886;-83
2023/02/02 13:25:30;;;;;;;8.40;2.47;;;16.30;1.00;;;;;;5018240;28;20598;-85
2023/02/02 13:27:59;;;;;;;7.20;2.50;;;14.50;1.00;;;;;;5023358;28;20462;-83
2023/02/02 13:30:32;;;;;;;6.57;1.90;;;13.60;1.00;;;;;;5018187;28;20524;-84
2023/02/02 13:33:12;;;;;;;8.23;2.07;;;13.40;1.00;;;;;;5015674;28;20450;-82
2023/02/02 13:35:49;;;;;;;7.33;1.50;;;13.10;1.00;;;;;;5018533;28;20551;-82
2023/02/02 13:38:22;;;;;;;6.83;1.83;;;12.70;1.00;;;;;;5004392;28;20466;-83
2023/02/02 13:40:50;;;;;;;8.90;2.03;;;12.20;1.00;;;;;;5022562;28;20474;-82
2023/02/02 13:43:32;;;;;;;6.87;1.87;;;11.80;1.00;;;;;;5017329;28;21242;-83
2023/02/02 13:46:14;;;;;;;10.03;2.10;;;11.40;1.00;;;;;;5019527;28;20461;-83
2023/02/02 13:48:52;;;;;;;8.77;2.83;;;11.00;1.00;;;;;;5017756;28;20462;-83
2023/02/02 13:51:53;;;;;;;9.60;2.67;;;10.60;1.00;;;;;;5021955;28;20497;-83
2023/02/02 13:55:10;;;;;;;10.17;3.00;;;10.10;1.00;;;;;;5022022;28;20458;-82
2023/02/02 13:58:00;;;;;;;10.20;2.03;;;9.60;1.00;;;;;;4996819;28;20493;-82
2023/02/02 14:00:35;;;;;;;9.00;1.83;;;9.30;1.00;;;;;;5014561;28;20465;-81
2023/02/02 14:03:05;;;;;;;11.37;2.33;;;9.00;1.00;;;;;;5021648;28;20473;-81
2023/02/02 14:05:34;;;;;;;5.53;1.30;;;8.60;1.00;;;;;;5021758;28;20429;-82
2023/02/02 14:08:07;;;;;;;5.30;1.50;;;8.30;1.00;;;;;;5022933;28;20625;-82
2023/02/02 14:10:38;;;;;;;5.77;2.17;;;8.00;1.00;;;;;;5022626;28;20446;-82
2023/02/02 14:16:04;;;;;;;8.32;1.52;;;7.60;1.00;;;;;;5022103;28;20244;-83
2023/02/02 14:18:54;;;;;;;12.20;2.00;;;7.40;1.00;;;;;;5021523;28;20303;-81
2023/02/02 14:22:13;;;;;;;9.13;2.42;;;7.30;1.00;;;;;;5019943;28;20273;-83
2023/02/02 14:24:50;;;;;;;10.70;2.08;;;7.20;1.00;;;;;;4972835;28;20261;-82
2023/02/02 14:27:56;;;;;;;6.43;1.83;;;7.10;1.00;;;;;;4968727;28;20250;-81
2023/02/02 14:30:32;;;;;;;17.00;2.90;;;6.90;1.00;;;;;;5008699;28;20220;-82
2023/02/02 14:33:26;;;;;;;8.30;2.00;;;6.80;1.00;;;;;;5017159;28;20243;-83
2023/02/02 14:36:15;;;;;;;6.30;1.70;;;6.80;1.00;;;;;;5019005;28;20234;-81
2023/02/02 14:39:18;;;;;;;5.78;1.60;;;6.80;1.00;;;;;;5019973;28;20259;-81
2023/02/02 14:45:33;;;;;;;7.53;2.78;;;6.70;1.00;;;;;;5020238;28;21088;-82
2023/02/02 14:48:01;;;;;;;15.57;2.72;;;6.60;1.00;;;;;;5021181;28;20250;-81
2023/02/02 14:50:40;;;;;;;11.35;2.70;;;6.50;1.00;;;;;;5016910;28;20247;-82
2023/02/02 14:53:21;;;;;;;10.45;2.30;;;6.50;1.00;;;;;;5015287;28;20342;-81
2023/02/02 14:55:55;;;;;;;6.07;1.95;;;6.50;1.00;;;;;;5017193;28;20269;-84
2023/02/02 14:58:34;;;;;;;6.05;2.10;;;6.40;1.00;;;;;;5014342;28;20235;-82
2023/02/02 15:01:10;;;;;;;9.05;2.75;;;6.40;1.00;;;;;;5018526;28;20246;-82
2023/02/02 15:03:56;;;;;;;7.75;2.08;;;6.40;1.00;;;;;;5016318;28;20243;-85
2023/02/02 15:06:32;;;;;;;10.57;2.97;;;6.40;1.00;;;;;;5021539;28;20333;-83
2023/02/02 15:09:41;;;;;;;12.80;3.65;;;6.40;1.00;;;;;;5014071;28;20327;-83
2023/02/02 15:12:35;;;;;;;10.55;2.40;;;6.30;1.00;;;;;;5017829;28;20231;-83
2023/02/02 15:15:29;;;;;;;9.00;2.38;;;6.30;1.00;;;;;;5019318;28;20782;-81
2023/02/02 15:18:07;;;;;;;8.63;2.63;;;6.30;1.00;;;;;;5005839;28;20321;-84
2023/02/02 15:20:41;;;;;;;6.95;2.55;;;6.30;1.00;;;;;;5016427;28;20231;-82
2023/02/02 15:23:34;;;;;;;6.18;2.10;;;6.40;1.00;;;;;;5021946;28;20290;-84
2023/02/02 15:26:12;;;;;;;13.18;5.95;;;6.30;1.00;;;;;;5024330;28;20233;-83
2023/02/02 15:28:44;;;;;;;14.90;5.90;;;6.30;1.00;;;;;;5020640;28;20247;-84
2023/02/02 15:31:21;;;;;;;23.73;13.27;;;6.30;1.00;;;;;;5012220;28;20253;-85
2023/02/02 15:34:01;;;;;;;8.68;2.33;;;6.30;1.00;;;;;;5022249;28;20245;-85
2023/02/02 15:36:41;;;;;;;6.95;2.20;;;6.20;1.00;;;;;;5023223;28;20246;-84
2023/02/02 15:39:45;;;;;;;;;;;;;;;;;;;;;
2023/02/02 15:45:03;;;;;;;7.55;2.13;;;5.90;1.00;;;;;;5021586;28;20297;-83
2023/02/02 15:47:39;;;;;;;9.70;2.10;;;5.80;1.00;;;;;;5020017;28;20250;-85
2023/02/02 15:50:32;;;;;;;7.72;2.10;;;5.70;1.00;;;;;;5024902;28;20234;-86
2023/02/02 15:53:14;;;;;;;10.13;2.67;;;5.60;1.00;;;;;;5023110;28;20223;-85
2023/02/02 15:55:43;;;;;;;8.25;3.45;;;5.50;1.00;;;;;;5022947;28;20286;-85
2023/02/02 15:58:23;;;;;;;12.00;2.92;;;5.40;1.00;;;;;;5024193;28;20235;-85
2023/02/02 16:01:03;;;;;;;7.90;2.55;;;5.40;1.00;;;;;;5026454;28;20258;-86
2023/02/02 16:04:00;;;;;;;7.65;2.63;;;5.30;1.00;;;;;;5014226;28;20246;-86
2023/02/02 16:06:33;;;;;;;13.00;5.13;;;5.30;1.00;;;;;;5022786;28;20326;-87
2023/02/02 16:09:03;;;;;;;9.32;2.65;;;5.30;1.00;;;;;;5022608;28;20230;-86
2023/02/02 16:11:33;;;;;;;9.90;2.30;;;5.20;1.00;;;;;;5023623;28;20223;-84
2023/02/02 16:14:19;;;;;;;13.52;3.00;;;5.10;1.00;;;;;;5021223;28;20789;-86
2023/02/02 16:16:51;;;;;;;8.65;2.60;;;5.00;1.00;;;;;;5024443;28;20246;-84
2023/02/02 16:19:22;;;;;;;6.68;2.70;;;5.00;1.00;;;;;;5023127;28;20383;-85
2023/02/02 16:22:02;;;;;;;9.68;2.80;;;5.00;1.00;;;;;;5022399;28;20243;-84
2023/02/02 16:24:40;;;;;;;8.70;2.88;;;4.90;1.00;;;;;;5009278;28;20248;-85
2023/02/02 16:27:20;;;;;;;10.25;2.58;;;4.80;1.00;;;;;;5005501;28;20309;-85
2023/02/02 16:29:54;;;;;;;8.93;2.83;;;4.80;1.00;;;;;;5019749;28;20234;-86
2023/02/02 16:32:43;;;;;;;10.43;4.20;;;4.70;1.00;;;;;;5021240;28;20218;-85
2023/02/02 16:48:35;;;;;;;11.77;3.30;;;4.70;1.00;;;;;;5999419;22;10110392;-86
2023/02/02 16:51:23;;;;;;;8.90;2.95;;;4.40;1.00;;;;;;6306169;22;20304;-85
2023/02/02 16:54:01;;;;;;;9.15;3.33;;;4.40;1.00;;;;;;6289351;22;20200;-85
2023/02/02 16:56:41;;;;;;;13.63;5.10;;;4.40;1.00;;;;;;6299554;22;20253;-86
2023/02/02 16:59:21;;;;;;;11.85;3.47;;;4.40;1.00;;;;;;6302085;22;20188;-84
2023/02/02 17:02:00;;;;;;;8.88;3.47;;;4.30;1.00;;;;;;6302415;22;20195;-86