Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:22;;;;;;;;;;;17.70;62.50;;;;;;4998584;28;1331;-72
2024/03/27 00:03:48;;;;;;;;;;;17.70;62.60;;;;;;4998196;28;1306;-72
2024/03/27 00:06:13;;;;;;;;;;;17.70;62.60;;;;;;5000589;28;1503;-72
2024/03/27 00:08:39;;;;;;;;;;;17.70;62.60;;;;;;4999285;28;1538;-72
2024/03/27 00:11:04;;;;;;;;;;;17.70;62.60;;;;;;5020610;28;1968;-71
2024/03/27 00:13:30;;;;;;;;;;;17.70;62.60;;;;;;5035408;28;1552;-71
2024/03/27 00:15:55;;;;;;;;;;;17.70;63.40;;;;;;4999412;28;1263;-71
2024/03/27 00:18:21;;;;;;;;;;;17.70;62.60;;;;;;4999889;28;1449;-71
2024/03/27 00:20:47;;;;;;;;;;;17.70;62.60;;;;;;5013783;28;1281;-71
2024/03/27 00:23:15;;;;;;;;;;;17.70;62.70;;;;;;4999535;28;1358;-71
2024/03/27 00:25:41;;;;;;;;;;;17.70;62.70;;;;;;5033652;28;1295;-71
2024/03/27 00:28:07;;;;;;;;;;;17.70;62.70;;;;;;5020424;28;1396;-71
2024/03/27 00:30:32;;;;;;;;;;;17.70;62.70;;;;;;4997983;28;1898;-71
2024/03/27 00:32:59;;;;;;;;;;;17.70;62.70;;;;;;4998362;28;1598;-71
2024/03/27 00:35:24;;;;;;;;;;;17.70;62.70;;;;;;5029298;28;1499;-71
2024/03/27 00:37:50;;;;;;;;;;;17.70;62.70;;;;;;5032166;28;1578;-71
2024/03/27 00:40:16;;;;;;;;;;;17.70;62.70;;;;;;5029591;28;1746;-71
2024/03/27 00:42:41;;;;;;;;;;;17.70;62.70;;;;;;5029141;28;1350;-71
2024/03/27 00:45:07;;;;;;;;;;;17.70;62.80;;;;;;4998889;28;1502;-71
2024/03/27 00:47:32;;;;;;;;;;;17.70;62.80;;;;;;5027632;28;1280;-71
2024/03/27 00:49:58;;;;;;;;;;;17.70;62.80;;;;;;5030507;28;1890;-72
2024/03/27 00:52:23;;;;;;;;;;;17.70;62.80;;;;;;5030218;28;1713;-71
2024/03/27 00:54:52;;;;;;;;;;;17.70;62.80;;;;;;5013949;28;1591;-71
2024/03/27 00:57:18;;;;;;;;;;;17.70;62.80;;;;;;5032617;28;1359;-72
2024/03/27 00:59:44;;;;;;;;;;;17.70;62.80;;;;;;5029746;28;1539;-71
2024/03/27 01:02:09;;;;;;;;;;;17.60;62.80;;;;;;5028485;28;1428;-71
2024/03/27 01:04:35;;;;;;;;;;;17.60;62.80;;;;;;4999928;28;1448;-71
2024/03/27 01:07:00;;;;;;;;;;;17.60;62.80;;;;;;4998992;28;1505;-71
2024/03/27 01:09:25;;;;;;;;;;;17.60;62.80;;;;;;5031423;28;1906;-71
2024/03/27 01:11:51;;;;;;;;;;;17.60;62.80;;;;;;4998123;28;1392;-71
2024/03/27 01:14:16;;;;;;;;;;;17.60;62.80;;;;;;5000674;28;1337;-71
2024/03/27 01:16:42;;;;;;;;;;;17.60;62.80;;;;;;5015068;28;1490;-72
2024/03/27 01:19:07;;;;;;;;;;;17.60;62.90;;;;;;5031237;28;1501;-71
2024/03/27 01:21:33;;;;;;;;;;;17.60;62.90;;;;;;5032143;28;1536;-71
2024/03/27 01:23:58;;;;;;;;;;;17.60;62.90;;;;;;4997717;28;1503;-71
2024/03/27 01:26:24;;;;;;;;;;;17.60;62.90;;;;;;5030821;28;1368;-71
2024/03/27 01:28:49;;;;;;;;;;;17.60;62.90;;;;;;5016496;28;1357;-71
2024/03/27 01:31:15;;;;;;;;;;;17.60;63.00;;;;;;5000316;28;1910;-71
2024/03/27 01:33:40;;;;;;;;;;;17.60;62.90;;;;;;5001380;28;1443;-71
2024/03/27 01:36:06;;;;;;;;;;;17.60;62.90;;;;;;5005575;28;1493;-70
2024/03/27 01:38:31;;;;;;;;;;;17.60;63.00;;;;;;5030090;28;1386;-71
2024/03/27 01:40:57;;;;;;;;;;;17.60;62.90;;;;;;4997074;28;1446;-71
2024/03/27 01:43:22;;;;;;;;;;;17.60;63.00;;;;;;5018694;28;1434;-72
2024/03/27 01:45:47;;;;;;;;;;;17.60;63.00;;;;;;4999093;28;1320;-72
2024/03/27 01:48:13;;;;;;;;;;;17.60;63.00;;;;;;5030579;28;1413;-71
2024/03/27 01:50:39;;;;;;;;;;;17.60;63.00;;;;;;5031967;28;2001;-72
2024/03/27 01:53:04;;;;;;;;;;;17.60;63.00;;;;;;5000654;28;1414;-71
2024/03/27 01:55:30;;;;;;;;;;;17.60;63.00;;;;;;5031153;28;1288;-72
2024/03/27 01:57:56;;;;;;;;;;;17.60;63.00;;;;;;5002430;28;1284;-72
2024/03/27 02:00:22;;;;;;;;;;;17.60;63.00;;;;;;5030061;28;1330;-72
2024/03/27 02:02:47;;;;;;;;;;;17.60;63.00;;;;;;5030055;28;923;-71
2024/03/27 02:05:16;;;;;;;;;;;17.60;63.10;;;;;;5021128;28;1366;-72
2024/03/27 02:07:43;;;;;;;;;;;17.60;63.00;;;;;;4997789;28;883;-72
2024/03/27 02:10:08;;;;;;;;;;;17.60;63.00;;;;;;5030557;28;2012;-71
2024/03/27 02:12:34;;;;;;;;;;;17.60;63.10;;;;;;5000891;28;1339;-70
2024/03/27 02:15:03;;;;;;;;;;;17.60;63.10;;;;;;5033799;28;1419;-71
2024/03/27 02:17:29;;;;;;;;;;;17.60;63.80;;;;;;5001146;28;1602;-72
2024/03/27 02:19:54;;;;;;;;;;;17.60;63.10;;;;;;5034394;28;1377;-72
2024/03/27 02:22:19;;;;;;;;;;;17.60;63.10;;;;;;5003503;28;1477;-72
2024/03/27 02:24:47;;;;;;;;;;;17.60;63.10;;;;;;5021420;28;1543;-71
2024/03/27 02:27:12;;;;;;;;;;;17.60;63.10;;;;;;5034071;28;1365;-71
2024/03/27 02:29:38;;;;;;;;;;;17.60;63.20;;;;;;5033577;28;1971;-71
2024/03/27 02:32:04;;;;;;;;;;;17.60;63.10;;;;;;5001850;28;1393;-71
2024/03/27 02:34:29;;;;;;;;;;;17.60;63.20;;;;;;5001176;28;1446;-70
2024/03/27 02:36:55;;;;;;;;;;;17.60;63.10;;;;;;5004034;28;1333;-72
2024/03/27 02:39:20;;;;;;;;;;;17.60;63.10;;;;;;5001539;28;1580;-71
2024/03/27 02:41:46;;;;;;;;;;;17.60;63.10;;;;;;5033400;28;1282;-72
2024/03/27 02:44:11;;;;;;;;;;;17.60;63.20;;;;;;5003909;28;1338;-72
2024/03/27 02:46:37;;;;;;;;;;;17.60;63.10;;;;;;5032873;28;1425;-72
2024/03/27 02:49:02;;;;;;;;;;;17.60;63.20;;;;;;5000225;28;1369;-71
2024/03/27 02:51:28;;;;;;;;;;;17.60;63.10;;;;;;5004668;28;1898;-72
2024/03/27 02:53:53;;;;;;;;;;;17.60;63.20;;;;;;5034827;28;1477;-72
2024/03/27 02:56:19;;;;;;;;;;;17.60;63.10;;;;;;5002336;28;1608;-70
2024/03/27 02:58:44;;;;;;;;;;;17.60;63.20;;;;;;5001355;28;1404;-71
2024/03/27 03:01:09;;;;;;;;;;;17.60;63.20;;;;;;5003858;28;1427;-73
2024/03/27 03:03:35;;;;;;;;;;;17.60;63.20;;;;;;5000828;28;1515;-73
2024/03/27 03:06:00;;;;;;;;;;;17.50;63.10;;;;;;5002743;28;1628;-72
2024/03/27 03:08:26;;;;;;;;;;;17.50;63.10;;;;;;5031210;28;1370;-72
2024/03/27 03:10:54;;;;;;;;;;;17.50;63.20;;;;;;5002444;28;1902;-73
2024/03/27 03:13:20;;;;;;;;;;;17.50;63.20;;;;;;5032921;28;1630;-72
2024/03/27 03:15:45;;;;;;;;;;;17.50;63.20;;;;;;5001659;28;1453;-72
2024/03/27 03:18:11;;;;;;;;;;;17.50;63.20;;;;;;5003619;28;1378;-72
2024/03/27 03:20:36;;;;;;;;;;;17.50;63.20;;;;;;5000357;28;1501;-73
2024/03/27 03:23:02;;;;;;;;;;;17.50;63.20;;;;;;5002211;28;1451;-72
2024/03/27 03:25:27;;;;;;;;;;;17.50;63.20;;;;;;5024668;28;1459;-71
2024/03/27 03:27:53;;;;;;;;;;;17.50;63.20;;;;;;5001153;28;1610;-73
2024/03/27 03:30:18;;;;;;;;;;;17.50;63.20;;;;;;5000033;28;1902;-72
2024/03/27 03:32:44;;;;;;;;;;;17.50;63.20;;;;;;5030638;28;1611;-71
2024/03/27 03:35:10;;;;;;;;;;;17.50;63.20;;;;;;5019200;28;1500;-72
2024/03/27 03:37:36;;;;;;;;;;;17.50;63.20;;;;;;5000999;28;1486;-72
2024/03/27 03:40:03;;;;;;;;;;;17.50;63.20;;;;;;5032241;28;1541;-72
2024/03/27 03:42:28;;;;;;;;;;;17.50;63.30;;;;;;5000668;28;1438;-70
2024/03/27 03:44:54;;;;;;;;;;;17.50;63.20;;;;;;5032788;28;1398;-70
2024/03/27 03:47:19;;;;;;;;;;;17.50;63.30;;;;;;5002024;28;1458;-71
2024/03/27 03:49:45;;;;;;;;;;;17.50;63.30;;;;;;5024870;28;1903;-71
2024/03/27 03:52:10;;;;;;;;;;;17.50;63.30;;;;;;5034315;28;1480;-71
2024/03/27 03:54:36;;;;;;;;;;;17.50;63.30;;;;;;4999965;28;1320;-71
2024/03/27 03:57:01;;;;;;;;;;;17.50;63.30;;;;;;5030354;28;1009;-72
2024/03/27 03:59:26;;;;;;;;;;;17.50;63.30;;;;;;5030135;28;1334;-70
2024/03/27 04:01:52;;;;;;;;;;;17.50;63.30;;;;;;5034131;28;1649;-70
2024/03/27 04:04:17;;;;;;;;;;;17.50;63.30;;;;;;4999181;28;1340;-71
2024/03/27 04:06:43;;;;;;;;;;;17.50;63.30;;;;;;4998234;28;1468;-69
2024/03/27 04:09:08;;;;;;;;;;;17.50;63.30;;;;;;5017596;28;1358;-68
2024/03/27 04:11:34;;;;;;;;;;;17.50;63.30;;;;;;4998639;28;1910;-69
2024/03/27 04:13:59;;;;;;;;;;;17.50;63.30;;;;;;5006468;28;1556;-69
2024/03/27 04:16:25;;;;;;;;;;;17.50;63.30;;;;;;4998146;28;1436;-69
2024/03/27 04:18:50;;;;;;;;;;;17.50;63.30;;;;;;5018044;28;1138;-71
2024/03/27 04:21:16;;;;;;;;;;;17.50;63.30;;;;;;4998982;28;1242;-72
2024/03/27 04:23:41;;;;;;;;;;;17.50;63.40;;;;;;5032203;28;1469;-72
2024/03/27 04:26:07;;;;;;;;;;;17.50;63.30;;;;;;5029082;28;1336;-73
2024/03/27 04:28:32;;;;;;;;;;;17.50;63.40;;;;;;4999731;28;1116;-73
2024/03/27 04:30:58;;;;;;;;;;;17.50;63.30;;;;;;5033818;28;2041;-71
2024/03/27 04:33:24;;;;;;;;;;;17.50;63.40;;;;;;5015908;28;1465;-71
2024/03/27 04:35:49;;;;;;;;;;;17.50;63.40;;;;;;5029345;28;1428;-71
2024/03/27 04:38:15;;;;;;;;;;;17.50;63.40;;;;;;5033632;28;1484;-75
2024/03/27 04:40:41;;;;;;;;;;;17.50;63.40;;;;;;5001140;28;1626;-74
2024/03/27 04:43:06;;;;;;;;;;;17.50;64.20;;;;;;5001632;28;1408;-74
2024/03/27 04:45:32;;;;;;;;;;;17.50;63.40;;;;;;5015999;28;1339;-72
2024/03/27 04:47:57;;;;;;;;;;;17.50;63.40;;;;;;5031626;28;1095;-72
2024/03/27 04:50:23;;;;;;;;;;;17.50;63.40;;;;;;5002229;28;1902;-73
2024/03/27 04:52:48;;;;;;;;;;;17.50;63.40;;;;;;4998907;28;1531;-72
2024/03/27 04:55:14;;;;;;;;;;;17.50;63.40;;;;;;5015596;28;1256;-74
2024/03/27 04:57:39;;;;;;;;;;;17.50;63.40;;;;;;4996945;28;1358;-75
2024/03/27 05:00:06;;;;;;;;;;;17.50;63.40;;;;;;4997037;28;1646;-71
2024/03/27 05:02:31;;;;;;;;;;;17.50;63.40;;;;;;4999748;28;1135;-72
2024/03/27 05:04:57;;;;;;;;;;;17.50;63.40;;;;;;5030179;28;1394;-71
2024/03/27 05:07:22;;;;;;;;;;;17.50;63.40;;;;;;4998712;28;1380;-72
2024/03/27 05:09:48;;;;;;;;;;;17.50;63.40;;;;;;5027492;28;1981;-71
2024/03/27 05:12:15;;;;;;;;;;;17.50;63.40;;;;;;5030633;28;1369;-71
2024/03/27 05:14:40;;;;;;;;;;;17.50;63.30;;;;;;5031018;28;1633;-73
2024/03/27 05:17:07;;;;;;;;;;;17.50;63.20;;;;;;5032203;28;1575;-70
2024/03/27 05:19:33;;;;;;;;;;;17.60;63.20;;;;;;4997023;28;1335;-71
2024/03/27 05:21:59;;;;;;;;;;;17.60;63.10;;;;;;4999907;28;1149;-72
2024/03/27 05:24:24;;;;;;;;;;;17.60;63.00;;;;;;5033081;28;1542;-72
2024/03/27 05:26:50;;;;;;;;;;;17.70;62.90;;;;;;5016995;28;1303;-70
2024/03/27 05:29:15;;;;;;;;;;;17.70;62.80;;;;;;5032400;28;1370;-72
2024/03/27 05:31:47;;;;;;;;;;;17.70;62.70;;;;;;4999794;28;1973;-71
2024/03/27 05:34:13;;;;;;;;;;;17.70;62.60;;;;;;4999531;28;1625;-71
2024/03/27 05:36:38;;;;;;;;;;;17.80;62.50;;;;;;4995669;28;1506;-74
2024/03/27 05:39:04;;;;;;;;;;;17.80;62.40;;;;;;5016456;28;1497;-74
2024/03/27 05:41:29;;;;;;;;;;;17.80;62.30;;;;;;4999896;28;1213;-71
2024/03/27 05:43:55;;;;;;;;;;;17.80;62.20;;;;;;5006515;28;1140;-72
2024/03/27 05:46:21;;;;;;;;;;;17.90;62.20;;;;;;5001582;28;1351;-71
2024/03/27 05:48:46;;;;;;;;;;;17.90;62.10;;;;;;5000876;28;1357;-71
2024/03/27 05:51:14;;;;;;;;;;;17.90;62.10;;;;;;5033333;28;1894;-74
2024/03/27 05:53:39;;;;;;;;;;;17.90;62.00;;;;;;5034094;28;1528;-74
2024/03/27 05:56:05;;;;;;;;;;;18.00;61.90;;;;;;5035035;28;1711;-74
2024/03/27 05:58:30;;;;;;;;;;;17.90;61.80;;;;;;5036167;28;1393;-74
2024/03/27 06:00:56;;;;;;;;;;;17.90;61.70;;;;;;5004245;28;1442;-73
2024/03/27 06:03:21;;;;;;;;;;;18.00;61.80;;;;;;5003747;28;1369;-71
2024/03/27 06:05:47;;;;;;;;;;;18.00;61.70;;;;;;5002161;28;1265;-71
2024/03/27 06:08:12;;;;;;;;;;;18.00;61.70;;;;;;5002332;28;1260;-71
2024/03/27 06:10:37;;;;;;;;;;;18.00;61.70;;;;;;5000540;28;1969;-71
2024/03/27 06:13:06;;;;;;;;;;;18.00;61.60;;;;;;5002261;28;1829;-69
2024/03/27 06:15:31;;;;;;;;;;;18.00;61.60;;;;;;5002978;28;1506;-69
2024/03/27 06:17:58;;;;;;;;;;;18.00;61.60;;;;;;5002627;28;1468;-70
2024/03/27 06:20:23;;;;;;;;;;;18.00;61.50;;;;;;5037808;28;1504;-69
2024/03/27 06:22:50;;;;;;;;;;;18.00;61.50;;;;;;5002128;28;1197;-70
2024/03/27 06:25:16;;;;;;;;;;;18.00;61.50;;;;;;5033680;28;1475;-71
2024/03/27 06:27:41;;;;;;;;;;;18.00;61.50;;;;;;5001362;28;1476;-71
2024/03/27 06:30:13;;;;;;;;;;;18.00;61.50;;;;;;5031190;28;1951;-73
2024/03/27 06:32:40;;;;;;;;;;;18.00;61.50;;;;;;5001356;28;1263;-72
2024/03/27 06:35:05;;;;;;;;;;;18.00;61.50;;;;;;5032010;28;1688;-72
2024/03/27 06:37:33;;;;;;;;;;;18.00;61.50;;;;;;5017473;28;1402;-71
2024/03/27 06:39:59;;;;;;;;;;;18.00;61.50;;;;;;5033284;28;1795;-70
2024/03/27 06:42:24;;;;;;;;;;;18.00;61.50;;;;;;5033540;28;1390;-70
2024/03/27 06:44:50;;;;;;;;;;;18.10;61.60;;;;;;5003990;28;1545;-72
2024/03/27 06:47:18;;;;;;;;;;;18.00;61.50;;;;;;5001522;28;1375;-70
2024/03/27 06:49:43;;;;;;;;;;;18.00;61.50;;;;;;5003278;28;1960;-70
2024/03/27 06:52:09;;;;;;;;;;;18.00;61.50;;;;;;4999925;28;1587;-70
2024/03/27 06:54:34;;;;;;;;;;;18.00;61.60;;;;;;5021422;28;1373;-70
2024/03/27 06:57:00;;;;;;;;;;;18.00;61.50;;;;;;5002463;28;1418;-69
2024/03/27 06:59:25;;;;;;;;;;;18.00;61.60;;;;;;5001509;28;1321;-70
2024/03/27 07:01:51;;;;;;;;;;;18.00;61.60;;;;;;5031788;28;1577;-69
2024/03/27 07:04:16;;;;;;;;;;;18.00;61.60;;;;;;5033240;28;1485;-69
2024/03/27 07:06:42;;;;;;;;;;;18.00;61.60;;;;;;5000957;28;1324;-68
2024/03/27 07:09:08;;;;;;;;;;;18.00;61.70;;;;;;5033281;28;1670;-68
2024/03/27 07:11:34;;;;;;;;;;;18.00;61.70;;;;;;5032010;28;1910;-70
2024/03/27 07:13:59;;;;;;;;;;;18.00;61.70;;;;;;5032233;28;1458;-71
2024/03/27 07:16:26;;;;;;;;;;;18.00;61.70;;;;;;5000928;28;1321;-70
2024/03/27 07:18:52;;;;;;;;;;;18.00;61.70;;;;;;5033214;28;1374;-70
2024/03/27 07:21:18;;;;;;;;;;;18.00;61.70;;;;;;5034504;28;1115;-74
2024/03/27 07:23:43;;;;;;;;;;;18.00;61.80;;;;;;4998716;28;1306;-72
2024/03/27 07:26:09;;;;;;;;;;;18.00;61.80;;;;;;5000924;28;1289;-69
2024/03/27 07:28:34;;;;;;;;;;;18.00;61.80;;;;;;5034551;28;1382;-74
2024/03/27 07:31:00;;;;;;;;;;;18.00;62.50;;;;;;5003210;28;1997;-74
2024/03/27 07:33:26;;;;;;;;;;;18.00;61.80;;;;;;5033170;28;1532;-76
2024/03/27 07:35:51;;;;;;;;;;;17.90;61.80;;;;;;5035516;28;1496;-72
2024/03/27 07:38:17;;;;;;;;;;;18.00;61.90;;;;;;5034709;28;1368;-69
2024/03/27 07:40:42;;;;;;;;;;;17.90;61.80;;;;;;5017954;28;1208;-70
2024/03/27 07:43:08;;;;;;;;;;;17.90;61.80;;;;;;4998845;28;1563;-69
2024/03/27 07:45:37;;;;;;;;;;;17.90;61.90;;;;;;5031871;28;1308;-70
2024/03/27 07:48:03;;;;;;;;;;;18.00;61.90;;;;;;5000401;28;1406;-71
2024/03/27 07:50:29;;;;;;;;;;;18.00;61.90;;;;;;4998943;28;1906;-72
2024/03/27 07:52:54;;;;;;;;;;;18.00;62.00;;;;;;5036352;28;1337;-72
2024/03/27 07:55:20;;;;;;;;;;;17.90;62.00;;;;;;5032840;28;1395;-71
2024/03/27 07:57:45;;;;;;;;;;;18.00;62.00;;;;;;5003079;28;1252;-71
2024/03/27 08:00:11;;;;;;;;;;;18.00;62.00;;;;;;5030695;28;1745;-71
2024/03/27 08:02:40;;;;;;;;;;;18.00;61.90;;;;;;5003708;28;1404;-71
2024/03/27 08:05:06;;;;;;;;;;;18.00;61.90;;;;;;4998507;28;1549;-72
2024/03/27 08:07:32;;;;;;;;;;;18.00;61.80;;;;;;4998224;28;1501;-71
2024/03/27 08:09:57;;;;;;;;;;;18.00;61.80;;;;;;5016933;28;1914;-71
2024/03/27 08:12:22;;;;;;;;;;;18.00;61.70;;;;;;5031740;28;1523;-72
2024/03/27 08:14:48;;;;;;;;;;;18.00;61.80;;;;;;5032596;28;1335;-71
2024/03/27 08:17:14;;;;;;;;;;;18.00;61.80;;;;;;5001668;28;1234;-71
2024/03/27 08:19:40;;;;;;;;;;;18.00;61.90;;;;;;5030542;28;1540;-71
2024/03/27 08:22:09;;;;;;;;;;;18.00;61.70;;;;;;5030614;28;1637;-72
2024/03/27 08:24:34;;;;;;;;;;;18.00;61.70;;;;;;4999894;28;1672;-72
2024/03/27 08:27:03;;;;;;;;;;;18.00;61.70;;;;;;5031947;28;1958;-72
2024/03/27 08:29:29;;;;;;;;;;;18.00;61.60;;;;;;5032274;28;1737;-72
2024/03/27 08:31:58;;;;;;;;;;;18.00;61.70;;;;;;5031219;28;1902;-72
2024/03/27 08:34:23;;;;;;;;;;;18.00;61.80;;;;;;5023390;28;1544;-72
2024/03/27 08:36:49;;;;;;;;;;;18.00;61.80;;;;;;5002611;28;1358;-72
2024/03/27 08:39:15;;;;;;;;;;;18.00;61.80;;;;;;5002467;28;1328;-73
2024/03/27 08:41:41;;;;;;;;;;;18.00;61.80;;;;;;5002636;28;1232;-72
2024/03/27 08:44:07;;;;;;;;;;;18.00;61.90;;;;;;5031662;28;1345;-72
2024/03/27 08:46:33;;;;;;;;;;;18.00;61.90;;;;;;5018371;28;1440;-72
2024/03/27 08:48:59;;;;;;;;;;;18.00;61.90;;;;;;5032562;28;1188;-72
2024/03/27 08:51:24;;;;;;;;;;;18.00;61.90;;;;;;5032261;28;1894;-72
2024/03/27 08:53:51;;;;;;;;;;;18.00;61.90;;;;;;4998349;28;1332;-72
2024/03/27 08:56:16;;;;;;;;;;;18.00;61.90;;;;;;4998851;28;1503;-72
2024/03/27 08:58:42;;;;;;;;;;;17.90;61.80;;;;;;5030309;28;1385;-72
2024/03/27 09:01:17;;;;;;;;;;;18.00;61.90;;;;;;4996307;28;1176;-72
2024/03/27 09:03:42;;;;;;;;;;;18.00;61.90;;;;;;5030519;28;1342;-72
2024/03/27 09:06:08;;;;;;;;;;;18.00;61.90;;;;;;5030336;28;1471;-72
2024/03/27 09:08:33;;;;;;;;;;;18.00;62.00;;;;;;5018391;28;1534;-71
2024/03/27 09:10:59;;;;;;;;;;;17.90;61.90;;;;;;5030435;28;1971;-71
2024/03/27 09:13:25;;;;;;;;;;;17.90;61.90;;;;;;5031221;28;1466;-70
2024/03/27 09:15:50;;;;;;;;;;;18.00;62.00;;;;;;5031206;28;1532;-72
2024/03/27 09:18:17;;;;;;;;;;;17.90;62.00;;;;;;5001505;28;1371;-70
2024/03/27 09:20:42;;;;;;;;;;;17.90;62.00;;;;;;5002191;28;1385;-71
2024/03/27 09:23:08;;;;;;;;;;;17.90;62.00;;;;;;5001970;28;1579;-71
2024/03/27 09:25:33;;;;;;;;;;;17.90;62.00;;;;;;5003460;28;1429;-71
2024/03/27 09:27:58;;;;;;;;;;;17.90;62.10;;;;;;5032420;28;1488;-71
2024/03/27 09:30:24;;;;;;;;;;;17.90;62.10;;;;;;5003951;28;1898;-71
2024/03/27 09:32:49;;;;;;;;;;;17.90;62.10;;;;;;5034126;28;1336;-71
2024/03/27 09:35:15;;;;;;;;;;;17.90;62.10;;;;;;5018140;28;1398;-71
2024/03/27 09:37:40;;;;;;;;;;;17.90;62.10;;;;;;5020225;28;1760;-71
2024/03/27 09:40:07;;;;;;;;;;;17.90;62.20;;;;;;5003207;28;1344;-71
2024/03/27 09:42:33;;;;;;;;;;;17.90;62.20;;;;;;5032988;28;1351;-72
2024/03/27 09:44:58;;;;;;;;;;;17.90;62.20;;;;;;5034746;28;1452;-72
2024/03/27 09:47:24;;;;;;;;;;;17.90;62.30;;;;;;5018372;28;1434;-71
2024/03/27 09:49:49;;;;;;;;;;;17.90;62.30;;;;;;5034110;28;1977;-71
2024/03/27 09:52:15;;;;;;;;;;;17.90;62.30;;;;;;5031330;28;2234;-71
2024/03/27 09:54:40;;;;;;;;;;;17.90;62.40;;;;;;5020624;28;1476;-70
2024/03/27 09:57:06;;;;;;;;;;;17.90;62.30;;;;;;5001061;28;1329;-70
2024/03/27 09:59:31;;;;;;;;;;;17.90;58.60;;;;;;5033541;28;1365;-71
2024/03/27 10:01:58;;;;;;;;;;;17.90;55.90;;;;;;5035092;28;1245;-70
2024/03/27 10:04:23;;;;;;;;;;;17.90;53.70;;;;;;5035708;28;1564;-70
2024/03/27 10:06:49;;;;;;;;;;;17.90;54.30;;;;;;5020253;28;2363;-70
2024/03/27 10:09:15;;;;;;;;;;;18.00;53.20;;;;;;5003068;28;1370;-70
2024/03/27 10:11:42;;;;;;;;;;;18.00;50.30;;;;;;5003656;28;1965;-70
2024/03/27 10:14:07;;;;;;;;;;;18.00;53.80;;;;;;5001850;28;1438;-70
2024/03/27 10:16:33;;;;;;;;;;;18.00;53.40;;;;;;5033762;28;1542;-70
2024/03/27 10:18:58;;;;;;;;;;;18.10;52.20;;;;;;5034559;28;1478;-71
2024/03/27 10:21:25;;;;;;;;;;;18.10;51.30;;;;;;5033033;28;1385;-71
2024/03/27 10:23:51;;;;;;;;;;;18.10;50.50;;;;;;5002713;28;844;-71
2024/03/27 10:26:17;;;;;;;;;;;18.10;49.80;;;;;;5036043;28;1370;-71
2024/03/27 10:28:42;;;;;;;;;;;18.10;49.40;;;;;;5036150;28;1313;-70
2024/03/27 10:31:08;;;;;;;;;;;18.10;50.00;;;;;;5004831;28;1937;-71
2024/03/27 10:33:33;;;;;;;;;;;18.10;51.50;;;;;;5036027;28;1819;-70
2024/03/27 10:35:59;;;;;;;;;;;18.10;51.90;;;;;;5035270;28;1370;-70
2024/03/27 10:38:27;;;;;;;;;;;18.10;52.50;;;;;;4998775;28;1017;-70
2024/03/27 10:40:54;;;;;;;;;;;18.10;51.70;;;;;;4999917;28;1328;-70
2024/03/27 10:43:23;;;;;;;;;;;18.10;49.70;;;;;;5033145;28;1456;-70
2024/03/27 10:45:48;;;;;;;;;;;18.10;50.20;;;;;;5034659;28;1398;-69
2024/03/27 10:48:14;;;;;;;;;;;18.10;50.10;;;;;;5031690;28;1599;-70
2024/03/27 10:50:39;;;;;;;;;;;18.10;50.00;;;;;;5029928;28;1890;-68
2024/03/27 10:53:05;;;;;;;;;;;18.10;49.70;;;;;;5024183;28;1270;-72
2024/03/27 10:55:36;;;;;;;;;;;18.10;49.70;;;;;;5003341;28;1426;-71
2024/03/27 10:58:03;;;;;;;;;;;18.10;49.40;;;;;;5000015;28;944;-71
2024/03/27 11:00:28;;;;;;;;;;;18.10;50.30;;;;;;5035329;28;1288;-71
2024/03/27 11:02:54;;;;;;;;;;;18.10;48.80;;;;;;4999667;28;1449;-72
2024/03/27 11:05:19;;;;;;;;;;;18.10;48.20;;;;;;5003761;28;1577;-70
2024/03/27 11:07:48;;;;;;;;;;;18.10;48.50;;;;;;5032679;28;1331;-71
2024/03/27 11:10:23;;;;;;;;;;;18.10;48.80;;;;;;4999797;28;1981;-71
2024/03/27 11:12:48;;;;;;;;;;;18.20;47.40;;;;;;4999520;28;1439;-71
2024/03/27 11:15:14;;;;;;;;;;;18.20;48.70;;;;;;5033479;28;1655;-72
2024/03/27 11:17:40;;;;;;;;;;;18.20;48.20;;;;;;5002755;28;1334;-71
2024/03/27 11:20:06;;;;;;;;;;;18.20;48.00;;;;;;5019447;28;1397;-70
2024/03/27 11:22:31;;;;;;;;;;;18.20;47.70;;;;;;5033204;28;1382;-71
2024/03/27 11:24:57;;;;;;;;;;;18.20;46.70;;;;;;5034299;28;1354;-71
2024/03/27 11:27:26;;;;;;;;;;;18.30;46.40;;;;;;5034010;28;1554;-71
2024/03/27 11:29:58;;;;;;;;;;;18.30;46.60;;;;;;5020668;28;1969;-71
2024/03/27 11:32:31;;;;;;;;;;;18.30;45.70;;;;;;5002221;28;1518;-71
2024/03/27 11:34:56;;;;;;;;;;;18.30;45.60;;;;;;5017186;28;1308;-72
2024/03/27 11:37:22;;;;;;;;;;;18.30;45.70;;;;;;5000057;28;1428;-72
2024/03/27 11:39:48;;;;;;;;;;;18.30;46.00;;;;;;5033791;28;1621;-70
2024/03/27 11:45:17;;;;;;;;;;;18.30;46.30;;;;;;5000749;28;1427;-70
2024/03/27 11:47:44;;;;;;;;;;;18.30;46.70;;;;;;5032135;28;1447;-70
2024/03/27 12:02:22;;;;;;;;;;;18.30;47.00;;;;;;5000821;28;1466;-70
2024/03/27 12:04:47;;;;;;;;;;;18.30;46.90;;;;;;5030316;28;1296;-70
2024/03/27 12:07:13;;;;;;;;;;;18.30;47.40;;;;;;5032130;28;1296;-70
2024/03/27 12:09:38;;;;;;;;;;;18.30;48.00;;;;;;5033572;28;1366;-71
2024/03/27 12:12:04;;;;;;;;;;;18.30;47.60;;;;;;5000088;28;2005;-70
2024/03/27 12:14:30;;;;;;;;;;;18.30;46.60;;;;;;5000761;28;1379;-71
2024/03/27 12:16:56;;;;;;;;;;;18.30;46.60;;;;;;4999867;28;1583;-70
2024/03/27 12:19:22;;;;;;;;;;;18.40;47.00;;;;;;5002691;28;1518;-71
2024/03/27 12:21:47;;;;;;;;;;;18.40;47.20;;;;;;5031189;28;1333;-70
2024/03/27 12:24:12;;;;;;;;;;;18.40;46.60;;;;;;4999175;28;1117;-70
2024/03/27 12:26:38;;;;;;;;;;;18.30;46.20;;;;;;5030016;28;1669;-70
2024/03/27 12:29:05;;;;;;;;;;;18.40;46.60;;;;;;5031221;28;1229;-70
2024/03/27 12:31:31;;;;;;;;;;;18.40;46.50;;;;;;5032066;28;1890;-70
2024/03/27 12:33:56;;;;;;;;;;;18.40;46.90;;;;;;5032251;28;1349;-70
2024/03/27 12:36:22;;;;;;;;;;;18.30;46.30;;;;;;4999842;28;1512;-70
2024/03/27 12:38:47;;;;;;;;;;;18.30;46.70;;;;;;5002360;28;1470;-70
2024/03/27 12:41:13;;;;;;;;;;;18.40;46.30;;;;;;5001238;28;1519;-70
2024/03/27 12:43:38;;;;;;;;;;;18.40;46.60;;;;;;4999777;28;1811;-70
2024/03/27 12:46:04;;;;;;;;;;;18.40;46.00;;;;;;4996580;28;1487;-71
2024/03/27 12:48:30;;;;;;;;;;;18.40;46.20;;;;;;4998028;28;1270;-71
2024/03/27 12:50:55;;;;;;;;;;;18.40;46.90;;;;;;5017786;28;1894;-70
2024/03/27 12:53:20;;;;;;;;;;;18.40;46.20;;;;;;4998508;28;1417;-71
2024/03/27 12:55:46;;;;;;;;;;;18.40;47.00;;;;;;4999292;28;1572;-71
2024/03/27 12:58:11;;;;;;;;;;;18.40;46.10;;;;;;4997235;28;1256;-71
2024/03/27 13:00:37;;;;;;;;;;;18.40;45.70;;;;;;5032603;28;1373;-71
2024/03/27 13:03:03;;;;;;;;;;;18.40;46.20;;;;;;4999573;28;1562;-71
2024/03/27 13:05:28;;;;;;;;;;;18.40;46.40;;;;;;4998556;28;1303;-72
2024/03/27 13:07:54;;;;;;;;;;;18.30;48.20;;;;;;4998393;28;1136;-72
2024/03/27 13:10:20;;;;;;;;;;;18.30;49.80;;;;;;5029853;28;1910;-71
2024/03/27 13:12:45;;;;;;;;;;;18.30;50.20;;;;;;5033211;28;1375;-71
2024/03/27 13:15:29;;;;;;;;;;;18.20;50.70;;;;;;4997570;28;1327;-71
2024/03/27 13:17:55;;;;;;;;;;;18.20;50.90;;;;;;4998997;28;1281;-71
2024/03/27 13:20:20;;;;;;;;;;;18.10;51.10;;;;;;5028202;28;1693;-70
2024/03/27 13:22:47;;;;;;;;;;;18.10;51.40;;;;;;4997200;28;1509;-70
2024/03/27 13:25:12;;;;;;;;;;;18.10;52.30;;;;;;5000702;28;1300;-70
2024/03/27 13:27:39;;;;;;;;;;;18.00;51.80;;;;;;5000947;28;1257;-71
2024/03/27 13:30:05;;;;;;;;;;;18.10;52.20;;;;;;4999861;28;1944;-71
2024/03/27 13:32:31;;;;;;;;;;;18.00;52.40;;;;;;4997841;28;1459;-71
2024/03/27 13:34:56;;;;;;;;;;;18.00;52.70;;;;;;4997609;28;1624;-71
2024/03/27 13:37:22;;;;;;;;;;;18.00;52.90;;;;;;5028952;28;1485;-71
2024/03/27 13:39:47;;;;;;;;;;;18.00;53.20;;;;;;5000573;28;1562;-71
2024/03/27 13:42:13;;;;;;;;;;;17.90;53.20;;;;;;4997933;28;1293;-71
2024/03/27 13:44:38;;;;;;;;;;;17.90;53.40;;;;;;5034089;28;1378;-71
2024/03/27 13:47:07;;;;;;;;;;;17.90;53.60;;;;;;5031134;28;1172;-71
2024/03/27 13:49:33;;;;;;;;;;;17.90;53.70;;;;;;5031767;28;1490;-72
2024/03/27 13:51:58;;;;;;;;;;;17.90;53.90;;;;;;5017874;28;1956;-71
2024/03/27 13:54:24;;;;;;;;;;;17.90;54.10;;;;;;5024534;28;1573;-71
2024/03/27 13:56:49;;;;;;;;;;;17.90;54.20;;;;;;4998338;28;1482;-71
2024/03/27 13:59:15;;;;;;;;;;;17.90;54.30;;;;;;5001685;28;1165;-71
2024/03/27 14:01:40;;;;;;;;;;;17.90;54.40;;;;;;5002300;28;1737;-73
2024/03/27 14:04:05;;;;;;;;;;;17.90;54.50;;;;;;5002010;28;1518;-72
2024/03/27 14:06:35;;;;;;;;;;;17.90;54.60;;;;;;5006568;28;1560;-72
2024/03/27 14:09:02;;;;;;;;;;;17.90;55.20;;;;;;5034671;28;1256;-71
2024/03/27 14:11:31;;;;;;;;;;;17.90;54.60;;;;;;5033959;28;1971;-72
2024/03/27 14:13:57;;;;;;;;;;;18.00;54.70;;;;;;5003390;28;1597;-72
2024/03/27 14:16:23;;;;;;;;;;;17.90;54.70;;;;;;5001130;28;1496;-71
2024/03/27 14:18:48;;;;;;;;;;;18.00;54.80;;;;;;5003965;28;1320;-71
2024/03/27 14:21:13;;;;;;;;;;;18.00;54.80;;;;;;5034570;28;1229;-71
2024/03/27 14:23:40;;;;;;;;;;;18.00;54.80;;;;;;5003616;28;1216;-72
2024/03/27 14:26:05;;;;;;;;;;;18.00;54.90;;;;;;5004137;28;1440;-71
2024/03/27 14:28:31;;;;;;;;;;;18.10;54.90;;;;;;5005019;28;1237;-73
2024/03/27 14:30:56;;;;;;;;;;;18.10;54.90;;;;;;5023987;28;1906;-72
2024/03/27 14:33:22;;;;;;;;;;;18.10;55.00;;;;;;5007174;28;1256;-73
2024/03/27 14:35:47;;;;;;;;;;;18.10;55.00;;;;;;5021702;28;1630;-72
2024/03/27 14:38:13;;;;;;;;;;;18.10;55.00;;;;;;4998725;28;1523;-73