Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:38;;;;;;;;;;;;;;;;;;5104672;28;19926;-67
2024/01/07 00:04:04;;;;;;;;;;;;;;;;;;5108058;28;19924;-67
2024/01/07 00:06:30;;;;;;;;;;;;;;;;;;5110283;28;20007;-67
2024/01/07 00:08:56;;;;;;;;;;;;;;;;;;5110549;28;20562;-67
2024/01/07 00:11:22;;;;;;;;;;;;;;;;;;5109902;28;19920;-67
2024/01/07 00:13:48;;;;;;;;;;;;;;;;;;5109082;28;19920;-66
2024/01/07 00:16:14;;;;;;;;;;;;;;;;;;5101405;28;19924;-66
2024/01/07 00:18:40;;;;;;;;;;;;;;;;;;5108378;28;19977;-66
2024/01/07 00:21:05;;;;;;;;;;;;;;;;;;5108593;28;19923;-66
2024/01/07 00:23:31;;;;;;;;;;;;;;;;;;5092838;28;19920;-66
2024/01/07 00:25:57;;;;;;;;;;;;;;;;;;5104661;28;20448;-66
2024/01/07 00:28:23;;;;;;;;;;;;;;;;;;5107153;28;19924;-66
2024/01/07 00:30:49;;;;;;;;;;;;;;;;;;5101882;28;19927;-67
2024/01/07 00:33:15;;;;;;;;;;;;;;;;;;5107445;28;19920;-67
2024/01/07 00:35:41;;;;;;;;;;;;;;;;;;5103920;28;19925;-66
2024/01/07 00:38:07;;;;;;;;;;;;;;;;;;5111228;28;19928;-66
2024/01/07 00:40:33;;;;;;;;;;;;;;;;;;5106986;28;19947;-66
2024/01/07 00:42:59;;;;;;;;;;;;;;;;;;5106077;28;20288;-67
2024/01/07 00:45:25;;;;;;;;;;;;;;;;;;5108272;28;20041;-67
2024/01/07 00:47:52;;;;;;;;;;;;;;;;;;5079848;28;20392;-67
2024/01/07 00:50:17;;;;;;;;;;;;;;;;;;5110707;28;20250;-68
2024/01/07 00:52:45;;;;;;;;;;;;;;;;;;5104050;28;19930;-67
2024/01/07 00:55:11;;;;;;;;;;;;;;;;;;5106473;28;19923;-67
2024/01/07 00:57:37;;;;;;;;;;;;;;;;;;5106955;22;19985;-63
2024/01/07 01:00:03;;;;;;;;;;;;;;;;;;5086505;28;19973;-65
2024/01/07 01:02:29;;;;;;;;;;;;;;;;;;5086512;28;19920;-65
2024/01/07 01:04:55;;;;;;;;;;;;;;;;;;5088740;28;19960;-65
2024/01/07 01:07:21;;;;;;;;;;;;;;;;;;5090411;28;19924;-64
2024/01/07 01:09:47;;;;;;;;;;;;;;;;;;5085975;28;19940;-65
2024/01/07 01:12:12;;;;;;;;;;;;;;;;;;5085293;28;19931;-65
2024/01/07 01:14:38;;;;;;;;;;;;;;;;;;5087970;28;19920;-66
2024/01/07 01:17:04;;;;;;;;;;;;;;;;;;5087191;28;20323;-66
2024/01/07 01:19:30;;;;;;;;;;;;;;;;;;5088478;28;19928;-66
2024/01/07 01:21:56;;;;;;;;;;;;;;;;;;5088702;28;20296;-66
2024/01/07 01:24:22;;;;;;;;;;;;;;;;;;5089869;28;19966;-66
2024/01/07 01:26:48;;;;;;;;;;;;;;;;;;5084835;28;20066;-66
2024/01/07 01:29:14;;;;;;;;;;;;;;;;;;5089838;28;19920;-66
2024/01/07 01:31:40;;;;;;;;;;;;;;;;;;5091201;28;19973;-65
2024/01/07 01:34:06;;;;;;;;;;;;;;;;;;5093191;28;19924;-65
2024/01/07 01:36:32;;;;;;;;;;;;;;;;;;5091281;28;20341;-65
2024/01/07 01:38:58;;;;;;;;;;;;;;;;;;5091983;28;20315;-65
2024/01/07 01:41:24;;;;;;;;;;;;;;;;;;5091646;28;20049;-66
2024/01/07 01:43:49;;;;;;;;;;;;;;;;;;5089218;28;19997;-66
2024/01/07 01:46:15;;;;;;;;;;;;;;;;;;5086529;28;20019;-66
2024/01/07 01:48:41;;;;;;;;;;;;;;;;;;5089111;28;19928;-65
2024/01/07 01:51:07;;;;;;;;;;;;;;;;;;5091806;28;19924;-66
2024/01/07 01:53:33;;;;;;;;;;;;;;;;;;5088251;28;19924;-66
2024/01/07 01:55:59;;;;;;;;;;;;;;;;;;5087324;28;19942;-65
2024/01/07 01:58:25;;;;;;;;;;;;;;;;;;5071676;28;19928;-65
2024/01/07 02:00:51;;;;;;;;;;;;;;;;;;5091524;28;19924;-65
2024/01/07 02:03:17;;;;;;;;;;;;;;;;;;5092798;28;19950;-65
2024/01/07 02:05:43;;;;;;;;;;;;;;;;;;5084548;28;19928;-65
2024/01/07 02:08:09;;;;;;;;;;;;;;;;;;5092458;28;19951;-65
2024/01/07 02:10:36;;;;;;;;;;;;;;;;;;5093614;28;20316;-65
2024/01/07 02:13:02;;;;;;;;;;;;;;;;;;5073293;28;19924;-65
2024/01/07 02:15:28;;;;;;;;;;;;;;;;;;5090130;28;19940;-65
2024/01/07 02:17:54;;;;;;;;;;;;;;;;;;5090890;28;19928;-65
2024/01/07 02:20:20;;;;;;;;;;;;;;;;;;5090161;28;20644;-66
2024/01/07 02:22:45;;;;;;;;;;;;;;;;;;5089958;28;20258;-66
2024/01/07 02:25:11;;;;;;;;;;;;;;;;;;5089286;28;19920;-66
2024/01/07 02:27:37;;;;;;;;;;;;;;;;;;5088863;28;19963;-66
2024/01/07 02:30:03;;;;;;;;;;;;;;;;;;5087755;28;19971;-66
2024/01/07 02:32:34;;;;;;;;;;;;;;;;;;5092996;28;19920;-65
2024/01/07 02:35:00;;;;;;;;;;;;;;;;;;5087968;28;19968;-65
2024/01/07 02:37:25;;;;;;;;;;;;;;;;;;5090220;28;20562;-65
2024/01/07 02:39:51;;;;;;;;;;;;;;;;;;5087596;28;19963;-64
2024/01/07 02:42:17;;;;;;;;;;;;;;;;;;5092157;28;20031;-64
2024/01/07 02:44:43;;;;;;;;;;;;;;;;;;5088426;28;20316;-64
2024/01/07 02:47:09;;;;;;;;;;;;;;;;;;5088616;28;20011;-65
2024/01/07 02:49:35;;;;;;;;;;;;;;;;;;5090686;28;20392;-65
2024/01/07 02:52:01;;;;;;;;;;;;;;;;;;5089737;28;19927;-66
2024/01/07 02:54:27;;;;;;;;;;;;;;;;;;5088692;28;20287;-66
2024/01/07 02:56:53;;;;;;;;;;;;;;;;;;5087125;28;20008;-65
2024/01/07 02:59:19;;;;;;;;;;;;;;;;;;5087965;28;19995;-65
2024/01/07 03:01:45;;;;;;;;;;;;;;;;;;5088113;28;19926;-65
2024/01/07 03:04:10;;;;;;;;;;;;;;;;;;5084134;28;20449;-66
2024/01/07 03:06:36;;;;;;;;;;;;;;;;;;5091297;28;19943;-66
2024/01/07 03:09:02;;;;;;;;;;;;;;;;;;5086826;28;19924;-66
2024/01/07 03:11:29;;;;;;;;;;;;;;;;;;5092369;28;19920;-66
2024/01/07 03:13:55;;;;;;;;;;;;;;;;;;5086758;28;20359;-66
2024/01/07 03:16:21;;;;;;;;;;;;;;;;;;5087491;28;19967;-66
2024/01/07 03:18:47;;;;;;;;;;;;;;;;;;5091731;28;20058;-66
2024/01/07 03:21:13;;;;;;;;;;;;;;;;;;5086354;28;19956;-66
2024/01/07 03:23:38;;;;;;;;;;;;;;;;;;5090912;28;20006;-65
2024/01/07 03:26:04;;;;;;;;;;;;;;;;;;5089854;28;19921;-66
2024/01/07 03:28:30;;;;;;;;;;;;;;;;;;5089658;28;19936;-66
2024/01/07 03:30:56;;;;;;;;;;;;;;;;;;5085339;28;19924;-66
2024/01/07 03:33:22;;;;;;;;;;;;;;;;;;5085805;28;20381;-66
2024/01/07 03:35:48;;;;;;;;;;;;;;;;;;5086708;28;19973;-66
2024/01/07 03:38:14;;;;;;;;;;;;;;;;;;5091578;28;19920;-65
2024/01/07 03:40:40;;;;;;;;;;;;;;;;;;5091311;28;19924;-65
2024/01/07 03:43:06;;;;;;;;;;;;;;;;;;5081101;28;20542;-65
2024/01/07 03:45:32;;;;;;;;;;;;;;;;;;5085721;28;19928;-63
2024/01/07 03:47:58;;;;;;;;;;;;;;;;;;5087627;28;20416;-65
2024/01/07 03:50:23;;;;;;;;;;;;;;;;;;5072809;28;19924;-65
2024/01/07 03:52:49;;;;;;;;;;;;;;;;;;5088810;28;19920;-66
2024/01/07 03:55:15;;;;;;;;;;;;;;;;;;5090029;28;20052;-66
2024/01/07 03:57:41;;;;;;;;;;;;;;;;;;5089511;28;20731;-66
2024/01/07 04:00:07;;;;;;;;;;;;;;;;;;5086941;28;19928;-66
2024/01/07 04:02:33;;;;;;;;;;;;;;;;;;5087094;28;19927;-66
2024/01/07 04:04:59;;;;;;;;;;;;;;;;;;5086074;28;19924;-66
2024/01/07 04:07:25;;;;;;;;;;;;;;;;;;5088588;28;20572;-66
2024/01/07 04:09:51;;;;;;;;;;;;;;;;;;5090135;28;19920;-66
2024/01/07 04:12:17;;;;;;;;;;;;;;;;;;5091145;28;19924;-66
2024/01/07 04:14:43;;;;;;;;;;;;;;;;;;5091095;28;19983;-66
2024/01/07 04:17:09;;;;;;;;;;;;;;;;;;5085814;28;22186;-66
2024/01/07 04:19:35;;;;;;;;;;;;;;;;;;5088770;28;19920;-65
2024/01/07 04:22:01;;;;;;;;;;;;;;;;;;5085165;28;20391;-65
2024/01/07 04:24:27;;;;;;;;;;;;;;;;;;5089567;28;19932;-65
2024/01/07 04:26:53;;;;;;;;;;;;;;;;;;5082057;28;20016;-65
2024/01/07 04:29:19;;;;;;;;;;;;;;;;;;5090375;28;19999;-65
2024/01/07 04:31:44;;;;;;;;;;;;;;;;;;5084263;28;19973;-65
2024/01/07 04:34:10;;;;;;;;;;;;;;;;;;5085494;28;19965;-65
2024/01/07 04:36:36;;;;;;;;;;;;;;;;;;5089030;28;19971;-65
2024/01/07 04:39:02;;;;;;;;;;;;;;;;;;5084447;28;19920;-66
2024/01/07 04:41:28;;;;;;;;;;;;;;;;;;5088236;28;19920;-65
2024/01/07 04:43:54;;;;;;;;;;;;;;;;;;5088907;28;20274;-65
2024/01/07 04:46:20;;;;;;;;;;;;;;;;;;5091206;28;19931;-65
2024/01/07 04:48:46;;;;;;;;;;;;;;;;;;5079427;28;19920;-66
2024/01/07 04:51:12;;;;;;;;;;;;;;;;;;5084888;28;19920;-66
2024/01/07 04:53:38;;;;;;;;;;;;;;;;;;5065323;28;19943;-66
2024/01/07 04:56:04;;;;;;;;;;;;;;;;;;5085264;28;20293;-66
2024/01/07 04:58:29;;;;;;;;;;;;;;;;;;5089504;28;20626;-66
2024/01/07 05:00:55;;;;;;;;;;;;;;;;;;5080886;28;19920;-66
2024/01/07 05:03:21;;;;;;;;;;;;;;;;;;5084731;28;19924;-66
2024/01/07 05:05:47;;;;;;;;;;;;;;;;;;5093473;28;19935;-66
2024/01/07 05:08:13;;;;;;;;;;;;;;;;;;5094449;28;20273;-66
2024/01/07 05:10:39;;;;;;;;;;;;;;;;;;5092894;28;19920;-66
2024/01/07 05:13:06;;;;;;;;;;;;;;;;;;5089647;28;19920;-66
2024/01/07 05:15:32;;;;;;;;;;;;;;;;;;5089277;28;19935;-66
2024/01/07 05:17:58;;;;;;;;;;;;;;;;;;5089268;28;20479;-66
2024/01/07 05:20:24;;;;;;;;;;;;;;;;;;5091042;28;20002;-66
2024/01/07 05:22:50;;;;;;;;;;;;;;;;;;5094163;28;19930;-66
2024/01/07 05:25:16;;;;;;;;;;;;;;;;;;5091584;28;19924;-66
2024/01/07 05:27:42;;;;;;;;;;;;;;;;;;5092943;28;20300;-66
2024/01/07 05:30:08;;;;;;;;;;;;;;;;;;5087021;28;19935;-66
2024/01/07 05:32:33;;;;;;;;;;;;;;;;;;5092555;28;20003;-66
2024/01/07 05:34:59;;;;;;;;;;;;;;;;;;5087924;28;19920;-66
2024/01/07 05:37:25;;;;;;;;;;;;;;;;;;5091330;28;19942;-66
2024/01/07 05:39:51;;;;;;;;;;;;;;;;;;5089616;28;20717;-66
2024/01/07 05:42:17;;;;;;;;;;;;;;;;;;5090512;28;20014;-66
2024/01/07 05:44:43;;;;;;;;;;;;;;;;;;5089338;28;20027;-65
2024/01/07 05:47:11;;;;;;;;;;;;;;;;;;5089194;28;20216;-66
2024/01/07 05:49:37;;;;;;;;;;;;;;;;;;5093862;28;20386;-66
2024/01/07 05:52:03;;;;;;;;;;;;;;;;;;5089458;28;19962;-66
2024/01/07 05:54:29;;;;;;;;;;;;;;;;;;5088549;28;19967;-66
2024/01/07 05:56:55;;;;;;;;;;;;;;;;;;5091934;28;19932;-66
2024/01/07 05:59:21;;;;;;;;;;;;;;;;;;5091931;28;19920;-66
2024/01/07 06:01:46;;;;;;;;;;;;;;;;;;5081330;28;19930;-66
2024/01/07 06:04:12;;;;;;;;;;;;;;;;;;5090118;28;20038;-66
2024/01/07 06:06:38;;;;;;;;;;;;;;;;;;5072845;28;19920;-66
2024/01/07 06:09:04;;;;;;;;;;;;;;;;;;5091222;28;19950;-66
2024/01/07 06:11:30;;;;;;;;;;;;;;;;;;5088832;28;19924;-66
2024/01/07 06:13:56;;;;;;;;;;;;;;;;;;5090353;28;20328;-65
2024/01/07 06:16:22;;;;;;;;;;;;;;;;;;5087008;28;19947;-64
2024/01/07 06:18:48;;;;;;;;;;;;;;;;;;5087437;28;19927;-64
2024/01/07 06:21:14;;;;;;;;;;;;;;;;;;5088721;28;19924;-64
2024/01/07 06:23:40;;;;;;;;;;;;;;;;;;5090878;28;20371;-64
2024/01/07 06:26:06;;;;;;;;;;;;;;;;;;5089896;28;19927;-65
2024/01/07 06:28:32;;;;;;;;;;;;;;;;;;5091190;28;19920;-65
2024/01/07 06:30:57;;;;;;;;;;;;;;;;;;5092286;28;19928;-64
2024/01/07 06:33:23;;;;;;;;;;;;;;;;;;5088702;28;19930;-65
2024/01/07 06:35:49;;;;;;;;;;;;;;;;;;5091305;28;19924;-65
2024/01/07 06:38:15;;;;;;;;;;;;;;;;;;5084815;28;19927;-66
2024/01/07 06:40:41;;;;;;;;;;;;;;;;;;5088591;28;19924;-66
2024/01/07 06:43:07;;;;;;;;;;;;;;;;;;5086619;28;20385;-66
2024/01/07 06:45:33;;;;;;;;;;;;;;;;;;5090366;28;19921;-66
2024/01/07 06:48:00;;;;;;;;;;;;;;;;;;5090017;28;19920;-65
2024/01/07 06:50:26;;;;;;;;;;;;;;;;;;5088570;28;20015;-66
2024/01/07 06:52:52;;;;;;;;;;;;;;;;;;5091389;28;20003;-64
2024/01/07 06:55:18;;;;;;;;;;;;;;;;;;5088148;28;20654;-64
2024/01/07 06:57:44;;;;;;;;;;;;;;;;;;5127920;22;20341;-68
2024/01/07 07:00:10;;;;;;;;;;;;;;;;;;5107939;28;19928;-67
2024/01/07 07:02:36;;;;;;;;;;;;;;;;;;5110657;28;20006;-68
2024/01/07 07:05:02;;;;;;;;;;;;;;;;;;5112433;28;19927;-67
2024/01/07 07:07:28;;;;;;;;;;;;;;;;;;5107802;28;19932;-68
2024/01/07 07:09:54;;;;;;;;;;;;;;;;;;5110918;28;19927;-68
2024/01/07 07:12:19;;;;;;;;;;;;;;;;;;5111650;28;20384;-67
2024/01/07 07:14:46;;;;;;;;;;;;;;;;;;5110324;28;19924;-67
2024/01/07 07:17:12;;;;;;;;;;;;;;;;;;5108896;28;20702;-67
2024/01/07 07:19:38;;;;;;;;;;;;;;;;;;5110537;28;20006;-66
2024/01/07 07:22:04;;;;;;;;;;;;;;;;;;5110001;28;19968;-68
2024/01/07 07:24:30;;;;;;;;;;;;;;;;;;5104837;28;20002;-68
2024/01/07 07:26:56;;;;;;;;;;;;;;;;;;5107350;28;20401;-68
2024/01/07 07:29:22;;;;;;;;;;;;;;;;;;5108720;28;19919;-68
2024/01/07 07:31:48;;;;;;;;;;;;;;;;;;5105933;28;19928;-67
2024/01/07 07:34:14;;;;;;;;;;;;;;;;;;5109763;27;19919;-67
2024/01/07 07:36:41;;;;;;;;;;;;;;;;;;5109179;28;19920;-67
2024/01/07 07:39:07;;;;;;;;;;;;;;;;;;5110510;28;19932;-67
2024/01/07 07:41:33;;;;;;;;;;;;;;;;;;5109692;28;19920;-68
2024/01/07 07:43:59;;;;;;;;;;;;;;;;;;5107452;28;19920;-68
2024/01/07 07:46:25;;;;;;;;;;;;;;;;;;5104225;28;20418;-67
2024/01/07 07:48:51;;;;;;;;;;;;;;;;;;5105678;27;19972;-67
2024/01/07 07:51:16;;;;;;;;;;;;;;;;;;5094328;28;19919;-68
2024/01/07 07:53:42;;;;;;;;;;;;;;;;;;5102937;28;19972;-68
2024/01/07 07:56:08;;;;;;;;;;;;;;;;;;5110791;28;20334;-67
2024/01/07 07:58:34;;;;;;;;;;;;;;;;;;5110263;28;19920;-67
2024/01/07 08:01:00;;;;;;;;;;;;;;;;;;5110204;28;19927;-67
2024/01/07 08:03:26;;;;;;;;;;;;;;;;;;5109051;28;19920;-68
2024/01/07 08:05:52;;;;;;;;;;;;;;;;;;5093715;28;19924;-68
2024/01/07 08:08:18;;;;;;;;;;;;;;;;;;5110639;28;19926;-67
2024/01/07 08:10:44;;;;;;;;;;;;;;;;;;5111004;28;19926;-68
2024/01/07 08:13:10;;;;;;;;;;;;;;;;;;5106283;28;19947;-67
2024/01/07 08:15:37;;;;;;;;;;;;;;;;;;5104104;28;19927;-67
2024/01/07 08:18:03;;;;;;;;;;;;;;;;;;5106399;28;20403;-68
2024/01/07 08:20:29;;;;;;;;;;;;;;;;;;5106931;28;19963;-68
2024/01/07 08:22:55;;;;;;;;;;;;;;;;;;5101311;28;20045;-68
2024/01/07 08:25:21;;;;;;;;;;;;;;;;;;5101787;28;20011;-68
2024/01/07 08:27:47;;;;;;;;;;;;;;;;;;5100825;28;19920;-68
2024/01/07 08:30:13;;;;;;;;;;;;;;;;;;5103470;28;19968;-68
2024/01/07 08:32:39;;;;;;;;;;;;;;;;;;5101703;28;19947;-69
2024/01/07 08:35:05;;;;;;;;;;;;;;;;;;5091199;28;20280;-68
2024/01/07 08:37:31;;;;;;;;;;;;;;;;;;5098878;28;19930;-68
2024/01/07 08:39:57;;;;;;;;;;;;;;;;;;5104357;28;20149;-68
2024/01/07 08:42:24;;;;;;;;;;;;;;;;;;5102672;28;19924;-68
2024/01/07 08:44:50;;;;;;;;;;;;;;;;;;5107435;28;19927;-69
2024/01/07 08:47:16;;;;;;;;;;;;;;;;;;5103218;28;20325;-68
2024/01/07 08:49:42;;;;;;;;;;;;;;;;;;5108081;28;19920;-68
2024/01/07 08:52:08;;;;;;;;;;;;;;;;;;5104586;28;19931;-68
2024/01/07 08:54:34;;;;;;;;;;;;;;;;;;5106149;28;19923;-68
2024/01/07 08:57:00;;;;;;;;;;;;;;;;;;5102151;28;20022;-69
2024/01/07 08:59:26;;;;;;;;;;;;;;;;;;5103087;28;20035;-68
2024/01/07 09:01:52;;;;;;;;;;;;;;;;;;5098772;28;20387;-69
2024/01/07 09:04:18;;;;;;;;;;;;;;;;;;5085310;28;19920;-69
2024/01/07 09:06:44;;;;;;;;;;;;;;;;;;5105897;28;19947;-68
2024/01/07 09:09:10;;;;;;;;;;;;;;;;;;5104379;28;20004;-68
2024/01/07 09:11:36;;;;;;;;;;;;;;;;;;5104163;28;19924;-69
2024/01/07 09:14:03;;;;;;;;;;;;;;;;;;5101729;28;19981;-68
2024/01/07 09:16:29;;;;;;;;;;;;;;;;;;5105504;28;20059;-68
2024/01/07 09:18:55;;;;;;;;;;;;;;;;;;5100944;28;19930;-69
2024/01/07 09:21:22;;;;;;;;;;;;;;;;;;5103192;28;19920;-69
2024/01/07 09:23:48;;;;;;;;;;;;;;;;;;5101440;28;19919;-68
2024/01/07 09:26:14;;;;;;;;;;;;;;;;;;5099887;28;20018;-68
2024/01/07 09:28:42;;;;;;;;;;;;;;;;;;5103111;28;21033;-67
2024/01/07 09:31:08;;;;;;;;;;;;;;;;;;5104261;28;19923;-68
2024/01/07 09:33:34;;;;;;;;;;;;;;;;;;5102120;28;20504;-68
2024/01/07 09:36:00;;;;;;;;;;;;;;;;;;5107029;28;19923;-68
2024/01/07 09:38:26;;;;;;;;;;;;;;;;;;5103590;28;19924;-68
2024/01/07 09:40:53;;;;;;;;;;;;;;;;;;5102210;28;19923;-68
2024/01/07 09:43:19;;;;;;;;;;;;;;;;;;5106144;28;20369;-68
2024/01/07 09:45:45;;;;;;;;;;;;;;;;;;5096893;28;19965;-68
2024/01/07 09:48:11;;;;;;;;;;;;;;;;;;5107524;28;19981;-68
2024/01/07 09:50:36;;;;;;;;;;;;;;;;;;5106468;28;20310;-68
2024/01/07 09:53:02;;;;;;;;;;;;;;;;;;5104501;28;20442;-68
2024/01/07 09:55:28;;;;;;;;;;;;;;;;;;5102932;28;19924;-68
2024/01/07 09:57:54;;;;;;;;;;;;;;;;;;5113779;28;20467;-68
2024/01/07 10:00:20;;;;;;;;;;;;;;;;;;5105452;28;19927;-68
2024/01/07 10:02:46;;;;;;;;;;;;;;;;;;5103624;28;19928;-68
2024/01/07 10:05:12;;;;;;;;;;;;;;;;;;5110125;28;19920;-68
2024/01/07 10:07:38;;;;;;;;;;;;;;;;;;5091486;28;19927;-68
2024/01/07 10:10:04;;;;;;;;;;;;;;;;;;5108983;28;19923;-68
2024/01/07 10:12:30;;;;;;;;;;;;;;;;;;5106749;28;19928;-68
2024/01/07 10:14:56;;;;;;;;;;;;;;;;;;5108028;28;20333;-67
2024/01/07 10:17:27;;;;;;;;;;;;;;;;;;5105525;28;20010;-68
2024/01/07 10:19:53;;;;;;;;;;;;;;;;;;5105911;28;20024;-68
2024/01/07 10:22:19;;;;;;;;;;;;;;;;;;5108682;28;19974;-68
2024/01/07 10:24:45;;;;;;;;;;;;;;;;;;5105199;28;19920;-68
2024/01/07 10:27:13;;;;;;;;;;;;;;;;;;5107057;28;20673;-68
2024/01/07 10:29:39;;;;;;;;;;;;;;;;;;5103911;28;19926;-68
2024/01/07 10:32:05;;;;;;;;;;;;;;;;;;5108589;28;20068;-69
2024/01/07 10:34:31;;;;;;;;;;;;;;;;;;5105215;27;19920;-68
2024/01/07 10:36:57;;;;;;;;;;;;;;;;;;5105680;27;19930;-69
2024/01/07 10:39:23;;;;;;;;;;;;;;;;;;5112191;28;19971;-68
2024/01/07 10:41:49;;;;;;;;;;;;;;;;;;5111944;28;20018;-68
2024/01/07 10:44:15;;;;;;;;;;;;;;;;;;5108684;28;19920;-69
2024/01/07 10:46:43;;;;;;;;;;;;;;;;;;5102408;28;20381;-69
2024/01/07 10:49:09;;;;;;;;;;;;;;;;;;5100407;28;19928;-68
2024/01/07 10:51:35;;;;;;;;;;;;;;;;;;5109047;28;19991;-68
2024/01/07 10:54:01;;;;;;;;;;;;;;;;;;5107514;28;20010;-68
2024/01/07 10:56:27;;;;;;;;;;;;;;;;;;5088997;28;21865;-67
2024/01/07 10:58:54;;;;;;;;;;;;;;;;;;5105984;28;20645;-68
2024/01/07 11:01:20;;;;;;;;;;;;;;;;;;5111449;28;19927;-68
2024/01/07 11:03:46;;;;;;;;;;;;;;;;;;5099921;28;20014;-67
2024/01/07 11:06:12;;;;;;;;;;;;;;;;;;5103611;28;20007;-67
2024/01/07 11:08:38;;;;;;;;;;;;;;;;;;5111283;28;19920;-67
2024/01/07 11:11:04;;;;;;;;;;;;;;;;;;5107909;28;20376;-67
2024/01/07 11:13:30;;;;;;;;;;;;;;;;;;5111196;28;19920;-67
2024/01/07 11:15:57;;;;;;;;;;;;;;;;;;5109567;28;19934;-67
2024/01/07 11:18:23;;;;;;;;;;;;;;;;;;5108604;28;19999;-68
2024/01/07 11:20:49;;;;;;;;;;;;;;;;;;5106254;28;20014;-68
2024/01/07 11:23:15;;;;;;;;;;;;;;;;;;5106901;28;19919;-68
2024/01/07 11:25:41;;;;;;;;;;;;;;;;;;5106028;28;20393;-68
2024/01/07 11:28:07;;;;;;;;;;;;;;;;;;5109316;28;19973;-68
2024/01/07 11:30:33;;;;;;;;;;;;;;;;;;5087892;28;19991;-68
2024/01/07 11:32:59;;;;;;;;;;;;;;;;;;5113021;28;19986;-68
2024/01/07 11:35:25;;;;;;;;;;;;;;;;;;5110056;28;21103;-68
2024/01/07 11:37:51;;;;;;;;;;;;;;;;;;5101621;28;19934;-67
2024/01/07 11:40:18;;;;;;;;;;;;;;;;;;5111627;28;19926;-67
2024/01/07 11:42:44;;;;;;;;;;;;;;;;;;5087930;28;20031;-69
2024/01/07 11:45:10;;;;;;;;;;;;;;;;;;5110425;28;20014;-67
2024/01/07 11:47:36;;;;;;;;;;;;;;;;;;5112830;28;19926;-68
2024/01/07 11:50:02;;;;;;;;;;;;;;;;;;5108634;28;20323;-68
2024/01/07 11:52:29;;;;;;;;;;;;;;;;;;5108109;28;19924;-68
2024/01/07 11:54:56;;;;;;;;;;;;;;;;;;5109874;28;19920;-68
2024/01/07 11:57:22;;;;;;;;;;;;;;;;;;5108776;28;20308;-68
2024/01/07 11:59:48;;;;;;;;;;;;;;;;;;5106630;28;20377;-67
2024/01/07 12:02:17;;;;;;;;;;;;;;;;;;5090215;28;19926;-67
2024/01/07 12:04:42;;;;;;;;;;;;;;;;;;5104958;28;20035;-67
2024/01/07 12:07:10;;;;;;;;;;;;;;;;;;5105171;28;20420;-68
2024/01/07 12:09:36;;;;;;;;;;;;;;;;;;5108286;28;20010;-68
2024/01/07 12:12:03;;;;;;;;;;;;;;;;;;5112126;28;20029;-69
2024/01/07 12:14:31;;;;;;;;;;;;;;;;;;5088743;28;20014;-68
2024/01/07 12:16:57;;;;;;;;;;;;;;;;;;5110808;28;19968;-68
2024/01/07 12:19:23;;;;;;;;;;;;;;;;;;5109639;28;20635;-68
2024/01/07 12:21:51;;;;;;;;;;;;;;;;;;5108013;28;19972;-68
2024/01/07 12:24:18;;;;;;;;;;;;;;;;;;5108930;28;20315;-67
2024/01/07 12:26:44;;;;;;;;;;;;;;;;;;5107904;28;20276;-68
2024/01/07 12:29:10;;;;;;;;;;;;;;;;;;5109435;28;20010;-67
2024/01/07 12:31:36;;;;;;;;;;;;;;;;;;5109685;28;20532;-67
2024/01/07 12:34:02;;;;;;;;;;;;;;;;;;5103303;27;20015;-67
2024/01/07 12:36:28;;;;;;;;;;;;;;;;;;5107898;28;20010;-67
2024/01/07 12:38:54;;;;;;;;;;;;;;;;;;5111201;28;20019;-69
2024/01/07 12:41:20;;;;;;;;;;;;;;;;;;5108055;28;19920;-66
2024/01/07 12:43:46;;;;;;;;;;;;;;;;;;5109232;28;19920;-67
2024/01/07 12:46:12;;;;;;;;;;;;;;;;;;5108440;28;19923;-67
2024/01/07 12:48:38;;;;;;;;;;;;;;;;;;5103623;28;19924;-67
2024/01/07 12:51:04;;;;;;;;;;;;;;;;;;5109625;28;19920;-68
2024/01/07 12:53:30;;;;;;;;;;;;;;;;;;5105200;28;19923;-67
2024/01/07 12:55:56;;;;;;;;;;;;;;;;;;5108219;28;20289;-68
2024/01/07 12:58:22;;;;;;;;;;;;;;;;;;5110135;28;19931;-68
2024/01/07 13:00:48;;;;;;;;;;;;;;;;;;5110496;28;19924;-67
2024/01/07 13:03:17;;;;;;;;;;;;;;;;;;5109814;28;19920;-68
2024/01/07 13:05:43;;;;;;;;;;;;;;;;;;5104992;28;19924;-67
2024/01/07 13:08:09;;;;;;;;;;;;;;;;;;5105200;28;19923;-67
2024/01/07 13:10:35;;;;;;;;;;;;;;;;;;5109719;28;19919;-67
2024/01/07 13:13:01;;;;;;;;;;;;;;;;;;5107567;28;20389;-66
2024/01/07 13:15:26;;;;;;;;;;;;;;;;;;5110177;28;19924;-67
2024/01/07 13:17:52;;;;;;;;;;;;;;;;;;5110493;28;19963;-68
2024/01/07 13:20:19;;;;;;;;;;;;;;;;;;5105335;28;20009;-68
2024/01/07 13:22:46;;;;;;;;;;;;;;;;;;5107958;28;19920;-68
2024/01/07 13:25:12;;;;;;;;;;;;;;;;;;5110253;28;19920;-68
2024/01/07 13:27:38;;;;;;;;;;;;;;;;;;5107334;28;19980;-68
2024/01/07 13:30:04;;;;;;;;;;;;;;;;;;5104891;28;19920;-68
2024/01/07 13:32:30;;;;;;;;;;;;;;;;;;5113300;28;19942;-68
2024/01/07 13:34:56;;;;;;;;;;;;;;;;;;5115406;28;20572;-68
2024/01/07 13:37:22;;;;;;;;;;;;;;;;;;5109979;28;19931;-68
2024/01/07 13:39:49;;;;;;;;;;;;;;;;;;5108414;28;19977;-68
2024/01/07 13:42:15;;;;;;;;;;;;;;;;;;5112063;28;19931;-68
2024/01/07 13:44:46;;;;;;;;;;;;;;;;;;5111771;28;19920;-68
2024/01/07 13:47:13;;;;;;;;;;;;;;;;;;5102804;28;20018;-68
2024/01/07 13:49:39;;;;;;;;;;;;;;;;;;5108328;28;19924;-68
2024/01/07 13:52:05;;;;;;;;;;;;;;;;;;5107832;28;19926;-68
2024/01/07 13:54:31;;;;;;;;;;;;;;;;;;5102712;28;19924;-68
2024/01/07 13:56:57;;;;;;;;;;;;;;;;;;5106567;28;20050;-68
2024/01/07 13:59:23;;;;;;;;;;;;;;;;;;5113977;28;20006;-68
2024/01/07 14:01:49;;;;;;;;;;;;;;;;;;5101499;28;20018;-68
2024/01/07 14:04:15;;;;;;;;;;;;;;;;;;5085737;28;19972;-68
2024/01/07 14:06:41;;;;;;;;;;;;;;;;;;5108202;28;20965;-68
2024/01/07 14:09:08;;;;;;;;;;;;;;;;;;5108048;28;19947;-68
2024/01/07 14:11:34;;;;;;;;;;;;;;;;;;5124036;22;19949;-67
2024/01/07 14:14:01;;;;;;;;;;;;;;;;;;5084123;28;20265;-67
2024/01/07 14:16:27;;;;;;;;;;;;;;;;;;5085919;28;19927;-67
2024/01/07 14:18:53;;;;;;;;;;;;;;;;;;5086754;28;19928;-67
2024/01/07 14:21:19;;;;;;;;;;;;;;;;;;5087723;28;19924;-68
2024/01/07 14:23:45;;;;;;;;;;;;;;;;;;5090063;28;19920;-68
2024/01/07 14:26:10;;;;;;;;;;;;;;;;;;5089228;28;19920;-68
2024/01/07 14:28:36;;;;;;;;;;;;;;;;;;5086294;28;19924;-68
2024/01/07 14:31:03;;;;;;;;;;;;;;;;;;5085530;28;19924;-68
2024/01/07 14:33:29;;;;;;;;;;;;;;;;;;5092742;28;20301;-68
2024/01/07 14:35:55;;;;;;;;;;;;;;;;;;5087414;28;19921;-67
2024/01/07 14:38:21;;;;;;;;;;;;;;;;;;5089445;28;19928;-68
2024/01/07 14:40:47;;;;;;;;;;;;;;;;;;5086616;28;20296;-67
2024/01/07 14:43:13;;;;;;;;;;;;;;;;;;5086384;28;20269;-67
2024/01/07 14:45:39;;;;;;;;;;;;;;;;;;5085861;28;19930;-67
2024/01/07 14:48:05;;;;;;;;;;;;;;;;;;5084734;28;19928;-67
2024/01/07 14:50:31;;;;;;;;;;;;;;;;;;5088042;28;19967;-67
2024/01/07 14:52:57;;;;;;;;;;;;;;;;;;5080569;28;19920;-67
2024/01/07 14:55:23;;;;;;;;;;;;;;;;;;5080687;28;19920;-67
2024/01/07 14:57:49;;;;;;;;;;;;;;;;;;5086593;28;20359;-67
2024/01/07 15:00:15;;;;;;;;;;;;;;;;;;5080883;28;19931;-67
2024/01/07 15:02:41;;;;;;;;;;;;;;;;;;5085472;28;20276;-67
2024/01/07 15:05:08;;;;;;;;;;;;;;;;;;5082186;28;19921;-67
2024/01/07 15:07:34;;;;;;;;;;;;;;;;;;5081732;28;20010;-68
2024/01/07 15:10:00;;;;;;;;;;;;;;;;;;5082209;28;19931;-68
2024/01/07 15:12:35;;;;;;;;;;;;;;;;;;5081024;28;19923;-68
2024/01/07 15:15:02;;;;;;;;;;;;;;;;;;5076054;28;19924;-68
2024/01/07 15:17:27;;;;;;;;;;;;;;;;;;5083299;28;19931;-68
2024/01/07 15:19:53;;;;;;;;;;;;;;;;;;5089273;28;19928;-68
2024/01/07 15:22:19;;;;;;;;;;;;;;;;;;5087136;28;20453;-68
2024/01/07 15:24:46;;;;;;;;;;;;;;;;;;5086152;28;19971;-68
2024/01/07 15:27:12;;;;;;;;;;;;;;;;;;5083647;28;19924;-68
2024/01/07 15:29:38;;;;;;;;;;;;;;;;;;5086232;28;19951;-68
2024/01/07 15:32:04;;;;;;;;;;;;;;;;;;5084863;28;19924;-67
2024/01/07 15:34:30;;;;;;;;;;;;;;;;;;5087206;28;19924;-67
2024/01/07 15:36:55;;;;;;;;;;;;;;;;;;5087715;28;19947;-68
2024/01/07 15:39:21;;;;;;;;;;;;;;;;;;5067269;28;19932;-68
2024/01/07 15:41:47;;;;;;;;;;;;;;;;;;5078806;28;19924;-68
2024/01/07 15:44:13;;;;;;;;;;;;;;;;;;5081011;28;20398;-68
2024/01/07 15:46:39;;;;;;;;;;;;;;;;;;5084429;28;20365;-68
2024/01/07 15:49:05;;;;;;;;;;;;;;;;;;5085500;28;19924;-68
2024/01/07 15:51:31;;;;;;;;;;;;;;;;;;5084421;28;20400;-68
2024/01/07 15:53:57;;;;;;;;;;;;;;;;;;5085291;28;19931;-68
2024/01/07 15:56:23;;;;;;;;;;;;;;;;;;5078405;28;19921;-68
2024/01/07 15:58:49;;;;;;;;;;;;;;;;;;5082633;28;19928;-68
2024/01/07 16:01:16;;;;;;;;;;;;;;;;;;5074185;28;20462;-67
2024/01/07 16:03:42;;;;;;;;;;;;;;;;;;5078718;28;19923;-67
2024/01/07 16:06:08;;;;;;;;;;;;;;;;;;5081213;28;19993;-68
2024/01/07 16:08:34;;;;;;;;;;;;;;;;;;5077997;28;20253;-68
2024/01/07 16:11:00;;;;;;;;;;;;;;;;;;5077551;28;20603;-67
2024/01/07 16:13:26;;;;;;;;;;;;;;;;;;5059734;28;19931;-67
2024/01/07 16:15:52;;;;;;;;;;;;;;;;;;5084062;28;19928;-68
2024/01/07 16:18:18;;;;;;;;;;;;;;;;;;5081926;28;20058;-68
2024/01/07 16:20:44;;;;;;;;;;;;;;;;;;5084741;28;20393;-68
2024/01/07 16:23:10;;;;;;;;;;;;;;;;;;5087301;28;19932;-68
2024/01/07 16:25:36;;;;;;;;;;;;;;;;;;5079427;28;19924;-68
2024/01/07 16:28:02;;;;;;;;;;;;;;;;;;5077462;28;19970;-68
2024/01/07 16:30:28;;;;;;;;;;;;;;;;;;5083442;28;19974;-68
2024/01/07 16:32:54;;;;;;;;;;;;;;;;;;5086588;28;20300;-68
2024/01/07 16:35:20;;;;;;;;;;;;;;;;;;5086899;28;19947;-68
2024/01/07 16:37:46;;;;;;;;;;;;;;;;;;5081054;28;20357;-68