Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:13;;;;;;;;;;;;;;;2.14;85.30;99017.84;5462779;32;35166;-65
2023/12/01 00:03:15;;;;;;;;;;;;;;;2.77;83.33;99011.78;5462589;32;35559;-65
2023/12/01 00:06:18;;;;;;;;;;;;;;;2.25;84.20;99015.81;5465401;32;35048;-66
2023/12/01 00:09:20;;;;;;;;;;;;;;;2.38;83.73;99018.91;5462652;32;34709;-66
2023/12/01 00:12:22;;;;;;;;;;;;;;;2.36;84.51;99018.13;5466597;32;34912;-65
2023/12/01 00:15:24;;;;;;;;;;;;;;;2.39;84.81;99016.31;5458168;32;34390;-77
2023/12/01 00:18:27;;;;;;;;;;;;;;;2.73;84.39;99020.53;5451648;32;34379;-76
2023/12/01 00:21:29;;;;;;;;;;;;;;;3.30;79.81;99024.03;5461880;32;35483;-76
2023/12/01 00:24:31;;;;;;;;;;;;;;;3.12;81.75;99026.28;5448013;32;34801;-73
2023/12/01 00:27:33;;;;;;;;;;;;;;;3.08;80.80;99036.78;5451771;32;34221;-75
2023/12/01 00:30:35;;;;;;;;;;;;;;;3.18;81.13;99033.87;5461849;32;34971;-73
2023/12/01 00:33:38;;;;;;;;;;;;;;;3.17;82.31;99036.53;5467085;32;34954;-75
2023/12/01 00:36:40;;;;;;;;;;;;;;;2.96;83.00;99044.06;5459930;32;34795;-73
2023/12/01 00:39:42;;;;;;;;;;;;;;;2.89;81.30;99033.87;5462488;32;35332;-75
2023/12/01 00:42:44;;;;;;;;;;;;;;;2.91;81.56;99047.69;5462986;32;34700;-77
2023/12/01 00:45:47;;;;;;;;;;;;;;;3.15;79.80;99054.72;5446269;32;35573;-75
2023/12/01 00:48:49;;;;;;;;;;;;;;;2.54;82.84;99066.88;5447877;32;34727;-74
2023/12/01 00:51:51;;;;;;;;;;;;;;;3.11;81.72;99065.28;5460307;32;34919;-73
2023/12/01 00:54:53;;;;;;;;;;;;;;;2.72;82.06;99065.53;5450528;32;34764;-77
2023/12/01 00:57:56;;;;;;;;;;;;;;;3.01;83.23;99066.44;5447415;32;35491;-66
2023/12/01 01:00:58;;;;;;;;;;;;;;;3.17;81.43;99078.91;5463019;32;35331;-75
2023/12/01 01:04:00;;;;;;;;;;;;;;;2.53;82.72;99074.72;5464136;32;34775;-76
2023/12/01 01:07:03;;;;;;;;;;;;;;;2.90;81.91;99066.75;5460559;32;35056;-76
2023/12/01 01:10:05;;;;;;;;;;;;;;;3.16;81.75;99063.41;5466242;32;34659;-76
2023/12/01 01:13:07;;;;;;;;;;;;;;;3.29;81.59;99064.72;5461800;32;34815;-66
2023/12/01 01:16:10;;;;;;;;;;;;;;;3.51;79.56;99057.94;5447373;32;34851;-65
2023/12/01 01:19:12;;;;;;;;;;;;;;;3.80;78.63;99041.44;5459822;32;35288;-76
2023/12/01 01:22:14;;;;;;;;;;;;;;;3.94;78.31;99050.53;5462536;32;34690;-64
2023/12/01 01:25:16;;;;;;;;;;;;;;;3.42;78.63;99052.22;5463215;32;35272;-65
2023/12/01 01:28:18;;;;;;;;;;;;;;;3.42;78.84;99068.63;5461943;32;34863;-66
2023/12/01 01:31:20;;;;;;;;;;;;;;;2.81;80.73;99051.44;5463422;32;34243;-66
2023/12/01 01:34:22;;;;;;;;;;;;;;;3.02;82.09;99049.94;5459917;32;35567;-66
2023/12/01 01:37:25;;;;;;;;;;;;;;;3.74;79.52;99048.59;5447835;32;34940;-75
2023/12/01 01:40:27;;;;;;;;;;;;;;;3.61;77.15;99065.47;5445729;32;34774;-77
2023/12/01 01:43:31;;;;;;;;;;;;;;;3.13;77.87;99066.91;5463148;32;34426;-74
2023/12/01 01:46:33;;;;;;;;;;;;;;;3.47;78.35;99068.47;5461820;32;35496;-64
2023/12/01 01:49:35;;;;;;;;;;;;;;;2.14;81.07;99060.19;5461445;32;35040;-65
2023/12/01 01:52:37;;;;;;;;;;;;;;;2.55;83.12;99063.41;5447931;32;34895;-65
2023/12/01 01:55:39;;;;;;;;;;;;;;;2.35;82.72;99047.53;5450514;32;34331;-75
2023/12/01 01:58:41;;;;;;;;;;;;;;;3.07;80.04;99046.31;5450470;32;34759;-73
2023/12/01 02:01:44;;;;;;;;;;;;;;;3.45;77.97;99049.50;5444221;32;34402;-76
2023/12/01 02:04:46;;;;;;;;;;;;;;;3.01;80.11;99050.84;5463991;32;34756;-64
2023/12/01 02:07:49;;;;;;;;;;;;;;;2.75;80.19;99052.47;5465303;32;34766;-65
2023/12/01 02:10:52;;;;;;;;;;;;;;;3.21;80.50;99054.53;5446879;32;34330;-76
2023/12/01 02:13:54;;;;;;;;;;;;;;;3.69;76.63;99055.66;5466879;32;34236;-72
2023/12/01 02:16:56;;;;;;;;;;;;;;;3.34;78.05;99054.16;5459949;32;34831;-76
2023/12/01 02:19:59;;;;;;;;;;;;;;;3.28;77.40;99056.97;5467658;32;34722;-66
2023/12/01 02:23:04;;;;;;;;;;;;;;;3.35;76.83;99071.44;5462228;32;35261;-66
2023/12/01 02:26:09;;;;;;;;;;;;;;;3.26;79.31;99073.44;5460284;32;35084;-74
2023/12/01 02:29:12;;;;;;;;;;;;;;;3.17;79.77;99075.47;5466737;32;35009;-76
2023/12/01 02:32:14;;;;;;;;;;;;;;;2.55;80.12;99073.78;5448066;32;34311;-75
2023/12/01 02:35:16;;;;;;;;;;;;;;;3.18;79.94;99059.84;5467632;32;34189;-77
2023/12/01 02:38:18;;;;;;;;;;;;;;;3.85;76.59;99067.25;5462406;32;35236;-76
2023/12/01 02:41:20;;;;;;;;;;;;;;;3.41;78.12;99056.53;5465971;32;35089;-76
2023/12/01 02:44:23;;;;;;;;;;;;;;;3.35;77.22;99059.34;5447906;32;35058;-66
2023/12/01 02:47:25;;;;;;;;;;;;;;;2.50;80.29;99056.63;5461661;32;34582;-68
2023/12/01 02:50:27;;;;;;;;;;;;;;;3.41;77.44;99056.53;5452314;32;35064;-65
2023/12/01 02:53:29;;;;;;;;;;;;;;;3.30;78.66;99065.56;5462049;32;34326;-73
2023/12/01 02:56:31;;;;;;;;;;;;;;;3.51;77.41;99068.34;5452284;32;35124;-77
2023/12/01 02:59:34;;;;;;;;;;;;;;;2.75;79.54;99077.56;5463908;32;34593;-73
2023/12/01 03:02:37;;;;;;;;;;;;;;;3.12;79.46;99075.59;5465422;32;35118;-66
2023/12/01 03:05:40;;;;;;;;;;;;;;;2.74;81.68;99081.91;5462286;32;34831;-66
2023/12/01 03:08:42;;;;;;;;;;;;;;;2.92;80.83;99068.41;5462582;32;35063;-65
2023/12/01 03:11:46;;;;;;;;;;;;;;;3.14;79.82;99053.03;5466271;32;34721;-73
2023/12/01 03:14:49;;;;;;;;;;;;;;;2.99;80.30;99058.69;5461876;32;34737;-67
2023/12/01 03:18:09;;;;;;;;;;;;;;;4.22;75.41;99059.06;5464994;32;35569;-65
2023/12/01 03:21:12;;;;;;;;;;;;;;;3.41;76.43;99055.69;5447385;32;34355;-76
2023/12/01 03:24:17;;;;;;;;;;;;;;;3.51;76.86;99054.50;5464468;32;34537;-77
2023/12/01 03:27:19;;;;;;;;;;;;;;;3.51;77.02;99059.69;5465758;32;34556;-68
2023/12/01 03:30:21;;;;;;;;;;;;;;;3.86;76.28;99068.94;5449425;32;35098;-65
2023/12/01 03:33:23;;;;;;;;;;;;;;;4.56;73.89;99073.50;5451858;32;34752;-66
2023/12/01 03:36:26;;;;;;;;;;;;;;;4.06;75.10;99099.50;5461637;32;34278;-75
2023/12/01 03:39:28;;;;;;;;;;;;;;;3.31;76.48;99080.25;5466921;32;35482;-76
2023/12/01 03:42:30;;;;;;;;;;;;;;;3.65;77.04;99075.69;5461376;32;35450;-75
2023/12/01 03:45:32;;;;;;;;;;;;;;;4.06;76.00;99069.16;5463567;32;35657;-74
2023/12/01 03:48:34;;;;;;;;;;;;;;;3.25;77.51;99066.53;5466469;32;35352;-66
2023/12/01 03:51:36;;;;;;;;;;;;;;;3.17;78.46;99067.69;5453439;32;34615;-66
2023/12/01 03:54:39;;;;;;;;;;;;;;;3.64;77.20;99068.81;5446385;32;34226;-75
2023/12/01 03:57:42;;;;;;;;;;;;;;;3.59;77.21;99067.25;5445624;32;34418;-65
2023/12/01 04:00:44;;;;;;;;;;;;;;;3.73;76.50;99067.66;5466147;32;35021;-64
2023/12/01 04:03:46;;;;;;;;;;;;;;;4.35;75.09;99070.75;5462724;32;34993;-65
2023/12/01 04:06:49;;;;;;;;;;;;;;;3.43;76.30;99066.88;5461165;32;34576;-76
2023/12/01 04:09:51;;;;;;;;;;;;;;;3.51;76.92;99059.69;5467349;32;35697;-73
2023/12/01 04:12:54;;;;;;;;;;;;;;;3.85;76.05;99045.59;5461723;32;35275;-76
2023/12/01 04:15:57;;;;;;;;;;;;;;;2.85;79.47;99050.47;5463310;32;34782;-65
2023/12/01 04:18:59;;;;;;;;;;;;;;;3.01;78.48;99063.81;5461656;32;35010;-66
2023/12/01 04:22:04;;;;;;;;;;;;;;;3.56;77.28;99052.62;5464907;32;34444;-65
2023/12/01 04:25:08;;;;;;;;;;;;;;;3.44;78.52;99055.59;5460595;32;35310;-76
2023/12/01 04:28:10;;;;;;;;;;;;;;;3.36;77.76;99055.84;5460248;32;34611;-65
2023/12/01 04:31:13;;;;;;;;;;;;;;;3.60;77.29;99050.75;5449815;32;34706;-77
2023/12/01 04:34:20;;;;;;;;;;;;;;;4.08;76.24;99049.16;5446791;32;34340;-65
2023/12/01 04:37:23;;;;;;;;;;;;;;;4.27;74.49;99058.94;5465285;32;35961;-65
2023/12/01 04:40:27;;;;;;;;;;;;;;;4.66;71.79;99053.22;5460766;32;35958;-75
2023/12/01 04:43:30;;;;;;;;;;;;;;;3.90;73.30;99065.34;5464900;32;35365;-65
2023/12/01 04:46:32;;;;;;;;;;;;;;;4.48;72.72;99063.37;5447500;32;35511;-65
2023/12/01 04:49:35;;;;;;;;;;;;;;;2.77;78.65;99055.00;5451795;32;34322;-72
2023/12/01 04:52:37;;;;;;;;;;;;;;;3.64;76.68;99050.63;5463518;32;35160;-67
2023/12/01 04:55:39;;;;;;;;;;;;;;;3.21;76.68;99044.16;5461576;32;34873;-66
2023/12/01 04:58:41;;;;;;;;;;;;;;;4.59;72.43;99050.00;5451253;32;33901;-76
2023/12/01 05:01:43;;;;;;;;;;;;;;;4.77;70.74;99061.50;5460513;32;34241;-67
2023/12/01 05:04:47;;;;;;;;;;;;;;;3.92;73.93;99054.91;5464123;32;35035;-77
2023/12/01 05:07:51;;;;;;;;;;;;;;;3.55;76.41;99047.47;5463346;32;34417;-77
2023/12/01 05:10:56;;;;;;;;;;;;;;;3.98;75.25;99045.16;5447104;32;34667;-76
2023/12/01 05:13:58;;;;;;;;;;;;;;;3.66;76.68;99053.16;5464105;32;34889;-76
2023/12/01 05:17:00;;;;;;;;;;;;;;;3.80;77.06;99056.19;5458632;32;34679;-65
2023/12/01 05:20:03;;;;;;;;;;;;;;;4.08;75.60;99043.94;5449306;32;34971;-72
2023/12/01 05:23:07;;;;;;;;;;;;;;;4.29;73.85;99047.56;5457555;32;35509;-66
2023/12/01 05:26:11;;;;;;;;;;;;;;;4.16;76.44;99037.62;5460795;32;34277;-76
2023/12/01 05:29:13;;;;;;;;;;;;;;;4.48;74.14;99041.72;5448261;32;35165;-67
2023/12/01 05:32:18;;;;;;;;;;;;;;;4.05;75.49;99045.78;5460686;32;34653;-75
2023/12/01 05:35:20;;;;;;;;;;;;;;;5.09;70.34;99060.28;5464337;32;34608;-66
2023/12/01 05:38:22;;;;;;;;;;;;;;;4.46;72.16;99073.00;5459008;32;34652;-76
2023/12/01 05:41:24;;;;;;;;;;;;;;;4.07;72.17;99068.25;5456729;32;34311;-77
2023/12/01 05:44:26;;;;;;;;;;;;;;;3.60;76.19;99062.00;5462997;32;35061;-77
2023/12/01 05:47:29;;;;;;;;;;;;;;;4.04;76.82;99047.53;5463113;32;34703;-65
2023/12/01 05:50:31;;;;;;;;;;;;;;;4.39;74.99;99049.84;5453953;32;34906;-65
2023/12/01 05:53:34;;;;;;;;;;;;;;;3.20;78.85;99058.03;5450897;32;34931;-66
2023/12/01 05:56:36;;;;;;;;;;;;;;;3.89;77.74;99066.25;5452601;32;34631;-66
2023/12/01 05:59:38;;;;;;;;;;;;;;;3.32;79.96;99049.03;5448335;32;34790;-77
2023/12/01 06:02:40;;;;;;;;;;;;;;;4.13;77.83;99050.75;5467197;32;34626;-67
2023/12/01 06:05:42;;;;;;;;;;;;;;;4.49;74.48;99061.63;5447407;32;35098;-76
2023/12/01 06:08:44;;;;;;;;;;;;;;;4.23;75.88;99070.31;5464498;32;34306;-75
2023/12/01 06:11:46;;;;;;;;;;;;;;;4.55;75.78;99059.62;5467577;32;35206;-66
2023/12/01 06:14:48;;;;;;;;;;;;;;;4.58;74.78;99064.75;5462583;32;33751;-76
2023/12/01 06:17:50;;;;;;;;;;;;;;;4.02;75.07;99070.16;5466024;32;34979;-76
2023/12/01 06:20:52;;;;;;;;;;;;;;;4.01;75.71;99075.41;5464255;32;34887;-65
2023/12/01 06:23:54;;;;;;;;;;;;;;;3.40;79.42;99085.16;5467751;32;35271;-66
2023/12/01 06:26:56;;;;;;;;;;;;;;;4.05;77.22;99082.19;5462413;32;35928;-66
2023/12/01 06:29:58;;;;;;;;;;;;;;;3.71;78.68;99080.69;5466018;32;34612;-65
2023/12/01 06:33:00;;;;;;;;;;;;;;;3.37;80.31;99083.50;5464123;32;35305;-72
2023/12/01 06:36:03;;;;;;;;;;;;;;;3.04;80.90;99092.31;5451191;32;34895;-73
2023/12/01 06:39:10;;;;;;;;;;;;;;;3.10;82.84;99074.81;5469182;32;34813;-76
2023/12/01 06:42:12;;;;;;;;;;;;;;;3.37;83.03;99075.72;5465142;32;34841;-75
2023/12/01 06:45:14;;;;;;;;;;;;;;;4.37;76.66;99078.50;5469566;32;35548;-67
2023/12/01 06:48:17;;;;;;;;;;;;;;;4.50;76.59;99086.72;5465387;32;34700;-65
2023/12/01 06:51:19;;;;;;;;;;;;;;;3.48;78.29;99083.19;5464052;32;34970;-66
2023/12/01 06:54:21;;;;;;;;;;;;;;;4.57;76.75;99081.28;5454853;32;34580;-66
2023/12/01 06:57:23;;;;;;;;;;;;;;;3.87;76.90;99080.22;5451875;32;34624;-77
2023/12/01 07:00:32;;;;;;;;;;;;;;;3.78;79.54;99084.78;5470465;32;35192;-76
2023/12/01 07:03:37;;;;;;;;;;;;;;;4.10;78.33;99090.69;5465956;32;34244;-64
2023/12/01 07:06:39;;;;;;;;;;;;;;;3.93;76.53;99090.38;5470774;32;35431;-73
2023/12/01 07:09:43;;;;;;;;;;;;;;;3.70;79.20;99098.94;5471487;32;35155;-74
2023/12/01 07:12:59;;;;;;;;;;;;;;;3.66;79.19;99103.38;5458232;32;34880;-65
2023/12/01 07:16:09;;;;;;;;;;;;;;;3.88;79.37;99098.34;5462089;32;35635;-77
2023/12/01 07:19:12;;;;;;;;;;;;;;;4.16;76.52;99107.84;5464696;32;34917;-76
2023/12/01 07:22:14;;;;;;;;;;;;;;;3.26;79.64;99116.72;5474032;32;34286;-66
2023/12/01 07:25:23;;;;;;;;;;;;;;;3.07;81.10;99128.53;5470575;32;34280;-77
2023/12/01 07:28:28;;;;;;;;;;;;;;;4.22;78.19;99136.25;5471770;32;34255;-76
2023/12/01 07:31:33;;;;;;;;;;;;;;;3.41;79.82;99129.25;5457020;32;34378;-65
2023/12/01 07:34:36;;;;;;;;;;;;;;;4.45;75.48;99136.34;5457178;32;34943;-74
2023/12/01 07:37:38;;;;;;;;;;;;;;;2.84;83.29;99096.31;5473926;32;34071;-65
2023/12/01 07:40:40;;;;;;;;;;;;;;;3.43;82.15;99106.69;5455632;32;32743;-78
2023/12/01 07:43:42;;;;;;;;;;;;;;;3.14;80.96;99089.38;5474595;32;34758;-66
2023/12/01 07:46:44;;;;;;;;;;;;;;;3.82;80.05;99103.75;5471944;32;35338;-75
2023/12/01 07:49:46;;;;;;;;;;;;;;;3.49;80.87;99113.47;5472639;32;35352;-65
2023/12/01 07:52:49;;;;;;;;;;;;;;;3.45;80.33;99110.09;5474263;32;34164;-65
2023/12/01 07:55:51;;;;;;;;;;;;;;;3.07;81.56;99112.97;5470006;32;34494;-76
2023/12/01 07:58:53;;;;;;;;;;;;;;;3.43;81.63;99116.25;5475646;32;34896;-73
2023/12/01 08:01:55;;;;;;;;;;;;;;;4.22;78.19;99124.09;5469920;32;34548;-65
2023/12/01 08:04:57;;;;;;;;;;;;;;;3.72;78.35;99139.56;5472955;32;34606;-75
2023/12/01 08:08:03;;;;;;;;;;;;;;;2.89;81.96;99141.16;5472888;32;34936;-73
2023/12/01 08:11:05;;;;;;;;;;;;;;;3.08;83.54;99138.03;5469227;32;35019;-73
2023/12/01 08:14:08;;;;;;;;;;;;;;;2.79;83.51;99125.88;5471687;32;34843;-75
2023/12/01 08:17:10;;;;;;;;;;;;;;;4.02;81.48;99155.09;5469458;32;34733;-65
2023/12/01 08:20:12;;;;;;;;;;;;;;;2.82;81.23;99162.97;5458465;32;34707;-66
2023/12/01 08:23:14;;;;;;;;;;;;;;;3.59;83.02;99166.81;5470031;32;35460;-66
2023/12/01 08:26:16;;;;;;;;;;;;;;;3.50;79.89;99135.94;5460751;32;35472;-66
2023/12/01 08:29:18;;;;;;;;;;;;;;;3.26;82.84;99150.50;5472979;32;35069;-66
2023/12/01 08:32:21;;;;;;;;;;;;;;;3.66;80.40;99139.75;5461910;32;35371;-64
2023/12/01 08:35:24;;;;;;;;;;;;;;;2.37;84.17;99136.50;5473437;32;34957;-77
2023/12/01 08:38:27;;;;;;;;;;;;;;;2.32;83.40;99165.16;5470415;32;34032;-68
2023/12/01 08:41:29;;;;;;;;;;;;;;;2.78;84.39;99143.19;5472240;32;34657;-66
2023/12/01 08:44:30;;;;;;;;;;;;;;;3.05;82.49;99157.16;5458620;32;34948;-74
2023/12/01 08:47:33;;;;;;;;;;;;;;;3.31;82.03;99152.97;5471316;32;35608;-74
2023/12/01 08:50:34;;;;;;;;;;;;;;;3.42;80.74;99145.72;5472216;32;34926;-73
2023/12/01 08:53:40;;;;;;;;;;;;;;;3.58;78.89;99153.88;5457327;32;34325;-76
2023/12/01 08:56:42;;;;;;;;;;;;;;;3.31;80.80;99150.38;5457505;32;34790;-66
2023/12/01 08:59:44;;;;;;;;;;;;;;;3.55;80.54;99147.03;5470281;32;34198;-76
2023/12/01 09:02:48;;;;;;;;;;;;;;;3.37;81.27;99147.59;5472063;32;34343;-65
2023/12/01 09:05:50;;;;;;;;;;;;;;;3.22;81.34;99143.69;5451927;32;34857;-65
2023/12/01 09:08:52;;;;;;;;;;;;;;;3.56;81.49;99161.72;5470951;32;35454;-76
2023/12/01 09:11:54;;;;;;;;;;;;;;;3.66;80.04;99155.34;5471769;32;34178;-66
2023/12/01 09:14:56;;;;;;;;;;;;;;;4.04;78.42;99158.50;5469153;32;34278;-73
2023/12/01 09:17:58;;;;;;;;;;;;;;;4.34;77.57;99154.91;5468977;32;34991;-66
2023/12/01 09:21:00;;;;;;;;;;;;;;;4.75;76.50;99155.22;5471398;32;34321;-77
2023/12/01 09:24:02;;;;;;;;;;;;;;;3.95;76.54;99158.81;5475733;32;34402;-76
2023/12/01 09:27:04;;;;;;;;;;;;;;;4.08;77.95;99150.56;5458487;32;33440;-77
2023/12/01 09:30:13;;;;;;;;;;;;;;;4.10;78.38;99145.31;5473113;32;35120;-76
2023/12/01 09:33:16;;;;;;;;;;;;;;;4.21;78.32;99153.59;5475933;32;35003;-75
2023/12/01 09:36:18;;;;;;;;;;;;;;;3.97;78.75;99154.41;5463210;32;35273;-66
2023/12/01 09:39:21;;;;;;;;;;;;;;;4.59;78.26;99147.13;5477431;32;34919;-77
2023/12/01 09:42:23;;;;;;;;;;;;;;;3.29;80.55;99139.19;5472965;32;34694;-65
2023/12/01 09:45:26;;;;;;;;;;;;;;;3.68;81.84;99143.19;5474448;32;34507;-67
2023/12/01 09:48:29;;;;;;;;;;;;;;;3.63;82.51;99139.00;5474671;32;35088;-66
2023/12/01 09:51:36;;;;;;;;;;;;;;;3.78;79.67;99136.78;5460119;32;34608;-69
2023/12/01 09:54:38;;;;;;;;;;;;;;;4.24;77.47;99130.09;5475969;32;34624;-65
2023/12/01 09:57:41;;;;;;;;;;;;;;;3.19;83.41;99113.47;5472492;32;34455;-77
2023/12/01 10:00:46;;;;;;;;;;;;;;;4.13;80.46;99098.41;5473636;32;35095;-66
2023/12/01 10:03:48;;;;;;;;;;;;;;;3.36;82.25;99104.34;5472225;32;35148;-78
2023/12/01 10:06:51;;;;;;;;;;;;;;;3.80;81.53;99101.22;5473027;32;34896;-65
2023/12/01 10:09:52;;;;;;;;;;;;;;;3.96;81.55;99109.34;5473650;32;34350;-65
2023/12/01 10:12:58;;;;;;;;;;;;;;;4.14;78.01;99100.09;5472947;32;34734;-66
2023/12/01 10:16:00;;;;;;;;;;;;;;;3.73;80.20;99098.84;5472854;32;35384;-66
2023/12/01 10:19:04;;;;;;;;;;;;;;;4.95;75.28;99101.59;5473151;32;34305;-65
2023/12/01 10:22:06;;;;;;;;;;;;;;;3.52;78.92;99105.56;5463152;32;35075;-65
2023/12/01 10:25:10;;;;;;;;;;;;;;;3.37;81.93;99090.44;5473185;32;34471;-65
2023/12/01 10:28:12;;;;;;;;;;;;;;;4.54;77.83;99085.72;5462623;32;35066;-66
2023/12/01 10:31:14;;;;;;;;;;;;;;;3.60;78.82;99089.72;5463629;32;35585;-76
2023/12/01 10:34:16;;;;;;;;;;;;;;;3.44;82.77;99076.38;5458471;32;34343;-78
2023/12/01 10:37:19;;;;;;;;;;;;;;;4.50;80.08;99078.91;5470505;32;35449;-75
2023/12/01 10:40:22;;;;;;;;;;;;;;;3.55;80.98;99073.47;5459140;32;34950;-65
2023/12/01 10:43:26;;;;;;;;;;;;;;;4.01;80.79;99071.06;5477118;32;34938;-65
2023/12/01 10:46:28;;;;;;;;;;;;;;;4.10;79.27;99066.44;5472453;32;34756;-66
2023/12/01 10:49:30;;;;;;;;;;;;;;;3.40;82.12;99065.22;5457611;32;35001;-78
2023/12/01 10:52:32;;;;;;;;;;;;;;;4.12;81.23;99062.87;5474625;32;34894;-65
2023/12/01 10:55:34;;;;;;;;;;;;;;;4.06;80.07;99066.56;5470916;32;34754;-66
2023/12/01 10:58:36;;;;;;;;;;;;;;;4.44;79.68;99063.53;5461015;32;35252;-74
2023/12/01 11:01:38;;;;;;;;;;;;;;;4.44;78.39;99063.53;5469686;32;34691;-66
2023/12/01 11:04:41;;;;;;;;;;;;;;;3.80;79.90;99067.44;5463493;32;33944;-66
2023/12/01 11:07:52;;;;;;;;;;;;;;;4.01;80.22;99058.06;5470292;32;34351;-64
2023/12/01 11:11:04;;;;;;;;;;;;;;;4.08;80.55;99056.09;5471593;32;35645;-66
2023/12/01 11:14:06;;;;;;;;;;;;;;;4.31;80.32;99045.75;5473674;32;35338;-76
2023/12/01 11:17:08;;;;;;;;;;;;;;;4.62;80.13;99029.03;5469312;32;34377;-66
2023/12/01 11:20:29;;;;;;;;;;;;;;;4.79;78.25;99029.28;5459478;32;34371;-66
2023/12/01 11:23:33;;;;;;;;;;;;;;;5.67;74.39;99031.97;5470997;32;34945;-65
2023/12/01 11:26:35;;;;;;;;;;;;;;;4.83;76.47;99032.59;5455226;32;34670;-65
2023/12/01 11:29:39;;;;;;;;;;;;;;;4.58;77.76;99019.66;5473967;32;35869;-67
2023/12/01 11:32:41;;;;;;;;;;;;;;;4.32;79.19;99026.66;5454936;32;34146;-77
2023/12/01 11:36:03;;;;;;;;;;;;;;;4.30;78.55;99033.63;5470536;32;34882;-66
2023/12/01 11:39:11;;;;;;;;;;;;;;;4.33;79.17;99041.34;5470975;32;34113;-65
2023/12/01 11:42:13;;;;;;;;;;;;;;;4.46;78.39;99038.31;5472571;32;35843;-76
2023/12/01 11:45:15;;;;;;;;;;;;;;;4.01;79.07;99031.22;5456952;32;34297;-75
2023/12/01 11:48:17;;;;;;;;;;;;;;;4.32;79.02;99046.63;5469468;32;35216;-65
2023/12/01 11:51:22;;;;;;;;;;;;;;;4.14;80.11;99045.50;5471217;32;34989;-76
2023/12/01 11:54:24;;;;;;;;;;;;;;;4.57;78.84;99039.63;5471410;32;34788;-76
2023/12/01 11:57:26;;;;;;;;;;;;;;;3.98;80.22;99039.94;5474459;32;35102;-72
2023/12/01 12:00:29;;;;;;;;;;;;;;;4.10;80.76;99024.84;5454949;32;35310;-67
2023/12/01 12:03:31;;;;;;;;;;;;;;;4.40;79.15;99034.19;5457475;32;34593;-75
2023/12/01 12:06:34;;;;;;;;;;;;;;;4.36;78.58;99022.19;5470226;32;34863;-67
2023/12/01 12:09:36;;;;;;;;;;;;;;;3.64;82.27;99028.97;5465934;32;34725;-66
2023/12/01 12:12:37;;;;;;;;;;;;;;;3.79;82.02;99028.47;5473481;32;34790;-66
2023/12/01 12:15:42;;;;;;;;;;;;;;;4.74;78.32;99023.38;5467303;32;34541;-65
2023/12/01 12:18:45;;;;;;;;;;;;;;;3.82;82.26;99030.97;5474902;32;35213;-77
2023/12/01 12:21:48;;;;;;;;;;;;;;;3.82;82.62;99025.78;5469558;32;35514;-65
2023/12/01 12:24:51;;;;;;;;;;;;;;;3.59;83.29;99029.12;5472034;32;35214;-74
2023/12/01 12:27:53;;;;;;;;;;;;;;;3.94;84.21;99007.19;5473559;32;35144;-76
2023/12/01 12:30:55;;;;;;;;;;;;;;;4.19;80.98;99009.78;5470535;32;34627;-67
2023/12/01 12:33:58;;;;;;;;;;;;;;;3.66;83.28;99001.19;5475967;32;34324;-66
2023/12/01 12:37:01;;;;;;;;;;;;;;;4.01;82.44;99002.63;5469568;32;35178;-75
2023/12/01 12:40:05;;;;;;;;;;;;;;;4.04;81.68;99016.34;5471639;32;34858;-76
2023/12/01 12:43:07;;;;;;;;;;;;;;;4.06;81.44;99009.38;5456236;32;34254;-76
2023/12/01 12:46:09;;;;;;;;;;;;;;;3.86;82.76;99005.72;5469529;32;34326;-76
2023/12/01 12:49:11;;;;;;;;;;;;;;;3.98;81.51;99002.72;5460218;32;34682;-76
2023/12/01 12:52:13;;;;;;;;;;;;;;;4.78;79.92;99000.72;5469960;32;34342;-73
2023/12/01 12:55:23;;;;;;;;;;;;;;;4.21;81.56;99002.75;5473002;32;34639;-78
2023/12/01 12:58:25;;;;;;;;;;;;;;;4.40;80.95;99008.16;5468578;32;35377;-77
2023/12/01 13:01:27;;;;;;;;;;;;;;;3.79;81.64;99012.88;5453559;32;34892;-75
2023/12/01 13:04:29;;;;;;;;;;;;;;;4.54;77.88;98992.06;5467284;32;34728;-77
2023/12/01 13:07:31;;;;;;;;;;;;;;;4.33;80.21;99004.09;5454294;32;35621;-72
2023/12/01 13:10:33;;;;;;;;;;;;;;;3.91;81.93;98976.06;5468787;32;35153;-77
2023/12/01 13:13:35;;;;;;;;;;;;;;;5.26;77.43;99007.53;5466319;32;34872;-66
2023/12/01 13:16:38;;;;;;;;;;;;;;;3.56;79.79;98984.22;5465623;32;35425;-66
2023/12/01 13:19:55;;;;;;;;;;;;;;;3.86;84.19;98982.31;5453613;32;34240;-77
2023/12/01 13:22:57;;;;;;;;;;;;;;;4.02;79.78;98997.34;5465900;32;35366;-76
2023/12/01 13:26:00;;;;;;;;;;;;;;;4.46;79.30;98978.47;5465053;32;35278;-66
2023/12/01 13:29:02;;;;;;;;;;;;;;;4.39;79.68;98977.00;5465469;32;34740;-65
2023/12/01 13:32:04;;;;;;;;;;;;;;;3.99;80.73;98987.06;5451940;32;34896;-66
2023/12/01 13:35:07;;;;;;;;;;;;;;;4.24;80.95;98991.41;5464178;32;35148;-75
2023/12/01 13:38:09;;;;;;;;;;;;;;;4.26;80.54;99000.00;5468023;32;35687;-66
2023/12/01 13:41:11;;;;;;;;;;;;;;;3.96;81.56;99001.91;5462587;32;34881;-65
2023/12/01 13:44:13;;;;;;;;;;;;;;;4.49;80.30;99007.81;5451097;32;34108;-76
2023/12/01 13:47:16;;;;;;;;;;;;;;;3.76;81.94;99005.19;5466669;32;34986;-76
2023/12/01 13:50:20;;;;;;;;;;;;;;;3.76;82.21;99000.84;5464249;32;34395;-71
2023/12/01 13:53:22;;;;;;;;;;;;;;;4.31;80.71;98998.06;5468340;32;34810;-77
2023/12/01 13:56:24;;;;;;;;;;;;;;;4.34;79.17;99004.03;5462091;32;35325;-67
2023/12/01 13:59:26;;;;;;;;;;;;;;;3.87;81.56;99016.09;5467544;32;34771;-76
2023/12/01 14:02:28;;;;;;;;;;;;;;;3.20;83.80;99026.03;5451398;32;34750;-76
2023/12/01 14:05:30;;;;;;;;;;;;;;;3.51;85.25;99025.94;5466215;32;34636;-65
2023/12/01 14:08:32;;;;;;;;;;;;;;;3.62;84.33;99036.00;5468183;32;35022;-65
2023/12/01 14:11:34;;;;;;;;;;;;;;;2.98;85.84;99046.63;5455324;32;35012;-77
2023/12/01 14:14:37;;;;;;;;;;;;;;;4.04;83.93;99036.28;5467453;32;35627;-76
2023/12/01 14:17:39;;;;;;;;;;;;;;;4.07;81.88;99047.47;5454551;32;35414;-66
2023/12/01 14:20:41;;;;;;;;;;;;;;;3.86;83.17;99023.91;5467543;32;34734;-66
2023/12/01 14:23:43;;;;;;;;;;;;;;;4.57;79.33;99029.22;5465013;32;33281;-75
2023/12/01 14:26:46;;;;;;;;;;;;;;;3.26;83.65;99037.09;5464784;32;34870;-67
2023/12/01 14:29:48;;;;;;;;;;;;;;;3.80;81.25;99038.00;5466070;32;35180;-68
2023/12/01 14:32:51;;;;;;;;;;;;;;;3.40;83.78;99035.81;5447607;32;34854;-74
2023/12/01 14:35:53;;;;;;;;;;;;;;;4.41;82.30;99042.84;5466216;32;34470;-76
2023/12/01 14:38:55;;;;;;;;;;;;;;;3.86;82.09;99049.91;5463736;32;34193;-68
2023/12/01 14:41:58;;;;;;;;;;;;;;;3.47;84.72;99040.75;5466151;32;34843;-68
2023/12/01 14:45:00;;;;;;;;;;;;;;;4.44;82.05;99024.50;5464576;32;35154;-66
2023/12/01 14:48:02;;;;;;;;;;;;;;;4.44;79.37;99020.13;5463710;32;35303;-68
2023/12/01 14:51:04;;;;;;;;;;;;;;;4.30;80.53;99048.41;5449810;32;36331;-67
2023/12/01 14:54:06;;;;;;;;;;;;;;;4.03;80.77;99047.59;5463976;32;34937;-68
2023/12/01 14:57:09;;;;;;;;;;;;;;;4.35;80.61;99033.50;5452234;32;34757;-75
2023/12/01 15:00:12;;;;;;;;;;;;;;;4.57;79.58;99047.44;5464491;32;35595;-76
2023/12/01 15:03:14;;;;;;;;;;;;;;;3.83;81.01;99043.06;5466992;32;34793;-76
2023/12/01 15:06:16;;;;;;;;;;;;;;;4.48;81.39;99028.69;5452898;32;33957;-76
2023/12/01 15:09:18;;;;;;;;;;;;;;;4.67;80.21;99032.34;5463850;32;34991;-75
2023/12/01 15:12:20;;;;;;;;;;;;;;;5.46;75.38;99024.97;5465097;32;35975;-75
2023/12/01 15:15:22;;;;;;;;;;;;;;;5.05;77.86;99030.91;5460351;32;34915;-67
2023/12/01 15:18:25;;;;;;;;;;;;;;;4.91;80.09;99030.59;5466204;32;35461;-68
2023/12/01 15:21:27;;;;;;;;;;;;;;;4.76;79.16;99037.19;5461754;32;34606;-68
2023/12/01 15:24:28;;;;;;;;;;;;;;;4.77;79.00;99028.50;5450639;32;34317;-68
2023/12/01 15:27:32;;;;;;;;;;;;;;;5.24;78.01;99044.06;5447878;32;35169;-75
2023/12/01 15:30:35;;;;;;;;;;;;;;;4.96;77.60;99053.81;5447059;32;34366;-75
2023/12/01 15:33:38;;;;;;;;;;;;;;;4.64;78.82;99035.06;5458460;32;35772;-67
2023/12/01 15:36:40;;;;;;;;;;;;;;;4.90;78.84;99039.31;5462366;32;35444;-76
2023/12/01 15:39:42;;;;;;;;;;;;;;;5.21;76.85;99048.53;5467102;32;35031;-67
2023/12/01 15:42:44;;;;;;;;;;;;;;;5.09;77.24;99031.66;5461893;32;34814;-69
2023/12/01 15:45:46;;;;;;;;;;;;;;;5.19;77.09;99014.75;5466305;32;34429;-75
2023/12/01 15:48:48;;;;;;;;;;;;;;;5.23;76.95;99026.75;5463268;32;34481;-68
2023/12/01 15:51:50;;;;;;;;;;;;;;;5.28;75.73;99024.81;5456505;32;35520;-68
2023/12/01 15:54:53;;;;;;;;;;;;;;;5.26;77.08;99016.19;5467220;32;34770;-69
2023/12/01 15:57:55;;;;;;;;;;;;;;;4.42;81.11;98995.09;5448658;32;34842;-67
2023/12/01 16:00:57;;;;;;;;;;;;;;;5.12;79.57;98984.63;5465981;32;34706;-69
2023/12/01 16:04:00;;;;;;;;;;;;;;;6.16;72.16;98998.62;5461760;32;34727;-75