Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:19;;;;;;;7.73;2.10;;;;;;;-143.84;70.43;45136.66;5092528;28;20465;-76
2022/10/15 00:02:46;;;;;;;2.30;1.70;;;;;;;-143.84;70.38;45132.84;5092173;28;20482;-76
2022/10/15 00:05:13;;;;;;;3.93;2.10;;;;;;;-143.84;70.34;45138.56;5092361;28;20447;-76
2022/10/15 00:07:41;;;;;;;6.43;2.20;;;;;;;-143.84;70.23;45138.56;5092513;28;20803;-76
2022/10/15 00:10:08;;;;;;;8.30;2.10;;;;;;;-143.84;70.28;45136.66;5092360;28;20446;-76
2022/10/15 00:12:36;;;;;;;7.60;1.70;;;;;;;-143.84;70.83;45148.09;5092106;28;20472;-76
2022/10/15 00:15:05;;;;;;;4.27;2.40;;;;;;;-143.84;70.89;45142.38;5094120;28;20440;-74
2022/10/15 00:17:34;;;;;;;3.13;2.23;;;;;;;-143.84;71.13;45151.91;5094735;28;20440;-74
2022/10/15 00:20:01;;;;;;;3.83;1.80;;;;;;;-143.84;71.51;45138.56;5094630;28;20508;-74
2022/10/15 00:22:28;;;;;;;4.40;1.80;;;;;;;-143.84;71.34;45150.00;5094731;28;20476;-74
2022/10/15 00:24:55;;;;;;;5.53;2.20;;;;;;;-143.84;71.81;45127.13;5094621;28;20436;-74
2022/10/15 00:27:22;;;;;;;2.83;2.30;;;;;;;-143.84;72.11;45134.75;5094242;28;20424;-74
2022/10/15 00:29:50;;;;;;;3.57;2.10;;;;;;;-143.84;72.58;45146.19;5094887;28;20426;-74
2022/10/15 00:32:18;;;;;;;5.53;2.60;;;;;;;-143.84;72.26;45130.94;5094128;28;20491;-74
2022/10/15 00:34:46;;;;;;;7.10;2.60;;;;;;;-143.84;72.50;45125.22;5093757;28;20503;-74
2022/10/15 00:37:13;;;;;;;3.93;2.23;;;;;;;-143.84;72.45;45159.50;5093538;28;20825;-74
2022/10/15 00:39:40;;;;;;;3.53;2.30;;;;;;;-143.84;72.88;45130.94;5093927;28;20955;-74
2022/10/15 00:42:09;;;;;;;3.23;2.50;;;;;;;-143.84;73.14;45146.19;5093490;28;20899;-74
2022/10/15 00:44:53;;;;;;;7.63;2.30;;;;;;;-143.84;73.29;45138.56;5093763;28;20952;-74
2022/10/15 00:47:27;;;;;;;4.43;2.60;;;;;;;-143.84;73.02;45140.47;5093828;28;20457;-74
2022/10/15 00:50:00;;;;;;;5.13;3.00;;;;;;;-143.84;73.47;45144.28;5093413;28;20438;-74
2022/10/15 00:52:34;;;;;;;6.50;3.07;;;;;;;-143.84;73.31;45146.19;5093301;28;20497;-74
2022/10/15 00:55:06;;;;;;;10.17;2.93;;;;;;;-143.84;73.58;45125.22;5093387;28;20834;-74
2022/10/15 00:57:34;;;;;;;12.60;3.00;;;;;;;-143.84;73.47;45127.13;5093609;28;20434;-74
2022/10/15 01:00:07;;;;;;;3.33;2.60;;;;;;;-143.84;73.06;45157.59;5093420;28;20435;-74
2022/10/15 01:02:36;;;;;;;8.80;3.10;;;;;;;-143.84;72.86;45129.03;5093125;28;20472;-74
2022/10/15 01:05:04;;;;;;;5.07;3.03;;;;;;;-143.84;73.06;45148.09;5093352;28;20433;-74
2022/10/15 01:07:31;;;;;;;7.83;2.50;;;;;;;-143.84;73.02;45140.47;5093799;28;20447;-74
2022/10/15 01:09:58;;;;;;;6.33;3.00;;;;;;;-143.84;73.17;45100.47;5076158;28;20496;-74
2022/10/15 01:12:38;;;;;;;7.73;2.90;;;;;;;-143.84;73.05;45132.84;5072671;28;21012;-74
2022/10/15 01:15:13;;;;;;;6.77;2.60;;;;;;;-143.84;73.04;45130.94;5072790;28;20439;-74
2022/10/15 01:17:48;;;;;;;7.37;2.97;;;;;;;-143.84;73.10;45134.75;5072339;28;20438;-75
2022/10/15 01:20:36;;;;;;;7.83;3.27;;;;;;;-143.84;73.41;45151.91;5070258;28;20466;-75
2022/10/15 01:23:24;;;;;;;8.03;3.33;;;;;;;-143.84;73.44;45148.09;5069915;28;20483;-75
2022/10/15 01:26:07;;;;;;;7.90;2.70;;;;;;;-143.84;73.23;45142.38;5070336;28;20436;-75
2022/10/15 01:28:44;;;;;;;4.70;2.50;;;;;;;-143.84;73.17;45163.31;5072385;28;20922;-74
2022/10/15 01:31:26;;;;;;;3.27;2.50;;;;;;;-143.84;73.47;45129.03;5072954;28;20427;-74
2022/10/15 01:34:02;;;;;;;4.40;2.73;;;;;;;-143.84;73.10;45125.22;5072880;28;20594;-74
2022/10/15 01:36:34;;;;;;;13.60;3.40;;;;;;;-143.84;72.99;45150.00;5073461;28;20871;-74
2022/10/15 01:39:09;;;;;;;7.23;3.10;;;;;;;-143.84;73.03;45132.84;5072953;28;20476;-74
2022/10/15 01:41:43;;;;;;;6.67;2.93;;;;;;;-143.84;72.90;45132.84;5073088;28;20488;-74
2022/10/15 01:44:16;;;;;;;9.43;2.50;;;;;;;-143.84;72.85;45146.19;5073165;28;20443;-74
2022/10/15 01:46:49;;;;;;;3.43;3.13;;;;;;;-143.84;73.15;45142.38;5073029;28;20485;-74
2022/10/15 01:49:20;;;;;;;8.10;2.97;;;;;;;-143.84;73.40;45132.84;5072874;28;20856;-74
2022/10/15 01:51:50;;;;;;;2.83;2.60;;;;;;;-143.84;73.79;45146.19;5072260;28;20528;-74
2022/10/15 01:54:20;;;;;;;7.83;3.80;;;;;;;-143.84;74.00;45153.81;5071941;28;20431;-74
2022/10/15 01:56:50;;;;;;;4.37;3.27;;;;;;;-143.84;73.93;45150.00;5072750;28;20429;-74
2022/10/15 01:59:20;;;;;;;12.00;3.00;;;;;;;-143.84;74.50;45136.66;5072397;28;20958;-74
2022/10/15 02:01:49;;;;;;;5.00;2.80;;;;;;;-143.84;74.92;45157.59;5072603;28;20524;-74
2022/10/15 02:04:22;;;;;;;4.40;3.40;;;;;;;-143.84;76.06;45151.91;5072602;28;20502;-74
2022/10/15 02:06:53;;;;;;;10.47;3.80;;;;;;;-143.84;76.60;45151.91;5072308;28;20454;-74
2022/10/15 02:09:29;;;;;;;7.43;4.23;;;;;;;-143.84;77.14;45159.50;5072517;28;20490;-74
2022/10/15 02:12:12;;;;;;;5.83;4.40;;;;;;;-143.84;77.79;45142.38;5071900;28;21007;-74
2022/10/15 02:14:48;;;;;;;9.23;4.07;;;;;;;-143.84;78.17;45148.09;5072228;28;20460;-74
2022/10/15 02:17:23;;;;;;;14.67;4.27;;;;;;;-143.84;78.91;45167.13;5072069;28;20453;-74
2022/10/15 02:19:55;;;;;;;10.80;4.43;;;;;;;-143.84;79.30;45172.84;5072002;28;20507;-74
2022/10/15 02:22:26;;;;;;;9.50;3.90;;;;;;;-143.84;79.21;45140.47;5072209;28;20484;-74
2022/10/15 02:24:58;;;;;;;8.37;3.80;;;;;;;-143.84;79.62;45148.09;5072822;28;20441;-74
2022/10/15 02:27:28;;;;;;;5.97;3.50;;;;;;;-143.84;80.16;45157.59;5072316;28;20499;-74
2022/10/15 02:29:57;;;;;;;5.60;4.20;;;;;;;-143.84;80.37;45180.47;5072046;28;21023;-74
2022/10/15 02:32:27;;;;;;;11.77;4.07;;;;;;;-143.84;80.33;45132.84;5071872;28;20457;-74
2022/10/15 02:34:55;;;;;;;7.87;4.80;;;;;;;-143.84;80.68;45136.66;5071891;28;20441;-74
2022/10/15 02:37:25;;;;;;;28.83;4.83;;;;;;;-143.84;80.65;45138.56;5071938;28;20495;-74
2022/10/15 02:39:52;;;;;;;11.87;5.63;;;;;;;-143.84;80.93;45127.13;5072084;28;20433;-74
2022/10/15 02:42:20;;;;;;;5.70;4.30;;;;;;;-143.84;80.85;45142.38;5071934;28;20469;-74
2022/10/15 02:44:48;;;;;;;15.37;4.03;;;;;;;-143.84;80.86;45155.69;5071930;28;20500;-74
2022/10/15 02:47:15;;;;;;;17.43;4.67;;;;;;;-143.84;81.10;45148.09;5071879;28;20490;-74
2022/10/15 02:49:44;;;;;;;8.10;4.90;;;;;;;-143.84;81.00;45146.19;5072109;28;20778;-74
2022/10/15 02:52:11;;;;;;;12.33;4.97;;;;;;;-143.84;81.32;45157.59;5071787;28;20509;-74
2022/10/15 02:54:38;;;;;;;12.70;5.00;;;;;;;-143.84;81.37;45153.81;5071536;28;20912;-74
2022/10/15 02:57:05;;;;;;;11.87;4.77;;;;;;;-143.84;81.36;45159.50;5071597;28;20479;-74
2022/10/15 02:59:32;;;;;;;9.97;5.00;;;;;;;-143.84;81.53;45148.09;5073015;28;20436;-74
2022/10/15 03:02:00;;;;;;;11.30;5.03;;;;;;;-143.84;81.50;45157.59;5091587;28;20432;-74
2022/10/15 03:04:27;;;;;;;7.43;5.60;;;;;;;-143.84;81.49;45184.25;5093277;28;20432;-74
2022/10/15 03:06:55;;;;;;;8.20;5.33;;;;;;;-143.84;81.74;45136.66;5096544;28;20444;-74
2022/10/15 03:09:23;;;;;;;8.73;5.20;;;;;;;-143.84;81.62;45155.69;5095960;28;20432;-74
2022/10/15 03:11:50;;;;;;;8.50;5.13;;;;;;;-143.84;81.57;45150.00;5096150;28;20963;-74
2022/10/15 03:14:17;;;;;;;15.47;5.70;;;;;;;-143.84;81.64;45174.75;5115763;28;20890;-74
2022/10/15 03:16:44;;;;;;;8.83;5.00;;;;;;;-143.84;81.32;45151.91;5116562;28;20435;-74
2022/10/15 03:19:12;;;;;;;12.07;6.63;;;;;;;-143.84;81.67;45169.03;5116190;28;20486;-74
2022/10/15 03:21:39;;;;;;;9.13;5.93;;;;;;;-143.84;81.77;45155.69;5116507;28;20828;-74
2022/10/15 03:24:08;;;;;;;13.30;5.83;;;;;;;-143.84;82.10;45146.19;5115713;28;20472;-74
2022/10/15 03:26:35;;;;;;;8.23;5.93;;;;;;;-143.84;82.02;45159.50;5115730;28;20809;-74
2022/10/15 03:29:03;;;;;;;10.10;5.80;;;;;;;-143.84;82.75;45165.22;5115591;28;20952;-74
2022/10/15 03:31:30;;;;;;;11.80;6.50;;;;;;;-143.84;83.18;45140.47;5115609;28;20935;-74
2022/10/15 03:33:57;;;;;;;15.43;6.40;;;;;;;-143.84;83.29;45153.81;5115706;28;20432;-74
2022/10/15 03:36:24;;;;;;;12.40;6.43;;;;;;;-143.84;83.79;45148.09;5115569;28;20496;-74
2022/10/15 03:38:51;;;;;;;13.10;5.87;;;;;;;-143.84;83.92;45163.31;5115491;28;20435;-74
2022/10/15 03:41:20;;;;;;;10.80;6.60;;;;;;;-143.84;84.43;45176.66;5115806;28;20508;-74
2022/10/15 03:43:47;;;;;;;13.50;6.20;;;;;;;-143.84;84.60;45134.75;5115571;28;20466;-74
2022/10/15 03:46:14;;;;;;;7.80;5.70;;;;;;;-143.84;85.11;45150.00;5115517;28;20427;-74
2022/10/15 03:48:41;;;;;;;11.87;6.00;;;;;;;-143.84;85.20;45167.13;5115073;28;20469;-74
2022/10/15 03:51:08;;;;;;;12.67;6.30;;;;;;;-143.84;85.57;45132.84;5115253;28;20778;-74
2022/10/15 03:53:36;;;;;;;12.77;6.30;;;;;;;-143.84;86.28;45151.91;5115969;28;20440;-73
2022/10/15 03:56:04;;;;;;;9.20;5.70;;;;;;;-143.84;86.91;45148.09;5115744;28;20480;-74
2022/10/15 03:58:33;;;;;;;16.80;5.30;;;;;;;-143.84;87.53;45169.03;5113912;28;20551;-74
2022/10/15 04:01:00;;;;;;;14.97;6.67;;;;;;;-143.84;88.08;45159.50;5113854;28;20440;-75
2022/10/15 04:03:27;;;;;;;12.17;7.73;;;;;;;-143.84;88.44;45188.06;5113125;28;20480;-75
2022/10/15 04:05:54;;;;;;;16.30;7.30;;;;;;;-143.84;88.30;45159.50;5112428;28;20785;-74
2022/10/15 04:08:21;;;;;;;10.57;7.10;;;;;;;-143.84;88.81;45136.66;5111939;28;20844;-73
2022/10/15 04:10:50;;;;;;;13.77;7.43;;;;;;;-143.84;88.58;45169.03;5102291;28;20510;-74
2022/10/15 04:13:17;;;;;;;15.80;7.27;;;;;;;-143.84;88.79;45169.03;5091267;28;20468;-73
2022/10/15 04:15:46;;;;;;;7.77;7.00;;;;;;;-143.84;88.14;45150.00;5090016;28;20473;-73
2022/10/15 04:18:13;;;;;;;20.27;8.93;;;;;;;-143.84;87.88;45146.19;5091145;28;20484;-74
2022/10/15 04:20:41;;;;;;;10.10;7.10;;;;;;;-143.84;87.41;45159.50;5091473;28;20440;-73
2022/10/15 04:23:09;;;;;;;19.43;8.07;;;;;;;-143.84;87.06;45159.50;5091525;28;21170;-74
2022/10/15 04:25:37;;;;;;;20.33;7.13;;;;;;;-143.84;86.81;45148.09;5091406;28;20493;-73
2022/10/15 04:28:04;;;;;;;9.23;7.33;;;;;;;-143.84;85.95;45155.69;5091346;28;20448;-74
2022/10/15 04:30:32;;;;;;;18.83;7.30;;;;;;;-143.84;85.63;45153.81;5090736;28;20489;-73
2022/10/15 04:33:00;;;;;;;11.90;6.63;;;;;;;-143.84;85.57;45150.00;5091451;28;21300;-74
2022/10/15 04:35:28;;;;;;;7.70;6.30;;;;;;;-143.84;85.57;45163.31;5091146;28;20490;-74
2022/10/15 04:37:58;;;;;;;10.30;6.93;;;;;;;-143.84;85.18;45129.03;5088769;28;20460;-74
2022/10/15 04:40:25;;;;;;;10.70;6.97;;;;;;;-143.84;85.07;45144.28;5091433;28;20447;-73
2022/10/15 04:42:52;;;;;;;17.53;7.00;;;;;;;-143.84;84.52;45167.13;5083743;28;20935;-74
2022/10/15 04:45:19;;;;;;;10.20;5.93;;;;;;;-143.84;84.11;45157.59;5070040;28;20491;-73
2022/10/15 04:47:46;;;;;;;10.47;7.30;;;;;;;-143.84;84.03;45151.91;5070757;28;20502;-74
2022/10/15 04:50:15;;;;;;;18.50;5.93;;;;;;;-143.84;83.46;45169.03;5070507;28;20523;-73
2022/10/15 04:52:42;;;;;;;8.37;4.90;;;;;;;-143.84;83.31;45180.47;5070501;28;20489;-73
2022/10/15 04:55:10;;;;;;;7.73;6.67;;;;;;;-143.84;83.01;45151.91;5070504;28;20949;-73
2022/10/15 04:57:37;;;;;;;17.73;6.20;;;;;;;-143.84;83.21;45170.94;5070568;28;20431;-74
2022/10/15 05:00:05;;;;;;;11.50;5.10;;;;;;;-143.84;82.85;45184.25;5069923;28;20488;-74
2022/10/15 05:02:32;;;;;;;11.70;4.73;;;;;;;-143.84;82.14;45146.19;5071372;28;20445;-74
2022/10/15 05:05:00;;;;;;;8.57;5.30;;;;;;;-143.84;81.73;45165.22;5071517;28;20450;-74
2022/10/15 05:07:28;;;;;;;11.10;5.87;;;;;;;-143.84;80.92;45157.59;5071258;28;20488;-74
2022/10/15 05:09:55;;;;;;;12.67;6.30;;;;;;;-143.84;80.68;45117.63;5071121;28;21054;-74
2022/10/15 05:12:22;;;;;;;12.77;6.10;;;;;;;-143.84;80.28;45165.22;5071171;28;21009;-74
2022/10/15 05:14:49;;;;;;;15.70;6.17;;;;;;;-143.84;80.05;45142.38;5070704;28;20452;-75
2022/10/15 05:17:17;;;;;;;11.63;6.03;;;;;;;-143.84;79.97;45132.84;5071257;28;20494;-75
2022/10/15 05:19:44;;;;;;;14.37;5.80;;;;;;;-143.84;79.68;45129.03;5071430;28;20444;-74
2022/10/15 05:22:11;;;;;;;9.30;5.47;;;;;;;-143.84;79.16;45161.41;5071571;28;20434;-74
2022/10/15 05:24:39;;;;;;;12.60;5.80;;;;;;;-143.84;78.76;45150.00;5071846;28;20533;-74
2022/10/15 05:27:06;;;;;;;11.13;6.20;;;;;;;-143.84;78.65;45148.09;5071762;28;20933;-75
2022/10/15 05:29:33;;;;;;;15.63;6.47;;;;;;;-143.84;78.29;45111.91;5071064;28;20439;-75
2022/10/15 05:32:01;;;;;;;13.40;6.43;;;;;;;-143.84;78.11;45127.13;5070392;28;20439;-76
2022/10/15 05:34:29;;;;;;;13.93;6.03;;;;;;;-143.84;77.97;45138.56;5071373;28;20948;-75
2022/10/15 05:36:56;;;;;;;10.93;6.70;;;;;;;-143.84;77.91;45138.56;5070162;28;21207;-75
2022/10/15 05:39:24;;;;;;;9.10;5.77;;;;;;;-143.84;77.52;45140.47;5069928;28;20442;-74
2022/10/15 05:41:52;;;;;;;8.83;6.07;;;;;;;-143.84;77.00;45136.66;5069762;28;20935;-74
2022/10/15 05:44:19;;;;;;;10.03;5.83;;;;;;;-143.84;76.95;45155.69;5069180;28;20476;-74
2022/10/15 05:46:46;;;;;;;15.67;6.67;;;;;;;-143.84;76.72;45151.91;5069716;28;20475;-74
2022/10/15 05:49:13;;;;;;;7.83;5.97;;;;;;;-143.84;76.37;45146.19;5069687;28;20780;-74
2022/10/15 05:51:41;;;;;;;25.07;6.47;;;;;;;-143.84;76.80;45163.31;5069932;28;20503;-74
2022/10/15 05:54:08;;;;;;;19.83;6.33;;;;;;;-143.84;76.69;45134.75;5070176;28;20850;-74
2022/10/15 05:56:35;;;;;;;11.13;5.73;;;;;;;-143.84;76.46;45132.84;5070356;28;20494;-74
2022/10/15 05:59:03;;;;;;;14.60;6.07;;;;;;;-143.84;76.95;45146.19;5069697;28;20437;-74
2022/10/15 06:01:31;;;;;;;12.03;5.87;;;;;;;-143.84;76.80;45132.84;5070377;28;20452;-74
2022/10/15 06:03:58;;;;;;;9.90;6.13;;;;;;;-143.84;76.72;45127.13;5070895;28;20490;-75
2022/10/15 06:06:26;;;;;;;12.83;6.07;;;;;;;-143.84;76.72;45146.19;5070394;28;20444;-75
2022/10/15 06:08:54;;;;;;;9.60;6.17;;;;;;;-143.84;76.89;45130.94;5070435;28;20449;-76
2022/10/15 06:11:22;;;;;;;10.13;6.10;;;;;;;-143.84;77.14;45140.47;5070475;28;20445;-75
2022/10/15 06:13:49;;;;;;;12.53;7.33;;;;;;;-143.84;77.06;45144.28;5069880;28;20486;-76
2022/10/15 06:16:18;;;;;;;15.23;6.40;;;;;;;-143.84;77.07;45138.56;5071517;28;20511;-75
2022/10/15 06:18:45;;;;;;;17.93;6.10;;;;;;;-143.84;76.92;45104.28;5070765;28;20437;-75
2022/10/15 06:21:13;;;;;;;6.57;5.07;;;;;;;-143.84;77.12;45151.91;5071217;28;20439;-75
2022/10/15 06:23:40;;;;;;;10.37;6.10;;;;;;;-143.84;76.77;45132.84;5070996;28;20511;-72
2022/10/15 06:26:09;;;;;;;11.07;4.70;;;;;;;-143.84;76.61;45144.28;5070906;28;20446;-74
2022/10/15 06:28:37;;;;;;;8.67;5.20;;;;;;;-143.84;76.60;45127.13;5070501;28;20452;-74
2022/10/15 06:31:06;;;;;;;7.47;5.03;;;;;;;-143.84;76.52;45146.19;5068922;28;20442;-74
2022/10/15 06:33:35;;;;;;;9.60;5.33;;;;;;;-143.84;76.51;45129.03;5068926;28;20448;-74
2022/10/15 06:36:03;;;;;;;5.30;4.60;;;;;;;-143.84;75.85;45136.66;5068989;28;21219;-75
2022/10/15 06:38:31;;;;;;;12.27;5.30;;;;;;;-143.84;75.65;45134.75;5068468;28;20430;-74
2022/10/15 06:40:58;;;;;;;9.03;5.57;;;;;;;-143.84;75.40;45157.59;5068837;28;20437;-74
2022/10/15 06:43:25;;;;;;;9.50;6.27;;;;;;;-143.84;74.95;45125.22;5068739;28;20478;-73
2022/10/15 06:45:52;;;;;;;12.03;5.13;;;;;;;-143.84;74.60;45148.09;5068437;28;20439;-73
2022/10/15 06:48:20;;;;;;;12.00;4.30;;;;;;;-143.84;73.87;45138.56;5068973;28;20852;-73
2022/10/15 06:50:48;;;;;;;11.73;5.70;;;;;;;-143.84;73.84;45130.94;5068863;28;20806;-73
2022/10/15 06:53:15;;;;;;;8.50;6.00;;;;;;;-143.84;73.16;45130.94;5068659;28;20521;-73
2022/10/15 06:55:43;;;;;;;6.53;4.70;;;;;;;-143.84;73.19;45153.81;5068828;28;20577;-73
2022/10/15 06:58:10;;;;;;;9.87;5.00;;;;;;;-143.84;72.30;45129.03;5068946;28;20413;-74
2022/10/15 07:00:37;;;;;;;8.00;4.87;;;;;;;-143.84;72.61;45140.47;5068426;28;20440;-74
2022/10/15 07:03:05;;;;;;;11.43;5.73;;;;;;;-143.84;72.19;45115.72;5078274;28;20932;-73
2022/10/15 07:05:33;;;;;;;10.10;5.23;;;;;;;-143.84;71.88;45144.28;5089111;28;20444;-73
2022/10/15 07:08:02;;;;;;;10.77;4.97;;;;;;;-143.84;71.54;45129.03;5088956;28;20958;-74
2022/10/15 07:10:29;;;;;;;8.20;4.33;;;;;;;-143.84;71.50;45134.75;5088820;28;20451;-74
2022/10/15 07:12:59;;;;;;;13.87;4.80;;;;;;;-143.84;70.51;45151.91;5088710;28;20517;-74
2022/10/15 07:15:27;;;;;;;18.23;5.70;;;;;;;-143.84;70.68;45117.63;5088824;28;20436;-74
2022/10/15 07:18:00;;;;;;;18.00;4.77;;;;;;;-143.84;70.66;45119.53;5088577;28;20459;-74
2022/10/15 07:20:27;;;;;;;13.40;4.20;;;;;;;-143.84;69.92;45129.03;5088505;28;20451;-74
2022/10/15 07:22:57;;;;;;;17.63;5.00;;;;;;;-143.84;68.05;45142.38;5088592;28;20444;-74
2022/10/15 07:25:27;;;;;;;15.33;5.53;;;;;;;-143.84;66.83;45130.94;5088228;28;20566;-74
2022/10/15 07:27:55;;;;;;;9.63;4.20;;;;;;;-143.84;64.71;45136.66;5088453;28;20964;-73
2022/10/15 07:30:26;;;;;;;9.83;5.20;;;;;;;-143.84;65.25;45129.03;5086880;28;20439;-74
2022/10/15 07:32:53;;;;;;;10.30;4.97;;;;;;;-143.84;64.33;45098.56;5072703;28;21158;-74
2022/10/15 07:35:20;;;;;;;8.87;4.97;;;;;;;-143.84;63.60;45138.56;5067740;28;20444;-74
2022/10/15 07:37:49;;;;;;;9.43;4.13;;;;;;;-143.84;63.34;45115.72;5066754;28;20460;-74
2022/10/15 07:40:16;;;;;;;8.80;5.73;;;;;;;-143.84;63.09;45130.94;5066849;28;20540;-74
2022/10/15 07:42:45;;;;;;;6.10;4.73;;;;;;;-143.84;61.54;45130.94;5071721;28;20510;-74
2022/10/15 07:45:13;;;;;;;8.40;5.37;;;;;;;-143.84;61.43;45132.84;5070276;28;20484;-74
2022/10/15 07:47:41;;;;;;;8.43;4.90;;;;;;;-143.84;59.25;45121.44;5070314;28;20479;-73
2022/10/15 07:50:09;;;;;;;13.77;4.43;;;;;;;-143.84;58.21;45094.78;5069339;28;20534;-73
2022/10/15 07:52:36;;;;;;;7.97;4.50;;;;;;;-143.84;59.16;45136.66;5077834;28;20446;-73
2022/10/15 07:55:04;;;;;;;9.50;4.83;;;;;;;-143.84;58.49;45094.78;5078845;28;20451;-73
2022/10/15 07:57:31;;;;;;;12.53;4.83;;;;;;;-143.84;55.00;45085.25;5078583;28;20446;-73
2022/10/15 07:59:59;;;;;;;6.10;3.80;;;;;;;-143.84;53.12;45102.38;5074989;28;20454;-74
2022/10/15 08:02:27;;;;;;;4.50;3.70;;;;;;;-143.84;52.18;45079.53;5072337;28;20985;-73
2022/10/15 08:04:54;;;;;;;15.30;3.97;;;;;;;-143.84;49.48;45096.66;5071187;28;20480;-73
2022/10/15 08:07:21;;;;;;;5.67;5.10;;;;;;;-143.84;46.61;45098.56;5070927;28;20514;-73
2022/10/15 08:09:48;;;;;;;14.63;4.90;;;;;;;-143.84;46.56;45087.16;5071763;28;20502;-73
2022/10/15 08:12:15;;;;;;;6.97;4.83;;;;;;;-143.84;46.09;45087.16;5071281;28;21077;-74
2022/10/15 08:14:42;;;;;;;11.10;7.33;;;;;;;-143.84;45.76;45071.91;5071127;28;20445;-73
2022/10/15 08:17:11;;;;;;;16.80;7.40;;;;;;;-143.84;45.21;45094.78;5071334;28;20437;-73
2022/10/15 08:19:39;;;;;;;6.00;5.20;;;;;;;-143.84;45.44;45071.91;5071515;28;20980;-73
2022/10/15 08:22:06;;;;;;;7.77;6.67;;;;;;;-143.84;43.61;45075.72;5071066;28;20445;-74
2022/10/15 08:24:33;;;;;;;6.33;5.27;;;;;;;-143.84;42.99;45075.72;5071245;28;20553;-74
2022/10/15 08:27:00;;;;;;;14.50;5.37;;;;;;;-143.84;42.50;45094.78;5071230;28;20437;-73
2022/10/15 08:29:27;;;;;;;8.43;5.67;;;;;;;-143.84;42.92;45079.53;5070510;28;20511;-73
2022/10/15 08:31:55;;;;;;;8.77;5.00;;;;;;;-143.84;42.25;45066.22;5071522;28;20437;-73
2022/10/15 08:34:24;;;;;;;5.40;4.30;;;;;;;-143.84;41.63;45083.34;5070803;28;20441;-74
2022/10/15 08:36:51;;;;;;;9.20;4.07;;;;;;;-143.84;40.48;45090.97;5070990;28;20445;-73
2022/10/15 08:39:18;;;;;;;5.70;4.40;;;;;;;-143.84;40.82;45073.81;5070803;28;20447;-73
2022/10/15 08:41:50;;;;;;;12.40;4.03;;;;;;;-143.84;41.11;45064.31;5070872;28;20506;-74
2022/10/15 08:44:24;;;;;;;7.00;3.23;;;;;;;-143.84;40.75;45081.44;5070488;28;20472;-74
2022/10/15 08:46:56;;;;;;;7.10;3.53;;;;;;;-143.84;41.17;45050.97;5070847;28;20483;-74
2022/10/15 08:49:34;;;;;;;8.00;3.97;;;;;;;-143.84;40.34;45066.22;5071160;28;20440;-74
2022/10/15 08:52:11;;;;;;;12.63;4.30;;;;;;;-143.84;40.85;45073.81;5076062;28;20960;-74
2022/10/15 08:54:38;;;;;;;5.50;3.80;;;;;;;-143.84;41.43;45079.53;5081179;28;20436;-74
2022/10/15 08:57:17;;;;;;;9.73;2.63;;;;;;;-143.84;41.51;45066.22;5078963;28;20440;-73
2022/10/15 08:59:53;;;;;;;8.40;2.53;;;;;;;-143.84;41.32;45079.53;5083083;28;20429;-73
2022/10/15 09:02:27;;;;;;;5.27;2.20;;;;;;;-143.84;42.28;45071.91;5079897;28;20505;-73
2022/10/15 09:05:02;;;;;;;11.30;3.20;;;;;;;-143.84;44.31;45100.47;5090570;28;20475;-73
2022/10/15 09:07:37;;;;;;;13.80;2.60;;;;;;;-143.84;45.55;45092.88;5074318;28;20441;-74
2022/10/15 09:10:15;;;;;;;7.33;3.40;;;;;;;-143.84;47.07;45117.63;5070272;28;20436;-73
2022/10/15 09:12:50;;;;;;;11.90;2.60;;;;;;;-143.84;48.89;45094.78;5074869;28;20471;-75
2022/10/15 09:15:21;;;;;;;8.23;2.23;;;;;;;-143.84;50.46;45077.63;5079899;28;20498;-74
2022/10/15 09:17:51;;;;;;;7.73;2.57;;;;;;;-143.84;50.31;45060.50;5078535;28;21192;-74
2022/10/15 09:20:25;;;;;;;5.60;2.73;;;;;;;-143.84;50.36;45102.38;5083073;28;20444;-75
2022/10/15 09:22:52;;;;;;;7.70;2.40;;;;;;;-143.84;50.70;45060.50;5071711;28;20444;-75
2022/10/15 09:25:22;;;;;;;8.17;2.83;;;;;;;-143.84;51.67;45083.34;5085733;28;20459;-75
2022/10/15 09:27:51;;;;;;;10.27;2.73;;;;;;;-143.84;51.95;45089.06;5080009;28;20433;-74
2022/10/15 09:30:35;;;;;;;11.37;2.90;;;;;;;-143.84;52.51;45079.53;5078715;28;20441;-75
2022/10/15 09:33:09;;;;;;;6.97;2.47;;;;;;;-143.84;53.24;45077.63;5078951;28;20496;-74
2022/10/15 09:35:43;;;;;;;7.00;2.53;;;;;;;-143.84;52.80;45096.66;5078414;28;20431;-74
2022/10/15 09:38:34;;;;;;;8.70;2.63;;;;;;;-143.84;52.87;45090.97;5079596;28;20439;-74
2022/10/15 09:41:15;;;;;;;5.50;2.43;;;;;;;-143.84;52.95;45092.88;5080475;28;20466;-74
2022/10/15 09:43:45;;;;;;;7.73;2.57;;;;;;;-143.84;53.25;45068.13;5077503;28;20441;-74
2022/10/15 09:46:13;;;;;;;7.50;2.30;;;;;;;-143.84;52.57;45121.44;5078934;28;20465;-74
2022/10/15 09:48:46;;;;;;;8.60;2.70;;;;;;;-143.84;52.80;45087.16;5082170;28;20512;-74
2022/10/15 09:51:25;;;;;;;11.10;2.90;;;;;;;-143.84;54.26;45089.06;5081550;28;20545;-75
2022/10/15 09:54:00;;;;;;;7.07;3.00;;;;;;;-143.84;54.66;45094.78;5070022;28;20948;-74
2022/10/15 09:56:33;;;;;;;5.67;2.40;;;;;;;-143.84;53.57;45094.78;5075754;28;20462;-74
2022/10/15 09:59:00;;;;;;;5.93;2.80;;;;;;;-143.84;52.35;45075.72;5089765;28;20505;-74
2022/10/15 10:01:29;;;;;;;7.40;2.40;;;;;;;-143.84;51.70;45089.06;5088675;28;20828;-74
2022/10/15 10:04:11;;;;;;;3.93;2.03;;;;;;;-143.84;51.62;45087.16;5077078;28;20966;-74
2022/10/15 10:06:46;;;;;;;5.33;2.13;;;;;;;-143.84;52.72;45075.72;5070621;28;20777;-74
2022/10/15 10:09:19;;;;;;;9.80;3.03;;;;;;;-143.84;54.03;45121.44;5070254;28;20453;-74
2022/10/15 10:11:49;;;;;;;7.87;2.13;;;;;;;-143.84;53.15;45104.28;5070232;28;20440;-74
2022/10/15 10:14:24;;;;;;;4.90;2.13;;;;;;;-143.84;52.50;45094.78;5069515;28;20542;-74
2022/10/15 10:17:14;;;;;;;5.27;2.17;;;;;;;-143.84;53.39;45102.38;5070208;28;20432;-74
2022/10/15 10:19:41;;;;;;;3.70;2.37;;;;;;;-143.84;53.78;45083.34;5083736;28;20946;-75
2022/10/15 10:22:17;;;;;;;5.43;2.83;;;;;;;-143.84;54.62;45096.66;5090176;28;20436;-75
2022/10/15 10:24:45;;;;;;;10.83;2.83;;;;;;;-143.84;55.47;45123.34;5089826;28;20471;-74
2022/10/15 10:27:24;;;;;;;6.17;2.33;;;;;;;-143.84;55.71;45098.56;5089866;28;20451;-74
2022/10/15 10:29:58;;;;;;;8.87;2.67;;;;;;;-143.84;56.63;45106.19;5088420;28;20440;-75
2022/10/15 10:32:30;;;;;;;8.30;2.70;;;;;;;-143.84;56.82;45104.28;5088403;28;20448;-74
2022/10/15 10:34:59;;;;;;;20.60;3.67;;;;;;;-143.84;57.57;45089.06;5086745;28;20523;-74
2022/10/15 10:37:28;;;;;;;12.97;3.30;;;;;;;-143.84;56.74;45127.13;5088195;28;20436;-74
2022/10/15 10:39:57;;;;;;;6.13;2.70;;;;;;;-143.84;56.90;45094.78;5087897;28;21166;-74
2022/10/15 10:42:27;;;;;;;4.00;2.70;;;;;;;-143.84;56.86;45098.56;5088144;28;20937;-74
2022/10/15 10:44:55;;;;;;;11.07;3.63;;;;;;;-143.84;56.04;45087.16;5088022;28;20494;-75
2022/10/15 10:47:24;;;;;;;9.33;2.73;;;;;;;-143.84;55.26;45117.63;5088863;28;20466;-75
2022/10/15 10:49:52;;;;;;;11.10;3.30;;;;;;;-143.84;55.23;45117.63;5088767;28;21018;-75
2022/10/15 10:52:23;;;;;;;4.67;2.30;;;;;;;-143.84;55.08;45123.34;5089229;28;20443;-75
2022/10/15 10:54:59;;;;;;;3.67;2.40;;;;;;;-143.84;54.33;45089.06;5089714;28;20493;-75
2022/10/15 10:57:37;;;;;;;7.33;3.10;;;;;;;-143.84;54.03;45098.56;5089620;28;20497;-74
2022/10/15 11:00:06;;;;;;;5.40;2.30;;;;;;;-143.84;53.73;45108.09;5089453;28;20445;-75
2022/10/15 11:02:37;;;;;;;4.37;1.97;;;;;;;-143.84;55.12;45092.88;5089448;28;20443;-74
2022/10/15 11:05:06;;;;;;;11.23;2.63;;;;;;;-143.84;54.80;45104.28;5089066;28;20476;-74
2022/10/15 11:07:42;;;;;;;8.03;2.77;;;;;;;-143.84;54.66;45094.78;5089303;28;20454;-75
2022/10/15 11:10:21;;;;;;;5.13;2.67;;;;;;;-143.84;55.35;45104.28;5089428;28;20431;-74
2022/10/15 11:13:08;;;;;;;9.53;2.37;;;;;;;-143.84;53.69;45098.56;5096508;28;20497;-75
2022/10/15 11:15:47;;;;;;;7.90;2.50;;;;;;;-143.84;53.88;45111.91;5109506;28;20809;-75
2022/10/15 11:18:28;;;;;;;4.97;2.97;;;;;;;-143.84;53.45;45098.56;5109339;28;21004;-75
2022/10/15 11:21:02;;;;;;;4.43;2.20;;;;;;;-143.84;53.18;45104.28;5109298;28;20427;-74
2022/10/15 11:23:44;;;;;;;6.27;2.53;;;;;;;-143.84;52.49;45096.66;5109252;28;20445;-74
2022/10/15 11:26:28;;;;;;;5.37;2.40;;;;;;;-143.84;51.84;45110.00;5112076;28;21098;-74