Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:22;;;;;;;3.30;1.00;;;12.00;56.20;;;;;;5014333;28;20932;-81
2023/11/02 00:04:50;;;;;;;4.00;0.90;;;12.00;92.70;;;;;;5014378;28;20482;-80
2023/11/02 00:07:17;;;;;;;3.10;1.10;;;12.10;94.00;;;;;;5011442;28;20446;-81
2023/11/02 00:09:43;;;;;;;3.33;0.97;;;11.90;81.50;;;;;;5013895;28;20586;-80
2023/11/02 00:12:15;;;;;;;2.30;1.07;;;11.90;99.90;;;;;;5013140;28;20453;-81
2023/11/02 00:14:46;;;;;;;1.93;1.27;;;11.90;99.90;;;;;;5009360;28;20568;-81
2023/11/02 00:17:53;;;;;;;4.30;0.97;;;11.80;99.90;;;;;;5014277;28;20450;-82
2023/11/02 00:20:34;;;;;;;3.00;1.07;;;11.70;99.90;;;;;;5013108;28;20474;-81
2023/11/02 00:23:01;;;;;;;3.73;1.17;;;11.60;99.90;;;;;;5012914;28;20453;-82
2023/11/02 00:25:50;;;;;;;2.70;1.13;;;11.70;99.90;;;;;;5014285;28;20453;-82
2023/11/02 00:28:19;;;;;;;4.40;0.97;;;11.60;99.90;;;;;;5005726;28;20521;-82
2023/11/02 00:30:47;;;;;;;3.30;0.90;;;11.60;99.90;;;;;;5011777;28;20459;-81
2023/11/02 00:33:15;;;;;;;4.93;1.10;;;11.60;99.90;;;;;;5014667;28;20467;-81
2023/11/02 00:35:47;;;;;;;4.43;1.10;;;11.60;99.90;;;;;;5015179;28;20469;-81
2023/11/02 00:38:22;;;;;;;4.67;1.10;;;11.60;99.90;;;;;;5013880;28;20457;-81
2023/11/02 00:40:49;;;;;;;2.90;0.90;;;11.60;99.90;;;;;;5013841;28;20827;-81
2023/11/02 00:43:19;;;;;;;4.90;1.97;;;11.70;99.90;;;;;;5013088;28;20448;-82
2023/11/02 00:45:47;;;;;;;1.77;1.10;;;11.70;99.90;;;;;;5011901;28;20467;-81
2023/11/02 00:48:22;;;;;;;2.13;0.83;;;11.70;99.90;;;;;;5013152;28;20446;-81
2023/11/02 00:51:14;;;;;;;3.80;0.90;;;11.70;99.90;;;;;;5010385;28;20458;-81
2023/11/02 00:53:44;;;;;;;2.30;1.00;;;11.70;99.90;;;;;;5013920;28;20466;-80
2023/11/02 00:56:12;;;;;;;1.80;1.20;;;11.70;99.90;;;;;;5013731;28;20451;-80
2023/11/02 00:58:47;;;;;;;2.33;0.80;;;11.70;99.90;;;;;;5013368;28;20842;-81
2023/11/02 01:01:16;;;;;;;2.53;0.97;;;11.70;99.90;;;;;;5005760;28;20476;-80
2023/11/02 01:03:48;;;;;;;2.27;0.90;;;11.70;99.90;;;;;;5013848;28;20486;-81
2023/11/02 01:06:22;;;;;;;6.27;1.23;;;11.70;99.90;;;;;;5017559;28;20974;-80
2023/11/02 01:08:57;;;;;;;3.00;1.10;;;11.70;99.90;;;;;;5017087;28;20881;-81
2023/11/02 01:11:39;;;;;;;2.33;0.70;;;11.70;99.90;;;;;;5017505;28;20847;-80
2023/11/02 01:14:38;;;;;;;1.97;1.10;;;11.70;99.90;;;;;;5013875;28;20555;-81
2023/11/02 01:17:05;;;;;;;2.27;1.00;;;11.70;99.90;;;;;;5016027;28;20462;-80
2023/11/02 01:20:05;;;;;;;3.00;1.00;;;11.70;99.90;;;;;;5016835;28;20970;-81
2023/11/02 01:22:54;;;;;;;2.63;1.07;;;11.80;99.90;;;;;;4984510;28;20458;-81
2023/11/02 01:25:24;;;;;;;3.40;0.90;;;11.90;98.00;;;;;;5016493;28;20476;-81
2023/11/02 01:27:51;;;;;;;2.50;1.13;;;11.90;93.50;;;;;;5016093;28;20450;-81
2023/11/02 01:30:54;;;;;;;2.13;0.90;;;11.90;99.90;;;;;;5016322;28;20494;-81
2023/11/02 01:33:58;;;;;;;2.93;1.03;;;12.00;80.50;;;;;;5009687;28;20458;-82
2023/11/02 01:36:30;;;;;;;3.00;1.00;;;12.00;99.90;;;;;;4975575;28;20499;-81
2023/11/02 01:39:02;;;;;;;2.60;1.10;;;12.10;94.00;;;;;;5028473;28;20458;-80
2023/11/02 01:41:38;;;;;;;2.30;1.10;;;12.10;99.90;;;;;;5017303;28;20947;-82
2023/11/02 01:44:18;;;;;;;2.23;1.00;;;12.00;99.90;;;;;;5015849;28;20483;-81
2023/11/02 01:46:54;;;;;;;2.17;0.80;;;12.00;99.90;;;;;;5016138;28;20520;-82
2023/11/02 01:49:46;;;;;;;1.97;0.90;;;12.10;88.60;;;;;;5016069;28;20858;-81
2023/11/02 01:52:24;;;;;;;2.07;1.00;;;12.10;66.10;;;;;;5015841;28;20461;-81
2023/11/02 01:55:02;;;;;;;2.10;0.83;;;12.10;61.50;;;;;;5015646;28;20489;-82
2023/11/02 01:57:38;;;;;;;3.50;0.90;;;12.20;72.40;;;;;;5015931;28;20542;-81
2023/11/02 02:00:16;;;;;;;2.27;1.03;;;12.00;90.80;;;;;;5015832;28;20464;-81
2023/11/02 02:02:49;;;;;;;4.70;1.10;;;12.00;99.90;;;;;;5016165;28;20546;-81
2023/11/02 02:05:29;;;;;;;1.97;0.80;;;12.00;61.70;;;;;;5017557;28;20485;-81
2023/11/02 02:08:04;;;;;;;3.40;1.00;;;12.00;87.80;;;;;;5019833;28;20454;-80
2023/11/02 02:10:54;;;;;;;2.40;1.20;;;12.00;31.30;;;;;;5017035;28;20494;-81
2023/11/02 02:13:29;;;;;;;2.27;0.90;;;12.10;57.60;;;;;;5009588;28;20537;-82
2023/11/02 02:16:08;;;;;;;1.70;0.90;;;12.10;35.30;;;;;;5016551;28;20445;-81
2023/11/02 02:18:39;;;;;;;3.10;1.13;;;12.00;33.70;;;;;;5015897;28;20456;-82
2023/11/02 02:21:17;;;;;;;2.83;1.10;;;12.10;49.10;;;;;;5016944;28;20463;-82
2023/11/02 02:23:58;;;;;;;2.07;1.00;;;12.10;56.20;;;;;;5016466;28;20571;-81
2023/11/02 02:26:42;;;;;;;2.27;0.90;;;12.10;76.10;;;;;;5016473;28;20847;-82
2023/11/02 02:29:32;;;;;;;2.20;1.00;;;12.10;97.90;;;;;;5015762;28;21498;-81
2023/11/02 02:32:28;;;;;;;4.33;0.80;;;12.00;71.80;;;;;;5016118;28;20971;-81
2023/11/02 02:35:01;;;;;;;6.77;1.27;;;12.00;90.70;;;;;;5015597;28;20506;-81
2023/11/02 02:37:34;;;;;;;4.60;1.17;;;12.00;35.10;;;;;;5015427;28;20462;-81
2023/11/02 02:40:06;;;;;;;3.00;1.33;;;12.00;34.90;;;;;;5015199;28;20465;-81
2023/11/02 02:42:36;;;;;;;3.03;1.60;;;12.10;75.30;;;;;;5015688;28;20459;-82
2023/11/02 02:45:06;;;;;;;3.07;1.00;;;12.00;35.80;;;;;;5015756;28;20484;-81
2023/11/02 02:47:34;;;;;;;3.23;1.17;;;12.10;89.20;;;;;;5014904;28;20461;-81
2023/11/02 02:50:03;;;;;;;1.83;1.00;;;12.10;67.10;;;;;;5015608;28;20494;-81
2023/11/02 02:52:32;;;;;;;3.60;1.20;;;12.10;31.80;;;;;;5006974;28;20547;-82
2023/11/02 02:55:02;;;;;;;2.13;1.13;;;12.10;63.90;;;;;;5014696;28;20481;-81
2023/11/02 02:57:32;;;;;;;3.90;1.30;;;12.10;53.30;;;;;;5015138;28;20458;-82
2023/11/02 03:00:02;;;;;;;4.17;1.00;;;12.10;28.60;;;;;;5015194;28;20505;-82
2023/11/02 03:02:32;;;;;;;3.10;1.10;;;12.20;44.80;;;;;;5014447;28;20550;-80
2023/11/02 03:05:00;;;;;;;6.97;1.40;;;12.20;68.30;;;;;;5014992;28;20487;-80
2023/11/02 03:07:32;;;;;;;2.90;1.03;;;12.10;75.60;;;;;;5015672;28;20469;-81
2023/11/02 03:10:02;;;;;;;2.33;0.97;;;12.00;76.80;;;;;;5014138;28;20494;-81
2023/11/02 03:12:34;;;;;;;2.30;0.90;;;12.10;88.90;;;;;;5014104;28;20465;-82
2023/11/02 03:15:05;;;;;;;1.67;1.00;;;12.10;66.30;;;;;;5014321;28;20559;-81
2023/11/02 03:17:51;;;;;;;8.00;3.80;;;12.00;40.10;;;;;;5014722;28;20550;-81
2023/11/02 03:20:18;;;;;;;33.97;14.80;;;12.10;39.80;;;;;;5007092;28;20839;-81
2023/11/02 03:22:49;;;;;;;32.13;13.70;;;12.20;52.00;;;;;;5014547;28;20451;-80
2023/11/02 03:25:24;;;;;;;4.50;1.43;;;12.20;84.20;;;;;;5015615;28;20480;-82
2023/11/02 03:28:04;;;;;;;2.97;1.10;;;12.20;44.20;;;;;;5014682;28;20865;-81
2023/11/02 03:30:48;;;;;;;7.70;1.67;;;12.20;39.80;;;;;;5015588;28;20502;-82
2023/11/02 03:33:24;;;;;;;2.87;1.20;;;12.20;72.70;;;;;;5015293;28;20466;-82
2023/11/02 03:35:59;;;;;;;1.63;1.10;;;12.10;41.20;;;;;;5015185;28;20458;-81
2023/11/02 03:38:40;;;;;;;2.50;1.00;;;12.20;49.90;;;;;;5014876;28;20454;-81
2023/11/02 03:41:15;;;;;;;3.10;1.30;;;12.20;54.40;;;;;;5015376;28;20446;-82
2023/11/02 03:43:51;;;;;;;2.13;1.03;;;12.30;49.90;;;;;;5018407;28;20472;-81
2023/11/02 03:46:32;;;;;;;4.77;1.10;;;12.30;53.20;;;;;;5027250;28;20451;-81
2023/11/02 03:49:13;;;;;;;2.13;1.00;;;12.20;96.40;;;;;;5012666;28;20467;-80
2023/11/02 03:51:45;;;;;;;3.27;1.30;;;12.20;99.90;;;;;;5013061;28;20556;-82
2023/11/02 03:54:33;;;;;;;2.77;0.80;;;12.20;91.80;;;;;;5012868;28;21270;-81
2023/11/02 03:57:12;;;;;;;2.63;1.00;;;12.20;73.20;;;;;;5013482;28;20463;-81
2023/11/02 03:59:57;;;;;;;4.30;1.20;;;12.20;74.80;;;;;;5013495;28;20448;-81
2023/11/02 04:02:30;;;;;;;6.10;1.13;;;12.20;99.90;;;;;;5013918;28;20456;-81
2023/11/02 04:05:08;;;;;;;4.33;0.90;;;12.10;99.90;;;;;;5013049;28;20557;-81
2023/11/02 04:07:52;;;;;;;3.00;1.23;;;11.90;99.90;;;;;;5004296;28;20463;-79
2023/11/02 04:10:31;;;;;;;2.70;1.10;;;11.90;99.90;;;;;;5012676;28;20493;-79
2023/11/02 04:13:05;;;;;;;3.30;1.00;;;11.80;99.90;;;;;;5013191;28;20486;-82
2023/11/02 04:15:32;;;;;;;2.80;1.10;;;11.80;99.90;;;;;;5012873;28;20460;-81
2023/11/02 04:17:58;;;;;;;3.80;1.27;;;11.80;99.90;;;;;;5013229;28;20847;-80
2023/11/02 04:20:26;;;;;;;2.23;1.00;;;11.80;99.90;;;;;;5013124;28;20470;-80
2023/11/02 04:22:52;;;;;;;3.30;1.20;;;11.80;99.90;;;;;;5013040;28;20456;-80
2023/11/02 04:25:21;;;;;;;1.90;1.00;;;11.80;99.90;;;;;;5013020;28;20510;-81
2023/11/02 04:27:48;;;;;;;2.57;1.00;;;11.80;99.90;;;;;;5013213;28;20910;-80
2023/11/02 04:30:15;;;;;;;2.10;1.00;;;11.90;99.90;;;;;;5012890;28;20486;-82
2023/11/02 04:32:48;;;;;;;4.40;0.90;;;12.00;96.50;;;;;;5013298;28;20448;-81
2023/11/02 04:35:15;;;;;;;4.00;1.00;;;12.00;87.80;;;;;;5013684;28;20958;-80
2023/11/02 04:37:42;;;;;;;4.17;2.10;;;12.00;43.80;;;;;;5013646;28;20455;-82
2023/11/02 04:40:11;;;;;;;2.23;0.80;;;12.10;78.50;;;;;;5016216;28;20964;-82
2023/11/02 04:42:39;;;;;;;5.40;0.97;;;12.10;35.50;;;;;;5016503;28;20470;-81
2023/11/02 04:45:06;;;;;;;2.37;1.10;;;12.10;32.40;;;;;;5016405;28;20867;-80
2023/11/02 04:47:33;;;;;;;2.23;1.13;;;12.00;12.80;;;;;;5016439;28;20456;-81
2023/11/02 04:50:00;;;;;;;2.77;0.97;;;12.10;1.00;;;;;;5016087;28;20556;-81
2023/11/02 04:52:36;;;;;;;3.40;1.10;;;12.10;1.00;;;;;;5017085;28;20936;-81
2023/11/02 04:55:05;;;;;;;3.90;0.80;;;12.10;1.00;;;;;;5017366;28;20997;-80
2023/11/02 04:57:33;;;;;;;2.80;1.13;;;12.10;1.00;;;;;;5016771;28;20459;-81
2023/11/02 05:00:05;;;;;;;2.60;1.00;;;12.20;1.00;;;;;;5016476;28;20452;-80
2023/11/02 05:02:32;;;;;;;4.23;0.80;;;12.20;1.00;;;;;;5016757;28;20465;-81
2023/11/02 05:04:59;;;;;;;2.40;0.90;;;12.20;1.00;;;;;;5016827;28;20917;-79
2023/11/02 05:07:26;;;;;;;3.23;1.20;;;12.10;1.00;;;;;;4999680;28;20479;-82
2023/11/02 05:09:53;;;;;;;2.57;1.07;;;12.10;1.00;;;;;;5016937;28;20489;-81
2023/11/02 05:12:20;;;;;;;2.00;0.80;;;12.20;1.00;;;;;;5017394;28;20458;-82
2023/11/02 05:14:46;;;;;;;5.10;1.07;;;12.10;1.00;;;;;;5018018;28;20481;-81
2023/11/02 05:17:15;;;;;;;2.33;0.80;;;12.20;1.00;;;;;;5018395;28;20514;-81
2023/11/02 05:19:41;;;;;;;6.40;0.93;;;12.20;1.00;;;;;;5017851;28;20964;-82
2023/11/02 05:22:10;;;;;;;5.93;1.00;;;12.20;1.00;;;;;;5017874;28;20777;-80
2023/11/02 05:24:36;;;;;;;2.83;0.90;;;12.10;1.00;;;;;;5018391;28;20479;-81
2023/11/02 05:27:03;;;;;;;1.73;0.97;;;12.20;1.00;;;;;;5018550;28;20465;-80
2023/11/02 05:29:30;;;;;;;2.17;0.80;;;12.20;1.00;;;;;;5028336;28;20531;-79
2023/11/02 05:31:57;;;;;;;4.33;1.20;;;12.10;1.00;;;;;;5021292;28;20455;-80
2023/11/02 05:34:25;;;;;;;2.67;0.80;;;12.20;1.00;;;;;;5019230;28;20504;-80
2023/11/02 05:36:53;;;;;;;2.23;1.00;;;12.20;1.00;;;;;;5018279;28;20464;-78
2023/11/02 05:39:20;;;;;;;1.77;0.80;;;12.20;1.00;;;;;;5017760;28;20467;-79
2023/11/02 05:41:46;;;;;;;4.03;1.00;;;12.20;1.00;;;;;;5017939;28;20460;-78
2023/11/02 05:44:13;;;;;;;4.57;1.00;;;12.20;1.00;;;;;;5018438;28;20500;-82
2023/11/02 05:46:40;;;;;;;1.50;0.87;;;12.20;1.00;;;;;;5019306;28;20551;-82
2023/11/02 05:49:07;;;;;;;3.70;1.30;;;12.20;1.00;;;;;;5017198;28;20467;-81
2023/11/02 05:51:35;;;;;;;3.10;0.83;;;12.20;1.00;;;;;;5022410;28;20501;-80
2023/11/02 05:54:02;;;;;;;5.53;1.10;;;12.20;1.00;;;;;;5020805;28;20480;-79
2023/11/02 05:56:28;;;;;;;3.27;0.83;;;12.20;1.00;;;;;;5015161;28;20467;-80
2023/11/02 05:58:57;;;;;;;2.47;0.80;;;12.20;1.00;;;;;;5015327;28;20464;-79
2023/11/02 06:01:24;;;;;;;3.03;0.90;;;12.20;1.00;;;;;;5016332;28;20457;-78
2023/11/02 06:03:51;;;;;;;2.87;1.13;;;12.10;1.00;;;;;;5015704;28;20481;-78
2023/11/02 06:06:18;;;;;;;5.60;1.30;;;12.00;1.00;;;;;;5016250;28;20451;-80
2023/11/02 06:08:46;;;;;;;2.57;0.93;;;12.00;1.00;;;;;;5013177;28;20463;-80
2023/11/02 06:11:13;;;;;;;4.03;1.10;;;12.00;1.00;;;;;;5015975;28;20500;-77
2023/11/02 06:13:39;;;;;;;1.87;0.87;;;12.10;1.00;;;;;;5016873;28;20467;-80
2023/11/02 06:16:08;;;;;;;4.27;1.53;;;12.10;1.00;;;;;;5014779;28;20446;-81
2023/11/02 06:18:35;;;;;;;2.10;0.80;;;12.20;1.00;;;;;;5016529;28;20460;-81
2023/11/02 06:21:02;;;;;;;2.23;1.00;;;12.20;1.00;;;;;;5012817;28;20448;-80
2023/11/02 06:23:29;;;;;;;7.53;1.10;;;12.20;1.00;;;;;;5015935;28;20569;-81
2023/11/02 06:25:57;;;;;;;2.47;0.90;;;12.20;1.00;;;;;;5014348;28;20487;-82
2023/11/02 06:28:24;;;;;;;2.00;0.70;;;12.30;1.00;;;;;;5010231;28;20459;-78
2023/11/02 06:30:51;;;;;;;2.60;0.87;;;12.30;1.00;;;;;;5018327;28;20495;-79
2023/11/02 06:33:25;;;;;;;2.47;0.90;;;12.30;1.00;;;;;;5020073;28;20468;-79
2023/11/02 06:35:51;;;;;;;2.17;0.90;;;12.30;1.00;;;;;;5019474;28;20483;-80
2023/11/02 06:38:21;;;;;;;2.23;0.80;;;12.30;1.00;;;;;;5020032;28;20463;-80
2023/11/02 06:40:51;;;;;;;2.87;0.90;;;12.40;1.00;;;;;;5018841;28;20459;-79
2023/11/02 06:43:19;;;;;;;1.97;0.90;;;12.40;1.00;;;;;;5017988;28;20453;-79
2023/11/02 06:45:46;;;;;;;1.80;0.90;;;12.40;1.00;;;;;;5017929;28;20832;-81
2023/11/02 06:48:13;;;;;;;10.20;1.37;;;12.50;1.00;;;;;;5014397;28;20464;-80
2023/11/02 06:50:39;;;;;;;3.07;1.10;;;12.50;1.00;;;;;;5016998;28;20491;-79
2023/11/02 06:53:06;;;;;;;2.37;0.90;;;12.50;1.00;;;;;;5013083;28;20455;-80
2023/11/02 06:55:34;;;;;;;2.57;1.10;;;12.60;1.00;;;;;;5014218;28;20896;-81
2023/11/02 06:58:00;;;;;;;1.87;0.80;;;12.60;1.00;;;;;;5012524;28;21013;-82
2023/11/02 07:00:29;;;;;;;2.23;0.80;;;12.60;1.00;;;;;;5014478;28;20468;-81
2023/11/02 07:02:55;;;;;;;2.40;1.93;;;12.60;1.00;;;;;;5012927;28;20528;-80
2023/11/02 07:05:22;;;;;;;3.00;0.80;;;12.60;1.00;;;;;;5014184;28;20901;-81
2023/11/02 07:07:50;;;;;;;2.07;0.90;;;12.60;1.00;;;;;;5013306;28;20464;-81
2023/11/02 07:10:17;;;;;;;4.17;0.80;;;12.70;1.00;;;;;;5014241;28;20530;-80
2023/11/02 07:12:44;;;;;;;3.40;0.90;;;12.70;1.00;;;;;;5015544;28;20451;-81
2023/11/02 07:15:11;;;;;;;4.33;1.10;;;12.80;1.00;;;;;;5013968;28;20987;-79
2023/11/02 07:17:39;;;;;;;3.47;0.80;;;12.80;1.00;;;;;;5015078;28;20466;-82
2023/11/02 07:20:07;;;;;;;6.07;1.20;;;12.80;1.00;;;;;;5016479;28;20629;-82
2023/11/02 07:22:38;;;;;;;2.13;0.97;;;12.80;1.00;;;;;;5016519;28;20541;-80
2023/11/02 07:25:05;;;;;;;1.60;0.70;;;12.90;1.00;;;;;;5017240;28;20481;-79
2023/11/02 07:27:32;;;;;;;1.80;0.87;;;13.00;1.00;;;;;;5013959;28;20525;-80
2023/11/02 07:30:00;;;;;;;1.50;0.70;;;12.80;1.00;;;;;;5014615;28;20625;-78
2023/11/02 07:32:26;;;;;;;2.57;0.90;;;12.80;1.00;;;;;;5010137;28;20902;-80
2023/11/02 07:34:54;;;;;;;1.83;0.80;;;12.80;1.00;;;;;;5010945;28;20478;-79
2023/11/02 07:37:21;;;;;;;1.60;0.70;;;12.70;1.00;;;;;;5015505;28;20445;-80
2023/11/02 07:39:48;;;;;;;3.20;0.80;;;12.60;1.00;;;;;;5016340;28;20449;-81
2023/11/02 07:42:15;;;;;;;1.40;0.80;;;12.60;19.90;;;;;;5008643;28;20449;-80
2023/11/02 07:44:42;;;;;;;5.40;1.23;;;12.60;12.20;;;;;;5014761;28;20706;-81
2023/11/02 07:47:09;;;;;;;1.77;0.77;;;12.70;28.00;;;;;;5014590;28;20498;-81
2023/11/02 07:49:37;;;;;;;2.77;0.93;;;12.70;37.20;;;;;;5007968;28;20458;-81
2023/11/02 07:52:07;;;;;;;2.00;1.00;;;12.70;62.20;;;;;;5013319;28;21051;-80
2023/11/02 07:54:35;;;;;;;2.13;0.80;;;12.50;78.70;;;;;;5016953;28;20829;-80
2023/11/02 07:57:07;;;;;;;2.00;0.60;;;12.50;77.00;;;;;;5014619;28;20466;-79
2023/11/02 07:59:33;;;;;;;2.73;0.90;;;12.50;94.00;;;;;;5021061;28;20463;-78
2023/11/02 08:02:00;;;;;;;1.70;0.70;;;12.50;92.90;;;;;;5016185;28;20832;-81
2023/11/02 08:04:27;;;;;;;3.10;1.00;;;12.50;67.10;;;;;;5014806;28;20480;-82
2023/11/02 08:06:54;;;;;;;2.70;0.90;;;12.50;90.60;;;;;;5017841;28;20494;-81
2023/11/02 08:09:22;;;;;;;1.47;0.80;;;12.50;99.90;;;;;;5015491;28;20953;-80
2023/11/02 08:11:49;;;;;;;1.70;0.80;;;12.50;94.10;;;;;;5013267;28;20492;-79
2023/11/02 08:14:17;;;;;;;2.33;0.70;;;12.50;99.90;;;;;;5017448;28;20473;-80
2023/11/02 08:16:43;;;;;;;4.03;1.07;;;12.50;99.90;;;;;;5019216;28;20953;-80
2023/11/02 08:19:10;;;;;;;1.50;0.60;;;12.50;99.90;;;;;;5017683;28;20454;-81
2023/11/02 08:21:37;;;;;;;1.70;0.80;;;12.50;95.60;;;;;;5017945;28;20459;-81
2023/11/02 08:24:04;;;;;;;2.33;0.70;;;12.60;94.10;;;;;;5017715;28;20477;-82
2023/11/02 08:26:32;;;;;;;1.70;0.80;;;12.50;95.30;;;;;;5018775;28;20459;-80
2023/11/02 08:28:59;;;;;;;2.73;0.80;;;12.50;99.90;;;;;;5017245;28;20452;-80
2023/11/02 08:31:28;;;;;;;3.83;0.80;;;12.60;97.50;;;;;;5016642;28;20501;-81
2023/11/02 08:33:55;;;;;;;3.73;1.30;;;12.60;76.60;;;;;;5017083;28;20558;-81
2023/11/02 08:36:23;;;;;;;2.27;1.20;;;12.70;99.90;;;;;;5015299;28;20460;-80
2023/11/02 08:38:49;;;;;;;2.90;1.00;;;12.80;60.20;;;;;;5017203;28;20546;-81
2023/11/02 08:41:21;;;;;;;2.10;0.93;;;12.80;66.70;;;;;;5017613;28;20448;-80
2023/11/02 08:43:50;;;;;;;2.07;0.90;;;12.80;66.50;;;;;;5015821;28;20480;-79
2023/11/02 08:46:17;;;;;;;2.37;0.90;;;12.90;70.30;;;;;;5008324;28;20637;-80
2023/11/02 08:48:45;;;;;;;2.80;0.80;;;12.90;43.00;;;;;;5015548;28;20851;-81
2023/11/02 08:51:12;;;;;;;3.57;0.80;;;12.90;50.80;;;;;;5015206;28;20502;-80
2023/11/02 08:53:39;;;;;;;1.70;0.80;;;12.80;60.20;;;;;;5016898;28;20482;-82
2023/11/02 08:56:09;;;;;;;5.23;1.20;;;12.70;67.20;;;;;;5017344;28;21163;-80
2023/11/02 08:58:40;;;;;;;3.93;1.00;;;12.70;75.70;;;;;;5014866;28;20468;-80
2023/11/02 09:01:10;;;;;;;5.23;1.23;;;12.70;99.90;;;;;;5015142;28;20451;-79
2023/11/02 09:03:38;;;;;;;3.20;1.03;;;12.80;88.50;;;;;;5015129;28;20869;-80
2023/11/02 09:06:06;;;;;;;2.47;0.80;;;12.80;92.10;;;;;;5016481;28;20452;-80
2023/11/02 09:08:34;;;;;;;2.17;1.00;;;12.80;95.30;;;;;;4994216;28;20484;-78
2023/11/02 09:11:01;;;;;;;4.20;1.00;;;12.80;71.60;;;;;;5015599;28;20559;-79
2023/11/02 09:13:28;;;;;;;5.73;0.90;;;12.90;64.10;;;;;;5016387;28;20490;-80
2023/11/02 09:15:54;;;;;;;2.43;0.80;;;12.90;56.70;;;;;;5016059;28;20467;-81
2023/11/02 09:18:23;;;;;;;1.97;1.07;;;13.00;46.80;;;;;;5017016;28;20463;-81
2023/11/02 09:20:50;;;;;;;2.53;0.80;;;13.10;54.10;;;;;;5017533;28;20967;-81
2023/11/02 09:23:17;;;;;;;2.20;0.80;;;13.20;31.60;;;;;;5017264;28;20453;-80
2023/11/02 09:25:44;;;;;;;1.60;0.70;;;13.20;9.30;;;;;;5015906;28;20464;-81
2023/11/02 09:28:11;;;;;;;4.20;0.90;;;13.20;19.50;;;;;;5017623;28;20461;-80
2023/11/02 09:30:38;;;;;;;4.70;1.20;;;13.20;44.50;;;;;;5016282;28;20458;-79
2023/11/02 09:33:05;;;;;;;3.30;1.30;;;13.30;24.70;;;;;;5017075;28;20595;-80
2023/11/02 09:35:34;;;;;;;2.37;0.90;;;13.40;27.80;;;;;;5017255;28;20472;-81
2023/11/02 09:38:01;;;;;;;4.60;0.90;;;13.50;17.50;;;;;;5015856;28;20469;-82
2023/11/02 09:40:28;;;;;;;1.77;0.80;;;13.60;1.00;;;;;;5015997;28;20463;-78
2023/11/02 09:42:55;;;;;;;3.40;0.83;;;13.70;10.60;;;;;;5018183;28;20543;-79
2023/11/02 09:45:22;;;;;;;1.50;0.60;;;13.80;8.10;;;;;;5021275;28;20479;-78
2023/11/02 09:47:49;;;;;;;1.50;0.70;;;13.90;1.00;;;;;;5020638;28;21005;-79
2023/11/02 09:50:16;;;;;;;2.00;0.80;;;14.00;1.00;;;;;;5017184;28;20458;-81
2023/11/02 09:52:46;;;;;;;2.63;1.03;;;14.00;1.00;;;;;;5020021;28;20496;-78
2023/11/02 09:55:14;;;;;;;1.90;0.80;;;14.00;1.00;;;;;;5019240;28;20666;-79
2023/11/02 09:57:42;;;;;;;1.93;0.80;;;14.10;1.00;;;;;;5018727;28;20457;-79
2023/11/02 10:00:10;;;;;;;2.07;0.77;;;14.00;1.00;;;;;;5015198;28;20986;-79
2023/11/02 10:02:39;;;;;;;2.47;0.90;;;14.00;1.00;;;;;;5017210;28;20529;-78
2023/11/02 10:05:10;;;;;;;2.63;1.83;;;14.10;1.00;;;;;;5021224;28;20637;-79
2023/11/02 10:07:37;;;;;;;3.17;0.80;;;14.10;1.00;;;;;;5018877;28;20461;-78
2023/11/02 10:10:09;;;;;;;2.47;0.97;;;14.10;1.00;;;;;;5020676;28;21032;-80
2023/11/02 10:12:36;;;;;;;2.40;1.33;;;14.10;1.00;;;;;;5020324;28;20502;-77
2023/11/02 10:15:04;;;;;;;2.60;0.90;;;14.10;1.00;;;;;;5015513;28;20506;-78
2023/11/02 10:17:35;;;;;;;3.43;1.00;;;14.20;1.00;;;;;;5017406;28;20463;-79
2023/11/02 10:20:07;;;;;;;4.53;1.00;;;14.20;1.00;;;;;;5020592;28;20460;-80
2023/11/02 10:22:34;;;;;;;3.07;1.00;;;14.30;1.00;;;;;;5019004;28;20445;-80
2023/11/02 10:25:01;;;;;;;1.80;1.00;;;14.40;1.00;;;;;;5018951;28;20479;-81
2023/11/02 10:27:29;;;;;;;2.80;0.90;;;14.40;1.00;;;;;;5019217;28;20464;-81
2023/11/02 10:29:56;;;;;;;2.83;1.03;;;14.50;1.00;;;;;;5017849;28;20459;-81
2023/11/02 10:32:23;;;;;;;2.97;1.20;;;14.50;1.00;;;;;;5018393;28;20488;-81
2023/11/02 10:34:51;;;;;;;2.30;0.87;;;14.50;1.00;;;;;;5018306;28;20563;-81
2023/11/02 10:37:29;;;;;;;5.40;1.20;;;14.60;1.00;;;;;;5018485;28;20586;-82
2023/11/02 10:39:57;;;;;;;4.53;1.00;;;14.50;1.00;;;;;;5017343;28;20486;-82
2023/11/02 10:42:25;;;;;;;5.20;1.00;;;14.50;1.00;;;;;;5019741;28;20473;-81
2023/11/02 10:44:54;;;;;;;3.20;1.10;;;14.60;1.00;;;;;;5020364;28;20831;-81
2023/11/02 10:47:27;;;;;;;1.90;0.77;;;14.60;1.00;;;;;;5021325;28;20494;-81
2023/11/02 10:49:55;;;;;;;2.00;0.70;;;14.70;1.00;;;;;;5021145;28;20461;-80
2023/11/02 10:52:42;;;;;;;1.90;0.80;;;14.80;99.90;;;;;;5022723;28;20494;-82
2023/11/02 10:55:14;;;;;;;2.77;0.73;;;14.80;99.90;;;;;;5019412;28;21049;-79
2023/11/02 10:57:44;;;;;;;2.30;0.80;;;14.70;99.90;;;;;;5017921;28;20491;-79
2023/11/02 11:00:13;;;;;;;2.57;0.97;;;14.80;1.00;;;;;;5017343;28;21039;-80
2023/11/02 11:02:45;;;;;;;3.40;1.63;;;14.90;1.00;;;;;;5019401;28;20450;-79
2023/11/02 11:05:14;;;;;;;3.00;1.73;;;15.00;99.90;;;;;;5017655;28;20504;-79
2023/11/02 11:07:42;;;;;;;3.60;1.00;;;15.10;99.90;;;;;;5017672;28;20473;-81
2023/11/02 11:10:12;;;;;;;2.50;0.90;;;15.20;99.90;;;;;;5016767;28;20694;-80
2023/11/02 11:12:40;;;;;;;4.10;1.13;;;15.60;99.90;;;;;;5018778;28;20488;-82
2023/11/02 11:15:10;;;;;;;2.40;1.20;;;16.00;1.00;;;;;;5018934;28;20478;-81
2023/11/02 11:17:41;;;;;;;3.33;0.93;;;16.00;99.90;;;;;;5018546;28;20453;-80
2023/11/02 11:20:10;;;;;;;3.30;1.10;;;15.90;39.10;;;;;;5019048;28;20572;-80
2023/11/02 11:22:40;;;;;;;1.93;0.83;;;15.90;99.90;;;;;;5020538;28;20448;-80
2023/11/02 11:25:07;;;;;;;5.17;1.10;;;15.80;1.00;;;;;;5018861;28;20500;-79
2023/11/02 11:27:35;;;;;;;2.30;0.83;;;15.90;1.00;;;;;;5021429;28;20453;-79
2023/11/02 11:30:04;;;;;;;4.63;1.10;;;16.10;99.90;;;;;;5021760;28;20517;-80
2023/11/02 11:32:32;;;;;;;2.80;0.83;;;16.20;99.90;;;;;;5020164;28;20489;-79
2023/11/02 11:35:12;;;;;;;2.13;0.90;;;16.00;1.00;;;;;;5021745;28;20473;-79
2023/11/02 11:37:44;;;;;;;3.80;1.07;;;15.80;99.90;;;;;;5019978;28;20940;-79
2023/11/02 11:40:34;;;;;;;5.63;1.00;;;15.70;99.90;;;;;;5019283;28;20467;-79
2023/11/02 11:43:05;;;;;;;3.37;1.47;;;16.00;1.00;;;;;;5020338;28;20591;-82
2023/11/02 11:45:32;;;;;;;6.30;1.33;;;17.30;1.00;;;;;;5013144;28;20528;-80
2023/11/02 11:47:59;;;;;;;3.13;1.00;;;18.80;1.00;;;;;;5019530;28;20455;-80
2023/11/02 11:50:32;;;;;;;4.60;1.40;;;19.90;1.00;;;;;;5021817;28;20456;-81
2023/11/02 11:53:13;;;;;;;5.20;1.20;;;20.10;1.00;;;;;;5021240;28;20576;-81
2023/11/02 11:55:40;;;;;;;3.40;1.33;;;19.60;1.00;;;;;;5015008;28;20481;-81
2023/11/02 11:58:08;;;;;;;6.30;1.10;;;19.60;1.00;;;;;;5016226;28;20503;-79
2023/11/02 12:01:12;;;;;;;3.20;1.57;;;19.60;1.00;;;;;;5017888;28;20520;-81
2023/11/02 12:03:46;;;;;;;7.43;1.37;;;19.30;1.00;;;;;;5017223;28;20484;-80
2023/11/02 12:06:15;;;;;;;3.90;1.23;;;19.70;1.00;;;;;;5016513;28;20457;-78
2023/11/02 12:08:47;;;;;;;3.90;1.07;;;19.80;1.00;;;;;;5020234;28;20445;-78
2023/11/02 12:11:24;;;;;;;2.30;1.10;;;20.40;1.00;;;;;;5019963;28;20450;-80
2023/11/02 12:13:52;;;;;;;9.37;2.80;;;20.30;1.00;;;;;;5017490;28;20509;-78
2023/11/02 12:16:22;;;;;;;2.90;0.97;;;19.60;1.00;;;;;;5019051;28;20464;-78
2023/11/02 12:18:53;;;;;;;3.97;1.03;;;19.00;1.00;;;;;;5017903;28;20525;-78
2023/11/02 12:21:24;;;;;;;8.80;1.30;;;18.10;1.00;;;;;;5015374;28;20456;-79
2023/11/02 12:23:52;;;;;;;5.77;1.23;;;17.50;1.00;;;;;;5014674;28;20466;-78
2023/11/02 12:26:20;;;;;;;4.07;1.20;;;16.80;1.00;;;;;;5015201;28;20492;-78
2023/11/02 12:28:49;;;;;;;8.00;1.10;;;16.70;1.00;;;;;;5015379;28;20453;-78
2023/11/02 12:31:26;;;;;;;6.00;0.97;;;16.60;1.00;;;;;;5013648;28;20455;-78
2023/11/02 12:33:53;;;;;;;4.33;1.60;;;16.60;1.00;;;;;;5012669;28;20508;-78
2023/11/02 12:36:22;;;;;;;8.17;1.60;;;16.50;1.00;;;;;;5013772;28;20540;-79
2023/11/02 12:38:55;;;;;;;4.63;1.50;;;16.60;1.00;;;;;;5015402;28;20470;-80
2023/11/02 12:41:26;;;;;;;3.57;1.20;;;16.80;1.00;;;;;;5016103;28;20954;-80
2023/11/02 12:44:06;;;;;;;3.73;1.00;;;16.80;1.00;;;;;;5016043;28;20466;-80
2023/11/02 12:46:34;;;;;;;7.17;1.57;;;16.70;1.00;;;;;;5016042;28;20454;-79
2023/11/02 12:49:16;;;;;;;6.53;1.40;;;16.60;1.00;;;;;;5015790;28;20461;-81
2023/11/02 12:51:45;;;;;;;3.87;1.20;;;16.70;1.00;;;;;;5016666;28;21017;-80
2023/11/02 12:54:14;;;;;;;5.03;1.20;;;16.90;1.00;;;;;;5016290;28;21105;-80
2023/11/02 12:56:43;;;;;;;8.87;1.47;;;17.00;1.00;;;;;;5016323;28;20822;-80
2023/11/02 12:59:11;;;;;;;3.57;1.23;;;16.70;1.00;;;;;;5017692;28;20474;-81
2023/11/02 13:01:45;;;;;;;5.90;1.80;;;17.20;1.00;;;;;;5018666;28;20550;-80
2023/11/02 13:04:12;;;;;;;5.60;1.20;;;17.50;1.00;;;;;;5020056;28;20481;-80
2023/11/02 13:06:38;;;;;;;9.63;1.67;;;17.60;1.00;;;;;;5019570;28;20462;-81
2023/11/02 13:09:11;;;;;;;4.10;1.30;;;17.90;1.00;;;;;;5018025;28;20452;-81
2023/11/02 13:11:38;;;;;;;5.20;1.50;;;17.80;1.00;;;;;;5019004;28;20297;-79