Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:28;;;;;;;;;;;;;;;22.61;73.90;98298.86;1728443;82;24499;-84
2021/07/09 00:03:55;;;;;;;;;;;;;;;22.65;74.02;98302.30;1702986;82;20336;-86
2021/07/09 00:06:22;;;;;;;;;;;;;;;22.72;74.11;98307.25;1682868;84;24791;-87
2021/07/09 00:08:49;;;;;;;;;;;;;;;22.73;74.19;98304.91;1675877;84;21608;-86
2021/07/09 00:11:17;;;;;;;;;;;;;;;22.73;74.23;98302.23;1691606;83;26077;-86
2021/07/09 00:13:43;;;;;;;;;;;;;;;22.70;74.34;98303.90;1684810;83;24421;-86
2021/07/09 00:16:11;;;;;;;;;;;;;;;22.72;74.43;98301.91;1708911;82;20579;-86
2021/07/09 00:18:37;;;;;;;;;;;;;;;22.75;74.50;98294.86;1661150;84;24787;-86
2021/07/09 00:21:03;;;;;;;;;;;;;;;22.77;74.55;98295.51;1695788;82;20235;-86
2021/07/09 00:23:29;;;;;;;;;;;;;;;22.71;74.60;98290.91;1686697;84;21136;-86
2021/07/09 00:25:55;;;;;;;;;;;;;;;22.64;74.63;98286.50;1683779;84;20264;-87
2021/07/09 00:28:22;;;;;;;;;;;;;;;22.57;74.70;98286.92;1686806;84;20311;-86
2021/07/09 00:30:49;;;;;;;;;;;;;;;22.53;74.75;98281.11;1758877;80;24397;-86
2021/07/09 00:33:15;;;;;;;;;;;;;;;22.47;74.82;98276.55;1690150;84;22024;-86
2021/07/09 00:35:41;;;;;;;;;;;;;;;22.43;74.87;98271.24;1691492;83;21241;-87
2021/07/09 00:38:07;;;;;;;;;;;;;;;22.37;74.93;98264.81;1663229;85;24417;-87
2021/07/09 00:40:33;;;;;;;;;;;;;;;22.36;75.01;98270.36;1662346;85;20445;-87
2021/07/09 00:42:59;;;;;;;;;;;;;;;22.36;75.07;98273.02;1661515;85;20276;-87
2021/07/09 00:45:24;;;;;;;;;;;;;;;;;;1659626;85;22045;-87
2021/07/09 00:47:53;;;;;;;;;;;;;;;22.63;75.18;98268.33;1689449;83;21233;-87
2021/07/09 00:50:20;;;;;;;;;;;;;;;22.74;75.20;98269.22;1661533;85;25229;-87
2021/07/09 00:52:46;;;;;;;;;;;;;;;22.79;75.19;98262.80;1695029;83;20248;-87
2021/07/09 00:55:12;;;;;;;;;;;;;;;22.84;75.13;98257.72;1694957;83;24796;-87
2021/07/09 00:57:44;;;;;;;;;;;;;;;22.81;75.14;98249.25;1694720;83;22023;-87
2021/07/09 01:00:11;;;;;;;;;;;;;;;22.72;75.13;98249.89;1680716;85;26124;-87
2021/07/09 01:02:40;;;;;;;;;;;;;;;22.77;75.15;98254.66;1680723;84;25219;-87
2021/07/09 01:05:07;;;;;;;;;;;;;;;22.79;75.14;98243.30;1679365;84;20264;-87
2021/07/09 01:07:34;;;;;;;;;;;;;;;22.70;75.12;98231.86;1692551;84;25028;-88
2021/07/09 01:10:00;;;;;;;;;;;;;;;22.59;75.14;98224.85;1691194;83;22007;-87
2021/07/09 01:12:28;;;;;;;;;;;;;;;22.53;75.20;98226.43;1691164;83;25965;-87
2021/07/09 01:14:55;;;;;;;;;;;;;;;22.54;75.25;98220.09;1689723;84;24534;-88
2021/07/09 01:17:22;;;;;;;;;;;;;;;22.58;75.28;98218.72;1690385;83;20240;-84
2021/07/09 01:19:48;;;;;;;;;;;;;;;22.53;75.31;98212.59;1663899;85;24833;-84
2021/07/09 01:22:14;;;;;;;;;;;;;;;22.58;75.35;98210.72;1680190;82;21868;-85
2021/07/09 01:24:40;;;;;;;;;;;;;;;22.58;75.37;98214.72;1707243;82;21165;-85
2021/07/09 01:27:16;;;;;;;;;;;;;;;22.59;75.38;98211.02;1694850;83;24547;-84
2021/07/09 01:29:42;;;;;;;;;;;;;;;22.62;75.39;98215.16;1701099;83;20545;-84
2021/07/09 01:32:11;;;;;;;;;;;;;;;22.64;75.40;98205.94;1686288;83;24718;-84
2021/07/09 01:34:40;;;;;;;;;;;;;;;22.58;75.46;98197.38;1694897;82;22023;-84
2021/07/09 01:37:11;;;;;;;;;;;;;;;22.56;75.48;98191.90;1674976;85;26037;-87
2021/07/09 01:39:37;;;;;;;;;;;;;;;22.60;75.53;98188.66;1675415;85;24425;-87
2021/07/09 01:42:03;;;;;;;;;;;;;;;22.61;75.57;98182.31;1675242;85;20520;-87
2021/07/09 01:44:30;;;;;;;;;;;;;;;22.53;75.60;98178.42;1687733;84;24803;-87
2021/07/09 01:46:55;;;;;;;;;;;;;;;22.47;75.64;98177.87;1690804;84;22085;-87
2021/07/09 01:49:21;;;;;;;;;;;;;;;22.45;75.71;98169.22;1698192;84;21011;-87
2021/07/09 01:51:47;;;;;;;;;;;;;;;22.50;75.77;98177.48;1660548;85;24613;-87
2021/07/09 01:54:14;;;;;;;;;;;;;;;22.55;75.81;98177.73;1695727;84;20323;-87
2021/07/09 01:56:40;;;;;;;;;;;;;;;22.55;75.84;98172.41;1679450;84;24910;-88
2021/07/09 01:59:06;;;;;;;;;;;;;;;22.59;75.91;98168.84;1675704;83;20256;-87
2021/07/09 02:01:32;;;;;;;;;;;;;;;22.59;75.97;98170.17;1677142;84;21029;-87
2021/07/09 02:03:58;;;;;;;;;;;;;;;22.48;76.00;98166.16;1689738;84;24416;-88
2021/07/09 02:06:24;;;;;;;;;;;;;;;22.40;76.06;98163.13;1689836;84;20271;-88
2021/07/09 02:08:50;;;;;;;;;;;;;;;22.43;76.10;98154.73;1686117;84;24792;-88
2021/07/09 02:11:16;;;;;;;;;;;;;;;22.50;76.17;98160.97;1675897;85;20993;-88
2021/07/09 02:13:42;;;;;;;;;;;;;;;22.52;76.20;98156.79;1677070;85;21038;-88
2021/07/09 02:16:08;;;;;;;;;;;;;;;22.46;76.24;98158.88;1675117;85;24432;-88
2021/07/09 02:18:34;;;;;;;;;;;;;;;22.45;76.26;98164.72;1679301;84;20252;-87
2021/07/09 02:21:00;;;;;;;;;;;;;;;22.42;76.27;98160.27;1689147;84;24763;-87
2021/07/09 02:23:26;;;;;;;;;;;;;;;22.40;76.23;98157.79;1679804;85;20769;-87
2021/07/09 02:25:52;;;;;;;;;;;;;;;22.38;76.21;98150.47;1681889;85;25986;-87
2021/07/09 02:28:20;;;;;;;;;;;;;;;22.33;76.22;98144.05;1692988;84;23954;-88
2021/07/09 02:30:46;;;;;;;;;;;;;;;22.22;76.26;98135.21;1689060;84;20225;-88
2021/07/09 02:33:12;;;;;;;;;;;;;;;22.10;76.31;98131.70;1693266;83;20262;-87
2021/07/09 02:35:39;;;;;;;;;;;;;;;21.97;76.34;98124.89;1680786;85;21946;-87
2021/07/09 02:38:06;;;;;;;;;;;;;;;21.89;76.42;98122.29;1689100;84;26227;-87
2021/07/09 02:40:32;;;;;;;;;;;;;;;21.80;76.49;98114.09;1690956;84;25363;-87
2021/07/09 02:43:00;;;;;;;;;;;;;;;21.70;76.58;98105.56;1662181;85;20230;-88
2021/07/09 02:45:31;;;;;;;;;;;;;;;21.60;76.71;98107.16;1688507;84;25107;-87
2021/07/09 02:47:54;;;;;;;;;;;;;;;21.56;76.86;98108.55;1693784;82;22117;-87
2021/07/09 02:50:22;;;;;;;;;;;;;;;21.56;77.02;98109.88;1660201;85;26083;-87
2021/07/09 02:52:50;;;;;;;;;;;;;;;21.58;77.20;98104.37;1660500;85;24521;-87
2021/07/09 02:55:17;;;;;;;;;;;;;;;21.69;77.37;98108.73;1644642;85;20236;-87
2021/07/09 02:57:44;;;;;;;;;;;;;;;21.79;77.51;98116.93;1690017;83;24841;-87
2021/07/09 03:00:12;;;;;;;;;;;;;;;21.89;77.63;98122.80;1689495;83;21997;-87
2021/07/09 03:02:38;;;;;;;;;;;;;;;21.95;77.70;98128.74;1690169;83;26763;-87
2021/07/09 03:05:04;;;;;;;;;;;;;;;22.05;77.79;98127.44;1688581;83;20788;-87
2021/07/09 03:07:31;;;;;;;;;;;;;;;22.10;77.87;98131.70;1658371;85;20228;-87
2021/07/09 03:09:57;;;;;;;;;;;;;;;22.17;77.90;98133.62;1688622;83;20231;-87
2021/07/09 03:12:24;;;;;;;;;;;;;;;22.22;77.91;98133.37;1691721;83;22573;-87
2021/07/09 03:14:50;;;;;;;;;;;;;;;22.22;77.94;98123.21;1701402;83;26107;-87
2021/07/09 03:17:16;;;;;;;;;;;;;;;22.13;77.96;98119.02;1699044;83;24431;-87
2021/07/09 03:19:42;;;;;;;;;;;;;;;22.09;78.01;98112.72;1685867;83;20283;-87
2021/07/09 03:22:08;;;;;;;;;;;;;;;22.11;78.03;98111.20;1666868;85;24756;-86
2021/07/09 03:24:34;;;;;;;;;;;;;;;22.17;78.09;98110.95;1681453;84;22081;-87
2021/07/09 03:27:00;;;;;;;;;;;;;;;22.15;78.14;98103.67;1685485;84;21190;-87
2021/07/09 03:29:26;;;;;;;;;;;;;;;22.20;78.17;98109.27;1649204;84;20319;-87
2021/07/09 03:31:52;;;;;;;;;;;;;;;22.27;78.21;98110.14;1668126;85;20857;-87
2021/07/09 03:34:20;;;;;;;;;;;;;;;22.30;78.21;98104.45;1672831;84;25563;-86
2021/07/09 03:36:50;;;;;;;;;;;;;;;22.35;78.22;98102.87;1673802;84;22072;-87
2021/07/09 03:39:17;;;;;;;;;;;;;;;22.32;78.24;98097.89;1648145;86;25894;-88
2021/07/09 03:41:43;;;;;;;;;;;;;;;22.23;78.30;98100.38;1644865;85;24640;-88
2021/07/09 03:44:10;;;;;;;;;;;;;;;22.21;78.34;98093.56;1682742;85;20318;-88
2021/07/09 03:46:38;;;;;;;;;;;;;;;22.21;78.40;98102.89;1667909;84;24825;-88
2021/07/09 03:49:10;;;;;;;;;;;;;;;22.21;78.48;98098.90;1678244;84;21944;-88
2021/07/09 03:51:39;;;;;;;;;;;;;;;22.24;78.56;98095.37;1634640;85;26869;-89
2021/07/09 03:54:07;;;;;;;;;;;;;;;22.32;78.71;98100.56;1681811;84;20234;-89
2021/07/09 03:56:33;;;;;;;;;;;;;;;22.40;78.85;98100.45;1637250;86;20233;-85
2021/07/09 03:59:00;;;;;;;;;;;;;;;22.50;78.95;98108.13;1628763;88;20469;-85
2021/07/09 04:01:26;;;;;;;;;;;;;;;22.49;79.07;98100.64;1682724;85;21963;-85
2021/07/09 04:03:52;;;;;;;;;;;;;;;22.50;79.16;98097.47;1686978;84;26062;-85
2021/07/09 04:06:18;;;;;;;;;;;;;;;22.51;79.19;98099.12;1647843;85;24330;-84
2021/07/09 04:08:44;;;;;;;;;;;;;;;22.51;79.23;98093.28;1654080;85;20644;-84
2021/07/09 04:11:11;;;;;;;;;;;;;;;22.47;79.28;98087.20;1687733;84;37784;-85
2021/07/09 04:13:44;;;;;;;;;;;;;;;22.42;79.29;98081.61;1682406;84;21988;-85
2021/07/09 04:16:07;;;;;;;;;;;;;;;22.35;79.31;98078.05;1680511;84;26120;-84
2021/07/09 04:18:34;;;;;;;;;;;;;;;22.30;79.35;98085.78;1669029;84;24475;-84
2021/07/09 04:21:01;;;;;;;;;;;;;;;22.25;79.43;98082.86;1681975;84;20243;-85
2021/07/09 04:23:28;;;;;;;;;;;;;;;22.26;79.50;98085.83;1691144;84;24840;-85
2021/07/09 04:25:55;;;;;;;;;;;;;;;22.26;79.59;98089.32;1692553;84;23115;-84
2021/07/09 04:28:21;;;;;;;;;;;;;;;22.28;79.69;98093.14;1674136;84;26222;-84
2021/07/09 04:30:49;;;;;;;;;;;;;;;22.38;79.78;98118.47;1683844;82;24526;-84
2021/07/09 04:33:18;;;;;;;;;;;;;;;22.50;79.89;98197.48;1700429;84;20220;-84
2021/07/09 04:35:52;;;;;;;;;;;;;;;22.42;80.00;98221.08;1663558;82;24855;-85
2021/07/09 04:38:19;;;;;;;;;;;;;;;22.29;80.00;98214.77;1683271;82;22878;-85
2021/07/09 04:40:47;;;;;;;;;;;;;;;22.17;80.04;98215.75;1691211;84;26656;-84
2021/07/09 04:43:13;;;;;;;;;;;;;;;22.17;80.16;98250.91;1685692;83;24558;-84
2021/07/09 04:45:39;;;;;;;;;;;;;;;22.10;80.18;98223.66;1675152;84;20229;-84
2021/07/09 04:48:05;;;;;;;;;;;;;;;22.07;80.23;98246.69;1680145;84;24807;-84
2021/07/09 04:50:34;;;;;;;;;;;;;;;22.04;80.32;98261.70;1680028;82;22036;-85
2021/07/09 04:53:01;;;;;;;;;;;;;;;22.02;80.39;98226.94;1695307;84;26338;-85
2021/07/09 04:55:27;;;;;;;;;;;;;;;22.02;80.50;98249.09;1674173;83;24414;-85
2021/07/09 04:57:55;;;;;;;;;;;;;;;22.08;80.60;98247.02;1677760;82;20246;-85
2021/07/09 05:00:20;;;;;;;;;;;;;;;22.13;80.69;98231.80;1678914;84;24919;-84
2021/07/09 05:02:46;;;;;;;;;;;;;;;22.23;80.77;98240.84;1675635;84;20841;-85
2021/07/09 05:05:14;;;;;;;;;;;;;;;22.31;80.83;98250.09;1682468;84;25965;-85
2021/07/09 05:07:43;;;;;;;;;;;;;;;22.34;80.86;98243.03;1680024;84;25338;-88
2021/07/09 05:10:10;;;;;;;;;;;;;;;22.39;80.87;98241.97;1692684;84;20727;-88
2021/07/09 05:12:36;;;;;;;;;;;;;;;22.45;80.89;98240.72;1674768;84;24900;-87
2021/07/09 05:15:01;;;;;;;;;;;;;;;;;;1681803;84;22028;-87
2021/07/09 05:17:27;;;;;;;;;;;;;;;22.54;80.88;98251.59;1668873;83;21891;-87
2021/07/09 05:19:53;;;;;;;;;;;;;;;22.63;80.89;98253.66;1680412;85;20871;-88
2021/07/09 05:22:20;;;;;;;;;;;;;;;22.68;80.87;98251.76;1685695;85;20444;-87
2021/07/09 05:24:47;;;;;;;;;;;;;;;22.73;80.87;98248.05;1695867;83;25607;-87
2021/07/09 05:27:15;;;;;;;;;;;;;;;22.84;80.87;98243.05;1686526;84;21910;-87
2021/07/09 05:29:41;;;;;;;;;;;;;;;22.92;80.86;98248.25;1687690;84;26069;-87
2021/07/09 05:32:08;;;;;;;;;;;;;;;23.04;80.83;98253.08;1688550;84;20853;-87
2021/07/09 05:34:34;;;;;;;;;;;;;;;23.12;80.77;98252.97;1658400;85;20497;-86
2021/07/09 05:37:02;;;;;;;;;;;;;;;23.18;80.67;98258.89;1682824;84;20821;-86
2021/07/09 05:39:28;;;;;;;;;;;;;;;23.27;80.57;98256.39;1686580;84;22756;-86
2021/07/09 05:41:54;;;;;;;;;;;;;;;23.34;80.44;98266.63;1668501;84;21090;-86
2021/07/09 05:44:20;;;;;;;;;;;;;;;23.38;80.31;98258.55;1680023;84;24486;-87
2021/07/09 05:46:52;;;;;;;;;;;;;;;23.44;80.18;98265.80;1687243;84;20193;-87
2021/07/09 05:49:16;;;;;;;;;;;;;;;23.50;80.04;98262.89;1687540;84;24782;-87
2021/07/09 05:51:42;;;;;;;;;;;;;;;23.47;79.88;98258.75;1683628;84;22155;-87
2021/07/09 05:54:08;;;;;;;;;;;;;;;23.50;79.74;98250.37;1685893;84;21017;-88
2021/07/09 05:56:34;;;;;;;;;;;;;;;23.51;79.55;98247.19;1686498;84;20459;-88
2021/07/09 05:59:00;;;;;;;;;;;;;;;23.47;79.40;98236.05;1687613;82;20822;-88
2021/07/09 06:01:26;;;;;;;;;;;;;;;23.47;79.27;98228.53;1658215;85;20249;-88
2021/07/09 06:03:52;;;;;;;;;;;;;;;23.47;79.15;98229.88;1716047;81;21841;-88
2021/07/09 06:06:18;;;;;;;;;;;;;;;23.50;79.08;98224.98;1659109;85;20846;-87
2021/07/09 06:08:44;;;;;;;;;;;;;;;23.52;78.94;98220.26;1688032;84;20252;-87
2021/07/09 06:11:10;;;;;;;;;;;;;;;23.50;78.82;98208.13;1688044;84;20558;-88
2021/07/09 06:13:36;;;;;;;;;;;;;;;23.50;78.61;98208.95;1687775;84;24787;-87
2021/07/09 06:16:03;;;;;;;;;;;;;;;23.55;78.46;98207.03;1685092;84;22748;-87
2021/07/09 06:18:29;;;;;;;;;;;;;;;23.66;78.35;98207.83;1673701;84;26146;-88
2021/07/09 06:20:55;;;;;;;;;;;;;;;23.69;78.15;98194.89;1664163;85;24423;-88
2021/07/09 06:23:21;;;;;;;;;;;;;;;23.71;77.98;98196.05;1661520;86;20348;-87
2021/07/09 06:25:47;;;;;;;;;;;;;;;23.73;77.82;98191.31;1652097;85;24788;-88
2021/07/09 06:28:19;;;;;;;;;;;;;;;23.77;77.66;98187.25;1664121;85;20488;-88
2021/07/09 06:30:47;;;;;;;;;;;;;;;23.87;77.56;98171.67;1684466;84;26080;-88
2021/07/09 06:33:13;;;;;;;;;;;;;;;23.94;77.51;98155.16;1685569;84;24445;-88
2021/07/09 06:35:39;;;;;;;;;;;;;;;24.01;77.41;98149.31;1696682;83;20365;-88
2021/07/09 06:38:06;;;;;;;;;;;;;;;24.12;77.30;98147.91;1692141;84;24840;-87
2021/07/09 06:40:32;;;;;;;;;;;;;;;24.20;77.20;98142.44;1689426;84;22136;-88
2021/07/09 06:42:58;;;;;;;;;;;;;;;24.27;77.11;98141.13;1690711;84;26017;-87
2021/07/09 06:45:25;;;;;;;;;;;;;;;24.24;76.91;98142.34;1687914;84;24480;-87
2021/07/09 06:47:51;;;;;;;;;;;;;;;24.28;76.75;98144.92;1684793;83;20275;-88
2021/07/09 06:50:18;;;;;;;;;;;;;;;24.33;76.67;98138.45;1688413;84;24717;-87
2021/07/09 06:52:45;;;;;;;;;;;;;;;24.36;76.51;98135.90;1684469;84;21975;-87
2021/07/09 06:55:11;;;;;;;;;;;;;;;24.33;76.35;98141.13;1629904;87;26100;-87
2021/07/09 06:57:45;;;;;;;;;;;;;;;24.30;76.15;98140.20;1652764;86;24475;-87
2021/07/09 07:00:08;;;;;;;;;;;;;;;24.33;76.04;98138.99;1648359;84;20232;-89
2021/07/09 07:02:34;;;;;;;;;;;;;;;24.37;75.92;98137.55;1650836;84;24819;-86
2021/07/09 07:05:01;;;;;;;;;;;;;;;24.41;75.87;98147.64;1679927;84;22039;-86
2021/07/09 07:07:27;;;;;;;;;;;;;;;24.47;75.76;98139.33;1685515;83;26023;-86
2021/07/09 07:09:56;;;;;;;;;;;;;;;24.52;75.65;98120.30;1633896;85;24514;-86
2021/07/09 07:12:29;;;;;;;;;;;;;;;24.57;75.55;98121.02;1613045;87;20183;-86
2021/07/09 07:14:55;;;;;;;;;;;;;;;24.59;75.45;98117.13;1663798;84;25085;-86
2021/07/09 07:17:21;;;;;;;;;;;;;;;24.62;75.29;98115.88;1639170;85;20406;-86
2021/07/09 07:19:47;;;;;;;;;;;;;;;24.69;75.20;98114.56;1657125;85;26025;-89
2021/07/09 07:22:13;;;;;;;;;;;;;;;24.74;75.10;98114.25;1686976;84;20252;-87
2021/07/09 07:24:41;;;;;;;;;;;;;;;24.82;75.02;98119.94;1689211;84;20210;-88
2021/07/09 07:27:07;;;;;;;;;;;;;;;24.94;74.96;98117.79;1690548;84;24745;-87
2021/07/09 07:29:33;;;;;;;;;;;;;;;25.05;74.87;98116.86;1691502;84;20298;-87
2021/07/09 07:31:59;;;;;;;;;;;;;;;25.19;74.73;98107.80;1690575;84;21020;-87
2021/07/09 07:34:25;;;;;;;;;;;;;;;25.20;74.55;98094.72;1657598;85;20606;-87
2021/07/09 07:36:51;;;;;;;;;;;;;;;25.22;74.37;98085.94;1688075;83;20228;-87
2021/07/09 07:39:17;;;;;;;;;;;;;;;25.29;74.27;98072.86;1685655;84;24773;-87
2021/07/09 07:41:43;;;;;;;;;;;;;;;25.28;74.08;98066.36;1687609;83;22048;-86
2021/07/09 07:44:12;;;;;;;;;;;;;;;25.24;73.90;98063.80;1656447;85;21214;-87
2021/07/09 07:46:41;;;;;;;;;;;;;;;25.21;73.76;98061.01;1686657;82;24593;-87
2021/07/09 07:49:07;;;;;;;;;;;;;;;25.20;73.61;98043.28;1659656;85;20473;-87
2021/07/09 07:51:33;;;;;;;;;;;;;;;25.18;73.46;98049.39;1687746;84;20770;-87
2021/07/09 07:54:03;;;;;;;;;;;;;;;25.26;73.39;98055.02;1690382;84;22018;-87
2021/07/09 07:56:32;;;;;;;;;;;;;;;25.33;73.34;98062.02;1692386;82;26055;-87
2021/07/09 07:58:58;;;;;;;;;;;;;;;25.32;73.14;98049.66;1679222;85;24498;-87
2021/07/09 08:01:25;;;;;;;;;;;;;;;25.30;72.94;98049.06;1679372;85;20245;-87
2021/07/09 08:03:51;;;;;;;;;;;;;;;25.33;72.75;98050.48;1673976;85;24725;-87
2021/07/09 08:06:17;;;;;;;;;;;;;;;25.41;72.63;98055.63;1688895;84;21935;-87
2021/07/09 08:08:43;;;;;;;;;;;;;;;25.46;72.54;98046.44;1660902;85;26218;-85
2021/07/09 08:11:12;;;;;;;;;;;;;;;25.50;72.38;98047.65;1687870;84;24410;-85
2021/07/09 08:13:39;;;;;;;;;;;;;;;25.53;72.23;98051.23;1689597;84;20220;-85
2021/07/09 08:16:06;;;;;;;;;;;;;;;25.58;72.08;98050.14;1691433;83;25558;-85
2021/07/09 08:18:32;;;;;;;;;;;;;;;25.61;71.88;98059.60;1691063;84;22131;-84
2021/07/09 08:20:58;;;;;;;;;;;;;;;25.71;71.80;98068.84;1676342;85;26064;-85
2021/07/09 08:23:25;;;;;;;;;;;;;;;25.85;71.73;98085.71;1687248;84;24641;-85
2021/07/09 08:25:51;;;;;;;;;;;;;;;26.00;71.69;98093.48;1660698;85;20254;-85
2021/07/09 08:28:17;;;;;;;;;;;;;;;26.12;71.66;98090.43;1676829;84;24833;-84
2021/07/09 08:30:43;;;;;;;;;;;;;;;26.24;71.55;98102.96;1677391;85;21931;-85
2021/07/09 08:33:12;;;;;;;;;;;;;;;26.35;71.43;98103.34;1677602;85;25648;-85
2021/07/09 08:35:38;;;;;;;;;;;;;;;26.48;71.28;98105.41;1688307;84;25253;-84
2021/07/09 08:38:04;;;;;;;;;;;;;;;26.57;71.09;98105.96;1685507;82;20487;-85
2021/07/09 08:40:32;;;;;;;;;;;;;;;26.57;70.83;98116.19;1662889;84;20205;-85
2021/07/09 08:43:05;;;;;;;;;;;;;;;26.53;70.47;98112.30;1676097;85;22091;-85
2021/07/09 08:45:31;;;;;;;;;;;;;;;26.48;70.19;98112.64;1677539;85;25959;-85
2021/07/09 08:47:57;;;;;;;;;;;;;;;26.42;69.89;98109.47;1681161;85;24538;-85
2021/07/09 08:50:23;;;;;;;;;;;;;;;26.31;69.60;98102.11;1675935;85;20269;-85
2021/07/09 08:52:51;;;;;;;;;;;;;;;26.26;69.36;98104.09;1680836;84;24894;-85
2021/07/09 08:55:18;;;;;;;;;;;;;;;26.18;69.16;98103.78;1654919;85;22048;-84
2021/07/09 08:57:45;;;;;;;;;;;;;;;26.06;68.93;98106.86;1684700;84;25980;-84
2021/07/09 09:00:13;;;;;;;;;;;;;;;26.04;68.83;98110.78;1690029;84;24542;-85
2021/07/09 09:02:40;;;;;;;;;;;;;;;25.94;68.66;98103.20;1675065;84;20333;-85
2021/07/09 09:05:06;;;;;;;;;;;;;;;25.95;68.53;98116.09;1685109;83;25425;-85
2021/07/09 09:07:32;;;;;;;;;;;;;;;25.92;68.45;98134.75;1684595;84;22050;-85
2021/07/09 09:10:02;;;;;;;;;;;;;;;26.00;68.48;98148.45;1682188;84;26861;-85
2021/07/09 09:12:28;;;;;;;;;;;;;;;26.17;68.55;98158.50;1667637;84;24390;-85
2021/07/09 09:14:55;;;;;;;;;;;;;;;26.35;68.61;98139.02;1685224;84;20433;-85
2021/07/09 09:17:28;;;;;;;;;;;;;;;26.51;68.67;98139.86;1683011;84;24751;-85
2021/07/09 09:20:06;;;;;;;;;;;;;;;26.64;68.65;98142.48;1686235;83;22193;-85
2021/07/09 09:22:38;;;;;;;;;;;;;;;26.69;68.53;98135.11;1658855;85;26749;-85
2021/07/09 09:25:03;;;;;;;;;;;;;;;26.69;68.40;98122.20;1657317;85;24478;-85
2021/07/09 09:27:29;;;;;;;;;;;;;;;26.67;68.26;98117.59;1664055;85;20485;-85
2021/07/09 09:29:57;;;;;;;;;;;;;;;26.51;67.99;98097.46;1672484;85;20214;-85
2021/07/09 09:32:23;;;;;;;;;;;;;;;26.31;67.74;98067.23;1674125;83;21975;-85
2021/07/09 09:34:50;;;;;;;;;;;;;;;26.18;67.53;98048.79;1684730;84;20988;-85
2021/07/09 09:37:21;;;;;;;;;;;;;;;26.09;67.51;98046.06;1655864;85;25294;-85
2021/07/09 09:39:48;;;;;;;;;;;;;;;26.00;67.42;98046.55;1669335;83;20439;-86
2021/07/09 09:42:21;;;;;;;;;;;;;;;25.95;67.38;98058.44;1680262;84;24766;-86
2021/07/09 09:44:51;;;;;;;;;;;;;;;25.96;67.38;98061.42;1647130;85;22016;-86
2021/07/09 09:47:22;;;;;;;;;;;;;;;25.97;67.40;98057.68;1689816;84;26880;-86
2021/07/09 09:49:54;;;;;;;;;;;;;;;25.99;67.41;98067.17;1642513;85;24510;-86
2021/07/09 09:52:35;;;;;;;;;;;;;;;26.08;67.46;98076.60;1665834;84;20297;-86
2021/07/09 09:55:02;;;;;;;;;;;;;;;26.32;67.68;98083.63;1658901;86;24946;-86
2021/07/09 09:57:29;;;;;;;;;;;;;;;26.50;67.71;98081.05;1671734;84;21984;-86
2021/07/09 09:59:59;;;;;;;;;;;;;;;26.62;67.69;98073.41;1674946;84;26038;-86
2021/07/09 10:02:27;;;;;;;;;;;;;;;26.64;67.58;98059.77;1687704;84;24491;-86
2021/07/09 10:04:52;;;;;;;;;;;;;;;26.67;67.45;98058.01;1689875;84;20306;-86
2021/07/09 10:07:19;;;;;;;;;;;;;;;26.74;67.45;98043.98;1668680;84;25813;-86
2021/07/09 10:09:45;;;;;;;;;;;;;;;26.96;67.50;98050.64;1683163;84;22031;-86
2021/07/09 10:12:13;;;;;;;;;;;;;;;27.15;67.51;98048.83;1685507;84;26238;-85
2021/07/09 10:14:39;;;;;;;;;;;;;;;27.24;67.43;98036.73;1690461;84;24518;-86
2021/07/09 10:17:05;;;;;;;;;;;;;;;27.34;67.36;98036.20;1695004;83;20220;-86
2021/07/09 10:19:33;;;;;;;;;;;;;;;27.41;67.31;98035.10;1679373;84;24751;-86
2021/07/09 10:22:00;;;;;;;;;;;;;;;27.40;67.15;98028.59;1642039;85;22050;-86
2021/07/09 10:24:26;;;;;;;;;;;;;;;27.47;67.14;98028.01;1659822;85;25892;-86
2021/07/09 10:26:55;;;;;;;;;;;;;;;27.43;66.97;98030.33;1656630;85;24603;-85
2021/07/09 10:29:23;;;;;;;;;;;;;;;27.43;66.86;98030.85;1630452;86;21512;-86
2021/07/09 10:31:50;;;;;;;;;;;;;;;27.42;66.78;98028.69;1634492;87;25655;-86
2021/07/09 10:34:30;;;;;;;;;;;;;;;27.51;66.74;98033.77;1619645;87;22222;-86
2021/07/09 10:37:08;;;;;;;;;;;;;;;27.60;66.76;98039.17;1656801;85;26018;-86
2021/07/09 10:39:39;;;;;;;;;;;;;;;27.66;66.69;98037.72;1656499;85;25342;-86
2021/07/09 10:42:19;;;;;;;;;;;;;;;27.85;66.70;98042.05;1652949;86;20169;-87
2021/07/09 10:44:53;;;;;;;;;;;;;;;28.02;66.64;98053.00;1649137;84;24288;-86
2021/07/09 10:47:19;;;;;;;;;;;;;;;28.18;66.59;98059.64;1630654;87;22082;-87
2021/07/09 10:49:54;;;;;;;;;;;;;;;28.27;66.50;98065.81;1675346;84;25991;-87
2021/07/09 10:52:38;;;;;;;;;;;;;;;28.31;66.42;98063.50;1663710;85;24585;-87
2021/07/09 10:55:23;;;;;;;;;;;;;;;28.30;66.33;98076.66;1614634;85;20315;-87
2021/07/09 10:57:51;;;;;;;;;;;;;;;28.31;66.27;98088.25;1648956;86;24947;-88
2021/07/09 11:00:21;;;;;;;;;;;;;;;28.28;66.20;98098.94;1627962;86;22724;-88
2021/07/09 11:03:04;;;;;;;;;;;;;;;28.22;66.16;98097.98;1638569;86;26056;-88
2021/07/09 11:05:46;;;;;;;;;;;;;;;28.18;66.15;98100.02;1658984;85;24522;-88
2021/07/09 11:08:14;;;;;;;;;;;;;;;28.12;66.10;98108.95;1656995;84;20767;-88
2021/07/09 11:10:56;;;;;;;;;;;;;;;28.04;66.01;98110.08;1644984;86;24749;-87
2021/07/09 11:13:44;;;;;;;;;;;;;;;27.94;65.92;98115.70;1657532;86;22017;-87
2021/07/09 11:16:27;;;;;;;;;;;;;;;27.79;65.78;98111.53;1656518;86;25975;-88
2021/07/09 11:18:56;;;;;;;;;;;;;;;27.69;65.66;98123.34;1656358;86;20493;-88
2021/07/09 11:21:24;;;;;;;;;;;;;;;27.55;65.57;98123.71;1656273;85;20233;-87
2021/07/09 11:23:52;;;;;;;;;;;;;;;27.43;65.53;98115.00;1642910;85;25348;-88
2021/07/09 11:26:18;;;;;;;;;;;;;;;27.33;65.49;98114.66;1644863;86;21990;-88
2021/07/09 11:28:44;;;;;;;;;;;;;;;27.26;65.51;98108.55;1641979;86;25954;-88
2021/07/09 11:31:10;;;;;;;;;;;;;;;27.18;65.54;98112.85;1648808;87;20290;-88
2021/07/09 11:33:36;;;;;;;;;;;;;;;27.06;65.60;98118.63;1675619;85;20799;-88
2021/07/09 11:36:21;;;;;;;;;;;;;;;26.95;65.66;98134.95;1659684;85;24751;-88
2021/07/09 11:39:07;;;;;;;;;;;;;;;26.90;65.77;98144.70;1654291;85;22850;-86
2021/07/09 11:41:34;;;;;;;;;;;;;;;26.93;65.95;98161.22;1659751;85;26053;-88
2021/07/09 11:44:06;;;;;;;;;;;;;;;26.92;66.20;98162.77;1665512;85;24546;-88
2021/07/09 11:46:32;;;;;;;;;;;;;;;26.81;66.44;98152.17;1664704;85;20253;-88
2021/07/09 11:49:01;;;;;;;;;;;;;;;26.54;66.69;98155.55;1659584;86;24750;-88
2021/07/09 11:51:32;;;;;;;;;;;;;;;26.25;66.97;98131.96;1655160;85;20242;-88
2021/07/09 11:54:10;;;;;;;;;;;;;;;26.02;67.32;98145.85;1658438;85;26060;-87
2021/07/09 11:56:39;;;;;;;;;;;;;;;25.92;67.57;98118.66;1661422;85;24630;-88
2021/07/09 11:59:13;;;;;;;;;;;;;;;25.90;67.84;98095.28;1654420;85;20302;-89
2021/07/09 12:01:40;;;;;;;;;;;;;;;25.89;68.21;98109.72;1653889;85;25502;-90
2021/07/09 12:04:06;;;;;;;;;;;;;;;25.97;68.63;98091.20;1656429;85;21971;-87
2021/07/09 12:06:32;;;;;;;;;;;;;;;26.06;68.99;98104.18;1664606;85;20971;-87
2021/07/09 12:08:58;;;;;;;;;;;;;;;26.16;69.32;98107.73;1654008;85;20960;-87
2021/07/09 12:11:25;;;;;;;;;;;;;;;26.22;69.64;98099.69;1646047;85;20219;-84
2021/07/09 12:14:03;;;;;;;;;;;;;;;26.27;69.86;98082.12;1657062;86;24785;-84
2021/07/09 12:16:32;;;;;;;;;;;;;;;26.30;70.02;98070.94;1657058;86;22154;-87
2021/07/09 12:18:59;;;;;;;;;;;;;;;26.35;70.12;98051.81;1660519;85;26646;-87
2021/07/09 12:21:25;;;;;;;;;;;;;;;26.33;70.20;98041.84;1658988;84;24626;-88
2021/07/09 12:24:04;;;;;;;;;;;;;;;26.43;70.33;98050.22;1685599;84;20518;-88
2021/07/09 12:26:30;;;;;;;;;;;;;;;26.52;70.45;98044.88;1686138;84;24784;-88
2021/07/09 12:28:57;;;;;;;;;;;;;;;26.51;70.59;98035.73;1672928;84;21950;-85
2021/07/09 12:31:24;;;;;;;;;;;;;;;26.41;70.69;98038.88;1671146;84;25432;-84
2021/07/09 12:33:52;;;;;;;;;;;;;;;26.35;70.85;98037.60;1643889;84;25172;-84
2021/07/09 12:36:20;;;;;;;;;;;;;;;26.46;71.06;98047.09;1687370;84;20439;-84
2021/07/09 12:38:48;;;;;;;;;;;;;;;26.58;71.12;98046.70;1670480;83;24790;-84
2021/07/09 12:41:15;;;;;;;;;;;;;;;26.68;71.21;98050.23;1672604;83;22026;-84
2021/07/09 12:43:45;;;;;;;;;;;;;;;26.79;71.28;98055.41;1706205;83;26046;-85
2021/07/09 12:46:18;;;;;;;;;;;;;;;26.88;71.48;98053.62;1692023;83;25116;-85
2021/07/09 12:48:45;;;;;;;;;;;;;;;26.96;71.63;98051.98;1676198;83;20260;-85
2021/07/09 12:51:16;;;;;;;;;;;;;;;27.05;71.83;98047.17;1679914;84;24754;-84