Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:08;;;;;;;19.98;5.28;;;11.00;99.90;;;;;;5016176;28;20503;-66
2023/05/28 00:04:33;;;;;;;20.88;5.50;;;11.00;99.90;;;;;;5012562;28;20072;-65
2023/05/28 00:06:59;;;;;;;21.92;5.82;;;11.00;99.90;;;;;;5015032;28;20646;-65
2023/05/28 00:09:25;;;;;;;21.90;5.82;;;11.00;99.90;;;;;;5046433;28;20068;-65
2023/05/28 00:11:51;;;;;;;26.98;5.45;;;11.00;99.90;;;;;;5014647;28;20127;-66
2023/05/28 00:14:17;;;;;;;18.58;5.30;;;11.00;99.90;;;;;;4997532;28;20041;-66
2023/05/28 00:16:44;;;;;;;22.88;4.88;;;11.00;99.90;;;;;;5012657;28;20049;-66
2023/05/28 00:19:10;;;;;;;19.30;5.32;;;11.00;99.90;;;;;;4997582;28;20053;-66
2023/05/28 00:21:36;;;;;;;19.05;5.43;;;11.00;99.90;;;;;;5012980;28;20300;-65
2023/05/28 00:24:02;;;;;;;20.38;5.78;;;11.00;99.90;;;;;;4997404;28;20855;-66
2023/05/28 00:26:29;;;;;;;17.30;5.10;;;11.00;99.90;;;;;;4997133;28;20055;-66
2023/05/28 00:28:54;;;;;;;20.95;5.15;;;11.00;99.90;;;;;;4997888;28;20049;-66
2023/05/28 00:31:20;;;;;;;20.90;5.45;;;11.00;99.90;;;;;;5017297;28;20041;-65
2023/05/28 00:33:46;;;;;;;20.98;4.95;;;11.00;99.90;;;;;;5013873;28;20032;-66
2023/05/28 00:36:15;;;;;;;21.25;5.00;;;11.00;99.90;;;;;;5030548;28;20041;-65
2023/05/28 00:38:41;;;;;;;24.17;5.47;;;11.10;99.90;;;;;;5046945;28;20546;-65
2023/05/28 00:41:06;;;;;;;22.23;4.93;;;11.10;99.90;;;;;;5046703;28;20080;-66
2023/05/28 00:43:32;;;;;;;17.23;4.93;;;11.10;99.90;;;;;;5014410;28;20660;-65
2023/05/28 00:46:03;;;;;;;21.45;4.93;;;11.10;99.90;;;;;;4998624;28;20034;-66
2023/05/28 00:48:29;;;;;;;23.08;5.68;;;11.20;99.90;;;;;;5012866;28;20208;-65
2023/05/28 00:50:55;;;;;;;23.13;5.78;;;11.20;99.90;;;;;;5046686;28;20522;-65
2023/05/28 00:53:23;;;;;;;25.30;5.80;;;11.20;99.90;;;;;;5016206;28;20356;-65
2023/05/28 00:55:49;;;;;;;19.08;5.65;;;11.20;99.90;;;;;;5013183;28;20167;-65
2023/05/28 00:58:16;;;;;;;17.83;5.05;;;11.20;99.90;;;;;;5012107;28;20067;-66
2023/05/28 01:00:45;;;;;;;17.52;4.88;;;11.30;99.90;;;;;;5028878;28;20111;-65
2023/05/28 01:03:13;;;;;;;21.52;5.65;;;11.30;99.90;;;;;;5017438;28;20140;-66
2023/05/28 01:05:39;;;;;;;26.15;5.90;;;11.30;99.90;;;;;;4998990;28;20112;-67
2023/05/28 01:08:07;;;;;;;21.23;5.47;;;11.40;99.90;;;;;;5046174;28;20729;-67
2023/05/28 01:10:34;;;;;;;20.70;5.13;;;11.40;99.90;;;;;;5029287;28;20141;-67
2023/05/28 01:13:03;;;;;;;23.45;5.35;;;11.40;99.90;;;;;;5044438;28;20144;-67
2023/05/28 01:15:31;;;;;;;20.42;4.70;;;11.30;99.90;;;;;;5045050;28;20418;-67
2023/05/28 01:17:59;;;;;;;18.10;4.53;;;11.30;99.90;;;;;;4996257;28;20361;-67
2023/05/28 01:20:29;;;;;;;20.65;5.00;;;11.30;99.90;;;;;;5046442;28;20441;-67
2023/05/28 01:23:00;;;;;;;21.25;5.13;;;11.30;99.90;;;;;;4996909;28;20106;-67
2023/05/28 01:25:26;;;;;;;24.20;5.18;;;11.30;99.90;;;;;;4997195;28;20045;-67
2023/05/28 01:27:52;;;;;;;22.48;4.50;;;11.30;99.90;;;;;;5012858;28;20048;-67
2023/05/28 01:30:18;;;;;;;25.50;5.07;;;11.40;99.90;;;;;;4997851;28;20041;-67
2023/05/28 01:32:44;;;;;;;24.13;5.25;;;11.40;99.90;;;;;;5011594;28;20048;-66
2023/05/28 01:35:11;;;;;;;23.73;5.07;;;11.40;99.90;;;;;;5029398;28;20242;-67
2023/05/28 01:37:41;;;;;;;21.15;5.43;;;11.40;99.90;;;;;;5046390;28;20218;-67
2023/05/28 01:40:08;;;;;;;19.20;4.35;;;11.40;99.90;;;;;;5014304;28;20051;-67
2023/05/28 01:42:34;;;;;;;21.25;4.88;;;11.40;99.90;;;;;;5012604;28;20045;-67
2023/05/28 01:45:02;;;;;;;19.75;4.78;;;11.40;99.90;;;;;;5041396;28;20128;-65
2023/05/28 01:47:29;;;;;;;20.27;5.18;;;11.40;99.90;;;;;;5043982;28;20045;-66
2023/05/28 01:49:55;;;;;;;26.10;5.18;;;11.50;99.90;;;;;;5015809;28;20483;-66
2023/05/28 01:52:21;;;;;;;19.15;5.25;;;11.50;99.90;;;;;;5014165;28;20801;-66
2023/05/28 01:54:47;;;;;;;20.58;5.05;;;11.50;99.90;;;;;;5031345;28;20041;-67
2023/05/28 01:57:13;;;;;;;19.40;4.95;;;11.50;99.90;;;;;;5030790;28;20057;-66
2023/05/28 01:59:38;;;;;;;19.70;4.57;;;11.40;99.90;;;;;;5063965;28;20049;-66
2023/05/28 02:02:05;;;;;;;24.10;5.47;;;11.40;99.90;;;;;;5029591;28;20580;-66
2023/05/28 02:04:31;;;;;;;17.42;4.93;;;11.50;99.90;;;;;;5013768;28;20056;-67
2023/05/28 02:06:58;;;;;;;17.20;4.97;;;11.50;99.90;;;;;;5045681;28;20091;-65
2023/05/28 02:09:24;;;;;;;18.67;4.43;;;11.50;99.90;;;;;;5012854;28;20041;-66
2023/05/28 02:11:49;;;;;;;21.67;4.90;;;11.40;99.90;;;;;;5029941;28;20038;-65
2023/05/28 02:14:15;;;;;;;20.85;5.10;;;11.40;99.90;;;;;;5046163;28;20064;-67
2023/05/28 02:16:42;;;;;;;19.77;4.95;;;11.40;99.90;;;;;;5028704;28;20038;-66
2023/05/28 02:19:09;;;;;;;19.40;5.03;;;11.40;99.90;;;;;;5029860;28;20045;-67
2023/05/28 02:21:36;;;;;;;20.95;4.88;;;11.40;99.90;;;;;;5060814;28;20040;-66
2023/05/28 02:24:01;;;;;;;19.63;5.10;;;11.40;99.90;;;;;;5027537;28;20037;-66
2023/05/28 02:26:27;;;;;;;21.17;5.28;;;11.30;99.90;;;;;;5028151;28;20044;-66
2023/05/28 02:32:34;;;;;;;23.02;5.80;;;11.30;99.90;;;;;;5031953;28;20028;-66
2023/05/28 02:35:01;;;;;;;19.35;4.93;;;11.30;99.90;;;;;;5031651;28;20407;-66
2023/05/28 02:37:27;;;;;;;19.45;4.93;;;11.30;99.90;;;;;;5028434;28;20041;-67
2023/05/28 02:39:52;;;;;;;19.83;5.25;;;11.30;99.90;;;;;;5029583;28;20063;-65
2023/05/28 02:42:18;;;;;;;19.50;4.75;;;11.30;99.90;;;;;;5045771;28;20072;-66
2023/05/28 02:44:43;;;;;;;18.10;5.07;;;11.40;99.90;;;;;;5029965;28;20052;-66
2023/05/28 02:47:09;;;;;;;19.50;5.00;;;11.30;99.90;;;;;;5044715;28;20505;-65
2023/05/28 02:49:35;;;;;;;19.48;5.18;;;11.40;99.90;;;;;;5029413;28;20049;-65
2023/05/28 02:52:00;;;;;;;19.40;5.10;;;11.40;99.90;;;;;;5045784;28;20032;-66
2023/05/28 02:54:26;;;;;;;18.52;4.43;;;11.40;99.90;;;;;;5030473;28;20047;-67
2023/05/28 02:57:30;;;;;;;21.73;5.55;;;11.40;99.90;;;;;;5012104;28;20041;-67
2023/05/28 03:03:36;;;;;;;18.67;4.40;;;11.30;99.90;;;;;;5031389;28;20060;-66
2023/05/28 03:06:02;;;;;;;20.20;4.80;;;11.30;99.90;;;;;;5048698;28;20056;-65
2023/05/28 03:08:28;;;;;;;20.13;4.40;;;11.30;99.90;;;;;;5028774;28;20079;-66
2023/05/28 03:10:53;;;;;;;22.17;4.90;;;11.30;99.90;;;;;;5046414;28;20033;-65
2023/05/28 03:13:19;;;;;;;21.40;4.57;;;11.30;99.90;;;;;;5045253;28;20375;-66
2023/05/28 03:15:45;;;;;;;15.30;3.90;;;11.30;99.90;;;;;;5028146;28;20488;-66
2023/05/28 03:18:10;;;;;;;17.80;4.53;;;11.30;99.90;;;;;;5011701;28;20045;-66
2023/05/28 03:20:36;;;;;;;17.75;4.70;;;11.30;99.90;;;;;;5045864;28;20083;-66
2023/05/28 03:23:02;;;;;;;18.02;4.55;;;11.30;99.90;;;;;;5028733;28;20160;-66
2023/05/28 03:25:27;;;;;;;15.68;3.92;;;11.30;99.90;;;;;;5028022;28;20041;-67
2023/05/28 03:27:53;;;;;;;16.98;4.28;;;11.30;99.90;;;;;;5028791;28;20047;-68
2023/05/28 03:30:21;;;;;;;18.08;4.38;;;11.20;99.90;;;;;;5030060;28;20168;-68
2023/05/28 03:32:47;;;;;;;17.58;4.55;;;11.20;99.90;;;;;;5060814;28;20084;-65
2023/05/28 03:35:14;;;;;;;13.77;4.43;;;11.20;99.90;;;;;;5029324;28;20412;-67
2023/05/28 03:37:39;;;;;;;23.38;4.20;;;11.20;99.90;;;;;;5049197;28;20045;-67
2023/05/28 03:40:08;;;;;;;13.63;3.70;;;11.20;99.90;;;;;;5013255;28;20384;-67
2023/05/28 03:42:35;;;;;;;20.70;4.20;;;11.20;99.90;;;;;;5012309;28;20045;-66
2023/05/28 03:45:01;;;;;;;20.63;4.70;;;11.20;99.90;;;;;;5013017;28;20053;-65
2023/05/28 03:47:27;;;;;;;17.13;3.80;;;11.20;99.90;;;;;;5060058;28;20033;-68
2023/05/28 03:49:52;;;;;;;18.05;3.97;;;11.20;99.90;;;;;;5045885;28;20071;-65
2023/05/28 03:52:18;;;;;;;17.38;4.43;;;11.30;99.90;;;;;;5065048;28;20475;-66
2023/05/28 03:54:44;;;;;;;19.23;4.40;;;11.30;99.90;;;;;;5031853;28;20538;-65
2023/05/28 03:57:10;;;;;;;20.58;4.63;;;11.40;99.90;;;;;;5015427;28;20060;-66
2023/05/28 03:59:36;;;;;;;17.75;4.72;;;11.40;99.90;;;;;;5067803;28;20041;-66
2023/05/28 04:02:02;;;;;;;18.92;4.72;;;11.50;99.90;;;;;;5031720;28;20124;-66
2023/05/28 04:04:27;;;;;;;16.40;4.68;;;11.50;99.90;;;;;;5065077;28;20116;-66
2023/05/28 04:06:53;;;;;;;19.42;5.05;;;11.60;99.90;;;;;;5031337;28;20440;-66
2023/05/28 04:09:19;;;;;;;14.52;4.40;;;11.60;99.90;;;;;;5033498;28;20059;-67
2023/05/28 04:11:45;;;;;;;16.90;4.32;;;11.60;99.90;;;;;;5032595;28;20038;-65
2023/05/28 04:14:11;;;;;;;19.85;4.63;;;11.60;99.90;;;;;;5031557;28;20128;-67
2023/05/28 04:16:36;;;;;;;21.20;5.22;;;11.70;99.90;;;;;;5017929;28;20037;-65
2023/05/28 04:19:02;;;;;;;17.08;4.03;;;11.70;99.90;;;;;;5032246;28;20051;-66
2023/05/28 04:21:29;;;;;;;17.23;4.43;;;11.70;99.90;;;;;;5048327;28;20045;-67
2023/05/28 04:23:55;;;;;;;16.65;4.30;;;11.70;99.90;;;;;;5030339;28;20041;-66
2023/05/28 04:26:22;;;;;;;17.35;4.30;;;11.80;99.90;;;;;;5050774;28;20037;-67
2023/05/28 04:28:48;;;;;;;19.88;4.38;;;11.90;99.90;;;;;;5017100;28;20088;-67
2023/05/28 04:31:14;;;;;;;15.35;4.28;;;11.90;99.90;;;;;;5033137;28;20522;-66
2023/05/28 04:33:40;;;;;;;19.50;4.45;;;12.00;99.90;;;;;;5015707;28;20041;-65
2023/05/28 04:36:08;;;;;;;19.27;4.50;;;12.10;99.90;;;;;;5016720;28;20044;-66
2023/05/28 04:38:33;;;;;;;16.65;4.13;;;12.10;99.90;;;;;;5064924;28;20616;-66
2023/05/28 04:41:04;;;;;;;19.42;4.45;;;12.20;99.90;;;;;;5031984;28;20489;-65
2023/05/28 04:43:31;;;;;;;15.20;4.15;;;12.20;99.90;;;;;;5063848;28;20503;-66
2023/05/28 04:45:58;;;;;;;20.38;4.40;;;12.30;99.90;;;;;;5032673;28;20456;-66
2023/05/28 04:48:25;;;;;;;19.77;4.18;;;12.30;99.90;;;;;;5014967;28;20312;-66
2023/05/28 04:50:52;;;;;;;19.70;5.00;;;12.40;99.90;;;;;;5016531;28;20043;-66
2023/05/28 04:53:17;;;;;;;17.75;4.22;;;12.40;99.90;;;;;;5016472;28;20531;-66
2023/05/28 04:55:44;;;;;;;18.02;3.90;;;12.50;99.90;;;;;;5031719;28;20045;-67
2023/05/28 04:58:10;;;;;;;17.17;4.63;;;12.50;99.90;;;;;;5015296;28;20475;-66
2023/05/28 05:00:36;;;;;;;16.08;4.30;;;12.50;99.90;;;;;;5041497;28;20056;-65
2023/05/28 05:03:02;;;;;;;16.33;4.55;;;12.50;99.90;;;;;;5047072;28;20399;-67
2023/05/28 05:05:27;;;;;;;15.73;3.95;;;12.50;99.90;;;;;;5027680;28;20064;-66
2023/05/28 05:07:53;;;;;;;17.27;4.43;;;12.50;99.90;;;;;;5013355;28;20109;-66
2023/05/28 05:10:19;;;;;;;15.68;4.43;;;12.50;99.90;;;;;;5014809;28;20497;-66
2023/05/28 05:12:46;;;;;;;18.13;4.05;;;12.50;99.90;;;;;;4996075;28;20474;-66
2023/05/28 05:15:12;;;;;;;15.55;4.15;;;12.50;99.90;;;;;;5014728;28;20329;-66
2023/05/28 05:17:37;;;;;;;17.80;4.05;;;12.60;96.50;;;;;;5011818;28;20682;-65
2023/05/28 05:20:07;;;;;;;16.25;3.70;;;12.60;87.10;;;;;;4998793;28;20049;-66
2023/05/28 05:22:32;;;;;;;11.98;3.15;;;12.70;48.50;;;;;;5047682;28;20059;-66
2023/05/28 05:24:58;;;;;;;14.10;3.47;;;12.90;1.00;;;;;;5014149;28;20423;-65
2023/05/28 05:27:24;;;;;;;12.63;3.53;;;13.00;1.00;;;;;;5015967;28;20136;-66
2023/05/28 05:29:51;;;;;;;11.70;3.25;;;13.40;1.00;;;;;;5013626;28;20293;-66
2023/05/28 05:32:17;;;;;;;14.20;3.85;;;13.70;1.00;;;;;;5012221;28;20411;-65
2023/05/28 05:34:42;;;;;;;15.10;3.38;;;13.90;99.90;;;;;;5030240;28;20049;-66
2023/05/28 05:37:08;;;;;;;13.35;3.88;;;14.00;99.90;;;;;;5016882;28;20150;-66
2023/05/28 05:39:33;;;;;;;14.63;3.65;;;14.00;99.90;;;;;;5013815;28;20048;-66
2023/05/28 05:42:01;;;;;;;14.55;3.90;;;13.90;99.90;;;;;;5028098;28;20056;-66
2023/05/28 05:44:27;;;;;;;15.25;3.85;;;13.80;99.90;;;;;;5014885;28;20119;-66
2023/05/28 05:46:52;;;;;;;13.65;4.18;;;13.90;1.00;;;;;;5044992;28;20045;-65
2023/05/28 05:49:18;;;;;;;13.63;3.60;;;13.90;1.00;;;;;;5012943;28;20100;-66
2023/05/28 05:51:44;;;;;;;12.07;3.63;;;13.90;1.00;;;;;;4999834;28;20429;-66
2023/05/28 05:54:10;;;;;;;11.02;3.78;;;14.10;1.00;;;;;;5012232;28;20045;-66
2023/05/28 05:56:35;;;;;;;14.15;3.28;;;14.40;1.00;;;;;;5045392;28;20343;-66
2023/05/28 05:59:01;;;;;;;11.25;3.00;;;14.60;99.90;;;;;;5013555;28;20135;-66
2023/05/28 06:01:27;;;;;;;10.85;3.40;;;14.80;99.90;;;;;;5012109;28;20068;-66
2023/05/28 06:03:53;;;;;;;13.80;3.60;;;14.90;99.90;;;;;;5000010;28;20312;-66
2023/05/28 06:06:19;;;;;;;12.43;3.17;;;14.90;99.90;;;;;;5013714;28;20064;-66
2023/05/28 06:08:44;;;;;;;12.23;3.38;;;15.10;99.90;;;;;;5014852;28;20029;-65
2023/05/28 06:11:10;;;;;;;11.57;3.40;;;15.20;99.90;;;;;;5011232;28;20484;-66
2023/05/28 06:13:37;;;;;;;11.27;3.50;;;15.20;99.90;;;;;;5012386;28;20085;-65
2023/05/28 06:16:03;;;;;;;11.07;3.08;;;15.30;99.90;;;;;;4997939;28;20671;-65
2023/05/28 06:18:32;;;;;;;10.30;3.35;;;15.40;99.90;;;;;;5011428;28;20131;-66
2023/05/28 06:20:58;;;;;;;14.65;3.30;;;15.30;99.90;;;;;;5012524;28;20331;-65
2023/05/28 06:23:24;;;;;;;12.40;3.35;;;15.40;99.90;;;;;;5044354;28;20045;-65
2023/05/28 06:25:50;;;;;;;14.68;3.08;;;15.40;99.90;;;;;;5014481;28;20542;-66
2023/05/28 06:28:16;;;;;;;8.07;2.80;;;15.30;99.90;;;;;;5029185;28;20178;-65
2023/05/28 06:30:42;;;;;;;11.25;3.05;;;15.50;99.90;;;;;;5013503;28;20048;-66
2023/05/28 06:33:09;;;;;;;7.28;2.53;;;15.50;99.90;;;;;;5006801;28;20021;-66
2023/05/28 06:35:35;;;;;;;11.02;2.90;;;15.50;99.90;;;;;;5013098;28;20036;-66
2023/05/28 06:38:01;;;;;;;9.40;2.83;;;15.70;99.90;;;;;;5011691;28;20068;-65
2023/05/28 06:40:27;;;;;;;8.52;2.40;;;15.70;99.90;;;;;;4994229;28;20124;-66
2023/05/28 06:42:53;;;;;;;8.18;2.20;;;15.90;99.90;;;;;;4982558;28;20044;-66
2023/05/28 06:45:18;;;;;;;8.90;2.50;;;16.00;99.90;;;;;;5027761;28;20045;-65
2023/05/28 06:47:45;;;;;;;7.88;2.17;;;16.00;99.90;;;;;;5043903;28;20277;-66
2023/05/28 06:50:11;;;;;;;9.38;2.47;;;16.00;99.90;;;;;;5027172;28;20076;-66
2023/05/28 06:52:37;;;;;;;9.80;2.60;;;16.00;99.90;;;;;;5012928;28;20045;-66
2023/05/28 06:55:05;;;;;;;7.60;2.58;;;16.10;1.00;;;;;;5029761;28;20044;-66
2023/05/28 06:57:33;;;;;;;6.95;2.25;;;16.20;1.00;;;;;;5011308;28;20099;-66
2023/05/28 06:59:59;;;;;;;6.72;1.95;;;16.30;1.00;;;;;;5044412;28;20041;-66
2023/05/28 07:02:26;;;;;;;8.25;2.15;;;16.50;1.00;;;;;;5010649;28;20052;-66
2023/05/28 07:04:51;;;;;;;7.15;2.00;;;16.60;99.90;;;;;;4990687;28;20128;-66
2023/05/28 07:07:17;;;;;;;5.63;1.95;;;16.60;99.90;;;;;;5013240;28;20491;-66
2023/05/28 07:09:43;;;;;;;9.65;2.10;;;16.80;99.90;;;;;;5012293;28;20327;-65
2023/05/28 07:12:09;;;;;;;9.00;2.50;;;16.80;99.90;;;;;;5010639;28;20474;-66
2023/05/28 07:14:36;;;;;;;9.95;2.70;;;16.90;99.90;;;;;;4987589;28;20631;-66
2023/05/28 07:17:02;;;;;;;6.60;1.92;;;17.10;99.90;;;;;;5013087;28;20576;-66
2023/05/28 07:19:27;;;;;;;7.03;2.13;;;17.00;99.90;;;;;;4997080;28;20280;-66
2023/05/28 07:21:53;;;;;;;4.35;1.80;;;17.10;99.90;;;;;;5022681;28;20537;-65
2023/05/28 07:24:19;;;;;;;6.20;2.53;;;17.20;99.90;;;;;;5014383;28;20045;-66
2023/05/28 07:26:45;;;;;;;5.75;1.90;;;17.30;99.90;;;;;;5031754;28;20690;-66
2023/05/28 07:29:14;;;;;;;4.40;1.75;;;17.50;99.90;;;;;;5016955;28;20463;-66
2023/05/28 07:31:40;;;;;;;4.95;1.48;;;17.50;39.60;;;;;;5020538;28;20049;-66
2023/05/28 07:34:06;;;;;;;5.95;1.52;;;17.60;1.00;;;;;;5016484;28;20698;-66
2023/05/28 07:36:31;;;;;;;5.15;1.55;;;17.70;1.00;;;;;;5002101;28;20123;-66
2023/05/28 07:38:57;;;;;;;5.82;2.00;;;17.80;1.00;;;;;;5020039;28;20119;-67
2023/05/28 07:41:23;;;;;;;5.50;1.45;;;17.70;99.90;;;;;;5017254;28;20052;-66
2023/05/28 07:43:48;;;;;;;4.78;1.50;;;17.90;99.90;;;;;;5018324;28;20292;-66
2023/05/28 07:46:16;;;;;;;4.63;1.90;;;18.10;99.90;;;;;;5017893;28;20374;-66
2023/05/28 07:48:43;;;;;;;4.90;1.73;;;18.30;99.90;;;;;;5017375;28;20061;-67
2023/05/28 07:51:10;;;;;;;6.53;1.95;;;18.20;99.90;;;;;;5017777;28;20182;-67
2023/05/28 07:53:36;;;;;;;6.18;1.67;;;18.30;99.90;;;;;;5033077;28;20191;-67
2023/05/28 07:56:02;;;;;;;6.90;2.17;;;18.40;1.00;;;;;;5016155;28;20722;-67
2023/05/28 07:58:28;;;;;;;10.00;2.80;;;18.40;1.00;;;;;;5030594;28;20061;-67
2023/05/28 08:00:54;;;;;;;6.72;2.30;;;18.40;99.90;;;;;;4997937;28;20048;-67
2023/05/28 08:03:20;;;;;;;7.35;2.45;;;18.50;99.90;;;;;;5015624;28;20502;-67
2023/05/28 08:05:45;;;;;;;7.28;2.72;;;18.40;99.90;;;;;;5022842;28;20080;-67
2023/05/28 08:08:11;;;;;;;9.43;2.72;;;18.30;99.90;;;;;;5032236;28;20045;-67
2023/05/28 08:10:37;;;;;;;9.32;3.50;;;18.30;99.90;;;;;;5047928;28;20037;-67
2023/05/28 08:13:02;;;;;;;6.25;2.95;;;18.40;99.90;;;;;;4999673;28;20055;-67
2023/05/28 08:15:28;;;;;;;8.70;3.03;;;18.50;99.90;;;;;;4998191;28;20037;-67
2023/05/28 08:17:54;;;;;;;9.23;2.92;;;18.30;99.90;;;;;;5000180;28;20054;-67
2023/05/28 08:20:22;;;;;;;10.40;3.33;;;18.40;99.90;;;;;;4986890;28;20356;-67
2023/05/28 08:22:48;;;;;;;8.77;3.25;;;18.40;99.90;;;;;;5013447;28;20049;-67
2023/05/28 08:25:14;;;;;;;11.18;3.63;;;18.50;99.90;;;;;;4999200;28;20073;-67
2023/05/28 08:27:40;;;;;;;6.68;2.63;;;18.50;99.90;;;;;;4991387;28;20135;-67
2023/05/28 08:30:06;;;;;;;8.70;3.05;;;18.70;99.90;;;;;;4995097;28;20041;-67
2023/05/28 08:32:33;;;;;;;8.30;2.63;;;18.90;99.90;;;;;;4994960;28;20188;-67
2023/05/28 08:34:58;;;;;;;10.10;3.42;;;18.80;99.90;;;;;;4997013;28;20615;-67
2023/05/28 08:37:24;;;;;;;8.60;3.85;;;18.90;99.90;;;;;;5008139;28;20060;-68
2023/05/28 08:39:50;;;;;;;8.98;2.95;;;19.00;99.90;;;;;;4994132;28;20038;-67
2023/05/28 08:42:16;;;;;;;8.88;3.05;;;19.20;99.90;;;;;;4994169;28;20551;-67
2023/05/28 08:44:42;;;;;;;8.05;3.17;;;19.20;99.90;;;;;;4977080;28;20131;-67
2023/05/28 08:47:08;;;;;;;8.93;3.15;;;19.30;99.90;;;;;;4993533;28;20144;-68
2023/05/28 08:49:53;;;;;;;9.02;3.60;;;19.50;99.90;;;;;;5026522;28;20052;-67
2023/05/28 08:52:23;;;;;;;10.52;4.07;;;19.60;99.90;;;;;;5010266;28;20471;-68
2023/05/28 08:54:50;;;;;;;7.63;3.10;;;19.50;99.90;;;;;;5024960;28;20341;-67
2023/05/28 08:57:16;;;;;;;8.18;3.40;;;19.60;99.90;;;;;;5028675;28;20045;-67
2023/05/28 08:59:44;;;;;;;9.23;3.28;;;19.60;99.90;;;;;;4980181;28;20046;-68
2023/05/28 09:02:11;;;;;;;9.68;3.05;;;19.70;99.90;;;;;;4995586;28;20296;-68
2023/05/28 09:04:37;;;;;;;9.35;3.33;;;19.70;99.90;;;;;;4980255;28;20041;-67
2023/05/28 09:07:03;;;;;;;9.85;3.42;;;19.80;99.90;;;;;;4979421;28;20053;-68
2023/05/28 09:09:29;;;;;;;8.15;3.40;;;20.00;99.90;;;;;;4977865;28;20544;-68
2023/05/28 09:12:05;;;;;;;9.35;3.50;;;20.10;99.90;;;;;;5028938;28;20477;-66
2023/05/28 09:14:36;;;;;;;11.52;3.80;;;20.30;99.90;;;;;;4979263;28;20042;-69
2023/05/28 09:17:02;;;;;;;10.35;4.10;;;20.40;99.90;;;;;;5010299;28;20050;-69
2023/05/28 09:19:31;;;;;;;11.93;3.97;;;20.60;99.90;;;;;;4996568;28;20064;-68
2023/05/28 09:22:01;;;;;;;9.05;3.47;;;20.40;99.90;;;;;;5028085;28;20041;-67
2023/05/28 09:24:30;;;;;;;7.63;3.35;;;20.70;99.90;;;;;;4996412;28;20037;-69
2023/05/28 09:27:00;;;;;;;8.07;3.55;;;20.50;35.80;;;;;;4992852;28;20041;-68
2023/05/28 09:29:28;;;;;;;10.07;3.53;;;20.60;81.20;;;;;;4994000;28;20516;-68
2023/05/28 09:31:58;;;;;;;10.40;3.53;;;20.70;80.40;;;;;;4988300;28;20133;-68
2023/05/28 09:34:28;;;;;;;10.68;3.72;;;20.60;87.90;;;;;;4994358;28;20528;-68
2023/05/28 09:37:06;;;;;;;7.60;3.38;;;20.80;10.10;;;;;;4994674;28;20389;-68
2023/05/28 09:39:32;;;;;;;8.30;3.30;;;21.00;14.60;;;;;;4994856;28;20049;-68
2023/05/28 09:42:03;;;;;;;6.85;2.88;;;21.00;30.70;;;;;;5026296;28;20178;-68
2023/05/28 09:44:37;;;;;;;5.90;2.65;;;21.10;1.00;;;;;;4994293;28;20038;-68
2023/05/28 09:47:17;;;;;;;7.28;2.95;;;21.10;1.00;;;;;;5027541;28;20044;-68
2023/05/28 09:49:46;;;;;;;7.47;3.20;;;21.10;1.00;;;;;;5008289;28;20335;-67
2023/05/28 09:52:22;;;;;;;6.32;2.60;;;21.00;1.00;;;;;;4993014;28;20128;-67
2023/05/28 09:54:55;;;;;;;7.35;3.05;;;21.00;1.00;;;;;;4993885;28;20437;-68
2023/05/28 09:57:29;;;;;;;8.82;3.42;;;21.10;1.00;;;;;;5025697;28;20781;-65
2023/05/28 09:59:55;;;;;;;7.60;2.95;;;21.40;1.00;;;;;;5008976;28;20037;-65
2023/05/28 10:02:30;;;;;;;9.63;3.03;;;21.70;1.00;;;;;;4975635;28;20092;-64
2023/05/28 10:04:59;;;;;;;12.57;3.38;;;21.70;1.00;;;;;;5027606;28;20305;-66
2023/05/28 10:07:27;;;;;;;6.72;2.33;;;21.90;1.00;;;;;;5026386;28;20041;-67
2023/05/28 10:09:55;;;;;;;7.65;2.80;;;22.00;99.90;;;;;;4994186;28;20168;-68
2023/05/28 10:12:25;;;;;;;8.18;2.85;;;21.90;99.90;;;;;;4991635;28;20113;-65
2023/05/28 10:14:51;;;;;;;6.10;2.40;;;22.10;99.90;;;;;;5026588;28;20037;-64
2023/05/28 10:17:17;;;;;;;7.05;2.50;;;21.90;99.90;;;;;;5026174;28;20205;-65
2023/05/28 10:19:46;;;;;;;14.75;3.33;;;21.90;99.90;;;;;;5025013;28;20303;-66
2023/05/28 10:22:13;;;;;;;5.82;2.35;;;21.90;99.90;;;;;;5025737;28;20042;-65
2023/05/28 10:24:39;;;;;;;8.00;2.60;;;21.80;99.90;;;;;;5025923;28;20371;-64
2023/05/28 10:27:08;;;;;;;7.07;3.28;;;22.00;99.90;;;;;;5025288;28;20323;-64
2023/05/28 10:29:42;;;;;;;6.57;2.40;;;22.00;99.90;;;;;;4994530;28;20042;-66
2023/05/28 10:32:07;;;;;;;6.03;2.10;;;22.20;99.90;;;;;;4993106;28;20046;-65
2023/05/28 10:34:35;;;;;;;5.60;2.33;;;22.10;99.90;;;;;;4992813;28;20712;-66
2023/05/28 10:37:05;;;;;;;8.43;2.65;;;22.30;99.90;;;;;;5009414;28;20046;-65
2023/05/28 10:39:42;;;;;;;8.20;2.83;;;22.30;99.90;;;;;;4977881;28;20045;-66
2023/05/28 10:42:10;;;;;;;6.93;1.98;;;22.40;99.90;;;;;;5025289;28;20429;-67
2023/05/28 10:44:48;;;;;;;5.93;2.10;;;22.10;99.90;;;;;;4991071;28;20050;-66
2023/05/28 10:47:16;;;;;;;7.80;2.70;;;21.90;99.90;;;;;;5025057;28;20048;-65
2023/05/28 10:50:00;;;;;;;6.60;2.28;;;21.90;99.90;;;;;;4992094;28;21334;-65
2023/05/28 10:52:25;;;;;;;6.70;2.30;;;22.00;99.90;;;;;;4993851;28;20151;-65
2023/05/28 10:54:53;;;;;;;6.32;2.15;;;22.10;99.90;;;;;;4992389;28;20101;-64
2023/05/28 10:57:22;;;;;;;5.25;2.22;;;22.20;99.90;;;;;;5023807;28;20046;-65
2023/05/28 10:59:57;;;;;;;6.15;2.13;;;22.00;99.90;;;;;;4990776;28;20049;-64
2023/05/28 11:02:44;;;;;;;6.63;2.30;;;22.00;99.90;;;;;;5007241;28;20358;-65
2023/05/28 11:05:10;;;;;;;6.68;2.80;;;21.50;99.90;;;;;;4995261;28;20072;-64
2023/05/28 11:07:38;;;;;;;7.88;2.53;;;21.60;99.90;;;;;;4990397;28;20160;-65
2023/05/28 11:10:06;;;;;;;7.07;2.17;;;21.60;99.90;;;;;;5024300;28;20490;-66
2023/05/28 11:12:35;;;;;;;5.82;2.45;;;21.80;99.90;;;;;;4992606;28;20038;-64
2023/05/28 11:15:01;;;;;;;5.45;2.17;;;21.70;99.90;;;;;;5008489;28;20503;-66
2023/05/28 11:17:27;;;;;;;7.60;2.45;;;21.60;99.90;;;;;;4992497;28;20536;-66
2023/05/28 11:19:53;;;;;;;6.35;2.20;;;21.80;99.90;;;;;;5012369;28;20117;-66
2023/05/28 11:22:20;;;;;;;6.75;1.90;;;21.80;99.90;;;;;;4996693;28;20049;-66
2023/05/28 11:25:05;;;;;;;4.93;1.85;;;21.90;99.90;;;;;;4976933;28;21371;-65
2023/05/28 11:27:33;;;;;;;9.75;2.35;;;21.60;99.90;;;;;;4993295;28;20034;-66
2023/05/28 11:30:00;;;;;;;7.00;2.50;;;21.50;99.90;;;;;;5009013;28;20112;-66
2023/05/28 11:32:28;;;;;;;7.22;2.00;;;21.80;99.90;;;;;;5008700;28;20048;-65
2023/05/28 11:34:55;;;;;;;9.38;2.38;;;21.80;99.90;;;;;;4995100;28;20335;-67
2023/05/28 11:37:29;;;;;;;8.77;2.35;;;21.60;99.90;;;;;;4992815;28;20046;-66
2023/05/28 11:39:59;;;;;;;5.47;1.70;;;21.60;99.90;;;;;;4975332;28;20041;-65
2023/05/28 11:42:28;;;;;;;8.05;1.98;;;21.30;99.90;;;;;;4994672;28;20041;-66
2023/05/28 11:44:54;;;;;;;8.25;2.38;;;21.40;99.90;;;;;;5012126;28;20042;-66
2023/05/28 11:47:20;;;;;;;10.15;2.30;;;21.00;99.90;;;;;;4976911;28;20500;-65
2023/05/28 11:49:47;;;;;;;8.10;1.80;;;21.10;99.90;;;;;;4993863;28;20099;-67
2023/05/28 11:52:18;;;;;;;7.35;1.75;;;21.40;99.90;;;;;;4976298;28;20037;-67
2023/05/28 11:54:46;;;;;;;7.28;2.45;;;21.40;99.90;;;;;;5008402;28;20053;-67
2023/05/28 11:57:24;;;;;;;8.30;2.28;;;21.60;99.90;;;;;;4993845;28;20565;-66
2023/05/28 12:00:11;;;;;;;8.40;1.92;;;21.30;99.90;;;;;;5012944;28;20046;-66
2023/05/28 12:02:48;;;;;;;8.65;2.30;;;21.00;99.90;;;;;;4995638;28;20045;-66
2023/05/28 12:05:17;;;;;;;5.97;1.55;;;21.00;99.90;;;;;;5025667;28;20215;-66
2023/05/28 12:07:48;;;;;;;9.52;2.38;;;21.20;99.90;;;;;;4992077;28;21337;-67
2023/05/28 12:10:16;;;;;;;7.80;1.98;;;21.00;99.90;;;;;;4992229;28;20071;-67
2023/05/28 12:12:47;;;;;;;7.18;2.20;;;21.00;99.90;;;;;;4994808;28;20479;-67
2023/05/28 12:15:14;;;;;;;7.53;1.90;;;21.00;1.00;;;;;;4996242;28;20088;-66
2023/05/28 12:17:41;;;;;;;7.00;2.03;;;21.00;99.90;;;;;;4988378;28;20125;-66
2023/05/28 12:20:28;;;;;;;8.63;1.92;;;20.80;99.90;;;;;;5009005;28;20133;-66
2023/05/28 12:23:06;;;;;;;9.63;2.15;;;21.00;1.00;;;;;;4978668;28;20092;-67
2023/05/28 12:25:46;;;;;;;6.97;2.00;;;21.00;1.00;;;;;;5027540;28;20049;-67
2023/05/28 12:28:17;;;;;;;9.30;1.92;;;20.60;1.00;;;;;;5013251;28;20101;-67
2023/05/28 12:30:45;;;;;;;8.77;2.00;;;20.90;1.00;;;;;;4994874;28;20570;-67
2023/05/28 12:33:11;;;;;;;7.93;1.73;;;20.80;1.00;;;;;;5030645;28;20622;-67
2023/05/28 12:35:37;;;;;;;9.88;2.05;;;20.90;1.00;;;;;;5030454;28;20421;-67
2023/05/28 12:38:03;;;;;;;9.13;2.05;;;21.00;1.00;;;;;;4999839;28;20050;-67
2023/05/28 12:40:29;;;;;;;9.63;2.45;;;20.90;1.00;;;;;;4999330;28;20120;-67
2023/05/28 12:42:55;;;;;;;9.93;2.25;;;20.90;1.00;;;;;;5014032;28;20249;-67
2023/05/28 12:45:21;;;;;;;10.38;2.58;;;20.90;1.00;;;;;;5027819;28;20479;-67
2023/05/28 12:47:46;;;;;;;9.13;2.10;;;20.60;1.00;;;;;;4981493;28;20095;-68
2023/05/28 12:50:12;;;;;;;10.55;2.55;;;20.80;1.00;;;;;;4998228;28;20437;-67
2023/05/28 12:52:38;;;;;;;9.80;2.50;;;20.80;1.00;;;;;;4980920;28;20048;-67