Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:55;;;;;;;7.10;6.40;;;;;;;;;;5053987;28;20815;-57
2022/03/07 00:04:22;;;;;;;6.50;5.90;;;;;;;;;;5053799;28;20870;-57
2022/03/07 00:06:48;;;;;;;8.57;7.03;;;;;;;;;;5053431;28;20485;-57
2022/03/07 00:09:14;;;;;;;8.77;6.37;;;;;;;;;;5053659;28;20430;-57
2022/03/07 00:11:42;;;;;;;8.67;6.67;;;;;;;;;;5053466;28;20438;-57
2022/03/07 00:14:08;;;;;;;6.90;6.20;;;;;;;;;;5053587;28;20879;-57
2022/03/07 00:16:34;;;;;;;7.20;6.10;;;;;;;;;;5053444;28;20432;-57
2022/03/07 00:19:00;;;;;;;9.37;6.47;;;;;;;;;;5053652;28;20449;-57
2022/03/07 00:21:26;;;;;;;9.67;6.90;;;;;;;;;;5053130;28;20929;-57
2022/03/07 00:23:52;;;;;;;10.30;6.90;;;;;;;;;;5053272;28;20453;-57
2022/03/07 00:26:18;;;;;;;7.43;6.30;;;;;;;;;;5053234;28;20239;-57
2022/03/07 00:28:46;;;;;;;9.60;6.70;;;;;;;;;;5052294;28;20520;-57
2022/03/07 00:31:12;;;;;;;7.70;6.37;;;;;;;;;;5053274;28;20287;-57
2022/03/07 00:33:38;;;;;;;7.53;6.80;;;;;;;;;;5052999;28;20492;-57
2022/03/07 00:36:04;;;;;;;7.77;6.30;;;;;;;;;;5053097;28;20447;-57
2022/03/07 00:38:30;;;;;;;8.17;6.90;;;;;;;;;;5053069;28;20435;-58
2022/03/07 00:40:57;;;;;;;7.53;6.33;;;;;;;;;;5052937;28;20442;-58
2022/03/07 00:43:23;;;;;;;6.97;6.27;;;;;;;;;;5052614;28;21123;-57
2022/03/07 00:45:50;;;;;;;8.60;6.63;;;;;;;;;;5052784;28;20522;-57
2022/03/07 00:48:17;;;;;;;8.17;6.43;;;;;;;;;;5052820;28;20319;-57
2022/03/07 00:50:44;;;;;;;10.73;7.43;;;;;;;;;;5052712;28;20443;-57
2022/03/07 00:53:10;;;;;;;9.40;7.60;;;;;;;;;;5052706;28;20423;-57
2022/03/07 00:55:36;;;;;;;8.67;7.63;;;;;;;;;;5052413;28;20504;-57
2022/03/07 00:58:02;;;;;;;8.53;7.10;;;;;;;;;;5050870;28;20431;-57
2022/03/07 01:00:29;;;;;;;8.23;7.13;;;;;;;;;;5050862;28;20805;-57
2022/03/07 01:02:56;;;;;;;8.00;7.20;;;;;;;;;;5052615;28;20738;-56
2022/03/07 01:05:23;;;;;;;8.17;7.30;;;;;;;;;;5052237;28;20455;-56
2022/03/07 01:07:49;;;;;;;10.93;7.87;;;;;;;;;;5052336;28;20780;-56
2022/03/07 01:10:15;;;;;;;8.80;7.93;;;;;;;;;;5052529;28;20430;-56
2022/03/07 01:12:41;;;;;;;10.43;7.97;;;;;;;;;;5052256;28;20446;-56
2022/03/07 01:15:08;;;;;;;9.90;8.33;;;;;;;;;;5052470;28;20204;-57
2022/03/07 01:17:34;;;;;;;9.07;7.47;;;;;;;;;;5052233;28;20435;-57
2022/03/07 01:20:01;;;;;;;8.57;7.67;;;;;;;;;;5052341;28;20435;-57
2022/03/07 01:22:27;;;;;;;10.57;7.83;;;;;;;;;;5052252;28;20447;-58
2022/03/07 01:24:53;;;;;;;9.67;7.97;;;;;;;;;;5051929;28;20467;-58
2022/03/07 01:27:19;;;;;;;8.70;7.20;;;;;;;;;;5052018;28;20228;-58
2022/03/07 01:29:45;;;;;;;10.27;7.47;;;;;;;;;;5052242;28;20678;-58
2022/03/07 01:32:11;;;;;;;8.80;7.40;;;;;;;;;;5052207;28;20204;-58
2022/03/07 01:34:37;;;;;;;12.50;7.47;;;;;;;;;;5052054;28;20234;-58
2022/03/07 01:37:05;;;;;;;11.13;7.80;;;;;;;;;;5051984;28;20543;-58
2022/03/07 01:39:31;;;;;;;8.00;7.30;;;;;;;;;;5050273;28;20438;-58
2022/03/07 01:41:57;;;;;;;8.37;7.50;;;;;;;;;;5051721;28;20442;-58
2022/03/07 01:44:25;;;;;;;8.90;7.43;;;;;;;;;;5051947;28;20433;-58
2022/03/07 01:46:51;;;;;;;9.83;7.47;;;;;;;;;;5051684;28;20467;-58
2022/03/07 01:49:17;;;;;;;8.60;7.00;;;;;;;;;;5051948;28;20472;-57
2022/03/07 01:51:44;;;;;;;8.83;7.67;;;;;;;;;;5051641;28;20437;-58
2022/03/07 01:54:12;;;;;;;9.27;7.80;;;;;;;;;;5051749;28;20533;-57
2022/03/07 01:56:38;;;;;;;9.53;6.97;;;;;;;;;;5051712;28;20819;-56
2022/03/07 01:59:04;;;;;;;7.90;7.10;;;;;;;;;;5051879;28;20513;-56
2022/03/07 02:01:30;;;;;;;7.47;6.77;;;;;;;;;;5051835;28;20469;-56
2022/03/07 02:03:56;;;;;;;8.27;7.37;;;;;;;;;;5051746;28;20430;-56
2022/03/07 02:06:23;;;;;;;7.60;6.80;;;;;;;;;;5051643;28;20246;-57
2022/03/07 02:08:49;;;;;;;8.03;7.23;;;;;;;;;;5051593;28;20435;-56
2022/03/07 02:11:17;;;;;;;11.10;7.67;;;;;;;;;;5051681;28;20951;-56
2022/03/07 02:13:43;;;;;;;8.13;7.20;;;;;;;;;;5051640;28;20533;-56
2022/03/07 02:16:11;;;;;;;9.27;7.30;;;;;;;;;;5051358;28;20983;-57
2022/03/07 02:18:38;;;;;;;8.33;7.43;;;;;;;;;;5051637;28;20423;-56
2022/03/07 02:21:05;;;;;;;8.07;7.27;;;;;;;;;;5051472;28;20454;-56
2022/03/07 02:23:33;;;;;;;8.23;7.33;;;;;;;;;;5051520;28;20458;-56
2022/03/07 02:25:59;;;;;;;7.83;7.00;;;;;;;;;;5051420;28;20924;-56
2022/03/07 02:28:25;;;;;;;7.83;7.13;;;;;;;;;;5051455;28;20522;-58
2022/03/07 02:30:51;;;;;;;8.77;7.53;;;;;;;;;;5051332;28;20529;-56
2022/03/07 02:33:17;;;;;;;7.70;7.00;;;;;;;;;;5051498;28;20442;-56
2022/03/07 02:35:45;;;;;;;9.07;7.40;;;;;;;;;;5051385;28;20465;-56
2022/03/07 02:38:12;;;;;;;8.63;7.10;;;;;;;;;;5051312;28;20431;-56
2022/03/07 02:40:39;;;;;;;8.90;7.60;;;;;;;;;;5051295;28;20533;-57
2022/03/07 02:43:05;;;;;;;7.87;7.07;;;;;;;;;;5051388;28;20441;-56
2022/03/07 02:45:31;;;;;;;8.20;7.40;;;;;;;;;;5051234;28;20447;-57
2022/03/07 02:47:57;;;;;;;7.80;7.00;;;;;;;;;;5051381;28;20224;-56
2022/03/07 02:50:23;;;;;;;7.80;6.83;;;;;;;;;;5051310;28;20250;-56
2022/03/07 02:52:49;;;;;;;7.77;7.07;;;;;;;;;;5052506;28;20533;-56
2022/03/07 02:55:15;;;;;;;8.17;7.37;;;;;;;;;;5055290;28;20565;-56
2022/03/07 02:57:42;;;;;;;9.97;7.30;;;;;;;;;;5054957;28;20207;-56
2022/03/07 03:00:09;;;;;;;10.37;7.37;;;;;;;;;;5055112;28;20207;-56
2022/03/07 03:02:35;;;;;;;8.07;7.23;;;;;;;;;;5054799;28;20470;-56
2022/03/07 03:05:01;;;;;;;9.83;7.47;;;;;;;;;;5055004;28;20489;-56
2022/03/07 03:07:27;;;;;;;7.43;6.73;;;;;;;;;;5054822;28;20232;-56
2022/03/07 03:09:53;;;;;;;8.03;7.20;;;;;;;;;;5054630;28;20331;-56
2022/03/07 03:12:24;;;;;;;7.80;7.00;;;;;;;;;;5054716;28;20577;-56
2022/03/07 03:14:51;;;;;;;8.37;7.50;;;;;;;;;;5054773;28;20538;-56
2022/03/07 03:17:17;;;;;;;8.23;7.53;;;;;;;;;;5054748;28;20443;-56
2022/03/07 03:19:43;;;;;;;8.40;7.07;;;;;;;;;;5054422;28;20434;-56
2022/03/07 03:22:09;;;;;;;8.53;7.77;;;;;;;;;;5054685;28;20196;-56
2022/03/07 03:24:35;;;;;;;8.20;7.40;;;;;;;;;;5054169;28;20278;-56
2022/03/07 03:27:01;;;;;;;8.67;7.90;;;;;;;;;;5054335;28;20262;-56
2022/03/07 03:29:27;;;;;;;8.80;7.87;;;;;;;;;;5054475;28;20666;-56
2022/03/07 03:31:54;;;;;;;9.60;8.43;;;;;;;;;;5054074;28;20228;-56
2022/03/07 03:34:20;;;;;;;9.53;8.07;;;;;;;;;;5054469;28;20201;-56
2022/03/07 03:36:46;;;;;;;8.57;7.77;;;;;;;;;;5054121;28;20526;-56
2022/03/07 03:39:12;;;;;;;9.10;8.20;;;;;;;;;;5054393;28;20205;-56
2022/03/07 03:41:38;;;;;;;8.40;7.60;;;;;;;;;;5054301;28;20197;-56
2022/03/07 03:44:04;;;;;;;9.20;8.30;;;;;;;;;;5054332;28;20529;-56
2022/03/07 03:46:30;;;;;;;9.00;8.13;;;;;;;;;;5053967;28;20453;-56
2022/03/07 03:48:58;;;;;;;8.67;7.87;;;;;;;;;;5054242;28;20439;-56
2022/03/07 03:51:24;;;;;;;9.37;8.47;;;;;;;;;;5054063;28;20626;-56
2022/03/07 03:53:50;;;;;;;8.53;7.63;;;;;;;;;;5053992;28;20470;-56
2022/03/07 03:56:16;;;;;;;9.50;8.30;;;;;;;;;;5054089;28;20506;-56
2022/03/07 03:58:42;;;;;;;8.83;7.97;;;;;;;;;;5053911;28;20280;-56
2022/03/07 04:01:08;;;;;;;9.27;8.30;;;;;;;;;;5053996;28;20480;-56
2022/03/07 04:03:34;;;;;;;8.67;7.60;;;;;;;;;;5053596;28;20439;-56
2022/03/07 04:06:04;;;;;;;9.70;8.23;;;;;;;;;;5053838;28;20920;-55
2022/03/07 04:08:30;;;;;;;8.93;8.10;;;;;;;;;;5056142;28;20474;-55
2022/03/07 04:10:56;;;;;;;9.13;7.47;;;;;;;;;;5055621;28;20434;-57
2022/03/07 04:13:22;;;;;;;11.27;9.13;;;;;;;;;;5056198;28;20854;-55
2022/03/07 04:15:48;;;;;;;9.40;8.47;;;;;;;;;;5056184;28;20234;-58
2022/03/07 04:18:14;;;;;;;9.70;8.70;;;;;;;;;;5055271;28;20239;-63
2022/03/07 04:20:40;;;;;;;8.53;7.70;;;;;;;;;;5053393;28;20439;-58
2022/03/07 04:23:07;;;;;;;9.80;8.83;;;;;;;;;;5053445;28;20455;-58
2022/03/07 04:25:33;;;;;;;9.07;8.27;;;;;;;;;;5053286;28;20212;-58
2022/03/07 04:28:00;;;;;;;9.33;8.43;;;;;;;;;;5053375;28;20478;-58
2022/03/07 04:30:26;;;;;;;10.17;8.27;;;;;;;;;;5053577;28;20455;-58
2022/03/07 04:32:52;;;;;;;10.70;8.27;;;;;;;;;;5053276;28;20447;-58
2022/03/07 04:35:18;;;;;;;10.57;8.80;;;;;;;;;;5053351;28;20438;-58
2022/03/07 04:37:44;;;;;;;9.57;8.57;;;;;;;;;;5053456;28;20865;-58
2022/03/07 04:40:13;;;;;;;9.23;8.33;;;;;;;;;;5053370;28;20434;-58
2022/03/07 04:42:39;;;;;;;10.87;9.17;;;;;;;;;;5053297;28;20493;-58
2022/03/07 04:45:06;;;;;;;9.70;8.80;;;;;;;;;;5053231;28;20431;-59
2022/03/07 04:47:32;;;;;;;12.73;8.57;;;;;;;;;;5053125;28;20470;-59
2022/03/07 04:49:58;;;;;;;10.13;9.07;;;;;;;;;;5053160;28;20492;-58
2022/03/07 04:52:24;;;;;;;9.40;8.40;;;;;;;;;;5053257;28;20434;-58
2022/03/07 04:54:50;;;;;;;9.67;8.47;;;;;;;;;;5052923;28;20214;-58
2022/03/07 04:57:17;;;;;;;9.13;8.17;;;;;;;;;;5052820;28;20514;-59
2022/03/07 04:59:45;;;;;;;10.33;9.00;;;;;;;;;;5052913;28;20461;-57
2022/03/07 05:02:11;;;;;;;11.23;9.50;;;;;;;;;;5052837;28;20441;-57
2022/03/07 05:04:37;;;;;;;10.20;8.90;;;;;;;;;;5052366;28;20530;-57
2022/03/07 05:07:03;;;;;;;10.30;8.80;;;;;;;;;;5052585;28;20224;-57
2022/03/07 05:09:29;;;;;;;10.60;9.27;;;;;;;;;;5052603;28;20435;-57
2022/03/07 05:11:55;;;;;;;11.27;8.80;;;;;;;;;;5052354;28;20455;-57
2022/03/07 05:14:23;;;;;;;10.60;9.23;;;;;;;;;;5052471;28;20496;-57
2022/03/07 05:16:49;;;;;;;9.60;8.60;;;;;;;;;;5051808;28;20446;-57
2022/03/07 05:19:15;;;;;;;11.57;10.00;;;;;;;;;;5052373;28;20949;-58
2022/03/07 05:21:41;;;;;;;12.23;9.47;;;;;;;;;;5052131;28;20196;-58
2022/03/07 05:24:07;;;;;;;9.67;8.77;;;;;;;;;;5051757;28;20259;-58
2022/03/07 05:26:33;;;;;;;9.63;8.73;;;;;;;;;;5051875;28;20478;-57
2022/03/07 05:28:59;;;;;;;10.00;9.00;;;;;;;;;;5052169;28;20485;-57
2022/03/07 05:31:26;;;;;;;10.73;8.90;;;;;;;;;;5052166;28;20443;-57
2022/03/07 05:33:52;;;;;;;9.73;8.70;;;;;;;;;;5052075;28;20283;-57
2022/03/07 05:36:18;;;;;;;9.67;8.73;;;;;;;;;;5051944;28;20500;-58
2022/03/07 05:38:44;;;;;;;9.77;8.77;;;;;;;;;;5052102;28;20431;-57
2022/03/07 05:41:10;;;;;;;12.63;9.17;;;;;;;;;;5052048;28;20447;-57
2022/03/07 05:43:36;;;;;;;11.17;9.20;;;;;;;;;;5052023;28;20199;-57
2022/03/07 05:46:02;;;;;;;11.53;9.20;;;;;;;;;;5051850;28;20446;-57
2022/03/07 05:48:30;;;;;;;11.20;9.90;;;;;;;;;;5051977;28;20844;-57
2022/03/07 05:50:56;;;;;;;10.87;9.40;;;;;;;;;;5051783;28;20219;-57
2022/03/07 05:53:23;;;;;;;13.27;10.27;;;;;;;;;;5052124;28;20439;-57
2022/03/07 05:55:49;;;;;;;14.13;11.57;;;;;;;;;;5051756;28;20430;-57
2022/03/07 05:58:15;;;;;;;12.53;10.67;;;;;;;;;;5051910;28;20936;-57
2022/03/07 06:00:41;;;;;;;11.97;10.27;;;;;;;;;;5051765;28;20522;-57
2022/03/07 06:03:07;;;;;;;15.10;10.43;;;;;;;;;;5051851;28;20212;-57
2022/03/07 06:05:35;;;;;;;11.73;10.53;;;;;;;;;;5051671;28;20276;-57
2022/03/07 06:08:02;;;;;;;15.07;11.80;;;;;;;;;;5051656;28;20532;-57
2022/03/07 06:10:28;;;;;;;18.63;13.17;;;;;;;;;;5051710;28;20464;-57
2022/03/07 06:12:54;;;;;;;21.37;13.80;;;;;;;;;;5051221;28;20439;-57
2022/03/07 06:15:20;;;;;;;22.63;16.33;;;;;;;;;;5051151;28;20457;-57
2022/03/07 06:17:51;;;;;;;29.97;18.00;;;;;;;;;;5051513;28;20192;-57
2022/03/07 06:20:17;;;;;;;29.60;18.50;;;;;;;;;;5051192;28;20439;-58
2022/03/07 06:22:44;;;;;;;26.77;18.93;;;;;;;;;;5051174;28;20435;-57
2022/03/07 06:25:10;;;;;;;27.97;18.67;;;;;;;;;;5051387;28;20446;-57
2022/03/07 06:27:36;;;;;;;30.40;18.37;;;;;;;;;;5053807;28;20487;-57
2022/03/07 06:30:03;;;;;;;29.43;21.00;;;;;;;;;;5055367;28;20921;-57
2022/03/07 06:32:29;;;;;;;32.67;21.40;;;;;;;;;;5055388;28;20658;-57
2022/03/07 06:34:55;;;;;;;26.60;19.00;;;;;;;;;;5055295;28;20439;-57
2022/03/07 06:37:21;;;;;;;31.47;20.17;;;;;;;;;;5054151;28;20445;-57
2022/03/07 06:39:49;;;;;;;30.57;19.60;;;;;;;;;;5054757;28;20442;-57
2022/03/07 06:42:15;;;;;;;29.20;20.17;;;;;;;;;;5055413;28;20207;-56
2022/03/07 06:44:41;;;;;;;28.00;20.53;;;;;;;;;;5054992;28;20939;-56
2022/03/07 06:47:07;;;;;;;30.80;19.83;;;;;;;;;;5054937;28;20470;-56
2022/03/07 06:49:33;;;;;;;28.73;20.17;;;;;;;;;;5054938;28;20647;-56
2022/03/07 06:51:59;;;;;;;31.53;19.83;;;;;;;;;;5055189;28;20450;-56
2022/03/07 06:54:25;;;;;;;28.23;19.30;;;;;;;;;;5055064;28;20300;-56
2022/03/07 06:56:52;;;;;;;32.07;20.83;;;;;;;;;;5054696;28;20431;-56
2022/03/07 06:59:18;;;;;;;29.77;20.00;;;;;;;;;;5054642;28;20438;-57
2022/03/07 07:01:44;;;;;;;29.10;19.57;;;;;;;;;;5054598;28;21014;-56
2022/03/07 07:04:10;;;;;;;24.97;17.37;;;;;;;;;;5054783;28;20230;-56
2022/03/07 07:06:36;;;;;;;24.63;17.77;;;;;;;;;;5054818;28;20204;-56
2022/03/07 07:09:03;;;;;;;25.37;17.47;;;;;;;;;;5054635;28;20482;-56
2022/03/07 07:11:29;;;;;;;31.07;17.63;;;;;;;;;;5054694;28;20476;-56
2022/03/07 07:13:56;;;;;;;26.33;18.13;;;;;;;;;;5054032;28;20450;-56
2022/03/07 07:16:22;;;;;;;25.23;17.13;;;;;;;;;;5054454;28;20207;-56
2022/03/07 07:18:48;;;;;;;20.50;16.10;;;;;;;;;;5054146;28;20814;-57
2022/03/07 07:21:14;;;;;;;25.07;15.20;;;;;;;;;;5054432;28;20200;-56
2022/03/07 07:23:40;;;;;;;22.93;15.63;;;;;;;;;;5053677;28;20572;-56
2022/03/07 07:26:06;;;;;;;23.87;16.37;;;;;;;;;;5053849;28;20493;-56
2022/03/07 07:28:32;;;;;;;22.90;16.00;;;;;;;;;;5054334;28;20267;-56
2022/03/07 07:31:00;;;;;;;25.63;17.30;;;;;;;;;;5054372;28;20430;-56
2022/03/07 07:33:26;;;;;;;23.60;16.07;;;;;;;;;;5054184;28;20455;-57
2022/03/07 07:35:52;;;;;;;27.23;17.13;;;;;;;;;;5053601;28;20450;-56
2022/03/07 07:38:19;;;;;;;37.63;17.10;;;;;;;;;;5053202;28;20249;-56
2022/03/07 07:40:45;;;;;;;24.83;16.80;;;;;;;;;;5054138;28;20871;-56
2022/03/07 07:43:11;;;;;;;70.87;19.43;;;;;;;;;;5054036;28;20431;-56
2022/03/07 07:45:37;;;;;;;30.70;16.33;;;;;;;;;;5053874;28;20499;-56
2022/03/07 07:48:05;;;;;;;23.07;16.23;;;;;;;;;;5053691;28;20224;-56
2022/03/07 07:50:31;;;;;;;23.87;16.50;;;;;;;;;;5053924;28;20265;-56
2022/03/07 07:52:57;;;;;;;22.83;15.40;;;;;;;;;;5053610;28;20509;-56
2022/03/07 07:55:23;;;;;;;21.53;15.57;;;;;;;;;;5053804;28;20435;-56
2022/03/07 07:57:49;;;;;;;37.07;15.20;;;;;;;;;;5053643;28;20194;-56
2022/03/07 08:00:19;;;;;;;17.80;13.57;;;;;;;;;;5053839;28;20426;-56
2022/03/07 08:02:45;;;;;;;21.43;14.23;;;;;;;;;;5053564;28;20438;-56
2022/03/07 08:05:13;;;;;;;26.40;14.50;;;;;;;;;;5053550;28;20489;-56
2022/03/07 08:07:41;;;;;;;15.87;11.97;;;;;;;;;;5053425;28;20470;-56
2022/03/07 08:10:07;;;;;;;50.50;13.60;;;;;;;;;;5053561;28;20462;-56
2022/03/07 08:12:33;;;;;;;19.70;13.17;;;;;;;;;;5053365;28;20442;-56
2022/03/07 08:14:59;;;;;;;34.50;13.37;;;;;;;;;;5053441;28;20517;-56
2022/03/07 08:17:25;;;;;;;61.43;13.87;;;;;;;;;;5053262;28;20250;-56
2022/03/07 08:19:51;;;;;;;30.07;13.93;;;;;;;;;;5053141;28;20246;-56
2022/03/07 08:22:18;;;;;;;22.90;15.70;;;;;;;;;;5053191;28;20852;-56
2022/03/07 08:24:44;;;;;;;27.17;13.87;;;;;;;;;;5053084;28;20581;-56
2022/03/07 08:27:10;;;;;;;17.77;13.03;;;;;;;;;;5052846;28;20489;-56
2022/03/07 08:29:36;;;;;;;17.47;13.00;;;;;;;;;;5052881;28;20204;-56
2022/03/07 08:32:02;;;;;;;18.10;13.27;;;;;;;;;;5053026;28;20210;-55
2022/03/07 08:34:28;;;;;;;30.67;14.10;;;;;;;;;;5053067;28;20443;-55
2022/03/07 08:36:54;;;;;;;22.70;14.23;;;;;;;;;;5052918;28;20904;-57
2022/03/07 08:39:22;;;;;;;21.10;14.50;;;;;;;;;;5052859;28;20526;-57
2022/03/07 08:41:48;;;;;;;24.10;13.60;;;;;;;;;;5052689;28;20623;-57
2022/03/07 08:44:14;;;;;;;44.40;14.80;;;;;;;;;;5052859;28;20442;-56
2022/03/07 08:46:41;;;;;;;18.13;14.20;;;;;;;;;;5052785;28;20295;-56
2022/03/07 08:49:07;;;;;;;18.23;13.20;;;;;;;;;;5052698;28;20278;-55
2022/03/07 08:51:33;;;;;;;28.77;14.33;;;;;;;;;;5051815;28;20951;-55
2022/03/07 08:53:59;;;;;;;19.60;13.83;;;;;;;;;;5052649;28;20446;-55
2022/03/07 08:56:26;;;;;;;18.60;14.17;;;;;;;;;;5052578;28;20449;-55
2022/03/07 08:58:52;;;;;;;17.93;13.33;;;;;;;;;;5052250;28;20205;-56
2022/03/07 09:01:20;;;;;;;19.43;14.27;;;;;;;;;;5052502;28;20434;-57
2022/03/07 09:03:46;;;;;;;17.30;13.23;;;;;;;;;;5052122;28;20204;-56
2022/03/07 09:06:12;;;;;;;18.50;12.70;;;;;;;;;;5052393;28;20443;-56
2022/03/07 09:08:38;;;;;;;34.67;14.03;;;;;;;;;;5052270;28;20477;-56
2022/03/07 09:11:04;;;;;;;16.10;13.03;;;;;;;;;;5052109;28;20733;-56
2022/03/07 09:13:31;;;;;;;17.50;13.50;;;;;;;;;;5052497;28;20243;-56
2022/03/07 09:15:57;;;;;;;16.37;12.80;;;;;;;;;;5052257;28;20204;-56
2022/03/07 09:18:25;;;;;;;17.93;13.77;;;;;;;;;;5052056;28;20431;-57
2022/03/07 09:20:51;;;;;;;16.27;12.67;;;;;;;;;;5052515;28;20201;-57
2022/03/07 09:23:17;;;;;;;17.60;13.73;;;;;;;;;;5052261;28;20965;-56
2022/03/07 09:25:43;;;;;;;18.60;13.50;;;;;;;;;;5052108;28;20254;-57
2022/03/07 09:28:09;;;;;;;14.90;12.50;;;;;;;;;;5052116;28;20474;-56
2022/03/07 09:30:37;;;;;;;18.13;13.10;;;;;;;;;;5051981;28;20519;-56
2022/03/07 09:33:03;;;;;;;19.83;14.87;;;;;;;;;;5052034;28;20450;-56
2022/03/07 09:35:30;;;;;;;20.97;12.97;;;;;;;;;;5051923;28;20430;-56
2022/03/07 09:37:56;;;;;;;16.13;13.10;;;;;;;;;;5051944;28;20447;-56
2022/03/07 09:40:21;;;;;;;17.93;13.90;;;;;;;;;;5052002;28;20448;-55
2022/03/07 09:42:48;;;;;;;40.50;14.63;;;;;;;;;;5051828;28;20204;-55
2022/03/07 09:45:14;;;;;;;18.73;14.07;;;;;;;;;;5051991;28;20549;-55
2022/03/07 09:47:43;;;;;;;19.17;13.40;;;;;;;;;;5051499;28;20988;-55
2022/03/07 09:50:10;;;;;;;15.30;13.10;;;;;;;;;;5051708;28;20449;-56
2022/03/07 09:52:36;;;;;;;22.47;14.93;;;;;;;;;;5051713;28;20446;-56
2022/03/07 09:55:02;;;;;;;19.33;14.23;;;;;;;;;;5051539;28;20442;-55
2022/03/07 09:57:29;;;;;;;22.10;15.80;;;;;;;;;;5051861;28;20209;-56
2022/03/07 09:59:56;;;;;;;22.80;15.03;;;;;;;;;;5051552;28;20435;-55
2022/03/07 10:02:25;;;;;;;20.60;15.07;;;;;;;;;;5051319;28;20443;-55
2022/03/07 10:04:52;;;;;;;18.90;15.23;;;;;;;;;;5051399;28;20438;-55
2022/03/07 10:07:18;;;;;;;22.60;15.83;;;;;;;;;;5051651;28;20438;-56
2022/03/07 10:09:46;;;;;;;20.43;14.33;;;;;;;;;;5051380;28;20814;-55
2022/03/07 10:12:12;;;;;;;19.30;14.60;;;;;;;;;;5051723;28;20849;-56
2022/03/07 10:14:44;;;;;;;18.73;14.83;;;;;;;;;;5051630;28;20458;-56
2022/03/07 10:17:18;;;;;;;20.70;15.57;;;;;;;;;;5051451;28;20426;-55
2022/03/07 10:19:44;;;;;;;11.43;9.40;;;;;;;;;;5048582;28;20441;-55
2022/03/07 10:22:13;;;;;;;18.73;14.43;;;;;;;;;;5030679;28;20440;-56
2022/03/07 10:24:39;;;;;;;21.97;15.13;;;;;;;;;;5031289;28;20505;-58
2022/03/07 10:27:05;;;;;;;16.93;13.57;;;;;;;;;;5030976;28;20521;-60
2022/03/07 10:29:31;;;;;;;17.80;13.40;;;;;;;;;;5031451;28;20443;-59
2022/03/07 10:31:57;;;;;;;16.10;12.67;;;;;;;;;;5031477;28;20690;-59
2022/03/07 10:34:25;;;;;;;17.33;13.10;;;;;;;;;;5031272;28;20500;-59
2022/03/07 10:36:52;;;;;;;17.63;13.60;;;;;;;;;;5031088;28;20689;-58
2022/03/07 10:39:24;;;;;;;17.90;13.47;;;;;;;;;;5026889;28;20443;-59
2022/03/07 10:41:50;;;;;;;16.13;12.80;;;;;;;;;;5033932;28;20776;-58
2022/03/07 10:44:24;;;;;;;16.87;13.77;;;;;;;;;;5051328;28;20921;-57
2022/03/07 10:46:50;;;;;;;19.40;14.70;;;;;;;;;;5049218;28;20439;-59
2022/03/07 10:49:17;;;;;;;22.70;17.70;;;;;;;;;;5051131;28;20498;-58
2022/03/07 10:51:51;;;;;;;30.93;20.43;;;;;;;;;;5051280;28;20441;-58
2022/03/07 10:54:19;;;;;;;32.47;22.67;;;;;;;;;;5051377;28;20571;-58
2022/03/07 10:56:50;;;;;;;37.60;24.97;;;;;;;;;;5051118;28;20921;-58
2022/03/07 10:59:25;;;;;;;32.13;23.60;;;;;;;;;;5051312;28;20443;-57
2022/03/07 11:01:58;;;;;;;34.53;23.27;;;;;;;;;;5050672;28;20441;-57
2022/03/07 11:04:24;;;;;;;34.27;24.17;;;;;;;;;;5050880;28;21075;-59
2022/03/07 11:06:50;;;;;;;38.27;26.93;;;;;;;;;;5050917;28;20438;-58
2022/03/07 11:09:16;;;;;;;40.50;28.37;;;;;;;;;;5051030;28;20236;-59
2022/03/07 11:11:46;;;;;;;42.13;28.70;;;;;;;;;;5051082;28;20439;-58
2022/03/07 11:14:14;;;;;;;43.87;30.43;;;;;;;;;;5052803;28;20706;-57
2022/03/07 11:16:40;;;;;;;42.63;30.27;;;;;;;;;;5054750;28;20468;-57
2022/03/07 11:19:07;;;;;;;34.80;24.67;;;;;;;;;;5054443;28;20438;-57
2022/03/07 11:21:33;;;;;;;34.10;25.07;;;;;;;;;;5054368;28;20541;-58
2022/03/07 11:23:59;;;;;;;38.07;25.90;;;;;;;;;;5050509;28;20948;-58
2022/03/07 11:26:26;;;;;;;41.03;27.43;;;;;;;;;;5035090;28;20517;-57
2022/03/07 11:28:52;;;;;;;46.40;30.30;;;;;;;;;;5034068;28;20229;-57
2022/03/07 11:31:20;;;;;;;42.77;29.57;;;;;;;;;;5032615;28;20958;-56
2022/03/07 11:33:50;;;;;;;43.63;28.83;;;;;;;;;;5029790;28;20503;-56
2022/03/07 11:36:17;;;;;;;41.43;27.30;;;;;;;;;;5034413;28;20899;-58
2022/03/07 11:38:50;;;;;;;40.60;27.37;;;;;;;;;;5034015;28;20466;-58
2022/03/07 11:41:22;;;;;;;38.07;26.67;;;;;;;;;;5034341;28;20438;-57
2022/03/07 11:43:49;;;;;;;37.37;26.10;;;;;;;;;;5033921;28;20806;-58
2022/03/07 11:46:22;;;;;;;34.70;25.20;;;;;;;;;;5034351;28;20432;-57
2022/03/07 11:48:48;;;;;;;34.67;25.30;;;;;;;;;;5033811;28;20506;-58
2022/03/07 11:51:19;;;;;;;33.67;24.77;;;;;;;;;;5034251;28;20205;-58
2022/03/07 11:53:45;;;;;;;35.07;25.47;;;;;;;;;;5034050;28;20912;-57
2022/03/07 11:56:18;;;;;;;34.13;24.17;;;;;;;;;;5034028;28;20254;-58
2022/03/07 11:58:49;;;;;;;34.60;24.90;;;;;;;;;;5034083;28;20436;-58
2022/03/07 12:01:15;;;;;;;30.93;22.77;;;;;;;;;;5030045;28;20228;-57
2022/03/07 12:03:42;;;;;;;31.33;22.90;;;;;;;;;;5033822;28;20205;-57
2022/03/07 12:06:13;;;;;;;34.37;22.70;;;;;;;;;;5033810;28;20228;-57
2022/03/07 12:08:44;;;;;;;30.53;22.60;;;;;;;;;;5033553;28;20236;-58
2022/03/07 12:11:10;;;;;;;32.77;21.73;;;;;;;;;;5033602;28;20212;-57
2022/03/07 12:13:46;;;;;;;27.83;22.70;;;;;;;;;;5033628;28;20270;-56
2022/03/07 12:16:12;;;;;;;30.73;22.53;;;;;;;;;;5033780;28;20652;-57
2022/03/07 12:18:38;;;;;;;33.93;22.97;;;;;;;;;;5033698;28;20196;-57
2022/03/07 12:21:05;;;;;;;31.40;22.63;;;;;;;;;;5033274;28;20193;-57
2022/03/07 12:23:36;;;;;;;27.67;21.13;;;;;;;;;;5033398;28;20252;-57
2022/03/07 12:26:04;;;;;;;28.13;22.47;;;;;;;;;;5031733;28;20670;-58
2022/03/07 12:28:31;;;;;;;27.27;21.33;;;;;;;;;;5031157;28;20242;-58
2022/03/07 12:30:57;;;;;;;30.53;23.07;;;;;;;;;;5031351;28;20220;-56
2022/03/07 12:33:23;;;;;;;30.40;23.57;;;;;;;;;;5033126;28;20189;-57
2022/03/07 12:35:50;;;;;;;27.90;22.97;;;;;;;;;;5033275;28;20243;-57
2022/03/07 12:38:17;;;;;;;28.43;23.87;;;;;;;;;;5033579;28;20286;-56
2022/03/07 12:40:48;;;;;;;27.20;22.00;;;;;;;;;;5033537;28;20207;-57
2022/03/07 12:43:15;;;;;;;26.70;21.80;;;;;;;;;;5033604;28;20209;-56
2022/03/07 12:45:45;;;;;;;26.80;20.93;;;;;;;;;;5033170;28;20248;-55
2022/03/07 12:48:11;;;;;;;28.93;21.43;;;;;;;;;;5033252;28;20224;-56
2022/03/07 12:50:37;;;;;;;25.73;21.07;;;;;;;;;;5033088;28;20212;-56
2022/03/07 12:53:10;;;;;;;25.27;19.03;;;;;;;;;;5032964;28;20205;-56
2022/03/07 12:55:40;;;;;;;25.90;20.20;;;;;;;;;;5032914;28;20205;-56
2022/03/07 12:58:07;;;;;;;25.20;19.27;;;;;;;;;;5033098;28;20200;-56
2022/03/07 13:00:34;;;;;;;25.80;18.63;;;;;;;;;;5033189;28;20193;-58
2022/03/07 13:03:03;;;;;;;21.70;16.67;;;;;;;;;;5033130;28;20211;-56
2022/03/07 13:05:29;;;;;;;19.27;15.57;;;;;;;;;;5033227;28;20204;-54
2022/03/07 13:07:55;;;;;;;19.70;15.57;;;;;;;;;;5032799;28;20213;-54
2022/03/07 13:10:23;;;;;;;19.90;14.43;;;;;;;;;;5033040;28;20212;-54
2022/03/07 13:12:52;;;;;;;17.67;13.70;;;;;;;;;;5032891;28;20285;-56
2022/03/07 13:15:18;;;;;;;19.53;15.33;;;;;;;;;;5032681;28;20404;-58
2022/03/07 13:17:44;;;;;;;17.40;12.83;;;;;;;;;;5032707;28;20192;-55
2022/03/07 13:20:10;;;;;;;17.97;13.13;;;;;;;;;;5032880;28;20251;-56
2022/03/07 13:22:37;;;;;;;17.30;13.87;;;;;;;;;;5032792;28;20193;-55
2022/03/07 13:25:04;;;;;;;20.13;15.20;;;;;;;;;;5032507;28;20263;-56
2022/03/07 13:27:31;;;;;;;18.53;14.93;;;;;;;;;;5029687;28;20323;-56
2022/03/07 13:30:07;;;;;;;18.10;15.30;;;;;;;;;;5030932;28;20205;-56
2022/03/07 13:32:37;;;;;;;19.97;16.23;;;;;;;;;;5032253;28;20201;-57
2022/03/07 13:35:04;;;;;;;20.00;15.23;;;;;;;;;;5031959;28;20229;-56
2022/03/07 13:37:41;;;;;;;22.03;15.90;;;;;;;;;;5031752;28;20212;-55
2022/03/07 13:40:09;;;;;;;18.23;15.43;;;;;;;;;;5031809;28;20200;-56
2022/03/07 13:42:36;;;;;;;18.97;15.27;;;;;;;;;;5032033;28;20251;-55
2022/03/07 13:45:08;;;;;;;15.43;12.30;;;;;;;;;;5031947;28;20287;-56
2022/03/07 13:47:36;;;;;;;15.90;12.73;;;;;;;;;;5031926;28;20606;-62
2022/03/07 13:50:04;;;;;;;12.43;10.50;;;;;;;;;;5031901;28;20900;-56
2022/03/07 13:52:31;;;;;;;17.83;14.13;;;;;;;;;;5032017;28;20208;-56
2022/03/07 13:54:59;;;;;;;20.83;16.13;;;;;;;;;;5031803;28;20352;-57
2022/03/07 13:57:29;;;;;;;18.57;13.80;;;;;;;;;;5031795;28;20247;-56
2022/03/07 13:59:59;;;;;;;15.80;12.93;;;;;;;;;;5031996;28;20192;-56
2022/03/07 14:02:26;;;;;;;15.57;12.37;;;;;;;;;;5031989;28;20201;-56
2022/03/07 14:04:57;;;;;;;13.70;11.50;;;;;;;;;;5031906;28;20193;-56
2022/03/07 14:07:24;;;;;;;15.10;12.37;;;;;;;;;;5031817;28;20201;-55
2022/03/07 14:10:00;;;;;;;15.07;11.80;;;;;;;;;;5031767;28;20284;-56
2022/03/07 14:12:27;;;;;;;16.70;11.30;;;;;;;;;;5031895;28;20685;-57
2022/03/07 14:14:57;;;;;;;11.10;9.67;;;;;;;;;;5031570;28;20197;-56
2022/03/07 14:17:23;;;;;;;10.50;8.80;;;;;;;;;;5031739;28;20797;-56
2022/03/07 14:19:49;;;;;;;10.33;8.53;;;;;;;;;;5032092;28;20559;-57
2022/03/07 14:22:19;;;;;;;8.90;7.57;;;;;;;;;;5032109;28;20255;-56
2022/03/07 14:24:45;;;;;;;9.17;8.27;;;;;;;;;;5031793;28;20307;-56