Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:46;;;;;;;4.57;1.60;;;;;;;21.94;54.81;101289.47;5093927;28;20027;-62
2021/08/09 00:03:12;;;;;;;2.55;1.27;;;;;;;21.95;54.97;101301.75;5094290;28;20043;-62
2021/08/09 00:05:38;;;;;;;3.58;1.50;;;;;;;21.93;54.72;101290.44;5093340;28;20024;-61
2021/08/09 00:08:04;;;;;;;3.35;1.50;;;;;;;21.93;55.00;101309.03;5093462;28;20043;-61
2021/08/09 00:10:30;;;;;;;3.38;1.40;;;;;;;21.92;54.69;101302.88;5093906;28;20047;-62
2021/08/09 00:12:56;;;;;;;4.13;1.40;;;;;;;21.92;54.83;101299.38;5092572;28;20107;-62
2021/08/09 00:15:22;;;;;;;3.30;1.20;;;;;;;21.92;54.96;101302.03;5093939;28;20047;-61
2021/08/09 00:17:48;;;;;;;3.35;1.40;;;;;;;21.91;54.71;101306.50;5093386;28;20024;-61
2021/08/09 00:20:14;;;;;;;3.10;1.30;;;;;;;21.89;54.80;101308.47;5093064;28;20081;-62
2021/08/09 00:22:39;;;;;;;3.85;1.52;;;;;;;21.90;54.73;101301.34;5093798;28;20028;-62
2021/08/09 00:25:06;;;;;;;3.55;1.20;;;;;;;21.88;54.90;101303.31;5093209;28;20024;-62
2021/08/09 00:27:32;;;;;;;4.10;1.40;;;;;;;21.89;54.78;101299.69;5092825;28;20024;-62
2021/08/09 00:29:57;;;;;;;4.85;1.40;;;;;;;21.88;54.57;101303.31;5092484;28;20024;-63
2021/08/09 00:32:22;;;;;;;3.60;1.30;;;;;;;21.88;54.56;101306.78;5092828;28;20056;-61
2021/08/09 00:34:48;;;;;;;4.10;1.45;;;;;;;21.87;54.75;101302.47;5091993;28;20111;-61
2021/08/09 00:37:13;;;;;;;3.25;1.50;;;;;;;21.86;54.68;101308.75;5093433;28;20065;-61
2021/08/09 00:39:38;;;;;;;3.65;1.30;;;;;;;21.87;54.48;101304.28;5092572;28;20032;-61
2021/08/09 00:42:04;;;;;;;4.87;1.20;;;;;;;21.87;54.70;101306.91;5092995;28;20028;-62
2021/08/09 00:44:29;;;;;;;4.88;1.42;;;;;;;21.84;54.60;101305.41;5093166;28;20268;-62
2021/08/09 00:46:54;;;;;;;3.38;1.30;;;;;;;21.85;54.66;101304.41;5092203;28;20024;-62
2021/08/09 00:49:20;;;;;;;5.30;1.70;;;;;;;21.85;54.50;101311.53;5093087;28;20036;-62
2021/08/09 00:51:45;;;;;;;4.22;1.50;;;;;;;21.85;54.42;101306.22;5092826;28;20428;-62
2021/08/09 00:54:11;;;;;;;4.53;1.60;;;;;;;21.84;54.36;101305.41;5091606;28;20032;-62
2021/08/09 00:56:36;;;;;;;3.42;1.50;;;;;;;21.84;54.40;101308.06;5093356;28;20020;-62
2021/08/09 00:59:04;;;;;;;3.93;1.50;;;;;;;21.81;54.65;101310.97;5092896;28;20016;-62
2021/08/09 01:01:29;;;;;;;3.00;1.23;;;;;;;21.83;54.61;101311.69;5092296;28;20273;-62
2021/08/09 01:03:55;;;;;;;5.30;1.60;;;;;;;21.83;54.51;101308.19;5092675;28;20030;-62
2021/08/09 01:06:21;;;;;;;3.60;1.33;;;;;;;21.82;54.48;101307.34;5092854;28;20447;-62
2021/08/09 01:09:01;;;;;;;3.53;1.48;;;;;;;21.82;54.45;101311.81;5091814;28;20070;-61
2021/08/09 01:11:48;;;;;;;2.95;1.35;;;;;;;21.81;54.57;101312.78;5092914;28;20036;-62
2021/08/09 01:14:21;;;;;;;4.75;1.67;;;;;;;21.81;54.47;101308.31;5092844;28;20031;-62
2021/08/09 01:16:46;;;;;;;4.70;1.38;;;;;;;21.81;54.35;101312.78;5091692;28;20031;-62
2021/08/09 01:19:39;;;;;;;3.15;1.23;;;;;;;21.80;54.36;101308.47;5092585;28;20345;-62
2021/08/09 01:22:34;;;;;;;3.83;1.65;;;;;;;21.79;54.33;101306.78;5091714;28;20024;-62
2021/08/09 01:25:12;;;;;;;3.55;1.40;;;;;;;21.78;54.24;101310.41;5092426;28;20166;-61
2021/08/09 01:27:40;;;;;;;2.97;1.33;;;;;;;21.78;54.22;101311.25;5092872;28;20031;-61
2021/08/09 01:30:08;;;;;;;4.05;1.48;;;;;;;21.76;54.33;101307.06;5091633;28;20020;-61
2021/08/09 01:32:38;;;;;;;3.90;1.42;;;;;;;21.77;54.17;101311.38;5092498;28;20047;-61
2021/08/09 01:35:07;;;;;;;3.38;1.40;;;;;;;21.76;54.22;101307.88;5092279;28;20116;-61
2021/08/09 01:37:39;;;;;;;3.95;1.40;;;;;;;21.76;54.18;101309.69;5091050;28;20119;-62
2021/08/09 01:40:14;;;;;;;2.95;1.40;;;;;;;21.74;54.44;101320.44;5092527;28;20028;-62
2021/08/09 01:42:44;;;;;;;3.22;1.33;;;;;;;21.75;54.11;101308.88;5092638;28;20077;-62
2021/08/09 01:45:12;;;;;;;3.60;1.40;;;;;;;21.74;54.24;101312.50;5092206;28;20044;-61
2021/08/09 01:47:38;;;;;;;2.85;1.40;;;;;;;21.74;54.13;101328.41;5092417;28;20356;-62
2021/08/09 01:50:06;;;;;;;3.20;1.35;;;;;;;21.73;54.34;101329.41;5091345;28;20043;-62
2021/08/09 01:52:32;;;;;;;3.65;1.38;;;;;;;21.73;54.05;101332.06;5092215;28;20491;-62
2021/08/09 01:54:58;;;;;;;4.60;1.60;;;;;;;21.72;54.11;101327.72;5092280;28;20088;-62
2021/08/09 01:57:25;;;;;;;3.60;1.30;;;;;;;21.72;54.26;101331.19;5091512;28;20506;-62
2021/08/09 01:59:51;;;;;;;3.03;1.27;;;;;;;21.63;54.22;101320.56;5092196;28;20081;-62
2021/08/09 02:02:31;;;;;;;3.63;1.52;;;;;;;21.71;54.42;101331.34;5092108;28;20020;-62
2021/08/09 02:05:03;;;;;;;4.38;1.70;;;;;;;21.71;54.17;101328.69;5091110;28;20027;-62
2021/08/09 02:07:28;;;;;;;3.30;1.48;;;;;;;21.70;54.16;101340.28;5092534;28;20077;-62
2021/08/09 02:09:54;;;;;;;3.63;1.27;;;;;;;21.70;53.89;101335.81;5092179;28;20020;-61
2021/08/09 02:12:19;;;;;;;4.43;1.40;;;;;;;21.70;53.80;101334.97;5091689;28;20375;-61
2021/08/09 02:14:53;;;;;;;4.10;1.50;;;;;;;21.70;54.06;101337.63;5091698;28;20032;-62
2021/08/09 02:17:26;;;;;;;4.35;1.58;;;;;;;21.69;53.99;101336.78;5092154;28;20035;-61
2021/08/09 02:20:03;;;;;;;4.15;1.40;;;;;;;21.69;54.16;101335.94;5091280;28;20047;-61
2021/08/09 02:22:44;;;;;;;4.82;1.60;;;;;;;21.68;54.02;101334.25;5091957;28;20471;-62
2021/08/09 02:25:14;;;;;;;3.53;1.20;;;;;;;21.69;53.98;101330.63;5091384;28;20027;-62
2021/08/09 02:27:53;;;;;;;3.78;1.40;;;;;;;21.68;54.10;101336.91;5092031;28;20024;-61
2021/08/09 02:30:20;;;;;;;3.70;1.83;;;;;;;21.65;53.96;101329.22;5092336;28;20024;-62
2021/08/09 02:32:47;;;;;;;3.30;1.35;;;;;;;21.67;54.03;101332.59;5091070;28;20032;-62
2021/08/09 02:35:16;;;;;;;4.18;1.30;;;;;;;21.67;54.21;101333.44;5092052;28;20047;-61
2021/08/09 02:37:43;;;;;;;5.03;1.33;;;;;;;21.64;53.94;101325.75;5091951;28;20043;-61
2021/08/09 02:40:09;;;;;;;3.83;1.55;;;;;;;21.64;54.18;101322.25;5090985;28;20074;-61
2021/08/09 02:42:34;;;;;;;3.42;1.30;;;;;;;21.65;54.05;101323.91;5091742;28;20031;-61
2021/08/09 02:45:00;;;;;;;8.32;1.60;;;;;;;21.64;54.17;101323.09;5091401;28;20052;-61
2021/08/09 02:47:27;;;;;;;3.58;1.17;;;;;;;21.65;54.05;101321.25;5091025;28;20020;-61
2021/08/09 02:49:53;;;;;;;4.10;1.35;;;;;;;21.62;53.87;101321.53;5091476;28;20116;-61
2021/08/09 02:52:19;;;;;;;2.90;1.23;;;;;;;21.64;54.03;101328.41;5091836;28;20065;-61
2021/08/09 02:54:48;;;;;;;5.25;1.35;;;;;;;21.63;53.94;101333.84;5094239;28;20028;-61
2021/08/09 02:57:16;;;;;;;3.90;1.30;;;;;;;21.63;53.91;101325.88;5095279;28;20509;-61
2021/08/09 02:59:41;;;;;;;3.33;1.23;;;;;;;21.63;54.08;101328.53;5095417;28;20036;-61
2021/08/09 03:02:08;;;;;;;4.10;1.42;;;;;;;21.61;54.07;101328.66;5094293;28;20035;-61
2021/08/09 03:04:35;;;;;;;4.03;1.55;;;;;;;21.61;53.88;101327.84;5095206;28;20020;-61
2021/08/09 03:07:06;;;;;;;3.97;1.38;;;;;;;21.61;54.03;101327.84;5094733;28;20027;-61
2021/08/09 03:09:34;;;;;;;3.53;1.25;;;;;;;21.61;53.86;101327.84;5094815;28;20031;-61
2021/08/09 03:11:59;;;;;;;3.75;1.38;;;;;;;21.61;54.03;101326.00;5094915;28;20027;-61
2021/08/09 03:14:27;;;;;;;3.30;1.50;;;;;;;21.61;53.95;101335.78;5094328;28;20327;-62
2021/08/09 03:16:52;;;;;;;3.70;1.35;;;;;;;21.60;54.07;101334.94;5093939;28;20410;-61
2021/08/09 03:19:18;;;;;;;4.97;1.40;;;;;;;21.60;53.82;101329.63;5094931;28;20073;-62
2021/08/09 03:21:49;;;;;;;4.20;1.33;;;;;;;21.59;54.13;101335.94;5093291;28;20510;-61
2021/08/09 03:24:14;;;;;;;3.30;1.48;;;;;;;21.60;54.06;101339.41;5094802;28;20054;-61
2021/08/09 03:26:39;;;;;;;3.90;1.17;;;;;;;21.59;53.96;101335.94;5094730;28;20441;-61
2021/08/09 03:29:05;;;;;;;3.38;1.30;;;;;;;21.56;53.99;101337.03;5093664;28;20031;-62
2021/08/09 03:31:30;;;;;;;3.97;1.20;;;;;;;21.56;54.05;101333.53;5094559;28;20024;-61
2021/08/09 03:33:55;;;;;;;4.37;1.33;;;;;;;21.58;53.90;101334.25;5094286;28;20279;-61
2021/08/09 03:36:20;;;;;;;3.77;1.30;;;;;;;21.57;53.95;101332.59;5093599;28;20359;-62
2021/08/09 03:38:49;;;;;;;3.23;1.30;;;;;;;21.58;54.01;101333.41;5094117;28;20126;-62
2021/08/09 03:41:14;;;;;;;4.05;1.40;;;;;;;21.58;54.00;101336.88;5094645;28;20325;-62
2021/08/09 03:43:39;;;;;;;4.73;1.70;;;;;;;21.51;53.92;101331.28;5093237;28;20032;-62
2021/08/09 03:46:04;;;;;;;3.17;1.60;;;;;;;21.56;53.89;101331.72;5093755;28;20052;-62
2021/08/09 03:48:30;;;;;;;3.40;1.30;;;;;;;21.55;53.84;101339.81;5094229;28;20295;-62
2021/08/09 03:50:55;;;;;;;3.42;1.13;;;;;;;21.55;53.91;101330.06;5093132;28;20360;-62
2021/08/09 03:53:20;;;;;;;3.97;1.50;;;;;;;21.56;53.95;101339.69;5094086;28;20093;-62
2021/08/09 03:55:45;;;;;;;4.53;1.30;;;;;;;21.55;53.93;101339.81;5094008;28;20039;-61
2021/08/09 03:58:11;;;;;;;3.43;1.40;;;;;;;21.55;53.87;101334.50;5093406;28;20290;-62
2021/08/09 04:00:37;;;;;;;4.07;1.43;;;;;;;21.54;53.90;101331.03;5094084;28;20825;-62
2021/08/09 04:03:04;;;;;;;3.72;1.30;;;;;;;21.54;53.93;101335.50;5093826;28;20047;-62
2021/08/09 04:05:32;;;;;;;3.95;1.40;;;;;;;21.53;53.79;101337.28;5093094;28;20028;-61
2021/08/09 04:07:57;;;;;;;5.53;1.58;;;;;;;21.55;53.79;101337.16;5093791;28;20028;-61
2021/08/09 04:10:23;;;;;;;4.13;1.70;;;;;;;21.54;53.98;101335.50;5093783;28;20024;-61
2021/08/09 04:12:48;;;;;;;3.17;1.45;;;;;;;21.53;53.93;101345.25;5093459;28;20487;-61
2021/08/09 04:15:13;;;;;;;2.60;1.00;;;;;;;21.53;53.79;101345.25;5093925;28;20475;-61
2021/08/09 04:17:39;;;;;;;4.90;1.27;;;;;;;21.53;54.07;101333.81;5093137;28;20024;-61
2021/08/09 04:20:05;;;;;;;4.13;1.30;;;;;;;21.51;53.86;101341.91;5093386;28;20472;-61
2021/08/09 04:22:33;;;;;;;4.22;1.60;;;;;;;21.52;53.95;101345.38;5093523;28;20365;-61
2021/08/09 04:24:58;;;;;;;2.80;1.13;;;;;;;21.52;53.86;101348.91;5092579;28;20395;-61
2021/08/09 04:27:24;;;;;;;5.20;1.48;;;;;;;21.52;53.95;101356.84;5093835;28;20020;-61
2021/08/09 04:29:49;;;;;;;3.80;1.30;;;;;;;21.52;53.94;101353.34;5093385;28;20044;-61
2021/08/09 04:32:16;;;;;;;4.47;1.30;;;;;;;21.52;53.83;101362.16;5092843;28;20095;-62
2021/08/09 04:34:42;;;;;;;3.20;1.38;;;;;;;21.51;53.92;101351.69;5093436;28;20577;-62
2021/08/09 04:37:07;;;;;;;2.45;1.02;;;;;;;21.51;53.97;101354.34;5093079;28;20472;-62
2021/08/09 04:39:32;;;;;;;3.58;1.40;;;;;;;21.50;54.07;101361.44;5092821;28;20028;-61
2021/08/09 04:41:57;;;;;;;4.57;1.42;;;;;;;21.49;53.83;101357.13;5093106;28;20110;-61
2021/08/09 04:44:23;;;;;;;3.57;1.40;;;;;;;21.47;53.98;101351.06;5093180;28;20364;-61
2021/08/09 04:46:56;;;;;;;3.30;1.40;;;;;;;21.50;53.99;101350.81;5092335;28;20635;-61
2021/08/09 04:49:22;;;;;;;4.30;1.55;;;;;;;21.50;53.96;101350.81;5093123;28;20330;-62
2021/08/09 04:51:47;;;;;;;5.15;1.55;;;;;;;21.50;54.02;101352.66;5093010;28;20020;-61
2021/08/09 04:54:12;;;;;;;4.20;1.35;;;;;;;21.47;53.77;101350.22;5092678;28;20388;-61
2021/08/09 04:56:38;;;;;;;2.88;1.10;;;;;;;21.47;54.03;101343.09;5093284;28;20384;-61
2021/08/09 04:59:03;;;;;;;7.88;1.70;;;;;;;21.49;53.96;101350.94;5092805;28;20026;-61
2021/08/09 05:01:28;;;;;;;3.55;1.38;;;;;;;21.47;54.02;101344.91;5092389;28;20097;-61
2021/08/09 05:03:54;;;;;;;3.97;1.23;;;;;;;21.47;54.00;101352.88;5092783;28;20016;-62
2021/08/09 05:06:19;;;;;;;5.18;1.60;;;;;;;21.46;54.49;101346.75;5092749;28;20115;-62
2021/08/09 05:08:44;;;;;;;3.22;1.50;;;;;;;21.46;54.02;101353.84;5092051;28;20024;-61
2021/08/09 05:11:11;;;;;;;3.67;1.40;;;;;;;21.47;54.13;101355.53;5092799;28;20491;-61
2021/08/09 05:13:48;;;;;;;4.50;1.40;;;;;;;21.45;54.17;101345.06;5092974;28;20510;-62
2021/08/09 05:16:14;;;;;;;4.50;1.40;;;;;;;21.47;54.18;101350.22;5092464;28;20123;-62
2021/08/09 05:18:39;;;;;;;4.10;1.33;;;;;;;21.44;54.28;101353.97;5092682;28;20018;-62
2021/08/09 05:21:05;;;;;;;3.70;1.35;;;;;;;21.44;54.08;101355.78;5091913;28;20059;-61
2021/08/09 05:23:30;;;;;;;3.60;1.37;;;;;;;21.45;54.06;101360.97;5092817;28;20149;-61
2021/08/09 05:25:55;;;;;;;2.80;1.20;;;;;;;21.45;54.05;101362.78;5092377;28;20280;-63
2021/08/09 05:28:20;;;;;;;4.47;1.40;;;;;;;21.45;54.17;101358.31;5092050;28;20708;-63
2021/08/09 05:30:48;;;;;;;3.67;1.30;;;;;;;21.45;54.25;101362.78;5092402;28;20265;-62
2021/08/09 05:33:14;;;;;;;3.28;1.33;;;;;;;21.44;54.13;101359.28;5092642;28;20022;-62
2021/08/09 05:35:39;;;;;;;3.42;1.48;;;;;;;21.44;54.02;101363.75;5092178;28;20020;-61
2021/08/09 05:38:05;;;;;;;3.80;1.52;;;;;;;21.45;54.18;101360.13;5092499;28;20023;-62
2021/08/09 05:40:30;;;;;;;3.70;1.38;;;;;;;21.45;54.12;101362.78;5092662;28;20081;-62
2021/08/09 05:42:58;;;;;;;4.93;1.40;;;;;;;21.45;54.12;101362.78;5091589;28;20016;-62
2021/08/09 05:45:24;;;;;;;4.32;1.30;;;;;;;21.44;54.18;101355.78;5092291;28;20098;-62
2021/08/09 05:47:49;;;;;;;3.65;1.40;;;;;;;21.45;54.14;101362.78;5092507;28;20495;-62
2021/08/09 05:50:14;;;;;;;4.30;1.23;;;;;;;21.44;54.19;101363.75;5091970;28;20502;-62
2021/08/09 05:52:39;;;;;;;4.10;1.40;;;;;;;21.44;53.93;101361.94;5092655;28;20365;-62
2021/08/09 05:55:06;;;;;;;3.37;1.30;;;;;;;21.44;54.20;101367.22;5092328;28;20098;-62
2021/08/09 05:57:32;;;;;;;3.95;1.25;;;;;;;21.36;54.25;101365.28;5091746;28;20655;-62
2021/08/09 05:59:57;;;;;;;2.80;1.20;;;;;;;21.44;54.14;101364.56;5092169;28;20440;-62
2021/08/09 06:02:22;;;;;;;2.58;1.30;;;;;;;21.44;54.27;101366.41;5092322;28;20078;-63
2021/08/09 06:04:48;;;;;;;3.33;1.48;;;;;;;21.42;54.28;101363.06;5091508;28;20107;-62
2021/08/09 06:07:14;;;;;;;3.78;1.63;;;;;;;21.43;54.45;101377.97;5092275;28;20038;-62
2021/08/09 06:09:40;;;;;;;3.60;1.50;;;;;;;21.43;54.56;101370.00;5092186;28;20139;-63
2021/08/09 06:12:07;;;;;;;4.57;1.52;;;;;;;21.43;54.54;101378.84;5091274;28;20024;-65
2021/08/09 06:14:32;;;;;;;3.58;1.45;;;;;;;21.44;54.58;101377.00;5092782;28;20421;-65
2021/08/09 06:16:57;;;;;;;3.28;1.38;;;;;;;21.45;54.73;101378.69;5091835;28;20024;-65
2021/08/09 06:19:22;;;;;;;4.13;1.30;;;;;;;21.46;54.49;101383.88;5092132;28;20028;-65
2021/08/09 06:21:48;;;;;;;3.17;1.30;;;;;;;21.47;54.87;101380.22;5092228;28;20594;-65
2021/08/09 06:24:13;;;;;;;4.25;1.60;;;;;;;21.48;55.00;101389.91;5091660;28;20023;-64
2021/08/09 06:26:38;;;;;;;3.67;1.30;;;;;;;21.50;55.00;101382.63;5092238;28;20535;-67
2021/08/09 06:29:04;;;;;;;4.00;1.70;;;;;;;21.50;55.10;101385.28;5095252;28;20049;-67
2021/08/09 06:31:29;;;;;;;3.90;1.42;;;;;;;21.52;55.07;101387.81;5095570;28;20043;-64
2021/08/09 06:33:54;;;;;;;3.78;1.40;;;;;;;21.45;55.32;101374.22;5096288;28;20371;-64
2021/08/09 06:36:20;;;;;;;4.90;1.63;;;;;;;21.53;55.46;101382.38;5096363;28;20434;-67
2021/08/09 06:38:48;;;;;;;4.32;1.60;;;;;;;21.56;55.29;101383.94;5095049;28;20269;-64
2021/08/09 06:41:21;;;;;;;6.68;1.52;;;;;;;21.59;55.29;101390.75;5096151;28;20027;-64
2021/08/09 06:43:47;;;;;;;4.35;1.33;;;;;;;21.60;55.59;101390.63;5096072;28;20035;-66
2021/08/09 06:46:13;;;;;;;5.07;1.45;;;;;;;21.62;55.55;101388.69;5094826;28;20040;-64
2021/08/09 06:48:38;;;;;;;3.72;1.30;;;;;;;21.62;55.54;101385.19;5096024;28;20054;-66
2021/08/09 06:51:04;;;;;;;4.95;1.63;;;;;;;21.64;55.61;101386.75;5095618;28;20020;-64
2021/08/09 06:53:29;;;;;;;4.25;1.50;;;;;;;21.66;55.72;101383.97;5094842;28;20024;-66
2021/08/09 06:55:54;;;;;;;3.83;1.83;;;;;;;21.69;55.82;101389.81;5095204;28;20136;-65
2021/08/09 06:58:22;;;;;;;3.70;1.33;;;;;;;21.69;55.83;101383.69;5095275;28;20023;-63
2021/08/09 07:00:55;;;;;;;5.07;1.60;;;;;;;21.71;55.75;101387.91;5094175;28;20307;-70
2021/08/09 07:03:20;;;;;;;4.32;1.50;;;;;;;21.73;55.95;101390.41;5095483;28;20196;-67
2021/08/09 07:05:47;;;;;;;3.57;1.57;;;;;;;21.75;55.89;101388.47;5095215;28;20457;-63
2021/08/09 07:08:13;;;;;;;4.03;1.35;;;;;;;21.76;55.73;101383.97;5094467;28;20302;-65
2021/08/09 07:10:40;;;;;;;5.63;1.70;;;;;;;21.77;55.83;101393.63;5094966;28;20481;-64
2021/08/09 07:13:06;;;;;;;3.90;1.40;;;;;;;21.77;55.90;101381.19;5094674;28;20428;-64
2021/08/09 07:15:31;;;;;;;4.32;1.40;;;;;;;21.77;55.93;101372.41;5094325;28;20173;-64
2021/08/09 07:17:56;;;;;;;4.75;1.33;;;;;;;21.80;56.02;101380.09;5094776;28;20122;-64
2021/08/09 07:20:27;;;;;;;5.00;1.40;;;;;;;21.80;55.99;101380.09;5094208;28;20027;-66
2021/08/09 07:22:53;;;;;;;5.35;1.50;;;;;;;21.81;56.03;101395.03;5094683;28;20028;-67
2021/08/09 07:25:18;;;;;;;4.95;1.55;;;;;;;21.80;56.23;101388.06;5095015;28;20031;-64
2021/08/09 07:27:44;;;;;;;3.85;1.40;;;;;;;21.82;56.03;101394.06;5097805;28;20378;-65
2021/08/09 07:30:12;;;;;;;3.38;1.42;;;;;;;21.85;56.06;101388.47;5095703;28;20103;-63
2021/08/09 07:32:44;;;;;;;4.28;1.38;;;;;;;21.87;56.12;101397.13;5094992;28;20023;-66
2021/08/09 07:35:10;;;;;;;3.35;1.30;;;;;;;21.88;56.13;101389.03;5094598;28;20095;-67
2021/08/09 07:37:35;;;;;;;3.67;1.40;;;;;;;21.87;56.04;101395.34;5095898;28;20050;-67
2021/08/09 07:40:00;;;;;;;4.20;1.30;;;;;;;21.92;55.75;101394.91;5094551;28;20409;-64
2021/08/09 07:42:26;;;;;;;3.28;1.27;;;;;;;21.90;56.03;101389.75;5094276;28;20028;-67
2021/08/09 07:44:52;;;;;;;3.60;1.50;;;;;;;21.93;55.89;101394.78;5094319;28;20040;-68
2021/08/09 07:47:18;;;;;;;3.30;1.20;;;;;;;21.95;56.17;101399.94;5094830;28;20028;-66
2021/08/09 07:49:43;;;;;;;5.28;1.20;;;;;;;21.95;55.98;101396.47;5093948;28;20027;-68
2021/08/09 07:52:09;;;;;;;4.25;1.10;;;;;;;21.90;55.96;101388.91;5094583;28;20047;-67
2021/08/09 07:54:34;;;;;;;3.00;1.40;;;;;;;21.93;56.09;101397.41;5097348;28;20028;-65
2021/08/09 07:57:03;;;;;;;3.22;1.38;;;;;;;21.95;56.10;101394.63;5095153;28;20162;-65
2021/08/09 07:59:33;;;;;;;2.63;1.00;;;;;;;21.96;56.11;101396.31;5095612;28;20378;-69
2021/08/09 08:02:01;;;;;;;5.65;1.30;;;;;;;21.96;55.99;101396.31;5094718;28;20024;-65
2021/08/09 08:04:27;;;;;;;2.88;1.23;;;;;;;21.96;56.31;101396.31;5094844;28;20070;-67
2021/08/09 08:06:52;;;;;;;3.00;1.20;;;;;;;21.98;56.25;101402.31;5095251;28;20059;-69
2021/08/09 08:09:18;;;;;;;3.72;1.92;;;;;;;22.01;56.21;101396.75;5095019;28;20024;-68
2021/08/09 08:11:43;;;;;;;3.72;1.35;;;;;;;22.04;56.01;101393.81;5093836;28;20031;-71
2021/08/09 08:14:08;;;;;;;4.25;1.20;;;;;;;22.07;55.83;101390.88;5094502;28;20098;-69
2021/08/09 08:16:33;;;;;;;5.18;1.52;;;;;;;22.10;55.88;101384.47;5094037;28;20039;-71
2021/08/09 08:18:59;;;;;;;3.93;1.53;;;;;;;22.14;55.94;101377.06;5093911;28;20023;-68
2021/08/09 08:21:24;;;;;;;4.70;1.53;;;;;;;22.17;55.75;101382.94;5094067;28;20318;-72
2021/08/09 08:23:49;;;;;;;3.45;1.65;;;;;;;22.16;55.89;101372.44;5092666;28;20032;-58
2021/08/09 08:26:18;;;;;;;5.20;1.20;;;;;;;22.17;55.78;101379.44;5093519;28;20443;-58
2021/08/09 08:28:43;;;;;;;3.30;1.13;;;;;;;22.17;55.69;101379.44;5093369;28;20326;-58
2021/08/09 08:31:08;;;;;;;5.75;1.40;;;;;;;22.13;55.83;101375.38;5092964;28;20024;-58
2021/08/09 08:33:33;;;;;;;4.38;1.63;;;;;;;22.12;55.92;101381.69;5093459;28;20084;-57
2021/08/09 08:36:01;;;;;;;3.00;1.10;;;;;;;22.09;56.10;101380.97;5093200;28;20110;-57
2021/08/09 08:38:27;;;;;;;3.55;1.20;;;;;;;22.10;55.77;101387.13;5093005;28;20035;-65
2021/08/09 08:40:56;;;;;;;3.63;1.38;;;;;;;22.12;55.81;101371.91;5095020;28;20028;-68
2021/08/09 08:43:24;;;;;;;3.72;1.30;;;;;;;22.18;56.23;101374.00;5097129;28;20024;-59
2021/08/09 08:45:58;;;;;;;6.03;1.40;;;;;;;22.15;55.83;101368.13;5092898;28;20445;-58
2021/08/09 08:48:25;;;;;;;3.13;1.10;;;;;;;22.16;55.79;101373.31;5093818;28;20024;-59
2021/08/09 08:50:51;;;;;;;3.03;1.15;;;;;;;22.16;55.62;101373.31;5092501;28;20028;-59
2021/08/09 08:53:16;;;;;;;2.42;0.95;;;;;;;22.15;55.56;101376.94;5093004;28;20024;-60
2021/08/09 08:55:42;;;;;;;3.80;1.35;;;;;;;22.13;55.72;101380.69;5094041;28;20028;-59
2021/08/09 08:58:07;;;;;;;5.10;1.42;;;;;;;22.12;55.78;101389.66;5093081;28;20028;-58
2021/08/09 09:00:36;;;;;;;3.60;1.20;;;;;;;22.10;55.64;101384.47;5092584;28;20028;-58
2021/08/09 09:03:14;;;;;;;3.00;1.20;;;;;;;22.09;55.74;101399.53;5092731;28;20035;-57
2021/08/09 09:05:40;;;;;;;4.65;1.00;;;;;;;22.08;55.82;101392.56;5092080;28;20039;-57
2021/08/09 09:08:05;;;;;;;3.03;1.08;;;;;;;22.06;55.89;101394.53;5091990;28;20107;-57
2021/08/09 09:10:36;;;;;;;2.67;1.00;;;;;;;22.05;55.65;101400.81;5092917;28;20115;-58
2021/08/09 09:13:15;;;;;;;3.83;1.10;;;;;;;22.04;55.72;101400.94;5092068;28;20260;-58
2021/08/09 09:16:00;;;;;;;4.55;1.00;;;;;;;22.02;55.75;101401.09;5093189;28;20027;-57
2021/08/09 09:18:41;;;;;;;3.60;1.05;;;;;;;22.04;55.66;101400.94;5092875;28;20091;-59
2021/08/09 09:21:12;;;;;;;3.75;1.10;;;;;;;22.07;55.78;101398.84;5091345;28;20395;-59
2021/08/09 09:23:40;;;;;;;3.65;1.10;;;;;;;22.07;55.53;101398.03;5092766;28;20028;-58
2021/08/09 09:26:22;;;;;;;2.72;0.90;;;;;;;22.09;55.55;101396.88;5091850;28;20070;-59
2021/08/09 09:28:48;;;;;;;3.13;1.25;;;;;;;22.08;55.63;101405.84;5091654;28;20093;-59
2021/08/09 09:31:31;;;;;;;3.58;0.90;;;;;;;22.06;55.71;101397.19;5092579;28;20525;-60
2021/08/09 09:34:02;;;;;;;2.60;1.00;;;;;;;22.08;55.92;101397.88;5091410;28;20028;-59
2021/08/09 09:36:51;;;;;;;3.90;1.00;;;;;;;22.11;55.73;101394.09;5092626;28;20365;-59
2021/08/09 09:39:40;;;;;;;3.13;1.00;;;;;;;22.13;55.72;101393.97;5092710;28;20031;-59
2021/08/09 09:42:08;;;;;;;3.17;1.20;;;;;;;22.13;55.67;101393.97;5091490;28;20058;-58
2021/08/09 09:44:36;;;;;;;3.03;1.00;;;;;;;22.13;55.65;101394.81;5092480;28;20016;-58
2021/08/09 09:47:28;;;;;;;3.42;1.00;;;;;;;22.14;55.60;101390.34;5092039;28;20028;-58
2021/08/09 09:49:55;;;;;;;1.65;0.75;;;;;;;22.16;55.85;101396.34;5091467;28;20044;-59
2021/08/09 09:52:36;;;;;;;2.47;0.93;;;;;;;22.18;55.68;101397.88;5092142;28;20016;-59
2021/08/09 09:55:09;;;;;;;4.15;1.20;;;;;;;22.21;55.80;101402.94;5091690;28;20028;-60
2021/08/09 09:57:36;;;;;;;4.40;1.20;;;;;;;22.23;55.80;101398.31;5092362;28;20084;-59
2021/08/09 10:00:04;;;;;;;3.42;1.15;;;;;;;22.26;55.67;101411.31;5091903;28;20028;-56
2021/08/09 10:02:29;;;;;;;3.97;1.23;;;;;;;22.25;55.57;101399.00;5093702;28;20020;-58
2021/08/09 10:04:55;;;;;;;2.33;1.10;;;;;;;22.26;55.82;101419.28;5096209;28;20084;-58
2021/08/09 10:07:25;;;;;;;3.47;1.10;;;;;;;22.26;55.67;101398.03;5096323;28;20283;-59
2021/08/09 10:09:55;;;;;;;3.35;1.02;;;;;;;22.26;55.67;101394.56;5094017;28;20108;-58
2021/08/09 10:12:24;;;;;;;4.30;1.00;;;;;;;22.25;56.11;101409.63;5096160;28;20016;-58
2021/08/09 10:14:51;;;;;;;3.72;1.05;;;;;;;22.28;56.05;101400.56;5096129;28;20478;-59
2021/08/09 10:17:24;;;;;;;3.00;1.13;;;;;;;22.26;56.18;101406.00;5095605;28;20375;-60
2021/08/09 10:19:52;;;;;;;3.10;1.08;;;;;;;22.29;56.13;101412.88;5095995;28;20022;-59
2021/08/09 10:22:19;;;;;;;3.85;1.30;;;;;;;22.29;56.24;101420.81;5096067;28;20020;-59
2021/08/09 10:24:45;;;;;;;3.90;1.02;;;;;;;22.27;56.17;101415.66;5094317;28;20119;-59
2021/08/09 10:27:10;;;;;;;3.50;1.05;;;;;;;22.27;56.21;101414.78;5095590;28;20172;-59
2021/08/09 10:30:00;;;;;;;3.45;1.10;;;;;;;22.30;56.23;101419.84;5096058;28;20052;-59
2021/08/09 10:32:25;;;;;;;4.75;1.30;;;;;;;22.31;56.21;101421.56;5095281;28;20028;-59
2021/08/09 10:34:53;;;;;;;2.78;0.80;;;;;;;22.32;56.19;101425.03;5095613;28;20494;-57
2021/08/09 10:37:22;;;;;;;8.65;1.10;;;;;;;22.32;56.19;101425.03;5094991;28;20031;-57
2021/08/09 10:40:01;;;;;;;3.75;1.00;;;;;;;22.32;56.21;101409.09;5095640;28;20024;-58
2021/08/09 10:42:44;;;;;;;4.43;1.30;;;;;;;22.30;56.42;101419.84;5095899;28;20445;-57
2021/08/09 10:45:33;;;;;;;4.03;1.20;;;;;;;22.28;56.55;101422.63;5094691;28;20040;-59
2021/08/09 10:47:59;;;;;;;3.97;0.98;;;;;;;22.27;56.45;101420.09;5095082;28;20020;-58
2021/08/09 10:50:24;;;;;;;4.88;1.20;;;;;;;22.27;56.41;101422.75;5095825;28;20047;-59
2021/08/09 10:52:51;;;;;;;3.97;1.00;;;;;;;22.26;56.62;101421.09;5094666;28;20387;-56
2021/08/09 10:55:31;;;;;;;3.25;0.98;;;;;;;22.26;56.72;101423.75;5095602;28;20027;-58
2021/08/09 10:58:01;;;;;;;3.22;1.30;;;;;;;22.25;56.52;101432.69;5095155;28;20024;-59
2021/08/09 11:00:53;;;;;;;3.97;1.10;;;;;;;22.25;56.70;101424.72;5094955;28;20028;-58
2021/08/09 11:03:20;;;;;;;4.50;1.10;;;;;;;22.25;56.60;101427.38;5095671;28;20107;-59
2021/08/09 11:05:46;;;;;;;4.88;1.00;;;;;;;22.25;56.60;101428.22;5094376;28;20467;-60
2021/08/09 11:08:14;;;;;;;2.72;0.88;;;;;;;22.28;56.51;101427.09;5095616;28;20092;-60
2021/08/09 11:10:51;;;;;;;3.08;1.05;;;;;;;22.27;56.15;101423.63;5095208;28;20020;-58
2021/08/09 11:13:17;;;;;;;3.05;0.95;;;;;;;22.27;56.35;101420.09;5093595;28;20488;-58
2021/08/09 11:16:02;;;;;;;2.70;0.88;;;;;;;22.25;56.44;101416.75;5095316;28;20035;-58
2021/08/09 11:18:29;;;;;;;4.55;1.00;;;;;;;22.25;56.09;101412.28;5095425;28;20057;-56
2021/08/09 11:21:02;;;;;;;2.83;0.82;;;;;;;22.25;56.12;101430.88;5093968;28;20471;-58
2021/08/09 11:23:34;;;;;;;5.95;0.90;;;;;;;22.24;56.20;101418.59;5094988;28;20483;-59
2021/08/09 11:26:03;;;;;;;2.83;0.85;;;;;;;22.25;56.32;101424.72;5094793;28;20109;-57
2021/08/09 11:28:28;;;;;;;5.20;1.20;;;;;;;22.24;55.96;101420.41;5094082;28;20369;-56