Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:30;;;;;;;24.83;13.87;;;7.50;98.80;;;;;;5013064;28;20171;-75
2020/12/16 00:03:55;;;;;;;19.73;13.70;;;7.50;98.70;;;;;;5008040;28;20692;-76
2020/12/16 00:06:21;;;;;;;18.50;13.00;;;7.60;98.70;;;;;;5013139;28;20647;-76
2020/12/16 00:08:47;;;;;;;22.33;13.03;;;7.60;98.60;;;;;;5011793;28;20691;-75
2020/12/16 00:11:13;;;;;;;20.33;14.47;;;7.60;98.60;;;;;;5012253;28;20665;-76
2020/12/16 00:13:39;;;;;;;22.10;13.07;;;7.60;98.50;;;;;;5011499;28;20472;-77
2020/12/16 00:16:07;;;;;;;21.60;12.57;;;7.60;98.40;;;;;;5012595;28;20174;-74
2020/12/16 00:18:33;;;;;;;24.30;12.60;;;7.70;98.40;;;;;;5011851;28;20545;-74
2020/12/16 00:20:58;;;;;;;24.33;12.87;;;7.70;98.20;;;;;;5011804;28;20429;-75
2020/12/16 00:23:24;;;;;;;22.43;12.43;;;7.70;98.10;;;;;;5010420;28;20202;-76
2020/12/16 00:25:50;;;;;;;17.60;12.07;;;7.70;98.00;;;;;;5012623;28;20175;-74
2020/12/16 00:28:15;;;;;;;14.43;10.93;;;7.70;97.90;;;;;;5013797;28;20230;-73
2020/12/16 00:30:41;;;;;;;15.80;10.97;;;7.70;97.80;;;;;;5011644;28;20199;-74
2020/12/16 00:33:06;;;;;;;14.63;10.33;;;7.80;97.70;;;;;;5007323;28;20627;-75
2020/12/16 00:35:32;;;;;;;16.33;11.63;;;7.80;97.60;;;;;;4995911;28;20174;-75
2020/12/16 00:37:58;;;;;;;14.47;10.40;;;7.80;97.50;;;;;;5012594;28;20199;-75
2020/12/16 00:40:24;;;;;;;17.13;11.20;;;7.80;97.30;;;;;;5012445;28;20377;-74
2020/12/16 00:42:50;;;;;;;15.60;10.70;;;7.80;97.20;;;;;;5010555;28;20249;-74
2020/12/16 00:45:18;;;;;;;15.20;9.87;;;7.80;97.10;;;;;;5011528;28;20774;-75
2020/12/16 00:47:43;;;;;;;17.63;9.70;;;7.80;97.10;;;;;;5011777;28;20429;-74
2020/12/16 00:50:10;;;;;;;18.20;10.90;;;7.80;97.00;;;;;;5010992;28;20831;-74
2020/12/16 00:52:36;;;;;;;14.10;9.63;;;7.80;96.90;;;;;;5010291;28;20668;-75
2020/12/16 00:55:06;;;;;;;14.03;10.30;;;7.90;96.90;;;;;;5009838;28;20989;-75
2020/12/16 00:57:34;;;;;;;18.80;11.27;;;7.80;97.10;;;;;;5011282;28;20406;-74
2020/12/16 01:00:04;;;;;;;11.40;8.67;;;7.90;96.70;;;;;;5009674;28;20414;-76
2020/12/16 01:02:30;;;;;;;16.63;9.50;;;7.90;96.60;;;;;;5009655;28;20565;-75
2020/12/16 01:04:55;;;;;;;13.27;9.60;;;7.80;96.50;;;;;;5010337;28;20420;-74
2020/12/16 01:07:21;;;;;;;12.43;10.20;;;7.80;96.40;;;;;;5009861;28;20317;-74
2020/12/16 01:09:47;;;;;;;14.73;8.50;;;7.80;96.10;;;;;;5011438;28;20530;-74
2020/12/16 01:12:13;;;;;;;14.53;8.57;;;7.80;96.10;;;;;;5009935;28;20167;-74
2020/12/16 01:14:40;;;;;;;14.00;8.93;;;7.80;96.10;;;;;;5008928;28;20445;-75
2020/12/16 01:17:05;;;;;;;13.57;8.47;;;7.70;96.00;;;;;;5009733;28;20409;-75
2020/12/16 01:19:35;;;;;;;15.20;8.87;;;7.80;96.00;;;;;;5010196;28;20174;-76
2020/12/16 01:22:01;;;;;;;14.90;9.60;;;7.80;95.90;;;;;;5009644;28;20414;-76
2020/12/16 01:24:27;;;;;;;11.13;8.40;;;7.80;95.90;;;;;;5009491;28;20438;-76
2020/12/16 01:26:56;;;;;;;15.07;10.00;;;7.80;95.90;;;;;;5009503;28;20414;-75
2020/12/16 01:29:22;;;;;;;13.13;8.87;;;7.80;95.80;;;;;;5009266;28;20453;-75
2020/12/16 01:31:50;;;;;;;12.73;8.23;;;7.70;95.70;;;;;;5014697;28;20416;-75
2020/12/16 01:34:28;;;;;;;15.00;9.20;;;7.70;95.70;;;;;;5016047;28;20434;-74
2020/12/16 01:37:01;;;;;;;14.00;9.60;;;7.70;95.60;;;;;;5015782;28;20442;-75
2020/12/16 01:39:29;;;;;;;14.90;8.90;;;7.70;95.60;;;;;;5016240;28;20425;-74
2020/12/16 01:41:54;;;;;;;11.73;8.77;;;7.70;95.60;;;;;;5016320;28;20950;-76
2020/12/16 01:44:28;;;;;;;19.00;8.90;;;7.70;95.60;;;;;;4999249;28;20629;-74
2020/12/16 01:47:00;;;;;;;13.70;8.47;;;7.70;95.50;;;;;;5006682;28;20454;-75
2020/12/16 01:49:34;;;;;;;12.50;8.57;;;7.70;95.50;;;;;;5017128;28;20457;-74
2020/12/16 01:52:07;;;;;;;16.10;9.37;;;7.70;95.50;;;;;;5000228;28;20410;-75
2020/12/16 01:54:38;;;;;;;11.20;7.70;;;7.70;95.50;;;;;;5015658;28;20445;-75
2020/12/16 01:57:12;;;;;;;10.40;7.53;;;7.70;95.40;;;;;;5015730;28;20450;-74
2020/12/16 01:59:47;;;;;;;11.73;8.10;;;7.70;95.40;;;;;;5017138;28;20439;-74
2020/12/16 02:02:24;;;;;;;11.30;8.27;;;7.70;95.40;;;;;;5016030;28;20425;-74
2020/12/16 02:04:51;;;;;;;15.57;8.57;;;7.70;95.40;;;;;;5015485;28;20441;-75
2020/12/16 02:07:20;;;;;;;12.57;8.13;;;7.70;95.40;;;;;;5015892;28;20421;-75
2020/12/16 02:09:47;;;;;;;17.60;9.00;;;7.70;95.40;;;;;;5016234;28;20488;-75
2020/12/16 02:12:27;;;;;;;13.23;8.63;;;7.70;95.40;;;;;;5015987;28;20422;-75
2020/12/16 02:14:53;;;;;;;10.53;8.27;;;7.70;95.30;;;;;;5017086;28;20455;-74
2020/12/16 02:17:21;;;;;;;12.87;8.47;;;7.70;95.30;;;;;;5015901;28;20448;-74
2020/12/16 02:19:54;;;;;;;13.73;9.30;;;7.70;95.30;;;;;;5016178;28;20417;-74
2020/12/16 02:22:19;;;;;;;11.83;7.83;;;7.70;95.40;;;;;;5017857;28;20900;-74
2020/12/16 02:25:10;;;;;;;14.83;8.80;;;7.70;95.40;;;;;;5015670;28;20483;-74
2020/12/16 02:27:42;;;;;;;17.10;8.47;;;7.70;95.40;;;;;;5010853;28;20183;-74
2020/12/16 02:30:16;;;;;;;12.03;8.87;;;7.70;95.40;;;;;;5016041;28;20679;-75
2020/12/16 02:33:13;;;;;;;11.83;7.97;;;7.70;95.40;;;;;;4998112;28;20538;-74
2020/12/16 02:35:50;;;;;;;15.43;8.57;;;7.70;95.40;;;;;;4997178;28;21021;-74
2020/12/16 02:38:21;;;;;;;10.57;7.10;;;7.60;95.30;;;;;;5017446;28;20413;-74
2020/12/16 02:40:46;;;;;;;13.80;9.20;;;7.60;95.30;;;;;;5021156;28;20828;-74
2020/12/16 02:43:14;;;;;;;10.07;7.50;;;7.60;95.40;;;;;;5013522;28;20241;-75
2020/12/16 02:45:41;;;;;;;14.50;8.30;;;7.60;95.40;;;;;;5014021;28;21000;-75
2020/12/16 02:48:13;;;;;;;13.17;8.60;;;7.60;95.40;;;;;;5014227;28;20453;-74
2020/12/16 02:50:41;;;;;;;11.63;8.00;;;7.60;95.50;;;;;;4994960;28;20469;-75
2020/12/16 02:53:07;;;;;;;13.57;8.60;;;7.60;95.40;;;;;;5017082;28;20430;-74
2020/12/16 02:55:52;;;;;;;14.80;8.37;;;7.60;95.50;;;;;;5014268;28;20449;-73
2020/12/16 02:58:18;;;;;;;16.63;10.03;;;7.60;95.50;;;;;;5013244;28;20418;-75
2020/12/16 03:00:44;;;;;;;13.53;9.10;;;7.60;95.60;;;;;;5014236;28;20429;-75
2020/12/16 03:03:35;;;;;;;19.07;9.70;;;7.60;95.60;;;;;;4990140;28;20298;-75
2020/12/16 03:06:26;;;;;;;16.13;9.20;;;7.60;95.50;;;;;;5013416;28;20422;-74
2020/12/16 03:08:59;;;;;;;17.70;10.23;;;7.50;95.40;;;;;;5013510;28;20474;-74
2020/12/16 03:11:28;;;;;;;14.23;8.67;;;7.50;95.40;;;;;;5012799;28;20418;-74
2020/12/16 03:13:54;;;;;;;13.80;9.67;;;7.50;95.50;;;;;;5013087;28;20537;-74
2020/12/16 03:16:20;;;;;;;16.97;10.03;;;7.50;95.60;;;;;;5012473;28;20506;-74
2020/12/16 03:18:50;;;;;;;15.17;9.30;;;7.40;95.60;;;;;;4997005;28;20194;-75
2020/12/16 03:21:21;;;;;;;15.23;9.27;;;7.40;95.60;;;;;;5013264;28;20418;-75
2020/12/16 03:23:48;;;;;;;19.60;10.97;;;7.40;95.60;;;;;;5012845;28;20524;-74
2020/12/16 03:26:48;;;;;;;20.60;10.03;;;7.30;95.60;;;;;;5012604;28;20410;-75
2020/12/16 03:29:32;;;;;;;16.13;10.63;;;7.30;95.70;;;;;;5012573;28;20458;-75
2020/12/16 03:32:20;;;;;;;15.03;9.67;;;7.20;95.80;;;;;;5005381;28;21178;-75
2020/12/16 03:35:03;;;;;;;16.50;10.00;;;7.30;96.00;;;;;;5012120;28;20472;-74
2020/12/16 03:37:29;;;;;;;16.60;11.07;;;7.30;96.10;;;;;;5012793;28;20421;-75
2020/12/16 03:39:55;;;;;;;18.80;10.70;;;7.30;96.10;;;;;;5029515;28;20414;-74
2020/12/16 03:42:27;;;;;;;19.20;11.13;;;7.30;96.10;;;;;;5012089;28;20414;-75
2020/12/16 03:44:53;;;;;;;18.40;11.20;;;7.30;96.20;;;;;;5011880;28;20425;-74
2020/12/16 03:47:19;;;;;;;17.90;10.93;;;7.40;96.20;;;;;;5010727;28;20168;-74
2020/12/16 03:49:47;;;;;;;21.00;11.43;;;7.40;96.20;;;;;;5012797;28;20972;-74
2020/12/16 03:52:14;;;;;;;13.90;9.20;;;7.40;96.10;;;;;;5012171;28;20476;-74
2020/12/16 03:54:48;;;;;;;18.40;11.27;;;7.40;96.10;;;;;;4990958;28;20465;-75
2020/12/16 03:57:33;;;;;;;17.17;9.83;;;7.40;96.10;;;;;;5006902;28;20717;-73
2020/12/16 04:00:30;;;;;;;13.90;10.00;;;7.40;96.00;;;;;;4997811;28;20934;-73
2020/12/16 04:03:02;;;;;;;24.73;14.60;;;7.40;96.00;;;;;;5012526;28;20464;-73
2020/12/16 04:05:46;;;;;;;29.53;16.20;;;7.40;96.00;;;;;;5014075;28;20503;-73
2020/12/16 04:08:13;;;;;;;19.30;11.33;;;7.30;95.80;;;;;;5010334;28;20466;-73
2020/12/16 04:10:57;;;;;;;18.87;10.77;;;7.20;95.90;;;;;;4993256;28;20457;-73
2020/12/16 04:13:23;;;;;;;22.90;12.27;;;7.10;95.90;;;;;;4991535;28;20836;-74
2020/12/16 04:15:49;;;;;;;16.90;11.27;;;7.10;96.10;;;;;;4991875;28;20449;-74
2020/12/16 04:18:15;;;;;;;20.57;11.70;;;7.10;96.20;;;;;;5011509;28;20168;-74
2020/12/16 04:20:43;;;;;;;20.00;11.50;;;7.10;96.40;;;;;;5010979;28;20628;-74
2020/12/16 04:23:08;;;;;;;21.33;11.50;;;7.00;96.40;;;;;;5011405;28;21014;-74
2020/12/16 04:25:36;;;;;;;17.00;10.33;;;7.00;96.50;;;;;;5012068;28;20682;-74
2020/12/16 04:28:04;;;;;;;20.07;10.93;;;7.00;96.60;;;;;;5011297;28;20509;-73
2020/12/16 04:30:30;;;;;;;20.70;10.80;;;7.00;96.60;;;;;;5011150;28;20496;-74
2020/12/16 04:32:59;;;;;;;18.10;10.60;;;7.10;96.70;;;;;;5010990;28;20245;-74
2020/12/16 04:35:27;;;;;;;19.10;10.80;;;7.10;96.70;;;;;;5011632;28;20760;-73
2020/12/16 04:37:54;;;;;;;22.23;12.20;;;7.10;96.60;;;;;;5011108;28;20407;-75
2020/12/16 04:40:20;;;;;;;19.10;9.97;;;7.10;96.60;;;;;;5011467;28;20493;-74
2020/12/16 04:43:06;;;;;;;20.00;11.50;;;7.00;96.50;;;;;;5010706;28;20525;-73
2020/12/16 04:45:38;;;;;;;17.50;9.63;;;7.00;96.60;;;;;;4994583;28;20410;-73
2020/12/16 04:48:09;;;;;;;20.03;12.17;;;7.00;96.60;;;;;;5026560;28;20429;-74
2020/12/16 04:50:36;;;;;;;16.27;11.57;;;7.10;96.70;;;;;;5010248;28;20935;-76
2020/12/16 04:53:08;;;;;;;16.70;10.77;;;7.10;96.70;;;;;;5010803;28;20449;-75
2020/12/16 04:55:42;;;;;;;19.50;10.50;;;7.00;96.60;;;;;;5010155;28;20453;-75
2020/12/16 04:58:18;;;;;;;20.13;11.50;;;7.00;96.70;;;;;;5010542;28;20563;-75
2020/12/16 05:00:44;;;;;;;19.17;10.87;;;7.10;96.70;;;;;;5010667;28;21020;-75
2020/12/16 05:03:29;;;;;;;16.73;10.23;;;7.10;96.70;;;;;;4990823;28;20266;-75
2020/12/16 05:06:46;;;;;;;17.20;10.90;;;7.10;96.70;;;;;;5002699;28;20497;-76
2020/12/16 05:09:14;;;;;;;18.50;11.10;;;7.10;96.70;;;;;;4995118;28;20472;-75
2020/12/16 05:11:43;;;;;;;13.87;9.37;;;7.10;96.70;;;;;;5012045;28;20450;-74
2020/12/16 05:14:10;;;;;;;14.23;8.40;;;7.10;96.70;;;;;;5012680;28;20429;-74
2020/12/16 05:16:59;;;;;;;14.43;10.37;;;7.10;96.70;;;;;;5011725;28;20504;-74
2020/12/16 05:19:29;;;;;;;23.37;10.67;;;7.10;96.70;;;;;;5011355;28;20426;-75
2020/12/16 05:22:19;;;;;;;17.80;10.50;;;7.00;96.60;;;;;;5009402;28;20422;-73
2020/12/16 05:24:46;;;;;;;19.53;10.83;;;7.00;96.50;;;;;;5011492;28;20817;-74
2020/12/16 05:27:23;;;;;;;24.33;11.00;;;7.00;96.60;;;;;;5012058;28;20406;-74
2020/12/16 05:30:00;;;;;;;18.27;10.37;;;6.90;96.90;;;;;;5009790;28;20503;-74
2020/12/16 05:32:36;;;;;;;20.97;11.10;;;6.90;96.60;;;;;;5011007;28;20418;-74
2020/12/16 05:35:23;;;;;;;18.13;10.90;;;6.90;96.80;;;;;;5010981;28;20421;-74
2020/12/16 05:37:48;;;;;;;16.73;9.90;;;6.90;96.80;;;;;;5010927;28;20769;-74
2020/12/16 05:40:22;;;;;;;18.00;10.47;;;6.90;96.80;;;;;;5009779;28;20418;-75
2020/12/16 05:42:49;;;;;;;20.97;11.73;;;6.90;96.80;;;;;;5010914;28;20609;-73
2020/12/16 05:45:17;;;;;;;15.17;9.93;;;6.90;96.80;;;;;;5009901;28;20453;-75
2020/12/16 05:48:03;;;;;;;17.73;10.97;;;6.90;96.70;;;;;;5010770;28;20429;-73
2020/12/16 05:50:33;;;;;;;15.97;10.30;;;6.90;96.60;;;;;;5010288;28;20437;-75
2020/12/16 05:53:21;;;;;;;17.77;11.07;;;6.80;96.60;;;;;;5014694;28;20454;-74
2020/12/16 05:55:51;;;;;;;17.30;9.83;;;6.80;96.60;;;;;;5012661;28;20414;-76
2020/12/16 05:58:19;;;;;;;18.07;10.63;;;6.80;96.70;;;;;;5009894;28;20418;-75
2020/12/16 06:01:02;;;;;;;21.10;10.80;;;6.80;96.80;;;;;;5011549;28;20421;-74
2020/12/16 06:03:30;;;;;;;21.50;11.67;;;6.80;96.80;;;;;;5002747;28;21021;-76
2020/12/16 06:05:57;;;;;;;18.40;10.40;;;6.80;96.90;;;;;;4998792;28;20936;-75
2020/12/16 06:08:25;;;;;;;18.20;10.63;;;6.80;96.90;;;;;;5010827;28;20479;-73
2020/12/16 06:10:51;;;;;;;18.57;10.77;;;6.80;96.90;;;;;;5002423;28;20402;-74
2020/12/16 06:13:18;;;;;;;20.27;11.40;;;6.70;96.80;;;;;;5002899;28;20454;-74
2020/12/16 06:15:52;;;;;;;20.93;11.20;;;6.70;96.80;;;;;;4991078;28;20403;-73
2020/12/16 06:18:39;;;;;;;17.67;10.07;;;6.70;96.90;;;;;;4992961;28;20430;-74
2020/12/16 06:21:06;;;;;;;17.50;10.87;;;6.70;96.90;;;;;;4994629;28;20431;-73
2020/12/16 06:23:37;;;;;;;18.27;10.87;;;6.70;96.90;;;;;;4999630;28;20773;-74
2020/12/16 06:26:05;;;;;;;19.37;11.40;;;6.70;97.10;;;;;;4993572;28;20410;-73
2020/12/16 06:28:31;;;;;;;19.57;10.33;;;6.70;97.10;;;;;;4994558;28;20442;-74
2020/12/16 06:31:17;;;;;;;19.63;10.83;;;6.70;97.10;;;;;;4994620;28;20433;-73
2020/12/16 06:34:00;;;;;;;27.00;14.00;;;6.80;97.30;;;;;;5000143;28;20195;-73
2020/12/16 06:36:35;;;;;;;18.87;11.20;;;6.70;97.10;;;;;;4994427;28;20769;-75
2020/12/16 06:39:02;;;;;;;20.83;11.93;;;6.70;97.10;;;;;;5009578;28;20490;-75
2020/12/16 06:41:30;;;;;;;18.30;9.60;;;6.70;97.10;;;;;;5007091;28;20507;-76
2020/12/16 06:43:57;;;;;;;18.60;11.67;;;6.70;97.10;;;;;;5011500;28;20470;-74
2020/12/16 06:46:32;;;;;;;19.40;10.50;;;6.70;97.10;;;;;;5014005;28;20414;-76
2020/12/16 06:49:00;;;;;;;21.30;11.70;;;6.60;97.00;;;;;;5013565;28;20456;-76
2020/12/16 06:51:28;;;;;;;17.57;11.50;;;6.60;97.00;;;;;;5012369;28;20428;-75
2020/12/16 06:54:05;;;;;;;18.40;9.87;;;6.60;97.00;;;;;;5012879;28;20888;-75
2020/12/16 06:56:31;;;;;;;19.30;10.67;;;6.60;97.00;;;;;;5014627;28;20716;-76
2020/12/16 06:58:57;;;;;;;22.27;11.10;;;6.60;97.10;;;;;;5013752;28;20498;-75
2020/12/16 07:01:24;;;;;;;21.27;11.33;;;6.60;97.20;;;;;;5013641;28;20501;-75
2020/12/16 07:03:50;;;;;;;24.40;10.87;;;6.60;97.20;;;;;;5003286;28;20438;-74
2020/12/16 07:06:28;;;;;;;22.80;11.70;;;6.60;97.20;;;;;;5016781;28;20418;-76
2020/12/16 07:09:15;;;;;;;20.17;10.60;;;6.60;97.20;;;;;;5015211;28;20464;-75
2020/12/16 07:11:42;;;;;;;19.00;10.07;;;6.50;97.20;;;;;;5013307;28;20410;-75
2020/12/16 07:14:09;;;;;;;22.50;10.30;;;6.50;97.20;;;;;;5012931;28;20943;-76
2020/12/16 07:16:35;;;;;;;19.63;10.83;;;6.50;97.20;;;;;;5011882;28;20418;-76
2020/12/16 07:19:01;;;;;;;26.27;12.07;;;6.50;97.20;;;;;;5012889;28;20511;-74
2020/12/16 07:21:29;;;;;;;23.17;13.20;;;6.50;97.20;;;;;;5013052;28;20167;-75
2020/12/16 07:24:18;;;;;;;29.27;12.60;;;6.50;97.30;;;;;;5012333;28;20195;-76
2020/12/16 07:26:55;;;;;;;21.00;12.60;;;6.50;97.30;;;;;;5012384;28;20995;-76
2020/12/16 07:29:36;;;;;;;19.67;12.23;;;6.50;97.30;;;;;;5016135;28;20445;-79
2020/12/16 07:32:11;;;;;;;20.23;11.27;;;6.50;97.30;;;;;;5028633;28;20418;-79
2020/12/16 07:34:51;;;;;;;26.70;11.63;;;6.50;97.30;;;;;;5010122;28;20966;-78
2020/12/16 07:37:26;;;;;;;22.27;13.20;;;6.50;97.30;;;;;;5016911;28;20556;-79
2020/12/16 07:40:01;;;;;;;24.90;12.60;;;6.50;97.40;;;;;;5013021;28;20509;-80
2020/12/16 07:42:32;;;;;;;20.80;11.53;;;6.50;97.40;;;;;;5010880;28;20432;-79
2020/12/16 07:45:00;;;;;;;24.23;11.33;;;6.50;97.40;;;;;;5018706;28;20963;-79
2020/12/16 07:47:27;;;;;;;22.07;11.80;;;6.40;97.30;;;;;;5020195;28;20518;-80
2020/12/16 07:49:53;;;;;;;26.87;11.70;;;6.40;97.30;;;;;;5021595;28;20454;-78
2020/12/16 07:52:30;;;;;;;26.27;13.87;;;6.40;97.30;;;;;;5022210;28;20588;-80
2020/12/16 07:54:59;;;;;;;21.00;11.87;;;6.40;97.30;;;;;;5017005;28;20445;-80
2020/12/16 07:57:35;;;;;;;26.50;12.57;;;6.50;97.40;;;;;;5020338;28;20418;-79
2020/12/16 08:00:02;;;;;;;23.43;13.70;;;6.40;97.40;;;;;;5019720;28;20499;-80
2020/12/16 08:02:43;;;;;;;20.87;10.77;;;6.50;97.40;;;;;;5018586;28;20774;-79
2020/12/16 08:05:14;;;;;;;26.07;13.50;;;6.50;97.40;;;;;;5033804;28;20478;-79
2020/12/16 08:07:40;;;;;;;22.77;11.27;;;6.50;97.40;;;;;;5020441;28;20414;-80
2020/12/16 08:10:07;;;;;;;21.30;11.50;;;6.50;97.40;;;;;;5018752;28;21085;-80
2020/12/16 08:12:40;;;;;;;22.97;12.10;;;6.50;97.40;;;;;;5014086;28;20417;-78
2020/12/16 08:15:13;;;;;;;23.70;12.87;;;6.50;97.50;;;;;;5011190;28;20410;-79
2020/12/16 08:17:43;;;;;;;21.37;11.57;;;6.60;97.60;;;;;;5032242;28;20410;-79
2020/12/16 08:20:12;;;;;;;23.93;12.03;;;6.70;97.60;;;;;;5017612;28;20430;-80
2020/12/16 08:22:39;;;;;;;24.70;12.73;;;6.70;97.60;;;;;;5017223;28;20517;-78
2020/12/16 08:25:11;;;;;;;24.67;10.90;;;6.80;97.50;;;;;;5020448;28;20409;-79
2020/12/16 08:27:38;;;;;;;21.73;11.40;;;6.90;97.50;;;;;;5017323;28;20413;-79
2020/12/16 08:30:08;;;;;;;27.50;11.70;;;7.00;97.30;;;;;;5003117;28;20455;-78
2020/12/16 08:32:57;;;;;;;23.63;11.77;;;7.10;97.20;;;;;;5005204;28;20403;-80
2020/12/16 08:35:31;;;;;;;18.63;9.53;;;7.10;96.90;;;;;;5004299;28;20773;-79
2020/12/16 08:38:04;;;;;;;17.47;10.50;;;7.10;96.60;;;;;;5016836;28;20417;-79
2020/12/16 08:40:30;;;;;;;20.33;11.07;;;7.10;96.40;;;;;;5014908;28;20426;-78
2020/12/16 08:43:35;;;;;;;17.97;10.77;;;7.10;96.40;;;;;;5015699;28;20422;-79
2020/12/16 08:46:07;;;;;;;18.17;10.40;;;7.20;96.50;;;;;;5032636;28;20418;-78
2020/12/16 08:48:49;;;;;;;17.53;10.83;;;7.20;96.50;;;;;;5016196;28;20492;-78
2020/12/16 08:51:24;;;;;;;20.33;10.90;;;7.30;96.40;;;;;;4996041;28;20477;-78
2020/12/16 08:53:56;;;;;;;14.87;9.20;;;7.40;96.40;;;;;;5010307;28;20458;-80
2020/12/16 08:56:26;;;;;;;16.90;9.50;;;7.50;96.20;;;;;;4997929;28;20476;-79
2020/12/16 08:59:09;;;;;;;13.37;9.20;;;7.60;96.00;;;;;;5012843;28;20458;-78
2020/12/16 09:01:36;;;;;;;13.93;8.70;;;7.70;95.80;;;;;;5014002;28;20482;-80
2020/12/16 09:04:03;;;;;;;15.40;9.60;;;7.80;95.40;;;;;;4999792;28;20554;-80
2020/12/16 09:06:29;;;;;;;14.03;8.50;;;7.90;95.20;;;;;;4999917;28;20422;-78
2020/12/16 09:08:55;;;;;;;12.77;8.00;;;7.90;94.90;;;;;;5019454;28;20480;-79
2020/12/16 09:11:21;;;;;;;15.73;9.07;;;8.00;94.60;;;;;;5012713;28;20521;-81
2020/12/16 09:13:48;;;;;;;12.43;9.10;;;8.10;94.40;;;;;;5012628;28;20816;-79
2020/12/16 09:16:21;;;;;;;12.07;8.20;;;8.10;94.30;;;;;;4995857;28;20441;-80
2020/12/16 09:18:48;;;;;;;13.13;8.30;;;8.20;94.20;;;;;;5014128;28;20425;-78
2020/12/16 09:21:28;;;;;;;12.10;8.33;;;8.30;94.10;;;;;;5015712;28;20413;-79
2020/12/16 09:23:54;;;;;;;12.63;7.60;;;8.30;93.70;;;;;;5013184;28;20445;-78
2020/12/16 09:26:20;;;;;;;11.97;7.77;;;8.30;93.60;;;;;;5014418;28;20819;-79
2020/12/16 09:28:48;;;;;;;15.80;9.07;;;8.50;93.80;;;;;;5012326;28;20191;-79
2020/12/16 09:31:20;;;;;;;11.53;6.80;;;9.10;93.70;;;;;;5015139;28;20178;-79
2020/12/16 09:33:56;;;;;;;12.10;7.20;;;9.90;92.70;;;;;;5017035;28;20878;-80
2020/12/16 09:36:31;;;;;;;11.23;6.90;;;10.70;90.70;;;;;;5013324;28;20471;-78
2020/12/16 09:38:58;;;;;;;11.70;7.00;;;11.40;87.90;;;;;;5012510;28;20425;-78
2020/12/16 09:41:25;;;;;;;9.27;5.87;;;12.10;83.70;;;;;;5015512;28;20429;-79
2020/12/16 09:43:51;;;;;;;11.17;6.80;;;12.50;80.90;;;;;;5017905;28;20453;-79
2020/12/16 09:46:18;;;;;;;10.07;6.80;;;12.60;78.80;;;;;;5014569;28;20417;-78
2020/12/16 09:48:48;;;;;;;14.30;5.97;;;12.90;79.20;;;;;;5014115;28;20213;-79
2020/12/16 09:51:16;;;;;;;7.83;6.33;;;13.20;78.50;;;;;;5013096;28;20949;-82
2020/12/16 09:53:42;;;;;;;8.60;6.00;;;13.30;75.50;;;;;;5015920;28;21169;-78
2020/12/16 09:56:08;;;;;;;11.40;6.53;;;13.10;74.60;;;;;;5017812;28;20405;-79
2020/12/16 09:58:38;;;;;;;14.00;8.00;;;12.80;75.10;;;;;;5014704;28;20431;-79
2020/12/16 10:01:06;;;;;;;9.43;6.40;;;12.50;75.80;;;;;;5013093;28;20915;-77
2020/12/16 10:03:32;;;;;;;10.00;6.90;;;12.30;76.10;;;;;;5031575;28;20529;-80
2020/12/16 10:05:58;;;;;;;12.10;7.47;;;11.80;78.30;;;;;;5017693;28;20871;-79
2020/12/16 10:08:23;;;;;;;18.33;6.20;;;11.50;79.70;;;;;;5017125;28;20199;-78
2020/12/16 10:10:49;;;;;;;11.47;7.47;;;11.40;81.30;;;;;;5016835;28;20866;-78
2020/12/16 10:13:15;;;;;;;9.17;7.00;;;11.30;82.10;;;;;;5018906;28;20183;-77
2020/12/16 10:15:41;;;;;;;17.23;9.53;;;11.30;82.10;;;;;;5017795;28;20159;-79
2020/12/16 10:18:07;;;;;;;12.83;8.10;;;11.30;82.90;;;;;;5019308;28;20867;-82
2020/12/16 10:20:32;;;;;;;9.50;6.80;;;11.20;82.70;;;;;;5021234;28;20414;-77
2020/12/16 10:22:58;;;;;;;10.23;7.23;;;11.10;82.40;;;;;;5023982;28;20762;-78
2020/12/16 10:25:24;;;;;;;9.20;6.70;;;11.00;82.70;;;;;;5024579;28;20274;-79
2020/12/16 10:27:49;;;;;;;10.10;7.57;;;10.90;83.20;;;;;;5021478;28;20173;-79
2020/12/16 10:30:15;;;;;;;11.67;6.53;;;10.80;84.10;;;;;;5020230;28;20229;-78
2020/12/16 10:32:41;;;;;;;9.20;5.60;;;10.70;84.30;;;;;;5020259;28;20580;-79
2020/12/16 10:35:07;;;;;;;12.67;8.37;;;10.60;85.20;;;;;;5019797;28;20179;-77
2020/12/16 10:37:34;;;;;;;10.00;7.60;;;10.50;85.40;;;;;;5019499;28;20178;-79
2020/12/16 10:40:00;;;;;;;11.37;7.93;;;10.50;86.20;;;;;;5021155;28;20416;-79
2020/12/16 10:42:26;;;;;;;9.67;6.63;;;10.40;86.90;;;;;;5017737;28;20513;-80
2020/12/16 10:44:52;;;;;;;10.50;7.00;;;10.30;87.40;;;;;;5016821;28;20278;-81
2020/12/16 10:47:20;;;;;;;12.30;8.30;;;10.30;87.80;;;;;;5016877;28;20198;-78
2020/12/16 10:49:46;;;;;;;12.33;7.40;;;10.20;88.10;;;;;;5018358;28;20484;-79
2020/12/16 10:52:14;;;;;;;10.17;7.40;;;10.20;88.60;;;;;;5017902;28;20203;-80
2020/12/16 10:54:40;;;;;;;9.57;6.50;;;10.20;89.20;;;;;;5018191;28;20203;-78
2020/12/16 10:57:06;;;;;;;14.43;8.17;;;10.20;89.50;;;;;;5015847;28;20521;-80
2020/12/16 10:59:32;;;;;;;9.57;7.23;;;10.20;89.40;;;;;;5018942;28;20444;-80
2020/12/16 11:01:58;;;;;;;12.00;8.10;;;10.30;89.60;;;;;;5033672;28;20520;-79
2020/12/16 11:04:25;;;;;;;10.53;7.20;;;10.30;90.00;;;;;;5019010;28;20197;-78
2020/12/16 11:06:57;;;;;;;11.53;7.83;;;10.30;89.80;;;;;;5021573;28;20418;-80
2020/12/16 11:09:26;;;;;;;9.73;6.70;;;10.30;89.70;;;;;;5003493;28;20465;-79
2020/12/16 11:11:54;;;;;;;11.80;6.73;;;10.30;89.80;;;;;;5019676;28;20891;-79
2020/12/16 11:14:21;;;;;;;11.13;7.37;;;10.30;89.90;;;;;;5016169;28;20469;-78
2020/12/16 11:16:47;;;;;;;10.00;6.60;;;10.40;90.00;;;;;;5017141;28;20414;-78
2020/12/16 11:19:16;;;;;;;11.40;7.43;;;10.40;90.00;;;;;;5015697;28;20504;-79
2020/12/16 11:21:45;;;;;;;12.00;7.60;;;10.50;89.90;;;;;;5015497;28;20418;-79
2020/12/16 11:24:12;;;;;;;8.50;6.47;;;10.50;89.80;;;;;;5013597;28;20437;-81
2020/12/16 11:26:38;;;;;;;15.20;8.20;;;10.50;89.70;;;;;;5015565;28;20422;-76
2020/12/16 11:29:08;;;;;;;11.17;6.43;;;10.50;89.70;;;;;;4997733;28;20451;-78
2020/12/16 11:31:46;;;;;;;11.63;6.73;;;10.60;89.50;;;;;;5015913;28;20426;-78
2020/12/16 11:34:12;;;;;;;12.63;7.90;;;10.60;89.50;;;;;;4994837;28;20446;-79
2020/12/16 11:36:40;;;;;;;13.43;6.77;;;10.60;89.30;;;;;;4995782;28;20411;-78
2020/12/16 11:39:06;;;;;;;11.13;7.23;;;10.60;89.20;;;;;;5015566;28;20484;-78
2020/12/16 11:41:33;;;;;;;13.10;7.50;;;10.60;89.10;;;;;;5016715;28;20524;-78
2020/12/16 11:43:59;;;;;;;10.40;6.87;;;10.60;89.50;;;;;;5017800;28;20444;-79
2020/12/16 11:46:31;;;;;;;9.90;7.70;;;10.70;89.30;;;;;;5016493;28;20402;-78
2020/12/16 11:48:58;;;;;;;9.57;6.87;;;10.80;89.20;;;;;;5015448;28;20548;-78
2020/12/16 11:51:25;;;;;;;9.47;7.17;;;11.00;88.80;;;;;;5015972;28;20791;-80
2020/12/16 11:53:51;;;;;;;8.83;7.00;;;11.10;88.60;;;;;;5013589;28;21021;-79
2020/12/16 11:56:17;;;;;;;11.93;7.37;;;11.10;87.80;;;;;;5014282;28;20427;-79
2020/12/16 11:58:46;;;;;;;11.17;7.40;;;11.10;87.40;;;;;;5016151;28;20422;-80
2020/12/16 12:01:13;;;;;;;11.87;6.90;;;11.20;87.80;;;;;;5012907;28;20167;-78
2020/12/16 12:03:38;;;;;;;13.53;7.47;;;11.20;87.60;;;;;;5014843;28;20835;-78
2020/12/16 12:06:09;;;;;;;10.80;6.63;;;11.30;87.60;;;;;;5015874;28;20414;-78
2020/12/16 12:08:34;;;;;;;10.47;6.80;;;11.20;86.80;;;;;;5015259;28;20199;-78
2020/12/16 12:11:00;;;;;;;10.17;7.13;;;11.30;87.00;;;;;;5016107;28;20424;-77
2020/12/16 12:13:26;;;;;;;9.20;5.40;;;11.30;87.10;;;;;;5014938;28;20202;-78
2020/12/16 12:15:52;;;;;;;7.93;5.70;;;11.40;86.50;;;;;;5013937;28;20230;-80
2020/12/16 12:18:17;;;;;;;9.20;5.70;;;11.40;86.00;;;;;;5018583;28;20675;-79
2020/12/16 12:20:44;;;;;;;8.37;6.27;;;11.50;85.90;;;;;;5017516;28;20691;-78
2020/12/16 12:23:09;;;;;;;13.50;6.30;;;11.50;85.30;;;;;;5015112;28;20225;-80
2020/12/16 12:25:35;;;;;;;8.27;6.70;;;11.40;85.60;;;;;;5014490;28;20418;-79
2020/12/16 12:28:01;;;;;;;7.30;5.70;;;11.40;86.10;;;;;;5013847;28;20704;-79
2020/12/16 12:30:26;;;;;;;8.07;6.00;;;11.30;86.30;;;;;;5012608;28;20703;-79
2020/12/16 12:32:52;;;;;;;9.80;6.47;;;11.20;86.60;;;;;;5012982;28;20210;-78
2020/12/16 12:35:18;;;;;;;6.27;5.10;;;11.20;86.80;;;;;;5012054;28;20163;-79
2020/12/16 12:37:44;;;;;;;9.50;5.90;;;11.20;86.80;;;;;;5013476;28;20420;-77
2020/12/16 12:40:09;;;;;;;7.03;5.50;;;11.20;86.60;;;;;;5014351;28;20175;-79
2020/12/16 12:42:35;;;;;;;8.53;5.80;;;11.20;86.60;;;;;;5013186;28;20656;-79
2020/12/16 12:45:01;;;;;;;12.53;6.07;;;11.30;86.70;;;;;;5014008;28;20262;-77
2020/12/16 12:47:27;;;;;;;7.33;5.93;;;11.20;86.30;;;;;;5013703;28;20179;-77
2020/12/16 12:49:53;;;;;;;10.40;5.77;;;11.20;86.60;;;;;;5013769;28;20904;-78
2020/12/16 12:52:18;;;;;;;8.10;6.07;;;11.20;86.60;;;;;;5012653;28;20254;-78
2020/12/16 12:54:44;;;;;;;11.70;5.17;;;11.30;86.80;;;;;;5011206;28;20496;-77
2020/12/16 12:57:09;;;;;;;10.70;5.70;;;11.40;86.90;;;;;;5012257;28;20702;-78