Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:57;;;;;;;17.95;14.57;;;27.50;61.00;;;;;;5007966;28;20402;-88
2021/06/25 00:04:23;;;;;;;18.10;15.07;;;27.50;61.00;;;;;;5016359;28;20387;-89
2021/06/25 00:06:49;;;;;;;16.20;14.50;;;27.50;61.20;;;;;;5019609;28;20022;-88
2021/06/25 00:09:15;;;;;;;24.77;15.30;;;27.50;61.80;;;;;;5022565;28;20032;-89
2021/06/25 00:11:41;;;;;;;22.00;15.30;;;27.50;61.70;;;;;;5020717;28;20483;-85
2021/06/25 00:14:07;;;;;;;25.30;14.32;;;27.50;61.10;;;;;;5020177;28;20054;-86
2021/06/25 00:16:33;;;;;;;19.60;14.00;;;27.40;61.10;;;;;;5020220;28;20471;-89
2021/06/25 00:18:59;;;;;;;19.88;15.57;;;27.50;61.40;;;;;;5021198;28;20028;-86
2021/06/25 00:21:27;;;;;;;20.88;15.25;;;27.40;61.20;;;;;;5019189;28;20114;-87
2021/06/25 00:23:52;;;;;;;20.67;15.63;;;27.40;61.50;;;;;;5020823;28;20029;-88
2021/06/25 00:26:18;;;;;;;19.48;16.25;;;27.40;61.60;;;;;;5019136;28;20068;-88
2021/06/25 00:28:44;;;;;;;21.50;14.93;;;27.40;61.70;;;;;;5011627;28;20030;-89
2021/06/25 00:31:10;;;;;;;17.95;14.77;;;27.40;61.80;;;;;;5011054;28;20013;-88
2021/06/25 00:33:36;;;;;;;23.48;15.77;;;27.40;61.70;;;;;;5021296;28;20475;-87
2021/06/25 00:36:02;;;;;;;20.52;14.88;;;27.40;61.90;;;;;;5026715;28;20013;-87
2021/06/25 00:38:28;;;;;;;24.58;16.42;;;27.40;61.80;;;;;;5026523;28;20029;-86
2021/06/25 00:40:54;;;;;;;21.38;15.40;;;27.40;61.90;;;;;;5027382;28;20045;-89
2021/06/25 00:43:20;;;;;;;19.08;14.65;;;27.40;62.10;;;;;;5025853;28;20133;-88
2021/06/25 00:45:46;;;;;;;23.13;16.20;;;27.30;62.10;;;;;;5021614;28;20018;-87
2021/06/25 00:48:12;;;;;;;23.83;16.40;;;27.30;62.20;;;;;;5021166;28;20014;-87
2021/06/25 00:50:37;;;;;;;20.80;16.35;;;27.30;62.30;;;;;;5031842;28;20018;-87
2021/06/25 00:53:04;;;;;;;28.77;16.70;;;27.30;62.50;;;;;;5031791;28;20022;-89
2021/06/25 00:55:44;;;;;;;19.97;16.37;;;27.30;62.80;;;;;;5018630;28;20025;-88
2021/06/25 00:58:14;;;;;;;23.25;15.43;;;27.30;62.90;;;;;;5009843;28;20431;-88
2021/06/25 01:00:41;;;;;;;23.92;16.77;;;27.20;62.80;;;;;;5015505;28;20061;-85
2021/06/25 01:03:07;;;;;;;21.50;16.77;;;27.20;63.30;;;;;;5022253;28;20084;-85
2021/06/25 01:05:34;;;;;;;19.15;17.13;;;27.10;63.30;;;;;;5023210;28;20032;-86
2021/06/25 01:08:00;;;;;;;22.80;16.43;;;27.10;63.10;;;;;;5016740;28;20021;-86
2021/06/25 01:10:26;;;;;;;20.58;17.00;;;27.10;62.90;;;;;;5017764;28;20032;-86
2021/06/25 01:12:55;;;;;;;19.52;14.90;;;27.10;63.20;;;;;;5017576;28;20068;-88
2021/06/25 01:15:21;;;;;;;18.33;14.52;;;27.10;62.40;;;;;;5020999;28;20464;-87
2021/06/25 01:17:47;;;;;;;21.65;15.10;;;27.00;62.40;;;;;;5026143;28;20021;-86
2021/06/25 01:20:23;;;;;;;15.93;14.40;;;27.00;62.40;;;;;;5010067;28;20042;-84
2021/06/25 01:22:48;;;;;;;15.75;14.23;;;27.00;62.30;;;;;;5027436;28;20029;-86
2021/06/25 01:25:24;;;;;;;23.38;14.70;;;27.00;62.40;;;;;;5029048;28;20022;-86
2021/06/25 01:27:58;;;;;;;18.23;14.55;;;27.00;62.60;;;;;;5016283;28;20092;-87
2021/06/25 01:30:27;;;;;;;20.17;15.20;;;26.90;63.20;;;;;;5014935;28;20025;-87
2021/06/25 01:32:54;;;;;;;18.15;14.52;;;26.90;62.80;;;;;;5016829;28;20107;-87
2021/06/25 01:35:21;;;;;;;18.70;14.30;;;26.90;62.90;;;;;;5017048;28;20021;-87
2021/06/25 01:37:48;;;;;;;16.70;14.25;;;26.80;63.00;;;;;;5020340;28;20452;-86
2021/06/25 01:40:16;;;;;;;19.20;14.63;;;26.80;63.10;;;;;;5022234;28;20048;-85
2021/06/25 01:42:43;;;;;;;15.82;14.27;;;26.80;63.30;;;;;;5029795;28;20041;-86
2021/06/25 01:45:21;;;;;;;16.70;14.73;;;26.80;63.20;;;;;;5022226;28;20451;-86
2021/06/25 01:47:49;;;;;;;13.73;12.02;;;26.90;63.10;;;;;;5016773;28;20018;-85
2021/06/25 01:50:18;;;;;;;13.90;12.02;;;26.80;62.80;;;;;;5029592;28;20032;-86
2021/06/25 01:52:47;;;;;;;16.55;10.60;;;26.80;62.60;;;;;;5015193;28;20080;-86
2021/06/25 01:55:13;;;;;;;13.93;10.90;;;26.90;62.60;;;;;;5017406;28;20484;-86
2021/06/25 01:57:40;;;;;;;14.52;11.05;;;26.90;62.50;;;;;;5010665;28;20018;-85
2021/06/25 02:00:08;;;;;;;13.35;10.20;;;26.90;62.40;;;;;;5019147;28;20034;-85
2021/06/25 02:02:34;;;;;;;;;;;26.90;62.40;;;;;;5018316;28;20051;-85
2021/06/25 02:05:00;;;;;;;13.17;10.27;;;26.80;61.90;;;;;;5017710;28;19906;-85
2021/06/25 02:07:25;;;;;;;12.13;10.82;;;26.80;62.40;;;;;;5017732;28;20169;-86
2021/06/25 02:09:51;;;;;;;11.82;9.60;;;26.80;62.00;;;;;;5023608;28;20030;-86
2021/06/25 02:12:17;;;;;;;11.65;10.43;;;26.80;61.80;;;;;;5028223;28;20042;-86
2021/06/25 02:14:43;;;;;;;12.05;10.07;;;26.80;61.30;;;;;;5017087;28;20121;-87
2021/06/25 02:17:10;;;;;;;11.02;9.30;;;26.90;60.50;;;;;;5015964;28;20022;-86
2021/06/25 02:19:35;;;;;;;13.65;8.60;;;26.90;59.90;;;;;;5017096;28;20093;-86
2021/06/25 02:22:02;;;;;;;10.82;9.23;;;26.90;59.40;;;;;;5015010;28;20042;-86
2021/06/25 02:24:29;;;;;;;13.05;9.07;;;27.00;59.40;;;;;;5015830;28;20026;-88
2021/06/25 02:26:54;;;;;;;15.50;9.48;;;27.00;59.30;;;;;;5015847;28;20469;-85
2021/06/25 02:29:21;;;;;;;12.02;9.15;;;27.00;59.40;;;;;;5015405;28;20065;-87
2021/06/25 02:31:47;;;;;;;17.10;10.30;;;27.10;59.60;;;;;;5015500;28;20471;-87
2021/06/25 02:34:13;;;;;;;11.93;9.40;;;27.20;58.70;;;;;;5015960;28;20006;-86
2021/06/25 02:36:39;;;;;;;10.30;8.20;;;27.20;58.40;;;;;;5016016;28;20026;-86
2021/06/25 02:39:05;;;;;;;14.07;9.40;;;27.20;58.70;;;;;;5015679;28;20036;-87
2021/06/25 02:41:31;;;;;;;14.23;9.00;;;27.30;58.10;;;;;;5015148;28;20091;-87
2021/06/25 02:43:57;;;;;;;11.65;8.20;;;27.30;57.80;;;;;;5001542;28;20034;-87
2021/06/25 02:46:23;;;;;;;11.30;8.02;;;27.40;57.50;;;;;;5016365;28;20361;-87
2021/06/25 02:48:48;;;;;;;13.68;7.63;;;27.40;57.10;;;;;;5018698;28;20030;-88
2021/06/25 02:51:14;;;;;;;10.38;7.63;;;27.40;56.30;;;;;;5016867;28;20435;-88
2021/06/25 02:53:40;;;;;;;13.88;7.95;;;27.50;56.50;;;;;;5016106;28;20033;-88
2021/06/25 02:56:06;;;;;;;9.30;7.35;;;27.50;55.70;;;;;;5019406;28;20089;-87
2021/06/25 02:58:32;;;;;;;12.85;8.15;;;27.50;56.10;;;;;;5027762;28;20049;-86
2021/06/25 03:00:58;;;;;;;10.20;7.65;;;27.60;55.80;;;;;;5022334;28;20021;-87
2021/06/25 03:03:24;;;;;;;15.65;7.78;;;27.60;55.50;;;;;;5011460;28;20034;-87
2021/06/25 03:05:52;;;;;;;10.60;6.87;;;27.80;55.90;;;;;;5016216;28;20018;-87
2021/06/25 03:08:18;;;;;;;9.27;7.05;;;27.90;55.50;;;;;;5016373;28;20022;-88
2021/06/25 03:10:46;;;;;;;11.70;7.60;;;28.00;54.90;;;;;;5015065;28;20427;-88
2021/06/25 03:13:13;;;;;;;9.52;7.25;;;28.20;54.40;;;;;;5018750;28;20034;-88
2021/06/25 03:15:39;;;;;;;13.27;7.00;;;28.30;53.80;;;;;;5015908;28;20452;-89
2021/06/25 03:18:05;;;;;;;12.00;6.93;;;28.40;53.50;;;;;;5009629;28;20058;-88
2021/06/25 03:20:31;;;;;;;8.45;6.57;;;28.50;53.40;;;;;;5008738;28;20030;-88
2021/06/25 03:22:57;;;;;;;10.02;7.45;;;28.60;53.10;;;;;;5015886;28;20029;-88
2021/06/25 03:25:23;;;;;;;12.18;7.22;;;28.60;53.50;;;;;;5016460;28;20084;-89
2021/06/25 03:27:50;;;;;;;11.82;7.45;;;28.60;53.10;;;;;;5003535;28;20121;-88
2021/06/25 03:30:16;;;;;;;12.20;7.20;;;28.50;52.80;;;;;;5015276;28;20026;-87
2021/06/25 03:32:42;;;;;;;11.77;7.82;;;28.60;53.00;;;;;;5022300;28;20026;-88
2021/06/25 03:35:09;;;;;;;15.20;8.27;;;28.50;52.70;;;;;;5032851;28;20022;-88
2021/06/25 03:37:36;;;;;;;16.92;7.32;;;28.50;53.10;;;;;;5035233;28;20033;-88
2021/06/25 03:40:10;;;;;;;17.00;8.75;;;28.60;53.40;;;;;;5004544;28;20538;-88
2021/06/25 03:42:37;;;;;;;12.38;9.00;;;28.60;53.20;;;;;;5018538;28;20430;-87
2021/06/25 03:45:05;;;;;;;12.02;8.88;;;28.60;53.60;;;;;;5015852;28;20085;-87
2021/06/25 03:47:31;;;;;;;9.85;7.22;;;28.70;53.70;;;;;;5024203;28;20034;-86
2021/06/25 03:49:57;;;;;;;12.90;8.18;;;28.80;53.50;;;;;;5025194;28;20040;-87
2021/06/25 03:52:23;;;;;;;9.38;7.88;;;28.90;53.00;;;;;;5014167;28;20033;-86
2021/06/25 03:54:49;;;;;;;8.05;7.20;;;29.00;52.70;;;;;;5010216;28;20390;-86
2021/06/25 03:57:15;;;;;;;10.90;6.75;;;29.10;52.70;;;;;;5018742;28;20030;-88
2021/06/25 03:59:41;;;;;;;13.43;7.28;;;29.20;52.50;;;;;;5022923;28;20037;-88
2021/06/25 04:02:09;;;;;;;16.63;9.05;;;29.20;52.70;;;;;;5033418;28;20034;-86
2021/06/25 04:04:36;;;;;;;12.77;8.20;;;29.20;52.50;;;;;;5024870;28;20029;-86
2021/06/25 04:07:03;;;;;;;10.73;6.88;;;29.30;52.20;;;;;;5010458;28;20098;-86
2021/06/25 04:09:30;;;;;;;13.43;8.23;;;29.30;52.20;;;;;;5008433;28;20032;-88
2021/06/25 04:11:56;;;;;;;11.95;7.75;;;29.40;52.50;;;;;;5015931;28;20049;-87
2021/06/25 04:14:22;;;;;;;13.43;8.20;;;29.50;52.20;;;;;;5019513;28;20030;-87
2021/06/25 04:16:48;;;;;;;10.27;8.05;;;29.50;52.10;;;;;;5020016;28;20384;-86
2021/06/25 04:19:14;;;;;;;10.98;7.40;;;29.60;52.10;;;;;;5019616;28;20018;-87
2021/06/25 04:21:40;;;;;;;12.18;8.68;;;29.70;51.70;;;;;;5023643;28;20056;-89
2021/06/25 04:24:06;;;;;;;12.85;8.15;;;29.70;51.40;;;;;;5021392;28;20026;-88
2021/06/25 04:26:33;;;;;;;11.25;7.90;;;29.70;51.00;;;;;;5017678;28;20563;-87
2021/06/25 04:28:59;;;;;;;14.57;9.35;;;29.80;51.10;;;;;;5019316;28;20507;-88
2021/06/25 04:31:25;;;;;;;13.98;10.27;;;29.80;51.30;;;;;;5019453;28;20101;-88
2021/06/25 04:33:50;;;;;;;15.20;10.02;;;29.70;51.30;;;;;;5019991;28;20026;-87
2021/06/25 04:36:16;;;;;;;11.48;9.27;;;29.80;51.70;;;;;;5021585;28;20037;-88
2021/06/25 04:38:42;;;;;;;11.43;10.23;;;29.90;51.40;;;;;;5020701;28;20025;-87
2021/06/25 04:41:08;;;;;;;13.98;8.77;;;30.10;51.40;;;;;;5020614;28;20407;-89
2021/06/25 04:43:34;;;;;;;12.98;10.25;;;30.10;51.00;;;;;;5021468;28;20389;-86
2021/06/25 04:46:00;;;;;;;13.57;8.93;;;30.00;50.90;;;;;;5020943;28;20025;-87
2021/06/25 04:48:27;;;;;;;15.67;10.30;;;30.00;51.20;;;;;;5021148;28;20029;-85
2021/06/25 04:50:53;;;;;;;12.07;9.18;;;30.10;50.90;;;;;;5020119;28;20393;-87
2021/06/25 04:53:19;;;;;;;15.25;8.98;;;30.10;51.10;;;;;;5025475;28;20030;-85
2021/06/25 04:55:45;;;;;;;13.43;9.88;;;30.30;51.30;;;;;;5024355;28;20096;-87
2021/06/25 04:58:16;;;;;;;13.23;8.52;;;30.30;50.40;;;;;;5020877;28;20026;-87
2021/06/25 05:00:43;;;;;;;14.40;8.77;;;30.40;50.70;;;;;;5019677;28;20408;-86
2021/06/25 05:03:10;;;;;;;14.85;8.10;;;30.50;50.50;;;;;;5017486;28;20513;-87
2021/06/25 05:05:37;;;;;;;10.95;9.13;;;30.60;50.70;;;;;;5016422;28;20026;-87
2021/06/25 05:08:04;;;;;;;10.60;8.15;;;30.80;50.10;;;;;;5015910;28;20030;-86
2021/06/25 05:10:30;;;;;;;;;;;30.90;49.80;;;;;;5018145;28;20037;-87
2021/06/25 05:12:56;;;;;;;12.15;8.77;;;31.00;50.20;;;;;;5017131;28;20314;-88
2021/06/25 05:15:22;;;;;;;11.93;8.03;;;31.30;49.50;;;;;;5008675;28;20035;-87
2021/06/25 05:17:50;;;;;;;11.23;7.80;;;31.60;48.80;;;;;;5013133;28;20014;-83
2021/06/25 05:20:20;;;;;;;9.30;8.23;;;32.20;47.80;;;;;;5011295;28;20026;-88
2021/06/25 05:22:46;;;;;;;11.95;8.05;;;33.30;46.50;;;;;;5020105;28;20033;-89
2021/06/25 05:25:13;;;;;;;15.35;8.13;;;34.30;44.50;;;;;;5019126;28;20022;-90
2021/06/25 05:27:38;;;;;;;;;;;35.20;43.20;;;;;;5006701;28;20033;-90
2021/06/25 05:30:06;;;;;;;12.55;8.73;;;36.20;43.80;;;;;;5040608;28;19905;-90
2021/06/25 05:32:33;;;;;;;16.58;9.25;;;36.90;41.60;;;;;;5034779;28;20025;-88
2021/06/25 05:35:01;;;;;;;19.55;9.60;;;37.20;39.40;;;;;;5024674;28;20017;-91
2021/06/25 05:37:27;;;;;;;17.90;8.00;;;37.30;39.40;;;;;;5020165;28;20026;-91
2021/06/25 05:39:52;;;;;;;17.67;8.98;;;37.80;39.00;;;;;;5021237;28;20025;-87
2021/06/25 05:42:18;;;;;;;19.92;8.98;;;38.30;38.30;;;;;;5016793;28;20506;-84
2021/06/25 05:44:44;;;;;;;19.15;9.50;;;38.80;38.20;;;;;;5022328;28;20105;-88
2021/06/25 05:47:10;;;;;;;15.13;8.80;;;39.30;37.50;;;;;;5017405;28;20037;-82
2021/06/25 05:49:36;;;;;;;16.75;7.78;;;39.60;36.70;;;;;;5026052;28;20026;-87
2021/06/25 05:52:03;;;;;;;12.05;8.18;;;39.70;36.00;;;;;;5016678;28;20037;-88
2021/06/25 05:54:28;;;;;;;13.02;8.23;;;40.00;35.30;;;;;;5017812;28;20022;-83
2021/06/25 05:56:54;;;;;;;20.15;8.40;;;40.60;35.10;;;;;;5018432;28;20036;-93
2021/06/25 05:59:21;;;;;;;17.02;6.57;;;41.10;34.70;;;;;;5031029;28;20494;-85
2021/06/25 06:01:46;;;;;;;15.13;8.13;;;41.50;33.90;;;;;;5030732;28;20090;-85
2021/06/25 06:04:12;;;;;;;18.75;7.95;;;41.40;33.90;;;;;;5019694;28;20084;-92
2021/06/25 06:06:38;;;;;;;15.52;7.50;;;41.40;33.90;;;;;;5017958;28;20037;-86
2021/06/25 06:09:04;;;;;;;11.40;7.28;;;41.40;33.50;;;;;;5028544;28;20057;-90
2021/06/25 06:11:31;;;;;;;14.27;7.50;;;41.40;33.30;;;;;;5027904;28;20085;-93
2021/06/25 06:13:57;;;;;;;13.88;7.25;;;41.00;33.80;;;;;;5026913;28;20041;-81
2021/06/25 06:16:23;;;;;;;15.20;7.68;;;41.10;35.00;;;;;;5019323;28;20115;-88
2021/06/25 06:18:49;;;;;;;13.45;7.93;;;42.00;33.70;;;;;;5009648;28;20050;-86
2021/06/25 06:21:19;;;;;;;15.50;7.18;;;42.60;32.80;;;;;;5017374;28;20038;-85
2021/06/25 06:32:46;;;;;;;12.10;7.28;;;46.10;30.00;;;;;;5028639;28;20101;-87
2021/06/25 06:35:23;;;;;;;13.00;6.22;;;46.80;29.90;;;;;;5020448;28;20037;-87
2021/06/25 06:37:52;;;;;;;14.23;6.32;;;47.40;29.30;;;;;;5017513;28;20046;-86
2021/06/25 06:40:19;;;;;;;11.60;5.72;;;47.80;29.10;;;;;;5028178;28;20080;-90
2021/06/25 06:42:48;;;;;;;14.60;6.38;;;48.50;29.10;;;;;;5017705;28;20564;-87
2021/06/25 06:45:17;;;;;;;9.88;4.80;;;48.90;28.10;;;;;;5015485;28;20037;-88
2021/06/25 06:47:44;;;;;;;11.93;5.53;;;49.00;28.00;;;;;;5014294;28;20038;-85
2021/06/25 06:50:11;;;;;;;10.00;5.45;;;49.10;27.90;;;;;;5010520;28;20022;-86
2021/06/25 06:52:37;;;;;;;16.70;5.50;;;49.20;27.60;;;;;;5014791;28;20018;-90
2021/06/25 06:55:03;;;;;;;10.98;4.80;;;49.00;27.90;;;;;;5018309;28;20379;-88
2021/06/25 06:57:29;;;;;;;8.73;6.22;;;48.80;28.00;;;;;;5017771;28;20029;-89
2021/06/25 06:59:55;;;;;;;15.40;6.18;;;49.10;27.90;;;;;;5019296;28;20029;-89
2021/06/25 07:02:21;;;;;;;8.50;5.80;;;48.90;27.70;;;;;;5006089;28;20044;-87
2021/06/25 07:04:47;;;;;;;10.30;5.22;;;49.20;28.00;;;;;;5022456;28;20018;-87
2021/06/25 07:07:13;;;;;;;8.05;5.30;;;49.80;27.30;;;;;;5026928;28;20108;-91
2021/06/25 07:09:38;;;;;;;8.80;5.57;;;49.70;27.30;;;;;;5022528;28;20443;-90
2021/06/25 07:12:05;;;;;;;9.05;5.45;;;48.60;27.80;;;;;;5021437;28;20053;-92
2021/06/25 07:14:31;;;;;;;11.63;5.38;;;47.60;28.10;;;;;;5031108;28;20017;-85
2021/06/25 07:16:57;;;;;;;9.70;5.60;;;47.10;28.60;;;;;;5023457;28;20112;-87
2021/06/25 07:19:22;;;;;;;8.35;5.78;;;46.40;28.90;;;;;;5023789;28;20037;-87
2021/06/25 07:21:48;;;;;;;9.18;6.28;;;45.10;29.30;;;;;;5029903;28;20036;-86
2021/06/25 07:24:14;;;;;;;;;;;43.60;31.20;;;;;;5034362;28;20025;-83
2021/06/25 07:26:40;;;;;;;12.38;7.45;;;42.30;31.60;;;;;;5036624;28;19905;-87
2021/06/25 07:29:05;;;;;;;9.68;8.70;;;41.30;33.50;;;;;;5037745;28;20069;-87
2021/06/25 07:31:31;;;;;;;14.02;8.88;;;40.40;35.00;;;;;;5019823;28;20041;-86
2021/06/25 07:33:57;;;;;;;17.83;10.60;;;39.30;36.70;;;;;;5019474;28;20006;-88
2021/06/25 07:36:25;;;;;;;17.73;10.50;;;38.10;38.80;;;;;;5021248;28;20133;-94
2021/06/25 07:38:51;;;;;;;14.15;11.40;;;36.60;40.40;;;;;;5022817;28;20037;-88
2021/06/25 07:41:23;;;;;;;18.90;12.07;;;35.40;43.30;;;;;;5028455;28;20026;-95
2021/06/25 07:43:52;;;;;;;21.33;12.15;;;34.40;45.80;;;;;;5017275;28;20420;-91
2021/06/25 07:46:18;;;;;;;22.50;13.05;;;33.60;48.60;;;;;;5021215;28;20066;-87
2021/06/25 07:48:44;;;;;;;20.87;12.33;;;33.00;50.90;;;;;;5023579;28;20395;-86
2021/06/25 07:51:10;;;;;;;13.13;10.60;;;32.70;50.40;;;;;;5026299;28;20029;-87
2021/06/25 07:53:36;;;;;;;18.75;11.27;;;32.30;49.70;;;;;;5031578;28;20406;-89
2021/06/25 07:56:04;;;;;;;20.48;10.60;;;31.90;50.10;;;;;;5028127;28;20060;-92
2021/06/25 07:58:30;;;;;;;28.25;9.95;;;31.70;49.30;;;;;;5016955;28;20030;-91
2021/06/25 08:00:59;;;;;;;9.85;8.50;;;31.60;48.70;;;;;;5026051;28;20129;-91
2021/06/25 08:03:26;;;;;;;11.00;7.65;;;31.60;47.90;;;;;;5031498;28;20041;-94
2021/06/25 08:06:03;;;;;;;13.70;8.13;;;31.50;47.20;;;;;;4983179;28;20030;-89
2021/06/25 08:08:33;;;;;;;12.05;7.30;;;31.40;47.20;;;;;;5018956;28;20030;-90
2021/06/25 08:11:01;;;;;;;10.40;5.65;;;31.30;46.00;;;;;;5020048;28;20058;-91
2021/06/25 08:13:27;;;;;;;16.23;5.88;;;31.20;45.90;;;;;;5005608;28;20030;-90
2021/06/25 08:15:53;;;;;;;11.55;6.95;;;31.00;46.00;;;;;;5025018;28;20044;-93
2021/06/25 08:18:18;;;;;;;15.07;6.30;;;31.00;46.20;;;;;;5023786;28;20081;-89
2021/06/25 08:20:46;;;;;;;18.17;7.00;;;31.00;46.00;;;;;;5039606;28;20061;-87
2021/06/25 08:23:12;;;;;;;;;;;31.00;45.60;;;;;;5041151;28;20041;-88
2021/06/25 08:25:38;;;;;;;12.50;5.70;;;30.90;45.00;;;;;;5034892;28;19912;-88
2021/06/25 08:28:05;;;;;;;19.00;5.80;;;30.80;45.40;;;;;;5022395;28;20425;-86
2021/06/25 08:30:35;;;;;;;14.63;5.65;;;30.80;45.00;;;;;;5020377;28;20026;-91
2021/06/25 08:33:03;;;;;;;9.65;5.45;;;30.70;45.00;;;;;;5020641;28;20087;-93
2021/06/25 08:35:29;;;;;;;8.73;4.72;;;30.70;44.90;;;;;;5032133;28;20096;-84
2021/06/25 08:37:54;;;;;;;11.15;5.55;;;30.70;45.30;;;;;;5006252;28;20073;-83
2021/06/25 08:40:22;;;;;;;8.68;5.20;;;30.60;45.10;;;;;;5013483;28;20072;-84
2021/06/25 08:42:48;;;;;;;9.45;5.53;;;30.60;45.40;;;;;;5014933;28;20487;-82
2021/06/25 08:45:15;;;;;;;11.90;5.63;;;30.60;44.90;;;;;;5013646;28;20029;-84
2021/06/25 08:47:50;;;;;;;9.30;5.38;;;30.60;45.30;;;;;;5005329;28;20045;-82
2021/06/25 08:50:19;;;;;;;11.43;5.28;;;30.60;45.10;;;;;;5018413;28;20072;-89
2021/06/25 08:52:46;;;;;;;12.60;4.40;;;30.60;44.80;;;;;;5020180;28;20160;-90
2021/06/25 08:55:13;;;;;;;8.63;3.75;;;30.60;44.10;;;;;;5021374;28;20030;-87
2021/06/25 08:57:41;;;;;;;10.80;4.78;;;30.60;43.40;;;;;;5026758;28;20041;-86
2021/06/25 09:00:11;;;;;;;10.98;4.28;;;30.60;43.50;;;;;;5023636;28;20033;-91
2021/06/25 09:02:38;;;;;;;7.57;4.50;;;30.60;43.70;;;;;;5029888;28;20109;-92
2021/06/25 09:05:28;;;;;;;12.55;4.30;;;30.70;43.20;;;;;;5026433;28;20026;-88
2021/06/25 09:07:59;;;;;;;9.05;3.90;;;30.80;43.00;;;;;;4998920;28;20049;-94
2021/06/25 09:10:36;;;;;;;12.98;5.25;;;30.80;42.90;;;;;;5032688;28;20030;-93
2021/06/25 09:13:09;;;;;;;8.25;4.30;;;30.80;43.00;;;;;;5006787;28;20435;-85
2021/06/25 09:15:36;;;;;;;7.55;3.95;;;30.80;42.50;;;;;;5022029;28;20017;-86
2021/06/25 09:18:07;;;;;;;12.65;4.45;;;30.80;42.40;;;;;;5027993;28;20081;-87
2021/06/25 09:20:40;;;;;;;7.57;4.25;;;30.80;42.60;;;;;;5018568;28;20049;-85
2021/06/25 09:23:25;;;;;;;9.98;4.10;;;30.80;42.50;;;;;;5032147;28;20033;-85
2021/06/25 09:26:09;;;;;;;10.07;5.20;;;30.80;42.30;;;;;;5029992;28;20044;-90
2021/06/25 09:28:36;;;;;;;9.27;4.15;;;31.00;42.70;;;;;;5018737;28;20026;-90
2021/06/25 09:31:11;;;;;;;;;;;31.10;42.90;;;;;;5018043;28;20045;-88
2021/06/25 09:33:46;;;;;;;8.32;4.35;;;31.10;41.90;;;;;;5017984;28;19936;-90
2021/06/25 09:36:24;;;;;;;9.20;4.50;;;31.00;41.80;;;;;;5019514;28;20018;-87
2021/06/25 09:39:11;;;;;;;17.23;5.68;;;30.90;42.10;;;;;;5023107;28;20151;-85
2021/06/25 09:41:41;;;;;;;12.25;4.28;;;31.20;41.90;;;;;;5019684;28;20073;-85
2021/06/25 09:44:10;;;;;;;8.73;4.80;;;31.30;41.30;;;;;;5019504;28;20033;-84
2021/06/25 09:46:41;;;;;;;9.13;4.20;;;31.40;41.10;;;;;;5020477;28;20022;-92
2021/06/25 09:49:12;;;;;;;14.43;4.47;;;31.40;41.00;;;;;;4983056;28;20035;-88
2021/06/25 09:51:55;;;;;;;8.90;3.88;;;31.70;41.20;;;;;;4984505;28;20471;-88
2021/06/25 09:54:22;;;;;;;9.10;4.18;;;32.00;40.60;;;;;;4992287;28;20117;-89
2021/06/25 09:56:59;;;;;;;10.80;4.70;;;32.40;39.70;;;;;;4945055;29;20086;-88
2021/06/25 10:02:19;;;;;;;9.38;4.85;;;33.50;39.60;;;;;;4945857;29;20062;-86
2021/06/25 10:04:51;;;;;;;12.70;4.10;;;34.20;38.20;;;;;;4954683;29;20105;-87
2021/06/25 10:07:24;;;;;;;12.55;5.20;;;34.40;37.40;;;;;;4942423;29;20043;-83
2021/06/25 10:09:52;;;;;;;8.75;4.43;;;34.90;36.90;;;;;;4954158;29;20106;-86
2021/06/25 10:12:21;;;;;;;13.85;5.00;;;35.40;36.70;;;;;;4947482;29;20040;-89
2021/06/25 10:14:49;;;;;;;8.38;4.20;;;35.40;36.30;;;;;;4957895;29;20145;-89
2021/06/25 10:17:16;;;;;;;10.18;4.55;;;35.50;36.40;;;;;;4957152;28;20039;-85
2021/06/25 10:19:44;;;;;;;9.38;4.68;;;35.10;36.20;;;;;;4962187;28;20040;-89
2021/06/25 10:22:12;;;;;;;9.18;4.43;;;34.90;36.70;;;;;;4977596;28;20043;-87
2021/06/25 10:24:40;;;;;;;8.95;4.10;;;34.80;36.50;;;;;;4984895;28;20076;-90
2021/06/25 10:27:08;;;;;;;7.80;4.15;;;34.30;37.00;;;;;;4991958;28;20173;-88
2021/06/25 10:29:35;;;;;;;7.03;3.83;;;33.80;38.10;;;;;;5020400;28;20026;-85
2021/06/25 10:32:07;;;;;;;11.85;4.32;;;33.70;38.60;;;;;;5020372;28;20018;-86
2021/06/25 10:34:34;;;;;;;7.30;4.65;;;33.70;38.70;;;;;;5020111;28;20030;-90
2021/06/25 10:37:02;;;;;;;15.40;5.22;;;33.50;38.70;;;;;;5024509;28;20049;-87
2021/06/25 10:39:34;;;;;;;10.23;5.40;;;33.50;39.50;;;;;;5021970;28;20057;-91
2021/06/25 10:42:09;;;;;;;11.70;6.57;;;33.50;39.80;;;;;;5019694;28;20025;-90
2021/06/25 10:44:51;;;;;;;15.77;7.20;;;33.60;40.50;;;;;;5015953;28;20089;-83
2021/06/25 10:47:28;;;;;;;15.07;6.95;;;33.80;41.10;;;;;;5021003;28;20155;-90
2021/06/25 10:50:05;;;;;;;17.05;7.28;;;34.00;41.50;;;;;;5025520;28;20057;-89
2021/06/25 10:52:36;;;;;;;15.00;6.87;;;33.80;40.50;;;;;;5014768;28;20045;-85
2021/06/25 10:55:08;;;;;;;14.65;6.57;;;33.80;40.70;;;;;;5014016;28;20347;-84
2021/06/25 10:57:36;;;;;;;15.35;6.72;;;34.00;40.50;;;;;;5015228;28;20057;-88
2021/06/25 11:00:06;;;;;;;22.77;9.63;;;34.10;41.10;;;;;;5017192;28;20029;-88
2021/06/25 11:02:43;;;;;;;19.08;8.18;;;34.20;42.30;;;;;;5020880;28;20041;-84
2021/06/25 11:05:27;;;;;;;20.55;7.63;;;34.30;41.50;;;;;;5014683;28;20021;-85
2021/06/25 11:07:53;;;;;;;14.57;6.78;;;34.50;41.80;;;;;;5010717;28;20549;-86
2021/06/25 11:10:22;;;;;;;12.43;7.05;;;34.60;40.30;;;;;;5006343;28;20023;-87
2021/06/25 11:12:49;;;;;;;15.00;6.95;;;34.60;40.20;;;;;;5019654;28;20034;-91
2021/06/25 11:15:17;;;;;;;21.25;7.50;;;34.60;39.40;;;;;;5021190;28;20018;-89
2021/06/25 11:17:59;;;;;;;14.73;7.85;;;34.80;40.10;;;;;;5024743;28;20023;-86
2021/06/25 11:20:47;;;;;;;10.18;7.50;;;35.00;40.10;;;;;;5032912;28;20019;-90
2021/06/25 11:23:18;;;;;;;15.30;6.38;;;35.00;39.90;;;;;;5019700;28;20034;-88
2021/06/25 11:25:52;;;;;;;12.13;6.22;;;35.00;40.00;;;;;;5018598;28;20073;-87
2021/06/25 11:28:37;;;;;;;13.93;5.47;;;35.10;39.70;;;;;;5023797;28;20052;-93
2021/06/25 11:31:14;;;;;;;9.63;5.18;;;35.00;39.30;;;;;;5023881;28;20037;-93
2021/06/25 11:33:49;;;;;;;10.15;6.70;;;34.90;38.60;;;;;;5025582;28;20022;-93
2021/06/25 11:36:24;;;;;;;11.93;5.80;;;34.90;39.40;;;;;;5020384;28;20030;-84
2021/06/25 11:38:58;;;;;;;9.52;5.53;;;34.70;38.30;;;;;;5011900;28;20048;-88
2021/06/25 11:41:46;;;;;;;11.43;6.43;;;34.50;38.90;;;;;;5016316;28;20388;-82
2021/06/25 11:44:22;;;;;;;12.75;6.30;;;34.00;39.40;;;;;;5004468;28;20113;-87
2021/06/25 11:46:58;;;;;;;16.90;7.00;;;33.60;40.50;;;;;;5014715;28;20555;-88
2021/06/25 11:52:24;;;;;;;12.77;6.63;;;33.30;41.10;;;;;;5013650;28;20125;-86
2021/06/25 11:55:01;;;;;;;12.07;6.97;;;33.40;41.50;;;;;;5012613;28;20024;-88
2021/06/25 11:57:29;;;;;;;12.55;7.22;;;33.50;41.50;;;;;;5014829;28;20097;-87
2021/06/25 12:00:10;;;;;;;10.65;7.10;;;33.50;41.80;;;;;;5015397;28;20537;-86
2021/06/25 12:02:47;;;;;;;10.32;7.38;;;33.60;41.60;;;;;;5014027;28;20062;-86
2021/06/25 12:05:14;;;;;;;8.05;7.28;;;33.70;41.90;;;;;;5021262;28;20052;-86
2021/06/25 12:07:40;;;;;;;24.00;8.45;;;33.80;42.00;;;;;;5022182;28;20026;-85
2021/06/25 12:10:07;;;;;;;12.43;8.23;;;33.90;41.90;;;;;;5024178;28;20041;-88
2021/06/25 12:12:37;;;;;;;13.98;7.68;;;33.90;41.50;;;;;;5019488;28;20037;-91
2021/06/25 12:15:05;;;;;;;16.17;8.93;;;33.70;41.90;;;;;;5015367;28;20053;-89
2021/06/25 12:17:51;;;;;;;12.40;8.68;;;33.70;42.50;;;;;;5018129;28;20504;-90
2021/06/25 12:20:21;;;;;;;9.30;8.10;;;33.90;42.20;;;;;;5012911;28;20033;-90
2021/06/25 12:23:02;;;;;;;16.15;8.55;;;33.90;42.70;;;;;;5017570;28;20077;-86
2021/06/25 12:25:43;;;;;;;17.35;8.52;;;34.00;42.30;;;;;;5019192;28;20036;-86
2021/06/25 12:28:15;;;;;;;17.17;9.35;;;34.10;42.60;;;;;;5019649;28;20046;-88
2021/06/25 12:30:46;;;;;;;12.93;8.82;;;34.10;42.50;;;;;;5017212;28;20030;-85
2021/06/25 12:33:14;;;;;;;12.20;8.52;;;34.10;42.70;;;;;;5018150;28;20026;-87
2021/06/25 12:35:45;;;;;;;12.52;9.13;;;33.90;42.30;;;;;;5006289;28;20025;-85
2021/06/25 12:38:14;;;;;;;14.70;9.98;;;33.80;42.70;;;;;;5019528;28;20030;-85
2021/06/25 12:40:40;;;;;;;15.30;9.23;;;33.50;43.30;;;;;;5017574;28;20059;-87
2021/06/25 12:43:07;;;;;;;12.30;8.52;;;33.50;43.80;;;;;;5021192;28;20034;-85
2021/06/25 12:45:38;;;;;;;12.65;8.90;;;33.30;43.80;;;;;;5014010;28;20531;-90
2021/06/25 12:48:13;;;;;;;12.10;8.48;;;33.30;43.90;;;;;;5019702;28;20022;-91
2021/06/25 12:50:43;;;;;;;11.82;8.70;;;33.30;44.00;;;;;;5020717;28;20447;-88
2021/06/25 12:53:15;;;;;;;13.93;9.52;;;33.50;44.00;;;;;;5022903;28;20033;-87
2021/06/25 12:55:44;;;;;;;12.45;8.85;;;33.60;43.70;;;;;;5015507;28;20120;-87
2021/06/25 12:58:12;;;;;;;13.88;9.93;;;33.60;44.00;;;;;;5018549;28;20464;-86
2021/06/25 13:00:38;;;;;;;14.35;10.00;;;33.50;43.90;;;;;;5020909;28;20057;-86