Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:25;;;;;;;3.30;2.78;;;;;;;9.76;55.85;98977.00;5034322;28;20472;-78
2021/12/11 00:02:55;;;;;;;3.75;2.05;;;;;;;9.79;55.23;98977.47;5034390;28;20498;-77
2021/12/11 00:05:21;;;;;;;3.47;2.03;;;;;;;9.35;55.10;98911.66;5034495;28;20025;-77
2021/12/11 00:07:47;;;;;;;2.15;1.60;;;;;;;9.59;55.65;98955.31;5034253;28;20044;-78
2021/12/11 00:10:23;;;;;;;3.00;1.65;;;;;;;9.82;55.74;98965.72;5034401;28;20112;-78
2021/12/11 00:12:58;;;;;;;4.47;2.72;;;;;;;9.73;55.50;98969.47;5032845;28;20033;-78
2021/12/11 00:15:36;;;;;;;5.53;3.33;;;;;;;9.85;55.70;98986.44;5034096;28;20029;-77
2021/12/11 00:18:07;;;;;;;5.28;3.50;;;;;;;9.87;55.76;98979.97;5034000;28;20436;-77
2021/12/11 00:20:37;;;;;;;3.13;2.30;;;;;;;9.86;55.67;98985.44;5033961;28;20429;-77
2021/12/11 00:23:04;;;;;;;3.58;2.63;;;;;;;9.87;55.80;98984.44;5032637;28;20036;-77
2021/12/11 00:25:30;;;;;;;3.65;2.50;;;;;;;9.39;56.25;98917.38;5032360;28;20457;-77
2021/12/11 00:28:05;;;;;;;3.58;2.78;;;;;;;9.85;55.86;98987.25;5033030;28;20025;-77
2021/12/11 00:30:37;;;;;;;4.97;2.60;;;;;;;9.77;56.25;98968.09;5033698;28;20506;-77
2021/12/11 00:33:08;;;;;;;4.30;2.50;;;;;;;9.94;56.31;99008.25;5033520;28;20028;-78
2021/12/11 00:35:35;;;;;;;3.17;1.80;;;;;;;9.48;56.30;98947.88;5033523;28;20031;-77
2021/12/11 00:38:11;;;;;;;3.17;2.13;;;;;;;9.41;55.73;98932.00;5033550;28;20037;-78
2021/12/11 00:40:38;;;;;;;3.92;1.55;;;;;;;9.82;55.97;98997.38;5032390;28;20025;-79
2021/12/11 00:43:07;;;;;;;2.72;1.40;;;;;;;9.63;56.11;98975.03;5033556;28;20465;-77
2021/12/11 00:45:36;;;;;;;1.50;1.27;;;;;;;9.61;56.08;98973.56;5033502;28;20029;-78
2021/12/11 00:48:12;;;;;;;2.20;1.40;;;;;;;9.68;56.30;98977.13;5033248;28;20112;-78
2021/12/11 00:50:51;;;;;;;1.65;1.17;;;;;;;10.00;56.46;99018.84;5048668;28;20054;-77
2021/12/11 00:53:25;;;;;;;1.50;1.13;;;;;;;10.05;56.51;99026.19;5033458;28;20104;-78
2021/12/11 00:55:56;;;;;;;3.30;1.20;;;;;;;9.71;56.27;98969.66;5033311;28;20034;-79
2021/12/11 00:58:26;;;;;;;2.85;1.10;;;;;;;10.04;56.09;99019.28;5033422;28;20503;-77
2021/12/11 01:01:10;;;;;;;1.67;1.15;;;;;;;10.05;56.26;99005.91;5033240;28;20083;-78
2021/12/11 01:03:49;;;;;;;1.55;1.00;;;;;;;9.87;56.54;98994.97;5031866;28;20033;-78
2021/12/11 01:06:24;;;;;;;2.80;1.50;;;;;;;10.08;56.52;99016.09;5033171;28;20031;-78
2021/12/11 01:08:57;;;;;;;1.77;1.30;;;;;;;10.12;56.73;99022.63;5033100;28;20021;-77
2021/12/11 01:11:22;;;;;;;3.88;1.58;;;;;;;10.13;56.64;99013.72;5033033;28;20033;-78
2021/12/11 01:13:55;;;;;;;2.47;1.77;;;;;;;10.13;56.86;99013.72;5031605;28;20411;-77
2021/12/11 01:16:21;;;;;;;3.80;1.60;;;;;;;10.13;56.97;99003.16;5033033;28;20104;-77
2021/12/11 01:18:55;;;;;;;3.50;1.67;;;;;;;9.85;56.47;98971.44;5032697;28;20083;-78
2021/12/11 01:24:14;;;;;;;1.63;1.50;;;;;;;9.85;57.37;98978.53;5033000;28;20124;-78
2021/12/11 01:26:48;;;;;;;2.13;1.70;;;;;;;9.77;57.09;98952.28;5032607;28;20109;-78
2021/12/11 01:29:15;;;;;;;2.05;1.83;;;;;;;9.52;57.21;98920.97;5031231;28;20024;-78
2021/12/11 01:31:40;;;;;;;5.10;2.45;;;;;;;9.80;57.35;98970.38;5032397;28;20037;-78
2021/12/11 01:34:06;;;;;;;4.57;2.13;;;;;;;10.05;57.92;99005.91;5032413;28;20087;-77
2021/12/11 01:36:34;;;;;;;4.82;2.15;;;;;;;9.37;57.96;98899.13;5032396;28;20396;-77
2021/12/11 01:39:11;;;;;;;2.60;1.83;;;;;;;9.82;57.93;98961.28;5032211;28;20083;-77
2021/12/11 01:41:37;;;;;;;8.20;3.55;;;;;;;9.95;57.97;98997.50;5032524;28;20075;-78
2021/12/11 01:44:08;;;;;;;2.92;1.95;;;;;;;9.26;58.52;98901.44;5032199;28;20468;-78
2021/12/11 01:46:34;;;;;;;5.03;3.42;;;;;;;9.54;58.59;98953.22;5031989;28;20056;-79
2021/12/11 01:49:04;;;;;;;8.38;5.10;;;;;;;9.62;58.93;98957.56;5030795;28;20416;-78
2021/12/11 01:51:35;;;;;;;8.68;4.38;;;;;;;9.75;58.90;98991.19;5032340;28;20033;-77
2021/12/11 01:54:06;;;;;;;11.40;4.85;;;;;;;9.02;59.19;98871.78;5032152;28;20445;-78
2021/12/11 01:56:33;;;;;;;8.05;3.72;;;;;;;9.72;59.09;98994.22;5032115;28;20036;-78
2021/12/11 01:59:09;;;;;;;10.00;4.65;;;;;;;9.07;59.23;98903.66;5031985;28;20048;-78
2021/12/11 02:01:44;;;;;;;9.25;5.20;;;;;;;9.68;59.57;98995.59;5032204;28;20033;-78
2021/12/11 02:04:11;;;;;;;9.57;4.25;;;;;;;9.60;59.44;98990.38;5030672;28;20025;-78
2021/12/11 02:06:41;;;;;;;7.82;3.90;;;;;;;9.64;59.71;98987.19;5031976;28;20060;-78
2021/12/11 02:09:38;;;;;;;9.88;4.70;;;;;;;9.42;59.50;98960.00;5031866;28;20029;-78
2021/12/11 02:12:03;;;;;;;6.93;3.75;;;;;;;9.56;60.24;98984.66;5030594;28;20103;-77
2021/12/11 02:14:36;;;;;;;9.88;5.38;;;;;;;9.01;59.98;98896.47;5031901;28;20037;-77
2021/12/11 02:17:02;;;;;;;7.22;4.63;;;;;;;9.30;60.32;98944.84;5031788;28;20022;-77
2021/12/11 02:19:32;;;;;;;7.28;4.20;;;;;;;9.02;60.74;98910.47;5031710;28;20104;-77
2021/12/11 02:22:01;;;;;;;6.78;4.70;;;;;;;9.46;60.68;98974.44;5031622;28;20044;-78
2021/12/11 02:24:36;;;;;;;5.35;4.10;;;;;;;9.44;60.87;98959.81;5030369;28;20482;-78
2021/12/11 02:27:13;;;;;;;6.18;3.58;;;;;;;9.30;60.98;98939.56;5031566;28;20026;-76
2021/12/11 02:29:48;;;;;;;5.75;3.40;;;;;;;9.13;61.19;98920.53;5030297;28;20033;-78
2021/12/11 02:32:46;;;;;;;6.93;3.25;;;;;;;8.86;61.31;98891.19;5031685;28;20056;-77
2021/12/11 02:35:11;;;;;;;8.88;3.97;;;;;;;9.38;61.54;98971.91;5026181;28;20510;-77
2021/12/11 02:37:52;;;;;;;6.88;3.17;;;;;;;9.39;61.59;98964.81;5031182;28;20044;-78
2021/12/11 02:40:26;;;;;;;4.80;3.08;;;;;;;8.83;61.48;98878.41;5031478;28;20036;-78
2021/12/11 02:43:00;;;;;;;5.28;3.20;;;;;;;9.25;61.49;98953.28;5031274;28;20033;-77
2021/12/11 02:45:31;;;;;;;7.13;2.80;;;;;;;9.44;61.45;98972.97;5031388;28;20383;-77
2021/12/11 02:48:03;;;;;;;4.45;2.50;;;;;;;8.90;61.77;98896.91;5031409;28;20591;-77
2021/12/11 02:50:31;;;;;;;;;;;;;;;9.27;62.69;98953.09;5031494;28;20524;-77
2021/12/11 02:53:28;;;;;;;3.85;2.30;;;;;;;9.35;62.07;98963.53;5030183;28;19909;-78
2021/12/11 02:56:20;;;;;;;8.52;2.80;;;;;;;9.28;62.32;98971.38;5027856;28;20037;-78
2021/12/11 02:58:52;;;;;;;3.90;3.13;;;;;;;9.13;62.56;98952.13;5028172;28;20418;-78
2021/12/11 03:01:28;;;;;;;3.65;2.80;;;;;;;8.80;62.42;98904.28;5031200;28;20033;-78
2021/12/11 03:04:12;;;;;;;8.02;2.85;;;;;;;9.28;62.77;98983.72;5031088;28;20026;-77
2021/12/11 03:06:42;;;;;;;4.10;2.92;;;;;;;9.29;62.37;98974.81;5031100;28;20028;-78
2021/12/11 03:09:10;;;;;;;4.80;3.30;;;;;;;8.98;62.76;98938.97;5029983;28;20026;-79
2021/12/11 03:11:36;;;;;;;6.43;2.80;;;;;;;9.38;62.94;98987.69;5031135;28;20034;-77
2021/12/11 03:14:03;;;;;;;3.38;2.03;;;;;;;9.16;62.84;98934.16;5030905;28;20025;-79
2021/12/11 03:16:32;;;;;;;4.22;1.95;;;;;;;8.99;62.61;98885.31;5030848;28;20033;-78
2021/12/11 03:18:59;;;;;;;3.45;1.92;;;;;;;9.41;62.73;98942.53;5030696;28;20030;-78
2021/12/11 03:21:24;;;;;;;4.32;2.00;;;;;;;9.52;63.09;98952.59;5030855;28;20025;-78
2021/12/11 03:23:52;;;;;;;3.85;2.40;;;;;;;9.57;62.82;98955.50;5031079;28;20025;-78
2021/12/11 03:26:17;;;;;;;8.95;2.90;;;;;;;9.60;62.87;98962.22;5031192;28;20022;-78
2021/12/11 03:28:43;;;;;;;6.68;2.97;;;;;;;9.42;63.25;98928.38;5031044;28;20025;-78
2021/12/11 03:31:09;;;;;;;5.10;2.75;;;;;;;9.50;62.95;98967.78;5029746;28;20091;-78
2021/12/11 03:33:46;;;;;;;6.53;2.88;;;;;;;9.09;63.23;98890.28;5031174;28;20028;-77
2021/12/11 03:36:14;;;;;;;3.60;2.30;;;;;;;9.60;63.55;98951.69;5031108;28;20029;-78
2021/12/11 03:38:43;;;;;;;3.97;2.90;;;;;;;9.49;63.62;98934.53;5030840;28;20029;-77
2021/12/11 03:41:09;;;;;;;5.35;2.83;;;;;;;9.66;63.46;98945.69;5030877;28;20029;-78
2021/12/11 03:43:36;;;;;;;3.65;1.80;;;;;;;9.23;63.51;98860.47;5030988;28;20028;-78
2021/12/11 03:46:05;;;;;;;6.05;2.10;;;;;;;9.55;63.14;98898.72;5030802;28;20026;-78
2021/12/11 03:49:05;;;;;;;3.88;1.67;;;;;;;9.81;63.19;98932.47;5030987;28;20100;-78
2021/12/11 03:51:38;;;;;;;5.03;1.98;;;;;;;9.83;63.09;98933.09;5030563;28;20129;-78
2021/12/11 03:54:07;;;;;;;4.68;2.50;;;;;;;9.87;63.35;98942.25;5030546;28;20033;-78
2021/12/11 03:56:33;;;;;;;6.25;2.53;;;;;;;9.88;63.28;98942.06;5029356;28;20036;-78
2021/12/11 03:59:00;;;;;;;5.65;2.30;;;;;;;9.44;63.29;98873.66;5030840;28;20030;-78
2021/12/11 04:01:33;;;;;;;4.57;2.40;;;;;;;9.67;63.28;98901.69;5031293;28;20029;-78
2021/12/11 04:04:04;;;;;;;3.50;2.03;;;;;;;9.44;63.07;98857.84;5034217;28;20033;-78
2021/12/11 04:06:30;;;;;;;4.10;2.35;;;;;;;9.70;62.59;98898.69;5034243;28;20057;-77
2021/12/11 04:08:58;;;;;;;4.63;2.63;;;;;;;10.07;62.31;98958.25;5034226;28;20068;-77
2021/12/11 04:11:28;;;;;;;4.28;2.55;;;;;;;9.94;62.68;98961.59;5034126;28;20090;-78
2021/12/11 04:13:59;;;;;;;4.63;3.13;;;;;;;10.07;62.60;98947.72;5032774;28;20037;-78
2021/12/11 04:16:26;;;;;;;5.43;3.22;;;;;;;10.07;62.62;98950.34;5034173;28;20087;-77
2021/12/11 04:18:52;;;;;;;5.30;2.75;;;;;;;9.62;62.70;98877.69;5033823;28;20056;-77
2021/12/11 04:21:18;;;;;;;4.57;2.50;;;;;;;10.02;62.64;98947.47;5034073;28;20486;-78
2021/12/11 04:23:44;;;;;;;5.25;2.72;;;;;;;10.20;62.63;98984.78;5034165;28;20032;-77
2021/12/11 04:26:10;;;;;;;6.28;2.55;;;;;;;9.31;62.50;98833.19;5033702;28;20033;-77
2021/12/11 04:28:38;;;;;;;5.70;2.50;;;;;;;10.14;62.53;98973.13;5033659;28;20025;-77
2021/12/11 04:31:10;;;;;;;3.55;2.55;;;;;;;9.95;62.52;98943.94;5033374;28;20035;-78
2021/12/11 04:33:41;;;;;;;3.55;2.70;;;;;;;9.80;62.02;98909.72;5033674;28;20184;-78
2021/12/11 04:36:10;;;;;;;5.60;2.85;;;;;;;9.81;62.28;98895.53;5033523;28;20048;-78
2021/12/11 04:38:37;;;;;;;8.45;2.85;;;;;;;10.16;62.46;98957.13;5033522;28;20175;-77
2021/12/11 04:41:04;;;;;;;5.28;2.80;;;;;;;9.93;62.65;98914.31;5033661;28;20040;-77
2021/12/11 04:43:30;;;;;;;7.47;2.78;;;;;;;9.86;62.69;98912.44;5033467;28;20025;-78
2021/12/11 04:46:05;;;;;;;8.27;3.33;;;;;;;9.84;62.51;98916.25;5033542;28;20032;-78
2021/12/11 04:51:20;;;;;;;6.88;3.20;;;;;;;10.12;62.40;98967.25;5033246;28;20025;-78
2021/12/11 04:59:18;;;;;;;8.15;3.50;;;;;;;10.00;62.84;98960.84;5033590;28;20038;-76
2021/12/11 05:09:31;;;;;;;7.75;4.35;;;;;;;9.95;62.96;98960.59;5033096;28;20077;-78
2021/12/11 05:14:45;;;;;;;5.63;3.30;;;;;;;9.67;62.79;98891.97;5032778;28;20041;-78
2021/12/11 05:17:12;;;;;;;5.10;3.03;;;;;;;10.11;62.50;98939.22;5032846;28;20029;-78
2021/12/11 05:19:38;;;;;;;6.75;2.70;;;;;;;9.83;62.18;98872.44;5032786;28;20029;-77
2021/12/11 05:22:05;;;;;;;6.88;3.70;;;;;;;9.73;62.01;98838.50;5032553;28;20064;-77
2021/12/11 05:24:32;;;;;;;7.00;4.35;;;;;;;10.31;62.18;98922.78;5032817;28;20025;-78
2021/12/11 05:26:57;;;;;;;7.38;4.30;;;;;;;9.82;62.15;98857.63;5032533;28;20033;-77
2021/12/11 05:29:23;;;;;;;6.13;3.92;;;;;;;10.19;62.43;98902.16;5032598;28;20017;-77
2021/12/11 05:31:48;;;;;;;8.52;5.85;;;;;;;9.82;61.80;98840.00;5032695;28;20033;-78
2021/12/11 05:34:14;;;;;;;9.80;5.15;;;;;;;9.88;61.93;98841.03;5032753;28;20549;-77
2021/12/11 05:36:40;;;;;;;10.80;6.32;;;;;;;10.42;62.03;98940.75;5032450;28;20041;-77
2021/12/11 05:39:10;;;;;;;8.13;5.47;;;;;;;10.24;61.47;98908.72;5031127;28;20058;-78
2021/12/11 05:41:36;;;;;;;8.60;5.32;;;;;;;9.96;61.99;98851.47;5031063;28;20112;-78
2021/12/11 05:44:03;;;;;;;10.32;5.63;;;;;;;10.27;62.35;98888.03;5032230;28;20029;-78
2021/12/11 05:46:29;;;;;;;11.52;6.70;;;;;;;9.52;62.42;98759.41;5032213;28;20053;-78
2021/12/11 05:48:55;;;;;;;11.88;6.65;;;;;;;9.87;62.54;98832.31;5032419;28;20100;-77
2021/12/11 05:51:25;;;;;;;14.07;7.68;;;;;;;10.41;62.51;98913.53;5032182;28;20109;-78
2021/12/11 05:53:56;;;;;;;8.47;6.20;;;;;;;10.41;62.21;98910.09;5032176;28;20080;-77
2021/12/11 05:56:23;;;;;;;9.00;6.30;;;;;;;10.16;62.59;98881.44;5030705;28;20037;-78
2021/12/11 06:01:22;;;;;;;9.50;5.40;;;;;;;10.46;62.77;98923.53;5032135;28;20064;-77
2021/12/11 06:03:48;;;;;;;10.40;5.65;;;;;;;10.50;62.47;98927.41;5031977;28;20036;-77
2021/12/11 06:06:14;;;;;;;11.98;6.35;;;;;;;10.54;62.47;98925.19;5030698;28;20032;-78
2021/12/11 06:08:39;;;;;;;9.05;5.85;;;;;;;10.47;62.60;98901.41;5031883;28;20025;-77
2021/12/11 06:11:06;;;;;;;10.45;5.60;;;;;;;10.10;62.61;98858.47;5030673;28;20506;-78
2021/12/11 06:13:31;;;;;;;28.65;11.68;;;;;;;10.60;62.48;98941.09;5032060;28;20021;-77
2021/12/11 06:15:58;;;;;;;15.70;9.25;;;;;;;10.59;62.40;98936.81;5031642;28;20025;-78
2021/12/11 06:18:24;;;;;;;14.80;10.32;;;;;;;10.14;62.69;98857.06;5031672;28;20030;-77
2021/12/11 06:20:51;;;;;;;18.23;10.10;;;;;;;10.18;62.70;98862.78;5031972;28;20183;-78
2021/12/11 06:23:17;;;;;;;24.92;13.00;;;;;;;10.55;62.61;98924.19;5030519;28;20533;-78
2021/12/11 06:25:43;;;;;;;22.00;14.38;;;;;;;10.33;62.38;98886.47;5030994;28;20082;-77
2021/12/11 06:28:10;;;;;;;18.98;10.60;;;;;;;10.59;62.90;98931.53;5031864;28;20497;-77
2021/12/11 06:30:37;;;;;;;13.52;8.45;;;;;;;10.65;62.66;98941.31;5031358;28;20479;-78
2021/12/11 06:33:03;;;;;;;8.77;6.57;;;;;;;10.67;63.01;98938.50;5031459;28;20057;-78
2021/12/11 06:35:35;;;;;;;9.48;5.82;;;;;;;10.66;62.64;98921.00;5031629;28;20059;-77
2021/12/11 06:38:04;;;;;;;9.98;4.70;;;;;;;10.78;63.50;98936.13;5030093;28;20030;-77
2021/12/11 06:40:29;;;;;;;9.50;3.80;;;;;;;10.70;63.51;98907.22;5031362;28;20562;-78
2021/12/11 06:42:56;;;;;;;9.10;3.65;;;;;;;11.01;62.89;98930.56;5031343;28;20112;-78
2021/12/11 06:45:23;;;;;;;9.00;3.38;;;;;;;10.90;63.24;98895.97;5031585;28;20040;-77
2021/12/11 06:47:49;;;;;;;7.10;3.55;;;;;;;11.21;63.29;98940.44;5030029;28;20068;-77
2021/12/11 06:50:15;;;;;;;6.75;3.63;;;;;;;11.24;63.43;98932.09;5031365;28;20061;-78
2021/12/11 06:52:41;;;;;;;10.02;3.30;;;;;;;11.01;62.52;98885.66;5031079;28;20457;-78
2021/12/11 06:55:09;;;;;;;8.60;2.85;;;;;;;11.37;63.32;98937.44;5031137;28;20033;-77
2021/12/11 06:57:34;;;;;;;11.20;4.45;;;;;;;11.19;63.82;98900.19;5030913;28;20029;-77
2021/12/11 07:00:01;;;;;;;13.05;5.28;;;;;;;11.45;63.18;98927.50;5031362;28;20483;-78
2021/12/11 07:02:26;;;;;;;9.55;4.43;;;;;;;11.48;63.36;98917.56;5031315;28;20025;-78
2021/12/11 07:04:55;;;;;;;7.80;2.75;;;;;;;11.59;62.49;98936.28;5031207;28;20387;-79
2021/12/11 07:07:25;;;;;;;5.97;3.08;;;;;;;11.62;62.71;98929.78;5029847;28;20528;-78
2021/12/11 07:09:54;;;;;;;9.55;2.72;;;;;;;11.71;62.57;98932.06;5031131;28;20048;-78
2021/12/11 07:12:21;;;;;;;8.13;3.72;;;;;;;11.50;62.12;98889.09;5029981;28;20016;-78
2021/12/11 07:14:47;;;;;;;12.85;4.93;;;;;;;11.46;62.19;98868.34;5031197;28;20021;-78
2021/12/11 07:17:13;;;;;;;9.95;3.80;;;;;;;11.91;62.10;98945.38;5031334;28;20032;-78
2021/12/11 07:19:39;;;;;;;10.15;3.35;;;;;;;11.69;61.84;98914.75;5031008;28;20029;-78
2021/12/11 07:22:05;;;;;;;10.93;3.20;;;;;;;11.90;61.95;98933.16;5029955;28;20026;-78
2021/12/11 07:24:36;;;;;;;5.68;3.38;;;;;;;11.93;61.23;98924.81;5031016;28;20105;-78
2021/12/11 07:27:06;;;;;;;9.48;4.07;;;;;;;11.91;61.06;98918.94;5030882;28;20029;-77
2021/12/11 07:29:31;;;;;;;13.52;4.75;;;;;;;11.76;60.64;98874.09;5030908;28;20026;-78
2021/12/11 07:31:57;;;;;;;10.48;4.30;;;;;;;11.95;60.95;98903.47;5031163;28;20556;-78
2021/12/11 07:34:23;;;;;;;9.98;4.55;;;;;;;12.00;60.34;98912.41;5029833;28;20029;-77
2021/12/11 07:36:50;;;;;;;16.27;4.55;;;;;;;11.82;60.39;98884.91;5033785;28;20033;-77
2021/12/11 07:39:18;;;;;;;14.23;4.40;;;;;;;12.44;60.65;98979.00;5034864;28;20091;-78
2021/12/11 07:41:45;;;;;;;10.23;4.20;;;;;;;12.16;60.44;98934.22;5034853;28;20033;-77
2021/12/11 07:44:11;;;;;;;12.63;5.30;;;;;;;12.25;60.07;98920.56;5034649;28;20037;-78
2021/12/11 07:46:37;;;;;;;13.05;5.30;;;;;;;12.38;60.24;98968.22;5034610;28;20040;-77
2021/12/11 07:49:04;;;;;;;11.18;4.32;;;;;;;12.07;60.31;98913.25;5034706;28;20414;-77
2021/12/11 07:51:31;;;;;;;14.15;4.55;;;;;;;12.38;60.91;98947.03;5048491;28;20603;-78
2021/12/11 07:53:56;;;;;;;9.45;4.95;;;;;;;12.47;60.25;98960.88;5053124;28;20025;-78
2021/12/11 07:56:22;;;;;;;10.82;5.15;;;;;;;12.47;60.44;98962.72;5041227;28;20091;-77
2021/12/11 07:58:52;;;;;;;13.48;5.75;;;;;;;12.45;61.18;98935.63;5048372;28;20655;-78
2021/12/11 08:01:18;;;;;;;16.88;6.55;;;;;;;12.46;61.48;98946.00;5046150;28;20087;-78
2021/12/11 08:03:44;;;;;;;14.23;8.15;;;;;;;12.16;61.41;98897.16;5053096;28;20481;-77
2021/12/11 08:06:12;;;;;;;15.27;5.68;;;;;;;12.13;60.96;98884.34;5052863;28;20158;-78
2021/12/11 08:08:40;;;;;;;14.90;6.40;;;;;;;12.51;61.47;98942.75;5049877;28;20029;-78
2021/12/11 08:11:13;;;;;;;14.18;7.03;;;;;;;12.49;61.67;98944.78;5042417;28;20024;-77
2021/12/11 08:13:43;;;;;;;12.50;5.07;;;;;;;12.50;62.64;98931.34;5052859;28;20078;-78
2021/12/11 08:16:10;;;;;;;10.45;5.22;;;;;;;12.45;62.64;98930.34;5041260;28;20025;-77
2021/12/11 08:18:36;;;;;;;10.93;5.13;;;;;;;12.11;63.04;98883.72;5033387;28;20033;-78
2021/12/11 08:21:01;;;;;;;12.10;6.03;;;;;;;12.05;63.20;98880.88;5052013;28;20031;-77
2021/12/11 08:23:27;;;;;;;17.85;6.70;;;;;;;12.27;64.00;98909.78;5053839;28;20025;-78
2021/12/11 08:25:54;;;;;;;16.20;9.00;;;;;;;12.23;64.01;98919.16;5053661;28;20025;-78
2021/12/11 08:28:25;;;;;;;12.35;6.32;;;;;;;12.18;64.07;98897.78;5065113;28;20019;-78
2021/12/11 08:30:53;;;;;;;12.75;6.40;;;;;;;11.99;64.72;98875.59;5069016;28;20031;-78
2021/12/11 08:33:19;;;;;;;13.05;6.90;;;;;;;12.25;64.89;98922.41;5051194;28;20071;-78
2021/12/11 08:35:46;;;;;;;14.02;6.68;;;;;;;12.23;65.16;98919.97;5034568;28;20083;-78
2021/12/11 08:38:11;;;;;;;13.65;7.95;;;;;;;11.98;65.27;98895.94;5037149;28;20025;-78
2021/12/11 08:40:43;;;;;;;13.82;8.40;;;;;;;12.09;65.62;98895.31;5043337;28;20026;-78
2021/12/11 08:43:10;;;;;;;23.33;11.82;;;;;;;11.94;66.35;98862.97;5032877;28;20061;-78
2021/12/11 08:45:45;;;;;;;12.35;6.90;;;;;;;11.65;66.59;98834.22;5049413;28;20029;-78
2021/12/11 08:48:16;;;;;;;14.40;7.57;;;;;;;12.04;66.29;98900.41;5032297;28;20044;-78
2021/12/11 08:50:43;;;;;;;15.75;8.02;;;;;;;12.15;66.51;98906.13;5033818;28;20119;-78
2021/12/11 08:53:09;;;;;;;16.02;8.40;;;;;;;11.97;67.02;98878.44;5034930;28;20032;-78
2021/12/11 08:55:39;;;;;;;21.17;8.95;;;;;;;12.14;67.01;98915.06;5034662;28;20025;-78
2021/12/11 08:58:07;;;;;;;16.90;9.88;;;;;;;11.99;67.50;98879.03;5045207;28;20018;-78
2021/12/11 09:00:40;;;;;;;13.13;7.53;;;;;;;11.88;67.95;98855.81;5046214;28;20028;-78
2021/12/11 09:03:20;;;;;;;15.75;7.13;;;;;;;12.05;68.61;98895.94;5041046;28;20034;-78
2021/12/11 09:05:56;;;;;;;11.60;6.38;;;;;;;12.04;68.41;98889.81;5048995;28;20028;-78
2021/12/11 09:08:29;;;;;;;11.95;6.25;;;;;;;11.84;68.38;98844.00;5051792;28;20036;-78
2021/12/11 09:11:00;;;;;;;14.10;5.50;;;;;;;12.13;68.74;98873.75;5041341;28;20544;-79
2021/12/11 09:13:31;;;;;;;8.57;4.45;;;;;;;12.14;68.63;98868.25;5037720;28;20038;-78
2021/12/11 09:16:07;;;;;;;9.97;5.23;;;;;;;11.77;69.09;98803.50;5031589;28;20490;-79
2021/12/11 09:18:42;;;;;;;16.67;6.72;;;;;;;11.83;69.46;98813.28;5032773;28;20113;-79
2021/12/11 09:21:31;;;;;;;12.45;6.05;;;;;;;12.29;69.57;98854.81;5032997;28;20068;-79
2021/12/11 09:24:08;;;;;;;15.07;7.20;;;;;;;12.31;69.56;98852.75;5032923;28;20555;-78
2021/12/11 09:26:54;;;;;;;16.20;7.50;;;;;;;12.36;69.91;98842.38;5032689;28;20022;-78
2021/12/11 09:29:25;;;;;;;15.10;7.57;;;;;;;12.39;69.88;98837.47;5032572;28;20044;-79
2021/12/11 09:32:05;;;;;;;14.18;6.35;;;;;;;12.42;69.57;98838.91;5031310;28;20029;-79
2021/12/11 09:34:42;;;;;;;18.92;7.30;;;;;;;12.35;70.45;98832.81;5031233;28;20033;-78
2021/12/11 09:37:08;;;;;;;13.60;7.40;;;;;;;12.17;70.77;98800.88;5032442;28;20056;-78
2021/12/11 09:39:42;;;;;;;15.23;8.13;;;;;;;12.35;70.60;98830.97;5032456;28;20057;-78
2021/12/11 09:42:08;;;;;;;17.67;11.38;;;;;;;12.33;71.01;98830.34;5032549;28;20029;-78
2021/12/11 09:44:39;;;;;;;20.85;8.98;;;;;;;12.13;71.01;98805.75;5032361;28;20032;-78
2021/12/11 09:47:07;;;;;;;15.80;9.02;;;;;;;12.34;71.73;98826.69;5032676;28;20029;-78
2021/12/11 09:49:37;;;;;;;19.50;7.80;;;;;;;12.33;71.90;98826.91;5031097;28;20030;-79
2021/12/11 09:52:23;;;;;;;15.07;9.05;;;;;;;12.15;71.55;98795.78;5031958;28;20025;-78
2021/12/11 09:54:55;;;;;;;18.33;11.30;;;;;;;12.36;71.87;98829.94;5030805;28;20095;-78
2021/12/11 09:57:24;;;;;;;18.10;10.40;;;;;;;12.15;71.72;98793.13;5030966;28;20021;-78
2021/12/11 09:59:52;;;;;;;18.40;10.68;;;;;;;12.30;72.43;98817.53;5032209;28;20033;-78
2021/12/11 10:02:31;;;;;;;17.05;11.38;;;;;;;12.29;72.80;98812.44;5031868;28;20104;-79
2021/12/11 10:05:18;;;;;;;21.38;10.90;;;;;;;12.24;73.18;98804.31;5031812;28;20090;-78
2021/12/11 10:08:00;;;;;;;21.35;8.95;;;;;;;12.07;73.82;98782.78;5031771;28;20032;-79
2021/12/11 10:10:26;;;;;;;18.70;9.20;;;;;;;12.17;73.73;98804.34;5031861;28;20116;-79
2021/12/11 10:12:57;;;;;;;14.73;8.35;;;;;;;12.19;73.91;98810.22;5031897;28;20104;-78
2021/12/11 10:15:30;;;;;;;16.45;7.95;;;;;;;12.16;74.65;98812.47;5031835;28;20033;-79
2021/12/11 10:18:04;;;;;;;18.05;8.43;;;;;;;11.92;74.63;98796.22;5030593;28;20025;-78
2021/12/11 10:20:53;;;;;;;12.52;6.35;;;;;;;12.13;74.76;98813.69;5031534;28;20040;-79
2021/12/11 10:23:23;;;;;;;15.93;7.10;;;;;;;12.13;75.22;98800.47;5031270;28;20041;-78
2021/12/11 10:25:49;;;;;;;14.15;7.72;;;;;;;12.16;75.54;98799.25;5031799;28;20486;-77
2021/12/11 10:28:18;;;;;;;18.92;11.30;;;;;;;12.18;75.84;98795.38;5031876;28;20029;-77
2021/12/11 10:30:48;;;;;;;16.38;8.73;;;;;;;12.19;75.92;98791.69;5030285;28;20025;-77
2021/12/11 10:33:16;;;;;;;15.50;9.93;;;;;;;12.06;75.91;98768.72;5031432;28;20018;-76
2021/12/11 10:35:46;;;;;;;12.48;6.88;;;;;;;11.78;76.19;98721.34;5031274;28;20113;-78
2021/12/11 10:38:12;;;;;;;13.63;7.05;;;;;;;12.10;76.49;98750.59;5031314;28;20103;-78
2021/12/11 10:40:52;;;;;;;12.13;7.03;;;;;;;12.17;76.25;98779.69;5031250;28;20049;-79
2021/12/11 10:43:34;;;;;;;17.25;9.55;;;;;;;11.80;76.68;98728.25;5031024;28;20037;-79
2021/12/11 10:46:04;;;;;;;16.70;7.85;;;;;;;11.90;76.51;98748.00;5031133;28;20424;-80
2021/12/11 10:48:33;;;;;;;13.35;7.55;;;;;;;11.78;76.71;98728.47;5029777;28;20080;-80
2021/12/11 10:51:17;;;;;;;11.93;7.80;;;;;;;12.04;77.23;98776.06;5029982;28;20030;-80
2021/12/11 10:53:46;;;;;;;13.60;7.55;;;;;;;11.94;77.27;98769.56;5031437;28;20025;-79
2021/12/11 10:56:15;;;;;;;16.23;9.25;;;;;;;11.95;77.67;98742.91;5031049;28;20022;-79
2021/12/11 10:58:50;;;;;;;14.75;9.05;;;;;;;12.13;77.31;98773.19;5030847;28;20030;-79
2021/12/11 11:01:25;;;;;;;18.67;10.10;;;;;;;11.72;77.84;98716.03;5031307;28;20025;-78
2021/12/11 11:04:00;;;;;;;15.13;8.20;;;;;;;12.14;77.73;98782.75;5029899;28;20059;-78
2021/12/11 11:06:25;;;;;;;16.25;10.13;;;;;;;11.62;78.31;98713.78;5031247;28;20426;-78
2021/12/11 11:08:51;;;;;;;13.98;8.55;;;;;;;11.73;78.48;98726.41;5030115;28;20029;-78
2021/12/11 11:11:21;;;;;;;16.65;9.45;;;;;;;11.90;77.79;98740.06;5033769;28;20497;-78
2021/12/11 11:13:47;;;;;;;10.70;7.05;;;;;;;11.81;77.86;98709.53;5034185;28;20401;-78
2021/12/11 11:16:14;;;;;;;17.17;9.52;;;;;;;11.67;77.73;98678.81;5035481;28;20029;-79
2021/12/11 11:18:39;;;;;;;11.50;7.10;;;;;;;12.22;77.41;98746.31;5035345;28;20030;-78
2021/12/11 11:21:10;;;;;;;13.25;7.30;;;;;;;12.30;77.79;98747.91;5035278;28;20037;-78
2021/12/11 11:23:37;;;;;;;11.18;7.00;;;;;;;12.03;77.66;98696.91;5034974;28;20033;-78
2021/12/11 11:26:07;;;;;;;18.17;8.20;;;;;;;12.36;78.16;98742.59;5035046;28;20021;-78
2021/12/11 11:28:34;;;;;;;10.50;7.20;;;;;;;12.31;78.34;98729.16;5033555;28;20022;-78
2021/12/11 11:31:10;;;;;;;12.52;5.55;;;;;;;12.35;78.51;98738.31;5033632;28;20030;-78
2021/12/11 11:33:36;;;;;;;13.25;5.35;;;;;;;12.11;78.51;98699.31;5034761;28;20027;-78
2021/12/11 11:36:05;;;;;;;10.15;5.50;;;;;;;11.95;78.53;98663.53;5034694;28;20045;-78
2021/12/11 11:38:34;;;;;;;12.52;5.28;;;;;;;11.62;78.88;98615.16;5034778;28;20418;-79
2021/12/11 11:41:05;;;;;;;10.88;4.85;;;;;;;12.03;79.11;98663.31;5034803;28;20029;-78
2021/12/11 11:43:31;;;;;;;11.25;5.00;;;;;;;12.02;79.20;98669.63;5033186;28;20116;-79
2021/12/11 11:45:57;;;;;;;11.45;5.95;;;;;;;11.71;79.47;98617.38;5034578;28;20524;-78
2021/12/11 11:48:28;;;;;;;9.98;6.97;;;;;;;12.13;79.12;98676.09;5034955;28;20104;-78
2021/12/11 11:50:56;;;;;;;12.80;7.80;;;;;;;12.02;78.41;98653.75;5034832;28;20091;-78
2021/12/11 11:53:24;;;;;;;15.57;8.05;;;;;;;12.08;78.49;98646.81;5035049;28;20114;-78
2021/12/11 11:55:56;;;;;;;16.48;9.27;;;;;;;12.48;77.99;98692.44;5033292;28;20083;-77
2021/12/11 11:58:22;;;;;;;20.92;9.82;;;;;;;12.49;77.75;98696.72;5033489;28;20417;-78
2021/12/11 12:00:57;;;;;;;16.10;9.88;;;;;;;12.13;77.83;98632.94;5034771;28;20034;-77
2021/12/11 12:03:25;;;;;;;13.88;8.45;;;;;;;12.65;76.92;98687.50;5034609;28;20036;-77
2021/12/11 12:05:53;;;;;;;17.50;8.52;;;;;;;12.05;76.80;98603.06;5034688;28;20508;-78
2021/12/11 12:08:18;;;;;;;19.25;7.30;;;;;;;12.22;75.92;98615.81;5034452;28;20390;-77