Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:35;;;;;;;32.40;19.30;;;;;;;18.20;47.43;101414.34;102143;1331;74638;-82
2022/11/08 00:04:03;;;;;;;28.60;18.50;;;;;;;18.20;47.58;101412.03;101970;1326;61285;-81
2022/11/08 00:14:41;;;;;;;27.90;18.10;;;;;;;18.20;47.45;101412.22;102055;1327;61322;-83
2022/11/08 00:17:07;;;;;;;30.20;19.90;;;;;;;18.20;47.23;101414.88;101941;1330;61264;-83
2022/11/08 00:19:33;;;;;;;30.70;19.90;;;;;;;18.20;47.34;101412.38;101955;1330;61376;-83
2022/11/08 00:21:58;;;;;;;33.10;18.40;;;;;;;18.20;47.40;101413.99;101936;1329;61460;-82
2022/11/08 00:24:24;;;;;;;31.10;19.10;;;;;;;18.20;47.32;101418.63;102077;1330;61270;-81
2022/11/08 00:26:49;;;;;;;31.60;18.60;;;;;;;18.20;47.27;101421.31;102060;1326;61236;-82
2022/11/08 00:29:15;;;;;;;30.80;19.00;;;;;;;18.20;47.30;101422.00;101996;1328;61331;-82
2022/11/08 00:31:40;;;;;;;27.00;18.30;;;;;;;18.20;47.34;101418.98;101954;1332;61294;-82
2022/11/08 00:34:06;;;;;;;29.90;19.70;;;;;;;18.20;47.32;101415.41;101923;1332;61324;-82
2022/11/08 00:36:31;;;;;;;33.80;20.10;;;;;;;18.20;47.40;101416.11;102089;1328;61907;-82
2022/11/08 00:38:57;;;;;;;32.30;19.60;;;;;;;18.20;47.32;101411.83;101951;1331;61229;-82
2022/11/08 00:41:22;;;;;;;29.90;19.40;;;;;;;18.20;47.40;101412.20;102136;1326;61903;-82
2022/11/08 00:43:48;;;;;;;30.50;19.70;;;;;;;18.20;47.36;101411.11;102050;1332;61301;-82
2022/11/08 00:46:13;;;;;;;27.40;18.40;;;;;;;18.20;47.34;101409.88;101924;1332;61403;-81
2022/11/08 00:48:39;;;;;;;30.60;18.90;;;;;;;18.20;47.44;101404.89;102099;1325;61290;-81
2022/11/08 00:51:06;;;;;;;29.70;19.10;;;;;;;18.20;47.14;101402.59;101974;1328;61332;-81
2022/11/08 00:53:31;;;;;;;31.50;20.50;;;;;;;18.20;47.36;101402.22;101955;1329;61308;-82
2022/11/08 00:55:58;;;;;;;28.20;18.10;;;;;;;18.20;47.20;101403.10;102004;1328;62074;-82
2022/11/08 00:58:24;;;;;;;27.60;17.80;;;;;;;18.20;47.26;101405.40;101933;1328;61315;-82
2022/11/08 01:00:49;;;;;;;28.30;18.60;;;;;;;18.20;47.34;101407.73;102056;1323;61399;-82
2022/11/08 01:03:17;;;;;;;27.80;17.70;;;;;;;18.20;47.24;101405.96;101938;1334;61402;-82
2022/11/08 01:05:43;;;;;;;31.40;19.00;;;;;;;18.20;47.28;101409.17;102057;1332;61318;-81
2022/11/08 01:08:09;;;;;;;28.30;19.20;;;;;;;18.20;47.27;101407.52;102091;1330;62536;-83
2022/11/08 01:10:35;;;;;;;29.20;18.40;;;;;;;18.21;47.21;101402.55;101963;1330;61329;-81
2022/11/08 01:13:00;;;;;;;31.40;18.90;;;;;;;18.21;47.22;101403.80;102052;1335;61399;-82
2022/11/08 01:15:26;;;;;;;28.90;17.90;;;;;;;18.20;47.20;101405.23;102089;1327;61474;-82
2022/11/08 01:17:51;;;;;;;28.90;18.00;;;;;;;18.20;47.25;101402.02;102041;1332;72531;-82
2022/11/08 01:20:18;;;;;;;33.70;18.90;;;;;;;18.21;47.34;101402.36;102053;1329;61335;-82
2022/11/08 01:22:43;;;;;;;33.90;18.20;;;;;;;18.21;47.31;101404.14;101961;1325;61312;-82
2022/11/08 01:25:09;;;;;;;28.00;17.90;;;;;;;18.21;47.24;101403.80;101966;1330;61334;-82
2022/11/08 01:27:34;;;;;;;30.80;18.80;;;;;;;18.20;47.31;101406.84;102042;1330;61341;-83
2022/11/08 01:30:00;;;;;;;28.50;17.80;;;;;;;18.21;47.12;101407.53;102110;1332;61402;-82
2022/11/08 01:32:25;;;;;;;30.10;18.30;;;;;;;18.20;47.27;101410.04;102088;1332;76311;-82
2022/11/08 01:34:51;;;;;;;29.40;18.60;;;;;;;18.21;47.28;101407.91;101965;1333;61303;-82
2022/11/08 01:37:16;;;;;;;29.40;18.50;;;;;;;18.20;47.21;101407.55;102145;1332;69255;-81
2022/11/08 01:39:42;;;;;;;27.30;18.30;;;;;;;18.20;47.20;101403.63;102052;1334;61329;-82
2022/11/08 01:42:07;;;;;;;24.70;18.20;;;;;;;18.20;47.18;101401.16;102010;1332;61414;-81
2022/11/08 01:44:33;;;;;;;27.90;17.40;;;;;;;18.20;47.16;101402.75;102081;1332;74661;-81
2022/11/08 01:46:58;;;;;;;27.50;17.60;;;;;;;18.20;47.26;101401.13;101994;1322;61341;-81
2022/11/08 01:49:27;;;;;;;25.40;17.20;;;;;;;18.20;47.38;101398.64;102044;1330;61402;-81
2022/11/08 01:52:11;;;;;;;27.10;17.80;;;;;;;18.20;47.26;101404.17;102113;1326;73496;-81
2022/11/08 01:54:49;;;;;;;29.10;17.80;;;;;;;18.20;47.37;101407.20;102139;1324;75357;-82
2022/11/08 01:57:43;;;;;;;29.70;18.90;;;;;;;18.20;47.26;101402.41;102097;1326;59696;-82
2022/11/08 02:00:11;;;;;;;25.90;17.70;;;;;;;18.20;47.31;101401.16;101918;1335;61392;-81
2022/11/08 02:02:37;;;;;;;28.00;17.60;;;;;;;18.19;47.27;101402.45;101984;1331;72621;-82
2022/11/08 02:05:03;;;;;;;25.60;17.50;;;;;;;18.20;47.31;101404.39;102046;1327;61376;-82
2022/11/08 02:07:28;;;;;;;27.10;18.40;;;;;;;18.19;47.34;101401.89;102057;1334;61285;-82
2022/11/08 02:09:54;;;;;;;28.00;17.20;;;;;;;18.19;47.26;101399.06;101979;1327;61324;-82
2022/11/08 02:12:20;;;;;;;26.30;17.80;;;;;;;18.20;47.14;101399.19;102042;1334;61311;-82
2022/11/08 02:14:47;;;;;;;25.70;17.10;;;;;;;18.20;47.22;101398.31;102065;1330;61390;-81
2022/11/08 02:17:13;;;;;;;25.20;17.90;;;;;;;18.20;47.23;101397.06;101976;1333;74419;-82
2022/11/08 02:19:43;;;;;;;26.00;17.80;;;;;;;18.20;47.19;101397.79;101953;1332;62903;-82
2022/11/08 02:22:27;;;;;;;24.80;17.00;;;;;;;18.20;47.14;101398.15;102077;1326;61302;-82
2022/11/08 02:24:53;;;;;;;28.20;17.80;;;;;;;18.19;47.21;101398.31;102063;1326;72450;-82
2022/11/08 02:27:19;;;;;;;24.90;17.30;;;;;;;18.19;47.23;101399.05;101931;1332;61383;-81
2022/11/08 02:29:45;;;;;;;25.10;16.90;;;;;;;18.19;47.28;101401.00;101970;1328;61340;-81
2022/11/08 02:32:11;;;;;;;24.50;16.80;;;;;;;18.20;47.32;101405.81;101975;1329;61274;-80
2022/11/08 02:34:43;;;;;;;28.00;17.80;;;;;;;18.20;47.22;101403.31;102040;1327;59977;-81
2022/11/08 02:37:09;;;;;;;23.80;16.40;;;;;;;18.20;47.11;101400.45;102105;1326;75650;-82
2022/11/08 02:39:34;;;;;;;24.50;17.00;;;;;;;18.19;47.12;101401.75;101986;1323;61475;-81
2022/11/08 02:42:00;;;;;;;27.30;16.60;;;;;;;18.19;47.08;101402.43;102053;1326;61356;-81
2022/11/08 02:44:26;;;;;;;26.40;16.70;;;;;;;18.19;47.30;101402.09;101946;1335;61320;-82
2022/11/08 02:46:52;;;;;;;25.20;16.20;;;;;;;18.19;47.10;101404.95;102026;1327;61399;-83
2022/11/08 02:49:17;;;;;;;25.90;16.30;;;;;;;18.19;47.06;101403.86;102028;1326;61382;-82
2022/11/08 02:51:43;;;;;;;23.90;16.30;;;;;;;18.20;47.20;101401.36;102089;1333;61359;-82
2022/11/08 02:54:08;;;;;;;25.90;16.30;;;;;;;18.20;47.10;101404.55;102060;1330;61397;-82
2022/11/08 02:56:34;;;;;;;23.50;16.50;;;;;;;18.19;47.23;101404.39;102008;1329;61288;-81
2022/11/08 02:58:59;;;;;;;24.60;16.60;;;;;;;18.19;47.19;101405.99;101936;1329;61322;-81
2022/11/08 03:01:25;;;;;;;25.70;16.90;;;;;;;18.19;47.11;101404.75;102028;1332;61338;-83
2022/11/08 03:03:50;;;;;;;24.30;16.60;;;;;;;18.19;47.17;101403.00;102128;1326;61346;-82
2022/11/08 03:06:16;;;;;;;25.30;17.00;;;;;;;18.19;47.10;101403.15;102076;1330;61405;-82
2022/11/08 03:08:41;;;;;;;24.10;16.80;;;;;;;18.19;47.11;101404.22;102039;1329;61409;-82
2022/11/08 03:11:07;;;;;;;23.00;15.80;;;;;;;18.19;47.19;101402.64;102063;1333;61421;-82
2022/11/08 03:13:33;;;;;;;25.70;16.00;;;;;;;18.19;47.12;101403.33;102077;1326;61288;-82
2022/11/08 03:16:03;;;;;;;24.30;16.40;;;;;;;18.19;47.17;101402.79;102050;1327;61273;-83
2022/11/08 03:18:29;;;;;;;27.50;16.70;;;;;;;18.19;47.05;101404.92;101960;1330;61204;-83
2022/11/08 03:20:54;;;;;;;25.40;16.50;;;;;;;18.19;46.96;101409.59;102042;1333;61382;-83
2022/11/08 03:23:20;;;;;;;23.60;15.60;;;;;;;18.19;47.06;101409.77;102071;1329;61300;-83
2022/11/08 03:25:45;;;;;;;24.80;16.70;;;;;;;18.19;47.17;101410.64;101980;1328;61403;-83
2022/11/08 03:28:11;;;;;;;25.50;16.70;;;;;;;18.19;47.01;101411.89;101983;1330;61400;-83
2022/11/08 03:30:36;;;;;;;23.40;14.90;;;;;;;18.19;47.15;101412.23;102050;1335;73768;-83
2022/11/08 03:33:02;;;;;;;23.50;16.20;;;;;;;18.19;47.22;101411.02;102131;1326;61698;-83
2022/11/08 03:35:27;;;;;;;25.90;16.10;;;;;;;18.19;47.13;101409.05;102062;1329;61386;-83
2022/11/08 03:37:54;;;;;;;23.90;16.00;;;;;;;18.19;47.09;101405.84;102060;1327;61311;-82
2022/11/08 03:40:19;;;;;;;25.60;15.80;;;;;;;18.19;47.12;101403.87;101976;1336;61359;-82
2022/11/08 03:42:45;;;;;;;25.00;15.90;;;;;;;18.19;47.01;101404.05;101989;1333;61309;-83
2022/11/08 03:45:11;;;;;;;22.60;15.80;;;;;;;18.19;47.03;101407.44;102057;1327;74648;-82
2022/11/08 03:47:41;;;;;;;23.40;16.00;;;;;;;18.19;47.06;101404.42;102080;1329;61457;-82
2022/11/08 03:50:07;;;;;;;25.30;15.80;;;;;;;18.19;47.07;101405.48;102008;1334;61171;-82
2022/11/08 03:52:46;;;;;;;23.60;15.70;;;;;;;18.19;47.09;101402.48;101944;1329;61337;-82
2022/11/08 03:55:11;;;;;;;22.10;16.30;;;;;;;18.19;47.12;101401.77;102059;1332;75679;-82
2022/11/08 03:57:38;;;;;;;27.00;16.60;;;;;;;18.18;47.00;101395.02;101994;1332;61342;-82
2022/11/08 04:00:04;;;;;;;24.70;16.40;;;;;;;18.18;46.88;101396.08;101996;1333;61308;-82
2022/11/08 04:02:30;;;;;;;23.40;15.70;;;;;;;18.18;47.04;101394.32;102090;1320;61732;-82
2022/11/08 04:04:55;;;;;;;22.90;16.40;;;;;;;18.18;47.03;101396.78;102058;1332;61335;-81
2022/11/08 04:07:21;;;;;;;23.60;16.70;;;;;;;18.18;46.94;101394.66;102059;1334;61402;-82
2022/11/08 04:09:46;;;;;;;24.50;16.40;;;;;;;18.18;47.08;101396.80;102015;1329;61315;-81
2022/11/08 04:15:14;;;;;;;23.20;16.20;;;;;;;18.17;47.00;101390.77;102059;1329;72512;-82
2022/11/08 04:23:09;;;;;;;24.90;16.70;;;;;;;18.16;46.86;101391.89;102109;1327;60317;-82
2022/11/08 04:25:35;;;;;;;27.00;17.20;;;;;;;18.16;46.97;101389.59;102025;1334;61359;-83
2022/11/08 04:28:01;;;;;;;24.60;16.40;;;;;;;18.16;46.87;101388.70;102053;1323;61293;-81
2022/11/08 04:30:26;;;;;;;24.00;15.90;;;;;;;18.16;46.89;101390.48;102022;1328;59280;-81
2022/11/08 04:32:52;;;;;;;30.30;17.80;;;;;;;18.16;46.92;101387.45;102106;1332;61347;-82
2022/11/08 04:35:17;;;;;;;28.00;17.10;;;;;;;18.16;46.90;101384.61;101937;1330;61481;-82
2022/11/08 04:37:42;;;;;;;29.00;18.30;;;;;;;18.16;46.90;101384.45;101948;1333;61417;-82
2022/11/08 04:40:09;;;;;;;27.50;16.20;;;;;;;18.16;46.81;101383.73;102043;1328;61277;-82
2022/11/08 04:42:34;;;;;;;27.10;17.50;;;;;;;18.16;46.83;101384.44;102059;1329;61214;-82
2022/11/08 04:45:00;;;;;;;26.60;17.40;;;;;;;18.15;46.78;101383.40;102044;1329;61335;-82
2022/11/08 04:47:26;;;;;;;24.90;16.10;;;;;;;18.15;46.94;101387.15;102175;1326;61428;-82
2022/11/08 04:49:53;;;;;;;26.60;17.50;;;;;;;18.15;46.81;101382.88;102050;1327;72601;-81
2022/11/08 04:52:19;;;;;;;25.60;16.50;;;;;;;18.15;46.89;101386.42;101997;1333;61438;-81
2022/11/08 04:54:48;;;;;;;26.40;17.90;;;;;;;18.15;46.61;101384.65;101934;1333;61332;-83
2022/11/08 04:57:15;;;;;;;25.70;16.40;;;;;;;18.14;46.61;101380.59;102070;1323;62560;-82
2022/11/08 04:59:40;;;;;;;25.30;16.80;;;;;;;18.14;46.62;101387.55;102061;1334;72654;-82
2022/11/08 05:02:06;;;;;;;28.80;16.90;;;;;;;18.14;46.67;101387.21;101992;1328;61300;-82
2022/11/08 05:04:31;;;;;;;28.80;16.30;;;;;;;18.13;46.63;101388.84;101981;1328;61313;-82
2022/11/08 05:06:57;;;;;;;26.10;16.00;;;;;;;18.13;46.52;101394.92;101956;1329;61560;-82
2022/11/08 05:09:22;;;;;;;25.90;15.90;;;;;;;18.13;46.51;101392.96;102082;1334;61273;-80
2022/11/08 05:11:48;;;;;;;23.90;15.40;;;;;;;18.13;46.61;101396.16;102113;1326;72840;-83
2022/11/08 05:14:13;;;;;;;27.30;16.50;;;;;;;18.13;46.53;101395.64;102063;1327;61484;-82
2022/11/08 05:16:39;;;;;;;27.20;15.30;;;;;;;18.13;46.53;101399.55;102004;1329;61406;-83
2022/11/08 05:19:04;;;;;;;26.10;14.90;;;;;;;18.13;46.67;101400.83;102052;1329;61424;-81
2022/11/08 05:24:15;;;;;;;25.60;14.90;;;;;;;18.13;46.56;101407.42;102086;1332;72562;-82
2022/11/08 05:26:43;;;;;;;28.50;15.50;;;;;;;18.12;46.73;101405.85;102011;1332;75694;-82
2022/11/08 05:29:09;;;;;;;25.40;15.10;;;;;;;18.12;46.80;101405.13;101963;1313;61315;-82
2022/11/08 05:31:35;;;;;;;25.20;14.70;;;;;;;18.10;46.80;101404.14;101933;1329;61313;-83
2022/11/08 05:34:00;;;;;;;27.60;15.40;;;;;;;18.11;46.72;101411.61;101967;1313;61367;-83
2022/11/08 05:36:26;;;;;;;24.90;14.80;;;;;;;18.09;46.67;101409.70;101917;1313;61314;-82
2022/11/08 05:38:52;;;;;;;23.70;14.80;;;;;;;18.07;46.81;101413.52;101995;1316;61863;-81
2022/11/08 05:41:19;;;;;;;25.20;15.10;;;;;;;18.06;46.74;101413.04;101957;1313;61313;-81
2022/11/08 05:43:46;;;;;;;25.00;14.60;;;;;;;18.04;46.64;101416.52;102027;1318;61482;-82
2022/11/08 05:46:12;;;;;;;24.80;14.60;;;;;;;18.01;46.55;101419.70;102000;1333;59390;-82
2022/11/08 05:48:37;;;;;;;28.30;14.70;;;;;;;17.99;46.61;101421.98;102040;1317;61375;-81
2022/11/08 05:51:03;;;;;;;25.10;14.80;;;;;;;17.95;46.52;101425.00;101511;1318;623367;-81
2022/11/08 05:53:29;;;;;;;26.60;15.30;;;;;;;17.89;46.57;101425.61;102078;1313;61106;-81
2022/11/08 05:56:01;;;;;;;30.30;15.30;;;;;;;17.85;46.52;101428.98;101909;1313;61382;-80
2022/11/08 05:58:27;;;;;;;31.90;15.20;;;;;;;17.84;46.54;101428.13;102113;1315;74659;-81
2022/11/08 06:01:06;;;;;;;27.10;14.60;;;;;;;17.84;46.48;101428.34;101951;1313;61407;-81
2022/11/08 06:03:31;;;;;;;;;;;;;;;17.83;46.61;101427.48;101861;1313;61195;-81
2022/11/08 06:06:02;;;;;;;33.70;14.40;;;;;;;17.81;46.65;101432.39;101999;1318;61274;-80
2022/11/08 06:08:27;;;;;;;28.50;14.90;;;;;;;17.83;46.71;101433.19;101935;1318;73703;-80
2022/11/08 06:10:54;;;;;;;27.30;14.50;;;;;;;17.84;46.85;101432.43;102007;1318;61509;-80
2022/11/08 06:13:19;;;;;;;32.40;15.00;;;;;;;17.86;46.95;101431.41;101964;1314;59645;-83
2022/11/08 06:15:45;;;;;;;31.70;15.10;;;;;;;17.90;47.11;101434.30;101936;1321;60207;-81
2022/11/08 06:18:10;;;;;;;26.90;14.30;;;;;;;17.93;47.32;101438.26;101891;1313;61309;-81
2022/11/08 06:20:36;;;;;;;26.00;13.80;;;;;;;17.95;47.39;101438.38;102046;1313;61389;-81
2022/11/08 06:23:01;;;;;;;28.00;13.20;;;;;;;17.97;47.26;101439.86;102032;1321;61266;-80
2022/11/08 06:25:27;;;;;;;22.50;14.00;;;;;;;17.99;47.29;101442.25;101885;1312;61472;-80
2022/11/08 06:27:52;;;;;;;23.20;13.00;;;;;;;18.00;47.15;101440.96;102118;1318;61357;-80
2022/11/08 06:30:18;;;;;;;32.80;14.80;;;;;;;18.01;47.05;101443.41;101972;1317;61286;-81
2022/11/08 06:32:43;;;;;;;26.70;13.80;;;;;;;18.02;47.08;101445.31;101985;1313;60268;-81
2022/11/08 06:35:09;;;;;;;33.40;13.90;;;;;;;18.03;46.95;101448.46;102021;1313;61200;-80
2022/11/08 06:37:34;;;;;;;28.50;14.00;;;;;;;18.03;46.84;101441.36;101972;1310;61738;-80
2022/11/08 06:39:59;;;;;;;26.30;13.60;;;;;;;18.06;46.86;101442.47;102097;1310;59419;-80
2022/11/08 06:42:25;;;;;;;29.10;14.60;;;;;;;18.08;46.81;101444.15;101930;1313;61356;-81
2022/11/08 06:44:50;;;;;;;28.40;13.40;;;;;;;18.10;46.80;101444.77;101904;1313;61303;-81
2022/11/08 06:47:16;;;;;;;23.80;14.60;;;;;;;18.10;46.67;101446.18;101963;1317;61101;-81
2022/11/08 06:49:42;;;;;;;25.60;13.30;;;;;;;18.09;46.74;101441.21;101830;1323;61374;-81
2022/11/08 06:52:07;;;;;;;26.70;15.30;;;;;;;18.09;46.53;101444.46;101827;1312;61414;-81
2022/11/08 06:54:33;;;;;;;26.20;14.20;;;;;;;18.06;46.55;101443.48;101947;1320;61433;-82
2022/11/08 06:57:01;;;;;;;32.10;14.90;;;;;;;18.02;46.51;101441.24;102232;1318;61255;-81
2022/11/08 06:59:27;;;;;;;35.20;16.30;;;;;;;17.95;46.57;101443.69;102157;1318;61205;-82
2022/11/08 07:01:53;;;;;;;28.30;14.70;;;;;;;17.90;46.78;101443.17;102080;1316;60196;-82
2022/11/08 07:04:18;;;;;;;32.60;14.60;;;;;;;17.88;46.96;101444.19;101887;1313;61292;-81
2022/11/08 07:06:44;;;;;;;27.20;14.30;;;;;;;17.85;46.99;101446.08;101983;1321;61436;-81
2022/11/08 07:09:09;;;;;;;22.70;12.90;;;;;;;17.84;46.92;101443.11;102074;1318;61335;-82
2022/11/08 07:11:35;;;;;;;25.40;14.90;;;;;;;17.85;47.06;101446.09;102061;1317;61442;-82
2022/11/08 07:14:00;;;;;;;30.30;14.90;;;;;;;17.88;47.27;101443.29;102107;1317;61328;-82
2022/11/08 07:16:26;;;;;;;30.40;14.50;;;;;;;17.91;47.71;101447.97;101873;1323;61598;-82
2022/11/08 07:18:51;;;;;;;24.90;14.50;;;;;;;17.92;47.67;101450.02;101993;1326;61312;-82
2022/11/08 07:21:17;;;;;;;26.60;13.90;;;;;;;17.93;47.73;101448.05;102013;1318;60029;-82
2022/11/08 07:23:42;;;;;;;30.10;14.80;;;;;;;17.95;47.87;101446.89;102172;1310;61291;-82
2022/11/08 07:26:09;;;;;;;26.80;15.10;;;;;;;17.96;47.80;101448.46;101916;1326;61498;-81
2022/11/08 07:28:34;;;;;;;27.10;15.40;;;;;;;17.97;47.90;101450.55;102010;1318;61136;-81
2022/11/08 07:31:02;;;;;;;26.80;14.40;;;;;;;17.98;48.24;101449.29;101952;1318;60227;-81
2022/11/08 07:33:29;;;;;;;29.10;14.00;;;;;;;17.98;48.32;101455.66;102017;1318;61098;-82
2022/11/08 07:35:54;;;;;;;24.50;14.00;;;;;;;17.98;48.33;101453.86;101910;1313;61305;-81
2022/11/08 07:38:20;;;;;;;32.80;13.80;;;;;;;17.99;48.16;101456.52;101937;1310;61254;-81
2022/11/08 07:40:46;;;;;;;25.50;14.40;;;;;;;17.99;48.04;101459.87;101863;1318;61306;-81
2022/11/08 07:43:11;;;;;;;25.30;14.40;;;;;;;17.99;47.84;101464.52;101939;1320;60630;-82
2022/11/08 07:45:37;;;;;;;27.90;14.50;;;;;;;18.01;47.86;101463.20;101780;1310;61281;-80
2022/11/08 07:48:04;;;;;;;28.90;15.30;;;;;;;18.01;47.79;101461.38;101920;1314;61338;-83
2022/11/08 07:50:30;;;;;;;31.70;15.60;;;;;;;18.02;47.75;101464.02;101962;1318;73317;-82
2022/11/08 07:52:58;;;;;;;36.10;14.30;;;;;;;18.02;47.72;101462.79;102006;1313;60839;-80
2022/11/08 07:55:24;;;;;;;33.20;16.00;;;;;;;17.97;47.61;101462.99;101962;1320;60475;-79
2022/11/08 07:57:50;;;;;;;35.00;15.90;;;;;;;17.88;47.79;101465.73;102337;1325;60348;-83
2022/11/08 08:00:17;;;;;;;30.50;15.80;;;;;;;17.81;47.74;101469.81;102029;1320;60511;-82
2022/11/08 08:02:43;;;;;;;35.30;16.50;;;;;;;17.80;47.97;101468.95;101885;1317;62670;-83
2022/11/08 08:05:09;;;;;;;43.90;16.20;;;;;;;17.74;47.86;101470.09;101873;1319;61749;-82
2022/11/08 08:07:35;;;;;;;54.50;17.10;;;;;;;17.71;47.92;101467.39;102027;1310;63477;-83
2022/11/08 08:10:01;;;;;;;55.00;17.30;;;;;;;17.71;47.94;101464.52;101973;1320;61338;-82
2022/11/08 08:12:26;;;;;;;48.20;15.70;;;;;;;17.69;48.03;101464.27;101970;1320;61288;-82
2022/11/08 08:14:51;;;;;;;34.60;15.80;;;;;;;17.67;48.02;101466.51;101978;1320;60072;-83
2022/11/08 08:17:17;;;;;;;43.30;15.40;;;;;;;17.67;48.11;101469.16;102092;1312;61297;-82
2022/11/08 08:19:42;;;;;;;37.50;14.20;;;;;;;17.70;48.12;101468.52;102156;1317;61331;-83
2022/11/08 08:22:08;;;;;;;42.90;15.50;;;;;;;17.72;48.14;101472.33;102064;1317;59359;-81
2022/11/08 08:24:33;;;;;;;39.50;16.80;;;;;;;17.74;48.11;101474.91;102033;1318;61299;-82
2022/11/08 08:26:59;;;;;;;36.40;16.30;;;;;;;17.77;48.20;101473.00;102058;1310;59515;-82
2022/11/08 08:29:25;;;;;;;28.90;15.50;;;;;;;17.81;48.17;101474.25;101933;1320;61335;-82
2022/11/08 08:31:50;;;;;;;26.00;15.00;;;;;;;17.83;48.18;101474.65;101933;1313;61324;-82
2022/11/08 08:34:16;;;;;;;29.50;14.40;;;;;;;17.85;48.26;101479.39;101915;1319;61389;-81
2022/11/08 08:36:43;;;;;;;19.60;11.20;;;;;;;17.86;48.25;101478.42;101759;1313;61414;-83
2022/11/08 08:39:09;;;;;;;19.60;10.90;;;;;;;17.88;48.27;101477.98;101457;1313;61568;-80
2022/11/08 08:41:34;;;;;;;15.80;10.00;;;;;;;17.90;48.14;101483.27;101503;1310;61473;-81
2022/11/08 08:44:00;;;;;;;26.00;13.10;;;;;;;17.91;48.24;101487.30;101397;1316;61333;-81
2022/11/08 08:46:26;;;;;;;28.90;14.20;;;;;;;17.93;48.06;101487.23;101595;1316;60452;-82
2022/11/08 08:48:52;;;;;;;28.00;13.50;;;;;;;17.95;47.95;101485.21;101520;1310;74626;-81
2022/11/08 08:51:18;;;;;;;24.10;13.60;;;;;;;17.96;48.11;101479.65;101540;1311;61445;-81
2022/11/08 08:53:45;;;;;;;28.70;13.40;;;;;;;17.97;48.00;101484.39;101469;1314;64368;-81
2022/11/08 08:56:10;;;;;;;29.40;13.40;;;;;;;17.99;47.92;101483.61;101254;1318;61372;-80
2022/11/08 08:58:37;;;;;;;20.90;12.60;;;;;;;17.99;48.06;101478.61;101478;1310;61365;-81
2022/11/08 09:01:04;;;;;;;28.90;13.50;;;;;;;18.00;48.06;101480.32;101435;1313;61405;-80
2022/11/08 09:03:30;;;;;;;26.30;14.60;;;;;;;17.99;47.98;101479.66;101457;1312;61407;-81
2022/11/08 09:05:57;;;;;;;32.20;16.10;;;;;;;17.96;47.98;101480.32;101328;1314;61757;-81
2022/11/08 09:08:23;;;;;;;37.00;16.40;;;;;;;17.96;48.20;101478.20;101584;1313;61430;-82
2022/11/08 09:10:56;;;;;;;34.50;14.60;;;;;;;17.96;48.29;101474.11;102912;1317;59096;-81
2022/11/08 09:13:22;;;;;;;34.80;15.50;;;;;;;17.94;48.38;101472.24;102058;1313;60164;-81
2022/11/08 09:15:47;;;;;;;32.80;13.90;;;;;;;17.94;48.56;101470.07;101282;1313;61319;-80
2022/11/08 09:18:13;;;;;;;34.20;15.30;;;;;;;17.98;48.72;101469.90;101446;1317;61411;-80
2022/11/08 09:20:42;;;;;;;34.20;14.90;;;;;;;18.02;48.80;101465.83;101536;1318;61250;-81
2022/11/08 09:23:09;;;;;;;25.40;14.50;;;;;;;18.05;48.83;101469.04;101566;1311;61505;-80
2022/11/08 09:25:35;;;;;;;35.50;15.40;;;;;;;18.08;48.91;101466.77;102928;1316;72466;-81
2022/11/08 09:28:01;;;;;;;34.70;15.30;;;;;;;18.11;48.64;101471.29;102957;1323;59176;-80
2022/11/08 09:30:26;;;;;;;38.40;14.50;;;;;;;18.11;48.82;101471.27;102997;1319;59221;-81
2022/11/08 09:32:52;;;;;;;31.50;15.60;;;;;;;18.13;48.73;101469.91;102546;1317;61415;-80
2022/11/08 09:35:19;;;;;;;27.40;14.40;;;;;;;18.14;48.72;101468.08;101580;1313;61502;-80
2022/11/08 09:37:45;;;;;;;26.10;14.70;;;;;;;18.15;48.71;101468.20;101645;1318;61346;-81
2022/11/08 09:40:20;;;;;;;29.10;14.30;;;;;;;18.16;48.55;101466.73;101691;1313;61414;-81
2022/11/08 09:42:56;;;;;;;28.40;14.20;;;;;;;18.18;48.58;101459.15;101842;1310;61328;-81
2022/11/08 09:45:25;;;;;;;21.20;12.70;;;;;;;18.20;48.67;101463.14;101645;1310;61420;-80
2022/11/08 09:47:54;;;;;;;34.00;13.60;;;;;;;18.22;48.66;101462.70;102236;1320;72586;-80
2022/11/08 09:50:21;;;;;;;;;;;;;;;18.23;48.52;101461.77;101472;1321;74219;-80
2022/11/08 09:52:55;;;;;;;31.80;13.60;;;;;;;18.21;48.37;101461.84;101545;1320;61303;-80
2022/11/08 09:55:25;;;;;;;40.00;16.90;;;;;;;18.22;48.48;101456.09;101527;1313;61778;-79
2022/11/08 09:58:12;;;;;;;29.60;15.00;;;;;;;18.23;48.40;101456.42;101280;1320;71221;-79
2022/11/08 10:00:38;;;;;;;31.70;15.90;;;;;;;18.23;48.55;101450.91;102952;1310;77377;-81
2022/11/08 10:03:05;;;;;;;35.80;15.40;;;;;;;18.24;48.48;101449.59;102814;1317;59421;-81
2022/11/08 10:05:38;;;;;;;35.40;15.50;;;;;;;18.24;48.70;101449.06;102854;1319;60687;-81
2022/11/08 10:08:23;;;;;;;32.50;15.10;;;;;;;18.26;48.83;101447.54;102821;1313;72415;-81
2022/11/08 10:11:00;;;;;;;35.00;16.30;;;;;;;18.24;48.98;101445.48;101278;1313;74430;-80
2022/11/08 10:13:28;;;;;;;31.80;16.20;;;;;;;18.25;49.11;101443.49;102984;1319;61540;-81
2022/11/08 10:16:19;;;;;;;35.00;16.70;;;;;;;18.27;49.16;101446.27;102984;1318;61437;-81
2022/11/08 10:19:33;;;;;;;33.70;15.60;;;;;;;18.30;49.55;101444.69;101614;1317;72628;-81
2022/11/08 10:22:03;;;;;;;34.60;15.60;;;;;;;18.29;49.44;101439.02;101584;1317;75458;-81
2022/11/08 10:24:40;;;;;;;33.80;16.30;;;;;;;18.28;49.39;101435.85;101381;1319;61329;-81
2022/11/08 10:27:13;;;;;;;34.50;14.80;;;;;;;18.30;49.52;101436.66;101459;1320;61267;-81
2022/11/08 10:29:42;;;;;;;35.10;15.50;;;;;;;18.28;49.47;101433.02;101507;1313;72879;-81
2022/11/08 10:32:18;;;;;;;28.70;16.30;;;;;;;18.29;49.43;101430.13;102120;1303;74722;-81
2022/11/08 10:35:05;;;;;;;30.80;16.70;;;;;;;18.30;49.63;101429.87;101642;1310;61495;-81
2022/11/08 10:37:32;;;;;;;28.40;16.30;;;;;;;18.31;49.61;101434.83;101519;1313;61399;-81
2022/11/08 10:40:18;;;;;;;29.60;16.00;;;;;;;18.31;49.55;101430.89;101825;1313;61341;-81
2022/11/08 10:42:51;;;;;;;35.50;16.30;;;;;;;18.32;49.49;101429.99;101471;1317;75479;-81
2022/11/08 10:45:17;;;;;;;34.00;16.10;;;;;;;18.31;49.56;101434.66;102086;1313;61159;-80
2022/11/08 10:47:44;;;;;;;31.20;15.80;;;;;;;18.29;49.41;101432.60;101448;1319;61424;-80
2022/11/08 10:50:14;;;;;;;32.60;16.50;;;;;;;18.30;49.32;101433.84;101617;1317;61388;-81
2022/11/08 10:52:51;;;;;;;28.30;15.90;;;;;;;18.31;49.48;101431.98;101501;1310;74436;-80
2022/11/08 10:55:25;;;;;;;30.60;16.20;;;;;;;18.32;49.41;101436.00;102865;1319;60223;-80
2022/11/08 10:57:50;;;;;;;29.10;15.70;;;;;;;18.35;49.39;101431.26;101696;1317;61167;-81
2022/11/08 11:00:19;;;;;;;26.40;15.10;;;;;;;18.35;49.38;101430.01;101615;1313;63391;-82
2022/11/08 11:03:09;;;;;;;32.10;17.00;;;;;;;18.34;49.26;101431.45;101490;1310;74558;-81
2022/11/08 11:05:36;;;;;;;38.20;15.90;;;;;;;18.35;49.42;101434.46;101362;1313;65016;-82
2022/11/08 11:08:08;;;;;;;32.20;15.70;;;;;;;18.37;49.53;101432.05;101322;1317;61355;-82
2022/11/08 11:10:34;;;;;;;28.60;15.00;;;;;;;18.38;49.52;101428.96;101356;1316;72560;-81
2022/11/08 11:13:00;;;;;;;29.70;15.30;;;;;;;18.38;49.52;101428.81;101430;1310;61419;-82
2022/11/08 11:18:37;;;;;;;32.70;15.80;;;;;;;18.36;49.57;101431.39;101329;1315;61206;-82
2022/11/08 11:21:20;;;;;;;34.20;15.30;;;;;;;18.35;49.65;101432.48;101362;1322;73377;-83
2022/11/08 11:23:46;;;;;;;28.70;15.30;;;;;;;18.35;49.80;101424.64;100831;1322;73475;-84
2022/11/08 11:26:33;;;;;;;28.60;15.20;;;;;;;18.35;49.90;101424.30;101121;1322;61543;-81