Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:43;;;;;;;10.93;6.57;;;;;;;6.40;89.98;103510.31;5034044;28;20059;-70
2022/01/23 00:03:16;;;;;;;13.30;6.25;;;;;;;6.40;89.44;103505.19;5034567;28;20029;-71
2022/01/23 00:05:43;;;;;;;11.95;7.10;;;;;;;6.42;89.89;103511.06;5052315;28;20199;-71
2022/01/23 00:08:10;;;;;;;13.75;6.82;;;;;;;6.42;89.96;103506.75;5034514;28;20483;-71
2022/01/23 00:10:36;;;;;;;14.65;6.97;;;;;;;6.52;89.15;103514.72;5051727;28;20048;-69
2022/01/23 00:18:30;;;;;;;13.75;6.70;;;;;;;6.47;89.19;103507.31;5053425;28;20040;-72
2022/01/23 00:20:56;;;;;;;11.20;6.20;;;;;;;6.39;89.52;103503.53;5035005;28;20029;-69
2022/01/23 00:31:39;;;;;;;12.02;5.90;;;;;;;6.46;90.50;103513.34;5057560;28;20090;-69
2022/01/23 00:34:04;;;;;;;13.68;5.90;;;;;;;6.42;90.36;103505.94;5057465;28;20047;-70
2022/01/23 00:36:30;;;;;;;11.70;5.60;;;;;;;6.41;90.59;103507.66;5056899;28;20013;-70
2022/01/23 00:38:56;;;;;;;11.20;5.82;;;;;;;6.34;90.87;103503.81;5038518;28;20043;-69
2022/01/23 00:41:22;;;;;;;12.60;5.60;;;;;;;6.33;90.51;103491.91;5038748;28;20116;-71
2022/01/23 00:43:49;;;;;;;16.83;5.88;;;;;;;6.43;91.01;103505.00;5056705;28;20119;-71
2022/01/23 00:51:26;;;;;;;10.10;5.38;;;;;;;6.45;90.77;103509.13;5057026;28;20112;-70
2022/01/23 00:53:52;;;;;;;13.63;5.65;;;;;;;6.49;91.07;103518.28;5056564;28;20525;-70
2022/01/23 00:56:18;;;;;;;12.85;5.15;;;;;;;6.49;90.67;103510.59;5056517;28;20031;-71
2022/01/23 00:58:44;;;;;;;12.93;5.78;;;;;;;6.39;91.07;103512.06;5038554;28;20472;-71
2022/01/23 01:01:10;;;;;;;11.95;5.93;;;;;;;6.37;92.00;103505.38;5056497;28;20426;-71
2022/01/23 01:03:35;;;;;;;14.48;6.38;;;;;;;6.38;92.36;103505.28;5056322;28;20021;-71
2022/01/23 01:06:00;;;;;;;16.63;6.45;;;;;;;6.46;92.18;103504.81;5056731;28;20108;-70
2022/01/23 01:08:26;;;;;;;12.52;6.30;;;;;;;6.41;92.23;103506.81;5056336;28;20468;-71
2022/01/23 01:10:56;;;;;;;17.02;7.20;;;;;;;6.36;91.84;103501.13;5056247;28;20475;-71
2022/01/23 01:13:23;;;;;;;12.32;7.10;;;;;;;6.42;92.38;103511.88;5056145;28;20114;-71
2022/01/23 01:16:00;;;;;;;14.88;6.88;;;;;;;6.41;92.28;103510.22;5056075;28;20463;-70
2022/01/23 01:32:09;;;;;;;17.33;6.90;;;;;;;6.45;92.63;103510.88;5056846;28;20044;-70
2022/01/23 01:34:51;;;;;;;13.55;6.90;;;;;;;6.43;92.46;103510.97;5037560;28;20048;-70
2022/01/23 01:37:17;;;;;;;13.20;7.18;;;;;;;6.41;92.78;103506.81;5037862;28;20025;-71
2022/01/23 01:39:42;;;;;;;16.48;7.10;;;;;;;6.45;92.74;103509.13;5056230;28;20081;-71
2022/01/23 01:42:08;;;;;;;16.70;6.97;;;;;;;6.36;93.28;103502.00;5055612;28;20031;-70
2022/01/23 01:44:34;;;;;;;14.25;7.38;;;;;;;6.33;93.75;103508.13;5055601;28;20036;-70
2022/01/23 01:46:59;;;;;;;17.23;7.55;;;;;;;6.29;93.61;103511.78;5055637;28;20031;-71
2022/01/23 01:49:30;;;;;;;20.10;8.02;;;;;;;6.31;93.95;103506.56;5055656;28;20017;-70
2022/01/23 01:51:58;;;;;;;13.30;7.05;;;;;;;6.30;94.16;103492.91;5037873;28;20468;-70
2022/01/23 01:54:26;;;;;;;15.02;7.57;;;;;;;6.33;94.08;103487.59;5055614;28;20075;-71
2022/01/23 01:57:06;;;;;;;15.07;7.57;;;;;;;6.31;94.19;103486.03;5055631;28;20017;-70
2022/01/23 02:09:55;;;;;;;16.45;7.90;;;;;;;6.29;94.71;103498.13;5055925;28;20047;-70
2022/01/23 02:13:07;;;;;;;17.25;8.02;;;;;;;6.42;94.86;103504.19;5054978;28;20028;-69
2022/01/23 02:15:29;;;;;;;13.63;8.07;;;;;;;6.45;94.14;103498.03;5044304;28;20027;-70
2022/01/23 02:18:13;;;;;;;16.67;7.80;;;;;;;6.54;93.03;103500.03;5055344;28;20550;-70
2022/01/23 02:50:52;;;;;;;10.20;5.68;;;;;;;6.43;94.06;103510.13;5054597;28;20028;-70
2022/01/23 02:56:04;;;;;;;13.95;6.00;;;;;;;6.41;94.47;103496.56;5054418;28;20032;-69
2022/01/23 02:58:47;;;;;;;11.02;5.60;;;;;;;6.45;93.91;103495.47;5036662;28;20479;-70
2022/01/23 03:01:18;;;;;;;10.05;5.28;;;;;;;6.46;93.90;103507.38;5036484;28;20025;-70
2022/01/23 03:03:46;;;;;;;8.75;5.07;;;;;;;6.49;93.75;103496.91;5036446;28;20029;-70
2022/01/23 03:09:08;;;;;;;8.43;4.60;;;;;;;6.39;93.93;103498.38;5054442;28;20033;-69
2022/01/23 03:14:16;;;;;;;6.82;4.00;;;;;;;6.36;92.98;103501.13;5054002;28;20072;-70
2022/01/23 03:27:52;;;;;;;6.00;3.42;;;;;;;6.30;93.61;103504.91;5038048;28;20037;-70
2022/01/23 03:32:48;;;;;;;5.53;3.10;;;;;;;6.32;93.31;103503.06;5054635;28;20344;-70
2022/01/23 03:35:16;;;;;;;7.22;2.85;;;;;;;6.25;93.67;103496.66;5053969;28;20024;-70
2022/01/23 03:37:42;;;;;;;4.65;2.88;;;;;;;6.21;93.75;103496.00;5035813;28;20608;-70
2022/01/23 03:40:09;;;;;;;4.82;3.20;;;;;;;6.15;94.22;103492.97;5053713;28;20029;-70
2022/01/23 03:42:37;;;;;;;6.90;3.20;;;;;;;6.08;94.33;103493.34;5053565;28;20392;-70
2022/01/23 03:45:58;;;;;;;7.20;3.35;;;;;;;6.15;94.27;103496.38;5053570;28;20028;-70
2022/01/23 03:50:35;;;;;;;5.15;3.08;;;;;;;6.20;94.20;103504.63;5054339;28;20036;-70
2022/01/23 03:53:00;;;;;;;4.57;2.90;;;;;;;6.22;93.99;103507.94;5053739;28;20088;-70
2022/01/23 03:55:26;;;;;;;6.15;3.10;;;;;;;6.15;93.98;103518.66;5053480;28;20481;-69
2022/01/23 03:57:51;;;;;;;7.30;3.35;;;;;;;6.18;94.15;103515.91;5053572;28;20021;-69
2022/01/23 04:00:17;;;;;;;6.22;3.00;;;;;;;6.18;93.89;103511.59;5053686;28;20028;-71
2022/01/23 04:02:44;;;;;;;5.18;2.90;;;;;;;6.15;93.91;103518.66;5053896;28;20021;-70
2022/01/23 04:05:09;;;;;;;5.93;2.97;;;;;;;6.20;93.75;103514.91;5053878;28;20028;-70
2022/01/23 04:07:36;;;;;;;8.43;2.65;;;;;;;6.26;93.02;103522.25;5053245;28;20103;-70
2022/01/23 04:10:01;;;;;;;5.28;2.97;;;;;;;6.22;92.57;103520.78;5035460;28;20055;-70
2022/01/23 04:12:40;;;;;;;6.00;2.92;;;;;;;6.23;93.49;103524.16;5035151;28;20053;-70
2022/01/23 04:15:16;;;;;;;9.43;3.20;;;;;;;6.17;93.50;103530.50;5053882;28;20024;-70
2022/01/23 05:06:46;;;;;;;5.20;2.40;;;;;;;6.32;91.92;103534.72;5052860;28;20105;-70
2022/01/23 05:09:13;;;;;;;5.20;2.55;;;;;;;6.32;91.85;103533.91;5054320;28;20029;-70
2022/01/23 05:11:44;;;;;;;4.72;2.72;;;;;;;6.22;92.48;103533.63;5038629;28;20024;-70
2022/01/23 05:14:10;;;;;;;4.78;2.60;;;;;;;6.36;92.40;103539.66;5056303;28;20053;-70
2022/01/23 05:16:36;;;;;;;4.28;2.60;;;;;;;6.30;92.26;103530.59;5056379;28;20529;-70
2022/01/23 05:19:03;;;;;;;6.07;2.90;;;;;;;6.39;92.17;103527.50;5056330;28;20021;-71
2022/01/23 05:24:12;;;;;;;4.70;2.45;;;;;;;6.28;92.59;103525.56;5057133;28;20094;-70
2022/01/23 05:26:43;;;;;;;6.32;2.67;;;;;;;6.25;92.04;103520.59;5056139;28;20033;-70
2022/01/23 05:29:09;;;;;;;6.68;2.80;;;;;;;6.23;92.40;103517.28;5038307;28;20035;-70
2022/01/23 05:31:35;;;;;;;6.32;3.20;;;;;;;6.14;93.01;103519.59;5038275;28;20119;-70
2022/01/23 05:34:00;;;;;;;5.65;3.17;;;;;;;6.07;93.61;103519.97;5056125;28;20044;-70
2022/01/23 05:36:26;;;;;;;6.95;3.53;;;;;;;6.04;94.38;103527.00;5056239;28;20376;-71
2022/01/23 05:38:51;;;;;;;6.60;3.25;;;;;;;6.09;94.02;103524.97;5055950;28;20036;-70
2022/01/23 05:41:17;;;;;;;7.00;3.42;;;;;;;6.06;93.98;103525.97;5037900;28;20028;-70
2022/01/23 05:43:42;;;;;;;9.20;4.00;;;;;;;6.09;93.97;103532.69;5038041;28;20459;-70
2022/01/23 05:46:07;;;;;;;8.18;4.00;;;;;;;6.12;94.22;103524.81;5055804;28;20071;-70
2022/01/23 05:48:32;;;;;;;6.10;3.83;;;;;;;6.14;93.70;103530.69;5055808;28;20155;-70
2022/01/23 05:50:58;;;;;;;7.57;3.88;;;;;;;6.11;94.12;103533.44;5055631;28;20031;-70
2022/01/23 05:53:23;;;;;;;8.50;3.83;;;;;;;6.11;94.10;103530.84;5037788;28;20036;-70
2022/01/23 05:55:48;;;;;;;8.23;3.78;;;;;;;6.19;93.83;103528.69;5037791;28;20024;-70
2022/01/23 05:58:13;;;;;;;7.22;3.22;;;;;;;6.29;93.76;103524.63;5055667;28;20021;-71
2022/01/23 06:00:39;;;;;;;6.63;3.25;;;;;;;6.23;93.11;103524.16;5055801;28;20041;-70
2022/01/23 06:03:04;;;;;;;4.72;3.28;;;;;;;6.23;93.17;103525.00;5055497;28;20398;-70
2022/01/23 06:05:30;;;;;;;7.00;3.78;;;;;;;6.21;93.25;103528.56;5037387;28;20029;-70
2022/01/23 06:07:55;;;;;;;6.28;3.22;;;;;;;6.22;93.44;103525.91;5055395;28;20032;-70
2022/01/23 06:10:24;;;;;;;6.15;3.67;;;;;;;6.13;93.97;103528.19;5055815;28;20029;-70
2022/01/23 06:12:50;;;;;;;9.00;3.78;;;;;;;6.08;94.04;103525.91;5055174;28;20376;-70
2022/01/23 06:15:15;;;;;;;6.57;3.85;;;;;;;6.11;93.82;103525.72;5037360;28;20028;-70
2022/01/23 06:17:42;;;;;;;8.30;3.88;;;;;;;6.10;94.07;103524.09;5055288;28;20029;-70
2022/01/23 06:20:09;;;;;;;8.10;3.90;;;;;;;6.18;94.13;103532.13;5054155;28;20040;-70
2022/01/23 06:22:35;;;;;;;9.30;4.10;;;;;;;6.27;93.91;103531.63;5055091;28;20112;-70
2022/01/23 06:25:00;;;;;;;8.75;4.35;;;;;;;6.21;92.79;103529.38;5054955;28;20108;-70
2022/01/23 06:27:29;;;;;;;9.23;4.32;;;;;;;6.23;92.83;103531.88;5037190;28;20021;-70
2022/01/23 06:29:54;;;;;;;9.38;4.13;;;;;;;6.23;93.27;103537.84;5054995;28;20082;-70
2022/01/23 06:32:19;;;;;;;5.57;3.80;;;;;;;6.13;93.60;103539.31;5037061;28;20029;-70
2022/01/23 06:34:46;;;;;;;9.10;4.63;;;;;;;6.08;93.46;103536.19;5054961;28;20480;-70
2022/01/23 06:37:12;;;;;;;8.15;4.32;;;;;;;6.12;93.52;103529.94;5055121;28;20028;-70
2022/01/23 06:39:37;;;;;;;7.55;4.03;;;;;;;6.19;92.94;103535.56;5055361;28;20179;-70
2022/01/23 06:42:03;;;;;;;8.93;4.15;;;;;;;6.22;93.87;103541.34;5054750;28;20071;-70
2022/01/23 06:44:28;;;;;;;6.78;4.07;;;;;;;6.20;93.01;103527.75;5036770;28;20399;-71
2022/01/23 06:46:53;;;;;;;8.40;4.38;;;;;;;6.32;93.02;103531.31;5036602;28;20021;-70
2022/01/23 06:49:19;;;;;;;7.18;4.25;;;;;;;6.37;91.82;103537.03;5054533;28;20036;-71
2022/01/23 06:51:44;;;;;;;9.23;4.38;;;;;;;6.20;92.30;103545.72;5054595;28;20028;-71
2022/01/23 06:54:10;;;;;;;7.50;4.25;;;;;;;6.27;92.87;103547.03;5054649;28;20020;-71
2022/01/23 06:56:36;;;;;;;9.10;4.68;;;;;;;6.28;92.07;103545.28;5054468;28;20028;-70
2022/01/23 06:59:01;;;;;;;7.75;4.28;;;;;;;6.25;92.24;103551.41;5054439;28;20463;-70
2022/01/23 07:01:26;;;;;;;7.88;4.15;;;;;;;6.25;92.73;103548.84;5054406;28;20031;-71
2022/01/23 07:03:52;;;;;;;7.60;4.10;;;;;;;6.13;93.36;103554.72;5054398;28;20029;-70
2022/01/23 07:06:17;;;;;;;9.27;4.75;;;;;;;6.10;92.90;103555.72;5054224;28;20107;-70
2022/01/23 07:08:42;;;;;;;7.22;4.25;;;;;;;6.05;93.60;103556.91;5054281;28;20460;-71
2022/01/23 07:11:07;;;;;;;9.25;4.30;;;;;;;6.10;93.76;103562.59;5054510;28;20074;-70
2022/01/23 07:13:33;;;;;;;7.78;4.50;;;;;;;6.13;93.62;103567.56;5054156;28;20503;-70
2022/01/23 07:15:58;;;;;;;10.13;4.50;;;;;;;6.06;93.35;103561.94;5021617;28;20125;-71
2022/01/23 07:18:24;;;;;;;9.48;5.20;;;;;;;6.12;93.37;103567.63;5054270;28;20021;-70
2022/01/23 07:20:49;;;;;;;12.80;5.38;;;;;;;5.93;93.49;103571.28;5035973;28;20043;-70
2022/01/23 07:23:20;;;;;;;10.98;5.35;;;;;;;5.86;93.33;103573.31;5054464;28;20036;-70
2022/01/23 07:25:46;;;;;;;10.52;5.50;;;;;;;5.85;94.32;103574.22;5036246;28;20017;-71
2022/01/23 07:28:14;;;;;;;10.45;6.00;;;;;;;5.94;93.83;103582.34;5053911;28;20040;-70
2022/01/23 07:33:12;;;;;;;11.27;6.70;;;;;;;6.05;93.83;103598.78;5053507;28;20115;-70
2022/01/23 07:35:37;;;;;;;10.68;6.35;;;;;;;6.03;93.33;103592.91;5053798;28;20298;-70
2022/01/23 07:38:02;;;;;;;10.95;6.70;;;;;;;6.11;93.04;103592.47;5053723;28;20468;-71
2022/01/23 07:40:28;;;;;;;11.55;6.40;;;;;;;6.01;93.15;103594.75;5053632;28;20467;-71
2022/01/23 07:42:53;;;;;;;12.18;6.75;;;;;;;5.87;94.30;103598.09;5036080;28;20025;-70
2022/01/23 07:45:18;;;;;;;11.20;6.68;;;;;;;5.88;93.87;103594.59;5053511;28;20066;-70
2022/01/23 07:47:44;;;;;;;11.88;6.93;;;;;;;6.02;94.19;103604.09;5053926;28;20028;-70
2022/01/23 07:50:10;;;;;;;12.75;6.60;;;;;;;6.07;93.43;103602.09;5035713;28;20035;-70
2022/01/23 07:52:36;;;;;;;12.68;7.43;;;;;;;6.14;92.86;103605.13;5035633;28;20028;-70
2022/01/23 07:55:12;;;;;;;14.68;7.53;;;;;;;6.01;93.37;103605.03;5035622;28;20021;-70
2022/01/23 07:57:38;;;;;;;14.85;6.90;;;;;;;6.05;93.24;103601.38;5035643;28;20036;-71
2022/01/23 08:00:09;;;;;;;11.57;6.63;;;;;;;6.14;92.77;103586.34;5054022;28;20017;-71
2022/01/23 08:02:34;;;;;;;11.60;6.65;;;;;;;6.26;92.95;103604.41;5035422;28;20028;-70
2022/01/23 08:04:59;;;;;;;17.02;7.28;;;;;;;6.06;92.58;103605.56;5053172;28;20078;-71
2022/01/23 08:09:55;;;;;;;10.50;6.57;;;;;;;5.86;93.99;103601.53;5054137;28;20033;-70
2022/01/23 08:12:21;;;;;;;12.35;6.75;;;;;;;5.98;93.48;103610.31;5053036;28;20112;-68
2022/01/23 08:14:47;;;;;;;13.20;6.80;;;;;;;6.01;94.00;103609.31;5053134;28;20029;-70
2022/01/23 08:17:12;;;;;;;13.27;7.82;;;;;;;5.88;94.08;103610.00;5053633;28;20025;-73
2022/01/23 08:19:37;;;;;;;12.77;7.10;;;;;;;5.88;94.24;103615.13;5054529;28;20036;-70
2022/01/23 08:22:03;;;;;;;13.65;6.80;;;;;;;6.00;94.03;103608.50;5053644;28;20044;-72
2022/01/23 08:24:28;;;;;;;12.98;6.63;;;;;;;5.88;94.13;103606.59;5035937;28;20115;-71
2022/01/23 08:26:53;;;;;;;11.68;6.75;;;;;;;6.07;93.39;103607.25;5052524;28;20036;-70
2022/01/23 08:29:19;;;;;;;12.95;6.43;;;;;;;6.26;93.01;103609.56;5035035;28;20040;-70
2022/01/23 08:31:45;;;;;;;10.43;6.65;;;;;;;6.15;92.60;103614.47;5053314;28;20116;-70
2022/01/23 08:34:11;;;;;;;12.20;6.63;;;;;;;6.22;92.03;103617.56;5053412;28;20490;-70
2022/01/23 08:36:36;;;;;;;12.57;6.65;;;;;;;6.22;92.63;103612.41;5053418;28;20488;-71
2022/01/23 08:39:03;;;;;;;10.70;6.60;;;;;;;6.10;92.71;103621.66;5035304;28;20036;-70
2022/01/23 08:44:13;;;;;;;11.50;6.28;;;;;;;6.07;92.84;103634.63;5055368;28;20400;-70
2022/01/23 08:46:39;;;;;;;11.02;6.20;;;;;;;6.21;92.88;103633.84;5057336;28;20029;-69
2022/01/23 08:49:04;;;;;;;8.93;6.13;;;;;;;6.27;92.76;103641.19;5056683;28;20026;-69
2022/01/23 08:51:29;;;;;;;10.98;6.25;;;;;;;6.31;91.86;103638.38;5056878;28;20032;-70
2022/01/23 08:53:55;;;;;;;11.18;6.40;;;;;;;6.34;91.79;103627.09;5057553;28;20021;-71
2022/01/23 08:56:20;;;;;;;12.05;6.55;;;;;;;6.27;92.32;103639.47;5038695;28;20112;-70
2022/01/23 08:58:45;;;;;;;11.98;6.50;;;;;;;6.38;92.51;103638.84;5038662;28;20485;-70
2022/01/23 09:01:10;;;;;;;10.90;5.82;;;;;;;6.28;91.77;103642.88;5056892;28;20021;-71
2022/01/23 09:03:36;;;;;;;9.40;5.75;;;;;;;6.10;92.38;103629.34;5056516;28;20366;-71
2022/01/23 09:06:04;;;;;;;12.23;6.10;;;;;;;6.13;93.22;103636.88;5021890;28;20029;-71
2022/01/23 09:08:29;;;;;;;11.90;6.55;;;;;;;6.19;92.66;103633.97;5056301;28;20460;-70
2022/01/23 09:10:57;;;;;;;10.55;6.75;;;;;;;6.35;92.06;103633.88;5056322;28;20028;-70
2022/01/23 09:13:50;;;;;;;11.18;6.47;;;;;;;6.49;92.48;103633.91;5056140;28;20052;-71
2022/01/23 09:16:16;;;;;;;14.95;7.63;;;;;;;6.13;92.89;103639.44;5039140;28;20058;-70
2022/01/23 09:18:42;;;;;;;13.65;7.90;;;;;;;6.30;92.71;103635.88;5056336;28;20601;-70
2022/01/23 09:21:08;;;;;;;13.52;7.30;;;;;;;6.29;92.54;103642.75;5038402;28;20036;-70
2022/01/23 09:23:33;;;;;;;17.05;8.55;;;;;;;6.29;92.78;103636.81;5056146;28;20032;-70
2022/01/23 09:26:07;;;;;;;13.60;7.72;;;;;;;6.19;92.84;103633.97;5056814;28;20442;-70
2022/01/23 09:28:33;;;;;;;;;;;;;;;6.19;92.98;103631.38;5038819;28;20029;-70
2022/01/23 09:31:00;;;;;;;14.82;8.00;;;;;;;6.27;92.97;103629.22;5057378;28;19916;-70
2022/01/23 09:33:25;;;;;;;11.82;7.18;;;;;;;6.30;93.05;103638.44;5056682;28;20017;-70
2022/01/23 09:35:51;;;;;;;14.07;7.20;;;;;;;6.35;93.19;103645.91;5038119;28;20025;-70
2022/01/23 09:38:16;;;;;;;13.18;7.03;;;;;;;6.43;92.46;103638.59;5055946;28;20031;-70
2022/01/23 09:40:42;;;;;;;14.32;7.65;;;;;;;6.49;91.88;103640.78;5038080;28;20083;-71
2022/01/23 09:43:22;;;;;;;10.90;6.80;;;;;;;6.55;91.83;103646.38;5055858;28;20063;-71
2022/01/23 09:45:50;;;;;;;14.00;7.32;;;;;;;6.64;91.41;103650.16;5056064;28;20029;-71
2022/01/23 09:48:17;;;;;;;14.10;7.15;;;;;;;6.57;90.69;103650.63;5055776;28;20029;-69
2022/01/23 09:50:45;;;;;;;15.85;8.15;;;;;;;6.57;91.45;103654.00;5055691;28;20053;-69
2022/01/23 09:53:11;;;;;;;13.10;7.80;;;;;;;6.51;91.01;103644.91;5055585;28;20060;-71
2022/01/23 09:55:39;;;;;;;12.60;7.18;;;;;;;6.51;91.41;103649.25;5055707;28;20036;-71
2022/01/23 09:58:05;;;;;;;13.55;7.53;;;;;;;6.65;91.19;103659.53;5038380;28;20115;-69
2022/01/23 10:00:33;;;;;;;14.65;7.95;;;;;;;6.73;91.28;103659.91;5038943;28;20431;-70
2022/01/23 10:02:59;;;;;;;12.80;7.25;;;;;;;6.66;90.24;103663.75;5056583;28;20111;-70
2022/01/23 10:05:26;;;;;;;17.38;8.40;;;;;;;6.52;91.26;103661.16;5055443;28;20025;-70
2022/01/23 10:07:52;;;;;;;15.98;8.75;;;;;;;6.62;91.33;103664.84;5037787;28;20467;-70
2022/01/23 10:10:23;;;;;;;12.63;7.88;;;;;;;6.45;91.53;103663.28;5037981;28;20025;-72
2022/01/23 10:12:57;;;;;;;14.93;8.25;;;;;;;6.58;92.00;103658.22;5055290;28;20093;-70
2022/01/23 10:15:26;;;;;;;12.45;7.47;;;;;;;6.50;91.28;103668.97;5037236;28;20021;-70
2022/01/23 10:17:55;;;;;;;14.82;7.53;;;;;;;6.51;92.04;103651.81;5055181;28;20032;-71
2022/01/23 10:20:21;;;;;;;15.27;7.88;;;;;;;6.64;91.27;103657.88;5038774;28;20467;-71
2022/01/23 10:22:50;;;;;;;14.75;8.40;;;;;;;6.85;90.48;103663.50;5055478;28;20031;-71
2022/01/23 10:25:19;;;;;;;12.00;7.70;;;;;;;6.77;90.35;103653.66;5054938;28;20025;-70
2022/01/23 10:27:52;;;;;;;14.90;8.38;;;;;;;6.82;90.77;103653.41;5054500;28;20021;-71
2022/01/23 10:30:23;;;;;;;16.33;8.02;;;;;;;6.85;91.12;103657.50;5039390;28;20024;-71
2022/01/23 10:33:19;;;;;;;16.15;8.40;;;;;;;6.71;89.75;103646.31;5056288;28;20096;-70
2022/01/23 10:36:03;;;;;;;13.82;8.13;;;;;;;6.73;90.78;103662.47;5038687;28;20037;-70
2022/01/23 10:38:33;;;;;;;13.73;8.15;;;;;;;6.67;90.63;103656.84;5057098;28;20032;-69
2022/01/23 10:47:29;;;;;;;14.27;7.93;;;;;;;6.77;90.20;103648.53;5058835;28;20051;-70
2022/01/23 10:50:06;;;;;;;14.32;8.55;;;;;;;6.94;90.13;103644.13;5054281;28;20043;-71
2022/01/23 10:52:38;;;;;;;14.25;8.23;;;;;;;7.13;89.49;103644.63;5055168;28;20025;-71
2022/01/23 10:55:24;;;;;;;13.13;7.60;;;;;;;6.91;88.77;103647.69;5036858;28;20078;-71
2022/01/23 10:57:53;;;;;;;13.85;7.22;;;;;;;6.80;89.11;103647.50;5036528;28;20025;-71
2022/01/23 11:00:33;;;;;;;14.25;7.80;;;;;;;6.81;90.10;103650.91;5054793;28;20029;-71
2022/01/23 11:03:02;;;;;;;12.48;7.53;;;;;;;6.81;89.97;103649.16;5054773;28;20040;-70
2022/01/23 11:05:36;;;;;;;15.00;8.07;;;;;;;6.62;90.75;103644.31;5054144;28;20158;-70
2022/01/23 11:08:17;;;;;;;13.25;6.75;;;;;;;6.72;90.15;103645.38;5052610;28;20025;-69
2022/01/23 11:10:55;;;;;;;15.75;8.07;;;;;;;6.91;90.13;103639.16;5053011;28;20075;-69
2022/01/23 11:19:20;;;;;;;15.00;7.40;;;;;;;7.10;88.07;103631.97;5054866;28;20124;-71
2022/01/23 11:21:45;;;;;;;13.82;7.68;;;;;;;7.01;88.48;103622.25;5053997;28;20029;-71
2022/01/23 11:24:12;;;;;;;12.35;7.30;;;;;;;7.11;88.98;103628.47;5053827;28;20047;-69
2022/01/23 11:26:38;;;;;;;12.35;7.40;;;;;;;7.13;88.97;103625.81;5052430;28;20032;-68
2022/01/23 11:29:19;;;;;;;14.70;8.10;;;;;;;7.10;88.54;103623.41;5052537;28;20031;-70
2022/01/23 11:31:45;;;;;;;14.73;7.38;;;;;;;7.18;88.44;103626.34;5035723;28;20052;-71
2022/01/23 11:34:13;;;;;;;12.52;6.75;;;;;;;7.23;87.40;103622.56;5053833;28;20029;-70
2022/01/23 11:36:40;;;;;;;17.08;9.45;;;;;;;7.35;87.04;103631.28;5035671;28;20391;-70
2022/01/23 11:39:12;;;;;;;14.23;8.02;;;;;;;7.07;88.35;103621.88;5035991;28;20077;-70
2022/01/23 11:56:40;;;;;;;14.45;8.60;;;;;;;7.31;87.12;103604.09;5054061;28;20071;-71
2022/01/23 11:59:09;;;;;;;13.55;7.80;;;;;;;7.31;86.82;103610.97;5053335;28;20021;-70
2022/01/23 12:01:34;;;;;;;13.65;7.80;;;;;;;7.39;86.85;103601.88;5053506;28;20035;-71
2022/01/23 12:04:08;;;;;;;16.25;8.23;;;;;;;7.51;86.12;103602.00;5053382;28;20116;-71
2022/01/23 12:06:36;;;;;;;15.13;8.25;;;;;;;7.52;85.29;103601.09;5053581;28;20032;-70
2022/01/23 12:09:11;;;;;;;15.38;8.40;;;;;;;7.60;85.90;103597.09;5053151;28;20025;-71
2022/01/23 12:11:53;;;;;;;14.40;7.82;;;;;;;7.31;85.61;103604.09;5053220;28;20061;-73
2022/01/23 12:16:54;;;;;;;15.18;8.50;;;;;;;7.60;85.22;103599.69;5053426;28;20056;-71
2022/01/23 12:19:23;;;;;;;;;;;;;;;7.30;84.73;103599.84;5039287;28;20033;-71
2022/01/23 12:21:52;;;;;;;14.70;7.70;;;;;;;7.52;85.29;103598.53;5040467;28;20441;-71
2022/01/23 12:24:19;;;;;;;17.65;8.63;;;;;;;7.55;84.05;103588.03;5057444;28;20107;-71
2022/01/23 12:26:45;;;;;;;16.38;8.98;;;;;;;7.75;84.29;103589.31;5057519;28;20025;-72
2022/01/23 12:29:16;;;;;;;16.80;8.90;;;;;;;7.75;85.15;103587.56;5039583;28;20025;-72
2022/01/23 12:31:42;;;;;;;13.75;8.07;;;;;;;7.63;84.38;103580.66;5058758;28;20167;-73
2022/01/23 12:34:07;;;;;;;15.77;7.80;;;;;;;7.49;83.34;103589.25;5060045;28;20044;-72
2022/01/23 12:36:35;;;;;;;13.90;7.97;;;;;;;7.34;82.50;103588.47;5056948;28;20398;-71
2022/01/23 12:39:06;;;;;;;14.32;7.93;;;;;;;7.55;83.37;103594.00;5057979;28;20017;-70
2022/01/23 12:41:40;;;;;;;16.40;9.40;;;;;;;7.67;82.51;103584.66;5039048;28;20033;-71
2022/01/23 12:44:08;;;;;;;20.30;9.82;;;;;;;7.46;83.50;103579.97;5057469;28;20025;-71
2022/01/23 12:46:36;;;;;;;18.38;9.27;;;;;;;7.51;83.87;103579.69;5056922;28;20459;-70
2022/01/23 12:49:33;;;;;;;16.65;9.15;;;;;;;7.47;84.56;103580.78;5039181;28;20050;-71
2022/01/23 12:52:08;;;;;;;18.80;8.48;;;;;;;7.49;83.36;103573.81;5056727;28;20029;-71
2022/01/23 12:54:46;;;;;;;16.33;8.95;;;;;;;7.60;82.91;103575.69;5038679;28;20065;-71
2022/01/23 12:57:17;;;;;;;16.88;8.70;;;;;;;7.56;82.87;103567.31;5056539;28;20029;-71
2022/01/23 12:59:52;;;;;;;15.80;8.73;;;;;;;7.64;82.21;103567.66;5038590;28;20031;-71
2022/01/23 13:02:19;;;;;;;15.48;8.88;;;;;;;7.78;82.98;103566.78;5056453;28;20025;-71
2022/01/23 13:04:52;;;;;;;17.20;9.50;;;;;;;7.73;82.44;103578.28;5055426;28;20063;-68
2022/01/23 13:10:07;;;;;;;16.67;8.50;;;;;;;7.44;82.33;103565.53;5054649;28;20029;-68
2022/01/23 13:32:05;;;;;;;17.80;9.73;;;;;;;7.53;83.09;103556.41;5055217;28;20035;-70
2022/01/23 13:34:41;;;;;;;19.30;9.52;;;;;;;7.62;82.10;103558.38;5038623;28;20478;-70
2022/01/23 13:37:08;;;;;;;19.48;9.95;;;;;;;7.48;82.47;103554.16;5056422;28;20052;-70
2022/01/23 13:39:36;;;;;;;17.95;10.05;;;;;;;7.46;82.35;103554.25;5056381;28;20040;-71
2022/01/23 13:42:05;;;;;;;22.83;10.38;;;;;;;7.41;83.00;103547.75;5056296;28;20378;-70
2022/01/23 13:52:43;;;;;;;17.90;10.40;;;;;;;7.53;82.61;103548.69;5056571;28;20068;-70
2022/01/23 13:58:33;;;;;;;17.95;10.25;;;;;;;7.45;82.26;103546.59;5055862;28;20036;-71
2022/01/23 14:00:39;;;;;;;23.35;10.77;;;;;;;7.36;82.67;103542.88;5054684;28;20141;-71
2022/01/23 14:03:05;;;;;;;20.00;11.15;;;;;;;7.36;82.77;103542.88;5055335;28;20100;-71
2022/01/23 14:05:32;;;;;;;19.40;10.27;;;;;;;7.35;83.11;103545.56;5055195;28;20052;-70
2022/01/23 14:08:00;;;;;;;22.60;10.40;;;;;;;7.30;83.08;103550.16;5055442;28;20048;-70
2022/01/23 14:10:36;;;;;;;19.63;10.65;;;;;;;7.40;83.25;103544.34;5037460;28;20024;-71
2022/01/23 14:13:06;;;;;;;20.77;10.90;;;;;;;7.61;82.22;103547.28;5054858;28;20141;-71
2022/01/23 14:15:32;;;;;;;20.42;10.52;;;;;;;7.80;81.10;103539.19;5055793;28;20032;-71
2022/01/23 14:18:02;;;;;;;21.38;9.55;;;;;;;7.63;81.49;103545.44;5055135;28;20028;-71
2022/01/23 14:20:30;;;;;;;19.65;10.05;;;;;;;7.75;80.50;103542.97;5037121;28;20167;-71
2022/01/23 14:22:56;;;;;;;21.50;9.98;;;;;;;7.78;81.65;103532.47;5055423;28;20035;-72
2022/01/23 14:25:25;;;;;;;20.15;10.70;;;;;;;7.67;80.71;103533.19;5054953;28;20096;-71
2022/01/23 14:28:13;;;;;;;19.50;9.82;;;;;;;7.57;80.54;103535.53;5055042;28;20115;-71
2022/01/23 14:30:48;;;;;;;17.48;10.43;;;;;;;7.65;80.89;103532.44;5037149;28;20386;-71
2022/01/23 14:33:18;;;;;;;17.23;10.60;;;;;;;7.58;82.33;103539.75;5054876;28;20021;-71
2022/01/23 14:35:43;;;;;;;17.92;10.10;;;;;;;7.62;81.18;103546.38;5054899;28;20016;-71
2022/01/23 14:38:20;;;;;;;25.35;10.77;;;;;;;7.57;80.53;103545.00;5055107;28;20021;-71
2022/01/23 14:40:58;;;;;;;18.23;10.27;;;;;;;7.62;81.11;103540.38;5036837;28;20036;-72
2022/01/23 14:43:37;;;;;;;21.42;10.70;;;;;;;7.75;81.70;103548.94;5037147;28;20032;-71
2022/01/23 14:46:04;;;;;;;20.50;11.38;;;;;;;7.71;81.44;103542.38;5055060;28;20376;-74
2022/01/23 14:48:31;;;;;;;19.08;11.10;;;;;;;7.72;83.05;103546.56;5036786;28;20024;-71
2022/01/23 14:51:02;;;;;;;21.23;10.75;;;;;;;7.72;80.78;103545.75;5055118;28;20025;-71
2022/01/23 14:53:28;;;;;;;25.88;10.55;;;;;;;7.66;80.24;103550.38;5036040;28;20483;-72
2022/01/23 14:55:56;;;;;;;20.10;10.65;;;;;;;7.52;80.37;103547.88;5054505;28;20048;-71
2022/01/23 14:58:22;;;;;;;17.13;10.52;;;;;;;7.54;80.69;103543.47;5054465;28;20028;-72
2022/01/23 15:00:51;;;;;;;20.77;10.55;;;;;;;7.68;80.21;103545.13;5036796;28;20174;-71
2022/01/23 15:03:18;;;;;;;22.50;12.77;;;;;;;7.75;80.45;103550.72;5037065;28;20021;-71
2022/01/23 15:05:44;;;;;;;20.90;11.73;;;;;;;7.61;81.10;103547.28;5036498;28;20379;-72
2022/01/23 15:08:12;;;;;;;21.33;11.57;;;;;;;7.67;81.14;103548.63;5054536;28;20017;-72
2022/01/23 15:10:39;;;;;;;19.95;11.40;;;;;;;7.67;81.69;103546.06;5036313;28;20039;-72
2022/01/23 15:13:05;;;;;;;21.48;11.40;;;;;;;7.74;81.23;103536.16;5036046;28;20045;-71