Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:36;;;;;;;14.25;9.40;;;7.00;75.60;;;;;;5021050;28;20188;-77
2021/12/16 00:31:26;;;;;;;14.85;10.23;;;7.00;77.30;;;;;;5055914;28;20237;-79
2021/12/16 00:34:03;;;;;;;14.40;10.32;;;7.00;76.80;;;;;;5055650;28;20209;-77
2021/12/16 00:36:34;;;;;;;15.43;11.30;;;7.00;76.50;;;;;;5036908;28;20258;-77
2021/12/16 00:39:03;;;;;;;14.45;10.88;;;7.00;75.60;;;;;;5041368;28;20187;-75
2021/12/16 00:41:29;;;;;;;12.80;9.88;;;7.10;75.70;;;;;;5056690;28;20223;-79
2021/12/16 00:44:03;;;;;;;17.50;11.20;;;7.10;75.40;;;;;;5056827;28;20192;-78
2021/12/16 00:46:57;;;;;;;14.85;11.05;;;7.00;75.50;;;;;;5056922;28;20214;-79
2021/12/16 00:49:35;;;;;;;14.38;10.55;;;7.10;76.70;;;;;;5034843;28;20230;-81
2021/12/16 00:55:03;;;;;;;13.70;10.57;;;7.10;76.30;;;;;;5027550;28;20214;-81
2021/12/16 00:57:30;;;;;;;15.73;11.48;;;7.00;75.10;;;;;;5049889;28;20230;-79
2021/12/16 01:00:00;;;;;;;15.45;11.10;;;7.10;76.10;;;;;;5034340;28;20247;-79
2021/12/16 01:35:48;;;;;;;20.38;11.38;;;7.20;74.90;;;;;;5018100;28;20219;-81
2021/12/16 01:39:01;;;;;;;14.38;11.40;;;7.20;74.90;;;;;;5019523;28;20226;-81
2021/12/16 01:47:15;;;;;;;14.63;11.40;;;7.30;75.00;;;;;;5022052;28;20198;-80
2021/12/16 01:49:52;;;;;;;13.43;10.63;;;7.30;75.00;;;;;;5047322;28;20211;-82
2021/12/16 01:55:13;;;;;;;15.07;11.20;;;7.30;75.00;;;;;;5036721;28;20230;-79
2021/12/16 01:57:44;;;;;;;15.77;10.88;;;7.20;74.90;;;;;;5021176;28;20204;-79
2021/12/16 02:00:17;;;;;;;15.55;11.30;;;7.20;74.90;;;;;;5033686;28;20223;-79
2021/12/16 02:02:48;;;;;;;13.15;9.98;;;7.10;74.80;;;;;;5018530;28;20215;-81
2021/12/16 02:05:38;;;;;;;15.70;11.65;;;7.10;74.80;;;;;;5026940;28;20237;-81
2021/12/16 02:08:18;;;;;;;16.77;11.48;;;7.10;74.80;;;;;;5053888;28;20195;-77
2021/12/16 02:10:57;;;;;;;13.77;10.23;;;7.10;74.80;;;;;;5048905;28;20242;-76
2021/12/16 02:13:47;;;;;;;15.25;11.63;;;7.10;75.20;;;;;;5053100;28;20187;-76
2021/12/16 02:27:27;;;;;;;12.68;9.40;;;7.00;75.70;;;;;;5026446;28;20241;-79
2021/12/16 02:30:17;;;;;;;13.98;10.55;;;7.00;76.10;;;;;;5036114;28;20231;-80
2021/12/16 02:32:51;;;;;;;12.05;8.90;;;7.00;76.10;;;;;;5022894;28;20207;-81
2021/12/16 02:35:30;;;;;;;13.13;9.95;;;7.00;75.10;;;;;;5018254;28;20195;-81
2021/12/16 02:38:00;;;;;;;12.65;8.93;;;7.00;74.70;;;;;;5020505;28;20215;-81
2021/12/16 02:40:28;;;;;;;12.20;8.45;;;7.00;74.70;;;;;;5019474;28;20298;-81
2021/12/16 02:42:59;;;;;;;11.32;8.93;;;7.00;74.70;;;;;;5019347;28;20349;-78
2021/12/16 02:48:29;;;;;;;10.48;8.40;;;7.00;74.50;;;;;;5023145;28;20190;-78
2021/12/16 02:50:57;;;;;;;12.68;9.15;;;7.00;74.80;;;;;;5035713;28;20285;-79
2021/12/16 02:53:26;;;;;;;11.77;8.88;;;7.10;74.80;;;;;;5018869;28;20235;-80
2021/12/16 02:55:53;;;;;;;12.88;9.27;;;7.10;74.50;;;;;;5030271;28;20233;-79
2021/12/16 02:58:20;;;;;;;13.23;9.27;;;7.00;74.70;;;;;;5033915;28;20232;-79
2021/12/16 03:00:51;;;;;;;11.93;9.38;;;7.00;74.70;;;;;;5034575;28;20227;-81
2021/12/16 03:03:18;;;;;;;15.02;10.60;;;7.10;74.80;;;;;;5036969;28;20575;-78
2021/12/16 03:05:45;;;;;;;12.98;9.68;;;7.00;74.70;;;;;;5038478;28;20206;-81
2021/12/16 03:08:12;;;;;;;18.88;11.63;;;7.10;75.50;;;;;;5042927;28;20238;-79
2021/12/16 03:13:29;;;;;;;15.18;10.32;;;7.10;74.80;;;;;;5040397;28;20664;-80
2021/12/16 03:16:08;;;;;;;14.50;11.60;;;7.10;74.80;;;;;;5040917;28;20233;-81
2021/12/16 03:18:44;;;;;;;14.90;10.63;;;7.10;74.80;;;;;;5052648;28;20251;-78
2021/12/16 03:21:18;;;;;;;12.75;9.70;;;7.10;74.80;;;;;;5039418;28;20229;-80
2021/12/16 03:24:00;;;;;;;16.80;11.30;;;7.10;74.80;;;;;;5038951;28;20214;-79
2021/12/16 03:26:58;;;;;;;13.98;10.23;;;7.10;74.80;;;;;;5020512;28;20633;-80
2021/12/16 03:32:34;;;;;;;13.60;9.80;;;7.10;74.80;;;;;;5061760;22;20695;-80
2021/12/16 03:35:24;;;;;;;12.95;9.52;;;7.10;74.80;;;;;;5019991;28;20294;-80
2021/12/16 03:37:53;;;;;;;14.40;10.15;;;7.00;74.70;;;;;;5027130;28;20674;-80
2021/12/16 03:40:21;;;;;;;13.52;9.98;;;7.00;75.60;;;;;;5040376;28;20223;-79
2021/12/16 03:42:52;;;;;;;13.55;10.15;;;7.00;76.00;;;;;;5048753;28;20267;-79
2021/12/16 03:48:06;;;;;;;15.82;9.73;;;6.90;76.50;;;;;;5031887;28;20211;-79
2021/12/16 03:50:34;;;;;;;10.40;9.30;;;6.90;76.80;;;;;;5036630;28;20254;-77
2021/12/16 03:53:02;;;;;;;12.68;9.95;;;6.80;77.20;;;;;;5029622;28;20283;-78
2021/12/16 03:55:29;;;;;;;13.27;9.82;;;6.80;77.40;;;;;;5029372;28;20266;-79
2021/12/16 03:57:58;;;;;;;11.02;8.90;;;6.90;77.60;;;;;;5018782;28;20223;-79
2021/12/16 04:00:30;;;;;;;12.60;9.48;;;6.90;77.50;;;;;;5032621;28;20269;-79
2021/12/16 04:02:58;;;;;;;12.40;9.23;;;6.90;77.10;;;;;;5034583;28;20263;-80
2021/12/16 04:05:27;;;;;;;14.13;10.07;;;6.80;77.10;;;;;;5020968;28;20200;-80
2021/12/16 04:07:54;;;;;;;12.27;8.52;;;6.90;77.00;;;;;;5040766;28;20223;-82
2021/12/16 04:10:24;;;;;;;11.25;8.43;;;6.80;77.20;;;;;;5040934;28;20261;-80
2021/12/16 04:12:52;;;;;;;10.65;7.63;;;6.80;77.50;;;;;;5035887;28;20210;-80
2021/12/16 04:15:20;;;;;;;12.30;8.50;;;6.80;77.30;;;;;;5037330;28;20211;-79
2021/12/16 04:17:47;;;;;;;12.63;7.50;;;6.80;77.60;;;;;;5040321;28;20233;-79
2021/12/16 04:20:15;;;;;;;11.15;8.15;;;6.80;77.00;;;;;;5050806;28;20286;-78
2021/12/16 04:22:44;;;;;;;10.40;7.30;;;6.70;77.30;;;;;;5050389;28;20215;-80
2021/12/16 04:25:18;;;;;;;9.82;6.63;;;6.70;77.30;;;;;;5030952;28;20215;-79
2021/12/16 04:27:46;;;;;;;9.38;6.40;;;6.70;77.20;;;;;;5018153;28;20272;-80
2021/12/16 04:30:15;;;;;;;9.50;7.00;;;6.70;76.70;;;;;;5031847;28;20289;-80
2021/12/16 04:32:45;;;;;;;8.60;6.18;;;6.80;76.00;;;;;;5038782;28;20283;-79
2021/12/16 04:35:12;;;;;;;7.97;5.82;;;6.80;75.50;;;;;;5040264;28;20238;-79
2021/12/16 04:37:39;;;;;;;7.70;5.60;;;6.80;75.00;;;;;;5045378;28;20315;-78
2021/12/16 04:40:09;;;;;;;8.50;5.40;;;6.80;74.50;;;;;;5037208;28;20302;-79
2021/12/16 04:42:37;;;;;;;7.22;5.95;;;6.70;74.50;;;;;;5048779;28;20204;-78
2021/12/16 04:45:05;;;;;;;7.93;5.53;;;6.70;74.50;;;;;;5031014;28;20214;-80
2021/12/16 04:47:32;;;;;;;9.95;5.18;;;6.70;74.50;;;;;;5027229;28;20238;-79
2021/12/16 04:50:01;;;;;;;7.15;5.10;;;6.70;74.50;;;;;;5041865;28;20199;-79
2021/12/16 04:52:30;;;;;;;7.53;5.10;;;6.70;74.50;;;;;;5030958;28;20211;-81
2021/12/16 04:54:58;;;;;;;7.70;5.35;;;6.70;74.50;;;;;;5041872;28;20223;-81
2021/12/16 04:57:36;;;;;;;6.57;4.90;;;6.70;74.50;;;;;;5044691;28;20226;-78
2021/12/16 05:00:05;;;;;;;7.38;5.40;;;6.60;74.40;;;;;;5040964;28;20282;-79
2021/12/16 05:02:32;;;;;;;9.45;5.68;;;6.60;74.40;;;;;;5042806;28;20218;-79
2021/12/16 05:05:01;;;;;;;5.68;4.47;;;6.60;74.40;;;;;;5035219;28;20304;-79
2021/12/16 05:07:28;;;;;;;6.95;5.15;;;6.60;75.00;;;;;;5024144;28;20294;-80
2021/12/16 05:10:04;;;;;;;7.32;5.32;;;6.60;74.40;;;;;;5042039;28;20237;-79
2021/12/16 05:12:36;;;;;;;8.20;5.15;;;6.60;74.40;;;;;;5034663;28;20192;-78
2021/12/16 05:15:05;;;;;;;7.75;4.78;;;6.60;73.80;;;;;;5051752;28;20222;-77
2021/12/16 05:17:37;;;;;;;5.05;4.18;;;6.60;73.30;;;;;;5054800;28;20223;-77
2021/12/16 05:20:10;;;;;;;5.90;4.60;;;6.60;73.60;;;;;;5054671;28;20187;-80
2021/12/16 05:25:32;;;;;;;6.43;4.68;;;6.60;72.60;;;;;;5026272;28;20647;-79
2021/12/16 05:28:00;;;;;;;5.68;3.83;;;6.60;72.30;;;;;;5045544;28;20203;-80
2021/12/16 05:30:27;;;;;;;5.30;4.25;;;6.60;72.70;;;;;;5045796;28;20318;-80
2021/12/16 05:32:54;;;;;;;4.32;3.78;;;6.60;71.20;;;;;;5046383;28;20219;-80
2021/12/16 05:35:24;;;;;;;4.43;4.00;;;6.50;71.30;;;;;;5026855;28;20219;-80
2021/12/16 05:37:51;;;;;;;5.05;4.00;;;6.60;71.40;;;;;;5025277;28;20652;-79
2021/12/16 05:40:23;;;;;;;4.18;3.65;;;6.60;71.20;;;;;;5032660;28;20228;-80
2021/12/16 05:42:51;;;;;;;4.45;3.85;;;6.50;71.00;;;;;;5038088;28;20471;-79
2021/12/16 05:45:19;;;;;;;7.25;4.07;;;6.60;71.20;;;;;;5033106;28;20195;-79
2021/12/16 05:47:46;;;;;;;6.80;4.30;;;6.60;71.20;;;;;;5037792;28;20301;-81
2021/12/16 05:50:14;;;;;;;5.10;3.95;;;6.60;70.90;;;;;;5050700;28;20229;-79
2021/12/16 05:52:42;;;;;;;6.32;5.03;;;6.70;70.90;;;;;;5038575;28;20274;-80
2021/12/16 05:55:11;;;;;;;5.68;4.38;;;6.70;70.30;;;;;;5027502;28;20286;-81
2021/12/16 05:57:39;;;;;;;7.90;5.20;;;6.60;70.40;;;;;;5029932;28;20251;-80
2021/12/16 06:00:09;;;;;;;6.22;4.88;;;6.60;70.90;;;;;;5018379;28;20214;-79
2021/12/16 06:02:36;;;;;;;7.10;4.80;;;6.60;71.20;;;;;;5018308;28;20295;-78
2021/12/16 06:05:04;;;;;;;6.55;4.65;;;6.70;71.40;;;;;;5039118;28;20241;-79
2021/12/16 06:07:32;;;;;;;7.10;5.22;;;6.70;71.40;;;;;;5040558;28;20218;-80
2021/12/16 06:10:00;;;;;;;5.68;5.05;;;6.80;71.10;;;;;;5025735;28;20298;-79
2021/12/16 06:12:28;;;;;;;6.65;4.45;;;6.80;70.70;;;;;;5027018;28;20306;-80
2021/12/16 06:15:13;;;;;;;7.95;5.15;;;6.90;70.40;;;;;;5046137;28;20217;-81
2021/12/16 06:28:37;;;;;;;7.90;4.88;;;6.80;70.20;;;;;;5028886;28;20262;-80
2021/12/16 06:31:04;;;;;;;8.00;4.38;;;6.80;70.20;;;;;;5030319;28;20312;-80
2021/12/16 06:33:31;;;;;;;5.32;4.53;;;6.80;70.10;;;;;;5027677;28;20212;-79
2021/12/16 06:35:58;;;;;;;6.28;5.15;;;6.80;69.60;;;;;;5053005;28;20262;-80
2021/12/16 06:38:25;;;;;;;9.30;5.38;;;6.80;69.60;;;;;;5049662;28;20231;-80
2021/12/16 06:40:55;;;;;;;5.40;4.53;;;6.70;70.00;;;;;;5035770;28;20250;-80
2021/12/16 06:43:23;;;;;;;7.75;5.35;;;6.80;70.20;;;;;;5043509;28;20294;-79
2021/12/16 06:45:54;;;;;;;7.15;5.63;;;6.80;70.10;;;;;;5043906;28;20203;-80
2021/12/16 06:48:26;;;;;;;9.45;5.82;;;6.80;70.00;;;;;;5029771;28;20200;-80
2021/12/16 06:50:56;;;;;;;11.07;5.95;;;6.80;70.30;;;;;;5028669;28;20220;-80
2021/12/16 06:53:29;;;;;;;8.70;5.70;;;6.80;70.50;;;;;;5026597;28;20298;-80
2021/12/16 06:56:05;;;;;;;10.90;6.35;;;6.80;70.60;;;;;;5028097;28;20211;-80
2021/12/16 06:58:37;;;;;;;9.27;6.05;;;6.80;70.70;;;;;;5023401;28;20235;-80
2021/12/16 07:01:13;;;;;;;10.82;5.60;;;6.80;70.80;;;;;;5030837;28;20545;-78
2021/12/16 07:03:47;;;;;;;9.77;5.95;;;6.80;70.20;;;;;;5037071;28;20224;-79
2021/12/16 07:06:15;;;;;;;10.57;6.10;;;6.80;70.20;;;;;;5034486;28;20238;-79
2021/12/16 07:08:44;;;;;;;9.55;5.60;;;6.80;70.00;;;;;;5043381;28;20644;-79
2021/12/16 07:11:14;;;;;;;9.95;6.18;;;6.80;70.00;;;;;;5034631;28;20365;-79
2021/12/16 07:13:44;;;;;;;7.13;5.38;;;6.80;69.70;;;;;;5021663;28;20216;-78
2021/12/16 07:16:14;;;;;;;6.70;5.05;;;6.80;69.80;;;;;;5017351;28;20204;-80
2021/12/16 07:18:41;;;;;;;12.02;7.50;;;6.70;69.80;;;;;;5015830;28;20227;-82
2021/12/16 07:21:08;;;;;;;7.57;5.18;;;6.70;70.10;;;;;;5022627;28;20229;-80
2021/12/16 07:23:35;;;;;;;7.30;5.38;;;6.70;70.20;;;;;;5019935;28;20218;-80
2021/12/16 07:26:03;;;;;;;7.78;5.10;;;6.70;69.70;;;;;;5022934;28;20203;-79
2021/12/16 07:28:31;;;;;;;7.88;4.85;;;6.80;70.00;;;;;;5036996;28;20286;-80
2021/12/16 07:30:58;;;;;;;7.75;5.13;;;6.80;69.80;;;;;;5036393;28;20266;-81
2021/12/16 07:33:26;;;;;;;7.75;4.88;;;6.80;69.60;;;;;;5048835;28;20207;-80
2021/12/16 07:35:53;;;;;;;5.22;4.20;;;6.80;69.70;;;;;;5032746;28;20238;-78
2021/12/16 07:38:24;;;;;;;6.82;5.45;;;6.80;69.10;;;;;;5016329;28;20236;-79
2021/12/16 07:40:57;;;;;;;9.27;4.63;;;6.90;68.70;;;;;;5018232;28;20231;-81
2021/12/16 07:43:29;;;;;;;7.75;4.95;;;6.90;68.60;;;;;;5019372;28;20216;-78
2021/12/16 07:45:58;;;;;;;8.68;4.57;;;6.90;68.20;;;;;;5033489;28;20211;-78
2021/12/16 07:48:27;;;;;;;7.57;4.85;;;6.90;68.40;;;;;;5039368;28;20266;-79
2021/12/16 07:50:58;;;;;;;9.15;4.82;;;6.80;68.30;;;;;;5037061;28;20729;-79
2021/12/16 07:53:25;;;;;;;6.75;4.50;;;6.80;68.70;;;;;;5036517;28;20207;-79
2021/12/16 07:55:52;;;;;;;7.93;5.20;;;6.80;69.10;;;;;;5039677;28;20222;-79
2021/12/16 07:58:20;;;;;;;9.57;4.95;;;6.90;69.50;;;;;;5041143;28;20254;-79
2021/12/16 08:00:48;;;;;;;7.53;6.03;;;7.00;69.30;;;;;;5038841;28;20235;-79
2021/12/16 08:03:17;;;;;;;12.75;4.60;;;7.00;68.90;;;;;;5037193;28;20684;-79
2021/12/16 08:05:50;;;;;;;9.55;5.88;;;7.00;69.00;;;;;;5036456;28;20210;-80
2021/12/16 08:08:18;;;;;;;6.57;4.75;;;7.00;68.50;;;;;;5038026;28;20226;-80
2021/12/16 08:10:45;;;;;;;8.80;5.68;;;7.00;68.60;;;;;;5034633;28;20235;-79
2021/12/16 08:13:13;;;;;;;8.82;5.20;;;7.10;68.30;;;;;;5018893;28;20223;-81
2021/12/16 08:15:41;;;;;;;10.38;5.35;;;7.10;68.30;;;;;;5018937;28;20219;-80
2021/12/16 08:18:09;;;;;;;9.88;5.70;;;7.10;68.10;;;;;;5040422;28;20286;-80
2021/12/16 08:20:38;;;;;;;8.52;5.35;;;7.20;68.20;;;;;;5043404;28;20759;-82
2021/12/16 08:23:05;;;;;;;9.18;5.43;;;7.10;68.30;;;;;;5043744;28;20235;-80
2021/12/16 08:25:33;;;;;;;7.80;5.30;;;7.20;68.20;;;;;;5043762;28;20203;-81
2021/12/16 08:28:03;;;;;;;8.30;5.80;;;7.20;67.70;;;;;;5039305;28;20237;-80
2021/12/16 08:30:34;;;;;;;8.45;6.00;;;7.20;67.80;;;;;;5047465;28;20238;-80
2021/12/16 08:33:05;;;;;;;9.15;6.43;;;7.20;67.50;;;;;;5032145;28;20231;-80
2021/12/16 08:35:33;;;;;;;6.72;5.30;;;7.20;67.60;;;;;;5021588;28;20192;-80
2021/12/16 08:38:02;;;;;;;7.28;5.35;;;7.20;67.10;;;;;;5035639;28;20229;-80
2021/12/16 08:40:29;;;;;;;7.45;5.82;;;7.20;67.20;;;;;;5036229;28;20230;-79
2021/12/16 08:42:56;;;;;;;8.07;5.63;;;7.20;67.20;;;;;;5035483;28;20202;-80
2021/12/16 08:45:30;;;;;;;9.55;5.32;;;7.20;67.50;;;;;;5035708;28;20290;-81
2021/12/16 08:47:58;;;;;;;7.85;6.30;;;7.30;66.20;;;;;;5035770;28;20188;-80
2021/12/16 08:50:29;;;;;;;10.50;7.20;;;7.30;66.30;;;;;;5036050;28;20227;-80
2021/12/16 08:52:58;;;;;;;15.38;7.20;;;7.20;66.20;;;;;;5036742;28;20242;-80
2021/12/16 08:55:27;;;;;;;10.30;7.35;;;7.30;66.20;;;;;;5038092;28;20211;-80
2021/12/16 08:57:56;;;;;;;13.30;7.50;;;7.20;66.20;;;;;;5041227;28;20695;-80
2021/12/16 09:00:25;;;;;;;8.68;6.88;;;7.30;66.20;;;;;;5042469;28;20235;-79
2021/12/16 09:02:53;;;;;;;8.90;7.07;;;7.30;66.30;;;;;;5040101;28;20251;-80
2021/12/16 09:05:21;;;;;;;9.35;6.68;;;7.40;66.30;;;;;;5037781;28;20199;-80
2021/12/16 09:07:48;;;;;;;10.23;6.72;;;7.40;66.30;;;;;;5038217;28;20241;-81
2021/12/16 09:10:21;;;;;;;9.82;6.50;;;7.50;65.40;;;;;;5036471;28;20285;-80
2021/12/16 09:13:02;;;;;;;11.13;6.53;;;7.60;64.60;;;;;;5038114;28;20203;-79
2021/12/16 09:15:30;;;;;;;10.00;7.07;;;7.60;65.60;;;;;;5037770;28;20203;-80
2021/12/16 09:17:58;;;;;;;8.02;6.45;;;7.70;65.30;;;;;;5037568;28;20280;-80
2021/12/16 09:20:25;;;;;;;8.88;6.80;;;7.80;65.00;;;;;;5038372;28;20230;-80
2021/12/16 09:22:52;;;;;;;12.85;6.50;;;7.90;64.10;;;;;;5037814;28;20659;-80
2021/12/16 09:25:20;;;;;;;9.40;6.55;;;8.00;63.80;;;;;;5041855;28;20273;-80
2021/12/16 09:27:49;;;;;;;8.35;6.93;;;7.90;63.40;;;;;;5044357;28;20269;-80
2021/12/16 09:32:51;;;;;;;8.80;6.93;;;8.20;62.60;;;;;;5012918;28;20664;-80
2021/12/16 09:35:19;;;;;;;9.60;6.18;;;8.30;62.30;;;;;;5014900;28;20212;-77
2021/12/16 09:37:46;;;;;;;10.90;7.25;;;8.30;62.40;;;;;;5014385;28;20219;-78
2021/12/16 09:40:16;;;;;;;9.98;7.03;;;8.30;62.20;;;;;;5015021;28;20239;-77
2021/12/16 09:42:43;;;;;;;14.85;7.50;;;8.40;61.20;;;;;;4994361;28;20208;-78
2021/12/16 09:45:12;;;;;;;11.48;8.10;;;8.50;60.90;;;;;;4993850;28;20209;-78
2021/12/16 09:47:40;;;;;;;8.90;6.72;;;8.40;61.40;;;;;;4997984;28;20208;-78
2021/12/16 09:50:10;;;;;;;10.10;6.85;;;8.40;60.90;;;;;;5002858;28;20204;-79
2021/12/16 09:52:38;;;;;;;10.30;8.00;;;8.40;61.10;;;;;;5003378;28;20235;-80
2021/12/16 09:55:06;;;;;;;10.30;7.72;;;8.50;60.70;;;;;;4997308;28;20274;-78
2021/12/16 09:57:33;;;;;;;9.52;7.20;;;8.60;60.40;;;;;;4993260;28;20215;-78
2021/12/16 10:00:01;;;;;;;11.30;7.95;;;8.60;60.90;;;;;;4993020;28;20359;-77
2021/12/16 10:02:30;;;;;;;10.07;7.45;;;8.60;60.60;;;;;;4994090;28;20239;-78
2021/12/16 10:04:59;;;;;;;12.50;7.50;;;8.70;60.00;;;;;;5004920;28;20203;-79
2021/12/16 10:07:28;;;;;;;12.07;8.35;;;8.60;59.60;;;;;;5017357;28;20242;-77
2021/12/16 10:09:56;;;;;;;12.63;7.88;;;8.60;60.00;;;;;;5003895;28;20212;-79
2021/12/16 10:12:28;;;;;;;16.33;7.60;;;8.60;60.00;;;;;;4996022;28;20232;-79
2021/12/16 10:15:04;;;;;;;14.68;8.15;;;8.50;60.30;;;;;;5004863;28;20722;-78
2021/12/16 10:17:35;;;;;;;10.93;7.85;;;8.60;60.60;;;;;;5014864;28;20628;-81
2021/12/16 10:20:09;;;;;;;12.30;7.43;;;8.60;60.00;;;;;;5013268;28;20300;-80
2021/12/16 10:22:40;;;;;;;11.20;6.85;;;8.60;60.70;;;;;;5008715;28;20220;-80
2021/12/16 10:25:21;;;;;;;13.70;8.00;;;8.60;60.30;;;;;;5008477;28;20276;-80
2021/12/16 10:28:08;;;;;;;11.57;7.80;;;8.50;60.80;;;;;;5016321;28;20332;-79
2021/12/16 10:30:49;;;;;;;9.43;7.47;;;8.50;60.70;;;;;;5001400;28;20224;-78
2021/12/16 10:33:25;;;;;;;10.73;7.90;;;8.60;60.70;;;;;;4994973;28;20228;-79
2021/12/16 10:36:00;;;;;;;10.68;7.60;;;8.50;60.80;;;;;;4995387;28;20185;-79
2021/12/16 10:38:27;;;;;;;13.45;8.70;;;8.40;60.80;;;;;;4994078;28;20220;-78
2021/12/16 10:40:56;;;;;;;11.02;8.43;;;8.40;60.90;;;;;;4994311;28;20231;-79
2021/12/16 10:43:30;;;;;;;9.15;7.45;;;8.60;60.90;;;;;;4993269;28;20672;-77
2021/12/16 10:46:02;;;;;;;11.60;7.97;;;8.70;60.00;;;;;;5009529;28;20374;-79
2021/12/16 10:48:32;;;;;;;10.40;8.35;;;8.70;60.30;;;;;;5014381;28;20211;-80
2021/12/16 10:51:19;;;;;;;10.65;7.90;;;8.90;60.00;;;;;;4997318;28;20228;-79
2021/12/16 10:54:12;;;;;;;12.77;8.63;;;8.90;59.70;;;;;;4994186;28;20212;-78
2021/12/16 10:56:54;;;;;;;10.35;7.13;;;9.00;59.70;;;;;;4998072;28;20204;-80
2021/12/16 10:59:25;;;;;;;10.20;7.38;;;9.10;58.90;;;;;;5012254;28;20243;-81
2021/12/16 11:01:59;;;;;;;9.23;7.47;;;9.10;58.90;;;;;;5037106;28;20243;-80
2021/12/16 11:04:33;;;;;;;13.20;8.70;;;9.00;58.80;;;;;;5024357;28;20207;-79
2021/12/16 11:07:04;;;;;;;11.35;7.65;;;8.90;59.00;;;;;;4998220;28;20291;-78
2021/12/16 11:09:38;;;;;;;10.15;7.68;;;8.90;58.80;;;;;;4999020;28;20218;-80
2021/12/16 11:12:12;;;;;;;13.02;6.88;;;9.00;58.80;;;;;;4999367;28;20244;-79
2021/12/16 11:14:41;;;;;;;11.70;7.40;;;9.00;58.80;;;;;;4998392;28;20383;-79
2021/12/16 11:17:11;;;;;;;9.98;6.45;;;9.00;58.80;;;;;;4997947;28;20219;-80
2021/12/16 11:19:47;;;;;;;12.50;7.85;;;9.10;58.90;;;;;;5005542;28;20255;-78
2021/12/16 11:22:18;;;;;;;11.73;7.10;;;9.00;58.80;;;;;;5017117;28;20251;-79
2021/12/16 11:24:45;;;;;;;14.52;9.07;;;9.00;58.80;;;;;;5017324;28;20200;-81
2021/12/16 11:27:24;;;;;;;9.45;8.05;;;9.10;58.90;;;;;;5017229;28;20302;-78
2021/12/16 11:29:51;;;;;;;12.30;8.10;;;9.00;58.80;;;;;;5013379;28;20199;-79
2021/12/16 11:32:42;;;;;;;12.50;7.80;;;9.00;58.80;;;;;;4997144;28;20242;-79
2021/12/16 11:35:40;;;;;;;10.35;8.48;;;9.10;58.90;;;;;;5011424;28;20204;-79
2021/12/16 11:38:13;;;;;;;12.35;8.07;;;9.10;58.90;;;;;;5001980;28;20224;-79
2021/12/16 11:41:16;;;;;;;10.90;8.05;;;9.10;58.90;;;;;;4996963;28;20298;-79
2021/12/16 11:43:51;;;;;;;11.23;8.82;;;9.20;59.00;;;;;;4976010;28;20230;-78
2021/12/16 11:46:22;;;;;;;11.20;8.57;;;9.30;59.00;;;;;;5031568;28;20217;-80
2021/12/16 11:48:51;;;;;;;10.60;8.25;;;9.30;58.20;;;;;;4992990;28;20653;-80
2021/12/16 11:51:24;;;;;;;10.02;7.63;;;9.40;58.40;;;;;;5011664;28;20224;-79
2021/12/16 11:53:54;;;;;;;10.73;7.70;;;9.40;58.40;;;;;;5031986;28;20230;-78
2021/12/16 11:56:36;;;;;;;9.85;7.60;;;9.50;58.30;;;;;;5006784;28;20637;-80
2021/12/16 11:59:02;;;;;;;8.35;6.93;;;9.50;57.90;;;;;;4997488;28;20718;-79
2021/12/16 12:01:29;;;;;;;13.10;8.23;;;9.50;57.90;;;;;;4997369;28;20244;-79
2021/12/16 12:04:02;;;;;;;11.93;8.88;;;9.70;57.80;;;;;;4995665;28;20595;-79
2021/12/16 12:06:32;;;;;;;10.93;8.35;;;9.60;57.00;;;;;;4997255;28;20295;-78
2021/12/16 12:09:01;;;;;;;12.23;9.38;;;9.50;57.60;;;;;;4997662;28;20211;-78
2021/12/16 12:11:32;;;;;;;11.23;8.60;;;9.60;57.60;;;;;;4997707;28;20631;-80
2021/12/16 12:14:01;;;;;;;10.40;8.75;;;9.50;57.10;;;;;;4998067;28;20655;-80
2021/12/16 12:16:35;;;;;;;12.85;8.70;;;9.60;57.20;;;;;;4998891;28;20208;-81
2021/12/16 12:19:09;;;;;;;10.20;7.55;;;9.70;57.50;;;;;;4998281;28;20231;-80
2021/12/16 12:21:41;;;;;;;10.20;8.10;;;9.80;56.70;;;;;;5004684;28;20237;-79
2021/12/16 12:24:20;;;;;;;12.55;8.50;;;9.80;56.30;;;;;;5007371;28;20264;-78
2021/12/16 12:26:52;;;;;;;11.40;8.63;;;9.80;56.90;;;;;;5006874;28;20276;-80
2021/12/16 12:29:22;;;;;;;10.50;8.57;;;9.90;56.70;;;;;;4997889;28;20215;-81
2021/12/16 12:31:55;;;;;;;8.73;7.10;;;10.00;55.60;;;;;;4999525;28;20384;-78
2021/12/16 12:34:23;;;;;;;14.18;8.85;;;10.00;55.10;;;;;;5009086;28;20207;-78
2021/12/16 12:36:54;;;;;;;11.73;9.07;;;10.00;55.10;;;;;;5005192;28;20201;-80
2021/12/16 12:39:24;;;;;;;10.07;8.25;;;9.50;56.80;;;;;;5002500;28;20222;-78
2021/12/16 12:41:52;;;;;;;10.32;7.68;;;9.40;57.70;;;;;;5010807;28;20311;-78
2021/12/16 12:44:19;;;;;;;8.95;8.00;;;9.40;57.60;;;;;;4995514;28;20215;-78
2021/12/16 12:46:46;;;;;;;10.80;8.65;;;9.60;57.90;;;;;;5010584;28;20205;-78
2021/12/16 12:49:16;;;;;;;10.63;8.35;;;9.60;57.90;;;;;;5012553;28;20192;-81
2021/12/16 12:51:49;;;;;;;14.07;8.65;;;9.20;58.70;;;;;;5010227;28;20568;-79
2021/12/16 12:54:22;;;;;;;10.25;8.20;;;9.10;58.90;;;;;;4997381;28;20232;-78
2021/12/16 12:56:50;;;;;;;11.63;8.38;;;9.20;59.00;;;;;;4999969;28;20199;-79
2021/12/16 12:59:18;;;;;;;11.95;8.45;;;9.10;58.90;;;;;;5015760;28;20296;-79
2021/12/16 13:01:48;;;;;;;12.75;8.55;;;9.20;59.00;;;;;;5002571;28;20243;-81
2021/12/16 13:04:20;;;;;;;11.73;9.10;;;9.40;58.20;;;;;;4999461;28;20212;-80
2021/12/16 13:07:04;;;;;;;13.98;7.88;;;9.50;57.70;;;;;;5006454;28;20224;-81
2021/12/16 13:09:43;;;;;;;12.98;9.05;;;9.50;57.50;;;;;;5000778;28;20231;-81
2021/12/16 13:12:40;;;;;;;12.40;8.57;;;9.20;58.50;;;;;;5004237;28;20251;-80
2021/12/16 13:15:22;;;;;;;9.68;7.72;;;8.90;58.70;;;;;;5005602;28;20251;-78
2021/12/16 13:24:05;;;;;;;11.55;8.07;;;9.20;59.00;;;;;;5009666;28;20256;-81
2021/12/16 13:26:41;;;;;;;9.52;7.82;;;9.30;59.10;;;;;;5015151;28;20189;-82
2021/12/16 13:29:16;;;;;;;12.80;7.82;;;9.30;59.00;;;;;;5011481;28;20201;-81
2021/12/16 13:31:53;;;;;;;12.70;9.20;;;9.20;59.00;;;;;;5009219;28;20228;-81
2021/12/16 13:34:42;;;;;;;11.38;8.15;;;9.00;59.00;;;;;;5010104;28;20294;-79
2021/12/16 13:37:21;;;;;;;13.60;9.05;;;8.80;59.70;;;;;;5007716;28;21068;-78
2021/12/16 13:39:50;;;;;;;8.88;7.05;;;8.70;60.00;;;;;;5007976;28;20251;-79
2021/12/16 13:42:20;;;;;;;11.82;8.00;;;8.70;60.20;;;;;;5021882;28;20255;-80
2021/12/16 13:44:55;;;;;;;11.95;8.73;;;8.70;60.40;;;;;;5035229;28;20203;-80
2021/12/16 13:47:36;;;;;;;13.23;8.57;;;8.60;60.70;;;;;;5022110;28;20199;-78
2021/12/16 14:02:50;;;;;;;13.13;7.78;;;8.80;60.80;;;;;;4999618;28;20220;-79
2021/12/16 14:05:24;;;;;;;15.02;8.55;;;8.90;60.80;;;;;;5001390;28;20220;-79
2021/12/16 14:07:58;;;;;;;10.13;7.63;;;9.10;59.80;;;;;;5021706;28;20741;-81
2021/12/16 14:10:35;;;;;;;11.75;8.80;;;9.10;59.60;;;;;;5028435;28;20192;-79
2021/12/16 14:16:31;;;;;;;11.75;8.60;;;8.80;61.10;;;;;;5032762;28;20194;-80
2021/12/16 14:36:11;;;;;;;11.57;8.85;;;8.70;62.00;;;;;;4987194;28;20267;-78
2021/12/16 14:38:56;;;;;;;8.85;7.43;;;8.80;62.10;;;;;;4980682;28;20252;-78
2021/12/16 14:41:41;;;;;;;11.25;8.60;;;8.90;61.60;;;;;;4989353;28;20247;-77
2021/12/16 14:47:04;;;;;;;11.60;8.65;;;8.90;61.50;;;;;;4996238;28;20209;-78
2021/12/16 14:49:35;;;;;;;10.80;8.43;;;9.00;61.60;;;;;;4997388;28;21698;-79
2021/12/16 14:52:04;;;;;;;12.77;8.95;;;8.90;62.00;;;;;;4997713;28;20264;-77
2021/12/16 14:54:34;;;;;;;11.65;9.20;;;8.90;62.40;;;;;;4998913;28;20212;-79
2021/12/16 14:57:03;;;;;;;12.05;9.75;;;9.00;62.60;;;;;;4998230;28;20620;-77
2021/12/16 14:59:32;;;;;;;11.60;8.88;;;9.00;62.60;;;;;;4998331;28;20224;-78
2021/12/16 15:02:00;;;;;;;11.90;9.05;;;8.90;63.00;;;;;;5004713;28;20305;-78
2021/12/16 15:04:30;;;;;;;11.98;8.82;;;8.90;63.20;;;;;;5015193;28;20295;-80
2021/12/16 15:07:04;;;;;;;12.68;9.63;;;8.90;63.20;;;;;;5020735;28;20218;-77
2021/12/16 15:09:36;;;;;;;16.92;9.02;;;8.90;63.40;;;;;;5029905;28;20281;-81
2021/12/16 15:12:10;;;;;;;12.90;9.57;;;8.90;64.20;;;;;;5029286;28;20363;-78
2021/12/16 15:14:55;;;;;;;11.00;8.68;;;9.00;63.30;;;;;;5022421;28;20294;-77
2021/12/16 15:17:42;;;;;;;15.25;9.02;;;9.10;63.50;;;;;;4978660;28;20240;-77
2021/12/16 15:32:08;;;;;;;18.42;10.50;;;8.70;64.50;;;;;;5030652;22;20287;-80
2021/12/16 15:37:54;;;;;;;10.73;8.70;;;8.60;65.60;;;;;;5011244;28;20204;-78
2021/12/16 15:40:35;;;;;;;14.07;10.07;;;8.70;66.00;;;;;;5037470;28;20291;-80
2021/12/16 15:43:04;;;;;;;13.35;9.48;;;8.60;65.80;;;;;;5019756;28;20231;-80
2021/12/16 15:45:34;;;;;;;14.27;9.68;;;8.40;67.10;;;;;;4996817;28;20201;-80
2021/12/16 15:48:04;;;;;;;14.23;9.25;;;8.40;67.20;;;;;;4998224;28;20198;-79
2021/12/16 15:50:33;;;;;;;17.02;9.88;;;8.40;67.20;;;;;;4996199;28;20185;-80
2021/12/16 15:53:02;;;;;;;11.50;9.18;;;8.40;67.20;;;;;;5014747;28;20243;-81
2021/12/16 15:55:35;;;;;;;18.27;10.98;;;8.40;67.20;;;;;;5014755;28;20212;-80
2021/12/16 15:58:06;;;;;;;35.38;14.25;;;8.30;67.70;;;;;;5012861;28;20202;-79
2021/12/16 16:00:36;;;;;;;18.48;11.45;;;8.30;68.20;;;;;;5010839;28;20217;-80
2021/12/16 16:03:03;;;;;;;21.40;13.52;;;8.20;68.50;;;;;;5013434;28;20360;-81