Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 17:42:38;;;;;;;104.25;37.90;;;4.70;99.90;;;;;;5082511;27;20847;-49
2023/12/14 17:45:04;;;;;;;105.72;40.33;;;4.60;99.90;;;;;;5083584;28;20036;-49
2023/12/14 17:47:30;;;;;;;120.50;44.28;;;4.60;99.90;;;;;;5083555;28;20036;-49
2023/12/14 17:49:56;;;;;;;109.20;41.53;;;4.60;99.90;;;;;;5083574;28;20043;-50
2023/12/14 17:52:24;;;;;;;107.47;42.80;;;4.60;99.90;;;;;;5083533;28;20032;-51
2023/12/14 17:54:50;;;;;;;112.30;44.38;;;4.70;99.90;;;;;;5082840;28;20062;-48
2023/12/14 17:57:16;;;;;;;105.57;41.78;;;4.60;99.90;;;;;;5082817;28;20108;-51
2023/12/14 17:59:42;;;;;;;114.38;41.33;;;4.60;99.90;;;;;;5083449;28;20479;-52
2023/12/14 18:02:08;;;;;;;105.60;41.47;;;4.60;99.90;;;;;;5082994;28;20024;-49
2023/12/14 18:04:36;;;;;;;116.68;41.03;;;4.60;99.90;;;;;;5082881;28;20028;-52
2023/12/14 18:07:02;;;;;;;94.38;37.00;;;4.60;99.90;;;;;;5083709;28;20467;-52
2023/12/14 18:09:28;;;;;;;89.60;36.33;;;4.60;99.90;;;;;;5083655;28;20109;-47
2023/12/14 18:11:54;;;;;;;92.65;37.88;;;4.60;99.90;;;;;;5083144;28;20036;-48
2023/12/14 18:14:20;;;;;;;89.85;36.67;;;4.60;99.90;;;;;;5083159;28;20043;-47
2023/12/14 18:16:45;;;;;;;86.78;37.75;;;4.60;99.90;;;;;;5082676;28;20123;-49
2023/12/14 18:19:11;;;;;;;91.40;39.42;;;4.60;99.90;;;;;;5083146;28;20421;-50
2023/12/14 18:21:37;;;;;;;86.00;38.25;;;4.60;99.90;;;;;;5083122;28;20064;-52
2023/12/14 18:24:03;;;;;;;78.95;35.78;;;4.70;99.90;;;;;;5082798;28;20107;-53
2023/12/14 18:26:30;;;;;;;77.80;35.30;;;4.70;99.90;;;;;;5082676;28;20036;-50
2023/12/14 18:28:56;;;;;;;70.82;32.33;;;4.60;99.90;;;;;;5083102;28;20305;-46
2023/12/14 18:31:22;;;;;;;78.47;31.88;;;4.60;99.90;;;;;;5082816;28;20042;-48
2023/12/14 18:33:52;;;;;;;63.08;30.17;;;4.60;99.90;;;;;;5082871;28;20468;-53
2023/12/14 18:36:19;;;;;;;66.32;30.90;;;4.60;99.90;;;;;;5082962;28;20036;-48
2023/12/14 18:38:44;;;;;;;66.60;32.95;;;4.70;99.90;;;;;;5082207;28;20483;-50
2023/12/14 18:41:11;;;;;;;66.10;31.25;;;4.60;99.90;;;;;;5080683;28;20048;-50
2023/12/14 18:43:38;;;;;;;64.03;32.03;;;4.60;99.90;;;;;;5082824;28;20407;-48
2023/12/14 18:46:07;;;;;;;64.22;29.83;;;4.60;99.90;;;;;;5082200;28;20039;-51
2023/12/14 18:48:33;;;;;;;59.47;28.10;;;4.60;99.90;;;;;;5072100;28;20548;-52
2023/12/14 18:51:00;;;;;;;58.97;28.60;;;4.60;99.90;;;;;;5062041;28;20116;-50
2023/12/14 18:53:26;;;;;;;57.33;27.25;;;4.60;99.90;;;;;;5050681;28;20040;-51
2023/12/14 18:55:52;;;;;;;50.15;25.33;;;4.60;99.90;;;;;;5048584;28;20036;-53
2023/12/14 18:58:18;;;;;;;52.20;24.55;;;4.60;99.90;;;;;;5048613;28;20037;-51
2023/12/14 19:00:47;;;;;;;47.47;23.77;;;4.50;99.90;;;;;;5048137;28;20037;-49
2023/12/14 19:03:13;;;;;;;41.20;21.52;;;4.50;99.90;;;;;;5048262;28;20116;-51
2023/12/14 19:05:39;;;;;;;50.22;21.83;;;4.40;99.90;;;;;;5048523;28;20021;-51
2023/12/14 19:08:05;;;;;;;47.53;22.42;;;4.40;99.90;;;;;;5047248;28;20396;-54
2023/12/14 19:10:30;;;;;;;48.42;21.40;;;4.40;99.90;;;;;;5047898;28;20106;-51
2023/12/14 19:12:56;;;;;;;43.20;23.83;;;4.40;99.90;;;;;;5048210;28;20588;-50
2023/12/14 19:15:22;;;;;;;48.50;21.83;;;4.40;99.90;;;;;;5047053;28;20611;-49
2023/12/14 19:17:49;;;;;;;50.20;25.98;;;4.40;99.90;;;;;;5048355;28;20443;-49
2023/12/14 19:20:14;;;;;;;48.60;25.00;;;4.40;99.90;;;;;;5048246;28;20025;-54
2023/12/14 19:22:40;;;;;;;48.63;23.75;;;4.30;99.90;;;;;;5048440;28;20044;-56
2023/12/14 19:25:10;;;;;;;46.42;23.38;;;4.40;99.90;;;;;;5048221;28;20572;-49
2023/12/14 19:27:39;;;;;;;43.28;22.05;;;4.30;99.90;;;;;;5047549;28;20036;-51
2023/12/14 19:30:07;;;;;;;37.92;20.20;;;4.30;99.90;;;;;;5048161;28;20025;-55
2023/12/14 19:32:33;;;;;;;37.50;19.95;;;4.30;99.90;;;;;;5047463;28;20584;-55
2023/12/14 19:35:01;;;;;;;44.05;19.67;;;4.30;99.90;;;;;;5048399;28;20472;-56
2023/12/14 19:37:26;;;;;;;;;;;4.30;99.90;;;;;;5048654;28;20029;-50
2023/12/14 19:39:53;;;;;;;39.00;19.20;;;4.20;99.90;;;;;;5048212;28;19931;-51
2023/12/14 19:42:19;;;;;;;43.13;21.00;;;4.20;99.90;;;;;;5047274;28;20177;-47
2023/12/14 19:44:44;;;;;;;37.30;20.80;;;4.20;99.90;;;;;;5061166;28;20550;-56
2023/12/14 19:47:10;;;;;;;38.33;19.67;;;4.20;99.90;;;;;;5067070;28;20028;-51
2023/12/14 19:49:36;;;;;;;40.28;20.70;;;4.20;99.90;;;;;;5067005;28;20032;-53
2023/12/14 19:52:02;;;;;;;45.78;22.10;;;4.10;99.90;;;;;;5065348;28;20032;-49
2023/12/14 19:54:29;;;;;;;41.38;20.02;;;4.10;99.90;;;;;;5066938;28;20529;-49
2023/12/14 19:56:55;;;;;;;43.08;22.05;;;4.10;99.90;;;;;;5066458;28;20025;-48
2023/12/14 19:59:20;;;;;;;45.70;23.27;;;4.10;99.90;;;;;;5066949;28;20506;-50
2023/12/14 20:01:46;;;;;;;40.20;21.00;;;4.10;99.90;;;;;;5066816;28;20044;-50
2023/12/14 20:04:12;;;;;;;38.20;18.80;;;4.10;99.90;;;;;;5066154;28;20170;-51
2023/12/14 20:06:38;;;;;;;39.03;18.65;;;4.10;99.90;;;;;;5066520;28;20610;-51
2023/12/14 20:09:04;;;;;;;34.78;18.70;;;4.10;99.90;;;;;;5066634;28;20021;-48
2023/12/14 20:11:30;;;;;;;34.20;18.35;;;4.00;99.90;;;;;;5066301;28;20069;-50
2023/12/14 20:13:56;;;;;;;35.88;17.20;;;4.00;99.90;;;;;;5066715;28;20540;-47
2023/12/14 20:16:22;;;;;;;34.13;17.67;;;4.00;99.90;;;;;;5065056;28;20032;-47
2023/12/14 20:18:48;;;;;;;33.13;15.45;;;3.90;99.90;;;;;;5065863;28;20358;-48
2023/12/14 20:21:14;;;;;;;35.80;17.40;;;3.90;99.90;;;;;;5066735;28;20369;-49
2023/12/14 20:23:40;;;;;;;34.38;18.08;;;3.90;99.90;;;;;;5062816;28;20020;-53
2023/12/14 20:26:07;;;;;;;33.40;17.73;;;3.90;99.90;;;;;;5066219;28;20428;-49
2023/12/14 20:28:32;;;;;;;45.20;19.77;;;3.90;99.90;;;;;;5065589;28;20036;-45
2023/12/14 20:30:58;;;;;;;34.60;17.48;;;3.90;99.90;;;;;;5066144;28;20036;-57
2023/12/14 20:33:24;;;;;;;37.47;18.85;;;3.90;99.90;;;;;;5066096;28;20037;-58
2023/12/14 20:35:52;;;;;;;38.50;17.75;;;3.90;99.90;;;;;;5065986;28;20421;-51
2023/12/14 20:38:17;;;;;;;39.88;21.67;;;3.90;99.90;;;;;;5064648;28;20039;-50
2023/12/14 20:40:43;;;;;;;48.22;23.98;;;3.90;99.90;;;;;;5065363;28;20056;-56
2023/12/14 20:43:09;;;;;;;46.38;23.90;;;3.90;99.90;;;;;;5065552;28;20020;-53
2023/12/14 20:45:34;;;;;;;60.75;28.45;;;3.90;99.90;;;;;;5064434;28;20111;-57
2023/12/14 20:48:00;;;;;;;58.60;26.45;;;3.90;99.90;;;;;;5065932;28;20097;-56
2023/12/14 20:50:29;;;;;;;52.15;25.63;;;3.90;99.90;;;;;;5065744;28;20487;-55
2023/12/14 20:52:55;;;;;;;46.45;24.00;;;4.00;99.90;;;;;;5061250;28;20028;-50
2023/12/14 20:55:21;;;;;;;46.35;23.48;;;3.90;99.90;;;;;;5065565;28;20031;-53
2023/12/14 20:57:47;;;;;;;43.40;22.42;;;3.90;99.90;;;;;;5065637;28;20071;-49
2023/12/14 21:00:13;;;;;;;38.13;20.77;;;3.90;99.90;;;;;;5065433;28;20016;-51
2023/12/14 21:02:39;;;;;;;38.70;18.92;;;3.80;99.90;;;;;;5065422;28;20025;-48
2023/12/14 21:05:06;;;;;;;40.00;19.10;;;3.80;99.90;;;;;;5065774;28;20107;-54
2023/12/14 21:07:32;;;;;;;37.30;19.15;;;3.80;99.90;;;;;;5065306;28;20603;-58
2023/12/14 21:09:58;;;;;;;39.88;20.75;;;3.80;99.90;;;;;;5065415;28;20029;-53
2023/12/14 21:12:24;;;;;;;44.63;20.70;;;3.70;99.90;;;;;;5065391;28;20507;-55
2023/12/14 21:14:54;;;;;;;55.20;24.70;;;3.70;99.90;;;;;;5065066;28;20063;-53
2023/12/14 21:17:20;;;;;;;48.40;23.05;;;3.80;99.90;;;;;;5065379;28;20032;-53
2023/12/14 21:19:52;;;;;;;54.20;23.50;;;3.70;99.90;;;;;;5065478;28;20024;-59
2023/12/14 21:22:18;;;;;;;42.92;21.52;;;3.70;99.90;;;;;;5062893;28;20041;-57
2023/12/14 21:24:45;;;;;;;44.83;21.67;;;3.80;99.90;;;;;;5065400;28;20356;-48
2023/12/14 21:29:55;;;;;;;48.15;22.40;;;3.80;99.90;;;;;;5063270;28;20035;-55
2023/12/14 21:32:21;;;;;;;49.50;22.75;;;3.80;99.90;;;;;;5065251;28;20554;-58
2023/12/14 21:34:47;;;;;;;44.60;22.52;;;3.80;99.90;;;;;;5055412;28;20033;-58
2023/12/14 21:37:17;;;;;;;50.47;24.63;;;3.80;99.90;;;;;;5045951;28;20059;-57
2023/12/14 21:39:43;;;;;;;47.55;24.25;;;3.80;99.90;;;;;;5044525;28;20110;-59
2023/12/14 21:42:09;;;;;;;50.15;25.08;;;3.80;99.90;;;;;;5043964;28;20492;-48
2023/12/14 21:44:35;;;;;;;51.67;25.58;;;3.80;99.90;;;;;;5044489;28;20040;-50
2023/12/14 21:47:00;;;;;;;49.63;24.05;;;3.80;99.90;;;;;;5045873;28;20029;-58
2023/12/14 21:49:26;;;;;;;48.58;23.92;;;3.70;99.90;;;;;;5045605;28;20039;-58
2023/12/14 21:51:52;;;;;;;59.30;28.42;;;3.70;99.90;;;;;;5046067;28;20029;-54
2023/12/14 21:54:18;;;;;;;52.55;25.73;;;3.80;99.90;;;;;;5049373;28;20024;-54
2023/12/14 21:56:44;;;;;;;50.97;24.17;;;3.80;99.90;;;;;;5065365;28;20495;-53
2023/12/14 21:59:10;;;;;;;50.20;23.85;;;3.80;99.90;;;;;;5065751;28;20059;-49
2023/12/14 22:01:36;;;;;;;52.40;25.13;;;3.70;99.90;;;;;;5065809;28;20479;-55
2023/12/14 22:04:03;;;;;;;51.25;25.45;;;3.80;99.90;;;;;;5065361;28;20066;-57
2023/12/14 22:06:29;;;;;;;47.38;23.63;;;3.70;99.90;;;;;;5065713;28;20039;-50
2023/12/14 22:08:55;;;;;;;46.63;23.15;;;3.70;99.90;;;;;;5065769;28;20025;-55
2023/12/14 22:11:21;;;;;;;48.23;24.60;;;3.60;99.90;;;;;;5065710;28;20085;-48
2023/12/14 22:13:47;;;;;;;53.35;24.98;;;3.70;99.90;;;;;;5065908;28;20036;-53
2023/12/14 22:16:13;;;;;;;56.95;26.08;;;3.70;99.90;;;;;;5065698;28;20032;-52
2023/12/14 22:18:39;;;;;;;54.60;26.30;;;3.70;99.90;;;;;;5065417;28;20096;-53
2023/12/14 22:21:05;;;;;;;51.53;24.35;;;3.60;99.90;;;;;;5065471;28;20032;-56
2023/12/14 22:23:31;;;;;;;63.28;26.48;;;3.60;99.90;;;;;;5063256;28;20025;-52
2023/12/14 22:25:56;;;;;;;53.83;25.05;;;3.60;99.90;;;;;;5063007;28;20032;-55
2023/12/14 22:28:22;;;;;;;59.72;26.33;;;3.60;99.90;;;;;;5066810;28;20432;-51
2023/12/14 22:30:47;;;;;;;59.60;24.40;;;3.60;99.90;;;;;;5066906;28;20029;-51
2023/12/14 22:33:13;;;;;;;47.97;23.15;;;3.50;99.90;;;;;;5069335;28;20035;-55
2023/12/14 22:35:39;;;;;;;53.13;24.42;;;3.50;99.90;;;;;;5069088;28;20059;-55
2023/12/14 22:38:04;;;;;;;52.08;22.50;;;3.50;99.90;;;;;;5067839;28;20391;-56
2023/12/14 22:40:30;;;;;;;59.20;24.33;;;3.50;99.90;;;;;;5068327;28;20487;-50
2023/12/14 22:42:56;;;;;;;50.03;22.38;;;3.50;99.90;;;;;;5069131;28;20024;-56
2023/12/14 22:45:22;;;;;;;43.80;20.05;;;3.50;99.90;;;;;;5068717;28;20453;-52
2023/12/14 22:47:49;;;;;;;50.25;22.70;;;3.40;99.90;;;;;;5067593;28;20513;-51
2023/12/14 22:50:15;;;;;;;;;;;3.40;99.90;;;;;;5069331;28;20043;-49
2023/12/14 22:52:40;;;;;;;51.78;23.83;;;3.40;99.90;;;;;;5068542;28;20263;-55
2023/12/14 22:55:11;;;;;;;57.22;25.15;;;3.30;99.90;;;;;;5069088;28;20037;-48
2023/12/14 22:57:37;;;;;;;57.50;24.50;;;3.30;99.90;;;;;;5068540;28;20044;-48
2023/12/14 23:00:07;;;;;;;60.27;24.27;;;3.30;99.90;;;;;;5068306;28;20032;-56
2023/12/14 23:02:33;;;;;;;57.17;24.90;;;3.30;99.90;;;;;;5048266;28;20029;-51
2023/12/14 23:05:01;;;;;;;62.75;27.40;;;3.30;99.90;;;;;;5048854;28;20491;-53
2023/12/14 23:07:27;;;;;;;64.43;27.73;;;3.30;99.90;;;;;;5048285;28;20459;-51
2023/12/14 23:09:52;;;;;;;65.95;27.75;;;3.20;99.90;;;;;;5048054;28;20036;-52
2023/12/14 23:12:20;;;;;;;66.00;29.02;;;3.20;99.90;;;;;;5047473;28;20025;-51
2023/12/14 23:14:46;;;;;;;67.38;29.00;;;3.20;99.90;;;;;;5046103;28;20089;-55
2023/12/14 23:17:12;;;;;;;60.08;27.48;;;3.20;99.90;;;;;;5047083;28;20404;-51
2023/12/14 23:19:38;;;;;;;77.18;33.30;;;3.20;99.90;;;;;;5052079;28;20024;-56
2023/12/14 23:22:03;;;;;;;77.35;31.35;;;3.10;99.90;;;;;;5059456;28;20137;-48
2023/12/14 23:24:29;;;;;;;83.82;31.40;;;3.10;99.90;;;;;;5047829;28;20102;-52
2023/12/14 23:26:55;;;;;;;81.88;31.52;;;3.00;99.90;;;;;;5048105;28;20029;-55
2023/12/14 23:29:21;;;;;;;79.15;33.67;;;2.90;99.90;;;;;;5061657;28;20455;-52
2023/12/14 23:31:46;;;;;;;77.13;33.65;;;2.80;99.90;;;;;;5067451;28;20518;-55
2023/12/14 23:34:12;;;;;;;78.25;31.67;;;2.90;99.90;;;;;;5067429;28;20028;-53
2023/12/14 23:36:38;;;;;;;73.63;32.85;;;2.90;99.90;;;;;;5066962;28;20021;-52
2023/12/14 23:39:03;;;;;;;77.65;32.42;;;2.80;99.90;;;;;;5067004;28;20059;-53
2023/12/14 23:41:29;;;;;;;79.85;31.88;;;2.80;99.90;;;;;;5066899;28;20049;-49
2023/12/14 23:43:54;;;;;;;84.32;33.47;;;2.70;99.90;;;;;;5066908;28;21014;-48
2023/12/14 23:46:21;;;;;;;88.00;34.40;;;2.80;99.90;;;;;;5067200;28;20077;-52
2023/12/14 23:48:48;;;;;;;78.70;33.83;;;2.70;99.90;;;;;;5066705;28;20082;-55
2023/12/14 23:51:14;;;;;;;83.85;34.13;;;2.80;99.90;;;;;;5067315;28;20135;-45
2023/12/14 23:53:40;;;;;;;75.75;34.42;;;2.70;99.90;;;;;;5067284;28;20715;-52
2023/12/14 23:56:06;;;;;;;75.47;32.28;;;2.70;99.90;;;;;;5064260;28;20029;-52
