Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:09;;;;;;;;;;;19.40;77.50;19.40;99847.00;;;;341823;28;83600;-91
2022/05/12 00:00:24;;;;;;;;;;;19.40;77.50;19.50;99852.00;;;;338569;28;91596;-91
2022/05/12 00:00:36;;;;;;;;;;;19.40;77.60;19.50;99852.00;;;;339012;28;83516;-91
2022/05/12 00:00:48;;;;;;;;;;;19.30;77.50;19.60;99856.00;;;;336061;29;92842;-90
2022/05/12 00:01:00;;;;;;;;;;;19.30;77.40;19.60;99858.00;;;;339054;28;82453;-91
2022/05/12 00:01:11;;;;;;;;;;;19.40;77.40;19.60;99857.00;;;;341558;28;90654;-91
2022/05/12 00:01:23;;;;;;;;;;;19.40;77.40;19.50;99860.00;;;;339124;28;83524;-91
2022/05/12 00:01:35;;;;;;;;;;;19.40;77.30;19.60;99856.00;;;;337366;28;91648;-90
2022/05/12 00:01:47;;;;;;;;;;;19.40;77.30;19.50;99855.00;;;;340399;28;82558;-92
2022/05/12 00:01:59;;;;;;;;;;;19.30;77.30;19.50;99859.00;;;;339969;28;92011;-91
2022/05/12 00:02:11;;;;;;;;;;;19.30;77.20;19.60;99853.00;;;;337619;28;83381;-91
2022/05/12 00:02:23;;;;;;;;;;;19.40;77.30;19.60;99855.00;;;;337247;28;91354;-91
2022/05/12 00:02:36;;;;;;;;;;;19.40;77.40;19.50;99854.00;;;;340334;28;83310;-91
2022/05/12 00:02:48;;;;;;;;;;;19.40;77.40;19.50;99855.00;;;;337187;28;92085;-91
2022/05/12 00:03:00;;;;;;;;;;;19.40;77.50;19.50;99853.00;;;;344489;28;82485;-91
2022/05/12 00:03:13;;;;;;;;;;;19.30;77.50;19.50;99861.00;;;;342828;28;91398;-91
2022/05/12 00:03:25;;;;;;;;;;;19.30;77.60;19.40;99851.00;;;;338479;28;82628;-92
2022/05/12 00:03:37;;;;;;;;;;;19.30;77.60;19.50;99852.00;;;;338341;28;90657;-92
2022/05/12 00:03:49;;;;;;;;;;;19.30;77.50;19.50;99854.00;;;;341506;28;82317;-91
2022/05/12 00:04:00;;;;;;;;;;;19.30;77.40;19.40;99855.00;;;;340083;28;90363;-91
2022/05/12 00:04:12;;;;;;;;;;;19.40;77.60;19.50;99858.00;;;;341677;28;82544;-91
2022/05/12 00:04:28;;;;;;;;;;;19.40;77.60;19.50;99860.00;;;;341052;28;89771;-92
2022/05/12 00:04:40;;;;;;;;;;;19.40;77.50;19.50;99854.00;;;;341067;28;83383;-91
2022/05/12 00:04:52;;;;;;;;;;;19.30;77.50;19.40;99856.00;;;;340349;28;91399;-90
2022/05/12 00:05:05;;;;;;;;;;;19.30;77.50;19.40;99851.00;;;;341046;28;82518;-90
2022/05/12 00:05:17;;;;;;;;;;;19.30;77.60;19.40;99862.00;;;;340373;28;90993;-91
2022/05/12 00:05:29;;;;;;;;;;;19.30;77.60;19.40;99862.00;;;;340924;28;82428;-91
2022/05/12 00:05:41;;;;;;;;;;;19.30;77.70;19.40;99852.00;;;;338571;28;90065;-92
2022/05/12 00:05:52;;;;;;;;;;;19.30;77.60;19.40;99854.00;;;;337023;28;82540;-90
2022/05/12 00:06:04;;;;;;;;;;;19.30;77.70;19.40;99855.00;;;;343396;28;89955;-92
2022/05/12 00:06:16;;;;;;;;;;;19.30;77.70;19.50;99859.00;;;;343842;28;83567;-91
2022/05/12 00:06:28;;;;;;;;;;;19.30;77.60;19.50;99853.00;;;;344319;28;90302;-91
2022/05/12 00:06:40;;;;;;;;;;;19.30;77.60;19.40;99858.00;;;;338610;28;82450;-90
2022/05/12 00:06:52;;;;;;;;;;;19.30;77.60;19.40;99847.00;;;;338278;28;91189;-91
2022/05/12 00:07:04;;;;;;;;;;;19.30;77.70;19.40;99852.00;;;;338693;28;82357;-91
2022/05/12 00:07:16;;;;;;;;;;;19.30;77.70;19.40;99856.00;;;;338060;28;90452;-91
2022/05/12 00:07:28;;;;;;;;;;;19.30;77.60;19.40;99858.00;;;;341467;28;83319;-91
2022/05/12 00:07:41;;;;;;;;;;;19.30;77.60;19.40;99858.00;;;;345397;28;90632;-91
2022/05/12 00:07:52;;;;;;;;;;;19.30;77.60;19.30;99856.00;;;;341484;28;83233;-92
2022/05/12 00:08:05;;;;;;;;;;;19.30;77.60;19.40;99852.00;;;;348183;28;90334;-91
2022/05/12 00:08:16;;;;;;;;;;;19.30;77.50;19.40;99860.00;;;;341417;28;82424;-91
2022/05/12 00:08:28;;;;;;;;;;;19.30;77.60;19.40;99853.00;;;;337381;28;90591;-91
2022/05/12 00:08:40;;;;;;;;;;;19.30;77.70;19.40;99859.00;;;;339240;28;83278;-91
2022/05/12 00:08:52;;;;;;;;;;;19.30;77.80;19.40;99860.00;;;;339902;28;92155;-91
2022/05/12 00:09:04;;;;;;;;;;;19.30;77.80;19.50;99867.00;;;;339476;28;82444;-90
2022/05/12 00:09:15;;;;;;;;;;;19.30;77.70;19.40;99861.00;;;;343406;28;90949;-91
2022/05/12 00:09:27;;;;;;;;;;;19.30;77.70;19.40;99855.00;;;;338979;28;82594;-91
2022/05/12 00:09:39;;;;;;;;;;;19.30;77.90;19.40;99856.00;;;;339979;28;90943;-91
2022/05/12 00:09:51;;;;;;;;;;;19.30;78.00;19.40;99854.00;;;;340164;28;83498;-91
2022/05/12 00:10:03;;;;;;;;;;;19.30;77.80;19.40;99863.00;;;;339900;28;91867;-91
2022/05/12 00:10:17;;;;;;;;;;;19.30;78.40;19.30;99858.00;;;;339039;28;83231;-91
2022/05/12 00:10:29;;;;;;;;;;;19.30;78.00;19.30;99862.00;;;;339763;28;90670;-91
2022/05/12 00:10:42;;;;;;;;;;;19.30;78.00;19.30;99856.00;;;;339392;28;83386;-91
2022/05/12 00:10:54;;;;;;;;;;;19.30;77.90;19.30;99854.00;;;;337147;28;92650;-91
2022/05/12 00:11:05;;;;;;;;;;;19.30;77.90;19.40;99862.00;;;;336566;28;83338;-91
2022/05/12 00:11:17;;;;;;;;;;;19.30;77.80;19.30;99857.00;;;;337279;28;91257;-91
2022/05/12 00:11:30;;;;;;;;;;;19.30;77.90;19.30;99868.00;;;;340430;28;83379;-90
2022/05/12 00:11:42;;;;;;;;;;;19.20;77.90;19.30;99856.00;;;;337170;28;91646;-91
2022/05/12 00:11:54;;;;;;;;;;;19.20;78.00;19.40;99857.00;;;;337723;28;83191;-90
2022/05/12 00:12:06;;;;;;;;;;;19.20;77.90;19.40;99855.00;;;;342214;28;90316;-91
2022/05/12 00:12:17;;;;;;;;;;;19.20;77.90;19.40;99860.00;;;;336438;28;83200;-91
2022/05/12 00:12:29;;;;;;;;;;;19.20;77.90;19.40;99864.00;;;;337599;28;90218;-91
2022/05/12 00:12:41;;;;;;;;;;;19.20;77.90;19.30;99859.00;;;;337584;28;82405;-91
2022/05/12 00:12:53;;;;;;;;;;;19.20;78.00;19.40;99858.00;;;;339904;28;92204;-91
2022/05/12 00:13:05;;;;;;;;;;;19.20;77.90;19.40;99859.00;;;;337568;28;83377;-90
2022/05/12 00:13:17;;;;;;;;;;;19.20;77.80;19.30;99862.00;;;;337320;28;90639;-91
2022/05/12 00:13:28;;;;;;;;;;;19.20;77.90;19.40;99859.00;;;;339118;28;82376;-91
2022/05/12 00:13:40;;;;;;;;;;;19.20;78.00;19.40;99852.00;;;;337396;28;91310;-91
2022/05/12 00:13:52;;;;;;;;;;;19.20;78.10;19.40;99861.00;;;;337776;28;83345;-91
2022/05/12 00:14:04;;;;;;;;;;;19.20;78.00;19.30;99856.00;;;;338745;28;91825;-91
2022/05/12 00:14:16;;;;;;;;;;;19.20;77.90;19.30;99864.00;;;;339029;28;83323;-91
2022/05/12 00:14:28;;;;;;;;;;;19.20;78.00;19.30;99860.00;;;;337397;28;90108;-91
2022/05/12 00:14:40;;;;;;;;;;;19.20;78.10;19.30;99860.00;;;;337802;28;83267;-91
2022/05/12 00:14:51;;;;;;;;;;;19.20;78.20;19.40;99855.00;;;;339874;28;91585;-91
2022/05/12 00:15:05;;;;;;;;;;;19.20;78.10;19.30;99856.00;;;;345779;28;83514;-91
2022/05/12 00:15:23;;;;;;;;;;;19.20;78.20;19.40;99850.00;;;;347150;28;90802;-91
2022/05/12 00:15:35;;;;;;;;;;;19.20;78.10;19.30;99863.00;;;;338896;28;82389;-91
2022/05/12 00:15:48;;;;;;;;;;;19.20;78.20;19.30;99857.00;;;;340075;28;91475;-91
2022/05/12 00:16:00;;;;;;;;;;;19.20;78.20;19.30;99858.00;;;;339159;28;83509;-91
2022/05/12 00:16:12;;;;;;;;;;;19.20;78.20;19.30;99856.00;;;;337247;28;91552;-91
2022/05/12 00:16:24;;;;;;;;;;;19.20;78.20;19.30;99858.00;;;;336142;28;82554;-90
2022/05/12 00:16:37;;;;;;;;;;;19.20;78.10;19.30;99855.00;;;;338591;28;91481;-91
2022/05/12 00:16:49;;;;;;;;;;;19.20;78.20;19.30;99864.00;;;;336292;28;83439;-91
2022/05/12 00:17:01;;;;;;;;;;;19.20;78.20;19.30;99858.00;;;;338582;28;93229;-91
2022/05/12 00:17:13;;;;;;;;;;;19.20;78.20;19.20;99863.00;;;;337772;28;83369;-91
2022/05/12 00:17:24;;;;;;;;;;;19.20;78.10;19.20;99858.00;;;;337286;28;89808;-90
2022/05/12 00:17:36;;;;;;;;;;;19.20;78.20;19.20;99852.00;;;;336358;29;83489;-91
2022/05/12 00:17:48;;;;;;;;;;;19.10;78.20;19.20;99858.00;;;;338642;28;90026;-90
2022/05/12 00:18:02;;;;;;;;;;;19.10;78.30;19.30;99858.00;;;;338884;28;82505;-91
2022/05/12 00:18:14;;;;;;;;;;;19.10;78.20;19.30;99862.00;;;;341919;28;91654;-91
2022/05/12 00:18:26;;;;;;;;;;;19.10;78.30;19.20;99863.00;;;;339016;28;83323;-92
2022/05/12 00:18:38;;;;;;;;;;;19.10;78.20;19.20;99856.00;;;;338601;28;91428;-90
2022/05/12 00:18:49;;;;;;;;;;;19.20;78.40;19.20;99859.00;;;;337683;28;82438;-91
2022/05/12 00:19:01;;;;;;;;;;;19.10;78.20;19.20;99862.00;;;;338752;28;91340;-91
2022/05/12 00:19:13;;;;;;;;;;;19.10;78.30;19.20;99862.00;;;;339249;28;83228;-91
2022/05/12 00:19:26;;;;;;;;;;;19.10;78.40;19.20;99865.00;;;;338555;28;91782;-91
2022/05/12 00:19:38;;;;;;;;;;;19.10;78.50;19.10;99854.00;;;;339102;28;83415;-90
2022/05/12 00:19:49;;;;;;;;;;;19.10;78.40;19.20;99854.00;;;;339996;28;91695;-91
2022/05/12 00:20:02;;;;;;;;;;;19.10;78.50;19.20;99859.00;;;;340297;28;82342;-90
2022/05/12 00:20:16;;;;;;;;;;;19.10;78.60;19.20;99855.00;;;;339888;28;91600;-90
2022/05/12 00:20:28;;;;;;;;;;;19.10;78.60;19.20;99852.00;;;;338894;28;83521;-90
2022/05/12 00:20:41;;;;;;;;;;;19.10;78.60;19.20;99856.00;;;;338795;28;89795;-91
2022/05/12 00:20:53;;;;;;;;;;;19.10;78.50;19.20;99854.00;;;;337883;28;82421;-91
2022/05/12 00:21:05;;;;;;;;;;;19.10;78.20;19.20;99854.00;;;;339923;28;91304;-90
2022/05/12 00:21:17;;;;;;;;;;;19.10;78.40;19.20;99854.00;;;;339076;28;83472;-90
2022/05/12 00:21:28;;;;;;;;;;;19.10;78.40;19.20;99861.00;;;;339027;28;91320;-90
2022/05/12 00:21:40;;;;;;;;;;;19.10;78.40;19.30;99854.00;;;;337808;28;82599;-92
2022/05/12 00:21:53;;;;;;;;;;;19.10;78.40;19.30;99851.00;;;;337436;28;92047;-91
2022/05/12 00:22:05;;;;;;;;;;;19.10;78.40;19.30;99859.00;;;;340463;28;82466;-90
2022/05/12 00:22:17;;;;;;;;;;;19.10;78.60;19.20;99847.00;;;;338667;28;91719;-91
2022/05/12 00:22:28;;;;;;;;;;;19.10;78.70;19.30;99854.00;;;;339205;28;83292;-91
2022/05/12 00:22:40;;;;;;;;;;;19.10;78.60;19.20;99858.00;;;;338662;28;90881;-91
2022/05/12 00:23:10;;;;;;;;;;;19.10;78.60;19.30;99847.00;;;;337777;28;83417;-91
2022/05/12 00:23:24;;;;;;;;;;;19.10;78.60;19.20;99860.00;;;;338810;28;91660;-91
2022/05/12 00:23:35;;;;;;;;;;;19.10;78.90;19.20;99851.00;;;;339381;28;82503;-91
2022/05/12 00:23:56;;;;;;;;;;;19.10;78.70;19.30;99858.00;;;;337576;28;90668;-90
2022/05/12 00:24:08;;;;;;;;;;;19.10;78.60;19.30;99850.00;;;;344017;28;82542;-91
2022/05/12 00:24:20;;;;;;;;;;;19.10;78.60;19.20;99858.00;;;;337709;28;90503;-91
2022/05/12 00:24:32;;;;;;;;;;;19.10;78.60;19.30;99852.00;;;;337906;28;83325;-91
2022/05/12 00:24:44;;;;;;;;;;;19.10;78.50;19.30;99850.00;;;;335960;28;91719;-91
2022/05/12 00:24:55;;;;;;;;;;;19.10;78.70;19.30;99847.00;;;;336433;29;83355;-92
2022/05/12 00:25:12;;;;;;;;;;;19.10;78.70;19.30;99854.00;;;;337114;28;91310;-91
2022/05/12 00:25:24;;;;;;;;;;;19.10;78.70;19.30;99855.00;;;;336445;28;82488;-91
2022/05/12 00:25:36;;;;;;;;;;;19.10;78.70;19.20;99847.00;;;;337261;28;91399;-90
2022/05/12 00:25:48;;;;;;;;;;;19.10;79.00;19.20;99850.00;;;;339098;28;83402;-90
2022/05/12 00:26:00;;;;;;;;;;;19.10;78.90;19.20;99856.00;;;;337341;28;89920;-91
2022/05/12 00:26:12;;;;;;;;;;;19.10;78.80;19.20;99852.00;;;;339003;28;83491;-91
2022/05/12 00:26:28;;;;;;;;;;;19.10;78.80;19.10;99859.00;;;;338578;28;91106;-91
2022/05/12 00:26:42;;;;;;;;;;;19.10;78.80;19.10;99861.00;;;;340460;28;82386;-91
2022/05/12 00:26:53;;;;;;;;;;;19.10;78.80;19.20;99858.00;;;;338899;28;91644;-91
2022/05/12 00:27:05;;;;;;;;;;;19.10;78.70;19.20;99858.00;;;;340492;28;83629;-90
2022/05/12 00:27:17;;;;;;;;;;;19.10;78.80;19.10;99867.00;;;;341120;28;91242;-91
2022/05/12 00:27:29;;;;;;;;;;;19.10;78.90;19.20;99855.00;;;;337896;28;82426;-91
2022/05/12 00:27:40;;;;;;;;;;;19.10;78.90;19.20;99858.00;;;;345523;28;92022;-91
2022/05/12 00:27:52;;;;;;;;;;;19.10;78.90;19.10;99855.00;;;;346082;28;82438;-90
2022/05/12 00:28:05;;;;;;;;;;;19.10;79.00;19.10;99859.00;;;;345458;28;91238;-90
2022/05/12 00:28:17;;;;;;;;;;;19.00;79.10;19.10;99853.00;;;;345957;28;83383;-91
2022/05/12 00:28:29;;;;;;;;;;;19.00;79.00;19.20;99852.00;;;;344268;28;91340;-91
2022/05/12 00:28:41;;;;;;;;;;;19.00;79.00;19.20;99849.00;;;;346003;28;83380;-91
2022/05/12 00:28:53;;;;;;;;;;;19.00;79.10;19.20;99857.00;;;;345578;28;91174;-90
2022/05/12 00:29:06;;;;;;;;;;;19.00;79.00;19.20;99852.00;;;;346139;28;83452;-91
2022/05/12 00:29:18;;;;;;;;;;;19.00;79.10;19.20;99861.00;;;;347121;28;91145;-92
2022/05/12 00:29:29;;;;;;;;;;;19.00;79.00;19.20;99858.00;;;;347491;28;82519;-90
2022/05/12 00:29:41;;;;;;;;;;;19.00;78.90;19.30;99857.00;;;;345586;28;91045;-91
2022/05/12 00:29:53;;;;;;;;;;;19.00;78.70;19.30;99860.00;;;;344708;28;83382;-91
2022/05/12 00:30:09;;;;;;;;;;;19.10;78.80;19.30;99863.00;;;;345190;28;90536;-91
2022/05/12 00:30:21;;;;;;;;;;;19.00;78.80;19.20;99852.00;;;;346147;28;83356;-91
2022/05/12 00:30:33;;;;;;;;;;;19.00;79.00;19.20;99858.00;;;;346967;28;90633;-92
2022/05/12 00:30:45;;;;;;;;;;;19.10;79.00;19.20;99863.00;;;;347477;28;83191;-91
2022/05/12 00:30:58;;;;;;;;;;;19.00;78.80;19.30;99859.00;;;;347011;28;91899;-91
2022/05/12 00:31:10;;;;;;;;;;;19.10;78.90;19.20;99862.00;;;;345934;28;82438;-91
2022/05/12 00:31:22;;;;;;;;;;;19.00;78.90;19.20;99865.00;;;;345531;28;91473;-91
2022/05/12 00:31:35;;;;;;;;;;;19.00;78.80;19.20;99857.00;;;;344700;28;82416;-91
2022/05/12 00:31:48;;;;;;;;;;;19.00;79.00;19.10;99846.00;;;;346676;28;91684;-91
2022/05/12 00:31:59;;;;;;;;;;;19.00;79.30;19.20;99855.00;;;;347500;28;83241;-91
2022/05/12 00:32:11;;;;;;;;;;;19.00;79.10;19.20;99856.00;;;;346972;28;90659;-91
2022/05/12 00:32:24;;;;;;;;;;;19.00;79.10;19.30;99853.00;;;;344560;28;83502;-90
2022/05/12 00:32:37;;;;;;;;;;;19.00;79.00;19.20;99856.00;;;;345568;28;90853;-91
2022/05/12 00:32:49;;;;;;;;;;;19.00;79.10;19.20;99856.00;;;;347479;28;83540;-91
2022/05/12 00:33:01;;;;;;;;;;;19.00;79.30;19.20;99858.00;;;;345717;28;91200;-91
2022/05/12 00:33:13;;;;;;;;;;;19.00;79.20;19.10;99864.00;;;;347158;27;83547;-91
2022/05/12 00:33:27;;;;;;;;;;;19.00;79.20;19.10;99860.00;;;;345512;28;91248;-91
2022/05/12 00:33:39;;;;;;;;;;;19.00;79.10;19.10;99861.00;;;;348882;27;83271;-91
2022/05/12 00:33:51;;;;;;;;;;;19.00;79.00;19.20;99860.00;;;;346831;28;91504;-91
2022/05/12 00:34:04;;;;;;;;;;;19.00;79.00;19.20;99858.00;;;;345732;28;83515;-91
2022/05/12 00:34:17;;;;;;;;;;;19.00;79.20;19.10;99865.00;;;;345508;28;91898;-91
2022/05/12 00:34:28;;;;;;;;;;;19.00;79.30;19.10;99857.00;;;;345991;28;82528;-91
2022/05/12 00:34:40;;;;;;;;;;;19.00;79.30;19.10;99858.00;;;;348370;27;91039;-91
2022/05/12 00:34:52;;;;;;;;;;;19.00;79.20;19.20;99859.00;;;;347326;28;82464;-91
2022/05/12 00:35:05;;;;;;;;;;;19.00;79.10;19.20;99861.00;;;;343951;28;89016;-91
2022/05/12 00:35:17;;;;;;;;;;;19.00;79.20;19.20;99866.00;;;;344736;28;83305;-92
2022/05/12 00:35:29;;;;;;;;;;;19.00;79.30;19.20;99858.00;;;;346858;28;91125;-91
2022/05/12 00:35:41;;;;;;;;;;;19.00;79.40;19.10;99870.00;;;;344902;28;82337;-91
2022/05/12 00:35:54;;;;;;;;;;;19.00;79.20;19.20;99865.00;;;;345789;28;91384;-91
2022/05/12 00:36:06;;;;;;;;;;;19.00;79.30;19.10;99860.00;;;;347040;28;83493;-91
2022/05/12 00:36:18;;;;;;;;;;;19.00;79.20;19.10;99861.00;;;;345401;28;89716;-91
2022/05/12 00:36:30;;;;;;;;;;;19.00;79.20;19.10;99855.00;;;;347619;28;83300;-91
2022/05/12 00:36:42;;;;;;;;;;;19.00;79.30;19.10;99867.00;;;;344526;28;87945;-91
2022/05/12 00:36:54;;;;;;;;;;;19.00;79.40;19.00;99858.00;;;;346203;28;82500;-91
2022/05/12 00:37:08;;;;;;;;;;;19.00;79.50;19.00;99863.00;;;;346781;28;91179;-91
2022/05/12 00:37:20;;;;;;;;;;;19.00;79.50;19.00;99861.00;;;;346155;28;83428;-90
2022/05/12 00:37:32;;;;;;;;;;;18.90;79.40;19.00;99859.00;;;;347186;27;90076;-91
2022/05/12 00:37:44;;;;;;;;;;;18.90;79.50;19.00;99862.00;;;;344909;28;83382;-90
2022/05/12 00:37:55;;;;;;;;;;;18.90;79.50;19.00;99853.00;;;;345767;28;91164;-91
2022/05/12 00:38:08;;;;;;;;;;;18.90;79.60;19.10;99874.00;;;;346251;28;82400;-91
2022/05/12 00:38:20;;;;;;;;;;;18.90;79.60;19.10;99866.00;;;;345687;28;89972;-91
2022/05/12 00:38:32;;;;;;;;;;;18.90;79.50;19.10;99866.00;;;;346066;28;82498;-91
2022/05/12 00:38:44;;;;;;;;;;;18.90;79.50;19.00;99865.00;;;;344475;28;91290;-90
2022/05/12 00:38:56;;;;;;;;;;;18.90;79.70;19.00;99870.00;;;;344695;28;83441;-90
2022/05/12 00:39:08;;;;;;;;;;;18.90;79.70;19.00;99871.00;;;;347039;28;90816;-91
2022/05/12 00:39:20;;;;;;;;;;;18.90;79.90;19.00;99863.00;;;;347429;28;82377;-91
2022/05/12 00:39:32;;;;;;;;;;;18.90;79.70;19.00;99859.00;;;;345753;28;90419;-90
2022/05/12 00:39:43;;;;;;;;;;;18.90;79.70;19.00;99865.00;;;;343574;28;83349;-91
2022/05/12 00:39:55;;;;;;;;;;;18.90;79.70;19.00;99867.00;;;;344331;28;92807;-91
2022/05/12 00:40:07;;;;;;;;;;;18.90;79.50;19.00;99871.00;;;;347395;28;82592;-90
2022/05/12 00:40:19;;;;;;;;;;;18.90;79.60;19.00;99869.00;;;;350076;27;90406;-91
2022/05/12 00:40:31;;;;;;;;;;;18.90;79.70;19.00;99875.00;;;;347666;28;83335;-91
2022/05/12 00:40:44;;;;;;;;;;;18.90;79.80;18.90;99872.00;;;;347211;28;90413;-91
2022/05/12 00:40:56;;;;;;;;;;;18.90;79.90;18.90;99869.00;;;;350301;27;84076;-91
2022/05/12 00:41:08;;;;;;;;;;;18.90;79.90;19.00;99870.00;;;;347153;28;90083;-91
2022/05/12 00:41:20;;;;;;;;;;;18.90;79.70;19.10;99872.00;;;;349034;27;82484;-91
2022/05/12 00:41:32;;;;;;;;;;;18.90;79.60;19.00;99878.00;;;;348593;27;90820;-91
2022/05/12 00:41:44;;;;;;;;;;;18.90;80.00;19.00;99871.00;;;;346375;28;82468;-90
2022/05/12 00:41:55;;;;;;;;;;;18.80;80.00;19.10;99874.00;;;;345783;28;91138;-91
2022/05/12 00:42:07;;;;;;;;;;;18.90;79.90;19.00;99882.00;;;;347224;27;83376;-90
2022/05/12 00:42:19;;;;;;;;;;;18.90;79.90;19.00;99873.00;;;;346953;28;90134;-91
2022/05/12 00:42:31;;;;;;;;;;;18.90;80.00;18.90;99875.00;;;;346902;28;82524;-91
2022/05/12 00:42:58;;;;;;;;;;;18.80;79.90;18.90;99875.00;;;;345866;28;91370;-91
2022/05/12 00:43:32;;;;;;;;;;;18.90;80.10;19.00;99881.00;;;;346133;28;83576;-91
2022/05/12 00:43:47;;;;;;;;;;;18.80;79.80;18.90;99874.00;;;;345930;28;90198;-91
2022/05/12 00:44:02;;;;;;;;;;;18.80;80.20;19.00;99873.00;;;;346202;28;82632;-91
2022/05/12 00:44:15;;;;;;;;;;;18.80;80.40;18.90;99882.00;;;;344500;28;91331;-91
2022/05/12 00:44:27;;;;;;;;;;;18.80;80.40;18.90;99881.00;;;;346273;28;82318;-91
2022/05/12 00:44:38;;;;;;;;;;;18.80;80.30;18.90;99867.00;;;;345793;28;90871;-90
2022/05/12 00:44:51;;;;;;;;;;;18.80;80.40;18.90;99877.00;;;;344788;28;83519;-90
2022/05/12 00:45:03;;;;;;;;;;;18.80;80.40;18.90;99870.00;;;;346338;28;92302;-91
2022/05/12 00:45:15;;;;;;;;;;;18.80;80.20;18.90;99870.00;;;;346186;28;83257;-91
2022/05/12 00:45:28;;;;;;;;;;;18.80;80.20;19.00;99868.00;;;;345772;28;91685;-90
2022/05/12 00:45:41;;;;;;;;;;;18.80;80.40;18.90;99876.00;;;;347561;27;82536;-91
2022/05/12 00:45:52;;;;;;;;;;;18.80;80.40;18.90;99875.00;;;;345883;28;91081;-92
2022/05/12 00:46:12;;;;;;;;;;;18.80;80.30;18.90;99876.00;;;;349145;27;83185;-91
2022/05/12 00:46:28;;;;;;;;;;;18.80;80.40;19.00;99875.00;;;;347134;28;91420;-91
2022/05/12 00:46:41;;;;;;;;;;;18.80;80.30;19.00;99874.00;;;;344914;28;83403;-91
2022/05/12 00:46:53;;;;;;;;;;;18.80;80.20;19.00;99880.00;;;;345779;28;92389;-91
2022/05/12 00:47:05;;;;;;;;;;;18.80;80.20;19.00;99877.00;;;;347814;28;82554;-91
2022/05/12 00:47:17;;;;;;;;;;;18.80;80.20;19.00;99868.00;;;;345762;28;91210;-90
2022/05/12 00:47:29;;;;;;;;;;;18.80;80.30;19.00;99862.00;;;;347676;28;82562;-90
2022/05/12 00:47:40;;;;;;;;;;;18.80;80.30;19.10;99874.00;;;;345783;28;90280;-91
2022/05/12 00:47:52;;;;;;;;;;;18.80;80.20;19.10;99875.00;;;;346310;28;83421;-91
2022/05/12 00:48:04;;;;;;;;;;;18.80;80.10;19.00;99880.00;;;;346741;28;90590;-91
2022/05/12 00:48:16;;;;;;;;;;;18.80;80.10;19.00;99877.00;;;;347496;28;83416;-90
2022/05/12 00:48:28;;;;;;;;;;;18.80;80.30;19.00;99871.00;;;;347127;28;90294;-91
2022/05/12 00:48:40;;;;;;;;;;;18.80;80.30;19.00;99882.00;;;;347765;28;82499;-91
2022/05/12 00:48:54;;;;;;;;;;;18.80;80.20;18.90;99873.00;;;;347221;27;91274;-91
2022/05/12 00:49:15;;;;;;;;;;;18.80;81.00;18.90;99876.00;;;;346258;28;82571;-91
2022/05/12 00:49:31;;;;;;;;;;;18.80;80.40;18.90;99880.00;;;;346874;28;90210;-91
2022/05/12 00:49:43;;;;;;;;;;;18.80;80.30;18.90;99872.00;;;;348996;27;83313;-90
2022/05/12 00:49:55;;;;;;;;;;;18.80;80.40;18.90;99879.00;;;;347257;28;91885;-91
2022/05/12 00:50:07;;;;;;;;;;;18.80;80.30;18.90;99879.00;;;;346207;28;82501;-91
2022/05/12 00:50:20;;;;;;;;;;;18.80;80.20;19.00;99877.00;;;;344500;28;90401;-91
2022/05/12 00:50:37;;;;;;;;;;;18.80;80.20;18.90;99868.00;;;;347731;28;82487;-91
2022/05/12 00:50:49;;;;;;;;;;;18.80;80.50;18.90;99872.00;;;;344427;28;92002;-91
2022/05/12 00:51:01;;;;;;;;;;;18.80;80.80;18.90;99874.00;;;;347926;27;83618;-91
2022/05/12 00:51:15;;;;;;;;;;;18.80;80.60;19.00;99876.00;;;;347593;27;92452;-91
2022/05/12 00:51:30;;;;;;;;;;;18.80;80.50;18.90;99876.00;;;;346122;28;82521;-91
2022/05/12 00:51:46;;;;;;;;;;;18.80;80.40;18.90;99882.00;;;;345901;28;91901;-91
2022/05/12 00:52:06;;;;;;;;;;;18.80;80.70;19.00;99883.00;;;;346348;28;83357;-91
2022/05/12 00:52:29;;;;;;;;;;;18.80;80.40;19.00;99869.00;;;;347354;28;91283;-90
2022/05/12 00:52:41;;;;;;;;;;;18.80;80.40;18.90;99877.00;;;;346340;28;83456;-91
2022/05/12 00:52:53;;;;;;;;;;;18.80;80.60;18.90;99883.00;;;;348614;27;91314;-90
2022/05/12 00:53:05;;;;;;;;;;;18.80;80.70;18.90;99883.00;;;;348845;27;83458;-91
2022/05/12 00:53:17;;;;;;;;;;;18.80;80.70;18.90;99885.00;;;;345683;28;91902;-90
2022/05/12 00:53:30;;;;;;;;;;;18.80;80.60;19.00;99878.00;;;;347556;28;83467;-91
2022/05/12 00:53:42;;;;;;;;;;;18.80;80.60;18.90;99884.00;;;;348577;27;91310;-90
2022/05/12 00:53:54;;;;;;;;;;;18.80;80.80;18.90;99873.00;;;;346345;28;83227;-91
2022/05/12 00:54:17;;;;;;;;;;;18.80;81.00;18.90;99881.00;;;;346610;28;90444;-90
2022/05/12 00:55:02;;;;;;;;;;;18.80;80.70;18.90;99880.00;;;;345114;28;83423;-91
2022/05/12 00:55:19;;;;;;;;;;;18.80;80.80;18.90;99882.00;;;;342181;28;90678;-90
2022/05/12 00:55:33;;;;;;;;;;;18.80;80.70;18.90;99880.00;;;;344707;28;82503;-90
2022/05/12 00:55:44;;;;;;;;;;;18.80;80.70;18.90;99873.00;;;;344426;28;91609;-90
2022/05/12 00:55:56;;;;;;;;;;;18.80;80.80;18.90;99869.00;;;;344733;28;83286;-90
2022/05/12 00:56:11;;;;;;;;;;;18.80;80.90;18.80;99871.00;;;;346937;27;91586;-90
2022/05/12 00:56:23;;;;;;;;;;;18.80;80.90;18.90;99870.00;;;;345060;28;82495;-90
2022/05/12 00:56:35;;;;;;;;;;;18.80;80.90;18.90;99879.00;;;;347156;28;91109;-90
2022/05/12 00:56:48;;;;;;;;;;;18.80;81.00;18.90;99876.00;;;;346177;28;83389;-90
2022/05/12 00:57:00;;;;;;;;;;;18.80;80.90;18.80;99876.00;;;;347408;27;89879;-90
2022/05/12 00:57:15;;;;;;;;;;;18.80;81.00;18.80;99876.00;;;;347353;28;83578;-91
2022/05/12 00:57:29;;;;;;;;;;;18.70;80.90;18.80;99876.00;;;;347069;28;90647;-90
2022/05/12 00:57:48;;;;;;;;;;;18.70;81.00;18.70;99876.00;;;;346173;28;83417;-90
2022/05/12 00:58:00;;;;;;;;;;;18.70;81.10;18.70;99877.00;;;;345930;28;89117;-90
2022/05/12 00:58:15;;;;;;;;;;;18.70;81.10;18.80;99875.00;;;;347368;27;83489;-90
2022/05/12 00:58:27;;;;;;;;;;;18.70;81.10;18.70;99874.00;;;;345522;28;90509;-90
2022/05/12 00:58:39;;;;;;;;;;;18.70;81.20;18.70;99873.00;;;;347547;28;82576;-90
2022/05/12 00:58:52;;;;;;;;;;;18.70;81.20;18.70;99873.00;;;;346797;28;90355;-90
2022/05/12 00:59:20;;;;;;;;;;;18.70;81.20;18.80;99875.00;;;;349019;27;82454;-91
2022/05/12 00:59:33;;;;;;;;;;;18.60;81.10;18.70;99883.00;;;;348624;27;90345;-90
2022/05/12 00:59:45;;;;;;;;;;;18.70;81.20;18.70;99867.00;;;;346224;28;83384;-90
2022/05/12 00:59:57;;;;;;;;;;;18.70;81.30;18.70;99873.00;;;;345785;28;91106;-90
2022/05/12 01:00:11;;;;;;;;;;;18.60;81.40;18.70;99877.00;;;;345634;28;83556;-90
2022/05/12 01:00:23;;;;;;;;;;;18.60;81.40;18.70;99877.00;;;;345791;28;90917;-91
2022/05/12 01:00:36;;;;;;;;;;;18.60;81.40;18.70;99867.00;;;;347572;27;83460;-90
2022/05/12 01:00:47;;;;;;;;;;;18.60;81.40;18.70;99873.00;;;;347108;28;90719;-91
2022/05/12 01:01:01;;;;;;;;;;;18.60;81.30;18.80;99875.00;;;;345997;28;82612;-90
2022/05/12 01:01:13;;;;;;;;;;;18.60;81.30;18.80;99877.00;;;;347111;28;91214;-90
2022/05/12 01:01:25;;;;;;;;;;;18.60;81.40;18.80;99872.00;;;;344724;28;82749;-90
2022/05/12 01:01:38;;;;;;;;;;;18.60;81.40;18.80;99876.00;;;;347242;27;90652;-90
2022/05/12 01:01:49;;;;;;;;;;;18.60;81.40;18.70;99880.00;;;;347574;28;83472;-90
2022/05/12 01:02:02;;;;;;;;;;;18.60;81.60;18.80;99873.00;;;;345667;28;90598;-90
2022/05/12 01:02:15;;;;;;;;;;;18.60;81.50;18.80;99873.00;;;;346094;28;83414;-91
2022/05/12 01:02:27;;;;;;;;;;;18.60;81.60;18.80;99874.00;;;;347287;28;90792;-90
2022/05/12 01:02:39;;;;;;;;;;;18.60;81.60;18.80;99867.00;;;;348977;27;83314;-91
2022/05/12 01:02:54;;;;;;;;;;;18.60;81.50;18.70;99881.00;;;;345788;28;91945;-90
2022/05/12 01:03:08;;;;;;;;;;;18.60;81.50;18.70;99870.00;;;;347329;28;83568;-91
2022/05/12 01:03:24;;;;;;;;;;;18.60;81.50;18.70;99878.00;;;;344397;28;92691;-90
2022/05/12 01:03:38;;;;;;;;;;;18.60;81.40;18.70;99877.00;;;;344716;28;83301;-91
2022/05/12 01:03:50;;;;;;;;;;;18.60;81.60;18.70;99875.00;;;;345763;28;90607;-90
2022/05/12 01:04:02;;;;;;;;;;;18.60;81.70;18.70;99880.00;;;;346812;28;83398;-91