Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:23;;;;;;;2.50;0.38;;;;;;;;;;5036238;28;20386;-59
2021/05/15 00:04:52;;;;;;;1.10;0.60;;;;;;;;;;5054137;28;20071;-59
2021/05/15 00:07:20;;;;;;;1.08;0.55;;;;;;;;;;5051692;28;20463;-59
2021/05/15 00:09:47;;;;;;;1.00;0.50;;;;;;;;;;5054081;28;20070;-57
2021/05/15 00:12:22;;;;;;;0.65;0.32;;;;;;;;;;5054444;28;20412;-59
2021/05/15 00:14:51;;;;;;;1.55;0.77;;;;;;;;;;5070044;28;20031;-58
2021/05/15 00:17:20;;;;;;;0.93;0.50;;;;;;;;;;5036752;28;20033;-59
2021/05/15 00:19:47;;;;;;;0.95;0.60;;;;;;;;;;5035796;28;20025;-59
2021/05/15 00:22:17;;;;;;;0.90;0.70;;;;;;;;;;5036198;28;20441;-59
2021/05/15 00:24:43;;;;;;;1.75;0.82;;;;;;;;;;5054051;28;20033;-59
2021/05/15 00:27:10;;;;;;;1.63;0.90;;;;;;;;;;5052108;28;20029;-56
2021/05/15 00:29:38;;;;;;;1.20;0.40;;;;;;;;;;5053393;28;20082;-56
2021/05/15 00:32:04;;;;;;;1.23;0.60;;;;;;;;;;5036120;28;20124;-56
2021/05/15 00:34:37;;;;;;;0.93;0.50;;;;;;;;;;5035859;28;20425;-56
2021/05/15 00:37:03;;;;;;;1.38;0.68;;;;;;;;;;5035154;28;20072;-56
2021/05/15 00:39:29;;;;;;;3.50;0.70;;;;;;;;;;5036656;28;20032;-56
2021/05/15 00:41:55;;;;;;;1.15;0.60;;;;;;;;;;5053608;28;20021;-56
2021/05/15 00:46:49;;;;;;;0.80;0.43;;;;;;;;;;5053436;28;20087;-57
2021/05/15 00:49:16;;;;;;;0.60;0.40;;;;;;;;;;5035436;28;20379;-56
2021/05/15 00:51:42;;;;;;;1.42;0.80;;;;;;;;;;5054040;28;20036;-56
2021/05/15 00:54:14;;;;;;;2.78;0.98;;;;;;;;;;5054327;28;20033;-56
2021/05/15 00:56:44;;;;;;;1.85;0.88;;;;;;;;;;5035425;28;20033;-57
2021/05/15 00:59:11;;;;;;;0.85;0.40;;;;;;;;;;5035249;28;20470;-57
2021/05/15 01:01:37;;;;;;;1.02;0.55;;;;;;;;;;5035749;28;20379;-57
2021/05/15 01:04:03;;;;;;;0.80;0.40;;;;;;;;;;5053116;28;20032;-56
2021/05/15 01:06:29;;;;;;;1.05;0.50;;;;;;;;;;5053400;28;20056;-57
2021/05/15 01:08:58;;;;;;;1.40;0.70;;;;;;;;;;5053393;28;20104;-57
2021/05/15 01:11:24;;;;;;;1.33;0.70;;;;;;;;;;5053382;28;20024;-57
2021/05/15 01:13:58;;;;;;;1.88;0.70;;;;;;;;;;5053334;28;20044;-57
2021/05/15 01:16:24;;;;;;;0.60;0.30;;;;;;;;;;5053880;28;20414;-57
2021/05/15 01:18:55;;;;;;;1.73;0.57;;;;;;;;;;5035263;28;20508;-57
2021/05/15 01:21:22;;;;;;;0.65;0.38;;;;;;;;;;5054169;28;20090;-56
2021/05/15 01:23:51;;;;;;;3.75;1.13;;;;;;;;;;5035007;28;20043;-56
2021/05/15 01:26:23;;;;;;;1.35;0.63;;;;;;;;;;5053763;28;20031;-56
2021/05/15 01:28:52;;;;;;;2.17;0.90;;;;;;;;;;5052737;28;20032;-57
2021/05/15 01:31:29;;;;;;;1.40;0.82;;;;;;;;;;5068305;28;20025;-56
2021/05/15 01:34:01;;;;;;;0.95;0.55;;;;;;;;;;5035829;28;20459;-57
2021/05/15 01:36:32;;;;;;;1.40;0.60;;;;;;;;;;5034678;28;20472;-56
2021/05/15 01:38:59;;;;;;;0.90;0.45;;;;;;;;;;5068498;28;20032;-56
2021/05/15 01:41:28;;;;;;;1.70;0.70;;;;;;;;;;5053652;28;20367;-56
2021/05/15 01:43:58;;;;;;;1.95;0.93;;;;;;;;;;5053036;28;20028;-56
2021/05/15 01:46:26;;;;;;;1.65;0.60;;;;;;;;;;5034992;28;20053;-56
2021/05/15 01:48:55;;;;;;;1.02;0.40;;;;;;;;;;5068031;28;20074;-56
2021/05/15 01:51:33;;;;;;;1.10;0.63;;;;;;;;;;5053333;28;20104;-56
2021/05/15 01:54:03;;;;;;;2.05;0.80;;;;;;;;;;5052753;28;20036;-57
2021/05/15 01:56:31;;;;;;;1.15;0.50;;;;;;;;;;5035009;28;20402;-57
2021/05/15 01:59:00;;;;;;;2.67;1.08;;;;;;;;;;5035866;28;20029;-56
2021/05/15 02:01:34;;;;;;;2.60;0.80;;;;;;;;;;5056349;28;20043;-56
2021/05/15 02:04:01;;;;;;;1.42;0.85;;;;;;;;;;5038663;28;20116;-55
2021/05/15 02:06:27;;;;;;;1.35;0.68;;;;;;;;;;5056978;28;20032;-56
2021/05/15 02:09:00;;;;;;;1.27;0.63;;;;;;;;;;5056633;28;20025;-56
2021/05/15 02:11:26;;;;;;;5.22;0.77;;;;;;;;;;5038194;28;20395;-56
2021/05/15 02:13:53;;;;;;;1.48;0.80;;;;;;;;;;5056326;28;20021;-56
2021/05/15 02:16:19;;;;;;;1.17;0.60;;;;;;;;;;5056139;28;20115;-56
2021/05/15 02:18:48;;;;;;;1.35;0.60;;;;;;;;;;5056253;28;20032;-55
2021/05/15 02:21:20;;;;;;;2.03;1.05;;;;;;;;;;5071242;28;20079;-56
2021/05/15 02:24:04;;;;;;;2.38;1.60;;;;;;;;;;5055838;28;20036;-56
2021/05/15 02:26:33;;;;;;;1.35;0.60;;;;;;;;;;5038780;28;20459;-56
2021/05/15 02:29:08;;;;;;;1.45;0.70;;;;;;;;;;5055941;28;20025;-56
2021/05/15 02:31:42;;;;;;;2.17;0.90;;;;;;;;;;5038122;28;20063;-57
2021/05/15 02:34:16;;;;;;;1.70;1.13;;;;;;;;;;5056276;28;20025;-56
2021/05/15 02:36:45;;;;;;;1.77;0.95;;;;;;;;;;5055177;28;20144;-56
2021/05/15 02:39:12;;;;;;;2.13;1.02;;;;;;;;;;5056454;28;20047;-55
2021/05/15 02:41:41;;;;;;;2.17;0.93;;;;;;;;;;5056139;28;20032;-57
2021/05/15 02:44:10;;;;;;;1.77;0.93;;;;;;;;;;5055842;28;20100;-56
2021/05/15 02:46:43;;;;;;;1.20;0.68;;;;;;;;;;5053910;28;20086;-56
2021/05/15 02:49:09;;;;;;;2.13;0.70;;;;;;;;;;5056689;28;20363;-56
2021/05/15 02:51:38;;;;;;;1.90;0.95;;;;;;;;;;5037429;28;20471;-56
2021/05/15 02:54:11;;;;;;;2.88;1.10;;;;;;;;;;5038869;28;20033;-54
2021/05/15 02:56:43;;;;;;;2.97;1.02;;;;;;;;;;5055227;28;20029;-56
2021/05/15 02:59:34;;;;;;;1.00;0.60;;;;;;;;;;5056209;28;20371;-56
2021/05/15 03:02:04;;;;;;;1.25;0.73;;;;;;;;;;5056344;28;20351;-56
2021/05/15 03:04:36;;;;;;;1.65;0.77;;;;;;;;;;5055513;28;20031;-54
2021/05/15 03:07:14;;;;;;;4.22;0.90;;;;;;;;;;5055866;28;20029;-56
2021/05/15 03:09:40;;;;;;;2.67;1.10;;;;;;;;;;5055103;28;20136;-56
2021/05/15 03:12:18;;;;;;;1.77;0.82;;;;;;;;;;5037189;28;20040;-56
2021/05/15 03:14:47;;;;;;;1.65;0.80;;;;;;;;;;5055856;28;20110;-54
2021/05/15 03:17:17;;;;;;;1.95;0.93;;;;;;;;;;5036914;28;20364;-56
2021/05/15 03:19:43;;;;;;;2.15;0.85;;;;;;;;;;5055469;28;20033;-56
2021/05/15 03:22:14;;;;;;;2.67;1.00;;;;;;;;;;5055577;28;20033;-55
2021/05/15 03:24:40;;;;;;;;;;;;;;;;;;5037046;28;20065;-57
2021/05/15 03:27:09;;;;;;;2.08;1.20;;;;;;;;;;5036734;28;20424;-55
2021/05/15 03:29:36;;;;;;;1.80;1.05;;;;;;;;;;5054657;28;20524;-55
2021/05/15 03:32:04;;;;;;;1.42;0.60;;;;;;;;;;5054748;28;20028;-56
2021/05/15 03:34:30;;;;;;;2.35;0.82;;;;;;;;;;5053181;28;20044;-56
2021/05/15 03:36:59;;;;;;;1.02;0.50;;;;;;;;;;5033270;28;20057;-54
2021/05/15 03:39:28;;;;;;;1.75;0.82;;;;;;;;;;5034689;28;20029;-56
2021/05/15 03:42:05;;;;;;;2.35;0.90;;;;;;;;;;5035179;28;20028;-56
2021/05/15 03:44:31;;;;;;;1.63;0.85;;;;;;;;;;5034922;28;20040;-57
2021/05/15 03:47:00;;;;;;;1.70;0.68;;;;;;;;;;5035356;28;20025;-56
2021/05/15 03:49:31;;;;;;;1.52;0.68;;;;;;;;;;5034722;28;20030;-56
2021/05/15 03:52:03;;;;;;;1.88;0.90;;;;;;;;;;5033399;28;20033;-56
2021/05/15 03:54:29;;;;;;;1.83;0.60;;;;;;;;;;5033395;28;20059;-57
2021/05/15 03:56:59;;;;;;;0.98;0.50;;;;;;;;;;5048834;28;20042;-57
2021/05/15 03:59:30;;;;;;;2.42;1.00;;;;;;;;;;5034577;28;20030;-57
2021/05/15 04:02:00;;;;;;;1.83;1.00;;;;;;;;;;5034287;28;20452;-56
2021/05/15 04:04:33;;;;;;;1.83;1.00;;;;;;;;;;5034254;28;20037;-57
2021/05/15 04:06:59;;;;;;;2.35;1.10;;;;;;;;;;5032976;28;20134;-56
2021/05/15 04:09:26;;;;;;;0.93;0.57;;;;;;;;;;5066182;28;20486;-55
2021/05/15 04:11:54;;;;;;;2.45;0.90;;;;;;;;;;5034599;28;20030;-57
2021/05/15 04:14:41;;;;;;;3.30;1.05;;;;;;;;;;5034317;28;20112;-56
2021/05/15 04:19:35;;;;;;;6.15;1.10;;;;;;;;;;5033913;28;20033;-57
2021/05/15 04:22:14;;;;;;;;;;;;;;;;;;;;;
2021/05/15 04:24:43;;;;;;;1.30;0.68;;;;;;;;;;5034519;28;20485;-57
2021/05/15 04:27:15;;;;;;;1.65;0.90;;;;;;;;;;5033783;28;20034;-57
2021/05/15 04:29:48;;;;;;;1.50;0.98;;;;;;;;;;5033582;28;20033;-57
2021/05/15 04:32:18;;;;;;;1.58;0.68;;;;;;;;;;5022172;28;20037;-55
2021/05/15 04:34:44;;;;;;;1.45;0.82;;;;;;;;;;5034494;28;20021;-56
2021/05/15 04:37:11;;;;;;;2.90;1.30;;;;;;;;;;5040001;28;20115;-56
2021/05/15 04:39:37;;;;;;;2.38;1.05;;;;;;;;;;5053052;28;20028;-56
2021/05/15 04:42:03;;;;;;;2.15;0.85;;;;;;;;;;5068526;28;20450;-55
2021/05/15 04:44:30;;;;;;;1.98;0.98;;;;;;;;;;5052634;28;20029;-55
2021/05/15 04:46:56;;;;;;;3.08;1.13;;;;;;;;;;5053410;28;20033;-56
2021/05/15 04:49:22;;;;;;;3.05;1.02;;;;;;;;;;5068292;28;20155;-56
2021/05/15 04:51:49;;;;;;;1.58;0.93;;;;;;;;;;5068389;28;20028;-56
2021/05/15 04:54:21;;;;;;;3.17;0.85;;;;;;;;;;5052470;28;20459;-56
2021/05/15 04:56:50;;;;;;;1.00;0.52;;;;;;;;;;5053488;28;20040;-56
2021/05/15 04:59:24;;;;;;;1.35;0.70;;;;;;;;;;5052540;28;20029;-56
2021/05/15 05:01:50;;;;;;;1.55;0.70;;;;;;;;;;5035090;28;20029;-56
2021/05/15 05:04:18;;;;;;;0.98;0.47;;;;;;;;;;5052383;28;20021;-56
2021/05/15 05:06:54;;;;;;;1.23;0.82;;;;;;;;;;5052699;28;20040;-57
2021/05/15 05:09:23;;;;;;;1.40;0.80;;;;;;;;;;5035082;28;20085;-54
2021/05/15 05:11:55;;;;;;;1.23;0.68;;;;;;;;;;5052967;28;20032;-56
2021/05/15 05:14:32;;;;;;;3.97;0.85;;;;;;;;;;5034332;28;20120;-57
2021/05/15 05:16:58;;;;;;;1.83;1.00;;;;;;;;;;5034141;28;20067;-56
2021/05/15 05:19:28;;;;;;;1.20;0.52;;;;;;;;;;5052282;28;20104;-57
2021/05/15 05:21:55;;;;;;;0.93;0.50;;;;;;;;;;5034881;28;20475;-56
2021/05/15 05:24:27;;;;;;;1.02;0.55;;;;;;;;;;5051940;28;20463;-57
2021/05/15 05:26:59;;;;;;;2.53;0.75;;;;;;;;;;5052685;28;20033;-57
2021/05/15 05:29:26;;;;;;;3.95;0.90;;;;;;;;;;5052865;28;20063;-56
2021/05/15 05:31:58;;;;;;;0.80;0.50;;;;;;;;;;5034072;28;20025;-56
2021/05/15 05:34:26;;;;;;;1.02;0.55;;;;;;;;;;5036805;28;20068;-56
2021/05/15 05:36:54;;;;;;;1.90;0.70;;;;;;;;;;4910396;28;4143246;-56
2021/05/15 05:39:21;;;;;;;0.93;0.40;;;;;;;;;;5056770;28;20040;-56
2021/05/15 05:41:48;;;;;;;0.80;0.73;;;;;;;;;;5039964;28;20102;-56
2021/05/15 05:44:14;;;;;;;1.30;0.50;;;;;;;;;;5056878;28;20024;-56
2021/05/15 05:46:47;;;;;;;2.70;0.70;;;;;;;;;;5038880;28;20387;-56
2021/05/15 05:49:13;;;;;;;1.77;0.80;;;;;;;;;;5056763;28;20060;-57
2021/05/15 05:51:43;;;;;;;3.30;1.27;;;;;;;;;;5057594;28;20032;-56
2021/05/15 05:54:12;;;;;;;0.93;0.60;;;;;;;;;;5056500;28;20068;-57
2021/05/15 05:56:39;;;;;;;1.48;0.88;;;;;;;;;;5039078;28;20057;-56
2021/05/15 05:59:12;;;;;;;0.82;0.30;;;;;;;;;;5056958;28;20044;-56
2021/05/15 06:01:42;;;;;;;0.60;0.32;;;;;;;;;;5056679;28;20025;-55
2021/05/15 06:04:08;;;;;;;1.85;0.50;;;;;;;;;;5056160;28;20025;-58
2021/05/15 06:06:36;;;;;;;2.25;0.88;;;;;;;;;;5038292;28;20474;-58
2021/05/15 06:09:06;;;;;;;2.55;0.73;;;;;;;;;;5056614;28;20025;-57
2021/05/15 06:11:32;;;;;;;0.73;0.43;;;;;;;;;;5056717;28;20036;-58
2021/05/15 06:14:01;;;;;;;0.82;0.40;;;;;;;;;;5038651;28;20502;-58
2021/05/15 06:16:28;;;;;;;0.80;0.50;;;;;;;;;;5056679;28;20031;-58
2021/05/15 06:18:54;;;;;;;1.00;0.40;;;;;;;;;;5056726;28;20029;-58
2021/05/15 06:21:20;;;;;;;0.85;0.40;;;;;;;;;;5056118;28;20086;-58
2021/05/15 06:23:47;;;;;;;2.30;0.70;;;;;;;;;;5055526;28;20067;-58
2021/05/15 06:26:16;;;;;;;1.23;0.55;;;;;;;;;;5037810;28;20041;-57
2021/05/15 06:28:45;;;;;;;0.50;0.30;;;;;;;;;;5038573;28;20021;-56
2021/05/15 06:31:11;;;;;;;3.25;0.65;;;;;;;;;;5038567;28;20032;-58
2021/05/15 06:33:38;;;;;;;1.38;0.70;;;;;;;;;;5055838;28;20045;-58
2021/05/15 06:36:06;;;;;;;0.95;0.60;;;;;;;;;;5037700;28;20381;-58
2021/05/15 06:38:33;;;;;;;0.80;0.40;;;;;;;;;;5054516;28;20103;-58
2021/05/15 06:40:59;;;;;;;1.10;0.50;;;;;;;;;;5055877;28;20040;-59
2021/05/15 06:43:28;;;;;;;1.05;0.43;;;;;;;;;;5055756;28;20402;-58
2021/05/15 06:45:58;;;;;;;0.88;0.38;;;;;;;;;;5037140;28;20083;-58
2021/05/15 06:48:25;;;;;;;0.98;0.38;;;;;;;;;;5070232;28;20048;-58
2021/05/15 06:50:51;;;;;;;0.65;0.35;;;;;;;;;;5055801;28;20052;-59
2021/05/15 06:53:19;;;;;;;0.50;0.30;;;;;;;;;;5037433;28;20044;-58
2021/05/15 06:55:46;;;;;;;6.32;1.02;;;;;;;;;;5037563;28;20037;-58
2021/05/15 06:58:13;;;;;;;5.85;0.50;;;;;;;;;;5055379;28;20094;-58
2021/05/15 07:00:40;;;;;;;1.27;0.50;;;;;;;;;;5037552;28;20483;-59
2021/05/15 07:03:09;;;;;;;0.63;0.40;;;;;;;;;;5055888;28;20151;-58
2021/05/15 07:05:37;;;;;;;0.98;0.32;;;;;;;;;;5053356;28;20107;-59
2021/05/15 07:08:07;;;;;;;2.50;0.65;;;;;;;;;;5055652;28;20036;-59
2021/05/15 07:10:33;;;;;;;0.73;0.40;;;;;;;;;;5070957;28;20033;-59
2021/05/15 07:12:59;;;;;;;0.65;0.40;;;;;;;;;;5071282;28;20025;-59
2021/05/15 07:15:25;;;;;;;1.00;0.47;;;;;;;;;;5055231;28;20021;-59
2021/05/15 07:17:51;;;;;;;1.88;0.82;;;;;;;;;;5055123;28;20033;-59
2021/05/15 07:20:18;;;;;;;1.52;0.75;;;;;;;;;;5055095;28;20040;-59
2021/05/15 07:22:45;;;;;;;0.88;0.40;;;;;;;;;;5054942;28;20021;-59
2021/05/15 07:25:11;;;;;;;1.67;0.57;;;;;;;;;;5055692;28;20029;-59
2021/05/15 07:27:40;;;;;;;1.58;0.68;;;;;;;;;;5053387;28;20052;-59
2021/05/15 07:30:07;;;;;;;0.22;0.20;;;;;;;;;;5037117;28;20051;-59
2021/05/15 07:32:34;;;;;;;0.30;0.28;;;;;;;;;;5070604;28;20074;-59
2021/05/15 07:35:03;;;;;;;1.20;0.52;;;;;;;;;;5054322;28;20029;-59
2021/05/15 07:37:31;;;;;;;1.00;0.50;;;;;;;;;;5054344;28;20045;-58
2021/05/15 07:39:57;;;;;;;0.50;0.20;;;;;;;;;;5036831;28;20111;-59
2021/05/15 07:42:23;;;;;;;1.38;0.38;;;;;;;;;;5055111;28;20025;-59
2021/05/15 07:44:49;;;;;;;1.45;0.47;;;;;;;;;;5055124;28;20180;-59
2021/05/15 07:47:20;;;;;;;0.85;0.50;;;;;;;;;;5054763;28;20029;-59
2021/05/15 07:49:46;;;;;;;0.40;0.28;;;;;;;;;;5069803;28;20135;-59
2021/05/15 07:52:15;;;;;;;1.27;0.65;;;;;;;;;;5069951;28;20091;-59
2021/05/15 07:54:44;;;;;;;1.92;0.35;;;;;;;;;;5054555;28;20021;-59
2021/05/15 07:57:12;;;;;;;0.40;0.22;;;;;;;;;;5036038;28;20116;-59
2021/05/15 07:59:38;;;;;;;1.05;0.50;;;;;;;;;;5036356;28;20037;-59
2021/05/15 08:02:04;;;;;;;0.77;0.35;;;;;;;;;;5036451;28;20028;-59
2021/05/15 08:04:30;;;;;;;1.15;0.38;;;;;;;;;;5069625;28;20025;-59
2021/05/15 08:06:56;;;;;;;0.73;0.22;;;;;;;;;;5054191;28;20021;-59
2021/05/15 08:09:23;;;;;;;0.32;0.20;;;;;;;;;;5053736;28;20123;-58
2021/05/15 08:11:49;;;;;;;2.78;0.40;;;;;;;;;;5054778;28;20057;-59
2021/05/15 08:14:15;;;;;;;0.50;0.40;;;;;;;;;;5054341;28;20017;-59
2021/05/15 08:16:42;;;;;;;3.75;0.70;;;;;;;;;;5054235;28;20028;-59
2021/05/15 08:19:08;;;;;;;0.88;0.32;;;;;;;;;;5069272;28;20036;-59
2021/05/15 08:21:34;;;;;;;3.28;0.50;;;;;;;;;;5054837;28;20033;-59
2021/05/15 08:24:01;;;;;;;0.95;0.45;;;;;;;;;;5052523;28;20029;-59
2021/05/15 08:26:28;;;;;;;5.15;0.80;;;;;;;;;;5053888;28;20454;-59
2021/05/15 08:28:54;;;;;;;1.38;0.65;;;;;;;;;;5069241;28;20455;-59
2021/05/15 08:31:21;;;;;;;0.98;0.43;;;;;;;;;;5054372;28;20363;-59
2021/05/15 08:33:47;;;;;;;2.80;0.50;;;;;;;;;;5036454;28;20025;-59
2021/05/15 08:36:13;;;;;;;1.42;0.60;;;;;;;;;;5036632;28;20040;-59
2021/05/15 08:38:40;;;;;;;0.98;0.70;;;;;;;;;;5053928;28;20057;-58
2021/05/15 08:41:07;;;;;;;0.90;0.40;;;;;;;;;;5053533;28;20029;-59
2021/05/15 08:43:39;;;;;;;1.85;0.57;;;;;;;;;;5053363;28;20075;-59
2021/05/15 08:46:13;;;;;;;2.08;0.82;;;;;;;;;;5035479;28;20048;-59
2021/05/15 08:48:40;;;;;;;0.63;0.32;;;;;;;;;;5035051;28;20029;-58
2021/05/15 08:51:09;;;;;;;0.65;0.25;;;;;;;;;;5053156;28;20035;-58
2021/05/15 08:53:36;;;;;;;0.70;0.40;;;;;;;;;;5035686;28;20380;-58
2021/05/15 08:56:03;;;;;;;1.20;0.70;;;;;;;;;;5053147;28;20351;-58
2021/05/15 08:58:29;;;;;;;0.80;0.40;;;;;;;;;;5052705;28;20043;-58
2021/05/15 09:00:58;;;;;;;0.98;0.60;;;;;;;;;;5034741;28;20040;-58
2021/05/15 09:03:26;;;;;;;0.80;0.40;;;;;;;;;;5052899;28;20383;-58
2021/05/15 09:05:53;;;;;;;2.90;0.60;;;;;;;;;;5053381;28;20049;-58
2021/05/15 09:08:19;;;;;;;1.30;0.55;;;;;;;;;;5068573;28;20104;-58
2021/05/15 09:10:47;;;;;;;0.52;0.22;;;;;;;;;;5057239;28;20032;-58
2021/05/15 09:13:19;;;;;;;1.13;0.52;;;;;;;;;;5039434;28;20028;-58
2021/05/15 09:15:50;;;;;;;0.93;0.43;;;;;;;;;;5057275;28;20017;-58
2021/05/15 09:18:16;;;;;;;;;;;;;;;;;;5072460;28;20037;-58
2021/05/15 09:20:45;;;;;;;1.17;0.40;;;;;;;;;;5038988;28;19904;-58
2021/05/15 09:23:11;;;;;;;1.08;0.50;;;;;;;;;;5056865;28;20099;-58
2021/05/15 09:25:38;;;;;;;0.60;0.30;;;;;;;;;;5039742;28;20029;-59
2021/05/15 09:28:04;;;;;;;1.73;0.88;;;;;;;;;;5055438;28;20126;-59
2021/05/15 09:30:31;;;;;;;0.85;0.45;;;;;;;;;;5039578;28;20075;-58
2021/05/15 09:32:57;;;;;;;1.33;0.70;;;;;;;;;;5057025;28;20029;-58
2021/05/15 09:35:27;;;;;;;3.50;0.98;;;;;;;;;;5056718;28;20082;-58
2021/05/15 09:37:53;;;;;;;1.35;0.70;;;;;;;;;;5054903;28;20049;-58
2021/05/15 09:40:19;;;;;;;1.25;0.65;;;;;;;;;;5057375;28;20021;-58
2021/05/15 09:42:46;;;;;;;1.33;0.52;;;;;;;;;;5039310;28;20178;-58
2021/05/15 09:45:31;;;;;;;1.92;0.73;;;;;;;;;;5056735;28;20355;-59
2021/05/15 09:48:02;;;;;;;1.25;0.55;;;;;;;;;;5072108;28;20029;-58
2021/05/15 09:50:30;;;;;;;1.30;0.60;;;;;;;;;;5056635;28;20032;-58
2021/05/15 09:53:23;;;;;;;1.05;0.50;;;;;;;;;;5072118;28;20060;-58
2021/05/15 09:55:53;;;;;;;1.40;0.68;;;;;;;;;;5054134;28;20036;-59
2021/05/15 09:58:19;;;;;;;3.78;0.65;;;;;;;;;;5056832;28;20037;-58
2021/05/15 10:00:50;;;;;;;3.58;1.02;;;;;;;;;;5056982;28;20025;-58
2021/05/15 10:03:30;;;;;;;1.50;0.50;;;;;;;;;;5056454;28;20055;-58
2021/05/15 10:06:00;;;;;;;2.33;0.88;;;;;;;;;;5038465;28;20066;-61
2021/05/15 10:08:26;;;;;;;1.17;0.45;;;;;;;;;;5056994;28;20028;-59
2021/05/15 10:10:53;;;;;;;2.40;0.50;;;;;;;;;;5057267;28;20347;-59
2021/05/15 10:13:22;;;;;;;2.58;0.60;;;;;;;;;;5056314;28;20096;-59
2021/05/15 10:15:48;;;;;;;6.55;0.95;;;;;;;;;;5038176;28;20211;-59
2021/05/15 10:18:14;;;;;;;1.83;0.73;;;;;;;;;;5056660;28;20028;-59
2021/05/15 10:20:41;;;;;;;1.27;0.50;;;;;;;;;;5055487;28;20117;-58
2021/05/15 10:23:24;;;;;;;0.95;0.52;;;;;;;;;;5037814;28;20031;-59
2021/05/15 10:26:00;;;;;;;1.25;0.52;;;;;;;;;;5055950;28;20115;-59
2021/05/15 10:28:31;;;;;;;1.08;0.55;;;;;;;;;;5056042;28;20044;-59
2021/05/15 10:31:09;;;;;;;0.85;0.40;;;;;;;;;;5038391;28;20029;-58
2021/05/15 10:33:35;;;;;;;0.77;0.32;;;;;;;;;;5055605;28;20092;-59
2021/05/15 10:36:04;;;;;;;3.42;0.93;;;;;;;;;;5055914;28;20319;-59
2021/05/15 10:38:32;;;;;;;1.73;0.73;;;;;;;;;;5037162;28;20402;-59
2021/05/15 10:41:08;;;;;;;1.25;0.70;;;;;;;;;;5038031;28;20052;-59
2021/05/15 10:43:34;;;;;;;1.33;0.57;;;;;;;;;;5055716;28;20032;-58
2021/05/15 10:46:13;;;;;;;1.20;0.75;;;;;;;;;;5037547;28;20117;-58
2021/05/15 10:48:39;;;;;;;1.20;0.65;;;;;;;;;;5037982;28;20078;-58
2021/05/15 10:51:05;;;;;;;1.55;0.70;;;;;;;;;;5055398;28;20021;-58
2021/05/15 10:53:32;;;;;;;0.80;0.40;;;;;;;;;;5037394;28;20051;-58
2021/05/15 10:56:09;;;;;;;1.50;0.82;;;;;;;;;;5055216;28;20088;-58
2021/05/15 10:58:41;;;;;;;1.27;0.57;;;;;;;;;;5055435;28;20028;-58
2021/05/15 11:01:15;;;;;;;2.53;0.75;;;;;;;;;;5037610;28;20071;-58
2021/05/15 11:03:41;;;;;;;2.78;0.82;;;;;;;;;;5054517;28;20071;-58
2021/05/15 11:06:17;;;;;;;5.15;0.80;;;;;;;;;;5055751;28;20045;-58
2021/05/15 11:08:44;;;;;;;1.60;0.65;;;;;;;;;;5055092;28;20058;-58
2021/05/15 11:11:12;;;;;;;1.33;0.70;;;;;;;;;;5055239;28;20071;-58
2021/05/15 11:13:48;;;;;;;1.88;0.98;;;;;;;;;;5055089;28;20070;-59
2021/05/15 11:16:14;;;;;;;1.70;0.52;;;;;;;;;;5055463;28;20443;-58
2021/05/15 11:18:40;;;;;;;2.88;0.60;;;;;;;;;;5054792;28;20102;-58
2021/05/15 11:21:07;;;;;;;1.27;0.57;;;;;;;;;;5055317;28;20095;-59
2021/05/15 11:23:37;;;;;;;3.83;0.65;;;;;;;;;;5054599;28;20540;-59
2021/05/15 11:26:05;;;;;;;1.25;0.45;;;;;;;;;;5054765;28;20029;-60
2021/05/15 11:28:32;;;;;;;1.58;0.60;;;;;;;;;;5054769;28;20413;-59
2021/05/15 11:30:58;;;;;;;1.65;0.70;;;;;;;;;;5054550;28;20014;-59
2021/05/15 11:33:25;;;;;;;2.45;0.43;;;;;;;;;;5054470;28;20021;-60
2021/05/15 11:35:52;;;;;;;2.33;0.70;;;;;;;;;;5054867;28;20104;-60
2021/05/15 11:38:22;;;;;;;1.02;0.45;;;;;;;;;;5036012;28;20053;-60
2021/05/15 11:40:48;;;;;;;0.95;0.30;;;;;;;;;;5054245;28;20368;-60
2021/05/15 11:43:17;;;;;;;2.05;0.80;;;;;;;;;;5037250;28;20090;-60
2021/05/15 11:45:44;;;;;;;1.50;0.63;;;;;;;;;;5069824;28;20033;-60
2021/05/15 11:48:21;;;;;;;1.65;0.60;;;;;;;;;;5036489;28;20037;-60
2021/05/15 11:51:10;;;;;;;2.60;0.70;;;;;;;;;;5037301;28;20052;-60
2021/05/15 11:53:37;;;;;;;1.90;0.80;;;;;;;;;;5046659;28;20086;-60
2021/05/15 11:56:13;;;;;;;0.95;0.50;;;;;;;;;;5054484;28;20021;-60
2021/05/15 11:58:56;;;;;;;1.95;0.70;;;;;;;;;;5036681;28;20047;-58
2021/05/15 12:01:23;;;;;;;1.58;0.90;;;;;;;;;;5054912;28;20489;-58
2021/05/15 12:03:50;;;;;;;1.42;0.55;;;;;;;;;;5036645;28;20060;-58
2021/05/15 12:06:26;;;;;;;1.75;0.77;;;;;;;;;;5036601;28;20098;-58
2021/05/15 12:08:52;;;;;;;0.85;0.60;;;;;;;;;;5054045;28;20033;-58
2021/05/15 12:11:18;;;;;;;2.58;1.13;;;;;;;;;;5035734;28;20439;-59
2021/05/15 12:13:51;;;;;;;1.25;0.63;;;;;;;;;;5036052;28;20127;-60
2021/05/15 12:16:17;;;;;;;0.70;0.40;;;;;;;;;;5053759;28;20454;-59
2021/05/15 12:18:43;;;;;;;2.20;0.70;;;;;;;;;;5054382;28;20036;-58
2021/05/15 12:21:10;;;;;;;1.92;0.60;;;;;;;;;;5053697;28;20131;-60
2021/05/15 12:23:38;;;;;;;2.50;0.77;;;;;;;;;;5053503;28;20033;-59
2021/05/15 12:26:09;;;;;;;6.43;0.77;;;;;;;;;;5068176;28;20029;-59
2021/05/15 12:28:42;;;;;;;2.33;0.63;;;;;;;;;;5053620;28;20352;-60
2021/05/15 12:31:19;;;;;;;1.58;0.50;;;;;;;;;;5053211;28;20025;-60
2021/05/15 12:33:47;;;;;;;1.20;0.60;;;;;;;;;;5069268;28;20029;-60
2021/05/15 12:36:13;;;;;;;1.65;0.85;;;;;;;;;;5035474;28;20028;-60
2021/05/15 12:38:56;;;;;;;3.38;0.52;;;;;;;;;;5032512;28;20049;-60
2021/05/15 12:41:23;;;;;;;1.88;0.52;;;;;;;;;;5034272;28;20026;-59
2021/05/15 12:44:06;;;;;;;1.73;0.40;;;;;;;;;;5033813;28;20033;-59
2021/05/15 12:46:33;;;;;;;3.22;0.82;;;;;;;;;;5033059;28;20080;-59
2021/05/15 12:49:00;;;;;;;0.82;0.43;;;;;;;;;;5065345;28;20354;-60
2021/05/15 12:51:27;;;;;;;1.23;0.45;;;;;;;;;;5033016;28;20036;-59
2021/05/15 12:53:53;;;;;;;0.90;0.50;;;;;;;;;;5033357;28;20075;-59
2021/05/15 12:56:32;;;;;;;3.22;0.47;;;;;;;;;;5033722;28;20033;-60
2021/05/15 12:58:58;;;;;;;1.05;0.45;;;;;;;;;;5065507;28;20036;-60
2021/05/15 13:01:24;;;;;;;2.65;0.80;;;;;;;;;;5033369;28;20067;-60
2021/05/15 13:03:52;;;;;;;0.90;0.45;;;;;;;;;;5033125;28;20022;-60
2021/05/15 13:06:20;;;;;;;6.15;0.82;;;;;;;;;;5033523;28;20021;-59
2021/05/15 13:09:01;;;;;;;1.35;0.35;;;;;;;;;;5033595;28;20030;-59
2021/05/15 13:11:28;;;;;;;1.33;0.43;;;;;;;;;;5033519;28;20030;-59
2021/05/15 13:13:56;;;;;;;1.40;0.60;;;;;;;;;;5032838;28;20083;-59
2021/05/15 13:16:22;;;;;;;1.42;0.60;;;;;;;;;;5032871;28;20076;-60
2021/05/15 13:18:58;;;;;;;3.50;0.95;;;;;;;;;;5032774;28;20111;-60
2021/05/15 13:21:24;;;;;;;1.77;0.88;;;;;;;;;;5032909;28;20475;-60
2021/05/15 13:23:50;;;;;;;1.88;0.65;;;;;;;;;;5031691;28;20064;-60
2021/05/15 13:26:19;;;;;;;0.93;0.47;;;;;;;;;;5032983;28;20106;-59
2021/05/15 13:28:45;;;;;;;2.08;0.80;;;;;;;;;;5032954;28;20029;-60
2021/05/15 13:31:12;;;;;;;1.95;0.77;;;;;;;;;;5064916;28;20034;-60
2021/05/15 13:33:38;;;;;;;2.03;0.98;;;;;;;;;;5031742;28;20021;-60
2021/05/15 13:36:04;;;;;;;0.80;0.50;;;;;;;;;;5032668;28;20124;-59
2021/05/15 13:38:30;;;;;;;3.10;0.73;;;;;;;;;;5048100;28;20486;-60
2021/05/15 13:40:56;;;;;;;1.70;0.50;;;;;;;;;;5052534;28;20367;-59
2021/05/15 13:43:22;;;;;;;0.68;0.40;;;;;;;;;;5053188;28;20025;-59
2021/05/15 13:45:48;;;;;;;2.90;0.85;;;;;;;;;;5034784;28;20033;-60
2021/05/15 13:48:29;;;;;;;4.88;0.80;;;;;;;;;;5034841;28;20032;-59
2021/05/15 13:50:56;;;;;;;3.22;0.75;;;;;;;;;;5066440;28;20017;-60
2021/05/15 13:53:22;;;;;;;1.30;0.63;;;;;;;;;;5052656;28;20037;-59
2021/05/15 13:55:48;;;;;;;1.25;0.40;;;;;;;;;;5055361;28;20370;-59
2021/05/15 13:58:14;;;;;;;0.98;0.57;;;;;;;;;;5056701;28;20363;-59
2021/05/15 14:00:40;;;;;;;1.08;0.55;;;;;;;;;;5056828;28;20029;-59
2021/05/15 14:03:06;;;;;;;1.88;0.90;;;;;;;;;;5056156;28;20493;-59
2021/05/15 14:05:32;;;;;;;1.58;0.70;;;;;;;;;;5056527;28;20025;-59
2021/05/15 14:07:58;;;;;;;0.80;0.40;;;;;;;;;;5056214;28;20033;-59
2021/05/15 14:10:24;;;;;;;1.25;0.85;;;;;;;;;;5056429;28;20029;-59
2021/05/15 14:12:50;;;;;;;1.67;0.70;;;;;;;;;;5056415;28;20021;-59
2021/05/15 14:15:17;;;;;;;2.30;0.70;;;;;;;;;;5038209;28;20360;-59
2021/05/15 14:17:43;;;;;;;2.35;1.05;;;;;;;;;;5056291;28;20033;-59
2021/05/15 14:20:09;;;;;;;1.52;0.77;;;;;;;;;;5056184;28;20110;-59
2021/05/15 14:22:35;;;;;;;2.10;0.60;;;;;;;;;;5038061;28;20112;-59
2021/05/15 14:25:01;;;;;;;0.77;0.40;;;;;;;;;;5055878;28;20112;-59
2021/05/15 14:27:27;;;;;;;1.63;0.60;;;;;;;;;;5055503;28;20029;-59
2021/05/15 14:29:53;;;;;;;1.23;0.45;;;;;;;;;;5055885;28;20033;-59
2021/05/15 14:32:20;;;;;;;2.00;0.65;;;;;;;;;;5056316;28;20128;-59
2021/05/15 14:34:46;;;;;;;2.45;0.85;;;;;;;;;;5055799;28;20087;-59
2021/05/15 14:37:12;;;;;;;2.10;1.08;;;;;;;;;;5037784;28;20053;-59
2021/05/15 14:39:38;;;;;;;1.25;0.57;;;;;;;;;;5056264;28;20413;-59
2021/05/15 14:42:04;;;;;;;1.88;0.73;;;;;;;;;;5055578;28;20115;-59
2021/05/15 14:44:30;;;;;;;2.80;0.63;;;;;;;;;;5055924;28;20031;-59
2021/05/15 14:46:56;;;;;;;1.20;0.50;;;;;;;;;;5055974;28;20451;-59
2021/05/15 14:49:22;;;;;;;2.25;0.77;;;;;;;;;;5037842;28;20032;-59
2021/05/15 14:51:48;;;;;;;1.55;0.60;;;;;;;;;;5038821;28;20079;-59
2021/05/15 14:54:14;;;;;;;1.90;0.77;;;;;;;;;;5055988;28;20071;-59
2021/05/15 14:56:40;;;;;;;1.88;0.70;;;;;;;;;;5038680;28;20360;-59
2021/05/15 14:59:06;;;;;;;3.13;0.85;;;;;;;;;;5071953;28;20123;-60
2021/05/15 15:01:32;;;;;;;3.58;0.85;;;;;;;;;;5056005;28;20021;-60