Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:24;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5039263;28;20052;-60
2022/03/08 00:04:50;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5035872;28;20052;-61
2022/03/08 00:07:17;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5043287;28;20281;-60
2022/03/08 00:09:43;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5034547;28;20092;-60
2022/03/08 00:12:10;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5049401;28;20028;-60
2022/03/08 00:14:36;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5045260;28;20033;-64
2022/03/08 00:17:03;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5050111;28;20028;-60
2022/03/08 00:19:29;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5052282;28;20029;-60
2022/03/08 00:21:55;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050422;28;20033;-60
2022/03/08 00:24:21;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5042664;28;20021;-60
2022/03/08 00:26:47;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5049775;28;20089;-60
2022/03/08 00:29:12;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5044930;28;20021;-61
2022/03/08 00:31:38;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5050212;28;20538;-60
2022/03/08 00:34:04;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5047614;28;20093;-60
2022/03/08 00:36:30;;;;;;;;;;;5.20;99.90;;;;;;5045315;28;20073;-59
2022/03/08 00:38:56;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5048438;28;19909;-61
2022/03/08 00:41:22;;;;;;;;;;;5.40;99.90;;;;;;5045084;28;20090;-60
2022/03/08 00:43:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5049622;28;19944;-60
2022/03/08 00:46:15;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5044216;28;20124;-60
2022/03/08 00:48:42;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5047939;28;20022;-60
2022/03/08 00:51:08;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5049601;28;20028;-60
2022/03/08 00:53:34;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5049096;28;20030;-60
2022/03/08 00:55:59;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5038921;28;20038;-59
2022/03/08 00:58:25;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5046159;28;20022;-59
2022/03/08 01:00:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5050939;28;20033;-59
2022/03/08 01:03:17;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5049749;28;20021;-60
2022/03/08 01:05:42;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035028;28;20030;-60
2022/03/08 01:08:08;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5052266;28;20017;-60
2022/03/08 01:10:34;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5050570;28;20040;-59
2022/03/08 01:13:00;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5049577;28;20022;-60
2022/03/08 01:15:26;;;;;;;;;;;5.80;99.90;;;;;;5022207;28;20029;-59
2022/03/08 01:17:53;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5051514;28;19956;-60
2022/03/08 01:20:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051082;28;20038;-60
2022/03/08 01:22:45;;;;;;;;;;;5.70;99.90;;;;;;5052412;28;20030;-62
2022/03/08 01:25:13;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5046279;28;19913;-60
2022/03/08 01:27:39;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051413;28;20117;-60
2022/03/08 01:30:07;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051368;28;20025;-61
2022/03/08 01:32:33;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051113;28;20037;-60
2022/03/08 01:34:59;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5050865;28;20030;-61
2022/03/08 01:37:24;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5051452;28;20083;-61
2022/03/08 01:39:53;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5044085;28;20411;-59
2022/03/08 01:42:22;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5048986;28;20029;-60
2022/03/08 01:44:48;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5034335;28;20014;-60
2022/03/08 01:47:16;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5045667;28;20032;-60
2022/03/08 01:49:43;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5051104;28;20482;-60
2022/03/08 01:52:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5050655;28;20033;-61
2022/03/08 01:54:35;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5032688;28;20040;-58
2022/03/08 01:57:02;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5050649;28;20034;-59
2022/03/08 01:59:28;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5040923;28;20028;-59
2022/03/08 02:01:53;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5046844;28;20053;-60
2022/03/08 02:04:20;;;;;;;0.03;0.03;;;5.50;99.90;;;;;;5052101;28;20036;-59
2022/03/08 02:06:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5024628;28;20456;-59
2022/03/08 02:09:12;;;;;;;;;;;5.40;99.90;;;;;;5049295;28;20368;-60
2022/03/08 02:11:37;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5049906;28;19915;-60
2022/03/08 02:14:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5048404;28;20047;-60
2022/03/08 02:16:29;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5028382;28;20041;-60
2022/03/08 02:18:55;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5048425;28;20077;-61
2022/03/08 02:21:21;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5046378;28;20038;-60
2022/03/08 02:23:46;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5035424;28;20053;-59
2022/03/08 02:26:12;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5047848;28;20103;-60
2022/03/08 02:28:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5039482;28;20442;-59
2022/03/08 02:31:05;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5044038;28;20033;-60
2022/03/08 02:33:30;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5044683;28;20052;-60
2022/03/08 02:35:56;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5057348;28;20021;-60
2022/03/08 02:38:22;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5069551;28;20021;-60
2022/03/08 02:40:48;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5069447;28;20037;-60
2022/03/08 02:43:14;;;;;;;;;;;4.80;99.90;;;;;;5070636;28;20029;-59
2022/03/08 02:45:40;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5070173;28;19908;-60
2022/03/08 02:48:06;;;;;;;;;;;4.70;99.90;;;;;;5069377;28;20021;-59
2022/03/08 02:50:32;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5069737;28;19932;-59
2022/03/08 02:52:58;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5069507;28;20017;-59
2022/03/08 02:55:28;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5060096;28;20049;-60
2022/03/08 02:57:55;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5068768;28;20028;-60
2022/03/08 03:00:22;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5067814;28;20028;-60
2022/03/08 03:02:48;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5066883;28;20094;-60
2022/03/08 03:05:14;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5067788;28;20495;-60
2022/03/08 03:07:41;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5057527;28;20029;-60
2022/03/08 03:10:14;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5059184;28;20048;-61
2022/03/08 03:12:43;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5071275;28;20028;-60
2022/03/08 03:15:11;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5057310;28;20462;-60
2022/03/08 03:17:37;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5069412;28;20092;-60
2022/03/08 03:20:05;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5071127;28;20037;-60
2022/03/08 03:22:31;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5063382;28;20064;-59
2022/03/08 03:24:57;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5060091;28;20033;-60
2022/03/08 03:27:23;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5055211;28;20034;-60
2022/03/08 03:29:48;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5058995;28;20036;-59
2022/03/08 03:32:14;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5067313;28;20080;-59
2022/03/08 03:34:40;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5060983;28;20068;-60
2022/03/08 03:37:06;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5058321;28;20088;-60
2022/03/08 03:39:31;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5059116;28;20478;-60
2022/03/08 03:41:57;;;;;;;;;;;3.40;99.90;;;;;;5057555;28;20041;-60
2022/03/08 03:44:23;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5065747;28;19916;-61
2022/03/08 03:46:49;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5070083;28;20025;-60
2022/03/08 03:49:14;;;;;;;;;;;3.30;99.90;;;;;;5065447;28;20033;-60
2022/03/08 03:51:40;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5066766;28;19909;-60
2022/03/08 03:54:06;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5056623;28;20033;-60
2022/03/08 03:56:32;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5066900;28;20040;-59
2022/03/08 03:58:57;;;;;;;;;;;3.20;99.90;;;;;;5069418;28;20025;-60
2022/03/08 04:01:23;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5067431;28;20001;-60
2022/03/08 04:03:49;;;;;;;;;;;3.10;99.90;;;;;;5067283;28;20017;-60
2022/03/08 04:06:14;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5066903;28;19947;-60
2022/03/08 04:08:40;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5065676;28;20029;-60
2022/03/08 04:11:06;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5050975;28;20405;-60
2022/03/08 04:13:31;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5067530;28;20025;-60
2022/03/08 04:15:57;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5060568;28;20040;-59
2022/03/08 04:18:23;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5059043;28;20047;-60
2022/03/08 04:20:48;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5067174;28;20502;-60
2022/03/08 04:23:14;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5069439;28;20033;-60
2022/03/08 04:25:40;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5068907;28;20107;-60
2022/03/08 04:28:06;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5063345;28;20021;-59
2022/03/08 04:30:32;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5062970;28;20053;-59
2022/03/08 04:32:58;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5066557;28;20021;-59
2022/03/08 04:35:24;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5046835;28;20034;-61
2022/03/08 04:37:51;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5049086;28;20033;-60
2022/03/08 04:40:17;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5039074;28;20096;-60
2022/03/08 04:42:43;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5049569;28;20085;-60
2022/03/08 04:45:11;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5030941;28;20041;-60
2022/03/08 04:47:38;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5048154;28;21848;-60
2022/03/08 04:50:09;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5049214;28;20483;-60
2022/03/08 04:52:34;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5048151;28;20101;-60
2022/03/08 04:55:00;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5037834;28;20034;-60
2022/03/08 04:57:26;;;;;;;;;;;2.40;99.90;;;;;;5046780;28;20029;-60
2022/03/08 04:59:52;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5049431;28;19909;-60
2022/03/08 05:02:18;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5048314;28;20045;-59
2022/03/08 05:04:43;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5049987;28;20041;-60
2022/03/08 05:07:09;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5048975;28;20032;-60
2022/03/08 05:09:35;;;;;;;;;;;2.40;99.90;;;;;;5048716;28;20037;-59
2022/03/08 05:12:01;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5046984;28;19916;-61
2022/03/08 05:14:26;;;;;;;;;;;2.50;99.90;;;;;;5031792;28;20034;-59
2022/03/08 05:16:56;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5048700;28;19996;-58
2022/03/08 05:19:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5047597;28;20105;-59
2022/03/08 05:21:47;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5029120;28;20029;-60
2022/03/08 05:24:13;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5048806;28;20048;-59
2022/03/08 05:26:39;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5048022;28;20215;-60
2022/03/08 05:29:07;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5038415;28;20030;-59
2022/03/08 05:31:33;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5030247;28;20053;-60
2022/03/08 05:33:59;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5046138;28;20057;-60
2022/03/08 05:36:26;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5069113;28;20075;-59
2022/03/08 05:38:52;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5068335;28;20029;-60
2022/03/08 05:41:17;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5069082;28;20460;-60
2022/03/08 05:43:44;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5058852;28;20036;-60
2022/03/08 05:46:10;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5073036;28;20052;-60
2022/03/08 05:48:35;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5071014;28;20029;-59
2022/03/08 05:51:01;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5071959;28;20029;-59
2022/03/08 05:53:27;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5068942;28;20028;-60
2022/03/08 05:55:52;;;;;;;;;;;3.00;99.90;;;;;;5071658;28;20037;-59
2022/03/08 05:58:18;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5070213;28;19909;-60
2022/03/08 06:00:44;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5055658;28;20021;-60
2022/03/08 06:03:10;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5071514;28;20081;-61
2022/03/08 06:05:36;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5070872;28;20092;-60
2022/03/08 06:08:02;;;;;;;;;;;3.10;99.90;;;;;;5071426;28;20046;-60
2022/03/08 06:10:28;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5071250;28;19916;-60
2022/03/08 06:12:54;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5072238;28;20032;-57
2022/03/08 06:15:20;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5070615;28;20234;-59
2022/03/08 06:17:46;;;;;;;;;;;2.80;99.90;;;;;;5071252;28;20029;-60
2022/03/08 06:20:11;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5067630;28;19909;-59
2022/03/08 06:22:37;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5062200;28;20116;-60
2022/03/08 06:25:03;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5069557;28;20113;-60
2022/03/08 06:27:29;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5068217;28;20024;-59
2022/03/08 06:29:55;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5069015;28;20029;-59
2022/03/08 06:32:20;;;;;;;;;;;2.80;99.90;;;;;;5069380;28;20505;-58
2022/03/08 06:34:46;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5066040;28;20008;-60
2022/03/08 06:37:12;;;;;;;;;;;2.70;99.90;;;;;;5056252;28;20033;-60
2022/03/08 06:39:38;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5067780;28;19909;-60
2022/03/08 06:42:04;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5064904;28;20059;-59
2022/03/08 06:44:31;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5066859;28;20415;-62
2022/03/08 06:46:58;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5068552;28;20021;-61
2022/03/08 06:49:25;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5064273;28;20058;-60
2022/03/08 06:51:50;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5070803;28;20024;-60
2022/03/08 06:54:16;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5068644;28;20109;-60
2022/03/08 06:56:42;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5069383;28;20029;-60
2022/03/08 06:59:07;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5068657;28;20088;-60
2022/03/08 07:01:33;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5067018;28;20029;-60
2022/03/08 07:03:59;;;;;;;;;;;3.00;99.90;;;;;;5067032;28;20084;-60
2022/03/08 07:06:25;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5068179;28;19909;-60
2022/03/08 07:08:53;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5066769;28;20440;-60
2022/03/08 07:11:19;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5066196;28;20029;-60
2022/03/08 07:13:44;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5066480;28;20033;-60
2022/03/08 07:16:10;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5067690;28;20116;-59
2022/03/08 07:18:36;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5062211;28;20021;-60
2022/03/08 07:21:03;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5065413;28;20036;-60
2022/03/08 07:23:29;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5063545;28;20052;-59
2022/03/08 07:25:55;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5060743;28;20041;-60
2022/03/08 07:28:21;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5061320;28;20076;-60
2022/03/08 07:30:47;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5062625;28;20130;-60
2022/03/08 07:33:12;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5064966;28;20041;-60
2022/03/08 07:35:38;;;;;;;;;;;3.20;99.90;;;;;;5014328;28;20046;-67
2022/03/08 07:38:04;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5040831;28;19913;-60
2022/03/08 07:40:30;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5039601;28;20034;-62
2022/03/08 07:42:55;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5029432;28;20055;-62
2022/03/08 07:45:21;;;;;;;;;;;3.50;99.90;;;;;;5036264;28;20094;-60
2022/03/08 07:47:47;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5041462;28;19909;-61
2022/03/08 07:50:12;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5030039;28;20041;-61
2022/03/08 07:52:38;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5038311;28;20420;-60
2022/03/08 07:55:06;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5043592;28;20045;-61
2022/03/08 07:57:32;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5045283;28;20085;-61
2022/03/08 07:59:57;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5045131;28;20037;-61
2022/03/08 08:02:23;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033515;28;20041;-60
2022/03/08 08:04:49;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5031296;28;20040;-60
2022/03/08 08:07:14;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5049048;28;20037;-61
2022/03/08 08:09:40;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052938;28;20022;-60
2022/03/08 08:12:07;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5036571;28;20037;-62
2022/03/08 08:14:33;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5036199;28;20025;-61
2022/03/08 08:16:59;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5039203;28;20022;-62
2022/03/08 08:19:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5047068;28;20037;-61
2022/03/08 08:21:52;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5038779;28;20020;-62
2022/03/08 08:24:17;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5058064;28;20009;-61
2022/03/08 08:26:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5048344;28;20084;-61
2022/03/08 08:29:09;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5061901;28;20018;-58
2022/03/08 08:31:35;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5058790;28;20014;-63
2022/03/08 08:34:00;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5043640;28;20056;-63
2022/03/08 08:36:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5057259;28;20045;-60
2022/03/08 08:38:52;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5055775;28;20028;-60
2022/03/08 08:41:18;;;;;;;;;;;5.30;99.90;;;;;;5057446;28;20013;-61
2022/03/08 08:43:44;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5071584;28;19920;-62
2022/03/08 08:46:09;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5059703;28;20018;-60
2022/03/08 08:48:35;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5053943;28;20021;-61
2022/03/08 08:51:01;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5061591;28;20026;-61
2022/03/08 08:53:27;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5052829;28;20017;-60
2022/03/08 08:55:53;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5054978;28;20033;-63
2022/03/08 08:58:19;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5058922;28;20029;-61
2022/03/08 09:00:45;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5038577;28;20046;-63
2022/03/08 09:03:14;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5060368;28;20029;-61
2022/03/08 09:05:44;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5049098;28;20018;-61
2022/03/08 09:08:11;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5053334;28;20020;-59
2022/03/08 09:10:37;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5055680;28;20017;-61
2022/03/08 09:13:03;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5049461;28;20049;-62
2022/03/08 09:15:29;;;;;;;;;;;6.20;99.90;;;;;;5061007;28;20053;-66
2022/03/08 09:17:54;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5056455;28;19897;-62
2022/03/08 09:20:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5038801;28;20010;-61
2022/03/08 09:22:46;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5059031;28;20036;-63
2022/03/08 09:25:12;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5041746;28;20022;-62
2022/03/08 09:27:38;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5058023;28;20026;-60
2022/03/08 09:30:05;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5043393;28;20088;-61
2022/03/08 09:32:31;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5039137;28;20017;-61
2022/03/08 09:34:57;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5048670;28;20089;-60
2022/03/08 09:37:22;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5059618;28;20081;-61
2022/03/08 09:39:48;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5036877;28;20014;-59
2022/03/08 09:42:14;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5039308;28;20045;-63
2022/03/08 09:44:39;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5063849;28;20066;-61
2022/03/08 09:47:05;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5061404;28;20025;-61
2022/03/08 09:49:32;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5029150;28;20044;-61
2022/03/08 09:51:58;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5066081;28;20048;-63
2022/03/08 09:54:24;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5068745;28;20026;-62
2022/03/08 09:56:49;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5059251;28;20028;-63
2022/03/08 09:59:16;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5066435;28;20017;-61
2022/03/08 10:01:44;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5057889;28;20032;-60
2022/03/08 10:04:14;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5040779;28;20041;-60
2022/03/08 10:06:42;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5056930;28;20022;-60
2022/03/08 10:09:18;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5043460;28;20014;-60
2022/03/08 10:11:44;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054154;28;20026;-62
2022/03/08 10:14:26;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5036600;28;20028;-62
2022/03/08 10:16:53;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5048854;28;20026;-65
2022/03/08 10:19:19;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5026791;28;20021;-61
2022/03/08 10:21:47;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5051795;28;20021;-62
2022/03/08 10:24:26;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5036458;28;20072;-62
2022/03/08 10:26:57;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5041757;28;20018;-62
2022/03/08 10:29:36;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5038984;28;20009;-60
2022/03/08 10:32:06;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5053578;28;20132;-63
2022/03/08 10:34:32;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052630;28;20046;-60
2022/03/08 10:37:03;;;;;;;;;;;9.20;99.90;;;;;;5055350;28;20026;-61
2022/03/08 10:39:28;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053523;28;19928;-61
2022/03/08 10:41:57;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5041047;28;20026;-60
2022/03/08 10:44:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053856;28;20136;-62
2022/03/08 10:47:10;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5048880;28;20025;-59
2022/03/08 10:49:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5056234;28;20013;-61
2022/03/08 10:52:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051975;28;20024;-61
2022/03/08 10:55:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054549;28;20026;-62
2022/03/08 10:57:49;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5051647;28;20021;-62
2022/03/08 11:00:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5048457;28;20014;-61
2022/03/08 11:02:53;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5058476;28;20045;-61
2022/03/08 11:05:21;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5060873;28;20037;-60
2022/03/08 11:07:48;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5058260;28;20033;-60
2022/03/08 11:10:15;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5044531;28;20028;-61
2022/03/08 11:12:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5056064;28;20085;-62
2022/03/08 11:15:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5056714;28;20037;-61
2022/03/08 11:17:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5061845;28;20036;-61
2022/03/08 11:20:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5056564;28;20056;-61
2022/03/08 11:22:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5056328;28;20013;-66
2022/03/08 11:25:00;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044675;28;20094;-62
2022/03/08 11:27:26;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5050009;28;20025;-62
2022/03/08 11:29:53;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5052461;28;20081;-61
2022/03/08 11:32:31;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5046318;28;20037;-65
2022/03/08 11:35:13;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5050559;28;20109;-61
2022/03/08 11:37:45;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5057695;28;20040;-62
2022/03/08 11:40:14;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5049690;28;20073;-62
2022/03/08 11:42:45;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5054721;28;20022;-63
2022/03/08 11:45:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5048217;28;20036;-62
2022/03/08 11:47:53;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041088;28;20089;-61
2022/03/08 11:50:21;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5057775;28;20017;-62
2022/03/08 11:52:51;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5052715;28;20070;-61
2022/03/08 11:55:25;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5056286;28;20029;-61
2022/03/08 11:57:54;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5042918;28;20084;-60
2022/03/08 12:00:30;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5054372;28;20029;-60
2022/03/08 12:02:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5056992;28;20010;-62
2022/03/08 12:05:54;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5057022;28;20027;-60
2022/03/08 12:08:28;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5049458;28;20133;-62
2022/03/08 12:11:13;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5057404;28;20031;-60
2022/03/08 12:13:46;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5053678;28;20063;-60
2022/03/08 12:16:25;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5057259;28;20025;-65
2022/03/08 12:18:58;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5055634;28;20005;-60
2022/03/08 12:21:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5055780;28;20042;-61
2022/03/08 12:24:25;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5056266;28;20017;-62
2022/03/08 12:26:51;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4996686;28;20065;-64
2022/03/08 12:29:19;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5048443;28;20021;-63
2022/03/08 12:32:14;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5043547;28;20026;-59
2022/03/08 12:34:51;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5055580;28;20049;-61
2022/03/08 12:37:26;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5063603;28;20084;-62
2022/03/08 12:40:10;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5048888;28;20014;-63
2022/03/08 12:42:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5039126;28;20018;-61
2022/03/08 12:45:09;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5046361;28;20014;-61
2022/03/08 12:47:49;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5045739;28;20022;-61
2022/03/08 12:50:25;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5048556;28;20076;-61
2022/03/08 12:53:01;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5029110;28;20039;-61
2022/03/08 12:55:29;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5065623;28;20029;-61
2022/03/08 12:57:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5044038;28;20255;-66
2022/03/08 13:00:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5050213;28;20014;-62
2022/03/08 13:03:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5054549;28;20029;-61
2022/03/08 13:06:00;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5050071;28;20014;-62