Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:21;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5107763;28;20458;-71
2023/01/29 00:02:49;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5108978;28;20448;-72
2023/01/29 00:05:16;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5108985;28;20986;-72
2023/01/29 00:07:43;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5109720;28;20479;-72
2023/01/29 00:10:11;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5111556;28;20468;-69
2023/01/29 00:12:38;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5107384;28;20466;-72
2023/01/29 00:15:05;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5108381;28;20473;-71
2023/01/29 00:17:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5108264;28;20433;-72
2023/01/29 00:20:00;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5107960;28;20453;-72
2023/01/29 00:22:29;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5099174;28;20437;-72
2023/01/29 00:24:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5103814;28;20484;-73
2023/01/29 00:27:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5107073;28;20476;-72
2023/01/29 00:30:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5107226;28;20853;-72
2023/01/29 00:32:35;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5107155;28;20467;-73
2023/01/29 00:35:03;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5107946;28;20476;-70
2023/01/29 00:37:30;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5107716;28;20438;-71
2023/01/29 00:39:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5107691;28;20445;-71
2023/01/29 00:45:09;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5100445;28;20468;-71
2023/01/29 00:47:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5107482;28;20499;-70
2023/01/29 00:50:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5108171;28;20437;-71
2023/01/29 00:52:35;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5098619;28;20668;-71
2023/01/29 00:55:04;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5108173;28;20877;-69
2023/01/29 00:57:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5107506;28;20448;-70
2023/01/29 00:59:59;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5107470;28;20452;-71
2023/01/29 01:05:16;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5107241;28;20452;-71
2023/01/29 01:07:44;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5107595;28;20986;-71
2023/01/29 01:10:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5107892;28;20445;-72
2023/01/29 01:12:53;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5106883;28;20519;-70
2023/01/29 01:15:20;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5106576;28;20990;-69
2023/01/29 01:17:48;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5107679;28;20459;-72
2023/01/29 01:20:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5107378;28;20450;-68
2023/01/29 01:22:43;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5098689;28;20521;-70
2023/01/29 01:25:10;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5107145;28;20469;-70
2023/01/29 01:27:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5106492;28;20468;-69
2023/01/29 01:30:09;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5107581;28;20461;-70
2023/01/29 01:32:36;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5106371;28;20451;-70
2023/01/29 01:35:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5107636;28;20465;-70
2023/01/29 01:37:32;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5106814;28;20921;-71
2023/01/29 01:39:59;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5107160;28;20533;-71
2023/01/29 01:42:29;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5107200;28;20448;-71
2023/01/29 01:45:00;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5107444;28;20488;-70
2023/01/29 01:47:33;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5108565;28;20488;-70
2023/01/29 01:50:06;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5110632;28;20457;-71
2023/01/29 01:52:38;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5097756;28;20447;-72
2023/01/29 01:55:06;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5107953;28;20473;-70
2023/01/29 01:57:33;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5107589;28;20449;-70
2023/01/29 02:00:09;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5107991;28;20449;-70
2023/01/29 02:10:53;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5108124;28;21068;-70
2023/01/29 02:13:20;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5106398;28;20449;-70
2023/01/29 02:15:47;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5107336;28;20591;-72
2023/01/29 02:18:15;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5106821;28;21115;-70
2023/01/29 02:20:48;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5106078;28;20997;-69
2023/01/29 02:23:31;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5100304;28;20820;-70
2023/01/29 02:26:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5107521;28;20997;-71
2023/01/29 02:28:53;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5107968;28;20842;-71
2023/01/29 02:31:27;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5106799;28;20460;-72
2023/01/29 02:34:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5107630;28;20441;-70
2023/01/29 02:36:41;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5107599;28;20433;-71
2023/01/29 02:39:16;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5108694;28;20443;-71
2023/01/29 02:41:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5108264;28;20520;-70
2023/01/29 02:44:23;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5108362;28;20461;-72
2023/01/29 02:46:57;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5109779;28;21086;-71
2023/01/29 02:49:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5107157;28;21147;-70
2023/01/29 02:52:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5100070;28;20438;-71
2023/01/29 02:54:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5111182;28;20465;-71
2023/01/29 02:57:15;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5111245;28;20467;-71
2023/01/29 02:59:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5111377;28;20451;-71
2023/01/29 03:02:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5108800;28;20518;-70
2023/01/29 03:04:53;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5108948;28;20836;-70
2023/01/29 03:10:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5111719;28;20429;-70
2023/01/29 03:12:40;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5112130;28;20445;-70
2023/01/29 03:15:13;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5112057;28;20464;-73
2023/01/29 03:17:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5112029;28;20456;-71
2023/01/29 03:20:17;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5111770;28;21020;-71
2023/01/29 03:22:49;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5108561;28;20427;-70
2023/01/29 03:33:43;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5094183;28;20486;-71
2023/01/29 03:36:16;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5111786;28;20457;-70
2023/01/29 03:38:43;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5111658;28;20438;-72
2023/01/29 03:41:20;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5111661;28;20459;-70
2023/01/29 03:43:54;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5111413;28;20484;-72
2023/01/29 03:46:28;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5111982;28;20477;-73
2023/01/29 03:49:01;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5112271;28;20485;-70
2023/01/29 03:51:33;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5111780;28;20446;-70
2023/01/29 03:54:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5112860;28;20442;-69
2023/01/29 03:56:45;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5115534;28;20446;-72
2023/01/29 03:59:20;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5114813;28;20441;-72
2023/01/29 04:01:53;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5113818;28;20457;-71
2023/01/29 04:04:26;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5114250;28;20469;-72
2023/01/29 04:07:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5115171;28;20437;-72
2023/01/29 04:09:31;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5112901;28;20477;-71
2023/01/29 04:12:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5114473;28;20446;-72
2023/01/29 04:14:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5111952;28;20469;-72
2023/01/29 04:17:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5111777;28;20441;-71
2023/01/29 04:19:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5112374;28;20472;-71
2023/01/29 04:22:04;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5111916;28;20441;-71
2023/01/29 04:24:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5111199;28;20463;-71
2023/01/29 04:27:16;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5111228;28;21133;-71
2023/01/29 04:29:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5111929;28;20477;-72
2023/01/29 04:32:32;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5110958;28;20513;-73
2023/01/29 04:35:11;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5110472;28;20461;-71
2023/01/29 04:37:47;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5110810;28;20452;-70
2023/01/29 04:40:22;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5110768;28;20441;-71
2023/01/29 04:42:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5110121;28;20449;-70
2023/01/29 04:45:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5110174;28;20469;-70
2023/01/29 04:48:11;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5110481;28;20476;-71
2023/01/29 04:50:41;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5110582;28;20433;-70
2023/01/29 04:53:15;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5109969;28;20954;-71
2023/01/29 04:55:47;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5109909;28;21026;-71
2023/01/29 04:58:20;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5109844;28;20440;-70
2023/01/29 05:00:50;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5109877;28;20441;-71
2023/01/29 05:03:19;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5109799;28;20448;-71
2023/01/29 05:05:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5110066;28;20464;-70
2023/01/29 05:08:19;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5110100;28;20992;-71
2023/01/29 05:10:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5109902;28;20445;-71
2023/01/29 05:13:15;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5109692;28;20448;-70
2023/01/29 05:15:46;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5109373;28;20484;-70
2023/01/29 05:18:13;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5109723;28;20441;-71
2023/01/29 05:20:43;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5109646;28;20441;-70
2023/01/29 05:23:15;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5109147;28;20445;-71
2023/01/29 05:25:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5109903;28;20472;-72
2023/01/29 05:28:15;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5109667;28;20441;-71
2023/01/29 05:30:43;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5109665;28;20485;-72
2023/01/29 05:33:13;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5109209;28;20982;-72
2023/01/29 05:35:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5109409;28;20465;-73
2023/01/29 05:38:08;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5109670;28;20836;-72
2023/01/29 05:40:35;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5109191;28;20437;-69
2023/01/29 05:43:02;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5109352;28;20457;-72
2023/01/29 05:45:29;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5109240;28;20480;-70
2023/01/29 05:47:56;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5109443;28;20544;-71
2023/01/29 05:50:24;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5109412;28;20477;-68
2023/01/29 05:52:56;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5109260;28;20456;-71
2023/01/29 05:55:23;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5109426;28;20461;-71
2023/01/29 05:57:49;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5109482;28;20464;-71
2023/01/29 06:00:17;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5109052;28;20441;-70
2023/01/29 06:02:44;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5108873;28;20445;-70
2023/01/29 06:05:11;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5109081;28;20468;-72
2023/01/29 06:07:38;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5109162;28;20456;-70
2023/01/29 06:10:08;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5108920;28;20520;-71
2023/01/29 06:12:34;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5109049;28;20450;-71
2023/01/29 06:15:01;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5109063;28;20469;-71
2023/01/29 06:17:28;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5109121;28;20825;-71
2023/01/29 06:19:54;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5109121;28;20938;-71
2023/01/29 06:22:21;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5108959;28;20452;-69
2023/01/29 06:24:48;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5108969;28;20468;-71
2023/01/29 06:27:16;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5110451;28;20946;-70
2023/01/29 06:29:43;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5112484;28;20516;-71
2023/01/29 06:32:10;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5112580;28;20451;-71
2023/01/29 06:34:36;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5112568;28;20517;-71
2023/01/29 06:37:03;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5113136;28;20498;-71
2023/01/29 06:39:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5112704;28;20445;-70
2023/01/29 06:41:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5112555;28;20820;-70
2023/01/29 06:44:25;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5112149;28;20469;-69
2023/01/29 06:46:52;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5112117;28;20487;-72
2023/01/29 06:49:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5112561;28;20485;-70
2023/01/29 06:51:45;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5112681;28;20441;-70
2023/01/29 06:54:12;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5111716;28;20453;-71
2023/01/29 06:56:39;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5112646;28;20452;-70
2023/01/29 06:59:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5112525;28;20441;-70
2023/01/29 07:01:34;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5112551;28;20441;-71
2023/01/29 07:04:00;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5112274;28;20457;-70
2023/01/29 07:06:28;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5112687;28;20445;-70
2023/01/29 07:08:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5112685;28;20456;-70
2023/01/29 07:11:22;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5111915;28;20447;-70
2023/01/29 07:13:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5111967;28;20452;-71
2023/01/29 07:16:15;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5112270;28;20457;-69
2023/01/29 07:18:43;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5111842;28;20495;-71
2023/01/29 07:21:10;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5112020;28;20437;-71
2023/01/29 07:23:37;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5111548;28;20464;-71
2023/01/29 07:26:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5111712;28;20978;-70
2023/01/29 07:28:35;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5112034;28;20449;-70
2023/01/29 07:31:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5111646;28;20496;-70
2023/01/29 07:33:28;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5111378;28;20453;-70
2023/01/29 07:35:57;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5111467;28;20831;-70
2023/01/29 07:38:24;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5111238;28;20450;-70
2023/01/29 07:40:52;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5111574;28;20953;-70
2023/01/29 07:43:19;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5111162;28;20448;-70
2023/01/29 07:45:46;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5111488;28;21287;-69
2023/01/29 07:48:13;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5111828;28;20445;-70
2023/01/29 07:50:41;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5111677;28;20555;-70
2023/01/29 07:53:13;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5111082;28;20472;-71
2023/01/29 07:55:40;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5111189;28;20990;-70
2023/01/29 07:58:08;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5111281;28;20938;-70
2023/01/29 08:00:35;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5110759;28;20465;-68
2023/01/29 08:03:03;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5099367;28;20449;-70
2023/01/29 08:05:30;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5090587;28;20470;-70
2023/01/29 08:07:57;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5090417;28;20450;-69
2023/01/29 08:10:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5090793;28;21072;-70
2023/01/29 08:12:56;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5090171;28;20446;-70
2023/01/29 08:15:23;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5109562;28;20461;-70
2023/01/29 08:17:50;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5111001;28;20502;-70
2023/01/29 08:20:18;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5110448;28;20829;-70
2023/01/29 08:22:45;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5110870;28;20456;-71
2023/01/29 08:25:12;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5110780;28;20472;-71
2023/01/29 08:27:40;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5110848;28;20895;-67
2023/01/29 08:30:09;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5110895;28;20484;-71
2023/01/29 08:32:36;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5110365;28;20958;-72
2023/01/29 08:35:02;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5110549;28;20469;-69
2023/01/29 08:37:29;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5110693;28;20997;-72
2023/01/29 08:39:56;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5110648;28;20437;-71
2023/01/29 08:42:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5110712;28;20447;-71
2023/01/29 08:44:51;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5109863;28;20489;-70
2023/01/29 08:47:17;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5110016;28;20449;-70
2023/01/29 08:49:44;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5109352;28;20580;-71
2023/01/29 08:52:11;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5110418;28;20544;-72
2023/01/29 08:54:38;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5110320;28;20460;-69
2023/01/29 08:57:04;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5110443;28;20449;-71
2023/01/29 08:59:31;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5110753;28;20483;-71
2023/01/29 09:01:59;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5110542;28;20946;-71
2023/01/29 09:04:26;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5105091;28;20990;-70
2023/01/29 09:06:53;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5090470;28;20450;-72
2023/01/29 09:09:20;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5090193;28;20545;-72
2023/01/29 09:11:46;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5090493;28;20488;-72
2023/01/29 09:14:13;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5089557;28;20952;-73
2023/01/29 09:16:40;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5090894;28;20442;-73
2023/01/29 09:19:08;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5105436;28;20446;-71
2023/01/29 09:21:35;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5110868;28;20456;-71
2023/01/29 09:24:02;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5110341;28;20564;-71
2023/01/29 09:26:28;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5110686;28;20960;-71
2023/01/29 09:28:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5109530;28;20445;-69
2023/01/29 09:31:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5103023;28;20478;-71
2023/01/29 09:33:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5095433;28;20445;-71
2023/01/29 09:36:17;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5107400;28;20461;-69
2023/01/29 09:38:44;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5108134;28;20441;-69
2023/01/29 09:41:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5097992;28;20442;-70
2023/01/29 09:43:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5100479;28;21061;-70
2023/01/29 09:46:28;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5098375;28;20844;-69
2023/01/29 09:49:02;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5105743;28;20465;-70
2023/01/29 09:51:35;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5102753;28;20480;-71
2023/01/29 09:54:13;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092488;28;20446;-69
2023/01/29 09:56:42;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5124283;28;20801;-71
2023/01/29 09:59:12;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5084380;28;20443;-68
2023/01/29 10:01:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5095003;28;20440;-70
2023/01/29 10:04:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5091173;28;20973;-71
2023/01/29 10:07:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5087465;27;20454;-70
2023/01/29 10:10:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093597;27;21125;-71
2023/01/29 10:13:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093980;27;20446;-70
2023/01/29 10:15:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5095445;27;20480;-70
2023/01/29 10:18:55;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5097167;28;20448;-70
2023/01/29 10:22:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046307;27;20482;-70
2023/01/29 10:24:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5012259;28;20489;-71
2023/01/29 10:27:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5020222;28;20520;-71
2023/01/29 10:29:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5062024;27;20445;-71
2023/01/29 10:32:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5094517;27;20496;-71
2023/01/29 10:34:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5097249;28;20460;-72
2023/01/29 10:37:18;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095079;28;20456;-68
2023/01/29 10:39:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091405;28;20450;-71
2023/01/29 10:42:26;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5092417;28;20465;-70
2023/01/29 10:45:17;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5096293;27;20481;-72
2023/01/29 10:48:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5106126;28;20810;-70
2023/01/29 10:50:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5101780;27;20477;-70
2023/01/29 10:53:31;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5106477;28;20506;-70
2023/01/29 10:56:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5102636;27;20477;-70
2023/01/29 10:58:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5101109;28;20449;-72
2023/01/29 11:01:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5100204;27;20528;-72
2023/01/29 11:03:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5102270;27;20926;-72
2023/01/29 11:06:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5105973;28;20977;-73
2023/01/29 11:08:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5100272;27;20450;-71
2023/01/29 11:11:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5105501;28;20481;-72
2023/01/29 11:13:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5105882;28;20481;-72
2023/01/29 11:16:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5106552;28;20465;-71
2023/01/29 11:18:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5109109;28;20449;-70
2023/01/29 11:21:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5116718;27;20441;-69
2023/01/29 11:23:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5116247;27;20445;-71
2023/01/29 11:26:22;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5102062;27;20466;-70
2023/01/29 11:28:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5106924;27;20476;-70
2023/01/29 11:31:25;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5096699;27;20837;-71
2023/01/29 11:34:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5105843;27;20437;-70
2023/01/29 11:36:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5102501;28;20461;-72
2023/01/29 11:39:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5101492;28;20465;-71
2023/01/29 11:41:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5101934;27;20947;-70
2023/01/29 11:44:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5103419;27;20485;-70
2023/01/29 11:46:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5105209;28;20437;-72
2023/01/29 11:49:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5103227;27;20460;-72
2023/01/29 11:51:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5103633;28;20524;-73
2023/01/29 11:54:28;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5104650;27;20463;-72
2023/01/29 11:56:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5104508;27;20471;-72
2023/01/29 11:59:36;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5101092;27;20444;-72
2023/01/29 12:02:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5103518;27;20438;-73
2023/01/29 12:04:58;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5094658;27;20511;-70
2023/01/29 12:07:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5108673;27;20453;-71
2023/01/29 12:09:54;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5122407;27;20444;-71
2023/01/29 12:12:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5108572;27;20480;-71
2023/01/29 12:15:21;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5099654;27;20477;-72
2023/01/29 12:17:56;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5102205;27;20456;-71
2023/01/29 12:20:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5107538;27;21007;-71
2023/01/29 12:23:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5098622;28;20444;-70
2023/01/29 12:25:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092667;27;20462;-72
2023/01/29 12:28:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5099882;28;20441;-70
2023/01/29 12:31:00;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095858;27;20453;-71
2023/01/29 12:33:38;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5097873;27;20574;-71
2023/01/29 12:36:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5104158;27;20843;-70
2023/01/29 12:38:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5108121;28;20442;-72
2023/01/29 12:41:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5103698;27;21058;-70
2023/01/29 12:43:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5100812;27;20453;-71
2023/01/29 12:46:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5102419;27;21304;-70
2023/01/29 12:48:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5097469;28;20445;-71
2023/01/29 12:51:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5108363;28;20480;-69