Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:26;;;;;;;;;;;;;;;13.87;56.60;101888.25;4994309;28;6871;-72
2021/12/15 00:03:52;;;;;;;;;;;;;;;13.87;55.51;101893.41;4993043;28;7259;-72
2021/12/15 00:06:19;;;;;;;;;;;;;;;13.86;56.13;101884.81;5011017;28;6907;-72
2021/12/15 00:08:50;;;;;;;;;;;;;;;13.85;55.68;101885.56;4992358;28;6800;-72
2021/12/15 00:11:18;;;;;;;;;;;;;;;13.84;56.46;101878.66;4992898;28;7214;-72
2021/12/15 00:13:46;;;;;;;;;;;;;;;13.83;56.21;101881.16;5011680;28;6811;-72
2021/12/15 00:16:16;;;;;;;;;;;;;;;13.81;55.62;101877.59;5008895;28;7106;-72
2021/12/15 00:18:44;;;;;;;;;;;;;;;13.82;56.23;101879.38;4996365;28;7002;-72
2021/12/15 00:21:16;;;;;;;;;;;;;;;13.81;56.27;101880.16;5011004;28;6823;-72
2021/12/15 00:23:44;;;;;;;;;;;;;;;13.82;56.68;101876.81;5009306;28;6799;-72
2021/12/15 00:26:11;;;;;;;;;;;;;;;13.84;56.76;101881.22;4994435;28;7032;-72
2021/12/15 00:28:37;;;;;;;;;;;;;;;13.84;56.69;101873.50;5011977;28;6970;-72
2021/12/15 00:31:04;;;;;;;;;;;;;;;13.85;56.32;101876.97;5017521;28;6788;-72
2021/12/15 00:33:30;;;;;;;;;;;;;;;13.86;56.57;101879.66;5006644;28;7250;-72
2021/12/15 00:35:56;;;;;;;;;;;;;;;13.86;56.44;101878.75;4997963;28;6803;-72
2021/12/15 00:38:23;;;;;;;;;;;;;;;13.87;55.96;101883.09;4998161;28;8071;-72
2021/12/15 00:40:49;;;;;;;;;;;;;;;13.85;56.16;101887.28;5009782;28;6868;-72
2021/12/15 00:43:15;;;;;;;;;;;;;;;13.84;55.87;101882.94;4982557;28;6784;-72
2021/12/15 00:45:41;;;;;;;;;;;;;;;13.84;56.61;101888.09;5000044;28;6820;-72
2021/12/15 00:48:07;;;;;;;;;;;;;;;13.83;56.43;101894.03;5011539;28;7148;-72
2021/12/15 00:50:35;;;;;;;;;;;;;;;13.82;55.72;101889.69;5013813;28;6803;-72
2021/12/15 00:53:02;;;;;;;;;;;;;;;13.81;56.46;101890.47;5013288;28;6796;-72
2021/12/15 00:55:29;;;;;;;;;;;;;;;13.81;55.91;101890.47;5010570;28;6800;-72
2021/12/15 00:57:57;;;;;;;;;;;;;;;13.82;55.90;101892.28;4982644;28;6984;-72
2021/12/15 01:00:30;;;;;;;;;;;;;;;13.82;56.33;101887.13;4982250;28;6815;-73
2021/12/15 01:02:56;;;;;;;;;;;;;;;13.82;56.43;101889.69;5015530;28;6887;-72
2021/12/15 01:05:31;;;;;;;;;;;;;;;13.81;55.92;101891.38;5001525;28;6803;-72
2021/12/15 01:07:59;;;;;;;;;;;;;;;13.84;56.58;101893.25;4979378;28;6808;-72
2021/12/15 01:10:32;;;;;;;;;;;;;;;13.82;56.91;101887.13;5012909;28;6812;-72
2021/12/15 01:21:14;;;;;;;;;;;;;;;13.80;56.71;101891.25;5018006;28;7235;-72
2021/12/15 01:23:40;;;;;;;;;;;;;;;13.79;56.24;101894.66;5016011;28;6919;-72
2021/12/15 01:26:12;;;;;;;;;;;;;;;13.79;56.41;101889.50;4989088;28;6879;-72
2021/12/15 01:28:38;;;;;;;;;;;;;;;13.79;56.59;101898.13;4982115;28;6832;-73
2021/12/15 01:31:07;;;;;;;;;;;;;;;13.79;56.27;101900.72;5013970;28;7448;-72
2021/12/15 01:33:35;;;;;;;;;;;;;;;13.79;56.32;101904.94;4998452;28;6903;-72
2021/12/15 01:36:04;;;;;;;;;;;;;;;13.78;56.83;101908.34;4982872;28;6820;-72
2021/12/15 01:38:34;;;;;;;;;;;;;;;13.70;57.07;101906.19;4998483;28;7148;-72
2021/12/15 01:41:00;;;;;;;;;;;;;;;13.62;57.20;101904.88;5011819;28;7067;-72
2021/12/15 01:49:09;;;;;;;;;;;;;;;13.37;58.16;101905.03;5000443;28;7216;-72
2021/12/15 01:51:35;;;;;;;;;;;;;;;13.31;58.41;101910.69;4999233;28;6815;-72
2021/12/15 01:54:03;;;;;;;;;;;;;;;13.26;58.70;101909.53;4998762;28;6983;-72
2021/12/15 01:56:30;;;;;;;;;;;;;;;13.19;58.66;101906.56;4999235;28;6819;-72
2021/12/15 01:58:57;;;;;;;;;;;;;;;13.12;58.45;101906.97;5013362;28;6808;-72
2021/12/15 02:01:24;;;;;;;;;;;;;;;13.05;58.38;101913.44;4995884;28;6819;-72
2021/12/15 02:03:51;;;;;;;;;;;;;;;13.00;58.97;101907.13;5013526;28;6831;-72
2021/12/15 02:06:17;;;;;;;;;;;;;;;12.96;59.85;101906.84;5005163;28;7924;-72
2021/12/15 02:08:43;;;;;;;;;;;;;;;12.93;59.22;101910.13;4996212;28;7019;-72
2021/12/15 02:11:10;;;;;;;;;;;;;;;12.90;59.73;101910.81;5016711;28;6812;-72
2021/12/15 02:13:37;;;;;;;;;;;;;;;12.87;60.03;101902.91;4992864;28;7393;-72
2021/12/15 02:16:06;;;;;;;;;;;;;;;12.86;60.07;101906.28;5015365;28;6958;-72
2021/12/15 02:18:36;;;;;;;;;;;;;;;12.84;60.63;101906.97;5005139;28;6886;-72
2021/12/15 02:21:16;;;;;;;;;;;;;;;12.83;60.72;101906.06;5014287;28;6819;-72
2021/12/15 02:23:50;;;;;;;;;;;;;;;12.80;60.13;101903.31;5016297;28;7160;-72
2021/12/15 02:26:26;;;;;;;;;;;;;;;12.80;60.13;101908.44;5014061;28;6811;-72
2021/12/15 02:28:57;;;;;;;;;;;;;;;12.78;60.08;101913.50;4994198;28;7317;-72
2021/12/15 02:34:32;;;;;;;;;;;;;;;12.75;60.32;101907.28;5015008;28;7339;-72
2021/12/15 02:37:18;;;;;;;;;;;;;;;12.75;60.67;101908.16;5004388;28;6824;-72
2021/12/15 02:39:56;;;;;;;;;;;;;;;12.76;60.72;101914.22;4994509;28;6896;-72
2021/12/15 02:42:37;;;;;;;;;;;;;;;12.74;61.08;101905.47;4997115;28;7195;-72
2021/12/15 02:45:09;;;;;;;;;;;;;;;12.73;60.94;101911.41;4999203;28;6887;-72
2021/12/15 02:47:36;;;;;;;;;;;;;;;12.72;60.71;101907.97;4996148;28;6901;-71
2021/12/15 02:50:12;;;;;;;;;;;;;;;12.72;61.56;101918.25;4994860;28;6816;-72
2021/12/15 02:52:39;;;;;;;;;;;;;;;12.75;61.80;101913.31;5010967;28;6970;-72
2021/12/15 02:55:07;;;;;;;;;;;;;;;12.75;61.70;101913.31;5007545;28;6849;-72
2021/12/15 02:57:34;;;;;;;;;;;;;;;12.76;61.08;101912.50;4990658;28;6808;-72
2021/12/15 03:00:06;;;;;;;;;;;;;;;12.78;60.67;101917.75;4995014;28;6807;-72
2021/12/15 03:03:04;;;;;;;;;;;;;;;12.77;60.84;101913.41;5016316;28;7171;-72
2021/12/15 03:05:31;;;;;;;;;;;;;;;12.77;60.94;101905.69;4980053;28;8413;-72
2021/12/15 03:08:10;;;;;;;;;;;;;;;12.78;61.56;101915.19;4991267;28;7069;-72
2021/12/15 03:16:09;;;;;;;;;;;;;;;12.78;61.97;101917.75;4993056;28;7208;-72
2021/12/15 03:18:35;;;;;;;;;;;;;;;12.80;61.80;101916.16;4992980;28;7856;-72
2021/12/15 03:21:16;;;;;;;;;;;;;;;12.81;61.04;101910.22;5009824;28;7081;-72
2021/12/15 03:23:57;;;;;;;;;;;;;;;12.82;61.36;101914.56;4995314;28;6819;-72
2021/12/15 03:26:42;;;;;;;;;;;;;;;12.82;61.31;101913.69;5012623;28;6827;-72
2021/12/15 03:35:02;;;;;;;;;;;;;;;12.77;61.62;101921.13;4996558;28;7074;-72
2021/12/15 03:37:35;;;;;;;;;;;;;;;12.77;62.16;101915.97;4999461;28;6934;-72
2021/12/15 03:40:08;;;;;;;;;;;;;;;12.77;62.16;101921.13;5010616;28;7074;-72
2021/12/15 03:42:40;;;;;;;;;;;;;;;12.77;61.38;101916.84;4975313;28;6987;-72
2021/12/15 03:45:13;;;;;;;;;;;;;;;12.78;61.45;101917.75;4990312;28;6812;-72
2021/12/15 03:47:45;;;;;;;;;;;;;;;12.78;61.45;101916.06;4986955;28;6816;-72
2021/12/15 03:50:16;;;;;;;;;;;;;;;12.79;61.46;101919.53;4991255;28;6851;-72
2021/12/15 03:52:49;;;;;;;;;;;;;;;12.81;62.12;101917.06;4991022;28;6800;-72
2021/12/15 03:55:19;;;;;;;;;;;;;;;12.82;61.44;101921.41;4990604;28;6804;-72
2021/12/15 03:57:45;;;;;;;;;;;;;;;12.83;61.78;101924.06;5010562;28;6808;-72
2021/12/15 04:00:16;;;;;;;;;;;;;;;12.83;61.61;101921.50;4990773;28;7129;-72
2021/12/15 04:02:44;;;;;;;;;;;;;;;12.82;61.43;101922.28;4968863;28;6994;-72
2021/12/15 04:05:14;;;;;;;;;;;;;;;12.82;62.21;101921.41;4988911;28;7074;-72
2021/12/15 04:07:40;;;;;;;;;;;;;;;12.79;62.36;101932.41;4989267;28;8184;-72
2021/12/15 04:10:13;;;;;;;;;;;;;;;12.78;61.59;101933.19;4987579;28;8565;-72
2021/12/15 04:12:42;;;;;;;;;;;;;;;12.75;61.62;101936.47;4993376;28;6812;-72
2021/12/15 04:15:29;;;;;;;;;;;;;;;12.74;62.10;101944.06;4971989;28;6979;-72
2021/12/15 04:18:03;;;;;;;;;;;;;;;12.70;62.50;101939.53;4991436;28;7675;-72
2021/12/15 04:20:34;;;;;;;;;;;;;;;12.69;62.40;101946.34;4973924;28;7104;-71
2021/12/15 04:23:02;;;;;;;;;;;;;;;12.68;62.87;101938.56;4988480;28;8298;-71
2021/12/15 04:25:33;;;;;;;;;;;;;;;12.67;62.20;101944.50;4960688;28;7226;-71
2021/12/15 04:28:14;;;;;;;;;;;;;;;12.66;62.99;101941.00;4988154;28;8947;-72
2021/12/15 04:30:48;;;;;;;;;;;;;;;12.66;62.91;101942.72;4991155;28;6900;-72
2021/12/15 04:33:37;;;;;;;;;;;;;;;12.64;62.78;101935.75;4974113;28;6984;-72
2021/12/15 04:36:06;;;;;;;;;;;;;;;12.63;63.05;101941.69;5006775;28;6808;-72
2021/12/15 04:38:35;;;;;;;;;;;;;;;12.64;62.80;101934.88;5007026;28;6895;-71
2021/12/15 04:41:08;;;;;;;;;;;;;;;12.64;62.98;101940.91;4992310;28;7035;-71
2021/12/15 04:43:39;;;;;;;;;;;;;;;12.65;63.16;101941.81;4991899;28;7043;-72
2021/12/15 04:46:06;;;;;;;;;;;;;;;12.66;62.76;101938.44;4988927;28;6832;-72
2021/12/15 04:48:33;;;;;;;;;;;;;;;12.67;62.85;101929.06;4991642;28;7931;-72
2021/12/15 04:50:59;;;;;;;;;;;;;;;12.66;63.06;101927.28;4991463;28;7317;-72
2021/12/15 04:53:25;;;;;;;;;;;;;;;12.65;62.91;101931.53;4990038;28;7194;-72
2021/12/15 04:55:51;;;;;;;;;;;;;;;12.67;62.44;101953.09;5008245;28;7382;-71
2021/12/15 04:58:17;;;;;;;;;;;;;;;12.67;62.72;101947.94;4988449;28;6979;-72
2021/12/15 05:00:59;;;;;;;;;;;;;;;12.69;62.63;101945.47;4989780;28;6811;-72
2021/12/15 05:03:25;;;;;;;;;;;;;;;12.68;62.65;101944.56;4992484;28;6843;-72
2021/12/15 05:05:52;;;;;;;;;;;;;;;12.68;62.65;101943.69;4996029;28;7243;-72
2021/12/15 05:08:18;;;;;;;;;;;;;;;12.68;62.78;101946.28;5005203;28;6884;-72
2021/12/15 05:10:44;;;;;;;;;;;;;;;12.67;62.19;101953.09;4990987;28;6973;-71
2021/12/15 05:13:12;;;;;;;;;;;;;;;12.69;62.23;101953.19;5007968;28;6827;-71
2021/12/15 05:15:39;;;;;;;;;;;;;;;12.70;62.56;101955.88;4961876;28;8064;-71
2021/12/15 05:18:06;;;;;;;;;;;;;;;12.70;63.04;101955.88;4995495;28;7325;-71
2021/12/15 05:20:34;;;;;;;;;;;;;;;12.72;63.13;101962.00;4971238;28;6820;-71
2021/12/15 05:23:03;;;;;;;;;;;;;;;12.73;62.42;101955.16;4991137;28;6812;-71
2021/12/15 05:25:29;;;;;;;;;;;;;;;12.74;62.79;101959.50;4992325;28;7919;-71
2021/12/15 05:27:56;;;;;;;;;;;;;;;12.73;62.96;101957.72;4990888;28;6788;-72
2021/12/15 05:30:23;;;;;;;;;;;;;;;12.72;61.94;101969.72;4993616;28;6804;-71
2021/12/15 05:32:50;;;;;;;;;;;;;;;12.73;62.79;101960.28;4993461;28;7234;-71
2021/12/15 05:35:22;;;;;;;;;;;;;;;12.74;62.62;101962.06;4990502;28;7032;-71
2021/12/15 05:37:52;;;;;;;;;;;;;;;12.76;62.80;101970.81;4997253;28;6876;-71
2021/12/15 05:40:17;;;;;;;;;;;;;;;12.75;62.22;101969.91;4992883;28;6841;-71
2021/12/15 05:42:43;;;;;;;;;;;;;;;12.76;62.14;101973.38;4992764;28;7182;-72
2021/12/15 05:45:10;;;;;;;;;;;;;;;12.78;63.26;101977.81;5003499;28;6847;-72
2021/12/15 05:47:36;;;;;;;;;;;;;;;12.82;62.85;101981.47;5011421;28;6800;-72
2021/12/15 05:50:09;;;;;;;;;;;;;;;12.84;62.75;101979.00;4997285;28;6819;-71
2021/12/15 05:52:37;;;;;;;;;;;;;;;12.85;62.06;101971.41;4985316;28;7095;-71
2021/12/15 05:55:06;;;;;;;;;;;;;;;12.87;62.83;101979.19;5000643;28;6916;-72
2021/12/15 05:57:33;;;;;;;;;;;;;;;12.85;62.48;101976.53;4991311;28;7482;-72
2021/12/15 05:59:59;;;;;;;;;;;;;;;12.84;62.80;101973.88;4998285;28;7145;-72
2021/12/15 06:02:25;;;;;;;;;;;;;;;12.82;62.68;101984.03;5016129;28;6819;-72
2021/12/15 06:04:51;;;;;;;;;;;;;;;12.81;62.35;101986.53;5017541;28;6819;-72
2021/12/15 06:07:17;;;;;;;;;;;;;;;12.80;62.97;101988.22;5016227;28;7081;-72
2021/12/15 06:09:42;;;;;;;;;;;;;;;12.78;62.92;101982.97;4983425;28;6966;-72
2021/12/15 06:12:09;;;;;;;;;;;;;;;12.78;62.70;101982.97;5017102;28;7907;-71
2021/12/15 06:14:36;;;;;;;;;;;;;;;12.77;62.64;101988.03;4999326;28;6837;-71
2021/12/15 06:17:07;;;;;;;;;;;;;;;12.77;62.57;101982.88;5015408;28;7309;-71
2021/12/15 06:19:34;;;;;;;;;;;;;;;12.74;62.71;101987.81;4984718;28;7028;-71
2021/12/15 06:22:00;;;;;;;;;;;;;;;12.73;63.30;101986.94;5005411;28;6804;-71
2021/12/15 06:24:27;;;;;;;;;;;;;;;12.73;63.29;101983.44;5014692;28;6804;-71
2021/12/15 06:26:53;;;;;;;;;;;;;;;12.71;63.52;101983.38;4993055;28;6819;-72
2021/12/15 06:29:19;;;;;;;;;;;;;;;12.71;62.58;101982.47;5016674;28;7022;-72
2021/12/15 06:31:45;;;;;;;;;;;;;;;12.70;63.61;101989.31;5014755;28;6876;-72
2021/12/15 06:34:10;;;;;;;;;;;;;;;12.71;62.94;101992.75;5011524;28;7836;-72
2021/12/15 06:36:37;;;;;;;;;;;;;;;12.71;63.29;101988.53;4999146;28;8119;-72
2021/12/15 06:39:05;;;;;;;;;;;;;;;12.73;63.50;101994.66;4997294;28;7011;-72
2021/12/15 06:41:31;;;;;;;;;;;;;;;12.72;63.62;101990.28;4997511;28;7177;-72
2021/12/15 06:43:58;;;;;;;;;;;;;;;12.73;62.89;101993.75;4997230;28;7593;-72
2021/12/15 06:57:35;;;;;;;;;;;;;;;12.73;63.60;102002.38;5013701;28;6891;-71
2021/12/15 07:00:10;;;;;;;;;;;;;;;12.75;63.89;102003.34;5006124;28;7000;-71
2021/12/15 07:02:37;;;;;;;;;;;;;;;12.77;63.69;102012.06;4995113;28;7226;-71
2021/12/15 07:05:08;;;;;;;;;;;;;;;12.78;62.89;102011.25;5014894;28;6832;-72
2021/12/15 07:07:38;;;;;;;;;;;;;;;12.80;63.51;102013.94;5011885;28;6812;-72
2021/12/15 07:10:09;;;;;;;;;;;;;;;12.81;63.31;102012.28;5013088;28;6823;-71
2021/12/15 07:12:34;;;;;;;;;;;;;;;12.81;62.73;102013.16;5012637;28;7134;-71
2021/12/15 07:15:00;;;;;;;;;;;;;;;12.82;63.68;102008.91;5010972;28;6954;-72
2021/12/15 07:17:28;;;;;;;;;;;;;;;12.82;63.58;102020.06;5010541;28;6950;-72
2021/12/15 07:25:07;;;;;;;;;;;;;;;12.82;62.97;102029.50;4995045;28;6812;-72
2021/12/15 07:27:33;;;;;;;;;;;;;;;12.81;63.16;102028.59;4994475;28;7172;-72
2021/12/15 07:29:59;;;;;;;;;;;;;;;12.82;63.11;102032.06;4991896;28;7726;-72
2021/12/15 07:32:24;;;;;;;;;;;;;;;12.80;62.86;102029.38;4975972;28;6896;-71
2021/12/15 07:34:50;;;;;;;;;;;;;;;12.81;63.59;102023.44;5011403;28;7259;-72
2021/12/15 07:37:16;;;;;;;;;;;;;;;12.82;63.71;102032.06;5009975;28;7040;-71
2021/12/15 07:39:48;;;;;;;;;;;;;;;12.82;62.76;102038.06;5011945;28;6867;-71
2021/12/15 07:42:15;;;;;;;;;;;;;;;12.83;63.02;102038.97;5013186;28;7033;-71
2021/12/15 07:44:41;;;;;;;;;;;;;;;12.84;63.54;102043.34;5011513;28;6995;-71
2021/12/15 07:47:08;;;;;;;;;;;;;;;12.85;63.20;102048.59;5009618;28;6835;-71
2021/12/15 07:49:34;;;;;;;;;;;;;;;12.88;63.07;102040.16;5008650;28;6776;-71
2021/12/15 07:52:03;;;;;;;;;;;;;;;12.90;63.50;102057.47;4994204;28;6788;-72
2021/12/15 07:54:33;;;;;;;;;;;;;;;12.92;63.38;102058.47;4995034;28;7199;-72
2021/12/15 07:57:02;;;;;;;;;;;;;;;12.96;63.02;102050.97;5010736;28;6812;-72
2021/12/15 07:59:28;;;;;;;;;;;;;;;12.96;63.69;102045.81;5010598;28;6796;-72
2021/12/15 08:01:53;;;;;;;;;;;;;;;12.97;63.12;102047.59;5011125;28;6784;-72
2021/12/15 08:04:20;;;;;;;;;;;;;;;12.99;62.81;102048.59;5009632;28;7549;-72
2021/12/15 08:06:46;;;;;;;;;;;;;;;13.00;62.97;102042.63;4995460;28;6788;-71
2021/12/15 08:09:14;;;;;;;;;;;;;;;12.99;63.70;102051.16;4992891;28;6792;-72
2021/12/15 08:11:40;;;;;;;;;;;;;;;13.00;62.71;102050.38;4993119;28;7433;-72
2021/12/15 08:14:06;;;;;;;;;;;;;;;13.02;62.72;102053.91;5010723;28;6812;-72
2021/12/15 08:16:33;;;;;;;;;;;;;;;13.03;62.92;102058.28;4992712;28;6827;-72
2021/12/15 08:18:59;;;;;;;;;;;;;;;13.04;63.33;102062.66;4992735;28;7458;-71
2021/12/15 08:21:25;;;;;;;;;;;;;;;13.06;62.75;102055.91;5009368;28;7602;-71
2021/12/15 08:23:51;;;;;;;;;;;;;;;13.08;63.38;102056.91;4992250;28;6807;-71
2021/12/15 08:26:17;;;;;;;;;;;;;;;13.09;62.75;102055.22;4994802;28;6819;-71
2021/12/15 08:28:43;;;;;;;;;;;;;;;13.10;62.89;102049.28;4994377;28;7241;-71
2021/12/15 08:31:09;;;;;;;;;;;;;;;13.11;62.41;102057.09;5008746;28;6891;-72
2021/12/15 08:33:36;;;;;;;;;;;;;;;13.11;62.97;102057.09;5013053;28;7151;-72
2021/12/15 08:36:09;;;;;;;;;;;;;;;13.12;62.47;102064.00;4975641;28;6886;-72
2021/12/15 08:38:40;;;;;;;;;;;;;;;13.14;62.82;102064.13;4991909;28;7212;-72
2021/12/15 08:41:17;;;;;;;;;;;;;;;13.15;63.36;102065.91;5006869;28;7177;-72
2021/12/15 08:43:43;;;;;;;;;;;;;;;13.17;62.39;102077.19;4994742;28;6831;-71
2021/12/15 08:46:17;;;;;;;;;;;;;;;13.17;62.67;102065.22;5003662;28;7126;-71
2021/12/15 08:48:44;;;;;;;;;;;;;;;13.20;62.74;102072.25;4992378;28;7251;-71
2021/12/15 08:51:15;;;;;;;;;;;;;;;13.19;63.28;102071.34;4996510;28;6811;-71
2021/12/15 08:53:43;;;;;;;;;;;;;;;13.20;62.43;102073.13;4994805;28;7244;-71
2021/12/15 08:56:10;;;;;;;;;;;;;;;13.22;63.23;102069.75;4996971;28;7975;-72
2021/12/15 08:58:37;;;;;;;;;;;;;;;13.23;62.67;102076.69;4999866;28;6895;-72
2021/12/15 09:01:07;;;;;;;;;;;;;;;13.24;62.42;102063.03;5018615;28;7055;-71
2021/12/15 09:03:33;;;;;;;;;;;;;;;13.25;63.22;102069.97;5001534;28;6807;-72
2021/12/15 09:06:01;;;;;;;;;;;;;;;13.25;63.18;102065.69;5000425;28;6791;-72
2021/12/15 09:08:28;;;;;;;;;;;;;;;13.25;62.74;102068.25;5015543;28;6816;-72
2021/12/15 09:10:59;;;;;;;;;;;;;;;13.27;62.95;102070.94;5017183;28;7390;-72
2021/12/15 09:13:30;;;;;;;;;;;;;;;13.29;62.18;102064.22;5017061;28;6815;-71
2021/12/15 09:16:01;;;;;;;;;;;;;;;13.30;63.02;102068.56;4985804;28;6812;-71
2021/12/15 09:18:27;;;;;;;;;;;;;;;13.30;63.04;102063.41;4999397;28;6973;-72
2021/12/15 09:20:52;;;;;;;;;;;;;;;13.32;62.34;102064.38;5018888;28;6879;-71
2021/12/15 09:23:19;;;;;;;;;;;;;;;13.35;63.02;102067.19;5001128;28;8256;-71
2021/12/15 09:25:47;;;;;;;;;;;;;;;13.37;63.11;102070.75;5016997;28;6808;-71
2021/12/15 09:28:14;;;;;;;;;;;;;;;13.40;63.03;102076.06;5010035;28;6900;-71
2021/12/15 09:30:46;;;;;;;;;;;;;;;13.41;62.16;102069.25;5017620;28;6987;-71
2021/12/15 09:33:22;;;;;;;;;;;;;;;13.42;62.27;102074.50;5017147;28;6887;-72
2021/12/15 09:35:48;;;;;;;;;;;;;;;13.45;61.70;102073.81;5002715;28;6807;-72
2021/12/15 09:38:19;;;;;;;;;;;;;;;13.47;62.43;102077.38;4999122;28;6816;-72
2021/12/15 09:40:46;;;;;;;;;;;;;;;13.50;62.23;102084.41;5003787;28;8108;-72
2021/12/15 09:43:12;;;;;;;;;;;;;;;13.53;62.57;102077.78;5000344;28;7137;-72
2021/12/15 09:45:55;;;;;;;;;;;;;;;13.55;62.48;102078.75;4997671;28;7243;-71
2021/12/15 10:19:09;;;;;;;;;;;;;;;13.84;61.33;102089.97;4967461;28;7228;-72
2021/12/15 10:21:34;;;;;;;;;;;;;;;13.87;61.30;102092.75;4982439;28;6816;-72
2021/12/15 10:24:01;;;;;;;;;;;;;;;13.90;61.63;102097.19;4991247;28;6815;-71
2021/12/15 10:26:27;;;;;;;;;;;;;;;13.92;61.50;102085.31;5001953;28;7257;-71
2021/12/15 10:28:54;;;;;;;;;;;;;;;13.92;61.53;102087.00;5019110;28;7514;-71
2021/12/15 10:31:27;;;;;;;;;;;;;;;13.93;61.86;102092.25;4985377;28;6812;-72
2021/12/15 10:33:59;;;;;;;;;;;;;;;13.93;60.92;102084.50;5001749;28;7228;-72
2021/12/15 10:36:29;;;;;;;;;;;;;;;13.95;61.06;102085.50;5007630;28;7007;-72
2021/12/15 10:39:03;;;;;;;;;;;;;;;13.97;61.37;102091.63;5017374;28;6958;-72
2021/12/15 10:41:35;;;;;;;;;;;;;;;14.00;60.73;102099.56;5018660;28;6892;-72
2021/12/15 10:44:13;;;;;;;;;;;;;;;14.04;61.56;102100.63;5016999;28;7410;-72
2021/12/15 10:46:43;;;;;;;;;;;;;;;14.07;61.72;102100.81;4983389;28;7084;-72
2021/12/15 10:49:15;;;;;;;;;;;;;;;14.10;61.51;102100.09;4997515;28;7816;-72
2021/12/15 10:52:00;;;;;;;;;;;;;;;14.11;61.40;102089.00;4983399;28;6848;-72
2021/12/15 10:54:50;;;;;;;;;;;;;;;14.11;61.39;102099.31;5017097;28;7251;-72
2021/12/15 10:57:44;;;;;;;;;;;;;;;14.12;61.06;102093.38;4983041;28;8840;-72
2021/12/15 11:00:18;;;;;;;;;;;;;;;14.14;61.47;102091.78;5016887;28;6832;-72
2021/12/15 11:02:45;;;;;;;;;;;;;;;14.14;60.34;102091.78;4997895;28;6800;-71
2021/12/15 11:05:21;;;;;;;;;;;;;;;14.16;60.69;102092.75;5015193;28;6808;-71
2021/12/15 11:07:55;;;;;;;;;;;;;;;14.16;60.85;102087.59;4999257;28;6808;-71
2021/12/15 11:10:35;;;;;;;;;;;;;;;14.16;60.89;102088.50;5016388;28;6823;-72
2021/12/15 11:13:11;;;;;;;;;;;;;;;14.16;60.86;102087.59;5018244;28;6803;-72
2021/12/15 11:15:51;;;;;;;;;;;;;;;14.16;61.05;102092.75;4997034;28;6992;-72
2021/12/15 11:18:28;;;;;;;;;;;;;;;14.16;60.34;102093.66;4998542;28;6808;-72
2021/12/15 11:21:06;;;;;;;;;;;;;;;14.16;60.93;102083.34;4998372;28;6823;-72
2021/12/15 11:23:34;;;;;;;;;;;;;;;14.16;61.26;102083.34;4995120;28;7012;-72
2021/12/15 11:26:04;;;;;;;;;;;;;;;14.20;60.57;102099.88;4995256;28;6976;-72
2021/12/15 11:28:43;;;;;;;;;;;;;;;14.25;60.89;102089.84;4998569;28;6994;-72
2021/12/15 11:31:27;;;;;;;;;;;;;;;14.29;60.17;102086.63;5011061;28;7344;-72
2021/12/15 11:34:02;;;;;;;;;;;;;;;14.30;60.90;102079.00;5006328;28;7034;-71
2021/12/15 11:36:44;;;;;;;;;;;;;;;14.33;61.04;102074.81;4994173;28;6888;-72
2021/12/15 11:39:18;;;;;;;;;;;;;;;14.34;60.76;102072.34;4981351;28;6877;-72
2021/12/15 11:41:53;;;;;;;;;;;;;;;14.37;61.00;102071.63;4998286;28;7227;-72
2021/12/15 11:44:23;;;;;;;;;;;;;;;14.40;60.50;102075.25;5008320;28;7107;-72
2021/12/15 11:46:53;;;;;;;;;;;;;;;14.43;60.36;102072.84;4996633;28;6804;-72
2021/12/15 11:49:25;;;;;;;;;;;;;;;14.45;60.47;102078.13;5009600;28;6812;-72
2021/12/15 11:52:00;;;;;;;;;;;;;;;14.47;60.36;102080.81;4994400;28;7044;-72
2021/12/15 11:54:50;;;;;;;;;;;;;;;14.47;60.68;102068.78;4997971;28;6962;-72
2021/12/15 11:57:29;;;;;;;;;;;;;;;14.48;60.18;102069.69;5003000;28;7137;-72
2021/12/15 12:00:17;;;;;;;;;;;;;;;14.48;59.73;102067.97;4998626;28;7397;-72
2021/12/15 12:02:51;;;;;;;;;;;;;;;14.50;60.41;102078.38;5005220;28;6819;-72
2021/12/15 12:05:28;;;;;;;;;;;;;;;14.50;60.46;102075.81;5015333;28;7237;-72
2021/12/15 12:08:09;;;;;;;;;;;;;;;14.50;60.22;102068.06;5013657;28;6886;-72
2021/12/15 12:10:48;;;;;;;;;;;;;;;14.50;59.76;102076.72;5005905;28;6824;-72
2021/12/15 12:13:29;;;;;;;;;;;;;;;14.51;59.85;102072.44;4996875;28;7059;-72
2021/12/15 12:16:01;;;;;;;;;;;;;;;14.54;60.69;102070.91;4994342;28;6827;-72
2021/12/15 12:18:30;;;;;;;;;;;;;;;14.55;59.72;102070.13;4995722;28;6882;-72
2021/12/15 12:21:07;;;;;;;;;;;;;;;14.56;60.36;102068.44;5004903;28;7955;-72
2021/12/15 12:23:36;;;;;;;;;;;;;;;14.55;59.91;102070.13;4980091;28;7597;-72
2021/12/15 12:26:10;;;;;;;;;;;;;;;14.54;59.84;102065.75;5012684;28;7875;-72
2021/12/15 12:28:42;;;;;;;;;;;;;;;14.54;59.85;102070.91;4979711;28;6816;-72
2021/12/15 12:31:15;;;;;;;;;;;;;;;14.53;59.94;102075.97;5019604;28;7275;-72
2021/12/15 12:33:41;;;;;;;;;;;;;;;14.50;59.40;102058.66;4988471;28;6840;-72
2021/12/15 12:36:26;;;;;;;;;;;;;;;14.52;59.97;102062.22;4993257;28;6804;-72
2021/12/15 12:38:58;;;;;;;;;;;;;;;14.54;59.92;102059.72;4992477;28;6832;-72
2021/12/15 12:41:36;;;;;;;;;;;;;;;14.54;59.75;102070.91;5012152;28;6811;-72
2021/12/15 12:44:06;;;;;;;;;;;;;;;14.54;59.52;102065.75;4994040;28;7269;-72
2021/12/15 12:46:42;;;;;;;;;;;;;;;14.55;59.54;102062.38;4986927;28;6819;-72
2021/12/15 12:59:21;;;;;;;;;;;;;;;14.52;60.30;102066.47;4999125;28;8126;-72
2021/12/15 13:00:49;;;;;;;;;;;;;;;14.54;60.53;102072.63;5013667;28;7348;-72
2021/12/15 13:03:34;;;;;;;;;;;;;;;14.55;59.57;102071.81;4996825;28;6804;-72
2021/12/15 13:06:02;;;;;;;;;;;;;;;14.55;60.14;102058.94;5014515;28;6953;-72
2021/12/15 13:08:57;;;;;;;;;;;;;;;14.56;59.95;102064.16;4994483;28;7186;-72
2021/12/15 13:11:34;;;;;;;;;;;;;;;14.55;60.12;102051.19;5004054;28;6823;-72
2021/12/15 13:14:10;;;;;;;;;;;;;;;14.54;59.42;102058.03;4994935;28;6908;-72
2021/12/15 13:16:50;;;;;;;;;;;;;;;14.54;60.06;102052.00;4988670;28;6998;-72
2021/12/15 13:19:30;;;;;;;;;;;;;;;14.55;59.58;102053.75;5014269;28;6819;-72
2021/12/15 13:28:42;;;;;;;;;;;;;;;14.53;59.22;102037.28;5014070;28;6896;-72
2021/12/15 13:31:24;;;;;;;;;;;;;;;14.51;59.60;102039.78;5015383;28;6883;-72
2021/12/15 13:33:59;;;;;;;;;;;;;;;14.54;59.70;102045.13;5013729;28;7544;-72
2021/12/15 13:36:43;;;;;;;;;;;;;;;14.57;60.33;102047.88;4979920;28;7085;-72
2021/12/15 13:39:13;;;;;;;;;;;;;;;14.58;59.58;102052.25;5001017;28;6812;-72
2021/12/15 13:41:49;;;;;;;;;;;;;;;14.62;59.20;102047.25;4997234;28;6835;-72
2021/12/15 13:44:42;;;;;;;;;;;;;;;14.61;60.05;102042.91;5018283;28;6823;-72
2021/12/15 13:47:09;;;;;;;;;;;;;;;14.55;60.02;102034.00;5003717;28;6864;-72
2021/12/15 13:49:57;;;;;;;;;;;;;;;14.53;59.65;102040.75;5021010;28;6945;-72
2021/12/15 13:52:44;;;;;;;;;;;;;;;14.51;59.65;102044.94;5003174;28;7076;-72
2021/12/15 13:55:26;;;;;;;;;;;;;;;14.50;59.66;102043.19;5012312;28;7343;-72
2021/12/15 13:58:21;;;;;;;;;;;;;;;14.51;59.42;102044.94;4998868;28;8405;-72
2021/12/15 14:00:56;;;;;;;;;;;;;;;14.50;59.25;102035.44;4990721;28;7035;-72
2021/12/15 14:03:42;;;;;;;;;;;;;;;14.49;59.63;102040.50;4993752;28;6792;-72
2021/12/15 14:06:16;;;;;;;;;;;;;;;14.47;59.79;102037.81;4984358;28;6848;-72
2021/12/15 14:08:53;;;;;;;;;;;;;;;14.47;59.50;102042.97;4997848;28;7217;-72
2021/12/15 14:11:26;;;;;;;;;;;;;;;14.44;59.36;102051.44;5016544;28;7027;-72
2021/12/15 14:14:23;;;;;;;;;;;;;;;14.42;59.67;102040.13;4999130;28;6800;-72
2021/12/15 14:16:53;;;;;;;;;;;;;;;14.39;59.97;102054.53;5019178;28;7136;-73
2021/12/15 14:19:26;;;;;;;;;;;;;;;14.36;59.87;102052.69;4997790;28;6974;-72
2021/12/15 14:21:59;;;;;;;;;;;;;;;14.34;60.01;102051.72;4998665;28;7367;-72
2021/12/15 14:24:25;;;;;;;;;;;;;;;14.34;60.18;102058.53;4992153;28;7373;-72
2021/12/15 14:26:51;;;;;;;;;;;;;;;14.32;59.96;102057.56;4999134;28;6792;-72
2021/12/15 14:29:23;;;;;;;;;;;;;;;14.28;59.60;102051.34;5014915;28;7404;-72
2021/12/15 14:31:53;;;;;;;;;;;;;;;14.26;59.69;102056.41;5017048;28;6903;-72
2021/12/15 14:34:27;;;;;;;;;;;;;;;14.26;59.34;102058.97;4998680;28;7030;-72
2021/12/15 14:37:01;;;;;;;;;;;;;;;14.24;59.87;102059.66;4980402;28;7006;-72
2021/12/15 14:39:36;;;;;;;;;;;;;;;14.24;59.32;102067.41;5014226;28;6834;-73